Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,6.60
2015,04,22,00,01,6.60
2015,04,22,00,02,6.60
2015,04,22,00,03,6.60
2015,04,22,00,04,6.60
2015,04,22,00,05,6.60
2015,04,22,00,06,6.60
2015,04,22,00,07,6.60
2015,04,22,00,08,6.60
2015,04,22,00,09,6.60
2015,04,22,00,10,6.60
2015,04,22,00,11,6.60
2015,04,22,00,12,6.60
2015,04,22,00,13,6.60
2015,04,22,00,14,6.60
2015,04,22,00,15,6.50
2015,04,22,00,16,6.50
2015,04,22,00,17,6.50
2015,04,22,00,18,6.50
2015,04,22,00,19,6.50
2015,04,22,00,20,6.40
2015,04,22,00,21,6.40
2015,04,22,00,22,6.40
2015,04,22,00,23,6.40
2015,04,22,00,24,6.40
2015,04,22,00,25,6.30
2015,04,22,00,26,6.30
2015,04,22,00,27,6.30
2015,04,22,00,28,6.30
2015,04,22,00,29,6.20
2015,04,22,00,30,6.20
2015,04,22,00,31,6.20
2015,04,22,00,32,6.10
2015,04,22,00,33,6.10
2015,04,22,00,34,6.10
2015,04,22,00,35,6.10
2015,04,22,00,36,6.00
2015,04,22,00,37,5.90
2015,04,22,00,38,5.80
2015,04,22,00,39,5.80
2015,04,22,00,40,5.80
2015,04,22,00,41,5.70
2015,04,22,00,42,5.70
2015,04,22,00,43,5.60
2015,04,22,00,44,5.50
2015,04,22,00,45,5.50
2015,04,22,00,46,5.40
2015,04,22,00,47,5.40
2015,04,22,00,48,5.30
2015,04,22,00,49,5.30
2015,04,22,00,50,5.30
2015,04,22,00,51,5.30
2015,04,22,00,52,5.20
2015,04,22,00,53,5.20
2015,04,22,00,54,5.20
2015,04,22,00,55,5.20
2015,04,22,00,56,5.20
2015,04,22,00,57,5.20
2015,04,22,00,58,5.20
2015,04,22,00,59,5.20
2015,04,22,01,00,5.20
2015,04,22,01,01,5.20
2015,04,22,01,02,5.20
2015,04,22,01,03,5.20
2015,04,22,01,04,5.30
2015,04,22,01,05,5.30
2015,04,22,01,06,5.30
2015,04,22,01,07,5.30
2015,04,22,01,08,5.30
2015,04,22,01,09,5.30
2015,04,22,01,10,5.30
2015,04,22,01,11,5.30
2015,04,22,01,12,5.30
2015,04,22,01,13,5.30
2015,04,22,01,14,5.30
2015,04,22,01,15,5.30
2015,04,22,01,16,5.30
2015,04,22,01,17,5.30
2015,04,22,01,18,5.30
2015,04,22,01,19,5.30
2015,04,22,01,20,5.30
2015,04,22,01,21,5.20
2015,04,22,01,22,5.20
2015,04,22,01,23,5.20
2015,04,22,01,24,5.20
2015,04,22,01,25,5.20
2015,04,22,01,26,5.20
2015,04,22,01,27,5.20
2015,04,22,01,28,5.20
2015,04,22,01,29,5.20
2015,04,22,01,30,5.20
2015,04,22,01,31,5.20
2015,04,22,01,32,5.20
2015,04,22,01,33,5.20
2015,04,22,01,34,5.20
2015,04,22,01,35,5.20
2015,04,22,01,36,5.20
2015,04,22,01,37,5.20
2015,04,22,01,38,5.20
2015,04,22,01,39,5.20
2015,04,22,01,40,5.20
2015,04,22,01,41,5.20
2015,04,22,01,42,5.20
2015,04,22,01,43,5.10
2015,04,22,01,44,5.10
2015,04,22,01,45,5.10
2015,04,22,01,46,5.10
2015,04,22,01,47,5.10
2015,04,22,01,48,5.10
2015,04,22,01,49,5.10
2015,04,22,01,50,5.10
2015,04,22,01,51,5.10
2015,04,22,01,52,5.10
2015,04,22,01,53,5.10
2015,04,22,01,54,5.10
2015,04,22,01,55,5.10
2015,04,22,01,56,5.10
2015,04,22,01,57,5.20
2015,04,22,01,58,5.20
2015,04,22,01,59,5.20
2015,04,22,02,00,5.30
2015,04,22,02,01,5.30
2015,04,22,02,02,5.30
2015,04,22,02,03,5.30
2015,04,22,02,04,5.30
2015,04,22,02,05,5.30
2015,04,22,02,06,5.30
2015,04,22,02,07,5.30
2015,04,22,02,08,5.30
2015,04,22,02,09,5.30
2015,04,22,02,10,5.40
2015,04,22,02,11,5.40
2015,04,22,02,12,5.40
2015,04,22,02,13,5.40
2015,04,22,02,14,5.40
2015,04,22,02,15,5.40
2015,04,22,02,16,5.50
2015,04,22,02,17,5.50
2015,04,22,02,18,5.50
2015,04,22,02,19,5.50
2015,04,22,02,20,5.50
2015,04,22,02,21,5.50
2015,04,22,02,22,5.50
2015,04,22,02,23,5.50
2015,04,22,02,24,5.50
2015,04,22,02,25,5.50
2015,04,22,02,26,5.50
2015,04,22,02,27,5.50
2015,04,22,02,28,5.50
2015,04,22,02,29,5.50
2015,04,22,02,30,5.50
2015,04,22,02,31,5.50
2015,04,22,02,32,5.50
2015,04,22,02,33,5.50
2015,04,22,02,34,5.50
2015,04,22,02,35,5.50
2015,04,22,02,36,5.50
2015,04,22,02,37,5.40
2015,04,22,02,38,5.40
2015,04,22,02,39,5.40
2015,04,22,02,40,5.40
2015,04,22,02,41,5.40
2015,04,22,02,42,5.40
2015,04,22,02,43,5.40
2015,04,22,02,44,5.30
2015,04,22,02,45,5.30
2015,04,22,02,46,5.30
2015,04,22,02,47,5.30
2015,04,22,02,48,5.30
2015,04,22,02,49,5.30
2015,04,22,02,50,5.20
2015,04,22,02,51,5.20
2015,04,22,02,52,5.20
2015,04,22,02,53,5.20
2015,04,22,02,54,5.20
2015,04,22,02,55,5.20
2015,04,22,02,56,5.20
2015,04,22,02,57,5.20
2015,04,22,02,58,5.10
2015,04,22,02,59,5.10
2015,04,22,03,00,5.10
2015,04,22,03,01,5.10
2015,04,22,03,02,5.10
2015,04,22,03,03,5.10
2015,04,22,03,04,5.00
2015,04,22,03,05,5.00
2015,04,22,03,06,4.90
2015,04,22,03,07,4.90
2015,04,22,03,08,4.90
2015,04,22,03,09,4.90
2015,04,22,03,10,4.90
2015,04,22,03,11,4.90
2015,04,22,03,12,4.90
2015,04,22,03,13,4.90
2015,04,22,03,14,4.90
2015,04,22,03,15,4.80
2015,04,22,03,16,4.80
2015,04,22,03,17,4.80
2015,04,22,03,18,4.80
2015,04,22,03,19,4.80
2015,04,22,03,20,4.80
2015,04,22,03,21,4.80
2015,04,22,03,22,4.80
2015,04,22,03,23,4.80
2015,04,22,03,24,4.80
2015,04,22,03,25,4.80
2015,04,22,03,26,4.80
2015,04,22,03,27,4.80
2015,04,22,03,28,4.80
2015,04,22,03,29,4.80
2015,04,22,03,30,4.80
2015,04,22,03,31,4.80
2015,04,22,03,32,4.80
2015,04,22,03,33,4.80
2015,04,22,03,34,4.80
2015,04,22,03,35,4.80
2015,04,22,03,36,4.80
2015,04,22,03,37,4.70
2015,04,22,03,38,4.70
2015,04,22,03,39,4.70
2015,04,22,03,40,4.70
2015,04,22,03,41,4.70
2015,04,22,03,42,4.70
2015,04,22,03,43,4.70
2015,04,22,03,44,4.70
2015,04,22,03,45,4.70
2015,04,22,03,46,4.70
2015,04,22,03,47,4.70
2015,04,22,03,48,4.70
2015,04,22,03,49,4.70
2015,04,22,03,50,4.70
2015,04,22,03,51,4.70
2015,04,22,03,52,4.70
2015,04,22,03,53,4.70
2015,04,22,03,54,4.60
2015,04,22,03,55,4.60
2015,04,22,03,56,4.60
2015,04,22,03,57,4.60
2015,04,22,03,58,4.50
2015,04,22,03,59,4.50
2015,04,22,04,00,4.50
2015,04,22,04,01,4.50
2015,04,22,04,02,4.40
2015,04,22,04,03,4.40
2015,04,22,04,04,4.40
2015,04,22,04,05,4.40
2015,04,22,04,06,4.40
2015,04,22,04,07,4.30
2015,04,22,04,08,4.30
2015,04,22,04,09,4.30
2015,04,22,04,10,4.30
2015,04,22,04,11,4.30
2015,04,22,04,12,4.40
2015,04,22,04,13,4.40
2015,04,22,04,14,4.40
2015,04,22,04,15,4.50
2015,04,22,04,16,4.50
2015,04,22,04,17,4.50
2015,04,22,04,18,4.50
2015,04,22,04,19,4.40
2015,04,22,04,20,4.40
2015,04,22,04,21,4.30
2015,04,22,04,22,4.30
2015,04,22,04,23,4.20
2015,04,22,04,24,4.20
2015,04,22,04,25,4.20
2015,04,22,04,26,4.20
2015,04,22,04,27,4.10
2015,04,22,04,28,4.10
2015,04,22,04,29,4.10
2015,04,22,04,30,4.10
2015,04,22,04,31,4.10
2015,04,22,04,32,4.10
2015,04,22,04,33,4.00
2015,04,22,04,34,4.00
2015,04,22,04,35,3.90
2015,04,22,04,36,3.90
2015,04,22,04,37,3.80
2015,04,22,04,38,3.80
2015,04,22,04,39,3.70
2015,04,22,04,40,3.70
2015,04,22,04,41,3.70
2015,04,22,04,42,3.70
2015,04,22,04,43,3.70
2015,04,22,04,44,3.60
2015,04,22,04,45,3.60
2015,04,22,04,46,3.60
2015,04,22,04,47,3.50
2015,04,22,04,48,3.50
2015,04,22,04,49,3.40
2015,04,22,04,50,3.40
2015,04,22,04,51,3.40
2015,04,22,04,52,3.30
2015,04,22,04,53,3.30
2015,04,22,04,54,3.40
2015,04,22,04,55,3.40
2015,04,22,04,56,3.40
2015,04,22,04,57,3.40
2015,04,22,04,58,3.40
2015,04,22,04,59,3.30
2015,04,22,05,00,3.30
2015,04,22,05,01,3.30
2015,04,22,05,02,3.30
2015,04,22,05,03,3.30
2015,04,22,05,04,3.30
2015,04,22,05,05,3.30
2015,04,22,05,06,3.30
2015,04,22,05,07,3.20
2015,04,22,05,08,3.20
2015,04,22,05,09,3.20
2015,04,22,05,10,3.20
2015,04,22,05,11,3.10
2015,04,22,05,12,3.20
2015,04,22,05,13,3.20
2015,04,22,05,14,3.20
2015,04,22,05,15,3.20
2015,04,22,05,16,3.20
2015,04,22,05,17,3.20
2015,04,22,05,18,3.20
2015,04,22,05,19,3.20
2015,04,22,05,20,3.20
2015,04,22,05,21,3.20
2015,04,22,05,22,3.20
2015,04,22,05,23,3.20
2015,04,22,05,24,3.20
2015,04,22,05,25,3.20
2015,04,22,05,26,3.10
2015,04,22,05,27,3.10
2015,04,22,05,28,3.10
2015,04,22,05,29,3.10
2015,04,22,05,30,3.10
2015,04,22,05,31,3.10
2015,04,22,05,32,3.10
2015,04,22,05,33,3.10
2015,04,22,05,34,3.10
2015,04,22,05,35,3.10
2015,04,22,05,36,3.10
2015,04,22,05,37,3.10
2015,04,22,05,38,3.00
2015,04,22,05,39,3.00
2015,04,22,05,40,3.00
2015,04,22,05,41,2.90
2015,04,22,05,42,2.90
2015,04,22,05,43,2.80
2015,04,22,05,44,2.80
2015,04,22,05,45,2.80
2015,04,22,05,46,2.70
2015,04,22,05,47,2.70
2015,04,22,05,48,2.70
2015,04,22,05,49,2.70
2015,04,22,05,50,2.70
2015,04,22,05,51,2.60
2015,04,22,05,52,2.60
2015,04,22,05,53,2.50
2015,04,22,05,54,2.50
2015,04,22,05,55,2.40
2015,04,22,05,56,2.40
2015,04,22,05,57,2.40
2015,04,22,05,58,2.30
2015,04,22,05,59,2.30
2015,04,22,06,00,2.30
2015,04,22,06,01,2.30
2015,04,22,06,02,2.40
2015,04,22,06,03,2.50
2015,04,22,06,04,2.50
2015,04,22,06,05,2.50
2015,04,22,06,06,2.50
2015,04,22,06,07,2.50
2015,04,22,06,08,2.50
2015,04,22,06,09,2.40
2015,04,22,06,10,2.40
2015,04,22,06,11,2.40
2015,04,22,06,12,2.50
2015,04,22,06,13,2.50
2015,04,22,06,14,2.50
2015,04,22,06,15,2.50
2015,04,22,06,16,2.50
2015,04,22,06,17,2.60
2015,04,22,06,18,2.60
2015,04,22,06,19,2.60
2015,04,22,06,20,2.70
2015,04,22,06,21,2.70
2015,04,22,06,22,2.70
2015,04,22,06,23,2.70
2015,04,22,06,24,2.70
2015,04,22,06,25,2.70
2015,04,22,06,26,2.70
2015,04,22,06,27,2.70
2015,04,22,06,28,2.70
2015,04,22,06,29,2.70
2015,04,22,06,30,2.80
2015,04,22,06,31,2.80
2015,04,22,06,32,2.90
2015,04,22,06,33,3.00
2015,04,22,06,34,3.10
2015,04,22,06,35,3.10
2015,04,22,06,36,3.20
2015,04,22,06,37,3.20
2015,04,22,06,38,3.10
2015,04,22,06,39,3.10
2015,04,22,06,40,3.10
2015,04,22,06,41,3.10
2015,04,22,06,42,3.00
2015,04,22,06,43,3.00
2015,04,22,06,44,3.00
2015,04,22,06,45,2.90
2015,04,22,06,46,3.00
2015,04,22,06,47,3.00
2015,04,22,06,48,3.00
2015,04,22,06,49,3.10
2015,04,22,06,50,3.10
2015,04,22,06,51,3.10
2015,04,22,06,52,3.20
2015,04,22,06,53,3.20
2015,04,22,06,54,3.20
2015,04,22,06,55,3.20
2015,04,22,06,56,3.20
2015,04,22,06,57,3.20
2015,04,22,06,58,3.30
2015,04,22,06,59,3.30
2015,04,22,07,00,3.30
2015,04,22,07,01,3.30
2015,04,22,07,02,3.30
2015,04,22,07,03,3.30
2015,04,22,07,04,3.30
2015,04,22,07,05,3.30
2015,04,22,07,06,3.30
2015,04,22,07,07,3.30
2015,04,22,07,08,3.30
2015,04,22,07,09,3.30
2015,04,22,07,10,3.30
2015,04,22,07,11,3.30
2015,04,22,07,12,3.40
2015,04,22,07,13,3.40
2015,04,22,07,14,3.40
2015,04,22,07,15,3.50
2015,04,22,07,16,3.50
2015,04,22,07,17,3.60
2015,04,22,07,18,3.60
2015,04,22,07,19,3.70
2015,04,22,07,20,3.70
2015,04,22,07,21,3.80
2015,04,22,07,22,3.80
2015,04,22,07,23,3.80
2015,04,22,07,24,3.90
2015,04,22,07,25,4.00
2015,04,22,07,26,4.00
2015,04,22,07,27,4.10
2015,04,22,07,28,4.10
2015,04,22,07,29,4.20
2015,04,22,07,30,4.20
2015,04,22,07,31,4.30
2015,04,22,07,32,4.30
2015,04,22,07,33,4.40
2015,04,22,07,34,4.40
2015,04,22,07,35,4.50
2015,04,22,07,36,4.50
2015,04,22,07,37,4.60
2015,04,22,07,38,4.60
2015,04,22,07,39,4.70
2015,04,22,07,40,4.80
2015,04,22,07,41,4.80
2015,04,22,07,42,4.90
2015,04,22,07,43,5.00
2015,04,22,07,44,5.10
2015,04,22,07,45,5.20
2015,04,22,07,46,5.40
2015,04,22,07,47,5.60
2015,04,22,07,48,5.70
2015,04,22,07,49,5.80
2015,04,22,07,50,6.00
2015,04,22,07,51,6.10
2015,04,22,07,52,6.20
2015,04,22,07,53,6.30
2015,04,22,07,54,6.30
2015,04,22,07,55,6.40
2015,04,22,07,56,6.50
2015,04,22,07,57,6.50
2015,04,22,07,58,6.60
2015,04,22,07,59,6.70
2015,04,22,08,00,6.80
2015,04,22,08,01,7.00
2015,04,22,08,02,7.10
2015,04,22,08,03,7.20
2015,04,22,08,04,7.30
2015,04,22,08,05,7.30
2015,04,22,08,06,7.40
2015,04,22,08,07,7.50
2015,04,22,08,08,7.60
2015,04,22,08,09,7.70
2015,04,22,08,10,7.80
2015,04,22,08,11,8.00
2015,04,22,08,12,8.10
2015,04,22,08,13,8.20
2015,04,22,08,14,8.40
2015,04,22,08,15,8.50
2015,04,22,08,16,8.50
2015,04,22,08,17,8.50
2015,04,22,08,18,8.60
2015,04,22,08,19,8.60
2015,04,22,08,20,8.70
2015,04,22,08,21,8.60
2015,04,22,08,22,8.50
2015,04,22,08,23,8.40
2015,04,22,08,24,8.30
2015,04,22,08,25,8.20
2015,04,22,08,26,8.10
2015,04,22,08,27,8.00
2015,04,22,08,28,8.00
2015,04,22,08,29,8.00
2015,04,22,08,30,8.10
2015,04,22,08,31,8.10
2015,04,22,08,32,8.20
2015,04,22,08,33,8.20
2015,04,22,08,34,8.30
2015,04,22,08,35,8.30
2015,04,22,08,36,8.30
2015,04,22,08,37,8.40
2015,04,22,08,38,8.40
2015,04,22,08,39,8.40
2015,04,22,08,40,8.50
2015,04,22,08,41,8.60
2015,04,22,08,42,8.70
2015,04,22,08,43,8.70
2015,04,22,08,44,8.60
2015,04,22,08,45,8.60
2015,04,22,08,46,8.50
2015,04,22,08,47,8.40
2015,04,22,08,48,8.40
2015,04,22,08,49,8.30
2015,04,22,08,50,8.30
2015,04,22,08,51,8.30
2015,04,22,08,52,8.30
2015,04,22,08,53,8.30
2015,04,22,08,54,8.30
2015,04,22,08,55,8.30
2015,04,22,08,56,8.30
2015,04,22,08,57,8.20
2015,04,22,08,58,8.20
2015,04,22,08,59,8.10
2015,04,22,09,00,8.20
2015,04,22,09,01,8.20
2015,04,22,09,02,8.30
2015,04,22,09,03,8.40
2015,04,22,09,04,8.50
2015,04,22,09,05,8.60
2015,04,22,09,06,8.80
2015,04,22,09,07,8.90
2015,04,22,09,08,9.10
2015,04,22,09,09,9.20
2015,04,22,09,10,9.30
2015,04,22,09,11,9.30
2015,04,22,09,12,9.30
2015,04,22,09,13,9.20
2015,04,22,09,14,9.10
2015,04,22,09,15,9.00
2015,04,22,09,16,9.00
2015,04,22,09,17,8.90
2015,04,22,09,18,8.90
2015,04,22,09,19,8.90
2015,04,22,09,20,8.90
2015,04,22,09,21,9.00
2015,04,22,09,22,9.10
2015,04,22,09,23,9.20
2015,04,22,09,24,9.10
2015,04,22,09,25,9.20
2015,04,22,09,26,9.30
2015,04,22,09,27,9.40
2015,04,22,09,28,9.50
2015,04,22,09,29,9.50
2015,04,22,09,30,9.50
2015,04,22,09,31,9.40
2015,04,22,09,32,9.40
2015,04,22,09,33,9.50
2015,04,22,09,34,9.50
2015,04,22,09,35,9.60
2015,04,22,09,36,9.60
2015,04,22,09,37,9.60
2015,04,22,09,38,9.70
2015,04,22,09,39,9.80
2015,04,22,09,40,9.80
2015,04,22,09,41,9.90
2015,04,22,09,42,9.80
2015,04,22,09,43,9.70
2015,04,22,09,44,9.70
2015,04,22,09,45,9.70
2015,04,22,09,46,9.70
2015,04,22,09,47,9.70
2015,04,22,09,48,9.60
2015,04,22,09,49,9.60
2015,04,22,09,50,9.60
2015,04,22,09,51,9.60
2015,04,22,09,52,9.60
2015,04,22,09,53,9.70
2015,04,22,09,54,9.70
2015,04,22,09,55,9.70
2015,04,22,09,56,9.70
2015,04,22,09,57,9.70
2015,04,22,09,58,9.80
2015,04,22,09,59,9.90
2015,04,22,10,00,10.00
2015,04,22,10,01,10.00
2015,04,22,10,02,10.00
2015,04,22,10,03,9.90
2015,04,22,10,04,10.00
2015,04,22,10,05,10.00
2015,04,22,10,06,9.90
2015,04,22,10,07,9.90
2015,04,22,10,08,9.90
2015,04,22,10,09,9.90
2015,04,22,10,10,10.00
2015,04,22,10,11,10.10
2015,04,22,10,12,10.30
2015,04,22,10,13,10.40
2015,04,22,10,14,10.50
2015,04,22,10,15,10.50
2015,04,22,10,16,10.60
2015,04,22,10,17,10.60
2015,04,22,10,18,10.70
2015,04,22,10,19,10.70
2015,04,22,10,20,10.70
2015,04,22,10,21,10.70
2015,04,22,10,22,10.80
2015,04,22,10,23,10.80
2015,04,22,10,24,10.90
2015,04,22,10,25,10.90
2015,04,22,10,26,10.80
2015,04,22,10,27,10.60
2015,04,22,10,28,10.60
2015,04,22,10,29,10.50
2015,04,22,10,30,10.40
2015,04,22,10,31,10.40
2015,04,22,10,32,10.40
2015,04,22,10,33,10.30
2015,04,22,10,34,10.30
2015,04,22,10,35,10.40
2015,04,22,10,36,10.40
2015,04,22,10,37,10.50
2015,04,22,10,38,10.60
2015,04,22,10,39,10.60
2015,04,22,10,40,10.50
2015,04,22,10,41,10.50
2015,04,22,10,42,10.60
2015,04,22,10,43,10.60
2015,04,22,10,44,10.60
2015,04,22,10,45,10.60
2015,04,22,10,46,10.60
2015,04,22,10,47,10.60
2015,04,22,10,48,10.70
2015,04,22,10,49,10.70
2015,04,22,10,50,10.70
2015,04,22,10,51,10.70
2015,04,22,10,52,10.70
2015,04,22,10,53,10.70
2015,04,22,10,54,10.60
2015,04,22,10,55,10.50
2015,04,22,10,56,10.40
2015,04,22,10,57,10.40
2015,04,22,10,58,10.40
2015,04,22,10,59,10.50
2015,04,22,11,00,10.50
2015,04,22,11,01,10.60
2015,04,22,11,02,10.70
2015,04,22,11,03,10.80
2015,04,22,11,04,10.90
2015,04,22,11,05,11.00
2015,04,22,11,06,10.90
2015,04,22,11,07,10.80
2015,04,22,11,08,10.70
2015,04,22,11,09,10.60
2015,04,22,11,10,10.60
2015,04,22,11,11,10.60
2015,04,22,11,12,10.70
2015,04,22,11,13,10.80
2015,04,22,11,14,10.80
2015,04,22,11,15,10.80
2015,04,22,11,16,10.80
2015,04,22,11,17,10.80
2015,04,22,11,18,10.80
2015,04,22,11,19,10.70
2015,04,22,11,20,10.60
2015,04,22,11,21,10.50
2015,04,22,11,22,10.40
2015,04,22,11,23,10.40
2015,04,22,11,24,10.40
2015,04,22,11,25,10.40
2015,04,22,11,26,10.40
2015,04,22,11,27,10.50
2015,04,22,11,28,10.60
2015,04,22,11,29,10.60
2015,04,22,11,30,10.60
2015,04,22,11,31,10.70
2015,04,22,11,32,10.70
2015,04,22,11,33,10.70
2015,04,22,11,34,10.70
2015,04,22,11,35,10.70
2015,04,22,11,36,10.80
2015,04,22,11,37,10.90
2015,04,22,11,38,10.90
2015,04,22,11,39,10.90
2015,04,22,11,40,10.80
2015,04,22,11,41,10.70
2015,04,22,11,42,10.70
2015,04,22,11,43,10.70
2015,04,22,11,44,10.70
2015,04,22,11,45,10.70
2015,04,22,11,46,10.80
2015,04,22,11,47,10.80
2015,04,22,11,48,10.90
2015,04,22,11,49,11.10
2015,04,22,11,50,11.10
2015,04,22,11,51,11.10
2015,04,22,11,52,11.10
2015,04,22,11,53,11.00
2015,04,22,11,54,11.10
2015,04,22,11,55,11.10
2015,04,22,11,56,11.10
2015,04,22,11,57,11.20
2015,04,22,11,58,11.20
2015,04,22,11,59,11.20
2015,04,22,12,00,11.20
2015,04,22,12,01,11.20
2015,04,22,12,02,11.20
2015,04,22,12,03,11.10
2015,04,22,12,04,11.00
2015,04,22,12,05,11.00
2015,04,22,12,06,10.90
2015,04,22,12,07,11.00
2015,04,22,12,08,11.00
2015,04,22,12,09,11.10
2015,04,22,12,10,11.30
2015,04,22,12,11,11.40
2015,04,22,12,12,11.30
2015,04,22,12,13,11.20
2015,04,22,12,14,11.20
2015,04,22,12,15,11.10
2015,04,22,12,16,11.00
2015,04,22,12,17,11.10
2015,04,22,12,18,11.20
2015,04,22,12,19,11.20
2015,04,22,12,20,11.30
2015,04,22,12,21,11.40
2015,04,22,12,22,11.40
2015,04,22,12,23,11.30
2015,04,22,12,24,11.30
2015,04,22,12,25,11.30
2015,04,22,12,26,11.20
2015,04,22,12,27,11.10
2015,04,22,12,28,11.10
2015,04,22,12,29,11.10
2015,04,22,12,30,11.00
2015,04,22,12,31,10.90
2015,04,22,12,32,10.80
2015,04,22,12,33,10.80
2015,04,22,12,34,10.80
2015,04,22,12,35,10.80
2015,04,22,12,36,10.90
2015,04,22,12,37,10.90
2015,04,22,12,38,10.80
2015,04,22,12,39,10.90
2015,04,22,12,40,10.90
2015,04,22,12,41,11.00
2015,04,22,12,42,11.10
2015,04,22,12,43,11.10
2015,04,22,12,44,11.10
2015,04,22,12,45,11.10
2015,04,22,12,46,11.10
2015,04,22,12,47,11.10
2015,04,22,12,48,11.10
2015,04,22,12,49,11.10
2015,04,22,12,50,11.20
2015,04,22,12,51,11.30
2015,04,22,12,52,11.30
2015,04,22,12,53,11.30
2015,04,22,12,54,11.30
2015,04,22,12,55,11.40
2015,04,22,12,56,11.40
2015,04,22,12,57,11.40
2015,04,22,12,58,11.30
2015,04,22,12,59,11.20
2015,04,22,13,00,11.20
2015,04,22,13,01,11.20
2015,04,22,13,02,11.20
2015,04,22,13,03,11.20
2015,04,22,13,04,11.30
2015,04,22,13,05,11.40
2015,04,22,13,06,11.30
2015,04,22,13,07,11.30
2015,04,22,13,08,11.30
2015,04,22,13,09,11.20
2015,04,22,13,10,11.10
2015,04,22,13,11,11.20
2015,04,22,13,12,11.20
2015,04,22,13,13,11.20
2015,04,22,13,14,11.10
2015,04,22,13,15,11.10
2015,04,22,13,16,11.00
2015,04,22,13,17,11.00
2015,04,22,13,18,11.10
2015,04,22,13,19,11.20
2015,04,22,13,20,11.20
2015,04,22,13,21,11.30
2015,04,22,13,22,11.50
2015,04,22,13,23,11.40
2015,04,22,13,24,11.40
2015,04,22,13,25,11.30
2015,04,22,13,26,11.30
2015,04,22,13,27,11.30
2015,04,22,13,28,11.30
2015,04,22,13,29,11.30
2015,04,22,13,30,11.30
2015,04,22,13,31,11.20
2015,04,22,13,32,11.20
2015,04,22,13,33,11.20
2015,04,22,13,34,11.20
2015,04,22,13,35,11.10
2015,04,22,13,36,11.10
2015,04,22,13,37,11.10
2015,04,22,13,38,11.10
2015,04,22,13,39,11.10
2015,04,22,13,40,11.10
2015,04,22,13,41,11.10
2015,04,22,13,42,11.20
2015,04,22,13,43,11.30
2015,04,22,13,44,11.30
2015,04,22,13,45,11.30
2015,04,22,13,46,11.30
2015,04,22,13,47,11.50
2015,04,22,13,48,11.60
2015,04,22,13,49,11.60
2015,04,22,13,50,11.70
2015,04,22,13,51,11.60
2015,04,22,13,52,11.40
2015,04,22,13,53,11.30
2015,04,22,13,54,11.30
2015,04,22,13,55,11.30
2015,04,22,13,56,11.20
2015,04,22,13,57,11.10
2015,04,22,13,58,11.10
2015,04,22,13,59,11.10
2015,04,22,14,00,11.10
2015,04,22,14,01,11.10
2015,04,22,14,02,11.20
2015,04,22,14,03,11.20
2015,04,22,14,04,11.30
2015,04,22,14,05,11.40
2015,04,22,14,06,11.30
2015,04,22,14,07,11.30
2015,04,22,14,08,11.30
2015,04,22,14,09,11.30
2015,04,22,14,10,11.20
2015,04,22,14,11,11.20
2015,04,22,14,12,11.30
2015,04,22,14,13,11.30
2015,04,22,14,14,11.20
2015,04,22,14,15,11.10
2015,04,22,14,16,11.00
2015,04,22,14,17,11.10
2015,04,22,14,18,11.00
2015,04,22,14,19,11.00
2015,04,22,14,20,11.00
2015,04,22,14,21,11.00
2015,04,22,14,22,11.10
2015,04,22,14,23,11.00
2015,04,22,14,24,11.10
2015,04,22,14,25,11.20
2015,04,22,14,26,11.30
2015,04,22,14,27,11.30
2015,04,22,14,28,11.20
2015,04,22,14,29,11.10
2015,04,22,14,30,11.00
2015,04,22,14,31,11.00
2015,04,22,14,32,11.00
2015,04,22,14,33,11.00
2015,04,22,14,34,11.10
2015,04,22,14,35,11.20
2015,04,22,14,36,11.20
2015,04,22,14,37,11.20
2015,04,22,14,38,11.20
2015,04,22,14,39,11.10
2015,04,22,14,40,11.00
2015,04,22,14,41,11.00
2015,04,22,14,42,11.00
2015,04,22,14,43,11.00
2015,04,22,14,44,11.00
2015,04,22,14,45,10.90
2015,04,22,14,46,10.80
2015,04,22,14,47,10.80
2015,04,22,14,48,10.80
2015,04,22,14,49,10.80
2015,04,22,14,50,10.80
2015,04,22,14,51,10.80
2015,04,22,14,52,10.80
2015,04,22,14,53,10.70
2015,04,22,14,54,10.80
2015,04,22,14,55,10.80
2015,04,22,14,56,10.70
2015,04,22,14,57,10.70
2015,04,22,14,58,10.70
2015,04,22,14,59,10.70
2015,04,22,15,00,10.70
2015,04,22,15,01,10.80
2015,04,22,15,02,10.80
2015,04,22,15,03,10.80
2015,04,22,15,04,10.80
2015,04,22,15,05,10.80
2015,04,22,15,06,10.80
2015,04,22,15,07,10.80
2015,04,22,15,08,10.80
2015,04,22,15,09,10.80
2015,04,22,15,10,10.80
2015,04,22,15,11,10.80
2015,04,22,15,12,10.80
2015,04,22,15,13,10.80
2015,04,22,15,14,10.80
2015,04,22,15,15,10.80
2015,04,22,15,16,10.80
2015,04,22,15,17,10.80
2015,04,22,15,18,10.70
2015,04,22,15,19,10.70
2015,04,22,15,20,10.70
2015,04,22,15,21,10.70
2015,04,22,15,22,10.60
2015,04,22,15,23,10.60
2015,04,22,15,24,10.70
2015,04,22,15,25,10.70
2015,04,22,15,26,10.70
2015,04,22,15,27,10.70
2015,04,22,15,28,10.70
2015,04,22,15,29,10.70
2015,04,22,15,30,10.70
2015,04,22,15,31,10.70
2015,04,22,15,32,10.70
2015,04,22,15,33,10.80
2015,04,22,15,34,10.70
2015,04,22,15,35,10.70
2015,04,22,15,36,10.70
2015,04,22,15,37,10.70
2015,04,22,15,38,10.70
2015,04,22,15,39,10.70
2015,04,22,15,40,10.70
2015,04,22,15,41,10.70
2015,04,22,15,42,10.70
2015,04,22,15,43,10.70
2015,04,22,15,44,10.70
2015,04,22,15,45,10.70
2015,04,22,15,46,10.60
2015,04,22,15,47,10.70
2015,04,22,15,48,10.70
2015,04,22,15,49,10.70
2015,04,22,15,50,10.70
2015,04,22,15,51,10.60
2015,04,22,15,52,10.60
2015,04,22,15,53,10.60
2015,04,22,15,54,10.60
2015,04,22,15,55,10.60
2015,04,22,15,56,10.60
2015,04,22,15,57,10.60
2015,04,22,15,58,10.60
2015,04,22,15,59,10.60
2015,04,22,16,00,10.60
2015,04,22,16,01,10.60
2015,04,22,16,02,10.60
2015,04,22,16,03,10.60
2015,04,22,16,04,10.60
2015,04,22,16,05,10.60
2015,04,22,16,06,10.60
2015,04,22,16,07,10.60
2015,04,22,16,08,10.50
2015,04,22,16,09,10.50
2015,04,22,16,10,10.40
2015,04,22,16,11,10.40
2015,04,22,16,12,10.40
2015,04,22,16,13,10.30
2015,04,22,16,14,10.30
2015,04,22,16,15,10.30
2015,04,22,16,16,10.30
2015,04,22,16,17,10.30
2015,04,22,16,18,10.30
2015,04,22,16,19,10.30
2015,04,22,16,20,10.30
2015,04,22,16,21,10.30
2015,04,22,16,22,10.30
2015,04,22,16,23,10.30
2015,04,22,16,24,10.40
2015,04,22,16,25,10.30
2015,04,22,16,26,10.30
2015,04,22,16,27,10.30
2015,04,22,16,28,10.40
2015,04,22,16,29,10.40
2015,04,22,16,30,10.40
2015,04,22,16,31,10.40
2015,04,22,16,32,10.40
2015,04,22,16,33,10.40
2015,04,22,16,34,10.40
2015,04,22,16,35,10.40
2015,04,22,16,36,10.30
2015,04,22,16,37,10.30
2015,04,22,16,38,10.40
2015,04,22,16,39,10.40
2015,04,22,16,40,10.40
2015,04,22,16,41,10.40
2015,04,22,16,42,10.40
2015,04,22,16,43,10.30
2015,04,22,16,44,10.30
2015,04,22,16,45,10.40
2015,04,22,16,46,10.40
2015,04,22,16,47,10.40
2015,04,22,16,48,10.40
2015,04,22,16,49,10.30
2015,04,22,16,50,10.30
2015,04,22,16,51,10.30
2015,04,22,16,52,10.30
2015,04,22,16,53,10.30
2015,04,22,16,54,10.30
2015,04,22,16,55,10.30
2015,04,22,16,56,10.30
2015,04,22,16,57,10.40
2015,04,22,16,58,10.40
2015,04,22,16,59,10.40
2015,04,22,17,00,10.40
2015,04,22,17,01,10.40
2015,04,22,17,02,10.50
2015,04,22,17,03,10.50
2015,04,22,17,04,10.60
2015,04,22,17,05,10.60
2015,04,22,17,06,10.60
2015,04,22,17,07,10.60
2015,04,22,17,08,10.60
2015,04,22,17,09,10.60
2015,04,22,17,10,10.50
2015,04,22,17,11,10.50
2015,04,22,17,12,10.40
2015,04,22,17,13,10.40
2015,04,22,17,14,10.40
2015,04,22,17,15,10.40
2015,04,22,17,16,10.40
2015,04,22,17,17,10.40
2015,04,22,17,18,10.50
2015,04,22,17,19,10.50
2015,04,22,17,20,10.60
2015,04,22,17,21,10.60
2015,04,22,17,22,10.60
2015,04,22,17,23,10.70
2015,04,22,17,24,10.70
2015,04,22,17,25,10.80
2015,04,22,17,26,10.80
2015,04,22,17,27,10.80
2015,04,22,17,28,10.70
2015,04,22,17,29,10.70
2015,04,22,17,30,10.70
2015,04,22,17,31,10.60
2015,04,22,17,32,10.60
2015,04,22,17,33,10.60
2015,04,22,17,34,10.70
2015,04,22,17,35,10.80
2015,04,22,17,36,10.80
2015,04,22,17,37,10.70
2015,04,22,17,38,10.70
2015,04,22,17,39,10.60
2015,04,22,17,40,10.60
2015,04,22,17,41,10.60
2015,04,22,17,42,10.60
2015,04,22,17,43,10.60
2015,04,22,17,44,10.60
2015,04,22,17,45,10.60