Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,06,00,00,989.88
2015,02,06,00,01,989.91
2015,02,06,00,02,989.88
2015,02,06,00,03,989.84
2015,02,06,00,04,989.81
2015,02,06,00,05,989.83
2015,02,06,00,06,989.71
2015,02,06,00,07,989.74
2015,02,06,00,08,989.74
2015,02,06,00,09,989.74
2015,02,06,00,10,989.77
2015,02,06,00,11,989.77
2015,02,06,00,12,989.74
2015,02,06,00,13,989.77
2015,02,06,00,14,989.84
2015,02,06,00,15,989.84
2015,02,06,00,16,989.81
2015,02,06,00,17,989.84
2015,02,06,00,18,989.85
2015,02,06,00,19,989.90
2015,02,06,00,20,989.83
2015,02,06,00,21,989.75
2015,02,06,00,22,989.81
2015,02,06,00,23,989.77
2015,02,06,00,24,989.77
2015,02,06,00,25,989.77
2015,02,06,00,26,989.74
2015,02,06,00,27,989.74
2015,02,06,00,28,989.77
2015,02,06,00,29,989.76
2015,02,06,00,30,989.71
2015,02,06,00,31,989.66
2015,02,06,00,32,989.60
2015,02,06,00,33,989.60
2015,02,06,00,34,989.57
2015,02,06,00,35,989.57
2015,02,06,00,36,989.57
2015,02,06,00,37,989.49
2015,02,06,00,38,989.44
2015,02,06,00,39,989.47
2015,02,06,00,40,989.47
2015,02,06,00,41,989.50
2015,02,06,00,42,989.49
2015,02,06,00,43,989.44
2015,02,06,00,44,989.47
2015,02,06,00,45,989.44
2015,02,06,00,46,989.47
2015,02,06,00,47,989.44
2015,02,06,00,48,989.47
2015,02,06,00,49,989.47
2015,02,06,00,50,989.44
2015,02,06,00,51,989.43
2015,02,06,00,52,989.30
2015,02,06,00,53,989.30
2015,02,06,00,54,989.33
2015,02,06,00,55,989.30
2015,02,06,00,56,989.33
2015,02,06,00,57,989.30
2015,02,06,00,58,989.30
2015,02,06,00,59,989.33
2015,02,06,01,00,989.33
2015,02,06,01,01,989.36
2015,02,06,01,02,989.30
2015,02,06,01,03,989.27
2015,02,06,01,04,989.29
2015,02,06,01,05,989.20
2015,02,06,01,06,989.20
2015,02,06,01,07,989.23
2015,02,06,01,08,989.27
2015,02,06,01,09,989.27
2015,02,06,01,10,989.27
2015,02,06,01,11,989.30
2015,02,06,01,12,989.30
2015,02,06,01,13,989.33
2015,02,06,01,14,989.33
2015,02,06,01,15,989.40
2015,02,06,01,16,989.40
2015,02,06,01,17,989.45
2015,02,06,01,18,989.55
2015,02,06,01,19,989.59
2015,02,06,01,20,989.50
2015,02,06,01,21,989.57
2015,02,06,01,22,989.60
2015,02,06,01,23,989.58
2015,02,06,01,24,989.74
2015,02,06,01,25,989.77
2015,02,06,01,26,989.74
2015,02,06,01,27,989.71
2015,02,06,01,28,989.64
2015,02,06,01,29,989.71
2015,02,06,01,30,989.67
2015,02,06,01,31,989.67
2015,02,06,01,32,989.67
2015,02,06,01,33,989.71
2015,02,06,01,34,989.77
2015,02,06,01,35,989.77
2015,02,06,01,36,989.74
2015,02,06,01,37,989.74
2015,02,06,01,38,989.77
2015,02,06,01,39,989.75
2015,02,06,01,40,989.81
2015,02,06,01,41,989.77
2015,02,06,01,42,989.81
2015,02,06,01,43,989.77
2015,02,06,01,44,989.77
2015,02,06,01,45,989.81
2015,02,06,01,46,989.81
2015,02,06,01,47,989.78
2015,02,06,01,48,989.83
2015,02,06,01,49,989.74
2015,02,06,01,50,989.77
2015,02,06,01,51,989.77
2015,02,06,01,52,989.77
2015,02,06,01,53,989.74
2015,02,06,01,54,989.70
2015,02,06,01,55,989.64
2015,02,06,01,56,989.66
2015,02,06,01,57,989.58
2015,02,06,01,58,989.64
2015,02,06,01,59,989.60
2015,02,06,02,00,989.60
2015,02,06,02,01,989.64
2015,02,06,02,02,989.64
2015,02,06,02,03,989.60
2015,02,06,02,04,989.57
2015,02,06,02,05,989.57
2015,02,06,02,06,989.60
2015,02,06,02,07,989.67
2015,02,06,02,08,989.64
2015,02,06,02,09,989.64
2015,02,06,02,10,989.71
2015,02,06,02,11,989.67
2015,02,06,02,12,989.71
2015,02,06,02,13,989.71
2015,02,06,02,14,989.67
2015,02,06,02,15,989.66
2015,02,06,02,16,989.60
2015,02,06,02,17,989.60
2015,02,06,02,18,989.59
2015,02,06,02,19,989.47
2015,02,06,02,20,989.50
2015,02,06,02,21,989.52
2015,02,06,02,22,989.37
2015,02,06,02,23,989.40
2015,02,06,02,24,989.37
2015,02,06,02,25,989.33
2015,02,06,02,26,989.34
2015,02,06,02,27,989.44
2015,02,06,02,28,989.44
2015,02,06,02,29,989.40
2015,02,06,02,30,989.44
2015,02,06,02,31,989.40
2015,02,06,02,32,989.37
2015,02,06,02,33,989.37
2015,02,06,02,34,989.37
2015,02,06,02,35,989.40
2015,02,06,02,36,989.44
2015,02,06,02,37,989.44
2015,02,06,02,38,989.47
2015,02,06,02,39,989.56
2015,02,06,02,40,989.50
2015,02,06,02,41,989.55
2015,02,06,02,42,989.63
2015,02,06,02,43,989.57
2015,02,06,02,44,989.54
2015,02,06,02,45,989.50
2015,02,06,02,46,989.53
2015,02,06,02,47,989.44
2015,02,06,02,48,989.37
2015,02,06,02,49,989.37
2015,02,06,02,50,989.36
2015,02,06,02,51,989.28
2015,02,06,02,52,989.37
2015,02,06,02,53,989.32
2015,02,06,02,54,989.22
2015,02,06,02,55,989.16
2015,02,06,02,56,989.16
2015,02,06,02,57,989.16
2015,02,06,02,58,989.20
2015,02,06,02,59,989.16
2015,02,06,03,00,989.10
2015,02,06,03,01,989.12
2015,02,06,03,02,989.07
2015,02,06,03,03,989.15
2015,02,06,03,04,989.06
2015,02,06,03,05,989.06
2015,02,06,03,06,989.13
2015,02,06,03,07,989.23
2015,02,06,03,08,989.20
2015,02,06,03,09,989.10
2015,02,06,03,10,989.03
2015,02,06,03,11,989.06
2015,02,06,03,12,989.03
2015,02,06,03,13,989.06
2015,02,06,03,14,989.06
2015,02,06,03,15,989.03
2015,02,06,03,16,988.96
2015,02,06,03,17,989.00
2015,02,06,03,18,989.09
2015,02,06,03,19,989.03
2015,02,06,03,20,989.03
2015,02,06,03,21,988.96
2015,02,06,03,22,988.89
2015,02,06,03,23,989.03
2015,02,06,03,24,989.20
2015,02,06,03,25,989.20
2015,02,06,03,26,989.23
2015,02,06,03,27,989.20
2015,02,06,03,28,989.13
2015,02,06,03,29,989.13
2015,02,06,03,30,989.16
2015,02,06,03,31,989.27
2015,02,06,03,32,989.30
2015,02,06,03,33,989.37
2015,02,06,03,34,989.37
2015,02,06,03,35,989.37
2015,02,06,03,36,989.27
2015,02,06,03,37,989.27
2015,02,06,03,38,989.27
2015,02,06,03,39,989.27
2015,02,06,03,40,989.23
2015,02,06,03,41,989.27
2015,02,06,03,42,989.23
2015,02,06,03,43,989.13
2015,02,06,03,44,989.16
2015,02,06,03,45,989.06
2015,02,06,03,46,989.10
2015,02,06,03,47,989.10
2015,02,06,03,48,989.06
2015,02,06,03,49,989.00
2015,02,06,03,50,988.93
2015,02,06,03,51,988.84
2015,02,06,03,52,988.86
2015,02,06,03,53,988.86
2015,02,06,03,54,988.76
2015,02,06,03,55,988.72
2015,02,06,03,56,988.72
2015,02,06,03,57,988.72
2015,02,06,03,58,988.72
2015,02,06,03,59,988.72
2015,02,06,04,00,988.76
2015,02,06,04,01,988.76
2015,02,06,04,02,988.76
2015,02,06,04,03,988.72
2015,02,06,04,04,988.62
2015,02,06,04,05,988.59
2015,02,06,04,06,988.55
2015,02,06,04,07,988.55
2015,02,06,04,08,988.52
2015,02,06,04,09,988.52
2015,02,06,04,10,988.52
2015,02,06,04,11,988.55
2015,02,06,04,12,988.55
2015,02,06,04,13,988.49
2015,02,06,04,14,988.52
2015,02,06,04,15,988.52
2015,02,06,04,16,988.52
2015,02,06,04,17,988.52
2015,02,06,04,18,988.52
2015,02,06,04,19,988.49
2015,02,06,04,20,988.55
2015,02,06,04,21,988.52
2015,02,06,04,22,988.49
2015,02,06,04,23,988.42
2015,02,06,04,24,988.35
2015,02,06,04,25,988.35
2015,02,06,04,26,988.32
2015,02,06,04,27,988.28
2015,02,06,04,28,988.22
2015,02,06,04,29,988.18
2015,02,06,04,30,988.18
2015,02,06,04,31,988.08
2015,02,06,04,32,988.05
2015,02,06,04,33,987.98
2015,02,06,04,34,987.91
2015,02,06,04,35,987.95
2015,02,06,04,36,987.91
2015,02,06,04,37,987.91
2015,02,06,04,38,987.98
2015,02,06,04,39,987.98
2015,02,06,04,40,987.98
2015,02,06,04,41,988.01
2015,02,06,04,42,988.01
2015,02,06,04,43,987.98
2015,02,06,04,44,988.01
2015,02,06,04,45,987.98
2015,02,06,04,46,987.91
2015,02,06,04,47,987.95
2015,02,06,04,48,987.95
2015,02,06,04,49,987.95
2015,02,06,04,50,987.84
2015,02,06,04,51,987.88
2015,02,06,04,52,987.88
2015,02,06,04,53,987.84
2015,02,06,04,54,987.74
2015,02,06,04,55,987.74
2015,02,06,04,56,987.84
2015,02,06,04,57,987.88
2015,02,06,04,58,987.88
2015,02,06,04,59,987.84
2015,02,06,05,00,987.84
2015,02,06,05,01,987.74
2015,02,06,05,02,987.78
2015,02,06,05,03,987.67
2015,02,06,05,04,987.61
2015,02,06,05,05,987.57
2015,02,06,05,06,987.57
2015,02,06,05,07,987.57
2015,02,06,05,08,987.67
2015,02,06,05,09,987.67
2015,02,06,05,10,987.81
2015,02,06,05,11,987.88
2015,02,06,05,12,987.84
2015,02,06,05,13,987.84
2015,02,06,05,14,987.88
2015,02,06,05,15,987.84
2015,02,06,05,16,987.84
2015,02,06,05,17,987.81
2015,02,06,05,18,987.78
2015,02,06,05,19,987.78
2015,02,06,05,20,987.61
2015,02,06,05,21,987.64
2015,02,06,05,22,987.51
2015,02,06,05,23,987.47
2015,02,06,05,24,987.44
2015,02,06,05,25,987.44
2015,02,06,05,26,987.40
2015,02,06,05,27,987.37
2015,02,06,05,28,987.30
2015,02,06,05,29,987.17
2015,02,06,05,30,987.17
2015,02,06,05,31,987.17
2015,02,06,05,32,987.06
2015,02,06,05,33,987.10
2015,02,06,05,34,987.10
2015,02,06,05,35,986.93
2015,02,06,05,36,986.93
2015,02,06,05,37,987.00
2015,02,06,05,38,987.00
2015,02,06,05,39,986.90
2015,02,06,05,40,986.93
2015,02,06,05,41,986.90
2015,02,06,05,42,986.83
2015,02,06,05,43,986.90
2015,02,06,05,44,986.96
2015,02,06,05,45,987.00
2015,02,06,05,46,987.00
2015,02,06,05,47,987.00
2015,02,06,05,48,986.86
2015,02,06,05,49,986.83
2015,02,06,05,50,986.86
2015,02,06,05,51,986.83
2015,02,06,05,52,986.86
2015,02,06,05,53,986.83
2015,02,06,05,54,986.76
2015,02,06,05,55,986.76
2015,02,06,05,56,986.69
2015,02,06,05,57,986.76
2015,02,06,05,58,986.73
2015,02,06,05,59,986.69
2015,02,06,06,00,986.66
2015,02,06,06,01,986.62
2015,02,06,06,02,986.66
2015,02,06,06,03,986.62
2015,02,06,06,04,986.59
2015,02,06,06,05,986.56
2015,02,06,06,06,986.56
2015,02,06,06,07,986.56
2015,02,06,06,08,986.52
2015,02,06,06,09,986.52
2015,02,06,06,10,986.42
2015,02,06,06,11,986.42
2015,02,06,06,12,986.42
2015,02,06,06,13,986.32
2015,02,06,06,14,986.32
2015,02,06,06,15,986.29
2015,02,06,06,16,986.35
2015,02,06,06,17,986.32
2015,02,06,06,18,986.29
2015,02,06,06,19,986.29
2015,02,06,06,20,986.29
2015,02,06,06,21,986.25
2015,02,06,06,22,986.25
2015,02,06,06,23,986.18
2015,02,06,06,24,986.22
2015,02,06,06,25,986.22
2015,02,06,06,26,986.18
2015,02,06,06,27,986.25
2015,02,06,06,28,986.34
2015,02,06,06,29,986.29
2015,02,06,06,30,986.32
2015,02,06,06,31,986.35
2015,02,06,06,32,986.35
2015,02,06,06,33,986.35
2015,02,06,06,34,986.35
2015,02,06,06,35,986.39
2015,02,06,06,36,986.42
2015,02,06,06,37,986.22
2015,02,06,06,38,986.22
2015,02,06,06,39,986.18
2015,02,06,06,40,986.18
2015,02,06,06,41,986.18
2015,02,06,06,42,986.12
2015,02,06,06,43,986.18
2015,02,06,06,44,986.15
2015,02,06,06,45,986.32
2015,02,06,06,46,986.29
2015,02,06,06,47,986.32
2015,02,06,06,48,986.32
2015,02,06,06,49,986.22
2015,02,06,06,50,986.18
2015,02,06,06,51,986.25
2015,02,06,06,52,986.18
2015,02,06,06,53,986.25
2015,02,06,06,54,986.29
2015,02,06,06,55,986.29
2015,02,06,06,56,986.22
2015,02,06,06,57,986.18
2015,02,06,06,58,986.18
2015,02,06,06,59,986.05
2015,02,06,07,00,985.98
2015,02,06,07,01,985.89
2015,02,06,07,02,985.95
2015,02,06,07,03,986.02
2015,02,06,07,04,986.02
2015,02,06,07,05,986.12
2015,02,06,07,06,985.98
2015,02,06,07,07,985.91
2015,02,06,07,08,985.98
2015,02,06,07,09,985.88
2015,02,06,07,10,985.85
2015,02,06,07,11,986.08
2015,02,06,07,12,986.05
2015,02,06,07,13,985.98
2015,02,06,07,14,985.96
2015,02,06,07,15,986.08
2015,02,06,07,16,986.05
2015,02,06,07,17,986.02
2015,02,06,07,18,986.08
2015,02,06,07,19,985.98
2015,02,06,07,20,985.98
2015,02,06,07,21,985.95
2015,02,06,07,22,985.98
2015,02,06,07,23,985.98
2015,02,06,07,24,985.98
2015,02,06,07,25,985.95
2015,02,06,07,26,985.88
2015,02,06,07,27,985.85
2015,02,06,07,28,985.85
2015,02,06,07,29,985.88
2015,02,06,07,30,985.95
2015,02,06,07,31,985.95
2015,02,06,07,32,986.05
2015,02,06,07,33,986.08
2015,02,06,07,34,986.12
2015,02,06,07,35,986.05
2015,02,06,07,36,986.08
2015,02,06,07,37,986.12
2015,02,06,07,38,986.08
2015,02,06,07,39,986.12
2015,02,06,07,40,986.08
2015,02,06,07,41,986.08
2015,02,06,07,42,986.02
2015,02,06,07,43,986.05
2015,02,06,07,44,986.05
2015,02,06,07,45,986.08
2015,02,06,07,46,986.02
2015,02,06,07,47,986.08
2015,02,06,07,48,986.12
2015,02,06,07,49,986.08
2015,02,06,07,50,986.12
2015,02,06,07,51,986.05
2015,02,06,07,52,986.17
2015,02,06,07,53,986.15
2015,02,06,07,54,986.18
2015,02,06,07,55,986.12
2015,02,06,07,56,986.18
2015,02,06,07,57,986.22
2015,02,06,07,58,986.18
2015,02,06,07,59,986.29
2015,02,06,08,00,986.22
2015,02,06,08,01,986.18
2015,02,06,08,02,986.18
2015,02,06,08,03,986.22
2015,02,06,08,04,986.29
2015,02,06,08,05,986.22
2015,02,06,08,06,986.25
2015,02,06,08,07,986.29
2015,02,06,08,08,986.35
2015,02,06,08,09,986.32
2015,02,06,08,10,986.29
2015,02,06,08,11,986.25
2015,02,06,08,12,986.35
2015,02,06,08,13,986.39
2015,02,06,08,14,986.39
2015,02,06,08,15,986.35
2015,02,06,08,16,986.46
2015,02,06,08,17,986.35
2015,02,06,08,18,986.66
2015,02,06,08,19,986.66
2015,02,06,08,20,986.69
2015,02,06,08,21,986.73
2015,02,06,08,22,986.69
2015,02,06,08,23,986.66
2015,02,06,08,24,986.62
2015,02,06,08,25,986.73
2015,02,06,08,26,986.73
2015,02,06,08,27,986.73
2015,02,06,08,28,986.73
2015,02,06,08,29,986.66
2015,02,06,08,30,986.62
2015,02,06,08,31,986.62
2015,02,06,08,32,986.59
2015,02,06,08,33,986.56
2015,02,06,08,34,986.49
2015,02,06,08,35,986.52
2015,02,06,08,36,986.56
2015,02,06,08,37,986.52
2015,02,06,08,38,986.56
2015,02,06,08,39,986.73
2015,02,06,08,40,986.59
2015,02,06,08,41,986.66
2015,02,06,08,42,986.76
2015,02,06,08,43,986.79
2015,02,06,08,44,986.79
2015,02,06,08,45,986.83
2015,02,06,08,46,986.76
2015,02,06,08,47,986.73
2015,02,06,08,48,986.76
2015,02,06,08,49,986.76
2015,02,06,08,50,986.76
2015,02,06,08,51,986.73
2015,02,06,08,52,986.86
2015,02,06,08,53,986.83
2015,02,06,08,54,986.90
2015,02,06,08,55,986.93
2015,02,06,08,56,987.10
2015,02,06,08,57,987.13
2015,02,06,08,58,987.23
2015,02,06,08,59,987.23
2015,02,06,09,00,987.20
2015,02,06,09,01,987.20
2015,02,06,09,02,987.23
2015,02,06,09,03,987.13
2015,02,06,09,04,986.94
2015,02,06,09,05,986.90
2015,02,06,09,06,986.90
2015,02,06,09,07,987.00
2015,02,06,09,08,987.03
2015,02,06,09,09,987.10
2015,02,06,09,10,987.10
2015,02,06,09,11,987.13
2015,02,06,09,12,987.10
2015,02,06,09,13,987.13
2015,02,06,09,14,987.06
2015,02,06,09,15,987.03
2015,02,06,09,16,987.06
2015,02,06,09,17,987.11
2015,02,06,09,18,987.23
2015,02,06,09,19,987.34
2015,02,06,09,20,987.37
2015,02,06,09,21,987.40
2015,02,06,09,22,987.44
2015,02,06,09,23,987.40
2015,02,06,09,24,987.40
2015,02,06,09,25,987.37
2015,02,06,09,26,987.40
2015,02,06,09,27,987.44
2015,02,06,09,28,987.44
2015,02,06,09,29,987.44
2015,02,06,09,30,987.40
2015,02,06,09,31,987.37
2015,02,06,09,32,987.37
2015,02,06,09,33,987.37
2015,02,06,09,34,987.26
2015,02,06,09,35,987.13
2015,02,06,09,36,987.03
2015,02,06,09,37,987.10
2015,02,06,09,38,987.10
2015,02,06,09,39,987.17
2015,02,06,09,40,987.20
2015,02,06,09,41,987.13
2015,02,06,09,42,987.06
2015,02,06,09,43,987.06
2015,02,06,09,44,987.06
2015,02,06,09,45,987.06
2015,02,06,09,46,987.10
2015,02,06,09,47,987.06
2015,02,06,09,48,987.03
2015,02,06,09,49,987.13
2015,02,06,09,50,987.20
2015,02,06,09,51,987.17
2015,02,06,09,52,987.20
2015,02,06,09,53,987.40
2015,02,06,09,54,987.34
2015,02,06,09,55,987.44
2015,02,06,09,56,987.44
2015,02,06,09,57,987.51
2015,02,06,09,58,987.51
2015,02,06,09,59,987.54
2015,02,06,10,00,987.54
2015,02,06,10,01,987.51
2015,02,06,10,02,987.54
2015,02,06,10,03,987.54
2015,02,06,10,04,987.54
2015,02,06,10,05,987.51
2015,02,06,10,06,987.51
2015,02,06,10,07,987.47
2015,02,06,10,08,987.44
2015,02,06,10,09,987.40
2015,02,06,10,10,987.37
2015,02,06,10,11,987.40
2015,02,06,10,12,987.40
2015,02,06,10,13,987.40
2015,02,06,10,14,987.47
2015,02,06,10,15,987.47
2015,02,06,10,16,987.47
2015,02,06,10,17,987.54
2015,02,06,10,18,987.54
2015,02,06,10,19,987.54
2015,02,06,10,20,987.51
2015,02,06,10,21,987.51
2015,02,06,10,22,987.57
2015,02,06,10,23,987.57
2015,02,06,10,24,987.57
2015,02,06,10,25,987.51
2015,02,06,10,26,987.54
2015,02,06,10,27,987.54
2015,02,06,10,28,987.64
2015,02,06,10,29,987.54
2015,02,06,10,30,987.51
2015,02,06,10,31,987.63
2015,02,06,10,32,987.71
2015,02,06,10,33,987.71
2015,02,06,10,34,987.67
2015,02,06,10,35,987.64
2015,02,06,10,36,987.67
2015,02,06,10,37,987.54
2015,02,06,10,38,987.57
2015,02,06,10,39,987.54
2015,02,06,10,40,987.54
2015,02,06,10,41,987.54
2015,02,06,10,42,987.61
2015,02,06,10,43,987.54
2015,02,06,10,44,987.47
2015,02,06,10,45,987.44
2015,02,06,10,46,987.37
2015,02,06,10,47,987.40
2015,02,06,10,48,987.51
2015,02,06,10,49,987.84
2015,02,06,10,50,987.98
2015,02,06,10,51,987.98
2015,02,06,10,52,987.95
2015,02,06,10,53,987.95
2015,02,06,10,54,987.95
2015,02,06,10,55,987.84
2015,02,06,10,56,987.81
2015,02,06,10,57,987.88
2015,02,06,10,58,988.05
2015,02,06,10,59,988.05
2015,02,06,11,00,988.08
2015,02,06,11,01,988.08
2015,02,06,11,02,988.08
2015,02,06,11,03,988.08
2015,02,06,11,04,988.05
2015,02,06,11,05,988.11
2015,02,06,11,06,988.11
2015,02,06,11,07,988.08
2015,02,06,11,08,988.11
2015,02,06,11,09,988.25
2015,02,06,11,10,988.25
2015,02,06,11,11,988.28
2015,02,06,11,12,988.39
2015,02,06,11,13,988.28
2015,02,06,11,14,988.18
2015,02,06,11,15,988.08
2015,02,06,11,16,988.22
2015,02,06,11,17,988.39
2015,02,06,11,18,988.39
2015,02,06,11,19,988.42
2015,02,06,11,20,988.35
2015,02,06,11,21,988.35
2015,02,06,11,22,988.32
2015,02,06,11,23,988.35
2015,02,06,11,24,988.45
2015,02,06,11,25,988.42
2015,02,06,11,26,988.59
2015,02,06,11,27,988.59
2015,02,06,11,28,988.55
2015,02,06,11,29,988.62
2015,02,06,11,30,988.52
2015,02,06,11,31,988.55
2015,02,06,11,32,988.52
2015,02,06,11,33,988.52
2015,02,06,11,34,988.59
2015,02,06,11,35,988.69
2015,02,06,11,36,988.72
2015,02,06,11,37,988.72
2015,02,06,11,38,988.79
2015,02,06,11,39,988.83
2015,02,06,11,40,988.83
2015,02,06,11,41,988.86
2015,02,06,11,42,988.83
2015,02,06,11,43,988.79
2015,02,06,11,44,988.89
2015,02,06,11,45,988.89
2015,02,06,11,46,988.93
2015,02,06,11,47,988.93
2015,02,06,11,48,988.86
2015,02,06,11,49,988.89
2015,02,06,11,50,989.03
2015,02,06,11,51,989.03
2015,02,06,11,52,989.10
2015,02,06,11,53,989.03
2015,02,06,11,54,989.03
2015,02,06,11,55,988.96
2015,02,06,11,56,988.86
2015,02,06,11,57,988.76
2015,02,06,11,58,988.69
2015,02,06,11,59,988.69
2015,02,06,12,00,988.69
2015,02,06,12,01,988.72
2015,02,06,12,02,988.76
2015,02,06,12,03,988.72
2015,02,06,12,04,988.79
2015,02,06,12,05,988.83
2015,02,06,12,06,988.86
2015,02,06,12,07,988.89
2015,02,06,12,08,988.89
2015,02,06,12,09,988.86
2015,02,06,12,10,988.79
2015,02,06,12,11,988.72
2015,02,06,12,12,988.45
2015,02,06,12,13,988.21
2015,02,06,12,14,987.95
2015,02,06,12,15,987.95
2015,02,06,12,16,988.15
2015,02,06,12,17,988.25
2015,02,06,12,18,988.15
2015,02,06,12,19,988.11
2015,02,06,12,20,988.05
2015,02,06,12,21,988.11
2015,02,06,12,22,988.11
2015,02,06,12,23,988.18
2015,02,06,12,24,988.18
2015,02,06,12,25,988.39
2015,02,06,12,26,988.42
2015,02,06,12,27,988.42
2015,02,06,12,28,988.45
2015,02,06,12,29,988.52
2015,02,06,12,30,988.55
2015,02,06,12,31,988.59
2015,02,06,12,32,988.59
2015,02,06,12,33,988.62
2015,02,06,12,34,988.59
2015,02,06,12,35,988.52
2015,02,06,12,36,988.52
2015,02,06,12,37,988.42
2015,02,06,12,38,988.39
2015,02,06,12,39,988.35
2015,02,06,12,40,988.35
2015,02,06,12,41,988.45
2015,02,06,12,42,988.53
2015,02,06,12,43,988.62
2015,02,06,12,44,988.66
2015,02,06,12,45,988.62
2015,02,06,12,46,988.62
2015,02,06,12,47,988.55
2015,02,06,12,48,988.55
2015,02,06,12,49,988.55
2015,02,06,12,50,988.55
2015,02,06,12,51,988.45
2015,02,06,12,52,988.49
2015,02,06,12,53,988.42
2015,02,06,12,54,988.38
2015,02,06,12,55,988.22
2015,02,06,12,56,988.28
2015,02,06,12,57,988.35
2015,02,06,12,58,988.33
2015,02,06,12,59,988.45
2015,02,06,13,00,988.42
2015,02,06,13,01,988.49
2015,02,06,13,02,988.59
2015,02,06,13,03,988.62
2015,02,06,13,04,988.69
2015,02,06,13,05,988.69
2015,02,06,13,06,988.66
2015,02,06,13,07,988.66
2015,02,06,13,08,988.66
2015,02,06,13,09,988.69
2015,02,06,13,10,988.86
2015,02,06,13,11,988.76
2015,02,06,13,12,988.72
2015,02,06,13,13,988.66
2015,02,06,13,14,988.52
2015,02,06,13,15,988.55
2015,02,06,13,16,988.52
2015,02,06,13,17,988.39
2015,02,06,13,18,988.52
2015,02,06,13,19,988.55
2015,02,06,13,20,988.55
2015,02,06,13,21,988.49
2015,02,06,13,22,988.52
2015,02,06,13,23,988.49
2015,02,06,13,24,988.52
2015,02,06,13,25,988.66
2015,02,06,13,26,988.72
2015,02,06,13,27,988.72
2015,02,06,13,28,988.72
2015,02,06,13,29,988.79
2015,02,06,13,30,988.83
2015,02,06,13,31,988.79
2015,02,06,13,32,988.83
2015,02,06,13,33,988.76
2015,02,06,13,34,988.76
2015,02,06,13,35,988.79
2015,02,06,13,36,988.76
2015,02,06,13,37,988.72
2015,02,06,13,38,988.79
2015,02,06,13,39,988.86
2015,02,06,13,40,988.94
2015,02,06,13,41,989.06
2015,02,06,13,42,989.10
2015,02,06,13,43,989.00
2015,02,06,13,44,989.03
2015,02,06,13,45,989.10
2015,02,06,13,46,989.10
2015,02,06,13,47,989.06
2015,02,06,13,48,989.03
2015,02,06,13,49,988.93
2015,02,06,13,50,988.80
2015,02,06,13,51,988.96
2015,02,06,13,52,988.83
2015,02,06,13,53,988.93
2015,02,06,13,54,988.96
2015,02,06,13,55,989.00
2015,02,06,13,56,989.03
2015,02,06,13,57,989.06
2015,02,06,13,58,989.06
2015,02,06,13,59,989.06
2015,02,06,14,00,989.06
2015,02,06,14,01,989.03
2015,02,06,14,02,988.96
2015,02,06,14,03,988.89
2015,02,06,14,04,988.86
2015,02,06,14,05,988.86
2015,02,06,14,06,988.86
2015,02,06,14,07,988.86
2015,02,06,14,08,988.89
2015,02,06,14,09,988.86
2015,02,06,14,10,988.89
2015,02,06,14,11,988.83
2015,02,06,14,12,988.89
2015,02,06,14,13,988.89
2015,02,06,14,14,988.96
2015,02,06,14,15,988.96
2015,02,06,14,16,988.96
2015,02,06,14,17,988.96
2015,02,06,14,18,989.00
2015,02,06,14,19,989.03
2015,02,06,14,20,989.00
2015,02,06,14,21,988.96
2015,02,06,14,22,988.96
2015,02,06,14,23,989.00
2015,02,06,14,24,989.00
2015,02,06,14,25,989.06
2015,02,06,14,26,989.03
2015,02,06,14,27,989.00
2015,02,06,14,28,989.06
2015,02,06,14,29,989.00
2015,02,06,14,30,989.00
2015,02,06,14,31,988.96
2015,02,06,14,32,989.00
2015,02,06,14,33,989.06
2015,02,06,14,34,989.23
2015,02,06,14,35,989.20
2015,02,06,14,36,989.33
2015,02,06,14,37,989.33
2015,02,06,14,38,989.47
2015,02,06,14,39,989.68
2015,02,06,14,40,989.91
2015,02,06,14,41,989.84
2015,02,06,14,42,989.88
2015,02,06,14,43,989.91
2015,02,06,14,44,989.64
2015,02,06,14,45,989.40
2015,02,06,14,46,989.17
2015,02,06,14,47,989.06
2015,02,06,14,48,989.03
2015,02,06,14,49,989.13
2015,02,06,14,50,989.03
2015,02,06,14,51,988.96
2015,02,06,14,52,989.00
2015,02,06,14,53,989.03
2015,02,06,14,54,988.93
2015,02,06,14,55,988.96
2015,02,06,14,56,989.00
2015,02,06,14,57,989.06
2015,02,06,14,58,989.03
2015,02,06,14,59,989.03
2015,02,06,15,00,989.03
2015,02,06,15,01,989.16
2015,02,06,15,02,989.23
2015,02,06,15,03,989.30
2015,02,06,15,04,989.30
2015,02,06,15,05,989.33
2015,02,06,15,06,989.37
2015,02,06,15,07,989.30
2015,02,06,15,08,989.30
2015,02,06,15,09,989.27
2015,02,06,15,10,989.27
2015,02,06,15,11,989.37
2015,02,06,15,12,989.47
2015,02,06,15,13,989.50
2015,02,06,15,14,989.43
2015,02,06,15,15,989.30
2015,02,06,15,16,989.37
2015,02,06,15,17,989.16
2015,02,06,15,18,989.20
2015,02,06,15,19,989.37
2015,02,06,15,20,989.33
2015,02,06,15,21,989.11
2015,02,06,15,22,989.16
2015,02,06,15,23,989.40
2015,02,06,15,24,989.54
2015,02,06,15,25,989.60
2015,02,06,15,26,989.74
2015,02,06,15,27,989.77
2015,02,06,15,28,989.77
2015,02,06,15,29,989.77
2015,02,06,15,30,989.77
2015,02,06,15,31,989.77
2015,02,06,15,32,989.81
2015,02,06,15,33,989.77
2015,02,06,15,34,989.77
2015,02,06,15,35,989.77
2015,02,06,15,36,989.74
2015,02,06,15,37,989.81
2015,02,06,15,38,989.94
2015,02,06,15,39,990.08
2015,02,06,15,40,990.08
2015,02,06,15,41,990.11
2015,02,06,15,42,990.11
2015,02,06,15,43,990.08
2015,02,06,15,44,990.11
2015,02,06,15,45,990.08
2015,02,06,15,46,990.08
2015,02,06,15,47,990.11
2015,02,06,15,48,990.08
2015,02,06,15,49,990.08
2015,02,06,15,50,990.08
2015,02,06,15,51,990.11
2015,02,06,15,52,990.18
2015,02,06,15,53,990.21
2015,02,06,15,54,990.32
2015,02,06,15,55,990.38
2015,02,06,15,56,990.42
2015,02,06,15,57,990.38
2015,02,06,15,58,990.35
2015,02,06,15,59,990.25
2015,02,06,16,00,990.25
2015,02,06,16,01,990.21
2015,02,06,16,02,990.28
2015,02,06,16,03,990.21
2015,02,06,16,04,990.25
2015,02,06,16,05,990.21
2015,02,06,16,06,990.25
2015,02,06,16,07,990.32
2015,02,06,16,08,990.32
2015,02,06,16,09,990.32
2015,02,06,16,10,990.28
2015,02,06,16,11,990.38
2015,02,06,16,12,990.38
2015,02,06,16,13,990.38
2015,02,06,16,14,990.38
2015,02,06,16,15,990.38
2015,02,06,16,16,990.35
2015,02,06,16,17,990.38
2015,02,06,16,18,990.38
2015,02,06,16,19,990.42
2015,02,06,16,20,990.42
2015,02,06,16,21,990.45
2015,02,06,16,22,990.52
2015,02,06,16,23,990.49
2015,02,06,16,24,990.49
2015,02,06,16,25,990.45
2015,02,06,16,26,990.45
2015,02,06,16,27,990.49
2015,02,06,16,28,990.42
2015,02,06,16,29,990.42
2015,02,06,16,30,990.45
2015,02,06,16,31,990.38
2015,02,06,16,32,990.42
2015,02,06,16,33,990.42
2015,02,06,16,34,990.42
2015,02,06,16,35,990.45
2015,02,06,16,36,990.35