Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,01,00,00,10.40
2020,02,01,00,01,10.40
2020,02,01,00,02,10.30
2020,02,01,00,03,10.30
2020,02,01,00,04,10.30
2020,02,01,00,05,10.30
2020,02,01,00,06,10.30
2020,02,01,00,07,10.30
2020,02,01,00,08,10.30
2020,02,01,00,09,10.30
2020,02,01,00,10,10.30
2020,02,01,00,11,10.30
2020,02,01,00,12,10.30
2020,02,01,00,13,10.30
2020,02,01,00,14,10.30
2020,02,01,00,15,10.30
2020,02,01,00,16,10.30
2020,02,01,00,17,10.30
2020,02,01,00,18,10.30
2020,02,01,00,19,10.30
2020,02,01,00,20,10.30
2020,02,01,00,21,10.30
2020,02,01,00,22,10.30
2020,02,01,00,23,10.30
2020,02,01,00,24,10.30
2020,02,01,00,25,10.30
2020,02,01,00,26,10.30
2020,02,01,00,27,10.30
2020,02,01,00,28,10.30
2020,02,01,00,29,10.30
2020,02,01,00,30,10.30
2020,02,01,00,31,10.30
2020,02,01,00,32,10.30
2020,02,01,00,33,10.30
2020,02,01,00,34,10.30
2020,02,01,00,35,10.30
2020,02,01,00,36,10.30
2020,02,01,00,37,10.30
2020,02,01,00,38,10.30
2020,02,01,00,39,10.30
2020,02,01,00,40,10.30
2020,02,01,00,41,10.30
2020,02,01,00,42,10.30
2020,02,01,00,43,10.30
2020,02,01,00,44,10.30
2020,02,01,00,45,10.30
2020,02,01,00,46,10.30
2020,02,01,00,47,10.30
2020,02,01,00,48,10.30
2020,02,01,00,49,10.30
2020,02,01,00,50,10.30
2020,02,01,00,51,10.30
2020,02,01,00,52,10.30
2020,02,01,00,53,10.30
2020,02,01,00,54,10.30
2020,02,01,00,55,10.30
2020,02,01,00,56,10.30
2020,02,01,00,57,10.40
2020,02,01,00,58,10.40
2020,02,01,00,59,10.40
2020,02,01,01,00,10.40
2020,02,01,01,01,10.40
2020,02,01,01,02,10.50
2020,02,01,01,03,10.60
2020,02,01,01,04,10.60
2020,02,01,01,05,10.60
2020,02,01,01,06,10.60
2020,02,01,01,07,10.60
2020,02,01,01,08,10.60
2020,02,01,01,09,10.60
2020,02,01,01,10,10.60
2020,02,01,01,11,10.60
2020,02,01,01,12,10.60
2020,02,01,01,13,10.60
2020,02,01,01,14,10.60
2020,02,01,01,15,10.60
2020,02,01,01,16,10.60
2020,02,01,01,17,10.60
2020,02,01,01,18,10.60
2020,02,01,01,19,10.60
2020,02,01,01,20,10.60
2020,02,01,01,21,10.60
2020,02,01,01,22,10.60
2020,02,01,01,23,10.60
2020,02,01,01,24,10.60
2020,02,01,01,25,10.60
2020,02,01,01,26,10.60
2020,02,01,01,27,10.70
2020,02,01,01,28,10.70
2020,02,01,01,29,10.70
2020,02,01,01,30,10.80
2020,02,01,01,31,10.80
2020,02,01,01,32,10.80
2020,02,01,01,33,10.80
2020,02,01,01,34,10.80
2020,02,01,01,35,10.80
2020,02,01,01,36,10.80
2020,02,01,01,37,10.80
2020,02,01,01,38,10.80
2020,02,01,01,39,10.90
2020,02,01,01,40,10.90
2020,02,01,01,41,10.90
2020,02,01,01,42,10.90
2020,02,01,01,43,10.90
2020,02,01,01,44,10.90
2020,02,01,01,45,10.90
2020,02,01,01,46,10.90
2020,02,01,01,47,10.90
2020,02,01,01,48,10.90
2020,02,01,01,49,10.80
2020,02,01,01,50,10.80
2020,02,01,01,51,10.80
2020,02,01,01,52,10.80
2020,02,01,01,53,10.80
2020,02,01,01,54,10.90
2020,02,01,01,55,10.90
2020,02,01,01,56,10.90
2020,02,01,01,57,10.80
2020,02,01,01,58,10.80
2020,02,01,01,59,10.80
2020,02,01,02,00,10.80
2020,02,01,02,01,10.80
2020,02,01,02,02,10.80
2020,02,01,02,03,10.80
2020,02,01,02,04,10.80
2020,02,01,02,05,10.80
2020,02,01,02,06,10.80
2020,02,01,02,07,10.80
2020,02,01,02,08,10.80
2020,02,01,02,09,10.80
2020,02,01,02,10,10.80
2020,02,01,02,11,10.80
2020,02,01,02,12,10.80
2020,02,01,02,13,10.80
2020,02,01,02,14,10.80
2020,02,01,02,15,10.80
2020,02,01,02,16,10.90
2020,02,01,02,17,10.90
2020,02,01,02,18,10.90
2020,02,01,02,19,10.90
2020,02,01,02,20,10.90
2020,02,01,02,21,10.90
2020,02,01,02,22,10.90
2020,02,01,02,23,11.00
2020,02,01,02,24,11.00
2020,02,01,02,25,11.10
2020,02,01,02,26,11.00
2020,02,01,02,27,10.90
2020,02,01,02,28,10.90
2020,02,01,02,29,10.90
2020,02,01,02,30,10.90
2020,02,01,02,31,10.90
2020,02,01,02,32,10.90
2020,02,01,02,33,10.90
2020,02,01,02,34,10.90
2020,02,01,02,35,10.90
2020,02,01,02,36,10.90
2020,02,01,02,37,10.90
2020,02,01,02,38,10.90
2020,02,01,02,39,10.90
2020,02,01,02,40,10.90
2020,02,01,02,41,10.90
2020,02,01,02,42,10.80
2020,02,01,02,43,10.80
2020,02,01,02,44,10.80
2020,02,01,02,45,10.80
2020,02,01,02,46,10.80
2020,02,01,02,47,10.80
2020,02,01,02,48,10.80
2020,02,01,02,49,10.80
2020,02,01,02,50,10.80
2020,02,01,02,51,10.80
2020,02,01,02,52,10.80
2020,02,01,02,53,10.80
2020,02,01,02,54,10.80
2020,02,01,02,55,10.80
2020,02,01,02,56,10.70
2020,02,01,02,57,10.70
2020,02,01,02,58,10.70
2020,02,01,02,59,10.70
2020,02,01,03,00,10.70
2020,02,01,03,01,10.70
2020,02,01,03,02,10.70
2020,02,01,03,03,10.70
2020,02,01,03,04,10.70
2020,02,01,03,05,10.70
2020,02,01,03,06,10.70
2020,02,01,03,07,10.70
2020,02,01,03,08,10.70
2020,02,01,03,09,10.70
2020,02,01,03,10,10.70
2020,02,01,03,11,10.70
2020,02,01,03,12,10.60
2020,02,01,03,13,10.60
2020,02,01,03,14,10.60
2020,02,01,03,15,10.60
2020,02,01,03,16,10.60
2020,02,01,03,17,10.70
2020,02,01,03,18,10.70
2020,02,01,03,19,10.70
2020,02,01,03,20,10.70
2020,02,01,03,21,10.70
2020,02,01,03,22,10.70
2020,02,01,03,23,10.70
2020,02,01,03,24,10.70
2020,02,01,03,25,10.70
2020,02,01,03,26,10.70
2020,02,01,03,27,10.70
2020,02,01,03,28,10.70
2020,02,01,03,29,10.70
2020,02,01,03,30,10.70
2020,02,01,03,31,10.70
2020,02,01,03,32,10.70
2020,02,01,03,33,10.60
2020,02,01,03,34,10.60
2020,02,01,03,35,10.60
2020,02,01,03,36,10.60
2020,02,01,03,37,10.60
2020,02,01,03,38,10.50
2020,02,01,03,39,10.40
2020,02,01,03,40,10.40
2020,02,01,03,41,10.40
2020,02,01,03,42,10.40
2020,02,01,03,43,10.40
2020,02,01,03,44,10.40
2020,02,01,03,45,10.40
2020,02,01,03,46,10.40
2020,02,01,03,47,10.40
2020,02,01,03,48,10.30
2020,02,01,03,49,10.30
2020,02,01,03,50,10.30
2020,02,01,03,51,10.30
2020,02,01,03,52,10.30
2020,02,01,03,53,10.30
2020,02,01,03,54,10.30
2020,02,01,03,55,10.30
2020,02,01,03,56,10.30
2020,02,01,03,57,10.30
2020,02,01,03,58,10.40
2020,02,01,03,59,10.40
2020,02,01,04,00,10.40
2020,02,01,04,01,10.40
2020,02,01,04,02,10.40
2020,02,01,04,03,10.40
2020,02,01,04,04,10.40
2020,02,01,04,05,10.40
2020,02,01,04,06,10.40
2020,02,01,04,07,10.40
2020,02,01,04,08,10.40
2020,02,01,04,09,10.40
2020,02,01,04,10,10.40
2020,02,01,04,11,10.40
2020,02,01,04,12,10.40
2020,02,01,04,13,10.40
2020,02,01,04,14,10.40
2020,02,01,04,15,10.40
2020,02,01,04,16,10.30
2020,02,01,04,17,10.30
2020,02,01,04,18,10.30
2020,02,01,04,19,10.20
2020,02,01,04,20,10.20
2020,02,01,04,21,10.20
2020,02,01,04,22,10.20
2020,02,01,04,23,10.20
2020,02,01,04,24,10.20
2020,02,01,04,25,10.20
2020,02,01,04,26,10.20
2020,02,01,04,27,10.20
2020,02,01,04,28,10.20
2020,02,01,04,29,10.20
2020,02,01,04,30,10.20
2020,02,01,04,31,10.20
2020,02,01,04,32,10.20
2020,02,01,04,33,10.20
2020,02,01,04,34,10.30
2020,02,01,04,35,10.30
2020,02,01,04,36,10.30
2020,02,01,04,37,10.30
2020,02,01,04,38,10.40
2020,02,01,04,39,10.40
2020,02,01,04,40,10.40
2020,02,01,04,41,10.40
2020,02,01,04,42,10.30
2020,02,01,04,43,10.30
2020,02,01,04,44,10.30
2020,02,01,04,45,10.30
2020,02,01,04,46,10.30
2020,02,01,04,47,10.30
2020,02,01,04,48,10.30
2020,02,01,04,49,10.30
2020,02,01,04,50,10.30
2020,02,01,04,51,10.40
2020,02,01,04,52,10.40
2020,02,01,04,53,10.40
2020,02,01,04,54,10.40
2020,02,01,04,55,10.40
2020,02,01,04,56,10.40
2020,02,01,04,57,10.40
2020,02,01,04,58,10.40
2020,02,01,04,59,10.40
2020,02,01,05,00,10.40
2020,02,01,05,01,10.40
2020,02,01,05,02,10.40
2020,02,01,05,03,10.40
2020,02,01,05,04,10.40
2020,02,01,05,05,10.40
2020,02,01,05,06,10.40
2020,02,01,05,07,10.40
2020,02,01,05,08,10.40
2020,02,01,05,09,10.40
2020,02,01,05,10,10.40
2020,02,01,05,11,10.40
2020,02,01,05,12,10.40
2020,02,01,05,13,10.30
2020,02,01,05,14,10.40
2020,02,01,05,15,10.40
2020,02,01,05,16,10.40
2020,02,01,05,17,10.40
2020,02,01,05,18,10.40
2020,02,01,05,19,10.30
2020,02,01,05,20,10.30
2020,02,01,05,21,10.30
2020,02,01,05,22,10.30
2020,02,01,05,23,10.30
2020,02,01,05,24,10.30
2020,02,01,05,25,10.30
2020,02,01,05,26,10.30
2020,02,01,05,27,10.30
2020,02,01,05,28,10.40
2020,02,01,05,29,10.40
2020,02,01,05,30,10.40
2020,02,01,05,31,10.40
2020,02,01,05,32,10.40
2020,02,01,05,33,10.40
2020,02,01,05,34,10.40
2020,02,01,05,35,10.40
2020,02,01,05,36,10.40
2020,02,01,05,37,10.40
2020,02,01,05,38,10.40
2020,02,01,05,39,10.30
2020,02,01,05,40,10.30
2020,02,01,05,41,10.20
2020,02,01,05,42,10.20
2020,02,01,05,43,10.20
2020,02,01,05,44,10.20
2020,02,01,05,45,10.20
2020,02,01,05,46,10.20
2020,02,01,05,47,10.20
2020,02,01,05,48,10.20
2020,02,01,05,49,10.10
2020,02,01,05,50,10.10
2020,02,01,05,51,10.10
2020,02,01,05,52,10.10
2020,02,01,05,53,10.10
2020,02,01,05,54,10.00
2020,02,01,05,55,9.90
2020,02,01,05,56,9.90
2020,02,01,05,57,9.90
2020,02,01,05,58,9.90
2020,02,01,05,59,9.90
2020,02,01,06,00,9.90
2020,02,01,06,01,9.90
2020,02,01,06,02,9.90
2020,02,01,06,03,9.80
2020,02,01,06,04,9.80
2020,02,01,06,05,9.80
2020,02,01,06,06,9.70
2020,02,01,06,07,9.70
2020,02,01,06,08,9.70
2020,02,01,06,09,9.60
2020,02,01,06,10,9.60
2020,02,01,06,11,9.50
2020,02,01,06,12,9.50
2020,02,01,06,13,9.40
2020,02,01,06,14,9.40
2020,02,01,06,15,9.40
2020,02,01,06,16,9.40
2020,02,01,06,17,9.40
2020,02,01,06,18,9.40
2020,02,01,06,19,9.30
2020,02,01,06,20,9.30
2020,02,01,06,21,9.30
2020,02,01,06,22,9.20
2020,02,01,06,23,9.20
2020,02,01,06,24,9.20
2020,02,01,06,25,9.20
2020,02,01,06,26,9.20
2020,02,01,06,27,9.20
2020,02,01,06,28,9.20
2020,02,01,06,29,9.20
2020,02,01,06,30,9.10
2020,02,01,06,31,9.10
2020,02,01,06,32,9.10
2020,02,01,06,33,9.10
2020,02,01,06,34,9.10
2020,02,01,06,35,9.10
2020,02,01,06,36,9.00
2020,02,01,06,37,9.00
2020,02,01,06,38,9.00
2020,02,01,06,39,8.90
2020,02,01,06,40,8.90
2020,02,01,06,41,8.90
2020,02,01,06,42,8.90
2020,02,01,06,43,8.80
2020,02,01,06,44,8.80
2020,02,01,06,45,8.80
2020,02,01,06,46,8.70
2020,02,01,06,47,8.70
2020,02,01,06,48,8.70
2020,02,01,06,49,8.70
2020,02,01,06,50,8.70
2020,02,01,06,51,8.70
2020,02,01,06,52,8.70
2020,02,01,06,53,8.70
2020,02,01,06,54,8.70
2020,02,01,06,55,8.70
2020,02,01,06,56,8.70
2020,02,01,06,57,8.70
2020,02,01,06,58,8.70
2020,02,01,06,59,8.70
2020,02,01,07,00,8.70
2020,02,01,07,01,8.60
2020,02,01,07,02,8.60
2020,02,01,07,03,8.60
2020,02,01,07,04,8.60
2020,02,01,07,05,8.60
2020,02,01,07,06,8.60
2020,02,01,07,07,8.60
2020,02,01,07,08,8.50
2020,02,01,07,09,8.50
2020,02,01,07,10,8.50
2020,02,01,07,11,8.50
2020,02,01,07,12,8.50
2020,02,01,07,13,8.40
2020,02,01,07,14,8.40
2020,02,01,07,15,8.40
2020,02,01,07,16,8.40
2020,02,01,07,17,8.40
2020,02,01,07,18,8.40
2020,02,01,07,19,8.40
2020,02,01,07,20,8.30
2020,02,01,07,21,8.30
2020,02,01,07,22,8.30
2020,02,01,07,23,8.30
2020,02,01,07,24,8.30
2020,02,01,07,25,8.20
2020,02,01,07,26,8.20
2020,02,01,07,27,8.20
2020,02,01,07,28,8.20
2020,02,01,07,29,8.20
2020,02,01,07,30,8.20
2020,02,01,07,31,8.20
2020,02,01,07,32,8.20
2020,02,01,07,33,8.20
2020,02,01,07,34,8.20
2020,02,01,07,35,8.20
2020,02,01,07,36,8.20
2020,02,01,07,37,8.20
2020,02,01,07,38,8.20
2020,02,01,07,39,8.20
2020,02,01,07,40,8.10
2020,02,01,07,41,8.10
2020,02,01,07,42,8.10
2020,02,01,07,43,8.10
2020,02,01,07,44,8.10
2020,02,01,07,45,8.00
2020,02,01,07,46,8.00
2020,02,01,07,47,8.00
2020,02,01,07,48,8.00
2020,02,01,07,49,8.00
2020,02,01,07,50,8.00
2020,02,01,07,51,8.00
2020,02,01,07,52,8.00
2020,02,01,07,53,8.00
2020,02,01,07,54,8.00
2020,02,01,07,55,8.00
2020,02,01,07,56,8.00
2020,02,01,07,57,8.00
2020,02,01,07,58,8.00
2020,02,01,07,59,8.00
2020,02,01,08,00,7.90
2020,02,01,08,01,7.90
2020,02,01,08,02,7.90
2020,02,01,08,03,7.90
2020,02,01,08,04,7.90
2020,02,01,08,05,7.90
2020,02,01,08,06,7.90
2020,02,01,08,07,7.90
2020,02,01,08,08,7.90
2020,02,01,08,09,7.90
2020,02,01,08,10,7.90
2020,02,01,08,11,7.80
2020,02,01,08,12,7.80
2020,02,01,08,13,7.80
2020,02,01,08,14,7.80
2020,02,01,08,15,7.80
2020,02,01,08,16,7.80
2020,02,01,08,17,7.80
2020,02,01,08,18,7.80
2020,02,01,08,19,7.70
2020,02,01,08,20,7.70
2020,02,01,08,21,7.70
2020,02,01,08,22,7.70
2020,02,01,08,23,7.70
2020,02,01,08,24,7.70
2020,02,01,08,25,7.70
2020,02,01,08,26,7.70
2020,02,01,08,27,7.60
2020,02,01,08,28,7.60
2020,02,01,08,29,7.60
2020,02,01,08,30,7.60
2020,02,01,08,31,7.60
2020,02,01,08,32,7.60
2020,02,01,08,33,7.60
2020,02,01,08,34,7.60
2020,02,01,08,35,7.60
2020,02,01,08,36,7.60
2020,02,01,08,37,7.60
2020,02,01,08,38,7.60
2020,02,01,08,39,7.60
2020,02,01,08,40,7.60
2020,02,01,08,41,7.60
2020,02,01,08,42,7.60
2020,02,01,08,43,7.60
2020,02,01,08,44,7.60
2020,02,01,08,45,7.60
2020,02,01,08,46,7.60
2020,02,01,08,47,7.60
2020,02,01,08,48,7.60
2020,02,01,08,49,7.70
2020,02,01,08,50,7.70
2020,02,01,08,51,7.70
2020,02,01,08,52,7.70
2020,02,01,08,53,7.60
2020,02,01,08,54,7.60
2020,02,01,08,55,7.60
2020,02,01,08,56,7.60
2020,02,01,08,57,7.60
2020,02,01,08,58,7.60
2020,02,01,08,59,7.60
2020,02,01,09,00,7.60
2020,02,01,09,01,7.60
2020,02,01,09,02,7.60
2020,02,01,09,03,7.50
2020,02,01,09,04,7.50
2020,02,01,09,05,7.50
2020,02,01,09,06,7.50
2020,02,01,09,07,7.50
2020,02,01,09,08,7.50
2020,02,01,09,09,7.50
2020,02,01,09,10,7.50
2020,02,01,09,11,7.50
2020,02,01,09,12,7.50
2020,02,01,09,13,7.50
2020,02,01,09,14,7.40
2020,02,01,09,15,7.40
2020,02,01,09,16,7.40
2020,02,01,09,17,7.40
2020,02,01,09,18,7.40
2020,02,01,09,19,7.40
2020,02,01,09,20,7.40
2020,02,01,09,21,7.40
2020,02,01,09,22,7.40
2020,02,01,09,23,7.40
2020,02,01,09,24,7.40
2020,02,01,09,25,7.40
2020,02,01,09,26,7.40
2020,02,01,09,27,7.40
2020,02,01,09,28,7.40
2020,02,01,09,29,7.40
2020,02,01,09,30,7.40
2020,02,01,09,31,7.40
2020,02,01,09,32,7.40
2020,02,01,09,33,7.40
2020,02,01,09,34,7.40
2020,02,01,09,35,7.40
2020,02,01,09,36,7.40
2020,02,01,09,37,7.40
2020,02,01,09,38,7.40
2020,02,01,09,39,7.40
2020,02,01,09,40,7.40
2020,02,01,09,41,7.40
2020,02,01,09,42,7.40
2020,02,01,09,43,7.40
2020,02,01,09,44,7.40
2020,02,01,09,45,7.40
2020,02,01,09,46,7.40
2020,02,01,09,47,7.30
2020,02,01,09,48,7.30
2020,02,01,09,49,7.30
2020,02,01,09,50,7.30
2020,02,01,09,51,7.30
2020,02,01,09,52,7.30
2020,02,01,09,53,7.30
2020,02,01,09,54,7.30
2020,02,01,09,55,7.30
2020,02,01,09,56,7.30
2020,02,01,09,57,7.30
2020,02,01,09,58,7.40
2020,02,01,09,59,7.40
2020,02,01,10,00,7.40
2020,02,01,10,01,7.40
2020,02,01,10,02,7.40
2020,02,01,10,03,7.50
2020,02,01,10,04,7.50
2020,02,01,10,05,7.60
2020,02,01,10,06,7.60
2020,02,01,10,07,7.60
2020,02,01,10,08,7.60
2020,02,01,10,09,7.70
2020,02,01,10,10,7.70
2020,02,01,10,11,7.70
2020,02,01,10,12,7.80
2020,02,01,10,13,7.80
2020,02,01,10,14,7.80
2020,02,01,10,15,7.80
2020,02,01,10,16,7.90
2020,02,01,10,17,7.90
2020,02,01,10,18,7.90
2020,02,01,10,19,8.00
2020,02,01,10,20,8.00
2020,02,01,10,21,8.00
2020,02,01,10,22,8.00
2020,02,01,10,23,8.00
2020,02,01,10,24,8.00
2020,02,01,10,25,8.00
2020,02,01,10,26,8.00
2020,02,01,10,27,8.00
2020,02,01,10,28,8.00
2020,02,01,10,29,8.00
2020,02,01,10,30,8.00
2020,02,01,10,31,8.00
2020,02,01,10,32,8.00
2020,02,01,10,33,8.00
2020,02,01,10,34,8.00
2020,02,01,10,35,8.00
2020,02,01,10,36,8.00
2020,02,01,10,37,8.00
2020,02,01,10,38,7.90
2020,02,01,10,39,7.90
2020,02,01,10,40,7.90
2020,02,01,10,41,7.90
2020,02,01,10,42,7.90
2020,02,01,10,43,7.90
2020,02,01,10,44,7.90
2020,02,01,10,45,7.90
2020,02,01,10,46,7.90
2020,02,01,10,47,7.90
2020,02,01,10,48,7.90
2020,02,01,10,49,7.90
2020,02,01,10,50,7.90
2020,02,01,10,51,7.90
2020,02,01,10,52,7.80
2020,02,01,10,53,7.80
2020,02,01,10,54,7.80
2020,02,01,10,55,7.80
2020,02,01,10,56,7.80
2020,02,01,10,57,7.80
2020,02,01,10,58,7.80
2020,02,01,10,59,7.90
2020,02,01,11,00,7.90
2020,02,01,11,01,7.90
2020,02,01,11,02,7.90
2020,02,01,11,03,7.90
2020,02,01,11,04,7.90
2020,02,01,11,05,8.00
2020,02,01,11,06,8.00
2020,02,01,11,07,8.00
2020,02,01,11,08,8.00
2020,02,01,11,09,8.10
2020,02,01,11,10,8.10
2020,02,01,11,11,8.10
2020,02,01,11,12,8.10
2020,02,01,11,13,8.10
2020,02,01,11,14,8.10
2020,02,01,11,15,8.10
2020,02,01,11,16,8.10
2020,02,01,11,17,8.10
2020,02,01,11,18,8.10
2020,02,01,11,19,8.10
2020,02,01,11,20,8.20
2020,02,01,11,21,8.20
2020,02,01,11,22,8.20
2020,02,01,11,23,8.20
2020,02,01,11,24,8.20
2020,02,01,11,25,8.20
2020,02,01,11,26,8.20
2020,02,01,11,27,8.20
2020,02,01,11,28,8.20
2020,02,01,11,29,8.20
2020,02,01,11,30,8.20
2020,02,01,11,31,8.20
2020,02,01,11,32,8.20
2020,02,01,11,33,8.20
2020,02,01,11,34,8.20
2020,02,01,11,35,8.20
2020,02,01,11,36,8.20
2020,02,01,11,37,8.20
2020,02,01,11,38,8.20
2020,02,01,11,39,8.20
2020,02,01,11,40,8.20
2020,02,01,11,41,8.20
2020,02,01,11,42,8.20
2020,02,01,11,43,8.20
2020,02,01,11,44,8.20
2020,02,01,11,45,8.20
2020,02,01,11,46,8.20
2020,02,01,11,47,8.20
2020,02,01,11,48,8.20
2020,02,01,11,49,8.30
2020,02,01,11,50,8.30
2020,02,01,11,51,8.20
2020,02,01,11,52,8.20
2020,02,01,11,53,8.30
2020,02,01,11,54,8.30
2020,02,01,11,55,8.30
2020,02,01,11,56,8.40
2020,02,01,11,57,8.40
2020,02,01,11,58,8.40
2020,02,01,11,59,8.40
2020,02,01,12,00,8.50
2020,02,01,12,01,8.50
2020,02,01,12,02,8.50
2020,02,01,12,03,8.60
2020,02,01,12,04,8.60
2020,02,01,12,05,8.60
2020,02,01,12,06,8.60
2020,02,01,12,07,8.70
2020,02,01,12,08,8.70
2020,02,01,12,09,8.70
2020,02,01,12,10,8.70
2020,02,01,12,11,8.70
2020,02,01,12,12,8.70
2020,02,01,12,13,8.70
2020,02,01,12,14,8.80
2020,02,01,12,15,8.80
2020,02,01,12,16,8.80
2020,02,01,12,17,8.90
2020,02,01,12,18,8.90
2020,02,01,12,19,8.90
2020,02,01,12,20,8.90
2020,02,01,12,21,8.90
2020,02,01,12,22,8.90
2020,02,01,12,23,8.90
2020,02,01,12,24,8.90
2020,02,01,12,25,9.00
2020,02,01,12,26,9.00
2020,02,01,12,27,9.00
2020,02,01,12,28,9.10
2020,02,01,12,29,9.10
2020,02,01,12,30,9.20
2020,02,01,12,31,9.20
2020,02,01,12,32,9.20
2020,02,01,12,33,9.20
2020,02,01,12,34,9.20
2020,02,01,12,35,9.20
2020,02,01,12,36,9.20
2020,02,01,12,37,9.20
2020,02,01,12,38,9.10
2020,02,01,12,39,9.10
2020,02,01,12,40,9.00
2020,02,01,12,41,9.00
2020,02,01,12,42,8.90
2020,02,01,12,43,8.90
2020,02,01,12,44,8.90
2020,02,01,12,45,8.90
2020,02,01,12,46,8.90
2020,02,01,12,47,8.90
2020,02,01,12,48,8.70
2020,02,01,12,49,8.70
2020,02,01,12,50,8.70
2020,02,01,12,51,8.60
2020,02,01,12,52,8.60
2020,02,01,12,53,8.60
2020,02,01,12,54,8.60
2020,02,01,12,55,8.60
2020,02,01,12,56,8.50
2020,02,01,12,57,8.50
2020,02,01,12,58,8.50
2020,02,01,12,59,8.40
2020,02,01,13,00,8.40
2020,02,01,13,01,8.40
2020,02,01,13,02,8.30
2020,02,01,13,03,8.30
2020,02,01,13,04,8.20
2020,02,01,13,05,8.20
2020,02,01,13,06,8.20
2020,02,01,13,07,8.20
2020,02,01,13,08,8.10
2020,02,01,13,09,8.10
2020,02,01,13,10,8.10
2020,02,01,13,11,8.00
2020,02,01,13,12,8.00
2020,02,01,13,13,8.00
2020,02,01,13,14,8.00
2020,02,01,13,15,8.00
2020,02,01,13,16,7.90
2020,02,01,13,17,7.90
2020,02,01,13,18,7.90
2020,02,01,13,19,7.80
2020,02,01,13,20,7.80
2020,02,01,13,21,7.80
2020,02,01,13,22,7.80
2020,02,01,13,23,7.80
2020,02,01,13,24,7.80
2020,02,01,13,25,7.80
2020,02,01,13,26,7.80
2020,02,01,13,27,7.80
2020,02,01,13,28,7.90
2020,02,01,13,29,7.90
2020,02,01,13,30,7.90
2020,02,01,13,31,7.90
2020,02,01,13,32,7.90
2020,02,01,13,33,8.00
2020,02,01,13,34,8.00
2020,02,01,13,35,8.10
2020,02,01,13,36,8.10
2020,02,01,13,37,8.10
2020,02,01,13,38,8.10
2020,02,01,13,39,8.10
2020,02,01,13,40,8.10
2020,02,01,13,41,8.10
2020,02,01,13,42,8.10
2020,02,01,13,43,8.10
2020,02,01,13,44,8.10
2020,02,01,13,45,8.10
2020,02,01,13,46,8.00
2020,02,01,13,47,8.00
2020,02,01,13,48,8.00
2020,02,01,13,49,8.00
2020,02,01,13,50,8.00
2020,02,01,13,51,8.10
2020,02,01,13,52,8.10
2020,02,01,13,53,8.20
2020,02,01,13,54,8.20
2020,02,01,13,55,8.20
2020,02,01,13,56,8.20
2020,02,01,13,57,8.20
2020,02,01,13,58,8.20
2020,02,01,13,59,8.20
2020,02,01,14,00,8.30
2020,02,01,14,01,8.30
2020,02,01,14,02,8.30
2020,02,01,14,03,8.30
2020,02,01,14,04,8.30
2020,02,01,14,05,8.30
2020,02,01,14,06,8.30
2020,02,01,14,07,8.30
2020,02,01,14,08,8.20
2020,02,01,14,09,8.20
2020,02,01,14,10,8.20
2020,02,01,14,11,8.20
2020,02,01,14,12,8.20
2020,02,01,14,13,8.20
2020,02,01,14,14,8.20
2020,02,01,14,15,8.20
2020,02,01,14,16,8.20
2020,02,01,14,17,8.20
2020,02,01,14,18,8.20
2020,02,01,14,19,8.20
2020,02,01,14,20,8.20
2020,02,01,14,21,8.20
2020,02,01,14,22,8.20
2020,02,01,14,23,8.20
2020,02,01,14,24,8.10
2020,02,01,14,25,8.10
2020,02,01,14,26,8.10
2020,02,01,14,27,8.00
2020,02,01,14,28,8.00
2020,02,01,14,29,7.90
2020,02,01,14,30,7.90
2020,02,01,14,31,7.80
2020,02,01,14,32,7.80
2020,02,01,14,33,7.80
2020,02,01,14,34,7.80
2020,02,01,14,35,7.80
2020,02,01,14,36,7.80
2020,02,01,14,37,7.80
2020,02,01,14,38,7.80
2020,02,01,14,39,7.80
2020,02,01,14,40,7.80
2020,02,01,14,41,7.70
2020,02,01,14,42,7.70
2020,02,01,14,43,7.60
2020,02,01,14,44,7.60
2020,02,01,14,45,7.60
2020,02,01,14,46,7.60
2020,02,01,14,47,7.50
2020,02,01,14,48,7.50
2020,02,01,14,49,7.50
2020,02,01,14,50,7.40
2020,02,01,14,51,7.40
2020,02,01,14,52,7.40
2020,02,01,14,53,7.40
2020,02,01,14,54,7.40
2020,02,01,14,55,7.40
2020,02,01,14,56,7.40
2020,02,01,14,57,7.40
2020,02,01,14,58,7.50
2020,02,01,14,59,7.50
2020,02,01,15,00,7.40
2020,02,01,15,01,7.40
2020,02,01,15,02,7.30
2020,02,01,15,03,7.30
2020,02,01,15,04,7.30
2020,02,01,15,05,7.30
2020,02,01,15,06,7.30
2020,02,01,15,07,7.40
2020,02,01,15,08,7.40
2020,02,01,15,09,7.40
2020,02,01,15,10,7.40
2020,02,01,15,11,7.30
2020,02,01,15,12,7.30
2020,02,01,15,13,7.20
2020,02,01,15,14,7.10
2020,02,01,15,15,7.00
2020,02,01,15,16,7.00
2020,02,01,15,17,6.90
2020,02,01,15,18,6.90
2020,02,01,15,19,6.80
2020,02,01,15,20,6.80
2020,02,01,15,21,6.80
2020,02,01,15,22,6.80
2020,02,01,15,23,6.80
2020,02,01,15,24,6.80
2020,02,01,15,25,6.80
2020,02,01,15,26,6.80
2020,02,01,15,27,6.80
2020,02,01,15,28,6.80
2020,02,01,15,29,6.80
2020,02,01,15,30,6.90
2020,02,01,15,31,6.90
2020,02,01,15,32,6.90
2020,02,01,15,33,7.00
2020,02,01,15,34,7.00
2020,02,01,15,35,7.00
2020,02,01,15,36,7.00
2020,02,01,15,37,7.00
2020,02,01,15,38,7.00
2020,02,01,15,39,7.00
2020,02,01,15,40,7.00
2020,02,01,15,41,7.00
2020,02,01,15,42,7.00
2020,02,01,15,43,7.00
2020,02,01,15,44,7.00
2020,02,01,15,45,6.90
2020,02,01,15,46,6.90
2020,02,01,15,47,6.90
2020,02,01,15,48,6.90
2020,02,01,15,49,6.90
2020,02,01,15,50,6.90
2020,02,01,15,51,6.90
2020,02,01,15,52,6.90
2020,02,01,15,53,6.90
2020,02,01,15,54,6.90
2020,02,01,15,55,6.90
2020,02,01,15,56,6.90
2020,02,01,15,57,6.90
2020,02,01,15,58,6.90
2020,02,01,15,59,6.90
2020,02,01,16,00,6.90
2020,02,01,16,01,6.90
2020,02,01,16,02,6.90
2020,02,01,16,03,6.80
2020,02,01,16,04,6.90
2020,02,01,16,05,6.90
2020,02,01,16,06,6.80
2020,02,01,16,07,6.80
2020,02,01,16,08,6.80
2020,02,01,16,09,6.80
2020,02,01,16,10,6.80
2020,02,01,16,11,6.70
2020,02,01,16,12,6.70
2020,02,01,16,13,6.60
2020,02,01,16,14,6.60
2020,02,01,16,15,6.60
2020,02,01,16,16,6.60
2020,02,01,16,17,6.50
2020,02,01,16,18,6.40
2020,02,01,16,19,6.40
2020,02,01,16,20,6.40
2020,02,01,16,21,6.40
2020,02,01,16,22,6.40
2020,02,01,16,23,6.30
2020,02,01,16,24,6.30
2020,02,01,16,25,6.30
2020,02,01,16,26,6.30
2020,02,01,16,27,6.20
2020,02,01,16,28,6.20
2020,02,01,16,29,6.20
2020,02,01,16,30,6.20
2020,02,01,16,31,6.20
2020,02,01,16,32,6.20
2020,02,01,16,33,6.10
2020,02,01,16,34,6.10
2020,02,01,16,35,6.00
2020,02,01,16,36,6.00
2020,02,01,16,37,6.00
2020,02,01,16,38,6.00
2020,02,01,16,39,6.00
2020,02,01,16,40,5.90
2020,02,01,16,41,5.90
2020,02,01,16,42,5.90
2020,02,01,16,43,5.90
2020,02,01,16,44,5.80
2020,02,01,16,45,5.80
2020,02,01,16,46,5.80
2020,02,01,16,47,5.70
2020,02,01,16,48,5.70
2020,02,01,16,49,5.70
2020,02,01,16,50,5.70
2020,02,01,16,51,5.70
2020,02,01,16,52,5.70
2020,02,01,16,53,5.70
2020,02,01,16,54,5.70
2020,02,01,16,55,5.60
2020,02,01,16,56,5.60
2020,02,01,16,57,5.60
2020,02,01,16,58,5.60
2020,02,01,16,59,5.50
2020,02,01,17,00,5.50
2020,02,01,17,01,5.50
2020,02,01,17,02,5.50
2020,02,01,17,03,5.50
2020,02,01,17,04,5.40
2020,02,01,17,05,5.40
2020,02,01,17,06,5.40
2020,02,01,17,07,5.40
2020,02,01,17,08,5.40
2020,02,01,17,09,5.30
2020,02,01,17,10,5.30
2020,02,01,17,11,5.30
2020,02,01,17,12,5.30
2020,02,01,17,13,5.30
2020,02,01,17,14,5.30
2020,02,01,17,15,5.30
2020,02,01,17,16,5.30
2020,02,01,17,17,5.20
2020,02,01,17,18,5.20
2020,02,01,17,19,5.20
2020,02,01,17,20,5.10
2020,02,01,17,21,5.10
2020,02,01,17,22,5.10
2020,02,01,17,23,5.10
2020,02,01,17,24,5.10
2020,02,01,17,25,5.10
2020,02,01,17,26,5.10
2020,02,01,17,27,5.00
2020,02,01,17,28,4.90
2020,02,01,17,29,4.90
2020,02,01,17,30,4.90
2020,02,01,17,31,4.90
2020,02,01,17,32,4.90
2020,02,01,17,33,4.90
2020,02,01,17,34,4.90
2020,02,01,17,35,4.90
2020,02,01,17,36,4.90
2020,02,01,17,37,4.90
2020,02,01,17,38,4.90
2020,02,01,17,39,4.90
2020,02,01,17,40,4.90
2020,02,01,17,41,4.90
2020,02,01,17,42,4.90
2020,02,01,17,43,4.90
2020,02,01,17,44,4.90
2020,02,01,17,45,4.90
2020,02,01,17,46,4.80
2020,02,01,17,47,4.80
2020,02,01,17,48,4.80
2020,02,01,17,49,4.80
2020,02,01,17,50,4.80