Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-5.60
2016,12,17,00,01,-5.60
2016,12,17,00,02,-5.60
2016,12,17,00,03,-5.60
2016,12,17,00,04,-5.50
2016,12,17,00,05,-5.50
2016,12,17,00,06,-5.50
2016,12,17,00,07,-5.50
2016,12,17,00,08,-5.50
2016,12,17,00,09,-5.50
2016,12,17,00,10,-5.50
2016,12,17,00,11,-5.50
2016,12,17,00,12,-5.50
2016,12,17,00,13,-5.50
2016,12,17,00,14,-5.50
2016,12,17,00,15,-5.50
2016,12,17,00,16,-5.40
2016,12,17,00,17,-5.40
2016,12,17,00,18,-5.40
2016,12,17,00,19,-5.40
2016,12,17,00,20,-5.40
2016,12,17,00,21,-5.40
2016,12,17,00,22,-5.40
2016,12,17,00,23,-5.40
2016,12,17,00,24,-5.40
2016,12,17,00,25,-5.50
2016,12,17,00,26,-5.50
2016,12,17,00,27,-5.50
2016,12,17,00,28,-5.50
2016,12,17,00,29,-5.50
2016,12,17,00,30,-5.50
2016,12,17,00,31,-5.50
2016,12,17,00,32,-5.50
2016,12,17,00,33,-5.50
2016,12,17,00,34,-5.50
2016,12,17,00,35,-5.50
2016,12,17,00,36,-5.50
2016,12,17,00,37,-5.50
2016,12,17,00,38,-5.50
2016,12,17,00,39,-5.50
2016,12,17,00,40,-5.50
2016,12,17,00,41,-5.50
2016,12,17,00,42,-5.50
2016,12,17,00,43,-5.50
2016,12,17,00,44,-5.50
2016,12,17,00,45,-5.50
2016,12,17,00,46,-5.50
2016,12,17,00,47,-5.50
2016,12,17,00,48,-5.50
2016,12,17,00,49,-5.50
2016,12,17,00,50,-5.50
2016,12,17,00,51,-5.40
2016,12,17,00,52,-5.40
2016,12,17,00,53,-5.40
2016,12,17,00,54,-5.40
2016,12,17,00,55,-5.40
2016,12,17,00,56,-5.40
2016,12,17,00,57,-5.40
2016,12,17,00,58,-5.40
2016,12,17,00,59,-5.30
2016,12,17,01,00,-5.30
2016,12,17,01,01,-5.30
2016,12,17,01,02,-5.30
2016,12,17,01,03,-5.20
2016,12,17,01,04,-5.30
2016,12,17,01,05,-5.20
2016,12,17,01,06,-5.20
2016,12,17,01,07,-5.20
2016,12,17,01,08,-5.20
2016,12,17,01,09,-5.20
2016,12,17,01,10,-5.20
2016,12,17,01,11,-5.10
2016,12,17,01,12,-5.10
2016,12,17,01,13,-5.10
2016,12,17,01,14,-5.10
2016,12,17,01,15,-5.10
2016,12,17,01,16,-5.10
2016,12,17,01,17,-5.10
2016,12,17,01,18,-5.10
2016,12,17,01,19,-5.10
2016,12,17,01,20,-5.10
2016,12,17,01,21,-5.10
2016,12,17,01,22,-5.10
2016,12,17,01,23,-5.10
2016,12,17,01,24,-5.10
2016,12,17,01,25,-5.10
2016,12,17,01,26,-5.10
2016,12,17,01,27,-5.10
2016,12,17,01,28,-5.10
2016,12,17,01,29,-5.10
2016,12,17,01,30,-5.10
2016,12,17,01,31,-5.10
2016,12,17,01,32,-5.10
2016,12,17,01,33,-5.10
2016,12,17,01,34,-5.10
2016,12,17,01,35,-5.10
2016,12,17,01,36,-5.10
2016,12,17,01,37,-5.00
2016,12,17,01,38,-5.00
2016,12,17,01,39,-5.00
2016,12,17,01,40,-5.00
2016,12,17,01,41,-5.00
2016,12,17,01,42,-5.00
2016,12,17,01,43,-5.00
2016,12,17,01,44,-5.00
2016,12,17,01,45,-5.00
2016,12,17,01,46,-5.00
2016,12,17,01,47,-5.00
2016,12,17,01,48,-5.00
2016,12,17,01,49,-5.00
2016,12,17,01,50,-5.00
2016,12,17,01,51,-5.00
2016,12,17,01,52,-5.00
2016,12,17,01,53,-4.90
2016,12,17,01,54,-4.90
2016,12,17,01,55,-5.00
2016,12,17,01,56,-4.90
2016,12,17,01,57,-4.90
2016,12,17,01,58,-4.90
2016,12,17,01,59,-4.90
2016,12,17,02,00,-4.90
2016,12,17,02,01,-4.90
2016,12,17,02,02,-4.90
2016,12,17,02,03,-4.90
2016,12,17,02,04,-4.90
2016,12,17,02,05,-4.90
2016,12,17,02,06,-5.00
2016,12,17,02,07,-5.00
2016,12,17,02,08,-5.00
2016,12,17,02,09,-5.00
2016,12,17,02,10,-5.10
2016,12,17,02,11,-5.10
2016,12,17,02,12,-5.10
2016,12,17,02,13,-5.20
2016,12,17,02,14,-5.20
2016,12,17,02,15,-5.20
2016,12,17,02,16,-5.20
2016,12,17,02,17,-5.30
2016,12,17,02,18,-5.30
2016,12,17,02,19,-5.30
2016,12,17,02,20,-5.40
2016,12,17,02,21,-5.40
2016,12,17,02,22,-5.40
2016,12,17,02,23,-5.40
2016,12,17,02,24,-5.40
2016,12,17,02,25,-5.50
2016,12,17,02,26,-5.50
2016,12,17,02,27,-5.50
2016,12,17,02,28,-5.60
2016,12,17,02,29,-5.60
2016,12,17,02,30,-5.60
2016,12,17,02,31,-5.60
2016,12,17,02,32,-5.60
2016,12,17,02,33,-5.70
2016,12,17,02,34,-5.70
2016,12,17,02,35,-5.70
2016,12,17,02,36,-5.70
2016,12,17,02,37,-5.70
2016,12,17,02,38,-5.70
2016,12,17,02,39,-5.80
2016,12,17,02,40,-5.80
2016,12,17,02,41,-5.80
2016,12,17,02,42,-5.80
2016,12,17,02,43,-5.80
2016,12,17,02,44,-5.80
2016,12,17,02,45,-5.80
2016,12,17,02,46,-5.80
2016,12,17,02,47,-5.80
2016,12,17,02,48,-5.80
2016,12,17,02,49,-5.80
2016,12,17,02,50,-5.80
2016,12,17,02,51,-5.80
2016,12,17,02,52,-5.90
2016,12,17,02,53,-5.90
2016,12,17,02,54,-5.90
2016,12,17,02,55,-5.90
2016,12,17,02,56,-5.90
2016,12,17,02,57,-5.90
2016,12,17,02,58,-5.90
2016,12,17,02,59,-5.90
2016,12,17,03,00,-5.90
2016,12,17,03,01,-5.90
2016,12,17,03,02,-5.90
2016,12,17,03,03,-5.90
2016,12,17,03,04,-5.90
2016,12,17,03,05,-5.90
2016,12,17,03,06,-5.90
2016,12,17,03,07,-5.90
2016,12,17,03,08,-5.90
2016,12,17,03,09,-5.90
2016,12,17,03,10,-5.90
2016,12,17,03,11,-5.90
2016,12,17,03,12,-5.90
2016,12,17,03,13,-5.90
2016,12,17,03,14,-5.90
2016,12,17,03,15,-5.90
2016,12,17,03,16,-5.90
2016,12,17,03,17,-5.90
2016,12,17,03,18,-5.90
2016,12,17,03,19,-5.90
2016,12,17,03,20,-5.90
2016,12,17,03,21,-5.90
2016,12,17,03,22,-5.90
2016,12,17,03,23,-5.80
2016,12,17,03,24,-5.80
2016,12,17,03,25,-5.80
2016,12,17,03,26,-5.80
2016,12,17,03,27,-5.80
2016,12,17,03,28,-5.80
2016,12,17,03,29,-5.80
2016,12,17,03,30,-5.80
2016,12,17,03,31,-5.80
2016,12,17,03,32,-5.80
2016,12,17,03,33,-5.80
2016,12,17,03,34,-5.80
2016,12,17,03,35,-5.80
2016,12,17,03,36,-5.80
2016,12,17,03,37,-5.80
2016,12,17,03,38,-5.80
2016,12,17,03,39,-5.80
2016,12,17,03,40,-5.80
2016,12,17,03,41,-5.80
2016,12,17,03,42,-5.80
2016,12,17,03,43,-5.80
2016,12,17,03,44,-5.80
2016,12,17,03,45,-5.80
2016,12,17,03,46,-5.80
2016,12,17,03,47,-5.80
2016,12,17,03,48,-5.80
2016,12,17,03,49,-5.80
2016,12,17,03,50,-5.80
2016,12,17,03,51,-5.80
2016,12,17,03,52,-5.80
2016,12,17,03,53,-5.80
2016,12,17,03,54,-5.80
2016,12,17,03,55,-5.80
2016,12,17,03,56,-5.90
2016,12,17,03,57,-5.90
2016,12,17,03,58,-5.90
2016,12,17,03,59,-5.90
2016,12,17,04,00,-5.90
2016,12,17,04,01,-5.90
2016,12,17,04,02,-5.90
2016,12,17,04,03,-5.90
2016,12,17,04,04,-5.80
2016,12,17,04,05,-5.80
2016,12,17,04,06,-5.80
2016,12,17,04,07,-5.80
2016,12,17,04,08,-5.80
2016,12,17,04,09,-5.80
2016,12,17,04,10,-5.70
2016,12,17,04,11,-5.70
2016,12,17,04,12,-5.70
2016,12,17,04,13,-5.60
2016,12,17,04,14,-5.60
2016,12,17,04,15,-5.60
2016,12,17,04,16,-5.60
2016,12,17,04,17,-5.60
2016,12,17,04,18,-5.60
2016,12,17,04,19,-5.60
2016,12,17,04,20,-5.50
2016,12,17,04,21,-5.50
2016,12,17,04,22,-5.50
2016,12,17,04,23,-5.50
2016,12,17,04,24,-5.50
2016,12,17,04,25,-5.50
2016,12,17,04,26,-5.60
2016,12,17,04,27,-5.60
2016,12,17,04,28,-5.60
2016,12,17,04,29,-5.60
2016,12,17,04,30,-5.60
2016,12,17,04,31,-5.60
2016,12,17,04,32,-5.60
2016,12,17,04,33,-5.60
2016,12,17,04,34,-5.60
2016,12,17,04,35,-5.60
2016,12,17,04,36,-5.70
2016,12,17,04,37,-5.70
2016,12,17,04,38,-5.70
2016,12,17,04,39,-5.70
2016,12,17,04,40,-5.70
2016,12,17,04,41,-5.70
2016,12,17,04,42,-5.70
2016,12,17,04,43,-5.70
2016,12,17,04,44,-5.70
2016,12,17,04,45,-5.70
2016,12,17,04,46,-5.70
2016,12,17,04,47,-5.70
2016,12,17,04,48,-5.70
2016,12,17,04,49,-5.70
2016,12,17,04,50,-5.70
2016,12,17,04,51,-5.70
2016,12,17,04,52,-5.60
2016,12,17,04,53,-5.60
2016,12,17,04,54,-5.60
2016,12,17,04,55,-5.60
2016,12,17,04,56,-5.60
2016,12,17,04,57,-5.60
2016,12,17,04,58,-5.60
2016,12,17,04,59,-5.60
2016,12,17,05,00,-5.60
2016,12,17,05,01,-5.60
2016,12,17,05,02,-5.60
2016,12,17,05,03,-5.60
2016,12,17,05,04,-5.60
2016,12,17,05,05,-5.60
2016,12,17,05,06,-5.60
2016,12,17,05,07,-5.60
2016,12,17,05,08,-5.60
2016,12,17,05,09,-5.60
2016,12,17,05,10,-5.60
2016,12,17,05,11,-5.60
2016,12,17,05,12,-5.60
2016,12,17,05,13,-5.50
2016,12,17,05,14,-5.50
2016,12,17,05,15,-5.50
2016,12,17,05,16,-5.40
2016,12,17,05,17,-5.40
2016,12,17,05,18,-5.40
2016,12,17,05,19,-5.40
2016,12,17,05,20,-5.40
2016,12,17,05,21,-5.40
2016,12,17,05,22,-5.40
2016,12,17,05,23,-5.40
2016,12,17,05,24,-5.40
2016,12,17,05,25,-5.40
2016,12,17,05,26,-5.50
2016,12,17,05,27,-5.50
2016,12,17,05,28,-5.50
2016,12,17,05,29,-5.60
2016,12,17,05,30,-5.60
2016,12,17,05,31,-5.60
2016,12,17,05,32,-5.60
2016,12,17,05,33,-5.70
2016,12,17,05,34,-5.70
2016,12,17,05,35,-5.70
2016,12,17,05,36,-5.70
2016,12,17,05,37,-5.80
2016,12,17,05,38,-5.80
2016,12,17,05,39,-5.80
2016,12,17,05,40,-5.90
2016,12,17,05,41,-5.90
2016,12,17,05,42,-5.90
2016,12,17,05,43,-6.00
2016,12,17,05,44,-6.00
2016,12,17,05,45,-6.10
2016,12,17,05,46,-6.10
2016,12,17,05,47,-6.10
2016,12,17,05,48,-6.10
2016,12,17,05,49,-6.10
2016,12,17,05,50,-6.20
2016,12,17,05,51,-6.20
2016,12,17,05,52,-6.20
2016,12,17,05,53,-6.20
2016,12,17,05,54,-6.20
2016,12,17,05,55,-6.20
2016,12,17,05,56,-6.20
2016,12,17,05,57,-6.20
2016,12,17,05,58,-6.20
2016,12,17,05,59,-6.20
2016,12,17,06,00,-6.20
2016,12,17,06,01,-6.20
2016,12,17,06,02,-6.20
2016,12,17,06,03,-6.20
2016,12,17,06,04,-6.20
2016,12,17,06,05,-6.20
2016,12,17,06,06,-6.20
2016,12,17,06,07,-6.20
2016,12,17,06,08,-6.20
2016,12,17,06,09,-6.20
2016,12,17,06,10,-6.20
2016,12,17,06,11,-6.20
2016,12,17,06,12,-6.20
2016,12,17,06,13,-6.20
2016,12,17,06,14,-6.20
2016,12,17,06,15,-6.20
2016,12,17,06,16,-6.20
2016,12,17,06,17,-6.20
2016,12,17,06,18,-6.20
2016,12,17,06,19,-6.20
2016,12,17,06,20,-6.20
2016,12,17,06,21,-6.30
2016,12,17,06,22,-6.30
2016,12,17,06,23,-6.30
2016,12,17,06,24,-6.30
2016,12,17,06,25,-6.30
2016,12,17,06,26,-6.30
2016,12,17,06,27,-6.30
2016,12,17,06,28,-6.30
2016,12,17,06,29,-6.30
2016,12,17,06,30,-6.30
2016,12,17,06,31,-6.30
2016,12,17,06,32,-6.30
2016,12,17,06,33,-6.30
2016,12,17,06,34,-6.30
2016,12,17,06,35,-6.30
2016,12,17,06,36,-6.30
2016,12,17,06,37,-6.30
2016,12,17,06,38,-6.30
2016,12,17,06,39,-6.30
2016,12,17,06,40,-6.30
2016,12,17,06,41,-6.20
2016,12,17,06,42,-6.20
2016,12,17,06,43,-6.20
2016,12,17,06,44,-6.20
2016,12,17,06,45,-6.20
2016,12,17,06,46,-6.20
2016,12,17,06,47,-6.20
2016,12,17,06,48,-6.10
2016,12,17,06,49,-6.10
2016,12,17,06,50,-6.10
2016,12,17,06,51,-6.10
2016,12,17,06,52,-6.00
2016,12,17,06,53,-6.00
2016,12,17,06,54,-6.00
2016,12,17,06,55,-5.90
2016,12,17,06,56,-5.90
2016,12,17,06,57,-5.80
2016,12,17,06,58,-5.80
2016,12,17,06,59,-5.80
2016,12,17,07,00,-5.80
2016,12,17,07,01,-5.80
2016,12,17,07,02,-5.80
2016,12,17,07,03,-5.80
2016,12,17,07,04,-5.80
2016,12,17,07,05,-5.80
2016,12,17,07,06,-5.80
2016,12,17,07,07,-5.90
2016,12,17,07,08,-5.90
2016,12,17,07,09,-5.90
2016,12,17,07,10,-5.90
2016,12,17,07,11,-5.90
2016,12,17,07,12,-5.90
2016,12,17,07,13,-5.90
2016,12,17,07,14,-5.90
2016,12,17,07,15,-5.90
2016,12,17,07,16,-5.90
2016,12,17,07,17,-6.00
2016,12,17,07,18,-6.00
2016,12,17,07,19,-6.00
2016,12,17,07,20,-6.00
2016,12,17,07,21,-6.00
2016,12,17,07,22,-6.00
2016,12,17,07,23,-6.00
2016,12,17,07,24,-6.00
2016,12,17,07,25,-5.90
2016,12,17,07,26,-5.90
2016,12,17,07,27,-5.90
2016,12,17,07,28,-5.90
2016,12,17,07,29,-5.90
2016,12,17,07,30,-5.90
2016,12,17,07,31,-5.90
2016,12,17,07,32,-5.80
2016,12,17,07,33,-5.80
2016,12,17,07,34,-5.80
2016,12,17,07,35,-5.80
2016,12,17,07,36,-5.80
2016,12,17,07,37,-5.80
2016,12,17,07,38,-5.80
2016,12,17,07,39,-5.70
2016,12,17,07,40,-5.70
2016,12,17,07,41,-5.70
2016,12,17,07,42,-5.70
2016,12,17,07,43,-5.70
2016,12,17,07,44,-5.70
2016,12,17,07,45,-5.60
2016,12,17,07,46,-5.60
2016,12,17,07,47,-5.60
2016,12,17,07,48,-5.60
2016,12,17,07,49,-5.60
2016,12,17,07,50,-5.50
2016,12,17,07,51,-5.50
2016,12,17,07,52,-5.50
2016,12,17,07,53,-5.50
2016,12,17,07,54,-5.50
2016,12,17,07,55,-5.50
2016,12,17,07,56,-5.40
2016,12,17,07,57,-5.50
2016,12,17,07,58,-5.50
2016,12,17,07,59,-5.50
2016,12,17,08,00,-5.40
2016,12,17,08,01,-5.40
2016,12,17,08,02,-5.40
2016,12,17,08,03,-5.40
2016,12,17,08,04,-5.40
2016,12,17,08,05,-5.50
2016,12,17,08,06,-5.50
2016,12,17,08,07,-5.50
2016,12,17,08,08,-5.50
2016,12,17,08,09,-5.50
2016,12,17,08,10,-5.60
2016,12,17,08,11,-5.60
2016,12,17,08,12,-5.60
2016,12,17,08,13,-5.60
2016,12,17,08,14,-5.60
2016,12,17,08,15,-5.60
2016,12,17,08,16,-5.60
2016,12,17,08,17,-5.70
2016,12,17,08,18,-5.70
2016,12,17,08,19,-5.70
2016,12,17,08,20,-5.70
2016,12,17,08,21,-5.70
2016,12,17,08,22,-5.70
2016,12,17,08,23,-5.70
2016,12,17,08,24,-5.70
2016,12,17,08,25,-5.70
2016,12,17,08,26,-5.70
2016,12,17,08,27,-5.80
2016,12,17,08,28,-5.80
2016,12,17,08,29,-5.80
2016,12,17,08,30,-5.80
2016,12,17,08,31,-5.80
2016,12,17,08,32,-5.80
2016,12,17,08,33,-5.80
2016,12,17,08,34,-5.80
2016,12,17,08,35,-5.80
2016,12,17,08,36,-5.80
2016,12,17,08,37,-5.80
2016,12,17,08,38,-5.80
2016,12,17,08,39,-5.80
2016,12,17,08,40,-5.80
2016,12,17,08,41,-5.80
2016,12,17,08,42,-5.70
2016,12,17,08,43,-5.70
2016,12,17,08,44,-5.70
2016,12,17,08,45,-5.70
2016,12,17,08,46,-5.60
2016,12,17,08,47,-5.60
2016,12,17,08,48,-5.60
2016,12,17,08,49,-5.60
2016,12,17,08,50,-5.50
2016,12,17,08,51,-5.50
2016,12,17,08,52,-5.50
2016,12,17,08,53,-5.50
2016,12,17,08,54,-5.40
2016,12,17,08,55,-5.40
2016,12,17,08,56,-5.40
2016,12,17,08,57,-5.50
2016,12,17,08,58,-5.50
2016,12,17,08,59,-5.50
2016,12,17,09,00,-5.50
2016,12,17,09,01,-5.50
2016,12,17,09,02,-5.50
2016,12,17,09,03,-5.50
2016,12,17,09,04,-5.50
2016,12,17,09,05,-5.50
2016,12,17,09,06,-5.40
2016,12,17,09,07,-5.40
2016,12,17,09,08,-5.40
2016,12,17,09,09,-5.40
2016,12,17,09,10,-5.40
2016,12,17,09,11,-5.40
2016,12,17,09,12,-5.40
2016,12,17,09,13,-5.40
2016,12,17,09,14,-5.40
2016,12,17,09,15,-5.40
2016,12,17,09,16,-5.40
2016,12,17,09,17,-5.40
2016,12,17,09,18,-5.40
2016,12,17,09,19,-5.40
2016,12,17,09,20,-5.40
2016,12,17,09,21,-5.30
2016,12,17,09,22,-5.30
2016,12,17,09,23,-5.30
2016,12,17,09,24,-5.30
2016,12,17,09,25,-5.30
2016,12,17,09,26,-5.30
2016,12,17,09,27,-5.30
2016,12,17,09,28,-5.30
2016,12,17,09,29,-5.30
2016,12,17,09,30,-5.30
2016,12,17,09,31,-5.30
2016,12,17,09,32,-5.30
2016,12,17,09,33,-5.30
2016,12,17,09,34,-5.30
2016,12,17,09,35,-5.30
2016,12,17,09,36,-5.30
2016,12,17,09,37,-5.30
2016,12,17,09,38,-5.30
2016,12,17,09,39,-5.30
2016,12,17,09,40,-5.30
2016,12,17,09,41,-5.20
2016,12,17,09,42,-5.20
2016,12,17,09,43,-5.20
2016,12,17,09,44,-5.20
2016,12,17,09,45,-5.20
2016,12,17,09,46,-5.20
2016,12,17,09,47,-5.20
2016,12,17,09,48,-5.10
2016,12,17,09,49,-5.10
2016,12,17,09,50,-5.00
2016,12,17,09,51,-5.00
2016,12,17,09,52,-5.00
2016,12,17,09,53,-4.90
2016,12,17,09,54,-4.90
2016,12,17,09,55,-4.90
2016,12,17,09,56,-4.90
2016,12,17,09,57,-4.90
2016,12,17,09,58,-4.90
2016,12,17,09,59,-4.90
2016,12,17,10,00,-4.80
2016,12,17,10,01,-4.80
2016,12,17,10,02,-4.80
2016,12,17,10,03,-4.70
2016,12,17,10,04,-4.70
2016,12,17,10,05,-4.60
2016,12,17,10,06,-4.60
2016,12,17,10,07,-4.50
2016,12,17,10,08,-4.40
2016,12,17,10,09,-4.40
2016,12,17,10,10,-4.30
2016,12,17,10,11,-4.20
2016,12,17,10,12,-4.20
2016,12,17,10,13,-4.10
2016,12,17,10,14,-4.00
2016,12,17,10,15,-4.00
2016,12,17,10,16,-3.90
2016,12,17,10,17,-3.90
2016,12,17,10,18,-3.80
2016,12,17,10,19,-3.80
2016,12,17,10,20,-3.70
2016,12,17,10,21,-3.70
2016,12,17,10,22,-3.60
2016,12,17,10,23,-3.60
2016,12,17,10,24,-3.50
2016,12,17,10,25,-3.40
2016,12,17,10,26,-3.40
2016,12,17,10,27,-3.30
2016,12,17,10,28,-3.30
2016,12,17,10,29,-3.20
2016,12,17,10,30,-3.10
2016,12,17,10,31,-3.10
2016,12,17,10,32,-3.00
2016,12,17,10,33,-2.90
2016,12,17,10,34,-2.90
2016,12,17,10,35,-2.90
2016,12,17,10,36,-2.90
2016,12,17,10,37,-2.90
2016,12,17,10,38,-2.90
2016,12,17,10,39,-2.90
2016,12,17,10,40,-2.90
2016,12,17,10,41,-2.90
2016,12,17,10,42,-2.90
2016,12,17,10,43,-2.90
2016,12,17,10,44,-2.90
2016,12,17,10,45,-2.90
2016,12,17,10,46,-2.90
2016,12,17,10,47,-2.90
2016,12,17,10,48,-2.90
2016,12,17,10,49,-2.90
2016,12,17,10,50,-2.90
2016,12,17,10,51,-2.90
2016,12,17,10,52,-2.90
2016,12,17,10,53,-2.90
2016,12,17,10,54,-2.90
2016,12,17,10,55,-2.90
2016,12,17,10,56,-2.90
2016,12,17,10,57,-2.90
2016,12,17,10,58,-2.80
2016,12,17,10,59,-2.80
2016,12,17,11,00,-2.80
2016,12,17,11,01,-2.80
2016,12,17,11,02,-2.80
2016,12,17,11,03,-2.80
2016,12,17,11,04,-2.80
2016,12,17,11,05,-2.80
2016,12,17,11,06,-2.70
2016,12,17,11,07,-2.70
2016,12,17,11,08,-2.70
2016,12,17,11,09,-2.70
2016,12,17,11,10,-2.70
2016,12,17,11,11,-2.70
2016,12,17,11,12,-2.70
2016,12,17,11,13,-2.70
2016,12,17,11,14,-2.70
2016,12,17,11,15,-2.60
2016,12,17,11,16,-2.60
2016,12,17,11,17,-2.60
2016,12,17,11,18,-2.50
2016,12,17,11,19,-2.50
2016,12,17,11,20,-2.40
2016,12,17,11,21,-2.40
2016,12,17,11,22,-2.30
2016,12,17,11,23,-2.30
2016,12,17,11,24,-2.30
2016,12,17,11,25,-2.30
2016,12,17,11,26,-2.20
2016,12,17,11,27,-2.20
2016,12,17,11,28,-2.20
2016,12,17,11,29,-2.10
2016,12,17,11,30,-2.10
2016,12,17,11,31,-2.00
2016,12,17,11,32,-2.00
2016,12,17,11,33,-1.90
2016,12,17,11,34,-1.90
2016,12,17,11,35,-1.90
2016,12,17,11,36,-1.90
2016,12,17,11,37,-1.80
2016,12,17,11,38,-1.80
2016,12,17,11,39,-1.80
2016,12,17,11,40,-1.80
2016,12,17,11,41,-1.80
2016,12,17,11,42,-1.70
2016,12,17,11,43,-1.70
2016,12,17,11,44,-1.70
2016,12,17,11,45,-1.70
2016,12,17,11,46,-1.70
2016,12,17,11,47,-1.70
2016,12,17,11,48,-1.70
2016,12,17,11,49,-1.60
2016,12,17,11,50,-1.60
2016,12,17,11,51,-1.60
2016,12,17,11,52,-1.60
2016,12,17,11,53,-1.60
2016,12,17,11,54,-1.50
2016,12,17,11,55,-1.50
2016,12,17,11,56,-1.50
2016,12,17,11,57,-1.40
2016,12,17,11,58,-1.40
2016,12,17,11,59,-1.40
2016,12,17,12,00,-1.40
2016,12,17,12,01,-1.40
2016,12,17,12,02,-1.40
2016,12,17,12,03,-1.40
2016,12,17,12,04,-1.40
2016,12,17,12,05,-1.30
2016,12,17,12,06,-1.30
2016,12,17,12,07,-1.30
2016,12,17,12,08,-1.30
2016,12,17,12,09,-1.30
2016,12,17,12,10,-1.30
2016,12,17,12,11,-1.30
2016,12,17,12,12,-1.30
2016,12,17,12,13,-1.20
2016,12,17,12,14,-1.20
2016,12,17,12,15,-1.20
2016,12,17,12,16,-1.20
2016,12,17,12,17,-1.20
2016,12,17,12,18,-1.20
2016,12,17,12,19,-1.20
2016,12,17,12,20,-1.20
2016,12,17,12,21,-1.20
2016,12,17,12,22,-1.20
2016,12,17,12,23,-1.20
2016,12,17,12,24,-1.20
2016,12,17,12,25,-1.20
2016,12,17,12,26,-1.20
2016,12,17,12,27,-1.10
2016,12,17,12,28,-1.10
2016,12,17,12,29,-1.10
2016,12,17,12,30,-1.10
2016,12,17,12,31,-1.10
2016,12,17,12,32,-1.00
2016,12,17,12,33,-1.00
2016,12,17,12,34,-1.00
2016,12,17,12,35,-1.00
2016,12,17,12,36,-1.00
2016,12,17,12,37,-1.00
2016,12,17,12,38,-1.00
2016,12,17,12,39,-1.00
2016,12,17,12,40,-1.00
2016,12,17,12,41,-0.90
2016,12,17,12,42,-0.90
2016,12,17,12,43,-0.90
2016,12,17,12,44,-0.90
2016,12,17,12,45,-0.90
2016,12,17,12,46,-0.90
2016,12,17,12,47,-0.90
2016,12,17,12,48,-0.90
2016,12,17,12,49,-0.90
2016,12,17,12,50,-0.90
2016,12,17,12,51,-0.90
2016,12,17,12,52,-0.90
2016,12,17,12,53,-0.90
2016,12,17,12,54,-0.90
2016,12,17,12,55,-0.90
2016,12,17,12,56,-0.80
2016,12,17,12,57,-0.80
2016,12,17,12,58,-0.80
2016,12,17,12,59,-0.80
2016,12,17,13,00,-0.80
2016,12,17,13,01,-0.70
2016,12,17,13,02,-0.70
2016,12,17,13,03,-0.70
2016,12,17,13,04,-0.70
2016,12,17,13,05,-0.70
2016,12,17,13,06,-0.70
2016,12,17,13,07,-0.70
2016,12,17,13,08,-0.70
2016,12,17,13,09,-0.70
2016,12,17,13,10,-0.70
2016,12,17,13,11,-0.70
2016,12,17,13,12,-0.70
2016,12,17,13,13,-0.70
2016,12,17,13,14,-0.70
2016,12,17,13,15,-0.70
2016,12,17,13,16,-0.60
2016,12,17,13,17,-0.60
2016,12,17,13,18,-0.60
2016,12,17,13,19,-0.60
2016,12,17,13,20,-0.60
2016,12,17,13,21,-0.60
2016,12,17,13,22,-0.60
2016,12,17,13,23,-0.50
2016,12,17,13,24,-0.50
2016,12,17,13,25,-0.50
2016,12,17,13,26,-0.50
2016,12,17,13,27,-0.40
2016,12,17,13,28,-0.40
2016,12,17,13,29,-0.40
2016,12,17,13,30,-0.40
2016,12,17,13,31,-0.40
2016,12,17,13,32,-0.40
2016,12,17,13,33,-0.40
2016,12,17,13,34,-0.40
2016,12,17,13,35,-0.40
2016,12,17,13,36,-0.40
2016,12,17,13,37,-0.40
2016,12,17,13,38,-0.40
2016,12,17,13,39,-0.40
2016,12,17,13,40,-0.40
2016,12,17,13,41,-0.40
2016,12,17,13,42,-0.40
2016,12,17,13,43,-0.40
2016,12,17,13,44,-0.40
2016,12,17,13,45,-0.40
2016,12,17,13,46,-0.40
2016,12,17,13,47,-0.40
2016,12,17,13,48,-0.40
2016,12,17,13,49,-0.40
2016,12,17,13,50,-0.40
2016,12,17,13,51,-0.40
2016,12,17,13,52,-0.40
2016,12,17,13,53,-0.40
2016,12,17,13,54,-0.40
2016,12,17,13,55,-0.40
2016,12,17,13,56,-0.30
2016,12,17,13,57,-0.30
2016,12,17,13,58,-0.30
2016,12,17,13,59,-0.40
2016,12,17,14,00,-0.40
2016,12,17,14,01,-0.40
2016,12,17,14,02,-0.30
2016,12,17,14,03,-0.30
2016,12,17,14,04,-0.30
2016,12,17,14,05,-0.30
2016,12,17,14,06,-0.30
2016,12,17,14,07,-0.30
2016,12,17,14,08,-0.30
2016,12,17,14,09,-0.30
2016,12,17,14,10,-0.30
2016,12,17,14,11,-0.30
2016,12,17,14,12,-0.30
2016,12,17,14,13,-0.30
2016,12,17,14,14,-0.30
2016,12,17,14,15,-0.30
2016,12,17,14,16,-0.30
2016,12,17,14,17,-0.30
2016,12,17,14,18,-0.30
2016,12,17,14,19,-0.30
2016,12,17,14,20,-0.30
2016,12,17,14,21,-0.30
2016,12,17,14,22,-0.30
2016,12,17,14,23,-0.30
2016,12,17,14,24,-0.30
2016,12,17,14,25,-0.30
2016,12,17,14,26,-0.30
2016,12,17,14,27,-0.30
2016,12,17,14,28,-0.30
2016,12,17,14,29,-0.30
2016,12,17,14,30,-0.30
2016,12,17,14,31,-0.30
2016,12,17,14,32,-0.30
2016,12,17,14,33,-0.30
2016,12,17,14,34,-0.30
2016,12,17,14,35,-0.30
2016,12,17,14,36,-0.20
2016,12,17,14,37,-0.20
2016,12,17,14,38,-0.20
2016,12,17,14,39,-0.20
2016,12,17,14,40,-0.20
2016,12,17,14,41,-0.20
2016,12,17,14,42,-0.20
2016,12,17,14,43,-0.10
2016,12,17,14,44,-0.10
2016,12,17,14,45,0.00
2016,12,17,14,46,0.00
2016,12,17,14,47,0.00
2016,12,17,14,48,0.10
2016,12,17,14,49,0.10
2016,12,17,14,50,0.20
2016,12,17,14,51,0.20
2016,12,17,14,52,0.30
2016,12,17,14,53,0.40
2016,12,17,14,54,0.40
2016,12,17,14,55,0.40
2016,12,17,14,56,0.50
2016,12,17,14,57,0.50
2016,12,17,14,58,0.50
2016,12,17,14,59,0.40
2016,12,17,15,00,0.40
2016,12,17,15,01,0.40
2016,12,17,15,02,0.40
2016,12,17,15,03,0.40
2016,12,17,15,04,0.40
2016,12,17,15,05,0.30
2016,12,17,15,06,0.30
2016,12,17,15,07,0.30
2016,12,17,15,08,0.20
2016,12,17,15,09,0.20
2016,12,17,15,10,0.20
2016,12,17,15,11,0.20
2016,12,17,15,12,0.10
2016,12,17,15,13,0.10
2016,12,17,15,14,0.10
2016,12,17,15,15,0.10
2016,12,17,15,16,0.10
2016,12,17,15,17,0.10
2016,12,17,15,18,0.10
2016,12,17,15,19,0.10
2016,12,17,15,20,0.10
2016,12,17,15,21,0.10
2016,12,17,15,22,0.10
2016,12,17,15,23,0.00
2016,12,17,15,24,0.00
2016,12,17,15,25,0.00
2016,12,17,15,26,0.00
2016,12,17,15,27,-0.10
2016,12,17,15,28,-0.10
2016,12,17,15,29,-0.10
2016,12,17,15,30,-0.10
2016,12,17,15,31,-0.10
2016,12,17,15,32,-0.10
2016,12,17,15,33,-0.10
2016,12,17,15,34,-0.20
2016,12,17,15,35,-0.20
2016,12,17,15,36,-0.20
2016,12,17,15,37,-0.20
2016,12,17,15,38,-0.20
2016,12,17,15,39,-0.20
2016,12,17,15,40,-0.20
2016,12,17,15,41,-0.20
2016,12,17,15,42,-0.20
2016,12,17,15,43,-0.20
2016,12,17,15,44,-0.20
2016,12,17,15,45,-0.20
2016,12,17,15,46,-0.20
2016,12,17,15,47,-0.20
2016,12,17,15,48,-0.20
2016,12,17,15,49,-0.20
2016,12,17,15,50,-0.20
2016,12,17,15,51,-0.20
2016,12,17,15,52,-0.20
2016,12,17,15,53,-0.20
2016,12,17,15,54,-0.20
2016,12,17,15,55,-0.30
2016,12,17,15,56,-0.30
2016,12,17,15,57,-0.30
2016,12,17,15,58,-0.30
2016,12,17,15,59,-0.30
2016,12,17,16,00,-0.30
2016,12,17,16,01,-0.30
2016,12,17,16,02,-0.30
2016,12,17,16,03,-0.30
2016,12,17,16,04,-0.40
2016,12,17,16,05,-0.40
2016,12,17,16,06,-0.40
2016,12,17,16,07,-0.40
2016,12,17,16,08,-0.40
2016,12,17,16,09,-0.40
2016,12,17,16,10,-0.40
2016,12,17,16,11,-0.40
2016,12,17,16,12,-0.50
2016,12,17,16,13,-0.50
2016,12,17,16,14,-0.50
2016,12,17,16,15,-0.60
2016,12,17,16,16,-0.60
2016,12,17,16,17,-0.60
2016,12,17,16,18,-0.60
2016,12,17,16,19,-0.60
2016,12,17,16,20,-0.60
2016,12,17,16,21,-0.60
2016,12,17,16,22,-0.60
2016,12,17,16,23,-0.60
2016,12,17,16,24,-0.60
2016,12,17,16,25,-0.70
2016,12,17,16,26,-0.60
2016,12,17,16,27,-0.70
2016,12,17,16,28,-0.70
2016,12,17,16,29,-0.70
2016,12,17,16,30,-0.70
2016,12,17,16,31,-0.70
2016,12,17,16,32,-0.70
2016,12,17,16,33,-0.70
2016,12,17,16,34,-0.70
2016,12,17,16,35,-0.70
2016,12,17,16,36,-0.80
2016,12,17,16,37,-0.80
2016,12,17,16,38,-0.80
2016,12,17,16,39,-0.80
2016,12,17,16,40,-0.80
2016,12,17,16,41,-0.80
2016,12,17,16,42,-0.80
2016,12,17,16,43,-0.80
2016,12,17,16,44,-0.80
2016,12,17,16,45,-0.80
2016,12,17,16,46,-0.90
2016,12,17,16,47,-0.90
2016,12,17,16,48,-0.90
2016,12,17,16,49,-0.90
2016,12,17,16,50,-0.90
2016,12,17,16,51,-0.90
2016,12,17,16,52,-0.90
2016,12,17,16,53,-0.90
2016,12,17,16,54,-1.00
2016,12,17,16,55,-1.00
2016,12,17,16,56,-1.00
2016,12,17,16,57,-0.90
2016,12,17,16,58,-0.90
2016,12,17,16,59,-1.00
2016,12,17,17,00,-1.00
2016,12,17,17,01,-0.90
2016,12,17,17,02,-0.90
2016,12,17,17,03,-0.90
2016,12,17,17,04,-0.90
2016,12,17,17,05,-0.90
2016,12,17,17,06,-0.90
2016,12,17,17,07,-0.90
2016,12,17,17,08,-0.90
2016,12,17,17,09,-0.90
2016,12,17,17,10,-0.90
2016,12,17,17,11,-0.90
2016,12,17,17,12,-0.90
2016,12,17,17,13,-0.90
2016,12,17,17,14,-0.90
2016,12,17,17,15,-0.90
2016,12,17,17,16,-0.90
2016,12,17,17,17,-0.90
2016,12,17,17,18,-0.90
2016,12,17,17,19,-1.00
2016,12,17,17,20,-1.00
2016,12,17,17,21,-1.00