Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,01,00,00,2.40
2008,04,01,00,01,2.50
2008,04,01,00,02,2.60
2008,04,01,00,03,2.60
2008,04,01,00,04,2.60
2008,04,01,00,05,2.60
2008,04,01,00,06,2.60
2008,04,01,00,07,2.60
2008,04,01,00,08,2.60
2008,04,01,00,09,2.60
2008,04,01,00,10,2.50
2008,04,01,00,11,2.50
2008,04,01,00,12,2.50
2008,04,01,00,13,2.40
2008,04,01,00,14,2.40
2008,04,01,00,15,2.40
2008,04,01,00,16,2.30
2008,04,01,00,17,2.30
2008,04,01,00,18,2.30
2008,04,01,00,19,2.20
2008,04,01,00,20,2.20
2008,04,01,00,21,2.20
2008,04,01,00,22,2.20
2008,04,01,00,23,2.20
2008,04,01,00,24,2.20
2008,04,01,00,25,2.20
2008,04,01,00,26,2.20
2008,04,01,00,27,2.20
2008,04,01,00,28,2.20
2008,04,01,00,29,2.10
2008,04,01,00,30,2.10
2008,04,01,00,31,2.10
2008,04,01,00,32,2.10
2008,04,01,00,33,2.10
2008,04,01,00,34,2.10
2008,04,01,00,35,2.10
2008,04,01,00,36,2.10
2008,04,01,00,37,2.00
2008,04,01,00,38,2.00
2008,04,01,00,39,2.00
2008,04,01,00,40,2.00
2008,04,01,00,41,2.00
2008,04,01,00,42,2.00
2008,04,01,00,43,2.00
2008,04,01,00,44,2.10
2008,04,01,00,45,2.10
2008,04,01,00,46,2.10
2008,04,01,00,47,2.10
2008,04,01,00,48,2.10
2008,04,01,00,49,2.10
2008,04,01,00,50,2.10
2008,04,01,00,51,2.10
2008,04,01,00,52,2.10
2008,04,01,00,53,2.10
2008,04,01,00,54,2.20
2008,04,01,00,55,2.20
2008,04,01,00,56,2.20
2008,04,01,00,57,2.20
2008,04,01,00,58,2.20
2008,04,01,00,59,2.20
2008,04,01,01,00,2.20
2008,04,01,01,01,2.20
2008,04,01,01,02,2.20
2008,04,01,01,03,2.20
2008,04,01,01,04,2.20
2008,04,01,01,05,2.20
2008,04,01,01,06,2.20
2008,04,01,01,07,2.20
2008,04,01,01,08,2.20
2008,04,01,01,09,2.20
2008,04,01,01,10,2.20
2008,04,01,01,11,2.20
2008,04,01,01,12,2.10
2008,04,01,01,13,2.10
2008,04,01,01,14,2.10
2008,04,01,01,15,2.10
2008,04,01,01,16,2.10
2008,04,01,01,17,2.10
2008,04,01,01,18,2.00
2008,04,01,01,19,2.00
2008,04,01,01,20,2.00
2008,04,01,01,21,1.90
2008,04,01,01,22,1.90
2008,04,01,01,23,1.80
2008,04,01,01,24,1.80
2008,04,01,01,25,1.80
2008,04,01,01,26,1.80
2008,04,01,01,27,1.80
2008,04,01,01,28,1.80
2008,04,01,01,29,1.80
2008,04,01,01,30,1.90
2008,04,01,01,31,1.90
2008,04,01,01,32,1.90
2008,04,01,01,33,1.90
2008,04,01,01,34,1.90
2008,04,01,01,35,1.90
2008,04,01,01,36,1.90
2008,04,01,01,37,1.90
2008,04,01,01,38,1.90
2008,04,01,01,39,1.90
2008,04,01,01,40,1.90
2008,04,01,01,41,1.90
2008,04,01,01,42,1.90
2008,04,01,01,43,1.90
2008,04,01,01,44,1.90
2008,04,01,01,45,1.90
2008,04,01,01,46,1.90
2008,04,01,01,47,1.90
2008,04,01,01,48,1.80
2008,04,01,01,49,1.80
2008,04,01,01,50,1.90
2008,04,01,01,51,1.80
2008,04,01,01,52,1.80
2008,04,01,01,53,1.90
2008,04,01,01,54,1.90
2008,04,01,01,55,1.90
2008,04,01,01,56,1.90
2008,04,01,01,57,1.90
2008,04,01,01,58,1.90
2008,04,01,01,59,1.90
2008,04,01,02,00,1.90
2008,04,01,02,01,1.80
2008,04,01,02,02,1.80
2008,04,01,02,03,1.80
2008,04,01,02,04,1.80
2008,04,01,02,05,1.80
2008,04,01,02,06,1.80
2008,04,01,02,07,1.80
2008,04,01,02,08,1.80
2008,04,01,02,09,1.80
2008,04,01,02,10,1.80
2008,04,01,02,11,1.80
2008,04,01,02,12,1.80
2008,04,01,02,13,1.80
2008,04,01,02,14,1.80
2008,04,01,02,15,1.80
2008,04,01,02,16,1.80
2008,04,01,02,17,1.80
2008,04,01,02,18,1.80
2008,04,01,02,19,1.80
2008,04,01,02,20,1.80
2008,04,01,02,21,1.80
2008,04,01,02,22,1.80
2008,04,01,02,23,1.80
2008,04,01,02,24,1.80
2008,04,01,02,25,1.80
2008,04,01,02,26,1.80
2008,04,01,02,27,1.80
2008,04,01,02,28,1.80
2008,04,01,02,29,1.80
2008,04,01,02,30,1.80
2008,04,01,02,31,1.90
2008,04,01,02,32,1.90
2008,04,01,02,33,1.90
2008,04,01,02,34,1.90
2008,04,01,02,35,1.90
2008,04,01,02,36,2.00
2008,04,01,02,37,2.00
2008,04,01,02,38,2.00
2008,04,01,02,39,2.00
2008,04,01,02,40,2.00
2008,04,01,02,41,1.90
2008,04,01,02,42,1.90
2008,04,01,02,43,1.90
2008,04,01,02,44,1.90
2008,04,01,02,45,1.80
2008,04,01,02,46,1.80
2008,04,01,02,47,1.80
2008,04,01,02,48,1.90
2008,04,01,02,49,1.90
2008,04,01,02,50,1.90
2008,04,01,02,51,1.90
2008,04,01,02,52,1.90
2008,04,01,02,53,1.90
2008,04,01,02,54,1.90
2008,04,01,02,55,1.90
2008,04,01,02,56,1.90
2008,04,01,02,57,1.90
2008,04,01,02,58,1.90
2008,04,01,02,59,1.90
2008,04,01,03,00,1.80
2008,04,01,03,01,1.80
2008,04,01,03,02,1.80
2008,04,01,03,03,1.80
2008,04,01,03,04,1.80
2008,04,01,03,05,1.80
2008,04,01,03,06,1.80
2008,04,01,03,07,1.80
2008,04,01,03,08,1.80
2008,04,01,03,09,1.80
2008,04,01,03,10,1.80
2008,04,01,03,11,1.80
2008,04,01,03,12,1.80
2008,04,01,03,13,1.80
2008,04,01,03,14,1.80
2008,04,01,03,15,1.80
2008,04,01,03,16,1.70
2008,04,01,03,17,1.70
2008,04,01,03,18,1.70
2008,04,01,03,19,1.70
2008,04,01,03,20,1.70
2008,04,01,03,21,1.60
2008,04,01,03,22,1.60
2008,04,01,03,23,1.60
2008,04,01,03,24,1.60
2008,04,01,03,25,1.60
2008,04,01,03,26,1.70
2008,04,01,03,27,1.70
2008,04,01,03,28,1.70
2008,04,01,03,29,1.80
2008,04,01,03,30,1.80
2008,04,01,03,31,1.80
2008,04,01,03,32,1.80
2008,04,01,03,33,1.80
2008,04,01,03,34,1.80
2008,04,01,03,35,1.80
2008,04,01,03,36,1.70
2008,04,01,03,37,1.70
2008,04,01,03,38,1.70
2008,04,01,03,39,1.70
2008,04,01,03,40,1.60
2008,04,01,03,41,1.60
2008,04,01,03,42,1.60
2008,04,01,03,43,1.60
2008,04,01,03,44,1.60
2008,04,01,03,45,1.60
2008,04,01,03,46,1.60
2008,04,01,03,47,1.60
2008,04,01,03,48,1.60
2008,04,01,03,49,1.60
2008,04,01,03,50,1.60
2008,04,01,03,51,1.70
2008,04,01,03,52,1.70
2008,04,01,03,53,1.70
2008,04,01,03,54,1.70
2008,04,01,03,55,1.70
2008,04,01,03,56,1.70
2008,04,01,03,57,1.70
2008,04,01,03,58,1.70
2008,04,01,03,59,1.70
2008,04,01,04,00,1.60
2008,04,01,04,01,1.60
2008,04,01,04,02,1.60
2008,04,01,04,03,1.60
2008,04,01,04,04,1.50
2008,04,01,04,05,1.50
2008,04,01,04,06,1.50
2008,04,01,04,07,1.50
2008,04,01,04,08,1.50
2008,04,01,04,09,1.40
2008,04,01,04,10,1.40
2008,04,01,04,11,1.40
2008,04,01,04,12,1.40
2008,04,01,04,13,1.40
2008,04,01,04,14,1.40
2008,04,01,04,15,1.40
2008,04,01,04,16,1.40
2008,04,01,04,17,1.40
2008,04,01,04,18,1.40
2008,04,01,04,19,1.40
2008,04,01,04,20,1.50
2008,04,01,04,21,1.50
2008,04,01,04,22,1.50
2008,04,01,04,23,1.50
2008,04,01,04,24,1.50
2008,04,01,04,25,1.50
2008,04,01,04,26,1.60
2008,04,01,04,27,1.60
2008,04,01,04,28,1.60
2008,04,01,04,29,1.60
2008,04,01,04,30,1.60
2008,04,01,04,31,1.60
2008,04,01,04,32,1.60
2008,04,01,04,33,1.50
2008,04,01,04,34,1.50
2008,04,01,04,35,1.50
2008,04,01,04,36,1.50
2008,04,01,04,37,1.50
2008,04,01,04,38,1.40
2008,04,01,04,39,1.40
2008,04,01,04,40,1.40
2008,04,01,04,41,1.30
2008,04,01,04,42,1.30
2008,04,01,04,43,1.30
2008,04,01,04,44,1.30
2008,04,01,04,45,1.30
2008,04,01,04,46,1.30
2008,04,01,04,47,1.30
2008,04,01,04,48,1.30
2008,04,01,04,49,1.30
2008,04,01,04,50,1.30
2008,04,01,04,51,1.30
2008,04,01,04,52,1.30
2008,04,01,04,53,1.20
2008,04,01,04,54,1.20
2008,04,01,04,55,1.20
2008,04,01,04,56,1.20
2008,04,01,04,57,1.20
2008,04,01,04,58,1.20
2008,04,01,04,59,1.20
2008,04,01,05,00,1.20
2008,04,01,05,01,1.10
2008,04,01,05,02,1.10
2008,04,01,05,03,1.10
2008,04,01,05,04,1.10
2008,04,01,05,05,1.10
2008,04,01,05,06,1.10
2008,04,01,05,07,1.10
2008,04,01,05,08,1.10
2008,04,01,05,09,1.10
2008,04,01,05,10,1.10
2008,04,01,05,11,1.00
2008,04,01,05,12,1.00
2008,04,01,05,13,1.00
2008,04,01,05,14,1.00
2008,04,01,05,15,1.00
2008,04,01,05,16,1.00
2008,04,01,05,17,1.00
2008,04,01,05,18,1.00
2008,04,01,05,19,1.00
2008,04,01,05,20,1.00
2008,04,01,05,21,1.00
2008,04,01,05,22,1.00
2008,04,01,05,23,1.00
2008,04,01,05,24,1.00
2008,04,01,05,25,1.00
2008,04,01,05,26,1.00
2008,04,01,05,27,1.00
2008,04,01,05,28,1.00
2008,04,01,05,29,1.00
2008,04,01,05,30,0.90
2008,04,01,05,31,0.90
2008,04,01,05,32,0.90
2008,04,01,05,33,0.90
2008,04,01,05,34,0.90
2008,04,01,05,35,0.90
2008,04,01,05,36,0.90
2008,04,01,05,37,0.90
2008,04,01,05,38,0.80
2008,04,01,05,39,0.80
2008,04,01,05,40,0.80
2008,04,01,05,41,0.80
2008,04,01,05,42,0.90
2008,04,01,05,43,0.90
2008,04,01,05,44,0.90
2008,04,01,05,45,0.90
2008,04,01,05,46,0.80
2008,04,01,05,47,0.80
2008,04,01,05,48,0.80
2008,04,01,05,49,0.80
2008,04,01,05,50,0.80
2008,04,01,05,51,0.80
2008,04,01,05,52,0.80
2008,04,01,05,53,0.80
2008,04,01,05,54,0.80
2008,04,01,05,55,0.80
2008,04,01,05,56,0.80
2008,04,01,05,57,0.80
2008,04,01,05,58,0.80
2008,04,01,05,59,0.80
2008,04,01,06,00,0.80
2008,04,01,06,01,0.80
2008,04,01,06,02,0.80
2008,04,01,06,03,0.80
2008,04,01,06,04,0.80
2008,04,01,06,05,0.80
2008,04,01,06,06,0.80
2008,04,01,06,07,0.80
2008,04,01,06,08,0.80
2008,04,01,06,09,0.80
2008,04,01,06,10,0.80
2008,04,01,06,11,0.80
2008,04,01,06,12,0.70
2008,04,01,06,13,0.70
2008,04,01,06,14,0.70
2008,04,01,06,15,0.70
2008,04,01,06,16,0.70
2008,04,01,06,17,0.60
2008,04,01,06,18,0.60
2008,04,01,06,19,0.70
2008,04,01,06,20,0.70
2008,04,01,06,21,0.60
2008,04,01,06,22,0.70
2008,04,01,06,23,0.70
2008,04,01,06,24,0.70
2008,04,01,06,25,0.70
2008,04,01,06,26,0.60
2008,04,01,06,27,0.60
2008,04,01,06,28,0.60
2008,04,01,06,29,0.60
2008,04,01,06,30,0.60
2008,04,01,06,31,0.60
2008,04,01,06,32,0.60
2008,04,01,06,33,0.60
2008,04,01,06,34,0.60
2008,04,01,06,35,0.60
2008,04,01,06,36,0.60
2008,04,01,06,37,0.60
2008,04,01,06,38,0.60
2008,04,01,06,39,0.60
2008,04,01,06,40,0.60
2008,04,01,06,41,0.60
2008,04,01,06,42,0.60
2008,04,01,06,43,0.60
2008,04,01,06,44,0.60
2008,04,01,06,45,0.60
2008,04,01,06,46,0.60
2008,04,01,06,47,0.60
2008,04,01,06,48,0.60
2008,04,01,06,49,0.60
2008,04,01,06,50,0.70
2008,04,01,06,51,0.70
2008,04,01,06,52,0.70
2008,04,01,06,53,0.70
2008,04,01,06,54,0.70
2008,04,01,06,55,0.70
2008,04,01,06,56,0.70
2008,04,01,06,57,0.70
2008,04,01,06,58,0.70
2008,04,01,06,59,0.70
2008,04,01,07,00,0.70
2008,04,01,07,01,0.70
2008,04,01,07,02,0.70
2008,04,01,07,03,0.70
2008,04,01,07,04,0.70
2008,04,01,07,05,0.70
2008,04,01,07,06,0.70
2008,04,01,07,07,0.70
2008,04,01,07,08,0.70
2008,04,01,07,09,0.70
2008,04,01,07,10,0.80
2008,04,01,07,11,0.80
2008,04,01,07,12,0.80
2008,04,01,07,13,0.80
2008,04,01,07,14,0.80
2008,04,01,07,15,0.80
2008,04,01,07,16,0.80
2008,04,01,07,17,0.80
2008,04,01,07,18,0.80
2008,04,01,07,19,0.80
2008,04,01,07,20,0.80
2008,04,01,07,21,0.80
2008,04,01,07,22,0.80
2008,04,01,07,23,0.80
2008,04,01,07,24,0.80
2008,04,01,07,25,0.80
2008,04,01,07,26,0.90
2008,04,01,07,27,0.90
2008,04,01,07,28,0.90
2008,04,01,07,29,0.90
2008,04,01,07,30,0.90
2008,04,01,07,31,0.90
2008,04,01,07,32,0.90
2008,04,01,07,33,0.90
2008,04,01,07,34,1.00
2008,04,01,07,35,1.00
2008,04,01,07,36,1.00
2008,04,01,07,37,1.00
2008,04,01,07,38,1.00
2008,04,01,07,39,1.00
2008,04,01,07,40,1.00
2008,04,01,07,41,1.00
2008,04,01,07,42,1.10
2008,04,01,07,43,1.10
2008,04,01,07,44,1.10
2008,04,01,07,45,1.10
2008,04,01,07,46,1.10
2008,04,01,07,47,1.10
2008,04,01,07,48,1.20
2008,04,01,07,49,1.20
2008,04,01,07,50,1.20
2008,04,01,07,51,1.20
2008,04,01,07,52,1.20
2008,04,01,07,53,1.20
2008,04,01,07,54,1.20
2008,04,01,07,55,1.30
2008,04,01,07,56,1.30
2008,04,01,07,57,1.30
2008,04,01,07,58,1.30
2008,04,01,07,59,1.30
2008,04,01,08,00,1.40
2008,04,01,08,01,1.40
2008,04,01,08,02,1.50
2008,04,01,08,03,1.50
2008,04,01,08,04,1.60
2008,04,01,08,05,1.60
2008,04,01,08,06,1.70
2008,04,01,08,07,1.80
2008,04,01,08,08,1.90
2008,04,01,08,09,1.90
2008,04,01,08,10,2.00
2008,04,01,08,11,2.10
2008,04,01,08,12,2.10
2008,04,01,08,13,2.20
2008,04,01,08,14,2.20
2008,04,01,08,15,2.20
2008,04,01,08,16,2.20
2008,04,01,08,17,2.20
2008,04,01,08,18,2.20
2008,04,01,08,19,2.30
2008,04,01,08,20,2.30
2008,04,01,08,21,2.40
2008,04,01,08,22,2.50
2008,04,01,08,23,2.50
2008,04,01,08,24,2.60
2008,04,01,08,25,2.70
2008,04,01,08,26,2.80
2008,04,01,08,27,2.80
2008,04,01,08,28,2.90
2008,04,01,08,29,3.00
2008,04,01,08,30,3.10
2008,04,01,08,31,3.20
2008,04,01,08,32,3.20
2008,04,01,08,33,3.30
2008,04,01,08,34,3.30
2008,04,01,08,35,3.30
2008,04,01,08,36,3.40
2008,04,01,08,37,3.40
2008,04,01,08,38,3.40
2008,04,01,08,39,3.40
2008,04,01,08,40,3.50
2008,04,01,08,41,3.50
2008,04,01,08,42,3.50
2008,04,01,08,43,3.50
2008,04,01,08,44,3.60
2008,04,01,08,45,3.50
2008,04,01,08,46,3.50
2008,04,01,08,47,3.50
2008,04,01,08,48,3.40
2008,04,01,08,49,3.30
2008,04,01,08,50,3.30
2008,04,01,08,51,3.30
2008,04,01,08,52,3.30
2008,04,01,08,53,3.30
2008,04,01,08,54,3.30
2008,04,01,08,55,3.40
2008,04,01,08,56,3.50
2008,04,01,08,57,3.50
2008,04,01,08,58,3.60
2008,04,01,08,59,3.70
2008,04,01,09,00,3.70
2008,04,01,09,01,3.70
2008,04,01,09,02,3.80
2008,04,01,09,03,3.70
2008,04,01,09,04,3.70
2008,04,01,09,05,3.70
2008,04,01,09,06,3.70
2008,04,01,09,07,3.80
2008,04,01,09,08,3.80
2008,04,01,09,09,3.90
2008,04,01,09,10,3.90
2008,04,01,09,11,4.00
2008,04,01,09,12,4.00
2008,04,01,09,13,4.00
2008,04,01,09,14,4.00
2008,04,01,09,15,4.00
2008,04,01,09,16,4.00
2008,04,01,09,17,3.90
2008,04,01,09,18,3.90
2008,04,01,09,19,3.90
2008,04,01,09,20,3.80
2008,04,01,09,21,3.80
2008,04,01,09,22,3.80
2008,04,01,09,23,3.80
2008,04,01,09,24,3.80
2008,04,01,09,25,3.70
2008,04,01,09,26,3.70
2008,04,01,09,27,3.70
2008,04,01,09,28,3.70
2008,04,01,09,29,3.80
2008,04,01,09,30,3.80
2008,04,01,09,31,3.80
2008,04,01,09,32,3.80
2008,04,01,09,33,3.80
2008,04,01,09,34,3.80
2008,04,01,09,35,3.80
2008,04,01,09,36,3.80
2008,04,01,09,37,3.80
2008,04,01,09,38,3.80
2008,04,01,09,39,3.80
2008,04,01,09,40,3.80
2008,04,01,09,41,3.80
2008,04,01,09,42,3.80
2008,04,01,09,43,3.80
2008,04,01,09,44,3.80
2008,04,01,09,45,3.80
2008,04,01,09,46,3.80
2008,04,01,09,47,3.80
2008,04,01,09,48,3.80
2008,04,01,09,49,3.80
2008,04,01,09,50,3.80
2008,04,01,09,51,3.90
2008,04,01,09,52,4.00
2008,04,01,09,53,4.00
2008,04,01,09,54,4.10
2008,04,01,09,55,4.10
2008,04,01,09,56,4.20
2008,04,01,09,57,4.20
2008,04,01,09,58,4.20
2008,04,01,09,59,4.20
2008,04,01,10,00,4.20
2008,04,01,10,01,4.30
2008,04,01,10,02,4.40
2008,04,01,10,03,4.50
2008,04,01,10,04,4.60
2008,04,01,10,05,4.60
2008,04,01,10,06,4.60
2008,04,01,10,07,4.60
2008,04,01,10,08,4.50
2008,04,01,10,09,4.40
2008,04,01,10,10,4.40
2008,04,01,10,11,4.40
2008,04,01,10,12,4.40
2008,04,01,10,13,4.40
2008,04,01,10,14,4.40
2008,04,01,10,15,4.50
2008,04,01,10,16,4.50
2008,04,01,10,17,4.60
2008,04,01,10,18,4.60
2008,04,01,10,19,4.60
2008,04,01,10,20,4.60
2008,04,01,10,21,4.60
2008,04,01,10,22,4.60
2008,04,01,10,23,4.60
2008,04,01,10,24,4.60
2008,04,01,10,25,4.60
2008,04,01,10,26,4.70
2008,04,01,10,27,4.80
2008,04,01,10,28,4.90
2008,04,01,10,29,4.90
2008,04,01,10,30,4.90
2008,04,01,10,31,5.00
2008,04,01,10,32,5.10
2008,04,01,10,33,5.10
2008,04,01,10,34,5.10
2008,04,01,10,35,5.20
2008,04,01,10,36,5.20
2008,04,01,10,37,5.20
2008,04,01,10,38,5.30
2008,04,01,10,39,5.30
2008,04,01,10,40,5.20
2008,04,01,10,41,5.20
2008,04,01,10,42,5.10
2008,04,01,10,43,5.10
2008,04,01,10,44,5.10
2008,04,01,10,45,5.10
2008,04,01,10,46,5.00
2008,04,01,10,47,4.90
2008,04,01,10,48,4.90
2008,04,01,10,49,4.90
2008,04,01,10,50,4.90
2008,04,01,10,51,5.00
2008,04,01,10,52,5.10
2008,04,01,10,53,5.20
2008,04,01,10,54,5.20
2008,04,01,10,55,5.20
2008,04,01,10,56,5.30
2008,04,01,10,57,5.40
2008,04,01,10,58,5.50
2008,04,01,10,59,5.50
2008,04,01,11,00,5.50
2008,04,01,11,01,5.40
2008,04,01,11,02,5.30
2008,04,01,11,03,5.30
2008,04,01,11,04,5.30
2008,04,01,11,05,5.30
2008,04,01,11,06,5.40
2008,04,01,11,07,5.50
2008,04,01,11,08,5.50
2008,04,01,11,09,5.60
2008,04,01,11,10,5.50
2008,04,01,11,11,5.50
2008,04,01,11,12,5.30
2008,04,01,11,13,5.30
2008,04,01,11,14,5.30
2008,04,01,11,15,5.20
2008,04,01,11,16,5.20
2008,04,01,11,17,5.10
2008,04,01,11,18,5.10
2008,04,01,11,19,5.10
2008,04,01,11,20,5.00
2008,04,01,11,21,4.90
2008,04,01,11,22,4.90
2008,04,01,11,23,4.90
2008,04,01,11,24,4.90
2008,04,01,11,25,4.90
2008,04,01,11,26,4.90
2008,04,01,11,27,4.90
2008,04,01,11,28,5.00
2008,04,01,11,29,5.10
2008,04,01,11,30,5.10
2008,04,01,11,31,5.10
2008,04,01,11,32,5.10
2008,04,01,11,33,5.10
2008,04,01,11,34,5.20
2008,04,01,11,35,5.20
2008,04,01,11,36,5.30
2008,04,01,11,37,5.40
2008,04,01,11,38,5.50
2008,04,01,11,39,5.50
2008,04,01,11,40,5.40
2008,04,01,11,41,5.30
2008,04,01,11,42,5.40
2008,04,01,11,43,5.40
2008,04,01,11,44,5.50
2008,04,01,11,45,5.60
2008,04,01,11,46,5.70
2008,04,01,11,47,5.90
2008,04,01,11,48,5.90
2008,04,01,11,49,5.90
2008,04,01,11,50,6.00
2008,04,01,11,51,5.90
2008,04,01,11,52,5.70
2008,04,01,11,53,5.70
2008,04,01,11,54,5.70
2008,04,01,11,55,5.60
2008,04,01,11,56,5.50
2008,04,01,11,57,5.50
2008,04,01,11,58,5.50
2008,04,01,11,59,5.50
2008,04,01,12,00,5.60
2008,04,01,12,01,5.60
2008,04,01,12,02,5.60
2008,04,01,12,03,5.70
2008,04,01,12,04,5.70
2008,04,01,12,05,5.70
2008,04,01,12,06,5.70
2008,04,01,12,07,5.70
2008,04,01,12,08,5.80
2008,04,01,12,09,5.80
2008,04,01,12,10,5.80
2008,04,01,12,11,5.70
2008,04,01,12,12,5.50
2008,04,01,12,13,5.40
2008,04,01,12,14,5.40
2008,04,01,12,15,5.40
2008,04,01,12,16,5.50
2008,04,01,12,17,5.60
2008,04,01,12,18,5.60
2008,04,01,12,19,5.60
2008,04,01,12,20,5.70
2008,04,01,12,21,5.70
2008,04,01,12,22,5.70
2008,04,01,12,23,5.70
2008,04,01,12,24,5.70
2008,04,01,12,25,5.70
2008,04,01,12,26,5.70
2008,04,01,12,27,5.70
2008,04,01,12,28,5.70
2008,04,01,12,29,5.70
2008,04,01,12,30,5.70
2008,04,01,12,31,5.70
2008,04,01,12,32,5.70
2008,04,01,12,33,5.70
2008,04,01,12,34,5.80
2008,04,01,12,35,5.80
2008,04,01,12,36,5.90
2008,04,01,12,37,5.80
2008,04,01,12,38,5.80
2008,04,01,12,39,6.00
2008,04,01,12,40,5.90
2008,04,01,12,41,5.90
2008,04,01,12,42,5.90
2008,04,01,12,43,5.80
2008,04,01,12,44,5.80
2008,04,01,12,45,5.80
2008,04,01,12,46,5.90
2008,04,01,12,47,5.90
2008,04,01,12,48,6.00
2008,04,01,12,49,6.10
2008,04,01,12,50,6.10
2008,04,01,12,51,6.10
2008,04,01,12,52,6.10
2008,04,01,12,53,6.20
2008,04,01,12,54,6.20
2008,04,01,12,55,6.20
2008,04,01,12,56,6.10
2008,04,01,12,57,6.10
2008,04,01,12,58,6.10
2008,04,01,12,59,6.10
2008,04,01,13,00,6.10
2008,04,01,13,01,6.00
2008,04,01,13,02,5.90
2008,04,01,13,03,5.90
2008,04,01,13,04,5.80
2008,04,01,13,05,5.80
2008,04,01,13,06,5.80
2008,04,01,13,07,5.80
2008,04,01,13,08,5.80
2008,04,01,13,09,5.80
2008,04,01,13,10,5.70
2008,04,01,13,11,5.70
2008,04,01,13,12,5.70
2008,04,01,13,13,5.60
2008,04,01,13,14,5.60
2008,04,01,13,15,5.60
2008,04,01,13,16,5.50
2008,04,01,13,17,5.50
2008,04,01,13,18,5.70
2008,04,01,13,19,5.70
2008,04,01,13,20,5.70
2008,04,01,13,21,5.70
2008,04,01,13,22,5.70
2008,04,01,13,23,5.70
2008,04,01,13,24,5.70
2008,04,01,13,25,5.70
2008,04,01,13,26,5.70
2008,04,01,13,27,5.70
2008,04,01,13,28,5.60
2008,04,01,13,29,5.60
2008,04,01,13,30,5.70
2008,04,01,13,31,5.80
2008,04,01,13,32,5.90
2008,04,01,13,33,5.90
2008,04,01,13,34,5.80
2008,04,01,13,35,5.80
2008,04,01,13,36,5.70
2008,04,01,13,37,5.80
2008,04,01,13,38,5.70
2008,04,01,13,39,5.70
2008,04,01,13,40,5.70
2008,04,01,13,41,5.60
2008,04,01,13,42,5.50
2008,04,01,13,43,5.50
2008,04,01,13,44,5.50
2008,04,01,13,45,5.50
2008,04,01,13,46,5.70
2008,04,01,13,47,5.70
2008,04,01,13,48,5.70
2008,04,01,13,49,5.70
2008,04,01,13,50,5.70
2008,04,01,13,51,5.80
2008,04,01,13,52,5.90
2008,04,01,13,53,5.90
2008,04,01,13,54,5.90
2008,04,01,13,55,5.90
2008,04,01,13,56,5.90
2008,04,01,13,57,5.90
2008,04,01,13,58,5.80
2008,04,01,13,59,5.80
2008,04,01,14,00,5.90
2008,04,01,14,01,5.90
2008,04,01,14,02,6.00
2008,04,01,14,03,6.00
2008,04,01,14,04,6.00
2008,04,01,14,05,5.90
2008,04,01,14,06,5.90
2008,04,01,14,07,5.90
2008,04,01,14,08,6.00
2008,04,01,14,09,6.20
2008,04,01,14,10,6.20
2008,04,01,14,11,6.20
2008,04,01,14,12,6.10
2008,04,01,14,13,6.00
2008,04,01,14,14,5.80
2008,04,01,14,15,5.70
2008,04,01,14,16,5.80
2008,04,01,14,17,5.90
2008,04,01,14,18,6.10
2008,04,01,14,19,6.20
2008,04,01,14,20,6.40
2008,04,01,14,21,6.40
2008,04,01,14,22,6.40
2008,04,01,14,23,6.40
2008,04,01,14,24,6.50
2008,04,01,14,25,6.60
2008,04,01,14,26,6.60
2008,04,01,14,27,6.50
2008,04,01,14,28,6.40
2008,04,01,14,29,6.30
2008,04,01,14,30,6.20
2008,04,01,14,31,6.20
2008,04,01,14,32,6.20
2008,04,01,14,33,6.20
2008,04,01,14,34,6.20
2008,04,01,14,35,6.30
2008,04,01,14,36,6.30
2008,04,01,14,37,6.20
2008,04,01,14,38,6.20
2008,04,01,14,39,6.30
2008,04,01,14,40,6.30
2008,04,01,14,41,6.20
2008,04,01,14,42,6.20
2008,04,01,14,43,6.10
2008,04,01,14,44,6.10
2008,04,01,14,45,6.00
2008,04,01,14,46,6.00
2008,04,01,14,47,6.10
2008,04,01,14,48,6.20
2008,04,01,14,49,6.20
2008,04,01,14,50,6.10
2008,04,01,14,51,6.10
2008,04,01,14,52,6.10
2008,04,01,14,53,6.10
2008,04,01,14,54,6.10
2008,04,01,14,55,6.10
2008,04,01,14,56,6.20
2008,04,01,14,57,6.20
2008,04,01,14,58,6.30
2008,04,01,14,59,6.20
2008,04,01,15,00,6.20
2008,04,01,15,01,6.20
2008,04,01,15,02,6.20
2008,04,01,15,03,6.20
2008,04,01,15,04,6.20
2008,04,01,15,05,6.20
2008,04,01,15,06,6.30
2008,04,01,15,07,6.30
2008,04,01,15,08,6.30
2008,04,01,15,09,6.30
2008,04,01,15,10,6.20
2008,04,01,15,11,6.20
2008,04,01,15,12,6.10
2008,04,01,15,13,6.20
2008,04,01,15,14,6.20
2008,04,01,15,15,6.20
2008,04,01,15,16,6.20
2008,04,01,15,17,6.10
2008,04,01,15,18,6.10
2008,04,01,15,19,6.20
2008,04,01,15,20,6.20
2008,04,01,15,21,6.20
2008,04,01,15,22,6.20
2008,04,01,15,23,6.10
2008,04,01,15,24,6.10
2008,04,01,15,25,6.10
2008,04,01,15,26,6.10
2008,04,01,15,27,6.10
2008,04,01,15,28,6.20
2008,04,01,15,29,6.30
2008,04,01,15,30,6.30
2008,04,01,15,31,6.30
2008,04,01,15,32,6.40
2008,04,01,15,33,6.40
2008,04,01,15,34,6.60
2008,04,01,15,35,6.60
2008,04,01,15,36,6.70
2008,04,01,15,37,6.80
2008,04,01,15,38,6.80
2008,04,01,15,39,6.60
2008,04,01,15,40,6.50
2008,04,01,15,41,6.40
2008,04,01,15,42,6.40
2008,04,01,15,43,6.40
2008,04,01,15,44,6.40
2008,04,01,15,45,6.40
2008,04,01,15,46,6.50
2008,04,01,15,47,6.40
2008,04,01,15,48,6.40
2008,04,01,15,49,6.40
2008,04,01,15,50,6.40
2008,04,01,15,51,6.40
2008,04,01,15,52,6.40
2008,04,01,15,53,6.40
2008,04,01,15,54,6.40
2008,04,01,15,55,6.40
2008,04,01,15,56,6.40
2008,04,01,15,57,6.40
2008,04,01,15,58,6.60
2008,04,01,15,59,6.60
2008,04,01,16,00,6.70
2008,04,01,16,01,6.80
2008,04,01,16,02,6.80
2008,04,01,16,03,6.80
2008,04,01,16,04,6.90
2008,04,01,16,05,6.90
2008,04,01,16,06,6.90
2008,04,01,16,07,6.90
2008,04,01,16,08,6.80
2008,04,01,16,09,6.80
2008,04,01,16,10,7.00
2008,04,01,16,11,7.00
2008,04,01,16,12,6.90
2008,04,01,16,13,6.80
2008,04,01,16,14,6.80
2008,04,01,16,15,6.80
2008,04,01,16,16,6.80
2008,04,01,16,17,6.80
2008,04,01,16,18,6.70
2008,04,01,16,19,6.60
2008,04,01,16,20,6.60
2008,04,01,16,21,6.60
2008,04,01,16,22,6.60
2008,04,01,16,23,6.70
2008,04,01,16,24,6.70
2008,04,01,16,25,6.70
2008,04,01,16,26,6.70
2008,04,01,16,27,6.70
2008,04,01,16,28,6.70
2008,04,01,16,29,6.80
2008,04,01,16,30,6.80
2008,04,01,16,31,6.80
2008,04,01,16,32,6.80
2008,04,01,16,33,6.80
2008,04,01,16,34,6.80
2008,04,01,16,35,6.80
2008,04,01,16,36,6.80
2008,04,01,16,37,6.80
2008,04,01,16,38,6.90
2008,04,01,16,39,6.90
2008,04,01,16,40,6.90
2008,04,01,16,41,7.00
2008,04,01,16,42,7.00
2008,04,01,16,43,7.00
2008,04,01,16,44,7.00
2008,04,01,16,45,6.90
2008,04,01,16,46,6.90
2008,04,01,16,47,6.90
2008,04,01,16,48,6.90
2008,04,01,16,49,6.90
2008,04,01,16,50,6.90
2008,04,01,16,51,7.00
2008,04,01,16,52,7.00
2008,04,01,16,53,7.00
2008,04,01,16,54,6.90
2008,04,01,16,55,6.90
2008,04,01,16,56,6.90
2008,04,01,16,57,6.90
2008,04,01,16,58,6.90
2008,04,01,16,59,6.80
2008,04,01,17,00,6.80
2008,04,01,17,01,6.80
2008,04,01,17,02,6.90
2008,04,01,17,03,7.00
2008,04,01,17,04,7.00
2008,04,01,17,05,6.90
2008,04,01,17,06,6.90
2008,04,01,17,07,6.80
2008,04,01,17,08,6.80
2008,04,01,17,09,6.80
2008,04,01,17,10,6.80
2008,04,01,17,11,6.80
2008,04,01,17,12,6.80
2008,04,01,17,13,6.80
2008,04,01,17,14,6.80
2008,04,01,17,15,6.90
2008,04,01,17,16,6.90
2008,04,01,17,17,6.90
2008,04,01,17,18,6.90
2008,04,01,17,19,6.80
2008,04,01,17,20,6.80
2008,04,01,17,21,6.70
2008,04,01,17,22,6.70
2008,04,01,17,23,6.60
2008,04,01,17,24,6.60
2008,04,01,17,25,6.60
2008,04,01,17,26,6.50
2008,04,01,17,27,6.40
2008,04,01,17,28,6.40
2008,04,01,17,29,6.40
2008,04,01,17,30,6.40
2008,04,01,17,31,6.60
2008,04,01,17,32,6.60
2008,04,01,17,33,6.60
2008,04,01,17,34,6.70
2008,04,01,17,35,6.70
2008,04,01,17,36,6.70
2008,04,01,17,37,6.80
2008,04,01,17,38,6.80
2008,04,01,17,39,6.90
2008,04,01,17,40,6.90
2008,04,01,17,41,6.80
2008,04,01,17,42,6.80
2008,04,01,17,43,6.80
2008,04,01,17,44,6.80
2008,04,01,17,45,6.80
2008,04,01,17,46,6.80
2008,04,01,17,47,6.80
2008,04,01,17,48,6.80
2008,04,01,17,49,6.90
2008,04,01,17,50,6.90
2008,04,01,17,51,6.90
2008,04,01,17,52,6.90
2008,04,01,17,53,6.90
2008,04,01,17,54,6.90
2008,04,01,17,55,6.90
2008,04,01,17,56,6.90
2008,04,01,17,57,6.90
2008,04,01,17,58,6.90
2008,04,01,17,59,6.90
2008,04,01,18,00,6.90
2008,04,01,18,01,6.90
2008,04,01,18,02,7.00
2008,04,01,18,03,7.00
2008,04,01,18,04,7.00
2008,04,01,18,05,7.00
2008,04,01,18,06,7.00