Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,11,00,00,0.80
2006,03,11,00,01,0.80
2006,03,11,00,02,0.80
2006,03,11,00,03,0.80
2006,03,11,00,04,0.80
2006,03,11,00,05,0.80
2006,03,11,00,06,0.80
2006,03,11,00,07,0.90
2006,03,11,00,08,0.90
2006,03,11,00,09,0.90
2006,03,11,00,10,0.80
2006,03,11,00,11,0.80
2006,03,11,00,12,0.80
2006,03,11,00,13,0.80
2006,03,11,00,14,0.80
2006,03,11,00,15,0.80
2006,03,11,00,16,0.80
2006,03,11,00,17,0.80
2006,03,11,00,18,0.80
2006,03,11,00,19,0.80
2006,03,11,00,20,0.80
2006,03,11,00,21,0.80
2006,03,11,00,22,0.80
2006,03,11,00,23,0.80
2006,03,11,00,24,0.80
2006,03,11,00,25,0.80
2006,03,11,00,26,0.80
2006,03,11,00,27,0.80
2006,03,11,00,28,0.80
2006,03,11,00,29,0.80
2006,03,11,00,30,0.80
2006,03,11,00,31,0.80
2006,03,11,00,32,0.80
2006,03,11,00,33,0.80
2006,03,11,00,34,0.80
2006,03,11,00,35,0.80
2006,03,11,00,36,0.80
2006,03,11,00,37,0.80
2006,03,11,00,38,0.80
2006,03,11,00,39,0.90
2006,03,11,00,40,0.90
2006,03,11,00,41,0.90
2006,03,11,00,42,0.90
2006,03,11,00,43,1.00
2006,03,11,00,44,1.10
2006,03,11,00,45,1.10
2006,03,11,00,46,1.10
2006,03,11,00,47,1.20
2006,03,11,00,48,1.30
2006,03,11,00,49,1.40
2006,03,11,00,50,1.50
2006,03,11,00,51,1.50
2006,03,11,00,52,1.60
2006,03,11,00,53,1.70
2006,03,11,00,54,1.80
2006,03,11,00,55,1.80
2006,03,11,00,56,1.90
2006,03,11,00,57,1.90
2006,03,11,00,58,1.90
2006,03,11,00,59,1.90
2006,03,11,01,00,2.00
2006,03,11,01,01,2.10
2006,03,11,01,02,2.10
2006,03,11,01,03,2.20
2006,03,11,01,04,2.20
2006,03,11,01,05,2.20
2006,03,11,01,06,2.20
2006,03,11,01,07,2.20
2006,03,11,01,08,2.20
2006,03,11,01,09,2.20
2006,03,11,01,10,2.30
2006,03,11,01,11,2.30
2006,03,11,01,12,2.40
2006,03,11,01,13,2.40
2006,03,11,01,14,2.50
2006,03,11,01,15,2.50
2006,03,11,01,16,2.50
2006,03,11,01,17,2.50
2006,03,11,01,18,2.50
2006,03,11,01,19,2.60
2006,03,11,01,20,2.60
2006,03,11,01,21,2.60
2006,03,11,01,22,2.60
2006,03,11,01,23,2.70
2006,03,11,01,24,2.70
2006,03,11,01,25,2.70
2006,03,11,01,26,2.70
2006,03,11,01,27,2.70
2006,03,11,01,28,2.80
2006,03,11,01,29,2.80
2006,03,11,01,30,2.80
2006,03,11,01,31,2.70
2006,03,11,01,32,2.70
2006,03,11,01,33,2.70
2006,03,11,01,34,2.70
2006,03,11,01,35,2.70
2006,03,11,01,36,2.70
2006,03,11,01,37,2.70
2006,03,11,01,38,2.70
2006,03,11,01,39,2.70
2006,03,11,01,40,2.70
2006,03,11,01,41,2.80
2006,03,11,01,42,2.80
2006,03,11,01,43,2.80
2006,03,11,01,44,2.80
2006,03,11,01,45,2.80
2006,03,11,01,46,2.90
2006,03,11,01,47,2.90
2006,03,11,01,48,2.80
2006,03,11,01,49,2.80
2006,03,11,01,50,2.80
2006,03,11,01,51,2.80
2006,03,11,01,52,2.80
2006,03,11,01,53,2.70
2006,03,11,01,54,2.70
2006,03,11,01,55,2.70
2006,03,11,01,56,2.70
2006,03,11,01,57,2.70
2006,03,11,01,58,2.70
2006,03,11,01,59,2.70
2006,03,11,02,00,2.70
2006,03,11,02,01,2.70
2006,03,11,02,02,2.70
2006,03,11,02,03,2.70
2006,03,11,02,04,2.70
2006,03,11,02,05,2.70
2006,03,11,02,06,2.70
2006,03,11,02,07,2.70
2006,03,11,02,08,2.70
2006,03,11,02,09,2.70
2006,03,11,02,10,2.70
2006,03,11,02,11,2.70
2006,03,11,02,12,2.70
2006,03,11,02,13,2.70
2006,03,11,02,14,2.70
2006,03,11,02,15,2.70
2006,03,11,02,16,2.70
2006,03,11,02,17,2.70
2006,03,11,02,18,2.70
2006,03,11,02,19,2.70
2006,03,11,02,20,2.70
2006,03,11,02,21,2.70
2006,03,11,02,22,2.70
2006,03,11,02,23,2.70
2006,03,11,02,24,2.70
2006,03,11,02,25,2.70
2006,03,11,02,26,2.70
2006,03,11,02,27,2.70
2006,03,11,02,28,2.80
2006,03,11,02,29,2.80
2006,03,11,02,30,2.90
2006,03,11,02,31,2.90
2006,03,11,02,32,2.80
2006,03,11,02,33,2.80
2006,03,11,02,34,2.80
2006,03,11,02,35,2.80
2006,03,11,02,36,2.80
2006,03,11,02,37,2.70
2006,03,11,02,38,2.70
2006,03,11,02,39,2.70
2006,03,11,02,40,2.70
2006,03,11,02,41,2.70
2006,03,11,02,42,2.70
2006,03,11,02,43,2.60
2006,03,11,02,44,2.60
2006,03,11,02,45,2.50
2006,03,11,02,46,2.50
2006,03,11,02,47,2.50
2006,03,11,02,48,2.50
2006,03,11,02,49,2.40
2006,03,11,02,50,2.40
2006,03,11,02,51,2.30
2006,03,11,02,52,2.30
2006,03,11,02,53,2.30
2006,03,11,02,54,2.30
2006,03,11,02,55,2.20
2006,03,11,02,56,2.20
2006,03,11,02,57,2.20
2006,03,11,02,58,2.20
2006,03,11,02,59,2.20
2006,03,11,03,00,2.20
2006,03,11,03,01,2.20
2006,03,11,03,02,2.20
2006,03,11,03,03,2.20
2006,03,11,03,04,2.10
2006,03,11,03,05,2.10
2006,03,11,03,06,2.10
2006,03,11,03,07,2.10
2006,03,11,03,08,2.20
2006,03,11,03,09,2.10
2006,03,11,03,10,2.20
2006,03,11,03,11,2.20
2006,03,11,03,12,2.20
2006,03,11,03,13,2.20
2006,03,11,03,14,2.20
2006,03,11,03,15,2.20
2006,03,11,03,16,2.20
2006,03,11,03,17,2.30
2006,03,11,03,18,2.30
2006,03,11,03,19,2.30
2006,03,11,03,20,2.40
2006,03,11,03,21,2.50
2006,03,11,03,22,2.50
2006,03,11,03,23,2.50
2006,03,11,03,24,2.50
2006,03,11,03,25,2.60
2006,03,11,03,26,2.70
2006,03,11,03,27,2.70
2006,03,11,03,28,2.70
2006,03,11,03,29,2.70
2006,03,11,03,30,2.70
2006,03,11,03,31,2.70
2006,03,11,03,32,2.70
2006,03,11,03,33,2.70
2006,03,11,03,34,2.70
2006,03,11,03,35,2.70
2006,03,11,03,36,2.70
2006,03,11,03,37,2.70
2006,03,11,03,38,2.70
2006,03,11,03,39,2.70
2006,03,11,03,40,2.70
2006,03,11,03,41,2.70
2006,03,11,03,42,2.70
2006,03,11,03,43,2.70
2006,03,11,03,44,2.70
2006,03,11,03,45,2.70
2006,03,11,03,46,2.70
2006,03,11,03,47,2.70
2006,03,11,03,48,2.60
2006,03,11,03,49,2.60
2006,03,11,03,50,2.60
2006,03,11,03,51,2.60
2006,03,11,03,52,2.60
2006,03,11,03,53,2.60
2006,03,11,03,54,2.60
2006,03,11,03,55,2.60
2006,03,11,03,56,2.60
2006,03,11,03,57,2.50
2006,03,11,03,58,2.50
2006,03,11,03,59,2.50
2006,03,11,04,00,2.50
2006,03,11,04,01,2.40
2006,03,11,04,02,2.40
2006,03,11,04,03,2.40
2006,03,11,04,04,2.40
2006,03,11,04,05,2.40
2006,03,11,04,06,2.40
2006,03,11,04,07,2.40
2006,03,11,04,08,2.40
2006,03,11,04,09,2.40
2006,03,11,04,10,2.40
2006,03,11,04,11,2.40
2006,03,11,04,12,2.40
2006,03,11,04,13,2.30
2006,03,11,04,14,2.40
2006,03,11,04,15,2.40
2006,03,11,04,16,2.40
2006,03,11,04,17,2.40
2006,03,11,04,18,2.40
2006,03,11,04,19,2.40
2006,03,11,04,20,2.40
2006,03,11,04,21,2.40
2006,03,11,04,22,2.40
2006,03,11,04,23,2.40
2006,03,11,04,24,2.40
2006,03,11,04,25,2.40
2006,03,11,04,26,2.50
2006,03,11,04,27,2.50
2006,03,11,04,28,2.60
2006,03,11,04,29,2.60
2006,03,11,04,30,2.60
2006,03,11,04,31,2.60
2006,03,11,04,32,2.60
2006,03,11,04,33,2.60
2006,03,11,04,34,2.70
2006,03,11,04,35,2.70
2006,03,11,04,36,2.70
2006,03,11,04,37,2.70
2006,03,11,04,38,2.70
2006,03,11,04,39,2.70
2006,03,11,04,40,2.70
2006,03,11,04,41,2.70
2006,03,11,04,42,2.70
2006,03,11,04,43,2.70
2006,03,11,04,44,2.70
2006,03,11,04,45,2.70
2006,03,11,04,46,2.70
2006,03,11,04,47,2.70
2006,03,11,04,48,2.80
2006,03,11,04,49,2.80
2006,03,11,04,50,2.80
2006,03,11,04,51,2.80
2006,03,11,04,52,2.80
2006,03,11,04,53,2.80
2006,03,11,04,54,2.80
2006,03,11,04,55,2.80
2006,03,11,04,56,2.80
2006,03,11,04,57,2.80
2006,03,11,04,58,2.80
2006,03,11,04,59,2.70
2006,03,11,05,00,2.70
2006,03,11,05,01,2.70
2006,03,11,05,02,2.70
2006,03,11,05,03,2.70
2006,03,11,05,04,2.70
2006,03,11,05,05,2.70
2006,03,11,05,06,2.70
2006,03,11,05,07,2.70
2006,03,11,05,08,2.70
2006,03,11,05,09,2.70
2006,03,11,05,10,2.70
2006,03,11,05,11,2.70
2006,03,11,05,12,2.70
2006,03,11,05,13,2.70
2006,03,11,05,14,2.70
2006,03,11,05,15,2.70
2006,03,11,05,16,2.70
2006,03,11,05,17,2.70
2006,03,11,05,18,2.70
2006,03,11,05,19,2.70
2006,03,11,05,20,2.70
2006,03,11,05,21,2.70
2006,03,11,05,22,2.70
2006,03,11,05,23,2.70
2006,03,11,05,24,2.70
2006,03,11,05,25,2.70
2006,03,11,05,26,2.70
2006,03,11,05,27,2.70
2006,03,11,05,28,2.70
2006,03,11,05,29,2.70
2006,03,11,05,30,2.70
2006,03,11,05,31,2.70
2006,03,11,05,32,2.70
2006,03,11,05,33,2.70
2006,03,11,05,34,2.70
2006,03,11,05,35,2.70
2006,03,11,05,36,2.70
2006,03,11,05,37,2.70
2006,03,11,05,38,2.70
2006,03,11,05,39,2.70
2006,03,11,05,40,2.70
2006,03,11,05,41,2.70
2006,03,11,05,42,2.70
2006,03,11,05,43,2.70
2006,03,11,05,44,2.70
2006,03,11,05,45,2.70
2006,03,11,05,46,2.70
2006,03,11,05,47,2.60
2006,03,11,05,48,2.60
2006,03,11,05,49,2.60
2006,03,11,05,50,2.60
2006,03,11,05,51,2.60
2006,03,11,05,52,2.70
2006,03,11,05,53,2.70
2006,03,11,05,54,2.70
2006,03,11,05,55,2.60
2006,03,11,05,56,2.60
2006,03,11,05,57,2.70
2006,03,11,05,58,2.70
2006,03,11,05,59,2.70
2006,03,11,06,00,2.70
2006,03,11,06,01,2.70
2006,03,11,06,02,2.70
2006,03,11,06,03,2.70
2006,03,11,06,04,2.70
2006,03,11,06,05,2.70
2006,03,11,06,06,2.70
2006,03,11,06,07,2.70
2006,03,11,06,08,2.70
2006,03,11,06,09,2.70
2006,03,11,06,10,2.70
2006,03,11,06,11,2.70
2006,03,11,06,12,2.70
2006,03,11,06,13,2.70
2006,03,11,06,14,2.70
2006,03,11,06,15,2.70
2006,03,11,06,16,2.70
2006,03,11,06,17,2.70
2006,03,11,06,18,2.70
2006,03,11,06,19,2.70
2006,03,11,06,20,2.70
2006,03,11,06,21,2.70
2006,03,11,06,22,2.70
2006,03,11,06,23,2.70
2006,03,11,06,24,2.70
2006,03,11,06,25,2.70
2006,03,11,06,26,2.70
2006,03,11,06,27,2.70
2006,03,11,06,28,2.70
2006,03,11,06,29,2.70
2006,03,11,06,30,2.70
2006,03,11,06,31,2.70
2006,03,11,06,32,2.70
2006,03,11,06,33,2.70
2006,03,11,06,34,2.70
2006,03,11,06,35,2.70
2006,03,11,06,36,2.70
2006,03,11,06,37,2.70
2006,03,11,06,38,2.70
2006,03,11,06,39,2.70
2006,03,11,06,40,2.70
2006,03,11,06,41,2.70
2006,03,11,06,42,2.70
2006,03,11,06,43,2.70
2006,03,11,06,44,2.70
2006,03,11,06,45,2.60
2006,03,11,06,46,2.60
2006,03,11,06,47,2.60
2006,03,11,06,48,2.60
2006,03,11,06,49,2.60
2006,03,11,06,50,2.50
2006,03,11,06,51,2.50
2006,03,11,06,52,2.50
2006,03,11,06,53,2.40
2006,03,11,06,54,2.40
2006,03,11,06,55,2.40
2006,03,11,06,56,2.50
2006,03,11,06,57,2.50
2006,03,11,06,58,2.50
2006,03,11,06,59,2.50
2006,03,11,07,00,2.50
2006,03,11,07,01,2.50
2006,03,11,07,02,2.50
2006,03,11,07,03,2.50
2006,03,11,07,04,2.50
2006,03,11,07,05,2.50
2006,03,11,07,06,2.50
2006,03,11,07,07,2.40
2006,03,11,07,08,2.40
2006,03,11,07,09,2.40
2006,03,11,07,10,2.40
2006,03,11,07,11,2.40
2006,03,11,07,12,2.40
2006,03,11,07,13,2.40
2006,03,11,07,14,2.40
2006,03,11,07,15,2.40
2006,03,11,07,16,2.40
2006,03,11,07,17,2.30
2006,03,11,07,18,2.30
2006,03,11,07,19,2.30
2006,03,11,07,20,2.40
2006,03,11,07,21,2.40
2006,03,11,07,22,2.40
2006,03,11,07,23,2.40
2006,03,11,07,24,2.40
2006,03,11,07,25,2.40
2006,03,11,07,26,2.40
2006,03,11,07,27,2.40
2006,03,11,07,28,2.40
2006,03,11,07,29,2.40
2006,03,11,07,30,2.50
2006,03,11,07,31,2.50
2006,03,11,07,32,2.50
2006,03,11,07,33,2.50
2006,03,11,07,34,2.50
2006,03,11,07,35,2.50
2006,03,11,07,36,2.50
2006,03,11,07,37,2.50
2006,03,11,07,38,2.50
2006,03,11,07,39,2.60
2006,03,11,07,40,2.60
2006,03,11,07,41,2.60
2006,03,11,07,42,2.60
2006,03,11,07,43,2.60
2006,03,11,07,44,2.70
2006,03,11,07,45,2.70
2006,03,11,07,46,2.70
2006,03,11,07,47,2.70
2006,03,11,07,48,2.70
2006,03,11,07,49,2.70
2006,03,11,07,50,2.80
2006,03,11,07,51,2.80
2006,03,11,07,52,2.80
2006,03,11,07,53,2.80
2006,03,11,07,54,2.80
2006,03,11,07,55,2.80
2006,03,11,07,56,2.90
2006,03,11,07,57,2.90
2006,03,11,07,58,2.90
2006,03,11,07,59,2.90
2006,03,11,08,00,2.90
2006,03,11,08,01,2.90
2006,03,11,08,02,3.10
2006,03,11,08,03,3.10
2006,03,11,08,04,3.10
2006,03,11,08,05,3.10
2006,03,11,08,06,3.10
2006,03,11,08,07,3.10
2006,03,11,08,08,3.10
2006,03,11,08,09,3.10
2006,03,11,08,10,3.10
2006,03,11,08,11,3.10
2006,03,11,08,12,3.10
2006,03,11,08,13,3.20
2006,03,11,08,14,3.20
2006,03,11,08,15,3.20
2006,03,11,08,16,3.20
2006,03,11,08,17,3.30
2006,03,11,08,18,3.30
2006,03,11,08,19,3.30
2006,03,11,08,20,3.30
2006,03,11,08,21,3.30
2006,03,11,08,22,3.30
2006,03,11,08,23,3.30
2006,03,11,08,24,3.40
2006,03,11,08,25,3.40
2006,03,11,08,26,3.40
2006,03,11,08,27,3.40
2006,03,11,08,28,3.40
2006,03,11,08,29,3.50
2006,03,11,08,30,3.50
2006,03,11,08,31,3.50
2006,03,11,08,32,3.50
2006,03,11,08,33,3.60
2006,03,11,08,34,3.60
2006,03,11,08,35,3.60
2006,03,11,08,36,3.70
2006,03,11,08,37,3.70
2006,03,11,08,38,3.70
2006,03,11,08,39,3.80
2006,03,11,08,40,3.80
2006,03,11,08,41,3.80
2006,03,11,08,42,3.80
2006,03,11,08,43,3.80
2006,03,11,08,44,3.80
2006,03,11,08,45,3.90
2006,03,11,08,46,4.00
2006,03,11,08,47,4.00
2006,03,11,08,48,4.00
2006,03,11,08,49,4.00
2006,03,11,08,50,4.00
2006,03,11,08,51,4.00
2006,03,11,08,52,4.00
2006,03,11,08,53,4.00
2006,03,11,08,54,4.00
2006,03,11,08,55,4.00
2006,03,11,08,56,4.00
2006,03,11,08,57,4.00
2006,03,11,08,58,4.00
2006,03,11,08,59,4.00
2006,03,11,09,00,4.00
2006,03,11,09,01,4.10
2006,03,11,09,02,4.10
2006,03,11,09,03,4.10
2006,03,11,09,04,4.10
2006,03,11,09,05,4.10
2006,03,11,09,06,4.10
2006,03,11,09,07,4.10
2006,03,11,09,08,4.20
2006,03,11,09,09,4.20
2006,03,11,09,10,4.20
2006,03,11,09,11,4.20
2006,03,11,09,12,4.20
2006,03,11,09,13,4.30
2006,03,11,09,14,4.30
2006,03,11,09,15,4.30
2006,03,11,09,16,4.30
2006,03,11,09,17,4.30
2006,03,11,09,18,4.30
2006,03,11,09,19,4.30
2006,03,11,09,20,4.30
2006,03,11,09,21,4.30
2006,03,11,09,22,4.30
2006,03,11,09,23,4.30
2006,03,11,09,24,4.30
2006,03,11,09,25,4.30
2006,03,11,09,26,4.30
2006,03,11,09,27,4.30
2006,03,11,09,28,4.40
2006,03,11,09,29,4.40
2006,03,11,09,30,4.40
2006,03,11,09,31,4.50
2006,03,11,09,32,4.50
2006,03,11,09,33,4.60
2006,03,11,09,34,4.60
2006,03,11,09,35,4.70
2006,03,11,09,36,4.70
2006,03,11,09,37,4.70
2006,03,11,09,38,4.70
2006,03,11,09,39,4.80
2006,03,11,09,40,4.80
2006,03,11,09,41,4.90
2006,03,11,09,42,4.90
2006,03,11,09,43,4.90
2006,03,11,09,44,4.90
2006,03,11,09,45,4.90
2006,03,11,09,46,5.00
2006,03,11,09,47,5.10
2006,03,11,09,48,5.10
2006,03,11,09,49,5.10
2006,03,11,09,50,5.10
2006,03,11,09,51,5.20
2006,03,11,09,52,5.20
2006,03,11,09,53,5.20
2006,03,11,09,54,5.20
2006,03,11,09,55,5.30
2006,03,11,09,56,5.30
2006,03,11,09,57,5.30
2006,03,11,09,58,5.30
2006,03,11,09,59,5.30
2006,03,11,10,00,5.30
2006,03,11,10,01,5.30
2006,03,11,10,02,5.20
2006,03,11,10,03,5.20
2006,03,11,10,04,5.20
2006,03,11,10,05,5.10
2006,03,11,10,06,5.10
2006,03,11,10,07,5.10
2006,03,11,10,08,5.10
2006,03,11,10,09,5.10
2006,03,11,10,10,5.20
2006,03,11,10,11,5.20
2006,03,11,10,12,5.20
2006,03,11,10,13,5.20
2006,03,11,10,14,5.20
2006,03,11,10,15,5.20
2006,03,11,10,16,5.20
2006,03,11,10,17,5.30
2006,03,11,10,18,5.30
2006,03,11,10,19,5.30
2006,03,11,10,20,5.30
2006,03,11,10,21,5.30
2006,03,11,10,22,5.30
2006,03,11,10,23,5.30
2006,03,11,10,24,5.30
2006,03,11,10,25,5.30
2006,03,11,10,26,5.30
2006,03,11,10,27,5.30
2006,03,11,10,28,5.40
2006,03,11,10,29,5.50
2006,03,11,10,30,5.50
2006,03,11,10,31,5.60
2006,03,11,10,32,5.60
2006,03,11,10,33,5.70
2006,03,11,10,34,5.70
2006,03,11,10,35,5.80
2006,03,11,10,36,5.80
2006,03,11,10,37,5.80
2006,03,11,10,38,5.80
2006,03,11,10,39,5.90
2006,03,11,10,40,5.90
2006,03,11,10,41,5.90
2006,03,11,10,42,5.90
2006,03,11,10,43,5.90
2006,03,11,10,44,5.90
2006,03,11,10,45,5.80
2006,03,11,10,46,5.80
2006,03,11,10,47,5.90
2006,03,11,10,48,5.90
2006,03,11,10,49,5.90
2006,03,11,10,50,6.00
2006,03,11,10,51,6.00
2006,03,11,10,52,6.10
2006,03,11,10,53,6.10
2006,03,11,10,54,6.00
2006,03,11,10,55,6.00
2006,03,11,10,56,6.00
2006,03,11,10,57,6.00
2006,03,11,10,58,6.00
2006,03,11,10,59,6.00
2006,03,11,11,00,6.00
2006,03,11,11,01,6.00
2006,03,11,11,02,6.10
2006,03,11,11,03,6.10
2006,03,11,11,04,6.20
2006,03,11,11,05,6.20
2006,03,11,11,06,6.30
2006,03,11,11,07,6.20
2006,03,11,11,08,6.20
2006,03,11,11,09,6.20
2006,03,11,11,10,6.30
2006,03,11,11,11,6.30
2006,03,11,11,12,6.30
2006,03,11,11,13,6.20
2006,03,11,11,14,6.20
2006,03,11,11,15,6.20
2006,03,11,11,16,6.30
2006,03,11,11,17,6.40
2006,03,11,11,18,6.40
2006,03,11,11,19,6.40
2006,03,11,11,20,6.50
2006,03,11,11,21,6.60
2006,03,11,11,22,6.60
2006,03,11,11,23,6.60
2006,03,11,11,24,6.60
2006,03,11,11,25,6.70
2006,03,11,11,26,6.70
2006,03,11,11,27,6.80
2006,03,11,11,28,6.80
2006,03,11,11,29,6.80
2006,03,11,11,30,6.80
2006,03,11,11,31,6.80
2006,03,11,11,32,6.80
2006,03,11,11,33,6.80
2006,03,11,11,34,6.70
2006,03,11,11,35,6.80
2006,03,11,11,36,6.80
2006,03,11,11,37,6.90
2006,03,11,11,38,7.00
2006,03,11,11,39,7.00
2006,03,11,11,40,7.10
2006,03,11,11,41,7.10
2006,03,11,11,42,7.20
2006,03,11,11,43,7.10
2006,03,11,11,44,7.10
2006,03,11,11,45,7.00
2006,03,11,11,46,6.90
2006,03,11,11,47,6.90
2006,03,11,11,48,6.80
2006,03,11,11,49,6.80
2006,03,11,11,50,6.80
2006,03,11,11,51,6.80
2006,03,11,11,52,6.70
2006,03,11,11,53,6.80
2006,03,11,11,54,6.80
2006,03,11,11,55,6.90
2006,03,11,11,56,7.10
2006,03,11,11,57,7.20
2006,03,11,11,58,7.20
2006,03,11,11,59,7.20
2006,03,11,12,00,7.10
2006,03,11,12,01,7.20
2006,03,11,12,02,7.20
2006,03,11,12,03,7.20
2006,03,11,12,04,7.20
2006,03,11,12,05,7.10
2006,03,11,12,06,7.10
2006,03,11,12,07,7.10
2006,03,11,12,08,7.20
2006,03,11,12,09,7.30
2006,03,11,12,10,7.30
2006,03,11,12,11,7.30
2006,03,11,12,12,7.30
2006,03,11,12,13,7.40
2006,03,11,12,14,7.50
2006,03,11,12,15,7.40
2006,03,11,12,16,7.30
2006,03,11,12,17,7.30
2006,03,11,12,18,7.20
2006,03,11,12,19,7.20
2006,03,11,12,20,7.10
2006,03,11,12,21,7.10
2006,03,11,12,22,7.10
2006,03,11,12,23,7.20
2006,03,11,12,24,7.30
2006,03,11,12,25,7.30
2006,03,11,12,26,7.40
2006,03,11,12,27,7.30
2006,03,11,12,28,7.30
2006,03,11,12,29,7.30
2006,03,11,12,30,7.40
2006,03,11,12,31,7.50
2006,03,11,12,32,7.50
2006,03,11,12,33,7.40
2006,03,11,12,34,7.40
2006,03,11,12,35,7.30
2006,03,11,12,36,7.40
2006,03,11,12,37,7.30
2006,03,11,12,38,7.30
2006,03,11,12,39,7.30
2006,03,11,12,40,7.30
2006,03,11,12,41,7.30
2006,03,11,12,42,7.40
2006,03,11,12,43,7.40
2006,03,11,12,44,7.40
2006,03,11,12,45,7.40
2006,03,11,12,46,7.50
2006,03,11,12,47,7.40
2006,03,11,12,48,7.50
2006,03,11,12,49,7.60
2006,03,11,12,50,7.60
2006,03,11,12,51,7.70
2006,03,11,12,52,7.70
2006,03,11,12,53,7.60
2006,03,11,12,54,7.50
2006,03,11,12,55,7.50
2006,03,11,12,56,7.50
2006,03,11,12,57,7.50
2006,03,11,12,58,7.60
2006,03,11,12,59,7.50
2006,03,11,13,00,7.60
2006,03,11,13,01,7.60
2006,03,11,13,02,7.60
2006,03,11,13,03,7.60
2006,03,11,13,04,7.60
2006,03,11,13,05,7.50
2006,03,11,13,06,7.50
2006,03,11,13,07,7.60
2006,03,11,13,08,7.70
2006,03,11,13,09,7.70
2006,03,11,13,10,7.70
2006,03,11,13,11,7.80
2006,03,11,13,12,7.70
2006,03,11,13,13,7.60
2006,03,11,13,14,7.50
2006,03,11,13,15,7.50
2006,03,11,13,16,7.60
2006,03,11,13,17,7.70
2006,03,11,13,18,7.80
2006,03,11,13,19,7.80
2006,03,11,13,20,7.80
2006,03,11,13,21,7.90
2006,03,11,13,22,8.00
2006,03,11,13,23,8.10
2006,03,11,13,24,8.20
2006,03,11,13,25,8.30
2006,03,11,13,26,8.40
2006,03,11,13,27,8.50
2006,03,11,13,28,8.40
2006,03,11,13,29,8.30
2006,03,11,13,30,8.30
2006,03,11,13,31,8.30
2006,03,11,13,32,8.30
2006,03,11,13,33,8.40
2006,03,11,13,34,8.50
2006,03,11,13,35,8.50
2006,03,11,13,36,8.50
2006,03,11,13,37,8.60
2006,03,11,13,38,8.60
2006,03,11,13,39,8.70
2006,03,11,13,40,8.70
2006,03,11,13,41,8.60
2006,03,11,13,42,8.60
2006,03,11,13,43,8.60
2006,03,11,13,44,8.50
2006,03,11,13,45,8.40
2006,03,11,13,46,8.40
2006,03,11,13,47,8.50
2006,03,11,13,48,8.50
2006,03,11,13,49,8.50
2006,03,11,13,50,8.40
2006,03,11,13,51,8.40
2006,03,11,13,52,8.40
2006,03,11,13,53,8.50
2006,03,11,13,54,8.60
2006,03,11,13,55,8.70
2006,03,11,13,56,8.80
2006,03,11,13,57,8.80
2006,03,11,13,58,8.70
2006,03,11,13,59,8.70
2006,03,11,14,00,8.70
2006,03,11,14,01,8.60
2006,03,11,14,02,8.50
2006,03,11,14,03,8.50
2006,03,11,14,04,8.40
2006,03,11,14,05,8.40
2006,03,11,14,06,8.30
2006,03,11,14,07,8.30
2006,03,11,14,08,8.30
2006,03,11,14,09,8.30
2006,03,11,14,10,8.30
2006,03,11,14,11,8.40
2006,03,11,14,12,8.40
2006,03,11,14,13,8.50
2006,03,11,14,14,8.60
2006,03,11,14,15,8.60
2006,03,11,14,16,8.60
2006,03,11,14,17,8.60
2006,03,11,14,18,8.60
2006,03,11,14,19,8.60
2006,03,11,14,20,8.50
2006,03,11,14,21,8.50
2006,03,11,14,22,8.40
2006,03,11,14,23,8.40
2006,03,11,14,24,8.40
2006,03,11,14,25,8.50
2006,03,11,14,26,8.50
2006,03,11,14,27,8.60
2006,03,11,14,28,8.60
2006,03,11,14,29,8.70
2006,03,11,14,30,8.70
2006,03,11,14,31,8.60
2006,03,11,14,32,8.60
2006,03,11,14,33,8.50
2006,03,11,14,34,8.50
2006,03,11,14,35,8.60
2006,03,11,14,36,8.70
2006,03,11,14,37,8.70
2006,03,11,14,38,8.70
2006,03,11,14,39,8.70
2006,03,11,14,40,8.60
2006,03,11,14,41,8.60
2006,03,11,14,42,8.60
2006,03,11,14,43,8.60
2006,03,11,14,44,8.70
2006,03,11,14,45,8.70
2006,03,11,14,46,8.70
2006,03,11,14,47,8.70
2006,03,11,14,48,8.70
2006,03,11,14,49,8.70
2006,03,11,14,50,8.70
2006,03,11,14,51,8.60
2006,03,11,14,52,8.50
2006,03,11,14,53,8.50
2006,03,11,14,54,8.50
2006,03,11,14,55,8.50
2006,03,11,14,56,8.50
2006,03,11,14,57,8.50
2006,03,11,14,58,8.50
2006,03,11,14,59,8.50
2006,03,11,15,00,8.50
2006,03,11,15,01,8.40
2006,03,11,15,02,8.40
2006,03,11,15,03,8.40
2006,03,11,15,04,8.40
2006,03,11,15,05,8.30
2006,03,11,15,06,8.30
2006,03,11,15,07,8.20
2006,03,11,15,08,8.20
2006,03,11,15,09,8.20
2006,03,11,15,10,8.10
2006,03,11,15,11,8.10
2006,03,11,15,12,8.10
2006,03,11,15,13,8.20
2006,03,11,15,14,8.20
2006,03,11,15,15,8.20
2006,03,11,15,16,8.20
2006,03,11,15,17,8.30
2006,03,11,15,18,8.30
2006,03,11,15,19,8.30
2006,03,11,15,20,8.30
2006,03,11,15,21,8.40
2006,03,11,15,22,8.40
2006,03,11,15,23,8.40
2006,03,11,15,24,8.40
2006,03,11,15,25,8.40
2006,03,11,15,26,8.40
2006,03,11,15,27,8.40
2006,03,11,15,28,8.40
2006,03,11,15,29,8.40
2006,03,11,15,30,8.40
2006,03,11,15,31,8.40
2006,03,11,15,32,8.40
2006,03,11,15,33,8.40
2006,03,11,15,34,8.40
2006,03,11,15,35,8.40
2006,03,11,15,36,8.40
2006,03,11,15,37,8.40
2006,03,11,15,38,8.30
2006,03,11,15,39,8.30
2006,03,11,15,40,8.30
2006,03,11,15,41,8.30
2006,03,11,15,42,8.20
2006,03,11,15,43,8.20
2006,03,11,15,44,8.20
2006,03,11,15,45,8.20
2006,03,11,15,46,8.30
2006,03,11,15,47,8.30
2006,03,11,15,48,8.40
2006,03,11,15,49,8.40
2006,03,11,15,50,8.40
2006,03,11,15,51,8.40
2006,03,11,15,52,8.40
2006,03,11,15,53,8.50
2006,03,11,15,54,8.50
2006,03,11,15,55,8.50
2006,03,11,15,56,8.50
2006,03,11,15,57,8.50
2006,03,11,15,58,8.50
2006,03,11,15,59,8.50
2006,03,11,16,00,8.50
2006,03,11,16,01,8.50
2006,03,11,16,02,8.50
2006,03,11,16,03,8.50
2006,03,11,16,04,8.50
2006,03,11,16,05,8.60
2006,03,11,16,06,8.60
2006,03,11,16,07,8.60
2006,03,11,16,08,8.60
2006,03,11,16,09,8.60
2006,03,11,16,10,8.60
2006,03,11,16,11,8.70
2006,03,11,16,12,8.70
2006,03,11,16,13,8.70
2006,03,11,16,14,8.70
2006,03,11,16,15,8.70
2006,03,11,16,16,8.70
2006,03,11,16,17,8.70
2006,03,11,16,18,8.70
2006,03,11,16,19,8.70
2006,03,11,16,20,8.70
2006,03,11,16,21,8.70
2006,03,11,16,22,8.70
2006,03,11,16,23,8.70
2006,03,11,16,24,8.70
2006,03,11,16,25,8.70
2006,03,11,16,26,8.70
2006,03,11,16,27,8.70
2006,03,11,16,28,8.60
2006,03,11,16,29,8.60
2006,03,11,16,30,8.60
2006,03,11,16,31,8.60
2006,03,11,16,32,8.60
2006,03,11,16,33,8.60
2006,03,11,16,34,8.60
2006,03,11,16,35,8.60
2006,03,11,16,36,8.60
2006,03,11,16,37,8.60
2006,03,11,16,38,8.60
2006,03,11,16,39,8.60
2006,03,11,16,40,8.60
2006,03,11,16,41,8.50
2006,03,11,16,42,8.50
2006,03,11,16,43,8.50
2006,03,11,16,44,8.50
2006,03,11,16,45,8.40
2006,03,11,16,46,8.40
2006,03,11,16,47,8.40
2006,03,11,16,48,8.40
2006,03,11,16,49,8.40
2006,03,11,16,50,8.40
2006,03,11,16,51,8.40
2006,03,11,16,52,8.40
2006,03,11,16,53,8.40
2006,03,11,16,54,8.40
2006,03,11,16,55,8.40
2006,03,11,16,56,8.40
2006,03,11,16,57,8.40
2006,03,11,16,58,8.40
2006,03,11,16,59,8.40
2006,03,11,17,00,8.30
2006,03,11,17,01,8.30
2006,03,11,17,02,8.30
2006,03,11,17,03,8.30
2006,03,11,17,04,8.30
2006,03,11,17,05,8.30
2006,03,11,17,06,8.30
2006,03,11,17,07,8.20
2006,03,11,17,08,8.20
2006,03,11,17,09,8.20
2006,03,11,17,10,8.20
2006,03,11,17,11,8.20
2006,03,11,17,12,8.20
2006,03,11,17,13,8.20
2006,03,11,17,14,8.20
2006,03,11,17,15,8.20
2006,03,11,17,16,8.20
2006,03,11,17,17,8.20
2006,03,11,17,18,8.10
2006,03,11,17,19,8.10
2006,03,11,17,20,8.10
2006,03,11,17,21,8.10
2006,03,11,17,22,8.00
2006,03,11,17,23,8.00
2006,03,11,17,24,8.00
2006,03,11,17,25,8.00
2006,03,11,17,26,8.00
2006,03,11,17,27,7.90
2006,03,11,17,28,7.90
2006,03,11,17,29,7.90
2006,03,11,17,30,7.90
2006,03,11,17,31,7.80
2006,03,11,17,32,7.80
2006,03,11,17,33,7.80
2006,03,11,17,34,7.80
2006,03,11,17,35,7.80
2006,03,11,17,36,7.80
2006,03,11,17,37,7.70
2006,03,11,17,38,7.70
2006,03,11,17,39,7.70
2006,03,11,17,40,7.60
2006,03,11,17,41,7.60
2006,03,11,17,42,7.60
2006,03,11,17,43,7.50
2006,03,11,17,44,7.50
2006,03,11,17,45,7.50
2006,03,11,17,46,7.40
2006,03,11,17,47,7.40
2006,03,11,17,48,7.30
2006,03,11,17,49,7.30
2006,03,11,17,50,7.30
2006,03,11,17,51,7.20
2006,03,11,17,52,7.20
2006,03,11,17,53,7.10
2006,03,11,17,54,7.10
2006,03,11,17,55,7.10
2006,03,11,17,56,7.00
2006,03,11,17,57,7.00
2006,03,11,17,58,6.90
2006,03,11,17,59,6.90
2006,03,11,18,00,6.90
2006,03,11,18,01,6.90
2006,03,11,18,02,6.80
2006,03,11,18,03,6.80
2006,03,11,18,04,6.80
2006,03,11,18,05,6.80
2006,03,11,18,06,6.80