Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,29,00,00,11.40
2010,09,29,00,01,11.30
2010,09,29,00,02,11.30
2010,09,29,00,03,11.30
2010,09,29,00,04,11.30
2010,09,29,00,05,11.30
2010,09,29,00,06,11.30
2010,09,29,00,07,11.30
2010,09,29,00,08,11.30
2010,09,29,00,09,11.20
2010,09,29,00,10,11.20
2010,09,29,00,11,11.20
2010,09,29,00,12,11.20
2010,09,29,00,13,11.20
2010,09,29,00,14,11.20
2010,09,29,00,15,11.20
2010,09,29,00,16,11.20
2010,09,29,00,17,11.10
2010,09,29,00,18,11.10
2010,09,29,00,19,11.10
2010,09,29,00,20,11.10
2010,09,29,00,21,11.10
2010,09,29,00,22,11.10
2010,09,29,00,23,11.10
2010,09,29,00,24,11.10
2010,09,29,00,25,11.00
2010,09,29,00,26,11.10
2010,09,29,00,27,11.10
2010,09,29,00,28,11.10
2010,09,29,00,29,11.00
2010,09,29,00,30,11.00
2010,09,29,00,31,11.00
2010,09,29,00,32,11.00
2010,09,29,00,33,11.00
2010,09,29,00,34,11.00
2010,09,29,00,35,11.00
2010,09,29,00,36,11.00
2010,09,29,00,37,10.90
2010,09,29,00,38,10.90
2010,09,29,00,39,10.90
2010,09,29,00,40,10.90
2010,09,29,00,41,10.90
2010,09,29,00,42,10.90
2010,09,29,00,43,10.90
2010,09,29,00,44,10.90
2010,09,29,00,45,10.90
2010,09,29,00,46,10.90
2010,09,29,00,47,10.90
2010,09,29,00,48,10.80
2010,09,29,00,49,10.80
2010,09,29,00,50,10.90
2010,09,29,00,51,10.90
2010,09,29,00,52,10.90
2010,09,29,00,53,10.90
2010,09,29,00,54,10.80
2010,09,29,00,55,10.80
2010,09,29,00,56,10.80
2010,09,29,00,57,10.80
2010,09,29,00,58,10.80
2010,09,29,00,59,10.80
2010,09,29,01,00,10.80
2010,09,29,01,01,10.80
2010,09,29,01,02,10.80
2010,09,29,01,03,10.80
2010,09,29,01,04,10.80
2010,09,29,01,05,10.80
2010,09,29,01,06,10.70
2010,09,29,01,07,10.70
2010,09,29,01,08,10.70
2010,09,29,01,09,10.70
2010,09,29,01,10,10.70
2010,09,29,01,11,10.70
2010,09,29,01,12,10.70
2010,09,29,01,13,10.70
2010,09,29,01,14,10.70
2010,09,29,01,15,10.70
2010,09,29,01,16,10.60
2010,09,29,01,17,10.60
2010,09,29,01,18,10.60
2010,09,29,01,19,10.60
2010,09,29,01,20,10.60
2010,09,29,01,21,10.60
2010,09,29,01,22,10.60
2010,09,29,01,23,10.60
2010,09,29,01,24,10.60
2010,09,29,01,25,10.60
2010,09,29,01,26,10.60
2010,09,29,01,27,10.60
2010,09,29,01,28,10.60
2010,09,29,01,29,10.60
2010,09,29,01,30,10.60
2010,09,29,01,31,10.60
2010,09,29,01,32,10.60
2010,09,29,01,33,10.50
2010,09,29,01,34,10.50
2010,09,29,01,35,10.50
2010,09,29,01,36,10.50
2010,09,29,01,37,10.50
2010,09,29,01,38,10.60
2010,09,29,01,39,10.60
2010,09,29,01,40,10.60
2010,09,29,01,41,10.60
2010,09,29,01,42,10.60
2010,09,29,01,43,10.60
2010,09,29,01,44,10.60
2010,09,29,01,45,10.50
2010,09,29,01,46,10.50
2010,09,29,01,47,10.50
2010,09,29,01,48,10.50
2010,09,29,01,49,10.50
2010,09,29,01,50,10.50
2010,09,29,01,51,10.50
2010,09,29,01,52,10.50
2010,09,29,01,53,10.60
2010,09,29,01,54,10.60
2010,09,29,01,55,10.60
2010,09,29,01,56,10.60
2010,09,29,01,57,10.60
2010,09,29,01,58,10.60
2010,09,29,01,59,10.60
2010,09,29,02,00,10.60
2010,09,29,02,01,10.70
2010,09,29,02,02,10.70
2010,09,29,02,03,10.70
2010,09,29,02,04,10.70
2010,09,29,02,05,10.70
2010,09,29,02,06,10.70
2010,09,29,02,07,10.70
2010,09,29,02,08,10.70
2010,09,29,02,09,10.70
2010,09,29,02,10,10.70
2010,09,29,02,11,10.70
2010,09,29,02,12,10.70
2010,09,29,02,13,10.70
2010,09,29,02,14,10.70
2010,09,29,02,15,10.70
2010,09,29,02,16,10.70
2010,09,29,02,17,10.70
2010,09,29,02,18,10.70
2010,09,29,02,19,10.70
2010,09,29,02,20,10.70
2010,09,29,02,21,10.60
2010,09,29,02,22,10.60
2010,09,29,02,23,10.60
2010,09,29,02,24,10.60
2010,09,29,02,25,10.60
2010,09,29,02,26,10.50
2010,09,29,02,27,10.50
2010,09,29,02,28,10.50
2010,09,29,02,29,10.40
2010,09,29,02,30,10.40
2010,09,29,02,31,10.30
2010,09,29,02,32,10.30
2010,09,29,02,33,10.30
2010,09,29,02,34,10.30
2010,09,29,02,35,10.30
2010,09,29,02,36,10.30
2010,09,29,02,37,10.30
2010,09,29,02,38,10.30
2010,09,29,02,39,10.20
2010,09,29,02,40,10.20
2010,09,29,02,41,10.20
2010,09,29,02,42,10.20
2010,09,29,02,43,10.20
2010,09,29,02,44,10.20
2010,09,29,02,45,10.20
2010,09,29,02,46,10.10
2010,09,29,02,47,10.10
2010,09,29,02,48,10.10
2010,09,29,02,49,10.10
2010,09,29,02,50,10.10
2010,09,29,02,51,10.10
2010,09,29,02,52,10.10
2010,09,29,02,53,10.10
2010,09,29,02,54,10.10
2010,09,29,02,55,10.10
2010,09,29,02,56,10.10
2010,09,29,02,57,10.10
2010,09,29,02,58,10.10
2010,09,29,02,59,10.00
2010,09,29,03,00,10.00
2010,09,29,03,01,10.00
2010,09,29,03,02,10.00
2010,09,29,03,03,10.00
2010,09,29,03,04,10.00
2010,09,29,03,05,10.00
2010,09,29,03,06,10.00
2010,09,29,03,07,10.00
2010,09,29,03,08,10.00
2010,09,29,03,09,10.00
2010,09,29,03,10,10.00
2010,09,29,03,11,10.00
2010,09,29,03,12,10.00
2010,09,29,03,13,10.00
2010,09,29,03,14,10.00
2010,09,29,03,15,10.00
2010,09,29,03,16,10.00
2010,09,29,03,17,10.00
2010,09,29,03,18,10.00
2010,09,29,03,19,10.00
2010,09,29,03,20,10.00
2010,09,29,03,21,10.00
2010,09,29,03,22,10.00
2010,09,29,03,23,10.10
2010,09,29,03,24,10.10
2010,09,29,03,25,10.10
2010,09,29,03,26,10.10
2010,09,29,03,27,10.10
2010,09,29,03,28,10.10
2010,09,29,03,29,10.20
2010,09,29,03,30,10.20
2010,09,29,03,31,10.20
2010,09,29,03,32,10.20
2010,09,29,03,33,10.20
2010,09,29,03,34,10.20
2010,09,29,03,35,10.20
2010,09,29,03,36,10.20
2010,09,29,03,37,10.20
2010,09,29,03,38,10.20
2010,09,29,03,39,10.20
2010,09,29,03,40,10.20
2010,09,29,03,41,10.20
2010,09,29,03,42,10.10
2010,09,29,03,43,10.10
2010,09,29,03,44,10.10
2010,09,29,03,45,10.10
2010,09,29,03,46,10.10
2010,09,29,03,47,10.10
2010,09,29,03,48,10.10
2010,09,29,03,49,10.10
2010,09,29,03,50,10.10
2010,09,29,03,51,10.10
2010,09,29,03,52,10.10
2010,09,29,03,53,10.10
2010,09,29,03,54,10.10
2010,09,29,03,55,10.10
2010,09,29,03,56,10.10
2010,09,29,03,57,10.10
2010,09,29,03,58,10.10
2010,09,29,03,59,10.10
2010,09,29,04,00,10.10
2010,09,29,04,01,10.20
2010,09,29,04,02,10.20
2010,09,29,04,03,10.20
2010,09,29,04,04,10.30
2010,09,29,04,05,10.30
2010,09,29,04,06,10.30
2010,09,29,04,07,10.30
2010,09,29,04,08,10.30
2010,09,29,04,09,10.30
2010,09,29,04,10,10.30
2010,09,29,04,11,10.40
2010,09,29,04,12,10.40
2010,09,29,04,13,10.40
2010,09,29,04,14,10.40
2010,09,29,04,15,10.30
2010,09,29,04,16,10.30
2010,09,29,04,17,10.30
2010,09,29,04,18,10.30
2010,09,29,04,19,10.30
2010,09,29,04,20,10.20
2010,09,29,04,21,10.20
2010,09,29,04,22,10.20
2010,09,29,04,23,10.10
2010,09,29,04,24,10.10
2010,09,29,04,25,10.10
2010,09,29,04,26,10.10
2010,09,29,04,27,10.10
2010,09,29,04,28,10.10
2010,09,29,04,29,10.10
2010,09,29,04,30,10.10
2010,09,29,04,31,10.10
2010,09,29,04,32,10.10
2010,09,29,04,33,10.10
2010,09,29,04,34,10.00
2010,09,29,04,35,10.00
2010,09,29,04,36,10.00
2010,09,29,04,37,10.00
2010,09,29,04,38,10.00
2010,09,29,04,39,10.00
2010,09,29,04,40,10.00
2010,09,29,04,41,10.00
2010,09,29,04,42,10.00
2010,09,29,04,43,9.90
2010,09,29,04,44,10.00
2010,09,29,04,45,10.00
2010,09,29,04,46,10.00
2010,09,29,04,47,10.00
2010,09,29,04,48,10.00
2010,09,29,04,49,10.00
2010,09,29,04,50,10.00
2010,09,29,04,51,10.00
2010,09,29,04,52,10.00
2010,09,29,04,53,9.90
2010,09,29,04,54,9.90
2010,09,29,04,55,9.90
2010,09,29,04,56,9.90
2010,09,29,04,57,10.00
2010,09,29,04,58,10.00
2010,09,29,04,59,10.00
2010,09,29,05,00,10.00
2010,09,29,05,01,10.10
2010,09,29,05,02,10.10
2010,09,29,05,03,10.10
2010,09,29,05,04,10.10
2010,09,29,05,05,10.10
2010,09,29,05,06,10.10
2010,09,29,05,07,10.10
2010,09,29,05,08,10.10
2010,09,29,05,09,10.10
2010,09,29,05,10,10.20
2010,09,29,05,11,10.20
2010,09,29,05,12,10.20
2010,09,29,05,13,10.30
2010,09,29,05,14,10.30
2010,09,29,05,15,10.30
2010,09,29,05,16,10.30
2010,09,29,05,17,10.30
2010,09,29,05,18,10.30
2010,09,29,05,19,10.30
2010,09,29,05,20,10.30
2010,09,29,05,21,10.20
2010,09,29,05,22,10.20
2010,09,29,05,23,10.20
2010,09,29,05,24,10.20
2010,09,29,05,25,10.20
2010,09,29,05,26,10.20
2010,09,29,05,27,10.20
2010,09,29,05,28,10.10
2010,09,29,05,29,10.20
2010,09,29,05,30,10.10
2010,09,29,05,31,10.10
2010,09,29,05,32,10.10
2010,09,29,05,33,10.10
2010,09,29,05,34,10.10
2010,09,29,05,35,10.10
2010,09,29,05,36,10.10
2010,09,29,05,37,10.10
2010,09,29,05,38,10.00
2010,09,29,05,39,10.00
2010,09,29,05,40,10.00
2010,09,29,05,41,10.00
2010,09,29,05,42,10.00
2010,09,29,05,43,10.00
2010,09,29,05,44,10.00
2010,09,29,05,45,10.00
2010,09,29,05,46,10.00
2010,09,29,05,47,10.00
2010,09,29,05,48,10.10
2010,09,29,05,49,10.10
2010,09,29,05,50,10.10
2010,09,29,05,51,10.10
2010,09,29,05,52,10.10
2010,09,29,05,53,10.10
2010,09,29,05,54,10.10
2010,09,29,05,55,10.10
2010,09,29,05,56,10.10
2010,09,29,05,57,10.00
2010,09,29,05,58,10.00
2010,09,29,05,59,10.00
2010,09,29,06,00,9.90
2010,09,29,06,01,9.90
2010,09,29,06,02,9.90
2010,09,29,06,03,9.90
2010,09,29,06,04,9.90
2010,09,29,06,05,9.90
2010,09,29,06,06,9.90
2010,09,29,06,07,9.90
2010,09,29,06,08,9.90
2010,09,29,06,09,9.90
2010,09,29,06,10,9.80
2010,09,29,06,11,9.80
2010,09,29,06,12,9.80
2010,09,29,06,13,9.80
2010,09,29,06,14,9.70
2010,09,29,06,15,9.70
2010,09,29,06,16,9.70
2010,09,29,06,17,9.70
2010,09,29,06,18,9.70
2010,09,29,06,19,9.70
2010,09,29,06,20,9.70
2010,09,29,06,21,9.70
2010,09,29,06,22,9.70
2010,09,29,06,23,9.60
2010,09,29,06,24,9.60
2010,09,29,06,25,9.60
2010,09,29,06,26,9.60
2010,09,29,06,27,9.60
2010,09,29,06,28,9.60
2010,09,29,06,29,9.60
2010,09,29,06,30,9.60
2010,09,29,06,31,9.60
2010,09,29,06,32,9.60
2010,09,29,06,33,9.50
2010,09,29,06,34,9.50
2010,09,29,06,35,9.50
2010,09,29,06,36,9.40
2010,09,29,06,37,9.40
2010,09,29,06,38,9.40
2010,09,29,06,39,9.40
2010,09,29,06,40,9.40
2010,09,29,06,41,9.40
2010,09,29,06,42,9.30
2010,09,29,06,43,9.40
2010,09,29,06,44,9.40
2010,09,29,06,45,9.40
2010,09,29,06,46,9.40
2010,09,29,06,47,9.50
2010,09,29,06,48,9.50
2010,09,29,06,49,9.50
2010,09,29,06,50,9.50
2010,09,29,06,51,9.60
2010,09,29,06,52,9.60
2010,09,29,06,53,9.60
2010,09,29,06,54,9.60
2010,09,29,06,55,9.70
2010,09,29,06,56,9.70
2010,09,29,06,57,9.80
2010,09,29,06,58,9.80
2010,09,29,06,59,9.80
2010,09,29,07,00,9.90
2010,09,29,07,01,10.00
2010,09,29,07,02,10.00
2010,09,29,07,03,10.10
2010,09,29,07,04,10.10
2010,09,29,07,05,10.10
2010,09,29,07,06,10.10
2010,09,29,07,07,10.10
2010,09,29,07,08,10.10
2010,09,29,07,09,10.10
2010,09,29,07,10,10.00
2010,09,29,07,11,10.00
2010,09,29,07,12,10.00
2010,09,29,07,13,10.00
2010,09,29,07,14,9.90
2010,09,29,07,15,9.90
2010,09,29,07,16,9.90
2010,09,29,07,17,9.90
2010,09,29,07,18,9.90
2010,09,29,07,19,9.90
2010,09,29,07,20,9.90
2010,09,29,07,21,9.90
2010,09,29,07,22,9.90
2010,09,29,07,23,9.90
2010,09,29,07,24,9.90
2010,09,29,07,25,10.00
2010,09,29,07,26,9.90
2010,09,29,07,27,9.90
2010,09,29,07,28,9.90
2010,09,29,07,29,9.90
2010,09,29,07,30,9.90
2010,09,29,07,31,9.90
2010,09,29,07,32,9.80
2010,09,29,07,33,9.80
2010,09,29,07,34,9.80
2010,09,29,07,35,9.80
2010,09,29,07,36,9.70
2010,09,29,07,37,9.70
2010,09,29,07,38,9.70
2010,09,29,07,39,9.70
2010,09,29,07,40,9.60
2010,09,29,07,41,9.60
2010,09,29,07,42,9.60
2010,09,29,07,43,9.60
2010,09,29,07,44,9.60
2010,09,29,07,45,9.50
2010,09,29,07,46,9.50
2010,09,29,07,47,9.50
2010,09,29,07,48,9.40
2010,09,29,07,49,9.40
2010,09,29,07,50,9.40
2010,09,29,07,51,9.40
2010,09,29,07,52,9.40
2010,09,29,07,53,9.40
2010,09,29,07,54,9.40
2010,09,29,07,55,9.40
2010,09,29,07,56,9.40
2010,09,29,07,57,9.40
2010,09,29,07,58,9.40
2010,09,29,07,59,9.40
2010,09,29,08,00,9.40
2010,09,29,08,01,9.50
2010,09,29,08,02,9.50
2010,09,29,08,03,9.60
2010,09,29,08,04,9.60
2010,09,29,08,05,9.60
2010,09,29,08,06,9.70
2010,09,29,08,07,9.70
2010,09,29,08,08,9.70
2010,09,29,08,09,9.80
2010,09,29,08,10,9.80
2010,09,29,08,11,9.80
2010,09,29,08,12,9.80
2010,09,29,08,13,9.80
2010,09,29,08,14,9.80
2010,09,29,08,15,9.80
2010,09,29,08,16,9.90
2010,09,29,08,17,9.90
2010,09,29,08,18,9.90
2010,09,29,08,19,9.90
2010,09,29,08,20,10.00
2010,09,29,08,21,10.00
2010,09,29,08,22,10.10
2010,09,29,08,23,10.10
2010,09,29,08,24,10.20
2010,09,29,08,25,10.20
2010,09,29,08,26,10.20
2010,09,29,08,27,10.30
2010,09,29,08,28,10.30
2010,09,29,08,29,10.30
2010,09,29,08,30,10.40
2010,09,29,08,31,10.40
2010,09,29,08,32,10.40
2010,09,29,08,33,10.50
2010,09,29,08,34,10.50
2010,09,29,08,35,10.60
2010,09,29,08,36,10.60
2010,09,29,08,37,10.60
2010,09,29,08,38,10.70
2010,09,29,08,39,10.70
2010,09,29,08,40,10.80
2010,09,29,08,41,10.80
2010,09,29,08,42,10.90
2010,09,29,08,43,11.00
2010,09,29,08,44,11.00
2010,09,29,08,45,11.10
2010,09,29,08,46,11.20
2010,09,29,08,47,11.20
2010,09,29,08,48,11.30
2010,09,29,08,49,11.30
2010,09,29,08,50,11.40
2010,09,29,08,51,11.40
2010,09,29,08,52,11.50
2010,09,29,08,53,11.60
2010,09,29,08,54,11.60
2010,09,29,08,55,11.70
2010,09,29,08,56,11.70
2010,09,29,08,57,11.70
2010,09,29,08,58,11.70
2010,09,29,08,59,11.70
2010,09,29,09,00,11.70
2010,09,29,09,01,11.70
2010,09,29,09,02,11.70
2010,09,29,09,03,11.80
2010,09,29,09,04,11.80
2010,09,29,09,05,11.80
2010,09,29,09,06,11.90
2010,09,29,09,07,12.00
2010,09,29,09,08,12.10
2010,09,29,09,09,12.10
2010,09,29,09,10,12.10
2010,09,29,09,11,12.20
2010,09,29,09,12,12.20
2010,09,29,09,13,12.20
2010,09,29,09,14,12.30
2010,09,29,09,15,12.30
2010,09,29,09,16,12.40
2010,09,29,09,17,12.40
2010,09,29,09,18,12.50
2010,09,29,09,19,12.50
2010,09,29,09,20,12.60
2010,09,29,09,21,12.60
2010,09,29,09,22,12.60
2010,09,29,09,23,12.70
2010,09,29,09,24,12.70
2010,09,29,09,25,12.70
2010,09,29,09,26,12.80
2010,09,29,09,27,12.80
2010,09,29,09,28,12.80
2010,09,29,09,29,12.90
2010,09,29,09,30,12.90
2010,09,29,09,31,12.90
2010,09,29,09,32,13.00
2010,09,29,09,33,13.00
2010,09,29,09,34,13.10
2010,09,29,09,35,13.10
2010,09,29,09,36,13.10
2010,09,29,09,37,13.10
2010,09,29,09,38,13.10
2010,09,29,09,39,13.10
2010,09,29,09,40,13.10
2010,09,29,09,41,13.10
2010,09,29,09,42,13.20
2010,09,29,09,43,13.20
2010,09,29,09,44,13.30
2010,09,29,09,45,13.40
2010,09,29,09,46,13.40
2010,09,29,09,47,13.50
2010,09,29,09,48,13.50
2010,09,29,09,49,13.60
2010,09,29,09,50,13.60
2010,09,29,09,51,13.70
2010,09,29,09,52,13.70
2010,09,29,09,53,13.70
2010,09,29,09,54,13.70
2010,09,29,09,55,13.80
2010,09,29,09,56,13.80
2010,09,29,09,57,13.80
2010,09,29,09,58,13.80
2010,09,29,09,59,13.80
2010,09,29,10,00,13.80
2010,09,29,10,01,13.80
2010,09,29,10,02,13.80
2010,09,29,10,03,13.80
2010,09,29,10,04,13.90
2010,09,29,10,05,13.90
2010,09,29,10,06,13.90
2010,09,29,10,07,13.90
2010,09,29,10,08,13.90
2010,09,29,10,09,13.90
2010,09,29,10,10,13.90
2010,09,29,10,11,14.00
2010,09,29,10,12,14.00
2010,09,29,10,13,14.10
2010,09,29,10,14,14.10
2010,09,29,10,15,14.10
2010,09,29,10,16,14.10
2010,09,29,10,17,14.20
2010,09,29,10,18,14.20
2010,09,29,10,19,14.20
2010,09,29,10,20,14.20
2010,09,29,10,21,14.20
2010,09,29,10,22,14.30
2010,09,29,10,23,14.30
2010,09,29,10,24,14.30
2010,09,29,10,25,14.30
2010,09,29,10,26,14.30
2010,09,29,10,27,14.40
2010,09,29,10,28,14.40
2010,09,29,10,29,14.50
2010,09,29,10,30,14.60
2010,09,29,10,31,14.60
2010,09,29,10,32,14.60
2010,09,29,10,33,14.60
2010,09,29,10,34,14.60
2010,09,29,10,35,14.60
2010,09,29,10,36,14.60
2010,09,29,10,37,14.50
2010,09,29,10,38,14.50
2010,09,29,10,39,14.40
2010,09,29,10,40,14.40
2010,09,29,10,41,14.30
2010,09,29,10,42,14.30
2010,09,29,10,43,14.30
2010,09,29,10,44,14.20
2010,09,29,10,45,14.20
2010,09,29,10,46,14.20
2010,09,29,10,47,14.30
2010,09,29,10,48,14.30
2010,09,29,10,49,14.30
2010,09,29,10,50,14.30
2010,09,29,10,51,14.40
2010,09,29,10,52,14.40
2010,09,29,10,53,14.40
2010,09,29,10,54,14.50
2010,09,29,10,55,14.50
2010,09,29,10,56,14.40
2010,09,29,10,57,14.30
2010,09,29,10,58,14.30
2010,09,29,10,59,14.30
2010,09,29,11,00,14.30
2010,09,29,11,01,14.30
2010,09,29,11,02,14.30
2010,09,29,11,03,14.30
2010,09,29,11,04,14.30
2010,09,29,11,05,14.30
2010,09,29,11,06,14.30
2010,09,29,11,07,14.30
2010,09,29,11,08,14.30
2010,09,29,11,09,14.30
2010,09,29,11,10,14.30
2010,09,29,11,11,14.40
2010,09,29,11,12,14.40
2010,09,29,11,13,14.40
2010,09,29,11,14,14.40
2010,09,29,11,15,14.40
2010,09,29,11,16,14.40
2010,09,29,11,17,14.40
2010,09,29,11,18,14.50
2010,09,29,11,19,14.50
2010,09,29,11,20,14.60
2010,09,29,11,21,14.70
2010,09,29,11,22,14.70
2010,09,29,11,23,14.80
2010,09,29,11,24,14.90
2010,09,29,11,25,15.00
2010,09,29,11,26,15.00
2010,09,29,11,27,15.00
2010,09,29,11,28,15.00
2010,09,29,11,29,15.00
2010,09,29,11,30,15.00
2010,09,29,11,31,15.00
2010,09,29,11,32,15.00
2010,09,29,11,33,15.00
2010,09,29,11,34,15.00
2010,09,29,11,35,15.00
2010,09,29,11,36,15.00
2010,09,29,11,37,15.00
2010,09,29,11,38,15.00
2010,09,29,11,39,15.00
2010,09,29,11,40,15.00
2010,09,29,11,41,15.00
2010,09,29,11,42,15.10
2010,09,29,11,43,15.00
2010,09,29,11,44,15.00
2010,09,29,11,45,15.20
2010,09,29,11,46,15.20
2010,09,29,11,47,15.30
2010,09,29,11,48,15.30
2010,09,29,11,49,15.30
2010,09,29,11,50,15.30
2010,09,29,11,51,15.20
2010,09,29,11,52,15.00
2010,09,29,11,53,15.00
2010,09,29,11,54,15.00
2010,09,29,11,55,15.00
2010,09,29,11,56,15.00
2010,09,29,11,57,15.00
2010,09,29,11,58,15.00
2010,09,29,11,59,15.00
2010,09,29,12,00,15.00
2010,09,29,12,01,15.00
2010,09,29,12,02,15.00
2010,09,29,12,03,15.00
2010,09,29,12,04,15.10
2010,09,29,12,05,15.20
2010,09,29,12,06,15.20
2010,09,29,12,07,15.30
2010,09,29,12,08,15.40
2010,09,29,12,09,15.50
2010,09,29,12,10,15.50
2010,09,29,12,11,15.50
2010,09,29,12,12,15.40
2010,09,29,12,13,15.30
2010,09,29,12,14,15.30
2010,09,29,12,15,15.30
2010,09,29,12,16,15.30
2010,09,29,12,17,15.30
2010,09,29,12,18,15.30
2010,09,29,12,19,15.40
2010,09,29,12,20,15.40
2010,09,29,12,21,15.40
2010,09,29,12,22,15.40
2010,09,29,12,23,15.40
2010,09,29,12,24,15.40
2010,09,29,12,25,15.40
2010,09,29,12,26,15.50
2010,09,29,12,27,15.50
2010,09,29,12,28,15.60
2010,09,29,12,29,15.60
2010,09,29,12,30,15.70
2010,09,29,12,31,15.70
2010,09,29,12,32,15.70
2010,09,29,12,33,15.70
2010,09,29,12,34,15.70
2010,09,29,12,35,15.70
2010,09,29,12,36,15.70
2010,09,29,12,37,15.60
2010,09,29,12,38,15.60
2010,09,29,12,39,15.60
2010,09,29,12,40,15.60
2010,09,29,12,41,15.60
2010,09,29,12,42,15.50
2010,09,29,12,43,15.50
2010,09,29,12,44,15.50
2010,09,29,12,45,15.50
2010,09,29,12,46,15.50
2010,09,29,12,47,15.50
2010,09,29,12,48,15.40
2010,09,29,12,49,15.30
2010,09,29,12,50,15.40
2010,09,29,12,51,15.40
2010,09,29,12,52,15.30
2010,09,29,12,53,15.30
2010,09,29,12,54,15.30
2010,09,29,12,55,15.30
2010,09,29,12,56,15.30
2010,09,29,12,57,15.30
2010,09,29,12,58,15.30
2010,09,29,12,59,15.30
2010,09,29,13,00,15.30
2010,09,29,13,01,15.20
2010,09,29,13,02,15.20
2010,09,29,13,03,15.10
2010,09,29,13,04,15.10
2010,09,29,13,05,15.00
2010,09,29,13,06,15.00
2010,09,29,13,07,15.00
2010,09,29,13,08,15.10
2010,09,29,13,09,15.20
2010,09,29,13,10,15.20
2010,09,29,13,11,15.30
2010,09,29,13,12,15.40
2010,09,29,13,13,15.40
2010,09,29,13,14,15.50
2010,09,29,13,15,15.50
2010,09,29,13,16,15.60
2010,09,29,13,17,15.60
2010,09,29,13,18,15.60
2010,09,29,13,19,15.60
2010,09,29,13,20,15.60
2010,09,29,13,21,15.60
2010,09,29,13,22,15.60
2010,09,29,13,23,15.60
2010,09,29,13,24,15.70
2010,09,29,13,25,15.70
2010,09,29,13,26,15.70
2010,09,29,13,27,15.70
2010,09,29,13,28,15.70
2010,09,29,13,29,15.80
2010,09,29,13,30,15.80
2010,09,29,13,31,15.80
2010,09,29,13,32,15.80
2010,09,29,13,33,15.80
2010,09,29,13,34,15.80
2010,09,29,13,35,15.80
2010,09,29,13,36,15.80
2010,09,29,13,37,15.80
2010,09,29,13,38,15.80
2010,09,29,13,39,15.80
2010,09,29,13,40,15.90
2010,09,29,13,41,15.90
2010,09,29,13,42,16.00
2010,09,29,13,43,16.00
2010,09,29,13,44,16.00
2010,09,29,13,45,15.90
2010,09,29,13,46,15.90
2010,09,29,13,47,15.90
2010,09,29,13,48,15.90
2010,09,29,13,49,15.90
2010,09,29,13,50,15.90
2010,09,29,13,51,15.90
2010,09,29,13,52,15.90
2010,09,29,13,53,15.90
2010,09,29,13,54,15.90
2010,09,29,13,55,15.90
2010,09,29,13,56,16.00
2010,09,29,13,57,16.00
2010,09,29,13,58,16.00
2010,09,29,13,59,16.10
2010,09,29,14,00,16.10
2010,09,29,14,01,16.10
2010,09,29,14,02,16.10
2010,09,29,14,03,16.10
2010,09,29,14,04,16.20
2010,09,29,14,05,16.20
2010,09,29,14,06,16.10
2010,09,29,14,07,16.10
2010,09,29,14,08,16.10
2010,09,29,14,09,16.10
2010,09,29,14,10,16.20
2010,09,29,14,11,16.20
2010,09,29,14,12,16.30
2010,09,29,14,13,16.30
2010,09,29,14,14,16.30
2010,09,29,14,15,16.30
2010,09,29,14,16,16.30
2010,09,29,14,17,16.20
2010,09,29,14,18,16.20
2010,09,29,14,19,16.30
2010,09,29,14,20,16.30
2010,09,29,14,21,16.30
2010,09,29,14,22,16.40
2010,09,29,14,23,16.50
2010,09,29,14,24,16.60
2010,09,29,14,25,16.70
2010,09,29,14,26,16.70
2010,09,29,14,27,16.70
2010,09,29,14,28,16.70
2010,09,29,14,29,16.70
2010,09,29,14,30,16.70
2010,09,29,14,31,16.70
2010,09,29,14,32,16.60
2010,09,29,14,33,16.60
2010,09,29,14,34,16.50
2010,09,29,14,35,16.60
2010,09,29,14,36,16.50
2010,09,29,14,37,16.50
2010,09,29,14,38,16.60
2010,09,29,14,39,16.60
2010,09,29,14,40,16.70
2010,09,29,14,41,16.80
2010,09,29,14,42,16.80
2010,09,29,14,43,16.90
2010,09,29,14,44,16.80
2010,09,29,14,45,16.90
2010,09,29,14,46,17.00
2010,09,29,14,47,17.10
2010,09,29,14,48,17.20
2010,09,29,14,49,17.20
2010,09,29,14,50,17.20
2010,09,29,14,51,17.10
2010,09,29,14,52,17.10
2010,09,29,14,53,17.20
2010,09,29,14,54,17.20
2010,09,29,14,55,17.10
2010,09,29,14,56,17.10
2010,09,29,14,57,17.00
2010,09,29,14,58,17.00
2010,09,29,14,59,17.00
2010,09,29,15,00,17.00
2010,09,29,15,01,17.00
2010,09,29,15,02,17.00
2010,09,29,15,03,16.90
2010,09,29,15,04,16.90
2010,09,29,15,05,16.80
2010,09,29,15,06,16.80
2010,09,29,15,07,16.80
2010,09,29,15,08,16.70
2010,09,29,15,09,16.70
2010,09,29,15,10,16.80
2010,09,29,15,11,16.80
2010,09,29,15,12,16.80
2010,09,29,15,13,16.80
2010,09,29,15,14,16.80
2010,09,29,15,15,16.80
2010,09,29,15,16,16.70
2010,09,29,15,17,16.60
2010,09,29,15,18,16.60
2010,09,29,15,19,16.60
2010,09,29,15,20,16.60
2010,09,29,15,21,16.60
2010,09,29,15,22,16.60
2010,09,29,15,23,16.60
2010,09,29,15,24,16.60
2010,09,29,15,25,16.70
2010,09,29,15,26,16.70
2010,09,29,15,27,16.70
2010,09,29,15,28,16.70
2010,09,29,15,29,16.70
2010,09,29,15,30,16.60
2010,09,29,15,31,16.60
2010,09,29,15,32,16.60
2010,09,29,15,33,16.60
2010,09,29,15,34,16.60
2010,09,29,15,35,16.70
2010,09,29,15,36,16.70
2010,09,29,15,37,16.60
2010,09,29,15,38,16.50
2010,09,29,15,39,16.40
2010,09,29,15,40,16.50
2010,09,29,15,41,16.50
2010,09,29,15,42,16.60
2010,09,29,15,43,16.60
2010,09,29,15,44,16.60
2010,09,29,15,45,16.60
2010,09,29,15,46,16.70
2010,09,29,15,47,16.70
2010,09,29,15,48,16.70
2010,09,29,15,49,16.70
2010,09,29,15,50,16.80
2010,09,29,15,51,16.80
2010,09,29,15,52,16.80
2010,09,29,15,53,16.80
2010,09,29,15,54,16.90
2010,09,29,15,55,17.00
2010,09,29,15,56,17.10
2010,09,29,15,57,17.20
2010,09,29,15,58,17.30
2010,09,29,15,59,17.40
2010,09,29,16,00,17.40
2010,09,29,16,01,17.50
2010,09,29,16,02,17.50
2010,09,29,16,03,17.60
2010,09,29,16,04,17.60
2010,09,29,16,05,17.70
2010,09,29,16,06,17.70
2010,09,29,16,07,17.70
2010,09,29,16,08,17.70
2010,09,29,16,09,17.70
2010,09,29,16,10,17.70
2010,09,29,16,11,17.70
2010,09,29,16,12,17.70
2010,09,29,16,13,17.70
2010,09,29,16,14,17.70
2010,09,29,16,15,17.70
2010,09,29,16,16,17.60
2010,09,29,16,17,17.60
2010,09,29,16,18,17.60
2010,09,29,16,19,17.60
2010,09,29,16,20,17.60
2010,09,29,16,21,17.60
2010,09,29,16,22,17.50
2010,09,29,16,23,17.40
2010,09,29,16,24,17.30
2010,09,29,16,25,17.30
2010,09,29,16,26,17.20
2010,09,29,16,27,17.20
2010,09,29,16,28,17.20
2010,09,29,16,29,17.30
2010,09,29,16,30,17.30
2010,09,29,16,31,17.30
2010,09,29,16,32,17.20
2010,09,29,16,33,17.20
2010,09,29,16,34,17.10
2010,09,29,16,35,17.10
2010,09,29,16,36,17.10
2010,09,29,16,37,17.10
2010,09,29,16,38,17.10
2010,09,29,16,39,17.10
2010,09,29,16,40,17.10
2010,09,29,16,41,17.10
2010,09,29,16,42,17.10
2010,09,29,16,43,17.00
2010,09,29,16,44,16.90
2010,09,29,16,45,16.90
2010,09,29,16,46,16.90
2010,09,29,16,47,16.90
2010,09,29,16,48,16.80
2010,09,29,16,49,16.80
2010,09,29,16,50,16.90
2010,09,29,16,51,16.90
2010,09,29,16,52,16.90
2010,09,29,16,53,16.90
2010,09,29,16,54,16.90
2010,09,29,16,55,17.00
2010,09,29,16,56,17.10
2010,09,29,16,57,17.10
2010,09,29,16,58,17.20
2010,09,29,16,59,17.20
2010,09,29,17,00,17.30
2010,09,29,17,01,17.40
2010,09,29,17,02,17.40
2010,09,29,17,03,17.50
2010,09,29,17,04,17.50
2010,09,29,17,05,17.60
2010,09,29,17,06,17.70
2010,09,29,17,07,17.70
2010,09,29,17,08,17.80
2010,09,29,17,09,17.70
2010,09,29,17,10,17.70
2010,09,29,17,11,17.70
2010,09,29,17,12,17.70
2010,09,29,17,13,17.70
2010,09,29,17,14,17.70
2010,09,29,17,15,17.70
2010,09,29,17,16,17.60
2010,09,29,17,17,17.60
2010,09,29,17,18,17.60
2010,09,29,17,19,17.60
2010,09,29,17,20,17.60
2010,09,29,17,21,17.60
2010,09,29,17,22,17.50
2010,09,29,17,23,17.50
2010,09,29,17,24,17.50
2010,09,29,17,25,17.60