Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,8.20
2007,09,19,00,01,8.20
2007,09,19,00,02,8.20
2007,09,19,00,03,8.20
2007,09,19,00,04,8.20
2007,09,19,00,05,8.20
2007,09,19,00,06,8.20
2007,09,19,00,07,8.20
2007,09,19,00,08,8.10
2007,09,19,00,09,8.10
2007,09,19,00,10,8.10
2007,09,19,00,11,8.10
2007,09,19,00,12,8.10
2007,09,19,00,13,8.10
2007,09,19,00,14,8.10
2007,09,19,00,15,8.10
2007,09,19,00,16,8.00
2007,09,19,00,17,8.00
2007,09,19,00,18,8.00
2007,09,19,00,19,8.00
2007,09,19,00,20,7.90
2007,09,19,00,21,7.90
2007,09,19,00,22,7.90
2007,09,19,00,23,7.90
2007,09,19,00,24,7.90
2007,09,19,00,25,7.90
2007,09,19,00,26,7.80
2007,09,19,00,27,7.80
2007,09,19,00,28,7.80
2007,09,19,00,29,7.80
2007,09,19,00,30,7.80
2007,09,19,00,31,7.80
2007,09,19,00,32,7.80
2007,09,19,00,33,7.80
2007,09,19,00,34,7.80
2007,09,19,00,35,7.70
2007,09,19,00,36,7.70
2007,09,19,00,37,7.70
2007,09,19,00,38,7.70
2007,09,19,00,39,7.70
2007,09,19,00,40,7.70
2007,09,19,00,41,7.70
2007,09,19,00,42,7.70
2007,09,19,00,43,7.70
2007,09,19,00,44,7.70
2007,09,19,00,45,7.70
2007,09,19,00,46,7.70
2007,09,19,00,47,7.70
2007,09,19,00,48,7.70
2007,09,19,00,49,7.60
2007,09,19,00,50,7.60
2007,09,19,00,51,7.60
2007,09,19,00,52,7.60
2007,09,19,00,53,7.60
2007,09,19,00,54,7.50
2007,09,19,00,55,7.50
2007,09,19,00,56,7.50
2007,09,19,00,57,7.50
2007,09,19,00,58,7.40
2007,09,19,00,59,7.40
2007,09,19,01,00,7.40
2007,09,19,01,01,7.40
2007,09,19,01,02,7.40
2007,09,19,01,03,7.40
2007,09,19,01,04,7.40
2007,09,19,01,05,7.40
2007,09,19,01,06,7.40
2007,09,19,01,07,7.40
2007,09,19,01,08,7.40
2007,09,19,01,09,7.40
2007,09,19,01,10,7.40
2007,09,19,01,11,7.40
2007,09,19,01,12,7.30
2007,09,19,01,13,7.30
2007,09,19,01,14,7.30
2007,09,19,01,15,7.30
2007,09,19,01,16,7.30
2007,09,19,01,17,7.30
2007,09,19,01,18,7.30
2007,09,19,01,19,7.30
2007,09,19,01,20,7.30
2007,09,19,01,21,7.30
2007,09,19,01,22,7.30
2007,09,19,01,23,7.30
2007,09,19,01,24,7.30
2007,09,19,01,25,7.20
2007,09,19,01,26,7.20
2007,09,19,01,27,7.20
2007,09,19,01,28,7.20
2007,09,19,01,29,7.20
2007,09,19,01,30,7.20
2007,09,19,01,31,7.20
2007,09,19,01,32,7.20
2007,09,19,01,33,7.20
2007,09,19,01,34,7.20
2007,09,19,01,35,7.20
2007,09,19,01,36,7.20
2007,09,19,01,37,7.20
2007,09,19,01,38,7.20
2007,09,19,01,39,7.20
2007,09,19,01,40,7.20
2007,09,19,01,41,7.20
2007,09,19,01,42,7.20
2007,09,19,01,43,7.20
2007,09,19,01,44,7.20
2007,09,19,01,45,7.20
2007,09,19,01,46,7.10
2007,09,19,01,47,7.10
2007,09,19,01,48,7.10
2007,09,19,01,49,7.10
2007,09,19,01,50,7.10
2007,09,19,01,51,7.10
2007,09,19,01,52,7.10
2007,09,19,01,53,7.10
2007,09,19,01,54,7.00
2007,09,19,01,55,7.00
2007,09,19,01,56,6.90
2007,09,19,01,57,6.90
2007,09,19,01,58,6.90
2007,09,19,01,59,6.90
2007,09,19,02,00,6.90
2007,09,19,02,01,6.80
2007,09,19,02,02,6.80
2007,09,19,02,03,6.80
2007,09,19,02,04,6.80
2007,09,19,02,05,6.80
2007,09,19,02,06,6.80
2007,09,19,02,07,6.80
2007,09,19,02,08,6.80
2007,09,19,02,09,6.80
2007,09,19,02,10,6.80
2007,09,19,02,11,6.80
2007,09,19,02,12,6.80
2007,09,19,02,13,6.80
2007,09,19,02,14,6.80
2007,09,19,02,15,6.80
2007,09,19,02,16,6.80
2007,09,19,02,17,6.80
2007,09,19,02,18,6.80
2007,09,19,02,19,6.80
2007,09,19,02,20,6.80
2007,09,19,02,21,6.80
2007,09,19,02,22,6.80
2007,09,19,02,23,6.70
2007,09,19,02,24,6.70
2007,09,19,02,25,6.70
2007,09,19,02,26,6.70
2007,09,19,02,27,6.70
2007,09,19,02,28,6.70
2007,09,19,02,29,6.70
2007,09,19,02,30,6.70
2007,09,19,02,31,6.70
2007,09,19,02,32,6.60
2007,09,19,02,33,6.60
2007,09,19,02,34,6.60
2007,09,19,02,35,6.60
2007,09,19,02,36,6.60
2007,09,19,02,37,6.60
2007,09,19,02,38,6.60
2007,09,19,02,39,6.60
2007,09,19,02,40,6.60
2007,09,19,02,41,6.70
2007,09,19,02,42,6.70
2007,09,19,02,43,6.70
2007,09,19,02,44,6.70
2007,09,19,02,45,6.70
2007,09,19,02,46,6.70
2007,09,19,02,47,6.70
2007,09,19,02,48,6.70
2007,09,19,02,49,6.70
2007,09,19,02,50,6.70
2007,09,19,02,51,6.80
2007,09,19,02,52,6.80
2007,09,19,02,53,6.80
2007,09,19,02,54,6.80
2007,09,19,02,55,6.80
2007,09,19,02,56,6.80
2007,09,19,02,57,6.90
2007,09,19,02,58,6.90
2007,09,19,02,59,6.90
2007,09,19,03,00,6.90
2007,09,19,03,01,6.90
2007,09,19,03,02,6.90
2007,09,19,03,03,6.90
2007,09,19,03,04,6.90
2007,09,19,03,05,6.90
2007,09,19,03,06,6.90
2007,09,19,03,07,6.90
2007,09,19,03,08,6.90
2007,09,19,03,09,6.90
2007,09,19,03,10,6.90
2007,09,19,03,11,6.90
2007,09,19,03,12,6.90
2007,09,19,03,13,6.90
2007,09,19,03,14,6.90
2007,09,19,03,15,6.90
2007,09,19,03,16,6.90
2007,09,19,03,17,7.00
2007,09,19,03,18,7.00
2007,09,19,03,19,7.00
2007,09,19,03,20,7.10
2007,09,19,03,21,7.10
2007,09,19,03,22,7.10
2007,09,19,03,23,7.10
2007,09,19,03,24,7.10
2007,09,19,03,25,7.10
2007,09,19,03,26,7.00
2007,09,19,03,27,7.00
2007,09,19,03,28,7.00
2007,09,19,03,29,7.00
2007,09,19,03,30,7.00
2007,09,19,03,31,7.10
2007,09,19,03,32,7.10
2007,09,19,03,33,7.10
2007,09,19,03,34,7.10
2007,09,19,03,35,7.10
2007,09,19,03,36,7.10
2007,09,19,03,37,7.10
2007,09,19,03,38,7.10
2007,09,19,03,39,7.10
2007,09,19,03,40,7.10
2007,09,19,03,41,7.10
2007,09,19,03,42,7.10
2007,09,19,03,43,7.10
2007,09,19,03,44,7.10
2007,09,19,03,45,7.10
2007,09,19,03,46,7.10
2007,09,19,03,47,7.10
2007,09,19,03,48,7.10
2007,09,19,03,49,7.10
2007,09,19,03,50,7.10
2007,09,19,03,51,7.10
2007,09,19,03,52,7.10
2007,09,19,03,53,7.10
2007,09,19,03,54,7.10
2007,09,19,03,55,7.10
2007,09,19,03,56,7.10
2007,09,19,03,57,7.10
2007,09,19,03,58,7.10
2007,09,19,03,59,7.10
2007,09,19,04,00,7.10
2007,09,19,04,01,7.10
2007,09,19,04,02,7.10
2007,09,19,04,03,7.10
2007,09,19,04,04,7.10
2007,09,19,04,05,7.10
2007,09,19,04,06,7.10
2007,09,19,04,07,7.10
2007,09,19,04,08,7.10
2007,09,19,04,09,7.10
2007,09,19,04,10,7.10
2007,09,19,04,11,7.10
2007,09,19,04,12,7.10
2007,09,19,04,13,7.10
2007,09,19,04,14,7.20
2007,09,19,04,15,7.10
2007,09,19,04,16,7.10
2007,09,19,04,17,7.10
2007,09,19,04,18,7.10
2007,09,19,04,19,7.10
2007,09,19,04,20,7.10
2007,09,19,04,21,7.10
2007,09,19,04,22,7.10
2007,09,19,04,23,7.10
2007,09,19,04,24,7.00
2007,09,19,04,25,7.00
2007,09,19,04,26,7.00
2007,09,19,04,27,6.90
2007,09,19,04,28,6.90
2007,09,19,04,29,6.90
2007,09,19,04,30,6.90
2007,09,19,04,31,6.90
2007,09,19,04,32,6.90
2007,09,19,04,33,6.90
2007,09,19,04,34,6.90
2007,09,19,04,35,6.90
2007,09,19,04,36,6.90
2007,09,19,04,37,6.90
2007,09,19,04,38,6.90
2007,09,19,04,39,6.90
2007,09,19,04,40,6.80
2007,09,19,04,41,6.80
2007,09,19,04,42,6.80
2007,09,19,04,43,6.70
2007,09,19,04,44,6.70
2007,09,19,04,45,6.70
2007,09,19,04,46,6.70
2007,09,19,04,47,6.70
2007,09,19,04,48,6.70
2007,09,19,04,49,6.70
2007,09,19,04,50,6.70
2007,09,19,04,51,6.70
2007,09,19,04,52,6.70
2007,09,19,04,53,6.70
2007,09,19,04,54,6.70
2007,09,19,04,55,6.70
2007,09,19,04,56,6.70
2007,09,19,04,57,6.70
2007,09,19,04,58,6.60
2007,09,19,04,59,6.60
2007,09,19,05,00,6.60
2007,09,19,05,01,6.60
2007,09,19,05,02,6.70
2007,09,19,05,03,6.60
2007,09,19,05,04,6.60
2007,09,19,05,05,6.60
2007,09,19,05,06,6.60
2007,09,19,05,07,6.50
2007,09,19,05,08,6.50
2007,09,19,05,09,6.50
2007,09,19,05,10,6.40
2007,09,19,05,11,6.40
2007,09,19,05,12,6.40
2007,09,19,05,13,6.40
2007,09,19,05,14,6.30
2007,09,19,05,15,6.30
2007,09,19,05,16,6.30
2007,09,19,05,17,6.30
2007,09,19,05,18,6.30
2007,09,19,05,19,6.30
2007,09,19,05,20,6.30
2007,09,19,05,21,6.30
2007,09,19,05,22,6.40
2007,09,19,05,23,6.30
2007,09,19,05,24,6.30
2007,09,19,05,25,6.30
2007,09,19,05,26,6.30
2007,09,19,05,27,6.30
2007,09,19,05,28,6.30
2007,09,19,05,29,6.30
2007,09,19,05,30,6.40
2007,09,19,05,31,6.40
2007,09,19,05,32,6.40
2007,09,19,05,33,6.40
2007,09,19,05,34,6.40
2007,09,19,05,35,6.40
2007,09,19,05,36,6.40
2007,09,19,05,37,6.40
2007,09,19,05,38,6.40
2007,09,19,05,39,6.40
2007,09,19,05,40,6.40
2007,09,19,05,41,6.40
2007,09,19,05,42,6.40
2007,09,19,05,43,6.40
2007,09,19,05,44,6.40
2007,09,19,05,45,6.50
2007,09,19,05,46,6.50
2007,09,19,05,47,6.50
2007,09,19,05,48,6.50
2007,09,19,05,49,6.50
2007,09,19,05,50,6.50
2007,09,19,05,51,6.50
2007,09,19,05,52,6.50
2007,09,19,05,53,6.50
2007,09,19,05,54,6.50
2007,09,19,05,55,6.50
2007,09,19,05,56,6.50
2007,09,19,05,57,6.50
2007,09,19,05,58,6.50
2007,09,19,05,59,6.50
2007,09,19,06,00,6.50
2007,09,19,06,01,6.50
2007,09,19,06,02,6.50
2007,09,19,06,03,6.50
2007,09,19,06,04,6.50
2007,09,19,06,05,6.50
2007,09,19,06,06,6.50
2007,09,19,06,07,6.50
2007,09,19,06,08,6.50
2007,09,19,06,09,6.50
2007,09,19,06,10,6.50
2007,09,19,06,11,6.50
2007,09,19,06,12,6.50
2007,09,19,06,13,6.40
2007,09,19,06,14,6.40
2007,09,19,06,15,6.40
2007,09,19,06,16,6.40
2007,09,19,06,17,6.40
2007,09,19,06,18,6.30
2007,09,19,06,19,6.30
2007,09,19,06,20,6.30
2007,09,19,06,21,6.30
2007,09,19,06,22,6.20
2007,09,19,06,23,6.20
2007,09,19,06,24,6.20
2007,09,19,06,25,6.20
2007,09,19,06,26,6.10
2007,09,19,06,27,6.10
2007,09,19,06,28,6.10
2007,09,19,06,29,6.10
2007,09,19,06,30,6.10
2007,09,19,06,31,6.10
2007,09,19,06,32,6.00
2007,09,19,06,33,6.00
2007,09,19,06,34,6.00
2007,09,19,06,35,6.00
2007,09,19,06,36,6.00
2007,09,19,06,37,6.00
2007,09,19,06,38,6.00
2007,09,19,06,39,6.00
2007,09,19,06,40,6.00
2007,09,19,06,41,6.00
2007,09,19,06,42,5.90
2007,09,19,06,43,5.90
2007,09,19,06,44,5.90
2007,09,19,06,45,5.90
2007,09,19,06,46,5.90
2007,09,19,06,47,5.80
2007,09,19,06,48,5.80
2007,09,19,06,49,5.80
2007,09,19,06,50,5.80
2007,09,19,06,51,5.80
2007,09,19,06,52,5.80
2007,09,19,06,53,5.80
2007,09,19,06,54,5.80
2007,09,19,06,55,5.80
2007,09,19,06,56,5.80
2007,09,19,06,57,5.80
2007,09,19,06,58,5.80
2007,09,19,06,59,5.80
2007,09,19,07,00,5.70
2007,09,19,07,01,5.70
2007,09,19,07,02,5.80
2007,09,19,07,03,5.80
2007,09,19,07,04,5.80
2007,09,19,07,05,5.80
2007,09,19,07,06,5.80
2007,09,19,07,07,5.80
2007,09,19,07,08,5.80
2007,09,19,07,09,5.80
2007,09,19,07,10,5.80
2007,09,19,07,11,5.80
2007,09,19,07,12,5.80
2007,09,19,07,13,5.80
2007,09,19,07,14,5.80
2007,09,19,07,15,5.80
2007,09,19,07,16,5.80
2007,09,19,07,17,5.90
2007,09,19,07,18,5.90
2007,09,19,07,19,5.90
2007,09,19,07,20,5.90
2007,09,19,07,21,5.90
2007,09,19,07,22,5.90
2007,09,19,07,23,6.00
2007,09,19,07,24,6.00
2007,09,19,07,25,6.10
2007,09,19,07,26,6.10
2007,09,19,07,27,6.10
2007,09,19,07,28,6.20
2007,09,19,07,29,6.20
2007,09,19,07,30,6.20
2007,09,19,07,31,6.30
2007,09,19,07,32,6.30
2007,09,19,07,33,6.30
2007,09,19,07,34,6.30
2007,09,19,07,35,6.30
2007,09,19,07,36,6.40
2007,09,19,07,37,6.40
2007,09,19,07,38,6.40
2007,09,19,07,39,6.40
2007,09,19,07,40,6.40
2007,09,19,07,41,6.50
2007,09,19,07,42,6.50
2007,09,19,07,43,6.50
2007,09,19,07,44,6.60
2007,09,19,07,45,6.70
2007,09,19,07,46,6.70
2007,09,19,07,47,6.80
2007,09,19,07,48,6.80
2007,09,19,07,49,6.80
2007,09,19,07,50,6.90
2007,09,19,07,51,6.90
2007,09,19,07,52,6.90
2007,09,19,07,53,7.00
2007,09,19,07,54,7.00
2007,09,19,07,55,7.10
2007,09,19,07,56,7.10
2007,09,19,07,57,7.10
2007,09,19,07,58,7.10
2007,09,19,07,59,7.20
2007,09,19,08,00,7.20
2007,09,19,08,01,7.20
2007,09,19,08,02,7.20
2007,09,19,08,03,7.20
2007,09,19,08,04,7.30
2007,09,19,08,05,7.30
2007,09,19,08,06,7.30
2007,09,19,08,07,7.40
2007,09,19,08,08,7.40
2007,09,19,08,09,7.40
2007,09,19,08,10,7.50
2007,09,19,08,11,7.50
2007,09,19,08,12,7.60
2007,09,19,08,13,7.60
2007,09,19,08,14,7.60
2007,09,19,08,15,7.70
2007,09,19,08,16,7.70
2007,09,19,08,17,7.70
2007,09,19,08,18,7.80
2007,09,19,08,19,7.80
2007,09,19,08,20,7.80
2007,09,19,08,21,7.80
2007,09,19,08,22,7.90
2007,09,19,08,23,7.90
2007,09,19,08,24,8.00
2007,09,19,08,25,8.00
2007,09,19,08,26,8.10
2007,09,19,08,27,8.10
2007,09,19,08,28,8.20
2007,09,19,08,29,8.20
2007,09,19,08,30,8.30
2007,09,19,08,31,8.30
2007,09,19,08,32,8.40
2007,09,19,08,33,8.40
2007,09,19,08,34,8.40
2007,09,19,08,35,8.50
2007,09,19,08,36,8.50
2007,09,19,08,37,8.60
2007,09,19,08,38,8.60
2007,09,19,08,39,8.70
2007,09,19,08,40,8.70
2007,09,19,08,41,8.80
2007,09,19,08,42,8.80
2007,09,19,08,43,8.90
2007,09,19,08,44,9.00
2007,09,19,08,45,9.00
2007,09,19,08,46,9.10
2007,09,19,08,47,9.10
2007,09,19,08,48,9.20
2007,09,19,08,49,9.20
2007,09,19,08,50,9.30
2007,09,19,08,51,9.30
2007,09,19,08,52,9.40
2007,09,19,08,53,9.40
2007,09,19,08,54,9.50
2007,09,19,08,55,9.60
2007,09,19,08,56,9.60
2007,09,19,08,57,9.70
2007,09,19,08,58,9.70
2007,09,19,08,59,9.70
2007,09,19,09,00,9.80
2007,09,19,09,01,9.80
2007,09,19,09,02,9.90
2007,09,19,09,03,9.90
2007,09,19,09,04,9.90
2007,09,19,09,05,10.00
2007,09,19,09,06,10.10
2007,09,19,09,07,10.10
2007,09,19,09,08,10.20
2007,09,19,09,09,10.30
2007,09,19,09,10,10.30
2007,09,19,09,11,10.40
2007,09,19,09,12,10.50
2007,09,19,09,13,10.50
2007,09,19,09,14,10.60
2007,09,19,09,15,10.70
2007,09,19,09,16,10.70
2007,09,19,09,17,10.70
2007,09,19,09,18,10.80
2007,09,19,09,19,10.80
2007,09,19,09,20,10.90
2007,09,19,09,21,10.90
2007,09,19,09,22,10.90
2007,09,19,09,23,11.00
2007,09,19,09,24,11.00
2007,09,19,09,25,11.10
2007,09,19,09,26,11.10
2007,09,19,09,27,11.10
2007,09,19,09,28,11.20
2007,09,19,09,29,11.20
2007,09,19,09,30,11.20
2007,09,19,09,31,11.30
2007,09,19,09,32,11.30
2007,09,19,09,33,11.40
2007,09,19,09,34,11.40
2007,09,19,09,35,11.50
2007,09,19,09,36,11.60
2007,09,19,09,37,11.60
2007,09,19,09,38,11.70
2007,09,19,09,39,11.70
2007,09,19,09,40,11.80
2007,09,19,09,41,11.80
2007,09,19,09,42,11.90
2007,09,19,09,43,11.90
2007,09,19,09,44,11.90
2007,09,19,09,45,12.00
2007,09,19,09,46,12.00
2007,09,19,09,47,12.10
2007,09,19,09,48,12.10
2007,09,19,09,49,12.10
2007,09,19,09,50,12.10
2007,09,19,09,51,12.20
2007,09,19,09,52,12.20
2007,09,19,09,53,12.20
2007,09,19,09,54,12.20
2007,09,19,09,55,12.30
2007,09,19,09,56,12.30
2007,09,19,09,57,12.40
2007,09,19,09,58,12.40
2007,09,19,09,59,12.40
2007,09,19,10,00,12.50
2007,09,19,10,01,12.50
2007,09,19,10,02,12.60
2007,09,19,10,03,12.60
2007,09,19,10,04,12.70
2007,09,19,10,05,12.70
2007,09,19,10,06,12.80
2007,09,19,10,07,12.80
2007,09,19,10,08,12.90
2007,09,19,10,09,12.90
2007,09,19,10,10,13.00
2007,09,19,10,11,13.10
2007,09,19,10,12,13.20
2007,09,19,10,13,13.20
2007,09,19,10,14,13.30
2007,09,19,10,15,13.30
2007,09,19,10,16,13.30
2007,09,19,10,17,13.40
2007,09,19,10,18,13.40
2007,09,19,10,19,13.50
2007,09,19,10,20,13.60
2007,09,19,10,21,13.60
2007,09,19,10,22,13.70
2007,09,19,10,23,13.70
2007,09,19,10,24,13.80
2007,09,19,10,25,13.80
2007,09,19,10,26,13.90
2007,09,19,10,27,14.00
2007,09,19,10,28,14.00
2007,09,19,10,29,14.10
2007,09,19,10,30,14.10
2007,09,19,10,31,14.10
2007,09,19,10,32,14.20
2007,09,19,10,33,14.20
2007,09,19,10,34,14.20
2007,09,19,10,35,14.20
2007,09,19,10,36,14.20
2007,09,19,10,37,14.20
2007,09,19,10,38,14.30
2007,09,19,10,39,14.30
2007,09,19,10,40,14.30
2007,09,19,10,41,14.30
2007,09,19,10,42,14.40
2007,09,19,10,43,14.40
2007,09,19,10,44,14.40
2007,09,19,10,45,14.40
2007,09,19,10,46,14.40
2007,09,19,10,47,14.40
2007,09,19,10,48,14.30
2007,09,19,10,49,14.30
2007,09,19,10,50,14.30
2007,09,19,10,51,14.30
2007,09,19,10,52,14.30
2007,09,19,10,53,14.40
2007,09,19,10,54,14.40
2007,09,19,10,55,14.50
2007,09,19,10,56,14.60
2007,09,19,10,57,14.60
2007,09,19,10,58,14.70
2007,09,19,10,59,14.70
2007,09,19,11,00,14.70
2007,09,19,11,01,14.80
2007,09,19,11,02,14.80
2007,09,19,11,03,14.80
2007,09,19,11,04,14.80
2007,09,19,11,05,14.80
2007,09,19,11,06,14.80
2007,09,19,11,07,14.80
2007,09,19,11,08,14.80
2007,09,19,11,09,14.90
2007,09,19,11,10,15.00
2007,09,19,11,11,15.00
2007,09,19,11,12,15.00
2007,09,19,11,13,15.00
2007,09,19,11,14,15.00
2007,09,19,11,15,15.20
2007,09,19,11,16,15.30
2007,09,19,11,17,15.30
2007,09,19,11,18,15.40
2007,09,19,11,19,15.50
2007,09,19,11,20,15.50
2007,09,19,11,21,15.60
2007,09,19,11,22,15.70
2007,09,19,11,23,15.80
2007,09,19,11,24,15.90
2007,09,19,11,25,15.90
2007,09,19,11,26,15.90
2007,09,19,11,27,15.90
2007,09,19,11,28,15.90
2007,09,19,11,29,15.90
2007,09,19,11,30,15.90
2007,09,19,11,31,15.90
2007,09,19,11,32,16.00
2007,09,19,11,33,16.00
2007,09,19,11,34,16.00
2007,09,19,11,35,16.00
2007,09,19,11,36,16.10
2007,09,19,11,37,16.10
2007,09,19,11,38,16.20
2007,09,19,11,39,16.20
2007,09,19,11,40,16.20
2007,09,19,11,41,16.30
2007,09,19,11,42,16.30
2007,09,19,11,43,16.40
2007,09,19,11,44,16.40
2007,09,19,11,45,16.30
2007,09,19,11,46,16.40
2007,09,19,11,47,16.40
2007,09,19,11,48,16.40
2007,09,19,11,49,16.50
2007,09,19,11,50,16.50
2007,09,19,11,51,16.50
2007,09,19,11,52,16.60
2007,09,19,11,53,16.60
2007,09,19,11,54,16.50
2007,09,19,11,55,16.50
2007,09,19,11,56,16.50
2007,09,19,11,57,16.50
2007,09,19,11,58,16.60
2007,09,19,11,59,16.60
2007,09,19,12,00,16.70
2007,09,19,12,01,16.80
2007,09,19,12,02,16.90
2007,09,19,12,03,16.90
2007,09,19,12,04,16.90
2007,09,19,12,05,16.90
2007,09,19,12,06,17.00
2007,09,19,12,07,17.10
2007,09,19,12,08,17.10
2007,09,19,12,09,17.10
2007,09,19,12,10,17.20
2007,09,19,12,11,17.20
2007,09,19,12,12,17.20
2007,09,19,12,13,17.20
2007,09,19,12,14,17.20
2007,09,19,12,15,17.30
2007,09,19,12,16,17.30
2007,09,19,12,17,17.30
2007,09,19,12,18,17.40
2007,09,19,12,19,17.30
2007,09,19,12,20,17.40
2007,09,19,12,21,17.40
2007,09,19,12,22,17.50
2007,09,19,12,23,17.60
2007,09,19,12,24,17.70
2007,09,19,12,25,17.80
2007,09,19,12,26,17.80
2007,09,19,12,27,17.80
2007,09,19,12,28,17.90
2007,09,19,12,29,17.90
2007,09,19,12,30,18.00
2007,09,19,12,31,18.10
2007,09,19,12,32,18.20
2007,09,19,12,33,18.30
2007,09,19,12,34,18.40
2007,09,19,12,35,18.40
2007,09,19,12,36,18.40
2007,09,19,12,37,18.30
2007,09,19,12,38,18.30
2007,09,19,12,39,18.40
2007,09,19,12,40,18.40
2007,09,19,12,41,18.30
2007,09,19,12,42,18.30
2007,09,19,12,43,18.30
2007,09,19,12,44,18.30
2007,09,19,12,45,18.40
2007,09,19,12,46,18.50
2007,09,19,12,47,18.60
2007,09,19,12,48,18.70
2007,09,19,12,49,18.80
2007,09,19,12,50,18.90
2007,09,19,12,51,19.00
2007,09,19,12,52,19.10
2007,09,19,12,53,19.20
2007,09,19,12,54,19.20
2007,09,19,12,55,19.30
2007,09,19,12,56,19.30
2007,09,19,12,57,19.40
2007,09,19,12,58,19.50
2007,09,19,12,59,19.60
2007,09,19,13,00,19.60
2007,09,19,13,01,19.70
2007,09,19,13,02,19.70
2007,09,19,13,03,19.70
2007,09,19,13,04,19.60
2007,09,19,13,05,19.60
2007,09,19,13,06,19.60
2007,09,19,13,07,19.60
2007,09,19,13,08,19.60
2007,09,19,13,09,19.60
2007,09,19,13,10,19.70
2007,09,19,13,11,19.70
2007,09,19,13,12,19.70
2007,09,19,13,13,19.70
2007,09,19,13,14,19.60
2007,09,19,13,15,19.50
2007,09,19,13,16,19.30
2007,09,19,13,17,19.20
2007,09,19,13,18,19.20
2007,09,19,13,19,19.20
2007,09,19,13,20,19.30
2007,09,19,13,21,19.30
2007,09,19,13,22,19.30
2007,09,19,13,23,19.30
2007,09,19,13,24,19.30
2007,09,19,13,25,19.30
2007,09,19,13,26,19.30
2007,09,19,13,27,19.30
2007,09,19,13,28,19.30
2007,09,19,13,29,19.30
2007,09,19,13,30,19.30
2007,09,19,13,31,19.20
2007,09,19,13,32,19.30
2007,09,19,13,33,19.30
2007,09,19,13,34,19.30
2007,09,19,13,35,19.40
2007,09,19,13,36,19.40
2007,09,19,13,37,19.40
2007,09,19,13,38,19.40
2007,09,19,13,39,19.40
2007,09,19,13,40,19.40
2007,09,19,13,41,19.40
2007,09,19,13,42,19.40
2007,09,19,13,43,19.40
2007,09,19,13,44,19.40
2007,09,19,13,45,19.30
2007,09,19,13,46,19.20
2007,09,19,13,47,19.20
2007,09,19,13,48,19.10
2007,09,19,13,49,19.20
2007,09,19,13,50,19.30
2007,09,19,13,51,19.40
2007,09,19,13,52,19.60
2007,09,19,13,53,19.70
2007,09,19,13,54,19.80
2007,09,19,13,55,20.00
2007,09,19,13,56,20.00
2007,09,19,13,57,20.00
2007,09,19,13,58,19.90
2007,09,19,13,59,19.90
2007,09,19,14,00,19.90
2007,09,19,14,01,19.90
2007,09,19,14,02,19.90
2007,09,19,14,03,19.90
2007,09,19,14,04,19.90
2007,09,19,14,05,19.90
2007,09,19,14,06,19.90
2007,09,19,14,07,20.00
2007,09,19,14,08,20.10
2007,09,19,14,09,20.20
2007,09,19,14,10,20.30
2007,09,19,14,11,20.40
2007,09,19,14,12,20.50
2007,09,19,14,13,20.50
2007,09,19,14,14,20.40
2007,09,19,14,15,20.30
2007,09,19,14,16,20.30
2007,09,19,14,17,20.30
2007,09,19,14,18,20.30
2007,09,19,14,19,20.30
2007,09,19,14,20,20.30
2007,09,19,14,21,20.30
2007,09,19,14,22,20.20
2007,09,19,14,23,20.20
2007,09,19,14,24,20.30
2007,09,19,14,25,20.30
2007,09,19,14,26,20.30
2007,09,19,14,27,20.40
2007,09,19,14,28,20.40
2007,09,19,14,29,20.40
2007,09,19,14,30,20.40
2007,09,19,14,31,20.30
2007,09,19,14,32,20.30
2007,09,19,14,33,20.30
2007,09,19,14,34,20.30
2007,09,19,14,35,20.30
2007,09,19,14,36,20.30
2007,09,19,14,37,20.30
2007,09,19,14,38,20.30
2007,09,19,14,39,20.30
2007,09,19,14,40,20.40
2007,09,19,14,41,20.50
2007,09,19,14,42,20.60
2007,09,19,14,43,20.70
2007,09,19,14,44,20.70
2007,09,19,14,45,20.70
2007,09,19,14,46,20.80
2007,09,19,14,47,20.80
2007,09,19,14,48,20.90
2007,09,19,14,49,20.90
2007,09,19,14,50,20.90
2007,09,19,14,51,21.00
2007,09,19,14,52,20.90
2007,09,19,14,53,20.90
2007,09,19,14,54,20.80
2007,09,19,14,55,20.80
2007,09,19,14,56,20.80
2007,09,19,14,57,20.80
2007,09,19,14,58,20.90
2007,09,19,14,59,20.80
2007,09,19,15,00,20.80
2007,09,19,15,01,20.80
2007,09,19,15,02,20.80
2007,09,19,15,03,20.80
2007,09,19,15,04,20.80
2007,09,19,15,05,20.80
2007,09,19,15,06,20.90
2007,09,19,15,07,20.90
2007,09,19,15,08,21.00
2007,09,19,15,09,21.00
2007,09,19,15,10,21.10
2007,09,19,15,11,21.20
2007,09,19,15,12,21.20
2007,09,19,15,13,21.30
2007,09,19,15,14,21.30
2007,09,19,15,15,21.30
2007,09,19,15,16,21.40
2007,09,19,15,17,21.40
2007,09,19,15,18,21.40
2007,09,19,15,19,21.50
2007,09,19,15,20,21.50
2007,09,19,15,21,21.50
2007,09,19,15,22,21.50
2007,09,19,15,23,21.40
2007,09,19,15,24,21.40
2007,09,19,15,25,21.30
2007,09,19,15,26,21.30
2007,09,19,15,27,21.30
2007,09,19,15,28,21.20
2007,09,19,15,29,21.10
2007,09,19,15,30,21.10
2007,09,19,15,31,21.10
2007,09,19,15,32,21.00
2007,09,19,15,33,21.00
2007,09,19,15,34,21.00
2007,09,19,15,35,21.10
2007,09,19,15,36,21.20
2007,09,19,15,37,21.30
2007,09,19,15,38,21.40
2007,09,19,15,39,21.50
2007,09,19,15,40,21.50
2007,09,19,15,41,21.50
2007,09,19,15,42,21.50
2007,09,19,15,43,21.50
2007,09,19,15,44,21.50
2007,09,19,15,45,21.50
2007,09,19,15,46,21.50
2007,09,19,15,47,21.60
2007,09,19,15,48,21.70
2007,09,19,15,49,21.70
2007,09,19,15,50,21.80
2007,09,19,15,51,21.80
2007,09,19,15,52,21.90
2007,09,19,15,53,21.90
2007,09,19,15,54,21.90
2007,09,19,15,55,22.00
2007,09,19,15,56,22.00
2007,09,19,15,57,22.00
2007,09,19,15,58,22.00
2007,09,19,15,59,21.90
2007,09,19,16,00,21.80
2007,09,19,16,01,21.70
2007,09,19,16,02,21.60
2007,09,19,16,03,21.40
2007,09,19,16,04,21.20
2007,09,19,16,05,21.10
2007,09,19,16,06,20.90
2007,09,19,16,07,20.90
2007,09,19,16,08,20.70
2007,09,19,16,09,20.60
2007,09,19,16,10,20.50
2007,09,19,16,11,20.30
2007,09,19,16,12,20.20
2007,09,19,16,13,20.00
2007,09,19,16,14,19.90
2007,09,19,16,15,19.80
2007,09,19,16,16,19.80
2007,09,19,16,17,19.80
2007,09,19,16,18,19.80
2007,09,19,16,19,19.80
2007,09,19,16,20,19.90
2007,09,19,16,21,19.80
2007,09,19,16,22,19.80
2007,09,19,16,23,19.90
2007,09,19,16,24,19.90
2007,09,19,16,25,19.90
2007,09,19,16,26,19.90
2007,09,19,16,27,19.90
2007,09,19,16,28,19.90
2007,09,19,16,29,19.90
2007,09,19,16,30,19.90
2007,09,19,16,31,19.80
2007,09,19,16,32,19.80
2007,09,19,16,33,19.70
2007,09,19,16,34,19.70
2007,09,19,16,35,19.70
2007,09,19,16,36,19.70
2007,09,19,16,37,19.70
2007,09,19,16,38,19.60
2007,09,19,16,39,19.70
2007,09,19,16,40,19.70
2007,09,19,16,41,19.80
2007,09,19,16,42,19.80
2007,09,19,16,43,19.80
2007,09,19,16,44,19.90
2007,09,19,16,45,20.00
2007,09,19,16,46,20.00
2007,09,19,16,47,20.00
2007,09,19,16,48,20.00
2007,09,19,16,49,20.00
2007,09,19,16,50,20.00
2007,09,19,16,51,20.00
2007,09,19,16,52,20.00
2007,09,19,16,53,19.90
2007,09,19,16,54,19.90
2007,09,19,16,55,19.90
2007,09,19,16,56,19.80
2007,09,19,16,57,19.80
2007,09,19,16,58,19.80
2007,09,19,16,59,19.80
2007,09,19,17,00,19.80
2007,09,19,17,01,19.80
2007,09,19,17,02,19.90
2007,09,19,17,03,19.90
2007,09,19,17,04,19.90
2007,09,19,17,05,19.90
2007,09,19,17,06,19.90
2007,09,19,17,07,19.90
2007,09,19,17,08,19.90
2007,09,19,17,09,19.90
2007,09,19,17,10,19.90
2007,09,19,17,11,19.90
2007,09,19,17,12,19.90
2007,09,19,17,13,20.00
2007,09,19,17,14,20.00
2007,09,19,17,15,20.00
2007,09,19,17,16,20.00
2007,09,19,17,17,20.00
2007,09,19,17,18,20.10
2007,09,19,17,19,20.10
2007,09,19,17,20,20.10
2007,09,19,17,21,20.10
2007,09,19,17,22,20.00
2007,09,19,17,23,19.80
2007,09,19,17,24,19.60
2007,09,19,17,25,19.50
2007,09,19,17,26,19.30
2007,09,19,17,27,19.10
2007,09,19,17,28,19.00
2007,09,19,17,29,19.00
2007,09,19,17,30,19.00
2007,09,19,17,31,18.90
2007,09,19,17,32,18.80
2007,09,19,17,33,18.90
2007,09,19,17,34,18.90
2007,09,19,17,35,18.90
2007,09,19,17,36,18.90
2007,09,19,17,37,19.00
2007,09,19,17,38,19.00
2007,09,19,17,39,19.00
2007,09,19,17,40,19.00
2007,09,19,17,41,19.00
2007,09,19,17,42,18.90
2007,09,19,17,43,18.90