Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,997.09
2016,03,12,00,01,997.03
2016,03,12,00,02,997.02
2016,03,12,00,03,996.95
2016,03,12,00,04,996.99
2016,03,12,00,05,996.99
2016,03,12,00,06,996.99
2016,03,12,00,07,996.95
2016,03,12,00,08,996.89
2016,03,12,00,09,996.95
2016,03,12,00,10,996.95
2016,03,12,00,11,996.99
2016,03,12,00,12,996.95
2016,03,12,00,17,997.01
2016,03,12,00,18,996.95
2016,03,12,00,19,996.95
2016,03,12,00,20,996.95
2016,03,12,00,21,996.98
2016,03,12,00,22,996.92
2016,03,12,00,23,996.92
2016,03,12,00,24,996.92
2016,03,12,00,25,996.89
2016,03,12,00,26,996.92
2016,03,12,00,27,996.92
2016,03,12,00,28,996.92
2016,03,12,00,29,996.92
2016,03,12,00,30,996.95
2016,03,12,00,31,996.95
2016,03,12,00,32,996.95
2016,03,12,00,33,996.95
2016,03,12,00,34,996.99
2016,03,12,00,35,997.02
2016,03,12,00,36,996.99
2016,03,12,00,37,996.95
2016,03,12,00,38,996.92
2016,03,12,00,39,996.92
2016,03,12,00,40,996.95
2016,03,12,00,41,996.95
2016,03,12,00,42,996.99
2016,03,12,00,43,996.99
2016,03,12,00,44,996.99
2016,03,12,00,45,996.98
2016,03,12,00,46,996.92
2016,03,12,00,47,996.95
2016,03,12,00,48,996.99
2016,03,12,00,49,997.02
2016,03,12,00,50,997.05
2016,03,12,00,51,997.05
2016,03,12,00,52,997.05
2016,03,12,00,53,997.10
2016,03,12,00,54,997.16
2016,03,12,00,55,997.12
2016,03,12,00,56,997.12
2016,03,12,00,57,997.05
2016,03,12,00,58,997.02
2016,03,12,00,59,997.05
2016,03,12,01,00,997.09
2016,03,12,01,01,997.09
2016,03,12,01,02,997.09
2016,03,12,01,03,997.12
2016,03,12,01,04,997.13
2016,03,12,01,05,997.22
2016,03,12,01,06,997.22
2016,03,12,01,07,997.26
2016,03,12,01,08,997.22
2016,03,12,01,09,997.22
2016,03,12,01,10,997.26
2016,03,12,01,11,997.22
2016,03,12,01,12,997.20
2016,03,12,01,13,997.29
2016,03,12,01,14,997.29
2016,03,12,01,15,997.25
2016,03,12,01,16,997.19
2016,03,12,01,17,997.23
2016,03,12,01,18,997.29
2016,03,12,01,19,997.28
2016,03,12,01,20,997.21
2016,03,12,01,21,997.16
2016,03,12,01,22,997.19
2016,03,12,01,23,997.16
2016,03,12,01,24,997.20
2016,03,12,01,25,997.25
2016,03,12,01,26,997.16
2016,03,12,01,27,997.19
2016,03,12,01,28,997.19
2016,03,12,01,29,997.19
2016,03,12,01,30,997.19
2016,03,12,01,31,997.22
2016,03,12,01,32,997.23
2016,03,12,01,33,997.29
2016,03,12,01,34,997.26
2016,03,12,01,35,997.28
2016,03,12,01,36,997.19
2016,03,12,01,37,997.23
2016,03,12,01,38,997.30
2016,03,12,01,39,997.36
2016,03,12,01,40,997.35
2016,03,12,01,41,997.29
2016,03,12,01,42,997.26
2016,03,12,01,43,997.26
2016,03,12,01,44,997.30
2016,03,12,01,45,997.38
2016,03,12,01,46,997.29
2016,03,12,01,47,997.33
2016,03,12,01,48,997.33
2016,03,12,01,49,997.33
2016,03,12,01,50,997.30
2016,03,12,01,51,997.39
2016,03,12,01,52,997.39
2016,03,12,01,53,997.39
2016,03,12,01,54,997.43
2016,03,12,01,55,997.39
2016,03,12,01,56,997.36
2016,03,12,01,57,997.40
2016,03,12,01,58,997.46
2016,03,12,01,59,997.46
2016,03,12,02,00,997.45
2016,03,12,02,01,997.36
2016,03,12,02,02,997.39
2016,03,12,02,03,997.46
2016,03,12,02,04,997.50
2016,03,12,02,05,997.46
2016,03,12,02,06,997.42
2016,03,12,02,07,997.36
2016,03,12,02,08,997.34
2016,03,12,02,09,997.43
2016,03,12,02,10,997.39
2016,03,12,02,11,997.39
2016,03,12,02,12,997.39
2016,03,12,02,13,997.43
2016,03,12,02,14,997.39
2016,03,12,02,15,997.39
2016,03,12,02,16,997.39
2016,03,12,02,17,997.37
2016,03,12,02,18,997.45
2016,03,12,02,19,997.39
2016,03,12,02,20,997.36
2016,03,12,02,21,997.39
2016,03,12,02,22,997.38
2016,03,12,02,23,997.33
2016,03,12,02,24,997.33
2016,03,12,02,25,997.35
2016,03,12,02,26,997.29
2016,03,12,02,27,997.29
2016,03,12,02,28,997.32
2016,03,12,02,29,997.22
2016,03,12,02,30,997.22
2016,03,12,02,31,997.21
2016,03,12,02,32,997.15
2016,03,12,02,33,997.05
2016,03,12,02,34,997.09
2016,03,12,02,35,997.09
2016,03,12,02,36,997.12
2016,03,12,02,37,997.12
2016,03,12,02,38,997.09
2016,03,12,02,39,997.06
2016,03,12,02,40,997.12
2016,03,12,02,41,997.16
2016,03,12,02,42,997.15
2016,03,12,02,43,997.09
2016,03,12,02,44,997.08
2016,03,12,02,45,997.02
2016,03,12,02,46,996.99
2016,03,12,02,47,997.01
2016,03,12,02,48,996.91
2016,03,12,02,49,996.82
2016,03,12,02,50,996.82
2016,03,12,02,51,996.78
2016,03,12,02,52,996.78
2016,03,12,02,53,996.75
2016,03,12,02,54,996.78
2016,03,12,02,55,996.77
2016,03,12,02,56,996.72
2016,03,12,02,57,996.68
2016,03,12,02,58,996.65
2016,03,12,02,59,996.65
2016,03,12,03,00,996.65
2016,03,12,03,01,996.65
2016,03,12,03,02,996.58
2016,03,12,03,03,996.58
2016,03,12,03,04,996.55
2016,03,12,03,05,996.55
2016,03,12,03,06,996.59
2016,03,12,03,07,996.65
2016,03,12,03,08,996.61
2016,03,12,03,09,996.61
2016,03,12,03,10,996.61
2016,03,12,03,11,996.61
2016,03,12,03,12,996.65
2016,03,12,03,13,996.65
2016,03,12,03,14,996.65
2016,03,12,03,15,996.65
2016,03,12,03,16,996.68
2016,03,12,03,17,996.68
2016,03,12,03,18,996.71
2016,03,12,03,19,996.65
2016,03,12,03,20,996.60
2016,03,12,03,21,996.55
2016,03,12,03,22,996.51
2016,03,12,03,23,996.51
2016,03,12,03,24,996.47
2016,03,12,03,25,996.42
2016,03,12,03,26,996.48
2016,03,12,03,27,996.48
2016,03,12,03,28,996.50
2016,03,12,03,29,996.46
2016,03,12,03,30,996.51
2016,03,12,03,31,996.51
2016,03,12,03,32,996.51
2016,03,12,03,33,996.48
2016,03,12,03,34,996.48
2016,03,12,03,35,996.45
2016,03,12,03,36,996.45
2016,03,12,03,37,996.46
2016,03,12,03,38,996.51
2016,03,12,03,39,996.51
2016,03,12,03,40,996.41
2016,03,12,03,41,996.42
2016,03,12,03,42,996.48
2016,03,12,03,43,996.48
2016,03,12,03,44,996.51
2016,03,12,03,45,996.47
2016,03,12,03,46,996.41
2016,03,12,03,47,996.44
2016,03,12,03,48,996.37
2016,03,12,03,49,996.32
2016,03,12,03,50,996.40
2016,03,12,03,51,996.34
2016,03,12,03,52,996.38
2016,03,12,03,53,996.38
2016,03,12,03,54,996.34
2016,03,12,03,55,996.38
2016,03,12,03,56,996.41
2016,03,12,03,57,996.41
2016,03,12,03,58,996.38
2016,03,12,03,59,996.41
2016,03,12,04,00,996.41
2016,03,12,04,01,996.45
2016,03,12,04,02,996.48
2016,03,12,04,03,996.40
2016,03,12,04,04,996.34
2016,03,12,04,05,996.38
2016,03,12,04,06,996.41
2016,03,12,04,07,996.41
2016,03,12,04,08,996.38
2016,03,12,04,09,996.34
2016,03,12,04,10,996.28
2016,03,12,04,11,996.31
2016,03,12,04,12,996.31
2016,03,12,04,13,996.28
2016,03,12,04,14,996.28
2016,03,12,04,15,996.24
2016,03,12,04,16,996.21
2016,03,12,04,17,996.16
2016,03,12,04,18,996.11
2016,03,12,04,19,996.07
2016,03,12,04,20,996.11
2016,03,12,04,21,996.14
2016,03,12,04,22,996.21
2016,03,12,04,23,996.21
2016,03,12,04,24,996.17
2016,03,12,04,25,996.18
2016,03,12,04,26,996.24
2016,03,12,04,27,996.24
2016,03,12,04,28,996.28
2016,03,12,04,29,996.28
2016,03,12,04,30,996.29
2016,03,12,04,31,996.41
2016,03,12,04,32,996.40
2016,03,12,04,33,996.34
2016,03,12,04,34,996.34
2016,03,12,04,35,996.38
2016,03,12,04,36,996.38
2016,03,12,04,37,996.34
2016,03,12,04,38,996.34
2016,03,12,04,39,996.31
2016,03,12,04,40,996.34
2016,03,12,04,41,996.38
2016,03,12,04,42,996.41
2016,03,12,04,43,996.45
2016,03,12,04,44,996.48
2016,03,12,04,45,996.45
2016,03,12,04,46,996.49
2016,03,12,04,47,996.55
2016,03,12,04,48,996.51
2016,03,12,04,49,996.49
2016,03,12,04,50,996.56
2016,03,12,04,51,996.61
2016,03,12,04,52,996.65
2016,03,12,04,53,996.72
2016,03,12,04,54,996.68
2016,03,12,04,55,996.72
2016,03,12,04,56,996.68
2016,03,12,04,57,996.61
2016,03,12,04,58,996.72
2016,03,12,04,59,996.72
2016,03,12,05,00,996.75
2016,03,12,05,01,996.75
2016,03,12,05,02,996.72
2016,03,12,05,03,996.68
2016,03,12,05,04,996.68
2016,03,12,05,05,996.68
2016,03,12,05,06,996.61
2016,03,12,05,07,996.65
2016,03,12,05,08,996.61
2016,03,12,05,09,996.65
2016,03,12,05,10,996.61
2016,03,12,05,11,996.61
2016,03,12,05,12,996.65
2016,03,12,05,13,996.65
2016,03,12,05,14,996.65
2016,03,12,05,15,996.65
2016,03,12,05,16,996.65
2016,03,12,05,17,996.65
2016,03,12,05,18,996.61
2016,03,12,05,19,996.61
2016,03,12,05,20,996.65
2016,03,12,05,21,996.56
2016,03,12,05,22,996.65
2016,03,12,05,23,996.65
2016,03,12,05,24,996.61
2016,03,12,05,25,996.72
2016,03,12,05,26,996.72
2016,03,12,05,27,996.68
2016,03,12,05,28,996.72
2016,03,12,05,29,996.78
2016,03,12,05,30,996.75
2016,03,12,05,31,996.72
2016,03,12,05,32,996.76
2016,03,12,05,33,996.85
2016,03,12,05,34,996.89
2016,03,12,05,35,996.85
2016,03,12,05,36,996.90
2016,03,12,05,37,996.99
2016,03,12,05,38,996.99
2016,03,12,05,39,997.02
2016,03,12,05,40,996.95
2016,03,12,05,41,996.99
2016,03,12,05,42,996.95
2016,03,12,05,43,996.99
2016,03,12,05,44,996.99
2016,03,12,05,45,997.05
2016,03,12,05,46,997.05
2016,03,12,05,47,997.05
2016,03,12,05,48,997.12
2016,03,12,05,49,997.22
2016,03,12,05,50,997.26
2016,03,12,05,51,997.29
2016,03,12,05,52,997.26
2016,03,12,05,53,997.33
2016,03,12,05,54,997.39
2016,03,12,05,55,997.39
2016,03,12,05,56,997.46
2016,03,12,05,57,997.39
2016,03,12,05,58,997.39
2016,03,12,05,59,997.43
2016,03,12,06,00,997.50
2016,03,12,06,01,997.50
2016,03,12,06,02,997.53
2016,03,12,06,03,997.50
2016,03,12,06,04,997.56
2016,03,12,06,05,997.60
2016,03,12,06,06,997.63
2016,03,12,06,07,997.66
2016,03,12,06,08,997.70
2016,03,12,06,09,997.70
2016,03,12,06,10,997.66
2016,03,12,06,11,997.70
2016,03,12,06,12,997.73
2016,03,12,06,13,997.80
2016,03,12,06,14,997.78
2016,03,12,06,15,997.87
2016,03,12,06,16,997.87
2016,03,12,06,17,997.83
2016,03,12,06,18,997.83
2016,03,12,06,19,997.77
2016,03,12,06,20,997.73
2016,03,12,06,21,997.80
2016,03,12,06,22,997.83
2016,03,12,06,23,997.80
2016,03,12,06,24,997.77
2016,03,12,06,25,997.77
2016,03,12,06,26,997.83
2016,03,12,06,27,997.90
2016,03,12,06,28,997.90
2016,03,12,06,29,997.94
2016,03,12,06,30,997.97
2016,03,12,06,31,998.07
2016,03,12,06,32,998.00
2016,03,12,06,33,998.00
2016,03,12,06,34,997.97
2016,03,12,06,35,998.01
2016,03,12,06,36,998.10
2016,03,12,06,37,998.10
2016,03,12,06,38,998.10
2016,03,12,06,39,998.14
2016,03,12,06,40,998.14
2016,03,12,06,41,998.17
2016,03,12,06,42,998.21
2016,03,12,06,43,998.21
2016,03,12,06,44,998.27
2016,03,12,06,45,998.27
2016,03,12,06,46,998.27
2016,03,12,06,47,998.27
2016,03,12,06,48,998.24
2016,03,12,06,49,998.27
2016,03,12,06,50,998.34
2016,03,12,06,51,998.41
2016,03,12,06,52,998.48
2016,03,12,06,53,998.51
2016,03,12,06,54,998.54
2016,03,12,06,55,998.54
2016,03,12,06,56,998.58
2016,03,12,06,57,998.61
2016,03,12,06,58,998.58
2016,03,12,06,59,998.60
2016,03,12,07,00,998.51
2016,03,12,07,01,998.54
2016,03,12,07,02,998.51
2016,03,12,07,03,998.41
2016,03,12,07,04,998.41
2016,03,12,07,05,998.44
2016,03,12,07,06,998.48
2016,03,12,07,07,998.48
2016,03,12,07,08,998.48
2016,03,12,07,09,998.48
2016,03,12,07,10,998.54
2016,03,12,07,11,998.48
2016,03,12,07,12,998.51
2016,03,12,07,13,998.54
2016,03,12,07,14,998.48
2016,03,12,07,15,998.54
2016,03,12,07,16,998.54
2016,03,12,07,17,998.58
2016,03,12,07,18,998.54
2016,03,12,07,19,998.58
2016,03,12,07,20,998.58
2016,03,12,07,21,998.54
2016,03,12,07,22,998.54
2016,03,12,07,23,998.58
2016,03,12,07,24,998.51
2016,03,12,07,25,998.54
2016,03,12,07,26,998.54
2016,03,12,07,27,998.54
2016,03,12,07,28,998.61
2016,03,12,07,29,998.58
2016,03,12,07,30,998.51
2016,03,12,07,31,998.51
2016,03,12,07,32,998.58
2016,03,12,07,33,998.54
2016,03,12,07,34,998.54
2016,03,12,07,35,998.51
2016,03,12,07,36,998.58
2016,03,12,07,37,998.48
2016,03,12,07,38,998.48
2016,03,12,07,39,998.48
2016,03,12,07,40,998.48
2016,03,12,07,41,998.48
2016,03,12,07,42,998.48
2016,03,12,07,43,998.44
2016,03,12,07,44,998.48
2016,03,12,07,45,998.48
2016,03,12,07,46,998.44
2016,03,12,07,47,998.48
2016,03,12,07,48,998.48
2016,03,12,07,49,998.51
2016,03,12,07,50,998.51
2016,03,12,07,51,998.54
2016,03,12,07,52,998.58
2016,03,12,07,53,998.61
2016,03,12,07,54,998.61
2016,03,12,07,55,998.65
2016,03,12,07,56,998.68
2016,03,12,07,57,998.68
2016,03,12,07,58,998.75
2016,03,12,07,59,998.78
2016,03,12,08,00,998.75
2016,03,12,08,01,998.78
2016,03,12,08,02,998.82
2016,03,12,08,03,998.78
2016,03,12,08,04,998.88
2016,03,12,08,05,998.88
2016,03,12,08,06,998.92
2016,03,12,08,07,998.99
2016,03,12,08,08,998.95
2016,03,12,08,09,999.02
2016,03,12,08,10,998.92
2016,03,12,08,11,998.96
2016,03,12,08,12,999.05
2016,03,12,08,13,999.05
2016,03,12,08,14,999.02
2016,03,12,08,15,999.09
2016,03,12,08,16,999.09
2016,03,12,08,17,999.09
2016,03,12,08,18,999.09
2016,03,12,08,19,999.15
2016,03,12,08,20,999.15
2016,03,12,08,21,999.22
2016,03,12,08,22,999.26
2016,03,12,08,23,999.22
2016,03,12,08,24,999.15
2016,03,12,08,25,999.19
2016,03,12,08,26,999.26
2016,03,12,08,27,999.26
2016,03,12,08,28,999.26
2016,03,12,08,29,999.26
2016,03,12,08,30,999.29
2016,03,12,08,31,999.26
2016,03,12,08,32,999.32
2016,03,12,08,33,999.32
2016,03,12,08,34,999.36
2016,03,12,08,35,999.39
2016,03,12,08,36,999.36
2016,03,12,08,37,999.39
2016,03,12,08,38,999.43
2016,03,12,08,39,999.49
2016,03,12,08,40,999.49
2016,03,12,08,41,999.49
2016,03,12,08,42,999.49
2016,03,12,08,43,999.46
2016,03,12,08,44,999.49
2016,03,12,08,45,999.49
2016,03,12,08,46,999.47
2016,03,12,08,47,999.56
2016,03,12,08,48,999.56
2016,03,12,08,49,999.56
2016,03,12,08,50,999.56
2016,03,12,08,51,999.59
2016,03,12,08,52,999.63
2016,03,12,08,53,999.63
2016,03,12,08,54,999.63
2016,03,12,08,55,999.63
2016,03,12,08,56,999.63
2016,03,12,08,57,999.66
2016,03,12,08,58,999.66
2016,03,12,08,59,999.70
2016,03,12,09,00,999.66
2016,03,12,09,01,999.63
2016,03,12,09,02,999.70
2016,03,12,09,03,999.80
2016,03,12,09,04,999.73
2016,03,12,09,05,999.80
2016,03,12,09,06,999.76
2016,03,12,09,07,999.73
2016,03,12,09,08,999.73
2016,03,12,09,09,999.73
2016,03,12,09,10,999.70
2016,03,12,09,11,999.73
2016,03,12,09,12,999.76
2016,03,12,09,13,999.73
2016,03,12,09,14,999.73
2016,03,12,09,15,999.73
2016,03,12,09,16,999.76
2016,03,12,09,17,999.76
2016,03,12,09,18,999.73
2016,03,12,09,19,999.80
2016,03,12,09,20,999.84
2016,03,12,09,21,999.94
2016,03,12,09,22,1000.14
2016,03,12,09,23,1000.24
2016,03,12,09,24,1000.24
2016,03,12,09,25,1000.31
2016,03,12,09,26,1000.32
2016,03,12,09,27,1000.41
2016,03,12,09,28,1000.41
2016,03,12,09,29,1000.48
2016,03,12,09,30,1000.51
2016,03,12,09,31,1000.54
2016,03,12,09,32,1000.53
2016,03,12,09,33,1000.44
2016,03,12,09,34,1000.51
2016,03,12,09,35,1000.48
2016,03,12,09,36,1000.51
2016,03,12,09,37,1000.58
2016,03,12,09,38,1000.51
2016,03,12,09,39,1000.58
2016,03,12,09,40,1000.61
2016,03,12,09,41,1000.61
2016,03,12,09,42,1000.61
2016,03,12,09,43,1000.54
2016,03,12,09,44,1000.54
2016,03,12,09,45,1000.54
2016,03,12,09,46,1000.54
2016,03,12,09,47,1000.58
2016,03,12,09,48,1000.54
2016,03,12,09,49,1000.61
2016,03,12,09,50,1000.61
2016,03,12,09,51,1000.61
2016,03,12,09,52,1000.64
2016,03,12,09,53,1000.71
2016,03,12,09,54,1000.71
2016,03,12,09,55,1000.68
2016,03,12,09,56,1000.82
2016,03,12,09,57,1000.95
2016,03,12,09,58,1001.02
2016,03,12,09,59,1001.05
2016,03,12,10,00,1001.05
2016,03,12,10,01,1001.05
2016,03,12,10,02,1001.15
2016,03,12,10,03,1001.12
2016,03,12,10,04,1001.12
2016,03,12,10,05,1001.15
2016,03,12,10,06,1001.12
2016,03,12,10,07,1001.12
2016,03,12,10,08,1001.08
2016,03,12,10,09,1001.15
2016,03,12,10,10,1001.15
2016,03,12,10,11,1001.19
2016,03,12,10,12,1001.19
2016,03,12,10,13,1001.19
2016,03,12,10,14,1001.19
2016,03,12,10,15,1001.12
2016,03,12,10,16,1001.15
2016,03,12,10,17,1001.22
2016,03,12,10,18,1001.19
2016,03,12,10,19,1001.25
2016,03,12,10,20,1001.29
2016,03,12,10,21,1001.22
2016,03,12,10,22,1001.19
2016,03,12,10,23,1001.19
2016,03,12,10,24,1001.15
2016,03,12,10,25,1001.12
2016,03,12,10,26,1001.19
2016,03,12,10,27,1001.22
2016,03,12,10,28,1001.22
2016,03,12,10,29,1001.25
2016,03,12,10,30,1001.32
2016,03,12,10,31,1001.39
2016,03,12,10,32,1001.36
2016,03,12,10,33,1001.42
2016,03,12,10,34,1001.49
2016,03,12,10,35,1001.46
2016,03,12,10,36,1001.49
2016,03,12,10,37,1001.49
2016,03,12,10,38,1001.46
2016,03,12,10,39,1001.46
2016,03,12,10,40,1001.46
2016,03,12,10,41,1001.46
2016,03,12,10,42,1001.49
2016,03,12,10,43,1001.46
2016,03,12,10,44,1001.42
2016,03,12,10,45,1001.39
2016,03,12,10,46,1001.39
2016,03,12,10,47,1001.36
2016,03,12,10,48,1001.36
2016,03,12,10,49,1001.36
2016,03,12,10,50,1001.32
2016,03,12,10,51,1001.39
2016,03,12,10,52,1001.36
2016,03,12,10,53,1001.39
2016,03,12,10,54,1001.39
2016,03,12,10,55,1001.42
2016,03,12,10,56,1001.46
2016,03,12,10,57,1001.46
2016,03,12,10,58,1001.46
2016,03,12,10,59,1001.42
2016,03,12,11,00,1001.42
2016,03,12,11,01,1001.42
2016,03,12,11,02,1001.40
2016,03,12,11,03,1001.49
2016,03,12,11,04,1001.49
2016,03,12,11,05,1001.52
2016,03,12,11,06,1001.56
2016,03,12,11,07,1001.56
2016,03,12,11,08,1001.63
2016,03,12,11,09,1001.63
2016,03,12,11,10,1001.69
2016,03,12,11,11,1001.73
2016,03,12,11,12,1001.73
2016,03,12,11,13,1001.76
2016,03,12,11,14,1001.73
2016,03,12,11,15,1001.76
2016,03,12,11,16,1001.69
2016,03,12,11,17,1001.73
2016,03,12,11,18,1001.76
2016,03,12,11,19,1001.80
2016,03,12,11,20,1001.76
2016,03,12,11,21,1001.80
2016,03,12,11,22,1001.80
2016,03,12,11,23,1001.86
2016,03,12,11,24,1001.93
2016,03,12,11,25,1001.90
2016,03,12,11,26,1001.90
2016,03,12,11,27,1001.90
2016,03,12,11,28,1001.93
2016,03,12,11,29,1001.99
2016,03,12,11,30,1001.86
2016,03,12,11,31,1001.86
2016,03,12,11,32,1001.87
2016,03,12,11,33,1002.10
2016,03,12,11,34,1002.13
2016,03,12,11,35,1002.11
2016,03,12,11,36,1002.27
2016,03,12,11,37,1002.17
2016,03,12,11,38,1002.27
2016,03,12,11,39,1002.24
2016,03,12,11,40,1002.30
2016,03,12,11,41,1002.30
2016,03,12,11,42,1002.27
2016,03,12,11,43,1002.37
2016,03,12,11,44,1002.30
2016,03,12,11,45,1002.27
2016,03,12,11,46,1002.34
2016,03,12,11,47,1002.34
2016,03,12,11,48,1002.34
2016,03,12,11,49,1002.34
2016,03,12,11,50,1002.37
2016,03,12,11,51,1002.41
2016,03,12,11,52,1002.47
2016,03,12,11,53,1002.47
2016,03,12,11,54,1002.51
2016,03,12,11,55,1002.54
2016,03,12,11,56,1002.57
2016,03,12,11,57,1002.54
2016,03,12,11,58,1002.57
2016,03,12,11,59,1002.57
2016,03,12,12,00,1002.61
2016,03,12,12,01,1002.68
2016,03,12,12,02,1002.68
2016,03,12,12,03,1002.71
2016,03,12,12,04,1002.61
2016,03,12,12,05,1002.57
2016,03,12,12,06,1002.61
2016,03,12,12,07,1002.64
2016,03,12,12,08,1002.57
2016,03,12,12,09,1002.57
2016,03,12,12,10,1002.57
2016,03,12,12,11,1002.51
2016,03,12,12,12,1002.54
2016,03,12,12,13,1002.57
2016,03,12,12,14,1002.61
2016,03,12,12,15,1002.61
2016,03,12,12,16,1002.57
2016,03,12,12,17,1002.57
2016,03,12,12,18,1002.51
2016,03,12,12,19,1002.47
2016,03,12,12,20,1002.51
2016,03,12,12,21,1002.54
2016,03,12,12,22,1002.47
2016,03,12,12,23,1002.51
2016,03,12,12,24,1002.51
2016,03,12,12,25,1002.44
2016,03,12,12,26,1002.47
2016,03,12,12,27,1002.47
2016,03,12,12,28,1002.47
2016,03,12,12,29,1002.51
2016,03,12,12,30,1002.44
2016,03,12,12,31,1002.51
2016,03,12,12,32,1002.54
2016,03,12,12,33,1002.54
2016,03,12,12,34,1002.57
2016,03,12,12,35,1002.54
2016,03,12,12,36,1002.51
2016,03,12,12,37,1002.47
2016,03,12,12,38,1002.54
2016,03,12,12,39,1002.47
2016,03,12,12,40,1002.51
2016,03,12,12,41,1002.51
2016,03,12,12,42,1002.44
2016,03,12,12,43,1002.47
2016,03,12,12,44,1002.41
2016,03,12,12,45,1002.44
2016,03,12,12,46,1002.47
2016,03,12,12,47,1002.51
2016,03,12,12,48,1002.51
2016,03,12,12,49,1002.54
2016,03,12,12,50,1002.54
2016,03,12,12,51,1002.47
2016,03,12,12,52,1002.44
2016,03,12,12,53,1002.51
2016,03,12,12,54,1002.51
2016,03,12,12,55,1002.51
2016,03,12,12,56,1002.54
2016,03,12,12,57,1002.54
2016,03,12,12,58,1002.54
2016,03,12,12,59,1002.51
2016,03,12,13,00,1002.51
2016,03,12,13,01,1002.51
2016,03,12,13,02,1002.51
2016,03,12,13,03,1002.51
2016,03,12,13,04,1002.47
2016,03,12,13,05,1002.54
2016,03,12,13,06,1002.54
2016,03,12,13,07,1002.54
2016,03,12,13,08,1002.51
2016,03,12,13,09,1002.47
2016,03,12,13,10,1002.47
2016,03,12,13,11,1002.47
2016,03,12,13,12,1002.47
2016,03,12,13,13,1002.47
2016,03,12,13,14,1002.51
2016,03,12,13,15,1002.47
2016,03,12,13,16,1002.51
2016,03,12,13,17,1002.51
2016,03,12,13,18,1002.54
2016,03,12,13,19,1002.54
2016,03,12,13,20,1002.47
2016,03,12,13,21,1002.51
2016,03,12,13,22,1002.47
2016,03,12,13,23,1002.47
2016,03,12,13,24,1002.47
2016,03,12,13,25,1002.51
2016,03,12,13,26,1002.47
2016,03,12,13,27,1002.54
2016,03,12,13,28,1002.54
2016,03,12,13,29,1002.47
2016,03,12,13,30,1002.47
2016,03,12,13,31,1002.44
2016,03,12,13,32,1002.44
2016,03,12,13,33,1002.44
2016,03,12,13,34,1002.47
2016,03,12,13,35,1002.41
2016,03,12,13,36,1002.44
2016,03,12,13,37,1002.47
2016,03,12,13,38,1002.47
2016,03,12,13,39,1002.47
2016,03,12,13,40,1002.47
2016,03,12,13,41,1002.47
2016,03,12,13,42,1002.47
2016,03,12,13,43,1002.51
2016,03,12,13,44,1002.51
2016,03,12,13,45,1002.51
2016,03,12,13,46,1002.51
2016,03,12,13,47,1002.51
2016,03,12,13,48,1002.54
2016,03,12,13,49,1002.54
2016,03,12,13,50,1002.54
2016,03,12,13,51,1002.54
2016,03,12,13,52,1002.54
2016,03,12,13,53,1002.61
2016,03,12,13,54,1002.68
2016,03,12,13,55,1002.64
2016,03,12,13,56,1002.68
2016,03,12,13,57,1002.61
2016,03,12,13,58,1002.64
2016,03,12,13,59,1002.74
2016,03,12,14,00,1002.78
2016,03,12,14,01,1002.81
2016,03,12,14,02,1002.81
2016,03,12,14,03,1002.74
2016,03,12,14,04,1002.78
2016,03,12,14,05,1002.81
2016,03,12,14,06,1002.81
2016,03,12,14,07,1002.78
2016,03,12,14,08,1002.74
2016,03,12,14,09,1002.74
2016,03,12,14,10,1002.71
2016,03,12,14,11,1002.74
2016,03,12,14,12,1002.78
2016,03,12,14,13,1002.71
2016,03,12,14,14,1002.71
2016,03,12,14,15,1002.74
2016,03,12,14,16,1002.71
2016,03,12,14,17,1002.78
2016,03,12,14,18,1002.81
2016,03,12,14,19,1002.74
2016,03,12,14,20,1002.71
2016,03,12,14,21,1002.71
2016,03,12,14,22,1002.75
2016,03,12,14,23,1002.85
2016,03,12,14,24,1002.88
2016,03,12,14,25,1002.88
2016,03,12,14,26,1002.88
2016,03,12,14,27,1002.88
2016,03,12,14,28,1002.88
2016,03,12,14,29,1002.88
2016,03,12,14,30,1002.91
2016,03,12,14,31,1002.88
2016,03,12,14,32,1002.85
2016,03,12,14,33,1002.81
2016,03,12,14,34,1002.85
2016,03,12,14,35,1002.85
2016,03,12,14,36,1002.88
2016,03,12,14,37,1002.88
2016,03,12,14,38,1002.91
2016,03,12,14,39,1002.91
2016,03,12,14,40,1002.91
2016,03,12,14,41,1002.91
2016,03,12,14,42,1002.91
2016,03,12,14,43,1002.88
2016,03,12,14,44,1002.91
2016,03,12,14,45,1002.98
2016,03,12,14,46,1002.98
2016,03,12,14,47,1003.01
2016,03,12,14,48,1003.05
2016,03,12,14,49,1003.05
2016,03,12,14,50,1003.15
2016,03,12,14,51,1003.18
2016,03,12,14,52,1003.18
2016,03,12,14,53,1003.15
2016,03,12,14,54,1003.15
2016,03,12,14,55,1003.15
2016,03,12,14,56,1003.18
2016,03,12,14,57,1003.18
2016,03,12,14,58,1003.18
2016,03,12,14,59,1003.18
2016,03,12,15,00,1003.22
2016,03,12,15,01,1003.22
2016,03,12,15,02,1003.18
2016,03,12,15,03,1003.25
2016,03,12,15,04,1003.29
2016,03,12,15,05,1003.32
2016,03,12,15,06,1003.29
2016,03,12,15,07,1003.32
2016,03,12,15,08,1003.35
2016,03,12,15,09,1003.35
2016,03,12,15,10,1003.35
2016,03,12,15,11,1003.29
2016,03,12,15,12,1003.29
2016,03,12,15,13,1003.25
2016,03,12,15,14,1003.25
2016,03,12,15,15,1003.29
2016,03,12,15,16,1003.22
2016,03,12,15,17,1003.25
2016,03,12,15,18,1003.29
2016,03,12,15,19,1003.29
2016,03,12,15,20,1003.25
2016,03,12,15,21,1003.25
2016,03,12,15,22,1003.22
2016,03,12,15,23,1003.22
2016,03,12,15,24,1003.29
2016,03,12,15,25,1003.29
2016,03,12,15,26,1003.25
2016,03,12,15,27,1003.29
2016,03,12,15,28,1003.32
2016,03,12,15,29,1003.25
2016,03,12,15,30,1003.32
2016,03,12,15,31,1003.29
2016,03,12,15,32,1003.29
2016,03,12,15,33,1003.29
2016,03,12,15,34,1003.29
2016,03,12,15,35,1003.29
2016,03,12,15,36,1003.29
2016,03,12,15,37,1003.35
2016,03,12,15,38,1003.39
2016,03,12,15,39,1003.35
2016,03,12,15,40,1003.35
2016,03,12,15,41,1003.39
2016,03,12,15,42,1003.39
2016,03,12,15,43,1003.35
2016,03,12,15,44,1003.35
2016,03,12,15,45,1003.35
2016,03,12,15,46,1003.35
2016,03,12,15,47,1003.35
2016,03,12,15,48,1003.32
2016,03,12,15,49,1003.32
2016,03,12,15,50,1003.39
2016,03,12,15,51,1003.42
2016,03,12,15,52,1003.42
2016,03,12,15,53,1003.42
2016,03,12,15,54,1003.46
2016,03,12,15,55,1003.46
2016,03,12,15,56,1003.46
2016,03,12,15,57,1003.46
2016,03,12,15,58,1003.42
2016,03,12,15,59,1003.42
2016,03,12,16,00,1003.46
2016,03,12,16,01,1003.49
2016,03,12,16,02,1003.46
2016,03,12,16,03,1003.46
2016,03,12,16,04,1003.46
2016,03,12,16,05,1003.42
2016,03,12,16,06,1003.46
2016,03,12,16,07,1003.46
2016,03,12,16,08,1003.46
2016,03,12,16,09,1003.49
2016,03,12,16,10,1003.46
2016,03,12,16,11,1003.52
2016,03,12,16,12,1003.52
2016,03,12,16,13,1003.52
2016,03,12,16,14,1003.56
2016,03,12,16,15,1003.52
2016,03,12,16,16,1003.56
2016,03,12,16,17,1003.52
2016,03,12,16,18,1003.52
2016,03,12,16,19,1003.56
2016,03,12,16,20,1003.59
2016,03,12,16,21,1003.59
2016,03,12,16,22,1003.59