Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,01,00,00,-5.70
2014,12,01,00,01,-5.70
2014,12,01,00,02,-5.70
2014,12,01,00,03,-5.80
2014,12,01,00,04,-5.70
2014,12,01,00,05,-5.80
2014,12,01,00,06,-5.70
2014,12,01,00,07,-5.70
2014,12,01,00,08,-5.70
2014,12,01,00,09,-5.70
2014,12,01,00,10,-5.70
2014,12,01,00,11,-5.70
2014,12,01,00,12,-5.70
2014,12,01,00,13,-5.70
2014,12,01,00,14,-5.70
2014,12,01,00,15,-5.70
2014,12,01,00,16,-5.70
2014,12,01,00,17,-5.70
2014,12,01,00,18,-5.70
2014,12,01,00,19,-5.70
2014,12,01,00,20,-5.70
2014,12,01,00,21,-5.70
2014,12,01,00,22,-5.70
2014,12,01,00,23,-5.70
2014,12,01,00,24,-5.70
2014,12,01,00,25,-5.70
2014,12,01,00,26,-5.80
2014,12,01,00,27,-5.80
2014,12,01,00,28,-5.80
2014,12,01,00,29,-5.80
2014,12,01,00,30,-5.80
2014,12,01,00,31,-5.80
2014,12,01,00,32,-5.80
2014,12,01,00,33,-5.80
2014,12,01,00,34,-5.80
2014,12,01,00,35,-5.80
2014,12,01,00,36,-5.80
2014,12,01,00,37,-5.80
2014,12,01,00,38,-5.80
2014,12,01,00,39,-5.80
2014,12,01,00,40,-5.80
2014,12,01,00,41,-5.80
2014,12,01,00,42,-5.80
2014,12,01,00,43,-5.80
2014,12,01,00,44,-5.80
2014,12,01,00,45,-5.80
2014,12,01,00,46,-5.80
2014,12,01,00,47,-5.80
2014,12,01,00,48,-5.80
2014,12,01,00,49,-5.80
2014,12,01,00,50,-5.80
2014,12,01,00,51,-5.80
2014,12,01,00,52,-5.80
2014,12,01,00,53,-5.80
2014,12,01,00,54,-5.80
2014,12,01,00,55,-5.80
2014,12,01,00,56,-5.80
2014,12,01,00,57,-5.80
2014,12,01,00,58,-5.80
2014,12,01,00,59,-5.80
2014,12,01,01,00,-5.80
2014,12,01,01,01,-5.80
2014,12,01,01,02,-5.80
2014,12,01,01,03,-5.80
2014,12,01,01,04,-5.80
2014,12,01,01,05,-5.80
2014,12,01,01,06,-5.80
2014,12,01,01,07,-5.80
2014,12,01,01,08,-5.70
2014,12,01,01,09,-5.70
2014,12,01,01,10,-5.70
2014,12,01,01,11,-5.70
2014,12,01,01,12,-5.70
2014,12,01,01,13,-5.80
2014,12,01,01,14,-5.80
2014,12,01,01,15,-5.80
2014,12,01,01,16,-5.80
2014,12,01,01,17,-5.80
2014,12,01,01,18,-5.80
2014,12,01,01,19,-5.80
2014,12,01,01,20,-5.80
2014,12,01,01,21,-5.80
2014,12,01,01,22,-5.80
2014,12,01,01,23,-5.80
2014,12,01,01,24,-5.80
2014,12,01,01,25,-5.80
2014,12,01,01,26,-5.80
2014,12,01,01,27,-5.80
2014,12,01,01,28,-5.80
2014,12,01,01,29,-5.80
2014,12,01,01,30,-5.70
2014,12,01,01,31,-5.70
2014,12,01,01,32,-5.70
2014,12,01,01,33,-5.70
2014,12,01,01,34,-5.70
2014,12,01,01,35,-5.70
2014,12,01,01,36,-5.70
2014,12,01,01,37,-5.70
2014,12,01,01,38,-5.70
2014,12,01,01,39,-5.70
2014,12,01,01,40,-5.70
2014,12,01,01,41,-5.60
2014,12,01,01,42,-5.60
2014,12,01,01,43,-5.60
2014,12,01,01,44,-5.60
2014,12,01,01,45,-5.60
2014,12,01,01,46,-5.70
2014,12,01,01,47,-5.70
2014,12,01,01,48,-5.70
2014,12,01,01,49,-5.70
2014,12,01,01,50,-5.70
2014,12,01,01,51,-5.70
2014,12,01,01,52,-5.70
2014,12,01,01,53,-5.70
2014,12,01,01,54,-5.70
2014,12,01,01,55,-5.70
2014,12,01,01,56,-5.70
2014,12,01,01,57,-5.70
2014,12,01,01,58,-5.70
2014,12,01,01,59,-5.70
2014,12,01,02,00,-5.70
2014,12,01,02,01,-5.70
2014,12,01,02,02,-5.70
2014,12,01,02,03,-5.70
2014,12,01,02,04,-5.70
2014,12,01,02,05,-5.70
2014,12,01,02,06,-5.70
2014,12,01,02,07,-5.70
2014,12,01,02,08,-5.70
2014,12,01,02,09,-5.70
2014,12,01,02,10,-5.70
2014,12,01,02,11,-5.70
2014,12,01,02,12,-5.70
2014,12,01,02,13,-5.70
2014,12,01,02,14,-5.70
2014,12,01,02,15,-5.70
2014,12,01,02,16,-5.70
2014,12,01,02,17,-5.70
2014,12,01,02,18,-5.70
2014,12,01,02,19,-5.70
2014,12,01,02,20,-5.70
2014,12,01,02,21,-5.70
2014,12,01,02,22,-5.70
2014,12,01,02,23,-5.70
2014,12,01,02,24,-5.70
2014,12,01,02,25,-5.70
2014,12,01,02,26,-5.70
2014,12,01,02,27,-5.70
2014,12,01,02,28,-5.70
2014,12,01,02,29,-5.70
2014,12,01,02,30,-5.60
2014,12,01,02,31,-5.60
2014,12,01,02,32,-5.60
2014,12,01,02,33,-5.60
2014,12,01,02,34,-5.60
2014,12,01,02,35,-5.60
2014,12,01,02,36,-5.60
2014,12,01,02,37,-5.60
2014,12,01,02,38,-5.60
2014,12,01,02,39,-5.60
2014,12,01,02,40,-5.60
2014,12,01,02,41,-5.60
2014,12,01,02,42,-5.60
2014,12,01,02,43,-5.60
2014,12,01,02,44,-5.60
2014,12,01,02,45,-5.60
2014,12,01,02,46,-5.60
2014,12,01,02,47,-5.50
2014,12,01,02,48,-5.50
2014,12,01,02,49,-5.50
2014,12,01,02,50,-5.50
2014,12,01,02,51,-5.50
2014,12,01,02,52,-5.40
2014,12,01,02,53,-5.40
2014,12,01,02,54,-5.40
2014,12,01,02,55,-5.40
2014,12,01,02,56,-5.40
2014,12,01,02,57,-5.40
2014,12,01,02,58,-5.40
2014,12,01,02,59,-5.40
2014,12,01,03,00,-5.40
2014,12,01,03,01,-5.40
2014,12,01,03,02,-5.40
2014,12,01,03,03,-5.40
2014,12,01,03,06,-5.40
2014,12,01,03,07,-5.40
2014,12,01,03,08,-5.40
2014,12,01,03,09,-5.40
2014,12,01,03,10,-5.40
2014,12,01,03,11,-5.40
2014,12,01,03,12,-5.40
2014,12,01,03,13,-5.40
2014,12,01,03,14,-5.40
2014,12,01,03,15,-5.40
2014,12,01,03,16,-5.30
2014,12,01,03,17,-5.30
2014,12,01,03,18,-5.30
2014,12,01,03,19,-5.30
2014,12,01,03,20,-5.30
2014,12,01,03,21,-5.30
2014,12,01,03,22,-5.30
2014,12,01,03,23,-5.30
2014,12,01,03,24,-5.30
2014,12,01,03,25,-5.30
2014,12,01,03,26,-5.30
2014,12,01,03,27,-5.30
2014,12,01,03,28,-5.30
2014,12,01,03,29,-5.30
2014,12,01,03,30,-5.30
2014,12,01,03,31,-5.30
2014,12,01,03,32,-5.30
2014,12,01,03,33,-5.30
2014,12,01,03,34,-5.30
2014,12,01,03,35,-5.30
2014,12,01,03,36,-5.30
2014,12,01,03,37,-5.30
2014,12,01,03,38,-5.30
2014,12,01,03,39,-5.20
2014,12,01,03,40,-5.20
2014,12,01,03,41,-5.20
2014,12,01,03,42,-5.20
2014,12,01,03,43,-5.20
2014,12,01,03,44,-5.20
2014,12,01,03,45,-5.20
2014,12,01,03,46,-5.20
2014,12,01,03,47,-5.20
2014,12,01,03,48,-5.20
2014,12,01,03,49,-5.20
2014,12,01,03,50,-5.20
2014,12,01,03,51,-5.20
2014,12,01,03,52,-5.20
2014,12,01,03,53,-5.20
2014,12,01,03,54,-5.20
2014,12,01,03,55,-5.20
2014,12,01,03,56,-5.20
2014,12,01,03,57,-5.20
2014,12,01,03,58,-5.20
2014,12,01,03,59,-5.20
2014,12,01,04,00,-5.20
2014,12,01,04,01,-5.20
2014,12,01,04,02,-5.20
2014,12,01,04,03,-5.10
2014,12,01,04,04,-5.20
2014,12,01,04,05,-5.10
2014,12,01,04,06,-5.20
2014,12,01,04,07,-5.20
2014,12,01,04,08,-5.20
2014,12,01,04,09,-5.20
2014,12,01,04,10,-5.20
2014,12,01,04,11,-5.20
2014,12,01,04,12,-5.20
2014,12,01,04,13,-5.20
2014,12,01,04,14,-5.20
2014,12,01,04,15,-5.20
2014,12,01,04,16,-5.20
2014,12,01,04,17,-5.20
2014,12,01,04,18,-5.20
2014,12,01,04,19,-5.20
2014,12,01,04,20,-5.20
2014,12,01,04,21,-5.20
2014,12,01,04,22,-5.20
2014,12,01,04,23,-5.20
2014,12,01,04,24,-5.20
2014,12,01,04,25,-5.20
2014,12,01,04,26,-5.20
2014,12,01,04,27,-5.20
2014,12,01,04,28,-5.20
2014,12,01,04,29,-5.20
2014,12,01,04,30,-5.20
2014,12,01,04,31,-5.20
2014,12,01,04,32,-5.30
2014,12,01,04,33,-5.30
2014,12,01,04,34,-5.30
2014,12,01,04,35,-5.30
2014,12,01,04,36,-5.30
2014,12,01,04,37,-5.30
2014,12,01,04,38,-5.30
2014,12,01,04,39,-5.30
2014,12,01,04,40,-5.30
2014,12,01,04,41,-5.30
2014,12,01,04,42,-5.30
2014,12,01,04,43,-5.30
2014,12,01,04,44,-5.30
2014,12,01,04,45,-5.30
2014,12,01,04,46,-5.30
2014,12,01,04,47,-5.30
2014,12,01,04,48,-5.30
2014,12,01,04,49,-5.30
2014,12,01,04,50,-5.30
2014,12,01,04,51,-5.30
2014,12,01,04,52,-5.30
2014,12,01,04,53,-5.30
2014,12,01,04,54,-5.30
2014,12,01,04,55,-5.30
2014,12,01,04,56,-5.30
2014,12,01,04,57,-5.40
2014,12,01,04,58,-5.40
2014,12,01,04,59,-5.40
2014,12,01,05,00,-5.40
2014,12,01,05,01,-5.40
2014,12,01,05,02,-5.40
2014,12,01,05,03,-5.50
2014,12,01,05,04,-5.50
2014,12,01,05,05,-5.50
2014,12,01,05,06,-5.50
2014,12,01,05,07,-5.50
2014,12,01,05,08,-5.60
2014,12,01,05,09,-5.60
2014,12,01,05,10,-5.60
2014,12,01,05,11,-5.60
2014,12,01,05,12,-5.60
2014,12,01,05,13,-5.60
2014,12,01,05,14,-5.70
2014,12,01,05,15,-5.70
2014,12,01,05,16,-5.70
2014,12,01,05,17,-5.70
2014,12,01,05,18,-5.70
2014,12,01,05,19,-5.70
2014,12,01,05,20,-5.70
2014,12,01,05,21,-5.70
2014,12,01,05,22,-5.70
2014,12,01,05,23,-5.70
2014,12,01,05,24,-5.70
2014,12,01,05,25,-5.70
2014,12,01,05,26,-5.70
2014,12,01,05,27,-5.70
2014,12,01,05,28,-5.70
2014,12,01,05,29,-5.70
2014,12,01,05,30,-5.70
2014,12,01,05,31,-5.70
2014,12,01,05,32,-5.70
2014,12,01,05,33,-5.70
2014,12,01,05,34,-5.70
2014,12,01,05,35,-5.70
2014,12,01,05,36,-5.70
2014,12,01,05,37,-5.70
2014,12,01,05,38,-5.70
2014,12,01,05,39,-5.70
2014,12,01,05,40,-5.80
2014,12,01,05,41,-5.80
2014,12,01,05,42,-5.80
2014,12,01,05,43,-5.80
2014,12,01,05,44,-5.80
2014,12,01,05,45,-5.80
2014,12,01,05,46,-5.80
2014,12,01,05,47,-5.80
2014,12,01,05,48,-5.80
2014,12,01,05,49,-5.90
2014,12,01,05,50,-5.90
2014,12,01,05,51,-5.90
2014,12,01,05,52,-5.90
2014,12,01,05,53,-5.90
2014,12,01,05,54,-5.90
2014,12,01,05,55,-5.90
2014,12,01,05,56,-5.90
2014,12,01,05,57,-5.90
2014,12,01,05,58,-5.90
2014,12,01,05,59,-5.90
2014,12,01,06,00,-5.90
2014,12,01,06,01,-5.90
2014,12,01,06,02,-5.90
2014,12,01,06,03,-5.90
2014,12,01,06,04,-5.90
2014,12,01,06,05,-5.90
2014,12,01,06,06,-5.90
2014,12,01,06,07,-5.90
2014,12,01,06,08,-5.90
2014,12,01,06,09,-5.90
2014,12,01,06,10,-5.90
2014,12,01,06,11,-5.90
2014,12,01,06,12,-5.90
2014,12,01,06,13,-5.90
2014,12,01,06,14,-5.90
2014,12,01,06,15,-5.90
2014,12,01,06,16,-5.90
2014,12,01,06,17,-5.90
2014,12,01,06,18,-6.00
2014,12,01,06,19,-6.00
2014,12,01,06,20,-6.00
2014,12,01,06,21,-6.00
2014,12,01,06,22,-6.10
2014,12,01,06,23,-6.10
2014,12,01,06,24,-6.10
2014,12,01,06,25,-6.10
2014,12,01,06,26,-6.10
2014,12,01,06,27,-6.10
2014,12,01,06,28,-6.10
2014,12,01,06,29,-6.10
2014,12,01,06,30,-6.10
2014,12,01,06,31,-6.10
2014,12,01,06,32,-6.10
2014,12,01,06,33,-6.10
2014,12,01,06,34,-6.20
2014,12,01,06,35,-6.20
2014,12,01,06,36,-6.20
2014,12,01,06,37,-6.20
2014,12,01,06,38,-6.20
2014,12,01,06,39,-6.20
2014,12,01,06,40,-6.20
2014,12,01,06,41,-6.20
2014,12,01,06,42,-6.20
2014,12,01,06,43,-6.20
2014,12,01,06,44,-6.20
2014,12,01,06,45,-6.20
2014,12,01,06,46,-6.20
2014,12,01,06,47,-6.20
2014,12,01,06,48,-6.20
2014,12,01,06,49,-6.20
2014,12,01,06,50,-6.20
2014,12,01,06,51,-6.20
2014,12,01,06,52,-6.20
2014,12,01,06,53,-6.20
2014,12,01,06,54,-6.30
2014,12,01,06,55,-6.30
2014,12,01,06,56,-6.30
2014,12,01,06,57,-6.30
2014,12,01,06,58,-6.30
2014,12,01,06,59,-6.30
2014,12,01,07,00,-6.30
2014,12,01,07,01,-6.30
2014,12,01,07,02,-6.30
2014,12,01,07,03,-6.40
2014,12,01,07,04,-6.40
2014,12,01,07,05,-6.40
2014,12,01,07,06,-6.40
2014,12,01,07,07,-6.40
2014,12,01,07,08,-6.40
2014,12,01,07,09,-6.40
2014,12,01,07,10,-6.40
2014,12,01,07,11,-6.40
2014,12,01,07,12,-6.40
2014,12,01,07,13,-6.40
2014,12,01,07,14,-6.40
2014,12,01,07,15,-6.40
2014,12,01,07,16,-6.30
2014,12,01,07,17,-6.30
2014,12,01,07,18,-6.30
2014,12,01,07,19,-6.30
2014,12,01,07,20,-6.30
2014,12,01,07,21,-6.30
2014,12,01,07,22,-6.30
2014,12,01,07,23,-6.20
2014,12,01,07,24,-6.20
2014,12,01,07,25,-6.20
2014,12,01,07,26,-6.20
2014,12,01,07,27,-6.20
2014,12,01,07,28,-6.20
2014,12,01,07,29,-6.20
2014,12,01,07,30,-6.20
2014,12,01,07,31,-6.20
2014,12,01,07,32,-6.20
2014,12,01,07,33,-6.20
2014,12,01,07,34,-6.20
2014,12,01,07,35,-6.20
2014,12,01,07,36,-6.20
2014,12,01,07,37,-6.20
2014,12,01,07,38,-6.20
2014,12,01,07,39,-6.20
2014,12,01,07,40,-6.20
2014,12,01,07,41,-6.20
2014,12,01,07,42,-6.20
2014,12,01,07,43,-6.20
2014,12,01,07,44,-6.30
2014,12,01,07,45,-6.30
2014,12,01,07,46,-6.20
2014,12,01,07,47,-6.20
2014,12,01,07,48,-6.20
2014,12,01,07,49,-6.20
2014,12,01,07,50,-6.20
2014,12,01,07,51,-6.20
2014,12,01,07,52,-6.20
2014,12,01,07,53,-6.20
2014,12,01,07,54,-6.20
2014,12,01,07,55,-6.20
2014,12,01,07,56,-6.20
2014,12,01,07,57,-6.20
2014,12,01,07,58,-6.20
2014,12,01,07,59,-6.20
2014,12,01,08,00,-6.20
2014,12,01,08,01,-6.20
2014,12,01,08,02,-6.20
2014,12,01,08,03,-6.20
2014,12,01,08,04,-6.20
2014,12,01,08,05,-6.20
2014,12,01,08,06,-6.20
2014,12,01,08,07,-6.20
2014,12,01,08,08,-6.10
2014,12,01,08,09,-6.10
2014,12,01,08,10,-6.10
2014,12,01,08,11,-6.10
2014,12,01,08,12,-6.10
2014,12,01,08,13,-6.10
2014,12,01,08,14,-6.10
2014,12,01,08,15,-6.10
2014,12,01,08,16,-6.10
2014,12,01,08,17,-6.10
2014,12,01,08,18,-6.00
2014,12,01,08,19,-6.00
2014,12,01,08,20,-6.00
2014,12,01,08,21,-6.00
2014,12,01,08,22,-6.00
2014,12,01,08,23,-6.00
2014,12,01,08,24,-6.00
2014,12,01,08,25,-6.00
2014,12,01,08,26,-6.00
2014,12,01,08,27,-6.00
2014,12,01,08,28,-6.00
2014,12,01,08,29,-6.00
2014,12,01,08,30,-6.00
2014,12,01,08,31,-6.00
2014,12,01,08,32,-6.00
2014,12,01,08,33,-6.00
2014,12,01,08,34,-6.00
2014,12,01,08,35,-6.00
2014,12,01,08,36,-6.00
2014,12,01,08,37,-5.90
2014,12,01,08,38,-5.90
2014,12,01,08,39,-5.90
2014,12,01,08,40,-5.90
2014,12,01,08,41,-5.90
2014,12,01,08,42,-5.90
2014,12,01,08,43,-5.90
2014,12,01,08,44,-5.80
2014,12,01,08,45,-5.80
2014,12,01,08,46,-5.80
2014,12,01,08,47,-5.80
2014,12,01,08,48,-5.70
2014,12,01,08,49,-5.70
2014,12,01,08,50,-5.70
2014,12,01,08,51,-5.60
2014,12,01,08,52,-5.60
2014,12,01,08,53,-5.60
2014,12,01,08,54,-5.60
2014,12,01,08,55,-5.60
2014,12,01,08,56,-5.60
2014,12,01,08,57,-5.60
2014,12,01,08,58,-5.50
2014,12,01,08,59,-5.50
2014,12,01,09,00,-5.50
2014,12,01,09,01,-5.40
2014,12,01,09,02,-5.40
2014,12,01,09,03,-5.40
2014,12,01,09,04,-5.40
2014,12,01,09,05,-5.40
2014,12,01,09,06,-5.40
2014,12,01,09,07,-5.30
2014,12,01,09,08,-5.30
2014,12,01,09,09,-5.30
2014,12,01,09,10,-5.30
2014,12,01,09,11,-5.30
2014,12,01,09,12,-5.30
2014,12,01,09,13,-5.30
2014,12,01,09,14,-5.30
2014,12,01,09,15,-5.30
2014,12,01,09,16,-5.20
2014,12,01,09,17,-5.20
2014,12,01,09,18,-5.20
2014,12,01,09,19,-5.20
2014,12,01,09,20,-5.20
2014,12,01,09,21,-5.20
2014,12,01,09,22,-5.10
2014,12,01,09,23,-5.10
2014,12,01,09,24,-5.10
2014,12,01,09,25,-5.10
2014,12,01,09,26,-5.10
2014,12,01,09,27,-5.10
2014,12,01,09,28,-5.10
2014,12,01,09,29,-5.10
2014,12,01,09,30,-5.10
2014,12,01,09,31,-5.10
2014,12,01,09,32,-5.00
2014,12,01,09,33,-5.00
2014,12,01,09,34,-5.00
2014,12,01,09,35,-5.00
2014,12,01,09,36,-5.00
2014,12,01,09,37,-4.90
2014,12,01,09,38,-4.90
2014,12,01,09,39,-4.90
2014,12,01,09,40,-4.80
2014,12,01,09,41,-4.80
2014,12,01,09,42,-4.70
2014,12,01,09,43,-4.70
2014,12,01,09,44,-4.60
2014,12,01,09,45,-4.60
2014,12,01,09,46,-4.50
2014,12,01,09,47,-4.40
2014,12,01,09,48,-4.40
2014,12,01,09,49,-4.30
2014,12,01,09,50,-4.20
2014,12,01,09,51,-4.20
2014,12,01,09,52,-4.10
2014,12,01,09,53,-4.10
2014,12,01,09,54,-4.00
2014,12,01,09,55,-3.90
2014,12,01,09,56,-3.90
2014,12,01,09,57,-3.90
2014,12,01,09,58,-3.80
2014,12,01,09,59,-3.80
2014,12,01,10,00,-3.80
2014,12,01,10,01,-3.80
2014,12,01,10,02,-3.70
2014,12,01,10,03,-3.70
2014,12,01,10,04,-3.70
2014,12,01,10,05,-3.70
2014,12,01,10,06,-3.60
2014,12,01,10,07,-3.60
2014,12,01,10,08,-3.50
2014,12,01,10,09,-3.40
2014,12,01,10,10,-3.40
2014,12,01,10,11,-3.40
2014,12,01,10,12,-3.30
2014,12,01,10,13,-3.30
2014,12,01,10,14,-3.20
2014,12,01,10,15,-3.20
2014,12,01,10,16,-3.10
2014,12,01,10,17,-3.00
2014,12,01,10,18,-2.90
2014,12,01,10,19,-2.80
2014,12,01,10,20,-2.80
2014,12,01,10,21,-2.70
2014,12,01,10,22,-2.60
2014,12,01,10,23,-2.60
2014,12,01,10,24,-2.50
2014,12,01,10,25,-2.40
2014,12,01,10,26,-2.30
2014,12,01,10,27,-2.20
2014,12,01,10,28,-2.10
2014,12,01,10,29,-2.00
2014,12,01,10,30,-1.90
2014,12,01,10,31,-1.80
2014,12,01,10,32,-1.80
2014,12,01,10,33,-1.80
2014,12,01,10,34,-1.80
2014,12,01,10,35,-1.80
2014,12,01,10,36,-1.80
2014,12,01,10,37,-1.80
2014,12,01,10,38,-1.80
2014,12,01,10,39,-1.80
2014,12,01,10,40,-1.80
2014,12,01,10,41,-1.80
2014,12,01,10,42,-1.80
2014,12,01,10,43,-1.80
2014,12,01,10,44,-1.70
2014,12,01,10,45,-1.60
2014,12,01,10,46,-1.60
2014,12,01,10,47,-1.60
2014,12,01,10,48,-1.50
2014,12,01,10,49,-1.40
2014,12,01,10,50,-1.40
2014,12,01,10,51,-1.30
2014,12,01,10,52,-1.30
2014,12,01,10,53,-1.20
2014,12,01,10,54,-1.10
2014,12,01,10,55,-1.00
2014,12,01,10,56,-1.00
2014,12,01,10,57,-0.90
2014,12,01,10,58,-0.80
2014,12,01,10,59,-0.80
2014,12,01,11,00,-0.70
2014,12,01,11,01,-0.60
2014,12,01,11,02,-0.60
2014,12,01,11,03,-0.50
2014,12,01,11,04,-0.40
2014,12,01,11,05,-0.30
2014,12,01,11,06,-0.30
2014,12,01,11,07,-0.20
2014,12,01,11,08,-0.10
2014,12,01,11,09,0.00
2014,12,01,11,10,0.00
2014,12,01,11,11,0.10
2014,12,01,11,12,0.20
2014,12,01,11,13,0.30
2014,12,01,11,14,0.40
2014,12,01,11,15,0.50
2014,12,01,11,16,0.60
2014,12,01,11,17,0.60
2014,12,01,11,18,0.70
2014,12,01,11,19,0.70
2014,12,01,11,20,0.80
2014,12,01,11,21,0.80
2014,12,01,11,22,0.80
2014,12,01,11,23,0.80
2014,12,01,11,24,0.90
2014,12,01,11,25,0.90
2014,12,01,11,26,0.90
2014,12,01,11,27,0.90
2014,12,01,11,28,0.90
2014,12,01,11,29,0.90
2014,12,01,11,30,1.00
2014,12,01,11,31,1.00
2014,12,01,11,32,0.90
2014,12,01,11,33,0.90
2014,12,01,11,34,0.90
2014,12,01,11,35,0.90
2014,12,01,11,36,0.90
2014,12,01,11,37,0.90
2014,12,01,11,38,0.90
2014,12,01,11,39,0.90
2014,12,01,11,40,0.90
2014,12,01,11,41,0.90
2014,12,01,11,42,0.90
2014,12,01,11,43,0.90
2014,12,01,11,44,0.90
2014,12,01,11,45,0.90
2014,12,01,11,46,1.00
2014,12,01,11,47,1.00
2014,12,01,11,48,1.10
2014,12,01,11,49,1.10
2014,12,01,11,50,1.10
2014,12,01,11,51,1.10
2014,12,01,11,52,1.10
2014,12,01,11,53,1.10
2014,12,01,11,54,1.20
2014,12,01,11,55,1.20
2014,12,01,11,56,1.20
2014,12,01,11,57,1.20
2014,12,01,11,58,1.20
2014,12,01,11,59,1.20
2014,12,01,12,00,1.20
2014,12,01,12,01,1.20
2014,12,01,12,02,1.20
2014,12,01,12,03,1.10
2014,12,01,12,04,1.10
2014,12,01,12,05,1.10
2014,12,01,12,06,1.10
2014,12,01,12,07,1.10
2014,12,01,12,08,1.10
2014,12,01,12,09,1.10
2014,12,01,12,10,1.20
2014,12,01,12,11,1.20
2014,12,01,12,12,1.20
2014,12,01,12,13,1.20
2014,12,01,12,14,1.30
2014,12,01,12,15,1.30
2014,12,01,12,16,1.30
2014,12,01,12,17,1.30
2014,12,01,12,18,1.30
2014,12,01,12,19,1.30
2014,12,01,12,20,1.40
2014,12,01,12,21,1.50
2014,12,01,12,22,1.50
2014,12,01,12,23,1.60
2014,12,01,12,24,1.60
2014,12,01,12,25,1.70
2014,12,01,12,26,1.70
2014,12,01,12,27,1.70
2014,12,01,12,28,1.70
2014,12,01,12,29,1.70
2014,12,01,12,30,1.70
2014,12,01,12,31,1.70
2014,12,01,12,32,1.60
2014,12,01,12,33,1.60
2014,12,01,12,34,1.60
2014,12,01,12,35,1.50
2014,12,01,12,36,1.50
2014,12,01,12,37,1.50
2014,12,01,12,38,1.50
2014,12,01,12,39,1.50
2014,12,01,12,40,1.50
2014,12,01,12,41,1.50
2014,12,01,12,42,1.60
2014,12,01,12,43,1.60
2014,12,01,12,44,1.60
2014,12,01,12,45,1.60
2014,12,01,12,46,1.60
2014,12,01,12,47,1.60
2014,12,01,12,48,1.50
2014,12,01,12,49,1.50
2014,12,01,12,50,1.50
2014,12,01,12,51,1.40
2014,12,01,12,52,1.40
2014,12,01,12,53,1.40
2014,12,01,12,54,1.30
2014,12,01,12,55,1.30
2014,12,01,12,56,1.30
2014,12,01,12,57,1.30
2014,12,01,12,58,1.30
2014,12,01,12,59,1.30
2014,12,01,13,00,1.30
2014,12,01,13,01,1.30
2014,12,01,13,02,1.30
2014,12,01,13,03,1.30
2014,12,01,13,04,1.30
2014,12,01,13,05,1.30
2014,12,01,13,06,1.30
2014,12,01,13,07,1.30
2014,12,01,13,08,1.40
2014,12,01,13,09,1.50
2014,12,01,13,10,1.50
2014,12,01,13,11,1.60
2014,12,01,13,12,1.60
2014,12,01,13,13,1.70
2014,12,01,13,14,1.70
2014,12,01,13,15,1.80
2014,12,01,13,16,1.80
2014,12,01,13,17,1.80
2014,12,01,13,18,1.90
2014,12,01,13,19,1.90
2014,12,01,13,20,2.00
2014,12,01,13,21,2.00
2014,12,01,13,22,2.10
2014,12,01,13,23,2.10
2014,12,01,13,24,2.20
2014,12,01,13,25,2.20
2014,12,01,13,26,2.20
2014,12,01,13,27,2.30
2014,12,01,13,28,2.30
2014,12,01,13,29,2.30
2014,12,01,13,30,2.30
2014,12,01,13,31,2.30
2014,12,01,13,32,2.30
2014,12,01,13,33,2.30
2014,12,01,13,34,2.30
2014,12,01,13,35,2.30
2014,12,01,13,36,2.30
2014,12,01,13,37,2.30
2014,12,01,13,38,2.30
2014,12,01,13,39,2.30
2014,12,01,13,40,2.20
2014,12,01,13,41,2.20
2014,12,01,13,42,2.20
2014,12,01,13,43,2.20
2014,12,01,13,44,2.20
2014,12,01,13,45,2.20
2014,12,01,13,46,2.20
2014,12,01,13,47,2.30
2014,12,01,13,48,2.30
2014,12,01,13,49,2.30
2014,12,01,13,50,2.30
2014,12,01,13,51,2.40
2014,12,01,13,52,2.40
2014,12,01,13,53,2.40
2014,12,01,13,54,2.50
2014,12,01,13,55,2.50
2014,12,01,13,56,2.50
2014,12,01,13,57,2.50
2014,12,01,13,58,2.50
2014,12,01,13,59,2.40
2014,12,01,14,00,2.40
2014,12,01,14,01,2.40
2014,12,01,14,02,2.40
2014,12,01,14,03,2.40
2014,12,01,14,04,2.40
2014,12,01,14,05,2.40
2014,12,01,14,06,2.40
2014,12,01,14,07,2.50
2014,12,01,14,08,2.50
2014,12,01,14,09,2.50
2014,12,01,14,10,2.50
2014,12,01,14,11,2.50
2014,12,01,14,12,2.50
2014,12,01,14,13,2.50
2014,12,01,14,14,2.50
2014,12,01,14,15,2.50
2014,12,01,14,16,2.50
2014,12,01,14,17,2.60
2014,12,01,14,18,2.60
2014,12,01,14,19,2.60
2014,12,01,14,20,2.70
2014,12,01,14,21,2.70
2014,12,01,14,22,2.70
2014,12,01,14,23,2.70
2014,12,01,14,24,2.70
2014,12,01,14,25,2.70
2014,12,01,14,26,2.70
2014,12,01,14,27,2.70
2014,12,01,14,28,2.70
2014,12,01,14,29,2.70
2014,12,01,14,30,2.70
2014,12,01,14,31,2.70
2014,12,01,14,32,2.70
2014,12,01,14,33,2.70
2014,12,01,14,34,2.70
2014,12,01,14,35,2.80
2014,12,01,14,36,2.80
2014,12,01,14,37,2.80
2014,12,01,14,38,2.80
2014,12,01,14,39,2.80
2014,12,01,14,40,2.80
2014,12,01,14,41,2.80
2014,12,01,14,42,2.70
2014,12,01,14,43,2.70
2014,12,01,14,44,2.70
2014,12,01,14,45,2.70
2014,12,01,14,46,2.70
2014,12,01,14,47,2.60
2014,12,01,14,48,2.60
2014,12,01,14,49,2.60
2014,12,01,14,50,2.50
2014,12,01,14,51,2.40
2014,12,01,14,52,2.40
2014,12,01,14,53,2.30
2014,12,01,14,54,2.20
2014,12,01,14,55,2.20
2014,12,01,14,56,2.10
2014,12,01,14,57,2.00
2014,12,01,14,58,2.00
2014,12,01,14,59,1.90
2014,12,01,15,00,1.90
2014,12,01,15,01,1.80
2014,12,01,15,02,1.80
2014,12,01,15,03,1.70
2014,12,01,15,04,1.60
2014,12,01,15,05,1.60
2014,12,01,15,06,1.50
2014,12,01,15,07,1.50
2014,12,01,15,08,1.40
2014,12,01,15,09,1.40
2014,12,01,15,10,1.40
2014,12,01,15,11,1.30
2014,12,01,15,12,1.30
2014,12,01,15,13,1.30
2014,12,01,15,14,1.30
2014,12,01,15,15,1.30
2014,12,01,15,16,1.30
2014,12,01,15,17,1.30
2014,12,01,15,18,1.30
2014,12,01,15,19,1.30
2014,12,01,15,20,1.30
2014,12,01,15,21,1.20
2014,12,01,15,22,1.20
2014,12,01,15,23,1.20
2014,12,01,15,24,1.20
2014,12,01,15,25,1.10
2014,12,01,15,26,1.10
2014,12,01,15,27,1.10
2014,12,01,15,28,1.10
2014,12,01,15,29,1.00
2014,12,01,15,30,1.00
2014,12,01,15,31,1.00
2014,12,01,15,32,0.90
2014,12,01,15,33,0.90
2014,12,01,15,34,0.90
2014,12,01,15,35,0.90
2014,12,01,15,36,0.80
2014,12,01,15,37,0.80
2014,12,01,15,38,0.80
2014,12,01,15,39,0.80
2014,12,01,15,40,0.70
2014,12,01,15,41,0.70
2014,12,01,15,42,0.70
2014,12,01,15,43,0.70
2014,12,01,15,44,0.60
2014,12,01,15,45,0.60
2014,12,01,15,46,0.60
2014,12,01,15,47,0.50
2014,12,01,15,48,0.40
2014,12,01,15,49,0.40
2014,12,01,15,50,0.30
2014,12,01,15,51,0.30
2014,12,01,15,52,0.30
2014,12,01,15,53,0.20
2014,12,01,15,54,0.20
2014,12,01,15,55,0.10
2014,12,01,15,56,0.10
2014,12,01,15,57,0.00
2014,12,01,15,58,0.00
2014,12,01,15,59,-0.10
2014,12,01,16,00,-0.10
2014,12,01,16,01,-0.10
2014,12,01,16,02,-0.20
2014,12,01,16,03,-0.20
2014,12,01,16,04,-0.20
2014,12,01,16,05,-0.30
2014,12,01,16,06,-0.30
2014,12,01,16,07,-0.30
2014,12,01,16,08,-0.40
2014,12,01,16,09,-0.40
2014,12,01,16,10,-0.50
2014,12,01,16,11,-0.50
2014,12,01,16,12,-0.60
2014,12,01,16,13,-0.70
2014,12,01,16,14,-0.70
2014,12,01,16,15,-0.70
2014,12,01,16,16,-0.80
2014,12,01,16,17,-0.80
2014,12,01,16,18,-0.90
2014,12,01,16,19,-0.90
2014,12,01,16,20,-0.90
2014,12,01,16,21,-1.00
2014,12,01,16,22,-1.00
2014,12,01,16,23,-1.10
2014,12,01,16,24,-1.10
2014,12,01,16,25,-1.10
2014,12,01,16,26,-1.20
2014,12,01,16,27,-1.20
2014,12,01,16,28,-1.20
2014,12,01,16,29,-1.20
2014,12,01,16,30,-1.30
2014,12,01,16,31,-1.30
2014,12,01,16,32,-1.30
2014,12,01,16,33,-1.40
2014,12,01,16,34,-1.40
2014,12,01,16,35,-1.40
2014,12,01,16,36,-1.50
2014,12,01,16,37,-1.50
2014,12,01,16,38,-1.50
2014,12,01,16,39,-1.60
2014,12,01,16,40,-1.60
2014,12,01,16,41,-1.60
2014,12,01,16,42,-1.70
2014,12,01,16,43,-1.70
2014,12,01,16,44,-1.70
2014,12,01,16,45,-1.70
2014,12,01,16,46,-1.70
2014,12,01,16,47,-1.70
2014,12,01,16,48,-1.80
2014,12,01,16,49,-1.80
2014,12,01,16,50,-1.80
2014,12,01,16,51,-1.80
2014,12,01,16,52,-1.80
2014,12,01,16,53,-1.80
2014,12,01,16,54,-1.90
2014,12,01,16,55,-1.90
2014,12,01,16,56,-1.90
2014,12,01,16,57,-1.90
2014,12,01,16,58,-2.00
2014,12,01,16,59,-2.00
2014,12,01,17,00,-2.00
2014,12,01,17,01,-2.00
2014,12,01,17,02,-2.00
2014,12,01,17,03,-2.10
2014,12,01,17,04,-2.10
2014,12,01,17,05,-2.10
2014,12,01,17,06,-2.10
2014,12,01,17,07,-2.10
2014,12,01,17,08,-2.10
2014,12,01,17,09,-2.20
2014,12,01,17,10,-2.20
2014,12,01,17,11,-2.20
2014,12,01,17,12,-2.20
2014,12,01,17,13,-2.20
2014,12,01,17,14,-2.20
2014,12,01,17,15,-2.20
2014,12,01,17,16,-2.30
2014,12,01,17,17,-2.30
2014,12,01,17,18,-2.30
2014,12,01,17,19,-2.30
2014,12,01,17,20,-2.30
2014,12,01,17,21,-2.30
2014,12,01,17,22,-2.30
2014,12,01,17,23,-2.30
2014,12,01,17,24,-2.30
2014,12,01,17,25,-2.30
2014,12,01,17,26,-2.30
2014,12,01,17,27,-2.30
2014,12,01,17,28,-2.30
2014,12,01,17,29,-2.30
2014,12,01,17,30,-2.30
2014,12,01,17,31,-2.30
2014,12,01,17,32,-2.30
2014,12,01,17,33,-2.30
2014,12,01,17,34,-2.40