Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,11.90
2016,04,02,00,01,11.90
2016,04,02,00,02,11.90
2016,04,02,00,03,11.90
2016,04,02,00,04,11.90
2016,04,02,00,05,11.90
2016,04,02,00,06,11.90
2016,04,02,00,07,11.90
2016,04,02,00,08,11.90
2016,04,02,00,09,11.90
2016,04,02,00,10,11.80
2016,04,02,00,11,11.80
2016,04,02,00,12,11.80
2016,04,02,00,13,11.80
2016,04,02,00,14,11.70
2016,04,02,00,15,11.70
2016,04,02,00,16,11.70
2016,04,02,00,17,11.60
2016,04,02,00,18,11.60
2016,04,02,00,19,11.60
2016,04,02,00,20,11.50
2016,04,02,00,21,11.50
2016,04,02,00,22,11.50
2016,04,02,00,23,11.40
2016,04,02,00,24,11.40
2016,04,02,00,25,11.40
2016,04,02,00,26,11.40
2016,04,02,00,27,11.50
2016,04,02,00,28,11.50
2016,04,02,00,29,11.50
2016,04,02,00,30,11.50
2016,04,02,00,31,11.50
2016,04,02,00,32,11.50
2016,04,02,00,33,11.40
2016,04,02,00,34,11.40
2016,04,02,00,35,11.40
2016,04,02,00,36,11.40
2016,04,02,00,37,11.40
2016,04,02,00,38,11.30
2016,04,02,00,39,11.30
2016,04,02,00,40,11.30
2016,04,02,00,41,11.30
2016,04,02,00,42,11.30
2016,04,02,00,43,11.20
2016,04,02,00,44,11.20
2016,04,02,00,45,11.20
2016,04,02,00,46,11.20
2016,04,02,00,47,11.20
2016,04,02,00,48,11.20
2016,04,02,00,49,11.20
2016,04,02,00,50,11.20
2016,04,02,00,51,11.20
2016,04,02,00,52,11.20
2016,04,02,00,53,11.20
2016,04,02,00,54,11.20
2016,04,02,00,55,11.20
2016,04,02,00,56,11.20
2016,04,02,00,57,11.30
2016,04,02,00,58,11.30
2016,04,02,00,59,11.30
2016,04,02,01,00,11.30
2016,04,02,01,01,11.30
2016,04,02,01,02,11.30
2016,04,02,01,03,11.30
2016,04,02,01,04,11.30
2016,04,02,01,05,11.30
2016,04,02,01,06,11.20
2016,04,02,01,07,11.20
2016,04,02,01,08,11.20
2016,04,02,01,09,11.20
2016,04,02,01,10,11.20
2016,04,02,01,11,11.20
2016,04,02,01,12,11.20
2016,04,02,01,13,11.20
2016,04,02,01,14,11.10
2016,04,02,01,15,11.10
2016,04,02,01,16,11.10
2016,04,02,01,17,11.10
2016,04,02,01,18,11.00
2016,04,02,01,19,11.00
2016,04,02,01,20,10.90
2016,04,02,01,21,10.90
2016,04,02,01,22,10.90
2016,04,02,01,23,10.90
2016,04,02,01,24,10.90
2016,04,02,01,25,10.90
2016,04,02,01,26,10.90
2016,04,02,01,27,10.90
2016,04,02,01,28,10.90
2016,04,02,01,29,10.80
2016,04,02,01,30,10.80
2016,04,02,01,31,10.80
2016,04,02,01,32,10.80
2016,04,02,01,33,10.80
2016,04,02,01,34,10.80
2016,04,02,01,35,10.80
2016,04,02,01,36,10.70
2016,04,02,01,37,10.70
2016,04,02,01,38,10.70
2016,04,02,01,39,10.70
2016,04,02,01,40,10.70
2016,04,02,01,41,10.70
2016,04,02,01,42,10.60
2016,04,02,01,43,10.60
2016,04,02,01,44,10.60
2016,04,02,01,45,10.60
2016,04,02,01,46,10.60
2016,04,02,01,47,10.60
2016,04,02,01,48,10.60
2016,04,02,01,49,10.60
2016,04,02,01,50,10.60
2016,04,02,01,51,10.60
2016,04,02,01,52,10.60
2016,04,02,01,53,10.60
2016,04,02,01,54,10.60
2016,04,02,01,55,10.50
2016,04,02,01,56,10.50
2016,04,02,01,57,10.50
2016,04,02,01,58,10.50
2016,04,02,01,59,10.40
2016,04,02,02,00,10.40
2016,04,02,02,01,10.40
2016,04,02,02,02,10.40
2016,04,02,02,03,10.30
2016,04,02,02,04,10.30
2016,04,02,02,05,10.30
2016,04,02,02,06,10.30
2016,04,02,02,07,10.30
2016,04,02,02,08,10.20
2016,04,02,02,09,10.20
2016,04,02,02,10,10.20
2016,04,02,02,11,10.20
2016,04,02,02,12,10.20
2016,04,02,02,13,10.20
2016,04,02,02,14,10.20
2016,04,02,02,15,10.20
2016,04,02,02,16,10.20
2016,04,02,02,17,10.20
2016,04,02,02,18,10.20
2016,04,02,02,19,10.20
2016,04,02,02,20,10.20
2016,04,02,02,21,10.20
2016,04,02,02,22,10.20
2016,04,02,02,23,10.20
2016,04,02,02,24,10.10
2016,04,02,02,25,10.10
2016,04,02,02,26,10.10
2016,04,02,02,27,10.10
2016,04,02,02,28,10.10
2016,04,02,02,29,10.00
2016,04,02,02,30,10.00
2016,04,02,02,31,9.90
2016,04,02,02,32,9.90
2016,04,02,02,33,9.90
2016,04,02,02,34,9.90
2016,04,02,02,35,9.80
2016,04,02,02,36,9.80
2016,04,02,02,37,9.80
2016,04,02,02,38,9.80
2016,04,02,02,39,9.80
2016,04,02,02,40,9.80
2016,04,02,02,41,9.70
2016,04,02,02,42,9.70
2016,04,02,02,43,9.70
2016,04,02,02,44,9.70
2016,04,02,02,45,9.70
2016,04,02,02,46,9.70
2016,04,02,02,47,9.70
2016,04,02,02,48,9.70
2016,04,02,02,49,9.60
2016,04,02,02,50,9.60
2016,04,02,02,51,9.60
2016,04,02,02,52,9.60
2016,04,02,02,53,9.50
2016,04,02,02,54,9.50
2016,04,02,02,55,9.40
2016,04,02,02,56,9.40
2016,04,02,02,57,9.30
2016,04,02,02,58,9.30
2016,04,02,02,59,9.30
2016,04,02,03,00,9.30
2016,04,02,03,01,9.30
2016,04,02,03,02,9.30
2016,04,02,03,03,9.20
2016,04,02,03,04,9.20
2016,04,02,03,05,9.20
2016,04,02,03,06,9.20
2016,04,02,03,07,9.10
2016,04,02,03,08,9.10
2016,04,02,03,09,9.10
2016,04,02,03,10,9.10
2016,04,02,03,11,9.00
2016,04,02,03,12,9.00
2016,04,02,03,13,8.90
2016,04,02,03,14,8.90
2016,04,02,03,15,8.90
2016,04,02,03,16,8.80
2016,04,02,03,17,8.80
2016,04,02,03,18,8.80
2016,04,02,03,19,8.70
2016,04,02,03,20,8.70
2016,04,02,03,21,8.60
2016,04,02,03,22,8.60
2016,04,02,03,23,8.50
2016,04,02,03,24,8.50
2016,04,02,03,25,8.40
2016,04,02,03,26,8.40
2016,04,02,03,27,8.40
2016,04,02,03,28,8.40
2016,04,02,03,29,8.30
2016,04,02,03,30,8.30
2016,04,02,03,31,8.30
2016,04,02,03,32,8.30
2016,04,02,03,33,8.30
2016,04,02,03,34,8.40
2016,04,02,03,35,8.40
2016,04,02,03,36,8.40
2016,04,02,03,37,8.40
2016,04,02,03,38,8.40
2016,04,02,03,39,8.40
2016,04,02,03,40,8.40
2016,04,02,03,41,8.40
2016,04,02,03,42,8.40
2016,04,02,03,43,8.30
2016,04,02,03,44,8.30
2016,04,02,03,45,8.30
2016,04,02,03,46,8.30
2016,04,02,03,47,8.30
2016,04,02,03,48,8.30
2016,04,02,03,49,8.30
2016,04,02,03,50,8.30
2016,04,02,03,51,8.20
2016,04,02,03,52,8.20
2016,04,02,03,53,8.10
2016,04,02,03,54,8.10
2016,04,02,03,55,8.10
2016,04,02,03,56,8.10
2016,04,02,03,57,8.10
2016,04,02,03,58,8.10
2016,04,02,03,59,8.10
2016,04,02,04,00,8.10
2016,04,02,04,01,8.10
2016,04,02,04,02,8.10
2016,04,02,04,03,8.10
2016,04,02,04,04,8.10
2016,04,02,04,05,8.10
2016,04,02,04,06,8.10
2016,04,02,04,07,8.10
2016,04,02,04,08,8.10
2016,04,02,04,09,8.10
2016,04,02,04,10,8.10
2016,04,02,04,11,8.10
2016,04,02,04,12,8.20
2016,04,02,04,13,8.20
2016,04,02,04,14,8.20
2016,04,02,04,15,8.20
2016,04,02,04,16,8.20
2016,04,02,04,17,8.20
2016,04,02,04,18,8.20
2016,04,02,04,19,8.10
2016,04,02,04,20,8.10
2016,04,02,04,21,8.10
2016,04,02,04,22,8.10
2016,04,02,04,23,8.10
2016,04,02,04,24,8.10
2016,04,02,04,25,8.10
2016,04,02,04,26,8.20
2016,04,02,04,27,8.20
2016,04,02,04,28,8.20
2016,04,02,04,29,8.20
2016,04,02,04,30,8.20
2016,04,02,04,31,8.30
2016,04,02,04,32,8.30
2016,04,02,04,33,8.30
2016,04,02,04,34,8.30
2016,04,02,04,35,8.30
2016,04,02,04,36,8.30
2016,04,02,04,37,8.30
2016,04,02,04,38,8.30
2016,04,02,04,39,8.30
2016,04,02,04,40,8.30
2016,04,02,04,41,8.30
2016,04,02,04,42,8.30
2016,04,02,04,43,8.30
2016,04,02,04,44,8.30
2016,04,02,04,45,8.30
2016,04,02,04,46,8.30
2016,04,02,04,47,8.30
2016,04,02,04,48,8.30
2016,04,02,04,49,8.30
2016,04,02,04,50,8.30
2016,04,02,04,51,8.30
2016,04,02,04,52,8.30
2016,04,02,04,53,8.30
2016,04,02,04,54,8.30
2016,04,02,04,55,8.30
2016,04,02,04,56,8.30
2016,04,02,04,57,8.30
2016,04,02,04,58,8.30
2016,04,02,04,59,8.30
2016,04,02,05,00,8.30
2016,04,02,05,01,8.30
2016,04,02,05,02,8.30
2016,04,02,05,03,8.30
2016,04,02,05,04,8.20
2016,04,02,05,05,8.20
2016,04,02,05,06,8.20
2016,04,02,05,07,8.20
2016,04,02,05,08,8.20
2016,04,02,05,09,8.20
2016,04,02,05,10,8.20
2016,04,02,05,11,8.20
2016,04,02,05,12,8.20
2016,04,02,05,13,8.20
2016,04,02,05,14,8.20
2016,04,02,05,15,8.10
2016,04,02,05,16,8.10
2016,04,02,05,17,8.10
2016,04,02,05,18,8.10
2016,04,02,05,19,8.10
2016,04,02,05,20,8.10
2016,04,02,05,21,8.10
2016,04,02,05,22,8.10
2016,04,02,05,23,8.10
2016,04,02,05,24,8.10
2016,04,02,05,25,8.10
2016,04,02,05,26,8.00
2016,04,02,05,27,8.10
2016,04,02,05,28,8.00
2016,04,02,05,29,8.00
2016,04,02,05,30,8.00
2016,04,02,05,31,8.00
2016,04,02,05,32,8.00
2016,04,02,05,33,8.00
2016,04,02,05,34,8.00
2016,04,02,05,35,8.00
2016,04,02,05,36,8.00
2016,04,02,05,37,8.00
2016,04,02,05,38,8.00
2016,04,02,05,39,8.00
2016,04,02,05,40,8.00
2016,04,02,05,41,7.90
2016,04,02,05,42,7.90
2016,04,02,05,43,7.90
2016,04,02,05,44,7.90
2016,04,02,05,45,7.90
2016,04,02,05,46,7.90
2016,04,02,05,47,7.90
2016,04,02,05,48,7.90
2016,04,02,05,49,7.90
2016,04,02,05,50,7.90
2016,04,02,05,51,7.90
2016,04,02,05,52,8.00
2016,04,02,05,53,7.90
2016,04,02,05,54,8.00
2016,04,02,05,55,8.00
2016,04,02,05,56,8.00
2016,04,02,05,57,8.00
2016,04,02,05,58,8.00
2016,04,02,05,59,8.00
2016,04,02,06,00,8.00
2016,04,02,06,01,7.90
2016,04,02,06,02,7.90
2016,04,02,06,03,7.90
2016,04,02,06,04,7.90
2016,04,02,06,05,7.90
2016,04,02,06,06,7.90
2016,04,02,06,07,7.90
2016,04,02,06,08,7.90
2016,04,02,06,09,7.90
2016,04,02,06,10,7.80
2016,04,02,06,11,7.80
2016,04,02,06,12,7.80
2016,04,02,06,13,7.80
2016,04,02,06,14,7.80
2016,04,02,06,15,7.80
2016,04,02,06,16,7.80
2016,04,02,06,17,7.80
2016,04,02,06,18,7.80
2016,04,02,06,19,7.80
2016,04,02,06,20,7.80
2016,04,02,06,21,7.80
2016,04,02,06,22,7.70
2016,04,02,06,23,7.70
2016,04,02,06,24,7.80
2016,04,02,06,25,7.80
2016,04,02,06,26,7.80
2016,04,02,06,27,7.80
2016,04,02,06,28,7.80
2016,04,02,06,29,7.80
2016,04,02,06,30,7.80
2016,04,02,06,31,7.80
2016,04,02,06,32,7.80
2016,04,02,06,33,7.80
2016,04,02,06,34,7.80
2016,04,02,06,35,7.80
2016,04,02,06,36,7.80
2016,04,02,06,37,7.70
2016,04,02,06,38,7.70
2016,04,02,06,39,7.70
2016,04,02,06,40,7.70
2016,04,02,06,41,7.70
2016,04,02,06,42,7.60
2016,04,02,06,43,7.60
2016,04,02,06,44,7.50
2016,04,02,06,45,7.50
2016,04,02,06,46,7.60
2016,04,02,06,47,7.60
2016,04,02,06,48,7.60
2016,04,02,06,49,7.60
2016,04,02,06,50,7.60
2016,04,02,06,51,7.60
2016,04,02,06,52,7.70
2016,04,02,06,53,7.70
2016,04,02,06,54,7.70
2016,04,02,06,55,7.70
2016,04,02,06,56,7.70
2016,04,02,06,57,7.70
2016,04,02,06,58,7.70
2016,04,02,06,59,7.70
2016,04,02,07,00,7.70
2016,04,02,07,01,7.70
2016,04,02,07,02,7.70
2016,04,02,07,03,7.70
2016,04,02,07,04,7.80
2016,04,02,07,05,7.80
2016,04,02,07,06,7.80
2016,04,02,07,07,7.80
2016,04,02,07,08,7.80
2016,04,02,07,09,7.80
2016,04,02,07,10,7.80
2016,04,02,07,11,7.80
2016,04,02,07,12,7.80
2016,04,02,07,13,7.80
2016,04,02,07,14,7.80
2016,04,02,07,15,7.80
2016,04,02,07,16,7.80
2016,04,02,07,17,7.80
2016,04,02,07,18,7.80
2016,04,02,07,19,7.80
2016,04,02,07,20,7.80
2016,04,02,07,21,7.90
2016,04,02,07,22,7.90
2016,04,02,07,23,7.90
2016,04,02,07,24,7.90
2016,04,02,07,25,8.00
2016,04,02,07,26,8.00
2016,04,02,07,27,8.00
2016,04,02,07,28,8.00
2016,04,02,07,29,8.00
2016,04,02,07,30,8.00
2016,04,02,07,31,8.10
2016,04,02,07,32,8.10
2016,04,02,07,33,8.10
2016,04,02,07,34,8.10
2016,04,02,07,35,8.10
2016,04,02,07,36,8.10
2016,04,02,07,37,8.10
2016,04,02,07,38,8.10
2016,04,02,07,39,8.20
2016,04,02,07,40,8.20
2016,04,02,07,41,8.30
2016,04,02,07,42,8.30
2016,04,02,07,43,8.40
2016,04,02,07,44,8.40
2016,04,02,07,45,8.40
2016,04,02,07,46,8.40
2016,04,02,07,47,8.50
2016,04,02,07,48,8.50
2016,04,02,07,49,8.50
2016,04,02,07,50,8.50
2016,04,02,07,51,8.50
2016,04,02,07,52,8.50
2016,04,02,07,53,8.50
2016,04,02,07,54,8.60
2016,04,02,07,55,8.50
2016,04,02,07,56,8.60
2016,04,02,07,57,8.60
2016,04,02,07,58,8.60
2016,04,02,07,59,8.60
2016,04,02,08,00,8.70
2016,04,02,08,01,8.70
2016,04,02,08,02,8.70
2016,04,02,08,03,8.70
2016,04,02,08,04,8.70
2016,04,02,08,05,8.70
2016,04,02,08,06,8.70
2016,04,02,08,07,8.70
2016,04,02,08,08,8.70
2016,04,02,08,09,8.70
2016,04,02,08,10,8.70
2016,04,02,08,11,8.70
2016,04,02,08,12,8.60
2016,04,02,08,13,8.60
2016,04,02,08,14,8.60
2016,04,02,08,15,8.60
2016,04,02,08,16,8.60
2016,04,02,08,17,8.60
2016,04,02,08,18,8.60
2016,04,02,08,19,8.60
2016,04,02,08,20,8.60
2016,04,02,08,21,8.70
2016,04,02,08,22,8.70
2016,04,02,08,23,8.80
2016,04,02,08,24,8.90
2016,04,02,08,25,9.00
2016,04,02,08,26,9.10
2016,04,02,08,27,9.20
2016,04,02,08,28,9.30
2016,04,02,08,29,9.40
2016,04,02,08,30,9.50
2016,04,02,08,31,9.50
2016,04,02,08,32,9.60
2016,04,02,08,33,9.70
2016,04,02,08,34,9.70
2016,04,02,08,35,9.80
2016,04,02,08,36,9.80
2016,04,02,08,37,9.80
2016,04,02,08,38,9.90
2016,04,02,08,39,10.00
2016,04,02,08,40,10.00
2016,04,02,08,41,10.10
2016,04,02,08,42,10.10
2016,04,02,08,43,10.20
2016,04,02,08,44,10.20
2016,04,02,08,45,10.20
2016,04,02,08,46,10.30
2016,04,02,08,47,10.30
2016,04,02,08,48,10.30
2016,04,02,08,49,10.40
2016,04,02,08,50,10.40
2016,04,02,08,51,10.50
2016,04,02,08,52,10.60
2016,04,02,08,53,10.60
2016,04,02,08,54,10.60
2016,04,02,08,55,10.70
2016,04,02,08,56,10.70
2016,04,02,08,57,10.70
2016,04,02,08,58,10.70
2016,04,02,08,59,10.70
2016,04,02,09,00,10.70
2016,04,02,09,01,10.70
2016,04,02,09,02,10.70
2016,04,02,09,03,10.80
2016,04,02,09,04,10.80
2016,04,02,09,05,10.80
2016,04,02,09,06,10.90
2016,04,02,09,07,10.90
2016,04,02,09,08,10.90
2016,04,02,09,09,10.90
2016,04,02,09,10,10.90
2016,04,02,09,11,10.90
2016,04,02,09,12,11.00
2016,04,02,09,13,11.00
2016,04,02,09,14,11.10
2016,04,02,09,15,11.10
2016,04,02,09,16,11.20
2016,04,02,09,17,11.20
2016,04,02,09,18,11.20
2016,04,02,09,19,11.30
2016,04,02,09,20,11.30
2016,04,02,09,21,11.30
2016,04,02,09,22,11.30
2016,04,02,09,23,11.30
2016,04,02,09,24,11.30
2016,04,02,09,25,11.30
2016,04,02,09,26,11.30
2016,04,02,09,27,11.30
2016,04,02,09,28,11.30
2016,04,02,09,29,11.40
2016,04,02,09,30,11.40
2016,04,02,09,31,11.40
2016,04,02,09,32,11.40
2016,04,02,09,33,11.50
2016,04,02,09,34,11.60
2016,04,02,09,35,11.60
2016,04,02,09,36,11.70
2016,04,02,09,37,11.80
2016,04,02,09,38,11.80
2016,04,02,09,39,11.80
2016,04,02,09,40,11.80
2016,04,02,09,41,11.90
2016,04,02,09,42,11.90
2016,04,02,09,43,11.90
2016,04,02,09,44,11.90
2016,04,02,09,45,11.90
2016,04,02,09,46,11.90
2016,04,02,09,47,11.90
2016,04,02,09,48,11.90
2016,04,02,09,49,11.90
2016,04,02,09,50,11.90
2016,04,02,09,51,11.90
2016,04,02,09,52,11.90
2016,04,02,09,53,11.90
2016,04,02,09,54,12.00
2016,04,02,09,55,12.00
2016,04,02,09,56,12.00
2016,04,02,09,57,12.00
2016,04,02,09,58,12.10
2016,04,02,09,59,12.10
2016,04,02,10,00,12.20
2016,04,02,10,01,12.30
2016,04,02,10,02,12.30
2016,04,02,10,03,12.40
2016,04,02,10,04,12.40
2016,04,02,10,05,12.40
2016,04,02,10,06,12.40
2016,04,02,10,07,12.40
2016,04,02,10,08,12.40
2016,04,02,10,09,12.40
2016,04,02,10,10,12.40
2016,04,02,10,11,12.40
2016,04,02,10,12,12.50
2016,04,02,10,13,12.50
2016,04,02,10,14,12.50
2016,04,02,10,15,12.50
2016,04,02,10,16,12.60
2016,04,02,10,17,12.70
2016,04,02,10,18,12.80
2016,04,02,10,19,12.80
2016,04,02,10,20,12.90
2016,04,02,10,21,13.00
2016,04,02,10,22,13.10
2016,04,02,10,23,13.10
2016,04,02,10,24,13.10
2016,04,02,10,25,13.00
2016,04,02,10,26,13.00
2016,04,02,10,27,13.00
2016,04,02,10,28,13.00
2016,04,02,10,29,13.00
2016,04,02,10,30,13.00
2016,04,02,10,31,13.00
2016,04,02,10,32,13.00
2016,04,02,10,33,13.10
2016,04,02,10,34,13.20
2016,04,02,10,35,13.30
2016,04,02,10,36,13.30
2016,04,02,10,37,13.40
2016,04,02,10,38,13.40
2016,04,02,10,39,13.40
2016,04,02,10,40,13.50
2016,04,02,10,41,13.50
2016,04,02,10,42,13.50
2016,04,02,10,43,13.40
2016,04,02,10,44,13.30
2016,04,02,10,45,13.30
2016,04,02,10,46,13.30
2016,04,02,10,47,13.20
2016,04,02,10,48,13.20
2016,04,02,10,49,13.20
2016,04,02,10,50,13.20
2016,04,02,10,51,13.20
2016,04,02,10,52,13.30
2016,04,02,10,53,13.30
2016,04,02,10,54,13.40
2016,04,02,10,55,13.40
2016,04,02,10,56,13.60
2016,04,02,10,57,13.70
2016,04,02,10,58,13.80
2016,04,02,10,59,13.90
2016,04,02,11,00,14.00
2016,04,02,11,01,14.10
2016,04,02,11,02,14.10
2016,04,02,11,03,14.10
2016,04,02,11,04,14.00
2016,04,02,11,05,14.00
2016,04,02,11,06,14.00
2016,04,02,11,07,14.10
2016,04,02,11,08,14.10
2016,04,02,11,09,14.10
2016,04,02,11,10,14.10
2016,04,02,11,11,14.20
2016,04,02,11,12,14.30
2016,04,02,11,13,14.40
2016,04,02,11,14,14.60
2016,04,02,11,15,14.70
2016,04,02,11,16,14.80
2016,04,02,11,17,15.00
2016,04,02,11,18,15.00
2016,04,02,11,19,15.10
2016,04,02,11,20,15.10
2016,04,02,11,21,15.00
2016,04,02,11,22,14.80
2016,04,02,11,23,14.80
2016,04,02,11,24,14.70
2016,04,02,11,25,14.70
2016,04,02,11,26,14.70
2016,04,02,11,27,14.70
2016,04,02,11,28,14.70
2016,04,02,11,29,14.60
2016,04,02,11,30,14.50
2016,04,02,11,31,14.40
2016,04,02,11,32,14.30
2016,04,02,11,33,14.30
2016,04,02,11,34,14.20
2016,04,02,11,35,14.30
2016,04,02,11,36,14.30
2016,04,02,11,37,14.40
2016,04,02,11,38,14.40
2016,04,02,11,39,14.50
2016,04,02,11,40,14.60
2016,04,02,11,41,14.70
2016,04,02,11,42,14.70
2016,04,02,11,43,14.80
2016,04,02,11,44,14.80
2016,04,02,11,45,14.80
2016,04,02,11,46,14.80
2016,04,02,11,47,14.80
2016,04,02,11,48,14.80
2016,04,02,11,49,14.80
2016,04,02,11,50,14.80
2016,04,02,11,51,14.80
2016,04,02,11,52,14.80
2016,04,02,11,53,14.80
2016,04,02,11,54,14.80
2016,04,02,11,55,14.90
2016,04,02,11,56,14.90
2016,04,02,11,57,15.00
2016,04,02,11,58,15.00
2016,04,02,11,59,15.00
2016,04,02,12,00,15.10
2016,04,02,12,01,15.20
2016,04,02,12,02,15.20
2016,04,02,12,03,15.20
2016,04,02,12,04,15.20
2016,04,02,12,05,15.20
2016,04,02,12,06,15.20
2016,04,02,12,07,15.20
2016,04,02,12,08,15.20
2016,04,02,12,09,15.20
2016,04,02,12,10,15.20
2016,04,02,12,11,15.20
2016,04,02,12,12,15.20
2016,04,02,12,13,15.20
2016,04,02,12,14,15.30
2016,04,02,12,15,15.30
2016,04,02,12,16,15.30
2016,04,02,12,17,15.50
2016,04,02,12,18,15.60
2016,04,02,12,19,15.60
2016,04,02,12,20,15.70
2016,04,02,12,21,15.70
2016,04,02,12,22,15.70
2016,04,02,12,23,15.70
2016,04,02,12,24,15.70
2016,04,02,12,25,15.70
2016,04,02,12,26,15.70
2016,04,02,12,27,15.70
2016,04,02,12,28,15.70
2016,04,02,12,29,15.70
2016,04,02,12,30,15.70
2016,04,02,12,31,15.70
2016,04,02,12,32,15.80
2016,04,02,12,33,15.80
2016,04,02,12,34,15.70
2016,04,02,12,35,15.80
2016,04,02,12,36,15.80
2016,04,02,12,37,15.80
2016,04,02,12,38,15.70
2016,04,02,12,39,15.60
2016,04,02,12,40,15.50
2016,04,02,12,41,15.50
2016,04,02,12,42,15.60
2016,04,02,12,43,15.60
2016,04,02,12,44,15.70
2016,04,02,12,45,15.80
2016,04,02,12,46,15.80
2016,04,02,12,47,15.90
2016,04,02,12,48,16.00
2016,04,02,12,49,16.10
2016,04,02,12,50,16.00
2016,04,02,12,51,16.00
2016,04,02,12,52,15.90
2016,04,02,12,53,15.80
2016,04,02,12,54,15.70
2016,04,02,12,55,15.70
2016,04,02,12,56,15.70
2016,04,02,12,57,15.70
2016,04,02,12,58,15.80
2016,04,02,12,59,15.80
2016,04,02,13,00,15.80
2016,04,02,13,01,15.90
2016,04,02,13,02,16.00
2016,04,02,13,03,16.10
2016,04,02,13,04,16.10
2016,04,02,13,05,16.20
2016,04,02,13,06,16.20
2016,04,02,13,07,16.30
2016,04,02,13,08,16.40
2016,04,02,13,09,16.50
2016,04,02,13,10,16.50
2016,04,02,13,11,16.60
2016,04,02,13,12,16.70
2016,04,02,13,13,16.80
2016,04,02,13,14,16.90
2016,04,02,13,15,17.00
2016,04,02,13,16,17.10
2016,04,02,13,17,17.20
2016,04,02,13,18,17.20
2016,04,02,13,19,17.20
2016,04,02,13,20,17.30
2016,04,02,13,21,17.40
2016,04,02,13,22,17.50
2016,04,02,13,23,17.60
2016,04,02,13,24,17.70
2016,04,02,13,25,17.80
2016,04,02,13,26,17.80
2016,04,02,13,27,17.90
2016,04,02,13,28,17.90
2016,04,02,13,29,18.00
2016,04,02,13,30,18.10
2016,04,02,13,31,18.10
2016,04,02,13,32,18.20
2016,04,02,13,33,18.20
2016,04,02,13,34,18.20
2016,04,02,13,35,18.00
2016,04,02,13,36,17.70
2016,04,02,13,37,17.60
2016,04,02,13,38,17.50
2016,04,02,13,39,17.40
2016,04,02,13,40,17.40
2016,04,02,13,41,17.20
2016,04,02,13,42,17.20
2016,04,02,13,43,17.10
2016,04,02,13,44,17.10
2016,04,02,13,45,17.10
2016,04,02,13,46,17.10
2016,04,02,13,47,17.10
2016,04,02,13,48,17.10
2016,04,02,13,49,17.10
2016,04,02,13,50,17.10
2016,04,02,13,51,17.10
2016,04,02,13,52,17.10
2016,04,02,13,53,17.20
2016,04,02,13,54,17.30
2016,04,02,13,55,17.30
2016,04,02,13,56,17.30
2016,04,02,13,57,17.30
2016,04,02,13,58,17.40
2016,04,02,13,59,17.40
2016,04,02,14,00,17.30
2016,04,02,14,01,17.30
2016,04,02,14,02,17.10
2016,04,02,14,03,17.10
2016,04,02,14,04,17.10
2016,04,02,14,05,17.00
2016,04,02,14,06,17.00
2016,04,02,14,07,16.90
2016,04,02,14,08,16.80
2016,04,02,14,09,16.90
2016,04,02,14,10,17.10
2016,04,02,14,11,17.20
2016,04,02,14,12,17.30
2016,04,02,14,13,17.40
2016,04,02,14,14,17.60
2016,04,02,14,15,17.50
2016,04,02,14,16,17.50
2016,04,02,14,17,17.40
2016,04,02,14,18,17.40
2016,04,02,14,19,17.50
2016,04,02,14,20,17.50
2016,04,02,14,21,17.40
2016,04,02,14,22,17.30
2016,04,02,14,23,17.20
2016,04,02,14,24,17.20
2016,04,02,14,25,17.20
2016,04,02,14,26,17.20
2016,04,02,14,27,17.20
2016,04,02,14,28,17.20
2016,04,02,14,29,17.20
2016,04,02,14,30,17.10
2016,04,02,14,31,17.10
2016,04,02,14,32,17.20
2016,04,02,14,33,17.10
2016,04,02,14,34,17.10
2016,04,02,14,35,17.10
2016,04,02,14,36,17.10
2016,04,02,14,37,17.10
2016,04,02,14,38,17.20
2016,04,02,14,39,17.20
2016,04,02,14,40,17.30
2016,04,02,14,41,17.40
2016,04,02,14,42,17.30
2016,04,02,14,43,17.20
2016,04,02,14,44,17.10
2016,04,02,14,45,17.00
2016,04,02,14,46,17.10
2016,04,02,14,47,17.20
2016,04,02,14,48,17.10
2016,04,02,14,49,17.10
2016,04,02,14,50,17.10
2016,04,02,14,51,17.10
2016,04,02,14,52,17.10
2016,04,02,14,53,17.00
2016,04,02,14,54,16.80
2016,04,02,14,55,16.80
2016,04,02,14,56,16.70
2016,04,02,14,57,16.70
2016,04,02,14,58,16.70
2016,04,02,14,59,16.80
2016,04,02,15,00,16.80
2016,04,02,15,01,16.90
2016,04,02,15,02,16.90
2016,04,02,15,03,16.90
2016,04,02,15,04,16.90
2016,04,02,15,05,16.90
2016,04,02,15,06,16.80
2016,04,02,15,07,16.80
2016,04,02,15,08,16.70
2016,04,02,15,09,16.70
2016,04,02,15,10,16.70
2016,04,02,15,11,16.70
2016,04,02,15,12,16.70
2016,04,02,15,13,16.70
2016,04,02,15,14,16.70
2016,04,02,15,15,16.70
2016,04,02,15,16,16.60
2016,04,02,15,17,16.60
2016,04,02,15,18,16.70
2016,04,02,15,19,16.70
2016,04,02,15,20,16.80
2016,04,02,15,21,16.80
2016,04,02,15,22,16.80
2016,04,02,15,23,16.90
2016,04,02,15,24,16.80
2016,04,02,15,25,16.80
2016,04,02,15,26,16.80
2016,04,02,15,27,16.80
2016,04,02,15,28,16.80
2016,04,02,15,29,16.80
2016,04,02,15,30,16.70
2016,04,02,15,31,16.70
2016,04,02,15,32,16.70
2016,04,02,15,33,16.70
2016,04,02,15,34,16.70
2016,04,02,15,35,16.70
2016,04,02,15,36,16.80
2016,04,02,15,37,16.80
2016,04,02,15,38,16.80
2016,04,02,15,39,16.80
2016,04,02,15,40,16.80
2016,04,02,15,41,16.70
2016,04,02,15,42,16.60
2016,04,02,15,43,16.60
2016,04,02,15,44,16.50
2016,04,02,15,45,16.50
2016,04,02,15,46,16.40
2016,04,02,15,47,16.40
2016,04,02,15,48,16.50
2016,04,02,15,49,16.70
2016,04,02,15,50,16.90
2016,04,02,15,51,17.00
2016,04,02,15,52,17.00
2016,04,02,15,53,17.00
2016,04,02,15,54,17.00
2016,04,02,15,55,17.00
2016,04,02,15,56,17.10
2016,04,02,15,57,17.20
2016,04,02,15,58,17.20
2016,04,02,15,59,17.20
2016,04,02,16,00,17.30
2016,04,02,16,01,17.40
2016,04,02,16,02,17.40
2016,04,02,16,03,17.40
2016,04,02,16,04,17.40
2016,04,02,16,05,17.50
2016,04,02,16,06,17.60
2016,04,02,16,07,17.70
2016,04,02,16,08,17.70
2016,04,02,16,09,17.70
2016,04,02,16,10,17.70
2016,04,02,16,11,17.60
2016,04,02,16,12,17.60
2016,04,02,16,13,17.60
2016,04,02,16,14,17.60
2016,04,02,16,15,17.50
2016,04,02,16,16,17.50
2016,04,02,16,17,17.40
2016,04,02,16,18,17.40
2016,04,02,16,19,17.40
2016,04,02,16,20,17.40
2016,04,02,16,21,17.40
2016,04,02,16,22,17.30
2016,04,02,16,23,17.30
2016,04,02,16,24,17.20
2016,04,02,16,25,17.20
2016,04,02,16,26,17.20
2016,04,02,16,27,17.20
2016,04,02,16,28,17.20
2016,04,02,16,29,17.20
2016,04,02,16,30,17.20
2016,04,02,16,31,17.20
2016,04,02,16,32,17.20
2016,04,02,16,33,17.20
2016,04,02,16,34,17.20
2016,04,02,16,35,17.20
2016,04,02,16,36,17.20
2016,04,02,16,37,17.20
2016,04,02,16,38,17.10
2016,04,02,16,39,17.00
2016,04,02,16,40,16.90
2016,04,02,16,41,16.90
2016,04,02,16,42,16.80
2016,04,02,16,43,16.80
2016,04,02,16,44,16.80
2016,04,02,16,45,16.80
2016,04,02,16,46,16.80
2016,04,02,16,47,16.80
2016,04,02,16,48,16.80
2016,04,02,16,49,16.80
2016,04,02,16,50,16.80
2016,04,02,16,51,16.80
2016,04,02,16,52,16.70
2016,04,02,16,53,16.70
2016,04,02,16,54,16.70
2016,04,02,16,55,16.80
2016,04,02,16,56,16.80
2016,04,02,16,57,16.80
2016,04,02,16,58,16.70
2016,04,02,16,59,16.70
2016,04,02,17,00,16.80
2016,04,02,17,01,16.80
2016,04,02,17,02,16.80
2016,04,02,17,03,16.80
2016,04,02,17,04,16.80
2016,04,02,17,05,16.90
2016,04,02,17,06,16.90
2016,04,02,17,07,16.80
2016,04,02,17,08,16.80
2016,04,02,17,09,16.70
2016,04,02,17,10,16.60
2016,04,02,17,11,16.50
2016,04,02,17,12,16.50
2016,04,02,17,13,16.40
2016,04,02,17,14,16.40
2016,04,02,17,15,16.50
2016,04,02,17,16,16.60
2016,04,02,17,17,16.60
2016,04,02,17,18,16.60
2016,04,02,17,19,16.70
2016,04,02,17,20,16.60
2016,04,02,17,21,16.60
2016,04,02,17,22,16.50
2016,04,02,17,23,16.40
2016,04,02,17,24,16.40
2016,04,02,17,25,16.40
2016,04,02,17,26,16.30
2016,04,02,17,27,16.30
2016,04,02,17,28,16.30
2016,04,02,17,29,16.20
2016,04,02,17,30,16.20
2016,04,02,17,31,16.20
2016,04,02,17,32,16.20
2016,04,02,17,33,16.30
2016,04,02,17,34,16.30
2016,04,02,17,35,16.30