Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,05,00,00,12.20
2010,07,05,00,01,12.20
2010,07,05,00,02,12.20
2010,07,05,00,03,12.20
2010,07,05,00,04,12.20
2010,07,05,00,05,12.20
2010,07,05,00,06,12.20
2010,07,05,00,07,12.20
2010,07,05,00,08,12.20
2010,07,05,00,09,12.20
2010,07,05,00,10,12.20
2010,07,05,00,11,12.20
2010,07,05,00,12,12.20
2010,07,05,00,13,12.20
2010,07,05,00,14,12.20
2010,07,05,00,15,12.20
2010,07,05,00,16,12.20
2010,07,05,00,17,12.20
2010,07,05,00,18,12.20
2010,07,05,00,19,12.20
2010,07,05,00,20,12.20
2010,07,05,00,21,12.20
2010,07,05,00,22,12.20
2010,07,05,00,23,12.20
2010,07,05,00,24,12.20
2010,07,05,00,25,12.20
2010,07,05,00,26,12.20
2010,07,05,00,27,12.20
2010,07,05,00,28,12.20
2010,07,05,00,29,12.20
2010,07,05,00,30,12.20
2010,07,05,00,31,12.20
2010,07,05,00,32,12.20
2010,07,05,00,33,12.20
2010,07,05,00,34,12.20
2010,07,05,00,35,12.20
2010,07,05,00,36,12.20
2010,07,05,00,37,12.20
2010,07,05,00,38,12.20
2010,07,05,00,39,12.20
2010,07,05,00,40,12.20
2010,07,05,00,41,12.20
2010,07,05,00,42,12.20
2010,07,05,00,43,12.20
2010,07,05,00,44,12.20
2010,07,05,00,45,12.20
2010,07,05,00,46,12.20
2010,07,05,00,47,12.20
2010,07,05,00,48,12.10
2010,07,05,00,49,12.10
2010,07,05,00,50,12.10
2010,07,05,00,51,12.10
2010,07,05,00,52,12.10
2010,07,05,00,53,12.10
2010,07,05,00,54,12.10
2010,07,05,00,55,12.10
2010,07,05,00,56,12.10
2010,07,05,00,57,12.10
2010,07,05,00,58,12.10
2010,07,05,00,59,12.00
2010,07,05,01,00,12.00
2010,07,05,01,01,12.00
2010,07,05,01,02,12.00
2010,07,05,01,03,12.00
2010,07,05,01,04,12.00
2010,07,05,01,05,12.00
2010,07,05,01,06,12.00
2010,07,05,01,07,12.00
2010,07,05,01,08,12.00
2010,07,05,01,09,12.00
2010,07,05,01,10,12.00
2010,07,05,01,11,12.00
2010,07,05,01,12,11.90
2010,07,05,01,13,11.90
2010,07,05,01,14,11.90
2010,07,05,01,15,11.90
2010,07,05,01,16,11.90
2010,07,05,01,17,11.90
2010,07,05,01,18,11.90
2010,07,05,01,19,11.90
2010,07,05,01,20,11.90
2010,07,05,01,21,11.90
2010,07,05,01,22,11.90
2010,07,05,01,23,11.90
2010,07,05,01,24,11.90
2010,07,05,01,25,11.90
2010,07,05,01,26,11.90
2010,07,05,01,27,11.90
2010,07,05,01,28,12.00
2010,07,05,01,29,12.00
2010,07,05,01,30,12.00
2010,07,05,01,31,12.00
2010,07,05,01,32,12.00
2010,07,05,01,33,12.00
2010,07,05,01,34,12.00
2010,07,05,01,35,11.90
2010,07,05,01,36,11.90
2010,07,05,01,37,11.90
2010,07,05,01,38,11.90
2010,07,05,01,39,11.90
2010,07,05,01,40,11.90
2010,07,05,01,41,11.90
2010,07,05,01,42,11.90
2010,07,05,01,43,11.90
2010,07,05,01,44,11.90
2010,07,05,01,45,11.90
2010,07,05,01,46,11.90
2010,07,05,01,47,11.90
2010,07,05,01,48,11.90
2010,07,05,01,49,11.90
2010,07,05,01,50,11.90
2010,07,05,01,51,11.90
2010,07,05,01,52,11.90
2010,07,05,01,53,11.90
2010,07,05,01,54,11.90
2010,07,05,01,55,11.90
2010,07,05,01,56,11.90
2010,07,05,01,57,11.90
2010,07,05,01,58,11.80
2010,07,05,01,59,11.80
2010,07,05,02,00,11.80
2010,07,05,02,01,11.80
2010,07,05,02,02,11.80
2010,07,05,02,03,11.80
2010,07,05,02,04,11.80
2010,07,05,02,05,11.80
2010,07,05,02,06,11.80
2010,07,05,02,07,11.80
2010,07,05,02,08,11.80
2010,07,05,02,09,11.80
2010,07,05,02,10,11.80
2010,07,05,02,11,11.90
2010,07,05,02,12,11.90
2010,07,05,02,13,11.90
2010,07,05,02,14,11.90
2010,07,05,02,15,11.90
2010,07,05,02,16,11.90
2010,07,05,02,17,11.90
2010,07,05,02,18,11.90
2010,07,05,02,19,11.90
2010,07,05,02,20,11.90
2010,07,05,02,21,11.90
2010,07,05,02,22,11.90
2010,07,05,02,23,11.90
2010,07,05,02,24,11.90
2010,07,05,02,25,11.90
2010,07,05,02,26,11.90
2010,07,05,02,27,11.90
2010,07,05,02,28,11.90
2010,07,05,02,29,11.90
2010,07,05,02,30,11.90
2010,07,05,02,31,11.90
2010,07,05,02,32,11.90
2010,07,05,02,33,11.90
2010,07,05,02,34,11.90
2010,07,05,02,35,11.90
2010,07,05,02,36,11.90
2010,07,05,02,37,11.90
2010,07,05,02,38,11.90
2010,07,05,02,39,11.90
2010,07,05,02,40,11.90
2010,07,05,02,41,11.90
2010,07,05,02,42,11.90
2010,07,05,02,43,11.90
2010,07,05,02,44,11.90
2010,07,05,02,45,11.90
2010,07,05,02,46,11.90
2010,07,05,02,47,11.90
2010,07,05,02,48,11.90
2010,07,05,02,49,11.90
2010,07,05,02,50,11.90
2010,07,05,02,51,11.90
2010,07,05,02,52,11.90
2010,07,05,02,53,11.90
2010,07,05,02,54,11.90
2010,07,05,02,55,11.90
2010,07,05,02,56,11.90
2010,07,05,02,57,11.90
2010,07,05,02,58,11.90
2010,07,05,02,59,11.90
2010,07,05,03,00,11.90
2010,07,05,03,01,11.90
2010,07,05,03,02,11.90
2010,07,05,03,03,11.90
2010,07,05,03,04,11.90
2010,07,05,03,05,11.90
2010,07,05,03,06,11.90
2010,07,05,03,07,11.90
2010,07,05,03,08,11.90
2010,07,05,03,09,11.90
2010,07,05,03,10,11.90
2010,07,05,03,11,11.90
2010,07,05,03,12,11.90
2010,07,05,03,13,11.90
2010,07,05,03,14,11.90
2010,07,05,03,15,11.90
2010,07,05,03,16,11.90
2010,07,05,03,17,11.90
2010,07,05,03,18,11.90
2010,07,05,03,19,11.90
2010,07,05,03,20,11.90
2010,07,05,03,21,11.80
2010,07,05,03,22,11.80
2010,07,05,03,23,11.80
2010,07,05,03,24,11.80
2010,07,05,03,25,11.80
2010,07,05,03,26,11.80
2010,07,05,03,27,11.80
2010,07,05,03,28,11.80
2010,07,05,03,29,11.80
2010,07,05,03,30,11.80
2010,07,05,03,31,11.80
2010,07,05,03,32,11.80
2010,07,05,03,33,11.80
2010,07,05,03,34,11.80
2010,07,05,03,35,11.80
2010,07,05,03,36,11.80
2010,07,05,03,37,11.80
2010,07,05,03,38,11.80
2010,07,05,03,39,11.80
2010,07,05,03,40,11.80
2010,07,05,03,41,11.80
2010,07,05,03,42,11.70
2010,07,05,03,43,11.70
2010,07,05,03,44,11.70
2010,07,05,03,45,11.70
2010,07,05,03,46,11.70
2010,07,05,03,47,11.70
2010,07,05,03,48,11.70
2010,07,05,03,49,11.70
2010,07,05,03,50,11.70
2010,07,05,03,51,11.70
2010,07,05,03,52,11.70
2010,07,05,03,53,11.70
2010,07,05,03,54,11.70
2010,07,05,03,55,11.70
2010,07,05,03,56,11.70
2010,07,05,03,57,11.70
2010,07,05,03,58,11.70
2010,07,05,03,59,11.70
2010,07,05,04,00,11.70
2010,07,05,04,01,11.70
2010,07,05,04,02,11.70
2010,07,05,04,03,11.70
2010,07,05,04,04,11.70
2010,07,05,04,05,11.70
2010,07,05,04,06,11.70
2010,07,05,04,07,11.70
2010,07,05,04,08,11.70
2010,07,05,04,09,11.60
2010,07,05,04,10,11.60
2010,07,05,04,11,11.70
2010,07,05,04,12,11.70
2010,07,05,04,13,11.70
2010,07,05,04,14,11.70
2010,07,05,04,15,11.70
2010,07,05,04,16,11.60
2010,07,05,04,17,11.60
2010,07,05,04,18,11.60
2010,07,05,04,19,11.60
2010,07,05,04,20,11.60
2010,07,05,04,21,11.60
2010,07,05,04,22,11.60
2010,07,05,04,23,11.60
2010,07,05,04,24,11.60
2010,07,05,04,25,11.60
2010,07,05,04,26,11.60
2010,07,05,04,27,11.60
2010,07,05,04,28,11.60
2010,07,05,04,29,11.60
2010,07,05,04,30,11.60
2010,07,05,04,31,11.60
2010,07,05,04,32,11.60
2010,07,05,04,33,11.60
2010,07,05,04,34,11.60
2010,07,05,04,35,11.60
2010,07,05,04,36,11.60
2010,07,05,04,37,11.60
2010,07,05,04,38,11.60
2010,07,05,04,39,11.60
2010,07,05,04,40,11.60
2010,07,05,04,41,11.60
2010,07,05,04,42,11.60
2010,07,05,04,43,11.60
2010,07,05,04,44,11.60
2010,07,05,04,45,11.60
2010,07,05,04,46,11.60
2010,07,05,04,47,11.60
2010,07,05,04,48,11.60
2010,07,05,04,49,11.60
2010,07,05,04,50,11.60
2010,07,05,04,51,11.60
2010,07,05,04,52,11.60
2010,07,05,04,53,11.60
2010,07,05,04,54,11.60
2010,07,05,04,55,11.60
2010,07,05,04,56,11.60
2010,07,05,04,57,11.60
2010,07,05,04,58,11.60
2010,07,05,04,59,11.60
2010,07,05,05,00,11.60
2010,07,05,05,01,11.60
2010,07,05,05,02,11.60
2010,07,05,05,03,11.60
2010,07,05,05,04,11.60
2010,07,05,05,05,11.60
2010,07,05,05,06,11.60
2010,07,05,05,07,11.60
2010,07,05,05,08,11.60
2010,07,05,05,09,11.60
2010,07,05,05,10,11.60
2010,07,05,05,11,11.60
2010,07,05,05,12,11.60
2010,07,05,05,13,11.50
2010,07,05,05,14,11.40
2010,07,05,05,15,11.40
2010,07,05,05,16,11.40
2010,07,05,05,17,11.40
2010,07,05,05,18,11.40
2010,07,05,05,19,11.40
2010,07,05,05,20,11.40
2010,07,05,05,21,11.40
2010,07,05,05,22,11.40
2010,07,05,05,23,11.40
2010,07,05,05,24,11.40
2010,07,05,05,25,11.40
2010,07,05,05,26,11.40
2010,07,05,05,27,11.40
2010,07,05,05,28,11.40
2010,07,05,05,29,11.40
2010,07,05,05,30,11.40
2010,07,05,05,31,11.40
2010,07,05,05,32,11.40
2010,07,05,05,33,11.40
2010,07,05,05,34,11.40
2010,07,05,05,35,11.40
2010,07,05,05,36,11.40
2010,07,05,05,37,11.40
2010,07,05,05,38,11.40
2010,07,05,05,39,11.40
2010,07,05,05,40,11.40
2010,07,05,05,41,11.40
2010,07,05,05,42,11.40
2010,07,05,05,43,11.40
2010,07,05,05,44,11.40
2010,07,05,05,45,11.40
2010,07,05,05,46,11.40
2010,07,05,05,47,11.40
2010,07,05,05,48,11.40
2010,07,05,05,49,11.40
2010,07,05,05,50,11.40
2010,07,05,05,51,11.40
2010,07,05,05,52,11.40
2010,07,05,05,53,11.40
2010,07,05,05,54,11.40
2010,07,05,05,55,11.40
2010,07,05,05,56,11.40
2010,07,05,05,57,11.40
2010,07,05,05,58,11.40
2010,07,05,05,59,11.40
2010,07,05,06,00,11.40
2010,07,05,06,01,11.40
2010,07,05,06,02,11.40
2010,07,05,06,03,11.40
2010,07,05,06,04,11.40
2010,07,05,06,05,11.40
2010,07,05,06,06,11.40
2010,07,05,06,07,11.40
2010,07,05,06,08,11.40
2010,07,05,06,09,11.40
2010,07,05,06,10,11.50
2010,07,05,06,11,11.60
2010,07,05,06,12,11.60
2010,07,05,06,13,11.60
2010,07,05,06,14,11.60
2010,07,05,06,15,11.60
2010,07,05,06,16,11.60
2010,07,05,06,17,11.60
2010,07,05,06,18,11.60
2010,07,05,06,19,11.60
2010,07,05,06,20,11.60
2010,07,05,06,21,11.60
2010,07,05,06,22,11.60
2010,07,05,06,23,11.60
2010,07,05,06,24,11.60
2010,07,05,06,25,11.60
2010,07,05,06,26,11.60
2010,07,05,06,27,11.60
2010,07,05,06,28,11.60
2010,07,05,06,29,11.60
2010,07,05,06,30,11.60
2010,07,05,06,31,11.60
2010,07,05,06,32,11.60
2010,07,05,06,33,11.60
2010,07,05,06,34,11.60
2010,07,05,06,35,11.60
2010,07,05,06,36,11.60
2010,07,05,06,37,11.60
2010,07,05,06,38,11.60
2010,07,05,06,39,11.60
2010,07,05,06,40,11.60
2010,07,05,06,41,11.60
2010,07,05,06,42,11.60
2010,07,05,06,43,11.70
2010,07,05,06,44,11.70
2010,07,05,06,45,11.70
2010,07,05,06,46,11.70
2010,07,05,06,47,11.70
2010,07,05,06,48,11.70
2010,07,05,06,49,11.70
2010,07,05,06,50,11.70
2010,07,05,06,51,11.70
2010,07,05,06,52,11.70
2010,07,05,06,53,11.70
2010,07,05,06,54,11.70
2010,07,05,06,55,11.70
2010,07,05,06,56,11.80
2010,07,05,06,57,11.80
2010,07,05,06,58,11.80
2010,07,05,06,59,11.80
2010,07,05,07,00,11.80
2010,07,05,07,01,11.80
2010,07,05,07,02,11.80
2010,07,05,07,03,11.80
2010,07,05,07,04,11.80
2010,07,05,07,05,11.80
2010,07,05,07,06,11.80
2010,07,05,07,07,11.80
2010,07,05,07,08,11.80
2010,07,05,07,09,11.80
2010,07,05,07,10,11.80
2010,07,05,07,11,11.80
2010,07,05,07,12,11.90
2010,07,05,07,13,11.90
2010,07,05,07,14,11.90
2010,07,05,07,15,11.90
2010,07,05,07,16,11.90
2010,07,05,07,17,11.90
2010,07,05,07,18,11.90
2010,07,05,07,19,12.00
2010,07,05,07,20,12.00
2010,07,05,07,21,12.00
2010,07,05,07,22,12.00
2010,07,05,07,23,12.00
2010,07,05,07,24,12.00
2010,07,05,07,25,12.00
2010,07,05,07,26,12.00
2010,07,05,07,27,12.00
2010,07,05,07,28,12.10
2010,07,05,07,29,12.10
2010,07,05,07,30,12.10
2010,07,05,07,31,12.10
2010,07,05,07,32,12.10
2010,07,05,07,33,12.10
2010,07,05,07,34,12.10
2010,07,05,07,35,12.10
2010,07,05,07,36,12.10
2010,07,05,07,37,12.10
2010,07,05,07,38,12.10
2010,07,05,07,39,12.20
2010,07,05,07,40,12.20
2010,07,05,07,41,12.20
2010,07,05,07,42,12.20
2010,07,05,07,43,12.20
2010,07,05,07,44,12.20
2010,07,05,07,45,12.20
2010,07,05,07,46,12.20
2010,07,05,07,47,12.20
2010,07,05,07,48,12.20
2010,07,05,07,49,12.30
2010,07,05,07,50,12.30
2010,07,05,07,51,12.30
2010,07,05,07,52,12.30
2010,07,05,07,53,12.30
2010,07,05,07,54,12.30
2010,07,05,07,55,12.30
2010,07,05,07,56,12.30
2010,07,05,07,57,12.30
2010,07,05,07,58,12.30
2010,07,05,07,59,12.30
2010,07,05,08,00,12.30
2010,07,05,08,01,12.30
2010,07,05,08,02,12.30
2010,07,05,08,03,12.30
2010,07,05,08,04,12.30
2010,07,05,08,05,12.30
2010,07,05,08,06,12.30
2010,07,05,08,07,12.30
2010,07,05,08,08,12.30
2010,07,05,08,09,12.30
2010,07,05,08,10,12.30
2010,07,05,08,11,12.30
2010,07,05,08,12,12.30
2010,07,05,08,13,12.30
2010,07,05,08,14,12.30
2010,07,05,08,15,12.30
2010,07,05,08,16,12.30
2010,07,05,08,17,12.30
2010,07,05,08,18,12.40
2010,07,05,08,19,12.40
2010,07,05,08,20,12.40
2010,07,05,08,21,12.40
2010,07,05,08,22,12.40
2010,07,05,08,23,12.40
2010,07,05,08,24,12.40
2010,07,05,08,25,12.40
2010,07,05,08,26,12.40
2010,07,05,08,27,12.50
2010,07,05,08,28,12.50
2010,07,05,08,29,12.50
2010,07,05,08,30,12.50
2010,07,05,08,31,12.50
2010,07,05,08,32,12.50
2010,07,05,08,33,12.50
2010,07,05,08,34,12.50
2010,07,05,08,35,12.50
2010,07,05,08,36,12.50
2010,07,05,08,37,12.50
2010,07,05,08,38,12.50
2010,07,05,08,39,12.50
2010,07,05,08,40,12.50
2010,07,05,08,41,12.60
2010,07,05,08,42,12.60
2010,07,05,08,43,12.60
2010,07,05,08,44,12.60
2010,07,05,08,45,12.60
2010,07,05,08,46,12.60
2010,07,05,08,47,12.60
2010,07,05,08,48,12.60
2010,07,05,08,49,12.60
2010,07,05,08,50,12.60
2010,07,05,08,51,12.60
2010,07,05,08,52,12.60
2010,07,05,08,53,12.70
2010,07,05,08,54,12.70
2010,07,05,08,55,12.70
2010,07,05,08,56,12.70
2010,07,05,08,57,12.70
2010,07,05,08,58,12.70
2010,07,05,08,59,12.70
2010,07,05,09,00,12.70
2010,07,05,09,01,12.70
2010,07,05,09,02,12.70
2010,07,05,09,03,12.70
2010,07,05,09,04,12.70
2010,07,05,09,05,12.70
2010,07,05,09,06,12.70
2010,07,05,09,07,12.70
2010,07,05,09,08,12.80
2010,07,05,09,09,12.80
2010,07,05,09,10,12.80
2010,07,05,09,11,12.80
2010,07,05,09,12,12.80
2010,07,05,09,13,12.80
2010,07,05,09,14,12.80
2010,07,05,09,15,12.80
2010,07,05,09,16,12.80
2010,07,05,09,17,12.80
2010,07,05,09,18,12.80
2010,07,05,09,19,12.80
2010,07,05,09,20,12.80
2010,07,05,09,21,12.80
2010,07,05,09,22,12.80
2010,07,05,09,23,12.80
2010,07,05,09,24,12.80
2010,07,05,09,25,12.80
2010,07,05,09,26,12.80
2010,07,05,09,27,12.80
2010,07,05,09,28,12.80
2010,07,05,09,29,12.80
2010,07,05,09,30,12.80
2010,07,05,09,31,12.80
2010,07,05,09,32,12.80
2010,07,05,09,33,12.80
2010,07,05,09,34,12.70
2010,07,05,09,35,12.70
2010,07,05,09,36,12.70
2010,07,05,09,37,12.70
2010,07,05,09,38,12.70
2010,07,05,09,39,12.60
2010,07,05,09,40,12.60
2010,07,05,09,41,12.60
2010,07,05,09,42,12.60
2010,07,05,09,43,12.60
2010,07,05,09,44,12.50
2010,07,05,09,45,12.50
2010,07,05,09,46,12.40
2010,07,05,09,47,12.40
2010,07,05,09,48,12.40
2010,07,05,09,49,12.30
2010,07,05,09,50,12.30
2010,07,05,09,51,12.30
2010,07,05,09,52,12.30
2010,07,05,09,53,12.30
2010,07,05,09,54,12.30
2010,07,05,09,55,12.20
2010,07,05,09,56,12.10
2010,07,05,09,57,12.10
2010,07,05,09,58,12.10
2010,07,05,09,59,12.00
2010,07,05,10,00,12.00
2010,07,05,10,01,12.00
2010,07,05,10,02,12.00
2010,07,05,10,03,12.00
2010,07,05,10,04,12.00
2010,07,05,10,05,12.00
2010,07,05,10,06,12.00
2010,07,05,10,07,12.00
2010,07,05,10,08,12.00
2010,07,05,10,09,12.00
2010,07,05,10,10,12.00
2010,07,05,10,11,12.00
2010,07,05,10,12,12.00
2010,07,05,10,13,11.90
2010,07,05,10,14,11.90
2010,07,05,10,15,11.90
2010,07,05,10,16,11.90
2010,07,05,10,17,11.90
2010,07,05,10,18,11.90
2010,07,05,10,19,12.00
2010,07,05,10,20,12.00
2010,07,05,10,21,12.00
2010,07,05,10,22,12.00
2010,07,05,10,23,12.00
2010,07,05,10,24,12.00
2010,07,05,10,25,12.00
2010,07,05,10,26,12.00
2010,07,05,10,27,12.00
2010,07,05,10,28,12.00
2010,07,05,10,29,12.00
2010,07,05,10,30,12.00
2010,07,05,10,31,12.10
2010,07,05,10,32,12.10
2010,07,05,10,33,12.20
2010,07,05,10,34,12.20
2010,07,05,10,35,12.20
2010,07,05,10,36,12.20
2010,07,05,10,37,12.20
2010,07,05,10,38,12.10
2010,07,05,10,39,12.10
2010,07,05,10,40,12.10
2010,07,05,10,41,12.20
2010,07,05,10,42,12.20
2010,07,05,10,43,12.20
2010,07,05,10,44,12.20
2010,07,05,10,45,12.20
2010,07,05,10,46,12.30
2010,07,05,10,47,12.30
2010,07,05,10,48,12.30
2010,07,05,10,49,12.30
2010,07,05,10,50,12.30
2010,07,05,10,51,12.30
2010,07,05,10,52,12.30
2010,07,05,10,53,12.30
2010,07,05,10,54,12.30
2010,07,05,10,55,12.30
2010,07,05,10,56,12.40
2010,07,05,10,57,12.40
2010,07,05,10,58,12.50
2010,07,05,10,59,12.50
2010,07,05,11,00,12.50
2010,07,05,11,01,12.60
2010,07,05,11,02,12.60
2010,07,05,11,03,12.60
2010,07,05,11,04,12.60
2010,07,05,11,05,12.70
2010,07,05,11,06,12.80
2010,07,05,11,07,12.80
2010,07,05,11,08,12.80
2010,07,05,11,09,12.80
2010,07,05,11,10,12.80
2010,07,05,11,11,12.80
2010,07,05,11,12,12.80
2010,07,05,11,13,12.90
2010,07,05,11,14,12.90
2010,07,05,11,15,13.00
2010,07,05,11,16,13.10
2010,07,05,11,17,13.00
2010,07,05,11,18,13.00
2010,07,05,11,19,13.00
2010,07,05,11,20,13.00
2010,07,05,11,21,13.00
2010,07,05,11,22,13.10
2010,07,05,11,23,13.10
2010,07,05,11,24,13.10
2010,07,05,11,25,13.00
2010,07,05,11,26,13.00
2010,07,05,11,27,13.00
2010,07,05,11,28,13.00
2010,07,05,11,29,13.00
2010,07,05,11,30,13.00
2010,07,05,11,31,13.00
2010,07,05,11,32,13.00
2010,07,05,11,33,13.10
2010,07,05,11,34,13.20
2010,07,05,11,35,13.20
2010,07,05,11,36,13.30
2010,07,05,11,37,13.30
2010,07,05,11,38,13.30
2010,07,05,11,39,13.30
2010,07,05,11,40,13.30
2010,07,05,11,41,13.30
2010,07,05,11,42,13.30
2010,07,05,11,43,13.40
2010,07,05,11,44,13.40
2010,07,05,11,45,13.50
2010,07,05,11,46,13.60
2010,07,05,11,47,13.60
2010,07,05,11,48,13.60
2010,07,05,11,49,13.60
2010,07,05,11,50,13.70
2010,07,05,11,51,13.70
2010,07,05,11,52,13.70
2010,07,05,11,53,13.70
2010,07,05,11,54,13.70
2010,07,05,11,55,13.80
2010,07,05,11,56,13.80
2010,07,05,11,57,13.80
2010,07,05,11,58,13.90
2010,07,05,11,59,14.00
2010,07,05,12,00,14.10
2010,07,05,12,01,14.20
2010,07,05,12,02,14.20
2010,07,05,12,03,14.20
2010,07,05,12,04,14.20
2010,07,05,12,05,14.20
2010,07,05,12,06,14.20
2010,07,05,12,07,14.20
2010,07,05,12,08,14.20
2010,07,05,12,09,14.20
2010,07,05,12,10,14.20
2010,07,05,12,11,14.20
2010,07,05,12,12,14.10
2010,07,05,12,13,14.10
2010,07,05,12,14,14.10
2010,07,05,12,15,14.10
2010,07,05,12,16,14.10
2010,07,05,12,17,14.20
2010,07,05,12,18,14.20
2010,07,05,12,19,14.30
2010,07,05,12,20,14.40
2010,07,05,12,21,14.50
2010,07,05,12,22,14.60
2010,07,05,12,23,14.70
2010,07,05,12,24,14.70
2010,07,05,12,25,14.80
2010,07,05,12,26,14.70
2010,07,05,12,27,14.60
2010,07,05,12,28,14.60
2010,07,05,12,29,14.60
2010,07,05,12,30,14.50
2010,07,05,12,31,14.50
2010,07,05,12,32,14.50
2010,07,05,12,33,14.50
2010,07,05,12,34,14.40
2010,07,05,12,35,14.30
2010,07,05,12,36,14.20
2010,07,05,12,37,14.10
2010,07,05,12,38,14.00
2010,07,05,12,39,14.00
2010,07,05,12,40,14.00
2010,07,05,12,41,14.00
2010,07,05,12,42,14.00
2010,07,05,12,43,14.10
2010,07,05,12,44,14.20
2010,07,05,12,45,14.20
2010,07,05,12,46,14.20
2010,07,05,12,47,14.30
2010,07,05,12,48,14.30
2010,07,05,12,49,14.30
2010,07,05,12,50,14.40
2010,07,05,12,51,14.30
2010,07,05,12,52,14.30
2010,07,05,12,53,14.20
2010,07,05,12,54,14.20
2010,07,05,12,55,14.20
2010,07,05,12,56,14.20
2010,07,05,12,57,14.20
2010,07,05,12,58,14.10
2010,07,05,12,59,14.10
2010,07,05,13,00,14.00
2010,07,05,13,01,14.00
2010,07,05,13,02,14.00
2010,07,05,13,03,14.00
2010,07,05,13,04,14.00
2010,07,05,13,05,14.00
2010,07,05,13,06,14.10
2010,07,05,13,07,14.20
2010,07,05,13,08,14.20
2010,07,05,13,09,14.20
2010,07,05,13,10,14.30
2010,07,05,13,11,14.40
2010,07,05,13,12,14.50
2010,07,05,13,13,14.60
2010,07,05,13,14,14.70
2010,07,05,13,15,14.80
2010,07,05,13,16,14.80
2010,07,05,13,17,14.80
2010,07,05,13,18,14.80
2010,07,05,13,19,14.80
2010,07,05,13,20,14.80
2010,07,05,13,21,14.80
2010,07,05,13,22,14.80
2010,07,05,13,23,14.70
2010,07,05,13,24,14.60
2010,07,05,13,25,14.50
2010,07,05,13,26,14.40
2010,07,05,13,27,14.30
2010,07,05,13,28,14.40
2010,07,05,13,29,14.40
2010,07,05,13,30,14.50
2010,07,05,13,31,14.50
2010,07,05,13,32,14.50
2010,07,05,13,33,14.60
2010,07,05,13,34,14.70
2010,07,05,13,35,14.80
2010,07,05,13,36,14.80
2010,07,05,13,37,14.80
2010,07,05,13,38,14.90
2010,07,05,13,39,15.00
2010,07,05,13,40,15.10
2010,07,05,13,41,15.10
2010,07,05,13,42,15.20
2010,07,05,13,43,15.30
2010,07,05,13,44,15.30
2010,07,05,13,45,15.20
2010,07,05,13,46,14.90
2010,07,05,13,47,14.90
2010,07,05,13,48,15.00
2010,07,05,13,49,15.00
2010,07,05,13,50,15.10
2010,07,05,13,51,15.10
2010,07,05,13,52,15.00
2010,07,05,13,53,14.90
2010,07,05,13,54,14.90
2010,07,05,13,55,14.90
2010,07,05,13,56,15.00
2010,07,05,13,57,15.00
2010,07,05,13,58,15.10
2010,07,05,13,59,15.00
2010,07,05,14,00,15.00
2010,07,05,14,01,15.10
2010,07,05,14,02,15.30
2010,07,05,14,03,15.40
2010,07,05,14,04,15.40
2010,07,05,14,05,15.50
2010,07,05,14,06,15.60
2010,07,05,14,07,15.60
2010,07,05,14,08,15.70
2010,07,05,14,09,15.70
2010,07,05,14,10,15.60
2010,07,05,14,11,15.40
2010,07,05,14,12,15.20
2010,07,05,14,13,15.10
2010,07,05,14,14,15.00
2010,07,05,14,15,15.00
2010,07,05,14,16,14.80
2010,07,05,14,17,14.60
2010,07,05,14,18,14.50
2010,07,05,14,19,14.40
2010,07,05,14,20,14.30
2010,07,05,14,21,14.20
2010,07,05,14,22,14.10
2010,07,05,14,23,14.10
2010,07,05,14,24,13.90
2010,07,05,14,25,13.80
2010,07,05,14,26,13.90
2010,07,05,14,27,13.90
2010,07,05,14,28,13.90
2010,07,05,14,29,13.70
2010,07,05,14,30,13.70
2010,07,05,14,31,13.90
2010,07,05,14,32,13.90
2010,07,05,14,33,14.00
2010,07,05,14,34,14.10
2010,07,05,14,35,14.20
2010,07,05,14,36,14.20
2010,07,05,14,37,14.40
2010,07,05,14,38,14.40
2010,07,05,14,39,14.40
2010,07,05,14,40,14.50
2010,07,05,14,41,14.60
2010,07,05,14,42,14.70
2010,07,05,14,43,14.80
2010,07,05,14,44,14.70
2010,07,05,14,45,14.50
2010,07,05,14,46,14.30
2010,07,05,14,47,14.20
2010,07,05,14,48,14.20
2010,07,05,14,49,14.20
2010,07,05,14,50,14.10
2010,07,05,14,51,13.90
2010,07,05,14,52,13.70
2010,07,05,14,53,13.60
2010,07,05,14,54,13.60
2010,07,05,14,55,13.50
2010,07,05,14,56,13.60
2010,07,05,14,57,13.70
2010,07,05,14,58,13.80
2010,07,05,14,59,13.90
2010,07,05,15,00,13.90
2010,07,05,15,01,14.00
2010,07,05,15,02,14.20
2010,07,05,15,03,14.30
2010,07,05,15,04,14.20
2010,07,05,15,05,14.20
2010,07,05,15,06,14.00
2010,07,05,15,07,13.90
2010,07,05,15,08,13.80
2010,07,05,15,09,13.70
2010,07,05,15,10,13.70
2010,07,05,15,11,13.70
2010,07,05,15,12,13.60
2010,07,05,15,13,13.50
2010,07,05,15,14,13.30
2010,07,05,15,15,13.50
2010,07,05,15,16,13.60
2010,07,05,15,17,13.70
2010,07,05,15,18,13.90
2010,07,05,15,19,14.00
2010,07,05,15,20,14.00
2010,07,05,15,21,14.00
2010,07,05,15,22,13.90
2010,07,05,15,23,13.90
2010,07,05,15,24,13.80
2010,07,05,15,25,13.70
2010,07,05,15,26,13.70
2010,07,05,15,27,13.60
2010,07,05,15,28,13.70
2010,07,05,15,29,13.80
2010,07,05,15,30,13.80
2010,07,05,15,31,13.90
2010,07,05,15,32,14.00
2010,07,05,15,33,14.00
2010,07,05,15,34,14.00
2010,07,05,15,35,14.10
2010,07,05,15,36,14.20
2010,07,05,15,37,14.20
2010,07,05,15,38,14.40
2010,07,05,15,39,14.60
2010,07,05,15,40,14.70
2010,07,05,15,41,14.70
2010,07,05,15,42,14.70
2010,07,05,15,43,14.70
2010,07,05,15,44,14.70
2010,07,05,15,45,14.70
2010,07,05,15,46,14.70
2010,07,05,15,47,14.70
2010,07,05,15,48,14.80
2010,07,05,15,49,14.80
2010,07,05,15,50,14.80
2010,07,05,15,51,14.90
2010,07,05,15,52,14.90
2010,07,05,15,53,15.00
2010,07,05,15,54,15.10
2010,07,05,15,55,15.10
2010,07,05,15,56,15.10
2010,07,05,15,57,15.00
2010,07,05,15,58,14.80
2010,07,05,15,59,14.80
2010,07,05,16,00,14.70
2010,07,05,16,01,14.80
2010,07,05,16,02,14.90
2010,07,05,16,03,14.90
2010,07,05,16,04,15.00
2010,07,05,16,05,15.10
2010,07,05,16,06,15.20
2010,07,05,16,07,15.10
2010,07,05,16,08,14.90
2010,07,05,16,09,14.80
2010,07,05,16,10,14.60
2010,07,05,16,11,14.60
2010,07,05,16,12,14.50
2010,07,05,16,13,14.50
2010,07,05,16,14,14.40
2010,07,05,16,15,14.40
2010,07,05,16,16,14.40
2010,07,05,16,17,14.40
2010,07,05,16,18,14.20
2010,07,05,16,19,14.20
2010,07,05,16,20,14.20
2010,07,05,16,21,14.10
2010,07,05,16,22,14.00
2010,07,05,16,23,14.00
2010,07,05,16,24,14.00
2010,07,05,16,25,14.00
2010,07,05,16,26,14.00
2010,07,05,16,27,14.00
2010,07,05,16,28,14.10
2010,07,05,16,29,14.10
2010,07,05,16,30,14.20
2010,07,05,16,31,14.20
2010,07,05,16,32,14.30
2010,07,05,16,33,14.30
2010,07,05,16,34,14.40
2010,07,05,16,35,14.50
2010,07,05,16,36,14.60
2010,07,05,16,37,14.60
2010,07,05,16,38,14.60
2010,07,05,16,39,14.70
2010,07,05,16,40,14.80
2010,07,05,16,41,14.80
2010,07,05,16,42,14.80
2010,07,05,16,43,14.80
2010,07,05,16,44,14.80
2010,07,05,16,45,14.80
2010,07,05,16,46,14.80
2010,07,05,16,47,14.80
2010,07,05,16,48,14.80
2010,07,05,16,49,14.70
2010,07,05,16,50,14.60
2010,07,05,16,51,14.60
2010,07,05,16,52,14.70
2010,07,05,16,53,14.80
2010,07,05,16,54,14.90
2010,07,05,16,55,15.00
2010,07,05,16,56,15.10
2010,07,05,16,57,15.20
2010,07,05,16,58,15.20
2010,07,05,16,59,15.20
2010,07,05,17,00,15.20
2010,07,05,17,01,15.30
2010,07,05,17,02,15.30
2010,07,05,17,03,15.30
2010,07,05,17,04,15.40
2010,07,05,17,05,15.40
2010,07,05,17,06,15.40
2010,07,05,17,07,15.50
2010,07,05,17,08,15.50
2010,07,05,17,09,15.60
2010,07,05,17,10,15.70
2010,07,05,17,11,15.80
2010,07,05,17,12,15.90
2010,07,05,17,13,15.90
2010,07,05,17,14,15.80
2010,07,05,17,15,15.70
2010,07,05,17,16,15.60
2010,07,05,17,17,15.60
2010,07,05,17,18,15.60
2010,07,05,17,19,15.70