Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,00,00,12.80
2012,06,02,00,01,12.80
2012,06,02,00,02,12.70
2012,06,02,00,03,12.70
2012,06,02,00,04,12.60
2012,06,02,00,05,12.50
2012,06,02,00,06,12.50
2012,06,02,00,07,12.40
2012,06,02,00,08,12.40
2012,06,02,00,09,12.30
2012,06,02,00,10,12.30
2012,06,02,00,11,12.20
2012,06,02,00,12,12.20
2012,06,02,00,13,12.20
2012,06,02,00,14,12.20
2012,06,02,00,15,12.20
2012,06,02,00,16,12.20
2012,06,02,00,17,12.10
2012,06,02,00,18,12.10
2012,06,02,00,19,12.10
2012,06,02,00,20,12.10
2012,06,02,00,21,12.10
2012,06,02,00,22,12.10
2012,06,02,00,23,12.00
2012,06,02,00,24,12.00
2012,06,02,00,25,12.00
2012,06,02,00,26,12.10
2012,06,02,00,27,12.10
2012,06,02,00,28,12.00
2012,06,02,00,29,12.00
2012,06,02,00,30,12.00
2012,06,02,00,31,12.00
2012,06,02,00,32,12.00
2012,06,02,00,33,12.00
2012,06,02,00,34,11.90
2012,06,02,00,35,11.90
2012,06,02,00,36,11.90
2012,06,02,00,37,11.90
2012,06,02,00,38,11.90
2012,06,02,00,39,11.90
2012,06,02,00,40,11.90
2012,06,02,00,41,11.90
2012,06,02,00,42,11.90
2012,06,02,00,43,11.90
2012,06,02,00,44,11.80
2012,06,02,00,45,11.80
2012,06,02,00,46,11.80
2012,06,02,00,47,11.80
2012,06,02,00,48,11.80
2012,06,02,00,49,11.80
2012,06,02,00,50,11.80
2012,06,02,00,51,11.80
2012,06,02,00,52,11.80
2012,06,02,00,53,11.80
2012,06,02,00,54,11.80
2012,06,02,00,55,11.80
2012,06,02,00,56,11.80
2012,06,02,00,57,11.80
2012,06,02,00,58,11.70
2012,06,02,00,59,11.70
2012,06,02,01,00,11.70
2012,06,02,01,01,11.70
2012,06,02,01,02,11.70
2012,06,02,01,03,11.70
2012,06,02,01,04,11.70
2012,06,02,01,05,11.70
2012,06,02,01,06,11.70
2012,06,02,01,07,11.70
2012,06,02,01,08,11.70
2012,06,02,01,09,11.70
2012,06,02,01,10,11.70
2012,06,02,01,11,11.70
2012,06,02,01,12,11.70
2012,06,02,01,13,11.70
2012,06,02,01,14,11.70
2012,06,02,01,15,11.70
2012,06,02,01,16,11.60
2012,06,02,01,17,11.60
2012,06,02,01,18,11.60
2012,06,02,01,19,11.60
2012,06,02,01,20,11.60
2012,06,02,01,21,11.60
2012,06,02,01,22,11.60
2012,06,02,01,23,11.60
2012,06,02,01,24,11.60
2012,06,02,01,25,11.60
2012,06,02,01,26,11.60
2012,06,02,01,27,11.60
2012,06,02,01,28,11.60
2012,06,02,01,29,11.50
2012,06,02,01,30,11.50
2012,06,02,01,31,11.50
2012,06,02,01,32,11.50
2012,06,02,01,33,11.50
2012,06,02,01,34,11.50
2012,06,02,01,35,11.40
2012,06,02,01,36,11.40
2012,06,02,01,37,11.40
2012,06,02,01,38,11.40
2012,06,02,01,39,11.40
2012,06,02,01,40,11.40
2012,06,02,01,41,11.40
2012,06,02,01,42,11.40
2012,06,02,01,43,11.40
2012,06,02,01,44,11.40
2012,06,02,01,45,11.40
2012,06,02,01,46,11.40
2012,06,02,01,47,11.40
2012,06,02,01,48,11.40
2012,06,02,01,49,11.40
2012,06,02,01,50,11.40
2012,06,02,01,51,11.30
2012,06,02,01,52,11.30
2012,06,02,01,53,11.30
2012,06,02,01,54,11.30
2012,06,02,01,55,11.30
2012,06,02,01,56,11.30
2012,06,02,01,57,11.30
2012,06,02,01,58,11.30
2012,06,02,01,59,11.30
2012,06,02,02,00,11.30
2012,06,02,02,01,11.30
2012,06,02,02,02,11.20
2012,06,02,02,03,11.20
2012,06,02,02,04,11.20
2012,06,02,02,05,11.20
2012,06,02,02,06,11.20
2012,06,02,02,07,11.20
2012,06,02,02,08,11.20
2012,06,02,02,09,11.20
2012,06,02,02,10,11.20
2012,06,02,02,11,11.20
2012,06,02,02,12,11.20
2012,06,02,02,13,11.20
2012,06,02,02,14,11.20
2012,06,02,02,15,11.10
2012,06,02,02,16,11.10
2012,06,02,02,17,11.10
2012,06,02,02,18,11.10
2012,06,02,02,19,11.10
2012,06,02,02,20,11.10
2012,06,02,02,21,11.10
2012,06,02,02,22,11.00
2012,06,02,02,23,11.00
2012,06,02,02,24,11.00
2012,06,02,02,25,11.00
2012,06,02,02,26,11.00
2012,06,02,02,27,10.90
2012,06,02,02,28,10.90
2012,06,02,02,29,10.90
2012,06,02,02,30,10.90
2012,06,02,02,31,10.90
2012,06,02,02,32,10.90
2012,06,02,02,33,10.80
2012,06,02,02,34,10.80
2012,06,02,02,35,10.80
2012,06,02,02,36,10.80
2012,06,02,02,37,10.80
2012,06,02,02,38,10.80
2012,06,02,02,39,10.80
2012,06,02,02,40,10.80
2012,06,02,02,41,10.80
2012,06,02,02,42,10.80
2012,06,02,02,43,10.80
2012,06,02,02,44,10.80
2012,06,02,02,45,10.80
2012,06,02,02,46,10.80
2012,06,02,02,47,10.70
2012,06,02,02,48,10.70
2012,06,02,02,49,10.60
2012,06,02,02,50,10.50
2012,06,02,02,51,10.40
2012,06,02,02,52,10.40
2012,06,02,02,53,10.40
2012,06,02,02,54,10.30
2012,06,02,02,55,10.30
2012,06,02,02,56,10.30
2012,06,02,02,57,10.30
2012,06,02,02,58,10.30
2012,06,02,02,59,10.30
2012,06,02,03,00,10.30
2012,06,02,03,01,10.30
2012,06,02,03,02,10.30
2012,06,02,03,03,10.20
2012,06,02,03,04,10.20
2012,06,02,03,05,10.20
2012,06,02,03,06,10.20
2012,06,02,03,07,10.20
2012,06,02,03,08,10.20
2012,06,02,03,09,10.20
2012,06,02,03,10,10.30
2012,06,02,03,11,10.30
2012,06,02,03,12,10.30
2012,06,02,03,13,10.30
2012,06,02,03,14,10.30
2012,06,02,03,15,10.30
2012,06,02,03,16,10.30
2012,06,02,03,17,10.30
2012,06,02,03,18,10.30
2012,06,02,03,19,10.30
2012,06,02,03,20,10.30
2012,06,02,03,21,10.30
2012,06,02,03,22,10.30
2012,06,02,03,23,10.30
2012,06,02,03,24,10.30
2012,06,02,03,25,10.20
2012,06,02,03,26,10.20
2012,06,02,03,27,10.20
2012,06,02,03,28,10.20
2012,06,02,03,29,10.20
2012,06,02,03,30,10.20
2012,06,02,03,31,10.20
2012,06,02,03,32,10.20
2012,06,02,03,33,10.20
2012,06,02,03,34,10.20
2012,06,02,03,35,10.20
2012,06,02,03,36,10.20
2012,06,02,03,37,10.20
2012,06,02,03,38,10.10
2012,06,02,03,39,10.10
2012,06,02,03,40,10.10
2012,06,02,03,41,10.10
2012,06,02,03,42,10.10
2012,06,02,03,43,10.10
2012,06,02,03,44,10.10
2012,06,02,03,45,10.10
2012,06,02,03,46,10.10
2012,06,02,03,47,10.20
2012,06,02,03,48,10.10
2012,06,02,03,49,10.20
2012,06,02,03,50,10.20
2012,06,02,03,51,10.20
2012,06,02,03,52,10.20
2012,06,02,03,53,10.10
2012,06,02,03,54,10.10
2012,06,02,03,55,10.10
2012,06,02,03,56,10.10
2012,06,02,03,57,10.10
2012,06,02,03,58,10.10
2012,06,02,03,59,10.10
2012,06,02,04,00,10.10
2012,06,02,04,01,10.10
2012,06,02,04,02,10.10
2012,06,02,04,03,10.10
2012,06,02,04,04,10.10
2012,06,02,04,05,10.10
2012,06,02,04,06,10.10
2012,06,02,04,07,10.00
2012,06,02,04,08,10.00
2012,06,02,04,09,10.00
2012,06,02,04,10,10.00
2012,06,02,04,11,10.00
2012,06,02,04,12,10.00
2012,06,02,04,13,10.00
2012,06,02,04,14,10.00
2012,06,02,04,15,10.00
2012,06,02,04,16,10.00
2012,06,02,04,17,10.00
2012,06,02,04,18,10.00
2012,06,02,04,19,9.90
2012,06,02,04,20,9.90
2012,06,02,04,21,9.90
2012,06,02,04,22,9.90
2012,06,02,04,23,9.90
2012,06,02,04,24,9.90
2012,06,02,04,25,9.90
2012,06,02,04,26,9.90
2012,06,02,04,27,9.90
2012,06,02,04,28,9.90
2012,06,02,04,29,9.90
2012,06,02,04,30,9.90
2012,06,02,04,31,9.90
2012,06,02,04,32,9.90
2012,06,02,04,33,9.90
2012,06,02,04,34,9.90
2012,06,02,04,35,9.90
2012,06,02,04,36,9.90
2012,06,02,04,37,9.90
2012,06,02,04,38,9.90
2012,06,02,04,39,9.90
2012,06,02,04,40,9.90
2012,06,02,04,41,9.90
2012,06,02,04,42,9.90
2012,06,02,04,43,9.90
2012,06,02,04,44,9.90
2012,06,02,04,45,9.90
2012,06,02,04,46,9.90
2012,06,02,04,47,9.90
2012,06,02,04,48,9.90
2012,06,02,04,49,9.90
2012,06,02,04,50,9.90
2012,06,02,04,51,9.90
2012,06,02,04,52,9.90
2012,06,02,04,53,9.90
2012,06,02,04,54,9.90
2012,06,02,04,55,9.90
2012,06,02,04,56,9.90
2012,06,02,04,57,9.90
2012,06,02,04,58,9.90
2012,06,02,04,59,9.90
2012,06,02,05,00,9.90
2012,06,02,05,01,9.90
2012,06,02,05,02,9.90
2012,06,02,05,03,9.90
2012,06,02,05,04,9.90
2012,06,02,05,05,9.90
2012,06,02,05,06,9.90
2012,06,02,05,07,9.90
2012,06,02,05,08,9.90
2012,06,02,05,09,10.00
2012,06,02,05,10,10.00
2012,06,02,05,11,10.00
2012,06,02,05,12,10.00
2012,06,02,05,13,10.00
2012,06,02,05,14,10.00
2012,06,02,05,15,10.00
2012,06,02,05,16,10.00
2012,06,02,05,17,10.00
2012,06,02,05,18,10.00
2012,06,02,05,19,10.00
2012,06,02,05,20,10.00
2012,06,02,05,21,10.00
2012,06,02,05,22,9.90
2012,06,02,05,23,10.00
2012,06,02,05,24,10.00
2012,06,02,05,25,10.00
2012,06,02,05,26,10.00
2012,06,02,05,27,10.00
2012,06,02,05,28,10.00
2012,06,02,05,29,9.90
2012,06,02,05,30,9.90
2012,06,02,05,31,10.00
2012,06,02,05,32,9.90
2012,06,02,05,33,9.90
2012,06,02,05,34,9.90
2012,06,02,05,35,9.90
2012,06,02,05,36,9.90
2012,06,02,05,37,9.90
2012,06,02,05,38,9.90
2012,06,02,05,39,9.90
2012,06,02,05,40,9.90
2012,06,02,05,41,9.90
2012,06,02,05,42,9.90
2012,06,02,05,43,9.90
2012,06,02,05,44,9.90
2012,06,02,05,45,9.90
2012,06,02,05,46,9.90
2012,06,02,05,47,9.90
2012,06,02,05,48,9.90
2012,06,02,05,49,9.90
2012,06,02,05,50,9.90
2012,06,02,05,51,9.90
2012,06,02,05,52,9.90
2012,06,02,05,53,9.90
2012,06,02,05,54,9.90
2012,06,02,05,55,10.00
2012,06,02,05,56,10.00
2012,06,02,05,57,10.00
2012,06,02,05,58,10.00
2012,06,02,05,59,10.10
2012,06,02,06,00,10.10
2012,06,02,06,01,10.10
2012,06,02,06,02,10.10
2012,06,02,06,03,10.10
2012,06,02,06,04,10.10
2012,06,02,06,05,10.10
2012,06,02,06,06,10.10
2012,06,02,06,07,10.10
2012,06,02,06,08,10.10
2012,06,02,06,09,10.10
2012,06,02,06,10,10.10
2012,06,02,06,11,10.10
2012,06,02,06,12,10.10
2012,06,02,06,13,10.10
2012,06,02,06,14,10.10
2012,06,02,06,15,10.10
2012,06,02,06,16,10.10
2012,06,02,06,17,10.10
2012,06,02,06,18,10.20
2012,06,02,06,19,10.20
2012,06,02,06,20,10.20
2012,06,02,06,21,10.20
2012,06,02,06,22,10.20
2012,06,02,06,23,10.20
2012,06,02,06,24,10.20
2012,06,02,06,25,10.20
2012,06,02,06,26,10.20
2012,06,02,06,27,10.20
2012,06,02,06,28,10.20
2012,06,02,06,29,10.20
2012,06,02,06,30,10.20
2012,06,02,06,31,10.20
2012,06,02,06,32,10.20
2012,06,02,06,33,10.20
2012,06,02,06,34,10.30
2012,06,02,06,35,10.30
2012,06,02,06,36,10.30
2012,06,02,06,37,10.30
2012,06,02,06,38,10.30
2012,06,02,06,39,10.30
2012,06,02,06,40,10.30
2012,06,02,06,41,10.30
2012,06,02,06,42,10.30
2012,06,02,06,43,10.40
2012,06,02,06,44,10.40
2012,06,02,06,45,10.40
2012,06,02,06,46,10.40
2012,06,02,06,47,10.40
2012,06,02,06,48,10.40
2012,06,02,06,49,10.50
2012,06,02,06,50,10.50
2012,06,02,06,51,10.50
2012,06,02,06,52,10.50
2012,06,02,06,53,10.60
2012,06,02,06,54,10.60
2012,06,02,06,55,10.60
2012,06,02,06,56,10.60
2012,06,02,06,57,10.60
2012,06,02,06,58,10.60
2012,06,02,06,59,10.60
2012,06,02,07,00,10.60
2012,06,02,07,01,10.70
2012,06,02,07,02,10.70
2012,06,02,07,03,10.70
2012,06,02,07,04,10.70
2012,06,02,07,05,10.70
2012,06,02,07,06,10.80
2012,06,02,07,07,10.80
2012,06,02,07,08,10.80
2012,06,02,07,09,10.80
2012,06,02,07,10,10.80
2012,06,02,07,11,10.80
2012,06,02,07,12,10.80
2012,06,02,07,13,10.80
2012,06,02,07,14,10.90
2012,06,02,07,15,10.90
2012,06,02,07,16,10.90
2012,06,02,07,17,10.90
2012,06,02,07,18,10.90
2012,06,02,07,19,10.90
2012,06,02,07,20,10.90
2012,06,02,07,21,11.00
2012,06,02,07,22,11.00
2012,06,02,07,23,11.00
2012,06,02,07,24,11.10
2012,06,02,07,25,11.10
2012,06,02,07,26,11.10
2012,06,02,07,27,11.10
2012,06,02,07,28,11.20
2012,06,02,07,29,11.20
2012,06,02,07,30,11.20
2012,06,02,07,31,11.20
2012,06,02,07,32,11.20
2012,06,02,07,33,11.20
2012,06,02,07,34,11.20
2012,06,02,07,35,11.30
2012,06,02,07,36,11.30
2012,06,02,07,37,11.30
2012,06,02,07,38,11.30
2012,06,02,07,39,11.30
2012,06,02,07,40,11.40
2012,06,02,07,41,11.40
2012,06,02,07,42,11.50
2012,06,02,07,43,11.50
2012,06,02,07,44,11.60
2012,06,02,07,45,11.60
2012,06,02,07,46,11.60
2012,06,02,07,47,11.60
2012,06,02,07,48,11.60
2012,06,02,07,49,11.60
2012,06,02,07,50,11.60
2012,06,02,07,51,11.50
2012,06,02,07,52,11.50
2012,06,02,07,53,11.50
2012,06,02,07,54,11.50
2012,06,02,07,55,11.50
2012,06,02,07,56,11.50
2012,06,02,07,57,11.60
2012,06,02,07,58,11.60
2012,06,02,07,59,11.60
2012,06,02,08,00,11.60
2012,06,02,08,01,11.60
2012,06,02,08,02,11.70
2012,06,02,08,03,11.70
2012,06,02,08,04,11.70
2012,06,02,08,05,11.70
2012,06,02,08,06,11.70
2012,06,02,08,07,11.80
2012,06,02,08,08,11.80
2012,06,02,08,09,11.80
2012,06,02,08,10,11.80
2012,06,02,08,11,11.80
2012,06,02,08,12,11.90
2012,06,02,08,13,11.90
2012,06,02,08,14,11.90
2012,06,02,08,15,12.00
2012,06,02,08,16,12.00
2012,06,02,08,17,12.00
2012,06,02,08,18,12.10
2012,06,02,08,19,12.10
2012,06,02,08,20,12.10
2012,06,02,08,21,12.20
2012,06,02,08,22,12.20
2012,06,02,08,23,12.20
2012,06,02,08,24,12.30
2012,06,02,08,25,12.30
2012,06,02,08,26,12.30
2012,06,02,08,27,12.30
2012,06,02,08,28,12.40
2012,06,02,08,29,12.40
2012,06,02,08,30,12.50
2012,06,02,08,31,12.50
2012,06,02,08,32,12.60
2012,06,02,08,33,12.60
2012,06,02,08,34,12.60
2012,06,02,08,35,12.60
2012,06,02,08,36,12.70
2012,06,02,08,37,12.70
2012,06,02,08,38,12.70
2012,06,02,08,39,12.70
2012,06,02,08,40,12.70
2012,06,02,08,41,12.70
2012,06,02,08,42,12.70
2012,06,02,08,43,12.70
2012,06,02,08,44,12.80
2012,06,02,08,45,12.80
2012,06,02,08,46,12.80
2012,06,02,08,47,12.80
2012,06,02,08,48,12.80
2012,06,02,08,49,12.80
2012,06,02,08,50,12.80
2012,06,02,08,51,12.80
2012,06,02,08,52,12.80
2012,06,02,08,53,12.80
2012,06,02,08,54,12.80
2012,06,02,08,55,12.80
2012,06,02,08,56,12.80
2012,06,02,08,57,12.80
2012,06,02,08,58,12.90
2012,06,02,08,59,12.90
2012,06,02,09,00,12.90
2012,06,02,09,01,12.90
2012,06,02,09,02,13.00
2012,06,02,09,03,12.90
2012,06,02,09,04,12.90
2012,06,02,09,05,12.90
2012,06,02,09,06,12.90
2012,06,02,09,07,12.90
2012,06,02,09,08,12.90
2012,06,02,09,09,12.90
2012,06,02,09,10,12.90
2012,06,02,09,11,12.90
2012,06,02,09,12,12.90
2012,06,02,09,13,12.90
2012,06,02,09,14,12.90
2012,06,02,09,15,12.90
2012,06,02,09,16,12.90
2012,06,02,09,17,12.90
2012,06,02,09,18,12.90
2012,06,02,09,19,12.90
2012,06,02,09,20,13.00
2012,06,02,09,21,13.00
2012,06,02,09,22,13.00
2012,06,02,09,23,12.90
2012,06,02,09,24,12.90
2012,06,02,09,25,12.90
2012,06,02,09,26,12.90
2012,06,02,09,27,12.90
2012,06,02,09,28,12.90
2012,06,02,09,29,12.80
2012,06,02,09,30,12.80
2012,06,02,09,31,12.80
2012,06,02,09,32,12.80
2012,06,02,09,33,12.80
2012,06,02,09,34,12.80
2012,06,02,09,35,12.80
2012,06,02,09,36,12.80
2012,06,02,09,37,12.80
2012,06,02,09,38,12.80
2012,06,02,09,39,12.80
2012,06,02,09,40,12.80
2012,06,02,09,41,12.80
2012,06,02,09,42,12.80
2012,06,02,09,43,12.70
2012,06,02,09,44,12.70
2012,06,02,09,45,12.70
2012,06,02,09,46,12.80
2012,06,02,09,47,12.80
2012,06,02,09,48,12.80
2012,06,02,09,49,12.80
2012,06,02,09,50,12.80
2012,06,02,09,51,12.80
2012,06,02,09,52,12.80
2012,06,02,09,53,12.80
2012,06,02,09,54,12.80
2012,06,02,09,55,12.90
2012,06,02,09,56,12.90
2012,06,02,09,57,12.90
2012,06,02,09,58,13.00
2012,06,02,09,59,13.10
2012,06,02,10,00,13.10
2012,06,02,10,01,13.20
2012,06,02,10,02,13.30
2012,06,02,10,03,13.30
2012,06,02,10,04,13.30
2012,06,02,10,05,13.30
2012,06,02,10,06,13.30
2012,06,02,10,07,13.40
2012,06,02,10,08,13.40
2012,06,02,10,09,13.50
2012,06,02,10,10,13.50
2012,06,02,10,11,13.50
2012,06,02,10,12,13.60
2012,06,02,10,13,13.60
2012,06,02,10,14,13.60
2012,06,02,10,15,13.60
2012,06,02,10,16,13.70
2012,06,02,10,17,13.70
2012,06,02,10,18,13.70
2012,06,02,10,19,13.70
2012,06,02,10,20,13.70
2012,06,02,10,21,13.70
2012,06,02,10,22,13.70
2012,06,02,10,23,13.70
2012,06,02,10,24,13.70
2012,06,02,10,25,13.60
2012,06,02,10,26,13.60
2012,06,02,10,27,13.60
2012,06,02,10,28,13.60
2012,06,02,10,29,13.60
2012,06,02,10,30,13.60
2012,06,02,10,31,13.70
2012,06,02,10,32,13.70
2012,06,02,10,33,13.60
2012,06,02,10,34,13.60
2012,06,02,10,35,13.60
2012,06,02,10,36,13.60
2012,06,02,10,37,13.70
2012,06,02,10,38,13.70
2012,06,02,10,39,13.70
2012,06,02,10,40,13.80
2012,06,02,10,41,13.80
2012,06,02,10,42,13.80
2012,06,02,10,43,13.80
2012,06,02,10,44,13.80
2012,06,02,10,45,13.90
2012,06,02,10,46,14.00
2012,06,02,10,47,14.10
2012,06,02,10,48,14.10
2012,06,02,10,49,14.20
2012,06,02,10,50,14.20
2012,06,02,10,51,14.20
2012,06,02,10,52,14.20
2012,06,02,10,53,14.30
2012,06,02,10,54,14.30
2012,06,02,10,55,14.30
2012,06,02,10,56,14.20
2012,06,02,10,57,14.10
2012,06,02,10,58,14.00
2012,06,02,10,59,13.90
2012,06,02,11,00,13.90
2012,06,02,11,01,14.00
2012,06,02,11,02,14.10
2012,06,02,11,03,14.10
2012,06,02,11,04,14.20
2012,06,02,11,05,14.20
2012,06,02,11,06,14.20
2012,06,02,11,07,14.20
2012,06,02,11,08,14.30
2012,06,02,11,09,14.30
2012,06,02,11,10,14.40
2012,06,02,11,11,14.40
2012,06,02,11,12,14.50
2012,06,02,11,13,14.50
2012,06,02,11,14,14.60
2012,06,02,11,15,14.70
2012,06,02,11,16,14.90
2012,06,02,11,17,15.00
2012,06,02,11,18,15.00
2012,06,02,11,19,15.00
2012,06,02,11,20,15.00
2012,06,02,11,21,15.00
2012,06,02,11,22,14.90
2012,06,02,11,23,14.80
2012,06,02,11,24,14.70
2012,06,02,11,25,14.70
2012,06,02,11,26,14.80
2012,06,02,11,27,15.00
2012,06,02,11,28,15.00
2012,06,02,11,29,15.00
2012,06,02,11,30,15.00
2012,06,02,11,31,15.00
2012,06,02,11,32,15.00
2012,06,02,11,33,15.00
2012,06,02,11,34,15.00
2012,06,02,11,35,15.00
2012,06,02,11,36,15.00
2012,06,02,11,37,15.00
2012,06,02,11,38,15.00
2012,06,02,11,39,15.00
2012,06,02,11,40,15.10
2012,06,02,11,41,15.10
2012,06,02,11,42,15.20
2012,06,02,11,43,15.30
2012,06,02,11,44,15.30
2012,06,02,11,45,15.30
2012,06,02,11,46,15.20
2012,06,02,11,47,15.20
2012,06,02,11,48,15.20
2012,06,02,11,49,15.20
2012,06,02,11,50,15.20
2012,06,02,11,51,15.30
2012,06,02,11,52,15.30
2012,06,02,11,53,15.40
2012,06,02,11,54,15.50
2012,06,02,11,55,15.50
2012,06,02,11,56,15.50
2012,06,02,11,57,15.60
2012,06,02,11,58,15.60
2012,06,02,11,59,15.60
2012,06,02,12,00,15.50
2012,06,02,12,01,15.40
2012,06,02,12,02,15.50
2012,06,02,12,03,15.40
2012,06,02,12,04,15.40
2012,06,02,12,05,15.40
2012,06,02,12,06,15.30
2012,06,02,12,07,15.30
2012,06,02,12,08,15.20
2012,06,02,12,09,15.00
2012,06,02,12,10,15.00
2012,06,02,12,11,15.00
2012,06,02,12,12,15.00
2012,06,02,12,13,15.00
2012,06,02,12,14,15.00
2012,06,02,12,15,15.00
2012,06,02,12,16,15.00
2012,06,02,12,17,15.00
2012,06,02,12,18,15.00
2012,06,02,12,19,15.00
2012,06,02,12,20,15.00
2012,06,02,12,21,14.90
2012,06,02,12,22,14.90
2012,06,02,12,23,14.80
2012,06,02,12,24,14.80
2012,06,02,12,25,14.80
2012,06,02,12,26,14.80
2012,06,02,12,27,14.90
2012,06,02,12,28,15.00
2012,06,02,12,29,15.00
2012,06,02,12,30,15.00
2012,06,02,12,31,15.10
2012,06,02,12,32,15.20
2012,06,02,12,33,15.20
2012,06,02,12,34,15.30
2012,06,02,12,35,15.30
2012,06,02,12,36,15.30
2012,06,02,12,37,15.30
2012,06,02,12,38,15.30
2012,06,02,12,39,15.30
2012,06,02,12,40,15.30
2012,06,02,12,41,15.20
2012,06,02,12,42,15.10
2012,06,02,12,43,15.10
2012,06,02,12,44,15.10
2012,06,02,12,45,15.20
2012,06,02,12,46,15.20
2012,06,02,12,47,15.10
2012,06,02,12,48,15.10
2012,06,02,12,49,15.00
2012,06,02,12,50,15.00
2012,06,02,12,51,15.00
2012,06,02,12,52,15.00
2012,06,02,12,53,14.90
2012,06,02,12,54,14.80
2012,06,02,12,55,14.80
2012,06,02,12,56,14.80
2012,06,02,12,57,14.70
2012,06,02,12,58,14.70
2012,06,02,12,59,14.70
2012,06,02,13,00,14.70
2012,06,02,13,01,14.70
2012,06,02,13,02,14.70
2012,06,02,13,03,14.70
2012,06,02,13,04,14.50
2012,06,02,13,05,14.40
2012,06,02,13,06,14.40
2012,06,02,13,07,14.40
2012,06,02,13,08,14.40
2012,06,02,13,09,14.50
2012,06,02,13,10,14.60
2012,06,02,13,11,14.60
2012,06,02,13,12,14.70
2012,06,02,13,13,14.80
2012,06,02,13,14,14.90
2012,06,02,13,15,14.90
2012,06,02,13,16,14.90
2012,06,02,13,17,15.00
2012,06,02,13,18,15.00
2012,06,02,13,19,15.00
2012,06,02,13,20,15.00
2012,06,02,13,21,15.00
2012,06,02,13,22,15.00
2012,06,02,13,23,15.10
2012,06,02,13,24,15.10
2012,06,02,13,25,15.10
2012,06,02,13,26,15.10
2012,06,02,13,27,15.20
2012,06,02,13,28,15.20
2012,06,02,13,29,15.20
2012,06,02,13,30,15.30
2012,06,02,13,31,15.30
2012,06,02,13,32,15.30
2012,06,02,13,33,15.30
2012,06,02,13,34,15.30
2012,06,02,13,35,15.30
2012,06,02,13,36,15.30
2012,06,02,13,37,15.20
2012,06,02,13,38,15.20
2012,06,02,13,39,15.20
2012,06,02,13,40,15.30
2012,06,02,13,41,15.30
2012,06,02,13,42,15.30
2012,06,02,13,43,15.30
2012,06,02,13,44,15.20
2012,06,02,13,45,15.20
2012,06,02,13,46,15.10
2012,06,02,13,47,15.00
2012,06,02,13,48,15.00
2012,06,02,13,49,15.00
2012,06,02,13,50,15.00
2012,06,02,13,51,15.00
2012,06,02,13,52,15.00
2012,06,02,13,53,15.00
2012,06,02,13,54,15.00
2012,06,02,13,55,15.00
2012,06,02,13,56,15.00
2012,06,02,13,57,15.00
2012,06,02,13,58,15.00
2012,06,02,13,59,15.10
2012,06,02,14,00,15.20
2012,06,02,14,01,15.30
2012,06,02,14,02,15.40
2012,06,02,14,03,15.50
2012,06,02,14,04,15.50
2012,06,02,14,05,15.50
2012,06,02,14,06,15.60
2012,06,02,14,07,15.70
2012,06,02,14,08,15.80
2012,06,02,14,09,15.90
2012,06,02,14,10,16.00
2012,06,02,14,11,16.00
2012,06,02,14,12,15.90
2012,06,02,14,13,15.90
2012,06,02,14,14,16.00
2012,06,02,14,15,16.00
2012,06,02,14,16,16.00
2012,06,02,14,17,15.90
2012,06,02,14,18,15.90
2012,06,02,14,19,15.90
2012,06,02,14,20,15.80
2012,06,02,14,21,15.80
2012,06,02,14,22,15.80
2012,06,02,14,23,15.90
2012,06,02,14,24,16.00
2012,06,02,14,25,16.10
2012,06,02,14,26,16.20
2012,06,02,14,27,16.20
2012,06,02,14,28,16.20
2012,06,02,14,29,16.20
2012,06,02,14,30,16.30
2012,06,02,14,31,16.30
2012,06,02,14,32,16.30
2012,06,02,14,33,16.30
2012,06,02,14,34,16.30
2012,06,02,14,35,16.30
2012,06,02,14,36,16.30
2012,06,02,14,37,16.30
2012,06,02,14,38,16.40
2012,06,02,14,39,16.50
2012,06,02,14,40,16.50
2012,06,02,14,41,16.50
2012,06,02,14,42,16.50
2012,06,02,14,43,16.40
2012,06,02,14,44,16.40
2012,06,02,14,45,16.30
2012,06,02,14,46,16.20
2012,06,02,14,47,16.10
2012,06,02,14,48,16.00
2012,06,02,14,49,15.90
2012,06,02,14,50,15.90
2012,06,02,14,51,15.90
2012,06,02,14,52,15.90
2012,06,02,14,53,15.90
2012,06,02,14,54,15.90
2012,06,02,14,55,15.90
2012,06,02,14,56,15.90
2012,06,02,14,57,15.90
2012,06,02,14,58,15.90
2012,06,02,14,59,16.00
2012,06,02,15,00,16.10
2012,06,02,15,01,16.10
2012,06,02,15,02,16.20
2012,06,02,15,03,16.30
2012,06,02,15,04,16.40
2012,06,02,15,05,16.50
2012,06,02,15,06,16.70
2012,06,02,15,07,16.70
2012,06,02,15,08,16.80
2012,06,02,15,09,16.80
2012,06,02,15,10,16.80
2012,06,02,15,11,16.80
2012,06,02,15,12,16.80
2012,06,02,15,13,16.80
2012,06,02,15,14,16.70
2012,06,02,15,15,16.70
2012,06,02,15,16,16.70
2012,06,02,15,17,16.70
2012,06,02,15,18,16.70
2012,06,02,15,19,16.70
2012,06,02,15,20,16.70
2012,06,02,15,21,16.80
2012,06,02,15,22,16.80
2012,06,02,15,23,16.70
2012,06,02,15,24,16.70
2012,06,02,15,25,16.60
2012,06,02,15,26,16.50
2012,06,02,15,27,16.50
2012,06,02,15,28,16.60
2012,06,02,15,29,16.70
2012,06,02,15,30,16.80
2012,06,02,15,31,16.90
2012,06,02,15,32,16.90
2012,06,02,15,33,17.00
2012,06,02,15,34,16.90
2012,06,02,15,35,16.90
2012,06,02,15,36,16.90
2012,06,02,15,37,16.90
2012,06,02,15,38,16.90
2012,06,02,15,39,16.90
2012,06,02,15,40,16.90
2012,06,02,15,41,16.90
2012,06,02,15,42,16.90
2012,06,02,15,43,17.00
2012,06,02,15,44,17.00
2012,06,02,15,45,17.10
2012,06,02,15,46,17.20
2012,06,02,15,47,17.30
2012,06,02,15,48,17.40
2012,06,02,15,49,17.60
2012,06,02,15,50,17.70
2012,06,02,15,51,17.80
2012,06,02,15,52,17.90
2012,06,02,15,53,18.10
2012,06,02,15,54,18.10
2012,06,02,15,55,18.10
2012,06,02,15,56,17.90
2012,06,02,15,57,17.70
2012,06,02,15,58,17.50
2012,06,02,15,59,17.40
2012,06,02,16,00,17.30
2012,06,02,16,01,17.20
2012,06,02,16,02,17.10
2012,06,02,16,03,17.10
2012,06,02,16,04,17.00
2012,06,02,16,05,17.00
2012,06,02,16,06,17.10
2012,06,02,16,07,17.00
2012,06,02,16,08,17.00
2012,06,02,16,09,17.00
2012,06,02,16,10,16.90
2012,06,02,16,11,16.90
2012,06,02,16,12,17.00
2012,06,02,16,13,17.00
2012,06,02,16,14,17.00
2012,06,02,16,15,17.00
2012,06,02,16,16,16.90
2012,06,02,16,17,16.90
2012,06,02,16,18,16.80
2012,06,02,16,19,16.80
2012,06,02,16,20,16.80
2012,06,02,16,21,16.90
2012,06,02,16,22,17.00
2012,06,02,16,23,17.10
2012,06,02,16,24,17.20
2012,06,02,16,25,17.20
2012,06,02,16,26,17.20
2012,06,02,16,27,17.30
2012,06,02,16,28,17.30
2012,06,02,16,29,17.40
2012,06,02,16,30,17.50
2012,06,02,16,31,17.50
2012,06,02,16,32,17.40
2012,06,02,16,33,17.30
2012,06,02,16,34,17.30
2012,06,02,16,35,17.30
2012,06,02,16,36,17.20
2012,06,02,16,37,17.20
2012,06,02,16,38,17.30
2012,06,02,16,39,17.30
2012,06,02,16,40,17.40
2012,06,02,16,41,17.40
2012,06,02,16,42,17.40
2012,06,02,16,43,17.30
2012,06,02,16,44,17.20
2012,06,02,16,45,17.10
2012,06,02,16,46,17.10
2012,06,02,16,47,17.00
2012,06,02,16,48,17.00
2012,06,02,16,49,17.10
2012,06,02,16,50,17.10
2012,06,02,16,51,17.10
2012,06,02,16,52,17.10
2012,06,02,16,53,17.10
2012,06,02,16,54,17.20
2012,06,02,16,55,17.20
2012,06,02,16,56,17.30
2012,06,02,16,57,17.30
2012,06,02,16,58,17.40
2012,06,02,16,59,17.50
2012,06,02,17,00,17.50
2012,06,02,17,01,17.50
2012,06,02,17,02,17.50
2012,06,02,17,03,17.50
2012,06,02,17,04,17.40
2012,06,02,17,05,17.30
2012,06,02,17,06,17.20
2012,06,02,17,07,17.20
2012,06,02,17,08,17.10
2012,06,02,17,09,17.10
2012,06,02,17,10,17.20
2012,06,02,17,11,17.30
2012,06,02,17,12,17.30
2012,06,02,17,13,17.30
2012,06,02,17,14,17.30
2012,06,02,17,15,17.30
2012,06,02,17,16,17.20
2012,06,02,17,17,17.10
2012,06,02,17,18,17.00
2012,06,02,17,19,16.90
2012,06,02,17,20,16.70
2012,06,02,17,21,16.70
2012,06,02,17,22,16.70