Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,19.00
2015,07,05,00,01,19.00
2015,07,05,00,02,19.00
2015,07,05,00,03,19.00
2015,07,05,00,04,19.00
2015,07,05,00,05,18.90
2015,07,05,00,06,18.90
2015,07,05,00,07,18.90
2015,07,05,00,08,18.90
2015,07,05,00,09,18.90
2015,07,05,00,10,18.90
2015,07,05,00,11,18.90
2015,07,05,00,12,18.90
2015,07,05,00,13,18.90
2015,07,05,00,14,19.00
2015,07,05,00,15,19.00
2015,07,05,00,16,19.10
2015,07,05,00,17,19.10
2015,07,05,00,18,19.10
2015,07,05,00,19,19.10
2015,07,05,00,20,19.10
2015,07,05,00,21,19.10
2015,07,05,00,22,19.10
2015,07,05,00,23,19.10
2015,07,05,00,24,19.10
2015,07,05,00,25,19.10
2015,07,05,00,26,19.10
2015,07,05,00,27,19.10
2015,07,05,00,28,19.10
2015,07,05,00,29,19.10
2015,07,05,00,30,19.10
2015,07,05,00,31,19.10
2015,07,05,00,32,19.00
2015,07,05,00,33,19.00
2015,07,05,00,34,19.00
2015,07,05,00,35,18.90
2015,07,05,00,36,18.90
2015,07,05,00,37,18.90
2015,07,05,00,38,18.80
2015,07,05,00,39,18.80
2015,07,05,00,40,18.80
2015,07,05,00,41,18.70
2015,07,05,00,42,18.70
2015,07,05,00,43,18.70
2015,07,05,00,44,18.70
2015,07,05,00,45,18.70
2015,07,05,00,46,18.70
2015,07,05,00,47,18.70
2015,07,05,00,48,18.70
2015,07,05,00,49,18.70
2015,07,05,00,50,18.80
2015,07,05,00,51,18.80
2015,07,05,00,52,18.90
2015,07,05,00,53,18.90
2015,07,05,00,54,18.90
2015,07,05,00,55,18.90
2015,07,05,00,56,19.00
2015,07,05,00,57,19.00
2015,07,05,00,58,19.10
2015,07,05,00,59,19.10
2015,07,05,01,00,19.20
2015,07,05,01,01,19.20
2015,07,05,01,02,19.20
2015,07,05,01,03,19.10
2015,07,05,01,04,19.10
2015,07,05,01,05,19.10
2015,07,05,01,06,19.00
2015,07,05,01,07,19.00
2015,07,05,01,08,18.90
2015,07,05,01,09,18.90
2015,07,05,01,10,18.90
2015,07,05,01,11,18.80
2015,07,05,01,12,18.80
2015,07,05,01,13,18.80
2015,07,05,01,14,18.80
2015,07,05,01,15,18.70
2015,07,05,01,16,18.70
2015,07,05,01,17,18.80
2015,07,05,01,18,18.80
2015,07,05,01,19,18.80
2015,07,05,01,20,18.80
2015,07,05,01,21,18.80
2015,07,05,01,22,18.80
2015,07,05,01,23,18.80
2015,07,05,01,24,18.70
2015,07,05,01,25,18.70
2015,07,05,01,26,18.70
2015,07,05,01,27,18.60
2015,07,05,01,28,18.50
2015,07,05,01,29,18.40
2015,07,05,01,30,18.30
2015,07,05,01,31,18.30
2015,07,05,01,32,18.30
2015,07,05,01,33,18.30
2015,07,05,01,34,18.40
2015,07,05,01,35,18.40
2015,07,05,01,36,18.50
2015,07,05,01,37,18.50
2015,07,05,01,38,18.60
2015,07,05,01,39,18.60
2015,07,05,01,40,18.60
2015,07,05,01,41,18.70
2015,07,05,01,42,18.70
2015,07,05,01,43,18.70
2015,07,05,01,44,18.80
2015,07,05,01,45,18.80
2015,07,05,01,46,18.80
2015,07,05,01,47,18.90
2015,07,05,01,48,18.90
2015,07,05,01,49,18.90
2015,07,05,01,50,18.90
2015,07,05,01,51,18.90
2015,07,05,01,52,18.90
2015,07,05,01,53,18.90
2015,07,05,01,54,18.80
2015,07,05,01,55,18.80
2015,07,05,01,56,18.80
2015,07,05,01,57,18.70
2015,07,05,01,58,18.70
2015,07,05,01,59,18.70
2015,07,05,02,00,18.60
2015,07,05,02,01,18.60
2015,07,05,02,02,18.50
2015,07,05,02,03,18.50
2015,07,05,02,04,18.50
2015,07,05,02,05,18.40
2015,07,05,02,06,18.40
2015,07,05,02,07,18.30
2015,07,05,02,08,18.20
2015,07,05,02,09,18.20
2015,07,05,02,10,18.10
2015,07,05,02,11,18.10
2015,07,05,02,12,18.00
2015,07,05,02,13,17.90
2015,07,05,02,14,17.90
2015,07,05,02,15,17.80
2015,07,05,02,16,17.80
2015,07,05,02,17,17.70
2015,07,05,02,18,17.70
2015,07,05,02,19,17.70
2015,07,05,02,20,17.60
2015,07,05,02,21,17.60
2015,07,05,02,22,17.60
2015,07,05,02,23,17.70
2015,07,05,02,24,17.70
2015,07,05,02,25,17.80
2015,07,05,02,26,17.90
2015,07,05,02,27,17.90
2015,07,05,02,28,17.90
2015,07,05,02,29,17.90
2015,07,05,02,30,17.90
2015,07,05,02,31,18.00
2015,07,05,02,32,18.00
2015,07,05,02,33,18.00
2015,07,05,02,34,18.00
2015,07,05,02,35,18.10
2015,07,05,02,36,18.10
2015,07,05,02,37,18.10
2015,07,05,02,38,18.10
2015,07,05,02,39,18.10
2015,07,05,02,40,18.20
2015,07,05,02,41,18.20
2015,07,05,02,42,18.20
2015,07,05,02,43,18.20
2015,07,05,02,44,18.20
2015,07,05,02,45,18.10
2015,07,05,02,46,18.10
2015,07,05,02,47,18.00
2015,07,05,02,48,17.90
2015,07,05,02,49,17.80
2015,07,05,02,50,17.80
2015,07,05,02,51,17.70
2015,07,05,02,52,17.70
2015,07,05,02,53,17.60
2015,07,05,02,54,17.60
2015,07,05,02,55,17.50
2015,07,05,02,56,17.50
2015,07,05,02,57,17.40
2015,07,05,02,58,17.40
2015,07,05,02,59,17.40
2015,07,05,03,00,17.40
2015,07,05,03,01,17.40
2015,07,05,03,02,17.40
2015,07,05,03,03,17.40
2015,07,05,03,04,17.40
2015,07,05,03,05,17.40
2015,07,05,03,06,17.40
2015,07,05,03,07,17.30
2015,07,05,03,08,17.30
2015,07,05,03,09,17.30
2015,07,05,03,10,17.30
2015,07,05,03,11,17.30
2015,07,05,03,12,17.20
2015,07,05,03,13,17.20
2015,07,05,03,14,17.20
2015,07,05,03,15,17.20
2015,07,05,03,16,17.10
2015,07,05,03,17,17.10
2015,07,05,03,18,17.10
2015,07,05,03,19,17.00
2015,07,05,03,20,17.00
2015,07,05,03,21,17.00
2015,07,05,03,22,16.90
2015,07,05,03,23,16.90
2015,07,05,03,24,16.90
2015,07,05,03,25,16.80
2015,07,05,03,26,16.80
2015,07,05,03,27,16.80
2015,07,05,03,28,16.80
2015,07,05,03,29,16.70
2015,07,05,03,30,16.70
2015,07,05,03,31,16.70
2015,07,05,03,32,16.70
2015,07,05,03,33,16.60
2015,07,05,03,34,16.60
2015,07,05,03,35,16.60
2015,07,05,03,36,16.60
2015,07,05,03,37,16.60
2015,07,05,03,38,16.60
2015,07,05,03,39,16.60
2015,07,05,03,40,16.60
2015,07,05,03,41,16.60
2015,07,05,03,42,16.60
2015,07,05,03,43,16.60
2015,07,05,03,44,16.60
2015,07,05,03,45,16.60
2015,07,05,03,46,16.60
2015,07,05,03,47,16.60
2015,07,05,03,48,16.60
2015,07,05,03,49,16.60
2015,07,05,03,50,16.60
2015,07,05,03,51,16.60
2015,07,05,03,52,16.70
2015,07,05,03,53,16.70
2015,07,05,03,54,16.80
2015,07,05,03,55,16.90
2015,07,05,03,56,17.00
2015,07,05,03,57,17.10
2015,07,05,03,58,17.20
2015,07,05,03,59,17.20
2015,07,05,04,00,17.30
2015,07,05,04,01,17.40
2015,07,05,04,02,17.40
2015,07,05,04,03,17.50
2015,07,05,04,04,17.60
2015,07,05,04,05,17.60
2015,07,05,04,06,17.70
2015,07,05,04,07,17.60
2015,07,05,04,08,17.60
2015,07,05,04,09,17.60
2015,07,05,04,10,17.60
2015,07,05,04,11,17.60
2015,07,05,04,12,17.50
2015,07,05,04,13,17.60
2015,07,05,04,14,17.60
2015,07,05,04,15,17.50
2015,07,05,04,16,17.50
2015,07,05,04,17,17.60
2015,07,05,04,18,17.50
2015,07,05,04,19,17.50
2015,07,05,04,20,17.50
2015,07,05,04,21,17.40
2015,07,05,04,22,17.40
2015,07,05,04,23,17.40
2015,07,05,04,24,17.40
2015,07,05,04,25,17.30
2015,07,05,04,26,17.30
2015,07,05,04,27,17.30
2015,07,05,04,28,17.20
2015,07,05,04,29,17.20
2015,07,05,04,30,17.10
2015,07,05,04,31,17.10
2015,07,05,04,32,17.00
2015,07,05,04,33,16.90
2015,07,05,04,34,16.80
2015,07,05,04,35,16.70
2015,07,05,04,36,16.50
2015,07,05,04,37,16.40
2015,07,05,04,38,16.20
2015,07,05,04,39,16.10
2015,07,05,04,40,16.00
2015,07,05,04,41,15.80
2015,07,05,04,42,15.70
2015,07,05,04,43,15.50
2015,07,05,04,44,15.40
2015,07,05,04,45,15.30
2015,07,05,04,46,15.10
2015,07,05,04,47,15.00
2015,07,05,04,48,15.00
2015,07,05,04,49,15.00
2015,07,05,04,50,15.00
2015,07,05,04,51,15.00
2015,07,05,04,52,14.90
2015,07,05,04,53,14.90
2015,07,05,04,54,14.80
2015,07,05,04,55,14.80
2015,07,05,04,56,14.80
2015,07,05,04,57,14.70
2015,07,05,04,58,14.70
2015,07,05,04,59,14.70
2015,07,05,05,00,14.70
2015,07,05,05,01,14.70
2015,07,05,05,02,14.60
2015,07,05,05,03,14.60
2015,07,05,05,04,14.60
2015,07,05,05,05,14.60
2015,07,05,05,06,14.60
2015,07,05,05,07,14.60
2015,07,05,05,08,14.60
2015,07,05,05,09,14.60
2015,07,05,05,10,14.60
2015,07,05,05,11,14.60
2015,07,05,05,12,14.60
2015,07,05,05,13,14.60
2015,07,05,05,14,14.60
2015,07,05,05,15,14.60
2015,07,05,05,16,14.70
2015,07,05,05,17,14.70
2015,07,05,05,18,14.70
2015,07,05,05,19,14.70
2015,07,05,05,20,14.70
2015,07,05,05,21,14.70
2015,07,05,05,22,14.70
2015,07,05,05,23,14.70
2015,07,05,05,24,14.70
2015,07,05,05,25,14.70
2015,07,05,05,26,14.80
2015,07,05,05,27,14.80
2015,07,05,05,28,14.80
2015,07,05,05,29,14.80
2015,07,05,05,30,14.80
2015,07,05,05,31,14.90
2015,07,05,05,32,14.90
2015,07,05,05,33,15.00
2015,07,05,05,34,15.00
2015,07,05,05,35,15.00
2015,07,05,05,36,15.00
2015,07,05,05,37,15.00
2015,07,05,05,38,15.00
2015,07,05,05,39,15.00
2015,07,05,05,40,15.00
2015,07,05,05,41,15.00
2015,07,05,05,42,15.00
2015,07,05,05,43,15.00
2015,07,05,05,44,14.90
2015,07,05,05,45,14.90
2015,07,05,05,46,14.90
2015,07,05,05,47,14.80
2015,07,05,05,48,14.80
2015,07,05,05,49,14.80
2015,07,05,05,50,14.80
2015,07,05,05,51,14.80
2015,07,05,05,52,14.80
2015,07,05,05,53,14.80
2015,07,05,05,54,14.80
2015,07,05,05,55,14.80
2015,07,05,05,56,14.80
2015,07,05,05,57,14.80
2015,07,05,05,58,14.80
2015,07,05,05,59,14.80
2015,07,05,06,00,14.80
2015,07,05,06,01,14.80
2015,07,05,06,02,14.80
2015,07,05,06,03,14.90
2015,07,05,06,04,14.90
2015,07,05,06,05,14.90
2015,07,05,06,06,14.90
2015,07,05,06,07,14.80
2015,07,05,06,08,14.80
2015,07,05,06,09,14.80
2015,07,05,06,10,14.70
2015,07,05,06,11,14.70
2015,07,05,06,12,14.70
2015,07,05,06,13,14.70
2015,07,05,06,14,14.70
2015,07,05,06,15,14.70
2015,07,05,06,16,14.80
2015,07,05,06,17,14.80
2015,07,05,06,18,14.80
2015,07,05,06,19,14.80
2015,07,05,06,20,14.80
2015,07,05,06,21,14.80
2015,07,05,06,22,14.80
2015,07,05,06,23,14.90
2015,07,05,06,24,14.90
2015,07,05,06,25,15.00
2015,07,05,06,26,15.00
2015,07,05,06,27,15.00
2015,07,05,06,28,15.00
2015,07,05,06,29,15.00
2015,07,05,06,30,15.10
2015,07,05,06,31,15.20
2015,07,05,06,32,15.30
2015,07,05,06,33,15.40
2015,07,05,06,34,15.50
2015,07,05,06,35,15.60
2015,07,05,06,36,15.70
2015,07,05,06,37,15.90
2015,07,05,06,38,16.00
2015,07,05,06,39,16.00
2015,07,05,06,40,16.10
2015,07,05,06,41,16.20
2015,07,05,06,42,16.20
2015,07,05,06,43,16.30
2015,07,05,06,44,16.40
2015,07,05,06,45,16.40
2015,07,05,06,46,16.50
2015,07,05,06,47,16.50
2015,07,05,06,48,16.60
2015,07,05,06,49,16.60
2015,07,05,06,50,16.70
2015,07,05,06,51,16.70
2015,07,05,06,52,16.70
2015,07,05,06,53,16.80
2015,07,05,06,54,16.80
2015,07,05,06,55,16.80
2015,07,05,06,56,16.80
2015,07,05,06,57,16.90
2015,07,05,06,58,16.90
2015,07,05,06,59,17.00
2015,07,05,07,00,17.00
2015,07,05,07,01,17.10
2015,07,05,07,02,17.10
2015,07,05,07,03,17.10
2015,07,05,07,04,17.10
2015,07,05,07,05,17.20
2015,07,05,07,06,17.20
2015,07,05,07,07,17.30
2015,07,05,07,08,17.40
2015,07,05,07,09,17.50
2015,07,05,07,10,17.60
2015,07,05,07,11,17.60
2015,07,05,07,12,17.70
2015,07,05,07,13,17.70
2015,07,05,07,14,17.70
2015,07,05,07,15,17.80
2015,07,05,07,16,17.80
2015,07,05,07,17,17.90
2015,07,05,07,18,17.90
2015,07,05,07,19,18.00
2015,07,05,07,20,18.10
2015,07,05,07,21,18.10
2015,07,05,07,22,18.20
2015,07,05,07,23,18.20
2015,07,05,07,24,18.30
2015,07,05,07,25,18.30
2015,07,05,07,26,18.30
2015,07,05,07,27,18.40
2015,07,05,07,28,18.40
2015,07,05,07,29,18.40
2015,07,05,07,30,18.50
2015,07,05,07,31,18.50
2015,07,05,07,32,18.50
2015,07,05,07,33,18.50
2015,07,05,07,34,18.50
2015,07,05,07,35,18.60
2015,07,05,07,36,18.60
2015,07,05,07,37,18.70
2015,07,05,07,38,18.70
2015,07,05,07,39,18.70
2015,07,05,07,40,18.70
2015,07,05,07,41,18.70
2015,07,05,07,42,18.80
2015,07,05,07,43,18.80
2015,07,05,07,44,18.80
2015,07,05,07,45,18.80
2015,07,05,07,46,18.80
2015,07,05,07,47,18.80
2015,07,05,07,48,18.80
2015,07,05,07,49,18.80
2015,07,05,07,50,18.80
2015,07,05,07,51,18.80
2015,07,05,07,52,18.80
2015,07,05,07,53,18.80
2015,07,05,07,54,18.90
2015,07,05,07,55,18.90
2015,07,05,07,56,18.90
2015,07,05,07,57,18.90
2015,07,05,07,58,18.90
2015,07,05,07,59,18.90
2015,07,05,08,00,19.00
2015,07,05,08,01,19.10
2015,07,05,08,02,19.10
2015,07,05,08,03,19.10
2015,07,05,08,04,19.10
2015,07,05,08,05,19.10
2015,07,05,08,06,19.10
2015,07,05,08,07,19.10
2015,07,05,08,08,19.20
2015,07,05,08,09,19.30
2015,07,05,08,10,19.30
2015,07,05,08,11,19.30
2015,07,05,08,12,19.30
2015,07,05,08,13,19.40
2015,07,05,08,14,19.40
2015,07,05,08,15,19.40
2015,07,05,08,16,19.50
2015,07,05,08,17,19.50
2015,07,05,08,18,19.60
2015,07,05,08,19,19.60
2015,07,05,08,20,19.70
2015,07,05,08,21,19.70
2015,07,05,08,22,19.70
2015,07,05,08,23,19.70
2015,07,05,08,24,19.70
2015,07,05,08,25,19.80
2015,07,05,08,26,19.80
2015,07,05,08,27,19.80
2015,07,05,08,28,19.90
2015,07,05,08,29,20.00
2015,07,05,08,30,20.10
2015,07,05,08,31,20.10
2015,07,05,08,32,20.10
2015,07,05,08,33,20.20
2015,07,05,08,34,20.20
2015,07,05,08,35,20.30
2015,07,05,08,36,20.30
2015,07,05,08,37,20.30
2015,07,05,08,38,20.40
2015,07,05,08,39,20.40
2015,07,05,08,40,20.40
2015,07,05,08,41,20.50
2015,07,05,08,42,20.50
2015,07,05,08,43,20.60
2015,07,05,08,44,20.60
2015,07,05,08,45,20.60
2015,07,05,08,46,20.60
2015,07,05,08,47,20.70
2015,07,05,08,48,20.70
2015,07,05,08,49,20.70
2015,07,05,08,50,20.70
2015,07,05,08,51,20.80
2015,07,05,08,52,20.80
2015,07,05,08,53,20.90
2015,07,05,08,54,20.90
2015,07,05,08,55,21.00
2015,07,05,08,56,21.00
2015,07,05,08,57,21.10
2015,07,05,08,58,21.10
2015,07,05,08,59,21.20
2015,07,05,09,00,21.20
2015,07,05,09,01,21.20
2015,07,05,09,02,21.20
2015,07,05,09,03,21.30
2015,07,05,09,04,21.30
2015,07,05,09,05,21.30
2015,07,05,09,06,21.40
2015,07,05,09,07,21.40
2015,07,05,09,08,21.40
2015,07,05,09,09,21.50
2015,07,05,09,10,21.50
2015,07,05,09,11,21.60
2015,07,05,09,12,21.60
2015,07,05,09,13,21.70
2015,07,05,09,14,21.70
2015,07,05,09,15,21.70
2015,07,05,09,16,21.80
2015,07,05,09,17,21.80
2015,07,05,09,18,21.90
2015,07,05,09,19,22.00
2015,07,05,09,20,22.10
2015,07,05,09,21,22.10
2015,07,05,09,22,22.20
2015,07,05,09,23,22.30
2015,07,05,09,24,22.30
2015,07,05,09,25,22.40
2015,07,05,09,26,22.50
2015,07,05,09,27,22.60
2015,07,05,09,28,22.70
2015,07,05,09,29,22.80
2015,07,05,09,30,22.90
2015,07,05,09,31,23.00
2015,07,05,09,32,23.10
2015,07,05,09,33,23.20
2015,07,05,09,34,23.20
2015,07,05,09,35,23.30
2015,07,05,09,36,23.40
2015,07,05,09,37,23.50
2015,07,05,09,38,23.60
2015,07,05,09,39,23.70
2015,07,05,09,40,23.80
2015,07,05,09,41,23.90
2015,07,05,09,42,24.00
2015,07,05,09,43,24.00
2015,07,05,09,44,24.10
2015,07,05,09,45,24.20
2015,07,05,09,46,24.30
2015,07,05,09,47,24.30
2015,07,05,09,48,24.40
2015,07,05,09,49,24.40
2015,07,05,09,50,24.40
2015,07,05,09,51,24.50
2015,07,05,09,52,24.50
2015,07,05,09,53,24.50
2015,07,05,09,54,24.60
2015,07,05,09,55,24.60
2015,07,05,09,56,24.60
2015,07,05,09,57,24.60
2015,07,05,09,58,24.60
2015,07,05,09,59,24.60
2015,07,05,10,00,24.60
2015,07,05,10,01,24.60
2015,07,05,10,02,24.70
2015,07,05,10,03,24.70
2015,07,05,10,04,24.70
2015,07,05,10,05,24.70
2015,07,05,10,06,24.70
2015,07,05,10,07,24.70
2015,07,05,10,08,24.70
2015,07,05,10,09,24.70
2015,07,05,10,10,24.80
2015,07,05,10,11,24.80
2015,07,05,10,12,24.80
2015,07,05,10,13,24.80
2015,07,05,10,14,24.90
2015,07,05,10,15,24.90
2015,07,05,10,16,24.90
2015,07,05,10,17,24.90
2015,07,05,10,18,24.90
2015,07,05,10,19,25.00
2015,07,05,10,20,25.00
2015,07,05,10,21,25.00
2015,07,05,10,22,25.00
2015,07,05,10,23,25.00
2015,07,05,10,24,25.00
2015,07,05,10,25,25.10
2015,07,05,10,26,25.10
2015,07,05,10,27,25.10
2015,07,05,10,28,25.10
2015,07,05,10,29,25.10
2015,07,05,10,30,25.10
2015,07,05,10,31,25.10
2015,07,05,10,32,25.10
2015,07,05,10,33,25.10
2015,07,05,10,34,25.10
2015,07,05,10,35,25.10
2015,07,05,10,36,25.10
2015,07,05,10,37,25.10
2015,07,05,10,38,25.10
2015,07,05,10,39,25.10
2015,07,05,10,40,25.10
2015,07,05,10,41,25.10
2015,07,05,10,42,25.10
2015,07,05,10,43,25.10
2015,07,05,10,44,25.10
2015,07,05,10,45,25.10
2015,07,05,10,46,25.10
2015,07,05,10,47,25.10
2015,07,05,10,48,25.10
2015,07,05,10,49,25.10
2015,07,05,10,50,25.10
2015,07,05,10,51,25.10
2015,07,05,10,52,25.00
2015,07,05,10,53,25.00
2015,07,05,10,54,25.00
2015,07,05,10,55,25.00
2015,07,05,10,56,25.00
2015,07,05,10,57,24.90
2015,07,05,10,58,24.90
2015,07,05,10,59,24.80
2015,07,05,11,00,24.80
2015,07,05,11,01,24.80
2015,07,05,11,02,24.80
2015,07,05,11,03,24.70
2015,07,05,11,04,24.70
2015,07,05,11,05,24.70
2015,07,05,11,06,24.70
2015,07,05,11,07,24.70
2015,07,05,11,08,24.70
2015,07,05,11,09,24.70
2015,07,05,11,10,24.70
2015,07,05,11,11,24.70
2015,07,05,11,12,24.70
2015,07,05,11,13,24.70
2015,07,05,11,14,24.70
2015,07,05,11,15,24.70
2015,07,05,11,16,24.70
2015,07,05,11,17,24.70
2015,07,05,11,18,24.70
2015,07,05,11,19,24.70
2015,07,05,11,20,24.70
2015,07,05,11,21,24.70
2015,07,05,11,22,24.70
2015,07,05,11,23,24.70
2015,07,05,11,24,24.70
2015,07,05,11,25,24.80
2015,07,05,11,26,24.80
2015,07,05,11,27,24.80
2015,07,05,11,28,24.80
2015,07,05,11,29,24.70
2015,07,05,11,30,24.70
2015,07,05,11,31,24.70
2015,07,05,11,32,24.70
2015,07,05,11,33,24.70
2015,07,05,11,34,24.70
2015,07,05,11,35,24.70
2015,07,05,11,36,24.70
2015,07,05,11,37,24.80
2015,07,05,11,38,24.80
2015,07,05,11,39,24.80
2015,07,05,11,40,24.80
2015,07,05,11,41,24.80
2015,07,05,11,42,24.80
2015,07,05,11,43,24.80
2015,07,05,11,44,24.80
2015,07,05,11,45,24.80
2015,07,05,11,46,24.80
2015,07,05,11,47,24.80
2015,07,05,11,48,24.80
2015,07,05,11,49,24.80
2015,07,05,11,50,24.80
2015,07,05,11,51,24.80
2015,07,05,11,52,24.80
2015,07,05,11,53,24.70
2015,07,05,11,54,24.70
2015,07,05,11,55,24.70
2015,07,05,11,56,24.60
2015,07,05,11,57,24.40
2015,07,05,11,58,24.20
2015,07,05,11,59,24.10
2015,07,05,12,00,23.90
2015,07,05,12,01,23.70
2015,07,05,12,02,23.60
2015,07,05,12,03,23.50
2015,07,05,12,04,23.50
2015,07,05,12,05,23.40
2015,07,05,12,06,23.40
2015,07,05,12,07,23.30
2015,07,05,12,08,23.30
2015,07,05,12,09,23.30
2015,07,05,12,10,23.30
2015,07,05,12,11,23.30
2015,07,05,12,12,23.30
2015,07,05,12,13,23.30
2015,07,05,12,14,23.40
2015,07,05,12,15,23.40
2015,07,05,12,16,23.50
2015,07,05,12,17,23.50
2015,07,05,12,18,23.50
2015,07,05,12,19,23.60
2015,07,05,12,20,23.60
2015,07,05,12,21,23.60
2015,07,05,12,22,23.60
2015,07,05,12,23,23.60
2015,07,05,12,24,23.60
2015,07,05,12,25,23.60
2015,07,05,12,26,23.50
2015,07,05,12,27,23.50
2015,07,05,12,28,23.50
2015,07,05,12,29,23.50
2015,07,05,12,30,23.40
2015,07,05,12,31,23.40
2015,07,05,12,32,23.40
2015,07,05,12,33,23.50
2015,07,05,12,34,23.50
2015,07,05,12,35,23.50
2015,07,05,12,36,23.60
2015,07,05,12,37,23.60
2015,07,05,12,38,23.70
2015,07,05,12,39,23.70
2015,07,05,12,40,23.80
2015,07,05,12,41,23.80
2015,07,05,12,42,23.90
2015,07,05,12,43,24.00
2015,07,05,12,44,24.00
2015,07,05,12,45,24.10
2015,07,05,12,46,24.10
2015,07,05,12,47,24.20
2015,07,05,12,48,24.30
2015,07,05,12,49,24.40
2015,07,05,12,50,24.40
2015,07,05,12,51,24.40
2015,07,05,12,52,24.40
2015,07,05,12,53,24.40
2015,07,05,12,54,24.40
2015,07,05,12,55,24.40
2015,07,05,12,56,24.50
2015,07,05,12,57,24.50
2015,07,05,12,58,24.50
2015,07,05,12,59,24.50
2015,07,05,13,00,24.50
2015,07,05,13,01,24.50
2015,07,05,13,02,24.40
2015,07,05,13,03,24.50
2015,07,05,13,04,24.50
2015,07,05,13,05,24.60
2015,07,05,13,06,24.60
2015,07,05,13,07,24.60
2015,07,05,13,08,24.70
2015,07,05,13,09,24.70
2015,07,05,13,10,24.80
2015,07,05,13,11,24.80
2015,07,05,13,12,24.90
2015,07,05,13,13,24.90
2015,07,05,13,14,25.00
2015,07,05,13,15,25.00
2015,07,05,13,16,25.10
2015,07,05,13,17,25.10
2015,07,05,13,18,25.20
2015,07,05,13,19,25.20
2015,07,05,13,20,25.20
2015,07,05,13,21,25.30
2015,07,05,13,22,25.40
2015,07,05,13,23,25.40
2015,07,05,13,24,25.50
2015,07,05,13,25,25.50
2015,07,05,13,26,25.60
2015,07,05,13,27,25.60
2015,07,05,13,28,25.60
2015,07,05,13,29,25.70
2015,07,05,13,30,25.70
2015,07,05,13,31,25.70
2015,07,05,13,32,25.80
2015,07,05,13,33,25.80
2015,07,05,13,34,25.80
2015,07,05,13,35,25.80
2015,07,05,13,36,25.80
2015,07,05,13,37,25.70
2015,07,05,13,38,25.70
2015,07,05,13,39,25.70
2015,07,05,13,40,25.70
2015,07,05,13,41,25.70
2015,07,05,13,42,25.70
2015,07,05,13,43,25.70
2015,07,05,13,44,25.80
2015,07,05,13,45,25.80
2015,07,05,13,46,25.90
2015,07,05,13,47,25.90
2015,07,05,13,48,25.90
2015,07,05,13,49,25.90
2015,07,05,13,50,25.90
2015,07,05,13,51,25.90
2015,07,05,13,52,25.90
2015,07,05,13,53,25.90
2015,07,05,13,54,25.90
2015,07,05,13,55,25.90
2015,07,05,13,56,25.90
2015,07,05,13,57,25.90
2015,07,05,13,58,25.90
2015,07,05,13,59,25.90
2015,07,05,14,00,26.00
2015,07,05,14,01,26.10
2015,07,05,14,02,26.20
2015,07,05,14,03,26.20
2015,07,05,14,04,26.30
2015,07,05,14,05,26.30
2015,07,05,14,06,26.30
2015,07,05,14,07,26.40
2015,07,05,14,08,26.50
2015,07,05,14,09,26.50
2015,07,05,14,10,26.60
2015,07,05,14,11,26.70
2015,07,05,14,12,26.80
2015,07,05,14,13,26.80
2015,07,05,14,14,26.80
2015,07,05,14,15,26.90
2015,07,05,14,16,26.90
2015,07,05,14,17,26.90
2015,07,05,14,18,26.90
2015,07,05,14,19,26.90
2015,07,05,14,20,26.90
2015,07,05,14,21,26.90
2015,07,05,14,22,26.80
2015,07,05,14,23,26.80
2015,07,05,14,24,26.80
2015,07,05,14,25,26.70
2015,07,05,14,26,26.60
2015,07,05,14,27,26.50
2015,07,05,14,28,26.50
2015,07,05,14,29,26.40
2015,07,05,14,30,26.40
2015,07,05,14,31,26.40
2015,07,05,14,32,26.40
2015,07,05,14,33,26.40
2015,07,05,14,34,26.40
2015,07,05,14,35,26.50
2015,07,05,14,36,26.60
2015,07,05,14,37,26.70
2015,07,05,14,38,26.80
2015,07,05,14,39,26.80
2015,07,05,14,40,26.90
2015,07,05,14,41,27.00
2015,07,05,14,42,27.00
2015,07,05,14,43,27.10
2015,07,05,14,44,27.10
2015,07,05,14,45,27.10
2015,07,05,14,46,27.10
2015,07,05,14,47,27.10
2015,07,05,14,48,27.10
2015,07,05,14,49,27.20
2015,07,05,14,50,27.20
2015,07,05,14,51,27.20
2015,07,05,14,52,27.30
2015,07,05,14,53,27.30
2015,07,05,14,54,27.30
2015,07,05,14,55,27.30
2015,07,05,14,56,27.30
2015,07,05,14,57,27.20
2015,07,05,14,58,27.30
2015,07,05,14,59,27.30
2015,07,05,15,00,27.30
2015,07,05,15,01,27.40
2015,07,05,15,02,27.40
2015,07,05,15,03,27.40
2015,07,05,15,04,27.30
2015,07,05,15,05,27.30
2015,07,05,15,06,27.30
2015,07,05,15,07,27.30
2015,07,05,15,08,27.40
2015,07,05,15,09,27.40
2015,07,05,15,10,27.40
2015,07,05,15,11,27.40
2015,07,05,15,12,27.40
2015,07,05,15,13,27.40
2015,07,05,15,14,27.30
2015,07,05,15,15,27.30
2015,07,05,15,16,27.30
2015,07,05,15,17,27.40
2015,07,05,15,18,27.40
2015,07,05,15,19,27.40
2015,07,05,15,20,27.40
2015,07,05,15,21,27.50
2015,07,05,15,22,27.50
2015,07,05,15,23,27.40
2015,07,05,15,24,27.40
2015,07,05,15,25,27.40
2015,07,05,15,26,27.50
2015,07,05,15,27,27.60
2015,07,05,15,28,27.60
2015,07,05,15,29,27.60
2015,07,05,15,30,27.50
2015,07,05,15,31,27.50
2015,07,05,15,32,27.50
2015,07,05,15,33,27.50
2015,07,05,15,34,27.50
2015,07,05,15,35,27.50
2015,07,05,15,36,27.50
2015,07,05,15,37,27.50
2015,07,05,15,38,27.50
2015,07,05,15,39,27.50
2015,07,05,15,40,27.50
2015,07,05,15,41,27.50
2015,07,05,15,42,27.50
2015,07,05,15,43,27.60
2015,07,05,15,44,27.60
2015,07,05,15,45,27.60
2015,07,05,15,46,27.60
2015,07,05,15,47,27.60
2015,07,05,15,48,27.60
2015,07,05,15,49,27.50
2015,07,05,15,50,27.50
2015,07,05,15,51,27.40
2015,07,05,15,52,27.40
2015,07,05,15,53,27.40
2015,07,05,15,54,27.40
2015,07,05,15,55,27.40
2015,07,05,15,56,27.40
2015,07,05,15,57,27.40
2015,07,05,15,58,27.40
2015,07,05,15,59,27.40
2015,07,05,16,00,27.40
2015,07,05,16,01,27.40
2015,07,05,16,02,27.40
2015,07,05,16,03,27.40
2015,07,05,16,04,27.40
2015,07,05,16,05,27.40
2015,07,05,16,06,27.50
2015,07,05,16,07,27.50
2015,07,05,16,08,27.50
2015,07,05,16,09,27.50
2015,07,05,16,10,27.50
2015,07,05,16,11,27.40
2015,07,05,16,12,27.40
2015,07,05,16,13,27.40
2015,07,05,16,14,27.30
2015,07,05,16,15,27.30
2015,07,05,16,16,27.30
2015,07,05,16,17,27.30
2015,07,05,16,18,27.30
2015,07,05,16,19,27.20
2015,07,05,16,20,27.20
2015,07,05,16,21,27.20
2015,07,05,16,22,27.10
2015,07,05,16,23,27.10
2015,07,05,16,24,27.10
2015,07,05,16,25,27.10
2015,07,05,16,26,27.10
2015,07,05,16,27,27.10
2015,07,05,16,28,27.00
2015,07,05,16,29,27.00
2015,07,05,16,30,27.00
2015,07,05,16,31,27.00
2015,07,05,16,32,27.00
2015,07,05,16,33,27.00
2015,07,05,16,34,26.90
2015,07,05,16,35,26.90
2015,07,05,16,36,26.90
2015,07,05,16,37,26.90
2015,07,05,16,38,26.90
2015,07,05,16,39,26.80
2015,07,05,16,40,26.80
2015,07,05,16,41,26.80
2015,07,05,16,42,26.80
2015,07,05,16,43,26.70
2015,07,05,16,44,26.70
2015,07,05,16,45,26.70
2015,07,05,16,46,26.60
2015,07,05,16,47,26.60
2015,07,05,16,48,26.60
2015,07,05,16,49,26.60
2015,07,05,16,50,26.60
2015,07,05,16,51,26.60
2015,07,05,16,52,26.60
2015,07,05,16,53,26.60
2015,07,05,16,54,26.60
2015,07,05,16,55,26.60
2015,07,05,16,56,26.60
2015,07,05,16,57,26.60
2015,07,05,16,58,26.60
2015,07,05,16,59,26.60
2015,07,05,17,00,26.60
2015,07,05,17,01,26.50
2015,07,05,17,02,26.50
2015,07,05,17,03,26.50
2015,07,05,17,04,26.50
2015,07,05,17,05,26.40
2015,07,05,17,06,26.40
2015,07,05,17,07,26.40
2015,07,05,17,08,26.40
2015,07,05,17,09,26.40
2015,07,05,17,10,26.40
2015,07,05,17,11,26.40
2015,07,05,17,12,26.50
2015,07,05,17,13,26.50
2015,07,05,17,14,26.50
2015,07,05,17,15,26.50
2015,07,05,17,16,26.60
2015,07,05,17,17,26.60
2015,07,05,17,18,26.60
2015,07,05,17,19,26.60