Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,13,09,46,11.60
2012,10,13,09,47,11.60
2012,10,13,09,48,11.60
2012,10,13,09,49,11.60
2012,10,13,09,50,11.60
2012,10,13,09,51,11.70
2012,10,13,09,52,11.70
2012,10,13,09,53,11.70
2012,10,13,09,54,11.70
2012,10,13,09,55,11.70
2012,10,13,09,56,11.80
2012,10,13,09,57,11.80
2012,10,13,09,58,11.80
2012,10,13,09,59,11.80
2012,10,13,10,00,11.80
2012,10,13,10,01,11.80
2012,10,13,10,02,11.90
2012,10,13,10,03,12.00
2012,10,13,10,04,12.00
2012,10,13,10,05,12.00
2012,10,13,10,06,12.00
2012,10,13,10,07,12.00
2012,10,13,10,08,12.00
2012,10,13,10,09,12.00
2012,10,13,10,10,12.00
2012,10,13,10,11,12.00
2012,10,13,10,12,12.00
2012,10,13,10,13,12.10
2012,10,13,10,14,12.10
2012,10,13,10,15,12.00
2012,10,13,10,16,12.00
2012,10,13,10,17,12.00
2012,10,13,10,18,12.00
2012,10,13,10,19,12.10
2012,10,13,10,20,12.10
2012,10,13,10,21,12.00
2012,10,13,10,22,12.10
2012,10,13,10,23,12.10
2012,10,13,10,24,12.20
2012,10,13,10,25,12.20
2012,10,13,10,26,12.20
2012,10,13,10,27,12.20
2012,10,13,10,28,12.30
2012,10,13,10,29,12.30
2012,10,13,10,30,12.30
2012,10,13,10,31,12.30
2012,10,13,10,32,12.30
2012,10,13,10,33,12.30
2012,10,13,10,34,12.30
2012,10,13,10,35,12.30
2012,10,13,10,36,12.40
2012,10,13,10,37,12.40
2012,10,13,10,38,12.40
2012,10,13,10,39,12.40
2012,10,13,10,40,12.40
2012,10,13,10,41,12.40
2012,10,13,10,42,12.40
2012,10,13,10,43,12.40
2012,10,13,10,44,12.40
2012,10,13,10,45,12.40
2012,10,13,10,46,12.40
2012,10,13,10,47,12.50
2012,10,13,10,48,12.50
2012,10,13,10,49,12.40
2012,10,13,10,50,12.40
2012,10,13,10,51,12.40
2012,10,13,10,52,12.40
2012,10,13,10,53,12.40
2012,10,13,10,54,12.40
2012,10,13,10,55,12.40
2012,10,13,10,56,12.40
2012,10,13,10,57,12.40
2012,10,13,10,58,12.40
2012,10,13,10,59,12.40
2012,10,13,11,00,12.40
2012,10,13,11,01,12.40
2012,10,13,11,02,12.40
2012,10,13,11,03,12.40
2012,10,13,11,04,12.50
2012,10,13,11,05,12.50
2012,10,13,11,06,12.50
2012,10,13,11,07,12.50
2012,10,13,11,08,12.50
2012,10,13,11,09,12.50
2012,10,13,11,10,12.60
2012,10,13,11,11,12.60
2012,10,13,11,12,12.60
2012,10,13,11,13,12.50
2012,10,13,11,14,12.50
2012,10,13,11,15,12.50
2012,10,13,11,16,12.50
2012,10,13,11,17,12.50
2012,10,13,11,18,12.50
2012,10,13,11,19,12.50
2012,10,13,11,20,12.50
2012,10,13,11,21,12.50
2012,10,13,11,22,12.50
2012,10,13,11,23,12.50
2012,10,13,11,24,12.50
2012,10,13,11,25,12.50
2012,10,13,11,26,12.50
2012,10,13,11,27,12.50
2012,10,13,11,28,12.50
2012,10,13,11,29,12.50
2012,10,13,11,30,12.50
2012,10,13,11,31,12.50
2012,10,13,11,32,12.50
2012,10,13,11,33,12.50
2012,10,13,11,34,12.50
2012,10,13,11,35,12.50
2012,10,13,11,36,12.50
2012,10,13,11,37,12.50
2012,10,13,11,38,12.50
2012,10,13,11,39,12.50
2012,10,13,11,40,12.60
2012,10,13,11,41,12.60
2012,10,13,11,42,12.50
2012,10,13,11,43,12.50
2012,10,13,11,44,12.50
2012,10,13,11,45,12.60
2012,10,13,11,46,12.60
2012,10,13,11,47,12.50
2012,10,13,11,48,12.50
2012,10,13,11,49,12.50
2012,10,13,11,50,12.50
2012,10,13,11,51,12.50
2012,10,13,11,52,12.50
2012,10,13,11,53,12.40
2012,10,13,11,54,12.40
2012,10,13,11,55,12.40
2012,10,13,11,56,12.50
2012,10,13,11,57,12.50
2012,10,13,11,58,12.50
2012,10,13,11,59,12.50
2012,10,13,12,00,12.50
2012,10,13,12,01,12.50
2012,10,13,12,02,12.60
2012,10,13,12,03,12.60
2012,10,13,12,04,12.60
2012,10,13,12,05,12.60
2012,10,13,12,06,12.70
2012,10,13,12,07,12.80
2012,10,13,12,08,12.80
2012,10,13,12,09,12.80
2012,10,13,12,10,12.70
2012,10,13,12,11,12.70
2012,10,13,12,12,12.70
2012,10,13,12,13,12.70
2012,10,13,12,14,12.70
2012,10,13,12,15,12.70
2012,10,13,12,16,12.70
2012,10,13,12,17,12.70
2012,10,13,12,18,12.80
2012,10,13,12,19,12.80
2012,10,13,12,20,12.80
2012,10,13,12,21,12.80
2012,10,13,12,22,12.70
2012,10,13,12,23,12.80
2012,10,13,12,24,12.80
2012,10,13,12,25,12.70
2012,10,13,12,26,12.70
2012,10,13,12,27,12.70
2012,10,13,12,28,12.70
2012,10,13,12,29,12.70
2012,10,13,12,30,12.70
2012,10,13,12,31,12.70
2012,10,13,12,32,12.80
2012,10,13,12,33,12.80
2012,10,13,12,34,12.80
2012,10,13,12,35,12.80
2012,10,13,12,36,12.80
2012,10,13,12,37,12.90
2012,10,13,12,38,12.90
2012,10,13,12,39,12.90
2012,10,13,12,40,12.90
2012,10,13,12,41,12.90
2012,10,13,12,42,12.90
2012,10,13,12,43,12.90
2012,10,13,12,44,12.90
2012,10,13,12,45,13.00
2012,10,13,12,46,13.00
2012,10,13,12,47,13.10
2012,10,13,12,48,13.10
2012,10,13,12,49,13.10
2012,10,13,12,50,13.20
2012,10,13,12,51,13.20
2012,10,13,12,52,13.20
2012,10,13,12,53,13.20
2012,10,13,12,54,13.20
2012,10,13,12,55,13.20
2012,10,13,12,56,13.20
2012,10,13,12,57,13.20
2012,10,13,12,58,13.10
2012,10,13,12,59,13.20
2012,10,13,13,00,13.20
2012,10,13,13,01,13.20
2012,10,13,13,02,13.20
2012,10,13,13,03,13.20
2012,10,13,13,04,13.30
2012,10,13,13,05,13.30
2012,10,13,13,06,13.20
2012,10,13,13,07,13.20
2012,10,13,13,08,13.20
2012,10,13,13,09,13.30
2012,10,13,13,10,13.30
2012,10,13,13,11,13.30
2012,10,13,13,12,13.30
2012,10,13,13,13,13.40
2012,10,13,13,14,13.40
2012,10,13,13,15,13.50
2012,10,13,13,16,13.50
2012,10,13,13,17,13.50
2012,10,13,13,18,13.40
2012,10,13,13,19,13.50
2012,10,13,13,20,13.50
2012,10,13,13,21,13.40
2012,10,13,13,22,13.50
2012,10,13,13,23,13.50
2012,10,13,13,24,13.60
2012,10,13,13,25,13.70
2012,10,13,13,26,13.70
2012,10,13,13,27,13.80
2012,10,13,13,28,13.80
2012,10,13,13,29,13.70
2012,10,13,13,30,13.80
2012,10,13,13,31,13.80
2012,10,13,13,32,13.90
2012,10,13,13,33,13.90
2012,10,13,13,34,13.90
2012,10,13,13,35,13.90
2012,10,13,13,36,13.90
2012,10,13,13,37,13.80
2012,10,13,13,38,13.80
2012,10,13,13,39,13.80
2012,10,13,13,40,13.80
2012,10,13,13,41,13.80
2012,10,13,13,42,13.80
2012,10,13,13,43,13.90
2012,10,13,13,44,13.90
2012,10,13,13,45,14.00
2012,10,13,13,46,14.00
2012,10,13,13,47,14.10
2012,10,13,13,48,14.10
2012,10,13,13,49,14.10
2012,10,13,13,50,14.10
2012,10,13,13,51,14.10
2012,10,13,13,52,14.10
2012,10,13,13,53,14.10
2012,10,13,13,54,14.20
2012,10,13,13,55,14.20
2012,10,13,13,56,14.20
2012,10,13,13,57,14.20
2012,10,13,13,58,14.20
2012,10,13,13,59,14.20
2012,10,13,14,00,14.30
2012,10,13,14,01,14.30
2012,10,13,14,02,14.30
2012,10,13,14,03,14.30
2012,10,13,14,04,14.30
2012,10,13,14,05,14.20
2012,10,13,14,06,14.20
2012,10,13,14,07,14.20
2012,10,13,14,08,14.10
2012,10,13,14,09,14.10
2012,10,13,14,10,14.00
2012,10,13,14,11,14.00
2012,10,13,14,12,14.00
2012,10,13,14,13,14.00
2012,10,13,14,14,14.00
2012,10,13,14,15,14.00
2012,10,13,14,16,14.00
2012,10,13,14,17,14.00
2012,10,13,14,18,14.10
2012,10,13,14,19,14.00
2012,10,13,14,20,14.00
2012,10,13,14,21,13.90
2012,10,13,14,22,13.90
2012,10,13,14,23,13.80
2012,10,13,14,24,13.80
2012,10,13,14,25,13.80
2012,10,13,14,26,13.70
2012,10,13,14,27,13.70
2012,10,13,14,28,13.70
2012,10,13,14,29,13.60
2012,10,13,14,30,13.60
2012,10,13,14,31,13.60
2012,10,13,14,32,13.50
2012,10,13,14,33,13.50
2012,10,13,14,34,13.50
2012,10,13,14,35,13.50
2012,10,13,14,36,13.50
2012,10,13,14,37,13.50
2012,10,13,14,38,13.50
2012,10,13,14,39,13.50
2012,10,13,14,40,13.50
2012,10,13,14,41,13.50
2012,10,13,14,42,13.50
2012,10,13,14,43,13.50
2012,10,13,14,44,13.60
2012,10,13,14,45,13.70
2012,10,13,14,46,13.70
2012,10,13,14,47,13.70
2012,10,13,14,48,13.70
2012,10,13,14,49,13.70
2012,10,13,14,50,13.60
2012,10,13,14,51,13.70
2012,10,13,14,52,13.70
2012,10,13,14,53,13.70
2012,10,13,14,54,13.70
2012,10,13,14,55,13.60
2012,10,13,14,56,13.60
2012,10,13,14,57,13.60
2012,10,13,14,58,13.60
2012,10,13,14,59,13.60
2012,10,13,15,00,13.60
2012,10,13,15,01,13.70
2012,10,13,15,02,13.70
2012,10,13,15,03,13.70
2012,10,13,15,04,13.70
2012,10,13,15,05,13.70
2012,10,13,15,06,13.70
2012,10,13,15,07,13.70
2012,10,13,15,08,13.80
2012,10,13,15,09,13.80
2012,10,13,15,10,13.80
2012,10,13,15,11,13.80
2012,10,13,15,12,13.80
2012,10,13,15,13,13.80
2012,10,13,15,14,13.80
2012,10,13,15,15,13.80
2012,10,13,15,16,13.90
2012,10,13,15,17,13.90
2012,10,13,15,18,13.90
2012,10,13,15,19,13.90
2012,10,13,15,20,14.00
2012,10,13,15,21,14.00
2012,10,13,15,22,14.00
2012,10,13,15,23,14.10
2012,10,13,15,24,14.20
2012,10,13,15,25,14.20
2012,10,13,15,26,14.20
2012,10,13,15,27,14.10
2012,10,13,15,28,14.10
2012,10,13,15,29,14.10
2012,10,13,15,30,14.00
2012,10,13,15,31,14.00
2012,10,13,15,32,14.00
2012,10,13,15,33,14.00
2012,10,13,15,34,14.00
2012,10,13,15,35,14.00
2012,10,13,15,36,14.00
2012,10,13,15,37,14.10
2012,10,13,15,38,14.10
2012,10,13,15,39,14.10
2012,10,13,15,40,14.10
2012,10,13,15,41,14.10
2012,10,13,15,42,14.10
2012,10,13,15,43,14.00
2012,10,13,15,44,14.00
2012,10,13,15,45,14.00
2012,10,13,15,46,14.00
2012,10,13,15,47,13.90
2012,10,13,15,48,13.90
2012,10,13,15,49,13.90
2012,10,13,15,50,13.80
2012,10,13,15,51,13.80
2012,10,13,15,52,13.80
2012,10,13,15,53,13.70
2012,10,13,15,54,13.70
2012,10,13,15,55,13.70
2012,10,13,15,56,13.70
2012,10,13,15,57,13.70
2012,10,13,15,58,13.70
2012,10,13,15,59,13.70
2012,10,13,16,00,13.70
2012,10,13,16,01,13.70
2012,10,13,16,02,13.70
2012,10,13,16,03,13.70
2012,10,13,16,04,13.70
2012,10,13,16,05,13.70
2012,10,13,16,06,13.70
2012,10,13,16,07,13.70
2012,10,13,16,08,13.70
2012,10,13,16,09,13.70
2012,10,13,16,10,13.70
2012,10,13,16,11,13.70
2012,10,13,16,12,13.70
2012,10,13,16,13,13.70
2012,10,13,16,14,13.70
2012,10,13,16,15,13.70
2012,10,13,16,16,13.70
2012,10,13,16,17,13.70
2012,10,13,16,18,13.70
2012,10,13,16,19,13.70
2012,10,13,16,20,13.70
2012,10,13,16,21,13.70
2012,10,13,16,22,13.70
2012,10,13,16,23,13.70
2012,10,13,16,24,13.70
2012,10,13,16,25,13.70
2012,10,13,16,26,13.70
2012,10,13,16,27,13.70
2012,10,13,16,28,13.70
2012,10,13,16,29,13.70
2012,10,13,16,30,13.70
2012,10,13,16,31,13.70
2012,10,13,16,32,13.60
2012,10,13,16,33,13.60
2012,10,13,16,34,13.60
2012,10,13,16,35,13.60
2012,10,13,16,36,13.70
2012,10,13,16,37,13.70
2012,10,13,16,38,13.60
2012,10,13,16,39,13.60
2012,10,13,16,40,13.60
2012,10,13,16,41,13.60
2012,10,13,16,42,13.50
2012,10,13,16,43,13.50
2012,10,13,16,44,13.50
2012,10,13,16,45,13.40
2012,10,13,16,46,13.40
2012,10,13,16,47,13.40
2012,10,13,16,48,13.30
2012,10,13,16,49,13.30
2012,10,13,16,50,13.30
2012,10,13,16,51,13.30
2012,10,13,16,52,13.30
2012,10,13,16,53,13.30
2012,10,13,16,54,13.20
2012,10,13,16,55,13.20
2012,10,13,16,56,13.20
2012,10,13,16,57,13.20
2012,10,13,16,58,13.20
2012,10,13,16,59,13.30
2012,10,13,17,00,13.30
2012,10,13,17,01,13.30
2012,10,13,17,02,13.30
2012,10,13,17,03,13.30
2012,10,13,17,04,13.30
2012,10,13,17,05,13.30
2012,10,13,17,06,13.30
2012,10,13,17,07,13.30
2012,10,13,17,08,13.30
2012,10,13,17,09,13.30
2012,10,13,17,10,13.30
2012,10,13,17,11,13.30
2012,10,13,17,12,13.30
2012,10,13,17,13,13.30
2012,10,13,17,14,13.30
2012,10,13,17,15,13.30
2012,10,13,17,16,13.30
2012,10,13,17,17,13.30
2012,10,13,17,18,13.30
2012,10,13,17,19,13.30
2012,10,13,17,20,13.30
2012,10,13,17,21,13.30
2012,10,13,17,22,13.30
2012,10,13,17,23,13.30
2012,10,13,17,24,13.40
2012,10,13,17,25,13.40
2012,10,13,17,26,13.40
2012,10,13,17,27,13.40
2012,10,13,17,28,13.40
2012,10,13,17,29,13.40
2012,10,13,17,30,13.40
2012,10,13,17,31,13.40
2012,10,13,17,32,13.40
2012,10,13,17,33,13.40
2012,10,13,17,34,13.40
