Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,11.60
2014,09,12,00,01,11.60
2014,09,12,00,02,11.60
2014,09,12,00,03,11.60
2014,09,12,00,04,11.60
2014,09,12,00,05,11.60
2014,09,12,00,06,11.60
2014,09,12,00,07,11.60
2014,09,12,00,08,11.60
2014,09,12,00,09,11.50
2014,09,12,00,10,11.40
2014,09,12,00,11,11.40
2014,09,12,00,12,11.40
2014,09,12,00,13,11.40
2014,09,12,00,14,11.30
2014,09,12,00,15,11.30
2014,09,12,00,16,11.30
2014,09,12,00,17,11.20
2014,09,12,00,18,11.20
2014,09,12,00,19,11.20
2014,09,12,00,20,11.20
2014,09,12,00,21,11.20
2014,09,12,00,22,11.20
2014,09,12,00,23,11.10
2014,09,12,00,24,11.10
2014,09,12,00,25,11.10
2014,09,12,00,26,11.10
2014,09,12,00,27,11.20
2014,09,12,00,28,11.20
2014,09,12,00,29,11.20
2014,09,12,00,30,11.20
2014,09,12,00,31,11.20
2014,09,12,00,32,11.10
2014,09,12,00,33,11.10
2014,09,12,00,34,11.10
2014,09,12,00,35,11.10
2014,09,12,00,36,11.10
2014,09,12,00,37,11.10
2014,09,12,00,38,11.10
2014,09,12,00,39,11.10
2014,09,12,00,40,11.10
2014,09,12,00,41,11.10
2014,09,12,00,42,11.10
2014,09,12,00,43,11.10
2014,09,12,00,44,11.10
2014,09,12,00,45,11.10
2014,09,12,00,46,11.10
2014,09,12,00,47,11.10
2014,09,12,00,48,11.10
2014,09,12,00,49,11.00
2014,09,12,00,50,10.90
2014,09,12,00,51,10.90
2014,09,12,00,52,10.90
2014,09,12,00,53,10.90
2014,09,12,00,54,10.90
2014,09,12,00,55,10.90
2014,09,12,00,56,10.90
2014,09,12,00,57,10.80
2014,09,12,00,58,10.80
2014,09,12,00,59,10.80
2014,09,12,01,00,10.80
2014,09,12,01,01,10.90
2014,09,12,01,02,10.90
2014,09,12,01,03,10.90
2014,09,12,01,04,10.90
2014,09,12,01,05,10.90
2014,09,12,01,06,10.90
2014,09,12,01,07,10.90
2014,09,12,01,08,10.90
2014,09,12,01,09,10.90
2014,09,12,01,10,11.00
2014,09,12,01,11,11.10
2014,09,12,01,12,11.10
2014,09,12,01,13,11.10
2014,09,12,01,14,11.10
2014,09,12,01,15,11.10
2014,09,12,01,16,11.10
2014,09,12,01,17,11.00
2014,09,12,01,18,10.90
2014,09,12,01,19,10.90
2014,09,12,01,20,10.90
2014,09,12,01,21,10.90
2014,09,12,01,22,10.90
2014,09,12,01,23,10.90
2014,09,12,01,24,10.90
2014,09,12,01,25,10.80
2014,09,12,01,26,10.80
2014,09,12,01,27,10.70
2014,09,12,01,28,10.70
2014,09,12,01,29,10.60
2014,09,12,01,30,10.60
2014,09,12,01,31,10.60
2014,09,12,01,32,10.60
2014,09,12,01,33,10.50
2014,09,12,01,34,10.40
2014,09,12,01,35,10.40
2014,09,12,01,36,10.40
2014,09,12,01,37,10.40
2014,09,12,01,38,10.30
2014,09,12,01,39,10.30
2014,09,12,01,40,10.30
2014,09,12,01,41,10.20
2014,09,12,01,42,10.20
2014,09,12,01,43,10.20
2014,09,12,01,44,10.10
2014,09,12,01,45,10.10
2014,09,12,01,46,10.10
2014,09,12,01,47,10.10
2014,09,12,01,48,10.10
2014,09,12,01,49,10.10
2014,09,12,01,50,10.10
2014,09,12,01,51,10.10
2014,09,12,01,52,10.10
2014,09,12,01,53,10.10
2014,09,12,01,54,10.10
2014,09,12,01,55,10.10
2014,09,12,01,56,10.10
2014,09,12,01,57,10.10
2014,09,12,01,58,10.10
2014,09,12,01,59,10.10
2014,09,12,02,00,10.10
2014,09,12,02,01,10.10
2014,09,12,02,02,10.10
2014,09,12,02,03,10.10
2014,09,12,02,04,10.10
2014,09,12,02,05,10.10
2014,09,12,02,06,10.10
2014,09,12,02,07,10.10
2014,09,12,02,08,10.10
2014,09,12,02,09,10.10
2014,09,12,02,10,10.10
2014,09,12,02,11,10.10
2014,09,12,02,12,10.10
2014,09,12,02,13,10.10
2014,09,12,02,14,10.10
2014,09,12,02,15,10.20
2014,09,12,02,16,10.20
2014,09,12,02,17,10.20
2014,09,12,02,18,10.20
2014,09,12,02,19,10.30
2014,09,12,02,20,10.30
2014,09,12,02,21,10.30
2014,09,12,02,22,10.30
2014,09,12,02,23,10.20
2014,09,12,02,24,10.20
2014,09,12,02,25,10.20
2014,09,12,02,26,10.20
2014,09,12,02,27,10.10
2014,09,12,02,28,10.10
2014,09,12,02,29,10.10
2014,09,12,02,30,10.10
2014,09,12,02,31,10.10
2014,09,12,02,32,10.20
2014,09,12,02,33,10.20
2014,09,12,02,34,10.20
2014,09,12,02,35,10.20
2014,09,12,02,36,10.20
2014,09,12,02,37,10.20
2014,09,12,02,38,10.10
2014,09,12,02,39,10.10
2014,09,12,02,40,10.10
2014,09,12,02,41,10.10
2014,09,12,02,42,10.10
2014,09,12,02,43,10.10
2014,09,12,02,44,10.00
2014,09,12,02,45,9.90
2014,09,12,02,46,9.90
2014,09,12,02,47,9.90
2014,09,12,02,48,9.80
2014,09,12,02,49,9.80
2014,09,12,02,50,9.70
2014,09,12,02,51,9.70
2014,09,12,02,52,9.70
2014,09,12,02,53,9.70
2014,09,12,02,54,9.70
2014,09,12,02,55,9.70
2014,09,12,02,56,9.70
2014,09,12,02,57,9.70
2014,09,12,02,58,9.70
2014,09,12,02,59,9.70
2014,09,12,03,00,9.70
2014,09,12,03,01,9.70
2014,09,12,03,02,9.70
2014,09,12,03,03,9.70
2014,09,12,03,04,9.70
2014,09,12,03,05,9.70
2014,09,12,03,06,9.70
2014,09,12,03,07,9.70
2014,09,12,03,08,9.60
2014,09,12,03,09,9.60
2014,09,12,03,10,9.60
2014,09,12,03,11,9.50
2014,09,12,03,12,9.50
2014,09,12,03,13,9.50
2014,09,12,03,14,9.40
2014,09,12,03,15,9.40
2014,09,12,03,16,9.40
2014,09,12,03,17,9.30
2014,09,12,03,18,9.30
2014,09,12,03,19,9.30
2014,09,12,03,20,9.20
2014,09,12,03,21,9.20
2014,09,12,03,22,9.20
2014,09,12,03,23,9.20
2014,09,12,03,24,9.20
2014,09,12,03,25,9.20
2014,09,12,03,26,9.20
2014,09,12,03,27,9.20
2014,09,12,03,28,9.20
2014,09,12,03,29,9.20
2014,09,12,03,30,9.20
2014,09,12,03,31,9.20
2014,09,12,03,32,9.20
2014,09,12,03,33,9.10
2014,09,12,03,34,9.10
2014,09,12,03,35,9.10
2014,09,12,03,36,9.10
2014,09,12,03,37,9.10
2014,09,12,03,38,9.10
2014,09,12,03,39,9.10
2014,09,12,03,40,9.10
2014,09,12,03,41,9.10
2014,09,12,03,42,9.10
2014,09,12,03,43,9.10
2014,09,12,03,44,9.20
2014,09,12,03,45,9.20
2014,09,12,03,46,9.20
2014,09,12,03,47,9.20
2014,09,12,03,48,9.30
2014,09,12,03,49,9.30
2014,09,12,03,50,9.40
2014,09,12,03,51,9.40
2014,09,12,03,52,9.40
2014,09,12,03,53,9.50
2014,09,12,03,54,9.50
2014,09,12,03,55,9.50
2014,09,12,03,56,9.50
2014,09,12,03,57,9.50
2014,09,12,03,58,9.50
2014,09,12,03,59,9.40
2014,09,12,04,00,9.40
2014,09,12,04,01,9.40
2014,09,12,04,02,9.30
2014,09,12,04,03,9.30
2014,09,12,04,04,9.30
2014,09,12,04,05,9.20
2014,09,12,04,06,9.20
2014,09,12,04,07,9.20
2014,09,12,04,08,9.20
2014,09,12,04,09,9.20
2014,09,12,04,10,9.10
2014,09,12,04,11,9.10
2014,09,12,04,12,9.10
2014,09,12,04,13,9.00
2014,09,12,04,14,9.00
2014,09,12,04,15,9.00
2014,09,12,04,16,9.00
2014,09,12,04,17,9.00
2014,09,12,04,18,9.00
2014,09,12,04,19,9.00
2014,09,12,04,20,9.00
2014,09,12,04,21,9.00
2014,09,12,04,22,9.00
2014,09,12,04,23,9.00
2014,09,12,04,24,9.00
2014,09,12,04,25,9.00
2014,09,12,04,26,9.00
2014,09,12,04,27,9.00
2014,09,12,04,28,9.00
2014,09,12,04,29,9.00
2014,09,12,04,30,9.00
2014,09,12,04,31,9.00
2014,09,12,04,32,9.00
2014,09,12,04,33,9.10
2014,09,12,04,34,9.10
2014,09,12,04,35,9.10
2014,09,12,04,36,9.20
2014,09,12,04,37,9.20
2014,09,12,04,38,9.20
2014,09,12,04,39,9.20
2014,09,12,04,40,9.30
2014,09,12,04,41,9.40
2014,09,12,04,42,9.40
2014,09,12,04,43,9.40
2014,09,12,04,44,9.50
2014,09,12,04,45,9.60
2014,09,12,04,46,9.60
2014,09,12,04,47,9.70
2014,09,12,04,48,9.70
2014,09,12,04,49,9.70
2014,09,12,04,50,9.70
2014,09,12,04,51,9.70
2014,09,12,04,52,9.70
2014,09,12,04,53,9.70
2014,09,12,04,54,9.70
2014,09,12,04,55,9.70
2014,09,12,04,56,9.70
2014,09,12,04,57,9.70
2014,09,12,04,58,9.70
2014,09,12,04,59,9.70
2014,09,12,05,00,9.60
2014,09,12,05,01,9.70
2014,09,12,05,02,9.70
2014,09,12,05,03,9.80
2014,09,12,05,04,9.90
2014,09,12,05,05,9.90
2014,09,12,05,06,10.00
2014,09,12,05,07,10.10
2014,09,12,05,08,10.10
2014,09,12,05,09,10.10
2014,09,12,05,10,10.10
2014,09,12,05,11,10.10
2014,09,12,05,12,10.10
2014,09,12,05,13,10.10
2014,09,12,05,14,10.10
2014,09,12,05,15,10.10
2014,09,12,05,16,10.10
2014,09,12,05,17,10.10
2014,09,12,05,18,10.00
2014,09,12,05,19,9.90
2014,09,12,05,20,9.90
2014,09,12,05,21,9.90
2014,09,12,05,22,9.90
2014,09,12,05,23,9.80
2014,09,12,05,24,9.80
2014,09,12,05,25,9.80
2014,09,12,05,26,9.70
2014,09,12,05,27,9.70
2014,09,12,05,28,9.70
2014,09,12,05,29,9.70
2014,09,12,05,30,9.70
2014,09,12,05,31,9.60
2014,09,12,05,32,9.60
2014,09,12,05,33,9.60
2014,09,12,05,34,9.50
2014,09,12,05,35,9.50
2014,09,12,05,36,9.40
2014,09,12,05,37,9.30
2014,09,12,05,38,9.30
2014,09,12,05,39,9.20
2014,09,12,05,40,9.20
2014,09,12,05,41,9.20
2014,09,12,05,42,9.20
2014,09,12,05,43,9.20
2014,09,12,05,44,9.20
2014,09,12,05,45,9.20
2014,09,12,05,46,9.20
2014,09,12,05,47,9.20
2014,09,12,05,48,9.30
2014,09,12,05,49,9.30
2014,09,12,05,50,9.50
2014,09,12,05,51,9.50
2014,09,12,05,52,9.60
2014,09,12,05,53,9.70
2014,09,12,05,54,9.70
2014,09,12,05,55,9.70
2014,09,12,05,56,9.70
2014,09,12,05,57,9.70
2014,09,12,05,58,9.70
2014,09,12,05,59,9.70
2014,09,12,06,00,9.70
2014,09,12,06,01,9.60
2014,09,12,06,02,9.60
2014,09,12,06,03,9.60
2014,09,12,06,04,9.50
2014,09,12,06,05,9.50
2014,09,12,06,06,9.50
2014,09,12,06,07,9.40
2014,09,12,06,08,9.40
2014,09,12,06,09,9.40
2014,09,12,06,10,9.40
2014,09,12,06,11,9.40
2014,09,12,06,12,9.40
2014,09,12,06,13,9.40
2014,09,12,06,14,9.30
2014,09,12,06,15,9.30
2014,09,12,06,16,9.30
2014,09,12,06,17,9.30
2014,09,12,06,18,9.30
2014,09,12,06,19,9.30
2014,09,12,06,20,9.20
2014,09,12,06,21,9.20
2014,09,12,06,22,9.20
2014,09,12,06,23,9.20
2014,09,12,06,24,9.20
2014,09,12,06,25,9.20
2014,09,12,06,26,9.20
2014,09,12,06,27,9.20
2014,09,12,06,28,9.20
2014,09,12,06,29,9.10
2014,09,12,06,30,9.10
2014,09,12,06,31,9.10
2014,09,12,06,32,9.10
2014,09,12,06,33,9.10
2014,09,12,06,34,9.10
2014,09,12,06,35,9.10
2014,09,12,06,36,9.10
2014,09,12,06,37,9.10
2014,09,12,06,38,9.20
2014,09,12,06,39,9.20
2014,09,12,06,40,9.20
2014,09,12,06,41,9.20
2014,09,12,06,42,9.20
2014,09,12,06,43,9.20
2014,09,12,06,44,9.20
2014,09,12,06,45,9.20
2014,09,12,06,46,9.20
2014,09,12,06,47,9.20
2014,09,12,06,48,9.20
2014,09,12,06,49,9.20
2014,09,12,06,50,9.20
2014,09,12,06,51,9.20
2014,09,12,06,52,9.20
2014,09,12,06,53,9.20
2014,09,12,06,54,9.20
2014,09,12,06,55,9.20
2014,09,12,06,56,9.20
2014,09,12,06,57,9.20
2014,09,12,06,58,9.30
2014,09,12,06,59,9.30
2014,09,12,07,00,9.40
2014,09,12,07,01,9.50
2014,09,12,07,02,9.50
2014,09,12,07,03,9.50
2014,09,12,07,04,9.60
2014,09,12,07,05,9.70
2014,09,12,07,06,9.70
2014,09,12,07,07,9.70
2014,09,12,07,08,9.80
2014,09,12,07,09,9.90
2014,09,12,07,10,10.00
2014,09,12,07,11,10.10
2014,09,12,07,12,10.20
2014,09,12,07,13,10.40
2014,09,12,07,14,10.50
2014,09,12,07,15,10.70
2014,09,12,07,16,10.80
2014,09,12,07,17,10.90
2014,09,12,07,18,11.10
2014,09,12,07,19,11.10
2014,09,12,07,20,11.30
2014,09,12,07,21,11.40
2014,09,12,07,22,11.40
2014,09,12,07,23,11.50
2014,09,12,07,24,11.60
2014,09,12,07,25,11.70
2014,09,12,07,26,11.80
2014,09,12,07,27,11.90
2014,09,12,07,28,12.00
2014,09,12,07,29,12.00
2014,09,12,07,30,12.10
2014,09,12,07,31,12.20
2014,09,12,07,32,12.30
2014,09,12,07,33,12.30
2014,09,12,07,34,12.30
2014,09,12,07,35,12.40
2014,09,12,07,36,12.40
2014,09,12,07,37,12.50
2014,09,12,07,38,12.50
2014,09,12,07,39,12.60
2014,09,12,07,40,12.60
2014,09,12,07,41,12.60
2014,09,12,07,42,12.70
2014,09,12,07,43,12.70
2014,09,12,07,44,12.70
2014,09,12,07,45,12.80
2014,09,12,07,46,12.80
2014,09,12,07,47,12.80
2014,09,12,07,48,12.80
2014,09,12,07,49,12.90
2014,09,12,07,50,12.90
2014,09,12,07,51,13.00
2014,09,12,07,52,13.00
2014,09,12,07,53,13.00
2014,09,12,07,54,13.00
2014,09,12,07,55,13.10
2014,09,12,07,56,13.10
2014,09,12,07,57,13.10
2014,09,12,07,58,13.20
2014,09,12,07,59,13.20
2014,09,12,08,00,13.20
2014,09,12,08,01,13.30
2014,09,12,08,02,13.30
2014,09,12,08,03,13.30
2014,09,12,08,04,13.30
2014,09,12,08,05,13.30
2014,09,12,08,06,13.30
2014,09,12,08,07,13.30
2014,09,12,08,08,13.30
2014,09,12,08,09,13.30
2014,09,12,08,10,13.30
2014,09,12,08,11,13.30
2014,09,12,08,12,13.40
2014,09,12,08,13,13.40
2014,09,12,08,14,13.40
2014,09,12,08,15,13.40
2014,09,12,08,16,13.40
2014,09,12,08,17,13.50
2014,09,12,08,18,13.50
2014,09,12,08,19,13.50
2014,09,12,08,20,13.50
2014,09,12,08,21,13.50
2014,09,12,08,22,13.60
2014,09,12,08,23,13.60
2014,09,12,08,24,13.60
2014,09,12,08,25,13.70
2014,09,12,08,26,13.70
2014,09,12,08,27,13.70
2014,09,12,08,28,13.70
2014,09,12,08,29,13.70
2014,09,12,08,30,13.80
2014,09,12,08,31,13.80
2014,09,12,08,32,13.90
2014,09,12,08,33,14.00
2014,09,12,08,34,14.00
2014,09,12,08,35,14.10
2014,09,12,08,36,14.20
2014,09,12,08,37,14.20
2014,09,12,08,38,14.30
2014,09,12,08,39,14.40
2014,09,12,08,40,14.40
2014,09,12,08,41,14.50
2014,09,12,08,42,14.50
2014,09,12,08,43,14.50
2014,09,12,08,44,14.60
2014,09,12,08,45,14.60
2014,09,12,08,46,14.60
2014,09,12,08,47,14.60
2014,09,12,08,48,14.70
2014,09,12,08,49,14.70
2014,09,12,08,50,14.70
2014,09,12,08,51,14.70
2014,09,12,08,52,14.70
2014,09,12,08,53,14.70
2014,09,12,08,54,14.80
2014,09,12,08,55,14.80
2014,09,12,08,56,14.80
2014,09,12,08,57,14.80
2014,09,12,08,58,14.80
2014,09,12,08,59,14.90
2014,09,12,09,00,14.90
2014,09,12,09,01,14.90
2014,09,12,09,02,14.90
2014,09,12,09,03,14.90
2014,09,12,09,04,14.90
2014,09,12,09,05,14.90
2014,09,12,09,06,15.00
2014,09,12,09,07,15.00
2014,09,12,09,08,15.10
2014,09,12,09,09,15.10
2014,09,12,09,10,15.10
2014,09,12,09,11,15.10
2014,09,12,09,12,15.20
2014,09,12,09,13,15.20
2014,09,12,09,14,15.20
2014,09,12,09,15,15.20
2014,09,12,09,16,15.30
2014,09,12,09,17,15.30
2014,09,12,09,18,15.30
2014,09,12,09,19,15.30
2014,09,12,09,20,15.30
2014,09,12,09,21,15.30
2014,09,12,09,22,15.40
2014,09,12,09,23,15.40
2014,09,12,09,24,15.50
2014,09,12,09,25,15.50
2014,09,12,09,26,15.60
2014,09,12,09,27,15.60
2014,09,12,09,28,15.70
2014,09,12,09,29,15.70
2014,09,12,09,30,15.70
2014,09,12,09,31,15.80
2014,09,12,09,32,15.80
2014,09,12,09,33,15.80
2014,09,12,09,34,15.80
2014,09,12,09,35,15.90
2014,09,12,09,36,15.90
2014,09,12,09,37,15.90
2014,09,12,09,38,16.00
2014,09,12,09,39,16.00
2014,09,12,09,40,16.00
2014,09,12,09,41,16.10
2014,09,12,09,42,16.10
2014,09,12,09,43,16.00
2014,09,12,09,44,16.00
2014,09,12,09,45,16.10
2014,09,12,09,46,16.10
2014,09,12,09,47,16.10
2014,09,12,09,48,16.10
2014,09,12,09,49,16.10
2014,09,12,09,50,16.20
2014,09,12,09,51,16.20
2014,09,12,09,52,16.20
2014,09,12,09,53,16.20
2014,09,12,09,54,16.20
2014,09,12,09,55,16.20
2014,09,12,09,56,16.20
2014,09,12,09,57,16.30
2014,09,12,09,58,16.30
2014,09,12,09,59,16.30
2014,09,12,10,00,16.40
2014,09,12,10,01,16.40
2014,09,12,10,02,16.40
2014,09,12,10,03,16.60
2014,09,12,10,04,16.60
2014,09,12,10,05,16.60
2014,09,12,10,06,16.70
2014,09,12,10,07,16.70
2014,09,12,10,08,16.70
2014,09,12,10,09,16.70
2014,09,12,10,10,16.70
2014,09,12,10,11,16.80
2014,09,12,10,12,16.80
2014,09,12,10,13,16.90
2014,09,12,10,14,16.90
2014,09,12,10,15,17.00
2014,09,12,10,16,17.00
2014,09,12,10,17,17.00
2014,09,12,10,18,17.00
2014,09,12,10,19,17.10
2014,09,12,10,20,17.10
2014,09,12,10,21,17.10
2014,09,12,10,22,17.20
2014,09,12,10,23,17.20
2014,09,12,10,24,17.20
2014,09,12,10,25,17.20
2014,09,12,10,26,17.20
2014,09,12,10,27,17.30
2014,09,12,10,28,17.30
2014,09,12,10,29,17.30
2014,09,12,10,30,17.30
2014,09,12,10,31,17.30
2014,09,12,10,32,17.30
2014,09,12,10,33,17.30
2014,09,12,10,34,17.30
2014,09,12,10,35,17.30
2014,09,12,10,36,17.30
2014,09,12,10,37,17.30
2014,09,12,10,38,17.30
2014,09,12,10,39,17.30
2014,09,12,10,40,17.40
2014,09,12,10,41,17.50
2014,09,12,10,42,17.50
2014,09,12,10,43,17.50
2014,09,12,10,44,17.50
2014,09,12,10,45,17.50
2014,09,12,10,46,17.50
2014,09,12,10,47,17.50
2014,09,12,10,48,17.50
2014,09,12,10,49,17.60
2014,09,12,10,50,17.50
2014,09,12,10,51,17.50
2014,09,12,10,52,17.50
2014,09,12,10,53,17.50
2014,09,12,10,54,17.50
2014,09,12,10,55,17.50
2014,09,12,10,56,17.50
2014,09,12,10,57,17.60
2014,09,12,10,58,17.60
2014,09,12,10,59,17.60
2014,09,12,11,00,17.60
2014,09,12,11,01,17.70
2014,09,12,11,02,17.70
2014,09,12,11,03,17.70
2014,09,12,11,04,17.80
2014,09,12,11,05,17.80
2014,09,12,11,06,17.80
2014,09,12,11,07,17.80
2014,09,12,11,08,17.80
2014,09,12,11,09,17.90
2014,09,12,11,10,17.90
2014,09,12,11,11,17.90
2014,09,12,11,12,18.10
2014,09,12,11,13,18.20
2014,09,12,11,14,18.20
2014,09,12,11,15,18.30
2014,09,12,11,16,18.30
2014,09,12,11,17,18.40
2014,09,12,11,18,18.40
2014,09,12,11,19,18.40
2014,09,12,11,20,18.40
2014,09,12,11,21,18.40
2014,09,12,11,22,18.50
2014,09,12,11,23,18.50
2014,09,12,11,24,18.60
2014,09,12,11,25,18.60
2014,09,12,11,26,18.60
2014,09,12,11,27,18.60
2014,09,12,11,28,18.70
2014,09,12,11,29,18.70
2014,09,12,11,30,18.80
2014,09,12,11,31,18.80
2014,09,12,11,32,18.90
2014,09,12,11,33,18.90
2014,09,12,11,34,18.80
2014,09,12,11,35,18.80
2014,09,12,11,36,18.70
2014,09,12,11,37,18.70
2014,09,12,11,38,18.70
2014,09,12,11,39,18.60
2014,09,12,11,40,18.60
2014,09,12,11,41,18.60
2014,09,12,11,42,18.60
2014,09,12,11,43,18.60
2014,09,12,11,44,18.70
2014,09,12,11,45,18.70
2014,09,12,11,46,18.80
2014,09,12,11,47,18.80
2014,09,12,11,48,18.90
2014,09,12,11,49,18.90
2014,09,12,11,50,19.00
2014,09,12,11,51,19.10
2014,09,12,11,52,19.10
2014,09,12,11,53,19.10
2014,09,12,11,54,19.10
2014,09,12,11,55,19.10
2014,09,12,11,56,19.10
2014,09,12,11,57,19.10
2014,09,12,11,58,19.10
2014,09,12,11,59,19.10
2014,09,12,12,00,19.10
2014,09,12,12,01,19.10
2014,09,12,12,02,19.10
2014,09,12,12,03,19.10
2014,09,12,12,04,19.10
2014,09,12,12,05,19.10
2014,09,12,12,06,19.10
2014,09,12,12,07,19.10
2014,09,12,12,08,19.10
2014,09,12,12,09,19.10
2014,09,12,12,10,19.20
2014,09,12,12,11,19.20
2014,09,12,12,12,19.20
2014,09,12,12,13,19.30
2014,09,12,12,14,19.30
2014,09,12,12,15,19.40
2014,09,12,12,16,19.40
2014,09,12,12,17,19.50
2014,09,12,12,18,19.50
2014,09,12,12,19,19.60
2014,09,12,12,20,19.60
2014,09,12,12,21,19.60
2014,09,12,12,22,19.50
2014,09,12,12,23,19.60
2014,09,12,12,24,19.60
2014,09,12,12,25,19.70
2014,09,12,12,26,19.70
2014,09,12,12,27,19.80
2014,09,12,12,28,19.90
2014,09,12,12,29,19.90
2014,09,12,12,30,19.90
2014,09,12,12,31,20.00
2014,09,12,12,32,20.10
2014,09,12,12,33,20.20
2014,09,12,12,34,20.20
2014,09,12,12,35,20.30
2014,09,12,12,36,20.30
2014,09,12,12,37,20.30
2014,09,12,12,38,20.30
2014,09,12,12,39,20.30
2014,09,12,12,40,20.40
2014,09,12,12,41,20.40
2014,09,12,12,42,20.50
2014,09,12,12,43,20.50
2014,09,12,12,44,20.60
2014,09,12,12,45,20.70
2014,09,12,12,46,20.70
2014,09,12,12,47,20.70
2014,09,12,12,48,20.80
2014,09,12,12,49,20.80
2014,09,12,12,50,20.80
2014,09,12,12,51,20.80
2014,09,12,12,52,20.80
2014,09,12,12,53,20.80
2014,09,12,12,54,20.80
2014,09,12,12,55,20.80
2014,09,12,12,56,20.80
2014,09,12,12,57,20.90
2014,09,12,12,58,20.90
2014,09,12,12,59,20.90
2014,09,12,13,00,21.00
2014,09,12,13,01,21.00
2014,09,12,13,02,21.10
2014,09,12,13,03,21.10
2014,09,12,13,04,21.20
2014,09,12,13,05,21.30
2014,09,12,13,06,21.30
2014,09,12,13,07,21.30
2014,09,12,13,08,21.30
2014,09,12,13,09,21.30
2014,09,12,13,10,21.30
2014,09,12,13,11,21.30
2014,09,12,13,12,21.30
2014,09,12,13,13,21.30
2014,09,12,13,14,21.30
2014,09,12,13,15,21.20
2014,09,12,13,16,21.30
2014,09,12,13,17,21.30
2014,09,12,13,18,21.30
2014,09,12,13,19,21.40
2014,09,12,13,20,21.40
2014,09,12,13,21,21.40
2014,09,12,13,22,21.40
2014,09,12,13,23,21.40
2014,09,12,13,24,21.40
2014,09,12,13,25,21.40
2014,09,12,13,26,21.40
2014,09,12,13,27,21.40
2014,09,12,13,28,21.40
2014,09,12,13,29,21.40
2014,09,12,13,30,21.40
2014,09,12,13,31,21.40
2014,09,12,13,32,21.50
2014,09,12,13,33,21.60
2014,09,12,13,34,21.60
2014,09,12,13,35,21.50
2014,09,12,13,36,21.40
2014,09,12,13,37,21.40
2014,09,12,13,38,21.40
2014,09,12,13,39,21.30
2014,09,12,13,40,21.30
2014,09,12,13,41,21.30
2014,09,12,13,42,21.30
2014,09,12,13,43,21.30
2014,09,12,13,44,21.40
2014,09,12,13,45,21.50
2014,09,12,13,46,21.60
2014,09,12,13,47,21.60
2014,09,12,13,48,21.60
2014,09,12,13,49,21.60
2014,09,12,13,50,21.70
2014,09,12,13,51,21.70
2014,09,12,13,52,21.70
2014,09,12,13,53,21.80
2014,09,12,13,54,21.80
2014,09,12,13,55,21.80
2014,09,12,13,56,21.90
2014,09,12,13,57,21.90
2014,09,12,13,58,22.00
2014,09,12,13,59,22.00
2014,09,12,14,00,22.00
2014,09,12,14,01,22.00
2014,09,12,14,02,22.00
2014,09,12,14,03,22.00
2014,09,12,14,04,22.00
2014,09,12,14,05,22.10
2014,09,12,14,06,22.10
2014,09,12,14,07,22.20
2014,09,12,14,08,22.20
2014,09,12,14,09,22.20
2014,09,12,14,10,22.30
2014,09,12,14,11,22.30
2014,09,12,14,12,22.30
2014,09,12,14,13,22.30
2014,09,12,14,14,22.30
2014,09,12,14,15,22.30
2014,09,12,14,16,22.30
2014,09,12,14,17,22.20
2014,09,12,14,18,22.10
2014,09,12,14,19,22.10
2014,09,12,14,20,22.00
2014,09,12,14,21,22.00
2014,09,12,14,22,22.00
2014,09,12,14,23,22.00
2014,09,12,14,24,22.00
2014,09,12,14,25,21.90
2014,09,12,14,26,21.90
2014,09,12,14,27,21.90
2014,09,12,14,28,21.90
2014,09,12,14,29,21.90
2014,09,12,14,30,21.90
2014,09,12,14,31,21.90
2014,09,12,14,32,21.90
2014,09,12,14,33,21.90
2014,09,12,14,34,21.90
2014,09,12,14,35,21.90
2014,09,12,14,36,22.00
2014,09,12,14,37,22.00
2014,09,12,14,38,22.10
2014,09,12,14,39,22.10
2014,09,12,14,40,22.10
2014,09,12,14,41,22.10
2014,09,12,14,42,22.10
2014,09,12,14,43,22.10
2014,09,12,14,44,22.10
2014,09,12,14,45,22.10
2014,09,12,14,46,22.10
2014,09,12,14,47,22.10
2014,09,12,14,48,22.20
2014,09,12,14,49,22.20
2014,09,12,14,50,22.30
2014,09,12,14,51,22.20
2014,09,12,14,52,22.20
2014,09,12,14,53,22.30
2014,09,12,14,54,22.30
2014,09,12,14,55,22.40
2014,09,12,14,56,22.50
2014,09,12,14,57,22.60
2014,09,12,14,58,22.60
2014,09,12,14,59,22.70
2014,09,12,15,00,22.70
2014,09,12,15,01,22.70
2014,09,12,15,02,22.60
2014,09,12,15,03,22.60
2014,09,12,15,04,22.50
2014,09,12,15,05,22.50
2014,09,12,15,06,22.50
2014,09,12,15,07,22.50
2014,09,12,15,08,22.60
2014,09,12,15,09,22.60
2014,09,12,15,10,22.60
2014,09,12,15,11,22.60
2014,09,12,15,12,22.50
2014,09,12,15,13,22.50
2014,09,12,15,14,22.50
2014,09,12,15,15,22.50
2014,09,12,15,16,22.40
2014,09,12,15,17,22.40
2014,09,12,15,18,22.50
2014,09,12,15,19,22.60
2014,09,12,15,20,22.60
2014,09,12,15,21,22.70
2014,09,12,15,22,22.70
2014,09,12,15,23,22.80
2014,09,12,15,24,22.90
2014,09,12,15,25,22.90
2014,09,12,15,26,22.90
2014,09,12,15,27,23.00
2014,09,12,15,28,23.10
2014,09,12,15,29,23.00
2014,09,12,15,30,22.90
2014,09,12,15,31,22.90
2014,09,12,15,32,22.90
2014,09,12,15,33,22.90
2014,09,12,15,34,22.90
2014,09,12,15,35,22.90
2014,09,12,15,36,22.90
2014,09,12,15,37,22.90
2014,09,12,15,38,22.90
2014,09,12,15,39,22.90
2014,09,12,15,40,22.80
2014,09,12,15,41,22.80
2014,09,12,15,42,22.80
2014,09,12,15,43,22.80
2014,09,12,15,44,22.70
2014,09,12,15,45,22.70
2014,09,12,15,46,22.70
2014,09,12,15,47,22.70
2014,09,12,15,48,22.70
2014,09,12,15,49,22.80
2014,09,12,15,50,22.90
2014,09,12,15,51,22.90
2014,09,12,15,52,22.80
2014,09,12,15,53,22.70
2014,09,12,15,54,22.60
2014,09,12,15,55,22.60
2014,09,12,15,56,22.60
2014,09,12,15,57,22.60
2014,09,12,15,58,22.60
2014,09,12,15,59,22.60
2014,09,12,16,00,22.50
2014,09,12,16,01,22.60
2014,09,12,16,02,22.60
2014,09,12,16,03,22.70
2014,09,12,16,04,22.80
2014,09,12,16,05,22.90
2014,09,12,16,06,22.90
2014,09,12,16,07,23.00
2014,09,12,16,08,23.10
2014,09,12,16,09,23.20
2014,09,12,16,10,23.30
2014,09,12,16,11,23.30
2014,09,12,16,12,23.30
2014,09,12,16,13,23.30
2014,09,12,16,14,23.40
2014,09,12,16,15,23.40
2014,09,12,16,16,23.50
2014,09,12,16,17,23.60
2014,09,12,16,18,23.60
2014,09,12,16,19,23.70
2014,09,12,16,20,23.70
2014,09,12,16,21,23.70
2014,09,12,16,22,23.70
2014,09,12,16,23,23.70
2014,09,12,16,24,23.70
2014,09,12,16,25,23.70
2014,09,12,16,26,23.70
2014,09,12,16,27,23.70
2014,09,12,16,28,23.70
2014,09,12,16,29,23.80
2014,09,12,16,30,23.80
2014,09,12,16,31,23.80
2014,09,12,16,32,23.80
2014,09,12,16,33,23.80
2014,09,12,16,34,23.80
2014,09,12,16,35,23.80
2014,09,12,16,36,23.70
2014,09,12,16,37,23.60
2014,09,12,16,38,23.50
2014,09,12,16,39,23.30
2014,09,12,16,40,23.30
2014,09,12,16,41,23.20
2014,09,12,16,42,23.20
2014,09,12,16,43,23.10
2014,09,12,16,44,23.10
2014,09,12,16,45,23.10
2014,09,12,16,46,23.10
2014,09,12,16,47,23.10
2014,09,12,16,48,23.20
2014,09,12,16,49,23.20
2014,09,12,16,50,23.20
2014,09,12,16,51,23.20
2014,09,12,16,52,23.10
2014,09,12,16,53,22.80
2014,09,12,16,54,22.60
2014,09,12,16,55,22.30
2014,09,12,16,56,22.10
2014,09,12,16,57,21.70
2014,09,12,16,58,21.50
2014,09,12,16,59,21.40
2014,09,12,17,00,21.20
2014,09,12,17,01,21.10
2014,09,12,17,02,21.10
2014,09,12,17,03,21.00
2014,09,12,17,04,20.90
2014,09,12,17,05,20.90
2014,09,12,17,06,20.80
2014,09,12,17,07,20.70
2014,09,12,17,08,20.70
2014,09,12,17,09,20.70
2014,09,12,17,10,20.70
2014,09,12,17,11,20.70
2014,09,12,17,12,20.70
2014,09,12,17,13,20.70
2014,09,12,17,14,20.70
2014,09,12,17,15,20.70
2014,09,12,17,16,20.70
2014,09,12,17,17,20.70
2014,09,12,17,18,20.70
2014,09,12,17,19,20.70
2014,09,12,17,20,20.70
2014,09,12,17,21,20.60
2014,09,12,17,22,20.60
2014,09,12,17,23,20.60
2014,09,12,17,24,20.60
2014,09,12,17,25,20.60
2014,09,12,17,26,20.60
2014,09,12,17,27,20.60
2014,09,12,17,28,20.60
2014,09,12,17,29,20.60
2014,09,12,17,30,20.60