Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,17,00,00,8.20
2014,01,17,00,04,8.20
2014,01,17,00,05,8.20
2014,01,17,00,06,8.20
2014,01,17,00,07,8.20
2014,01,17,00,08,8.20
2014,01,17,00,09,8.20
2014,01,17,00,10,8.20
2014,01,17,00,11,8.20
2014,01,17,00,12,8.20
2014,01,17,00,13,8.20
2014,01,17,00,14,8.20
2014,01,17,00,15,8.20
2014,01,17,00,19,8.40
2014,01,17,00,20,8.40
2014,01,17,00,21,8.40
2014,01,17,00,22,8.40
2014,01,17,00,23,8.40
2014,01,17,00,24,8.40
2014,01,17,00,25,8.40
2014,01,17,00,26,8.40
2014,01,17,00,27,8.40
2014,01,17,00,28,8.40
2014,01,17,00,29,8.40
2014,01,17,00,30,8.40
2014,01,17,00,34,8.80
2014,01,17,00,35,8.80
2014,01,17,00,36,8.80
2014,01,17,00,37,8.80
2014,01,17,00,38,8.80
2014,01,17,00,39,8.80
2014,01,17,00,40,8.80
2014,01,17,00,41,8.80
2014,01,17,00,42,8.80
2014,01,17,00,43,8.80
2014,01,17,00,44,8.80
2014,01,17,00,45,8.80
2014,01,17,00,49,8.40
2014,01,17,00,50,8.40
2014,01,17,00,51,8.40
2014,01,17,00,52,8.40
2014,01,17,00,53,8.40
2014,01,17,00,54,8.40
2014,01,17,00,55,8.40
2014,01,17,00,56,8.40
2014,01,17,00,57,8.40
2014,01,17,00,58,8.40
2014,01,17,00,59,8.40
2014,01,17,01,00,8.40
2014,01,17,01,04,8.80
2014,01,17,01,05,8.80
2014,01,17,01,06,8.80
2014,01,17,01,07,8.80
2014,01,17,01,08,8.80
2014,01,17,01,09,8.80
2014,01,17,01,10,8.80
2014,01,17,01,11,8.80
2014,01,17,01,12,8.80
2014,01,17,01,13,8.80
2014,01,17,01,14,8.80
2014,01,17,01,15,8.80
2014,01,17,01,19,8.80
2014,01,17,01,20,8.80
2014,01,17,01,21,8.80
2014,01,17,01,22,8.80
2014,01,17,01,23,8.80
2014,01,17,01,24,8.80
2014,01,17,01,25,8.80
2014,01,17,01,26,8.80
2014,01,17,01,27,8.80
2014,01,17,01,28,8.80
2014,01,17,01,29,8.80
2014,01,17,01,30,8.80
2014,01,17,01,34,8.90
2014,01,17,01,35,8.90
2014,01,17,01,36,8.90
2014,01,17,01,37,8.90
2014,01,17,01,38,8.90
2014,01,17,01,39,8.90
2014,01,17,01,40,8.90
2014,01,17,01,41,8.90
2014,01,17,01,42,8.90
2014,01,17,01,43,8.90
2014,01,17,01,44,8.90
2014,01,17,01,45,8.90
2014,01,17,01,49,8.90
2014,01,17,01,50,8.90
2014,01,17,01,51,8.90
2014,01,17,01,52,8.90
2014,01,17,01,53,8.90
2014,01,17,01,54,8.90
2014,01,17,01,55,8.90
2014,01,17,01,56,8.90
2014,01,17,01,57,8.90
2014,01,17,01,58,8.90
2014,01,17,01,59,8.90
2014,01,17,02,00,8.90
2014,01,17,02,04,8.60
2014,01,17,02,05,8.60
2014,01,17,02,06,8.60
2014,01,17,02,07,8.60
2014,01,17,02,08,8.60
2014,01,17,02,09,8.60
2014,01,17,02,10,8.60
2014,01,17,02,11,8.60
2014,01,17,02,12,8.60
2014,01,17,02,13,8.60
2014,01,17,02,14,8.60
2014,01,17,02,15,8.60
2014,01,17,02,19,8.90
2014,01,17,02,20,8.90
2014,01,17,02,21,8.90
2014,01,17,02,22,8.90
2014,01,17,02,23,8.90
2014,01,17,02,24,8.90
2014,01,17,02,25,8.90
2014,01,17,02,26,8.90
2014,01,17,02,27,8.90
2014,01,17,02,28,8.90
2014,01,17,02,29,8.90
2014,01,17,02,30,8.90
2014,01,17,02,34,9.40
2014,01,17,02,35,9.40
2014,01,17,02,36,9.40
2014,01,17,02,37,9.40
2014,01,17,02,38,9.40
2014,01,17,02,39,9.40
2014,01,17,02,40,9.40
2014,01,17,02,41,9.40
2014,01,17,02,42,9.40
2014,01,17,02,43,9.40
2014,01,17,02,44,9.40
2014,01,17,02,45,9.40
2014,01,17,02,49,9.90
2014,01,17,02,50,9.90
2014,01,17,02,51,9.90
2014,01,17,02,52,9.90
2014,01,17,02,53,9.90
2014,01,17,02,54,9.90
2014,01,17,02,55,9.90
2014,01,17,02,56,9.90
2014,01,17,02,57,9.90
2014,01,17,02,58,9.90
2014,01,17,02,59,9.90
2014,01,17,03,00,9.90
2014,01,17,03,04,10.60
2014,01,17,03,05,10.60
2014,01,17,03,06,10.60
2014,01,17,03,07,10.60
2014,01,17,03,08,10.60
2014,01,17,03,09,10.60
2014,01,17,03,10,10.60
2014,01,17,03,11,10.60
2014,01,17,03,12,10.60
2014,01,17,03,13,10.60
2014,01,17,03,14,10.60
2014,01,17,03,15,10.60
2014,01,17,03,19,10.30
2014,01,17,03,20,10.30
2014,01,17,03,21,10.30
2014,01,17,03,22,10.30
2014,01,17,03,23,10.30
2014,01,17,03,24,10.30
2014,01,17,03,25,10.30
2014,01,17,03,26,10.30
2014,01,17,03,27,10.30
2014,01,17,03,28,10.30
2014,01,17,03,29,10.30
2014,01,17,03,30,10.30
2014,01,17,03,34,10.30
2014,01,17,03,35,10.30
2014,01,17,03,36,10.30
2014,01,17,03,37,10.30
2014,01,17,03,38,10.30
2014,01,17,03,39,10.30
2014,01,17,03,40,10.30
2014,01,17,03,41,10.30
2014,01,17,03,42,10.30
2014,01,17,03,43,10.30
2014,01,17,03,44,10.30
2014,01,17,03,45,10.30
2014,01,17,03,49,10.30
2014,01,17,03,50,10.30
2014,01,17,03,51,10.30
2014,01,17,03,52,10.30
2014,01,17,03,53,10.30
2014,01,17,03,54,10.30
2014,01,17,03,55,10.30
2014,01,17,03,56,10.30
2014,01,17,03,57,10.30
2014,01,17,03,58,10.30
2014,01,17,03,59,10.30
2014,01,17,04,00,10.30
2014,01,17,04,04,9.70
2014,01,17,04,05,9.70
2014,01,17,04,06,9.70
2014,01,17,04,07,9.70
2014,01,17,04,08,9.70
2014,01,17,04,09,9.70
2014,01,17,04,10,9.70
2014,01,17,04,11,9.70
2014,01,17,04,12,9.70
2014,01,17,04,13,9.70
2014,01,17,04,14,9.70
2014,01,17,04,15,9.70
2014,01,17,04,19,10.10
2014,01,17,04,20,10.10
2014,01,17,04,21,10.10
2014,01,17,04,22,10.10
2014,01,17,04,23,10.10
2014,01,17,04,24,10.10
2014,01,17,04,25,10.10
2014,01,17,04,26,10.10
2014,01,17,04,27,10.10
2014,01,17,04,28,10.10
2014,01,17,04,29,10.10
2014,01,17,04,30,10.10
2014,01,17,04,34,10.10
2014,01,17,04,35,10.10
2014,01,17,04,36,10.10
2014,01,17,04,37,10.10
2014,01,17,04,38,10.10
2014,01,17,04,39,10.10
2014,01,17,04,40,10.10
2014,01,17,04,41,10.10
2014,01,17,04,42,10.10
2014,01,17,04,43,10.10
2014,01,17,04,44,10.10
2014,01,17,04,45,10.10
2014,01,17,04,49,9.80
2014,01,17,04,50,9.80
2014,01,17,04,51,9.80
2014,01,17,04,52,9.80
2014,01,17,04,53,9.80
2014,01,17,04,54,9.80
2014,01,17,04,55,9.80
2014,01,17,04,56,9.80
2014,01,17,04,57,9.80
2014,01,17,04,58,9.80
2014,01,17,04,59,9.80
2014,01,17,05,00,9.80
2014,01,17,05,04,8.80
2014,01,17,05,05,8.80
2014,01,17,05,06,8.80
2014,01,17,05,07,8.80
2014,01,17,05,08,8.80
2014,01,17,05,09,8.80
2014,01,17,05,10,8.80
2014,01,17,05,11,8.80
2014,01,17,05,12,8.80
2014,01,17,05,13,8.80
2014,01,17,05,14,8.80
2014,01,17,05,15,8.80
2014,01,17,05,19,8.20
2014,01,17,05,20,8.20
2014,01,17,05,21,8.20
2014,01,17,05,22,8.20
2014,01,17,05,23,8.20
2014,01,17,05,24,8.20
2014,01,17,05,25,8.20
2014,01,17,05,26,8.20
2014,01,17,05,27,8.20
2014,01,17,05,28,8.20
2014,01,17,05,29,8.20
2014,01,17,05,30,8.20
2014,01,17,05,34,8.70
2014,01,17,05,35,8.70
2014,01,17,05,36,8.70
2014,01,17,05,37,8.70
2014,01,17,05,38,8.70
2014,01,17,05,39,8.70
2014,01,17,05,40,8.70
2014,01,17,05,41,8.70
2014,01,17,05,42,8.70
2014,01,17,05,43,8.70
2014,01,17,05,44,8.70
2014,01,17,05,45,8.70
2014,01,17,05,49,9.20
2014,01,17,05,50,9.20
2014,01,17,05,51,9.20
2014,01,17,05,52,9.20
2014,01,17,05,53,9.20
2014,01,17,05,54,9.20
2014,01,17,05,55,9.20
2014,01,17,05,56,9.20
2014,01,17,05,57,9.20
2014,01,17,05,58,9.20
2014,01,17,05,59,9.20
2014,01,17,06,00,9.20
2014,01,17,06,04,9.80
2014,01,17,06,05,9.80
2014,01,17,06,06,9.80
2014,01,17,06,07,9.80
2014,01,17,06,08,9.80
2014,01,17,06,09,9.80
2014,01,17,06,10,9.80
2014,01,17,06,11,9.80
2014,01,17,06,12,9.80
2014,01,17,06,13,9.80
2014,01,17,06,14,9.80
2014,01,17,06,15,9.80
2014,01,17,06,19,9.80
2014,01,17,06,20,9.80
2014,01,17,06,21,9.80
2014,01,17,06,22,9.80
2014,01,17,06,23,9.80
2014,01,17,06,24,9.80
2014,01,17,06,25,9.80
2014,01,17,06,26,9.80
2014,01,17,06,27,9.80
2014,01,17,06,28,9.80
2014,01,17,06,29,9.80
2014,01,17,06,30,9.80
2014,01,17,06,34,9.90
2014,01,17,06,35,9.90
2014,01,17,06,36,9.90
2014,01,17,06,37,9.90
2014,01,17,06,38,9.90
2014,01,17,06,39,9.90
2014,01,17,06,40,9.90
2014,01,17,06,41,9.90
2014,01,17,06,42,9.90
2014,01,17,06,43,9.90
2014,01,17,06,44,9.90
2014,01,17,06,45,9.90
2014,01,17,06,49,10.10
2014,01,17,06,50,10.10
2014,01,17,06,51,10.10
2014,01,17,06,52,10.10
2014,01,17,06,53,10.10
2014,01,17,06,54,10.10
2014,01,17,06,55,10.10
2014,01,17,06,56,10.10
2014,01,17,06,57,10.10
2014,01,17,06,58,10.10
2014,01,17,06,59,10.10
2014,01,17,07,00,10.10
2014,01,17,07,04,9.30
2014,01,17,07,05,9.30
2014,01,17,07,06,9.30
2014,01,17,07,07,9.30
2014,01,17,07,08,9.30
2014,01,17,07,09,9.30
2014,01,17,07,10,9.30
2014,01,17,07,11,9.30
2014,01,17,07,12,9.30
2014,01,17,07,13,9.30
2014,01,17,07,14,9.30
2014,01,17,07,15,9.30
2014,01,17,07,19,10.00
2014,01,17,07,20,10.00
2014,01,17,07,21,10.00
2014,01,17,07,22,10.00
2014,01,17,07,23,10.00
2014,01,17,07,24,10.00
2014,01,17,07,25,10.00
2014,01,17,07,26,10.00
2014,01,17,07,27,10.00
2014,01,17,07,28,10.00
2014,01,17,07,29,10.00
2014,01,17,07,30,10.00
2014,01,17,07,34,10.40
2014,01,17,07,35,10.40
2014,01,17,07,36,10.40
2014,01,17,07,37,10.40
2014,01,17,07,38,10.40
2014,01,17,07,39,10.40
2014,01,17,07,40,10.40
2014,01,17,07,41,10.40
2014,01,17,07,42,10.40
2014,01,17,07,43,10.40
2014,01,17,07,44,10.40
2014,01,17,07,45,10.40
2014,01,17,07,49,10.70
2014,01,17,07,50,10.70
2014,01,17,07,51,10.70
2014,01,17,07,52,10.70
2014,01,17,07,53,10.70
2014,01,17,07,54,10.70
2014,01,17,07,55,10.70
2014,01,17,07,56,10.70
2014,01,17,07,57,10.70
2014,01,17,07,58,10.70
2014,01,17,07,59,10.70
2014,01,17,08,00,10.70
2014,01,17,08,04,10.50
2014,01,17,08,05,10.50
2014,01,17,08,06,10.50
2014,01,17,08,07,10.50
2014,01,17,08,08,10.50
2014,01,17,08,09,10.50
2014,01,17,08,10,10.50
2014,01,17,08,11,10.50
2014,01,17,08,12,10.50
2014,01,17,08,13,10.50
2014,01,17,08,14,10.50
2014,01,17,08,15,10.50
2014,01,17,08,19,10.60
2014,01,17,08,20,10.60
2014,01,17,08,21,10.60
2014,01,17,08,22,10.60
2014,01,17,08,23,10.60
2014,01,17,08,24,10.60
2014,01,17,08,25,10.60
2014,01,17,08,26,10.60
2014,01,17,08,27,10.60
2014,01,17,08,28,10.60
2014,01,17,08,29,10.60
2014,01,17,08,30,10.60
2014,01,17,08,34,10.70
2014,01,17,08,35,10.70
2014,01,17,08,36,10.70
2014,01,17,08,37,10.70
2014,01,17,08,38,10.70
2014,01,17,08,39,10.70
2014,01,17,08,40,10.70
2014,01,17,08,41,10.70
2014,01,17,08,42,10.70
2014,01,17,08,43,10.70
2014,01,17,08,44,10.70
2014,01,17,08,45,10.70
2014,01,17,08,49,10.80
2014,01,17,08,50,10.80
2014,01,17,08,51,10.80
2014,01,17,08,52,10.80
2014,01,17,08,53,10.80
2014,01,17,08,54,10.80
2014,01,17,08,55,10.80
2014,01,17,08,56,10.80
2014,01,17,08,57,10.80
2014,01,17,08,58,10.80
2014,01,17,08,59,10.80
2014,01,17,09,00,10.80
2014,01,17,09,04,10.80
2014,01,17,09,05,10.80
2014,01,17,09,06,10.80
2014,01,17,09,07,10.80
2014,01,17,09,08,10.80
2014,01,17,09,09,10.80
2014,01,17,09,10,10.80
2014,01,17,09,11,10.80
2014,01,17,09,12,10.80
2014,01,17,09,13,10.80
2014,01,17,09,14,10.80
2014,01,17,09,15,10.80
2014,01,17,09,19,10.80
2014,01,17,09,20,10.80
2014,01,17,09,21,10.80
2014,01,17,09,22,10.80
2014,01,17,09,23,10.80
2014,01,17,09,24,10.80
2014,01,17,09,25,10.80
2014,01,17,09,26,10.80
2014,01,17,09,27,10.80
2014,01,17,09,28,10.80
2014,01,17,09,29,10.80
2014,01,17,09,30,10.80
2014,01,17,09,34,11.00
2014,01,17,09,35,11.00
2014,01,17,09,36,11.00
2014,01,17,09,37,11.00
2014,01,17,09,38,11.00
2014,01,17,09,39,11.00
2014,01,17,09,40,11.00
2014,01,17,09,41,11.00
2014,01,17,09,42,11.00
2014,01,17,09,43,11.00
2014,01,17,09,44,11.00
2014,01,17,09,45,11.00
2014,01,17,09,49,11.20
2014,01,17,09,50,11.20
2014,01,17,09,51,11.20
2014,01,17,09,52,11.20
2014,01,17,09,53,11.20
2014,01,17,09,54,11.20
2014,01,17,09,55,11.20
2014,01,17,09,56,11.20
2014,01,17,09,57,11.20
2014,01,17,09,58,11.20
2014,01,17,09,59,11.20
2014,01,17,10,00,11.20
2014,01,17,10,04,11.60
2014,01,17,10,05,11.60
2014,01,17,10,06,11.60
2014,01,17,10,07,11.60
2014,01,17,10,08,11.60
2014,01,17,10,09,11.60
2014,01,17,10,10,11.60
2014,01,17,10,11,11.60
2014,01,17,10,12,11.60
2014,01,17,10,13,11.60
2014,01,17,10,14,11.60
2014,01,17,10,15,11.60
2014,01,17,10,19,12.20
2014,01,17,10,20,12.20
2014,01,17,10,21,12.20
2014,01,17,10,22,12.20
2014,01,17,10,23,12.20
2014,01,17,10,24,12.20
2014,01,17,10,25,12.20
2014,01,17,10,26,12.20
2014,01,17,10,27,12.20
2014,01,17,10,28,12.20
2014,01,17,10,29,12.20
2014,01,17,10,30,12.20
2014,01,17,10,34,12.30
2014,01,17,10,35,12.30
2014,01,17,10,36,12.30
2014,01,17,10,37,12.30
2014,01,17,10,38,12.30
2014,01,17,10,39,12.30
2014,01,17,10,40,12.30
2014,01,17,10,41,12.30
2014,01,17,10,42,12.30
2014,01,17,10,43,12.30
2014,01,17,10,44,12.30
2014,01,17,10,45,12.30
2014,01,17,10,49,13.30
2014,01,17,10,50,13.30
2014,01,17,10,51,13.30
2014,01,17,10,52,13.30
2014,01,17,10,53,13.30
2014,01,17,10,54,13.30
2014,01,17,10,55,13.30
2014,01,17,10,56,13.30
2014,01,17,10,57,13.30
2014,01,17,10,58,13.30
2014,01,17,10,59,13.30
2014,01,17,11,00,13.30
2014,01,17,11,04,13.20
2014,01,17,11,05,13.20
2014,01,17,11,06,13.20
2014,01,17,11,07,13.20
2014,01,17,11,08,13.20
2014,01,17,11,09,13.20
2014,01,17,11,10,13.20
2014,01,17,11,11,13.20
2014,01,17,11,12,13.20
2014,01,17,11,13,13.20
2014,01,17,11,14,13.20
2014,01,17,11,15,13.20
2014,01,17,11,19,12.90
2014,01,17,11,20,12.90
2014,01,17,11,21,12.90
2014,01,17,11,22,12.90
2014,01,17,11,23,12.90
2014,01,17,11,24,12.90
2014,01,17,11,25,12.90
2014,01,17,11,26,12.90
2014,01,17,11,27,12.90
2014,01,17,11,28,12.90
2014,01,17,11,29,12.90
2014,01,17,11,30,12.90
2014,01,17,11,34,13.30
2014,01,17,11,35,13.30
2014,01,17,11,36,13.30
2014,01,17,11,37,13.30
2014,01,17,11,38,13.30
2014,01,17,11,39,13.30
2014,01,17,11,40,13.30
2014,01,17,11,41,13.30
2014,01,17,11,42,13.30
2014,01,17,11,43,13.30
2014,01,17,11,44,13.30
2014,01,17,11,45,13.30
2014,01,17,11,49,12.80
2014,01,17,11,50,12.80
2014,01,17,11,51,12.80
2014,01,17,11,52,12.80
2014,01,17,11,53,12.80
2014,01,17,11,54,12.80
2014,01,17,11,55,12.80
2014,01,17,11,56,12.80
2014,01,17,11,57,12.80
2014,01,17,11,58,12.80
2014,01,17,11,59,12.80
2014,01,17,12,00,12.80
2014,01,17,12,04,12.80
2014,01,17,12,05,12.80
2014,01,17,12,06,12.80
2014,01,17,12,07,12.80
2014,01,17,12,08,12.80
2014,01,17,12,09,12.80
2014,01,17,12,10,12.80
2014,01,17,12,11,12.80
2014,01,17,12,12,12.80
2014,01,17,12,13,12.80
2014,01,17,12,14,12.80
2014,01,17,12,15,12.80
2014,01,17,12,19,13.30
2014,01,17,12,20,13.30
2014,01,17,12,21,13.30
2014,01,17,12,22,13.30
2014,01,17,12,23,13.30
2014,01,17,12,24,13.30
2014,01,17,12,25,13.30
2014,01,17,12,26,13.30
2014,01,17,12,27,13.30
2014,01,17,12,28,13.30
2014,01,17,12,29,13.30
2014,01,17,12,30,13.30
2014,01,17,12,34,13.60
2014,01,17,12,35,13.60
2014,01,17,12,36,13.60
2014,01,17,12,37,13.60
2014,01,17,12,38,13.60
2014,01,17,12,39,13.60
2014,01,17,12,40,13.60
2014,01,17,12,41,13.60
2014,01,17,12,42,13.60
2014,01,17,12,43,13.60
2014,01,17,12,44,13.60
2014,01,17,12,45,13.60
2014,01,17,12,49,13.60
2014,01,17,12,50,13.60
2014,01,17,12,51,13.60
2014,01,17,12,52,13.60
2014,01,17,12,53,13.60
2014,01,17,12,54,13.60
2014,01,17,12,55,13.60
2014,01,17,12,56,13.60
2014,01,17,12,57,13.60
2014,01,17,12,58,13.60
2014,01,17,12,59,13.60
2014,01,17,13,00,13.60
2014,01,17,13,04,13.20
2014,01,17,13,05,13.20
2014,01,17,13,06,13.20
2014,01,17,13,07,13.20
2014,01,17,13,08,13.20
2014,01,17,13,09,13.20
2014,01,17,13,10,13.20
2014,01,17,13,11,13.20
2014,01,17,13,12,13.20
2014,01,17,13,13,13.20
2014,01,17,13,14,13.20
2014,01,17,13,15,13.20
2014,01,17,13,19,13.40
2014,01,17,13,20,13.40
2014,01,17,13,21,13.40
2014,01,17,13,22,13.40
2014,01,17,13,23,13.40
2014,01,17,13,24,13.40
2014,01,17,13,25,13.40
2014,01,17,13,26,13.40
2014,01,17,13,27,13.40
2014,01,17,13,28,13.40
2014,01,17,13,29,13.40
2014,01,17,13,30,13.40
2014,01,17,13,34,13.50
2014,01,17,13,35,13.50
2014,01,17,13,36,13.50
2014,01,17,13,37,13.50
2014,01,17,13,38,13.50
2014,01,17,13,39,13.50
2014,01,17,13,40,13.50
2014,01,17,13,41,13.50
2014,01,17,13,42,13.50
2014,01,17,13,43,13.50
2014,01,17,13,44,13.50
2014,01,17,13,45,13.50
2014,01,17,13,49,13.60
2014,01,17,13,50,13.60
2014,01,17,13,51,13.60
2014,01,17,13,52,13.60
2014,01,17,13,53,13.60
2014,01,17,13,54,13.60
2014,01,17,13,55,13.60
2014,01,17,13,56,13.60
2014,01,17,13,57,13.60
2014,01,17,13,58,13.60
2014,01,17,13,59,13.60
2014,01,17,14,00,13.60
2014,01,17,14,04,13.40
2014,01,17,14,05,13.40
2014,01,17,14,06,13.40
2014,01,17,14,07,13.40
2014,01,17,14,08,13.40
2014,01,17,14,09,13.40
2014,01,17,14,10,13.40
2014,01,17,14,11,13.40
2014,01,17,14,12,13.40
2014,01,17,14,13,13.40
2014,01,17,14,14,13.40
2014,01,17,14,15,13.40
2014,01,17,14,19,12.80
2014,01,17,14,20,12.80
2014,01,17,14,21,12.80
2014,01,17,14,22,12.80
2014,01,17,14,23,12.80
2014,01,17,14,24,12.80
2014,01,17,14,25,12.80
2014,01,17,14,26,12.80
2014,01,17,14,27,12.80
2014,01,17,14,28,12.80
2014,01,17,14,29,12.80
2014,01,17,14,30,12.80
2014,01,17,14,35,12.40
2014,01,17,14,36,12.40
2014,01,17,14,37,12.40
2014,01,17,14,38,12.40
2014,01,17,14,39,12.40
2014,01,17,14,40,12.40
2014,01,17,14,41,12.40
2014,01,17,14,42,12.40
2014,01,17,14,43,12.40
2014,01,17,14,44,12.40
2014,01,17,14,45,12.40
2014,01,17,14,49,11.90
2014,01,17,14,50,11.90
2014,01,17,14,51,11.90
2014,01,17,14,52,11.90
2014,01,17,14,53,11.90
2014,01,17,14,54,11.90
2014,01,17,14,55,11.90
2014,01,17,14,56,11.90
2014,01,17,14,57,11.90
2014,01,17,14,58,11.90
2014,01,17,14,59,11.90
2014,01,17,15,00,11.90
2014,01,17,15,04,11.60
2014,01,17,15,05,11.60
2014,01,17,15,06,11.60
2014,01,17,15,07,11.60
2014,01,17,15,08,11.60
2014,01,17,15,09,11.60
2014,01,17,15,10,11.60
2014,01,17,15,11,11.60
2014,01,17,15,12,11.60
2014,01,17,15,13,11.60
2014,01,17,15,14,11.60
2014,01,17,15,15,11.60
2014,01,17,15,19,11.20
2014,01,17,15,20,11.20
2014,01,17,15,21,11.20
2014,01,17,15,22,11.20
2014,01,17,15,23,11.20
2014,01,17,15,24,11.20
2014,01,17,15,25,11.20
2014,01,17,15,26,11.20
2014,01,17,15,27,11.20
2014,01,17,15,28,11.20
2014,01,17,15,29,11.20
2014,01,17,15,30,11.20
2014,01,17,15,34,11.10
2014,01,17,15,35,11.10
2014,01,17,15,36,11.10
2014,01,17,15,37,11.10
2014,01,17,15,38,11.10
2014,01,17,15,39,11.10
2014,01,17,15,40,11.10
2014,01,17,15,41,11.10
2014,01,17,15,42,11.10
2014,01,17,15,43,11.10
2014,01,17,15,44,11.10
2014,01,17,15,45,11.10
2014,01,17,15,49,10.90
2014,01,17,15,50,10.90
2014,01,17,15,51,10.90
2014,01,17,15,52,10.90
2014,01,17,15,53,10.90
2014,01,17,15,54,10.90
2014,01,17,15,55,10.90
2014,01,17,15,56,10.90
2014,01,17,15,57,10.90
2014,01,17,15,58,10.90
2014,01,17,15,59,10.90
2014,01,17,16,00,10.90
2014,01,17,16,04,11.10
2014,01,17,16,05,11.10
2014,01,17,16,06,11.10
2014,01,17,16,07,11.10
2014,01,17,16,08,11.10
2014,01,17,16,09,11.10
2014,01,17,16,10,11.10
2014,01,17,16,11,11.10
2014,01,17,16,12,11.10
2014,01,17,16,13,11.10
2014,01,17,16,14,11.10
2014,01,17,16,15,11.10
2014,01,17,16,19,10.80
2014,01,17,16,20,10.80
2014,01,17,16,21,10.80
2014,01,17,16,22,10.80
2014,01,17,16,23,10.80
2014,01,17,16,24,10.80
2014,01,17,16,25,10.80
2014,01,17,16,26,10.80
2014,01,17,16,27,10.80
2014,01,17,16,28,10.80
2014,01,17,16,29,10.80
2014,01,17,16,30,10.80
2014,01,17,16,34,10.60
2014,01,17,16,35,10.60
2014,01,17,16,36,10.60
2014,01,17,16,37,10.60
2014,01,17,16,38,10.60
2014,01,17,16,39,10.60
2014,01,17,16,40,10.60
2014,01,17,16,41,10.60
2014,01,17,16,42,10.60
2014,01,17,16,43,10.60
2014,01,17,16,44,10.60
2014,01,17,16,45,10.60
2014,01,17,16,49,10.30
2014,01,17,16,50,10.30
2014,01,17,16,51,10.30
2014,01,17,16,52,10.30
2014,01,17,16,53,10.30
2014,01,17,16,54,10.30
2014,01,17,16,55,10.30
2014,01,17,16,56,10.30
2014,01,17,16,57,10.30
2014,01,17,16,58,10.30
2014,01,17,16,59,10.30
2014,01,17,17,00,10.30
2014,01,17,17,04,9.90
2014,01,17,17,05,9.90
2014,01,17,17,06,9.90
2014,01,17,17,07,9.90
2014,01,17,17,08,9.90
2014,01,17,17,09,9.90
2014,01,17,17,10,9.90
2014,01,17,17,11,9.90
2014,01,17,17,12,9.90
2014,01,17,17,13,9.90
2014,01,17,17,14,9.90
2014,01,17,17,15,9.90
2014,01,17,17,19,9.90
2014,01,17,17,20,9.90
2014,01,17,17,21,9.90
2014,01,17,17,22,9.90
2014,01,17,17,23,9.90
2014,01,17,17,24,9.90
2014,01,17,17,25,9.90
2014,01,17,17,26,9.90
2014,01,17,17,27,9.90
2014,01,17,17,28,9.90
2014,01,17,17,29,9.90
2014,01,17,17,30,9.90
2014,01,17,17,34,9.90
2014,01,17,17,35,9.90
2014,01,17,17,36,9.90
2014,01,17,17,37,9.90
2014,01,17,17,38,9.90
2014,01,17,17,39,9.90
2014,01,17,17,40,9.90
2014,01,17,17,41,9.90
2014,01,17,17,42,9.90
2014,01,17,17,43,9.90
2014,01,17,17,44,9.90
2014,01,17,17,45,9.90
2014,01,17,17,49,9.80
2014,01,17,17,50,9.80
2014,01,17,17,51,9.80
2014,01,17,17,52,9.80
2014,01,17,17,53,9.80
2014,01,17,17,54,9.80
2014,01,17,17,55,9.80
2014,01,17,17,56,9.80
2014,01,17,17,57,9.80
2014,01,17,17,58,9.80
2014,01,17,17,59,9.80
2014,01,17,18,00,9.80
2014,01,17,18,04,9.50
2014,01,17,18,05,9.50
2014,01,17,18,06,9.50
2014,01,17,18,07,9.50
2014,01,17,18,08,9.50
2014,01,17,18,09,9.50
2014,01,17,18,10,9.50
2014,01,17,18,11,9.50
2014,01,17,18,12,9.50
2014,01,17,18,13,9.50
2014,01,17,18,14,9.50
2014,01,17,18,15,9.50
2014,01,17,18,19,9.30
2014,01,17,18,20,9.30
2014,01,17,18,21,9.30
2014,01,17,18,22,9.30
2014,01,17,18,23,9.30
2014,01,17,18,24,9.30
2014,01,17,18,25,9.30
2014,01,17,18,26,9.30
2014,01,17,18,27,9.30
2014,01,17,18,28,9.30
2014,01,17,18,29,9.30
2014,01,17,18,30,9.30
2014,01,17,18,34,8.80
2014,01,17,18,35,8.80
2014,01,17,18,36,8.80
2014,01,17,18,37,8.80
2014,01,17,18,38,8.80
2014,01,17,18,39,8.80
2014,01,17,18,40,8.80
2014,01,17,18,41,8.80
2014,01,17,18,42,8.80
2014,01,17,18,43,8.80
2014,01,17,18,44,8.80
2014,01,17,18,45,8.80
2014,01,17,18,49,8.60
2014,01,17,18,50,8.60
2014,01,17,18,51,8.60
2014,01,17,18,52,8.60
2014,01,17,18,53,8.60
2014,01,17,18,54,8.60
2014,01,17,18,55,8.60
2014,01,17,18,56,8.60
2014,01,17,18,57,8.60
2014,01,17,18,58,8.60
2014,01,17,18,59,8.60
2014,01,17,19,00,8.60
2014,01,17,19,04,8.50
2014,01,17,19,05,8.50
2014,01,17,19,06,8.50
2014,01,17,19,07,8.50
2014,01,17,19,08,8.50
2014,01,17,19,09,8.50
2014,01,17,19,10,8.50
2014,01,17,19,11,8.50
2014,01,17,19,12,8.50
2014,01,17,19,13,8.50
2014,01,17,19,14,8.50
2014,01,17,19,15,8.50
2014,01,17,19,19,8.50
2014,01,17,19,20,8.50
2014,01,17,19,21,8.50
2014,01,17,19,22,8.50
2014,01,17,19,23,8.50
2014,01,17,19,24,8.50
2014,01,17,19,25,8.50
2014,01,17,19,26,8.50
2014,01,17,19,27,8.50
2014,01,17,19,28,8.50
2014,01,17,19,29,8.50
2014,01,17,19,30,8.50
2014,01,17,19,34,8.60
2014,01,17,19,35,8.60
2014,01,17,19,36,8.60
2014,01,17,19,37,8.60
2014,01,17,19,38,8.60
2014,01,17,19,39,8.60
2014,01,17,19,40,8.60
2014,01,17,19,41,8.60
2014,01,17,19,42,8.60
2014,01,17,19,43,8.60
2014,01,17,19,44,8.60
2014,01,17,19,45,8.60
2014,01,17,19,49,8.40
2014,01,17,19,50,8.40
2014,01,17,19,51,8.40
2014,01,17,19,52,8.40
2014,01,17,19,53,8.40
2014,01,17,19,54,8.40
2014,01,17,19,55,8.40
2014,01,17,19,56,8.40
2014,01,17,19,57,8.40
2014,01,17,19,58,8.40
2014,01,17,19,59,8.40
2014,01,17,20,00,8.40
2014,01,17,20,04,8.40
2014,01,17,20,05,8.40
2014,01,17,20,06,8.40
2014,01,17,20,07,8.40
2014,01,17,20,08,8.40
2014,01,17,20,09,8.40
2014,01,17,20,10,8.40
2014,01,17,20,11,8.40
2014,01,17,20,12,8.40
2014,01,17,20,13,8.40
2014,01,17,20,14,8.40
2014,01,17,20,15,8.40
2014,01,17,20,19,8.30
2014,01,17,20,20,8.30
2014,01,17,20,21,8.30
2014,01,17,20,22,8.30
2014,01,17,20,23,8.30
2014,01,17,20,24,8.30
2014,01,17,20,25,8.30
2014,01,17,20,26,8.30
2014,01,17,20,27,8.30
2014,01,17,20,28,8.30
2014,01,17,20,29,8.30
2014,01,17,20,30,8.30
2014,01,17,20,34,7.20
2014,01,17,20,35,7.20
2014,01,17,20,36,7.20
2014,01,17,20,37,7.20
2014,01,17,20,38,7.20
2014,01,17,20,39,7.20
2014,01,17,20,40,7.20
2014,01,17,20,41,7.20
2014,01,17,20,42,7.20
2014,01,17,20,43,7.20
2014,01,17,20,44,7.20
2014,01,17,20,45,7.20
2014,01,17,20,49,6.90
2014,01,17,20,50,6.90
2014,01,17,20,51,6.90
2014,01,17,20,52,6.90
2014,01,17,20,53,6.90
2014,01,17,20,54,6.90
2014,01,17,20,55,6.90
2014,01,17,20,56,6.90
2014,01,17,20,57,6.90
2014,01,17,20,58,6.90
2014,01,17,20,59,6.90
2014,01,17,21,00,6.90
2014,01,17,21,04,6.80
2014,01,17,21,05,6.80
2014,01,17,21,06,6.80
2014,01,17,21,07,6.80
2014,01,17,21,08,6.80
2014,01,17,21,09,6.80
2014,01,17,21,10,6.80
2014,01,17,21,11,6.80
2014,01,17,21,12,6.80
2014,01,17,21,13,6.80
2014,01,17,21,14,6.80
2014,01,17,21,15,6.80
2014,01,17,21,19,6.90
2014,01,17,21,20,6.90
2014,01,17,21,21,6.90
2014,01,17,21,22,6.90
2014,01,17,21,23,6.90
2014,01,17,21,24,6.90
2014,01,17,21,25,6.90
2014,01,17,21,26,6.90
2014,01,17,21,27,6.90
2014,01,17,21,28,6.90
2014,01,17,21,29,6.90
2014,01,17,21,30,6.90
2014,01,17,21,34,6.70
2014,01,17,21,35,6.70
2014,01,17,21,36,6.70
2014,01,17,21,37,6.70
2014,01,17,21,38,6.70
2014,01,17,21,39,6.70
2014,01,17,21,40,6.70
2014,01,17,21,41,6.70
2014,01,17,21,42,6.70
2014,01,17,21,43,6.70
2014,01,17,21,44,6.70
2014,01,17,21,45,6.70
2014,01,17,21,49,6.80
2014,01,17,21,50,6.80
2014,01,17,21,51,6.80
2014,01,17,21,52,6.80
2014,01,17,21,53,6.80
2014,01,17,21,54,6.80
2014,01,17,21,55,6.80
2014,01,17,21,56,6.80
2014,01,17,21,57,6.80
2014,01,17,21,58,6.80
2014,01,17,21,59,6.80
2014,01,17,22,00,6.80
2014,01,17,22,04,7.00
2014,01,17,22,05,7.00
2014,01,17,22,06,7.00
2014,01,17,22,07,7.00
2014,01,17,22,08,7.00
2014,01,17,22,09,7.00