Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,996.11
2020,11,13,00,01,996.03
2020,11,13,00,02,996.00
2020,11,13,00,03,995.96
2020,11,13,00,04,995.89
2020,11,13,00,05,995.87
2020,11,13,00,06,995.86
2020,11,13,00,07,995.83
2020,11,13,00,08,995.76
2020,11,13,00,09,995.73
2020,11,13,00,10,995.73
2020,11,13,00,11,995.72
2020,11,13,00,12,995.66
2020,11,13,00,13,995.59
2020,11,13,00,14,995.53
2020,11,13,00,15,995.49
2020,11,13,00,16,995.47
2020,11,13,00,17,995.49
2020,11,13,00,18,995.45
2020,11,13,00,19,995.39
2020,11,13,00,20,995.33
2020,11,13,00,21,995.32
2020,11,13,00,22,995.25
2020,11,13,00,23,995.18
2020,11,13,00,24,995.15
2020,11,13,00,25,995.11
2020,11,13,00,26,995.05
2020,11,13,00,27,995.02
2020,11,13,00,28,995.02
2020,11,13,00,29,994.98
2020,11,13,00,30,994.95
2020,11,13,00,31,994.90
2020,11,13,00,32,994.91
2020,11,13,00,33,994.88
2020,11,13,00,34,994.84
2020,11,13,00,35,994.78
2020,11,13,00,36,994.71
2020,11,13,00,37,994.68
2020,11,13,00,38,994.66
2020,11,13,00,39,994.58
2020,11,13,00,40,994.56
2020,11,13,00,41,994.57
2020,11,13,00,42,994.51
2020,11,13,00,43,994.45
2020,11,13,00,44,994.34
2020,11,13,00,45,994.30
2020,11,13,00,46,994.27
2020,11,13,00,47,994.23
2020,11,13,00,48,994.21
2020,11,13,00,49,994.17
2020,11,13,00,50,994.13
2020,11,13,00,51,994.10
2020,11,13,00,52,994.06
2020,11,13,00,53,994.03
2020,11,13,00,54,994.00
2020,11,13,00,55,993.94
2020,11,13,00,56,993.83
2020,11,13,00,57,993.77
2020,11,13,00,58,993.77
2020,11,13,00,59,993.76
2020,11,13,01,00,993.73
2020,11,13,01,01,993.67
2020,11,13,01,02,993.67
2020,11,13,01,03,993.66
2020,11,13,01,04,993.62
2020,11,13,01,05,993.56
2020,11,13,01,06,993.49
2020,11,13,01,07,993.47
2020,11,13,01,08,993.46
2020,11,13,01,09,993.40
2020,11,13,01,10,993.39
2020,11,13,01,11,993.35
2020,11,13,01,12,993.29
2020,11,13,01,13,993.22
2020,11,13,01,14,993.18
2020,11,13,01,15,993.14
2020,11,13,01,16,993.07
2020,11,13,01,17,993.08
2020,11,13,01,18,993.05
2020,11,13,01,19,993.04
2020,11,13,01,20,993.03
2020,11,13,01,21,992.90
2020,11,13,01,22,992.91
2020,11,13,01,23,992.87
2020,11,13,01,24,992.79
2020,11,13,01,25,992.77
2020,11,13,01,26,992.68
2020,11,13,01,27,992.64
2020,11,13,01,28,992.61
2020,11,13,01,29,992.54
2020,11,13,01,30,992.52
2020,11,13,01,31,992.54
2020,11,13,01,32,992.53
2020,11,13,01,33,992.53
2020,11,13,01,34,992.45
2020,11,13,01,35,992.41
2020,11,13,01,36,992.37
2020,11,13,01,37,992.34
2020,11,13,01,38,992.30
2020,11,13,01,39,992.24
2020,11,13,01,40,992.16
2020,11,13,01,41,992.09
2020,11,13,01,42,992.13
2020,11,13,01,43,992.10
2020,11,13,01,44,992.07
2020,11,13,01,45,992.01
2020,11,13,01,46,991.94
2020,11,13,01,47,991.94
2020,11,13,01,48,991.94
2020,11,13,01,49,991.87
2020,11,13,01,50,991.91
2020,11,13,01,51,991.91
2020,11,13,01,52,991.84
2020,11,13,01,53,991.84
2020,11,13,01,54,991.77
2020,11,13,01,55,991.77
2020,11,13,01,56,991.81
2020,11,13,01,57,991.74
2020,11,13,01,58,991.67
2020,11,13,01,59,991.67
2020,11,13,02,00,991.64
2020,11,13,02,01,991.64
2020,11,13,02,02,991.53
2020,11,13,02,03,991.60
2020,11,13,02,04,991.53
2020,11,13,02,05,991.50
2020,11,13,02,06,991.47
2020,11,13,02,07,991.43
2020,11,13,02,08,991.40
2020,11,13,02,09,991.37
2020,11,13,02,10,991.30
2020,11,13,02,11,991.23
2020,11,13,02,12,991.20
2020,11,13,02,13,991.16
2020,11,13,02,14,991.13
2020,11,13,02,15,991.09
2020,11,13,02,16,991.06
2020,11,13,02,17,990.99
2020,11,13,02,18,990.96
2020,11,13,02,19,990.89
2020,11,13,02,20,990.86
2020,11,13,02,21,990.82
2020,11,13,02,22,990.79
2020,11,13,02,23,990.65
2020,11,13,02,24,990.62
2020,11,13,02,25,990.59
2020,11,13,02,26,990.59
2020,11,13,02,27,990.55
2020,11,13,02,28,990.52
2020,11,13,02,29,990.52
2020,11,13,02,30,990.49
2020,11,13,02,31,990.45
2020,11,13,02,32,990.42
2020,11,13,02,33,990.38
2020,11,13,02,34,990.38
2020,11,13,02,35,990.35
2020,11,13,02,36,990.28
2020,11,13,02,37,990.25
2020,11,13,02,38,990.25
2020,11,13,02,39,990.15
2020,11,13,02,40,990.18
2020,11,13,02,41,990.08
2020,11,13,02,42,990.08
2020,11,13,02,43,990.01
2020,11,13,02,44,989.94
2020,11,13,02,45,989.94
2020,11,13,02,46,989.91
2020,11,13,02,47,989.84
2020,11,13,02,48,989.81
2020,11,13,02,49,989.74
2020,11,13,02,50,989.71
2020,11,13,02,51,989.67
2020,11,13,02,52,989.64
2020,11,13,02,53,989.64
2020,11,13,02,54,989.60
2020,11,13,02,55,989.60
2020,11,13,02,56,989.60
2020,11,13,02,57,989.54
2020,11,13,02,58,989.50
2020,11,13,02,59,989.47
2020,11,13,03,00,989.40
2020,11,13,03,01,989.40
2020,11,13,03,02,989.37
2020,11,13,03,03,989.37
2020,11,13,03,04,989.27
2020,11,13,03,05,989.24
2020,11,13,03,06,989.21
2020,11,13,03,07,989.15
2020,11,13,03,08,989.11
2020,11,13,03,09,989.07
2020,11,13,03,10,989.02
2020,11,13,03,11,988.95
2020,11,13,03,12,988.90
2020,11,13,03,13,988.89
2020,11,13,03,14,988.87
2020,11,13,03,15,988.81
2020,11,13,03,16,988.79
2020,11,13,03,17,988.74
2020,11,13,03,18,988.70
2020,11,13,03,19,988.67
2020,11,13,03,20,988.63
2020,11,13,03,21,988.60
2020,11,13,03,22,988.56
2020,11,13,03,23,988.53
2020,11,13,03,24,988.45
2020,11,13,03,25,988.40
2020,11,13,03,26,988.36
2020,11,13,03,27,988.33
2020,11,13,03,28,988.27
2020,11,13,03,29,988.17
2020,11,13,03,30,988.10
2020,11,13,03,31,988.03
2020,11,13,03,32,987.97
2020,11,13,03,33,987.95
2020,11,13,03,34,987.92
2020,11,13,03,35,987.86
2020,11,13,03,36,987.84
2020,11,13,03,37,987.82
2020,11,13,03,38,987.79
2020,11,13,03,39,987.78
2020,11,13,03,40,987.82
2020,11,13,03,41,987.82
2020,11,13,03,42,987.81
2020,11,13,03,43,987.76
2020,11,13,03,44,987.72
2020,11,13,03,45,987.68
2020,11,13,03,46,987.67
2020,11,13,03,47,987.67
2020,11,13,03,48,987.67
2020,11,13,03,49,987.62
2020,11,13,03,50,987.58
2020,11,13,03,51,987.57
2020,11,13,03,52,987.55
2020,11,13,03,53,987.49
2020,11,13,03,54,987.47
2020,11,13,03,55,987.45
2020,11,13,03,56,987.36
2020,11,13,03,57,987.29
2020,11,13,03,58,987.22
2020,11,13,03,59,987.15
2020,11,13,04,00,987.13
2020,11,13,04,01,987.13
2020,11,13,04,02,987.13
2020,11,13,04,03,987.13
2020,11,13,04,04,987.11
2020,11,13,04,05,987.05
2020,11,13,04,06,986.98
2020,11,13,04,07,986.94
2020,11,13,04,08,986.93
2020,11,13,04,09,986.85
2020,11,13,04,10,986.76
2020,11,13,04,11,986.65
2020,11,13,04,12,986.62
2020,11,13,04,13,986.65
2020,11,13,04,14,986.66
2020,11,13,04,15,986.66
2020,11,13,04,16,986.68
2020,11,13,04,17,986.74
2020,11,13,04,18,986.74
2020,11,13,04,19,986.73
2020,11,13,04,20,986.75
2020,11,13,04,21,986.74
2020,11,13,04,22,986.70
2020,11,13,04,23,986.67
2020,11,13,04,24,986.63
2020,11,13,04,25,986.62
2020,11,13,04,26,986.60
2020,11,13,04,27,986.59
2020,11,13,04,28,986.61
2020,11,13,04,29,986.65
2020,11,13,04,30,986.66
2020,11,13,04,31,986.66
2020,11,13,04,32,986.68
2020,11,13,04,33,986.72
2020,11,13,04,34,986.75
2020,11,13,04,35,986.78
2020,11,13,04,36,986.79
2020,11,13,04,37,986.79
2020,11,13,04,38,986.79
2020,11,13,04,39,986.82
2020,11,13,04,40,986.83
2020,11,13,04,41,986.80
2020,11,13,04,42,986.84
2020,11,13,04,43,986.84
2020,11,13,04,44,986.85
2020,11,13,04,45,986.84
2020,11,13,04,46,986.88
2020,11,13,04,47,986.87
2020,11,13,04,48,986.89
2020,11,13,04,49,986.90
2020,11,13,04,50,986.85
2020,11,13,04,51,986.83
2020,11,13,04,52,986.85
2020,11,13,04,53,986.86
2020,11,13,04,54,986.86
2020,11,13,04,55,986.86
2020,11,13,04,56,986.86
2020,11,13,04,57,986.91
2020,11,13,04,58,986.98
2020,11,13,04,59,986.97
2020,11,13,05,00,986.94
2020,11,13,05,01,986.95
2020,11,13,05,02,986.94
2020,11,13,05,03,986.93
2020,11,13,05,04,986.83
2020,11,13,05,05,986.79
2020,11,13,05,06,986.79
2020,11,13,05,07,986.79
2020,11,13,05,08,986.79
2020,11,13,05,09,986.79
2020,11,13,05,10,986.74
2020,11,13,05,11,986.70
2020,11,13,05,12,986.56
2020,11,13,05,13,986.45
2020,11,13,05,14,986.23
2020,11,13,05,15,985.87
2020,11,13,05,16,985.47
2020,11,13,05,17,985.17
2020,11,13,05,18,985.12
2020,11,13,05,19,985.29
2020,11,13,05,20,985.44
2020,11,13,05,21,985.40
2020,11,13,05,22,985.32
2020,11,13,05,23,985.13
2020,11,13,05,24,984.94
2020,11,13,05,25,984.75
2020,11,13,05,26,984.54
2020,11,13,05,27,984.23
2020,11,13,05,28,983.85
2020,11,13,05,29,983.62
2020,11,13,05,30,983.78
2020,11,13,05,31,984.33
2020,11,13,05,32,984.49
2020,11,13,05,33,985.36
2020,11,13,05,34,985.84
2020,11,13,05,35,985.83
2020,11,13,05,36,985.81
2020,11,13,05,37,985.86
2020,11,13,05,38,985.90
2020,11,13,05,39,985.94
2020,11,13,05,40,985.95
2020,11,13,05,41,985.90
2020,11,13,05,42,985.80
2020,11,13,05,43,985.73
2020,11,13,05,44,985.73
2020,11,13,05,45,985.77
2020,11,13,05,46,985.80
2020,11,13,05,47,985.81
2020,11,13,05,48,985.81
2020,11,13,05,49,985.84
2020,11,13,05,50,985.82
2020,11,13,05,51,985.81
2020,11,13,05,52,985.81
2020,11,13,05,53,985.81
2020,11,13,05,54,985.79
2020,11,13,05,55,985.75
2020,11,13,05,56,985.74
2020,11,13,05,57,985.74
2020,11,13,05,58,985.72
2020,11,13,05,59,985.66
2020,11,13,06,00,985.67
2020,11,13,06,01,985.68
2020,11,13,06,02,985.68
2020,11,13,06,03,985.63
2020,11,13,06,04,985.58
2020,11,13,06,05,985.60
2020,11,13,06,06,985.56
2020,11,13,06,07,985.54
2020,11,13,06,08,985.56
2020,11,13,06,09,985.57
2020,11,13,06,10,985.57
2020,11,13,06,11,985.57
2020,11,13,06,12,985.55
2020,11,13,06,13,985.52
2020,11,13,06,14,985.53
2020,11,13,06,15,985.54
2020,11,13,06,16,985.52
2020,11,13,06,17,985.53
2020,11,13,06,18,985.56
2020,11,13,06,19,985.55
2020,11,13,06,20,985.52
2020,11,13,06,21,985.48
2020,11,13,06,22,985.47
2020,11,13,06,23,985.47
2020,11,13,06,24,985.47
2020,11,13,06,25,985.50
2020,11,13,06,26,985.46
2020,11,13,06,27,985.44
2020,11,13,06,28,985.46
2020,11,13,06,29,985.47
2020,11,13,06,30,985.47
2020,11,13,06,31,985.45
2020,11,13,06,32,985.42
2020,11,13,06,33,985.41
2020,11,13,06,34,985.32
2020,11,13,06,35,985.30
2020,11,13,06,36,985.28
2020,11,13,06,37,985.33
2020,11,13,06,38,985.29
2020,11,13,06,39,985.27
2020,11,13,06,40,985.27
2020,11,13,06,41,985.27
2020,11,13,06,42,985.27
2020,11,13,06,43,985.27
2020,11,13,06,44,985.27
2020,11,13,06,45,985.33
2020,11,13,06,46,985.36
2020,11,13,06,47,985.40
2020,11,13,06,48,985.33
2020,11,13,06,49,985.28
2020,11,13,06,50,985.29
2020,11,13,06,51,985.28
2020,11,13,06,52,985.34
2020,11,13,06,53,985.42
2020,11,13,06,54,985.46
2020,11,13,06,55,985.47
2020,11,13,06,56,985.45
2020,11,13,06,57,985.39
2020,11,13,06,58,985.40
2020,11,13,06,59,985.46
2020,11,13,07,00,985.53
2020,11,13,07,01,985.52
2020,11,13,07,02,985.55
2020,11,13,07,03,985.62
2020,11,13,07,04,985.67
2020,11,13,07,05,985.62
2020,11,13,07,06,985.56
2020,11,13,07,07,985.52
2020,11,13,07,08,985.56
2020,11,13,07,09,985.57
2020,11,13,07,10,985.52
2020,11,13,07,11,985.48
2020,11,13,07,12,985.52
2020,11,13,07,13,985.52
2020,11,13,07,14,985.48
2020,11,13,07,15,985.47
2020,11,13,07,16,985.50
2020,11,13,07,17,985.53
2020,11,13,07,18,985.56
2020,11,13,07,19,985.55
2020,11,13,07,20,985.56
2020,11,13,07,21,985.57
2020,11,13,07,22,985.60
2020,11,13,07,23,985.63
2020,11,13,07,24,985.62
2020,11,13,07,25,985.61
2020,11,13,07,26,985.61
2020,11,13,07,27,985.61
2020,11,13,07,28,985.69
2020,11,13,07,29,985.79
2020,11,13,07,30,985.81
2020,11,13,07,31,985.88
2020,11,13,07,32,985.91
2020,11,13,07,33,985.99
2020,11,13,07,34,986.02
2020,11,13,07,35,986.02
2020,11,13,07,36,985.99
2020,11,13,07,37,985.98
2020,11,13,07,38,985.96
2020,11,13,07,39,985.95
2020,11,13,07,40,985.97
2020,11,13,07,41,986.01
2020,11,13,07,42,985.99
2020,11,13,07,43,986.01
2020,11,13,07,44,986.02
2020,11,13,07,45,985.99
2020,11,13,07,46,985.92
2020,11,13,07,47,985.86
2020,11,13,07,48,985.82
2020,11,13,07,49,985.79
2020,11,13,07,50,985.75
2020,11,13,07,51,985.72
2020,11,13,07,52,985.73
2020,11,13,07,53,985.72
2020,11,13,07,54,985.73
2020,11,13,07,55,985.74
2020,11,13,07,56,985.74
2020,11,13,07,57,985.74
2020,11,13,07,58,985.74
2020,11,13,07,59,985.72
2020,11,13,08,00,985.69
2020,11,13,08,01,985.65
2020,11,13,08,02,985.67
2020,11,13,08,03,985.68
2020,11,13,08,04,985.68
2020,11,13,08,05,985.70
2020,11,13,08,06,985.73
2020,11,13,08,07,985.77
2020,11,13,08,08,985.75
2020,11,13,08,09,985.77
2020,11,13,08,10,985.80
2020,11,13,08,11,985.79
2020,11,13,08,12,985.80
2020,11,13,08,13,985.79
2020,11,13,08,14,985.75
2020,11,13,08,15,985.72
2020,11,13,08,16,985.73
2020,11,13,08,17,985.66
2020,11,13,08,18,985.72
2020,11,13,08,19,985.80
2020,11,13,08,20,985.84
2020,11,13,08,21,985.87
2020,11,13,08,22,985.93
2020,11,13,08,23,985.95
2020,11,13,08,24,985.87
2020,11,13,08,25,985.82
2020,11,13,08,26,985.84
2020,11,13,08,27,985.90
2020,11,13,08,28,985.97
2020,11,13,08,29,985.98
2020,11,13,08,30,985.96
2020,11,13,08,31,985.90
2020,11,13,08,32,985.86
2020,11,13,08,33,985.90
2020,11,13,08,34,985.89
2020,11,13,08,35,985.88
2020,11,13,08,36,985.90
2020,11,13,08,37,985.81
2020,11,13,08,38,985.78
2020,11,13,08,39,985.80
2020,11,13,08,40,985.79
2020,11,13,08,41,985.75
2020,11,13,08,42,985.74
2020,11,13,08,43,985.69
2020,11,13,08,44,985.70
2020,11,13,08,45,985.66
2020,11,13,08,46,985.62
2020,11,13,08,47,985.61
2020,11,13,08,48,985.58
2020,11,13,08,49,985.52
2020,11,13,08,50,985.48
2020,11,13,08,51,985.50
2020,11,13,08,52,985.51
2020,11,13,08,53,985.53
2020,11,13,08,54,985.52
2020,11,13,08,55,985.56
2020,11,13,08,56,985.57
2020,11,13,08,57,985.55
2020,11,13,08,58,985.49
2020,11,13,08,59,985.50
2020,11,13,09,00,985.48
2020,11,13,09,01,985.50
2020,11,13,09,02,985.56
2020,11,13,09,03,985.63
2020,11,13,09,04,985.69
2020,11,13,09,05,985.71
2020,11,13,09,06,985.77
2020,11,13,09,07,985.83
2020,11,13,09,08,985.85
2020,11,13,09,09,985.87
2020,11,13,09,10,985.88
2020,11,13,09,11,985.82
2020,11,13,09,12,985.84
2020,11,13,09,13,985.95
2020,11,13,09,14,985.96
2020,11,13,09,15,986.01
2020,11,13,09,16,986.04
2020,11,13,09,17,986.05
2020,11,13,09,18,986.03
2020,11,13,09,19,986.06
2020,11,13,09,20,986.11
2020,11,13,09,21,986.14
2020,11,13,09,22,986.21
2020,11,13,09,23,986.22
2020,11,13,09,24,986.24
2020,11,13,09,25,986.33
2020,11,13,09,26,986.40
2020,11,13,09,27,986.45
2020,11,13,09,28,986.48
2020,11,13,09,29,986.43
2020,11,13,09,30,986.50
2020,11,13,09,31,986.52
2020,11,13,09,32,986.57
2020,11,13,09,33,986.59
2020,11,13,09,34,986.61
2020,11,13,09,35,986.65
2020,11,13,09,36,986.68
2020,11,13,09,37,986.72
2020,11,13,09,38,986.70
2020,11,13,09,39,986.72
2020,11,13,09,40,986.78
2020,11,13,09,41,986.77
2020,11,13,09,42,986.78
2020,11,13,09,43,986.79
2020,11,13,09,44,986.84
2020,11,13,09,45,986.86
2020,11,13,09,46,986.92
2020,11,13,09,47,986.95
2020,11,13,09,48,986.96
2020,11,13,09,49,986.96
2020,11,13,09,50,987.01
2020,11,13,09,51,987.05
2020,11,13,09,52,987.09
2020,11,13,09,53,987.10
2020,11,13,09,54,987.10
2020,11,13,09,55,987.12
2020,11,13,09,56,987.19
2020,11,13,09,57,987.18
2020,11,13,09,58,987.19
2020,11,13,09,59,987.14
2020,11,13,10,00,987.19
2020,11,13,10,01,987.20
2020,11,13,10,02,987.26
2020,11,13,10,03,987.24
2020,11,13,10,04,987.23
2020,11,13,10,05,987.32
2020,11,13,10,06,987.39
2020,11,13,10,07,987.38
2020,11,13,10,08,987.43
2020,11,13,10,09,987.46
2020,11,13,10,10,987.50
2020,11,13,10,11,987.51
2020,11,13,10,12,987.53
2020,11,13,10,13,987.54
2020,11,13,10,14,987.59
2020,11,13,10,15,987.61
2020,11,13,10,16,987.63
2020,11,13,10,17,987.62
2020,11,13,10,18,987.63
2020,11,13,10,19,987.66
2020,11,13,10,20,987.67
2020,11,13,10,21,987.70
2020,11,13,10,22,987.76
2020,11,13,10,23,987.78
2020,11,13,10,24,987.86
2020,11,13,10,25,987.90
2020,11,13,10,26,987.96
2020,11,13,10,27,988.00
2020,11,13,10,28,988.01
2020,11,13,10,29,988.07
2020,11,13,10,30,988.14
2020,11,13,10,31,988.17
2020,11,13,10,32,988.21
2020,11,13,10,33,988.24
2020,11,13,10,34,988.27
2020,11,13,10,35,988.33
2020,11,13,10,36,988.35
2020,11,13,10,37,988.43
2020,11,13,10,38,988.45
2020,11,13,10,39,988.48
2020,11,13,10,40,988.54
2020,11,13,10,41,988.61
2020,11,13,10,42,988.65
2020,11,13,10,43,988.68
2020,11,13,10,44,988.71
2020,11,13,10,45,988.72
2020,11,13,10,46,988.78
2020,11,13,10,47,988.85
2020,11,13,10,48,988.88
2020,11,13,10,49,988.95
2020,11,13,10,50,988.99
2020,11,13,10,51,989.05
2020,11,13,10,52,989.06
2020,11,13,10,53,989.12
2020,11,13,10,54,989.21
2020,11,13,10,55,989.23
2020,11,13,10,56,989.23
2020,11,13,10,57,989.21
2020,11,13,10,58,989.25
2020,11,13,10,59,989.27
2020,11,13,11,00,989.32
2020,11,13,11,01,989.33
2020,11,13,11,02,989.42
2020,11,13,11,03,989.46
2020,11,13,11,04,989.49
2020,11,13,11,05,989.56
2020,11,13,11,06,989.57
2020,11,13,11,07,989.60
2020,11,13,11,08,989.63
2020,11,13,11,09,989.66
2020,11,13,11,10,989.67
2020,11,13,11,11,989.67
2020,11,13,11,12,989.70
2020,11,13,11,13,989.68
2020,11,13,11,14,989.70
2020,11,13,11,15,989.79
2020,11,13,11,16,989.81
2020,11,13,11,17,989.81
2020,11,13,11,18,989.78
2020,11,13,11,19,989.83
2020,11,13,11,20,989.84
2020,11,13,11,21,989.87
2020,11,13,11,22,989.88
2020,11,13,11,23,989.88
2020,11,13,11,24,989.90
2020,11,13,11,25,989.89
2020,11,13,11,26,989.96
2020,11,13,11,27,989.95
2020,11,13,11,28,989.97
2020,11,13,11,29,990.03
2020,11,13,11,30,990.04
2020,11,13,11,31,990.09
2020,11,13,11,32,990.14
2020,11,13,11,33,990.15
2020,11,13,11,34,990.20
2020,11,13,11,35,990.24
2020,11,13,11,36,990.31
2020,11,13,11,37,990.34
2020,11,13,11,38,990.33
2020,11,13,11,39,990.37
2020,11,13,11,40,990.38
2020,11,13,11,41,990.38
2020,11,13,11,42,990.44
2020,11,13,11,43,990.45
2020,11,13,11,44,990.43
2020,11,13,11,45,990.48
2020,11,13,11,46,990.46
2020,11,13,11,47,990.43
2020,11,13,11,48,990.48
2020,11,13,11,49,990.49
2020,11,13,11,50,990.49
2020,11,13,11,51,990.51
2020,11,13,11,52,990.54
2020,11,13,11,53,990.58
2020,11,13,11,54,990.56
2020,11,13,11,55,990.55
2020,11,13,11,56,990.61
2020,11,13,11,57,990.64
2020,11,13,11,58,990.65
2020,11,13,11,59,990.63
2020,11,13,12,00,990.70
2020,11,13,12,01,990.72
2020,11,13,12,02,990.75
2020,11,13,12,03,990.90
2020,11,13,12,04,990.87
2020,11,13,12,05,990.92
2020,11,13,12,06,990.87
2020,11,13,12,07,990.86
2020,11,13,12,08,990.86
2020,11,13,12,09,990.86
2020,11,13,12,10,990.94
2020,11,13,12,11,990.90
2020,11,13,12,12,990.97
2020,11,13,12,13,990.91
2020,11,13,12,14,990.95
2020,11,13,12,15,990.98
2020,11,13,12,16,991.02
2020,11,13,12,17,991.03
2020,11,13,12,18,991.08
2020,11,13,12,19,991.04
2020,11,13,12,20,991.05
2020,11,13,12,21,991.06
2020,11,13,12,22,991.00
2020,11,13,12,23,991.05
2020,11,13,12,24,991.12
2020,11,13,12,25,991.13
2020,11,13,12,26,991.15
2020,11,13,12,27,991.16
2020,11,13,12,28,991.16
2020,11,13,12,29,991.22
2020,11,13,12,30,991.25
2020,11,13,12,31,991.23
2020,11,13,12,32,991.35
2020,11,13,12,33,991.28
2020,11,13,12,34,991.29
2020,11,13,12,35,991.33
2020,11,13,12,36,991.31
2020,11,13,12,37,991.32
2020,11,13,12,38,991.31
2020,11,13,12,39,991.32
2020,11,13,12,40,991.36
2020,11,13,12,41,991.37
2020,11,13,12,42,991.39
2020,11,13,12,43,991.46
2020,11,13,12,44,991.47
2020,11,13,12,45,991.47
2020,11,13,12,46,991.44
2020,11,13,12,47,991.49
2020,11,13,12,48,991.56
2020,11,13,12,49,991.57
2020,11,13,12,50,991.59
2020,11,13,12,51,991.60
2020,11,13,12,52,991.63
2020,11,13,12,53,991.68
2020,11,13,12,54,991.70
2020,11,13,12,55,991.81
2020,11,13,12,56,991.76
2020,11,13,12,57,991.88
2020,11,13,12,58,991.85
2020,11,13,12,59,991.86
2020,11,13,13,00,991.87
2020,11,13,13,01,991.87
2020,11,13,13,02,991.90
2020,11,13,13,03,991.97
2020,11,13,13,04,992.01
2020,11,13,13,05,992.04
2020,11,13,13,06,992.04
2020,11,13,13,07,992.10
2020,11,13,13,08,992.14
2020,11,13,13,09,992.11
2020,11,13,13,10,992.20
2020,11,13,13,11,992.19
2020,11,13,13,12,992.21
2020,11,13,13,13,992.29
2020,11,13,13,14,992.26
2020,11,13,13,15,992.30
2020,11,13,13,16,992.29
2020,11,13,13,17,992.36
2020,11,13,13,18,992.44
2020,11,13,13,19,992.43
2020,11,13,13,20,992.50
2020,11,13,13,21,992.52
2020,11,13,13,22,992.49
2020,11,13,13,23,992.56
2020,11,13,13,24,992.53
2020,11,13,13,25,992.57
2020,11,13,13,26,992.64
2020,11,13,13,27,992.59
2020,11,13,13,28,992.67
2020,11,13,13,29,992.69
2020,11,13,13,30,992.66
2020,11,13,13,31,992.65
2020,11,13,13,32,992.76
2020,11,13,13,33,992.88
2020,11,13,13,34,992.95
2020,11,13,13,35,992.90
2020,11,13,13,36,992.95
2020,11,13,13,37,992.93
2020,11,13,13,38,992.95
2020,11,13,13,39,993.04
2020,11,13,13,40,993.12
2020,11,13,13,41,993.15
2020,11,13,13,42,993.24
2020,11,13,13,43,993.26
2020,11,13,13,44,993.32
2020,11,13,13,45,993.33
2020,11,13,13,46,993.44
2020,11,13,13,47,993.38
2020,11,13,13,48,993.39
2020,11,13,13,49,993.40
2020,11,13,13,50,993.40
2020,11,13,13,51,993.46
2020,11,13,13,52,993.44
2020,11,13,13,53,993.49
2020,11,13,13,54,993.53
2020,11,13,13,55,993.48
2020,11,13,13,56,993.47
2020,11,13,13,57,993.52
2020,11,13,13,58,993.45
2020,11,13,13,59,993.46
2020,11,13,14,00,993.47
2020,11,13,14,01,993.47
2020,11,13,14,02,993.55
2020,11,13,14,03,993.57
2020,11,13,14,04,993.57
2020,11,13,14,05,993.59
2020,11,13,14,06,993.74
2020,11,13,14,07,993.77
2020,11,13,14,08,993.77
2020,11,13,14,09,993.83
2020,11,13,14,10,993.86
2020,11,13,14,11,993.90
2020,11,13,14,12,993.99
2020,11,13,14,13,994.01
2020,11,13,14,14,994.03
2020,11,13,14,15,994.12
2020,11,13,14,16,994.17
2020,11,13,14,17,994.18
2020,11,13,14,18,994.27
2020,11,13,14,19,994.25
2020,11,13,14,20,994.30
2020,11,13,14,21,994.39
2020,11,13,14,22,994.41
2020,11,13,14,23,994.47
2020,11,13,14,24,994.51
2020,11,13,14,25,994.57
2020,11,13,14,26,994.56
2020,11,13,14,27,994.55
2020,11,13,14,28,994.57
2020,11,13,14,29,994.61
2020,11,13,14,30,994.62
2020,11,13,14,31,994.65
2020,11,13,14,32,994.71
2020,11,13,14,33,994.78
2020,11,13,14,34,994.84
2020,11,13,14,35,994.85
2020,11,13,14,36,994.88
2020,11,13,14,37,994.89
2020,11,13,14,38,994.95
2020,11,13,14,39,994.96
2020,11,13,14,40,994.96
2020,11,13,14,41,994.93
2020,11,13,14,42,994.95
2020,11,13,14,43,994.98
2020,11,13,14,44,995.01
2020,11,13,14,45,995.02
2020,11,13,14,46,995.05
2020,11,13,14,47,995.06
2020,11,13,14,48,995.06
2020,11,13,14,49,995.03
2020,11,13,14,50,995.05
2020,11,13,14,51,995.09
2020,11,13,14,52,995.11
2020,11,13,14,53,995.09
2020,11,13,14,54,995.20
2020,11,13,14,55,995.32
2020,11,13,14,56,995.30
2020,11,13,14,57,995.32
2020,11,13,14,58,995.30
2020,11,13,14,59,995.32
2020,11,13,15,00,995.30
2020,11,13,15,01,995.32
2020,11,13,15,02,995.33
2020,11,13,15,03,995.30
2020,11,13,15,04,995.35
2020,11,13,15,05,995.30
2020,11,13,15,06,995.29
2020,11,13,15,07,995.32
2020,11,13,15,08,995.35
2020,11,13,15,09,995.44
2020,11,13,15,10,995.46
2020,11,13,15,11,995.49
2020,11,13,15,12,995.59
2020,11,13,15,13,995.57
2020,11,13,15,14,995.56
2020,11,13,15,15,995.56
2020,11,13,15,16,995.62
2020,11,13,15,17,995.63
2020,11,13,15,18,995.60
2020,11,13,15,19,995.60
2020,11,13,15,20,995.60
2020,11,13,15,21,995.66
2020,11,13,15,22,995.61
2020,11,13,15,23,995.60
2020,11,13,15,24,995.63
2020,11,13,15,25,995.72
2020,11,13,15,26,995.76
2020,11,13,15,27,995.83
2020,11,13,15,28,995.81
2020,11,13,15,29,995.83
2020,11,13,15,30,995.92
2020,11,13,15,31,996.00
2020,11,13,15,32,996.04
2020,11,13,15,33,996.04
2020,11,13,15,34,996.07
2020,11,13,15,35,996.16
2020,11,13,15,36,996.17
2020,11,13,15,37,996.26
2020,11,13,15,38,996.37
2020,11,13,15,39,996.38
2020,11,13,15,40,996.41
2020,11,13,15,41,996.47
2020,11,13,15,42,996.54
2020,11,13,15,43,996.55
2020,11,13,15,44,996.60
2020,11,13,15,45,996.64
2020,11,13,15,46,996.67
2020,11,13,15,47,996.74
2020,11,13,15,48,996.75
2020,11,13,15,49,996.78
2020,11,13,15,50,996.78
2020,11,13,15,51,996.81
2020,11,13,15,52,996.82
2020,11,13,15,53,996.82
2020,11,13,15,54,996.82
2020,11,13,15,55,996.85
2020,11,13,15,56,996.79
2020,11,13,15,57,996.81
2020,11,13,15,58,996.79
2020,11,13,15,59,996.78
2020,11,13,16,00,996.78
2020,11,13,16,01,996.78
2020,11,13,16,02,996.78
2020,11,13,16,03,996.78
2020,11,13,16,04,996.78
2020,11,13,16,05,996.87
2020,11,13,16,06,996.92
2020,11,13,16,07,996.95
2020,11,13,16,08,997.01
2020,11,13,16,09,997.08
2020,11,13,16,10,997.09
2020,11,13,16,11,997.15
2020,11,13,16,12,997.16
2020,11,13,16,13,997.13
2020,11,13,16,14,997.18
2020,11,13,16,15,997.17
2020,11,13,16,16,997.16
2020,11,13,16,17,997.18
2020,11,13,16,18,997.22
2020,11,13,16,19,997.22
2020,11,13,16,20,997.25
2020,11,13,16,21,997.26
2020,11,13,16,22,997.32
2020,11,13,16,23,997.36
2020,11,13,16,24,997.39
2020,11,13,16,25,997.43
2020,11,13,16,26,997.45
2020,11,13,16,27,997.46
2020,11,13,16,28,997.52
2020,11,13,16,29,997.50
2020,11,13,16,30,997.61
2020,11,13,16,31,997.63
2020,11,13,16,32,997.63
2020,11,13,16,33,997.69
2020,11,13,16,34,997.70
2020,11,13,16,35,997.67
2020,11,13,16,36,997.69