Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,09,27,13.60
2011,09,25,09,36,13.70
2011,09,25,09,38,13.70
2011,09,25,09,39,13.70
2011,09,25,09,43,13.60
2011,09,25,09,44,13.50
2011,09,25,09,45,13.50
2011,09,25,09,47,13.50
2011,09,25,09,48,13.50
2011,09,25,09,49,13.40
2011,09,25,09,50,13.40
2011,09,25,09,51,13.40
2011,09,25,09,52,13.40
2011,09,25,09,53,13.40
2011,09,25,09,54,13.40
2011,09,25,09,57,13.40
2011,09,25,09,58,13.40
2011,09,25,09,59,13.30
2011,09,25,10,00,13.30
2011,09,25,10,01,13.30
2011,09,25,10,02,13.30
2011,09,25,10,03,13.30
2011,09,25,10,06,13.30
2011,09,25,10,07,13.30
2011,09,25,10,08,13.30
2011,09,25,10,09,13.30
2011,09,25,10,10,13.30
2011,09,25,10,11,13.30
2011,09,25,10,12,13.30
2011,09,25,10,13,13.30
2011,09,25,10,14,13.30
2011,09,25,10,15,13.40
2011,09,25,10,16,13.40
2011,09,25,10,17,13.40
2011,09,25,10,18,13.40
2011,09,25,10,19,13.40
2011,09,25,10,20,13.30
2011,09,25,10,21,13.30
2011,09,25,10,22,13.30
2011,09,25,10,24,13.20
2011,09,25,10,25,13.20
2011,09,25,10,26,13.20
2011,09,25,10,27,13.20
2011,09,25,10,28,13.20
2011,09,25,10,30,13.20
2011,09,25,10,31,13.20
2011,09,25,10,36,13.20
2011,09,25,10,37,13.20
2011,09,25,10,44,13.40
2011,09,25,10,45,13.50
2011,09,25,10,46,13.50
2011,09,25,10,53,13.80
2011,09,25,10,54,13.80
2011,09,25,10,55,13.80
2011,09,25,10,56,13.80
2011,09,25,10,57,13.80
2011,09,25,10,58,13.80
2011,09,25,10,59,13.80
2011,09,25,11,00,13.90
2011,09,25,11,01,13.90
2011,09,25,11,02,13.90
2011,09,25,11,03,14.00
2011,09,25,11,04,14.00
2011,09,25,11,05,14.10
2011,09,25,11,06,14.10
2011,09,25,11,07,14.10
2011,09,25,11,08,14.20
2011,09,25,11,09,14.20
2011,09,25,11,10,14.20
2011,09,25,11,11,14.20
2011,09,25,11,19,14.40
2011,09,25,11,20,14.50
2011,09,25,11,21,14.50
2011,09,25,11,22,14.50
2011,09,25,11,23,14.60
2011,09,25,11,24,14.60
2011,09,25,11,25,14.60
2011,09,25,11,26,14.70
2011,09,25,11,27,14.70
2011,09,25,11,28,14.70
2011,09,25,11,29,14.70
2011,09,25,11,30,14.70
2011,09,25,11,31,14.70
2011,09,25,11,32,14.70
2011,09,25,11,33,14.80
2011,09,25,11,34,14.80
2011,09,25,11,35,14.80
2011,09,25,11,36,14.80
2011,09,25,11,46,15.00
2011,09,25,11,47,15.00
2011,09,25,11,51,15.20
2011,09,25,11,52,15.20
2011,09,25,11,53,15.20
2011,09,25,11,54,15.30
2011,09,25,11,55,15.30
2011,09,25,12,04,15.10
2011,09,25,12,05,15.10
2011,09,25,12,06,15.10
2011,09,25,12,07,15.00
2011,09,25,12,08,15.10
2011,09,25,12,09,15.10
2011,09,25,12,10,15.10
2011,09,25,12,12,15.10
2011,09,25,12,13,15.10
2011,09,25,12,14,15.00
2011,09,25,12,15,15.00
2011,09,25,12,16,15.00
2011,09,25,12,17,15.10
2011,09,25,12,18,15.10
2011,09,25,12,19,15.10
2011,09,25,12,20,15.10
2011,09,25,12,21,15.10
2011,09,25,12,22,15.10
2011,09,25,12,26,15.00
2011,09,25,12,27,15.00
2011,09,25,12,28,15.10
2011,09,25,12,29,15.10
2011,09,25,12,30,15.10
2011,09,25,12,31,15.10
2011,09,25,12,32,15.10
2011,09,25,12,33,15.10
2011,09,25,12,34,15.10
2011,09,25,12,35,15.10
2011,09,25,12,36,15.10
2011,09,25,12,37,15.10
2011,09,25,12,38,15.20
2011,09,25,12,39,15.20
2011,09,25,12,40,15.30
2011,09,25,12,59,15.70
2011,09,25,13,00,15.70
2011,09,25,13,01,15.70
2011,09,25,13,02,15.70
2011,09,25,13,03,15.70
2011,09,25,13,09,15.80
2011,09,25,13,10,15.70
2011,09,25,13,11,15.70
2011,09,25,13,12,15.70
2011,09,25,13,13,15.70
2011,09,25,13,14,15.70
2011,09,25,13,15,15.70
2011,09,25,13,16,15.60
2011,09,25,13,17,15.50
2011,09,25,13,18,15.50
2011,09,25,13,19,15.40
2011,09,25,13,22,15.30
2011,09,25,13,23,15.30
2011,09,25,13,24,15.30
2011,09,25,13,25,15.20
2011,09,25,13,26,15.10
2011,09,25,13,27,15.00
2011,09,25,13,28,15.00
2011,09,25,13,29,15.00
2011,09,25,13,30,15.00
2011,09,25,13,31,15.00
2011,09,25,13,32,15.00
2011,09,25,13,33,15.00
2011,09,25,13,34,14.90
2011,09,25,13,35,14.80
2011,09,25,13,36,14.70
2011,09,25,13,37,14.70
2011,09,25,13,38,14.60
2011,09,25,13,39,14.60
2011,09,25,13,40,14.40
2011,09,25,13,41,14.10
2011,09,25,13,42,13.90
2011,09,25,13,43,13.80
2011,09,25,13,44,13.60
2011,09,25,13,45,13.50
2011,09,25,13,46,13.40
2011,09,25,13,47,13.30
2011,09,25,13,48,13.10
2011,09,25,13,49,13.00
2011,09,25,13,50,13.00
2011,09,25,13,51,12.90
2011,09,25,13,52,12.80
2011,09,25,13,53,12.80
2011,09,25,13,54,12.80
2011,09,25,13,55,12.70
2011,09,25,13,56,12.60
2011,09,25,13,57,12.60
2011,09,25,13,58,12.50
2011,09,25,13,59,12.50
2011,09,25,14,00,12.40
2011,09,25,14,01,12.40
2011,09,25,14,02,12.30
2011,09,25,14,03,12.30
2011,09,25,14,04,12.40
2011,09,25,14,05,12.40
2011,09,25,14,06,12.50
2011,09,25,14,07,12.60
2011,09,25,14,08,12.60
2011,09,25,14,09,12.70
2011,09,25,14,10,12.70
2011,09,25,14,11,12.70
2011,09,25,14,12,12.70
2011,09,25,14,13,12.70
2011,09,25,14,14,12.70
2011,09,25,14,15,12.70
2011,09,25,14,16,12.70
2011,09,25,14,17,12.70
2011,09,25,14,18,12.80
2011,09,25,14,19,12.80
2011,09,25,14,20,12.80
2011,09,25,14,21,12.80
2011,09,25,14,22,12.80
2011,09,25,14,23,12.80
2011,09,25,14,24,12.80
2011,09,25,14,25,12.80
2011,09,25,14,26,12.90
2011,09,25,14,27,12.90
2011,09,25,14,28,12.90
2011,09,25,14,29,13.00
2011,09,25,14,30,13.10
2011,09,25,14,31,13.10
2011,09,25,14,32,13.00
2011,09,25,14,33,13.00
2011,09,25,14,34,13.10
2011,09,25,14,35,13.10
2011,09,25,14,36,13.10
2011,09,25,14,37,13.10
2011,09,25,14,38,13.20
2011,09,25,14,39,13.20
2011,09,25,14,40,13.30
2011,09,25,14,41,13.30
2011,09,25,14,42,13.30
2011,09,25,14,43,13.30
2011,09,25,14,44,13.40
2011,09,25,14,45,13.40
2011,09,25,14,46,13.40
2011,09,25,14,47,13.50
2011,09,25,14,48,13.50
2011,09,25,14,49,13.60
2011,09,25,14,50,13.60
2011,09,25,14,51,13.60
2011,09,25,14,52,13.70
2011,09,25,14,53,13.70
2011,09,25,14,54,13.80
2011,09,25,14,55,13.70
2011,09,25,14,56,13.80
2011,09,25,14,57,13.80
2011,09,25,14,58,13.90
2011,09,25,14,59,13.90
2011,09,25,15,00,14.00
2011,09,25,15,01,14.10
2011,09,25,15,02,14.00
2011,09,25,15,03,14.00
2011,09,25,15,04,14.00
2011,09,25,15,05,13.90
2011,09,25,15,06,13.90
2011,09,25,15,07,13.90
2011,09,25,15,08,14.00
2011,09,25,15,09,14.00
2011,09,25,15,10,14.00
2011,09,25,15,11,14.10
2011,09,25,15,12,14.10
2011,09,25,15,13,14.00
2011,09,25,15,14,14.00
2011,09,25,15,15,14.00
2011,09,25,15,16,14.00
2011,09,25,15,17,13.90
2011,09,25,15,18,13.90
2011,09,25,15,19,13.90
2011,09,25,15,20,13.90
2011,09,25,15,21,14.00
2011,09,25,15,22,14.00
2011,09,25,15,23,14.10
2011,09,25,15,24,14.10
2011,09,25,15,25,14.10
2011,09,25,15,26,14.10
2011,09,25,15,27,14.10
2011,09,25,15,28,14.10
2011,09,25,15,29,14.10
2011,09,25,15,30,14.10
2011,09,25,15,31,14.10
2011,09,25,15,32,14.10
2011,09,25,15,33,14.10
2011,09,25,15,34,14.10
2011,09,25,15,35,14.20
2011,09,25,15,36,14.20
2011,09,25,15,37,14.20
2011,09,25,15,38,14.30
2011,09,25,15,39,14.30
2011,09,25,15,40,14.30
2011,09,25,15,41,14.30
2011,09,25,15,42,14.30
2011,09,25,15,43,14.40
2011,09,25,15,44,14.50
2011,09,25,15,45,14.60
2011,09,25,15,46,14.60
2011,09,25,15,47,14.60
2011,09,25,15,48,14.70
2011,09,25,15,49,14.70
2011,09,25,15,50,14.70
2011,09,25,15,51,14.80
2011,09,25,15,52,14.80
2011,09,25,15,53,14.70
2011,09,25,15,54,14.70
2011,09,25,15,55,14.80
2011,09,25,15,56,14.80
2011,09,25,15,57,14.80
2011,09,25,15,58,14.80
2011,09,25,15,59,14.80
2011,09,25,16,00,14.90
2011,09,25,16,01,15.00
2011,09,25,16,02,15.00
2011,09,25,16,03,15.00
2011,09,25,16,04,15.00
2011,09,25,16,05,15.00
2011,09,25,16,06,15.00
2011,09,25,16,07,15.00
2011,09,25,16,08,15.00
2011,09,25,16,09,15.00
2011,09,25,16,10,15.10
2011,09,25,16,11,15.10
2011,09,25,16,12,15.20
2011,09,25,16,13,15.20
2011,09,25,16,14,15.20
2011,09,25,16,15,15.20
2011,09,25,16,16,15.20
2011,09,25,16,17,15.30
2011,09,25,16,18,15.30
2011,09,25,16,19,15.20
2011,09,25,16,20,15.20
2011,09,25,16,21,15.20
2011,09,25,16,22,15.20
2011,09,25,16,23,15.20
2011,09,25,16,24,15.20
2011,09,25,16,25,15.20
2011,09,25,16,26,15.20
2011,09,25,16,27,15.20
2011,09,25,16,28,15.20
2011,09,25,16,29,15.20
2011,09,25,16,30,15.20
2011,09,25,16,31,15.10
2011,09,25,16,32,15.20
2011,09,25,16,33,15.20
2011,09,25,16,34,15.20
2011,09,25,16,35,15.20
2011,09,25,16,36,15.20
2011,09,25,16,37,15.20
2011,09,25,16,38,15.20
2011,09,25,16,39,15.20
2011,09,25,16,40,15.10
2011,09,25,16,41,15.10
2011,09,25,16,42,15.00
2011,09,25,16,43,15.00
2011,09,25,16,44,15.00
2011,09,25,16,45,15.00
2011,09,25,16,46,15.00
2011,09,25,16,47,15.00
2011,09,25,16,48,15.10
2011,09,25,16,49,15.20
2011,09,25,16,50,15.20
2011,09,25,16,51,15.30
2011,09,25,16,52,15.30
2011,09,25,16,53,15.30
2011,09,25,16,54,15.30
2011,09,25,16,55,15.30
2011,09,25,16,56,15.30
2011,09,25,16,57,15.30
2011,09,25,16,58,15.30
2011,09,25,16,59,15.40
2011,09,25,17,00,15.40
2011,09,25,17,01,15.40
2011,09,25,17,02,15.40
2011,09,25,17,03,15.50
2011,09,25,17,04,15.50
2011,09,25,17,05,15.60
2011,09,25,17,06,15.50
2011,09,25,17,07,15.50
2011,09,25,17,08,15.50
2011,09,25,17,09,15.40
2011,09,25,17,10,15.40
2011,09,25,17,11,15.40
2011,09,25,17,12,15.40
2011,09,25,17,13,15.40
2011,09,25,17,14,15.40
2011,09,25,17,15,15.50
2011,09,25,17,16,15.50
2011,09,25,17,17,15.50
2011,09,25,17,18,15.40
2011,09,25,17,19,15.40
2011,09,25,17,20,15.40
2011,09,25,17,21,15.40
2011,09,25,17,22,15.40
2011,09,25,17,23,15.40
2011,09,25,17,24,15.40
2011,09,25,17,25,15.50
2011,09,25,17,26,15.50
2011,09,25,17,27,15.50
2011,09,25,17,28,15.60
2011,09,25,17,29,15.60
2011,09,25,17,30,15.60
2011,09,25,17,31,15.60
2011,09,25,17,32,15.60
2011,09,25,17,33,15.60
2011,09,25,17,34,15.60
2011,09,25,17,35,15.60
2011,09,25,17,36,15.60
2011,09,25,17,37,15.50
2011,09,25,17,38,15.50
2011,09,25,17,39,15.40
2011,09,25,17,40,15.40
2011,09,25,17,41,15.40
2011,09,25,17,42,15.40
2011,09,25,17,43,15.40
2011,09,25,17,44,15.30
2011,09,25,17,45,15.30
2011,09,25,17,46,15.30
2011,09,25,17,47,15.20
2011,09,25,17,48,15.20
2011,09,25,17,49,15.20
2011,09,25,17,50,15.20
2011,09,25,17,51,15.20
2011,09,25,17,52,15.10
2011,09,25,17,53,15.10
2011,09,25,17,54,15.10
2011,09,25,17,55,15.10
2011,09,25,17,56,15.10
2011,09,25,17,57,15.10
2011,09,25,17,58,15.10
2011,09,25,17,59,15.10
2011,09,25,18,00,15.10
2011,09,25,18,01,15.00
2011,09,25,18,02,15.00
2011,09,25,18,03,15.00
2011,09,25,18,04,15.00
2011,09,25,18,05,15.00
2011,09,25,18,06,15.00
2011,09,25,18,07,15.00
2011,09,25,18,08,15.00
2011,09,25,18,09,15.00
2011,09,25,18,10,15.00
2011,09,25,18,11,15.00
2011,09,25,18,12,15.00
2011,09,25,18,13,15.00
2011,09,25,18,14,15.00
2011,09,25,18,15,15.00
2011,09,25,18,16,15.00
2011,09,25,18,17,15.00
2011,09,25,18,18,15.00
2011,09,25,18,19,15.00
2011,09,25,18,20,15.00
2011,09,25,18,21,15.00
2011,09,25,18,22,15.00
2011,09,25,18,23,15.00
2011,09,25,18,24,15.00
2011,09,25,18,25,15.00
2011,09,25,18,26,15.00
2011,09,25,18,27,15.00
2011,09,25,18,28,15.00
2011,09,25,18,29,15.00
2011,09,25,18,30,15.00
2011,09,25,18,31,14.90
2011,09,25,18,32,14.90
2011,09,25,18,33,14.80
2011,09,25,18,34,14.80
2011,09,25,18,35,14.80
2011,09,25,18,36,14.80
2011,09,25,18,37,14.80
2011,09,25,18,38,14.70
2011,09,25,18,39,14.70
2011,09,25,18,40,14.70
2011,09,25,18,41,14.70
2011,09,25,18,42,14.60
2011,09,25,18,43,14.60
2011,09,25,18,44,14.60
2011,09,25,18,45,14.60
2011,09,25,18,46,14.60
2011,09,25,18,47,14.60
2011,09,25,18,48,14.60
2011,09,25,18,49,14.60
2011,09,25,18,50,14.50
2011,09,25,18,51,14.50
2011,09,25,18,52,14.50
2011,09,25,18,53,14.40
2011,09,25,18,54,14.40
2011,09,25,18,55,14.40
2011,09,25,18,56,14.40
2011,09,25,18,57,14.40
2011,09,25,18,58,14.30
2011,09,25,18,59,14.30
2011,09,25,19,00,14.30
2011,09,25,19,01,14.30
2011,09,25,19,02,14.20
2011,09,25,19,03,14.20
2011,09,25,19,04,14.20
2011,09,25,19,05,14.20
2011,09,25,19,06,14.20
2011,09,25,19,07,14.20
2011,09,25,19,08,14.10
2011,09,25,19,09,14.10
2011,09,25,19,10,14.10
2011,09,25,19,11,14.10
2011,09,25,19,12,14.10
2011,09,25,19,13,14.10
2011,09,25,19,14,14.10
2011,09,25,19,15,14.00
2011,09,25,19,16,14.00
2011,09,25,19,17,14.00
2011,09,25,19,18,13.90
2011,09,25,19,19,13.90
2011,09,25,19,20,13.90
2011,09,25,19,21,13.90
2011,09,25,19,22,13.90
2011,09,25,19,23,13.80
2011,09,25,19,24,13.80
2011,09,25,19,25,13.80
2011,09,25,19,26,13.80
2011,09,25,19,27,13.80
2011,09,25,19,28,13.80
2011,09,25,19,29,13.80
2011,09,25,19,30,13.70
2011,09,25,19,31,13.70
2011,09,25,19,32,13.70
2011,09,25,19,33,13.70
2011,09,25,19,34,13.70
2011,09,25,19,35,13.70
2011,09,25,19,36,13.70
2011,09,25,19,37,13.70
2011,09,25,19,38,13.70
2011,09,25,19,39,13.70
2011,09,25,19,40,13.70
2011,09,25,19,41,13.70
2011,09,25,19,42,13.70
2011,09,25,19,43,13.70
2011,09,25,19,44,13.70
2011,09,25,19,45,13.70
2011,09,25,19,46,13.70
2011,09,25,19,47,13.70
2011,09,25,19,48,13.70
2011,09,25,19,49,13.70
2011,09,25,19,50,13.70
2011,09,25,19,51,13.70
2011,09,25,19,52,13.70
2011,09,25,19,53,13.70
2011,09,25,19,54,13.70
2011,09,25,19,55,13.70
2011,09,25,19,56,13.60
2011,09,25,19,57,13.60
2011,09,25,19,58,13.60
2011,09,25,19,59,13.60
2011,09,25,20,00,13.60
2011,09,25,20,01,13.60
2011,09,25,20,02,13.60
2011,09,25,20,03,13.60
2011,09,25,20,04,13.50
2011,09,25,20,05,13.50
2011,09,25,20,06,13.50
2011,09,25,20,07,13.40
2011,09,25,20,08,13.40
2011,09,25,20,09,13.40
2011,09,25,20,10,13.40
2011,09,25,20,11,13.30
2011,09,25,20,12,13.30
2011,09,25,20,13,13.30
2011,09,25,20,14,13.30
2011,09,25,20,15,13.30
2011,09,25,20,16,13.20
2011,09,25,20,17,13.20
2011,09,25,20,18,13.20
2011,09,25,20,19,13.20
2011,09,25,20,20,13.20
2011,09,25,20,21,13.20
2011,09,25,20,22,13.10
2011,09,25,20,23,13.10
2011,09,25,20,24,13.10
2011,09,25,20,25,13.10
2011,09,25,20,26,13.10
2011,09,25,20,27,13.10
2011,09,25,20,28,13.10
2011,09,25,20,29,13.10
2011,09,25,20,30,13.10
2011,09,25,20,31,13.10
2011,09,25,20,32,13.00
2011,09,25,20,33,13.00
2011,09,25,20,34,13.00
2011,09,25,20,35,13.00
2011,09,25,20,36,13.00
2011,09,25,20,37,13.00
2011,09,25,20,38,12.90
2011,09,25,20,39,12.90
2011,09,25,20,40,12.90
2011,09,25,20,41,12.90
2011,09,25,20,42,12.90
2011,09,25,20,43,12.90
2011,09,25,20,44,12.90
2011,09,25,20,45,12.90
2011,09,25,20,46,12.90
2011,09,25,20,47,12.90
2011,09,25,20,48,12.80
2011,09,25,20,49,12.80
2011,09,25,20,50,12.80
2011,09,25,20,51,12.80
2011,09,25,20,52,12.80
2011,09,25,20,53,12.80
2011,09,25,20,54,12.80
2011,09,25,20,55,12.80
2011,09,25,20,56,12.80
2011,09,25,20,57,12.80
2011,09,25,20,58,12.80
2011,09,25,20,59,12.80
2011,09,25,21,00,12.80
2011,09,25,21,01,12.80
2011,09,25,21,02,12.80
2011,09,25,21,03,12.80
2011,09,25,21,04,12.80
2011,09,25,21,05,12.80
2011,09,25,21,06,12.80
2011,09,25,21,07,12.80
2011,09,25,21,08,12.80
2011,09,25,21,09,12.80
2011,09,25,21,10,12.80
2011,09,25,21,11,12.80
2011,09,25,21,12,12.80
2011,09,25,21,13,12.70
2011,09,25,21,14,12.70
2011,09,25,21,15,12.70
2011,09,25,21,16,12.70
2011,09,25,21,17,12.70
2011,09,25,21,18,12.70
2011,09,25,21,19,12.70
2011,09,25,21,20,12.70
2011,09,25,21,21,12.70
2011,09,25,21,22,12.70
2011,09,25,21,23,12.70
2011,09,25,21,24,12.70
2011,09,25,21,25,12.70
2011,09,25,21,26,12.70
2011,09,25,21,27,12.60
2011,09,25,21,28,12.60
2011,09,25,21,29,12.60
2011,09,25,21,30,12.60
2011,09,25,21,31,12.50
2011,09,25,21,32,12.50
2011,09,25,21,33,12.40
2011,09,25,21,34,12.40
2011,09,25,21,35,12.50
2011,09,25,21,36,12.50
2011,09,25,21,37,12.50
2011,09,25,21,38,12.50
2011,09,25,21,39,12.50
2011,09,25,21,40,12.50
2011,09,25,21,41,12.50
2011,09,25,21,42,12.50
2011,09,25,21,43,12.40
2011,09,25,21,44,12.40
2011,09,25,21,45,12.40
2011,09,25,21,46,12.40
2011,09,25,21,47,12.40
2011,09,25,21,48,12.40
2011,09,25,21,49,12.30
2011,09,25,21,50,12.30
2011,09,25,21,51,12.30
2011,09,25,21,52,12.30
2011,09,25,21,53,12.30
2011,09,25,21,54,12.30
2011,09,25,21,55,12.20
2011,09,25,21,56,12.20
2011,09,25,21,57,12.20
2011,09,25,21,58,12.20
2011,09,25,21,59,12.10
2011,09,25,22,00,12.10
2011,09,25,22,01,12.00
2011,09,25,22,02,12.00
2011,09,25,22,03,11.90
2011,09,25,22,04,11.90
2011,09,25,22,05,11.90
2011,09,25,22,06,11.90
2011,09,25,22,07,11.90
2011,09,25,22,08,11.80
2011,09,25,22,09,11.80
2011,09,25,22,10,11.80
2011,09,25,22,11,11.80
2011,09,25,22,12,11.80
2011,09,25,22,13,11.70
2011,09,25,22,14,11.70
2011,09,25,22,15,11.70
2011,09,25,22,16,11.70
2011,09,25,22,17,11.70
2011,09,25,22,18,11.60
2011,09,25,22,19,11.60
2011,09,25,22,20,11.60
2011,09,25,22,21,11.60
2011,09,25,22,22,11.60
2011,09,25,22,23,11.60
2011,09,25,22,24,11.60
2011,09,25,22,25,11.60
2011,09,25,22,26,11.60
2011,09,25,22,27,11.60
2011,09,25,22,28,11.60
2011,09,25,22,29,11.60
2011,09,25,22,30,11.60
2011,09,25,22,31,11.60
2011,09,25,22,32,11.60
2011,09,25,22,33,11.60
2011,09,25,22,34,11.60
2011,09,25,22,35,11.60
2011,09,25,22,36,11.60
2011,09,25,22,37,11.60
2011,09,25,22,38,11.60
2011,09,25,22,39,11.60
2011,09,25,22,40,11.60
2011,09,25,22,41,11.60
2011,09,25,22,42,11.60
2011,09,25,22,43,11.60
2011,09,25,22,44,11.60
2011,09,25,22,45,11.60
2011,09,25,22,46,11.60
2011,09,25,22,47,11.60
2011,09,25,22,48,11.60
2011,09,25,22,49,11.60
2011,09,25,22,50,11.60
2011,09,25,22,51,11.60
2011,09,25,22,52,11.60
2011,09,25,22,53,11.60
2011,09,25,22,54,11.60
2011,09,25,22,55,11.60
2011,09,25,22,56,11.60
2011,09,25,22,57,11.60
2011,09,25,22,58,11.60
2011,09,25,22,59,11.60
2011,09,25,23,00,11.70
2011,09,25,23,01,11.70
2011,09,25,23,02,11.70
2011,09,25,23,03,11.70
2011,09,25,23,04,11.70
2011,09,25,23,05,11.70
2011,09,25,23,06,11.70
2011,09,25,23,07,11.70
2011,09,25,23,08,11.80
2011,09,25,23,09,11.80
2011,09,25,23,10,11.80
2011,09,25,23,11,11.80
2011,09,25,23,12,11.80
2011,09,25,23,13,11.80
2011,09,25,23,14,11.80
2011,09,25,23,15,11.80
2011,09,25,23,16,11.90
2011,09,25,23,17,11.90
2011,09,25,23,18,11.90
2011,09,25,23,19,11.90
2011,09,25,23,20,11.90
2011,09,25,23,21,11.90
2011,09,25,23,22,11.90
2011,09,25,23,23,11.90
2011,09,25,23,24,11.90
2011,09,25,23,25,11.90
2011,09,25,23,26,11.90
2011,09,25,23,27,11.90
2011,09,25,23,28,11.90
2011,09,25,23,29,11.90
2011,09,25,23,30,11.90
2011,09,25,23,31,11.90
2011,09,25,23,32,11.90
2011,09,25,23,33,11.90
2011,09,25,23,34,11.90
2011,09,25,23,35,11.90
2011,09,25,23,36,11.90
2011,09,25,23,37,11.90
2011,09,25,23,38,11.90
2011,09,25,23,39,11.90
2011,09,25,23,40,11.90
2011,09,25,23,41,11.90
2011,09,25,23,42,11.90
2011,09,25,23,43,11.90
2011,09,25,23,44,11.90
2011,09,25,23,45,11.90
2011,09,25,23,46,11.90
2011,09,25,23,47,11.90
2011,09,25,23,48,11.90
2011,09,25,23,49,11.90
2011,09,25,23,50,11.80
2011,09,25,23,51,11.80
2011,09,25,23,52,11.80
2011,09,25,23,53,11.80
2011,09,25,23,54,11.80
2011,09,25,23,55,11.80
2011,09,25,23,56,11.80
2011,09,25,23,57,11.80
2011,09,25,23,58,11.80
2011,09,25,23,59,11.80
