Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,00,00,18.60
2013,07,28,00,01,18.60
2013,07,28,00,02,18.60
2013,07,28,00,03,18.60
2013,07,28,00,04,18.60
2013,07,28,00,05,18.60
2013,07,28,00,06,18.60
2013,07,28,00,07,18.60
2013,07,28,00,08,18.50
2013,07,28,00,09,18.50
2013,07,28,00,10,18.40
2013,07,28,00,11,18.40
2013,07,28,00,12,18.40
2013,07,28,00,13,18.40
2013,07,28,00,14,18.30
2013,07,28,00,15,18.30
2013,07,28,00,16,18.20
2013,07,28,00,17,18.20
2013,07,28,00,18,18.10
2013,07,28,00,19,18.10
2013,07,28,00,20,18.00
2013,07,28,00,21,18.00
2013,07,28,00,22,17.90
2013,07,28,00,23,17.90
2013,07,28,00,24,17.90
2013,07,28,00,25,17.80
2013,07,28,00,26,17.80
2013,07,28,00,27,17.80
2013,07,28,00,28,17.70
2013,07,28,00,29,17.70
2013,07,28,00,30,17.70
2013,07,28,00,31,17.60
2013,07,28,00,32,17.60
2013,07,28,00,33,17.60
2013,07,28,00,34,17.50
2013,07,28,00,35,17.50
2013,07,28,00,36,17.40
2013,07,28,00,37,17.40
2013,07,28,00,38,17.40
2013,07,28,00,39,17.30
2013,07,28,00,40,17.30
2013,07,28,00,41,17.30
2013,07,28,00,42,17.30
2013,07,28,00,43,17.20
2013,07,28,00,44,17.20
2013,07,28,00,45,17.20
2013,07,28,00,46,17.20
2013,07,28,00,47,17.20
2013,07,28,00,48,17.20
2013,07,28,00,49,17.20
2013,07,28,00,50,17.20
2013,07,28,00,51,17.10
2013,07,28,00,52,17.10
2013,07,28,00,53,17.10
2013,07,28,00,54,17.10
2013,07,28,00,55,17.10
2013,07,28,00,56,17.00
2013,07,28,00,57,17.00
2013,07,28,00,58,16.90
2013,07,28,00,59,16.90
2013,07,28,01,00,16.90
2013,07,28,01,01,16.90
2013,07,28,01,02,16.80
2013,07,28,01,03,16.80
2013,07,28,01,04,16.80
2013,07,28,01,05,16.70
2013,07,28,01,06,16.70
2013,07,28,01,07,16.70
2013,07,28,01,08,16.70
2013,07,28,01,09,16.60
2013,07,28,01,10,16.60
2013,07,28,01,11,16.60
2013,07,28,01,12,16.60
2013,07,28,01,13,16.50
2013,07,28,01,14,16.50
2013,07,28,01,15,16.50
2013,07,28,01,16,16.50
2013,07,28,01,17,16.40
2013,07,28,01,18,16.40
2013,07,28,01,19,16.40
2013,07,28,01,20,16.40
2013,07,28,01,21,16.40
2013,07,28,01,22,16.40
2013,07,28,01,23,16.30
2013,07,28,01,24,16.30
2013,07,28,01,25,16.30
2013,07,28,01,26,16.20
2013,07,28,01,27,16.20
2013,07,28,01,28,16.20
2013,07,28,01,29,16.20
2013,07,28,01,30,16.10
2013,07,28,01,31,16.10
2013,07,28,01,32,16.10
2013,07,28,01,33,16.10
2013,07,28,01,34,16.10
2013,07,28,01,35,16.00
2013,07,28,01,36,16.00
2013,07,28,01,37,16.00
2013,07,28,01,38,15.90
2013,07,28,01,39,15.90
2013,07,28,01,40,15.90
2013,07,28,01,41,15.90
2013,07,28,01,42,15.80
2013,07,28,01,43,15.80
2013,07,28,01,44,15.80
2013,07,28,01,45,15.70
2013,07,28,01,46,15.70
2013,07,28,01,47,15.70
2013,07,28,01,48,15.70
2013,07,28,01,49,15.60
2013,07,28,01,50,15.60
2013,07,28,01,51,15.60
2013,07,28,01,52,15.60
2013,07,28,01,53,15.60
2013,07,28,01,54,15.50
2013,07,28,01,55,15.50
2013,07,28,01,56,15.50
2013,07,28,01,57,15.50
2013,07,28,01,58,15.50
2013,07,28,01,59,15.40
2013,07,28,02,00,15.40
2013,07,28,02,01,15.40
2013,07,28,02,02,15.40
2013,07,28,02,03,15.40
2013,07,28,02,04,15.40
2013,07,28,02,05,15.40
2013,07,28,02,06,15.40
2013,07,28,02,07,15.40
2013,07,28,02,08,15.40
2013,07,28,02,09,15.30
2013,07,28,02,10,15.30
2013,07,28,02,11,15.30
2013,07,28,02,12,15.30
2013,07,28,02,13,15.30
2013,07,28,02,14,15.30
2013,07,28,02,15,15.30
2013,07,28,02,16,15.20
2013,07,28,02,17,15.20
2013,07,28,02,18,15.20
2013,07,28,02,19,15.20
2013,07,28,02,20,15.10
2013,07,28,02,21,15.10
2013,07,28,02,22,15.10
2013,07,28,02,23,15.10
2013,07,28,02,24,15.00
2013,07,28,02,25,15.00
2013,07,28,02,26,15.00
2013,07,28,02,27,15.00
2013,07,28,02,28,15.00
2013,07,28,02,29,15.00
2013,07,28,02,30,15.00
2013,07,28,02,31,15.00
2013,07,28,02,32,14.90
2013,07,28,02,33,14.90
2013,07,28,02,34,14.80
2013,07,28,02,35,14.80
2013,07,28,02,36,14.80
2013,07,28,02,37,14.80
2013,07,28,02,38,14.80
2013,07,28,02,39,14.70
2013,07,28,02,40,14.70
2013,07,28,02,41,14.70
2013,07,28,02,42,14.70
2013,07,28,02,43,14.70
2013,07,28,02,44,14.70
2013,07,28,02,45,14.70
2013,07,28,02,46,14.60
2013,07,28,02,47,14.60
2013,07,28,02,48,14.60
2013,07,28,02,49,14.60
2013,07,28,02,50,14.60
2013,07,28,02,51,14.60
2013,07,28,02,52,14.60
2013,07,28,02,53,14.50
2013,07,28,02,54,14.50
2013,07,28,02,55,14.50
2013,07,28,02,56,14.50
2013,07,28,02,57,14.40
2013,07,28,02,58,14.40
2013,07,28,02,59,14.40
2013,07,28,03,00,14.40
2013,07,28,03,01,14.40
2013,07,28,03,02,14.40
2013,07,28,03,03,14.40
2013,07,28,03,04,14.30
2013,07,28,03,05,14.30
2013,07,28,03,06,14.30
2013,07,28,03,07,14.30
2013,07,28,03,08,14.30
2013,07,28,03,09,14.30
2013,07,28,03,10,14.30
2013,07,28,03,11,14.20
2013,07,28,03,12,14.20
2013,07,28,03,13,14.20
2013,07,28,03,14,14.20
2013,07,28,03,15,14.20
2013,07,28,03,16,14.20
2013,07,28,03,17,14.10
2013,07,28,03,18,14.10
2013,07,28,03,19,14.10
2013,07,28,03,20,14.10
2013,07,28,03,21,14.10
2013,07,28,03,22,14.10
2013,07,28,03,23,14.10
2013,07,28,03,24,14.00
2013,07,28,03,25,14.00
2013,07,28,03,26,14.00
2013,07,28,03,27,13.90
2013,07,28,03,28,13.90
2013,07,28,03,29,13.90
2013,07,28,03,30,13.90
2013,07,28,03,31,13.90
2013,07,28,03,32,13.90
2013,07,28,03,33,13.80
2013,07,28,03,34,13.80
2013,07,28,03,35,13.80
2013,07,28,03,36,13.80
2013,07,28,03,37,13.80
2013,07,28,03,38,13.80
2013,07,28,03,39,13.80
2013,07,28,03,40,13.70
2013,07,28,03,41,13.70
2013,07,28,03,42,13.70
2013,07,28,03,43,13.70
2013,07,28,03,44,13.70
2013,07,28,03,45,13.70
2013,07,28,03,46,13.70
2013,07,28,03,47,13.60
2013,07,28,03,48,13.60
2013,07,28,03,49,13.60
2013,07,28,03,50,13.60
2013,07,28,03,51,13.60
2013,07,28,03,52,13.60
2013,07,28,03,53,13.60
2013,07,28,03,54,13.50
2013,07,28,03,55,13.50
2013,07,28,03,56,13.50
2013,07,28,03,57,13.50
2013,07,28,03,58,13.50
2013,07,28,03,59,13.40
2013,07,28,04,00,13.40
2013,07,28,04,01,13.40
2013,07,28,04,02,13.40
2013,07,28,04,03,13.40
2013,07,28,04,04,13.40
2013,07,28,04,05,13.40
2013,07,28,04,06,13.40
2013,07,28,04,07,13.40
2013,07,28,04,08,13.40
2013,07,28,04,09,13.30
2013,07,28,04,10,13.30
2013,07,28,04,11,13.30
2013,07,28,04,12,13.30
2013,07,28,04,13,13.30
2013,07,28,04,14,13.30
2013,07,28,04,15,13.30
2013,07,28,04,16,13.20
2013,07,28,04,17,13.20
2013,07,28,04,18,13.20
2013,07,28,04,19,13.20
2013,07,28,04,20,13.20
2013,07,28,04,21,13.20
2013,07,28,04,22,13.20
2013,07,28,04,23,13.20
2013,07,28,04,24,13.20
2013,07,28,04,25,13.20
2013,07,28,04,26,13.10
2013,07,28,04,27,13.10
2013,07,28,04,28,13.10
2013,07,28,04,29,13.10
2013,07,28,04,30,13.10
2013,07,28,04,31,13.10
2013,07,28,04,32,13.10
2013,07,28,04,33,13.10
2013,07,28,04,34,13.10
2013,07,28,04,35,13.10
2013,07,28,04,36,13.10
2013,07,28,04,37,13.00
2013,07,28,04,38,13.00
2013,07,28,04,39,13.00
2013,07,28,04,40,13.00
2013,07,28,04,41,13.00
2013,07,28,04,42,13.00
2013,07,28,04,43,13.00
2013,07,28,04,44,13.00
2013,07,28,04,45,13.00
2013,07,28,04,46,13.00
2013,07,28,04,47,13.00
2013,07,28,04,48,13.00
2013,07,28,04,49,13.00
2013,07,28,04,50,12.90
2013,07,28,04,51,12.90
2013,07,28,04,52,12.90
2013,07,28,04,53,12.90
2013,07,28,04,54,12.90
2013,07,28,04,55,12.90
2013,07,28,04,56,12.90
2013,07,28,04,57,12.90
2013,07,28,04,58,12.90
2013,07,28,04,59,12.90
2013,07,28,05,00,12.90
2013,07,28,05,01,12.90
2013,07,28,05,02,12.90
2013,07,28,05,03,12.90
2013,07,28,05,04,12.90
2013,07,28,05,05,12.90
2013,07,28,05,06,12.80
2013,07,28,05,07,12.80
2013,07,28,05,08,12.80
2013,07,28,05,09,12.80
2013,07,28,05,10,12.80
2013,07,28,05,11,12.80
2013,07,28,05,12,12.80
2013,07,28,05,13,12.80
2013,07,28,05,14,12.80
2013,07,28,05,15,12.80
2013,07,28,05,16,12.80
2013,07,28,05,17,12.80
2013,07,28,05,18,12.80
2013,07,28,05,19,12.80
2013,07,28,05,20,12.80
2013,07,28,05,21,12.80
2013,07,28,05,22,12.80
2013,07,28,05,23,12.80
2013,07,28,05,24,12.80
2013,07,28,05,25,12.80
2013,07,28,05,26,12.80
2013,07,28,05,27,12.80
2013,07,28,05,28,12.80
2013,07,28,05,29,12.80
2013,07,28,05,30,12.80
2013,07,28,05,31,12.80
2013,07,28,05,32,12.80
2013,07,28,05,33,12.80
2013,07,28,05,34,12.80
2013,07,28,05,35,12.80
2013,07,28,05,36,12.80
2013,07,28,05,37,12.80
2013,07,28,05,38,12.80
2013,07,28,05,39,12.80
2013,07,28,05,40,12.80
2013,07,28,05,41,12.80
2013,07,28,05,42,12.80
2013,07,28,05,43,12.80
2013,07,28,05,44,12.80
2013,07,28,05,45,12.80
2013,07,28,05,46,12.80
2013,07,28,05,47,12.80
2013,07,28,05,48,12.80
2013,07,28,05,49,12.80
2013,07,28,05,50,12.80
2013,07,28,05,51,12.80
2013,07,28,05,52,12.70
2013,07,28,05,53,12.70
2013,07,28,05,54,12.70
2013,07,28,05,55,12.70
2013,07,28,05,56,12.70
2013,07,28,05,57,12.70
2013,07,28,05,58,12.70
2013,07,28,05,59,12.70
2013,07,28,06,00,12.70
2013,07,28,06,01,12.70
2013,07,28,06,02,12.70
2013,07,28,06,03,12.60
2013,07,28,06,04,12.60
2013,07,28,06,05,12.60
2013,07,28,06,06,12.60
2013,07,28,06,07,12.60
2013,07,28,06,08,12.60
2013,07,28,06,09,12.60
2013,07,28,06,10,12.60
2013,07,28,06,11,12.60
2013,07,28,06,12,12.60
2013,07,28,06,13,12.60
2013,07,28,06,14,12.50
2013,07,28,06,15,12.50
2013,07,28,06,16,12.50
2013,07,28,06,17,12.50
2013,07,28,06,18,12.50
2013,07,28,06,19,12.50
2013,07,28,06,20,12.50
2013,07,28,06,21,12.50
2013,07,28,06,22,12.50
2013,07,28,06,23,12.50
2013,07,28,06,24,12.50
2013,07,28,06,25,12.50
2013,07,28,06,26,12.50
2013,07,28,06,27,12.50
2013,07,28,06,28,12.50
2013,07,28,06,29,12.50
2013,07,28,06,30,12.50
2013,07,28,06,31,12.50
2013,07,28,06,32,12.50
2013,07,28,06,33,12.50
2013,07,28,06,34,12.60
2013,07,28,06,35,12.60
2013,07,28,06,36,12.60
2013,07,28,06,37,12.60
2013,07,28,06,38,12.60
2013,07,28,06,39,12.60
2013,07,28,06,40,12.60
2013,07,28,06,41,12.70
2013,07,28,06,42,12.70
2013,07,28,06,43,12.70
2013,07,28,06,44,12.70
2013,07,28,06,45,12.70
2013,07,28,06,46,12.70
2013,07,28,06,47,12.80
2013,07,28,06,48,12.80
2013,07,28,06,49,12.80
2013,07,28,06,50,12.80
2013,07,28,06,51,12.80
2013,07,28,06,52,12.90
2013,07,28,06,53,12.90
2013,07,28,06,54,12.90
2013,07,28,06,55,13.00
2013,07,28,06,56,13.00
2013,07,28,06,57,13.00
2013,07,28,06,58,13.00
2013,07,28,06,59,13.10
2013,07,28,07,00,13.10
2013,07,28,07,01,13.10
2013,07,28,07,02,13.10
2013,07,28,07,03,13.20
2013,07,28,07,04,13.20
2013,07,28,07,05,13.20
2013,07,28,07,06,13.30
2013,07,28,07,07,13.30
2013,07,28,07,08,13.30
2013,07,28,07,09,13.40
2013,07,28,07,10,13.40
2013,07,28,07,11,13.50
2013,07,28,07,12,13.50
2013,07,28,07,13,13.60
2013,07,28,07,14,13.60
2013,07,28,07,15,13.70
2013,07,28,07,16,13.70
2013,07,28,07,17,13.70
2013,07,28,07,18,13.80
2013,07,28,07,19,13.80
2013,07,28,07,20,13.80
2013,07,28,07,21,13.90
2013,07,28,07,22,13.90
2013,07,28,07,23,14.00
2013,07,28,07,24,14.00
2013,07,28,07,25,14.10
2013,07,28,07,26,14.10
2013,07,28,07,27,14.10
2013,07,28,07,28,14.20
2013,07,28,07,29,14.20
2013,07,28,07,30,14.30
2013,07,28,07,31,14.30
2013,07,28,07,32,14.40
2013,07,28,07,33,14.50
2013,07,28,07,34,14.60
2013,07,28,07,35,14.70
2013,07,28,07,36,14.80
2013,07,28,07,37,15.00
2013,07,28,07,38,15.00
2013,07,28,07,39,15.00
2013,07,28,07,40,15.00
2013,07,28,07,41,15.10
2013,07,28,07,42,15.10
2013,07,28,07,43,15.20
2013,07,28,07,44,15.20
2013,07,28,07,45,15.20
2013,07,28,07,46,15.30
2013,07,28,07,47,15.30
2013,07,28,07,48,15.30
2013,07,28,07,49,15.30
2013,07,28,07,50,15.40
2013,07,28,07,51,15.40
2013,07,28,07,52,15.40
2013,07,28,07,53,15.40
2013,07,28,07,54,15.50
2013,07,28,07,55,15.50
2013,07,28,07,56,15.60
2013,07,28,07,57,15.60
2013,07,28,07,58,15.60
2013,07,28,07,59,15.70
2013,07,28,08,00,15.80
2013,07,28,08,01,15.80
2013,07,28,08,02,15.90
2013,07,28,08,03,16.00
2013,07,28,08,04,16.10
2013,07,28,08,05,16.20
2013,07,28,08,06,16.20
2013,07,28,08,07,16.30
2013,07,28,08,08,16.40
2013,07,28,08,09,16.40
2013,07,28,08,10,16.40
2013,07,28,08,11,16.40
2013,07,28,08,12,16.40
2013,07,28,08,13,16.50
2013,07,28,08,14,16.60
2013,07,28,08,15,16.60
2013,07,28,08,16,16.70
2013,07,28,08,17,16.70
2013,07,28,08,18,16.80
2013,07,28,08,19,16.80
2013,07,28,08,20,16.90
2013,07,28,08,21,17.00
2013,07,28,08,22,17.10
2013,07,28,08,23,17.10
2013,07,28,08,24,17.10
2013,07,28,08,25,17.10
2013,07,28,08,26,17.20
2013,07,28,08,27,17.20
2013,07,28,08,28,17.20
2013,07,28,08,29,17.20
2013,07,28,08,30,17.20
2013,07,28,08,31,17.20
2013,07,28,08,32,17.10
2013,07,28,08,33,17.10
2013,07,28,08,34,17.10
2013,07,28,08,35,17.00
2013,07,28,08,36,17.00
2013,07,28,08,37,16.90
2013,07,28,08,38,16.90
2013,07,28,08,39,17.00
2013,07,28,08,40,17.00
2013,07,28,08,41,16.90
2013,07,28,08,42,16.90
2013,07,28,08,43,16.90
2013,07,28,08,44,16.90
2013,07,28,08,45,16.90
2013,07,28,08,46,16.90
2013,07,28,08,47,16.90
2013,07,28,08,48,16.90
2013,07,28,08,49,17.00
2013,07,28,08,50,17.00
2013,07,28,08,51,17.00
2013,07,28,08,52,17.00
2013,07,28,08,53,17.10
2013,07,28,08,54,17.10
2013,07,28,08,55,17.10
2013,07,28,08,56,17.10
2013,07,28,08,57,17.20
2013,07,28,08,58,17.20
2013,07,28,08,59,17.20
2013,07,28,09,00,17.20
2013,07,28,09,01,17.10
2013,07,28,09,02,17.10
2013,07,28,09,03,17.10
2013,07,28,09,04,17.10
2013,07,28,09,05,17.10
2013,07,28,09,06,17.00
2013,07,28,09,07,17.10
2013,07,28,09,08,17.00
2013,07,28,09,09,16.90
2013,07,28,09,10,16.90
2013,07,28,09,11,16.90
2013,07,28,09,12,16.90
2013,07,28,09,13,17.00
2013,07,28,09,14,17.00
2013,07,28,09,15,16.90
2013,07,28,09,16,16.90
2013,07,28,09,17,16.90
2013,07,28,09,18,17.00
2013,07,28,09,19,16.90
2013,07,28,09,20,16.80
2013,07,28,09,21,16.70
2013,07,28,09,22,16.80
2013,07,28,09,23,16.80
2013,07,28,09,24,16.80
2013,07,28,09,25,16.90
2013,07,28,09,26,16.90
2013,07,28,09,27,17.10
2013,07,28,09,28,17.20
2013,07,28,09,29,17.20
2013,07,28,09,30,17.30
2013,07,28,09,31,17.40
2013,07,28,09,32,17.50
2013,07,28,09,33,17.60
2013,07,28,09,34,17.70
2013,07,28,09,35,17.80
2013,07,28,09,36,17.70
2013,07,28,09,37,17.70
2013,07,28,09,38,17.60
2013,07,28,09,39,17.60
2013,07,28,09,40,17.60
2013,07,28,09,41,17.50
2013,07,28,09,42,17.50
2013,07,28,09,43,17.50
2013,07,28,09,44,17.40
2013,07,28,09,45,17.40
2013,07,28,09,46,17.30
2013,07,28,09,47,17.40
2013,07,28,09,48,17.40
2013,07,28,09,49,17.50
2013,07,28,09,50,17.50
2013,07,28,09,51,17.40
2013,07,28,09,52,17.30
2013,07,28,09,53,17.30
2013,07,28,09,54,17.20
2013,07,28,09,55,17.20
2013,07,28,09,56,17.20
2013,07,28,09,57,17.30
2013,07,28,09,58,17.40
2013,07,28,09,59,17.40
2013,07,28,10,00,17.50
2013,07,28,10,01,17.60
2013,07,28,10,02,17.70
2013,07,28,10,03,17.80
2013,07,28,10,04,17.80
2013,07,28,10,05,17.80
2013,07,28,10,06,17.80
2013,07,28,10,07,17.70
2013,07,28,10,08,17.50
2013,07,28,10,09,17.50
2013,07,28,10,10,17.40
2013,07,28,10,11,17.40
2013,07,28,10,12,17.40
2013,07,28,10,13,17.40
2013,07,28,10,14,17.40
2013,07,28,10,15,17.50
2013,07,28,10,16,17.50
2013,07,28,10,17,17.60
2013,07,28,10,18,17.40
2013,07,28,10,19,17.30
2013,07,28,10,20,17.40
2013,07,28,10,21,17.40
2013,07,28,10,22,17.50
2013,07,28,10,23,17.50
2013,07,28,10,24,17.60
2013,07,28,10,25,17.60
2013,07,28,10,26,17.50
2013,07,28,10,27,17.50
2013,07,28,10,28,17.60
2013,07,28,10,29,17.60
2013,07,28,10,30,17.60
2013,07,28,10,31,17.70
2013,07,28,10,32,17.70
2013,07,28,10,33,17.80
2013,07,28,10,34,17.90
2013,07,28,10,35,18.00
2013,07,28,10,36,18.10
2013,07,28,10,37,18.20
2013,07,28,10,38,18.20
2013,07,28,10,39,18.20
2013,07,28,10,40,18.20
2013,07,28,10,41,18.10
2013,07,28,10,42,18.10
2013,07,28,10,43,18.10
2013,07,28,10,44,18.10
2013,07,28,10,45,18.10
2013,07,28,10,46,18.10
2013,07,28,10,47,18.10
2013,07,28,10,48,18.10
2013,07,28,10,49,18.20
2013,07,28,10,50,18.20
2013,07,28,10,51,18.20
2013,07,28,10,52,18.20
2013,07,28,10,53,18.30
2013,07,28,10,54,18.30
2013,07,28,10,55,18.30
2013,07,28,10,56,18.30
2013,07,28,10,57,18.20
2013,07,28,10,58,18.20
2013,07,28,10,59,18.20
2013,07,28,11,00,18.20
2013,07,28,11,01,18.20
2013,07,28,11,02,18.20
2013,07,28,11,03,18.30
2013,07,28,11,04,18.30
2013,07,28,11,05,18.40
2013,07,28,11,06,18.50
2013,07,28,11,07,18.60
2013,07,28,11,08,18.60
2013,07,28,11,09,18.60
2013,07,28,11,10,18.60
2013,07,28,11,11,18.40
2013,07,28,11,12,18.30
2013,07,28,11,13,18.20
2013,07,28,11,14,18.20
2013,07,28,11,15,18.30
2013,07,28,11,16,18.30
2013,07,28,11,17,18.30
2013,07,28,11,18,18.30
2013,07,28,11,19,18.30
2013,07,28,11,20,18.30
2013,07,28,11,21,18.30
2013,07,28,11,22,18.20
2013,07,28,11,23,18.10
2013,07,28,11,24,18.00
2013,07,28,11,25,17.90
2013,07,28,11,26,17.80
2013,07,28,11,27,17.70
2013,07,28,11,28,17.70
2013,07,28,11,29,17.60
2013,07,28,11,30,17.60
2013,07,28,11,31,17.50
2013,07,28,11,32,17.40
2013,07,28,11,33,17.40
2013,07,28,11,34,17.40
2013,07,28,11,35,17.40
2013,07,28,11,36,17.40
2013,07,28,11,37,17.30
2013,07,28,11,38,17.20
2013,07,28,11,39,17.10
2013,07,28,11,40,17.00
2013,07,28,11,41,17.00
2013,07,28,11,42,17.00
2013,07,28,11,43,17.00
2013,07,28,11,44,17.00
2013,07,28,11,45,17.10
2013,07,28,11,46,17.10
2013,07,28,11,47,17.10
2013,07,28,11,48,17.10
2013,07,28,11,49,17.10
2013,07,28,11,50,17.10
2013,07,28,11,51,17.10
2013,07,28,11,52,17.20
2013,07,28,11,53,17.20
2013,07,28,11,54,17.30
2013,07,28,11,55,17.30
2013,07,28,11,56,17.50
2013,07,28,11,57,17.60
2013,07,28,11,58,17.70
2013,07,28,11,59,17.80
2013,07,28,12,00,18.00
2013,07,28,12,01,18.00
2013,07,28,12,02,18.10
2013,07,28,12,03,18.10
2013,07,28,12,04,18.20
2013,07,28,12,05,18.20
2013,07,28,12,06,18.20
2013,07,28,12,07,18.20
2013,07,28,12,08,18.20
2013,07,28,12,09,18.10
2013,07,28,12,10,18.10
2013,07,28,12,11,18.20
2013,07,28,12,12,18.30
2013,07,28,12,13,18.30
2013,07,28,12,14,18.30
2013,07,28,12,15,18.30
2013,07,28,12,16,18.30
2013,07,28,12,17,18.40
2013,07,28,12,18,18.40
2013,07,28,12,19,18.50
2013,07,28,12,20,18.60
2013,07,28,12,21,18.60
2013,07,28,12,22,18.70
2013,07,28,12,23,18.70
2013,07,28,12,24,18.60
2013,07,28,12,25,18.60
2013,07,28,12,26,18.60
2013,07,28,12,27,18.50
2013,07,28,12,28,18.60
2013,07,28,12,29,18.60
2013,07,28,12,30,18.70
2013,07,28,12,31,18.70
2013,07,28,12,32,18.70
2013,07,28,12,33,18.70
2013,07,28,12,34,18.70
2013,07,28,12,35,18.70
2013,07,28,12,36,18.70
2013,07,28,12,37,18.70
2013,07,28,12,38,18.70
2013,07,28,12,39,18.70
2013,07,28,12,40,18.70
2013,07,28,12,41,18.70
2013,07,28,12,42,18.70
2013,07,28,12,43,18.70
2013,07,28,12,44,18.70
2013,07,28,12,45,18.70
2013,07,28,12,46,18.70
2013,07,28,12,47,18.60
2013,07,28,12,48,18.50
2013,07,28,12,49,18.40
2013,07,28,12,50,18.30
2013,07,28,12,51,18.30
2013,07,28,12,52,18.20
2013,07,28,12,53,18.20
2013,07,28,12,54,18.20
2013,07,28,12,55,18.10
2013,07,28,12,56,18.10
2013,07,28,12,57,18.00
2013,07,28,12,58,18.00
2013,07,28,12,59,17.90
2013,07,28,13,00,18.00
2013,07,28,13,01,17.90
2013,07,28,13,02,17.90
2013,07,28,13,03,17.90
2013,07,28,13,04,17.80
2013,07,28,13,05,17.80
2013,07,28,13,06,17.90
2013,07,28,13,07,17.90
2013,07,28,13,08,17.90
2013,07,28,13,09,17.90
2013,07,28,13,10,17.90
2013,07,28,13,11,17.90
2013,07,28,13,12,17.90
2013,07,28,13,13,17.90
2013,07,28,13,14,17.80
2013,07,28,13,15,17.80
2013,07,28,13,16,17.80
2013,07,28,13,17,17.80
2013,07,28,13,18,17.70
2013,07,28,13,19,17.60
2013,07,28,13,20,17.60
2013,07,28,13,21,17.50
2013,07,28,13,22,17.40
2013,07,28,13,23,17.10
2013,07,28,13,24,17.00
2013,07,28,13,25,16.90
2013,07,28,13,26,16.90
2013,07,28,13,27,16.90
2013,07,28,13,28,16.80
2013,07,28,13,29,16.80
2013,07,28,13,30,16.80
2013,07,28,13,31,16.90
2013,07,28,13,32,17.00
2013,07,28,13,33,17.00
2013,07,28,13,34,17.10
2013,07,28,13,35,17.30
2013,07,28,13,36,17.30
2013,07,28,13,37,17.30
2013,07,28,13,38,17.30
2013,07,28,13,39,17.30
2013,07,28,13,40,17.40
2013,07,28,13,41,17.50
2013,07,28,13,42,17.60
2013,07,28,13,43,17.60
2013,07,28,13,44,17.60
2013,07,28,13,45,17.50
2013,07,28,13,46,17.50
2013,07,28,13,47,17.40
2013,07,28,13,48,17.50
2013,07,28,13,49,17.60
2013,07,28,13,50,17.70
2013,07,28,13,51,17.80
2013,07,28,13,52,17.90
2013,07,28,13,53,17.90
2013,07,28,13,54,17.90
2013,07,28,13,55,18.00
2013,07,28,13,56,18.10
2013,07,28,13,57,18.20
2013,07,28,13,58,18.30
2013,07,28,13,59,18.30
2013,07,28,14,00,18.30
2013,07,28,14,01,18.40
2013,07,28,14,02,18.30
2013,07,28,14,03,18.20
2013,07,28,14,04,18.10
2013,07,28,14,05,18.10
2013,07,28,14,06,18.00
2013,07,28,14,07,17.90
2013,07,28,14,08,17.90
2013,07,28,14,09,17.80
2013,07,28,14,10,17.70
2013,07,28,14,11,17.60
2013,07,28,14,12,17.60
2013,07,28,14,13,17.60
2013,07,28,14,14,17.70
2013,07,28,14,15,17.80
2013,07,28,14,16,17.80
2013,07,28,14,17,17.90
2013,07,28,14,18,18.00
2013,07,28,14,19,18.10
2013,07,28,14,20,18.20
2013,07,28,14,21,18.20
2013,07,28,14,22,18.30
2013,07,28,14,23,18.40
2013,07,28,14,24,18.50
2013,07,28,14,25,18.60
2013,07,28,14,26,18.80
2013,07,28,14,27,18.80
2013,07,28,14,28,18.90
2013,07,28,14,29,18.90
2013,07,28,14,30,18.80
2013,07,28,14,31,18.80
2013,07,28,14,32,18.70
2013,07,28,14,33,18.60
2013,07,28,14,34,18.60
2013,07,28,14,35,18.60
2013,07,28,14,36,18.60
2013,07,28,14,37,18.60
2013,07,28,14,38,18.70
2013,07,28,14,39,18.50
2013,07,28,14,40,18.40
2013,07,28,14,41,18.40
2013,07,28,14,42,18.30
2013,07,28,14,43,18.20
2013,07,28,14,44,18.00
2013,07,28,14,45,17.80
2013,07,28,14,46,17.80
2013,07,28,14,47,17.90
2013,07,28,14,48,17.90
2013,07,28,14,49,17.90
2013,07,28,14,50,17.90
2013,07,28,14,51,18.00
2013,07,28,14,52,18.10
2013,07,28,14,53,18.20
2013,07,28,14,54,18.20
2013,07,28,14,55,18.30
2013,07,28,14,56,18.40
2013,07,28,14,57,18.40
2013,07,28,14,58,18.40
2013,07,28,14,59,18.50
2013,07,28,15,00,18.50
2013,07,28,15,01,18.50
2013,07,28,15,02,18.40
2013,07,28,15,03,18.50
2013,07,28,15,04,18.60
2013,07,28,15,05,18.70
2013,07,28,15,06,18.80
2013,07,28,15,07,18.80
2013,07,28,15,08,18.90
2013,07,28,15,09,18.80
2013,07,28,15,10,18.80
2013,07,28,15,11,18.70
2013,07,28,15,12,18.70
2013,07,28,15,13,18.80
2013,07,28,15,14,18.90
2013,07,28,15,15,19.00
2013,07,28,15,16,19.00
2013,07,28,15,17,19.10
2013,07,28,15,18,19.20
2013,07,28,15,19,19.30
2013,07,28,15,20,19.30
2013,07,28,15,21,19.40
2013,07,28,15,22,19.40
2013,07,28,15,23,19.40
2013,07,28,15,24,19.40
2013,07,28,15,25,19.40
2013,07,28,15,26,19.40
2013,07,28,15,27,19.30
2013,07,28,15,28,19.30
2013,07,28,15,29,19.20
2013,07,28,15,30,19.20
2013,07,28,15,31,19.20
2013,07,28,15,32,19.30
2013,07,28,15,33,19.30
2013,07,28,15,34,19.40
2013,07,28,15,35,19.30
2013,07,28,15,36,19.30
2013,07,28,15,37,19.20
2013,07,28,15,38,19.20
2013,07,28,15,39,19.30
2013,07,28,15,40,19.30
2013,07,28,15,41,19.30
2013,07,28,15,42,19.20
2013,07,28,15,43,19.20
2013,07,28,15,44,19.00
2013,07,28,15,45,18.90
2013,07,28,15,46,18.90
2013,07,28,15,47,19.00
2013,07,28,15,48,19.10
2013,07,28,15,49,19.20
2013,07,28,15,50,19.30
2013,07,28,15,51,19.30
2013,07,28,15,52,19.40
2013,07,28,15,53,19.60
2013,07,28,15,54,19.70
2013,07,28,15,55,19.80
2013,07,28,15,56,19.90
2013,07,28,15,57,19.80
2013,07,28,15,58,19.70
2013,07,28,15,59,19.60
2013,07,28,16,00,19.50
2013,07,28,16,01,19.50
2013,07,28,16,02,19.50
2013,07,28,16,03,19.30
2013,07,28,16,04,19.20
2013,07,28,16,05,19.30
2013,07,28,16,06,19.30
2013,07,28,16,07,19.20
2013,07,28,16,08,19.10
2013,07,28,16,09,19.00
2013,07,28,16,10,19.10
2013,07,28,16,11,19.10
2013,07,28,16,12,19.20
2013,07,28,16,13,19.30
2013,07,28,16,14,19.40
2013,07,28,16,15,19.40
2013,07,28,16,16,19.50
2013,07,28,16,17,19.50
2013,07,28,16,18,19.60
2013,07,28,16,19,19.60
2013,07,28,16,20,19.60
2013,07,28,16,21,19.60
2013,07,28,16,22,19.70
2013,07,28,16,23,19.70
2013,07,28,16,24,19.60
2013,07,28,16,25,19.60
2013,07,28,16,26,19.60
2013,07,28,16,27,19.50
2013,07,28,16,28,19.50
2013,07,28,16,29,19.40
2013,07,28,16,30,19.30
2013,07,28,16,31,19.30
2013,07,28,16,32,19.30
2013,07,28,16,33,19.40
2013,07,28,16,34,19.40
2013,07,28,16,35,19.50
2013,07,28,16,36,19.50
2013,07,28,16,37,19.50
2013,07,28,16,38,19.40
2013,07,28,16,39,19.40
2013,07,28,16,40,19.30
2013,07,28,16,41,19.20
2013,07,28,16,42,19.20
2013,07,28,16,43,19.20
2013,07,28,16,44,19.10
2013,07,28,16,45,19.10
2013,07,28,16,46,19.20
2013,07,28,16,47,19.20
2013,07,28,16,48,19.20
2013,07,28,16,49,19.10
2013,07,28,16,50,19.10
2013,07,28,16,51,19.10
2013,07,28,16,52,19.10
2013,07,28,16,53,19.10
2013,07,28,16,54,19.10
2013,07,28,16,55,19.20
2013,07,28,16,56,19.30
2013,07,28,16,57,19.30
2013,07,28,16,58,19.20
2013,07,28,16,59,19.10
2013,07,28,17,00,19.00
2013,07,28,17,01,19.00
2013,07,28,17,02,19.10
2013,07,28,17,03,19.20
2013,07,28,17,04,19.30
2013,07,28,17,05,19.40
2013,07,28,17,06,19.40
2013,07,28,17,07,19.40
2013,07,28,17,08,19.40
2013,07,28,17,09,19.50
2013,07,28,17,10,19.60
2013,07,28,17,11,19.60
2013,07,28,17,12,19.70
2013,07,28,17,13,19.70
2013,07,28,17,14,19.70
2013,07,28,17,15,19.60
2013,07,28,17,16,19.50
2013,07,28,17,17,19.50
2013,07,28,17,18,19.50
2013,07,28,17,19,19.50