Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,09,09,23.30
2014,08,11,09,10,23.30
2014,08,11,09,11,23.40
2014,08,11,09,12,23.50
2014,08,11,09,13,23.60
2014,08,11,09,14,23.70
2014,08,11,09,15,23.70
2014,08,11,09,16,23.90
2014,08,11,09,17,24.00
2014,08,11,09,18,24.10
2014,08,11,09,19,24.10
2014,08,11,09,20,24.10
2014,08,11,09,21,24.20
2014,08,11,09,22,24.10
2014,08,11,09,23,24.20
2014,08,11,09,24,24.20
2014,08,11,09,25,24.20
2014,08,11,09,26,24.20
2014,08,11,09,27,24.30
2014,08,11,09,28,24.40
2014,08,11,09,29,24.40
2014,08,11,09,30,24.40
2014,08,11,09,31,24.40
2014,08,11,09,32,24.40
2014,08,11,09,33,24.40
2014,08,11,09,34,24.40
2014,08,11,09,35,24.40
2014,08,11,09,36,24.40
2014,08,11,09,37,24.40
2014,08,11,09,38,24.40
2014,08,11,09,39,24.40
2014,08,11,09,40,24.40
2014,08,11,09,41,24.50
2014,08,11,09,42,24.50
2014,08,11,09,43,24.60
2014,08,11,09,44,24.60
2014,08,11,09,45,24.60
2014,08,11,09,46,24.70
2014,08,11,09,47,24.70
2014,08,11,09,48,24.70
2014,08,11,09,49,24.70
2014,08,11,09,50,24.80
2014,08,11,09,51,24.90
2014,08,11,09,52,24.90
2014,08,11,09,53,24.90
2014,08,11,09,54,24.80
2014,08,11,09,55,24.80
2014,08,11,09,56,24.80
2014,08,11,09,57,24.80
2014,08,11,09,58,24.80
2014,08,11,09,59,24.80
2014,08,11,10,00,24.80
2014,08,11,10,01,24.80
2014,08,11,10,02,24.90
2014,08,11,10,03,25.00
2014,08,11,10,04,25.00
2014,08,11,10,05,25.10
2014,08,11,10,06,25.10
2014,08,11,10,07,25.10
2014,08,11,10,08,25.10
2014,08,11,10,09,25.20
2014,08,11,10,10,25.20
2014,08,11,10,11,25.20
2014,08,11,10,12,25.20
2014,08,11,10,13,25.20
2014,08,11,10,14,25.20
2014,08,11,10,15,25.20
2014,08,11,10,16,25.20
2014,08,11,10,17,25.30
2014,08,11,10,18,25.30
2014,08,11,10,19,25.20
2014,08,11,10,20,25.20
2014,08,11,10,21,25.20
2014,08,11,10,22,25.30
2014,08,11,10,23,25.40
2014,08,11,10,24,25.30
2014,08,11,10,25,25.40
2014,08,11,10,26,25.40
2014,08,11,10,27,25.30
2014,08,11,10,28,25.20
2014,08,11,10,29,25.00
2014,08,11,10,30,24.90
2014,08,11,10,31,24.90
2014,08,11,10,32,24.80
2014,08,11,10,33,24.80
2014,08,11,10,34,24.80
2014,08,11,10,35,24.80
2014,08,11,10,36,24.80
2014,08,11,10,37,24.60
2014,08,11,10,38,24.40
2014,08,11,10,39,24.20
2014,08,11,10,40,24.20
2014,08,11,10,41,24.20
2014,08,11,10,42,24.20
2014,08,11,10,43,24.10
2014,08,11,10,44,24.10
2014,08,11,10,45,24.10
2014,08,11,10,46,24.10
2014,08,11,10,47,23.90
2014,08,11,10,48,23.80
2014,08,11,10,49,23.80
2014,08,11,10,50,23.70
2014,08,11,10,51,23.80
2014,08,11,10,52,23.70
2014,08,11,10,53,23.70
2014,08,11,10,54,23.70
2014,08,11,10,55,23.70
2014,08,11,10,56,23.70
2014,08,11,10,57,23.80
2014,08,11,10,58,23.90
2014,08,11,10,59,23.80
2014,08,11,11,00,23.70
2014,08,11,11,01,23.60
2014,08,11,11,02,23.30
2014,08,11,11,03,23.10
2014,08,11,11,04,22.90
2014,08,11,11,05,22.80
2014,08,11,11,06,22.60
2014,08,11,11,07,22.50
2014,08,11,11,08,22.50
2014,08,11,11,09,22.30
2014,08,11,11,10,22.20
2014,08,11,11,11,22.00
2014,08,11,11,12,21.80
2014,08,11,11,13,21.70
2014,08,11,11,14,21.60
2014,08,11,11,15,21.50
2014,08,11,11,16,21.30
2014,08,11,11,17,21.30
2014,08,11,11,18,21.30
2014,08,11,11,19,21.20
2014,08,11,11,20,21.20
2014,08,11,11,21,21.20
2014,08,11,11,22,21.20
2014,08,11,11,23,21.30
2014,08,11,11,24,21.30
2014,08,11,11,25,21.30
2014,08,11,11,26,21.30
2014,08,11,11,27,21.30
2014,08,11,11,28,21.30
2014,08,11,11,29,21.30
2014,08,11,11,30,21.30
2014,08,11,11,31,21.30
2014,08,11,11,32,21.20
2014,08,11,11,33,21.10
2014,08,11,11,34,21.00
2014,08,11,11,35,20.80
2014,08,11,11,36,20.50
2014,08,11,11,37,20.40
2014,08,11,11,38,20.30
2014,08,11,11,39,20.20
2014,08,11,11,40,20.10
2014,08,11,11,41,20.00
2014,08,11,11,42,19.80
2014,08,11,11,43,19.40
2014,08,11,11,44,19.10
2014,08,11,11,45,18.90
2014,08,11,11,46,18.80
2014,08,11,11,47,18.70
2014,08,11,11,48,18.80
2014,08,11,11,49,18.90
2014,08,11,11,50,19.10
2014,08,11,11,51,19.10
2014,08,11,11,52,19.30
2014,08,11,11,53,19.20
2014,08,11,11,54,19.10
2014,08,11,11,55,19.00
2014,08,11,11,56,18.90
2014,08,11,11,57,18.80
2014,08,11,11,58,18.70
2014,08,11,11,59,18.70
2014,08,11,12,00,18.70
2014,08,11,12,01,18.90
2014,08,11,12,02,18.80
2014,08,11,12,03,18.80
2014,08,11,12,04,18.80
2014,08,11,12,05,18.90
2014,08,11,12,06,18.90
2014,08,11,12,07,18.90
2014,08,11,12,08,19.00
2014,08,11,12,09,19.30
2014,08,11,12,10,19.40
2014,08,11,12,11,19.60
2014,08,11,12,12,19.70
2014,08,11,12,13,19.80
2014,08,11,12,14,19.90
2014,08,11,12,15,19.80
2014,08,11,12,16,19.70
2014,08,11,12,17,19.60
2014,08,11,12,18,19.60
2014,08,11,12,19,19.70
2014,08,11,12,20,19.90
2014,08,11,12,21,20.00
2014,08,11,12,22,20.20
2014,08,11,12,23,20.30
2014,08,11,12,24,20.20
2014,08,11,12,25,20.20
2014,08,11,12,26,20.20
2014,08,11,12,27,20.20
2014,08,11,12,28,20.20
2014,08,11,12,29,20.20
2014,08,11,12,30,20.20
2014,08,11,12,31,20.30
2014,08,11,12,32,20.40
2014,08,11,12,33,20.50
2014,08,11,12,34,20.70
2014,08,11,12,35,20.80
2014,08,11,12,36,20.90
2014,08,11,12,37,20.80
2014,08,11,12,38,20.80
2014,08,11,12,39,20.80
2014,08,11,12,40,20.60
2014,08,11,12,41,20.60
2014,08,11,12,42,20.50
2014,08,11,12,43,20.50
2014,08,11,12,44,20.50
2014,08,11,12,45,20.40
2014,08,11,12,46,20.40
2014,08,11,12,47,20.50
2014,08,11,12,48,20.50
2014,08,11,12,49,20.50
2014,08,11,12,50,20.70
2014,08,11,12,51,20.90
2014,08,11,12,52,20.90
2014,08,11,12,53,20.90
2014,08,11,12,54,20.90
2014,08,11,12,55,20.80
2014,08,11,12,56,20.80
2014,08,11,12,57,20.80
2014,08,11,12,58,20.80
2014,08,11,12,59,20.80
2014,08,11,13,00,20.80
2014,08,11,13,01,20.90
2014,08,11,13,02,20.80
2014,08,11,13,03,20.80
2014,08,11,13,04,20.80
2014,08,11,13,05,20.90
2014,08,11,13,06,21.00
2014,08,11,13,07,21.10
2014,08,11,13,08,21.10
2014,08,11,13,09,21.00
2014,08,11,13,10,21.00
2014,08,11,13,11,21.00
2014,08,11,13,12,21.10
2014,08,11,13,13,21.30
2014,08,11,13,14,21.40
2014,08,11,13,15,21.50
2014,08,11,13,16,21.60
2014,08,11,13,17,21.60
2014,08,11,13,18,21.70
2014,08,11,13,19,21.70
2014,08,11,13,20,21.70
2014,08,11,13,21,21.70
2014,08,11,13,22,21.80
2014,08,11,13,23,21.90
2014,08,11,13,24,22.00
2014,08,11,13,25,22.10
2014,08,11,13,26,22.10
2014,08,11,13,27,22.10
2014,08,11,13,28,22.10
2014,08,11,13,29,22.30
2014,08,11,13,30,22.50
2014,08,11,13,31,22.60
2014,08,11,13,32,22.60
2014,08,11,13,33,22.70
2014,08,11,13,34,22.80
2014,08,11,13,35,22.90
2014,08,11,13,36,23.00
2014,08,11,13,37,23.20
2014,08,11,13,38,23.30
2014,08,11,13,39,23.30
2014,08,11,13,40,23.30
2014,08,11,13,41,23.30
2014,08,11,13,42,23.30
2014,08,11,13,43,23.30
2014,08,11,13,44,23.30
2014,08,11,13,45,23.30
2014,08,11,13,46,23.30
2014,08,11,13,47,23.30
2014,08,11,13,48,23.20
2014,08,11,13,49,23.20
2014,08,11,13,50,23.20
2014,08,11,13,51,23.20
2014,08,11,13,52,23.20
2014,08,11,13,53,23.20
2014,08,11,13,54,23.20
2014,08,11,13,55,23.20
2014,08,11,13,56,23.20
2014,08,11,13,57,23.20
2014,08,11,13,58,23.30
2014,08,11,13,59,23.30
2014,08,11,14,00,23.30
2014,08,11,14,01,23.30
2014,08,11,14,02,23.40
2014,08,11,14,03,23.40
2014,08,11,14,04,23.40
2014,08,11,14,05,23.30
2014,08,11,14,06,23.30
2014,08,11,14,07,23.30
2014,08,11,14,08,23.30
2014,08,11,14,09,23.30
2014,08,11,14,10,23.30
2014,08,11,14,11,23.40
2014,08,11,14,12,23.40
2014,08,11,14,13,23.40
2014,08,11,14,14,23.60
2014,08,11,14,15,23.60
2014,08,11,14,16,23.60
2014,08,11,14,17,23.50
2014,08,11,14,18,23.40
2014,08,11,14,19,23.40
2014,08,11,14,20,23.40
2014,08,11,14,21,23.40
2014,08,11,14,22,23.50
2014,08,11,14,23,23.40
2014,08,11,14,24,23.40
2014,08,11,14,25,23.30
2014,08,11,14,26,23.20
2014,08,11,14,27,23.00
2014,08,11,14,28,22.80
2014,08,11,14,29,22.60
2014,08,11,14,30,22.40
2014,08,11,14,31,22.30
2014,08,11,14,32,22.30
2014,08,11,14,33,22.40
2014,08,11,14,34,22.50
2014,08,11,14,35,22.50
2014,08,11,14,36,22.60
2014,08,11,14,37,22.60
2014,08,11,14,38,22.60
2014,08,11,14,39,22.60
2014,08,11,14,40,22.70
2014,08,11,14,41,22.70
2014,08,11,14,42,22.80
2014,08,11,14,43,22.90
2014,08,11,14,44,22.90
2014,08,11,14,45,23.00
2014,08,11,14,46,23.10
2014,08,11,14,47,23.30
2014,08,11,14,48,23.40
2014,08,11,14,49,23.50
2014,08,11,14,50,23.60
2014,08,11,14,51,23.70
2014,08,11,14,52,23.70
2014,08,11,14,53,23.70
2014,08,11,14,54,23.70
2014,08,11,14,55,23.90
2014,08,11,14,56,24.00
2014,08,11,14,57,24.10
2014,08,11,14,58,24.20
2014,08,11,14,59,24.40
2014,08,11,15,00,24.50
2014,08,11,15,01,24.50
2014,08,11,15,02,24.50
2014,08,11,15,03,24.40
2014,08,11,15,04,24.40
2014,08,11,15,05,24.40
2014,08,11,15,06,24.40
2014,08,11,15,07,24.30
2014,08,11,15,08,24.20
2014,08,11,15,09,24.10
2014,08,11,15,10,24.10
2014,08,11,15,11,24.10
2014,08,11,15,12,24.10
2014,08,11,15,13,24.10
2014,08,11,15,14,24.10
2014,08,11,15,15,24.10
2014,08,11,15,16,24.10
2014,08,11,15,17,24.30
2014,08,11,15,18,24.30
2014,08,11,15,19,24.30
2014,08,11,15,20,24.30
2014,08,11,15,21,24.20
2014,08,11,15,22,24.30
2014,08,11,15,23,24.30
2014,08,11,15,24,24.40
2014,08,11,15,25,24.40
2014,08,11,15,26,24.50
2014,08,11,15,27,24.50
2014,08,11,15,28,24.60
2014,08,11,15,29,24.60
2014,08,11,15,30,24.60
2014,08,11,15,31,24.50
2014,08,11,15,32,24.40
2014,08,11,15,33,24.40
2014,08,11,15,34,24.50
2014,08,11,15,35,24.60
2014,08,11,15,36,24.80
2014,08,11,15,37,24.90
2014,08,11,15,38,24.90
2014,08,11,15,39,24.90
2014,08,11,15,40,24.90
2014,08,11,15,41,24.90
2014,08,11,15,42,25.00
2014,08,11,15,43,25.10
2014,08,11,15,44,25.00
2014,08,11,15,45,24.80
2014,08,11,15,46,24.70
2014,08,11,15,47,24.50
2014,08,11,15,48,24.50
2014,08,11,15,49,24.40
2014,08,11,15,50,24.10
2014,08,11,15,51,23.90
2014,08,11,15,52,23.70
2014,08,11,15,53,23.60
2014,08,11,15,54,23.60
2014,08,11,15,55,23.60
2014,08,11,15,56,23.60
2014,08,11,15,57,23.60
2014,08,11,15,58,23.70
2014,08,11,15,59,23.70
2014,08,11,16,00,23.70
2014,08,11,16,01,23.70
2014,08,11,16,02,23.70
2014,08,11,16,03,23.70
2014,08,11,16,04,23.70
2014,08,11,16,05,23.80
2014,08,11,16,06,24.00
2014,08,11,16,07,24.10
2014,08,11,16,08,24.20
2014,08,11,16,09,24.30
2014,08,11,16,10,24.30
2014,08,11,16,11,24.40
2014,08,11,16,12,24.50
2014,08,11,16,13,24.60
2014,08,11,16,14,24.80
2014,08,11,16,15,24.80
2014,08,11,16,16,25.00
2014,08,11,16,17,25.10
2014,08,11,16,18,25.10
2014,08,11,16,19,25.20
2014,08,11,16,20,25.20
2014,08,11,16,21,25.30
2014,08,11,16,22,25.40
2014,08,11,16,23,25.40
2014,08,11,16,24,25.50
2014,08,11,16,25,25.50
2014,08,11,16,26,25.50
2014,08,11,16,27,25.30
2014,08,11,16,28,25.00
2014,08,11,16,29,24.80
2014,08,11,16,30,24.60
2014,08,11,16,31,24.20
2014,08,11,16,32,23.90
2014,08,11,16,33,23.60
2014,08,11,16,34,23.20
2014,08,11,16,35,23.00
2014,08,11,16,36,22.90
2014,08,11,16,37,22.80
2014,08,11,16,38,22.80
2014,08,11,16,39,22.70
2014,08,11,16,40,22.70
2014,08,11,16,41,22.70
2014,08,11,16,42,22.70
2014,08,11,16,43,22.70
2014,08,11,16,44,22.70
2014,08,11,16,45,22.70
2014,08,11,16,46,22.70
2014,08,11,16,47,22.70
2014,08,11,16,48,22.80
2014,08,11,16,49,22.90
2014,08,11,16,50,23.00
2014,08,11,16,51,23.10
2014,08,11,16,52,23.10
2014,08,11,16,53,23.20
2014,08,11,16,54,23.30
2014,08,11,16,55,23.50
2014,08,11,16,56,23.60
2014,08,11,16,57,23.70
2014,08,11,16,58,23.70
2014,08,11,16,59,23.60
2014,08,11,17,00,23.60
2014,08,11,17,01,23.60
2014,08,11,17,02,23.60
2014,08,11,17,03,23.50
2014,08,11,17,04,23.40
2014,08,11,17,05,23.30
2014,08,11,17,06,23.30
2014,08,11,17,07,23.20
2014,08,11,17,08,23.20
2014,08,11,17,09,23.10
2014,08,11,17,10,23.10
2014,08,11,17,11,23.20
2014,08,11,17,12,23.20
2014,08,11,17,13,23.30
2014,08,11,17,14,23.40
2014,08,11,17,15,23.40
2014,08,11,17,16,23.40
2014,08,11,17,17,23.40
2014,08,11,17,18,23.40
2014,08,11,17,19,23.40
2014,08,11,17,20,23.40
2014,08,11,17,21,23.50
2014,08,11,17,22,23.40
2014,08,11,17,23,23.40
2014,08,11,17,24,23.40
2014,08,11,17,25,23.40
2014,08,11,17,26,23.30
2014,08,11,17,27,23.30
2014,08,11,17,28,23.20
2014,08,11,17,29,23.20
2014,08,11,17,30,23.20
2014,08,11,17,31,23.10
2014,08,11,17,32,23.00
2014,08,11,17,33,22.80
2014,08,11,17,34,22.70
2014,08,11,17,35,22.70
2014,08,11,17,36,22.80
2014,08,11,17,37,22.90
2014,08,11,17,38,22.90
2014,08,11,17,39,22.90
2014,08,11,17,40,22.90
2014,08,11,17,41,22.70
2014,08,11,17,42,22.50
2014,08,11,17,43,22.30
2014,08,11,17,44,22.20
2014,08,11,17,45,22.10
2014,08,11,17,46,22.00
2014,08,11,17,47,21.80
2014,08,11,17,48,21.60
2014,08,11,17,49,21.40
2014,08,11,17,50,21.30
2014,08,11,17,51,21.20
2014,08,11,17,52,21.20
2014,08,11,17,53,21.30
2014,08,11,17,54,21.30
2014,08,11,17,55,21.30
2014,08,11,17,56,21.30
2014,08,11,17,57,21.30
2014,08,11,17,58,21.30
2014,08,11,17,59,21.30
2014,08,11,18,00,21.30
2014,08,11,18,01,21.30
2014,08,11,18,02,21.20
2014,08,11,18,03,21.20
2014,08,11,18,04,21.10
2014,08,11,18,05,21.00
2014,08,11,18,06,20.90
2014,08,11,18,07,20.80
2014,08,11,18,08,20.70
2014,08,11,18,09,20.60
2014,08,11,18,10,20.50
2014,08,11,18,11,20.30
2014,08,11,18,12,20.00
2014,08,11,18,13,19.80
2014,08,11,18,14,19.70
2014,08,11,18,15,19.70
2014,08,11,18,16,19.80
2014,08,11,18,17,19.80
2014,08,11,18,18,19.90
2014,08,11,18,19,19.90
2014,08,11,18,20,19.90
2014,08,11,18,21,19.90
2014,08,11,18,22,19.90
2014,08,11,18,23,19.70
2014,08,11,18,24,19.50
2014,08,11,18,25,19.30
2014,08,11,18,26,19.10
2014,08,11,18,27,18.90
2014,08,11,18,28,18.70
2014,08,11,18,29,18.60
2014,08,11,18,30,18.50
2014,08,11,18,31,18.40
2014,08,11,18,32,18.40
2014,08,11,18,33,18.50
2014,08,11,18,34,18.50
2014,08,11,18,35,18.60
2014,08,11,18,36,18.70
2014,08,11,18,37,18.90
2014,08,11,18,38,19.00
2014,08,11,18,39,19.10
2014,08,11,18,40,19.20
2014,08,11,18,41,19.40
2014,08,11,18,42,19.50
2014,08,11,18,43,19.60
2014,08,11,18,44,19.70
2014,08,11,18,45,19.80
2014,08,11,18,46,19.90
2014,08,11,18,47,20.00
2014,08,11,18,48,20.20
2014,08,11,18,49,20.20
2014,08,11,18,50,20.30
2014,08,11,18,51,20.40
2014,08,11,18,52,20.50
2014,08,11,18,53,20.60
2014,08,11,18,54,20.70
2014,08,11,18,55,20.70
2014,08,11,18,56,20.80
2014,08,11,18,57,20.90
2014,08,11,18,58,21.00
2014,08,11,18,59,21.00
2014,08,11,19,00,21.00
2014,08,11,19,01,21.00
2014,08,11,19,02,21.10
2014,08,11,19,03,21.10
2014,08,11,19,04,21.20
2014,08,11,19,05,21.20
2014,08,11,19,06,21.20
2014,08,11,19,07,21.20
2014,08,11,19,08,21.20
2014,08,11,19,09,21.20
2014,08,11,19,10,21.20
2014,08,11,19,11,21.20
2014,08,11,19,12,21.20
2014,08,11,19,13,21.20
2014,08,11,19,14,21.10
2014,08,11,19,15,21.10
2014,08,11,19,16,21.00
2014,08,11,19,17,21.00
2014,08,11,19,18,21.00
2014,08,11,19,19,20.90
2014,08,11,19,20,20.90
2014,08,11,19,21,20.90
2014,08,11,19,22,20.90
2014,08,11,19,23,20.90
2014,08,11,19,24,20.90
2014,08,11,19,25,20.90
2014,08,11,19,26,20.90
2014,08,11,19,27,20.90
2014,08,11,19,28,20.90
2014,08,11,19,29,21.00
2014,08,11,19,30,21.00
2014,08,11,19,31,21.00
2014,08,11,19,32,21.10
2014,08,11,19,33,21.20
2014,08,11,19,34,21.20
2014,08,11,19,35,21.30
2014,08,11,19,36,21.30
2014,08,11,19,37,21.20
2014,08,11,19,38,21.20
2014,08,11,19,39,21.20
2014,08,11,19,40,21.30
2014,08,11,19,41,21.30
2014,08,11,19,42,21.30
2014,08,11,19,43,21.30
2014,08,11,19,44,21.40
2014,08,11,19,45,21.40
2014,08,11,19,46,21.40
2014,08,11,19,47,21.50
2014,08,11,19,48,21.60
2014,08,11,19,49,21.60
2014,08,11,19,50,21.60
2014,08,11,19,51,21.60
2014,08,11,19,52,21.50
2014,08,11,19,53,21.40
2014,08,11,19,54,21.30
2014,08,11,19,55,21.30
2014,08,11,19,56,21.20
2014,08,11,19,57,21.10
2014,08,11,19,58,20.90
2014,08,11,19,59,20.60
2014,08,11,20,00,20.40
2014,08,11,20,01,20.20
2014,08,11,20,02,20.10
2014,08,11,20,03,19.90
2014,08,11,20,04,19.70
2014,08,11,20,05,19.50
2014,08,11,20,06,19.10
2014,08,11,20,07,18.50
2014,08,11,20,08,17.90
2014,08,11,20,09,17.40
2014,08,11,20,10,17.10
2014,08,11,20,11,16.90
2014,08,11,20,12,16.70
2014,08,11,20,13,16.70
2014,08,11,20,14,16.60
2014,08,11,20,15,16.50
2014,08,11,20,16,16.40
2014,08,11,20,17,16.40
2014,08,11,20,18,16.40
2014,08,11,20,19,16.40
2014,08,11,20,20,16.40
2014,08,11,20,21,16.40
2014,08,11,20,22,16.40
2014,08,11,20,23,16.40
2014,08,11,20,24,16.60
2014,08,11,20,25,16.60
2014,08,11,20,26,16.50
2014,08,11,20,27,16.40
2014,08,11,20,28,16.40
2014,08,11,20,29,16.40
2014,08,11,20,30,16.40
2014,08,11,20,31,16.40
2014,08,11,20,32,16.40
2014,08,11,20,33,16.40
2014,08,11,20,34,16.40
2014,08,11,20,35,16.40
2014,08,11,20,36,16.40
2014,08,11,20,37,16.40
2014,08,11,20,38,16.40
2014,08,11,20,39,16.40
2014,08,11,20,40,16.40
2014,08,11,20,41,16.40
2014,08,11,20,42,16.40
2014,08,11,20,43,16.40
2014,08,11,20,44,16.40
2014,08,11,20,45,16.40
2014,08,11,20,46,16.40
2014,08,11,20,47,16.40
2014,08,11,20,48,16.40
