Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,09,29,00,00,1023.67
2020,09,29,00,01,1023.67
2020,09,29,00,02,1023.71
2020,09,29,00,03,1023.67
2020,09,29,00,04,1023.67
2020,09,29,00,05,1023.71
2020,09,29,00,06,1023.67
2020,09,29,00,07,1023.71
2020,09,29,00,08,1023.67
2020,09,29,00,09,1023.71
2020,09,29,00,10,1023.67
2020,09,29,00,11,1023.67
2020,09,29,00,12,1023.67
2020,09,29,00,13,1023.67
2020,09,29,00,14,1023.64
2020,09,29,00,15,1023.64
2020,09,29,00,16,1023.67
2020,09,29,00,17,1023.67
2020,09,29,00,18,1023.67
2020,09,29,00,19,1023.67
2020,09,29,00,20,1023.67
2020,09,29,00,21,1023.71
2020,09,29,00,22,1023.64
2020,09,29,00,23,1023.64
2020,09,29,00,24,1023.64
2020,09,29,00,25,1023.67
2020,09,29,00,26,1023.67
2020,09,29,00,27,1023.64
2020,09,29,00,28,1023.64
2020,09,29,00,29,1023.64
2020,09,29,00,30,1023.64
2020,09,29,00,31,1023.64
2020,09,29,00,32,1023.57
2020,09,29,00,33,1023.64
2020,09,29,00,34,1023.64
2020,09,29,00,35,1023.64
2020,09,29,00,36,1023.67
2020,09,29,00,37,1023.64
2020,09,29,00,38,1023.60
2020,09,29,00,39,1023.54
2020,09,29,00,40,1023.60
2020,09,29,00,41,1023.54
2020,09,29,00,42,1023.54
2020,09,29,00,43,1023.54
2020,09,29,00,44,1023.54
2020,09,29,00,45,1023.50
2020,09,29,00,46,1023.57
2020,09,29,00,47,1023.57
2020,09,29,00,48,1023.50
2020,09,29,00,49,1023.50
2020,09,29,00,50,1023.57
2020,09,29,00,51,1023.57
2020,09,29,00,52,1023.57
2020,09,29,00,53,1023.57
2020,09,29,00,54,1023.57
2020,09,29,00,55,1023.50
2020,09,29,00,56,1023.50
2020,09,29,00,57,1023.50
2020,09,29,00,58,1023.54
2020,09,29,00,59,1023.50
2020,09,29,01,00,1023.57
2020,09,29,01,01,1023.57
2020,09,29,01,02,1023.54
2020,09,29,01,03,1023.50
2020,09,29,01,04,1023.54
2020,09,29,01,05,1023.54
2020,09,29,01,06,1023.50
2020,09,29,01,07,1023.47
2020,09,29,01,08,1023.50
2020,09,29,01,09,1023.50
2020,09,29,01,10,1023.50
2020,09,29,01,11,1023.47
2020,09,29,01,12,1023.47
2020,09,29,01,13,1023.47
2020,09,29,01,14,1023.50
2020,09,29,01,15,1023.47
2020,09,29,01,16,1023.50
2020,09,29,01,17,1023.47
2020,09,29,01,18,1023.47
2020,09,29,01,19,1023.47
2020,09,29,01,20,1023.47
2020,09,29,01,21,1023.47
2020,09,29,01,22,1023.47
2020,09,29,01,23,1023.50
2020,09,29,01,24,1023.50
2020,09,29,01,25,1023.50
2020,09,29,01,26,1023.54
2020,09,29,01,27,1023.57
2020,09,29,01,28,1023.47
2020,09,29,01,29,1023.50
2020,09,29,01,30,1023.50
2020,09,29,01,31,1023.50
2020,09,29,01,32,1023.47
2020,09,29,01,33,1023.50
2020,09,29,01,34,1023.47
2020,09,29,01,35,1023.47
2020,09,29,01,36,1023.47
2020,09,29,01,37,1023.43
2020,09,29,01,38,1023.43
2020,09,29,01,39,1023.43
2020,09,29,01,40,1023.43
2020,09,29,01,41,1023.43
2020,09,29,01,42,1023.40
2020,09,29,01,43,1023.43
2020,09,29,01,44,1023.37
2020,09,29,01,45,1023.40
2020,09,29,01,46,1023.40
2020,09,29,01,47,1023.40
2020,09,29,01,48,1023.40
2020,09,29,01,49,1023.37
2020,09,29,01,50,1023.37
2020,09,29,01,51,1023.40
2020,09,29,01,52,1023.37
2020,09,29,01,53,1023.40
2020,09,29,01,54,1023.37
2020,09,29,01,55,1023.40
2020,09,29,01,56,1023.37
2020,09,29,01,57,1023.37
2020,09,29,01,58,1023.37
2020,09,29,01,59,1023.33
2020,09,29,02,00,1023.30
2020,09,29,02,01,1023.33
2020,09,29,02,02,1023.33
2020,09,29,02,03,1023.27
2020,09,29,02,04,1023.27
2020,09,29,02,05,1023.23
2020,09,29,02,06,1023.27
2020,09,29,02,07,1023.23
2020,09,29,02,08,1023.23
2020,09,29,02,09,1023.20
2020,09,29,02,10,1023.23
2020,09,29,02,11,1023.27
2020,09,29,02,12,1023.20
2020,09,29,02,13,1023.23
2020,09,29,02,14,1023.16
2020,09,29,02,15,1023.20
2020,09,29,02,16,1023.20
2020,09,29,02,17,1023.20
2020,09,29,02,18,1023.20
2020,09,29,02,19,1023.20
2020,09,29,02,20,1023.20
2020,09,29,02,21,1023.13
2020,09,29,02,22,1023.13
2020,09,29,02,23,1023.16
2020,09,29,02,24,1023.13
2020,09,29,02,25,1023.13
2020,09,29,02,26,1023.16
2020,09,29,02,27,1023.10
2020,09,29,02,28,1023.10
2020,09,29,02,29,1023.10
2020,09,29,02,30,1023.13
2020,09,29,02,31,1023.10
2020,09,29,02,32,1023.10
2020,09,29,02,33,1023.10
2020,09,29,02,34,1023.13
2020,09,29,02,35,1023.10
2020,09,29,02,36,1023.10
2020,09,29,02,37,1023.10
2020,09,29,02,38,1023.10
2020,09,29,02,39,1023.06
2020,09,29,02,40,1023.06
2020,09,29,02,41,1023.06
2020,09,29,02,42,1023.03
2020,09,29,02,43,1023.03
2020,09,29,02,44,1023.03
2020,09,29,02,45,1023.03
2020,09,29,02,46,1023.03
2020,09,29,02,47,1023.03
2020,09,29,02,48,1023.03
2020,09,29,02,49,1023.03
2020,09,29,02,50,1023.03
2020,09,29,02,51,1023.03
2020,09,29,02,52,1022.99
2020,09,29,02,53,1023.03
2020,09,29,02,54,1023.03
2020,09,29,02,55,1023.03
2020,09,29,02,56,1023.03
2020,09,29,02,57,1023.03
2020,09,29,02,58,1022.99
2020,09,29,02,59,1022.99
2020,09,29,03,00,1023.03
2020,09,29,03,01,1022.96
2020,09,29,03,02,1022.93
2020,09,29,03,03,1022.93
2020,09,29,03,04,1022.93
2020,09,29,03,05,1022.93
2020,09,29,03,06,1022.86
2020,09,29,03,07,1022.89
2020,09,29,03,08,1022.89
2020,09,29,03,09,1022.89
2020,09,29,03,10,1022.89
2020,09,29,03,11,1022.89
2020,09,29,03,12,1022.86
2020,09,29,03,13,1022.89
2020,09,29,03,14,1022.86
2020,09,29,03,15,1022.83
2020,09,29,03,16,1022.83
2020,09,29,03,17,1022.86
2020,09,29,03,18,1022.86
2020,09,29,03,19,1022.83
2020,09,29,03,20,1022.79
2020,09,29,03,21,1022.79
2020,09,29,03,22,1022.76
2020,09,29,03,23,1022.69
2020,09,29,03,24,1022.76
2020,09,29,03,25,1022.69
2020,09,29,03,26,1022.69
2020,09,29,03,27,1022.72
2020,09,29,03,28,1022.69
2020,09,29,03,29,1022.69
2020,09,29,03,30,1022.69
2020,09,29,03,31,1022.66
2020,09,29,03,32,1022.66
2020,09,29,03,33,1022.66
2020,09,29,03,34,1022.66
2020,09,29,03,35,1022.62
2020,09,29,03,36,1022.66
2020,09,29,03,37,1022.62
2020,09,29,03,38,1022.66
2020,09,29,03,39,1022.66
2020,09,29,03,40,1022.66
2020,09,29,03,41,1022.66
2020,09,29,03,42,1022.69
2020,09,29,03,43,1022.69
2020,09,29,03,44,1022.66
2020,09,29,03,45,1022.66
2020,09,29,03,46,1022.62
2020,09,29,03,47,1022.66
2020,09,29,03,48,1022.62
2020,09,29,03,49,1022.59
2020,09,29,03,50,1022.62
2020,09,29,03,51,1022.55
2020,09,29,03,52,1022.52
2020,09,29,03,53,1022.52
2020,09,29,03,54,1022.49
2020,09,29,03,55,1022.52
2020,09,29,03,56,1022.49
2020,09,29,03,57,1022.42
2020,09,29,03,58,1022.45
2020,09,29,03,59,1022.42
2020,09,29,04,00,1022.39
2020,09,29,04,01,1022.42
2020,09,29,04,02,1022.35
2020,09,29,04,03,1022.39
2020,09,29,04,04,1022.35
2020,09,29,04,05,1022.35
2020,09,29,04,06,1022.32
2020,09,29,04,07,1022.28
2020,09,29,04,08,1022.32
2020,09,29,04,09,1022.32
2020,09,29,04,10,1022.28
2020,09,29,04,11,1022.28
2020,09,29,04,12,1022.28
2020,09,29,04,13,1022.28
2020,09,29,04,14,1022.28
2020,09,29,04,15,1022.25
2020,09,29,04,16,1022.28
2020,09,29,04,17,1022.25
2020,09,29,04,18,1022.25
2020,09,29,04,19,1022.22
2020,09,29,04,20,1022.22
2020,09,29,04,21,1022.15
2020,09,29,04,22,1022.15
2020,09,29,04,23,1022.11
2020,09,29,04,24,1022.15
2020,09,29,04,25,1022.08
2020,09,29,04,26,1022.11
2020,09,29,04,27,1022.11
2020,09,29,04,28,1022.08
2020,09,29,04,29,1022.11
2020,09,29,04,30,1022.11
2020,09,29,04,31,1022.08
2020,09,29,04,32,1022.08
2020,09,29,04,33,1022.08
2020,09,29,04,34,1022.05
2020,09,29,04,35,1022.01
2020,09,29,04,36,1022.08
2020,09,29,04,37,1022.05
2020,09,29,04,38,1022.08
2020,09,29,04,39,1022.05
2020,09,29,04,40,1022.01
2020,09,29,04,41,1021.98
2020,09,29,04,42,1021.98
2020,09,29,04,43,1021.94
2020,09,29,04,44,1021.98
2020,09,29,04,45,1021.98
2020,09,29,04,46,1021.98
2020,09,29,04,47,1021.98
2020,09,29,04,48,1021.94
2020,09,29,04,49,1021.94
2020,09,29,04,50,1021.94
2020,09,29,04,51,1021.94
2020,09,29,04,52,1021.94
2020,09,29,04,53,1021.94
2020,09,29,04,54,1021.98
2020,09,29,04,55,1021.98
2020,09,29,04,56,1021.94
2020,09,29,04,57,1021.98
2020,09,29,04,58,1021.98
2020,09,29,04,59,1021.98
2020,09,29,05,00,1021.94
2020,09,29,05,01,1021.94
2020,09,29,05,02,1021.91
2020,09,29,05,03,1021.94
2020,09,29,05,04,1021.88
2020,09,29,05,05,1021.91
2020,09,29,05,06,1021.88
2020,09,29,05,07,1021.84
2020,09,29,05,08,1021.84
2020,09,29,05,09,1021.84
2020,09,29,05,10,1021.81
2020,09,29,05,11,1021.84
2020,09,29,05,12,1021.81
2020,09,29,05,13,1021.81
2020,09,29,05,14,1021.84
2020,09,29,05,15,1021.81
2020,09,29,05,16,1021.81
2020,09,29,05,17,1021.78
2020,09,29,05,18,1021.78
2020,09,29,05,19,1021.78
2020,09,29,05,20,1021.78
2020,09,29,05,21,1021.81
2020,09,29,05,22,1021.84
2020,09,29,05,23,1021.81
2020,09,29,05,24,1021.78
2020,09,29,05,25,1021.81
2020,09,29,05,26,1021.81
2020,09,29,05,27,1021.81
2020,09,29,05,28,1021.78
2020,09,29,05,29,1021.78
2020,09,29,05,30,1021.74
2020,09,29,05,31,1021.78
2020,09,29,05,32,1021.81
2020,09,29,05,33,1021.78
2020,09,29,05,34,1021.78
2020,09,29,05,35,1021.78
2020,09,29,05,36,1021.78
2020,09,29,05,37,1021.74
2020,09,29,05,38,1021.74
2020,09,29,05,39,1021.74
2020,09,29,05,40,1021.78
2020,09,29,05,41,1021.74
2020,09,29,05,42,1021.74
2020,09,29,05,43,1021.78
2020,09,29,05,44,1021.81
2020,09,29,05,45,1021.78
2020,09,29,05,46,1021.81
2020,09,29,05,47,1021.81
2020,09,29,05,48,1021.81
2020,09,29,05,49,1021.78
2020,09,29,05,50,1021.81
2020,09,29,05,51,1021.84
2020,09,29,05,52,1021.81
2020,09,29,05,53,1021.74
2020,09,29,05,54,1021.78
2020,09,29,05,55,1021.74
2020,09,29,05,56,1021.74
2020,09,29,05,57,1021.74
2020,09,29,05,58,1021.78
2020,09,29,05,59,1021.74
2020,09,29,06,00,1021.74
2020,09,29,06,01,1021.74
2020,09,29,06,02,1021.74
2020,09,29,06,03,1021.78
2020,09,29,06,04,1021.74
2020,09,29,06,05,1021.78
2020,09,29,06,06,1021.78
2020,09,29,06,07,1021.74
2020,09,29,06,08,1021.74
2020,09,29,06,09,1021.74
2020,09,29,06,10,1021.78
2020,09,29,06,11,1021.74
2020,09,29,06,12,1021.74
2020,09,29,06,13,1021.74
2020,09,29,06,14,1021.71
2020,09,29,06,15,1021.71
2020,09,29,06,16,1021.78
2020,09,29,06,17,1021.74
2020,09,29,06,18,1021.74
2020,09,29,06,19,1021.78
2020,09,29,06,20,1021.71
2020,09,29,06,21,1021.67
2020,09,29,06,22,1021.71
2020,09,29,06,23,1021.67
2020,09,29,06,24,1021.67
2020,09,29,06,25,1021.67
2020,09,29,06,26,1021.64
2020,09,29,06,27,1021.64
2020,09,29,06,28,1021.64
2020,09,29,06,29,1021.67
2020,09,29,06,30,1021.64
2020,09,29,06,31,1021.61
2020,09,29,06,32,1021.61
2020,09,29,06,33,1021.64
2020,09,29,06,34,1021.61
2020,09,29,06,35,1021.57
2020,09,29,06,36,1021.61
2020,09,29,06,37,1021.61
2020,09,29,06,38,1021.57
2020,09,29,06,39,1021.57
2020,09,29,06,40,1021.57
2020,09,29,06,41,1021.57
2020,09,29,06,42,1021.54
2020,09,29,06,43,1021.57
2020,09,29,06,44,1021.54
2020,09,29,06,45,1021.57
2020,09,29,06,46,1021.54
2020,09,29,06,47,1021.57
2020,09,29,06,48,1021.57
2020,09,29,06,49,1021.54
2020,09,29,06,50,1021.61
2020,09,29,06,51,1021.61
2020,09,29,06,52,1021.57
2020,09,29,06,53,1021.57
2020,09,29,06,54,1021.54
2020,09,29,06,55,1021.57
2020,09,29,06,56,1021.54
2020,09,29,06,57,1021.54
2020,09,29,06,58,1021.50
2020,09,29,06,59,1021.50
2020,09,29,07,00,1021.50
2020,09,29,07,01,1021.54
2020,09,29,07,02,1021.57
2020,09,29,07,03,1021.57
2020,09,29,07,04,1021.50
2020,09,29,07,05,1021.54
2020,09,29,07,06,1021.54
2020,09,29,07,07,1021.54
2020,09,29,07,08,1021.57
2020,09,29,07,09,1021.50
2020,09,29,07,10,1021.50
2020,09,29,07,11,1021.50
2020,09,29,07,12,1021.54
2020,09,29,07,13,1021.50
2020,09,29,07,14,1021.50
2020,09,29,07,15,1021.47
2020,09,29,07,16,1021.47
2020,09,29,07,17,1021.47
2020,09,29,07,18,1021.40
2020,09,29,07,19,1021.47
2020,09,29,07,20,1021.47
2020,09,29,07,21,1021.50
2020,09,29,07,22,1021.47
2020,09,29,07,23,1021.47
2020,09,29,07,24,1021.50
2020,09,29,07,25,1021.50
2020,09,29,07,26,1021.54
2020,09,29,07,27,1021.50
2020,09,29,07,28,1021.54
2020,09,29,07,29,1021.50
2020,09,29,07,30,1021.54
2020,09,29,07,31,1021.50
2020,09,29,07,32,1021.54
2020,09,29,07,33,1021.50
2020,09,29,07,34,1021.57
2020,09,29,07,35,1021.54
2020,09,29,07,36,1021.50
2020,09,29,07,37,1021.54
2020,09,29,07,38,1021.54
2020,09,29,07,39,1021.54
2020,09,29,07,40,1021.57
2020,09,29,07,41,1021.57
2020,09,29,07,42,1021.57
2020,09,29,07,43,1021.57
2020,09,29,07,44,1021.57
2020,09,29,07,45,1021.57
2020,09,29,07,46,1021.61
2020,09,29,07,47,1021.64
2020,09,29,07,48,1021.64
2020,09,29,07,49,1021.61
2020,09,29,07,50,1021.61
2020,09,29,07,51,1021.61
2020,09,29,07,52,1021.64
2020,09,29,07,53,1021.67
2020,09,29,07,54,1021.61
2020,09,29,07,55,1021.57
2020,09,29,07,56,1021.57
2020,09,29,07,57,1021.57
2020,09,29,07,58,1021.54
2020,09,29,07,59,1021.57
2020,09,29,08,00,1021.57
2020,09,29,08,01,1021.50
2020,09,29,08,02,1021.54
2020,09,29,08,03,1021.61
2020,09,29,08,04,1021.54
2020,09,29,08,05,1021.54
2020,09,29,08,06,1021.54
2020,09,29,08,07,1021.54
2020,09,29,08,08,1021.61
2020,09,29,08,09,1021.50
2020,09,29,08,10,1021.50
2020,09,29,08,11,1021.54
2020,09,29,08,12,1021.54
2020,09,29,08,13,1021.50
2020,09,29,08,14,1021.50
2020,09,29,08,15,1021.54
2020,09,29,08,16,1021.54
2020,09,29,08,17,1021.50
2020,09,29,08,18,1021.54
2020,09,29,08,19,1021.50
2020,09,29,08,20,1021.50
2020,09,29,08,21,1021.47
2020,09,29,08,22,1021.54
2020,09,29,08,23,1021.54
2020,09,29,08,24,1021.50
2020,09,29,08,25,1021.47
2020,09,29,08,26,1021.47
2020,09,29,08,27,1021.40
2020,09,29,08,28,1021.40
2020,09,29,08,29,1021.47
2020,09,29,08,30,1021.47
2020,09,29,08,31,1021.47
2020,09,29,08,32,1021.50
2020,09,29,08,33,1021.40
2020,09,29,08,34,1021.50
2020,09,29,08,35,1021.54
2020,09,29,08,36,1021.50
2020,09,29,08,37,1021.50
2020,09,29,08,38,1021.47
2020,09,29,08,39,1021.47
2020,09,29,08,40,1021.50
2020,09,29,08,41,1021.47
2020,09,29,08,42,1021.47
2020,09,29,08,43,1021.50
2020,09,29,08,44,1021.47
2020,09,29,08,45,1021.54
2020,09,29,08,46,1021.54
2020,09,29,08,47,1021.50
2020,09,29,08,48,1021.50
2020,09,29,08,49,1021.47
2020,09,29,08,50,1021.47
2020,09,29,08,51,1021.50
2020,09,29,08,52,1021.47
2020,09,29,08,53,1021.40
2020,09,29,08,54,1021.50
2020,09,29,08,55,1021.50
2020,09,29,08,56,1021.50
2020,09,29,08,57,1021.50
2020,09,29,08,58,1021.54
2020,09,29,08,59,1021.54
2020,09,29,09,00,1021.54
2020,09,29,09,01,1021.61
2020,09,29,09,02,1021.57
2020,09,29,09,03,1021.50
2020,09,29,09,04,1021.44
2020,09,29,09,05,1021.50
2020,09,29,09,06,1021.50
2020,09,29,09,07,1021.50
2020,09,29,09,08,1021.50
2020,09,29,09,09,1021.40
2020,09,29,09,10,1021.44
2020,09,29,09,11,1021.40
2020,09,29,09,12,1021.50
2020,09,29,09,13,1021.50
2020,09,29,09,14,1021.44
2020,09,29,09,15,1021.44
2020,09,29,09,16,1021.40
2020,09,29,09,17,1021.40
2020,09,29,09,18,1021.40
2020,09,29,09,19,1021.40
2020,09,29,09,20,1021.44
2020,09,29,09,21,1021.40
2020,09,29,09,22,1021.44
2020,09,29,09,23,1021.40
2020,09,29,09,24,1021.44
2020,09,29,09,25,1021.50
2020,09,29,09,26,1021.40
2020,09,29,09,27,1021.50
2020,09,29,09,28,1021.44
2020,09,29,09,29,1021.40
2020,09,29,09,30,1021.50
2020,09,29,09,31,1021.40
2020,09,29,09,32,1021.44
2020,09,29,09,33,1021.40
2020,09,29,09,34,1021.44
2020,09,29,09,35,1021.44
2020,09,29,09,36,1021.44
2020,09,29,09,37,1021.50
2020,09,29,09,38,1021.44
2020,09,29,09,39,1021.44
2020,09,29,09,40,1021.44
2020,09,29,09,41,1021.50
2020,09,29,09,42,1021.44
2020,09,29,09,43,1021.44
2020,09,29,09,44,1021.44
2020,09,29,09,45,1021.44
2020,09,29,09,46,1021.40
2020,09,29,09,47,1021.40
2020,09,29,09,48,1021.44
2020,09,29,09,49,1021.44
2020,09,29,09,50,1021.40
2020,09,29,09,51,1021.44
2020,09,29,09,52,1021.44
2020,09,29,09,53,1021.44
2020,09,29,09,54,1021.44
2020,09,29,09,55,1021.44
2020,09,29,09,56,1021.44
2020,09,29,09,57,1021.44
2020,09,29,09,58,1021.44
2020,09,29,09,59,1021.50
2020,09,29,10,00,1021.50
2020,09,29,10,01,1021.44
2020,09,29,10,02,1021.50
2020,09,29,10,03,1021.50
2020,09,29,10,04,1021.54
2020,09,29,10,05,1021.44
2020,09,29,10,06,1021.44
2020,09,29,10,07,1021.44
2020,09,29,10,08,1021.44
2020,09,29,10,09,1021.50
2020,09,29,10,10,1021.44
2020,09,29,10,11,1021.44
2020,09,29,10,12,1021.40
2020,09,29,10,13,1021.37
2020,09,29,10,14,1021.37
2020,09,29,10,15,1021.37
2020,09,29,10,16,1021.40
2020,09,29,10,17,1021.37
2020,09,29,10,18,1021.37
2020,09,29,10,19,1021.37
2020,09,29,10,20,1021.37
2020,09,29,10,21,1021.34
2020,09,29,10,22,1021.34
2020,09,29,10,23,1021.34
2020,09,29,10,24,1021.34
2020,09,29,10,25,1021.34
2020,09,29,10,26,1021.34
2020,09,29,10,27,1021.34
2020,09,29,10,28,1021.34
2020,09,29,10,29,1021.34
2020,09,29,10,30,1021.34
2020,09,29,10,31,1021.30
2020,09,29,10,32,1021.34
2020,09,29,10,33,1021.34
2020,09,29,10,34,1021.37
2020,09,29,10,35,1021.34
2020,09,29,10,36,1021.37
2020,09,29,10,37,1021.34
2020,09,29,10,38,1021.37
2020,09,29,10,39,1021.40
2020,09,29,10,40,1021.37
2020,09,29,10,41,1021.37
2020,09,29,10,42,1021.34
2020,09,29,10,43,1021.37
2020,09,29,10,44,1021.34
2020,09,29,10,45,1021.27
2020,09,29,10,46,1021.30
2020,09,29,10,47,1021.30
2020,09,29,10,48,1021.27
2020,09,29,10,49,1021.23
2020,09,29,10,50,1021.27
2020,09,29,10,51,1021.23
2020,09,29,10,52,1021.23
2020,09,29,10,53,1021.23
2020,09,29,10,54,1021.20
2020,09,29,10,55,1021.20
2020,09,29,10,56,1021.20
2020,09,29,10,57,1021.23
2020,09,29,10,58,1021.20
2020,09,29,10,59,1021.20
2020,09,29,11,00,1021.20
2020,09,29,11,01,1021.20
2020,09,29,11,02,1021.17
2020,09,29,11,03,1021.17
2020,09,29,11,04,1021.17
2020,09,29,11,05,1021.20
2020,09,29,11,06,1021.20
2020,09,29,11,07,1021.20
2020,09,29,11,08,1021.27
2020,09,29,11,09,1021.23
2020,09,29,11,10,1021.23
2020,09,29,11,11,1021.23
2020,09,29,11,12,1021.27
2020,09,29,11,13,1021.23
2020,09,29,11,14,1021.17
2020,09,29,11,15,1021.17
2020,09,29,11,16,1021.13
2020,09,29,11,17,1021.13
2020,09,29,11,18,1021.06
2020,09,29,11,19,1021.10
2020,09,29,11,20,1021.10
2020,09,29,11,21,1021.06
2020,09,29,11,22,1021.10
2020,09,29,11,23,1021.10
2020,09,29,11,24,1021.06
2020,09,29,11,25,1021.03
2020,09,29,11,26,1021.00
2020,09,29,11,27,1021.00
2020,09,29,11,28,1021.00
2020,09,29,11,29,1020.96
2020,09,29,11,30,1020.93
2020,09,29,11,31,1020.93
2020,09,29,11,32,1020.93
2020,09,29,11,33,1020.96
2020,09,29,11,34,1020.89
2020,09,29,11,35,1020.96
2020,09,29,11,36,1020.96
2020,09,29,11,37,1020.93
2020,09,29,11,38,1020.93
2020,09,29,11,39,1020.89
2020,09,29,11,40,1020.89
2020,09,29,11,41,1020.89
2020,09,29,11,42,1020.83
2020,09,29,11,43,1020.86
2020,09,29,11,44,1020.83
2020,09,29,11,45,1020.79
2020,09,29,11,46,1020.79
2020,09,29,11,47,1020.79
2020,09,29,11,48,1020.79
2020,09,29,11,49,1020.76
2020,09,29,11,50,1020.76
2020,09,29,11,51,1020.73
2020,09,29,11,52,1020.76
2020,09,29,11,53,1020.76
2020,09,29,11,54,1020.76
2020,09,29,11,55,1020.79
2020,09,29,11,56,1020.73
2020,09,29,11,57,1020.79
2020,09,29,11,58,1020.76
2020,09,29,11,59,1020.76
2020,09,29,12,00,1020.73
2020,09,29,12,01,1020.73
2020,09,29,12,02,1020.69
2020,09,29,12,03,1020.73
2020,09,29,12,04,1020.73
2020,09,29,12,05,1020.69
2020,09,29,12,06,1020.73
2020,09,29,12,07,1020.69
2020,09,29,12,08,1020.69
2020,09,29,12,09,1020.62
2020,09,29,12,10,1020.62
2020,09,29,12,11,1020.59
2020,09,29,12,12,1020.59
2020,09,29,12,13,1020.59
2020,09,29,12,14,1020.62
2020,09,29,12,15,1020.59
2020,09,29,12,16,1020.62
2020,09,29,12,17,1020.62
2020,09,29,12,18,1020.62
2020,09,29,12,19,1020.66
2020,09,29,12,20,1020.66
2020,09,29,12,21,1020.66
2020,09,29,12,22,1020.62
2020,09,29,12,23,1020.66
2020,09,29,12,24,1020.62
2020,09,29,12,25,1020.62
2020,09,29,12,26,1020.56
2020,09,29,12,27,1020.59
2020,09,29,12,28,1020.56
2020,09,29,12,29,1020.56
2020,09,29,12,30,1020.52
2020,09,29,12,31,1020.52
2020,09,29,12,32,1020.52
2020,09,29,12,33,1020.49
2020,09,29,12,34,1020.49
2020,09,29,12,35,1020.45
2020,09,29,12,36,1020.49
2020,09,29,12,37,1020.52
2020,09,29,12,38,1020.56
2020,09,29,12,39,1020.59
2020,09,29,12,40,1020.56
2020,09,29,12,41,1020.56
2020,09,29,12,42,1020.56
2020,09,29,12,43,1020.52
2020,09,29,12,44,1020.52
2020,09,29,12,45,1020.52
2020,09,29,12,46,1020.49
2020,09,29,12,47,1020.45
2020,09,29,12,48,1020.49
2020,09,29,12,49,1020.45
2020,09,29,12,50,1020.45
2020,09,29,12,51,1020.45
2020,09,29,12,52,1020.39
2020,09,29,12,53,1020.42
2020,09,29,12,54,1020.42
2020,09,29,12,55,1020.42
2020,09,29,12,56,1020.39
2020,09,29,12,57,1020.39
2020,09,29,12,58,1020.45
2020,09,29,12,59,1020.39
2020,09,29,13,00,1020.35
2020,09,29,13,01,1020.35
2020,09,29,13,02,1020.35
2020,09,29,13,03,1020.32
2020,09,29,13,04,1020.32
2020,09,29,13,05,1020.32
2020,09,29,13,06,1020.25
2020,09,29,13,07,1020.25
2020,09,29,13,08,1020.25
2020,09,29,13,09,1020.22
2020,09,29,13,10,1020.22
2020,09,29,13,11,1020.18
2020,09,29,13,12,1020.15
2020,09,29,13,13,1020.15
2020,09,29,13,14,1020.05
2020,09,29,13,15,1020.08
2020,09,29,13,16,1020.12
2020,09,29,13,17,1020.08
2020,09,29,13,18,1020.01
2020,09,29,13,19,1020.01
2020,09,29,13,20,1020.01
2020,09,29,13,21,1020.05
2020,09,29,13,22,1020.05
2020,09,29,13,23,1019.98
2020,09,29,13,24,1020.01
2020,09,29,13,25,1020.01
2020,09,29,13,26,1019.98
2020,09,29,13,27,1019.98
2020,09,29,13,28,1019.98
2020,09,29,13,29,1019.95
2020,09,29,13,30,1019.98
2020,09,29,13,31,1019.95
2020,09,29,13,32,1019.98
2020,09,29,13,33,1019.91
2020,09,29,13,34,1019.91
2020,09,29,13,35,1019.98
2020,09,29,13,36,1019.95
2020,09,29,13,37,1019.91
2020,09,29,13,38,1019.91
2020,09,29,13,39,1019.88
2020,09,29,13,40,1019.91
2020,09,29,13,41,1019.88
2020,09,29,13,42,1019.85
2020,09,29,13,43,1019.81
2020,09,29,13,44,1019.78
2020,09,29,13,45,1019.81
2020,09,29,13,46,1019.81
2020,09,29,13,47,1019.78
2020,09,29,13,48,1019.74
2020,09,29,13,49,1019.81
2020,09,29,13,50,1019.81
2020,09,29,13,51,1019.74
2020,09,29,13,52,1019.74
2020,09,29,13,53,1019.71
2020,09,29,13,54,1019.74
2020,09,29,13,55,1019.71
2020,09,29,13,56,1019.68
2020,09,29,13,57,1019.71
2020,09,29,13,58,1019.64
2020,09,29,13,59,1019.64
2020,09,29,14,00,1019.61
2020,09,29,14,01,1019.61
2020,09,29,14,02,1019.61
2020,09,29,14,03,1019.61
2020,09,29,14,04,1019.61
2020,09,29,14,05,1019.61
2020,09,29,14,06,1019.64
2020,09,29,14,07,1019.61
2020,09,29,14,08,1019.61
2020,09,29,14,09,1019.57
2020,09,29,14,10,1019.57
2020,09,29,14,11,1019.57
2020,09,29,14,12,1019.57
2020,09,29,14,13,1019.54
2020,09,29,14,14,1019.51
2020,09,29,14,15,1019.47
2020,09,29,14,16,1019.44
2020,09,29,14,17,1019.44
2020,09,29,14,18,1019.47
2020,09,29,14,19,1019.40
2020,09,29,14,20,1019.40
2020,09,29,14,21,1019.40
2020,09,29,14,22,1019.44
2020,09,29,14,23,1019.37
2020,09,29,14,24,1019.34
2020,09,29,14,25,1019.37
2020,09,29,14,26,1019.37
2020,09,29,14,27,1019.34
2020,09,29,14,28,1019.27
2020,09,29,14,29,1019.27
2020,09,29,14,30,1019.24
2020,09,29,14,31,1019.24
2020,09,29,14,32,1019.20
2020,09,29,14,33,1019.20
2020,09,29,14,34,1019.20
2020,09,29,14,35,1019.17
2020,09,29,14,36,1019.17
2020,09,29,14,37,1019.20
2020,09,29,14,38,1019.17
2020,09,29,14,39,1019.17
2020,09,29,14,40,1019.17
2020,09,29,14,41,1019.17
2020,09,29,14,42,1019.17
2020,09,29,14,43,1019.17
2020,09,29,14,44,1019.20
2020,09,29,14,45,1019.13
2020,09,29,14,46,1019.13
2020,09,29,14,47,1019.13
2020,09,29,14,48,1019.13
2020,09,29,14,49,1019.10
2020,09,29,14,50,1019.07
2020,09,29,14,51,1019.10
2020,09,29,14,52,1019.13
2020,09,29,14,53,1019.13
2020,09,29,14,54,1019.13
2020,09,29,14,55,1019.10
2020,09,29,14,56,1019.13
2020,09,29,14,57,1019.07
2020,09,29,14,58,1019.10
2020,09,29,14,59,1019.07
2020,09,29,15,00,1019.07
2020,09,29,15,01,1019.03
2020,09,29,15,02,1019.07
2020,09,29,15,03,1019.00
2020,09,29,15,04,1019.00
2020,09,29,15,05,1019.00
2020,09,29,15,06,1019.00
2020,09,29,15,07,1018.96
2020,09,29,15,08,1018.96
2020,09,29,15,09,1018.96
2020,09,29,15,10,1018.93
2020,09,29,15,11,1018.96
2020,09,29,15,12,1018.96
2020,09,29,15,13,1018.93
2020,09,29,15,14,1018.90
2020,09,29,15,15,1018.93
2020,09,29,15,16,1018.86
2020,09,29,15,17,1018.86
2020,09,29,15,18,1018.93
2020,09,29,15,19,1018.90
2020,09,29,15,20,1018.86
2020,09,29,15,21,1018.86
2020,09,29,15,22,1018.83
2020,09,29,15,23,1018.83
2020,09,29,15,24,1018.83
2020,09,29,15,25,1018.83
2020,09,29,15,26,1018.76
2020,09,29,15,27,1018.76
2020,09,29,15,28,1018.80
2020,09,29,15,29,1018.76
2020,09,29,15,30,1018.76
2020,09,29,15,31,1018.69
2020,09,29,15,32,1018.69
2020,09,29,15,33,1018.69
2020,09,29,15,34,1018.73
2020,09,29,15,35,1018.69
2020,09,29,15,36,1018.66
2020,09,29,15,37,1018.63
2020,09,29,15,38,1018.66
2020,09,29,15,39,1018.63
2020,09,29,15,40,1018.59
2020,09,29,15,41,1018.59
2020,09,29,15,42,1018.59
2020,09,29,15,43,1018.59
2020,09,29,15,44,1018.56
2020,09,29,15,45,1018.52
2020,09,29,15,46,1018.56
2020,09,29,15,47,1018.52
2020,09,29,15,48,1018.52
2020,09,29,15,49,1018.49
2020,09,29,15,50,1018.52
2020,09,29,15,51,1018.52
2020,09,29,15,52,1018.52
2020,09,29,15,53,1018.46
2020,09,29,15,54,1018.46
2020,09,29,15,55,1018.46
2020,09,29,15,56,1018.46