Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,13.60
2015,06,13,00,01,13.50
2015,06,13,00,02,13.50
2015,06,13,00,03,13.50
2015,06,13,00,04,13.50
2015,06,13,00,05,13.50
2015,06,13,00,06,13.50
2015,06,13,00,07,13.40
2015,06,13,00,08,13.40
2015,06,13,00,09,13.40
2015,06,13,00,10,13.40
2015,06,13,00,11,13.40
2015,06,13,00,12,13.40
2015,06,13,00,13,13.30
2015,06,13,00,14,13.30
2015,06,13,00,15,13.30
2015,06,13,00,16,13.30
2015,06,13,00,17,13.30
2015,06,13,00,18,13.30
2015,06,13,00,19,13.30
2015,06,13,00,20,13.30
2015,06,13,00,21,13.30
2015,06,13,00,22,13.20
2015,06,13,00,23,13.20
2015,06,13,00,24,13.20
2015,06,13,00,25,13.20
2015,06,13,00,26,13.20
2015,06,13,00,27,13.20
2015,06,13,00,28,13.20
2015,06,13,00,29,13.20
2015,06,13,00,30,13.20
2015,06,13,00,31,13.20
2015,06,13,00,32,13.10
2015,06,13,00,33,13.10
2015,06,13,00,34,13.10
2015,06,13,00,35,13.10
2015,06,13,00,36,13.10
2015,06,13,00,37,13.10
2015,06,13,00,38,13.10
2015,06,13,00,39,13.10
2015,06,13,00,40,13.10
2015,06,13,00,41,13.10
2015,06,13,00,42,13.00
2015,06,13,00,43,13.00
2015,06,13,00,44,13.00
2015,06,13,00,45,13.00
2015,06,13,00,46,12.90
2015,06,13,00,47,12.90
2015,06,13,00,48,12.90
2015,06,13,00,49,12.90
2015,06,13,00,50,12.90
2015,06,13,00,51,12.80
2015,06,13,00,52,12.80
2015,06,13,00,53,12.80
2015,06,13,00,54,12.80
2015,06,13,00,55,12.80
2015,06,13,00,56,12.70
2015,06,13,00,57,12.70
2015,06,13,00,58,12.70
2015,06,13,00,59,12.70
2015,06,13,01,00,12.70
2015,06,13,01,01,12.60
2015,06,13,01,02,12.60
2015,06,13,01,03,12.60
2015,06,13,01,04,12.60
2015,06,13,01,05,12.60
2015,06,13,01,06,12.60
2015,06,13,01,07,12.60
2015,06,13,01,08,12.50
2015,06,13,01,09,12.50
2015,06,13,01,10,12.50
2015,06,13,01,11,12.50
2015,06,13,01,12,12.40
2015,06,13,01,13,12.40
2015,06,13,01,14,12.40
2015,06,13,01,15,12.40
2015,06,13,01,16,12.40
2015,06,13,01,17,12.30
2015,06,13,01,18,12.30
2015,06,13,01,19,12.30
2015,06,13,01,20,12.30
2015,06,13,01,21,12.20
2015,06,13,01,22,12.20
2015,06,13,01,23,12.20
2015,06,13,01,24,12.20
2015,06,13,01,25,12.20
2015,06,13,01,26,12.10
2015,06,13,01,27,12.10
2015,06,13,01,28,12.10
2015,06,13,01,29,12.10
2015,06,13,01,30,12.10
2015,06,13,01,31,12.10
2015,06,13,01,32,12.10
2015,06,13,01,33,12.10
2015,06,13,01,34,12.00
2015,06,13,01,35,12.00
2015,06,13,01,36,12.00
2015,06,13,01,37,12.00
2015,06,13,01,38,12.00
2015,06,13,01,39,11.90
2015,06,13,01,40,11.90
2015,06,13,01,41,11.90
2015,06,13,01,42,11.90
2015,06,13,01,43,11.80
2015,06,13,01,44,11.80
2015,06,13,01,45,11.80
2015,06,13,01,46,11.80
2015,06,13,01,47,11.70
2015,06,13,01,48,11.70
2015,06,13,01,49,11.70
2015,06,13,01,50,11.60
2015,06,13,01,51,11.60
2015,06,13,01,52,11.60
2015,06,13,01,53,11.60
2015,06,13,01,54,11.50
2015,06,13,01,55,11.50
2015,06,13,01,56,11.50
2015,06,13,01,57,11.50
2015,06,13,01,58,11.40
2015,06,13,01,59,11.40
2015,06,13,02,00,11.40
2015,06,13,02,01,11.40
2015,06,13,02,02,11.40
2015,06,13,02,03,11.40
2015,06,13,02,04,11.40
2015,06,13,02,05,11.30
2015,06,13,02,06,11.30
2015,06,13,02,07,11.30
2015,06,13,02,08,11.30
2015,06,13,02,09,11.30
2015,06,13,02,10,11.30
2015,06,13,02,11,11.30
2015,06,13,02,12,11.30
2015,06,13,02,13,11.30
2015,06,13,02,14,11.40
2015,06,13,02,15,11.40
2015,06,13,02,16,11.40
2015,06,13,02,17,11.40
2015,06,13,02,18,11.40
2015,06,13,02,19,11.40
2015,06,13,02,20,11.40
2015,06,13,02,21,11.40
2015,06,13,02,22,11.40
2015,06,13,02,23,11.40
2015,06,13,02,24,11.40
2015,06,13,02,25,11.40
2015,06,13,02,26,11.40
2015,06,13,02,27,11.40
2015,06,13,02,28,11.40
2015,06,13,02,29,11.40
2015,06,13,02,30,11.40
2015,06,13,02,31,11.40
2015,06,13,02,32,11.40
2015,06,13,02,33,11.40
2015,06,13,02,34,11.40
2015,06,13,02,35,11.40
2015,06,13,02,36,11.40
2015,06,13,02,37,11.40
2015,06,13,02,38,11.40
2015,06,13,02,39,11.40
2015,06,13,02,40,11.30
2015,06,13,02,41,11.30
2015,06,13,02,42,11.30
2015,06,13,02,43,11.20
2015,06,13,02,44,11.20
2015,06,13,02,45,11.20
2015,06,13,02,46,11.10
2015,06,13,02,47,11.10
2015,06,13,02,48,11.00
2015,06,13,02,49,11.00
2015,06,13,02,50,10.90
2015,06,13,02,51,10.90
2015,06,13,02,52,10.90
2015,06,13,02,53,10.80
2015,06,13,02,54,10.80
2015,06,13,02,55,10.80
2015,06,13,02,56,10.80
2015,06,13,02,57,10.80
2015,06,13,02,58,10.70
2015,06,13,02,59,10.70
2015,06,13,03,00,10.70
2015,06,13,03,01,10.70
2015,06,13,03,02,10.70
2015,06,13,03,03,10.70
2015,06,13,03,04,10.70
2015,06,13,03,05,10.70
2015,06,13,03,06,10.70
2015,06,13,03,07,10.70
2015,06,13,03,08,10.70
2015,06,13,03,09,10.70
2015,06,13,03,10,10.70
2015,06,13,03,11,10.70
2015,06,13,03,12,10.70
2015,06,13,03,13,10.70
2015,06,13,03,14,10.70
2015,06,13,03,15,10.70
2015,06,13,03,16,10.70
2015,06,13,03,17,10.70
2015,06,13,03,18,10.70
2015,06,13,03,19,10.70
2015,06,13,03,20,10.80
2015,06,13,03,21,10.80
2015,06,13,03,22,10.80
2015,06,13,03,23,10.90
2015,06,13,03,24,10.90
2015,06,13,03,25,10.90
2015,06,13,03,26,10.90
2015,06,13,03,27,11.00
2015,06,13,03,28,11.00
2015,06,13,03,29,11.10
2015,06,13,03,30,11.10
2015,06,13,03,31,11.10
2015,06,13,03,32,11.10
2015,06,13,03,33,11.10
2015,06,13,03,34,11.10
2015,06,13,03,35,11.10
2015,06,13,03,36,11.10
2015,06,13,03,37,11.10
2015,06,13,03,38,11.00
2015,06,13,03,39,11.00
2015,06,13,03,40,10.90
2015,06,13,03,41,10.90
2015,06,13,03,42,10.90
2015,06,13,03,43,10.80
2015,06,13,03,44,10.80
2015,06,13,03,45,10.80
2015,06,13,03,46,10.80
2015,06,13,03,47,10.70
2015,06,13,03,48,10.70
2015,06,13,03,49,10.70
2015,06,13,03,50,10.70
2015,06,13,03,51,10.70
2015,06,13,03,52,10.70
2015,06,13,03,53,10.70
2015,06,13,03,54,10.70
2015,06,13,03,55,10.70
2015,06,13,03,56,10.60
2015,06,13,03,57,10.60
2015,06,13,03,58,10.50
2015,06,13,03,59,10.50
2015,06,13,04,00,10.40
2015,06,13,04,01,10.40
2015,06,13,04,02,10.30
2015,06,13,04,03,10.30
2015,06,13,04,04,10.20
2015,06,13,04,05,10.10
2015,06,13,04,06,10.10
2015,06,13,04,07,10.10
2015,06,13,04,08,10.00
2015,06,13,04,09,10.00
2015,06,13,04,10,10.00
2015,06,13,04,11,9.90
2015,06,13,04,12,9.90
2015,06,13,04,13,9.90
2015,06,13,04,14,10.00
2015,06,13,04,15,10.00
2015,06,13,04,16,10.00
2015,06,13,04,17,10.10
2015,06,13,04,18,10.10
2015,06,13,04,19,10.10
2015,06,13,04,20,10.10
2015,06,13,04,21,10.20
2015,06,13,04,22,10.20
2015,06,13,04,23,10.20
2015,06,13,04,24,10.20
2015,06,13,04,25,10.20
2015,06,13,04,26,10.30
2015,06,13,04,27,10.30
2015,06,13,04,28,10.30
2015,06,13,04,29,10.30
2015,06,13,04,30,10.30
2015,06,13,04,31,10.40
2015,06,13,04,32,10.40
2015,06,13,04,33,10.40
2015,06,13,04,34,10.40
2015,06,13,04,35,10.40
2015,06,13,04,36,10.50
2015,06,13,04,37,10.50
2015,06,13,04,38,10.50
2015,06,13,04,39,10.50
2015,06,13,04,40,10.50
2015,06,13,04,41,10.50
2015,06,13,04,42,10.50
2015,06,13,04,43,10.40
2015,06,13,04,44,10.40
2015,06,13,04,45,10.40
2015,06,13,04,46,10.40
2015,06,13,04,47,10.30
2015,06,13,04,48,10.30
2015,06,13,04,49,10.30
2015,06,13,04,50,10.30
2015,06,13,04,51,10.30
2015,06,13,04,52,10.30
2015,06,13,04,53,10.30
2015,06,13,04,54,10.30
2015,06,13,04,55,10.30
2015,06,13,04,56,10.30
2015,06,13,04,57,10.30
2015,06,13,04,58,10.30
2015,06,13,04,59,10.30
2015,06,13,05,00,10.30
2015,06,13,05,01,10.30
2015,06,13,05,02,10.30
2015,06,13,05,03,10.30
2015,06,13,05,04,10.30
2015,06,13,05,05,10.30
2015,06,13,05,06,10.30
2015,06,13,05,07,10.30
2015,06,13,05,08,10.30
2015,06,13,05,09,10.30
2015,06,13,05,10,10.30
2015,06,13,05,11,10.30
2015,06,13,05,12,10.30
2015,06,13,05,13,10.30
2015,06,13,05,14,10.30
2015,06,13,05,15,10.30
2015,06,13,05,16,10.30
2015,06,13,05,17,10.30
2015,06,13,05,18,10.30
2015,06,13,05,19,10.30
2015,06,13,05,20,10.30
2015,06,13,05,21,10.30
2015,06,13,05,22,10.30
2015,06,13,05,23,10.30
2015,06,13,05,24,10.20
2015,06,13,05,25,10.20
2015,06,13,05,26,10.20
2015,06,13,05,27,10.20
2015,06,13,05,28,10.20
2015,06,13,05,29,10.20
2015,06,13,05,30,10.20
2015,06,13,05,31,10.10
2015,06,13,05,32,10.10
2015,06,13,05,33,10.10
2015,06,13,05,34,10.10
2015,06,13,05,35,10.10
2015,06,13,05,36,10.10
2015,06,13,05,37,10.00
2015,06,13,05,38,10.00
2015,06,13,05,39,9.90
2015,06,13,05,40,9.90
2015,06,13,05,41,9.90
2015,06,13,05,42,9.90
2015,06,13,05,43,9.90
2015,06,13,05,44,9.80
2015,06,13,05,45,9.80
2015,06,13,05,46,9.80
2015,06,13,05,47,9.80
2015,06,13,05,48,9.80
2015,06,13,05,49,9.80
2015,06,13,05,50,9.80
2015,06,13,05,51,9.80
2015,06,13,05,52,9.80
2015,06,13,05,53,9.80
2015,06,13,05,54,9.80
2015,06,13,05,55,9.80
2015,06,13,05,56,9.80
2015,06,13,05,57,9.80
2015,06,13,05,58,9.80
2015,06,13,05,59,9.80
2015,06,13,06,00,9.80
2015,06,13,06,01,9.80
2015,06,13,06,02,9.80
2015,06,13,06,03,9.80
2015,06,13,06,04,9.80
2015,06,13,06,05,9.80
2015,06,13,06,06,9.80
2015,06,13,06,07,9.80
2015,06,13,06,08,9.80
2015,06,13,06,09,9.90
2015,06,13,06,10,9.90
2015,06,13,06,11,9.90
2015,06,13,06,12,9.90
2015,06,13,06,13,9.90
2015,06,13,06,14,10.00
2015,06,13,06,15,10.00
2015,06,13,06,16,10.00
2015,06,13,06,17,10.00
2015,06,13,06,18,10.00
2015,06,13,06,19,10.10
2015,06,13,06,20,10.10
2015,06,13,06,21,10.10
2015,06,13,06,22,10.10
2015,06,13,06,23,10.10
2015,06,13,06,24,10.10
2015,06,13,06,25,10.10
2015,06,13,06,26,10.10
2015,06,13,06,27,10.20
2015,06,13,06,28,10.20
2015,06,13,06,29,10.20
2015,06,13,06,30,10.20
2015,06,13,06,31,10.20
2015,06,13,06,32,10.20
2015,06,13,06,33,10.20
2015,06,13,06,34,10.30
2015,06,13,06,35,10.30
2015,06,13,06,36,10.30
2015,06,13,06,37,10.40
2015,06,13,06,38,10.40
2015,06,13,06,39,10.40
2015,06,13,06,40,10.50
2015,06,13,06,41,10.50
2015,06,13,06,42,10.60
2015,06,13,06,43,10.60
2015,06,13,06,44,10.70
2015,06,13,06,45,10.70
2015,06,13,06,46,10.70
2015,06,13,06,47,10.70
2015,06,13,06,48,10.70
2015,06,13,06,49,10.70
2015,06,13,06,50,10.70
2015,06,13,06,51,10.70
2015,06,13,06,52,10.70
2015,06,13,06,53,10.70
2015,06,13,06,54,10.70
2015,06,13,06,55,10.70
2015,06,13,06,56,10.70
2015,06,13,06,57,10.80
2015,06,13,06,58,10.80
2015,06,13,06,59,10.90
2015,06,13,07,00,11.00
2015,06,13,07,01,11.00
2015,06,13,07,02,11.10
2015,06,13,07,03,11.10
2015,06,13,07,04,11.10
2015,06,13,07,05,11.10
2015,06,13,07,06,11.20
2015,06,13,07,07,11.30
2015,06,13,07,08,11.40
2015,06,13,07,09,11.50
2015,06,13,07,10,11.60
2015,06,13,07,11,11.70
2015,06,13,07,12,11.70
2015,06,13,07,13,11.80
2015,06,13,07,14,11.80
2015,06,13,07,15,11.90
2015,06,13,07,16,11.90
2015,06,13,07,17,12.00
2015,06,13,07,18,12.10
2015,06,13,07,19,12.10
2015,06,13,07,20,12.20
2015,06,13,07,21,12.30
2015,06,13,07,22,12.30
2015,06,13,07,23,12.40
2015,06,13,07,24,12.40
2015,06,13,07,25,12.50
2015,06,13,07,26,12.50
2015,06,13,07,27,12.60
2015,06,13,07,28,12.70
2015,06,13,07,29,12.70
2015,06,13,07,30,12.70
2015,06,13,07,31,12.80
2015,06,13,07,32,12.80
2015,06,13,07,33,12.80
2015,06,13,07,34,12.90
2015,06,13,07,35,12.90
2015,06,13,07,36,13.00
2015,06,13,07,37,13.00
2015,06,13,07,38,13.00
2015,06,13,07,39,13.10
2015,06,13,07,40,13.10
2015,06,13,07,41,13.20
2015,06,13,07,42,13.20
2015,06,13,07,43,13.30
2015,06,13,07,44,13.40
2015,06,13,07,45,13.40
2015,06,13,07,46,13.50
2015,06,13,07,47,13.50
2015,06,13,07,48,13.60
2015,06,13,07,49,13.60
2015,06,13,07,50,13.60
2015,06,13,07,51,13.60
2015,06,13,07,52,13.70
2015,06,13,07,53,13.70
2015,06,13,07,54,13.80
2015,06,13,07,55,13.80
2015,06,13,07,56,13.80
2015,06,13,07,57,13.80
2015,06,13,07,58,13.90
2015,06,13,07,59,13.90
2015,06,13,08,00,13.90
2015,06,13,08,01,14.00
2015,06,13,08,02,14.00
2015,06,13,08,03,14.00
2015,06,13,08,04,14.10
2015,06,13,08,05,14.10
2015,06,13,08,06,14.10
2015,06,13,08,07,14.20
2015,06,13,08,08,14.20
2015,06,13,08,09,14.20
2015,06,13,08,10,14.20
2015,06,13,08,11,14.20
2015,06,13,08,12,14.20
2015,06,13,08,13,14.20
2015,06,13,08,14,14.20
2015,06,13,08,15,14.20
2015,06,13,08,16,14.20
2015,06,13,08,17,14.20
2015,06,13,08,18,14.20
2015,06,13,08,19,14.20
2015,06,13,08,20,14.10
2015,06,13,08,21,14.10
2015,06,13,08,22,14.10
2015,06,13,08,23,14.10
2015,06,13,08,24,14.10
2015,06,13,08,25,14.10
2015,06,13,08,26,14.20
2015,06,13,08,27,14.20
2015,06,13,08,28,14.20
2015,06,13,08,29,14.20
2015,06,13,08,30,14.20
2015,06,13,08,31,14.20
2015,06,13,08,32,14.20
2015,06,13,08,33,14.30
2015,06,13,08,34,14.30
2015,06,13,08,35,14.30
2015,06,13,08,36,14.30
2015,06,13,08,37,14.30
2015,06,13,08,38,14.30
2015,06,13,08,39,14.30
2015,06,13,08,40,14.30
2015,06,13,08,41,14.40
2015,06,13,08,42,14.50
2015,06,13,08,43,14.50
2015,06,13,08,44,14.60
2015,06,13,08,45,14.60
2015,06,13,08,46,14.70
2015,06,13,08,47,14.70
2015,06,13,08,48,14.70
2015,06,13,08,49,14.70
2015,06,13,08,50,14.70
2015,06,13,08,51,14.70
2015,06,13,08,52,14.80
2015,06,13,08,53,14.80
2015,06,13,08,54,14.90
2015,06,13,08,55,14.90
2015,06,13,08,56,14.90
2015,06,13,08,57,14.90
2015,06,13,08,58,14.90
2015,06,13,08,59,14.90
2015,06,13,09,00,14.90
2015,06,13,09,01,15.00
2015,06,13,09,02,15.00
2015,06,13,09,03,15.10
2015,06,13,09,04,15.10
2015,06,13,09,05,15.20
2015,06,13,09,06,15.20
2015,06,13,09,07,15.30
2015,06,13,09,08,15.40
2015,06,13,09,09,15.40
2015,06,13,09,10,15.50
2015,06,13,09,11,15.50
2015,06,13,09,12,15.40
2015,06,13,09,13,15.40
2015,06,13,09,14,15.40
2015,06,13,09,15,15.30
2015,06,13,09,16,15.30
2015,06,13,09,17,15.40
2015,06,13,09,18,15.40
2015,06,13,09,19,15.40
2015,06,13,09,20,15.40
2015,06,13,09,21,15.40
2015,06,13,09,22,15.30
2015,06,13,09,23,15.30
2015,06,13,09,24,15.20
2015,06,13,09,25,15.20
2015,06,13,09,26,15.10
2015,06,13,09,27,15.10
2015,06,13,09,28,15.10
2015,06,13,09,29,15.10
2015,06,13,09,30,15.10
2015,06,13,09,31,15.10
2015,06,13,09,32,15.00
2015,06,13,09,33,15.00
2015,06,13,09,34,15.00
2015,06,13,09,35,15.00
2015,06,13,09,36,15.00
2015,06,13,09,37,15.00
2015,06,13,09,38,15.00
2015,06,13,09,39,15.00
2015,06,13,09,40,15.00
2015,06,13,09,41,15.00
2015,06,13,09,42,15.10
2015,06,13,09,43,15.10
2015,06,13,09,44,15.10
2015,06,13,09,45,15.20
2015,06,13,09,46,15.20
2015,06,13,09,47,15.20
2015,06,13,09,48,15.30
2015,06,13,09,49,15.30
2015,06,13,09,50,15.30
2015,06,13,09,51,15.40
2015,06,13,09,52,15.40
2015,06,13,09,53,15.40
2015,06,13,09,54,15.40
2015,06,13,09,55,15.40
2015,06,13,09,56,15.40
2015,06,13,09,57,15.40
2015,06,13,09,58,15.40
2015,06,13,09,59,15.40
2015,06,13,10,00,15.50
2015,06,13,10,01,15.50
2015,06,13,10,02,15.60
2015,06,13,10,03,15.70
2015,06,13,10,04,15.70
2015,06,13,10,05,15.70
2015,06,13,10,06,15.70
2015,06,13,10,07,15.70
2015,06,13,10,08,15.80
2015,06,13,10,09,15.90
2015,06,13,10,10,16.00
2015,06,13,10,11,16.10
2015,06,13,10,12,16.10
2015,06,13,10,13,16.10
2015,06,13,10,14,16.10
2015,06,13,10,15,16.20
2015,06,13,10,16,16.10
2015,06,13,10,17,16.10
2015,06,13,10,18,16.20
2015,06,13,10,19,16.20
2015,06,13,10,20,16.20
2015,06,13,10,21,16.10
2015,06,13,10,22,16.10
2015,06,13,10,23,16.10
2015,06,13,10,24,16.10
2015,06,13,10,25,16.10
2015,06,13,10,26,16.10
2015,06,13,10,27,16.00
2015,06,13,10,28,16.00
2015,06,13,10,29,16.10
2015,06,13,10,30,16.10
2015,06,13,10,31,16.10
2015,06,13,10,32,16.20
2015,06,13,10,33,16.30
2015,06,13,10,34,16.30
2015,06,13,10,35,16.30
2015,06,13,10,36,16.30
2015,06,13,10,37,16.30
2015,06,13,10,38,16.40
2015,06,13,10,39,16.40
2015,06,13,10,40,16.40
2015,06,13,10,41,16.40
2015,06,13,10,42,16.40
2015,06,13,10,43,16.30
2015,06,13,10,44,16.30
2015,06,13,10,45,16.30
2015,06,13,10,46,16.30
2015,06,13,10,47,16.30
2015,06,13,10,48,16.30
2015,06,13,10,49,16.30
2015,06,13,10,50,16.30
2015,06,13,10,51,16.20
2015,06,13,10,52,16.20
2015,06,13,10,53,16.20
2015,06,13,10,54,16.20
2015,06,13,10,55,16.20
2015,06,13,10,56,16.20
2015,06,13,10,57,16.30
2015,06,13,10,58,16.40
2015,06,13,10,59,16.30
2015,06,13,11,00,16.30
2015,06,13,11,01,16.40
2015,06,13,11,02,16.40
2015,06,13,11,03,16.40
2015,06,13,11,04,16.40
2015,06,13,11,05,16.40
2015,06,13,11,06,16.50
2015,06,13,11,07,16.40
2015,06,13,11,08,16.40
2015,06,13,11,09,16.50
2015,06,13,11,10,16.60
2015,06,13,11,11,16.60
2015,06,13,11,12,16.70
2015,06,13,11,13,16.70
2015,06,13,11,14,16.80
2015,06,13,11,15,16.80
2015,06,13,11,16,16.80
2015,06,13,11,17,16.80
2015,06,13,11,18,16.70
2015,06,13,11,19,16.60
2015,06,13,11,20,16.60
2015,06,13,11,21,16.60
2015,06,13,11,22,16.60
2015,06,13,11,23,16.60
2015,06,13,11,24,16.60
2015,06,13,11,25,16.60
2015,06,13,11,26,16.60
2015,06,13,11,27,16.60
2015,06,13,11,28,16.50
2015,06,13,11,29,16.50
2015,06,13,11,30,16.50
2015,06,13,11,31,16.60
2015,06,13,11,32,16.60
2015,06,13,11,33,16.70
2015,06,13,11,34,16.70
2015,06,13,11,35,16.60
2015,06,13,11,36,16.60
2015,06,13,11,37,16.60
2015,06,13,11,38,16.70
2015,06,13,11,39,16.70
2015,06,13,11,40,16.70
2015,06,13,11,41,16.80
2015,06,13,11,42,16.90
2015,06,13,11,43,17.00
2015,06,13,11,44,17.10
2015,06,13,11,45,17.10
2015,06,13,11,46,17.20
2015,06,13,11,47,17.20
2015,06,13,11,48,17.30
2015,06,13,11,49,17.30
2015,06,13,11,50,17.40
2015,06,13,11,51,17.40
2015,06,13,11,52,17.40
2015,06,13,11,53,17.30
2015,06,13,11,54,17.30
2015,06,13,11,55,17.20
2015,06,13,11,56,17.20
2015,06,13,11,57,17.20
2015,06,13,11,58,17.20
2015,06,13,11,59,17.20
2015,06,13,12,00,17.20
2015,06,13,12,01,17.20
2015,06,13,12,02,17.20
2015,06,13,12,03,17.10
2015,06,13,12,04,17.10
2015,06,13,12,05,17.10
2015,06,13,12,06,17.10
2015,06,13,12,07,17.10
2015,06,13,12,08,17.10
2015,06,13,12,09,17.10
2015,06,13,12,10,17.10
2015,06,13,12,11,17.10
2015,06,13,12,12,17.20
2015,06,13,12,13,17.20
2015,06,13,12,14,17.20
2015,06,13,12,15,17.20
2015,06,13,12,16,17.30
2015,06,13,12,17,17.30
2015,06,13,12,18,17.40
2015,06,13,12,19,17.50
2015,06,13,12,20,17.50
2015,06,13,12,21,17.50
2015,06,13,12,22,17.50
2015,06,13,12,23,17.50
2015,06,13,12,24,17.50
2015,06,13,12,25,17.40
2015,06,13,12,26,17.30
2015,06,13,12,27,17.30
2015,06,13,12,28,17.40
2015,06,13,12,29,17.40
2015,06,13,12,30,17.50
2015,06,13,12,31,17.60
2015,06,13,12,32,17.60
2015,06,13,12,33,17.70
2015,06,13,12,34,17.70
2015,06,13,12,35,17.80
2015,06,13,12,36,17.90
2015,06,13,12,37,17.90
2015,06,13,12,38,18.00
2015,06,13,12,39,18.10
2015,06,13,12,40,18.10
2015,06,13,12,41,18.10
2015,06,13,12,42,18.00
2015,06,13,12,43,17.80
2015,06,13,12,44,17.70
2015,06,13,12,45,17.70
2015,06,13,12,46,17.80
2015,06,13,12,47,17.80
2015,06,13,12,48,17.90
2015,06,13,12,49,17.90
2015,06,13,12,50,18.00
2015,06,13,12,51,18.10
2015,06,13,12,52,18.10
2015,06,13,12,53,18.10
2015,06,13,12,54,18.00
2015,06,13,12,55,18.00
2015,06,13,12,56,17.90
2015,06,13,12,57,17.90
2015,06,13,12,58,17.80
2015,06,13,12,59,17.80
2015,06,13,13,00,17.90
2015,06,13,13,01,17.90
2015,06,13,13,02,17.80
2015,06,13,13,03,17.80
2015,06,13,13,04,17.90
2015,06,13,13,05,17.90
2015,06,13,13,06,17.90
2015,06,13,13,07,17.90
2015,06,13,13,08,17.90
2015,06,13,13,09,17.90
2015,06,13,13,10,18.00
2015,06,13,13,11,18.00
2015,06,13,13,12,18.00
2015,06,13,13,13,17.90
2015,06,13,13,14,17.90
2015,06,13,13,15,17.90
2015,06,13,13,16,17.90
2015,06,13,13,17,17.90
2015,06,13,13,18,18.00
2015,06,13,13,19,18.00
2015,06,13,13,20,18.00
2015,06,13,13,21,18.10
2015,06,13,13,22,18.10
2015,06,13,13,23,18.20
2015,06,13,13,24,18.20
2015,06,13,13,25,18.30
2015,06,13,13,26,18.30
2015,06,13,13,27,18.30
2015,06,13,13,28,18.30
2015,06,13,13,29,18.30
2015,06,13,13,30,18.40
2015,06,13,13,31,18.40
2015,06,13,13,32,18.50
2015,06,13,13,33,18.60
2015,06,13,13,34,18.70
2015,06,13,13,35,18.70
2015,06,13,13,36,18.70
2015,06,13,13,37,18.60
2015,06,13,13,38,18.60
2015,06,13,13,39,18.70
2015,06,13,13,40,18.80
2015,06,13,13,41,18.90
2015,06,13,13,42,18.90
2015,06,13,13,43,18.90
2015,06,13,13,44,18.80
2015,06,13,13,45,18.80
2015,06,13,13,46,18.80
2015,06,13,13,47,18.80
2015,06,13,13,48,18.80
2015,06,13,13,49,18.80
2015,06,13,13,50,18.70
2015,06,13,13,51,18.70
2015,06,13,13,52,18.70
2015,06,13,13,53,18.70
2015,06,13,13,54,18.70
2015,06,13,13,55,18.70
2015,06,13,13,56,18.70
2015,06,13,13,57,18.80
2015,06,13,13,58,18.80
2015,06,13,13,59,18.80
2015,06,13,14,00,18.80
2015,06,13,14,01,18.80
2015,06,13,14,02,18.80
2015,06,13,14,03,18.80
2015,06,13,14,04,18.90
2015,06,13,14,05,18.90
2015,06,13,14,06,18.90
2015,06,13,14,07,19.00
2015,06,13,14,08,19.00
2015,06,13,14,09,19.10
2015,06,13,14,10,19.10
2015,06,13,14,11,19.10
2015,06,13,14,12,19.10
2015,06,13,14,13,19.10
2015,06,13,14,14,19.10
2015,06,13,14,15,19.20
2015,06,13,14,16,19.30
2015,06,13,14,17,19.30
2015,06,13,14,18,19.30
2015,06,13,14,19,19.30
2015,06,13,14,20,19.40
2015,06,13,14,21,19.40
2015,06,13,14,22,19.40
2015,06,13,14,23,19.40
2015,06,13,14,24,19.40
2015,06,13,14,25,19.40
2015,06,13,14,26,19.40
2015,06,13,14,27,19.50
2015,06,13,14,28,19.50
2015,06,13,14,29,19.60
2015,06,13,14,30,19.60
2015,06,13,14,31,19.60
2015,06,13,14,32,19.60
2015,06,13,14,33,19.50
2015,06,13,14,34,19.40
2015,06,13,14,35,19.40
2015,06,13,14,36,19.40
2015,06,13,14,37,19.40
2015,06,13,14,38,19.40
2015,06,13,14,39,19.50
2015,06,13,14,40,19.50
2015,06,13,14,41,19.60
2015,06,13,14,42,19.80
2015,06,13,14,43,19.90
2015,06,13,14,44,19.90
2015,06,13,14,45,20.00
2015,06,13,14,46,20.00
2015,06,13,14,47,20.10
2015,06,13,14,48,20.20
2015,06,13,14,49,20.30
2015,06,13,14,50,20.40
2015,06,13,14,51,20.50
2015,06,13,14,52,20.50
2015,06,13,14,53,20.60
2015,06,13,14,54,20.60
2015,06,13,14,55,20.50
2015,06,13,14,56,20.30
2015,06,13,14,57,20.10
2015,06,13,14,58,19.90
2015,06,13,14,59,19.80
2015,06,13,15,00,19.80
2015,06,13,15,01,19.70
2015,06,13,15,02,19.70
2015,06,13,15,03,19.70
2015,06,13,15,04,19.80
2015,06,13,15,05,19.90
2015,06,13,15,06,19.90
2015,06,13,15,07,19.90
2015,06,13,15,08,19.90
2015,06,13,15,09,19.90
2015,06,13,15,10,19.90
2015,06,13,15,11,19.90
2015,06,13,15,12,19.90
2015,06,13,15,13,19.90
2015,06,13,15,14,19.90
2015,06,13,15,15,19.90
2015,06,13,15,16,19.90
2015,06,13,15,17,19.90
2015,06,13,15,18,20.00
2015,06,13,15,19,20.10
2015,06,13,15,20,20.10
2015,06,13,15,21,20.20
2015,06,13,15,22,20.20
2015,06,13,15,23,20.20
2015,06,13,15,24,20.20
2015,06,13,15,25,20.20
2015,06,13,15,26,20.20
2015,06,13,15,27,20.30
2015,06,13,15,28,20.30
2015,06,13,15,29,20.30
2015,06,13,15,30,20.20
2015,06,13,15,31,20.10
2015,06,13,15,32,20.00
2015,06,13,15,33,20.00
2015,06,13,15,34,20.00
2015,06,13,15,35,20.10
2015,06,13,15,36,20.20
2015,06,13,15,37,20.20
2015,06,13,15,38,20.30
2015,06,13,15,39,20.30
2015,06,13,15,40,20.40
2015,06,13,15,41,20.50
2015,06,13,15,42,20.60
2015,06,13,15,43,20.70
2015,06,13,15,44,20.70
2015,06,13,15,45,20.70
2015,06,13,15,46,20.70
2015,06,13,15,47,20.70
2015,06,13,15,48,20.70
2015,06,13,15,49,20.80
2015,06,13,15,50,20.80
2015,06,13,15,51,20.80
2015,06,13,15,52,20.80
2015,06,13,15,53,20.70
2015,06,13,15,54,20.70
2015,06,13,15,55,20.80
2015,06,13,15,56,20.80
2015,06,13,15,57,20.90
2015,06,13,15,58,21.00
2015,06,13,15,59,20.90
2015,06,13,16,00,21.00
2015,06,13,16,01,21.00
2015,06,13,16,02,21.10
2015,06,13,16,03,21.10
2015,06,13,16,04,21.10
2015,06,13,16,05,21.10
2015,06,13,16,06,21.10
2015,06,13,16,07,21.20
2015,06,13,16,08,21.30
2015,06,13,16,09,21.50
2015,06,13,16,10,21.50
2015,06,13,16,11,21.60
2015,06,13,16,12,21.70
2015,06,13,16,13,21.70
2015,06,13,16,14,21.70
2015,06,13,16,15,21.60
2015,06,13,16,16,21.60
2015,06,13,16,17,21.50
2015,06,13,16,18,21.50
2015,06,13,16,19,21.50
2015,06,13,16,20,21.50
2015,06,13,16,21,21.50
2015,06,13,16,22,21.60
2015,06,13,16,23,21.60
2015,06,13,16,24,21.70
2015,06,13,16,25,21.80
2015,06,13,16,26,21.80
2015,06,13,16,27,21.90
2015,06,13,16,28,22.00
2015,06,13,16,29,22.00
2015,06,13,16,30,22.10
2015,06,13,16,31,22.10
2015,06,13,16,32,22.20
2015,06,13,16,33,22.20
2015,06,13,16,34,22.30
2015,06,13,16,35,22.30
2015,06,13,16,36,22.40
2015,06,13,16,37,22.40
2015,06,13,16,38,22.40
2015,06,13,16,39,22.40
2015,06,13,16,40,22.50
2015,06,13,16,41,22.50
2015,06,13,16,42,22.40
2015,06,13,16,43,22.40
2015,06,13,16,44,22.30
2015,06,13,16,45,22.30
2015,06,13,16,46,22.20
2015,06,13,16,47,22.10
2015,06,13,16,48,22.00
2015,06,13,16,49,22.00
2015,06,13,16,50,21.90
2015,06,13,16,51,22.00
2015,06,13,16,52,22.00
2015,06,13,16,53,22.10
2015,06,13,16,54,22.20
2015,06,13,16,55,22.20
2015,06,13,16,56,22.20
2015,06,13,16,57,22.20
2015,06,13,16,58,22.20
2015,06,13,16,59,22.10
2015,06,13,17,00,22.10
2015,06,13,17,01,22.10
2015,06,13,17,02,22.20
2015,06,13,17,03,22.20
2015,06,13,17,04,22.30
2015,06,13,17,05,22.30
2015,06,13,17,06,22.30
2015,06,13,17,07,22.30
2015,06,13,17,08,22.30
2015,06,13,17,09,22.30
2015,06,13,17,10,22.30
2015,06,13,17,11,22.20
2015,06,13,17,12,22.20
2015,06,13,17,13,22.10
2015,06,13,17,14,22.00
2015,06,13,17,15,22.00
2015,06,13,17,16,21.90
2015,06,13,17,17,21.90
2015,06,13,17,18,21.90
2015,06,13,17,19,21.90
2015,06,13,17,20,21.90
2015,06,13,17,21,22.00