Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,20,00,00,15.00
2011,07,20,00,01,15.00
2011,07,20,00,02,15.00
2011,07,20,00,03,15.00
2011,07,20,00,04,15.00
2011,07,20,00,05,15.00
2011,07,20,00,06,15.00
2011,07,20,00,07,15.00
2011,07,20,00,08,15.00
2011,07,20,00,09,15.00
2011,07,20,00,10,15.00
2011,07,20,00,11,15.00
2011,07,20,00,12,15.00
2011,07,20,00,13,15.00
2011,07,20,00,14,15.00
2011,07,20,00,15,15.10
2011,07,20,00,16,15.10
2011,07,20,00,17,15.20
2011,07,20,00,18,15.20
2011,07,20,00,19,15.20
2011,07,20,00,20,15.20
2011,07,20,00,21,15.20
2011,07,20,00,22,15.30
2011,07,20,00,23,15.30
2011,07,20,00,24,15.30
2011,07,20,00,25,15.30
2011,07,20,00,26,15.30
2011,07,20,00,27,15.30
2011,07,20,00,28,15.30
2011,07,20,00,29,15.20
2011,07,20,00,30,15.20
2011,07,20,00,31,15.20
2011,07,20,00,32,15.20
2011,07,20,00,33,15.10
2011,07,20,00,34,15.10
2011,07,20,00,35,15.00
2011,07,20,00,36,15.00
2011,07,20,00,37,15.00
2011,07,20,00,38,15.00
2011,07,20,00,39,15.00
2011,07,20,00,40,15.00
2011,07,20,00,41,15.00
2011,07,20,00,42,15.00
2011,07,20,00,43,15.10
2011,07,20,00,44,15.10
2011,07,20,00,45,15.10
2011,07,20,00,46,15.10
2011,07,20,00,47,15.10
2011,07,20,00,48,15.10
2011,07,20,00,49,15.10
2011,07,20,00,50,15.10
2011,07,20,00,51,15.10
2011,07,20,00,52,15.10
2011,07,20,00,53,15.10
2011,07,20,00,54,15.10
2011,07,20,00,55,15.10
2011,07,20,00,56,15.10
2011,07,20,00,57,15.20
2011,07,20,00,58,15.10
2011,07,20,00,59,15.10
2011,07,20,01,00,15.10
2011,07,20,01,01,15.10
2011,07,20,01,02,15.10
2011,07,20,01,03,15.10
2011,07,20,01,04,15.00
2011,07,20,01,05,15.00
2011,07,20,01,06,15.00
2011,07,20,01,07,15.00
2011,07,20,01,08,15.00
2011,07,20,01,09,15.00
2011,07,20,01,10,15.00
2011,07,20,01,11,15.00
2011,07,20,01,12,15.00
2011,07,20,01,13,15.00
2011,07,20,01,14,15.00
2011,07,20,01,15,15.00
2011,07,20,01,16,15.00
2011,07,20,01,17,15.00
2011,07,20,01,18,15.00
2011,07,20,01,19,15.00
2011,07,20,01,20,15.00
2011,07,20,01,21,15.00
2011,07,20,01,22,15.00
2011,07,20,01,23,15.00
2011,07,20,01,24,15.00
2011,07,20,01,25,15.00
2011,07,20,01,26,15.00
2011,07,20,01,27,15.00
2011,07,20,01,28,15.00
2011,07,20,01,29,15.00
2011,07,20,01,30,15.00
2011,07,20,01,31,15.00
2011,07,20,01,32,15.00
2011,07,20,01,33,15.00
2011,07,20,01,34,15.00
2011,07,20,01,35,15.00
2011,07,20,01,36,15.00
2011,07,20,01,37,15.00
2011,07,20,01,38,15.00
2011,07,20,01,39,15.00
2011,07,20,01,40,14.90
2011,07,20,01,41,14.90
2011,07,20,01,42,14.90
2011,07,20,01,43,14.90
2011,07,20,01,44,14.90
2011,07,20,01,45,14.80
2011,07,20,01,46,14.80
2011,07,20,01,47,14.80
2011,07,20,01,48,14.80
2011,07,20,01,49,14.70
2011,07,20,01,50,14.70
2011,07,20,01,51,14.70
2011,07,20,01,52,14.70
2011,07,20,01,53,14.60
2011,07,20,01,54,14.60
2011,07,20,01,55,14.60
2011,07,20,01,56,14.60
2011,07,20,01,57,14.60
2011,07,20,01,58,14.60
2011,07,20,01,59,14.60
2011,07,20,02,00,14.60
2011,07,20,02,01,14.60
2011,07,20,02,02,14.60
2011,07,20,02,03,14.60
2011,07,20,02,04,14.60
2011,07,20,02,05,14.50
2011,07,20,02,06,14.50
2011,07,20,02,07,14.50
2011,07,20,02,08,14.40
2011,07,20,02,09,14.40
2011,07,20,02,10,14.40
2011,07,20,02,11,14.40
2011,07,20,02,12,14.40
2011,07,20,02,13,14.30
2011,07,20,02,14,14.30
2011,07,20,02,15,14.30
2011,07,20,02,16,14.30
2011,07,20,02,17,14.30
2011,07,20,02,18,14.30
2011,07,20,02,19,14.20
2011,07,20,02,20,14.20
2011,07,20,02,21,14.20
2011,07,20,02,22,14.20
2011,07,20,02,23,14.20
2011,07,20,02,24,14.20
2011,07,20,02,25,14.20
2011,07,20,02,26,14.20
2011,07,20,02,27,14.20
2011,07,20,02,28,14.20
2011,07,20,02,29,14.20
2011,07,20,02,30,14.20
2011,07,20,02,31,14.20
2011,07,20,02,32,14.20
2011,07,20,02,33,14.10
2011,07,20,02,34,14.10
2011,07,20,02,35,14.10
2011,07,20,02,36,14.10
2011,07,20,02,37,14.10
2011,07,20,02,38,14.10
2011,07,20,02,39,14.10
2011,07,20,02,40,14.00
2011,07,20,02,41,14.00
2011,07,20,02,42,14.00
2011,07,20,02,43,14.00
2011,07,20,02,44,13.90
2011,07,20,02,45,13.90
2011,07,20,02,46,13.90
2011,07,20,02,47,13.90
2011,07,20,02,48,13.90
2011,07,20,02,51,13.90
2011,07,20,02,52,13.90
2011,07,20,02,53,13.90
2011,07,20,02,54,13.90
2011,07,20,02,55,13.90
2011,07,20,02,56,13.90
2011,07,20,02,57,13.90
2011,07,20,02,58,13.90
2011,07,20,02,59,13.90
2011,07,20,03,00,13.90
2011,07,20,03,01,13.90
2011,07,20,03,02,13.90
2011,07,20,03,06,13.80
2011,07,20,03,07,13.80
2011,07,20,03,08,13.80
2011,07,20,03,09,13.80
2011,07,20,03,10,13.80
2011,07,20,03,11,13.80
2011,07,20,03,12,13.80
2011,07,20,03,13,13.80
2011,07,20,03,14,13.80
2011,07,20,03,15,13.80
2011,07,20,03,16,13.90
2011,07,20,03,17,13.90
2011,07,20,03,18,13.90
2011,07,20,03,19,13.90
2011,07,20,03,20,13.90
2011,07,20,03,21,13.90
2011,07,20,03,22,13.90
2011,07,20,03,23,13.80
2011,07,20,03,24,13.80
2011,07,20,03,25,13.80
2011,07,20,03,26,13.80
2011,07,20,03,27,13.80
2011,07,20,03,28,13.80
2011,07,20,03,29,13.80
2011,07,20,03,30,13.80
2011,07,20,03,31,13.80
2011,07,20,03,32,13.80
2011,07,20,03,33,13.80
2011,07,20,03,34,13.80
2011,07,20,03,35,13.80
2011,07,20,03,36,13.80
2011,07,20,03,37,13.90
2011,07,20,03,38,13.90
2011,07,20,03,39,13.90
2011,07,20,03,40,13.90
2011,07,20,03,41,13.90
2011,07,20,03,42,13.90
2011,07,20,03,43,13.90
2011,07,20,03,44,13.90
2011,07,20,03,45,13.90
2011,07,20,03,46,13.90
2011,07,20,03,47,13.90
2011,07,20,03,48,13.90
2011,07,20,03,49,13.90
2011,07,20,03,50,13.90
2011,07,20,03,51,13.90
2011,07,20,03,52,13.90
2011,07,20,03,53,13.90
2011,07,20,03,54,13.90
2011,07,20,03,55,13.90
2011,07,20,03,56,13.90
2011,07,20,03,57,13.90
2011,07,20,03,58,13.90
2011,07,20,03,59,13.90
2011,07,20,04,00,13.90
2011,07,20,04,01,13.90
2011,07,20,04,02,13.80
2011,07,20,04,03,13.80
2011,07,20,04,04,13.80
2011,07,20,04,05,13.80
2011,07,20,04,06,13.80
2011,07,20,04,07,13.80
2011,07,20,04,08,13.80
2011,07,20,04,09,13.80
2011,07,20,04,10,13.80
2011,07,20,04,11,13.80
2011,07,20,04,12,13.80
2011,07,20,04,13,13.80
2011,07,20,04,14,13.80
2011,07,20,04,15,13.80
2011,07,20,04,16,13.70
2011,07,20,04,17,13.70
2011,07,20,04,18,13.70
2011,07,20,04,19,13.70
2011,07,20,04,20,13.70
2011,07,20,04,21,13.70
2011,07,20,04,22,13.70
2011,07,20,04,23,13.70
2011,07,20,04,24,13.70
2011,07,20,04,25,13.70
2011,07,20,04,26,13.70
2011,07,20,04,27,13.70
2011,07,20,04,28,13.70
2011,07,20,04,29,13.70
2011,07,20,04,30,13.70
2011,07,20,04,31,13.70
2011,07,20,04,32,13.70
2011,07,20,04,33,13.70
2011,07,20,04,34,13.70
2011,07,20,04,35,13.70
2011,07,20,04,36,13.70
2011,07,20,04,37,13.70
2011,07,20,04,38,13.60
2011,07,20,04,39,13.70
2011,07,20,04,40,13.70
2011,07,20,04,41,13.70
2011,07,20,04,42,13.70
2011,07,20,04,43,13.70
2011,07,20,04,44,13.60
2011,07,20,04,45,13.60
2011,07,20,04,46,13.60
2011,07,20,04,47,13.60
2011,07,20,04,48,13.60
2011,07,20,04,50,13.60
2011,07,20,04,51,13.60
2011,07,20,04,52,13.60
2011,07,20,04,53,13.60
2011,07,20,04,54,13.70
2011,07,20,04,55,13.70
2011,07,20,04,56,13.70
2011,07,20,04,57,13.70
2011,07,20,04,58,13.70
2011,07,20,04,59,13.70
2011,07,20,05,00,13.70
2011,07,20,05,01,13.70
2011,07,20,05,02,13.70
2011,07,20,05,03,13.70
2011,07,20,05,04,13.70
2011,07,20,05,05,13.70
2011,07,20,05,06,13.70
2011,07,20,05,07,13.70
2011,07,20,05,08,13.80
2011,07,20,05,09,13.80
2011,07,20,05,10,13.80
2011,07,20,05,11,13.80
2011,07,20,05,12,13.80
2011,07,20,05,13,13.80
2011,07,20,05,16,13.80
2011,07,20,05,17,13.80
2011,07,20,05,18,13.80
2011,07,20,05,19,13.80
2011,07,20,05,20,13.80
2011,07,20,05,21,13.80
2011,07,20,05,22,13.80
2011,07,20,05,23,13.80
2011,07,20,05,24,13.80
2011,07,20,05,25,13.80
2011,07,20,05,26,13.80
2011,07,20,05,27,13.80
2011,07,20,05,28,13.80
2011,07,20,05,29,13.80
2011,07,20,05,30,13.80
2011,07,20,05,31,13.70
2011,07,20,05,32,13.70
2011,07,20,05,33,13.70
2011,07,20,05,34,13.70
2011,07,20,05,35,13.70
2011,07,20,05,36,13.70
2011,07,20,05,37,13.70
2011,07,20,05,38,13.70
2011,07,20,05,39,13.70
2011,07,20,05,40,13.70
2011,07,20,05,41,13.70
2011,07,20,05,42,13.70
2011,07,20,05,43,13.70
2011,07,20,05,44,13.70
2011,07,20,05,45,13.70
2011,07,20,05,46,13.70
2011,07,20,05,47,13.70
2011,07,20,05,48,13.70
2011,07,20,05,49,13.70
2011,07,20,05,50,13.70
2011,07,20,05,51,13.70
2011,07,20,05,52,13.70
2011,07,20,05,53,13.70
2011,07,20,05,54,13.70
2011,07,20,05,55,13.70
2011,07,20,05,56,13.70
2011,07,20,05,57,13.70
2011,07,20,05,58,13.70
2011,07,20,05,59,13.70
2011,07,20,06,00,13.70
2011,07,20,06,01,13.70
2011,07,20,06,02,13.70
2011,07,20,06,03,13.70
2011,07,20,06,04,13.70
2011,07,20,06,05,13.70
2011,07,20,06,06,13.70
2011,07,20,06,07,13.70
2011,07,20,06,08,13.70
2011,07,20,06,09,13.70
2011,07,20,06,10,13.70
2011,07,20,06,11,13.70
2011,07,20,06,12,13.70
2011,07,20,06,13,13.70
2011,07,20,06,14,13.70
2011,07,20,06,15,13.70
2011,07,20,06,16,13.70
2011,07,20,06,17,13.70
2011,07,20,06,18,13.70
2011,07,20,06,19,13.70
2011,07,20,06,20,13.70
2011,07,20,06,21,13.70
2011,07,20,06,22,13.70
2011,07,20,06,23,13.70
2011,07,20,06,24,13.70
2011,07,20,06,25,13.60
2011,07,20,06,26,13.60
2011,07,20,06,27,13.60
2011,07,20,06,28,13.60
2011,07,20,06,29,13.60
2011,07,20,06,30,13.60
2011,07,20,06,31,13.50
2011,07,20,06,32,13.50
2011,07,20,06,33,13.50
2011,07,20,06,34,13.50
2011,07,20,06,35,13.50
2011,07,20,06,36,13.50
2011,07,20,06,37,13.50
2011,07,20,06,38,13.40
2011,07,20,06,39,13.40
2011,07,20,06,40,13.40
2011,07,20,06,41,13.40
2011,07,20,06,42,13.40
2011,07,20,06,43,13.40
2011,07,20,06,44,13.40
2011,07,20,06,45,13.40
2011,07,20,06,46,13.40
2011,07,20,06,47,13.40
2011,07,20,06,48,13.40
2011,07,20,06,49,13.40
2011,07,20,06,50,13.40
2011,07,20,06,51,13.50
2011,07,20,06,52,13.50
2011,07,20,06,53,13.50
2011,07,20,06,54,13.50
2011,07,20,06,55,13.50
2011,07,20,06,56,13.50
2011,07,20,06,57,13.50
2011,07,20,06,58,13.50
2011,07,20,06,59,13.50
2011,07,20,07,00,13.50
2011,07,20,07,01,13.40
2011,07,20,07,02,13.40
2011,07,20,07,03,13.40
2011,07,20,07,04,13.40
2011,07,20,07,05,13.40
2011,07,20,07,06,13.40
2011,07,20,07,07,13.40
2011,07,20,07,08,13.40
2011,07,20,07,09,13.40
2011,07,20,07,10,13.40
2011,07,20,07,11,13.40
2011,07,20,07,12,13.50
2011,07,20,07,13,13.50
2011,07,20,07,14,13.60
2011,07,20,07,15,13.60
2011,07,20,07,16,13.60
2011,07,20,07,17,13.70
2011,07,20,07,18,13.70
2011,07,20,07,19,13.80
2011,07,20,07,20,13.80
2011,07,20,07,21,13.80
2011,07,20,07,22,13.80
2011,07,20,07,23,13.90
2011,07,20,07,24,13.90
2011,07,20,07,25,13.90
2011,07,20,07,26,13.90
2011,07,20,07,27,14.00
2011,07,20,07,28,14.00
2011,07,20,07,29,14.00
2011,07,20,07,30,14.10
2011,07,20,07,31,14.10
2011,07,20,07,32,14.10
2011,07,20,07,33,14.10
2011,07,20,07,34,14.20
2011,07,20,07,35,14.20
2011,07,20,07,36,14.30
2011,07,20,07,37,14.30
2011,07,20,07,40,14.40
2011,07,20,07,41,14.50
2011,07,20,07,42,14.60
2011,07,20,07,43,14.60
2011,07,20,07,44,14.60
2011,07,20,07,45,14.70
2011,07,20,07,46,14.70
2011,07,20,07,47,14.70
2011,07,20,07,48,14.80
2011,07,20,07,49,14.90
2011,07,20,07,50,15.00
2011,07,20,07,51,15.00
2011,07,20,07,52,15.00
2011,07,20,07,53,15.00
2011,07,20,07,54,15.00
2011,07,20,07,55,15.00
2011,07,20,07,56,15.10
2011,07,20,07,57,15.20
2011,07,20,07,58,15.30
2011,07,20,07,59,15.30
2011,07,20,08,00,15.40
2011,07,20,08,01,15.40
2011,07,20,08,02,15.40
2011,07,20,08,03,15.50
2011,07,20,08,04,15.50
2011,07,20,08,05,15.60
2011,07,20,08,06,15.60
2011,07,20,08,07,15.60
2011,07,20,08,08,15.60
2011,07,20,08,09,15.60
2011,07,20,08,10,15.70
2011,07,20,08,11,15.70
2011,07,20,08,12,15.70
2011,07,20,08,13,15.80
2011,07,20,08,14,15.80
2011,07,20,08,15,15.90
2011,07,20,08,16,16.00
2011,07,20,08,17,16.10
2011,07,20,08,18,16.20
2011,07,20,08,19,16.30
2011,07,20,08,20,16.40
2011,07,20,08,21,16.50
2011,07,20,08,22,16.50
2011,07,20,08,23,16.60
2011,07,20,08,24,16.70
2011,07,20,08,25,16.80
2011,07,20,08,26,16.80
2011,07,20,08,27,16.90
2011,07,20,08,28,16.90
2011,07,20,08,29,16.90
2011,07,20,08,30,16.90
2011,07,20,08,31,16.90
2011,07,20,08,32,16.90
2011,07,20,08,33,16.90
2011,07,20,08,34,16.90
2011,07,20,08,35,16.90
2011,07,20,08,36,17.00
2011,07,20,08,37,17.00
2011,07,20,08,38,17.10
2011,07,20,08,39,17.10
2011,07,20,08,40,17.10
2011,07,20,08,41,17.20
2011,07,20,08,42,17.20
2011,07,20,08,43,17.20
2011,07,20,08,44,17.20
2011,07,20,08,45,17.20
2011,07,20,08,46,17.20
2011,07,20,08,47,17.20
2011,07,20,08,48,17.30
2011,07,20,08,49,17.30
2011,07,20,08,50,17.30
2011,07,20,08,51,17.30
2011,07,20,08,52,17.30
2011,07,20,08,53,17.30
2011,07,20,08,54,17.30
2011,07,20,08,55,17.30
2011,07,20,08,56,17.30
2011,07,20,08,57,17.30
2011,07,20,08,58,17.30
2011,07,20,08,59,17.30
2011,07,20,09,00,17.30
2011,07,20,09,01,17.20
2011,07,20,09,02,17.20
2011,07,20,09,03,17.20
2011,07,20,09,04,17.20
2011,07,20,09,05,17.20
2011,07,20,09,06,17.20
2011,07,20,09,07,17.20
2011,07,20,09,08,17.30
2011,07,20,09,09,17.30
2011,07,20,09,10,17.30
2011,07,20,09,11,17.30
2011,07,20,09,12,17.30
2011,07,20,09,13,17.30
2011,07,20,09,14,17.30
2011,07,20,09,15,17.30
2011,07,20,09,16,17.30
2011,07,20,09,17,17.30
2011,07,20,09,18,17.20
2011,07,20,09,19,17.30
2011,07,20,09,20,17.30
2011,07,20,09,21,17.30
2011,07,20,09,22,17.40
2011,07,20,09,23,17.40
2011,07,20,09,24,17.40
2011,07,20,09,25,17.50
2011,07,20,09,26,17.50
2011,07,20,09,27,17.60
2011,07,20,09,28,17.60
2011,07,20,09,29,17.70
2011,07,20,09,30,17.70
2011,07,20,09,31,17.60
2011,07,20,09,32,17.50
2011,07,20,09,33,17.50
2011,07,20,09,34,17.40
2011,07,20,09,35,17.40
2011,07,20,09,36,17.40
2011,07,20,09,37,17.40
2011,07,20,09,38,17.30
2011,07,20,09,39,17.30
2011,07,20,09,40,17.30
2011,07,20,09,41,17.40
2011,07,20,09,42,17.40
2011,07,20,09,43,17.50
2011,07,20,09,44,17.50
2011,07,20,09,45,17.60
2011,07,20,09,46,17.60
2011,07,20,09,47,17.70
2011,07,20,09,48,17.80
2011,07,20,09,49,17.80
2011,07,20,09,50,17.70
2011,07,20,09,51,17.70
2011,07,20,09,52,17.70
2011,07,20,09,53,17.60
2011,07,20,09,54,17.60
2011,07,20,09,55,17.60
2011,07,20,09,56,17.50
2011,07,20,09,57,17.40
2011,07,20,09,58,17.50
2011,07,20,09,59,17.60
2011,07,20,10,00,17.70
2011,07,20,10,01,17.80
2011,07,20,10,02,17.90
2011,07,20,10,03,18.00
2011,07,20,10,04,18.00
2011,07,20,10,05,18.10
2011,07,20,10,06,18.20
2011,07,20,10,07,18.20
2011,07,20,10,08,18.20
2011,07,20,10,09,18.30
2011,07,20,10,10,18.30
2011,07,20,10,11,18.40
2011,07,20,10,12,18.50
2011,07,20,10,13,18.50
2011,07,20,10,14,18.50
2011,07,20,10,15,18.50
2011,07,20,10,16,18.60
2011,07,20,10,17,18.70
2011,07,20,10,18,18.70
2011,07,20,10,19,18.80
2011,07,20,10,20,18.80
2011,07,20,10,21,18.90
2011,07,20,10,22,18.80
2011,07,20,10,23,18.80
2011,07,20,10,24,18.60
2011,07,20,10,25,18.60
2011,07,20,10,26,18.50
2011,07,20,10,27,18.40
2011,07,20,10,28,18.40
2011,07,20,10,29,18.40
2011,07,20,10,30,18.40
2011,07,20,10,31,18.40
2011,07,20,10,32,18.50
2011,07,20,10,33,18.70
2011,07,20,10,34,18.80
2011,07,20,10,35,18.90
2011,07,20,10,36,19.00
2011,07,20,10,37,19.00
2011,07,20,10,38,18.90
2011,07,20,10,39,18.90
2011,07,20,10,40,18.80
2011,07,20,10,41,18.70
2011,07,20,10,42,18.70
2011,07,20,10,43,18.80
2011,07,20,10,44,18.80
2011,07,20,10,45,18.90
2011,07,20,10,46,19.00
2011,07,20,10,47,19.10
2011,07,20,10,48,19.10
2011,07,20,10,49,19.10
2011,07,20,10,50,19.10
2011,07,20,10,51,19.00
2011,07,20,10,52,19.00
2011,07,20,10,53,19.00
2011,07,20,10,54,19.00
2011,07,20,10,55,19.00
2011,07,20,10,56,19.00
2011,07,20,10,57,18.90
2011,07,20,10,58,18.90
2011,07,20,10,59,18.90
2011,07,20,11,00,18.90
2011,07,20,11,01,18.90
2011,07,20,11,02,18.80
2011,07,20,11,03,18.80
2011,07,20,11,04,18.90
2011,07,20,11,05,18.90
2011,07,20,11,06,18.90
2011,07,20,11,07,18.90
2011,07,20,11,08,19.00
2011,07,20,11,09,19.00
2011,07,20,11,10,19.10
2011,07,20,11,11,19.10
2011,07,20,11,12,19.00
2011,07,20,11,13,18.90
2011,07,20,11,14,18.90
2011,07,20,11,15,18.90
2011,07,20,11,16,18.90
2011,07,20,11,17,18.90
2011,07,20,11,18,18.80
2011,07,20,11,19,18.70
2011,07,20,11,20,18.60
2011,07,20,11,21,18.60
2011,07,20,11,22,18.60
2011,07,20,11,23,18.60
2011,07,20,11,24,18.50
2011,07,20,11,25,18.40
2011,07,20,11,26,18.30
2011,07,20,11,27,18.20
2011,07,20,11,28,18.10
2011,07,20,11,29,18.10
2011,07,20,11,30,18.00
2011,07,20,11,31,18.10
2011,07,20,11,32,18.00
2011,07,20,11,33,17.90
2011,07,20,11,34,17.80
2011,07,20,11,35,17.70
2011,07,20,11,36,17.60
2011,07,20,11,37,17.60
2011,07,20,11,38,17.70
2011,07,20,11,39,17.70
2011,07,20,11,40,17.70
2011,07,20,11,41,17.70
2011,07,20,11,42,17.70
2011,07,20,11,43,17.70
2011,07,20,11,44,17.60
2011,07,20,11,45,17.60
2011,07,20,11,46,17.60
2011,07,20,11,47,17.60
2011,07,20,11,48,17.70
2011,07,20,11,49,17.70
2011,07,20,11,50,17.80
2011,07,20,11,51,17.80
2011,07,20,11,52,17.90
2011,07,20,11,53,17.90
2011,07,20,11,54,18.00
2011,07,20,11,55,18.10
2011,07,20,11,56,18.10
2011,07,20,11,57,18.20
2011,07,20,11,58,18.20
2011,07,20,11,59,18.30
2011,07,20,12,00,18.30
2011,07,20,12,01,18.40
2011,07,20,12,02,18.60
2011,07,20,12,03,18.80
2011,07,20,12,04,19.10
2011,07,20,12,05,19.20
2011,07,20,12,06,19.40
2011,07,20,12,07,19.40
2011,07,20,12,08,19.50
2011,07,20,12,09,19.40
2011,07,20,12,10,19.30
2011,07,20,12,11,19.10
2011,07,20,12,12,18.90
2011,07,20,12,13,18.80
2011,07,20,12,14,18.90
2011,07,20,12,15,18.90
2011,07,20,12,16,19.00
2011,07,20,12,17,19.20
2011,07,20,12,18,19.20
2011,07,20,12,19,19.30
2011,07,20,12,20,19.40
2011,07,20,12,21,19.50
2011,07,20,12,22,19.60
2011,07,20,12,23,19.60
2011,07,20,12,24,19.50
2011,07,20,12,25,19.40
2011,07,20,12,26,19.40
2011,07,20,12,27,19.40
2011,07,20,12,28,19.50
2011,07,20,12,29,19.50
2011,07,20,12,30,19.50
2011,07,20,12,31,19.50
2011,07,20,12,32,19.40
2011,07,20,12,33,19.40
2011,07,20,12,34,19.50
2011,07,20,12,35,19.40
2011,07,20,12,36,19.30
2011,07,20,12,37,19.20
2011,07,20,12,38,19.30
2011,07,20,12,39,19.40
2011,07,20,12,40,19.50
2011,07,20,12,41,19.60
2011,07,20,12,42,19.90
2011,07,20,12,43,20.10
2011,07,20,12,44,20.10
2011,07,20,12,45,20.00
2011,07,20,12,46,20.00
2011,07,20,12,47,19.90
2011,07,20,12,48,19.90
2011,07,20,12,49,19.80
2011,07,20,12,50,19.70
2011,07,20,12,51,19.70
2011,07,20,12,52,19.60
2011,07,20,12,53,19.60
2011,07,20,12,54,19.50
2011,07,20,12,55,19.50
2011,07,20,12,56,19.50
2011,07,20,12,57,19.40
2011,07,20,12,58,19.20
2011,07,20,12,59,19.00
2011,07,20,13,00,18.80
2011,07,20,13,01,18.70
2011,07,20,13,02,18.70
2011,07,20,13,03,18.90
2011,07,20,13,04,19.00
2011,07,20,13,05,19.00
2011,07,20,13,06,19.00
2011,07,20,13,07,19.00
2011,07,20,13,08,18.90
2011,07,20,13,09,18.90
2011,07,20,13,10,18.80
2011,07,20,13,11,18.80
2011,07,20,13,12,18.90
2011,07,20,13,13,18.90
2011,07,20,13,14,18.90
2011,07,20,13,15,18.90
2011,07,20,13,16,19.00
2011,07,20,13,17,19.10
2011,07,20,13,18,19.20
2011,07,20,13,19,19.30
2011,07,20,13,20,19.40
2011,07,20,13,21,19.40
2011,07,20,13,22,19.40
2011,07,20,13,23,19.30
2011,07,20,13,24,19.20
2011,07,20,13,25,19.00
2011,07,20,13,26,18.90
2011,07,20,13,27,18.80
2011,07,20,13,28,18.70
2011,07,20,13,29,18.60
2011,07,20,13,30,18.60
2011,07,20,13,31,18.60
2011,07,20,13,32,18.60
2011,07,20,13,33,18.60
2011,07,20,13,34,18.60
2011,07,20,13,35,18.70
2011,07,20,13,36,18.70
2011,07,20,13,37,18.60
2011,07,20,13,38,18.50
2011,07,20,13,39,18.40
2011,07,20,13,40,18.50
2011,07,20,13,41,18.50
2011,07,20,13,42,18.50
2011,07,20,13,43,18.50
2011,07,20,13,44,18.50
2011,07,20,13,45,18.60
2011,07,20,13,46,18.70
2011,07,20,13,47,18.90
2011,07,20,13,48,19.10
2011,07,20,13,49,19.20
2011,07,20,13,50,19.40
2011,07,20,13,51,19.60
2011,07,20,13,52,19.80
2011,07,20,13,53,19.80
2011,07,20,13,54,19.80
2011,07,20,13,55,19.70
2011,07,20,13,56,19.60
2011,07,20,13,57,19.50
2011,07,20,13,58,19.40
2011,07,20,13,59,19.40
2011,07,20,14,00,19.30
2011,07,20,14,01,19.30
2011,07,20,14,02,19.30
2011,07,20,14,03,19.20
2011,07,20,14,04,19.20
2011,07,20,14,05,19.10
2011,07,20,14,06,19.20
2011,07,20,14,07,19.30
2011,07,20,14,08,19.40
2011,07,20,14,09,19.40
2011,07,20,14,10,19.30
2011,07,20,14,11,19.20
2011,07,20,14,12,19.10
2011,07,20,14,13,19.00
2011,07,20,14,14,18.90
2011,07,20,14,15,18.90
2011,07,20,14,16,18.90
2011,07,20,14,17,18.90
2011,07,20,14,18,18.90
2011,07,20,14,19,18.90
2011,07,20,14,20,19.00
2011,07,20,14,21,19.00
2011,07,20,14,22,19.00
2011,07,20,14,23,19.00
2011,07,20,14,24,19.00
2011,07,20,14,25,18.90
2011,07,20,14,26,18.90
2011,07,20,14,27,19.00
2011,07,20,14,28,19.10
2011,07,20,14,29,19.10
2011,07,20,14,30,19.10
2011,07,20,14,31,19.10
2011,07,20,14,32,19.00
2011,07,20,14,33,19.10
2011,07,20,14,34,19.20
2011,07,20,14,35,19.30
2011,07,20,14,36,19.50
2011,07,20,14,37,19.50
2011,07,20,14,38,19.50
2011,07,20,14,39,19.40
2011,07,20,14,40,19.30
2011,07,20,14,41,19.20
2011,07,20,14,42,19.20
2011,07,20,14,43,19.00
2011,07,20,14,44,18.90
2011,07,20,14,45,18.80
2011,07,20,14,46,18.70
2011,07,20,14,47,18.60
2011,07,20,14,48,18.50
2011,07,20,14,49,18.40
2011,07,20,14,50,18.30
2011,07,20,14,51,18.20
2011,07,20,14,52,18.20
2011,07,20,14,53,18.10
2011,07,20,14,54,18.20
2011,07,20,14,55,18.20
2011,07,20,14,56,18.20
2011,07,20,14,57,18.20
2011,07,20,14,58,18.20
2011,07,20,14,59,18.20
2011,07,20,15,00,18.30
2011,07,20,15,01,18.40
2011,07,20,15,02,18.40
2011,07,20,15,03,18.60
2011,07,20,15,04,18.60
2011,07,20,15,05,18.60
2011,07,20,15,06,18.60
2011,07,20,15,07,18.60
2011,07,20,15,08,18.70
2011,07,20,15,09,18.80
2011,07,20,15,10,18.90
2011,07,20,15,11,19.00
2011,07,20,15,12,19.20
2011,07,20,15,13,19.20
2011,07,20,15,14,19.20
2011,07,20,15,15,19.30
2011,07,20,15,16,19.40
2011,07,20,15,17,19.50
2011,07,20,15,18,19.60
2011,07,20,15,19,19.70
2011,07,20,15,20,19.70
2011,07,20,15,21,19.80
2011,07,20,15,22,19.90
2011,07,20,15,23,20.10
2011,07,20,15,24,20.10
2011,07,20,15,25,20.20
2011,07,20,15,26,20.10
2011,07,20,15,27,20.10
2011,07,20,15,28,20.10
2011,07,20,15,29,20.10
2011,07,20,15,30,19.90
2011,07,20,15,31,19.70
2011,07,20,15,32,19.60
2011,07,20,15,33,19.60
2011,07,20,15,34,19.70
2011,07,20,15,35,19.60
2011,07,20,15,36,19.40
2011,07,20,15,37,19.20
2011,07,20,15,38,19.10
2011,07,20,15,39,19.00
2011,07,20,15,40,18.90
2011,07,20,15,41,18.80
2011,07,20,15,42,18.70
2011,07,20,15,43,18.60
2011,07,20,15,44,18.50
2011,07,20,15,45,18.40
2011,07,20,15,46,18.30
2011,07,20,15,47,18.30
2011,07,20,15,48,18.20
2011,07,20,15,49,18.10
2011,07,20,15,50,18.10
2011,07,20,15,51,18.10
2011,07,20,15,52,18.20
2011,07,20,15,53,18.20
2011,07,20,15,54,18.10
2011,07,20,15,55,18.10
2011,07,20,15,56,18.10
2011,07,20,15,57,18.20
2011,07,20,15,58,18.20
2011,07,20,15,59,18.20
2011,07,20,16,00,18.30
2011,07,20,16,01,18.30
2011,07,20,16,02,18.30
2011,07,20,16,03,18.30
2011,07,20,16,04,18.40
2011,07,20,16,05,18.40
2011,07,20,16,06,18.40
2011,07,20,16,07,18.40
2011,07,20,16,08,18.40
2011,07,20,16,09,18.30
2011,07,20,16,10,18.30
2011,07,20,16,11,18.40
2011,07,20,16,12,18.50
2011,07,20,16,13,18.50
2011,07,20,16,14,18.50
2011,07,20,16,15,18.50
2011,07,20,16,16,18.40
2011,07,20,16,17,18.40
2011,07,20,16,18,18.40
2011,07,20,16,19,18.40
2011,07,20,16,20,18.50
2011,07,20,16,21,18.50
2011,07,20,16,22,18.50
2011,07,20,16,23,18.50
2011,07,20,16,24,18.50
2011,07,20,16,25,18.50
2011,07,20,16,26,18.50
2011,07,20,16,27,18.50
2011,07,20,16,28,18.50
2011,07,20,16,29,18.50
2011,07,20,16,30,18.60
2011,07,20,16,31,18.60
2011,07,20,16,32,18.70
2011,07,20,16,33,18.80
2011,07,20,16,34,18.90
2011,07,20,16,35,19.00
2011,07,20,16,36,19.00
2011,07,20,16,37,19.00
2011,07,20,16,38,19.00
2011,07,20,16,39,19.00
2011,07,20,16,40,19.10
2011,07,20,16,41,19.10
2011,07,20,16,42,19.20
2011,07,20,16,43,19.30
2011,07,20,16,44,19.40
2011,07,20,16,45,19.40
2011,07,20,16,46,19.40
2011,07,20,16,47,19.30
2011,07,20,16,48,19.20
2011,07,20,16,49,19.10
2011,07,20,16,50,19.00
2011,07,20,16,51,18.90
2011,07,20,16,52,18.90
2011,07,20,16,53,18.90
2011,07,20,16,54,18.80
2011,07,20,16,55,18.80
2011,07,20,16,56,18.80
2011,07,20,16,57,18.80
2011,07,20,16,58,18.80
2011,07,20,16,59,18.80
2011,07,20,17,00,18.80
2011,07,20,17,01,18.80
2011,07,20,17,02,18.80
2011,07,20,17,03,18.80
2011,07,20,17,04,18.80
2011,07,20,17,05,18.70
2011,07,20,17,06,18.60
2011,07,20,17,07,18.60
2011,07,20,17,08,18.60
2011,07,20,17,09,18.60
2011,07,20,17,10,18.60
2011,07,20,17,11,18.60
2011,07,20,17,12,18.60
2011,07,20,17,13,18.50
2011,07,20,17,14,18.50
2011,07,20,17,15,18.60
2011,07,20,17,16,18.60
2011,07,20,17,17,18.70
2011,07,20,17,18,18.70
2011,07,20,17,19,18.70
2011,07,20,17,20,18.80
2011,07,20,17,21,18.80
2011,07,20,17,22,18.90
2011,07,20,17,23,18.90
2011,07,20,17,24,19.00
2011,07,20,17,25,19.10
2011,07,20,17,26,19.10
2011,07,20,17,27,19.10
2011,07,20,17,28,19.10
2011,07,20,17,29,19.10