Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,22.50
2012,03,12,00,01,29.00
2012,03,12,00,02,17.70
2012,03,12,00,03,40.20
2012,03,12,00,04,25.70
2012,03,12,00,05,33.80
2012,03,12,00,06,35.40
2012,03,12,00,07,48.30
2012,03,12,00,08,33.80
2012,03,12,00,09,24.20
2012,03,12,00,10,29.00
2012,03,12,00,11,29.00
2012,03,12,00,12,33.80
2012,03,12,00,16,25.70
2012,03,12,00,17,35.40
2012,03,12,00,18,30.60
2012,03,12,00,19,24.20
2012,03,12,00,20,25.70
2012,03,12,00,21,16.10
2012,03,12,00,22,24.20
2012,03,12,00,23,16.10
2012,03,12,00,24,20.90
2012,03,12,00,25,25.70
2012,03,12,00,26,25.70
2012,03,12,00,27,33.80
2012,03,12,00,28,29.00
2012,03,12,00,29,30.60
2012,03,12,00,30,30.60
2012,03,12,00,31,25.70
2012,03,12,00,32,27.40
2012,03,12,00,33,27.40
2012,03,12,00,34,27.40
2012,03,12,00,35,24.20
2012,03,12,00,36,35.40
2012,03,12,00,37,32.20
2012,03,12,00,38,27.40
2012,03,12,00,39,17.70
2012,03,12,00,40,33.80
2012,03,12,00,41,33.80
2012,03,12,00,42,17.70
2012,03,12,00,43,25.70
2012,03,12,00,44,20.90
2012,03,12,00,45,38.60
2012,03,12,00,46,30.60
2012,03,12,00,47,17.70
2012,03,12,00,48,33.80
2012,03,12,00,49,30.60
2012,03,12,00,50,16.10
2012,03,12,00,51,22.50
2012,03,12,00,52,29.00
2012,03,12,00,53,17.70
2012,03,12,00,54,17.70
2012,03,12,00,55,6.40
2012,03,12,00,56,24.20
2012,03,12,00,57,25.70
2012,03,12,00,58,24.20
2012,03,12,00,59,33.80
2012,03,12,01,00,33.80
2012,03,12,01,01,32.20
2012,03,12,01,02,19.30
2012,03,12,01,03,25.70
2012,03,12,01,04,33.80
2012,03,12,01,05,30.60
2012,03,12,01,06,32.20
2012,03,12,01,07,27.40
2012,03,12,01,08,25.70
2012,03,12,01,09,30.60
2012,03,12,01,10,27.40
2012,03,12,01,11,32.20
2012,03,12,01,12,37.00
2012,03,12,01,13,20.90
2012,03,12,01,14,14.50
2012,03,12,01,15,22.50
2012,03,12,01,16,22.50
2012,03,12,01,17,35.40
2012,03,12,01,18,27.40
2012,03,12,01,19,20.90
2012,03,12,01,20,14.50
2012,03,12,01,21,16.10
2012,03,12,01,22,29.00
2012,03,12,01,23,33.80
2012,03,12,01,24,25.70
2012,03,12,01,25,33.80
2012,03,12,01,26,30.60
2012,03,12,01,27,24.20
2012,03,12,01,28,25.70
2012,03,12,01,29,24.20
2012,03,12,01,30,11.30
2012,03,12,01,31,20.90
2012,03,12,01,32,14.50
2012,03,12,01,33,32.20
2012,03,12,01,34,25.70
2012,03,12,01,35,30.60
2012,03,12,01,36,27.40
2012,03,12,01,37,27.40
2012,03,12,01,38,22.50
2012,03,12,01,39,17.70
2012,03,12,01,40,22.50
2012,03,12,01,41,29.00
2012,03,12,01,42,25.70
2012,03,12,01,43,11.30
2012,03,12,01,44,17.70
2012,03,12,01,45,14.50
2012,03,12,01,46,24.20
2012,03,12,01,47,24.20
2012,03,12,01,48,20.90
2012,03,12,01,49,30.60
2012,03,12,01,50,25.70
2012,03,12,01,51,19.30
2012,03,12,01,52,24.20
2012,03,12,01,53,20.90
2012,03,12,01,54,27.40
2012,03,12,01,55,45.10
2012,03,12,01,56,43.50
2012,03,12,01,57,30.60
2012,03,12,01,58,20.90
2012,03,12,01,59,37.00
2012,03,12,02,00,37.00
2012,03,12,02,01,38.60
2012,03,12,02,02,40.20
2012,03,12,02,03,30.60
2012,03,12,02,04,29.00
2012,03,12,02,05,32.20
2012,03,12,02,06,29.00
2012,03,12,02,07,38.60
2012,03,12,02,08,38.60
2012,03,12,02,09,40.20
2012,03,12,02,10,33.80
2012,03,12,02,11,24.20
2012,03,12,02,12,38.60
2012,03,12,02,13,33.80
2012,03,12,02,14,29.00
2012,03,12,02,15,37.00
2012,03,12,02,16,38.60
2012,03,12,02,17,53.10
2012,03,12,02,18,29.00
2012,03,12,02,19,30.60
2012,03,12,02,20,30.60
2012,03,12,02,21,32.20
2012,03,12,02,22,35.40
2012,03,12,02,23,25.70
2012,03,12,02,24,16.10
2012,03,12,02,25,24.20
2012,03,12,02,26,30.60
2012,03,12,02,27,27.40
2012,03,12,02,28,27.40
2012,03,12,02,29,25.70
2012,03,12,02,30,37.00
2012,03,12,02,31,32.20
2012,03,12,02,32,22.50
2012,03,12,02,33,33.80
2012,03,12,02,34,25.70
2012,03,12,02,35,20.90
2012,03,12,02,36,41.80
2012,03,12,02,37,40.20
2012,03,12,02,38,24.20
2012,03,12,02,39,32.20
2012,03,12,02,40,27.40
2012,03,12,02,41,35.40
2012,03,12,02,42,37.00
2012,03,12,02,43,27.40
2012,03,12,02,44,37.00
2012,03,12,02,45,29.00
2012,03,12,02,46,46.70
2012,03,12,02,47,40.20
2012,03,12,02,48,32.20
2012,03,12,02,49,19.30
2012,03,12,02,50,40.20
2012,03,12,02,51,27.40
2012,03,12,02,52,20.90
2012,03,12,02,53,30.60
2012,03,12,02,54,40.20
2012,03,12,02,55,24.20
2012,03,12,02,56,29.00
2012,03,12,02,57,33.80
2012,03,12,02,58,46.70
2012,03,12,02,59,27.40
2012,03,12,03,00,33.80
2012,03,12,03,01,43.50
2012,03,12,03,02,37.00
2012,03,12,03,03,33.80
2012,03,12,03,04,45.10
2012,03,12,03,05,38.60
2012,03,12,03,06,43.50
2012,03,12,03,07,32.20
2012,03,12,03,08,19.30
2012,03,12,03,09,33.80
2012,03,12,03,10,24.20
2012,03,12,03,11,25.70
2012,03,12,03,12,32.20
2012,03,12,03,13,24.20
2012,03,12,03,14,38.60
2012,03,12,03,15,38.60
2012,03,12,03,16,41.80
2012,03,12,03,17,37.00
2012,03,12,03,18,51.50
2012,03,12,03,19,27.40
2012,03,12,03,20,24.20
2012,03,12,03,21,20.90
2012,03,12,03,22,24.20
2012,03,12,03,23,49.90
2012,03,12,03,24,41.80
2012,03,12,03,25,37.00
2012,03,12,03,26,32.20
2012,03,12,03,27,45.10
2012,03,12,03,28,19.30
2012,03,12,03,29,37.00
2012,03,12,03,30,32.20
2012,03,12,03,31,33.80
2012,03,12,03,32,41.80
2012,03,12,03,33,38.60
2012,03,12,03,34,32.20
2012,03,12,03,35,45.10
2012,03,12,03,36,53.10
2012,03,12,03,37,38.60
2012,03,12,03,38,46.70
2012,03,12,03,39,41.80
2012,03,12,03,40,33.80
2012,03,12,03,41,25.70
2012,03,12,03,42,37.00
2012,03,12,03,43,43.50
2012,03,12,03,44,32.20
2012,03,12,03,45,45.10
2012,03,12,03,46,43.50
2012,03,12,03,47,33.80
2012,03,12,03,48,33.80
2012,03,12,03,49,46.70
2012,03,12,03,50,38.60
2012,03,12,03,51,45.10
2012,03,12,03,52,46.70
2012,03,12,03,53,53.10
2012,03,12,03,54,24.20
2012,03,12,03,55,41.80
2012,03,12,03,56,48.30
2012,03,12,03,57,37.00
2012,03,12,03,58,53.10
2012,03,12,03,59,43.50
2012,03,12,04,00,29.00
2012,03,12,04,01,41.80
2012,03,12,04,02,22.50
2012,03,12,04,03,32.20
2012,03,12,04,04,45.10
2012,03,12,04,05,25.70
2012,03,12,04,06,35.40
2012,03,12,04,07,35.40
2012,03,12,04,08,32.20
2012,03,12,04,09,53.10
2012,03,12,04,10,37.00
2012,03,12,04,11,46.70
2012,03,12,04,12,30.60
2012,03,12,04,13,53.10
2012,03,12,04,14,48.30
2012,03,12,04,15,38.60
2012,03,12,04,16,32.20
2012,03,12,04,17,43.50
2012,03,12,04,18,27.40
2012,03,12,04,19,40.20
2012,03,12,04,20,49.90
2012,03,12,04,21,49.90
2012,03,12,04,22,30.60
2012,03,12,04,23,27.40
2012,03,12,04,24,33.80
2012,03,12,04,25,40.20
2012,03,12,04,26,49.90
2012,03,12,04,27,29.00
2012,03,12,04,28,24.20
2012,03,12,04,29,49.90
2012,03,12,04,30,35.40
2012,03,12,04,31,64.40
2012,03,12,04,32,38.60
2012,03,12,04,33,45.10
2012,03,12,04,34,25.70
2012,03,12,04,35,46.70
2012,03,12,04,36,45.10
2012,03,12,04,37,45.10
2012,03,12,18,43,1.60
2012,03,12,18,44,3.20
2012,03,12,18,45,4.80
2012,03,12,18,46,6.40
2012,03,12,18,47,4.80
2012,03,12,18,48,3.20
2012,03,12,18,49,6.40
2012,03,12,18,50,4.80
2012,03,12,18,51,9.60
2012,03,12,18,52,1.60
2012,03,12,18,53,4.80
2012,03,12,18,54,8.10
2012,03,12,18,55,4.80
2012,03,12,18,56,1.60
2012,03,12,18,57,6.40
2012,03,12,18,58,3.20
2012,03,12,18,59,4.80
2012,03,12,19,00,11.30
2012,03,12,19,01,6.40
2012,03,12,19,02,4.80
2012,03,12,19,03,3.20
2012,03,12,19,04,4.80
2012,03,12,19,05,9.60
2012,03,12,19,06,4.80
2012,03,12,19,07,9.60
2012,03,12,19,08,11.30
2012,03,12,19,09,9.60
2012,03,12,19,10,11.30
2012,03,12,19,11,8.10
2012,03,12,19,12,6.40
2012,03,12,19,13,6.40
2012,03,12,19,14,11.30
2012,03,12,19,15,6.40
2012,03,12,19,16,8.10
2012,03,12,19,17,16.10
2012,03,12,19,18,12.90
2012,03,12,19,19,6.40
2012,03,12,19,20,9.60
2012,03,12,19,21,4.80
2012,03,12,19,22,4.80
2012,03,12,19,23,1.60
2012,03,12,19,24,4.80
2012,03,12,19,25,9.60
2012,03,12,19,26,9.60
2012,03,12,19,27,8.10
2012,03,12,19,28,4.80
2012,03,12,19,29,8.10
2012,03,12,19,30,4.80
2012,03,12,19,31,9.60
2012,03,12,19,32,3.20
2012,03,12,19,33,6.40
2012,03,12,19,34,3.20
2012,03,12,19,35,4.80
2012,03,12,19,36,3.20
2012,03,12,19,37,6.40
2012,03,12,19,38,17.70
2012,03,12,19,39,16.10
2012,03,12,19,40,14.50
2012,03,12,19,41,11.30
2012,03,12,19,42,6.40
2012,03,12,19,43,3.20
2012,03,12,19,44,11.30
2012,03,12,19,45,3.20
2012,03,12,19,46,3.20
2012,03,12,19,47,3.20
2012,03,12,19,48,3.20
2012,03,12,19,49,4.80
2012,03,12,19,50,3.20
2012,03,12,19,51,6.40
2012,03,12,19,52,4.80
2012,03,12,19,53,4.80
2012,03,12,19,54,6.40
2012,03,12,19,55,4.80
2012,03,12,19,56,3.20
2012,03,12,19,57,4.80
2012,03,12,19,58,1.60
2012,03,12,19,59,3.20
2012,03,12,20,01,4.80
2012,03,12,20,02,3.20
2012,03,12,20,03,8.10
2012,03,12,20,04,8.10
2012,03,12,20,05,14.50
2012,03,12,20,06,6.40
2012,03,12,20,07,11.30
2012,03,12,20,08,6.40
2012,03,12,20,09,11.30
2012,03,12,20,10,11.30
2012,03,12,20,11,3.20
2012,03,12,20,12,6.40
2012,03,12,20,13,6.40
2012,03,12,20,14,3.20
2012,03,12,20,15,8.10
2012,03,12,20,16,8.10
2012,03,12,20,17,8.10
2012,03,12,20,18,14.50
2012,03,12,20,19,12.90
2012,03,12,20,20,9.60
2012,03,12,20,21,6.40
2012,03,12,20,22,9.60
2012,03,12,20,23,6.40
2012,03,12,20,24,6.40
2012,03,12,20,25,8.10
2012,03,12,20,26,17.70
2012,03,12,20,27,9.60
2012,03,12,20,28,4.80
2012,03,12,20,29,3.20
2012,03,12,20,30,4.80
2012,03,12,20,31,8.10
2012,03,12,20,32,11.30
2012,03,12,20,33,3.20
2012,03,12,20,34,12.90
2012,03,12,20,35,8.10
2012,03,12,20,36,9.60
2012,03,12,20,37,3.20
2012,03,12,20,38,9.60
2012,03,12,20,39,16.10
2012,03,12,20,40,9.60
2012,03,12,20,41,17.70
2012,03,12,20,42,19.30
2012,03,12,20,43,14.50
2012,03,12,20,44,8.10
2012,03,12,20,45,6.40
2012,03,12,20,46,14.50
2012,03,12,20,47,12.90
2012,03,12,20,48,4.80
2012,03,12,20,49,8.10
2012,03,12,20,50,8.10
2012,03,12,20,51,6.40
2012,03,12,20,52,6.40
2012,03,12,20,53,6.40
2012,03,12,20,54,8.10
2012,03,12,20,55,3.20
2012,03,12,20,56,3.20
2012,03,12,20,57,11.30
2012,03,12,20,58,8.10
2012,03,12,20,59,8.10
2012,03,12,21,00,8.10
2012,03,12,21,01,4.80
2012,03,12,21,02,4.80
2012,03,12,21,03,4.80
2012,03,12,21,04,9.60
2012,03,12,21,05,4.80
2012,03,12,21,06,9.60
2012,03,12,21,07,14.50
2012,03,12,21,08,6.40
2012,03,12,21,09,11.30
2012,03,12,21,10,8.10
2012,03,12,21,11,6.40
2012,03,12,21,12,14.50
2012,03,12,21,13,6.40
2012,03,12,21,14,6.40
2012,03,12,21,15,6.40
2012,03,12,21,16,4.80
2012,03,12,21,17,4.80
2012,03,12,21,18,9.60
2012,03,12,21,19,9.60
2012,03,12,21,20,3.20
2012,03,12,21,21,1.60
2012,03,12,21,22,1.60
2012,03,12,21,24,8.10
2012,03,12,21,25,4.80
2012,03,12,21,26,9.60
2012,03,12,21,27,20.90
2012,03,12,21,28,4.80
2012,03,12,21,29,8.10
2012,03,12,21,30,17.70
2012,03,12,21,31,14.50
2012,03,12,21,32,4.80
2012,03,12,21,33,4.80
2012,03,12,21,34,1.60
2012,03,12,21,35,3.20
2012,03,12,21,37,1.60
2012,03,12,21,38,16.10
2012,03,12,21,39,17.70
2012,03,12,21,40,8.10
2012,03,12,21,41,8.10
2012,03,12,21,42,9.60
2012,03,12,21,43,6.40
2012,03,12,21,44,4.80
2012,03,12,21,45,11.30
2012,03,12,21,46,4.80
2012,03,12,21,47,3.20
2012,03,12,21,48,1.60
2012,03,12,21,49,11.30
2012,03,12,21,50,12.90
2012,03,12,21,51,9.60
2012,03,12,21,52,9.60
2012,03,12,21,53,6.40
2012,03,12,21,54,1.60
2012,03,12,21,55,3.20
2012,03,12,21,56,12.90
2012,03,12,21,57,11.30
2012,03,12,21,58,3.20
2012,03,12,21,59,4.80
2012,03,12,22,00,16.10
2012,03,12,22,01,6.40
2012,03,12,22,02,8.10
2012,03,12,22,03,11.30
2012,03,12,22,04,4.80
2012,03,12,22,05,4.80
2012,03,12,22,06,4.80
2012,03,12,22,07,6.40
2012,03,12,22,08,9.60
2012,03,12,22,09,11.30
2012,03,12,22,10,6.40
2012,03,12,22,11,11.30
2012,03,12,22,12,8.10
2012,03,12,22,13,6.40
2012,03,12,22,14,19.30
2012,03,12,22,15,17.70
2012,03,12,22,16,17.70
2012,03,12,22,17,8.10
2012,03,12,22,18,22.50
2012,03,12,22,19,8.10
2012,03,12,22,20,3.20
2012,03,12,22,21,6.40
2012,03,12,22,22,19.30
2012,03,12,22,23,19.30
2012,03,12,22,24,8.10
2012,03,12,22,25,9.60
2012,03,12,22,26,14.50
2012,03,12,22,27,16.10
2012,03,12,22,28,11.30
2012,03,12,22,29,22.50
2012,03,12,22,30,19.30
2012,03,12,22,31,14.50
2012,03,12,22,32,9.60
2012,03,12,22,33,6.40
2012,03,12,22,34,6.40
2012,03,12,22,35,6.40
2012,03,12,22,36,8.10
2012,03,12,22,37,8.10
2012,03,12,22,38,8.10
2012,03,12,22,39,8.10
2012,03,12,22,40,3.20
2012,03,12,22,41,9.60
2012,03,12,22,42,8.10
2012,03,12,22,43,11.30
2012,03,12,22,44,6.40
2012,03,12,22,45,9.60
2012,03,12,22,46,11.30
2012,03,12,22,47,14.50
2012,03,12,22,48,17.70
2012,03,12,22,49,25.70
2012,03,12,22,50,6.40
2012,03,12,22,51,8.10
2012,03,12,22,52,16.10
2012,03,12,22,53,8.10
2012,03,12,22,54,11.30
2012,03,12,22,55,9.60
2012,03,12,22,56,16.10
2012,03,12,22,57,16.10
2012,03,12,22,58,11.30
2012,03,12,22,59,3.20
2012,03,12,23,00,9.60
2012,03,12,23,01,19.30
2012,03,12,23,02,33.80
2012,03,12,23,03,11.30
2012,03,12,23,04,9.60
2012,03,12,23,05,11.30
2012,03,12,23,06,11.30
2012,03,12,23,07,22.50
2012,03,12,23,08,16.10
2012,03,12,23,09,11.30
2012,03,12,23,10,11.30
2012,03,12,23,11,9.60
2012,03,12,23,12,12.90
2012,03,12,23,13,4.80
2012,03,12,23,14,3.20
2012,03,12,23,15,8.10
2012,03,12,23,16,9.60
2012,03,12,23,17,14.50
2012,03,12,23,18,19.30
2012,03,12,23,19,9.60
2012,03,12,23,20,12.90
2012,03,12,23,21,17.70
2012,03,12,23,22,16.10
2012,03,12,23,23,19.30
2012,03,12,23,24,16.10
2012,03,12,23,25,8.10
2012,03,12,23,26,8.10
2012,03,12,23,27,16.10
2012,03,12,23,28,11.30
2012,03,12,23,29,22.50
2012,03,12,23,30,8.10
2012,03,12,23,31,9.60
2012,03,12,23,32,12.90
2012,03,12,23,33,11.30
2012,03,12,23,34,8.10
2012,03,12,23,35,9.60
2012,03,12,23,36,11.30
2012,03,12,23,37,9.60
2012,03,12,23,38,6.40
2012,03,12,23,39,9.60
2012,03,12,23,40,9.60
2012,03,12,23,41,4.80
2012,03,12,23,42,11.30
2012,03,12,23,43,22.50
2012,03,12,23,44,9.60
2012,03,12,23,45,17.70
2012,03,12,23,46,8.10
2012,03,12,23,47,4.80
2012,03,12,23,48,3.20
2012,03,12,23,49,14.50
2012,03,12,23,50,3.20
2012,03,12,23,51,4.80
2012,03,12,23,52,3.20
2012,03,12,23,53,9.60
2012,03,12,23,54,9.60
2012,03,12,23,55,17.70
2012,03,12,23,56,9.60
2012,03,12,23,57,8.10
2012,03,12,23,58,6.40
2012,03,12,23,59,14.50
