Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,08,00,00,6.30
2015,04,08,00,01,6.30
2015,04,08,00,02,6.30
2015,04,08,00,03,6.30
2015,04,08,00,04,6.30
2015,04,08,00,05,6.30
2015,04,08,00,06,6.30
2015,04,08,00,07,6.40
2015,04,08,00,08,6.40
2015,04,08,00,09,6.40
2015,04,08,00,10,6.40
2015,04,08,00,11,6.40
2015,04,08,00,12,6.40
2015,04,08,00,13,6.40
2015,04,08,00,14,6.40
2015,04,08,00,15,6.50
2015,04,08,00,16,6.50
2015,04,08,00,17,6.50
2015,04,08,00,18,6.50
2015,04,08,00,19,6.50
2015,04,08,00,20,6.50
2015,04,08,00,21,6.40
2015,04,08,00,22,6.40
2015,04,08,00,23,6.40
2015,04,08,00,24,6.40
2015,04,08,00,25,6.40
2015,04,08,00,26,6.40
2015,04,08,00,27,6.30
2015,04,08,00,28,6.30
2015,04,08,00,29,6.30
2015,04,08,00,30,6.20
2015,04,08,00,31,6.20
2015,04,08,00,32,6.20
2015,04,08,00,33,6.10
2015,04,08,00,34,6.10
2015,04,08,00,35,6.10
2015,04,08,00,36,6.00
2015,04,08,00,37,6.00
2015,04,08,00,38,5.90
2015,04,08,00,39,5.90
2015,04,08,00,40,5.90
2015,04,08,00,41,5.90
2015,04,08,00,42,5.90
2015,04,08,00,43,5.80
2015,04,08,00,44,5.80
2015,04,08,00,45,5.80
2015,04,08,00,46,5.80
2015,04,08,00,47,5.80
2015,04,08,00,48,5.70
2015,04,08,00,49,5.70
2015,04,08,00,50,5.70
2015,04,08,00,51,5.60
2015,04,08,00,52,5.60
2015,04,08,00,53,5.60
2015,04,08,00,54,5.50
2015,04,08,00,55,5.50
2015,04,08,00,56,5.50
2015,04,08,00,57,5.40
2015,04,08,00,58,5.40
2015,04,08,00,59,5.40
2015,04,08,01,00,5.40
2015,04,08,01,01,5.40
2015,04,08,01,02,5.40
2015,04,08,01,03,5.40
2015,04,08,01,04,5.40
2015,04,08,01,05,5.40
2015,04,08,01,06,5.40
2015,04,08,01,07,5.40
2015,04,08,01,08,5.40
2015,04,08,01,09,5.40
2015,04,08,01,10,5.40
2015,04,08,01,11,5.40
2015,04,08,01,12,5.40
2015,04,08,01,13,5.40
2015,04,08,01,14,5.40
2015,04,08,01,15,5.30
2015,04,08,01,16,5.30
2015,04,08,01,17,5.30
2015,04,08,01,18,5.30
2015,04,08,01,19,5.30
2015,04,08,01,20,5.30
2015,04,08,01,21,5.20
2015,04,08,01,22,5.20
2015,04,08,01,23,5.20
2015,04,08,01,24,5.20
2015,04,08,01,25,5.20
2015,04,08,01,26,5.20
2015,04,08,01,27,5.10
2015,04,08,01,28,5.10
2015,04,08,01,29,5.00
2015,04,08,01,30,5.00
2015,04,08,01,31,5.00
2015,04,08,01,32,4.90
2015,04,08,01,33,4.90
2015,04,08,01,34,4.90
2015,04,08,01,35,4.80
2015,04,08,01,36,4.80
2015,04,08,01,37,4.80
2015,04,08,01,38,4.80
2015,04,08,01,39,4.80
2015,04,08,01,40,4.70
2015,04,08,01,41,4.70
2015,04,08,01,42,4.70
2015,04,08,01,43,4.70
2015,04,08,01,44,4.70
2015,04,08,01,45,4.70
2015,04,08,01,46,4.70
2015,04,08,01,47,4.70
2015,04,08,01,48,4.70
2015,04,08,01,49,4.60
2015,04,08,01,50,4.60
2015,04,08,01,51,4.60
2015,04,08,01,52,4.60
2015,04,08,01,53,4.60
2015,04,08,01,54,4.60
2015,04,08,01,55,4.60
2015,04,08,01,56,4.50
2015,04,08,01,57,4.50
2015,04,08,01,58,4.50
2015,04,08,01,59,4.40
2015,04,08,02,00,4.40
2015,04,08,02,01,4.40
2015,04,08,02,02,4.40
2015,04,08,02,03,4.40
2015,04,08,02,04,4.40
2015,04,08,02,05,4.40
2015,04,08,02,06,4.40
2015,04,08,02,07,4.40
2015,04,08,02,08,4.40
2015,04,08,02,09,4.40
2015,04,08,02,10,4.40
2015,04,08,02,11,4.40
2015,04,08,02,12,4.40
2015,04,08,02,13,4.40
2015,04,08,02,14,4.40
2015,04,08,02,15,4.40
2015,04,08,02,16,4.40
2015,04,08,02,17,4.50
2015,04,08,02,18,4.50
2015,04,08,02,19,4.50
2015,04,08,02,20,4.60
2015,04,08,02,21,4.60
2015,04,08,02,22,4.70
2015,04,08,02,23,4.70
2015,04,08,02,24,4.70
2015,04,08,02,25,4.80
2015,04,08,02,26,4.80
2015,04,08,02,27,4.80
2015,04,08,02,28,4.90
2015,04,08,02,29,4.90
2015,04,08,02,30,5.00
2015,04,08,02,31,5.00
2015,04,08,02,32,5.10
2015,04,08,02,33,5.10
2015,04,08,02,34,5.10
2015,04,08,02,35,5.10
2015,04,08,02,36,5.10
2015,04,08,02,37,5.10
2015,04,08,02,38,5.10
2015,04,08,02,39,5.10
2015,04,08,02,40,5.10
2015,04,08,02,41,5.20
2015,04,08,02,42,5.20
2015,04,08,02,43,5.20
2015,04,08,02,44,5.20
2015,04,08,02,45,5.20
2015,04,08,02,46,5.10
2015,04,08,02,47,5.10
2015,04,08,02,48,5.10
2015,04,08,02,49,5.10
2015,04,08,02,50,5.10
2015,04,08,02,51,5.10
2015,04,08,02,52,5.10
2015,04,08,02,53,5.10
2015,04,08,02,54,5.10
2015,04,08,02,55,5.10
2015,04,08,02,56,5.20
2015,04,08,02,57,5.10
2015,04,08,02,58,5.20
2015,04,08,02,59,5.20
2015,04,08,03,00,5.20
2015,04,08,03,01,5.20
2015,04,08,03,02,5.20
2015,04,08,03,03,5.20
2015,04,08,03,04,5.20
2015,04,08,03,05,5.10
2015,04,08,03,06,5.10
2015,04,08,03,07,5.10
2015,04,08,03,08,5.10
2015,04,08,03,09,5.00
2015,04,08,03,10,5.00
2015,04,08,03,11,5.00
2015,04,08,03,12,4.90
2015,04,08,03,13,4.90
2015,04,08,03,14,4.90
2015,04,08,03,15,4.90
2015,04,08,03,16,4.80
2015,04,08,03,17,4.80
2015,04,08,03,18,4.80
2015,04,08,03,19,4.80
2015,04,08,03,20,4.80
2015,04,08,03,21,4.70
2015,04,08,03,22,4.70
2015,04,08,03,23,4.70
2015,04,08,03,24,4.70
2015,04,08,03,25,4.60
2015,04,08,03,26,4.60
2015,04,08,03,27,4.60
2015,04,08,03,28,4.60
2015,04,08,03,29,4.60
2015,04,08,03,30,4.60
2015,04,08,03,31,4.50
2015,04,08,03,32,4.50
2015,04,08,03,33,4.50
2015,04,08,03,34,4.50
2015,04,08,03,35,4.50
2015,04,08,03,36,4.40
2015,04,08,03,37,4.40
2015,04,08,03,38,4.40
2015,04,08,03,39,4.40
2015,04,08,03,40,4.40
2015,04,08,03,41,4.40
2015,04,08,03,42,4.40
2015,04,08,03,43,4.40
2015,04,08,03,44,4.40
2015,04,08,03,45,4.30
2015,04,08,03,46,4.30
2015,04,08,03,47,4.30
2015,04,08,03,48,4.30
2015,04,08,03,49,4.30
2015,04,08,03,50,4.30
2015,04,08,03,51,4.30
2015,04,08,03,52,4.30
2015,04,08,03,53,4.30
2015,04,08,03,54,4.20
2015,04,08,03,55,4.20
2015,04,08,03,56,4.20
2015,04,08,03,57,4.20
2015,04,08,03,58,4.20
2015,04,08,03,59,4.20
2015,04,08,04,00,4.20
2015,04,08,04,01,4.20
2015,04,08,04,02,4.20
2015,04,08,04,03,4.20
2015,04,08,04,04,4.20
2015,04,08,04,05,4.20
2015,04,08,04,06,4.10
2015,04,08,04,07,4.10
2015,04,08,04,08,4.10
2015,04,08,04,09,4.10
2015,04,08,04,10,4.10
2015,04,08,04,11,4.10
2015,04,08,04,12,4.00
2015,04,08,04,13,4.00
2015,04,08,04,14,4.00
2015,04,08,04,15,3.90
2015,04,08,04,16,3.90
2015,04,08,04,17,3.90
2015,04,08,04,18,3.80
2015,04,08,04,19,3.80
2015,04,08,04,20,3.80
2015,04,08,04,21,3.80
2015,04,08,04,22,3.80
2015,04,08,04,23,3.70
2015,04,08,04,24,3.70
2015,04,08,04,25,3.70
2015,04,08,04,26,3.70
2015,04,08,04,27,3.70
2015,04,08,04,28,3.70
2015,04,08,04,29,3.60
2015,04,08,04,30,3.60
2015,04,08,04,31,3.60
2015,04,08,04,32,3.60
2015,04,08,04,33,3.60
2015,04,08,04,34,3.60
2015,04,08,04,35,3.60
2015,04,08,04,36,3.50
2015,04,08,04,37,3.60
2015,04,08,04,38,3.60
2015,04,08,04,39,3.60
2015,04,08,04,40,3.60
2015,04,08,04,41,3.50
2015,04,08,04,42,3.50
2015,04,08,04,43,3.50
2015,04,08,04,44,3.50
2015,04,08,04,45,3.50
2015,04,08,04,46,3.40
2015,04,08,04,47,3.40
2015,04,08,04,48,3.40
2015,04,08,04,49,3.40
2015,04,08,04,50,3.40
2015,04,08,04,51,3.40
2015,04,08,04,52,3.40
2015,04,08,04,53,3.30
2015,04,08,04,54,3.30
2015,04,08,04,55,3.30
2015,04,08,04,56,3.30
2015,04,08,04,57,3.30
2015,04,08,04,58,3.30
2015,04,08,04,59,3.30
2015,04,08,05,00,3.20
2015,04,08,05,01,3.20
2015,04,08,05,02,3.20
2015,04,08,05,03,3.20
2015,04,08,05,04,3.20
2015,04,08,05,05,3.20
2015,04,08,05,06,3.20
2015,04,08,05,07,3.20
2015,04,08,05,08,3.20
2015,04,08,05,09,3.20
2015,04,08,05,10,3.20
2015,04,08,05,11,3.20
2015,04,08,05,12,3.20
2015,04,08,05,13,3.20
2015,04,08,05,14,3.20
2015,04,08,05,15,3.20
2015,04,08,05,16,3.20
2015,04,08,05,17,3.20
2015,04,08,05,18,3.20
2015,04,08,05,19,3.20
2015,04,08,05,20,3.20
2015,04,08,05,21,3.20
2015,04,08,05,22,3.20
2015,04,08,05,23,3.20
2015,04,08,05,24,3.20
2015,04,08,05,25,3.20
2015,04,08,05,26,3.20
2015,04,08,05,27,3.10
2015,04,08,05,28,3.10
2015,04,08,05,29,3.10
2015,04,08,05,30,3.10
2015,04,08,05,31,3.10
2015,04,08,05,32,3.10
2015,04,08,05,33,3.10
2015,04,08,05,34,3.00
2015,04,08,05,35,3.00
2015,04,08,05,36,3.00
2015,04,08,05,37,3.00
2015,04,08,05,38,2.90
2015,04,08,05,39,2.90
2015,04,08,05,40,2.90
2015,04,08,05,41,2.90
2015,04,08,05,42,3.00
2015,04,08,05,43,3.00
2015,04,08,05,44,3.00
2015,04,08,05,45,3.10
2015,04,08,05,46,3.10
2015,04,08,05,47,3.10
2015,04,08,05,48,3.10
2015,04,08,05,49,3.10
2015,04,08,05,50,3.10
2015,04,08,05,51,3.10
2015,04,08,05,52,3.10
2015,04,08,05,53,3.10
2015,04,08,05,54,3.10
2015,04,08,05,55,3.20
2015,04,08,05,56,3.20
2015,04,08,05,57,3.20
2015,04,08,05,58,3.20
2015,04,08,05,59,3.30
2015,04,08,06,00,3.30
2015,04,08,06,01,3.30
2015,04,08,06,02,3.30
2015,04,08,06,03,3.30
2015,04,08,06,04,3.30
2015,04,08,06,05,3.30
2015,04,08,06,06,3.30
2015,04,08,06,07,3.30
2015,04,08,06,08,3.30
2015,04,08,06,09,3.30
2015,04,08,06,10,3.20
2015,04,08,06,11,3.20
2015,04,08,06,12,3.20
2015,04,08,06,13,3.20
2015,04,08,06,14,3.20
2015,04,08,06,15,3.20
2015,04,08,06,16,3.10
2015,04,08,06,17,3.10
2015,04,08,06,18,3.10
2015,04,08,06,19,3.10
2015,04,08,06,20,3.00
2015,04,08,06,21,3.10
2015,04,08,06,22,3.10
2015,04,08,06,23,3.10
2015,04,08,06,24,3.10
2015,04,08,06,25,3.00
2015,04,08,06,26,3.10
2015,04,08,06,27,3.00
2015,04,08,06,28,3.00
2015,04,08,06,29,3.00
2015,04,08,06,30,3.00
2015,04,08,06,31,3.00
2015,04,08,06,32,3.00
2015,04,08,06,33,2.90
2015,04,08,06,34,2.90
2015,04,08,06,35,2.90
2015,04,08,06,36,2.90
2015,04,08,06,37,2.90
2015,04,08,06,38,2.80
2015,04,08,06,39,2.80
2015,04,08,06,40,2.80
2015,04,08,06,41,2.80
2015,04,08,06,42,2.80
2015,04,08,06,43,2.70
2015,04,08,06,44,2.70
2015,04,08,06,45,2.70
2015,04,08,06,46,2.70
2015,04,08,06,47,2.70
2015,04,08,06,48,2.70
2015,04,08,06,49,2.70
2015,04,08,06,50,2.70
2015,04,08,06,51,2.70
2015,04,08,06,52,2.70
2015,04,08,06,53,2.70
2015,04,08,06,54,2.70
2015,04,08,06,55,2.70
2015,04,08,06,56,2.80
2015,04,08,06,57,2.80
2015,04,08,06,58,2.80
2015,04,08,06,59,2.80
2015,04,08,07,00,2.80
2015,04,08,07,01,2.80
2015,04,08,07,02,2.90
2015,04,08,07,03,2.90
2015,04,08,07,04,2.90
2015,04,08,07,05,2.90
2015,04,08,07,06,2.90
2015,04,08,07,07,3.00
2015,04,08,07,08,3.00
2015,04,08,07,09,3.10
2015,04,08,07,10,3.10
2015,04,08,07,11,3.20
2015,04,08,07,12,3.20
2015,04,08,07,13,3.30
2015,04,08,07,14,3.30
2015,04,08,07,15,3.40
2015,04,08,07,16,3.40
2015,04,08,07,17,3.50
2015,04,08,07,18,3.60
2015,04,08,07,19,3.60
2015,04,08,07,20,3.70
2015,04,08,07,21,3.70
2015,04,08,07,22,3.80
2015,04,08,07,23,3.80
2015,04,08,07,24,3.90
2015,04,08,07,25,3.90
2015,04,08,07,26,4.00
2015,04,08,07,27,4.10
2015,04,08,07,28,4.10
2015,04,08,07,29,4.20
2015,04,08,07,30,4.20
2015,04,08,07,31,4.30
2015,04,08,07,32,4.40
2015,04,08,07,33,4.50
2015,04,08,07,34,4.50
2015,04,08,07,35,4.60
2015,04,08,07,36,4.60
2015,04,08,07,37,4.70
2015,04,08,07,38,4.70
2015,04,08,07,39,4.80
2015,04,08,07,40,4.80
2015,04,08,07,41,4.80
2015,04,08,07,42,4.90
2015,04,08,07,43,4.90
2015,04,08,07,44,5.00
2015,04,08,07,45,5.00
2015,04,08,07,46,5.10
2015,04,08,07,47,5.10
2015,04,08,07,48,5.10
2015,04,08,07,49,5.20
2015,04,08,07,50,5.20
2015,04,08,07,51,5.30
2015,04,08,07,52,5.30
2015,04,08,07,53,5.30
2015,04,08,07,54,5.40
2015,04,08,07,55,5.50
2015,04,08,07,56,5.50
2015,04,08,07,57,5.60
2015,04,08,07,58,5.70
2015,04,08,07,59,5.70
2015,04,08,08,00,5.80
2015,04,08,08,01,5.90
2015,04,08,08,02,6.00
2015,04,08,08,03,6.10
2015,04,08,08,04,6.10
2015,04,08,08,05,6.20
2015,04,08,08,06,6.30
2015,04,08,08,07,6.40
2015,04,08,08,08,6.40
2015,04,08,08,09,6.50
2015,04,08,08,10,6.50
2015,04,08,08,11,6.60
2015,04,08,08,12,6.60
2015,04,08,08,13,6.60
2015,04,08,08,14,6.70
2015,04,08,08,15,6.70
2015,04,08,08,16,6.70
2015,04,08,08,17,6.80
2015,04,08,08,18,6.80
2015,04,08,08,19,6.90
2015,04,08,08,20,6.90
2015,04,08,08,21,7.00
2015,04,08,08,22,7.00
2015,04,08,08,23,7.10
2015,04,08,08,24,7.10
2015,04,08,08,25,7.20
2015,04,08,08,26,7.20
2015,04,08,08,27,7.20
2015,04,08,08,28,7.30
2015,04,08,08,29,7.30
2015,04,08,08,30,7.40
2015,04,08,08,31,7.40
2015,04,08,08,32,7.50
2015,04,08,08,33,7.50
2015,04,08,08,34,7.60
2015,04,08,08,35,7.60
2015,04,08,08,36,7.70
2015,04,08,08,37,7.70
2015,04,08,08,38,7.70
2015,04,08,08,39,7.70
2015,04,08,08,40,7.80
2015,04,08,08,41,7.80
2015,04,08,08,42,7.80
2015,04,08,08,43,7.90
2015,04,08,08,44,7.90
2015,04,08,08,45,7.90
2015,04,08,08,46,7.90
2015,04,08,08,47,7.90
2015,04,08,08,48,7.90
2015,04,08,08,49,7.90
2015,04,08,08,50,7.90
2015,04,08,08,51,7.90
2015,04,08,08,52,7.90
2015,04,08,08,53,8.00
2015,04,08,08,54,8.00
2015,04,08,08,55,8.10
2015,04,08,08,56,8.10
2015,04,08,08,57,8.10
2015,04,08,08,58,8.20
2015,04,08,08,59,8.20
2015,04,08,09,00,8.20
2015,04,08,09,01,8.30
2015,04,08,09,02,8.30
2015,04,08,09,03,8.30
2015,04,08,09,04,8.40
2015,04,08,09,05,8.40
2015,04,08,09,06,8.40
2015,04,08,09,07,8.50
2015,04,08,09,08,8.60
2015,04,08,09,09,8.60
2015,04,08,09,10,8.70
2015,04,08,09,11,8.80
2015,04,08,09,12,8.80
2015,04,08,09,13,8.80
2015,04,08,09,14,8.90
2015,04,08,09,15,9.00
2015,04,08,09,16,9.00
2015,04,08,09,17,9.00
2015,04,08,09,18,9.10
2015,04,08,09,19,9.10
2015,04,08,09,20,9.20
2015,04,08,09,21,9.20
2015,04,08,09,22,9.20
2015,04,08,09,23,9.30
2015,04,08,09,24,9.30
2015,04,08,09,25,9.40
2015,04,08,09,26,9.40
2015,04,08,09,27,9.40
2015,04,08,09,28,9.50
2015,04,08,09,29,9.50
2015,04,08,09,30,9.60
2015,04,08,09,31,9.60
2015,04,08,09,32,9.60
2015,04,08,09,33,9.70
2015,04,08,09,34,9.70
2015,04,08,09,35,9.80
2015,04,08,09,36,9.80
2015,04,08,09,37,9.80
2015,04,08,09,38,9.80
2015,04,08,09,39,9.80
2015,04,08,09,40,9.80
2015,04,08,09,41,9.80
2015,04,08,09,42,9.90
2015,04,08,09,43,9.90
2015,04,08,09,44,10.00
2015,04,08,09,45,10.00
2015,04,08,09,46,10.00
2015,04,08,09,47,10.00
2015,04,08,09,48,10.00
2015,04,08,09,49,9.90
2015,04,08,09,50,10.00
2015,04,08,09,51,10.00
2015,04,08,09,52,10.10
2015,04,08,09,53,10.10
2015,04,08,09,54,10.20
2015,04,08,09,55,10.30
2015,04,08,09,56,10.30
2015,04,08,09,57,10.30
2015,04,08,09,58,10.30
2015,04,08,09,59,10.30
2015,04,08,10,00,10.30
2015,04,08,10,01,10.30
2015,04,08,10,02,10.30
2015,04,08,10,03,10.30
2015,04,08,10,04,10.30
2015,04,08,10,05,10.30
2015,04,08,10,06,10.30
2015,04,08,10,07,10.30
2015,04,08,10,08,10.30
2015,04,08,10,09,10.30
2015,04,08,10,10,10.30
2015,04,08,10,11,10.30
2015,04,08,10,12,10.30
2015,04,08,10,13,10.40
2015,04,08,10,14,10.40
2015,04,08,10,15,10.40
2015,04,08,10,16,10.50
2015,04,08,10,17,10.50
2015,04,08,10,18,10.60
2015,04,08,10,19,10.60
2015,04,08,10,20,10.60
2015,04,08,10,21,10.60
2015,04,08,10,22,10.60
2015,04,08,10,23,10.60
2015,04,08,10,24,10.60
2015,04,08,10,25,10.60
2015,04,08,10,26,10.60
2015,04,08,10,27,10.60
2015,04,08,10,28,10.70
2015,04,08,10,29,10.70
2015,04,08,10,30,10.70
2015,04,08,10,31,10.70
2015,04,08,10,32,10.80
2015,04,08,10,33,10.80
2015,04,08,10,34,10.80
2015,04,08,10,35,10.90
2015,04,08,10,36,11.00
2015,04,08,10,37,11.10
2015,04,08,10,38,11.10
2015,04,08,10,39,11.20
2015,04,08,10,40,11.20
2015,04,08,10,41,11.30
2015,04,08,10,42,11.30
2015,04,08,10,43,11.40
2015,04,08,10,44,11.40
2015,04,08,10,45,11.40
2015,04,08,10,46,11.50
2015,04,08,10,47,11.50
2015,04,08,10,48,11.50
2015,04,08,10,49,11.40
2015,04,08,10,50,11.40
2015,04,08,10,51,11.30
2015,04,08,10,52,11.30
2015,04,08,10,53,11.30
2015,04,08,10,54,11.30
2015,04,08,10,55,11.30
2015,04,08,10,56,11.30
2015,04,08,10,57,11.30
2015,04,08,10,58,11.30
2015,04,08,10,59,11.20
2015,04,08,11,00,11.30
2015,04,08,11,01,11.30
2015,04,08,11,02,11.30
2015,04,08,11,03,11.30
2015,04,08,11,04,11.40
2015,04,08,11,05,11.40
2015,04,08,11,06,11.40
2015,04,08,11,07,11.40
2015,04,08,11,08,11.40
2015,04,08,11,09,11.40
2015,04,08,11,10,11.40
2015,04,08,11,11,11.30
2015,04,08,11,12,11.30
2015,04,08,11,13,11.30
2015,04,08,11,14,11.30
2015,04,08,11,15,11.40
2015,04,08,11,16,11.40
2015,04,08,11,17,11.40
2015,04,08,11,18,11.30
2015,04,08,11,19,11.30
2015,04,08,11,20,11.40
2015,04,08,11,21,11.40
2015,04,08,11,22,11.40
2015,04,08,11,23,11.50
2015,04,08,11,24,11.50
2015,04,08,11,25,11.60
2015,04,08,11,26,11.60
2015,04,08,11,27,11.60
2015,04,08,11,28,11.70
2015,04,08,11,29,11.80
2015,04,08,11,30,11.80
2015,04,08,11,31,11.90
2015,04,08,11,32,11.90
2015,04,08,11,33,11.90
2015,04,08,11,34,12.00
2015,04,08,11,35,12.00
2015,04,08,11,36,12.00
2015,04,08,11,37,12.10
2015,04,08,11,38,12.20
2015,04,08,11,39,12.20
2015,04,08,11,40,12.20
2015,04,08,11,41,12.20
2015,04,08,11,42,12.20
2015,04,08,11,43,12.20
2015,04,08,11,44,12.20
2015,04,08,11,45,12.20
2015,04,08,11,46,12.20
2015,04,08,11,47,12.20
2015,04,08,11,48,12.20
2015,04,08,11,49,12.10
2015,04,08,11,50,12.10
2015,04,08,11,51,12.10
2015,04,08,11,52,12.10
2015,04,08,11,53,12.10
2015,04,08,11,54,12.10
2015,04,08,11,55,12.10
2015,04,08,11,56,12.20
2015,04,08,11,57,12.20
2015,04,08,11,58,12.20
2015,04,08,11,59,12.20
2015,04,08,12,00,12.20
2015,04,08,12,01,12.20
2015,04,08,12,02,12.20
2015,04,08,12,03,12.20
2015,04,08,12,04,12.20
2015,04,08,12,05,12.20
2015,04,08,12,06,12.20
2015,04,08,12,07,12.20
2015,04,08,12,08,12.20
2015,04,08,12,09,12.20
2015,04,08,12,10,12.10
2015,04,08,12,11,12.10
2015,04,08,12,12,12.00
2015,04,08,12,13,12.00
2015,04,08,12,14,12.00
2015,04,08,12,15,12.00
2015,04,08,12,16,12.00
2015,04,08,12,17,12.00
2015,04,08,12,18,12.00
2015,04,08,12,19,11.90
2015,04,08,12,20,11.90
2015,04,08,12,21,11.80
2015,04,08,12,22,11.70
2015,04,08,12,23,11.70
2015,04,08,12,24,11.70
2015,04,08,12,25,11.70
2015,04,08,12,26,11.70
2015,04,08,12,27,11.70
2015,04,08,12,28,11.70
2015,04,08,12,29,11.80
2015,04,08,12,30,11.90
2015,04,08,12,31,12.00
2015,04,08,12,32,12.00
2015,04,08,12,33,12.00
2015,04,08,12,34,12.00
2015,04,08,12,35,12.00
2015,04,08,12,36,12.10
2015,04,08,12,37,12.10
2015,04,08,12,38,12.20
2015,04,08,12,39,12.20
2015,04,08,12,40,12.20
2015,04,08,12,41,12.30
2015,04,08,12,42,12.30
2015,04,08,12,43,12.30
2015,04,08,12,44,12.30
2015,04,08,12,45,12.30
2015,04,08,12,46,12.30
2015,04,08,12,47,12.30
2015,04,08,12,48,12.30
2015,04,08,12,49,12.40
2015,04,08,12,50,12.40
2015,04,08,12,51,12.40
2015,04,08,12,52,12.50
2015,04,08,12,53,12.50
2015,04,08,12,54,12.60
2015,04,08,12,55,12.60
2015,04,08,12,56,12.60
2015,04,08,12,57,12.60
2015,04,08,12,58,12.60
2015,04,08,12,59,12.60
2015,04,08,13,00,12.60
2015,04,08,13,01,12.60
2015,04,08,13,02,12.60
2015,04,08,13,03,12.60
2015,04,08,13,04,12.60
2015,04,08,13,05,12.50
2015,04,08,13,06,12.50
2015,04,08,13,07,12.40
2015,04,08,13,08,12.40
2015,04,08,13,09,12.40
2015,04,08,13,10,12.40
2015,04,08,13,11,12.40
2015,04,08,13,12,12.40
2015,04,08,13,13,12.40
2015,04,08,13,14,12.40
2015,04,08,13,15,12.30
2015,04,08,13,16,12.30
2015,04,08,13,17,12.20
2015,04,08,13,18,12.20
2015,04,08,13,19,12.20
2015,04,08,13,20,12.20
2015,04,08,13,21,12.20
2015,04,08,13,22,12.20
2015,04,08,13,23,12.20
2015,04,08,13,24,12.30
2015,04,08,13,25,12.30
2015,04,08,13,26,12.40
2015,04,08,13,27,12.40
2015,04,08,13,28,12.40
2015,04,08,13,29,12.50
2015,04,08,13,30,12.50
2015,04,08,13,31,12.60
2015,04,08,13,32,12.70
2015,04,08,13,33,12.70
2015,04,08,13,34,12.70
2015,04,08,13,35,12.80
2015,04,08,13,36,12.80
2015,04,08,13,37,12.90
2015,04,08,13,38,12.90
2015,04,08,13,39,13.00
2015,04,08,13,40,13.00
2015,04,08,13,41,13.10
2015,04,08,13,42,13.10
2015,04,08,13,43,13.10
2015,04,08,13,44,13.10
2015,04,08,13,45,13.10
2015,04,08,13,46,13.10
2015,04,08,13,47,13.10
2015,04,08,13,48,13.10
2015,04,08,13,49,13.10
2015,04,08,13,50,13.10
2015,04,08,13,51,13.20
2015,04,08,13,52,13.20
2015,04,08,13,53,13.30
2015,04,08,13,54,13.30
2015,04,08,13,55,13.30
2015,04,08,13,56,13.30
2015,04,08,13,57,13.30
2015,04,08,13,58,13.30
2015,04,08,13,59,13.30
2015,04,08,14,00,13.30
2015,04,08,14,01,13.20
2015,04,08,14,02,13.20
2015,04,08,14,03,13.20
2015,04,08,14,04,13.20
2015,04,08,14,05,13.20
2015,04,08,14,06,13.20
2015,04,08,14,07,13.20
2015,04,08,14,08,13.20
2015,04,08,14,09,13.30
2015,04,08,14,10,13.30
2015,04,08,14,11,13.30
2015,04,08,14,12,13.40
2015,04,08,14,13,13.40
2015,04,08,14,14,13.40
2015,04,08,14,15,13.40
2015,04,08,14,16,13.30
2015,04,08,14,17,13.30
2015,04,08,14,18,13.30
2015,04,08,14,19,13.40
2015,04,08,14,20,13.40
2015,04,08,14,21,13.40
2015,04,08,14,22,13.40
2015,04,08,14,23,13.50
2015,04,08,14,24,13.50
2015,04,08,14,25,13.50
2015,04,08,14,26,13.50
2015,04,08,14,27,13.50
2015,04,08,14,28,13.40
2015,04,08,14,29,13.40
2015,04,08,14,30,13.50
2015,04,08,14,31,13.50
2015,04,08,14,32,13.50
2015,04,08,14,33,13.60
2015,04,08,14,34,13.60
2015,04,08,14,35,13.60
2015,04,08,14,36,13.70
2015,04,08,14,37,13.70
2015,04,08,14,38,13.80
2015,04,08,14,39,13.80
2015,04,08,14,40,13.90
2015,04,08,14,41,14.00
2015,04,08,14,42,14.00
2015,04,08,14,43,14.10
2015,04,08,14,44,14.10
2015,04,08,14,45,14.20
2015,04,08,14,46,14.20
2015,04,08,14,47,14.30
2015,04,08,14,48,14.30
2015,04,08,14,49,14.30
2015,04,08,14,50,14.40
2015,04,08,14,51,14.30
2015,04,08,14,52,14.30
2015,04,08,14,53,14.30
2015,04,08,14,54,14.30
2015,04,08,14,55,14.30
2015,04,08,14,56,14.40
2015,04,08,14,57,14.30
2015,04,08,14,58,14.30
2015,04,08,14,59,14.30
2015,04,08,15,00,14.30
2015,04,08,15,01,14.30
2015,04,08,15,02,14.30
2015,04,08,15,03,14.40
2015,04,08,15,04,14.40
2015,04,08,15,05,14.40
2015,04,08,15,06,14.40
2015,04,08,15,07,14.40
2015,04,08,15,08,14.50
2015,04,08,15,09,14.50
2015,04,08,15,10,14.50
2015,04,08,15,11,14.50
2015,04,08,15,12,14.50
2015,04,08,15,13,14.40
2015,04,08,15,14,14.40
2015,04,08,15,15,14.40
2015,04,08,15,16,14.40
2015,04,08,15,17,14.40
2015,04,08,15,18,14.40
2015,04,08,15,19,14.40
2015,04,08,15,20,14.50
2015,04,08,15,21,14.50
2015,04,08,15,22,14.50
2015,04,08,15,23,14.50
2015,04,08,15,24,14.60
2015,04,08,15,25,14.60
2015,04,08,15,26,14.60
2015,04,08,15,27,14.70
2015,04,08,15,28,14.70
2015,04,08,15,29,14.70
2015,04,08,15,30,14.70
2015,04,08,15,31,14.80
2015,04,08,15,32,14.80
2015,04,08,15,33,14.80
2015,04,08,15,34,14.80
2015,04,08,15,35,14.80
2015,04,08,15,36,14.80
2015,04,08,15,37,14.90
2015,04,08,15,38,14.90
2015,04,08,15,39,14.90
2015,04,08,15,40,14.90
2015,04,08,15,41,14.80
2015,04,08,15,42,14.80
2015,04,08,15,43,14.80
2015,04,08,15,44,14.80
2015,04,08,15,45,14.90
2015,04,08,15,46,14.90
2015,04,08,15,47,15.00
2015,04,08,15,48,15.00
2015,04,08,15,49,15.10
2015,04,08,15,50,15.10
2015,04,08,15,51,15.20
2015,04,08,15,52,15.20
2015,04,08,15,53,15.20
2015,04,08,15,54,15.20
2015,04,08,15,55,15.20
2015,04,08,15,56,15.20
2015,04,08,15,57,15.30
2015,04,08,15,58,15.30
2015,04,08,15,59,15.30
2015,04,08,16,00,15.30
2015,04,08,16,01,15.20
2015,04,08,16,02,15.20
2015,04,08,16,03,15.20
2015,04,08,16,04,15.20
2015,04,08,16,05,15.20
2015,04,08,16,06,15.10
2015,04,08,16,07,15.10
2015,04,08,16,08,15.10
2015,04,08,16,09,15.20
2015,04,08,16,10,15.20
2015,04,08,16,11,15.20
2015,04,08,16,12,15.30
2015,04,08,16,13,15.30
2015,04,08,16,14,15.30
2015,04,08,16,15,15.30
2015,04,08,16,16,15.30
2015,04,08,16,17,15.20
2015,04,08,16,18,15.20
2015,04,08,16,19,15.20
2015,04,08,16,20,15.10
2015,04,08,16,21,15.20
2015,04,08,16,22,15.20
2015,04,08,16,23,15.20
2015,04,08,16,24,15.20
2015,04,08,16,25,15.30
2015,04,08,16,26,15.30
2015,04,08,16,27,15.30
2015,04,08,16,28,15.40
2015,04,08,16,29,15.40
2015,04,08,16,30,15.50
2015,04,08,16,31,15.50
2015,04,08,16,32,15.60
2015,04,08,16,33,15.60
2015,04,08,16,34,15.60
2015,04,08,16,35,15.60
2015,04,08,16,36,15.60
2015,04,08,16,37,15.70
2015,04,08,16,38,15.80
2015,04,08,16,39,15.80
2015,04,08,16,40,15.80
2015,04,08,16,41,15.80
2015,04,08,16,42,15.80
2015,04,08,16,43,15.80
2015,04,08,16,44,15.70
2015,04,08,16,45,15.70
2015,04,08,16,46,15.70
2015,04,08,16,47,15.60
2015,04,08,16,48,15.60
2015,04,08,16,49,15.50
2015,04,08,16,50,15.50
2015,04,08,16,51,15.50
2015,04,08,16,52,15.50
2015,04,08,16,53,15.50
2015,04,08,16,54,15.50
2015,04,08,16,55,15.60
2015,04,08,16,56,15.60
2015,04,08,16,57,15.70
2015,04,08,16,58,15.70
2015,04,08,16,59,15.70
2015,04,08,17,00,15.70
2015,04,08,17,01,15.70
2015,04,08,17,02,15.70
2015,04,08,17,03,15.70
2015,04,08,17,04,15.70
2015,04,08,17,05,15.80
2015,04,08,17,06,15.80
2015,04,08,17,07,15.90
2015,04,08,17,08,15.90
2015,04,08,17,09,15.90
2015,04,08,17,10,15.90
2015,04,08,17,11,15.90
2015,04,08,17,12,15.90
2015,04,08,17,13,16.00
2015,04,08,17,14,16.00
2015,04,08,17,15,16.00
2015,04,08,17,16,15.90
2015,04,08,17,17,15.90
2015,04,08,17,18,15.90
2015,04,08,17,19,15.90
2015,04,08,17,20,15.80
2015,04,08,17,21,15.80
2015,04,08,17,22,15.80
2015,04,08,17,23,15.90
2015,04,08,17,24,15.90
2015,04,08,17,25,15.90
2015,04,08,17,26,15.90
2015,04,08,17,27,15.90
2015,04,08,17,28,15.90
2015,04,08,17,29,15.90
2015,04,08,17,30,16.00
2015,04,08,17,31,16.00
2015,04,08,17,32,16.10
2015,04,08,17,33,16.10
2015,04,08,17,34,16.10
2015,04,08,17,35,16.10
2015,04,08,17,36,16.10
2015,04,08,17,37,16.10
2015,04,08,17,38,16.00
2015,04,08,17,39,16.00
2015,04,08,17,40,15.90
2015,04,08,17,41,15.90
2015,04,08,17,42,15.90
2015,04,08,17,43,15.80
2015,04,08,17,44,15.80