Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,11.80
2010,08,21,00,01,11.80
2010,08,21,00,02,11.80
2010,08,21,00,03,11.80
2010,08,21,00,04,11.80
2010,08,21,00,05,11.80
2010,08,21,00,06,11.80
2010,08,21,00,07,11.80
2010,08,21,00,08,11.80
2010,08,21,00,09,11.80
2010,08,21,00,10,11.80
2010,08,21,00,11,11.80
2010,08,21,00,12,11.80
2010,08,21,00,13,11.80
2010,08,21,00,14,11.80
2010,08,21,00,15,11.80
2010,08,21,00,16,11.80
2010,08,21,00,17,11.80
2010,08,21,00,18,11.80
2010,08,21,00,19,11.80
2010,08,21,00,20,11.70
2010,08,21,00,21,11.70
2010,08,21,00,22,11.70
2010,08,21,00,23,11.70
2010,08,21,00,24,11.70
2010,08,21,00,25,11.70
2010,08,21,00,26,11.70
2010,08,21,00,27,11.70
2010,08,21,00,28,11.60
2010,08,21,00,29,11.60
2010,08,21,00,30,11.60
2010,08,21,00,31,11.60
2010,08,21,00,32,11.60
2010,08,21,00,33,11.60
2010,08,21,00,34,11.60
2010,08,21,00,35,11.60
2010,08,21,00,36,11.60
2010,08,21,00,37,11.60
2010,08,21,00,38,11.60
2010,08,21,00,39,11.60
2010,08,21,00,40,11.60
2010,08,21,00,41,11.60
2010,08,21,00,42,11.60
2010,08,21,00,43,11.60
2010,08,21,00,44,11.60
2010,08,21,00,45,11.50
2010,08,21,00,46,11.40
2010,08,21,00,47,11.40
2010,08,21,00,48,11.40
2010,08,21,00,49,11.40
2010,08,21,00,50,11.40
2010,08,21,00,51,11.40
2010,08,21,00,52,11.40
2010,08,21,00,53,11.40
2010,08,21,00,54,11.40
2010,08,21,00,55,11.40
2010,08,21,00,56,11.40
2010,08,21,00,57,11.40
2010,08,21,00,58,11.40
2010,08,21,00,59,11.40
2010,08,21,01,00,11.40
2010,08,21,01,01,11.40
2010,08,21,01,02,11.40
2010,08,21,01,03,11.40
2010,08,21,01,04,11.40
2010,08,21,01,05,11.40
2010,08,21,01,06,11.40
2010,08,21,01,07,11.40
2010,08,21,01,08,11.40
2010,08,21,01,09,11.40
2010,08,21,01,10,11.40
2010,08,21,01,11,11.40
2010,08,21,01,12,11.40
2010,08,21,01,13,11.40
2010,08,21,01,14,11.40
2010,08,21,01,15,11.40
2010,08,21,01,16,11.40
2010,08,21,01,17,11.40
2010,08,21,01,18,11.40
2010,08,21,01,19,11.40
2010,08,21,01,20,11.40
2010,08,21,01,21,11.40
2010,08,21,01,22,11.40
2010,08,21,01,23,11.40
2010,08,21,01,24,11.40
2010,08,21,01,25,11.40
2010,08,21,01,26,11.40
2010,08,21,01,27,11.40
2010,08,21,01,28,11.40
2010,08,21,01,29,11.40
2010,08,21,01,30,11.40
2010,08,21,01,31,11.40
2010,08,21,01,32,11.40
2010,08,21,01,33,11.40
2010,08,21,01,34,11.40
2010,08,21,01,35,11.40
2010,08,21,01,36,11.40
2010,08,21,01,37,11.40
2010,08,21,01,38,11.40
2010,08,21,01,39,11.40
2010,08,21,01,40,11.40
2010,08,21,01,41,11.40
2010,08,21,01,42,11.40
2010,08,21,01,43,11.40
2010,08,21,01,44,11.40
2010,08,21,01,45,11.40
2010,08,21,01,46,11.30
2010,08,21,01,47,11.30
2010,08,21,01,48,11.30
2010,08,21,01,49,11.30
2010,08,21,01,50,11.30
2010,08,21,01,51,11.30
2010,08,21,01,52,11.30
2010,08,21,01,53,11.30
2010,08,21,01,54,11.30
2010,08,21,01,55,11.30
2010,08,21,01,56,11.30
2010,08,21,01,57,11.30
2010,08,21,01,58,11.20
2010,08,21,01,59,11.20
2010,08,21,02,00,11.20
2010,08,21,02,01,11.20
2010,08,21,02,02,11.20
2010,08,21,02,03,11.20
2010,08,21,02,04,11.20
2010,08,21,02,05,11.20
2010,08,21,02,06,11.20
2010,08,21,02,07,11.20
2010,08,21,02,08,11.20
2010,08,21,02,09,11.20
2010,08,21,02,10,11.20
2010,08,21,02,11,11.20
2010,08,21,02,12,11.10
2010,08,21,02,13,11.10
2010,08,21,02,14,11.10
2010,08,21,02,15,11.10
2010,08,21,02,16,11.10
2010,08,21,02,17,11.10
2010,08,21,02,18,11.10
2010,08,21,02,19,11.10
2010,08,21,02,20,11.10
2010,08,21,02,21,11.10
2010,08,21,02,22,11.10
2010,08,21,02,23,11.10
2010,08,21,02,24,11.10
2010,08,21,02,25,11.10
2010,08,21,02,26,11.10
2010,08,21,02,27,11.10
2010,08,21,02,28,11.10
2010,08,21,02,29,11.10
2010,08,21,02,30,11.10
2010,08,21,02,31,11.10
2010,08,21,02,32,11.10
2010,08,21,02,33,11.10
2010,08,21,02,34,11.10
2010,08,21,02,35,11.10
2010,08,21,02,36,11.10
2010,08,21,02,37,11.10
2010,08,21,02,38,11.10
2010,08,21,02,39,11.10
2010,08,21,02,40,11.10
2010,08,21,02,41,11.10
2010,08,21,02,42,11.10
2010,08,21,02,43,11.10
2010,08,21,02,44,11.10
2010,08,21,02,45,11.10
2010,08,21,02,46,11.10
2010,08,21,02,47,11.10
2010,08,21,02,48,11.10
2010,08,21,02,49,11.10
2010,08,21,02,50,11.10
2010,08,21,02,51,11.10
2010,08,21,02,52,11.10
2010,08,21,02,53,11.10
2010,08,21,02,54,11.10
2010,08,21,02,55,10.90
2010,08,21,02,56,10.90
2010,08,21,02,57,10.90
2010,08,21,02,58,10.90
2010,08,21,02,59,10.90
2010,08,21,03,00,10.90
2010,08,21,03,01,10.90
2010,08,21,03,02,10.90
2010,08,21,03,03,10.90
2010,08,21,03,04,10.90
2010,08,21,03,05,10.90
2010,08,21,03,06,10.90
2010,08,21,03,07,10.90
2010,08,21,03,08,10.90
2010,08,21,03,09,10.90
2010,08,21,03,10,10.90
2010,08,21,03,11,10.90
2010,08,21,03,12,10.90
2010,08,21,03,13,10.90
2010,08,21,03,14,10.90
2010,08,21,03,15,10.90
2010,08,21,03,16,10.90
2010,08,21,03,17,10.90
2010,08,21,03,18,10.90
2010,08,21,03,19,10.90
2010,08,21,03,20,10.80
2010,08,21,03,21,10.80
2010,08,21,03,22,10.80
2010,08,21,03,23,10.70
2010,08,21,03,24,10.70
2010,08,21,03,25,10.70
2010,08,21,03,26,10.70
2010,08,21,03,27,10.70
2010,08,21,03,28,10.70
2010,08,21,03,29,10.80
2010,08,21,03,30,10.70
2010,08,21,03,31,10.70
2010,08,21,03,32,10.80
2010,08,21,03,33,10.80
2010,08,21,03,34,10.80
2010,08,21,03,35,10.80
2010,08,21,03,36,10.80
2010,08,21,03,37,10.80
2010,08,21,03,38,10.80
2010,08,21,03,39,10.80
2010,08,21,03,40,10.70
2010,08,21,03,41,10.70
2010,08,21,03,42,10.70
2010,08,21,03,43,10.70
2010,08,21,03,44,10.70
2010,08,21,03,45,10.70
2010,08,21,03,46,10.70
2010,08,21,03,47,10.70
2010,08,21,03,48,10.70
2010,08,21,03,49,10.70
2010,08,21,03,50,10.60
2010,08,21,03,51,10.60
2010,08,21,03,52,10.60
2010,08,21,03,53,10.60
2010,08,21,03,54,10.60
2010,08,21,03,55,10.60
2010,08,21,03,56,10.60
2010,08,21,03,57,10.60
2010,08,21,03,58,10.60
2010,08,21,03,59,10.60
2010,08,21,04,00,10.50
2010,08,21,04,01,10.40
2010,08,21,04,02,10.40
2010,08,21,04,03,10.40
2010,08,21,04,04,10.40
2010,08,21,04,05,10.40
2010,08,21,04,06,10.40
2010,08,21,04,07,10.40
2010,08,21,04,08,10.40
2010,08,21,04,09,10.40
2010,08,21,04,10,10.40
2010,08,21,04,11,10.40
2010,08,21,04,12,10.40
2010,08,21,04,13,10.40
2010,08,21,04,14,10.40
2010,08,21,04,15,10.30
2010,08,21,04,16,10.30
2010,08,21,04,17,10.30
2010,08,21,04,18,10.30
2010,08,21,04,19,10.30
2010,08,21,04,20,10.30
2010,08,21,04,21,10.20
2010,08,21,04,22,10.20
2010,08,21,04,23,10.20
2010,08,21,04,24,10.20
2010,08,21,04,25,10.20
2010,08,21,04,26,10.20
2010,08,21,04,27,10.30
2010,08,21,04,28,10.30
2010,08,21,04,29,10.30
2010,08,21,04,30,10.30
2010,08,21,04,31,10.30
2010,08,21,04,32,10.30
2010,08,21,04,33,10.30
2010,08,21,04,34,10.20
2010,08,21,04,35,10.20
2010,08,21,04,36,10.20
2010,08,21,04,37,10.20
2010,08,21,04,38,10.20
2010,08,21,04,39,10.20
2010,08,21,04,40,10.20
2010,08,21,04,41,10.20
2010,08,21,04,42,10.30
2010,08,21,04,43,10.30
2010,08,21,04,44,10.20
2010,08,21,04,45,10.20
2010,08,21,04,46,10.30
2010,08,21,04,47,10.30
2010,08,21,04,48,10.30
2010,08,21,04,49,10.30
2010,08,21,04,50,10.30
2010,08,21,04,51,10.30
2010,08,21,04,52,10.30
2010,08,21,04,53,10.30
2010,08,21,04,54,10.30
2010,08,21,04,55,10.30
2010,08,21,04,56,10.30
2010,08,21,04,57,10.30
2010,08,21,04,58,10.30
2010,08,21,04,59,10.30
2010,08,21,05,00,10.20
2010,08,21,05,01,10.20
2010,08,21,05,02,10.20
2010,08,21,05,03,10.20
2010,08,21,05,04,10.20
2010,08,21,05,05,10.20
2010,08,21,05,06,10.10
2010,08,21,05,07,10.10
2010,08,21,05,08,10.10
2010,08,21,05,09,10.10
2010,08,21,05,10,10.10
2010,08,21,05,11,10.10
2010,08,21,05,12,10.10
2010,08,21,05,13,10.10
2010,08,21,05,14,10.10
2010,08,21,05,15,10.10
2010,08,21,05,16,10.00
2010,08,21,05,17,9.90
2010,08,21,05,18,9.90
2010,08,21,05,19,9.90
2010,08,21,05,20,9.90
2010,08,21,05,21,9.90
2010,08,21,05,22,9.90
2010,08,21,05,23,9.90
2010,08,21,05,24,9.90
2010,08,21,05,25,9.90
2010,08,21,05,26,9.90
2010,08,21,05,27,9.90
2010,08,21,05,28,9.90
2010,08,21,05,29,9.90
2010,08,21,05,30,9.90
2010,08,21,05,31,9.90
2010,08,21,05,32,9.90
2010,08,21,05,33,9.90
2010,08,21,05,34,9.90
2010,08,21,05,35,9.90
2010,08,21,05,36,9.90
2010,08,21,05,37,9.90
2010,08,21,05,38,9.90
2010,08,21,05,39,9.80
2010,08,21,05,40,9.80
2010,08,21,05,41,9.80
2010,08,21,05,42,9.80
2010,08,21,05,43,9.80
2010,08,21,05,44,9.80
2010,08,21,05,45,9.80
2010,08,21,05,46,9.80
2010,08,21,05,47,9.70
2010,08,21,05,48,9.70
2010,08,21,05,49,9.70
2010,08,21,05,50,9.70
2010,08,21,05,51,9.70
2010,08,21,05,52,9.70
2010,08,21,05,53,9.70
2010,08,21,05,54,9.70
2010,08,21,05,55,9.70
2010,08,21,05,56,9.70
2010,08,21,05,57,9.70
2010,08,21,05,58,9.70
2010,08,21,05,59,9.70
2010,08,21,06,00,9.70
2010,08,21,06,01,9.70
2010,08,21,06,02,9.70
2010,08,21,06,03,9.70
2010,08,21,06,04,9.60
2010,08,21,06,05,9.60
2010,08,21,06,06,9.60
2010,08,21,06,07,9.60
2010,08,21,06,08,9.60
2010,08,21,06,09,9.60
2010,08,21,06,10,9.60
2010,08,21,06,11,9.60
2010,08,21,06,12,9.60
2010,08,21,06,13,9.60
2010,08,21,06,14,9.60
2010,08,21,06,15,9.60
2010,08,21,06,16,9.60
2010,08,21,06,17,9.60
2010,08,21,06,18,9.60
2010,08,21,06,19,9.60
2010,08,21,06,20,9.60
2010,08,21,06,21,9.60
2010,08,21,06,22,9.60
2010,08,21,06,23,9.60
2010,08,21,06,24,9.60
2010,08,21,06,25,9.50
2010,08,21,06,26,9.50
2010,08,21,06,27,9.50
2010,08,21,06,28,9.50
2010,08,21,06,29,9.50
2010,08,21,06,30,9.50
2010,08,21,06,31,9.50
2010,08,21,06,32,9.50
2010,08,21,06,33,9.50
2010,08,21,06,34,9.60
2010,08,21,06,35,9.60
2010,08,21,06,36,9.50
2010,08,21,06,37,9.50
2010,08,21,06,38,9.50
2010,08,21,06,39,9.50
2010,08,21,06,40,9.50
2010,08,21,06,41,9.50
2010,08,21,06,42,9.50
2010,08,21,06,43,9.50
2010,08,21,06,44,9.60
2010,08,21,06,45,9.60
2010,08,21,06,46,9.60
2010,08,21,06,47,9.60
2010,08,21,06,48,9.60
2010,08,21,06,49,9.70
2010,08,21,06,50,9.60
2010,08,21,06,51,9.60
2010,08,21,06,52,9.60
2010,08,21,06,53,9.60
2010,08,21,06,54,9.60
2010,08,21,06,55,9.60
2010,08,21,06,56,9.60
2010,08,21,06,57,9.70
2010,08,21,06,58,9.70
2010,08,21,06,59,9.70
2010,08,21,07,00,9.70
2010,08,21,07,01,9.80
2010,08,21,07,02,9.80
2010,08,21,07,03,9.90
2010,08,21,07,04,9.90
2010,08,21,07,05,9.90
2010,08,21,07,06,10.00
2010,08,21,07,07,10.10
2010,08,21,07,08,10.10
2010,08,21,07,09,10.20
2010,08,21,07,10,10.30
2010,08,21,07,11,10.30
2010,08,21,07,12,10.40
2010,08,21,07,13,10.40
2010,08,21,07,14,10.40
2010,08,21,07,15,10.50
2010,08,21,07,16,10.60
2010,08,21,07,17,10.60
2010,08,21,07,18,10.60
2010,08,21,07,19,10.60
2010,08,21,07,20,10.60
2010,08,21,07,21,10.60
2010,08,21,07,22,10.60
2010,08,21,07,23,10.70
2010,08,21,07,24,10.70
2010,08,21,07,25,10.70
2010,08,21,07,26,10.80
2010,08,21,07,27,10.80
2010,08,21,07,28,10.80
2010,08,21,07,29,10.90
2010,08,21,07,30,10.90
2010,08,21,07,31,10.90
2010,08,21,07,32,11.00
2010,08,21,07,33,11.10
2010,08,21,07,34,11.10
2010,08,21,07,35,11.20
2010,08,21,07,36,11.20
2010,08,21,07,37,11.40
2010,08,21,07,38,11.40
2010,08,21,07,39,11.50
2010,08,21,07,40,11.60
2010,08,21,07,41,11.70
2010,08,21,07,42,11.70
2010,08,21,07,43,11.70
2010,08,21,07,44,11.70
2010,08,21,07,45,11.70
2010,08,21,07,46,11.60
2010,08,21,07,47,11.60
2010,08,21,07,48,11.60
2010,08,21,07,49,11.60
2010,08,21,07,50,11.60
2010,08,21,07,51,11.60
2010,08,21,07,52,11.60
2010,08,21,07,53,11.60
2010,08,21,07,54,11.60
2010,08,21,07,55,11.60
2010,08,21,07,56,11.50
2010,08,21,07,57,11.40
2010,08,21,07,58,11.40
2010,08,21,07,59,11.50
2010,08,21,08,00,11.60
2010,08,21,08,01,11.60
2010,08,21,08,02,11.60
2010,08,21,08,03,11.60
2010,08,21,08,04,11.60
2010,08,21,08,05,11.60
2010,08,21,08,06,11.60
2010,08,21,08,07,11.60
2010,08,21,08,08,11.60
2010,08,21,08,09,11.60
2010,08,21,08,10,11.60
2010,08,21,08,11,11.60
2010,08,21,08,12,11.60
2010,08,21,08,13,11.60
2010,08,21,08,14,11.60
2010,08,21,08,15,11.60
2010,08,21,08,16,11.60
2010,08,21,08,17,11.60
2010,08,21,08,18,11.60
2010,08,21,08,19,11.60
2010,08,21,08,20,11.60
2010,08,21,08,21,11.60
2010,08,21,08,22,11.60
2010,08,21,08,23,11.60
2010,08,21,08,24,11.60
2010,08,21,08,25,11.60
2010,08,21,08,26,11.70
2010,08,21,08,27,11.70
2010,08,21,08,28,11.70
2010,08,21,08,29,11.70
2010,08,21,08,30,11.80
2010,08,21,08,31,11.80
2010,08,21,08,32,11.80
2010,08,21,08,33,11.80
2010,08,21,08,34,11.80
2010,08,21,08,35,11.80
2010,08,21,08,36,11.80
2010,08,21,08,37,11.80
2010,08,21,08,38,11.80
2010,08,21,08,39,11.80
2010,08,21,08,40,11.80
2010,08,21,08,41,11.90
2010,08,21,08,42,11.90
2010,08,21,08,43,12.00
2010,08,21,08,44,12.00
2010,08,21,08,45,12.10
2010,08,21,08,46,12.10
2010,08,21,08,47,12.10
2010,08,21,08,48,12.10
2010,08,21,08,49,12.10
2010,08,21,08,50,12.00
2010,08,21,08,51,12.00
2010,08,21,08,52,12.10
2010,08,21,08,53,12.10
2010,08,21,08,54,12.10
2010,08,21,08,55,12.10
2010,08,21,08,56,12.10
2010,08,21,08,57,12.10
2010,08,21,08,58,12.00
2010,08,21,08,59,12.00
2010,08,21,09,00,12.00
2010,08,21,09,01,12.00
2010,08,21,09,02,12.00
2010,08,21,09,03,12.10
2010,08,21,09,04,12.10
2010,08,21,09,05,12.10
2010,08,21,09,06,12.00
2010,08,21,09,07,12.10
2010,08,21,09,08,12.10
2010,08,21,09,09,12.10
2010,08,21,09,10,12.10
2010,08,21,09,11,12.20
2010,08,21,09,12,12.20
2010,08,21,09,13,12.10
2010,08,21,09,14,12.10
2010,08,21,09,15,12.10
2010,08,21,09,16,12.10
2010,08,21,09,17,12.10
2010,08,21,09,18,12.00
2010,08,21,09,19,12.00
2010,08,21,09,20,12.00
2010,08,21,09,21,12.00
2010,08,21,09,22,12.10
2010,08,21,09,23,12.10
2010,08,21,09,24,12.10
2010,08,21,09,25,12.10
2010,08,21,09,26,12.10
2010,08,21,09,27,12.00
2010,08,21,09,28,12.00
2010,08,21,09,29,12.00
2010,08,21,09,30,12.10
2010,08,21,09,31,12.10
2010,08,21,09,32,12.10
2010,08,21,09,33,12.20
2010,08,21,09,34,12.20
2010,08,21,09,35,12.30
2010,08,21,09,36,12.30
2010,08,21,09,37,12.30
2010,08,21,09,38,12.40
2010,08,21,09,39,12.40
2010,08,21,09,40,12.40
2010,08,21,09,41,12.50
2010,08,21,09,42,12.50
2010,08,21,09,43,12.60
2010,08,21,09,44,12.60
2010,08,21,09,45,12.60
2010,08,21,09,46,12.60
2010,08,21,09,47,12.60
2010,08,21,09,48,12.70
2010,08,21,09,49,12.70
2010,08,21,09,50,12.70
2010,08,21,09,51,12.60
2010,08,21,09,52,12.60
2010,08,21,09,53,12.50
2010,08,21,09,54,12.50
2010,08,21,09,55,12.50
2010,08,21,09,56,12.50
2010,08,21,09,57,12.50
2010,08,21,09,58,12.50
2010,08,21,09,59,12.50
2010,08,21,10,00,12.60
2010,08,21,10,01,12.60
2010,08,21,10,02,12.60
2010,08,21,10,03,12.60
2010,08,21,10,04,12.60
2010,08,21,10,05,12.70
2010,08,21,10,06,12.70
2010,08,21,10,07,12.70
2010,08,21,10,08,12.70
2010,08,21,10,09,12.80
2010,08,21,10,10,12.70
2010,08,21,10,11,12.70
2010,08,21,10,12,12.80
2010,08,21,10,13,12.80
2010,08,21,10,14,12.80
2010,08,21,10,15,12.80
2010,08,21,10,16,12.80
2010,08,21,10,17,12.80
2010,08,21,10,18,12.80
2010,08,21,10,19,12.80
2010,08,21,10,20,12.80
2010,08,21,10,21,12.80
2010,08,21,10,22,12.80
2010,08,21,10,23,12.80
2010,08,21,10,24,12.80
2010,08,21,10,25,12.90
2010,08,21,10,26,12.90
2010,08,21,10,27,13.00
2010,08,21,10,28,12.90
2010,08,21,10,29,13.00
2010,08,21,10,30,13.10
2010,08,21,10,31,13.10
2010,08,21,10,32,13.20
2010,08,21,10,33,13.20
2010,08,21,10,34,13.20
2010,08,21,10,35,13.30
2010,08,21,10,36,13.30
2010,08,21,10,37,13.40
2010,08,21,10,38,13.40
2010,08,21,10,39,13.40
2010,08,21,10,40,13.50
2010,08,21,10,41,13.50
2010,08,21,10,42,13.60
2010,08,21,10,43,13.60
2010,08,21,10,44,13.70
2010,08,21,10,45,13.70
2010,08,21,10,46,13.70
2010,08,21,10,47,13.70
2010,08,21,10,48,13.70
2010,08,21,10,49,13.70
2010,08,21,10,50,13.70
2010,08,21,10,51,13.70
2010,08,21,10,52,13.70
2010,08,21,10,53,13.80
2010,08,21,10,54,13.80
2010,08,21,10,55,13.80
2010,08,21,10,56,13.70
2010,08,21,10,57,13.70
2010,08,21,10,58,13.70
2010,08,21,10,59,13.70
2010,08,21,11,00,13.70
2010,08,21,11,01,13.80
2010,08,21,11,02,13.90
2010,08,21,11,03,13.90
2010,08,21,11,04,14.00
2010,08,21,11,05,14.00
2010,08,21,11,06,14.00
2010,08,21,11,07,14.00
2010,08,21,11,08,14.00
2010,08,21,11,09,14.00
2010,08,21,11,10,14.00
2010,08,21,11,11,14.10
2010,08,21,11,12,14.10
2010,08,21,11,13,14.10
2010,08,21,11,14,14.00
2010,08,21,11,15,14.00
2010,08,21,11,16,14.00
2010,08,21,11,17,13.90
2010,08,21,11,18,13.80
2010,08,21,11,19,13.80
2010,08,21,11,20,13.90
2010,08,21,11,21,14.00
2010,08,21,11,22,14.00
2010,08,21,11,23,14.10
2010,08,21,11,24,14.20
2010,08,21,11,25,14.20
2010,08,21,11,26,14.30
2010,08,21,11,27,14.20
2010,08,21,11,28,14.20
2010,08,21,11,29,14.30
2010,08,21,11,30,14.30
2010,08,21,11,31,14.20
2010,08,21,11,32,14.20
2010,08,21,11,33,14.20
2010,08,21,11,34,14.20
2010,08,21,11,35,14.20
2010,08,21,11,36,14.10
2010,08,21,11,37,14.00
2010,08,21,11,38,13.90
2010,08,21,11,39,13.80
2010,08,21,11,40,13.80
2010,08,21,11,41,13.90
2010,08,21,11,42,14.10
2010,08,21,11,43,14.20
2010,08,21,11,44,14.30
2010,08,21,11,45,14.40
2010,08,21,11,46,14.50
2010,08,21,11,47,14.60
2010,08,21,11,48,14.60
2010,08,21,11,49,14.50
2010,08,21,11,50,14.30
2010,08,21,11,51,14.10
2010,08,21,11,52,14.00
2010,08,21,11,53,14.00
2010,08,21,11,54,13.90
2010,08,21,11,55,13.90
2010,08,21,11,56,13.80
2010,08,21,11,57,13.90
2010,08,21,11,58,13.80
2010,08,21,11,59,13.80
2010,08,21,12,00,13.80
2010,08,21,12,01,13.70
2010,08,21,12,02,13.80
2010,08,21,12,03,13.80
2010,08,21,12,04,13.70
2010,08,21,12,05,13.70
2010,08,21,12,06,13.80
2010,08,21,12,07,13.90
2010,08,21,12,08,14.00
2010,08,21,12,09,14.00
2010,08,21,12,10,14.00
2010,08,21,12,11,14.00
2010,08,21,12,12,14.00
2010,08,21,12,13,14.00
2010,08,21,12,14,14.00
2010,08,21,12,15,14.00
2010,08,21,12,16,13.90
2010,08,21,12,17,13.90
2010,08,21,12,18,13.80
2010,08,21,12,19,13.90
2010,08,21,12,20,13.90
2010,08,21,12,21,14.00
2010,08,21,12,22,14.00
2010,08,21,12,23,14.00
2010,08,21,12,24,14.00
2010,08,21,12,25,14.10
2010,08,21,12,26,14.10
2010,08,21,12,27,14.30
2010,08,21,12,28,14.30
2010,08,21,12,29,14.40
2010,08,21,12,30,14.50
2010,08,21,12,31,14.50
2010,08,21,12,32,14.50
2010,08,21,12,33,14.60
2010,08,21,12,34,14.60
2010,08,21,12,35,14.60
2010,08,21,12,36,14.60
2010,08,21,12,37,14.70
2010,08,21,12,38,14.80
2010,08,21,12,39,14.90
2010,08,21,12,40,15.00
2010,08,21,12,41,15.00
2010,08,21,12,42,15.10
2010,08,21,12,43,15.20
2010,08,21,12,44,15.10
2010,08,21,12,45,15.00
2010,08,21,12,46,15.00
2010,08,21,12,47,14.90
2010,08,21,12,48,14.90
2010,08,21,12,49,14.90
2010,08,21,12,50,15.00
2010,08,21,12,51,15.00
2010,08,21,12,52,15.10
2010,08,21,12,53,15.20
2010,08,21,12,54,15.20
2010,08,21,12,55,15.00
2010,08,21,12,56,15.00
2010,08,21,12,57,14.90
2010,08,21,12,58,14.80
2010,08,21,12,59,14.80
2010,08,21,13,00,14.80
2010,08,21,13,01,14.80
2010,08,21,13,02,14.70
2010,08,21,13,03,14.70
2010,08,21,13,04,14.70
2010,08,21,13,05,14.70
2010,08,21,13,06,14.60
2010,08,21,13,07,14.50
2010,08,21,13,08,14.40
2010,08,21,13,09,14.30
2010,08,21,13,10,14.30
2010,08,21,13,11,14.40
2010,08,21,13,12,14.40
2010,08,21,13,13,14.50
2010,08,21,13,14,14.60
2010,08,21,13,15,14.60
2010,08,21,13,16,14.80
2010,08,21,13,17,14.90
2010,08,21,13,18,15.00
2010,08,21,13,19,15.00
2010,08,21,13,20,14.90
2010,08,21,13,21,15.00
2010,08,21,13,22,15.10
2010,08,21,13,23,15.10
2010,08,21,13,24,15.00
2010,08,21,13,25,14.90
2010,08,21,13,26,14.80
2010,08,21,13,27,14.60
2010,08,21,13,28,14.30
2010,08,21,13,29,14.10
2010,08,21,13,30,13.90
2010,08,21,13,31,13.80
2010,08,21,13,32,13.60
2010,08,21,13,33,13.50
2010,08,21,13,34,13.50
2010,08,21,13,35,13.40
2010,08,21,13,36,13.40
2010,08,21,13,37,13.40
2010,08,21,13,38,13.50
2010,08,21,13,39,13.60
2010,08,21,13,40,13.60
2010,08,21,13,41,13.60
2010,08,21,13,42,13.50
2010,08,21,13,43,13.50
2010,08,21,13,44,13.50
2010,08,21,13,45,13.40
2010,08,21,13,46,13.40
2010,08,21,13,47,13.40
2010,08,21,13,48,13.50
2010,08,21,13,49,13.50
2010,08,21,13,50,13.60
2010,08,21,13,51,13.60
2010,08,21,13,52,13.70
2010,08,21,13,53,13.70
2010,08,21,13,54,13.90
2010,08,21,13,55,13.90
2010,08,21,13,56,14.10
2010,08,21,13,57,14.20
2010,08,21,13,58,14.20
2010,08,21,13,59,14.20
2010,08,21,14,00,14.20
2010,08,21,14,01,14.20
2010,08,21,14,02,14.10
2010,08,21,14,03,13.90
2010,08,21,14,04,13.70
2010,08,21,14,05,13.60
2010,08,21,14,06,13.50
2010,08,21,14,07,13.40
2010,08,21,14,08,13.40
2010,08,21,14,09,13.60
2010,08,21,14,10,13.70
2010,08,21,14,11,13.80
2010,08,21,14,12,13.80
2010,08,21,14,13,13.90
2010,08,21,14,14,13.90
2010,08,21,14,15,14.00
2010,08,21,14,16,14.00
2010,08,21,14,17,14.10
2010,08,21,14,18,14.20
2010,08,21,14,19,14.30
2010,08,21,14,20,14.40
2010,08,21,14,21,14.40
2010,08,21,14,22,14.50
2010,08,21,14,23,14.60
2010,08,21,14,24,14.60
2010,08,21,14,25,14.60
2010,08,21,14,26,14.70
2010,08,21,14,27,14.70
2010,08,21,14,28,14.60
2010,08,21,14,29,14.60
2010,08,21,14,30,14.60
2010,08,21,14,31,14.60
2010,08,21,14,32,14.60
2010,08,21,14,33,14.50
2010,08,21,14,34,14.50
2010,08,21,14,35,14.70
2010,08,21,14,36,14.90
2010,08,21,14,37,15.10
2010,08,21,14,38,15.30
2010,08,21,14,39,15.60
2010,08,21,14,40,15.90
2010,08,21,14,41,16.10
2010,08,21,14,42,16.10
2010,08,21,14,43,16.20
2010,08,21,14,44,16.30
2010,08,21,14,45,16.40
2010,08,21,14,46,16.50
2010,08,21,14,47,16.70
2010,08,21,14,48,16.70
2010,08,21,14,49,16.80
2010,08,21,14,50,16.80
2010,08,21,14,51,16.60
2010,08,21,14,52,16.40
2010,08,21,14,53,16.40
2010,08,21,14,54,16.50
2010,08,21,14,55,16.60
2010,08,21,14,56,16.70
2010,08,21,14,57,16.80
2010,08,21,14,58,17.00
2010,08,21,14,59,17.10
2010,08,21,15,00,17.30
2010,08,21,15,01,17.40
2010,08,21,15,02,17.50
2010,08,21,15,03,17.50
2010,08,21,15,04,17.50
2010,08,21,15,05,17.50
2010,08,21,15,06,17.50
2010,08,21,15,07,17.50
2010,08,21,15,08,17.50
2010,08,21,15,09,17.50
2010,08,21,15,10,17.50
2010,08,21,15,11,17.70
2010,08,21,15,12,17.80
2010,08,21,15,13,17.90
2010,08,21,15,14,18.10
2010,08,21,15,15,18.20
2010,08,21,15,16,18.40
2010,08,21,15,17,18.50
2010,08,21,15,18,18.50
2010,08,21,15,19,18.60
2010,08,21,15,20,18.70
2010,08,21,15,21,18.70
2010,08,21,15,22,18.80
2010,08,21,15,23,18.90
2010,08,21,15,24,18.90
2010,08,21,15,25,18.90
2010,08,21,15,26,18.90
2010,08,21,15,27,18.90
2010,08,21,15,28,18.90
2010,08,21,15,29,18.90
2010,08,21,15,30,18.90
2010,08,21,15,31,18.90
2010,08,21,15,32,18.90
2010,08,21,15,33,18.90
2010,08,21,15,34,18.80
2010,08,21,15,35,18.70
2010,08,21,15,36,18.60
2010,08,21,15,37,18.50
2010,08,21,15,38,18.50
2010,08,21,15,39,18.30
2010,08,21,15,40,18.20
2010,08,21,15,41,18.20
2010,08,21,15,42,18.10
2010,08,21,15,43,18.10
2010,08,21,15,44,18.10
2010,08,21,15,45,18.10
2010,08,21,15,46,18.00
2010,08,21,15,47,17.90
2010,08,21,15,48,17.90
2010,08,21,15,49,17.90
2010,08,21,15,50,17.90
2010,08,21,15,51,17.90
2010,08,21,15,52,17.90
2010,08,21,15,53,17.90
2010,08,21,15,54,17.90
2010,08,21,15,55,17.90
2010,08,21,15,56,18.00
2010,08,21,15,57,18.10
2010,08,21,15,58,18.20
2010,08,21,15,59,18.30
2010,08,21,16,00,18.30
2010,08,21,16,01,18.40
2010,08,21,16,02,18.40
2010,08,21,16,03,18.40
2010,08,21,16,04,18.40
2010,08,21,16,05,18.40
2010,08,21,16,06,18.40
2010,08,21,16,07,18.50
2010,08,21,16,08,18.50
2010,08,21,16,09,18.60
2010,08,21,16,10,18.60
2010,08,21,16,11,18.60
2010,08,21,16,12,18.70
2010,08,21,16,13,18.70
2010,08,21,16,14,18.70
2010,08,21,16,15,18.70
2010,08,21,16,16,18.80
2010,08,21,16,17,18.80
2010,08,21,16,18,18.80
2010,08,21,16,19,18.80
2010,08,21,16,20,18.80
2010,08,21,16,21,18.80
2010,08,21,16,22,18.80
2010,08,21,16,23,18.90
2010,08,21,16,24,18.90
2010,08,21,16,25,18.90
2010,08,21,16,26,18.90
2010,08,21,16,27,18.90
2010,08,21,16,28,18.90
2010,08,21,16,29,18.80
2010,08,21,16,30,18.70
2010,08,21,16,31,18.60
2010,08,21,16,32,18.60
2010,08,21,16,33,18.50
2010,08,21,16,34,18.50
2010,08,21,16,35,18.40
2010,08,21,16,36,18.40
2010,08,21,16,37,18.30
2010,08,21,16,38,18.30
2010,08,21,16,39,18.20
2010,08,21,16,40,18.30
2010,08,21,16,41,18.40
2010,08,21,16,42,18.50
2010,08,21,16,43,18.50
2010,08,21,16,44,18.60
2010,08,21,16,45,18.70
2010,08,21,16,46,18.80
2010,08,21,16,47,18.80
2010,08,21,16,48,18.90
2010,08,21,16,49,18.90
2010,08,21,16,50,18.90
2010,08,21,16,51,18.90
2010,08,21,16,52,18.90
2010,08,21,16,53,18.90
2010,08,21,16,54,18.90
2010,08,21,16,55,18.80
2010,08,21,16,56,18.80
2010,08,21,16,57,18.90
2010,08,21,16,58,18.80
2010,08,21,16,59,18.80
2010,08,21,17,00,18.80
2010,08,21,17,01,18.80
2010,08,21,17,02,18.80
2010,08,21,17,03,18.80
2010,08,21,17,04,18.80
2010,08,21,17,05,18.80
2010,08,21,17,06,18.80
2010,08,21,17,07,18.80
2010,08,21,17,08,18.80
2010,08,21,17,09,18.80
2010,08,21,17,10,18.80
2010,08,21,17,11,18.80
2010,08,21,17,12,18.80
2010,08,21,17,13,18.80
2010,08,21,17,14,18.80
2010,08,21,17,15,18.80
2010,08,21,17,16,18.80
2010,08,21,17,17,18.80
2010,08,21,17,18,18.80
2010,08,21,17,19,18.80
2010,08,21,17,20,18.80
2010,08,21,17,21,18.70
2010,08,21,17,22,18.70
2010,08,21,17,23,18.70
2010,08,21,17,24,18.60