Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,14,00,00,3.20
2011,01,14,00,01,3.20
2011,01,14,00,02,3.20
2011,01,14,00,03,3.20
2011,01,14,00,04,3.20
2011,01,14,00,05,3.10
2011,01,14,00,06,3.10
2011,01,14,00,07,3.10
2011,01,14,00,08,3.20
2011,01,14,00,09,3.10
2011,01,14,00,10,3.20
2011,01,14,00,11,3.20
2011,01,14,00,12,3.20
2011,01,14,00,13,3.30
2011,01,14,00,14,3.30
2011,01,14,00,15,3.20
2011,01,14,00,16,3.20
2011,01,14,00,17,3.30
2011,01,14,00,18,3.40
2011,01,14,00,19,3.40
2011,01,14,00,20,3.50
2011,01,14,00,21,3.60
2011,01,14,00,22,3.70
2011,01,14,00,23,3.70
2011,01,14,00,24,3.60
2011,01,14,00,25,3.50
2011,01,14,00,26,3.30
2011,01,14,00,27,3.20
2011,01,14,00,28,3.10
2011,01,14,00,29,3.10
2011,01,14,00,30,3.10
2011,01,14,00,31,3.10
2011,01,14,00,32,3.20
2011,01,14,00,33,3.40
2011,01,14,00,34,3.40
2011,01,14,00,35,3.40
2011,01,14,00,36,3.40
2011,01,14,00,37,3.30
2011,01,14,00,38,3.20
2011,01,14,00,39,3.20
2011,01,14,00,40,3.20
2011,01,14,00,41,3.20
2011,01,14,00,42,3.20
2011,01,14,00,43,3.20
2011,01,14,00,44,3.20
2011,01,14,00,45,3.30
2011,01,14,00,46,3.30
2011,01,14,00,47,3.40
2011,01,14,00,48,3.50
2011,01,14,00,49,3.50
2011,01,14,00,50,3.50
2011,01,14,00,51,3.50
2011,01,14,00,52,3.40
2011,01,14,00,53,3.50
2011,01,14,00,54,3.60
2011,01,14,00,55,3.60
2011,01,14,00,56,3.60
2011,01,14,00,57,3.60
2011,01,14,00,58,3.60
2011,01,14,00,59,3.70
2011,01,14,01,00,3.80
2011,01,14,01,01,3.90
2011,01,14,01,02,4.00
2011,01,14,01,03,3.90
2011,01,14,01,04,3.80
2011,01,14,01,05,3.80
2011,01,14,01,06,3.80
2011,01,14,01,07,3.80
2011,01,14,01,08,3.90
2011,01,14,01,09,3.90
2011,01,14,01,10,3.80
2011,01,14,01,11,3.60
2011,01,14,01,12,3.60
2011,01,14,01,13,3.60
2011,01,14,01,14,3.80
2011,01,14,01,15,4.00
2011,01,14,01,16,4.20
2011,01,14,01,17,4.50
2011,01,14,01,18,4.70
2011,01,14,01,19,4.70
2011,01,14,01,20,4.70
2011,01,14,01,21,4.50
2011,01,14,01,22,4.30
2011,01,14,01,23,4.10
2011,01,14,01,24,3.90
2011,01,14,01,25,3.80
2011,01,14,01,26,3.90
2011,01,14,01,27,3.90
2011,01,14,01,28,3.90
2011,01,14,01,29,3.90
2011,01,14,01,30,3.80
2011,01,14,01,31,3.80
2011,01,14,01,32,3.80
2011,01,14,01,33,3.80
2011,01,14,01,34,3.90
2011,01,14,01,35,3.90
2011,01,14,01,36,3.90
2011,01,14,01,37,3.70
2011,01,14,01,38,3.50
2011,01,14,01,39,3.40
2011,01,14,01,40,3.40
2011,01,14,01,41,3.40
2011,01,14,01,42,3.50
2011,01,14,01,43,3.40
2011,01,14,01,44,3.30
2011,01,14,01,45,3.30
2011,01,14,01,46,3.20
2011,01,14,01,47,3.20
2011,01,14,01,48,3.30
2011,01,14,01,49,3.30
2011,01,14,01,50,3.40
2011,01,14,01,51,3.50
2011,01,14,01,52,3.50
2011,01,14,01,53,3.50
2011,01,14,01,54,3.50
2011,01,14,01,55,3.40
2011,01,14,01,56,3.30
2011,01,14,01,57,3.20
2011,01,14,01,58,3.10
2011,01,14,01,59,3.10
2011,01,14,02,00,3.00
2011,01,14,02,01,3.00
2011,01,14,02,02,3.10
2011,01,14,02,03,3.20
2011,01,14,02,04,3.10
2011,01,14,02,05,3.20
2011,01,14,02,06,3.20
2011,01,14,02,07,3.20
2011,01,14,02,08,3.30
2011,01,14,02,09,3.30
2011,01,14,02,10,3.30
2011,01,14,02,11,3.30
2011,01,14,02,12,3.30
2011,01,14,02,13,3.30
2011,01,14,02,14,3.50
2011,01,14,02,15,3.70
2011,01,14,02,16,3.90
2011,01,14,02,17,4.10
2011,01,14,02,18,4.20
2011,01,14,02,19,4.20
2011,01,14,02,20,4.10
2011,01,14,02,21,3.90
2011,01,14,02,22,3.70
2011,01,14,02,23,3.60
2011,01,14,02,24,3.50
2011,01,14,02,25,3.50
2011,01,14,02,26,3.40
2011,01,14,02,27,3.30
2011,01,14,02,28,3.30
2011,01,14,02,29,3.30
2011,01,14,02,30,3.40
2011,01,14,02,31,3.70
2011,01,14,02,32,3.80
2011,01,14,02,33,3.90
2011,01,14,02,34,3.90
2011,01,14,02,35,3.90
2011,01,14,02,36,3.90
2011,01,14,02,37,4.00
2011,01,14,02,38,4.00
2011,01,14,02,39,3.90
2011,01,14,02,40,3.80
2011,01,14,02,41,3.80
2011,01,14,02,42,4.00
2011,01,14,02,43,4.20
2011,01,14,02,44,4.30
2011,01,14,02,45,4.30
2011,01,14,02,46,4.20
2011,01,14,02,47,4.20
2011,01,14,02,48,4.20
2011,01,14,02,49,4.30
2011,01,14,02,50,4.40
2011,01,14,02,51,4.50
2011,01,14,02,52,4.60
2011,01,14,02,53,4.50
2011,01,14,02,54,4.40
2011,01,14,02,55,4.40
2011,01,14,02,56,4.40
2011,01,14,02,57,4.40
2011,01,14,02,58,4.30
2011,01,14,02,59,4.40
2011,01,14,03,00,4.40
2011,01,14,03,01,4.40
2011,01,14,03,02,4.50
2011,01,14,03,03,4.50
2011,01,14,03,04,4.40
2011,01,14,03,05,4.40
2011,01,14,03,06,4.50
2011,01,14,03,07,4.60
2011,01,14,03,08,4.70
2011,01,14,03,09,4.80
2011,01,14,03,10,4.80
2011,01,14,03,11,4.80
2011,01,14,03,12,4.70
2011,01,14,03,13,4.50
2011,01,14,03,14,4.40
2011,01,14,03,15,4.30
2011,01,14,03,16,4.30
2011,01,14,03,17,4.30
2011,01,14,03,18,4.30
2011,01,14,03,19,4.30
2011,01,14,03,20,4.20
2011,01,14,03,21,4.20
2011,01,14,03,22,4.20
2011,01,14,03,23,4.20
2011,01,14,03,24,4.10
2011,01,14,03,25,4.20
2011,01,14,03,26,4.20
2011,01,14,03,27,4.20
2011,01,14,03,28,4.30
2011,01,14,03,29,4.30
2011,01,14,03,30,4.40
2011,01,14,03,31,4.40
2011,01,14,03,32,4.50
2011,01,14,03,33,4.60
2011,01,14,03,34,4.60
2011,01,14,03,35,4.70
2011,01,14,03,36,4.70
2011,01,14,03,37,4.70
2011,01,14,03,38,4.70
2011,01,14,03,39,4.70
2011,01,14,03,40,4.70
2011,01,14,03,41,4.80
2011,01,14,03,42,4.80
2011,01,14,03,43,4.70
2011,01,14,03,44,4.70
2011,01,14,03,45,4.70
2011,01,14,03,46,4.70
2011,01,14,03,47,4.70
2011,01,14,03,48,4.80
2011,01,14,03,49,4.90
2011,01,14,03,50,4.90
2011,01,14,03,51,5.00
2011,01,14,03,52,5.00
2011,01,14,03,53,5.10
2011,01,14,03,54,5.10
2011,01,14,03,55,5.20
2011,01,14,03,56,5.30
2011,01,14,03,57,5.30
2011,01,14,03,58,5.40
2011,01,14,03,59,5.30
2011,01,14,04,00,5.20
2011,01,14,04,01,5.20
2011,01,14,04,02,5.10
2011,01,14,04,03,5.10
2011,01,14,04,04,5.00
2011,01,14,04,05,5.00
2011,01,14,04,06,4.90
2011,01,14,04,07,4.80
2011,01,14,04,08,4.80
2011,01,14,04,09,4.90
2011,01,14,04,10,4.90
2011,01,14,04,11,4.90
2011,01,14,04,12,4.80
2011,01,14,04,13,4.80
2011,01,14,04,14,4.70
2011,01,14,04,15,4.60
2011,01,14,04,16,4.60
2011,01,14,04,17,4.60
2011,01,14,04,18,4.60
2011,01,14,04,19,4.70
2011,01,14,04,20,4.70
2011,01,14,04,21,4.60
2011,01,14,04,22,4.60
2011,01,14,04,23,4.60
2011,01,14,04,24,4.60
2011,01,14,04,25,4.70
2011,01,14,04,26,4.60
2011,01,14,04,27,4.50
2011,01,14,04,28,4.40
2011,01,14,04,29,4.40
2011,01,14,04,30,4.30
2011,01,14,04,31,4.40
2011,01,14,04,32,4.40
2011,01,14,04,33,4.40
2011,01,14,04,34,4.40
2011,01,14,04,35,4.40
2011,01,14,04,36,4.40
2011,01,14,04,37,4.50
2011,01,14,04,38,4.60
2011,01,14,04,39,4.70
2011,01,14,04,40,4.70
2011,01,14,04,41,4.70
2011,01,14,04,42,4.70
2011,01,14,04,43,4.70
2011,01,14,04,44,4.70
2011,01,14,04,45,4.80
2011,01,14,04,46,4.80
2011,01,14,04,47,4.80
2011,01,14,04,48,4.80
2011,01,14,04,49,4.80
2011,01,14,04,50,4.80
2011,01,14,04,51,4.90
2011,01,14,04,52,4.90
2011,01,14,04,53,4.80
2011,01,14,04,54,4.80
2011,01,14,04,55,4.70
2011,01,14,04,56,4.70
2011,01,14,04,57,4.70
2011,01,14,04,58,4.70
2011,01,14,04,59,4.80
2011,01,14,05,00,4.90
2011,01,14,05,01,4.80
2011,01,14,05,02,4.70
2011,01,14,05,03,4.60
2011,01,14,05,04,4.60
2011,01,14,05,05,4.60
2011,01,14,05,06,4.60
2011,01,14,05,07,4.60
2011,01,14,05,08,4.60
2011,01,14,05,09,4.70
2011,01,14,05,10,4.70
2011,01,14,05,11,4.80
2011,01,14,05,12,4.80
2011,01,14,05,13,4.70
2011,01,14,05,14,4.70
2011,01,14,05,15,4.80
2011,01,14,05,16,4.80
2011,01,14,05,17,4.80
2011,01,14,05,18,4.80
2011,01,14,05,19,4.80
2011,01,14,05,20,4.80
2011,01,14,05,21,4.90
2011,01,14,05,22,4.90
2011,01,14,05,23,4.90
2011,01,14,05,24,4.90
2011,01,14,05,25,4.90
2011,01,14,05,26,4.90
2011,01,14,05,27,5.00
2011,01,14,05,28,5.00
2011,01,14,05,29,5.00
2011,01,14,05,30,5.10
2011,01,14,05,31,5.10
2011,01,14,05,32,5.20
2011,01,14,05,33,5.20
2011,01,14,05,34,5.20
2011,01,14,05,35,5.30
2011,01,14,05,36,5.30
2011,01,14,05,37,5.30
2011,01,14,05,38,5.30
2011,01,14,05,39,5.30
2011,01,14,05,40,5.30
2011,01,14,05,41,5.20
2011,01,14,05,42,5.20
2011,01,14,05,43,5.20
2011,01,14,05,44,5.20
2011,01,14,05,45,5.10
2011,01,14,05,46,5.10
2011,01,14,05,47,5.10
2011,01,14,05,48,5.10
2011,01,14,05,49,5.10
2011,01,14,05,50,5.10
2011,01,14,05,51,5.10
2011,01,14,05,52,5.10
2011,01,14,05,53,5.10
2011,01,14,05,54,5.00
2011,01,14,05,55,4.80
2011,01,14,05,56,4.80
2011,01,14,05,57,4.80
2011,01,14,05,58,4.80
2011,01,14,05,59,4.90
2011,01,14,06,00,4.90
2011,01,14,06,01,4.90
2011,01,14,06,02,4.90
2011,01,14,06,03,4.80
2011,01,14,06,04,4.80
2011,01,14,06,05,4.80
2011,01,14,06,06,4.70
2011,01,14,06,07,4.70
2011,01,14,06,08,4.70
2011,01,14,06,09,4.60
2011,01,14,06,10,4.50
2011,01,14,06,11,4.50
2011,01,14,06,12,4.50
2011,01,14,06,13,4.60
2011,01,14,06,14,4.60
2011,01,14,06,15,4.70
2011,01,14,06,16,4.80
2011,01,14,06,17,4.90
2011,01,14,06,18,4.90
2011,01,14,06,19,5.00
2011,01,14,06,20,5.10
2011,01,14,06,21,5.10
2011,01,14,06,22,5.00
2011,01,14,06,23,5.10
2011,01,14,06,24,5.20
2011,01,14,06,25,5.30
2011,01,14,06,26,5.40
2011,01,14,06,27,5.50
2011,01,14,06,28,5.60
2011,01,14,06,29,5.60
2011,01,14,06,30,5.70
2011,01,14,06,31,5.70
2011,01,14,06,32,5.70
2011,01,14,06,33,5.80
2011,01,14,06,34,5.80
2011,01,14,06,35,5.80
2011,01,14,06,36,5.90
2011,01,14,06,37,5.90
2011,01,14,06,38,5.90
2011,01,14,06,39,5.90
2011,01,14,06,40,6.00
2011,01,14,06,41,6.00
2011,01,14,06,42,6.00
2011,01,14,06,43,6.00
2011,01,14,06,44,6.00
2011,01,14,06,45,6.10
2011,01,14,06,46,6.10
2011,01,14,06,47,6.10
2011,01,14,06,48,6.10
2011,01,14,06,49,6.10
2011,01,14,06,50,6.10
2011,01,14,06,51,6.10
2011,01,14,06,52,6.10
2011,01,14,06,53,6.20
2011,01,14,06,54,6.20
2011,01,14,06,55,6.20
2011,01,14,06,56,6.20
2011,01,14,06,57,6.20
2011,01,14,06,58,6.20
2011,01,14,06,59,6.20
2011,01,14,07,00,6.20
2011,01,14,07,01,6.20
2011,01,14,07,02,6.20
2011,01,14,07,03,6.20
2011,01,14,07,04,6.10
2011,01,14,07,05,6.20
2011,01,14,07,06,6.10
2011,01,14,07,07,6.10
2011,01,14,07,08,6.10
2011,01,14,07,09,6.10
2011,01,14,07,10,6.10
2011,01,14,07,11,6.00
2011,01,14,07,12,6.00
2011,01,14,07,13,6.00
2011,01,14,07,14,6.00
2011,01,14,07,15,6.00
2011,01,14,07,16,6.00
2011,01,14,07,17,6.00
2011,01,14,07,18,6.10
2011,01,14,07,19,6.10
2011,01,14,07,20,6.10
2011,01,14,07,21,6.10
2011,01,14,07,22,6.10
2011,01,14,07,23,6.10
2011,01,14,07,24,6.10
2011,01,14,07,25,6.10
2011,01,14,07,26,6.10
2011,01,14,07,27,6.10
2011,01,14,07,28,6.10
2011,01,14,07,29,6.10
2011,01,14,07,30,6.10
2011,01,14,07,31,6.10
2011,01,14,07,32,6.10
2011,01,14,07,33,6.10
2011,01,14,07,34,6.10
2011,01,14,07,35,6.20
2011,01,14,07,36,6.20
2011,01,14,07,37,6.20
2011,01,14,07,38,6.10
2011,01,14,07,39,6.20
2011,01,14,07,40,6.20
2011,01,14,07,41,6.20
2011,01,14,07,42,6.20
2011,01,14,07,43,6.20
2011,01,14,07,44,6.20
2011,01,14,07,45,6.20
2011,01,14,07,46,6.30
2011,01,14,07,47,6.20
2011,01,14,07,48,6.20
2011,01,14,07,49,6.20
2011,01,14,07,50,6.20
2011,01,14,07,51,6.10
2011,01,14,07,52,6.20
2011,01,14,07,53,6.20
2011,01,14,07,54,6.20
2011,01,14,07,55,6.20
2011,01,14,07,56,6.20
2011,01,14,07,57,6.20
2011,01,14,07,58,6.20
2011,01,14,07,59,6.20
2011,01,14,08,00,6.20
2011,01,14,08,01,6.30
2011,01,14,08,02,6.20
2011,01,14,08,03,6.20
2011,01,14,08,04,6.30
2011,01,14,08,05,6.30
2011,01,14,08,06,6.30
2011,01,14,08,07,6.30
2011,01,14,08,08,6.30
2011,01,14,08,09,6.30
2011,01,14,08,10,6.30
2011,01,14,08,11,6.40
2011,01,14,08,12,6.40
2011,01,14,08,13,6.40
2011,01,14,08,14,6.50
2011,01,14,08,15,6.50
2011,01,14,08,16,6.40
2011,01,14,08,17,6.40
2011,01,14,08,18,6.50
2011,01,14,08,19,6.50
2011,01,14,08,20,6.50
2011,01,14,08,21,6.50
2011,01,14,08,22,6.60
2011,01,14,08,23,6.60
2011,01,14,08,24,6.60
2011,01,14,08,25,6.60
2011,01,14,08,26,6.60
2011,01,14,08,27,6.60
2011,01,14,08,28,6.60
2011,01,14,08,29,6.60
2011,01,14,08,30,6.60
2011,01,14,08,31,6.60
2011,01,14,08,32,6.60
2011,01,14,08,33,6.60
2011,01,14,08,34,6.70
2011,01,14,08,35,6.70
2011,01,14,08,36,6.70
2011,01,14,08,37,6.70
2011,01,14,08,38,6.70
2011,01,14,08,39,6.70
2011,01,14,08,40,6.80
2011,01,14,08,41,6.80
2011,01,14,08,42,6.80
2011,01,14,08,43,6.80
2011,01,14,08,44,6.80
2011,01,14,08,45,6.80
2011,01,14,08,46,6.80
2011,01,14,08,47,6.80
2011,01,14,08,48,6.80
2011,01,14,08,49,6.80
2011,01,14,08,50,6.80
2011,01,14,08,51,6.90
2011,01,14,08,52,6.90
2011,01,14,08,53,6.90
2011,01,14,08,54,6.90
2011,01,14,08,55,6.90
2011,01,14,08,56,6.90
2011,01,14,08,57,6.90
2011,01,14,08,58,7.00
2011,01,14,08,59,7.00
2011,01,14,09,00,7.00
2011,01,14,09,01,7.00
2011,01,14,09,02,7.00
2011,01,14,09,03,7.00
2011,01,14,09,04,7.00
2011,01,14,09,05,7.00
2011,01,14,09,06,7.00
2011,01,14,09,07,7.00
2011,01,14,09,08,7.00
2011,01,14,09,09,7.00
2011,01,14,09,10,7.00
2011,01,14,09,11,7.00
2011,01,14,09,12,7.00
2011,01,14,09,13,7.10
2011,01,14,09,14,7.10
2011,01,14,09,15,7.10
2011,01,14,09,16,7.00
2011,01,14,09,17,7.10
2011,01,14,09,18,7.10
2011,01,14,09,19,7.10
2011,01,14,09,20,7.00
2011,01,14,09,21,7.00
2011,01,14,09,22,7.00
2011,01,14,09,23,7.00
2011,01,14,09,24,7.10
2011,01,14,09,25,7.00
2011,01,14,09,26,7.00
2011,01,14,09,27,7.00
2011,01,14,09,28,7.00
2011,01,14,09,29,7.10
2011,01,14,09,30,7.10
2011,01,14,09,31,7.10
2011,01,14,09,32,7.10
2011,01,14,09,33,7.10
2011,01,14,09,34,7.10
2011,01,14,09,35,7.10
2011,01,14,09,36,7.10
2011,01,14,09,37,7.10
2011,01,14,09,38,7.10
2011,01,14,09,39,7.10
2011,01,14,09,40,7.10
2011,01,14,09,41,7.10
2011,01,14,09,42,7.10
2011,01,14,09,43,7.10
2011,01,14,09,44,7.10
2011,01,14,09,45,7.10
2011,01,14,09,46,7.10
2011,01,14,09,47,7.10
2011,01,14,09,48,7.10
2011,01,14,09,49,7.10
2011,01,14,09,50,7.10
2011,01,14,09,51,7.20
2011,01,14,09,52,7.20
2011,01,14,09,53,7.20
2011,01,14,09,54,7.20
2011,01,14,09,55,7.20
2011,01,14,09,56,7.20
2011,01,14,09,57,7.20
2011,01,14,09,58,7.20
2011,01,14,09,59,7.20
2011,01,14,10,00,7.20
2011,01,14,10,01,7.20
2011,01,14,10,02,7.20
2011,01,14,10,03,7.20
2011,01,14,10,04,7.20
2011,01,14,10,05,7.20
2011,01,14,10,06,7.20
2011,01,14,10,07,7.30
2011,01,14,10,08,7.30
2011,01,14,10,09,7.30
2011,01,14,10,10,7.30
2011,01,14,10,11,7.30
2011,01,14,10,12,7.30
2011,01,14,10,13,7.30
2011,01,14,10,14,7.30
2011,01,14,10,15,7.30
2011,01,14,10,16,7.30
2011,01,14,10,17,7.30
2011,01,14,10,18,7.30
2011,01,14,10,19,7.30
2011,01,14,10,20,7.30
2011,01,14,10,21,7.30
2011,01,14,10,22,7.30
2011,01,14,10,23,7.40
2011,01,14,10,24,7.40
2011,01,14,10,25,7.40
2011,01,14,10,26,7.50
2011,01,14,10,27,7.50
2011,01,14,10,28,7.60
2011,01,14,10,29,7.60
2011,01,14,10,30,7.60
2011,01,14,10,31,7.60
2011,01,14,10,32,7.60
2011,01,14,10,33,7.60
2011,01,14,10,34,7.50
2011,01,14,10,35,7.50
2011,01,14,10,36,7.50
2011,01,14,10,37,7.50
2011,01,14,10,38,7.50
2011,01,14,10,39,7.60
2011,01,14,10,40,7.60
2011,01,14,10,41,7.70
2011,01,14,10,42,7.70
2011,01,14,10,43,7.80
2011,01,14,10,44,7.80
2011,01,14,10,45,7.80
2011,01,14,10,46,7.80
2011,01,14,10,47,7.90
2011,01,14,10,48,7.90
2011,01,14,10,49,8.00
2011,01,14,10,50,8.00
2011,01,14,10,51,8.10
2011,01,14,10,52,8.10
2011,01,14,10,53,8.20
2011,01,14,10,54,8.20
2011,01,14,10,55,8.20
2011,01,14,10,56,8.20
2011,01,14,10,57,8.20
2011,01,14,10,58,8.30
2011,01,14,10,59,8.30
2011,01,14,11,00,8.30
2011,01,14,11,01,8.30
2011,01,14,11,02,8.30
2011,01,14,11,03,8.40
2011,01,14,11,04,8.40
2011,01,14,11,05,8.40
2011,01,14,11,06,8.40
2011,01,14,11,07,8.40
2011,01,14,11,08,8.40
2011,01,14,11,09,8.30
2011,01,14,11,10,8.30
2011,01,14,11,11,8.30
2011,01,14,11,12,8.30
2011,01,14,11,13,8.20
2011,01,14,11,14,8.20
2011,01,14,11,15,8.20
2011,01,14,11,16,8.20
2011,01,14,11,17,8.20
2011,01,14,11,18,8.20
2011,01,14,11,19,8.20
2011,01,14,11,20,8.20
2011,01,14,11,21,8.20
2011,01,14,11,22,8.20
2011,01,14,11,23,8.20
2011,01,14,11,24,8.20
2011,01,14,11,25,8.20
2011,01,14,11,26,8.20
2011,01,14,11,27,8.20
2011,01,14,11,28,8.20
2011,01,14,11,29,8.20
2011,01,14,11,30,8.20
2011,01,14,11,31,8.20
2011,01,14,11,32,8.20
2011,01,14,11,33,8.20
2011,01,14,11,34,8.30
2011,01,14,11,35,8.30
2011,01,14,11,36,8.30
2011,01,14,11,37,8.30
2011,01,14,11,38,8.40
2011,01,14,11,39,8.40
2011,01,14,11,40,8.40
2011,01,14,11,41,8.50
2011,01,14,11,42,8.50
2011,01,14,11,43,8.50
2011,01,14,11,44,8.60
2011,01,14,11,45,8.60
2011,01,14,11,46,8.60
2011,01,14,11,47,8.70
2011,01,14,11,48,8.70
2011,01,14,11,49,8.70
2011,01,14,11,50,8.70
2011,01,14,11,51,8.70
2011,01,14,11,52,8.60
2011,01,14,11,53,8.60
2011,01,14,11,54,8.50
2011,01,14,11,55,8.50
2011,01,14,11,56,8.40
2011,01,14,11,57,8.40
2011,01,14,11,58,8.40
2011,01,14,11,59,8.40
2011,01,14,12,00,8.40
2011,01,14,12,01,8.40
2011,01,14,12,02,8.40
2011,01,14,12,03,8.50
2011,01,14,12,04,8.50
2011,01,14,12,05,8.60
2011,01,14,12,06,8.70
2011,01,14,12,07,8.70
2011,01,14,12,08,8.80
2011,01,14,12,09,8.80
2011,01,14,12,10,8.90
2011,01,14,12,11,8.90
2011,01,14,12,12,8.90
2011,01,14,12,13,9.00
2011,01,14,12,14,9.00
2011,01,14,12,15,9.10
2011,01,14,12,16,9.10
2011,01,14,12,17,9.10
2011,01,14,12,18,9.20
2011,01,14,12,19,9.30
2011,01,14,12,20,9.30
2011,01,14,12,21,9.40
2011,01,14,12,22,9.40
2011,01,14,12,23,9.40
2011,01,14,12,24,9.30
2011,01,14,12,25,9.30
2011,01,14,12,26,9.30
2011,01,14,12,27,9.30
2011,01,14,12,28,9.30
2011,01,14,12,29,9.30
2011,01,14,12,30,9.30
2011,01,14,12,31,9.30
2011,01,14,12,32,9.20
2011,01,14,12,33,9.20
2011,01,14,12,34,9.20
2011,01,14,12,35,9.20
2011,01,14,12,36,9.20
2011,01,14,12,37,9.20
2011,01,14,12,38,9.20
2011,01,14,12,39,9.20
2011,01,14,12,40,9.10
2011,01,14,12,41,9.00
2011,01,14,12,42,9.00
2011,01,14,12,43,9.00
2011,01,14,12,44,8.90
2011,01,14,12,45,8.90
2011,01,14,12,46,8.90
2011,01,14,12,47,8.90
2011,01,14,12,48,8.90
2011,01,14,12,49,8.90
2011,01,14,12,50,8.90
2011,01,14,12,51,8.80
2011,01,14,12,52,8.80
2011,01,14,12,53,8.80
2011,01,14,12,54,8.80
2011,01,14,12,55,8.80
2011,01,14,12,56,8.90
2011,01,14,12,57,8.90
2011,01,14,12,58,8.90
2011,01,14,12,59,8.90
2011,01,14,13,00,8.90
2011,01,14,13,01,9.00
2011,01,14,13,02,9.00
2011,01,14,13,03,9.00
2011,01,14,13,04,9.00
2011,01,14,13,05,9.00
2011,01,14,13,06,9.00
2011,01,14,13,07,9.00
2011,01,14,13,08,9.00
2011,01,14,13,09,9.10
2011,01,14,13,10,9.20
2011,01,14,13,11,9.20
2011,01,14,13,12,9.20
2011,01,14,13,13,9.20
2011,01,14,13,14,9.10
2011,01,14,13,15,9.00
2011,01,14,13,16,9.00
2011,01,14,13,17,8.90
2011,01,14,13,18,8.90
2011,01,14,13,19,8.90
2011,01,14,13,20,8.90
2011,01,14,13,21,8.90
2011,01,14,13,22,9.00
2011,01,14,13,23,9.00
2011,01,14,13,24,9.10
2011,01,14,13,25,9.30
2011,01,14,13,26,9.30
2011,01,14,13,27,9.40
2011,01,14,13,28,9.50
2011,01,14,13,29,9.60
2011,01,14,13,30,9.60
2011,01,14,13,31,9.70
2011,01,14,13,32,9.70
2011,01,14,13,33,9.80
2011,01,14,13,34,9.80
2011,01,14,13,35,9.80
2011,01,14,13,36,9.90
2011,01,14,13,37,10.00
2011,01,14,13,38,10.10
2011,01,14,13,39,10.20
2011,01,14,13,40,10.30
2011,01,14,13,41,10.30
2011,01,14,13,42,10.40
2011,01,14,13,43,10.60
2011,01,14,13,44,10.60
2011,01,14,13,45,10.70
2011,01,14,13,46,10.80
2011,01,14,13,47,10.80
2011,01,14,13,48,10.80
2011,01,14,13,49,10.80
2011,01,14,13,50,10.70
2011,01,14,13,51,10.80
2011,01,14,13,52,10.80
2011,01,14,13,53,10.90
2011,01,14,13,54,10.90
2011,01,14,13,55,10.90
2011,01,14,13,56,10.90
2011,01,14,13,57,10.90
2011,01,14,13,58,10.80
2011,01,14,13,59,10.80
2011,01,14,14,00,10.70
2011,01,14,14,01,10.60
2011,01,14,14,02,10.50
2011,01,14,14,03,10.50
2011,01,14,14,04,10.40
2011,01,14,14,05,10.40
2011,01,14,14,06,10.40
2011,01,14,14,07,10.40
2011,01,14,14,08,10.50
2011,01,14,14,09,10.50
2011,01,14,14,10,10.60
2011,01,14,14,11,10.60
2011,01,14,14,12,10.70
2011,01,14,14,13,10.70
2011,01,14,14,14,10.70
2011,01,14,14,15,10.70
2011,01,14,14,16,10.70
2011,01,14,14,17,10.70
2011,01,14,14,18,10.70
2011,01,14,14,19,10.70
2011,01,14,14,20,10.70
2011,01,14,14,21,10.70
2011,01,14,14,22,10.70
2011,01,14,14,23,10.70
2011,01,14,14,24,10.60
2011,01,14,14,25,10.50
2011,01,14,14,26,10.50
2011,01,14,14,27,10.50
2011,01,14,14,28,10.50
2011,01,14,14,29,10.40
2011,01,14,14,30,10.40
2011,01,14,14,31,10.40
2011,01,14,14,32,10.40
2011,01,14,14,33,10.40
2011,01,14,14,34,10.40
2011,01,14,14,35,10.40
2011,01,14,14,36,10.50
2011,01,14,14,37,10.50
2011,01,14,14,38,10.50
2011,01,14,14,39,10.50
2011,01,14,14,40,10.50
2011,01,14,14,41,10.50
2011,01,14,14,42,10.60
2011,01,14,14,43,10.60
2011,01,14,14,44,10.60
2011,01,14,14,45,10.60
2011,01,14,14,46,10.70
2011,01,14,14,47,10.80
2011,01,14,14,48,10.80
2011,01,14,14,49,10.80
2011,01,14,14,50,10.90
2011,01,14,14,51,11.00
2011,01,14,14,52,11.00
2011,01,14,14,53,11.00
2011,01,14,14,54,11.10
2011,01,14,14,55,11.10
2011,01,14,14,56,11.20
2011,01,14,14,57,11.40
2011,01,14,14,58,11.60
2011,01,14,14,59,11.70
2011,01,14,15,00,11.80
2011,01,14,15,01,12.00
2011,01,14,15,02,12.10
2011,01,14,15,03,12.30
2011,01,14,15,04,12.60
2011,01,14,15,05,12.70
2011,01,14,15,06,12.80
2011,01,14,15,07,12.70
2011,01,14,15,08,12.70
2011,01,14,15,09,12.70
2011,01,14,15,10,12.80
2011,01,14,15,11,12.80
2011,01,14,15,12,12.80
2011,01,14,15,13,12.90
2011,01,14,15,14,12.90
2011,01,14,15,15,12.80
2011,01,14,15,16,12.70
2011,01,14,15,17,12.70
2011,01,14,15,18,12.70
2011,01,14,15,19,12.70
2011,01,14,15,20,12.70
2011,01,14,15,21,12.80
2011,01,14,15,22,12.80
2011,01,14,15,23,12.80
2011,01,14,15,24,12.70
2011,01,14,15,25,12.70
2011,01,14,15,26,12.60
2011,01,14,15,27,12.70
2011,01,14,15,28,12.70
2011,01,14,15,29,12.70
2011,01,14,15,30,12.80
2011,01,14,15,31,12.80
2011,01,14,15,32,12.90
2011,01,14,15,33,13.00
2011,01,14,15,34,13.00
2011,01,14,15,35,13.00
2011,01,14,15,36,13.00
2011,01,14,15,37,12.90
2011,01,14,15,38,12.90
2011,01,14,15,39,13.00
2011,01,14,15,40,12.90
2011,01,14,15,41,13.00
2011,01,14,15,42,13.10
2011,01,14,15,43,13.10
2011,01,14,15,44,13.20
2011,01,14,15,45,13.20
2011,01,14,15,46,13.20
2011,01,14,15,47,13.20
2011,01,14,15,48,13.10
2011,01,14,15,49,12.90
2011,01,14,15,50,12.80
2011,01,14,15,51,12.70
2011,01,14,15,52,12.60
2011,01,14,15,53,12.40
2011,01,14,15,54,12.40
2011,01,14,15,55,12.20
2011,01,14,15,56,12.10
2011,01,14,15,57,12.20
2011,01,14,15,58,12.30
2011,01,14,15,59,12.30
2011,01,14,16,00,12.40
2011,01,14,16,01,12.40
2011,01,14,16,02,12.60
2011,01,14,16,03,12.60
2011,01,14,16,04,12.70
2011,01,14,16,05,12.80
2011,01,14,16,06,12.90
2011,01,14,16,07,13.00
2011,01,14,16,08,13.00
2011,01,14,16,09,12.80
2011,01,14,16,10,12.80
2011,01,14,16,11,12.80
2011,01,14,16,12,12.80
2011,01,14,16,13,12.80
2011,01,14,16,14,12.80
2011,01,14,16,15,12.80
2011,01,14,16,16,12.70
2011,01,14,16,17,12.70
2011,01,14,16,18,12.80
2011,01,14,16,19,12.90
2011,01,14,16,20,13.10
2011,01,14,16,21,13.10
2011,01,14,16,22,13.10
2011,01,14,16,23,13.10
2011,01,14,16,24,13.10
2011,01,14,16,25,13.10
2011,01,14,16,26,13.10
2011,01,14,16,27,13.20
2011,01,14,16,28,13.30
2011,01,14,16,29,13.20
2011,01,14,16,30,13.10
2011,01,14,16,31,13.10
2011,01,14,16,32,13.10
2011,01,14,16,33,13.10
2011,01,14,16,34,13.20
2011,01,14,16,35,13.20
2011,01,14,16,36,13.20
2011,01,14,16,37,13.30
2011,01,14,16,38,13.30
2011,01,14,16,39,13.30
2011,01,14,16,40,13.30
2011,01,14,16,41,13.30
2011,01,14,16,42,13.30
2011,01,14,16,43,13.30
2011,01,14,16,44,13.30
2011,01,14,16,45,13.10
2011,01,14,16,46,12.90
2011,01,14,16,47,12.90
2011,01,14,16,48,12.90
2011,01,14,16,49,12.80
2011,01,14,16,50,12.60
2011,01,14,16,51,12.50
2011,01,14,16,52,12.30
2011,01,14,16,53,12.20
2011,01,14,16,54,12.20
2011,01,14,16,55,12.20
2011,01,14,16,56,12.10
2011,01,14,16,57,12.10
2011,01,14,16,58,12.00
2011,01,14,16,59,11.90
2011,01,14,17,00,11.90
2011,01,14,17,01,12.00
2011,01,14,17,02,12.10
2011,01,14,17,03,12.10
2011,01,14,17,04,12.20
2011,01,14,17,05,12.30
2011,01,14,17,06,12.40
2011,01,14,17,07,12.40
2011,01,14,17,08,12.50
2011,01,14,17,09,12.70
2011,01,14,17,10,12.80
2011,01,14,17,11,12.90
2011,01,14,17,12,13.00
2011,01,14,17,13,13.00
2011,01,14,17,14,12.90
2011,01,14,17,15,12.70
2011,01,14,17,16,12.50
2011,01,14,17,17,12.50
2011,01,14,17,18,12.50
2011,01,14,17,19,12.40
2011,01,14,17,20,12.40
2011,01,14,17,21,12.50
2011,01,14,17,22,12.70
2011,01,14,17,23,12.70
2011,01,14,17,24,12.70
2011,01,14,17,25,12.70
2011,01,14,17,26,12.70
2011,01,14,17,27,12.70
2011,01,14,17,28,12.60
2011,01,14,17,29,12.60
2011,01,14,17,30,12.60
2011,01,14,17,31,12.70
2011,01,14,17,32,12.80
2011,01,14,17,33,12.90
2011,01,14,17,34,12.90
2011,01,14,17,35,12.90
2011,01,14,17,36,12.90
2011,01,14,17,37,12.90
2011,01,14,17,38,12.90
2011,01,14,17,39,12.70
2011,01,14,17,40,12.50
2011,01,14,17,41,12.30
2011,01,14,17,42,12.20
2011,01,14,17,43,12.10
2011,01,14,17,44,12.00
2011,01,14,17,45,12.00
2011,01,14,17,46,11.90
2011,01,14,17,47,11.80
2011,01,14,17,48,11.50
2011,01,14,17,49,11.30
2011,01,14,17,50,11.20
2011,01,14,17,51,11.10
2011,01,14,17,52,11.10
2011,01,14,17,53,11.10
2011,01,14,17,54,11.10