Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,20.20
2016,08,18,00,01,20.20
2016,08,18,00,02,20.20
2016,08,18,00,03,20.20
2016,08,18,00,04,20.20
2016,08,18,00,05,20.30
2016,08,18,00,06,20.30
2016,08,18,00,07,20.30
2016,08,18,00,08,20.30
2016,08,18,00,09,20.30
2016,08,18,00,10,20.30
2016,08,18,00,11,20.30
2016,08,18,00,12,20.30
2016,08,18,00,13,20.30
2016,08,18,00,14,20.30
2016,08,18,00,15,20.30
2016,08,18,00,16,20.30
2016,08,18,00,17,20.30
2016,08,18,00,18,20.30
2016,08,18,00,19,20.30
2016,08,18,00,20,20.30
2016,08,18,00,21,20.30
2016,08,18,00,22,20.30
2016,08,18,00,23,20.30
2016,08,18,00,24,20.30
2016,08,18,00,25,20.30
2016,08,18,00,26,20.30
2016,08,18,00,27,20.30
2016,08,18,00,28,20.30
2016,08,18,00,29,20.30
2016,08,18,00,30,20.30
2016,08,18,00,31,20.30
2016,08,18,00,32,20.30
2016,08,18,00,33,20.30
2016,08,18,00,34,20.20
2016,08,18,00,35,20.20
2016,08,18,00,36,20.20
2016,08,18,00,37,20.20
2016,08,18,00,38,20.10
2016,08,18,00,39,20.10
2016,08,18,00,40,20.10
2016,08,18,00,41,20.10
2016,08,18,00,42,20.00
2016,08,18,00,43,20.00
2016,08,18,00,44,20.00
2016,08,18,00,45,19.90
2016,08,18,00,46,19.90
2016,08,18,00,47,19.90
2016,08,18,00,48,19.90
2016,08,18,00,49,19.90
2016,08,18,00,50,19.90
2016,08,18,00,51,19.90
2016,08,18,00,52,19.90
2016,08,18,00,53,19.90
2016,08,18,00,54,19.90
2016,08,18,00,55,19.90
2016,08,18,00,56,19.90
2016,08,18,00,57,19.90
2016,08,18,00,58,19.90
2016,08,18,00,59,19.90
2016,08,18,01,00,19.90
2016,08,18,01,01,19.90
2016,08,18,01,02,19.90
2016,08,18,01,03,19.90
2016,08,18,01,04,20.00
2016,08,18,01,05,20.00
2016,08,18,01,06,20.00
2016,08,18,01,07,20.10
2016,08,18,01,08,20.10
2016,08,18,01,09,20.20
2016,08,18,01,10,20.20
2016,08,18,01,11,20.20
2016,08,18,01,12,20.30
2016,08,18,01,13,20.30
2016,08,18,01,14,20.30
2016,08,18,01,15,20.40
2016,08,18,01,16,20.40
2016,08,18,01,17,20.40
2016,08,18,01,18,20.40
2016,08,18,01,19,20.40
2016,08,18,01,20,20.40
2016,08,18,01,21,20.40
2016,08,18,01,22,20.40
2016,08,18,01,23,20.40
2016,08,18,01,24,20.40
2016,08,18,01,25,20.40
2016,08,18,01,26,20.40
2016,08,18,01,27,20.40
2016,08,18,01,28,20.40
2016,08,18,01,29,20.40
2016,08,18,01,30,20.40
2016,08,18,01,31,20.40
2016,08,18,01,32,20.30
2016,08,18,01,33,20.30
2016,08,18,01,34,20.30
2016,08,18,01,35,20.30
2016,08,18,01,36,20.30
2016,08,18,01,37,20.20
2016,08,18,01,38,20.20
2016,08,18,01,39,20.10
2016,08,18,01,40,20.00
2016,08,18,01,41,20.00
2016,08,18,01,42,19.90
2016,08,18,01,43,19.80
2016,08,18,01,44,19.70
2016,08,18,01,45,19.70
2016,08,18,01,46,19.60
2016,08,18,01,47,19.50
2016,08,18,01,48,19.40
2016,08,18,01,49,19.30
2016,08,18,01,50,19.20
2016,08,18,01,51,19.20
2016,08,18,01,52,19.10
2016,08,18,01,53,19.00
2016,08,18,01,54,18.90
2016,08,18,01,55,18.90
2016,08,18,01,56,18.80
2016,08,18,01,57,18.70
2016,08,18,01,58,18.70
2016,08,18,01,59,18.60
2016,08,18,02,00,18.50
2016,08,18,02,01,18.50
2016,08,18,02,02,18.40
2016,08,18,02,03,18.40
2016,08,18,02,04,18.40
2016,08,18,02,05,18.50
2016,08,18,02,06,18.50
2016,08,18,02,07,18.60
2016,08,18,02,08,18.60
2016,08,18,02,09,18.60
2016,08,18,02,10,18.60
2016,08,18,02,11,18.60
2016,08,18,02,12,18.60
2016,08,18,02,13,18.60
2016,08,18,02,14,18.60
2016,08,18,02,15,18.70
2016,08,18,02,16,18.70
2016,08,18,02,17,18.80
2016,08,18,02,18,18.90
2016,08,18,02,19,19.00
2016,08,18,02,20,19.10
2016,08,18,02,21,19.20
2016,08,18,02,22,19.30
2016,08,18,02,23,19.40
2016,08,18,02,24,19.50
2016,08,18,02,25,19.50
2016,08,18,02,26,19.60
2016,08,18,02,27,19.60
2016,08,18,02,28,19.70
2016,08,18,02,29,19.70
2016,08,18,02,30,19.70
2016,08,18,02,31,19.70
2016,08,18,02,32,19.70
2016,08,18,02,33,19.70
2016,08,18,02,34,19.60
2016,08,18,02,35,19.60
2016,08,18,02,36,19.60
2016,08,18,02,37,19.60
2016,08,18,02,38,19.60
2016,08,18,02,39,19.60
2016,08,18,02,40,19.50
2016,08,18,02,41,19.50
2016,08,18,02,42,19.50
2016,08,18,02,43,19.50
2016,08,18,02,44,19.40
2016,08,18,02,45,19.40
2016,08,18,02,46,19.40
2016,08,18,02,47,19.40
2016,08,18,02,48,19.30
2016,08,18,02,49,19.30
2016,08,18,02,50,19.30
2016,08,18,02,51,19.30
2016,08,18,02,52,19.20
2016,08,18,02,53,19.20
2016,08,18,02,54,19.20
2016,08,18,02,55,19.20
2016,08,18,02,56,19.10
2016,08,18,02,57,19.10
2016,08,18,02,58,19.10
2016,08,18,02,59,19.00
2016,08,18,03,00,19.00
2016,08,18,03,01,18.90
2016,08,18,03,02,18.90
2016,08,18,03,03,18.90
2016,08,18,03,04,18.90
2016,08,18,03,05,18.90
2016,08,18,03,06,18.80
2016,08,18,03,07,18.80
2016,08,18,03,08,18.80
2016,08,18,03,09,18.80
2016,08,18,03,10,18.70
2016,08,18,03,11,18.70
2016,08,18,03,12,18.70
2016,08,18,03,13,18.70
2016,08,18,03,14,18.60
2016,08,18,03,15,18.60
2016,08,18,03,16,18.60
2016,08,18,03,17,18.50
2016,08,18,03,18,18.50
2016,08,18,03,19,18.40
2016,08,18,03,20,18.40
2016,08,18,03,21,18.40
2016,08,18,03,22,18.30
2016,08,18,03,23,18.30
2016,08,18,03,24,18.30
2016,08,18,03,25,18.30
2016,08,18,03,26,18.30
2016,08,18,03,27,18.30
2016,08,18,03,28,18.20
2016,08,18,03,29,18.20
2016,08,18,03,30,18.20
2016,08,18,03,31,18.20
2016,08,18,03,32,18.20
2016,08,18,03,33,18.20
2016,08,18,03,34,18.10
2016,08,18,03,35,18.10
2016,08,18,03,36,18.10
2016,08,18,03,37,18.10
2016,08,18,03,38,18.10
2016,08,18,03,39,18.10
2016,08,18,03,40,18.00
2016,08,18,03,41,18.00
2016,08,18,03,42,18.00
2016,08,18,03,43,18.00
2016,08,18,03,44,17.90
2016,08,18,03,45,17.90
2016,08,18,03,46,17.90
2016,08,18,03,47,17.90
2016,08,18,03,48,17.90
2016,08,18,03,49,17.90
2016,08,18,03,50,17.90
2016,08,18,03,51,17.90
2016,08,18,03,52,17.80
2016,08,18,03,53,17.80
2016,08,18,03,54,17.80
2016,08,18,03,55,17.80
2016,08,18,03,56,17.80
2016,08,18,03,57,17.70
2016,08,18,03,58,17.70
2016,08,18,03,59,17.70
2016,08,18,04,00,17.60
2016,08,18,04,01,17.60
2016,08,18,04,02,17.60
2016,08,18,04,03,17.60
2016,08,18,04,04,17.50
2016,08,18,04,05,17.50
2016,08,18,04,06,17.40
2016,08,18,04,07,17.40
2016,08,18,04,08,17.40
2016,08,18,04,09,17.30
2016,08,18,04,10,17.30
2016,08,18,04,11,17.30
2016,08,18,04,12,17.20
2016,08,18,04,13,17.20
2016,08,18,04,14,17.10
2016,08,18,04,15,17.10
2016,08,18,04,16,17.00
2016,08,18,04,17,17.00
2016,08,18,04,18,16.90
2016,08,18,04,19,16.90
2016,08,18,04,20,16.90
2016,08,18,04,21,16.80
2016,08,18,04,22,16.80
2016,08,18,04,23,16.70
2016,08,18,04,24,16.70
2016,08,18,04,25,16.60
2016,08,18,04,26,16.60
2016,08,18,04,27,16.50
2016,08,18,04,28,16.50
2016,08,18,04,29,16.40
2016,08,18,04,30,16.40
2016,08,18,04,31,16.30
2016,08,18,04,32,16.30
2016,08,18,04,33,16.20
2016,08,18,04,34,16.20
2016,08,18,04,35,16.20
2016,08,18,04,36,16.10
2016,08,18,04,37,16.10
2016,08,18,04,38,16.00
2016,08,18,04,39,16.00
2016,08,18,04,40,16.00
2016,08,18,04,41,15.90
2016,08,18,04,42,15.90
2016,08,18,04,43,15.90
2016,08,18,04,44,15.80
2016,08,18,04,45,15.80
2016,08,18,04,46,15.80
2016,08,18,04,47,15.80
2016,08,18,04,48,15.80
2016,08,18,04,49,15.80
2016,08,18,04,50,15.70
2016,08,18,04,51,15.70
2016,08,18,04,52,15.70
2016,08,18,04,53,15.70
2016,08,18,04,54,15.60
2016,08,18,04,55,15.60
2016,08,18,04,56,15.60
2016,08,18,04,57,15.50
2016,08,18,04,58,15.50
2016,08,18,04,59,15.40
2016,08,18,05,00,15.40
2016,08,18,05,01,15.40
2016,08,18,05,02,15.40
2016,08,18,05,03,15.40
2016,08,18,05,04,15.40
2016,08,18,05,05,15.30
2016,08,18,05,06,15.30
2016,08,18,05,07,15.30
2016,08,18,05,08,15.30
2016,08,18,05,09,15.30
2016,08,18,05,10,15.30
2016,08,18,05,11,15.30
2016,08,18,05,12,15.30
2016,08,18,05,13,15.30
2016,08,18,05,14,15.20
2016,08,18,05,15,15.20
2016,08,18,05,16,15.20
2016,08,18,05,17,15.20
2016,08,18,05,18,15.20
2016,08,18,05,19,15.10
2016,08,18,05,20,15.10
2016,08,18,05,21,15.10
2016,08,18,05,22,15.10
2016,08,18,05,23,15.00
2016,08,18,05,24,15.00
2016,08,18,05,25,15.00
2016,08,18,05,26,15.00
2016,08,18,05,27,15.00
2016,08,18,05,28,15.00
2016,08,18,05,29,15.00
2016,08,18,05,30,15.00
2016,08,18,05,31,15.00
2016,08,18,05,32,15.00
2016,08,18,05,33,15.00
2016,08,18,05,34,15.00
2016,08,18,05,35,15.00
2016,08,18,05,36,15.00
2016,08,18,05,37,15.00
2016,08,18,05,38,15.00
2016,08,18,05,39,15.00
2016,08,18,05,40,15.00
2016,08,18,05,41,15.00
2016,08,18,05,42,15.00
2016,08,18,05,43,15.00
2016,08,18,05,44,15.00
2016,08,18,05,45,15.00
2016,08,18,05,46,15.00
2016,08,18,05,47,15.00
2016,08,18,05,48,15.00
2016,08,18,05,49,15.00
2016,08,18,05,50,15.00
2016,08,18,05,51,15.00
2016,08,18,05,52,15.00
2016,08,18,05,53,15.00
2016,08,18,05,54,15.00
2016,08,18,05,55,15.00
2016,08,18,05,56,15.00
2016,08,18,05,57,15.00
2016,08,18,05,58,15.00
2016,08,18,05,59,15.00
2016,08,18,06,00,15.00
2016,08,18,06,01,15.00
2016,08,18,06,02,15.00
2016,08,18,06,03,15.00
2016,08,18,06,04,15.00
2016,08,18,06,05,15.00
2016,08,18,06,06,15.00
2016,08,18,06,07,15.00
2016,08,18,06,08,15.00
2016,08,18,06,09,15.00
2016,08,18,06,10,15.00
2016,08,18,06,11,15.00
2016,08,18,06,12,15.00
2016,08,18,06,13,15.00
2016,08,18,06,14,15.00
2016,08,18,06,15,15.00
2016,08,18,06,16,15.10
2016,08,18,06,17,15.10
2016,08,18,06,18,15.20
2016,08,18,06,19,15.20
2016,08,18,06,20,15.30
2016,08,18,06,21,15.30
2016,08,18,06,22,15.30
2016,08,18,06,23,15.40
2016,08,18,06,24,15.40
2016,08,18,06,25,15.50
2016,08,18,06,26,15.50
2016,08,18,06,27,15.60
2016,08,18,06,28,15.60
2016,08,18,06,29,15.60
2016,08,18,06,30,15.70
2016,08,18,06,31,15.70
2016,08,18,06,32,15.70
2016,08,18,06,33,15.70
2016,08,18,06,34,15.80
2016,08,18,06,35,15.80
2016,08,18,06,36,15.80
2016,08,18,06,37,15.80
2016,08,18,06,38,15.80
2016,08,18,06,39,15.80
2016,08,18,06,40,15.80
2016,08,18,06,41,15.80
2016,08,18,06,42,15.80
2016,08,18,06,43,15.80
2016,08,18,06,44,15.80
2016,08,18,06,45,15.80
2016,08,18,06,46,15.80
2016,08,18,06,47,15.80
2016,08,18,06,48,15.80
2016,08,18,06,49,15.80
2016,08,18,06,50,15.70
2016,08,18,06,51,15.70
2016,08,18,06,52,15.70
2016,08,18,06,53,15.70
2016,08,18,06,54,15.70
2016,08,18,06,55,15.70
2016,08,18,06,56,15.70
2016,08,18,06,57,15.70
2016,08,18,06,58,15.70
2016,08,18,06,59,15.70
2016,08,18,07,00,15.70
2016,08,18,07,01,15.70
2016,08,18,07,02,15.80
2016,08,18,07,03,15.80
2016,08,18,07,04,15.80
2016,08,18,07,05,15.80
2016,08,18,07,06,15.80
2016,08,18,07,07,15.90
2016,08,18,07,08,15.90
2016,08,18,07,09,15.90
2016,08,18,07,10,16.00
2016,08,18,07,11,16.00
2016,08,18,07,12,16.10
2016,08,18,07,13,16.10
2016,08,18,07,14,16.20
2016,08,18,07,15,16.30
2016,08,18,07,16,16.30
2016,08,18,07,17,16.40
2016,08,18,07,18,16.50
2016,08,18,07,19,16.60
2016,08,18,07,20,16.80
2016,08,18,07,21,16.80
2016,08,18,07,22,16.90
2016,08,18,07,23,17.00
2016,08,18,07,24,17.00
2016,08,18,07,25,17.10
2016,08,18,07,26,17.10
2016,08,18,07,27,17.20
2016,08,18,07,28,17.20
2016,08,18,07,29,17.20
2016,08,18,07,30,17.30
2016,08,18,07,31,17.30
2016,08,18,07,32,17.30
2016,08,18,07,33,17.40
2016,08,18,07,34,17.40
2016,08,18,07,35,17.50
2016,08,18,07,36,17.50
2016,08,18,07,37,17.60
2016,08,18,07,38,17.60
2016,08,18,07,39,17.70
2016,08,18,07,40,17.80
2016,08,18,07,41,17.80
2016,08,18,07,42,17.90
2016,08,18,07,43,18.00
2016,08,18,07,44,18.10
2016,08,18,07,45,18.20
2016,08,18,07,46,18.30
2016,08,18,07,47,18.30
2016,08,18,07,48,18.40
2016,08,18,07,49,18.50
2016,08,18,07,50,18.60
2016,08,18,07,51,18.70
2016,08,18,07,52,18.70
2016,08,18,07,53,18.80
2016,08,18,07,54,18.90
2016,08,18,07,55,18.90
2016,08,18,07,56,19.00
2016,08,18,07,57,19.00
2016,08,18,07,58,19.10
2016,08,18,07,59,19.10
2016,08,18,08,00,19.20
2016,08,18,08,01,19.20
2016,08,18,08,02,19.20
2016,08,18,08,03,19.30
2016,08,18,08,04,19.30
2016,08,18,08,05,19.40
2016,08,18,08,06,19.40
2016,08,18,08,07,19.50
2016,08,18,08,08,19.50
2016,08,18,08,09,19.60
2016,08,18,08,10,19.60
2016,08,18,08,11,19.60
2016,08,18,08,12,19.70
2016,08,18,08,13,19.70
2016,08,18,08,14,19.70
2016,08,18,08,15,19.80
2016,08,18,08,16,19.80
2016,08,18,08,17,19.80
2016,08,18,08,18,19.90
2016,08,18,08,19,19.90
2016,08,18,08,20,19.90
2016,08,18,08,21,20.00
2016,08,18,08,22,20.00
2016,08,18,08,23,20.00
2016,08,18,08,24,20.10
2016,08,18,08,25,20.10
2016,08,18,08,26,20.10
2016,08,18,08,27,20.10
2016,08,18,08,28,20.10
2016,08,18,08,29,20.00
2016,08,18,08,30,20.00
2016,08,18,08,31,20.00
2016,08,18,08,32,20.00
2016,08,18,08,33,19.90
2016,08,18,08,34,20.00
2016,08,18,08,35,20.00
2016,08,18,08,36,20.00
2016,08,18,08,37,20.00
2016,08,18,08,38,20.00
2016,08,18,08,39,20.00
2016,08,18,08,40,20.10
2016,08,18,08,41,20.10
2016,08,18,08,42,20.10
2016,08,18,08,43,20.20
2016,08,18,08,44,20.20
2016,08,18,08,45,20.20
2016,08,18,08,46,20.30
2016,08,18,08,47,20.30
2016,08,18,08,48,20.40
2016,08,18,08,49,20.40
2016,08,18,08,50,20.50
2016,08,18,08,51,20.50
2016,08,18,08,52,20.60
2016,08,18,08,53,20.60
2016,08,18,08,54,20.60
2016,08,18,08,55,20.60
2016,08,18,08,56,20.60
2016,08,18,08,57,20.60
2016,08,18,08,58,20.70
2016,08,18,08,59,20.70
2016,08,18,09,00,20.70
2016,08,18,09,01,20.70
2016,08,18,09,02,20.70
2016,08,18,09,03,20.70
2016,08,18,09,04,20.70
2016,08,18,09,05,20.80
2016,08,18,09,06,20.80
2016,08,18,09,07,20.90
2016,08,18,09,08,20.90
2016,08,18,09,09,20.90
2016,08,18,09,10,20.90
2016,08,18,09,11,20.90
2016,08,18,09,12,20.90
2016,08,18,09,13,20.90
2016,08,18,09,14,20.90
2016,08,18,09,15,20.90
2016,08,18,09,16,20.90
2016,08,18,09,17,20.90
2016,08,18,09,18,21.00
2016,08,18,09,19,21.00
2016,08,18,09,20,21.00
2016,08,18,09,21,21.00
2016,08,18,09,22,20.90
2016,08,18,09,23,20.90
2016,08,18,09,24,20.90
2016,08,18,09,25,20.90
2016,08,18,09,26,21.00
2016,08,18,09,27,21.00
2016,08,18,09,28,21.00
2016,08,18,09,29,21.10
2016,08,18,09,30,21.10
2016,08,18,09,31,21.10
2016,08,18,09,32,21.10
2016,08,18,09,33,21.10
2016,08,18,09,34,21.10
2016,08,18,09,35,21.20
2016,08,18,09,36,21.20
2016,08,18,09,37,21.20
2016,08,18,09,38,21.20
2016,08,18,09,39,21.20
2016,08,18,09,40,21.30
2016,08,18,09,41,21.30
2016,08,18,09,42,21.40
2016,08,18,09,43,21.40
2016,08,18,09,44,21.40
2016,08,18,09,45,21.50
2016,08,18,09,46,21.50
2016,08,18,09,47,21.50
2016,08,18,09,48,21.50
2016,08,18,09,49,21.60
2016,08,18,09,50,21.60
2016,08,18,09,51,21.60
2016,08,18,09,52,21.60
2016,08,18,09,53,21.70
2016,08,18,09,54,21.70
2016,08,18,09,55,21.70
2016,08,18,09,56,21.70
2016,08,18,09,57,21.70
2016,08,18,09,58,21.70
2016,08,18,09,59,21.70
2016,08,18,10,00,21.70
2016,08,18,10,01,21.70
2016,08,18,10,02,21.70
2016,08,18,10,03,21.70
2016,08,18,10,04,21.70
2016,08,18,10,05,21.60
2016,08,18,10,06,21.60
2016,08,18,10,07,21.60
2016,08,18,10,08,21.60
2016,08,18,10,09,21.60
2016,08,18,10,10,21.60
2016,08,18,10,11,21.70
2016,08,18,10,12,21.70
2016,08,18,10,13,21.80
2016,08,18,10,14,21.80
2016,08,18,10,15,21.90
2016,08,18,10,16,21.90
2016,08,18,10,17,21.90
2016,08,18,10,18,21.90
2016,08,18,10,19,22.00
2016,08,18,10,20,22.00
2016,08,18,10,21,22.10
2016,08,18,10,22,22.10
2016,08,18,10,23,22.20
2016,08,18,10,24,22.20
2016,08,18,10,25,22.20
2016,08,18,10,26,22.10
2016,08,18,10,27,22.20
2016,08,18,10,28,22.20
2016,08,18,10,29,22.20
2016,08,18,10,30,22.20
2016,08,18,10,31,22.20
2016,08,18,10,32,22.30
2016,08,18,10,33,22.30
2016,08,18,10,34,22.30
2016,08,18,10,35,22.40
2016,08,18,10,36,22.40
2016,08,18,10,37,22.50
2016,08,18,10,38,22.50
2016,08,18,10,39,22.60
2016,08,18,10,40,22.60
2016,08,18,10,41,22.60
2016,08,18,10,42,22.70
2016,08,18,10,43,22.70
2016,08,18,10,44,22.70
2016,08,18,10,45,22.80
2016,08,18,10,46,22.80
2016,08,18,10,47,22.70
2016,08,18,10,48,22.70
2016,08,18,10,49,22.80
2016,08,18,10,50,22.70
2016,08,18,10,51,22.60
2016,08,18,10,52,22.50
2016,08,18,10,53,22.40
2016,08,18,10,54,22.30
2016,08,18,10,55,22.30
2016,08,18,10,56,22.30
2016,08,18,10,57,22.30
2016,08,18,10,58,22.20
2016,08,18,10,59,22.20
2016,08,18,11,00,22.10
2016,08,18,11,01,22.10
2016,08,18,11,02,22.00
2016,08,18,11,03,22.00
2016,08,18,11,04,22.00
2016,08,18,11,05,21.90
2016,08,18,11,06,21.80
2016,08,18,11,07,21.80
2016,08,18,11,08,21.80
2016,08,18,11,09,21.80
2016,08,18,11,10,21.70
2016,08,18,11,11,21.70
2016,08,18,11,12,21.60
2016,08,18,11,13,21.50
2016,08,18,11,14,21.40
2016,08,18,11,15,21.30
2016,08,18,11,16,21.20
2016,08,18,11,17,21.10
2016,08,18,11,18,21.00
2016,08,18,11,19,21.00
2016,08,18,11,20,20.90
2016,08,18,11,21,20.90
2016,08,18,11,22,20.90
2016,08,18,11,23,21.00
2016,08,18,11,24,21.00
2016,08,18,11,25,21.00
2016,08,18,11,26,21.10
2016,08,18,11,27,21.20
2016,08,18,11,28,21.40
2016,08,18,11,29,21.60
2016,08,18,11,30,21.80
2016,08,18,11,31,21.90
2016,08,18,11,32,22.10
2016,08,18,11,33,22.20
2016,08,18,11,34,22.30
2016,08,18,11,35,22.40
2016,08,18,11,36,22.50
2016,08,18,11,37,22.50
2016,08,18,11,38,22.50
2016,08,18,11,39,22.40
2016,08,18,11,40,22.30
2016,08,18,11,41,22.30
2016,08,18,11,42,22.30
2016,08,18,11,43,22.30
2016,08,18,11,44,22.30
2016,08,18,11,45,22.30
2016,08,18,11,46,22.30
2016,08,18,11,47,22.20
2016,08,18,11,48,22.20
2016,08,18,11,49,22.20
2016,08,18,11,50,22.20
2016,08,18,11,51,22.30
2016,08,18,11,52,22.30
2016,08,18,11,53,22.30
2016,08,18,11,54,22.30
2016,08,18,11,55,22.30
2016,08,18,11,56,22.30
2016,08,18,11,57,22.30
2016,08,18,11,58,22.40
2016,08,18,11,59,22.40
2016,08,18,12,00,22.40
2016,08,18,12,01,22.50
2016,08,18,12,02,22.50
2016,08,18,12,03,22.60
2016,08,18,12,04,22.70
2016,08,18,12,05,22.70
2016,08,18,12,06,22.80
2016,08,18,12,07,22.80
2016,08,18,12,08,22.90
2016,08,18,12,09,23.00
2016,08,18,12,10,23.10
2016,08,18,12,11,23.20
2016,08,18,12,12,23.30
2016,08,18,12,13,23.40
2016,08,18,12,14,23.40
2016,08,18,12,15,23.50
2016,08,18,12,16,23.50
2016,08,18,12,17,23.60
2016,08,18,12,18,23.60
2016,08,18,12,19,23.70
2016,08,18,12,20,23.70
2016,08,18,12,21,23.80
2016,08,18,12,22,23.90
2016,08,18,12,23,24.00
2016,08,18,12,24,24.20
2016,08,18,12,25,24.30
2016,08,18,12,26,24.40
2016,08,18,12,27,24.50
2016,08,18,12,28,24.60
2016,08,18,12,29,24.70
2016,08,18,12,30,24.70
2016,08,18,12,31,24.70
2016,08,18,12,32,24.80
2016,08,18,12,33,24.80
2016,08,18,12,34,24.70
2016,08,18,12,35,24.70
2016,08,18,12,36,24.70
2016,08,18,12,37,24.70
2016,08,18,12,38,24.70
2016,08,18,12,39,24.70
2016,08,18,12,40,24.80
2016,08,18,12,41,24.80
2016,08,18,12,42,24.80
2016,08,18,12,43,24.80
2016,08,18,12,44,24.70
2016,08,18,12,45,24.70
2016,08,18,12,46,24.80
2016,08,18,12,47,24.80
2016,08,18,12,48,24.90
2016,08,18,12,49,25.00
2016,08,18,12,50,25.10
2016,08,18,12,51,25.10
2016,08,18,12,52,25.10
2016,08,18,12,53,25.20
2016,08,18,12,54,25.20
2016,08,18,12,55,25.20
2016,08,18,12,56,25.30
2016,08,18,12,57,25.40
2016,08,18,12,58,25.50
2016,08,18,12,59,25.60
2016,08,18,13,00,25.60
2016,08,18,13,01,25.70
2016,08,18,13,02,25.70
2016,08,18,13,03,25.80
2016,08,18,13,04,25.90
2016,08,18,13,05,25.90
2016,08,18,13,06,25.90
2016,08,18,13,07,25.90
2016,08,18,13,08,25.90
2016,08,18,13,09,25.90
2016,08,18,13,10,25.90
2016,08,18,13,11,25.90
2016,08,18,13,12,25.90
2016,08,18,13,13,25.90
2016,08,18,13,14,25.90
2016,08,18,13,15,26.00
2016,08,18,13,16,26.00
2016,08,18,13,17,25.90
2016,08,18,13,18,25.90
2016,08,18,13,19,25.90
2016,08,18,13,20,25.90
2016,08,18,13,21,25.90
2016,08,18,13,22,25.90
2016,08,18,13,23,25.90
2016,08,18,13,24,25.90
2016,08,18,13,25,25.90
2016,08,18,13,26,25.90
2016,08,18,13,27,25.90
2016,08,18,13,28,25.90
2016,08,18,13,29,25.90
2016,08,18,13,30,26.00
2016,08,18,13,31,26.10
2016,08,18,13,32,26.20
2016,08,18,13,33,26.30
2016,08,18,13,34,26.40
2016,08,18,13,35,26.40
2016,08,18,13,36,26.40
2016,08,18,13,37,26.40
2016,08,18,13,38,26.40
2016,08,18,13,39,26.40
2016,08,18,13,40,26.50
2016,08,18,13,41,26.60
2016,08,18,13,42,26.60
2016,08,18,13,43,26.70
2016,08,18,13,44,26.80
2016,08,18,13,45,26.90
2016,08,18,13,46,27.10
2016,08,18,13,47,27.20
2016,08,18,13,48,27.30
2016,08,18,13,49,27.30
2016,08,18,13,50,27.30
2016,08,18,13,51,27.30
2016,08,18,13,52,27.30
2016,08,18,13,53,27.30
2016,08,18,13,54,27.30
2016,08,18,13,55,27.30
2016,08,18,13,56,27.30
2016,08,18,13,57,27.30
2016,08,18,13,58,27.30
2016,08,18,13,59,27.30
2016,08,18,14,00,27.30
2016,08,18,14,01,27.30
2016,08,18,14,02,27.30
2016,08,18,14,03,27.30
2016,08,18,14,04,27.30
2016,08,18,14,05,27.30
2016,08,18,14,06,27.30
2016,08,18,14,07,27.40
2016,08,18,14,08,27.40
2016,08,18,14,09,27.50
2016,08,18,14,10,27.50
2016,08,18,14,11,27.60
2016,08,18,14,12,27.60
2016,08,18,14,13,27.60
2016,08,18,14,14,27.60
2016,08,18,14,15,27.70
2016,08,18,14,16,27.70
2016,08,18,14,17,27.70
2016,08,18,14,18,27.70
2016,08,18,14,19,27.70
2016,08,18,14,20,27.70
2016,08,18,14,21,27.70
2016,08,18,14,22,27.60
2016,08,18,14,23,27.70
2016,08,18,14,24,27.70
2016,08,18,14,25,27.70
2016,08,18,14,26,27.70
2016,08,18,14,27,27.70
2016,08,18,14,28,27.70
2016,08,18,14,29,27.70
2016,08,18,14,30,27.70
2016,08,18,14,31,27.70
2016,08,18,14,32,27.70
2016,08,18,14,33,27.70
2016,08,18,14,34,27.70
2016,08,18,14,35,27.70
2016,08,18,14,36,27.70
2016,08,18,14,37,27.70
2016,08,18,14,38,27.70
2016,08,18,14,39,27.70
2016,08,18,14,40,27.60
2016,08,18,14,41,27.60
2016,08,18,14,42,27.60
2016,08,18,14,43,27.60
2016,08,18,14,44,27.70
2016,08,18,14,45,27.70
2016,08,18,14,46,27.80
2016,08,18,14,47,27.80
2016,08,18,14,48,27.90
2016,08,18,14,49,28.00
2016,08,18,14,50,28.10
2016,08,18,14,51,28.20
2016,08,18,14,52,28.30
2016,08,18,14,53,28.30
2016,08,18,14,54,28.30
2016,08,18,14,55,28.30
2016,08,18,14,56,28.30
2016,08,18,14,57,28.30
2016,08,18,14,58,28.30
2016,08,18,14,59,28.30
2016,08,18,15,00,28.30
2016,08,18,15,01,28.30
2016,08,18,15,02,28.30
2016,08,18,15,03,28.30
2016,08,18,15,04,28.30
2016,08,18,15,05,28.20
2016,08,18,15,06,28.10
2016,08,18,15,07,28.10
2016,08,18,15,08,28.10
2016,08,18,15,09,28.10
2016,08,18,15,10,28.10
2016,08,18,15,11,28.10
2016,08,18,15,12,28.10
2016,08,18,15,13,28.10
2016,08,18,15,14,28.10
2016,08,18,15,15,28.10
2016,08,18,15,16,28.10
2016,08,18,15,17,28.10
2016,08,18,15,18,28.20
2016,08,18,15,19,28.20
2016,08,18,15,20,28.20
2016,08,18,15,21,28.20
2016,08,18,15,22,28.30
2016,08,18,15,23,28.30
2016,08,18,15,24,28.30
2016,08,18,15,25,28.40
2016,08,18,15,26,28.50
2016,08,18,15,27,28.50
2016,08,18,15,28,28.60
2016,08,18,15,29,28.70
2016,08,18,15,30,28.80
2016,08,18,15,31,28.90
2016,08,18,15,32,29.00
2016,08,18,15,33,29.10
2016,08,18,15,34,29.20
2016,08,18,15,35,29.30
2016,08,18,15,36,29.30
2016,08,18,15,37,29.40
2016,08,18,15,38,29.50
2016,08,18,15,39,29.40
2016,08,18,15,40,29.40
2016,08,18,15,41,29.30
2016,08,18,15,42,29.20
2016,08,18,15,43,29.20
2016,08,18,15,44,29.20
2016,08,18,15,45,29.10
2016,08,18,15,46,29.10
2016,08,18,15,47,29.00
2016,08,18,15,48,29.00
2016,08,18,15,49,29.00
2016,08,18,15,50,28.90
2016,08,18,15,51,28.90
2016,08,18,15,52,29.00
2016,08,18,15,53,29.00
2016,08,18,15,54,28.90
2016,08,18,15,55,28.90
2016,08,18,15,56,28.90
2016,08,18,15,57,28.90
2016,08,18,15,58,29.00
2016,08,18,15,59,29.00
2016,08,18,16,00,29.00
2016,08,18,16,01,29.00
2016,08,18,16,02,29.10
2016,08,18,16,03,29.10
2016,08,18,16,04,29.20
2016,08,18,16,05,29.20
2016,08,18,16,06,29.10
2016,08,18,16,07,29.00
2016,08,18,16,08,28.90
2016,08,18,16,09,28.90
2016,08,18,16,10,28.90
2016,08,18,16,11,28.90
2016,08,18,16,12,28.90
2016,08,18,16,13,29.00
2016,08,18,16,14,29.00
2016,08,18,16,15,29.10
2016,08,18,16,16,29.20
2016,08,18,16,17,29.20
2016,08,18,16,18,29.30
2016,08,18,16,19,29.40
2016,08,18,16,20,29.40
2016,08,18,16,21,29.40
2016,08,18,16,22,29.40
2016,08,18,16,23,29.40
2016,08,18,16,24,29.50
2016,08,18,16,25,29.50
2016,08,18,16,26,29.60
2016,08,18,16,27,29.60
2016,08,18,16,28,29.60
2016,08,18,16,29,29.60
2016,08,18,16,30,29.60
2016,08,18,16,31,29.60
2016,08,18,16,32,29.70
2016,08,18,16,33,29.70
2016,08,18,16,34,29.70
2016,08,18,16,35,29.80
2016,08,18,16,36,29.80
2016,08,18,16,37,29.80
2016,08,18,16,38,29.80
2016,08,18,16,39,29.70
2016,08,18,16,40,29.70
2016,08,18,16,41,29.70
2016,08,18,16,42,29.70
2016,08,18,16,43,29.70
2016,08,18,16,44,29.70
2016,08,18,16,45,29.70
2016,08,18,16,46,29.80
2016,08,18,16,47,29.80
2016,08,18,16,48,29.90
2016,08,18,16,49,29.90
2016,08,18,16,50,30.00
2016,08,18,16,51,30.10
2016,08,18,16,52,30.20
2016,08,18,16,53,30.30
2016,08,18,16,54,30.40
2016,08,18,16,55,30.40
2016,08,18,16,56,30.50
2016,08,18,16,57,30.50
2016,08,18,16,58,30.60
2016,08,18,16,59,30.50
2016,08,18,17,00,30.40
2016,08,18,17,01,30.30
2016,08,18,17,02,30.30
2016,08,18,17,03,30.30
2016,08,18,17,04,30.30
2016,08,18,17,05,30.30
2016,08,18,17,06,30.30
2016,08,18,17,07,30.30
2016,08,18,17,08,30.20
2016,08,18,17,09,30.20
2016,08,18,17,10,30.30
2016,08,18,17,11,30.30
2016,08,18,17,12,30.30
2016,08,18,17,13,30.30
2016,08,18,17,14,30.30
2016,08,18,17,15,30.30
2016,08,18,17,16,30.30
2016,08,18,17,17,30.30
2016,08,18,17,18,30.30
2016,08,18,17,19,30.30