Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,00,00,13.80
2016,04,21,00,01,13.80
2016,04,21,00,02,13.80
2016,04,21,00,03,13.80
2016,04,21,00,04,13.80
2016,04,21,00,05,13.80
2016,04,21,00,06,13.70
2016,04,21,00,07,13.70
2016,04,21,00,09,13.70
2016,04,21,00,10,13.70
2016,04,21,00,11,13.70
2016,04,21,00,12,13.70
2016,04,21,00,13,13.70
2016,04,21,00,14,13.70
2016,04,21,00,15,13.70
2016,04,21,00,16,13.70
2016,04,21,00,17,13.70
2016,04,21,00,18,13.70
2016,04,21,00,19,13.70
2016,04,21,00,20,13.70
2016,04,21,00,21,13.70
2016,04,21,00,22,13.60
2016,04,21,00,23,13.60
2016,04,21,00,24,13.60
2016,04,21,00,25,13.60
2016,04,21,00,26,13.50
2016,04,21,00,27,13.50
2016,04,21,00,28,13.50
2016,04,21,00,29,13.40
2016,04,21,00,30,13.40
2016,04,21,00,31,13.40
2016,04,21,00,32,13.40
2016,04,21,00,33,13.40
2016,04,21,00,34,13.30
2016,04,21,00,35,13.30
2016,04,21,00,36,13.30
2016,04,21,00,37,13.30
2016,04,21,00,38,13.30
2016,04,21,00,39,13.30
2016,04,21,00,40,13.30
2016,04,21,00,41,13.30
2016,04,21,00,42,13.30
2016,04,21,00,43,13.30
2016,04,21,00,44,13.30
2016,04,21,00,45,13.30
2016,04,21,00,46,13.30
2016,04,21,00,47,13.30
2016,04,21,00,48,13.30
2016,04,21,00,49,13.30
2016,04,21,00,50,13.20
2016,04,21,00,51,13.20
2016,04,21,00,52,13.20
2016,04,21,00,53,13.20
2016,04,21,00,54,13.10
2016,04,21,00,55,13.10
2016,04,21,00,56,13.10
2016,04,21,00,57,13.10
2016,04,21,00,58,13.10
2016,04,21,00,59,13.10
2016,04,21,01,00,13.00
2016,04,21,01,01,13.00
2016,04,21,01,02,13.00
2016,04,21,01,03,13.00
2016,04,21,01,04,12.90
2016,04,21,01,05,12.90
2016,04,21,01,06,12.90
2016,04,21,01,07,12.90
2016,04,21,01,08,12.90
2016,04,21,01,09,12.90
2016,04,21,01,10,12.90
2016,04,21,01,11,12.90
2016,04,21,01,12,12.90
2016,04,21,01,13,12.90
2016,04,21,01,14,12.90
2016,04,21,01,15,12.90
2016,04,21,01,17,12.90
2016,04,21,01,19,12.80
2016,04,21,01,21,12.80
2016,04,21,01,22,12.80
2016,04,21,01,23,12.80
2016,04,21,01,24,12.80
2016,04,21,01,26,12.90
2016,04,21,01,27,12.90
2016,04,21,01,28,12.90
2016,04,21,01,29,12.90
2016,04,21,01,31,12.90
2016,04,21,01,32,12.90
2016,04,21,01,33,13.00
2016,04,21,01,34,13.00
2016,04,21,01,36,13.10
2016,04,21,01,37,13.10
2016,04,21,01,38,13.10
2016,04,21,01,39,13.10
2016,04,21,01,41,13.20
2016,04,21,01,42,13.20
2016,04,21,01,43,13.20
2016,04,21,01,44,13.20
2016,04,21,01,46,13.10
2016,04,21,01,47,13.10
2016,04,21,01,48,13.10
2016,04,21,01,49,13.10
2016,04,21,01,51,13.10
2016,04,21,01,52,13.10
2016,04,21,01,53,13.10
2016,04,21,01,54,13.10
2016,04,21,01,56,13.00
2016,04,21,01,57,13.00
2016,04,21,01,58,13.00
2016,04,21,01,59,13.00
2016,04,21,02,01,13.00
2016,04,21,02,02,13.00
2016,04,21,02,03,13.00
2016,04,21,02,04,13.10
2016,04,21,02,06,13.10
2016,04,21,02,07,13.10
2016,04,21,02,08,13.20
2016,04,21,02,09,13.20
2016,04,21,02,11,13.20
2016,04,21,02,12,13.20
2016,04,21,02,13,13.20
2016,04,21,02,14,13.20
2016,04,21,02,16,13.20
2016,04,21,02,17,13.20
2016,04,21,02,18,13.20
2016,04,21,02,19,13.20
2016,04,21,02,21,13.10
2016,04,21,02,22,13.10
2016,04,21,02,23,13.10
2016,04,21,02,24,13.10
2016,04,21,02,26,13.10
2016,04,21,02,27,13.10
2016,04,21,02,28,13.10
2016,04,21,02,29,13.10
2016,04,21,02,31,13.00
2016,04,21,02,32,13.00
2016,04,21,02,33,13.00
2016,04,21,02,34,12.90
2016,04,21,02,36,12.90
2016,04,21,02,37,12.90
2016,04,21,02,38,12.90
2016,04,21,02,39,12.90
2016,04,21,02,40,12.90
2016,04,21,02,41,12.90
2016,04,21,02,42,12.90
2016,04,21,02,43,12.80
2016,04,21,02,44,12.80
2016,04,21,02,45,12.80
2016,04,21,02,46,12.80
2016,04,21,02,47,12.80
2016,04,21,02,48,12.80
2016,04,21,02,49,12.80
2016,04,21,02,50,12.80
2016,04,21,02,51,12.80
2016,04,21,02,52,12.80
2016,04,21,02,53,12.80
2016,04,21,02,54,12.80
2016,04,21,02,55,12.80
2016,04,21,02,56,12.80
2016,04,21,02,57,12.80
2016,04,21,02,58,12.80
2016,04,21,02,59,12.80
2016,04,21,03,00,12.80
2016,04,21,03,01,12.80
2016,04,21,03,02,12.80
2016,04,21,03,03,12.80
2016,04,21,03,04,12.90
2016,04,21,03,05,12.90
2016,04,21,03,06,12.80
2016,04,21,03,07,12.80
2016,04,21,03,08,12.80
2016,04,21,03,09,12.80
2016,04,21,03,10,12.80
2016,04,21,03,11,12.80
2016,04,21,03,12,12.80
2016,04,21,03,13,12.80
2016,04,21,03,14,12.80
2016,04,21,03,15,12.80
2016,04,21,03,16,12.80
2016,04,21,03,17,12.80
2016,04,21,03,18,12.70
2016,04,21,03,19,12.70
2016,04,21,03,20,12.70
2016,04,21,03,21,12.60
2016,04,21,03,22,12.60
2016,04,21,03,23,12.50
2016,04,21,03,24,12.50
2016,04,21,03,25,12.40
2016,04,21,03,26,12.40
2016,04,21,03,27,12.30
2016,04,21,03,28,12.30
2016,04,21,03,29,12.30
2016,04,21,03,30,12.30
2016,04,21,03,31,12.20
2016,04,21,03,32,12.20
2016,04,21,03,33,12.20
2016,04,21,03,34,12.10
2016,04,21,03,35,12.10
2016,04,21,03,36,12.10
2016,04,21,03,37,12.10
2016,04,21,03,38,12.10
2016,04,21,03,39,12.10
2016,04,21,03,40,12.00
2016,04,21,03,41,12.00
2016,04,21,03,42,12.00
2016,04,21,03,43,12.00
2016,04,21,03,44,11.90
2016,04,21,03,45,11.90
2016,04,21,03,46,11.90
2016,04,21,03,47,11.90
2016,04,21,03,48,11.90
2016,04,21,03,49,11.80
2016,04,21,03,50,11.80
2016,04,21,03,51,11.80
2016,04,21,03,52,11.80
2016,04,21,03,53,11.80
2016,04,21,03,54,11.80
2016,04,21,03,55,11.80
2016,04,21,03,56,11.80
2016,04,21,03,57,11.80
2016,04,21,03,58,11.80
2016,04,21,03,59,11.80
2016,04,21,04,00,11.80
2016,04,21,04,01,11.80
2016,04,21,04,02,11.80
2016,04,21,04,04,11.80
2016,04,21,04,06,11.80
2016,04,21,04,07,11.80
2016,04,21,04,08,11.80
2016,04,21,04,09,11.80
2016,04,21,04,11,11.80
2016,04,21,04,12,11.90
2016,04,21,04,13,11.90
2016,04,21,04,14,11.90
2016,04,21,04,16,12.00
2016,04,21,04,17,12.00
2016,04,21,04,18,12.00
2016,04,21,04,19,12.10
2016,04,21,04,21,12.10
2016,04,21,04,22,12.10
2016,04,21,04,23,12.10
2016,04,21,04,24,12.20
2016,04,21,04,26,12.20
2016,04,21,04,27,12.20
2016,04,21,04,28,12.20
2016,04,21,04,29,12.30
2016,04,21,04,31,12.30
2016,04,21,04,32,12.30
2016,04,21,04,33,12.30
2016,04,21,04,34,12.30
2016,04,21,04,36,12.30
2016,04,21,04,37,12.30
2016,04,21,04,38,12.30
2016,04,21,04,39,12.30
2016,04,21,04,41,12.30
2016,04,21,04,42,12.30
2016,04,21,04,43,12.30
2016,04,21,04,44,12.30
2016,04,21,04,46,12.30
2016,04,21,04,47,12.30
2016,04,21,04,48,12.30
2016,04,21,04,49,12.30
2016,04,21,04,51,12.30
2016,04,21,04,52,12.30
2016,04,21,04,53,12.30
2016,04,21,04,54,12.30
2016,04,21,04,56,12.30
2016,04,21,04,57,12.30
2016,04,21,04,58,12.30
2016,04,21,04,59,12.30
2016,04,21,05,01,12.30
2016,04,21,05,02,12.30
2016,04,21,05,03,12.30
2016,04,21,05,04,12.30
2016,04,21,05,06,12.30
2016,04,21,05,07,12.30
2016,04,21,05,08,12.30
2016,04,21,05,09,12.30
2016,04,21,05,11,12.30
2016,04,21,05,12,12.30
2016,04,21,05,13,12.30
2016,04,21,05,14,12.30
2016,04,21,05,15,12.30
2016,04,21,05,16,12.30
2016,04,21,05,17,12.30
2016,04,21,05,18,12.30
2016,04,21,05,19,12.30
2016,04,21,05,20,12.30
2016,04,21,05,21,12.30
2016,04,21,05,22,12.30
2016,04,21,05,23,12.20
2016,04,21,05,24,12.20
2016,04,21,05,25,12.20
2016,04,21,05,26,12.20
2016,04,21,05,27,12.20
2016,04,21,05,28,12.20
2016,04,21,05,29,12.20
2016,04,21,06,24,12.00
2016,04,21,06,25,12.00
2016,04,21,06,26,12.00
2016,04,21,06,27,12.00
2016,04,21,06,28,12.00
2016,04,21,06,29,12.00
2016,04,21,06,30,12.00
2016,04,21,06,31,12.00
2016,04,21,06,32,12.00
2016,04,21,06,33,11.90
2016,04,21,06,34,11.90
2016,04,21,06,35,11.90
2016,04,21,06,36,11.90
2016,04,21,06,37,11.90
2016,04,21,06,38,11.90
2016,04,21,06,39,11.80
2016,04,21,06,40,11.80
2016,04,21,06,41,11.80
2016,04,21,06,42,11.80
2016,04,21,06,43,11.80
2016,04,21,06,44,11.80
2016,04,21,06,45,11.80
2016,04,21,06,46,11.70
2016,04,21,06,47,11.70
2016,04,21,06,48,11.70
2016,04,21,06,49,11.70
2016,04,21,06,50,11.70
2016,04,21,06,51,11.60
2016,04,21,06,52,11.60
2016,04,21,06,53,11.60
2016,04,21,06,54,11.60
2016,04,21,06,55,11.60
2016,04,21,06,56,11.60
2016,04,21,06,57,11.60
2016,04,21,06,58,11.60
2016,04,21,06,59,11.60
2016,04,21,07,00,11.60
2016,04,21,07,01,11.60
2016,04,21,07,02,11.60
2016,04,21,07,03,11.60
2016,04,21,07,04,11.60
2016,04,21,07,05,11.60
2016,04,21,07,06,11.60
2016,04,21,07,07,11.60
2016,04,21,07,08,11.60
2016,04,21,07,09,11.60
2016,04,21,07,10,11.60
2016,04,21,07,11,11.60
2016,04,21,07,12,11.60
2016,04,21,07,13,11.60
2016,04,21,07,14,11.60
2016,04,21,07,15,11.60
2016,04,21,07,16,11.40
2016,04,21,07,18,11.40
2016,04,21,07,19,11.40
2016,04,21,07,20,11.40
2016,04,21,07,22,11.40
2016,04,21,07,23,11.40
2016,04,21,07,24,11.40
2016,04,21,07,26,11.40
2016,04,21,07,27,11.40
2016,04,21,07,28,11.40
2016,04,21,07,29,11.40
2016,04,21,07,32,11.40
2016,04,21,07,33,11.40
2016,04,21,07,34,11.40
2016,04,21,07,36,11.40
2016,04,21,07,37,11.60
2016,04,21,07,38,11.60
2016,04,21,07,39,11.60
2016,04,21,07,41,11.60
2016,04,21,07,42,11.60
2016,04,21,07,43,11.60
2016,04,21,07,44,11.60
2016,04,21,07,46,11.60
2016,04,21,07,47,11.60
2016,04,21,07,48,11.60
2016,04,21,07,49,11.60
2016,04,21,07,51,11.60
2016,04,21,07,52,11.60
2016,04,21,07,53,11.60
2016,04,21,07,54,11.60
2016,04,21,07,56,11.70
2016,04,21,07,57,11.80
2016,04,21,07,58,11.80
2016,04,21,07,59,11.80
2016,04,21,08,01,11.80
2016,04,21,08,02,11.80
2016,04,21,08,03,11.90
2016,04,21,08,04,11.90
2016,04,21,08,06,12.00
2016,04,21,08,07,12.00
2016,04,21,08,08,12.00
2016,04,21,08,09,12.10
2016,04,21,08,11,12.10
2016,04,21,08,12,12.10
2016,04,21,08,13,12.10
2016,04,21,08,14,12.10
2016,04,21,08,16,12.20
2016,04,21,08,17,12.20
2016,04,21,08,18,12.30
2016,04,21,08,19,12.30
2016,04,21,08,21,12.30
2016,04,21,08,22,12.40
2016,04,21,08,23,12.40
2016,04,21,08,24,12.50
2016,04,21,08,25,12.50
2016,04,21,08,26,12.50
2016,04,21,08,27,12.50
2016,04,21,08,28,12.50
2016,04,21,08,29,12.60
2016,04,21,08,30,12.60
2016,04,21,08,31,12.50
2016,04,21,08,32,12.50
2016,04,21,08,33,12.50
2016,04,21,08,34,12.50
2016,04,21,08,35,12.50
2016,04,21,08,36,12.50
2016,04,21,08,37,12.50
2016,04,21,08,38,12.50
2016,04,21,08,39,12.50
2016,04,21,08,40,12.50
2016,04,21,08,41,12.50
2016,04,21,08,42,12.50
2016,04,21,08,43,12.50
2016,04,21,08,44,12.50
2016,04,21,08,45,12.40
2016,04,21,08,46,12.40
2016,04,21,08,47,12.40
2016,04,21,08,48,12.40
2016,04,21,08,49,12.40
2016,04,21,08,50,12.30
2016,04,21,08,51,12.30
2016,04,21,08,52,12.30
2016,04,21,08,53,12.30
2016,04,21,08,54,12.30
2016,04,21,08,55,12.30
2016,04,21,08,56,12.30
2016,04,21,08,57,12.30
2016,04,21,08,58,12.30
2016,04,21,08,59,12.30
2016,04,21,09,00,12.30
2016,04,21,09,01,12.30
2016,04,21,09,02,12.40
2016,04,21,09,03,12.40
2016,04,21,09,04,12.40
2016,04,21,09,05,12.40
2016,04,21,09,06,12.40
2016,04,21,09,07,12.40
2016,04,21,09,08,12.40
2016,04,21,09,09,12.40
2016,04,21,09,10,12.40
2016,04,21,09,11,12.50
2016,04,21,09,12,12.50
2016,04,21,09,13,12.50
2016,04,21,09,14,12.60
2016,04,21,09,15,12.60
2016,04,21,09,16,12.60
2016,04,21,09,17,12.60
2016,04,21,09,18,12.60
2016,04,21,09,19,12.60
2016,04,21,09,20,12.50
2016,04,21,09,21,12.50
2016,04,21,09,22,12.50
2016,04,21,09,23,12.40
2016,04,21,09,24,12.40
2016,04,21,09,25,12.40
2016,04,21,09,26,12.40
2016,04,21,09,27,12.40
2016,04,21,09,28,12.30
2016,04,21,09,29,12.30
2016,04,21,09,30,12.30
2016,04,21,09,31,12.30
2016,04,21,09,32,12.30
2016,04,21,09,33,12.40
2016,04,21,09,34,12.40
2016,04,21,09,35,12.50
2016,04,21,09,36,12.50
2016,04,21,09,37,12.60
2016,04,21,09,38,12.70
2016,04,21,09,39,12.70
2016,04,21,09,40,12.70
2016,04,21,09,41,12.70
2016,04,21,09,42,12.70
2016,04,21,09,43,12.70
2016,04,21,09,44,12.70
2016,04,21,09,45,12.70
2016,04,21,09,46,12.70
2016,04,21,09,47,12.70
2016,04,21,09,48,12.70
2016,04,21,09,49,12.70
2016,04,21,09,51,12.60
2016,04,21,09,52,12.70
2016,04,21,09,53,12.70
2016,04,21,09,54,12.70
2016,04,21,09,56,12.80
2016,04,21,09,57,12.80
2016,04,21,09,58,12.80
2016,04,21,09,59,12.80
2016,04,21,10,01,12.80
2016,04,21,10,02,12.80
2016,04,21,10,03,12.90
2016,04,21,10,04,12.90
2016,04,21,10,06,13.00
2016,04,21,10,07,13.00
2016,04,21,10,08,13.10
2016,04,21,10,09,13.10
2016,04,21,10,11,13.10
2016,04,21,10,12,13.20
2016,04,21,10,13,13.10
2016,04,21,10,14,13.10
2016,04,21,10,16,13.20
2016,04,21,10,17,13.20
2016,04,21,10,18,13.20
2016,04,21,10,19,13.20
2016,04,21,10,21,13.30
2016,04,21,10,22,13.30
2016,04,21,10,23,13.30
2016,04,21,10,24,13.30
2016,04,21,10,26,13.30
2016,04,21,10,27,13.30
2016,04,21,10,28,13.40
2016,04,21,10,29,13.40
2016,04,21,10,31,13.40
2016,04,21,10,32,13.40
2016,04,21,10,33,13.40
2016,04,21,10,34,13.40
2016,04,21,10,36,13.50
2016,04,21,10,37,13.50
2016,04,21,10,38,13.50
2016,04,21,10,39,13.50
2016,04,21,10,41,13.60
2016,04,21,10,42,13.60
2016,04,21,10,43,13.60
2016,04,21,10,44,13.60
2016,04,21,10,46,13.70
2016,04,21,10,47,13.70
2016,04,21,10,48,13.70
2016,04,21,10,49,13.70
2016,04,21,10,51,13.70
2016,04,21,10,52,13.60
2016,04,21,10,53,13.60
2016,04,21,10,54,13.60
2016,04,21,10,56,13.60
2016,04,21,10,57,13.60
2016,04,21,10,58,13.60
2016,04,21,10,59,13.60
2016,04,21,11,01,13.60
2016,04,21,11,02,13.50
2016,04,21,11,03,13.50
2016,04,21,11,04,13.50
2016,04,21,11,06,13.40
2016,04,21,11,07,13.40
2016,04,21,11,08,13.40
2016,04,21,11,09,13.30
2016,04,21,11,11,13.30
2016,04,21,11,12,13.40
2016,04,21,11,13,13.40
2016,04,21,11,14,13.40
2016,04,21,11,15,13.40
2016,04,21,11,16,13.40
2016,04,21,11,17,13.40
2016,04,21,11,18,13.50
2016,04,21,11,19,13.60
2016,04,21,11,20,13.60
2016,04,21,11,21,13.70
2016,04,21,11,22,13.70
2016,04,21,11,23,13.70
2016,04,21,11,24,13.70
2016,04,21,11,25,13.80
2016,04,21,11,26,13.80
2016,04,21,11,27,13.80
2016,04,21,11,28,13.70
2016,04,21,11,29,13.70
2016,04,21,11,30,13.70
2016,04,21,11,31,13.60
2016,04,21,11,32,13.60
2016,04,21,11,33,13.60
2016,04,21,11,34,13.60
2016,04,21,11,35,13.60
2016,04,21,11,36,13.60
2016,04,21,11,37,13.60
2016,04,21,11,38,13.60
2016,04,21,11,39,13.60
2016,04,21,11,40,13.50
2016,04,21,11,41,13.50
2016,04,21,11,42,13.60
2016,04,21,11,43,13.60
2016,04,21,11,44,13.60
2016,04,21,11,45,13.70
2016,04,21,11,46,13.70
2016,04,21,11,47,13.70
2016,04,21,11,48,13.70
2016,04,21,11,49,13.80
2016,04,21,11,50,13.80
2016,04,21,11,51,13.80
2016,04,21,11,52,13.90
2016,04,21,11,53,13.90
2016,04,21,11,54,13.90
2016,04,21,11,55,13.90
2016,04,21,11,56,13.90
2016,04,21,11,57,13.90
2016,04,21,11,58,13.90
2016,04,21,11,59,13.90
2016,04,21,12,00,13.90
2016,04,21,12,01,13.90
2016,04,21,12,02,13.90
2016,04,21,12,03,13.90
2016,04,21,12,04,13.90
2016,04,21,12,05,13.90
2016,04,21,12,06,13.80
2016,04,21,12,07,13.90
2016,04,21,12,08,13.90
2016,04,21,12,09,13.90
2016,04,21,12,10,13.90
2016,04,21,12,11,13.90
2016,04,21,12,12,13.90
2016,04,21,12,13,13.90
2016,04,21,12,14,13.90
2016,04,21,12,15,13.90
2016,04,21,12,16,13.90
2016,04,21,12,17,13.90
2016,04,21,12,18,13.90
2016,04,21,12,19,14.00
2016,04,21,12,20,14.00
2016,04,21,12,21,14.10
2016,04,21,12,22,14.10
2016,04,21,12,23,14.20
2016,04,21,12,24,14.20
2016,04,21,12,25,14.20
2016,04,21,12,26,14.30
2016,04,21,12,27,14.30
2016,04,21,12,28,14.40
2016,04,21,12,29,14.40
2016,04,21,12,30,14.40
2016,04,21,12,31,14.40
2016,04,21,12,32,14.50
2016,04,21,12,33,14.50
2016,04,21,12,34,14.50
2016,04,21,12,35,14.50
2016,04,21,12,36,14.50
2016,04,21,12,37,14.50
2016,04,21,12,38,14.60
2016,04,21,12,39,14.60
2016,04,21,12,40,14.60
2016,04,21,12,41,14.70
2016,04,21,12,42,14.70
2016,04,21,12,43,14.70
2016,04,21,12,44,14.80
2016,04,21,12,45,14.80
2016,04,21,12,47,14.80
2016,04,21,12,48,14.80
2016,04,21,12,49,14.80
2016,04,21,12,51,14.80
2016,04,21,12,52,14.80
2016,04,21,12,53,14.80
2016,04,21,12,54,14.80
2016,04,21,12,56,14.80
2016,04,21,12,57,14.80
2016,04,21,12,58,14.80
2016,04,21,12,59,14.80
2016,04,21,13,01,14.70
2016,04,21,13,02,14.70
2016,04,21,13,03,14.70
2016,04,21,13,04,14.60
2016,04,21,13,06,14.50
2016,04,21,13,07,14.50
2016,04,21,13,08,14.50
2016,04,21,13,09,14.40
2016,04,21,13,11,14.40
2016,04,21,13,12,14.40
2016,04,21,13,13,14.40
2016,04,21,13,14,14.40
2016,04,21,13,16,14.40
2016,04,21,13,17,14.30
2016,04,21,13,18,14.30
2016,04,21,13,19,14.30
2016,04,21,13,21,14.40
2016,04,21,13,22,14.40
2016,04,21,13,23,14.40
2016,04,21,13,24,14.40
2016,04,21,13,26,14.40
2016,04,21,13,27,14.50
2016,04,21,13,28,14.50
2016,04,21,13,29,14.50
2016,04,21,13,31,14.60
2016,04,21,13,32,14.70
2016,04,21,13,33,14.70
2016,04,21,13,34,14.70
2016,04,21,13,36,14.80
2016,04,21,13,37,14.80
2016,04,21,13,38,14.80
2016,04,21,13,39,14.80
2016,04,21,13,41,14.70
2016,04,21,13,42,14.60
2016,04,21,13,43,14.60
2016,04,21,13,44,14.60
2016,04,21,13,46,14.80
2016,04,21,13,47,14.80
2016,04,21,13,48,14.90
2016,04,21,13,49,15.00
2016,04,21,13,51,15.10
2016,04,21,13,52,15.20
2016,04,21,13,53,15.30
2016,04,21,13,54,15.30
2016,04,21,13,56,15.30
2016,04,21,13,57,15.40
2016,04,21,13,58,15.40
2016,04,21,13,59,15.40
2016,04,21,14,01,15.50
2016,04,21,14,02,15.60
2016,04,21,14,03,15.70
2016,04,21,14,04,15.70
2016,04,21,14,06,15.80
2016,04,21,14,07,15.80
2016,04,21,14,08,15.80
2016,04,21,14,09,15.80
2016,04,21,14,11,15.80
2016,04,21,14,12,15.80
2016,04,21,14,13,15.80
2016,04,21,14,14,15.80
2016,04,21,14,15,15.60
2016,04,21,14,16,15.50
2016,04,21,14,17,15.40
2016,04,21,14,18,15.30
2016,04,21,14,19,15.30
2016,04,21,14,20,15.30
2016,04,21,14,21,15.30
2016,04,21,14,22,15.20
2016,04,21,14,23,15.20
2016,04,21,14,24,15.20
2016,04,21,14,25,15.20
2016,04,21,14,26,15.10
2016,04,21,14,27,15.10
2016,04,21,14,28,15.10
2016,04,21,14,29,15.10
2016,04,21,14,30,15.10
2016,04,21,14,31,15.10
2016,04,21,14,32,15.10
2016,04,21,14,33,15.10
2016,04,21,14,34,15.10
2016,04,21,14,35,15.10
2016,04,21,14,36,15.10
2016,04,21,14,37,15.10
2016,04,21,14,38,15.10
2016,04,21,14,39,15.10
2016,04,21,14,40,15.10
2016,04,21,14,41,15.00
2016,04,21,14,42,15.00
2016,04,21,14,43,15.00
2016,04,21,14,44,15.10
2016,04,21,14,45,15.10
2016,04,21,14,46,15.10
2016,04,21,14,47,15.10
2016,04,21,14,48,15.20
2016,04,21,14,49,15.20
2016,04,21,14,50,15.30
2016,04,21,14,51,15.30
2016,04,21,14,52,15.30
2016,04,21,14,53,15.30
2016,04,21,14,54,15.30
2016,04,21,14,55,15.30
2016,04,21,14,56,15.30
2016,04,21,14,57,15.40
2016,04,21,14,58,15.30
2016,04,21,14,59,15.30
2016,04,21,15,00,15.30
2016,04,21,15,01,15.30
2016,04,21,15,02,15.30
2016,04,21,15,03,15.30
2016,04,21,15,04,15.30
2016,04,21,15,05,15.30
2016,04,21,15,06,15.30
2016,04,21,15,07,15.30
2016,04,21,15,08,15.30
2016,04,21,15,09,15.30
2016,04,21,15,10,15.30
2016,04,21,15,11,15.20
2016,04,21,15,12,15.10
2016,04,21,15,13,15.10
2016,04,21,15,14,15.00
2016,04,21,15,15,15.00
2016,04,21,15,16,14.90
2016,04,21,15,17,14.90
2016,04,21,15,18,14.90
2016,04,21,15,19,14.90
2016,04,21,15,20,14.80
2016,04,21,15,21,14.80
2016,04,21,15,22,14.80
2016,04,21,15,23,14.80
2016,04,21,15,24,14.80
2016,04,21,15,25,14.80
2016,04,21,15,26,14.80
2016,04,21,15,27,14.80
2016,04,21,15,28,14.80
2016,04,21,15,29,14.80
2016,04,21,15,30,14.80
2016,04,21,15,31,14.80
2016,04,21,15,32,14.70
2016,04,21,15,33,14.70
2016,04,21,15,34,14.60
2016,04,21,15,36,14.60
2016,04,21,15,37,14.60
2016,04,21,15,38,14.60
2016,04,21,15,39,14.60
2016,04,21,15,41,14.70
2016,04,21,15,42,14.70
2016,04,21,15,43,14.80
2016,04,21,15,44,14.80
2016,04,21,15,46,14.90
2016,04,21,15,47,14.90
2016,04,21,15,48,15.00
2016,04,21,15,49,15.00
2016,04,21,15,51,15.10
2016,04,21,15,52,15.20
2016,04,21,15,53,15.20
2016,04,21,15,54,15.30
2016,04,21,15,56,15.30
2016,04,21,15,57,15.30
2016,04,21,15,58,15.30
2016,04,21,15,59,15.30
2016,04,21,16,01,15.40
2016,04,21,16,02,15.40
2016,04,21,16,03,15.40
2016,04,21,16,04,15.40
2016,04,21,16,06,15.40
2016,04,21,16,07,15.40
2016,04,21,16,08,15.50
2016,04,21,16,09,15.50
2016,04,21,16,11,15.40
2016,04,21,16,12,15.40
2016,04,21,16,13,15.50
2016,04,21,16,14,15.50
2016,04,21,16,16,15.50
2016,04,21,16,17,15.50
2016,04,21,16,18,15.50
2016,04,21,16,19,15.50
2016,04,21,16,21,15.50
2016,04,21,16,22,15.50
2016,04,21,16,23,15.50
2016,04,21,16,24,15.40
2016,04,21,16,26,15.40
2016,04,21,16,27,15.30
2016,04,21,16,28,15.30
2016,04,21,16,29,15.30
2016,04,21,16,31,15.30
2016,04,21,16,32,15.30
2016,04,21,16,33,15.30
2016,04,21,16,34,15.40
2016,04,21,16,36,15.30
2016,04,21,16,37,15.30
2016,04,21,16,38,15.30
2016,04,21,16,39,15.30
2016,04,21,16,41,15.20
2016,04,21,16,42,15.20
2016,04,21,16,43,15.20
2016,04,21,16,44,15.20
2016,04,21,16,45,15.30
2016,04,21,16,46,15.30
2016,04,21,16,47,15.30
2016,04,21,16,48,15.40
2016,04,21,16,49,15.60
2016,04,21,16,50,15.70
2016,04,21,16,51,15.80
2016,04,21,16,52,15.90
2016,04,21,16,53,16.10
2016,04,21,16,54,16.20
2016,04,21,16,55,16.30
2016,04,21,16,56,16.40
2016,04,21,16,57,16.60
2016,04,21,16,58,16.70
2016,04,21,16,59,16.70
2016,04,21,17,00,16.90
2016,04,21,17,01,17.00
2016,04,21,17,02,17.10
2016,04,21,17,03,17.20
2016,04,21,17,04,17.30
2016,04,21,17,05,17.40
2016,04,21,17,06,17.50
2016,04,21,17,07,17.50
2016,04,21,17,08,17.60
2016,04,21,17,09,17.70
2016,04,21,17,10,17.90
2016,04,21,17,11,17.90
2016,04,21,17,12,17.90
2016,04,21,17,13,18.10
2016,04,21,17,14,18.10
2016,04,21,17,15,18.10
2016,04,21,17,16,18.20
2016,04,21,17,17,18.20
2016,04,21,17,18,18.30
2016,04,21,17,19,18.30
2016,04,21,17,20,18.40
2016,04,21,17,21,18.50
2016,04,21,17,22,18.50
2016,04,21,17,23,18.60
2016,04,21,17,24,18.60
2016,04,21,17,25,18.60
2016,04,21,17,26,18.50
2016,04,21,17,27,18.50
2016,04,21,17,28,18.40
2016,04,21,17,29,18.40
2016,04,21,17,30,18.40
2016,04,21,17,31,18.30
2016,04,21,17,32,18.30
2016,04,21,17,33,18.30
2016,04,21,17,34,18.30
2016,04,21,17,35,18.30
2016,04,21,17,36,18.30
2016,04,21,17,37,18.30
2016,04,21,17,38,18.30
2016,04,21,17,39,18.20
2016,04,21,17,40,18.20
2016,04,21,17,41,18.20
2016,04,21,17,42,18.20
2016,04,21,17,43,18.20
2016,04,21,17,44,18.20
2016,04,21,17,45,18.20
2016,04,21,17,46,18.20
2016,04,21,17,47,18.20
2016,04,21,17,48,18.20
2016,04,21,17,49,18.20
2016,04,21,17,50,18.20
2016,04,21,17,51,18.20
2016,04,21,17,52,18.10
2016,04,21,17,53,18.10
2016,04,21,17,54,18.10
2016,04,21,17,55,18.10
2016,04,21,17,56,18.10
2016,04,21,17,57,18.10
2016,04,21,17,58,18.20
2016,04,21,17,59,18.20
2016,04,21,18,00,18.20
2016,04,21,18,01,18.20
2016,04,21,18,02,18.20
2016,04,21,18,03,18.20
2016,04,21,18,04,18.20
2016,04,21,18,05,18.20
2016,04,21,18,06,18.20
2016,04,21,18,07,18.20
2016,04,21,18,08,18.10
2016,04,21,18,09,18.10
2016,04,21,18,10,18.10
2016,04,21,18,11,18.10
2016,04,21,18,12,18.10
2016,04,21,18,13,18.10
2016,04,21,18,14,18.10
2016,04,21,18,15,18.10
2016,04,21,18,17,18.10
2016,04,21,18,18,18.10
2016,04,21,18,19,18.10
2016,04,21,18,21,18.10
2016,04,21,18,22,18.10
2016,04,21,18,23,18.10
2016,04,21,18,24,18.10
2016,04,21,18,26,18.10
2016,04,21,18,27,18.10
2016,04,21,18,28,18.10
2016,04,21,18,29,18.10
2016,04,21,18,31,18.10
2016,04,21,18,32,18.10
2016,04,21,18,33,18.10
2016,04,21,18,34,18.10
2016,04,21,18,36,18.10
2016,04,21,18,37,18.10
2016,04,21,18,38,17.90
2016,04,21,18,39,17.90
2016,04,21,18,41,17.80
2016,04,21,18,42,17.70
2016,04,21,18,43,17.60
2016,04,21,18,44,17.50
2016,04,21,18,46,17.40
2016,04,21,18,47,17.30
2016,04,21,18,48,17.30
2016,04,21,18,49,17.30
2016,04,21,18,51,17.20
2016,04,21,18,52,17.10
2016,04,21,18,53,17.10
2016,04,21,18,54,17.00
2016,04,21,18,56,16.90
2016,04,21,18,57,16.80
2016,04,21,18,58,16.70
2016,04,21,18,59,16.70
2016,04,21,19,01,16.60
2016,04,21,19,02,16.60
2016,04,21,19,03,16.60
2016,04,21,19,04,16.40
2016,04,21,19,06,16.40
2016,04,21,19,07,16.40
2016,04,21,19,08,16.30
2016,04,21,19,09,16.30
2016,04,21,19,11,16.30
2016,04,21,19,12,16.20
2016,04,21,19,13,16.20
2016,04,21,19,14,16.20
2016,04,21,19,16,16.20
2016,04,21,19,17,16.20
2016,04,21,19,18,16.20
2016,04,21,19,19,16.20
2016,04,21,19,21,16.20
2016,04,21,19,22,16.20
2016,04,21,19,23,16.20
2016,04,21,19,24,16.20
2016,04,21,19,26,16.20
2016,04,21,19,27,16.20
2016,04,21,19,28,16.10
2016,04,21,19,29,16.10
2016,04,21,19,31,16.10
2016,04,21,19,32,16.10
2016,04,21,19,33,15.90
2016,04,21,19,34,15.90
2016,04,21,19,36,15.70
2016,04,21,19,37,15.40
2016,04,21,19,38,15.30
2016,04,21,19,39,15.00
2016,04,21,19,40,14.80
2016,04,21,19,41,14.70
2016,04,21,19,42,14.50
2016,04,21,19,43,14.40
2016,04,21,19,44,14.30
2016,04,21,19,45,14.20
2016,04,21,19,46,14.20
2016,04,21,19,47,14.20
2016,04,21,19,48,14.20
2016,04,21,19,49,14.10
2016,04,21,19,50,14.10
2016,04,21,19,51,14.10
2016,04,21,19,52,14.10
2016,04,21,19,53,14.10
2016,04,21,19,54,14.00
2016,04,21,19,55,14.00
2016,04,21,19,56,14.00
2016,04,21,19,57,14.00
2016,04,21,19,58,14.00
2016,04,21,19,59,14.00
2016,04,21,20,00,14.00
2016,04,21,20,01,14.00
2016,04,21,20,02,14.00
2016,04,21,20,03,14.00
2016,04,21,20,04,13.90
2016,04,21,20,05,13.90
2016,04,21,20,06,13.90
2016,04,21,20,07,13.80
2016,04,21,20,08,13.80