Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,08,28,00,00,0.00
2008,08,28,00,01,0.00
2008,08,28,00,02,1.10
2008,08,28,00,03,1.60
2008,08,28,00,04,1.40
2008,08,28,00,05,0.50
2008,08,28,00,06,1.20
2008,08,28,00,07,2.60
2008,08,28,00,08,0.30
2008,08,28,00,09,1.70
2008,08,28,00,10,2.50
2008,08,28,00,11,0.80
2008,08,28,00,12,0.00
2008,08,28,00,13,0.00
2008,08,28,00,14,0.30
2008,08,28,00,15,1.20
2008,08,28,00,16,0.50
2008,08,28,00,17,0.40
2008,08,28,00,18,1.00
2008,08,28,00,19,0.00
2008,08,28,00,20,0.00
2008,08,28,00,21,0.00
2008,08,28,00,22,0.10
2008,08,28,00,23,0.40
2008,08,28,00,24,0.00
2008,08,28,00,25,0.00
2008,08,28,00,26,0.00
2008,08,28,00,27,0.20
2008,08,28,00,28,0.00
2008,08,28,00,29,0.00
2008,08,28,00,30,0.00
2008,08,28,00,31,0.00
2008,08,28,00,32,0.00
2008,08,28,00,33,1.40
2008,08,28,00,34,2.90
2008,08,28,00,35,2.50
2008,08,28,00,36,0.90
2008,08,28,00,37,3.90
2008,08,28,00,38,2.00
2008,08,28,00,39,1.40
2008,08,28,00,40,0.70
2008,08,28,00,41,0.40
2008,08,28,00,42,0.10
2008,08,28,00,43,0.00
2008,08,28,00,44,0.00
2008,08,28,00,45,0.00
2008,08,28,00,46,0.40
2008,08,28,00,47,1.10
2008,08,28,00,48,0.00
2008,08,28,00,49,0.00
2008,08,28,00,50,0.00
2008,08,28,00,51,0.30
2008,08,28,00,52,2.20
2008,08,28,00,53,3.20
2008,08,28,00,54,1.70
2008,08,28,00,55,2.60
2008,08,28,00,56,0.70
2008,08,28,00,57,0.00
2008,08,28,00,58,0.10
2008,08,28,00,59,0.00
2008,08,28,01,00,0.00
2008,08,28,01,01,0.00
2008,08,28,01,02,0.00
2008,08,28,01,03,0.00
2008,08,28,01,04,0.00
2008,08,28,01,05,0.00
2008,08,28,01,06,0.00
2008,08,28,01,07,0.00
2008,08,28,01,08,0.00
2008,08,28,01,09,0.00
2008,08,28,01,10,0.00
2008,08,28,01,11,0.10
2008,08,28,01,12,0.00
2008,08,28,01,13,0.00
2008,08,28,01,14,0.00
2008,08,28,01,15,0.00
2008,08,28,01,16,0.00
2008,08,28,01,17,0.00
2008,08,28,01,18,0.00
2008,08,28,01,19,0.00
2008,08,28,01,20,0.00
2008,08,28,01,21,0.00
2008,08,28,01,22,0.10
2008,08,28,01,23,0.00
2008,08,28,01,24,0.00
2008,08,28,01,25,0.80
2008,08,28,01,26,1.00
2008,08,28,01,27,2.50
2008,08,28,01,28,3.30
2008,08,28,01,29,2.80
2008,08,28,01,30,3.20
2008,08,28,01,31,4.10
2008,08,28,01,32,3.30
2008,08,28,01,33,3.30
2008,08,28,01,34,2.60
2008,08,28,01,35,2.70
2008,08,28,01,36,1.10
2008,08,28,01,37,0.00
2008,08,28,01,38,0.00
2008,08,28,01,39,0.00
2008,08,28,01,40,0.00
2008,08,28,01,41,0.00
2008,08,28,01,42,0.30
2008,08,28,01,43,1.40
2008,08,28,01,44,0.00
2008,08,28,01,45,0.00
2008,08,28,01,46,0.00
2008,08,28,01,47,0.10
2008,08,28,01,48,0.00
2008,08,28,01,49,0.00
2008,08,28,01,50,0.00
2008,08,28,01,51,0.00
2008,08,28,01,52,1.50
2008,08,28,01,53,3.10
2008,08,28,01,54,1.40
2008,08,28,01,55,0.00
2008,08,28,01,56,0.00
2008,08,28,01,57,1.00
2008,08,28,01,58,3.70
2008,08,28,01,59,4.20
2008,08,28,02,00,3.00
2008,08,28,02,01,0.90
2008,08,28,02,02,1.30
2008,08,28,02,03,1.70
2008,08,28,02,04,0.00
2008,08,28,02,05,1.90
2008,08,28,02,06,4.20
2008,08,28,02,07,3.40
2008,08,28,02,08,3.10
2008,08,28,02,09,2.00
2008,08,28,02,10,0.10
2008,08,28,02,11,0.00
2008,08,28,02,12,0.00
2008,08,28,02,13,0.00
2008,08,28,02,14,0.00
2008,08,28,02,15,0.00
2008,08,28,02,16,0.00
2008,08,28,02,17,0.00
2008,08,28,02,18,0.00
2008,08,28,02,19,0.00
2008,08,28,02,20,0.00
2008,08,28,02,21,0.00
2008,08,28,02,22,0.10
2008,08,28,02,23,3.80
2008,08,28,02,24,3.20
2008,08,28,02,25,0.30
2008,08,28,02,26,0.00
2008,08,28,02,27,0.00
2008,08,28,02,28,0.00
2008,08,28,02,29,0.00
2008,08,28,02,30,0.00
2008,08,28,02,31,2.10
2008,08,28,02,32,0.30
2008,08,28,02,33,0.30
2008,08,28,02,34,0.00
2008,08,28,02,35,0.00
2008,08,28,02,36,0.00
2008,08,28,02,37,0.00
2008,08,28,02,38,0.00
2008,08,28,02,39,0.00
2008,08,28,02,40,0.10
2008,08,28,02,41,0.10
2008,08,28,02,42,0.80
2008,08,28,02,43,0.40
2008,08,28,02,44,0.00
2008,08,28,02,45,0.00
2008,08,28,02,46,0.00
2008,08,28,02,47,0.00
2008,08,28,02,48,0.00
2008,08,28,02,49,0.00
2008,08,28,02,50,0.00
2008,08,28,02,51,0.00
2008,08,28,02,52,0.00
2008,08,28,02,53,0.30
2008,08,28,02,54,0.00
2008,08,28,02,55,0.00
2008,08,28,02,56,0.00
2008,08,28,02,57,0.00
2008,08,28,02,58,0.00
2008,08,28,02,59,0.00
2008,08,28,03,00,0.00
2008,08,28,03,01,0.00
2008,08,28,03,02,0.00
2008,08,28,03,03,0.00
2008,08,28,03,04,0.00
2008,08,28,03,05,0.40
2008,08,28,03,06,0.00
2008,08,28,03,07,0.00
2008,08,28,03,08,0.00
2008,08,28,03,09,0.00
2008,08,28,03,10,0.00
2008,08,28,03,11,0.00
2008,08,28,03,12,0.00
2008,08,28,03,13,0.00
2008,08,28,03,14,0.00
2008,08,28,03,15,0.00
2008,08,28,03,16,0.00
2008,08,28,03,17,0.30
2008,08,28,03,18,0.00
2008,08,28,03,19,0.40
2008,08,28,03,20,0.00
2008,08,28,03,21,0.00
2008,08,28,03,22,0.00
2008,08,28,03,23,0.00
2008,08,28,03,24,0.00
2008,08,28,03,25,2.90
2008,08,28,03,26,4.80
2008,08,28,03,27,4.80
2008,08,28,03,28,2.60
2008,08,28,03,29,0.30
2008,08,28,03,30,0.00
2008,08,28,03,31,0.20
2008,08,28,03,32,1.90
2008,08,28,03,33,3.40
2008,08,28,03,34,2.80
2008,08,28,03,35,1.30
2008,08,28,03,36,3.20
2008,08,28,03,37,5.80
2008,08,28,03,38,4.00
2008,08,28,03,39,3.10
2008,08,28,03,40,4.00
2008,08,28,03,41,3.60
2008,08,28,03,42,3.20
2008,08,28,03,43,4.20
2008,08,28,03,44,4.60
2008,08,28,03,45,5.90
2008,08,28,03,46,3.90
2008,08,28,03,47,4.40
2008,08,28,03,48,2.30
2008,08,28,03,49,4.30
2008,08,28,03,50,3.10
2008,08,28,03,51,1.90
2008,08,28,03,52,3.40
2008,08,28,03,53,2.00
2008,08,28,03,54,3.70
2008,08,28,03,55,3.10
2008,08,28,03,56,0.30
2008,08,28,03,57,2.00
2008,08,28,03,58,1.90
2008,08,28,03,59,0.00
2008,08,28,04,00,0.60
2008,08,28,04,01,0.40
2008,08,28,04,02,0.00
2008,08,28,04,03,0.20
2008,08,28,04,04,0.00
2008,08,28,04,05,0.00
2008,08,28,04,06,0.00
2008,08,28,04,07,0.00
2008,08,28,04,08,0.30
2008,08,28,04,09,0.20
2008,08,28,04,10,0.20
2008,08,28,04,11,0.60
2008,08,28,04,12,1.20
2008,08,28,04,13,3.30
2008,08,28,04,14,5.50
2008,08,28,04,15,6.20
2008,08,28,04,16,5.40
2008,08,28,04,17,3.50
2008,08,28,04,18,6.40
2008,08,28,04,19,4.80
2008,08,28,04,20,5.10
2008,08,28,04,21,6.90
2008,08,28,04,22,5.00
2008,08,28,04,23,4.70
2008,08,28,04,24,4.50
2008,08,28,04,25,5.50
2008,08,28,04,26,5.00
2008,08,28,04,27,3.20
2008,08,28,04,28,2.90
2008,08,28,04,29,5.80
2008,08,28,04,30,2.40
2008,08,28,04,31,2.30
2008,08,28,04,32,4.60
2008,08,28,04,33,4.50
2008,08,28,04,34,3.50
2008,08,28,04,35,2.60
2008,08,28,04,36,0.20
2008,08,28,04,37,0.00
2008,08,28,04,38,1.50
2008,08,28,04,39,3.60
2008,08,28,04,40,3.90
2008,08,28,04,41,0.00
2008,08,28,04,42,0.40
2008,08,28,04,43,0.00
2008,08,28,04,44,0.00
2008,08,28,04,45,0.00
2008,08,28,04,46,0.00
2008,08,28,04,47,0.00
2008,08,28,04,48,0.00
2008,08,28,04,49,0.00
2008,08,28,04,50,0.00
2008,08,28,04,51,1.70
2008,08,28,04,52,0.10
2008,08,28,04,53,0.00
2008,08,28,04,54,0.00
2008,08,28,04,55,0.50
2008,08,28,04,56,1.50
2008,08,28,04,57,2.00
2008,08,28,04,58,0.00
2008,08,28,04,59,1.10
2008,08,28,05,00,1.50
2008,08,28,05,01,1.80
2008,08,28,05,02,0.00
2008,08,28,05,03,0.10
2008,08,28,05,04,0.10
2008,08,28,05,05,0.00
2008,08,28,05,06,0.00
2008,08,28,05,07,2.00
2008,08,28,05,08,3.20
2008,08,28,05,09,3.50
2008,08,28,05,10,3.60
2008,08,28,05,11,5.30
2008,08,28,05,12,0.30
2008,08,28,05,13,0.80
2008,08,28,05,14,0.10
2008,08,28,05,15,0.10
2008,08,28,05,16,0.00
2008,08,28,05,17,0.00
2008,08,28,05,18,0.00
2008,08,28,05,19,0.00
2008,08,28,05,20,0.00
2008,08,28,05,21,0.00
2008,08,28,05,22,0.20
2008,08,28,05,23,2.30
2008,08,28,05,24,3.10
2008,08,28,05,25,1.70
2008,08,28,05,26,0.00
2008,08,28,05,27,0.00
2008,08,28,05,28,0.00
2008,08,28,05,29,0.00
2008,08,28,05,30,0.00
2008,08,28,05,31,0.00
2008,08,28,05,32,1.50
2008,08,28,05,33,0.00
2008,08,28,05,34,0.00
2008,08,28,05,35,1.50
2008,08,28,05,36,0.40
2008,08,28,05,37,3.20
2008,08,28,05,38,1.30
2008,08,28,05,39,0.40
2008,08,28,05,40,0.30
2008,08,28,05,41,2.40
2008,08,28,05,42,0.30
2008,08,28,05,43,0.40
2008,08,28,05,44,2.80
2008,08,28,05,45,3.30
2008,08,28,05,46,3.20
2008,08,28,05,47,3.20
2008,08,28,05,48,3.20
2008,08,28,05,49,3.20
2008,08,28,05,50,0.60
2008,08,28,05,51,0.00
2008,08,28,05,52,0.00
2008,08,28,05,53,0.00
2008,08,28,05,54,0.00
2008,08,28,05,55,0.40
2008,08,28,05,56,2.00
2008,08,28,05,57,1.10
2008,08,28,05,58,1.30
2008,08,28,05,59,1.40
2008,08,28,06,00,0.00
2008,08,28,06,01,0.00
2008,08,28,06,02,0.00
2008,08,28,06,03,0.00
2008,08,28,06,04,0.00
2008,08,28,06,05,0.00
2008,08,28,06,06,0.00
2008,08,28,06,07,0.00
2008,08,28,06,08,0.00
2008,08,28,06,09,0.00
2008,08,28,06,10,0.70
2008,08,28,06,11,0.20
2008,08,28,06,12,0.00
2008,08,28,06,13,0.00
2008,08,28,06,14,0.00
2008,08,28,06,15,0.00
2008,08,28,06,16,0.00
2008,08,28,06,17,0.00
2008,08,28,06,18,0.00
2008,08,28,06,19,0.00
2008,08,28,06,20,0.00
2008,08,28,06,21,2.40
2008,08,28,06,22,2.40
2008,08,28,06,23,4.10
2008,08,28,06,24,2.30
2008,08,28,06,25,0.40
2008,08,28,06,26,0.00
2008,08,28,06,27,0.00
2008,08,28,06,28,0.00
2008,08,28,06,29,0.00
2008,08,28,06,30,0.00
2008,08,28,06,31,0.00
2008,08,28,06,32,2.20
2008,08,28,06,33,0.40
2008,08,28,06,34,0.50
2008,08,28,06,35,0.60
2008,08,28,06,36,0.40
2008,08,28,06,37,0.10
2008,08,28,06,38,1.00
2008,08,28,06,39,3.30
2008,08,28,06,40,0.00
2008,08,28,06,41,0.00
2008,08,28,06,42,0.00
2008,08,28,06,43,1.20
2008,08,28,06,44,0.00
2008,08,28,06,45,0.20
2008,08,28,06,46,0.80
2008,08,28,06,47,2.80
2008,08,28,06,48,0.50
2008,08,28,06,49,0.00
2008,08,28,06,50,0.00
2008,08,28,06,51,0.00
2008,08,28,06,52,2.10
2008,08,28,06,53,0.00
2008,08,28,06,54,0.10
2008,08,28,06,55,0.10
2008,08,28,06,56,3.10
2008,08,28,06,57,3.80
2008,08,28,06,58,1.90
2008,08,28,06,59,2.50
2008,08,28,07,00,0.80
2008,08,28,07,01,1.40
2008,08,28,07,02,1.40
2008,08,28,07,03,4.90
2008,08,28,07,04,5.10
2008,08,28,07,05,2.90
2008,08,28,07,06,4.60
2008,08,28,07,07,0.30
2008,08,28,07,08,0.90
2008,08,28,07,09,0.20
2008,08,28,07,10,0.00
2008,08,28,07,11,3.00
2008,08,28,07,12,1.90
2008,08,28,07,13,0.10
2008,08,28,07,14,4.50
2008,08,28,07,15,5.60
2008,08,28,07,16,2.60
2008,08,28,07,17,1.50
2008,08,28,07,18,2.30
2008,08,28,07,19,0.40
2008,08,28,07,20,5.80
2008,08,28,07,21,3.90
2008,08,28,07,22,0.50
2008,08,28,07,23,0.20
2008,08,28,07,24,0.10
2008,08,28,07,25,0.20
2008,08,28,07,26,1.70
2008,08,28,07,27,2.60
2008,08,28,07,28,2.90
2008,08,28,07,29,1.20
2008,08,28,07,30,1.70
2008,08,28,07,31,2.40
2008,08,28,07,32,2.90
2008,08,28,07,33,2.90
2008,08,28,07,34,2.70
2008,08,28,07,35,3.10
2008,08,28,07,36,0.80
2008,08,28,07,37,0.00
2008,08,28,07,38,3.60
2008,08,28,07,39,4.00
2008,08,28,07,40,1.90
2008,08,28,07,41,0.00
2008,08,28,07,42,0.20
2008,08,28,07,43,0.20
2008,08,28,07,44,0.60
2008,08,28,07,45,0.00
2008,08,28,07,46,2.40
2008,08,28,07,47,1.80
2008,08,28,07,48,0.20
2008,08,28,07,49,2.60
2008,08,28,07,50,0.00
2008,08,28,07,51,0.10
2008,08,28,07,52,0.40
2008,08,28,07,53,0.50
2008,08,28,07,54,1.80
2008,08,28,07,55,2.30
2008,08,28,07,56,0.30
2008,08,28,07,57,0.60
2008,08,28,07,58,0.00
2008,08,28,07,59,0.90
2008,08,28,08,00,0.80
2008,08,28,08,01,0.10
2008,08,28,08,02,0.00
2008,08,28,08,03,0.00
2008,08,28,08,04,0.00
2008,08,28,08,05,0.00
2008,08,28,08,06,0.00
2008,08,28,08,07,3.20
2008,08,28,08,08,3.50
2008,08,28,08,09,4.50
2008,08,28,08,10,6.50
2008,08,28,08,11,5.40
2008,08,28,08,12,8.20
2008,08,28,08,13,2.90
2008,08,28,08,14,5.20
2008,08,28,08,15,3.40
2008,08,28,08,16,6.40
2008,08,28,08,17,5.00
2008,08,28,08,18,3.50
2008,08,28,08,19,7.50
2008,08,28,08,20,5.80
2008,08,28,08,21,6.60
2008,08,28,08,22,7.80
2008,08,28,08,23,6.00
2008,08,28,08,24,2.70
2008,08,28,08,25,7.50
2008,08,28,08,26,4.50
2008,08,28,08,27,5.30
2008,08,28,08,28,7.20
2008,08,28,08,29,4.80
2008,08,28,08,30,5.60
2008,08,28,08,31,5.70
2008,08,28,08,32,4.70
2008,08,28,08,33,5.20
2008,08,28,08,34,5.00
2008,08,28,08,35,8.40
2008,08,28,08,36,8.40
2008,08,28,08,37,11.40
2008,08,28,08,38,9.00
2008,08,28,08,39,11.80
2008,08,28,08,40,8.90
2008,08,28,08,41,7.20
2008,08,28,08,42,9.60
2008,08,28,08,43,9.60
2008,08,28,08,44,14.70
2008,08,28,08,45,13.60
2008,08,28,08,46,11.60
2008,08,28,08,47,9.30
2008,08,28,08,48,12.70
2008,08,28,08,49,11.00
2008,08,28,08,50,10.60
2008,08,28,08,51,10.70
2008,08,28,08,52,11.40
2008,08,28,08,53,11.90
2008,08,28,08,54,9.50
2008,08,28,08,55,8.30
2008,08,28,08,56,10.10
2008,08,28,08,57,7.70
2008,08,28,08,58,10.10
2008,08,28,08,59,8.90
2008,08,28,09,00,13.30
2008,08,28,09,01,10.00
2008,08,28,09,02,10.80
2008,08,28,09,03,5.90
2008,08,28,09,04,9.60
2008,08,28,09,05,11.00
2008,08,28,09,06,10.60
2008,08,28,09,07,5.60
2008,08,28,09,08,8.50
2008,08,28,09,09,10.10
2008,08,28,09,10,6.90
2008,08,28,09,11,6.60
2008,08,28,09,12,5.20
2008,08,28,09,13,7.90
2008,08,28,09,14,5.20
2008,08,28,09,15,7.50
2008,08,28,09,16,10.90
2008,08,28,09,17,7.50
2008,08,28,09,18,9.50
2008,08,28,09,19,12.00
2008,08,28,09,20,9.70
2008,08,28,09,21,10.50
2008,08,28,09,22,12.90
2008,08,28,09,23,12.80
2008,08,28,09,24,13.00
2008,08,28,09,25,17.00
2008,08,28,09,26,9.30
2008,08,28,09,27,9.40
2008,08,28,09,28,12.30
2008,08,28,09,29,13.40
2008,08,28,09,30,13.30
2008,08,28,09,31,14.70
2008,08,28,09,32,14.30
2008,08,28,09,33,11.50
2008,08,28,09,34,13.60
2008,08,28,09,35,10.80
2008,08,28,09,36,9.10
2008,08,28,09,37,8.30
2008,08,28,09,38,18.10
2008,08,28,09,39,14.70
2008,08,28,09,40,15.30
2008,08,28,09,41,11.30
2008,08,28,09,42,15.60
2008,08,28,09,43,10.20
2008,08,28,09,44,7.20
2008,08,28,09,45,17.00
2008,08,28,09,46,11.00
2008,08,28,09,47,7.30
2008,08,28,09,48,13.10
2008,08,28,09,49,11.80
2008,08,28,09,50,14.00
2008,08,28,09,51,8.20
2008,08,28,09,52,14.10
2008,08,28,09,53,20.60
2008,08,28,09,54,17.20
2008,08,28,09,55,16.10
2008,08,28,09,56,10.80
2008,08,28,09,57,12.10
2008,08,28,09,58,8.70
2008,08,28,09,59,11.90
2008,08,28,10,00,8.30
2008,08,28,10,01,12.50
2008,08,28,10,02,10.50
2008,08,28,10,03,12.40
2008,08,28,10,04,9.10
2008,08,28,10,05,15.00
2008,08,28,10,06,13.80
2008,08,28,10,07,14.00
2008,08,28,10,08,15.10
2008,08,28,10,09,7.60
2008,08,28,10,10,10.70
2008,08,28,10,11,16.40
2008,08,28,10,12,13.00
2008,08,28,10,13,12.70
2008,08,28,10,14,9.70
2008,08,28,10,15,16.30
2008,08,28,10,16,16.80
2008,08,28,10,17,12.50
2008,08,28,10,18,13.30
2008,08,28,10,19,11.50
2008,08,28,10,20,15.40
2008,08,28,10,21,9.80
2008,08,28,10,22,14.50
2008,08,28,10,23,12.60
2008,08,28,10,24,13.20
2008,08,28,10,25,14.20
2008,08,28,10,26,10.50
2008,08,28,10,27,11.10
2008,08,28,10,28,10.80
2008,08,28,10,29,13.30
2008,08,28,10,30,13.00
2008,08,28,10,31,10.90
2008,08,28,10,32,14.20
2008,08,28,10,33,11.90
2008,08,28,10,34,16.50
2008,08,28,10,35,5.90
2008,08,28,10,36,11.20
2008,08,28,10,37,16.20
2008,08,28,10,38,11.90
2008,08,28,10,39,17.10
2008,08,28,10,40,16.00
2008,08,28,10,41,9.40
2008,08,28,10,42,13.30
2008,08,28,10,43,16.00
2008,08,28,10,44,11.20
2008,08,28,10,45,9.00
2008,08,28,10,46,11.00
2008,08,28,10,47,6.20
2008,08,28,10,48,9.70
2008,08,28,10,49,11.40
2008,08,28,10,50,12.00
2008,08,28,10,51,6.00
2008,08,28,10,52,7.80
2008,08,28,10,53,13.00
2008,08,28,10,54,12.10
2008,08,28,10,55,16.40
2008,08,28,10,56,16.00
2008,08,28,10,57,14.30
2008,08,28,10,58,14.00
2008,08,28,10,59,10.80
2008,08,28,11,00,7.60
2008,08,28,11,01,14.50
2008,08,28,11,02,10.20
2008,08,28,11,03,11.70
2008,08,28,11,04,16.20
2008,08,28,11,05,16.10
2008,08,28,11,06,17.70
2008,08,28,11,07,13.50
2008,08,28,11,08,9.90
2008,08,28,11,09,12.20
2008,08,28,11,10,13.40
2008,08,28,11,11,8.60
2008,08,28,11,12,7.90
2008,08,28,11,13,8.90
2008,08,28,11,14,18.50
2008,08,28,11,15,18.60
2008,08,28,11,16,14.70
2008,08,28,11,17,13.00
2008,08,28,11,18,15.00
2008,08,28,11,19,16.10
2008,08,28,11,20,13.10
2008,08,28,11,21,14.10
2008,08,28,11,22,14.90
2008,08,28,11,23,8.90
2008,08,28,11,24,11.80
2008,08,28,11,25,11.30
2008,08,28,11,26,11.70
2008,08,28,11,27,6.50
2008,08,28,11,28,6.50
2008,08,28,11,29,12.90
2008,08,28,11,30,14.40
2008,08,28,11,31,13.50
2008,08,28,11,32,10.40
2008,08,28,11,33,10.10
2008,08,28,11,34,11.40
2008,08,28,11,35,12.30
2008,08,28,11,36,10.90
2008,08,28,11,37,10.10
2008,08,28,11,38,8.90
2008,08,28,11,39,14.10
2008,08,28,11,40,11.60
2008,08,28,11,41,7.10
2008,08,28,11,42,10.10
2008,08,28,11,43,17.10
2008,08,28,11,44,12.70
2008,08,28,11,45,8.50
2008,08,28,11,46,13.40
2008,08,28,11,47,9.90
2008,08,28,11,48,13.80
2008,08,28,11,49,14.30
2008,08,28,11,50,7.50
2008,08,28,11,51,5.70
2008,08,28,11,52,12.40
2008,08,28,11,53,9.00
2008,08,28,11,54,7.20
2008,08,28,11,55,11.20
2008,08,28,11,56,14.10
2008,08,28,11,57,16.60
2008,08,28,11,58,12.00
2008,08,28,11,59,15.20
2008,08,28,12,00,15.90
2008,08,28,12,01,13.80
2008,08,28,12,02,13.10
2008,08,28,12,03,13.60
2008,08,28,12,04,16.60
2008,08,28,12,05,19.40
2008,08,28,12,06,15.20
2008,08,28,12,07,6.50
2008,08,28,12,08,10.50
2008,08,28,12,09,14.00
2008,08,28,12,10,13.80
2008,08,28,12,11,17.50
2008,08,28,12,12,15.10
2008,08,28,12,13,17.60
2008,08,28,12,14,22.00
2008,08,28,12,15,14.60
2008,08,28,12,16,9.80
2008,08,28,12,17,10.80
2008,08,28,12,18,12.70
2008,08,28,12,19,13.40
2008,08,28,12,20,15.30
2008,08,28,12,21,16.70
2008,08,28,12,22,12.20
2008,08,28,12,23,12.70
2008,08,28,12,24,13.90
2008,08,28,12,25,11.20
2008,08,28,12,26,17.70
2008,08,28,12,27,14.60
2008,08,28,12,28,16.40
2008,08,28,12,29,18.40
2008,08,28,12,30,13.90
2008,08,28,12,31,9.70
2008,08,28,12,32,15.20
2008,08,28,12,33,12.60
2008,08,28,12,34,16.30
2008,08,28,12,35,14.10
2008,08,28,12,36,15.60
2008,08,28,12,37,13.60
2008,08,28,12,38,13.80
2008,08,28,12,39,19.60
2008,08,28,12,40,10.60
2008,08,28,12,41,16.90
2008,08,28,12,42,17.70
2008,08,28,12,43,18.50
2008,08,28,12,44,12.00
2008,08,28,12,45,18.50
2008,08,28,12,46,18.50
2008,08,28,12,47,19.20
2008,08,28,12,48,21.50
2008,08,28,12,49,13.50
2008,08,28,12,50,15.10
2008,08,28,12,51,18.40
2008,08,28,12,52,18.60
2008,08,28,12,53,17.20
2008,08,28,12,54,18.60
2008,08,28,12,55,15.30
2008,08,28,12,56,19.00
2008,08,28,12,57,17.10
2008,08,28,12,58,12.60
2008,08,28,12,59,20.00
2008,08,28,13,00,16.20
2008,08,28,13,01,18.90
2008,08,28,13,02,16.80
2008,08,28,13,03,20.20
2008,08,28,13,04,19.60
2008,08,28,13,05,18.20
2008,08,28,13,06,21.60
2008,08,28,13,07,21.60
2008,08,28,13,08,24.10
2008,08,28,13,09,21.00
2008,08,28,13,10,22.70
2008,08,28,13,11,22.40
2008,08,28,13,12,24.00
2008,08,28,13,13,14.90
2008,08,28,13,14,18.20
2008,08,28,13,15,20.20
2008,08,28,13,16,15.70
2008,08,28,13,17,17.00
2008,08,28,13,18,12.40
2008,08,28,13,19,16.40
2008,08,28,13,20,24.20
2008,08,28,13,21,23.60
2008,08,28,13,22,24.40
2008,08,28,13,23,23.30
2008,08,28,13,24,19.60
2008,08,28,13,25,25.20
2008,08,28,13,26,22.30
2008,08,28,13,27,22.90
2008,08,28,13,28,21.20
2008,08,28,13,29,22.60
2008,08,28,13,30,26.10
2008,08,28,13,31,20.10
2008,08,28,13,32,19.80
2008,08,28,13,33,15.90
2008,08,28,13,34,24.70
2008,08,28,13,35,16.30
2008,08,28,13,36,16.70
2008,08,28,13,37,13.60
2008,08,28,13,38,18.80
2008,08,28,13,39,22.60
2008,08,28,13,40,26.10
2008,08,28,13,41,23.70
2008,08,28,13,42,19.10
2008,08,28,13,43,14.70
2008,08,28,13,44,19.60
2008,08,28,13,45,22.60
2008,08,28,13,46,18.90
2008,08,28,13,47,16.40
2008,08,28,13,48,17.90
2008,08,28,13,49,19.60
2008,08,28,13,50,16.90
2008,08,28,13,51,19.80
2008,08,28,13,52,16.90
2008,08,28,13,53,23.60
2008,08,28,13,54,18.50
2008,08,28,13,55,22.50
2008,08,28,13,56,24.10
2008,08,28,13,57,21.00
2008,08,28,13,58,20.60
2008,08,28,13,59,17.50
2008,08,28,14,00,20.20
2008,08,28,14,01,20.60
2008,08,28,14,02,19.10
2008,08,28,14,03,20.30
2008,08,28,14,04,17.60
2008,08,28,14,05,14.10
2008,08,28,14,06,19.60
2008,08,28,14,07,22.00
2008,08,28,14,08,18.40
2008,08,28,14,09,15.90
2008,08,28,14,10,16.30
2008,08,28,14,11,17.00
2008,08,28,14,12,18.40
2008,08,28,14,13,19.20
2008,08,28,14,14,14.10
2008,08,28,14,15,16.70
2008,08,28,14,16,11.40
2008,08,28,14,17,17.80
2008,08,28,14,18,19.60
2008,08,28,14,19,21.10
2008,08,28,14,20,22.00
2008,08,28,14,21,20.20
2008,08,28,14,22,11.90
2008,08,28,14,23,16.50
2008,08,28,14,24,17.20
2008,08,28,14,25,19.10
2008,08,28,14,26,19.60
2008,08,28,14,27,16.20
2008,08,28,14,28,19.50
2008,08,28,14,29,22.30
2008,08,28,14,30,20.10
2008,08,28,14,31,17.00
2008,08,28,14,32,13.90
2008,08,28,14,33,19.90
2008,08,28,14,34,18.50
2008,08,28,14,35,18.80
2008,08,28,14,36,14.20
2008,08,28,14,37,15.60
2008,08,28,14,38,19.70
2008,08,28,14,39,15.50
2008,08,28,14,40,16.00
2008,08,28,14,41,10.90
2008,08,28,14,42,16.30
2008,08,28,14,43,21.40
2008,08,28,14,44,21.50
2008,08,28,14,45,16.00
2008,08,28,14,46,20.40
2008,08,28,14,47,21.30
2008,08,28,14,48,17.70
2008,08,28,14,49,17.80
2008,08,28,14,50,12.20
2008,08,28,14,51,10.40
2008,08,28,14,52,17.10
2008,08,28,14,53,14.60
2008,08,28,14,54,19.40
2008,08,28,14,55,17.30
2008,08,28,14,56,16.00
2008,08,28,14,57,18.40
2008,08,28,14,58,21.70
2008,08,28,14,59,13.00
2008,08,28,15,00,12.00
2008,08,28,15,01,14.70
2008,08,28,15,02,17.10
2008,08,28,15,03,16.00
2008,08,28,15,04,14.60
2008,08,28,15,05,18.00
2008,08,28,15,06,19.50
2008,08,28,15,07,14.50
2008,08,28,15,08,18.70
2008,08,28,15,09,16.60
2008,08,28,15,10,20.00
2008,08,28,15,11,17.70
2008,08,28,15,12,19.40
2008,08,28,15,13,20.10
2008,08,28,15,14,16.10
2008,08,28,15,15,8.80
2008,08,28,15,16,12.10
2008,08,28,15,17,18.80
2008,08,28,15,18,11.80
2008,08,28,15,19,15.20
2008,08,28,15,20,16.30
2008,08,28,15,21,17.60
2008,08,28,15,22,11.80
2008,08,28,15,23,17.40
2008,08,28,15,24,17.30
2008,08,28,15,25,18.80
2008,08,28,15,26,23.40
2008,08,28,15,27,19.20
2008,08,28,15,28,18.60
2008,08,28,15,29,13.60
2008,08,28,15,30,15.30
2008,08,28,15,31,19.10
2008,08,28,15,32,14.70
2008,08,28,15,33,19.30
2008,08,28,15,34,18.10
2008,08,28,15,35,15.60
2008,08,28,15,36,14.10
2008,08,28,15,37,13.80
2008,08,28,15,38,13.70
2008,08,28,15,39,15.20
2008,08,28,15,40,21.40
2008,08,28,15,41,16.50
2008,08,28,15,42,10.30
2008,08,28,15,43,14.80
2008,08,28,15,44,13.00
2008,08,28,15,45,13.50
2008,08,28,15,46,19.70
2008,08,28,15,47,18.10
2008,08,28,15,48,15.30
2008,08,28,15,49,19.30
2008,08,28,15,50,21.60
2008,08,28,15,51,17.50
2008,08,28,15,52,16.00
2008,08,28,15,53,12.10
2008,08,28,15,54,11.30
2008,08,28,15,55,10.30
2008,08,28,15,56,14.40
2008,08,28,15,57,18.70
2008,08,28,15,58,14.20
2008,08,28,15,59,14.90
2008,08,28,16,00,10.10
2008,08,28,16,01,8.20
2008,08,28,16,02,12.10
2008,08,28,16,03,16.00
2008,08,28,16,04,16.80
2008,08,28,16,05,16.30
2008,08,28,16,06,15.50
2008,08,28,16,07,19.80
2008,08,28,16,08,16.70
2008,08,28,16,09,10.90
2008,08,28,16,10,11.40
2008,08,28,16,11,17.30
2008,08,28,16,12,18.30
2008,08,28,16,13,16.20
2008,08,28,16,14,20.20
2008,08,28,16,15,16.40
2008,08,28,16,16,18.50
2008,08,28,16,17,15.10
2008,08,28,16,18,19.20
2008,08,28,16,19,18.30
2008,08,28,16,20,18.60
2008,08,28,16,21,13.10
2008,08,28,16,22,20.30
2008,08,28,16,23,19.50
2008,08,28,16,24,12.90
2008,08,28,16,25,14.20
2008,08,28,16,26,16.70
2008,08,28,16,27,14.50
2008,08,28,16,28,12.30
2008,08,28,16,29,12.90
2008,08,28,16,30,17.60
2008,08,28,16,31,16.60
2008,08,28,16,32,15.10
2008,08,28,16,33,13.40
2008,08,28,16,34,14.60
2008,08,28,16,35,17.40
2008,08,28,16,36,14.20
2008,08,28,16,37,15.70
2008,08,28,16,38,11.80
2008,08,28,16,39,12.20
2008,08,28,16,40,10.90
2008,08,28,16,41,15.90
2008,08,28,16,42,9.30
2008,08,28,16,43,15.60
2008,08,28,16,44,14.60
2008,08,28,16,45,11.60
2008,08,28,16,46,15.40
2008,08,28,16,47,12.60
2008,08,28,16,48,16.70
2008,08,28,16,49,9.80
2008,08,28,16,50,18.30
2008,08,28,16,51,13.10
2008,08,28,16,52,15.20
2008,08,28,16,53,13.70
2008,08,28,16,54,10.60
2008,08,28,16,55,15.90
2008,08,28,16,56,11.60
2008,08,28,16,57,12.20
2008,08,28,16,58,12.30
2008,08,28,16,59,10.40
2008,08,28,17,00,14.20
2008,08,28,17,01,12.70
2008,08,28,17,02,17.20
2008,08,28,17,03,7.80
2008,08,28,17,04,13.80
2008,08,28,17,05,10.40
2008,08,28,17,06,10.50
2008,08,28,17,07,10.40
2008,08,28,17,08,14.50
2008,08,28,17,09,10.10
2008,08,28,17,10,12.80
2008,08,28,17,11,16.20
2008,08,28,17,12,14.80
2008,08,28,17,13,17.70
2008,08,28,17,14,13.90
2008,08,28,17,15,16.30
2008,08,28,17,16,9.20
2008,08,28,17,17,14.00
2008,08,28,17,18,14.60
2008,08,28,17,19,15.00
2008,08,28,17,20,12.80
2008,08,28,17,21,15.00
2008,08,28,17,22,14.90
2008,08,28,17,23,11.40
2008,08,28,17,24,11.80
2008,08,28,17,25,11.40
2008,08,28,17,26,7.70
2008,08,28,17,27,8.50
2008,08,28,17,28,10.30
2008,08,28,17,29,11.60
2008,08,28,17,30,6.40
2008,08,28,17,31,8.30
2008,08,28,17,32,11.20
2008,08,28,17,33,10.50
2008,08,28,17,34,13.30
2008,08,28,17,35,10.30
2008,08,28,17,36,12.30
2008,08,28,17,37,8.10
2008,08,28,17,38,12.00
2008,08,28,17,39,13.20
2008,08,28,17,40,8.70
2008,08,28,17,41,7.90
2008,08,28,17,42,8.60
2008,08,28,17,43,7.70
2008,08,28,17,44,6.70
2008,08,28,17,45,4.80