Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,00,00,5.70
2015,02,20,00,01,5.70
2015,02,20,00,02,5.70
2015,02,20,00,03,5.70
2015,02,20,00,04,5.70
2015,02,20,00,05,5.70
2015,02,20,00,06,5.70
2015,02,20,00,07,5.70
2015,02,20,00,08,5.70
2015,02,20,00,09,5.70
2015,02,20,00,10,5.70
2015,02,20,00,11,5.70
2015,02,20,00,12,5.70
2015,02,20,00,13,5.70
2015,02,20,00,14,5.70
2015,02,20,00,15,5.70
2015,02,20,00,16,5.70
2015,02,20,00,17,5.70
2015,02,20,00,18,5.70
2015,02,20,00,19,5.70
2015,02,20,00,20,5.70
2015,02,20,00,21,5.70
2015,02,20,00,22,5.60
2015,02,20,00,23,5.60
2015,02,20,00,24,5.60
2015,02,20,00,25,5.60
2015,02,20,00,26,5.60
2015,02,20,00,27,5.60
2015,02,20,00,28,5.60
2015,02,20,00,29,5.50
2015,02,20,00,30,5.50
2015,02,20,00,31,5.50
2015,02,20,00,32,5.40
2015,02,20,00,33,5.40
2015,02,20,00,34,5.40
2015,02,20,00,35,5.40
2015,02,20,00,36,5.30
2015,02,20,00,37,5.30
2015,02,20,00,38,5.30
2015,02,20,00,39,5.30
2015,02,20,00,40,5.30
2015,02,20,00,41,5.20
2015,02,20,00,42,5.20
2015,02,20,00,43,5.20
2015,02,20,00,44,5.20
2015,02,20,00,45,5.20
2015,02,20,00,46,5.10
2015,02,20,00,47,5.10
2015,02,20,00,48,5.10
2015,02,20,00,49,5.10
2015,02,20,00,50,5.10
2015,02,20,00,51,5.10
2015,02,20,00,52,5.10
2015,02,20,00,53,5.00
2015,02,20,00,54,5.00
2015,02,20,00,55,5.00
2015,02,20,00,56,4.90
2015,02,20,00,57,4.90
2015,02,20,00,58,4.90
2015,02,20,00,59,4.90
2015,02,20,01,00,4.80
2015,02,20,01,01,4.80
2015,02,20,01,02,4.80
2015,02,20,01,03,4.80
2015,02,20,01,04,4.80
2015,02,20,01,05,4.70
2015,02,20,01,06,4.70
2015,02,20,01,07,4.70
2015,02,20,01,08,4.70
2015,02,20,01,09,4.60
2015,02,20,01,10,4.60
2015,02,20,01,11,4.60
2015,02,20,01,12,4.60
2015,02,20,01,13,4.60
2015,02,20,01,14,4.60
2015,02,20,01,15,4.60
2015,02,20,01,16,4.60
2015,02,20,01,17,4.60
2015,02,20,01,18,4.60
2015,02,20,01,19,4.60
2015,02,20,01,20,4.60
2015,02,20,01,21,4.50
2015,02,20,01,22,4.50
2015,02,20,01,23,4.50
2015,02,20,01,24,4.50
2015,02,20,01,25,4.50
2015,02,20,01,26,4.50
2015,02,20,01,27,4.50
2015,02,20,01,28,4.50
2015,02,20,01,29,4.50
2015,02,20,01,30,4.50
2015,02,20,01,31,4.50
2015,02,20,01,32,4.50
2015,02,20,01,33,4.50
2015,02,20,01,34,4.50
2015,02,20,01,35,4.50
2015,02,20,01,36,4.50
2015,02,20,01,37,4.50
2015,02,20,01,38,4.50
2015,02,20,01,39,4.50
2015,02,20,01,40,4.50
2015,02,20,01,41,4.50
2015,02,20,01,42,4.50
2015,02,20,01,43,4.50
2015,02,20,01,44,4.50
2015,02,20,01,45,4.50
2015,02,20,01,46,4.50
2015,02,20,01,47,4.50
2015,02,20,01,48,4.50
2015,02,20,01,49,4.50
2015,02,20,01,50,4.50
2015,02,20,01,51,4.60
2015,02,20,01,52,4.60
2015,02,20,01,53,4.60
2015,02,20,01,54,4.60
2015,02,20,01,55,4.60
2015,02,20,01,56,4.60
2015,02,20,01,57,4.60
2015,02,20,01,58,4.60
2015,02,20,01,59,4.60
2015,02,20,02,00,4.60
2015,02,20,02,01,4.60
2015,02,20,02,02,4.60
2015,02,20,02,03,4.60
2015,02,20,02,04,4.60
2015,02,20,02,05,4.60
2015,02,20,02,06,4.70
2015,02,20,02,07,4.70
2015,02,20,02,08,4.70
2015,02,20,02,09,4.70
2015,02,20,02,10,4.70
2015,02,20,02,11,4.70
2015,02,20,02,12,4.80
2015,02,20,02,13,4.80
2015,02,20,02,14,4.80
2015,02,20,02,15,4.80
2015,02,20,02,16,4.80
2015,02,20,02,17,4.90
2015,02,20,02,18,4.90
2015,02,20,02,19,4.90
2015,02,20,02,20,4.90
2015,02,20,02,21,4.90
2015,02,20,02,22,4.90
2015,02,20,02,23,4.90
2015,02,20,02,24,4.90
2015,02,20,02,25,4.90
2015,02,20,02,26,4.90
2015,02,20,02,27,4.90
2015,02,20,02,28,4.90
2015,02,20,02,29,4.90
2015,02,20,02,30,4.90
2015,02,20,02,31,4.90
2015,02,20,02,32,4.90
2015,02,20,02,33,5.00
2015,02,20,02,34,5.00
2015,02,20,02,35,5.00
2015,02,20,02,36,5.00
2015,02,20,02,37,5.00
2015,02,20,02,38,5.00
2015,02,20,02,39,5.00
2015,02,20,02,40,5.00
2015,02,20,02,41,5.00
2015,02,20,02,42,5.10
2015,02,20,02,43,5.10
2015,02,20,02,44,5.10
2015,02,20,02,45,5.10
2015,02,20,02,46,5.10
2015,02,20,02,47,5.10
2015,02,20,02,48,5.10
2015,02,20,02,49,5.10
2015,02,20,02,50,5.10
2015,02,20,02,51,5.10
2015,02,20,02,52,5.10
2015,02,20,02,53,5.10
2015,02,20,02,54,5.10
2015,02,20,02,55,5.10
2015,02,20,02,56,5.10
2015,02,20,02,57,5.10
2015,02,20,02,58,5.10
2015,02,20,02,59,5.10
2015,02,20,03,00,5.10
2015,02,20,03,01,5.10
2015,02,20,03,02,5.10
2015,02,20,03,06,5.10
2015,02,20,03,07,5.10
2015,02,20,03,08,5.20
2015,02,20,03,09,5.20
2015,02,20,03,10,5.20
2015,02,20,03,11,5.20
2015,02,20,03,12,5.20
2015,02,20,03,13,5.20
2015,02,20,03,14,5.30
2015,02,20,03,15,5.30
2015,02,20,03,16,5.30
2015,02,20,03,17,5.30
2015,02,20,03,18,5.30
2015,02,20,03,19,5.30
2015,02,20,03,20,5.30
2015,02,20,03,21,5.30
2015,02,20,03,22,5.40
2015,02,20,03,23,5.40
2015,02,20,03,24,5.40
2015,02,20,03,25,5.40
2015,02,20,03,26,5.40
2015,02,20,03,27,5.40
2015,02,20,03,28,5.40
2015,02,20,03,29,5.40
2015,02,20,03,30,5.40
2015,02,20,03,31,5.40
2015,02,20,03,32,5.40
2015,02,20,03,33,5.40
2015,02,20,03,34,5.40
2015,02,20,03,35,5.40
2015,02,20,03,36,5.40
2015,02,20,03,37,5.40
2015,02,20,03,38,5.40
2015,02,20,03,39,5.40
2015,02,20,03,40,5.40
2015,02,20,03,41,5.40
2015,02,20,03,42,5.40
2015,02,20,03,43,5.40
2015,02,20,03,44,5.30
2015,02,20,03,45,5.30
2015,02,20,03,46,5.30
2015,02,20,03,47,5.30
2015,02,20,03,48,5.30
2015,02,20,03,49,5.30
2015,02,20,03,50,5.30
2015,02,20,03,51,5.20
2015,02,20,03,52,5.20
2015,02,20,03,53,5.20
2015,02,20,03,54,5.20
2015,02,20,03,55,5.10
2015,02,20,03,56,5.10
2015,02,20,03,57,5.10
2015,02,20,03,58,5.10
2015,02,20,03,59,5.10
2015,02,20,04,00,5.00
2015,02,20,04,01,5.00
2015,02,20,04,02,5.00
2015,02,20,04,03,4.90
2015,02,20,04,04,4.90
2015,02,20,04,05,4.90
2015,02,20,04,06,4.90
2015,02,20,04,07,4.90
2015,02,20,04,08,4.80
2015,02,20,04,09,4.80
2015,02,20,04,10,4.80
2015,02,20,04,11,4.80
2015,02,20,04,12,4.80
2015,02,20,04,13,4.70
2015,02,20,04,14,4.70
2015,02,20,04,15,4.70
2015,02,20,04,16,4.70
2015,02,20,04,17,4.70
2015,02,20,04,18,4.70
2015,02,20,04,19,4.60
2015,02,20,04,20,4.60
2015,02,20,04,21,4.60
2015,02,20,04,22,4.60
2015,02,20,04,23,4.60
2015,02,20,04,24,4.60
2015,02,20,04,25,4.50
2015,02,20,04,26,4.50
2015,02,20,04,27,4.50
2015,02,20,04,28,4.50
2015,02,20,04,29,4.50
2015,02,20,04,30,4.40
2015,02,20,04,31,4.40
2015,02,20,04,32,4.40
2015,02,20,04,33,4.40
2015,02,20,04,34,4.40
2015,02,20,04,35,4.40
2015,02,20,04,36,4.40
2015,02,20,04,37,4.40
2015,02,20,04,38,4.40
2015,02,20,04,39,4.40
2015,02,20,04,40,4.40
2015,02,20,04,41,4.40
2015,02,20,04,42,4.40
2015,02,20,04,43,4.40
2015,02,20,04,44,4.40
2015,02,20,04,45,4.40
2015,02,20,04,46,4.40
2015,02,20,04,47,4.40
2015,02,20,04,48,4.40
2015,02,20,04,49,4.40
2015,02,20,04,50,4.40
2015,02,20,04,51,4.40
2015,02,20,04,52,4.40
2015,02,20,04,53,4.40
2015,02,20,04,54,4.40
2015,02,20,04,55,4.40
2015,02,20,04,56,4.40
2015,02,20,04,57,4.40
2015,02,20,04,58,4.40
2015,02,20,04,59,4.40
2015,02,20,05,00,4.40
2015,02,20,05,01,4.40
2015,02,20,05,02,4.40
2015,02,20,05,03,4.40
2015,02,20,05,04,4.40
2015,02,20,05,05,4.40
2015,02,20,05,06,4.40
2015,02,20,05,07,4.40
2015,02,20,05,08,4.40
2015,02,20,05,09,4.40
2015,02,20,05,10,4.40
2015,02,20,05,11,4.40
2015,02,20,05,12,4.40
2015,02,20,05,13,4.40
2015,02,20,05,14,4.40
2015,02,20,05,15,4.40
2015,02,20,05,16,4.40
2015,02,20,05,17,4.40
2015,02,20,05,18,4.40
2015,02,20,05,19,4.40
2015,02,20,05,20,4.40
2015,02,20,05,21,4.40
2015,02,20,05,22,4.40
2015,02,20,05,23,4.40
2015,02,20,05,24,4.40
2015,02,20,05,25,4.40
2015,02,20,05,26,4.40
2015,02,20,05,27,4.40
2015,02,20,05,28,4.40
2015,02,20,05,29,4.50
2015,02,20,05,30,4.50
2015,02,20,05,31,4.50
2015,02,20,05,32,4.50
2015,02,20,05,33,4.40
2015,02,20,05,34,4.40
2015,02,20,05,35,4.40
2015,02,20,05,36,4.40
2015,02,20,05,37,4.40
2015,02,20,05,38,4.40
2015,02,20,05,39,4.40
2015,02,20,05,40,4.40
2015,02,20,05,41,4.40
2015,02,20,05,42,4.40
2015,02,20,05,43,4.40
2015,02,20,05,44,4.40
2015,02,20,05,45,4.40
2015,02,20,05,46,4.30
2015,02,20,05,47,4.30
2015,02,20,05,48,4.30
2015,02,20,05,49,4.30
2015,02,20,05,50,4.30
2015,02,20,05,51,4.30
2015,02,20,05,52,4.30
2015,02,20,05,53,4.30
2015,02,20,05,54,4.30
2015,02,20,05,55,4.30
2015,02,20,05,56,4.30
2015,02,20,05,57,4.30
2015,02,20,05,58,4.30
2015,02,20,05,59,4.30
2015,02,20,06,00,4.30
2015,02,20,06,01,4.30
2015,02,20,06,02,4.30
2015,02,20,06,03,4.30
2015,02,20,06,04,4.30
2015,02,20,06,05,4.30
2015,02,20,06,06,4.20
2015,02,20,06,07,4.20
2015,02,20,06,08,4.20
2015,02,20,06,09,4.20
2015,02,20,06,10,4.20
2015,02,20,06,11,4.20
2015,02,20,06,12,4.20
2015,02,20,06,13,4.20
2015,02,20,06,14,4.20
2015,02,20,06,15,4.20
2015,02,20,06,16,4.20
2015,02,20,06,17,4.20
2015,02,20,06,18,4.20
2015,02,20,06,19,4.20
2015,02,20,06,20,4.20
2015,02,20,06,21,4.20
2015,02,20,06,22,4.20
2015,02,20,06,23,4.20
2015,02,20,06,24,4.20
2015,02,20,06,25,4.30
2015,02,20,06,26,4.30
2015,02,20,06,27,4.30
2015,02,20,06,28,4.30
2015,02,20,06,29,4.30
2015,02,20,06,30,4.30
2015,02,20,06,31,4.30
2015,02,20,06,32,4.30
2015,02,20,06,33,4.30
2015,02,20,06,34,4.30
2015,02,20,06,35,4.30
2015,02,20,06,36,4.40
2015,02,20,06,37,4.40
2015,02,20,06,38,4.40
2015,02,20,06,39,4.40
2015,02,20,06,40,4.40
2015,02,20,06,41,4.40
2015,02,20,06,42,4.40
2015,02,20,06,43,4.40
2015,02,20,06,44,4.40
2015,02,20,06,45,4.50
2015,02,20,06,46,4.50
2015,02,20,06,47,4.50
2015,02,20,06,48,4.50
2015,02,20,06,49,4.50
2015,02,20,06,50,4.50
2015,02,20,06,51,4.50
2015,02,20,06,52,4.50
2015,02,20,06,53,4.50
2015,02,20,06,54,4.50
2015,02,20,06,55,4.50
2015,02,20,06,56,4.50
2015,02,20,06,57,4.50
2015,02,20,06,58,4.50
2015,02,20,06,59,4.50
2015,02,20,07,00,4.50
2015,02,20,07,01,4.50
2015,02,20,07,02,4.60
2015,02,20,07,03,4.60
2015,02,20,07,04,4.60
2015,02,20,07,05,4.60
2015,02,20,07,06,4.60
2015,02,20,07,07,4.60
2015,02,20,07,08,4.60
2015,02,20,07,09,4.60
2015,02,20,07,10,4.60
2015,02,20,07,11,4.60
2015,02,20,07,12,4.70
2015,02,20,07,13,4.70
2015,02,20,07,14,4.70
2015,02,20,07,15,4.70
2015,02,20,07,16,4.70
2015,02,20,07,17,4.70
2015,02,20,07,18,4.70
2015,02,20,07,19,4.70
2015,02,20,07,20,4.70
2015,02,20,07,21,4.70
2015,02,20,07,22,4.70
2015,02,20,07,23,4.70
2015,02,20,07,24,4.70
2015,02,20,07,25,4.70
2015,02,20,07,26,4.70
2015,02,20,07,27,4.70
2015,02,20,07,28,4.70
2015,02,20,07,29,4.70
2015,02,20,07,30,4.70
2015,02,20,07,31,4.70
2015,02,20,07,32,4.70
2015,02,20,07,33,4.70
2015,02,20,07,34,4.70
2015,02,20,07,35,4.70
2015,02,20,07,36,4.70
2015,02,20,07,37,4.80
2015,02,20,07,38,4.80
2015,02,20,07,39,4.80
2015,02,20,07,40,4.80
2015,02,20,07,41,4.80
2015,02,20,07,42,4.80
2015,02,20,07,43,4.80
2015,02,20,07,44,4.80
2015,02,20,07,45,4.80
2015,02,20,07,46,4.80
2015,02,20,07,47,4.80
2015,02,20,07,48,4.80
2015,02,20,07,49,4.80
2015,02,20,07,50,4.80
2015,02,20,07,51,4.80
2015,02,20,07,52,4.80
2015,02,20,07,53,4.80
2015,02,20,07,54,4.80
2015,02,20,07,55,4.80
2015,02,20,07,56,4.80
2015,02,20,07,57,4.80
2015,02,20,07,58,4.80
2015,02,20,07,59,4.80
2015,02,20,08,00,4.80
2015,02,20,08,01,4.80
2015,02,20,08,02,4.80
2015,02,20,08,03,4.80
2015,02,20,08,04,4.80
2015,02,20,08,05,4.80
2015,02,20,08,06,4.80
2015,02,20,08,07,4.80
2015,02,20,08,08,4.80
2015,02,20,08,09,4.80
2015,02,20,08,10,4.80
2015,02,20,08,11,4.80
2015,02,20,08,12,4.80
2015,02,20,08,13,4.80
2015,02,20,08,14,4.90
2015,02,20,08,15,4.90
2015,02,20,08,16,4.90
2015,02,20,08,17,4.90
2015,02,20,08,18,4.90
2015,02,20,08,19,4.90
2015,02,20,08,20,4.90
2015,02,20,08,21,4.90
2015,02,20,08,22,5.00
2015,02,20,08,23,5.00
2015,02,20,08,24,5.00
2015,02,20,08,25,5.10
2015,02,20,08,26,5.10
2015,02,20,08,27,5.10
2015,02,20,08,28,5.10
2015,02,20,08,29,5.10
2015,02,20,08,30,5.10
2015,02,20,08,31,5.10
2015,02,20,08,32,5.20
2015,02,20,08,33,5.20
2015,02,20,08,34,5.20
2015,02,20,08,35,5.20
2015,02,20,08,36,5.20
2015,02,20,08,37,5.30
2015,02,20,08,38,5.30
2015,02,20,08,39,5.30
2015,02,20,08,40,5.30
2015,02,20,08,41,5.30
2015,02,20,08,42,5.30
2015,02,20,08,43,5.40
2015,02,20,08,44,5.40
2015,02,20,08,45,5.40
2015,02,20,08,46,5.40
2015,02,20,08,47,5.40
2015,02,20,08,48,5.50
2015,02,20,08,49,5.50
2015,02,20,08,50,5.50
2015,02,20,08,51,5.50
2015,02,20,08,52,5.60
2015,02,20,08,53,5.60
2015,02,20,08,54,5.60
2015,02,20,08,55,5.70
2015,02,20,08,56,5.70
2015,02,20,08,57,5.70
2015,02,20,08,58,5.70
2015,02,20,08,59,5.80
2015,02,20,09,00,5.80
2015,02,20,09,01,5.80
2015,02,20,09,02,5.90
2015,02,20,09,03,5.90
2015,02,20,09,04,5.90
2015,02,20,09,05,6.00
2015,02,20,09,06,6.00
2015,02,20,09,07,6.10
2015,02,20,09,08,6.10
2015,02,20,09,09,6.10
2015,02,20,09,10,6.10
2015,02,20,09,11,6.20
2015,02,20,09,12,6.20
2015,02,20,09,13,6.20
2015,02,20,09,14,6.20
2015,02,20,09,15,6.20
2015,02,20,09,16,6.20
2015,02,20,09,17,6.30
2015,02,20,09,18,6.30
2015,02,20,09,19,6.30
2015,02,20,09,20,6.30
2015,02,20,09,21,6.30
2015,02,20,09,22,6.30
2015,02,20,09,23,6.30
2015,02,20,09,24,6.30
2015,02,20,09,25,6.40
2015,02,20,09,26,6.40
2015,02,20,09,27,6.40
2015,02,20,09,28,6.40
2015,02,20,09,29,6.50
2015,02,20,09,30,6.50
2015,02,20,09,31,6.50
2015,02,20,09,32,6.60
2015,02,20,09,33,6.60
2015,02,20,09,34,6.60
2015,02,20,09,35,6.70
2015,02,20,09,36,6.70
2015,02,20,09,37,6.70
2015,02,20,09,38,6.70
2015,02,20,09,39,6.80
2015,02,20,09,40,6.80
2015,02,20,09,41,6.80
2015,02,20,09,42,6.90
2015,02,20,09,43,6.90
2015,02,20,09,44,6.90
2015,02,20,09,45,7.00
2015,02,20,09,46,7.00
2015,02,20,09,47,7.10
2015,02,20,09,48,7.10
2015,02,20,09,49,7.10
2015,02,20,09,50,7.20
2015,02,20,09,51,7.20
2015,02,20,09,52,7.20
2015,02,20,09,53,7.20
2015,02,20,09,54,7.30
2015,02,20,09,55,7.30
2015,02,20,09,56,7.30
2015,02,20,09,57,7.40
2015,02,20,09,58,7.40
2015,02,20,09,59,7.40
2015,02,20,10,00,7.40
2015,02,20,10,01,7.50
2015,02,20,10,02,7.50
2015,02,20,10,03,7.60
2015,02,20,10,04,7.60
2015,02,20,10,05,7.60
2015,02,20,10,06,7.60
2015,02,20,10,07,7.70
2015,02,20,10,08,7.70
2015,02,20,10,09,7.70
2015,02,20,10,10,7.70
2015,02,20,10,11,7.80
2015,02,20,10,12,7.80
2015,02,20,10,13,7.80
2015,02,20,10,14,7.90
2015,02,20,10,15,7.90
2015,02,20,10,16,7.90
2015,02,20,10,17,8.00
2015,02,20,10,18,8.00
2015,02,20,10,19,8.00
2015,02,20,10,20,8.10
2015,02,20,10,21,8.20
2015,02,20,10,22,8.20
2015,02,20,10,23,8.20
2015,02,20,10,24,8.30
2015,02,20,10,25,8.40
2015,02,20,10,26,8.40
2015,02,20,10,27,8.40
2015,02,20,10,28,8.50
2015,02,20,10,29,8.50
2015,02,20,10,30,8.60
2015,02,20,10,31,8.60
2015,02,20,10,32,8.60
2015,02,20,10,33,8.60
2015,02,20,10,34,8.70
2015,02,20,10,35,8.70
2015,02,20,10,36,8.70
2015,02,20,10,37,8.80
2015,02,20,10,38,8.80
2015,02,20,10,39,8.80
2015,02,20,10,40,8.90
2015,02,20,10,41,8.90
2015,02,20,10,42,8.90
2015,02,20,10,43,9.00
2015,02,20,10,44,9.00
2015,02,20,10,45,9.00
2015,02,20,10,46,9.00
2015,02,20,10,47,9.10
2015,02,20,10,48,9.10
2015,02,20,10,49,9.10
2015,02,20,10,50,9.10
2015,02,20,10,51,9.10
2015,02,20,10,52,9.20
2015,02,20,10,53,9.20
2015,02,20,10,54,9.20
2015,02,20,10,55,9.20
2015,02,20,10,56,9.20
2015,02,20,10,57,9.20
2015,02,20,10,58,9.20
2015,02,20,10,59,9.20
2015,02,20,11,00,9.20
2015,02,20,11,01,9.20
2015,02,20,11,02,9.20
2015,02,20,11,03,9.20
2015,02,20,11,04,9.30
2015,02,20,11,05,9.30
2015,02,20,11,06,9.30
2015,02,20,11,07,9.30
2015,02,20,11,08,9.40
2015,02,20,11,09,9.40
2015,02,20,11,10,9.40
2015,02,20,11,11,9.40
2015,02,20,11,12,9.50
2015,02,20,11,13,9.50
2015,02,20,11,14,9.50
2015,02,20,11,15,9.60
2015,02,20,11,16,9.60
2015,02,20,11,17,9.60
2015,02,20,11,18,9.60
2015,02,20,11,19,9.60
2015,02,20,11,20,9.60
2015,02,20,11,21,9.60
2015,02,20,11,22,9.60
2015,02,20,11,23,9.60
2015,02,20,11,24,9.60
2015,02,20,11,25,9.60
2015,02,20,11,26,9.70
2015,02,20,11,27,9.70
2015,02,20,11,28,9.70
2015,02,20,11,29,9.70
2015,02,20,11,30,9.70
2015,02,20,11,31,9.70
2015,02,20,11,32,9.70
2015,02,20,11,33,9.80
2015,02,20,11,34,9.80
2015,02,20,11,35,9.80
2015,02,20,11,36,9.80
2015,02,20,11,37,9.80
2015,02,20,11,38,9.80
2015,02,20,11,39,9.90
2015,02,20,11,40,9.90
2015,02,20,11,41,9.90
2015,02,20,11,42,9.90
2015,02,20,11,43,10.00
2015,02,20,11,44,10.00
2015,02,20,11,45,10.00
2015,02,20,11,46,10.00
2015,02,20,11,47,10.10
2015,02,20,11,48,10.10
2015,02,20,11,49,10.10
2015,02,20,11,50,10.10
2015,02,20,11,51,10.20
2015,02,20,11,52,10.20
2015,02,20,11,53,10.30
2015,02,20,11,54,10.30
2015,02,20,11,55,10.40
2015,02,20,11,56,10.40
2015,02,20,11,57,10.40
2015,02,20,11,58,10.40
2015,02,20,11,59,10.40
2015,02,20,12,00,10.40
2015,02,20,12,01,10.40
2015,02,20,12,02,10.40
2015,02,20,12,03,10.40
2015,02,20,12,04,10.50
2015,02,20,12,05,10.50
2015,02,20,12,06,10.50
2015,02,20,12,07,10.50
2015,02,20,12,08,10.50
2015,02,20,12,09,10.50
2015,02,20,12,10,10.50
2015,02,20,12,11,10.50
2015,02,20,12,12,10.50
2015,02,20,12,13,10.50
2015,02,20,12,14,10.50
2015,02,20,12,15,10.50
2015,02,20,12,16,10.50
2015,02,20,12,17,10.50
2015,02,20,12,18,10.50
2015,02,20,12,19,10.40
2015,02,20,12,20,10.40
2015,02,20,12,21,10.40
2015,02,20,12,22,10.40
2015,02,20,12,23,10.40
2015,02,20,12,24,10.40
2015,02,20,12,25,10.40
2015,02,20,12,26,10.30
2015,02,20,12,27,10.30
2015,02,20,12,28,10.30
2015,02,20,12,29,10.30
2015,02,20,12,30,10.30
2015,02,20,12,31,10.30
2015,02,20,12,32,10.30
2015,02,20,12,33,10.20
2015,02,20,12,34,10.20
2015,02,20,12,35,10.20
2015,02,20,12,36,10.10
2015,02,20,12,37,10.10
2015,02,20,12,38,10.10
2015,02,20,12,39,10.10
2015,02,20,12,40,10.10
2015,02,20,12,41,10.10
2015,02,20,12,42,10.10
2015,02,20,12,43,10.10
2015,02,20,12,44,10.10
2015,02,20,12,45,10.10
2015,02,20,12,46,10.10
2015,02,20,12,47,10.10
2015,02,20,12,48,10.10
2015,02,20,12,49,10.10
2015,02,20,12,50,10.10
2015,02,20,12,51,10.00
2015,02,20,12,52,10.00
2015,02,20,12,53,10.00
2015,02,20,12,54,10.00
2015,02,20,12,55,9.90
2015,02,20,12,56,9.90
2015,02,20,12,57,9.90
2015,02,20,12,58,9.90
2015,02,20,12,59,9.90
2015,02,20,13,00,9.90
2015,02,20,13,01,9.90
2015,02,20,13,02,9.90
2015,02,20,13,03,9.90
2015,02,20,13,04,9.80
2015,02,20,13,05,9.80
2015,02,20,13,06,9.80
2015,02,20,13,07,9.80
2015,02,20,13,08,9.80
2015,02,20,13,09,9.80
2015,02,20,13,10,9.80
2015,02,20,13,11,9.80
2015,02,20,13,12,9.80
2015,02,20,13,13,9.80
2015,02,20,13,14,9.80
2015,02,20,13,15,9.80
2015,02,20,13,16,9.80
2015,02,20,13,17,9.80
2015,02,20,13,18,9.80
2015,02,20,13,19,9.80
2015,02,20,13,20,9.80
2015,02,20,13,21,9.80
2015,02,20,13,22,9.80
2015,02,20,13,23,9.80
2015,02,20,13,24,9.80
2015,02,20,13,25,9.80
2015,02,20,13,26,9.80
2015,02,20,13,27,9.80
2015,02,20,13,28,9.80
2015,02,20,13,29,9.80
2015,02,20,13,30,9.80
2015,02,20,13,31,9.80
2015,02,20,13,32,9.70
2015,02,20,13,33,9.70
2015,02,20,13,34,9.70
2015,02,20,13,35,9.70
2015,02,20,13,36,9.70
2015,02,20,13,37,9.70
2015,02,20,13,38,9.70
2015,02,20,13,39,9.70
2015,02,20,13,40,9.70
2015,02,20,13,41,9.70
2015,02,20,13,42,9.70
2015,02,20,13,43,9.80
2015,02,20,13,44,9.80
2015,02,20,13,45,9.80
2015,02,20,13,46,9.80
2015,02,20,13,47,9.80
2015,02,20,13,48,9.80
2015,02,20,13,49,9.80
2015,02,20,13,50,9.80
2015,02,20,13,51,9.80
2015,02,20,13,52,9.80
2015,02,20,13,53,9.80
2015,02,20,13,54,9.80
2015,02,20,13,55,9.80
2015,02,20,13,56,9.80
2015,02,20,13,57,9.80
2015,02,20,13,58,9.80
2015,02,20,13,59,9.80
2015,02,20,14,00,9.80
2015,02,20,14,01,9.80
2015,02,20,14,02,9.80
2015,02,20,14,03,9.80
2015,02,20,14,04,9.80
2015,02,20,14,05,9.80
2015,02,20,14,06,9.80
2015,02,20,14,07,9.80
2015,02,20,14,08,9.70
2015,02,20,14,09,9.70
2015,02,20,14,10,9.70
2015,02,20,14,11,9.70
2015,02,20,14,12,9.70
2015,02,20,14,13,9.60
2015,02,20,14,14,9.60
2015,02,20,14,15,9.60
2015,02,20,14,16,9.60
2015,02,20,14,17,9.60
2015,02,20,14,18,9.50
2015,02,20,14,19,9.50
2015,02,20,14,20,9.50
2015,02,20,14,21,9.40
2015,02,20,14,22,9.40
2015,02,20,14,23,9.40
2015,02,20,14,24,9.40
2015,02,20,14,25,9.40
2015,02,20,14,26,9.40
2015,02,20,14,27,9.40
2015,02,20,14,28,9.40
2015,02,20,14,29,9.30
2015,02,20,14,30,9.30
2015,02,20,14,31,9.30
2015,02,20,14,32,9.30
2015,02,20,14,33,9.30
2015,02,20,14,34,9.30
2015,02,20,14,35,9.30
2015,02,20,14,36,9.30
2015,02,20,14,37,9.20
2015,02,20,14,38,9.20
2015,02,20,14,39,9.20
2015,02,20,14,40,9.20
2015,02,20,14,41,9.20
2015,02,20,14,42,9.20
2015,02,20,14,43,9.20
2015,02,20,14,44,9.20
2015,02,20,14,45,9.20
2015,02,20,14,46,9.20
2015,02,20,14,47,9.20
2015,02,20,14,48,9.20
2015,02,20,14,49,9.20
2015,02,20,14,50,9.20
2015,02,20,14,51,9.20
2015,02,20,14,52,9.20
2015,02,20,14,53,9.20
2015,02,20,14,54,9.20
2015,02,20,14,55,9.20
2015,02,20,14,56,9.10
2015,02,20,14,57,9.10
2015,02,20,14,58,9.10
2015,02,20,14,59,9.10
2015,02,20,15,00,9.10
2015,02,20,15,01,9.10
2015,02,20,15,02,9.10
2015,02,20,15,03,9.10
2015,02,20,15,04,9.10
2015,02,20,15,05,9.10
2015,02,20,15,06,9.20
2015,02,20,15,07,9.20
2015,02,20,15,08,9.20
2015,02,20,15,09,9.20
2015,02,20,15,10,9.20
2015,02,20,15,11,9.20
2015,02,20,15,12,9.20
2015,02,20,15,13,9.30
2015,02,20,15,14,9.30
2015,02,20,15,15,9.30
2015,02,20,15,16,9.30
2015,02,20,15,17,9.30
2015,02,20,15,18,9.30
2015,02,20,15,19,9.30
2015,02,20,15,20,9.30
2015,02,20,15,21,9.30
2015,02,20,15,22,9.30
2015,02,20,15,23,9.30
2015,02,20,15,24,9.30
2015,02,20,15,25,9.40
2015,02,20,15,26,9.40
2015,02,20,15,27,9.40
2015,02,20,15,28,9.40
2015,02,20,15,29,9.40
2015,02,20,15,30,9.40
2015,02,20,15,31,9.40
2015,02,20,15,32,9.50
2015,02,20,15,33,9.50
2015,02,20,15,34,9.60
2015,02,20,15,35,9.60
2015,02,20,15,36,9.60
2015,02,20,15,37,9.60
2015,02,20,15,38,9.60
2015,02,20,15,39,9.60
2015,02,20,15,40,9.60
2015,02,20,15,41,9.60
2015,02,20,15,42,9.60
2015,02,20,15,43,9.60
2015,02,20,15,44,9.60
2015,02,20,15,45,9.70
2015,02,20,15,46,9.70
2015,02,20,15,47,9.70
2015,02,20,15,48,9.60
2015,02,20,15,49,9.60
2015,02,20,15,50,9.60
2015,02,20,15,51,9.60
2015,02,20,15,52,9.60
2015,02,20,15,53,9.60
2015,02,20,15,54,9.60
2015,02,20,15,55,9.60
2015,02,20,15,56,9.60
2015,02,20,15,57,9.60
2015,02,20,15,58,9.60
2015,02,20,15,59,9.60
2015,02,20,16,00,9.60
2015,02,20,16,01,9.60
2015,02,20,16,02,9.60
2015,02,20,16,03,9.50
2015,02,20,16,04,9.50
2015,02,20,16,05,9.50
2015,02,20,16,06,9.50
2015,02,20,16,07,9.50
2015,02,20,16,08,9.50
2015,02,20,16,09,9.50
2015,02,20,16,10,9.40
2015,02,20,16,11,9.40
2015,02,20,16,12,9.40
2015,02,20,16,13,9.40
2015,02,20,16,14,9.40
2015,02,20,16,15,9.40
2015,02,20,16,16,9.40
2015,02,20,16,17,9.40
2015,02,20,16,18,9.40
2015,02,20,16,19,9.40
2015,02,20,16,20,9.40
2015,02,20,16,21,9.40
2015,02,20,16,22,9.30
2015,02,20,16,23,9.30
2015,02,20,16,24,9.30
2015,02,20,16,25,9.30
2015,02,20,16,26,9.30
2015,02,20,16,27,9.30
2015,02,20,16,28,9.20
2015,02,20,16,29,9.20
2015,02,20,16,30,9.20
2015,02,20,16,31,9.10
2015,02,20,16,32,9.10
2015,02,20,16,33,9.10
2015,02,20,16,34,9.10
2015,02,20,16,35,9.10
2015,02,20,16,36,9.00
2015,02,20,16,37,9.00
2015,02,20,16,38,9.00
2015,02,20,16,39,8.90
2015,02,20,16,40,8.90
2015,02,20,16,41,8.90
2015,02,20,16,42,8.90
2015,02,20,16,43,8.90
2015,02,20,16,44,8.80
2015,02,20,16,45,8.80
2015,02,20,16,46,8.80
2015,02,20,16,47,8.80
2015,02,20,16,48,8.80
2015,02,20,16,49,8.80
2015,02,20,16,50,8.70
2015,02,20,16,51,8.70
2015,02,20,16,52,8.70
2015,02,20,16,53,8.70
2015,02,20,16,54,8.60
2015,02,20,16,55,8.60
2015,02,20,16,56,8.60
2015,02,20,16,57,8.60
2015,02,20,16,58,8.50
2015,02,20,16,59,8.50
2015,02,20,17,00,8.50
2015,02,20,17,01,8.50
2015,02,20,17,02,8.50
2015,02,20,17,03,8.40
2015,02,20,17,04,8.40
2015,02,20,17,05,8.40
2015,02,20,17,06,8.40
2015,02,20,17,07,8.40
2015,02,20,17,08,8.40
2015,02,20,17,09,8.30
2015,02,20,17,10,8.30
2015,02,20,17,11,8.30
2015,02,20,17,12,8.30
2015,02,20,17,13,8.30
2015,02,20,17,14,8.30
2015,02,20,17,15,8.30
2015,02,20,17,16,8.30
2015,02,20,17,17,8.30
2015,02,20,17,18,8.20
2015,02,20,17,19,8.20
2015,02,20,17,20,8.20
2015,02,20,17,21,8.20
2015,02,20,17,22,8.20
2015,02,20,17,23,8.20
2015,02,20,17,24,8.20
2015,02,20,17,25,8.20
2015,02,20,17,26,8.20
2015,02,20,17,27,8.20
2015,02,20,17,28,8.20
2015,02,20,17,29,8.20
2015,02,20,17,30,8.20
2015,02,20,17,31,8.10
2015,02,20,17,32,8.10
2015,02,20,17,33,8.10
2015,02,20,17,34,8.10
2015,02,20,17,35,8.10
2015,02,20,17,36,8.10
2015,02,20,17,37,8.10
2015,02,20,17,38,8.00
2015,02,20,17,39,8.00
2015,02,20,17,40,8.00
2015,02,20,17,41,8.00
2015,02,20,17,42,7.90
2015,02,20,17,43,7.90
2015,02,20,17,44,7.90
2015,02,20,17,45,7.90
2015,02,20,17,46,7.90
2015,02,20,17,47,7.80
2015,02,20,17,48,7.80
2015,02,20,17,49,7.80
2015,02,20,17,50,7.80
2015,02,20,17,51,7.80
2015,02,20,17,52,7.80
2015,02,20,17,53,7.70
2015,02,20,17,54,7.70
2015,02,20,17,55,7.70
2015,02,20,17,56,7.70
2015,02,20,17,57,7.60
2015,02,20,17,58,7.60
2015,02,20,17,59,7.60
2015,02,20,18,00,7.60
2015,02,20,18,01,7.50
2015,02,20,18,02,7.50
2015,02,20,18,03,7.40
2015,02,20,18,04,7.40
2015,02,20,18,05,7.40
2015,02,20,18,06,7.40