Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,20,00,00,7.90
2012,10,20,00,01,7.90
2012,10,20,00,02,7.90
2012,10,20,00,03,7.90
2012,10,20,00,04,7.90
2012,10,20,00,05,7.80
2012,10,20,00,06,7.80
2012,10,20,00,07,7.80
2012,10,20,00,08,7.80
2012,10,20,00,09,7.80
2012,10,20,00,10,7.80
2012,10,20,00,11,7.80
2012,10,20,00,12,7.80
2012,10,20,00,13,7.80
2012,10,20,00,14,7.80
2012,10,20,00,15,7.80
2012,10,20,00,16,7.80
2012,10,20,00,17,7.80
2012,10,20,00,18,7.80
2012,10,20,00,19,7.80
2012,10,20,00,20,7.80
2012,10,20,00,21,7.80
2012,10,20,00,22,7.80
2012,10,20,00,23,7.80
2012,10,20,00,24,7.80
2012,10,20,00,25,7.80
2012,10,20,00,26,7.80
2012,10,20,00,27,7.80
2012,10,20,00,28,7.80
2012,10,20,00,29,7.80
2012,10,20,00,30,7.80
2012,10,20,00,31,7.70
2012,10,20,00,32,7.70
2012,10,20,00,33,7.70
2012,10,20,00,34,7.70
2012,10,20,00,35,7.70
2012,10,20,00,36,7.70
2012,10,20,00,37,7.70
2012,10,20,00,38,7.70
2012,10,20,00,39,7.70
2012,10,20,00,40,7.70
2012,10,20,00,41,7.70
2012,10,20,00,42,7.70
2012,10,20,00,43,7.70
2012,10,20,00,44,7.70
2012,10,20,00,45,7.70
2012,10,20,00,46,7.70
2012,10,20,00,47,7.70
2012,10,20,00,48,7.70
2012,10,20,00,49,7.70
2012,10,20,00,50,7.70
2012,10,20,00,51,7.70
2012,10,20,00,52,7.70
2012,10,20,00,53,7.70
2012,10,20,00,54,7.70
2012,10,20,00,55,7.70
2012,10,20,00,56,7.60
2012,10,20,00,57,7.60
2012,10,20,00,58,7.60
2012,10,20,00,59,7.60
2012,10,20,01,00,7.60
2012,10,20,01,01,7.60
2012,10,20,01,02,7.60
2012,10,20,01,03,7.60
2012,10,20,01,04,7.60
2012,10,20,01,05,7.60
2012,10,20,01,06,7.60
2012,10,20,01,07,7.60
2012,10,20,01,08,7.50
2012,10,20,01,09,7.50
2012,10,20,01,10,7.50
2012,10,20,01,11,7.50
2012,10,20,01,12,7.50
2012,10,20,01,13,7.50
2012,10,20,01,14,7.50
2012,10,20,01,15,7.50
2012,10,20,01,16,7.50
2012,10,20,01,17,7.50
2012,10,20,01,18,7.40
2012,10,20,01,19,7.40
2012,10,20,01,20,7.40
2012,10,20,01,21,7.40
2012,10,20,01,22,7.40
2012,10,20,01,23,7.50
2012,10,20,01,24,7.50
2012,10,20,01,25,7.50
2012,10,20,01,26,7.50
2012,10,20,01,27,7.50
2012,10,20,01,28,7.50
2012,10,20,01,29,7.50
2012,10,20,01,30,7.50
2012,10,20,01,31,7.50
2012,10,20,01,32,7.60
2012,10,20,01,33,7.60
2012,10,20,01,34,7.60
2012,10,20,01,35,7.60
2012,10,20,01,36,7.60
2012,10,20,01,37,7.60
2012,10,20,01,38,7.60
2012,10,20,01,39,7.60
2012,10,20,01,40,7.50
2012,10,20,01,41,7.50
2012,10,20,01,42,7.40
2012,10,20,01,43,7.40
2012,10,20,01,44,7.40
2012,10,20,01,45,7.30
2012,10,20,01,46,7.30
2012,10,20,01,47,7.30
2012,10,20,01,48,7.30
2012,10,20,01,49,7.30
2012,10,20,01,50,7.30
2012,10,20,01,51,7.30
2012,10,20,01,52,7.30
2012,10,20,01,53,7.30
2012,10,20,01,54,7.30
2012,10,20,01,55,7.30
2012,10,20,01,56,7.30
2012,10,20,01,57,7.30
2012,10,20,01,58,7.30
2012,10,20,01,59,7.30
2012,10,20,02,00,7.30
2012,10,20,02,01,7.30
2012,10,20,02,02,7.30
2012,10,20,02,03,7.20
2012,10,20,02,04,7.20
2012,10,20,02,05,7.20
2012,10,20,02,06,7.20
2012,10,20,02,07,7.20
2012,10,20,02,08,7.20
2012,10,20,02,09,7.20
2012,10,20,02,10,7.20
2012,10,20,02,11,7.20
2012,10,20,02,12,7.20
2012,10,20,02,13,7.20
2012,10,20,02,14,7.20
2012,10,20,02,15,7.20
2012,10,20,02,16,7.10
2012,10,20,02,17,7.10
2012,10,20,02,18,7.10
2012,10,20,02,19,7.10
2012,10,20,02,20,7.10
2012,10,20,02,21,7.10
2012,10,20,02,22,7.10
2012,10,20,02,23,7.00
2012,10,20,02,24,7.00
2012,10,20,02,25,7.00
2012,10,20,02,26,7.00
2012,10,20,02,27,6.90
2012,10,20,02,28,6.90
2012,10,20,02,29,6.90
2012,10,20,02,30,6.90
2012,10,20,02,31,6.90
2012,10,20,02,32,6.80
2012,10,20,02,33,6.80
2012,10,20,02,34,6.80
2012,10,20,02,35,6.90
2012,10,20,02,36,6.90
2012,10,20,02,37,6.90
2012,10,20,02,38,6.90
2012,10,20,02,39,6.90
2012,10,20,02,40,6.90
2012,10,20,02,41,6.90
2012,10,20,02,42,6.90
2012,10,20,02,43,6.90
2012,10,20,02,44,6.90
2012,10,20,02,45,6.90
2012,10,20,02,46,6.90
2012,10,20,02,47,6.90
2012,10,20,02,48,6.90
2012,10,20,02,49,6.90
2012,10,20,02,50,6.80
2012,10,20,02,51,6.80
2012,10,20,02,52,6.80
2012,10,20,02,53,6.80
2012,10,20,02,54,6.80
2012,10,20,02,55,6.80
2012,10,20,02,56,6.80
2012,10,20,02,57,6.80
2012,10,20,02,58,6.80
2012,10,20,02,59,6.80
2012,10,20,03,00,6.80
2012,10,20,03,01,6.80
2012,10,20,03,02,6.80
2012,10,20,03,03,6.80
2012,10,20,03,04,6.80
2012,10,20,03,05,6.80
2012,10,20,03,06,6.80
2012,10,20,03,07,6.80
2012,10,20,03,08,6.80
2012,10,20,03,09,6.80
2012,10,20,03,10,6.80
2012,10,20,03,11,6.80
2012,10,20,03,12,6.80
2012,10,20,03,13,6.80
2012,10,20,03,14,6.90
2012,10,20,03,15,6.90
2012,10,20,03,16,6.90
2012,10,20,03,17,6.90
2012,10,20,03,18,6.90
2012,10,20,03,19,6.90
2012,10,20,03,20,6.90
2012,10,20,03,21,6.90
2012,10,20,03,22,6.90
2012,10,20,03,23,6.90
2012,10,20,03,24,6.90
2012,10,20,03,25,6.90
2012,10,20,03,26,6.90
2012,10,20,03,27,6.90
2012,10,20,03,28,6.90
2012,10,20,03,29,6.90
2012,10,20,03,30,6.80
2012,10,20,03,31,6.80
2012,10,20,03,32,6.80
2012,10,20,03,33,6.80
2012,10,20,03,34,6.90
2012,10,20,03,35,6.90
2012,10,20,03,36,6.90
2012,10,20,03,37,6.90
2012,10,20,03,38,6.90
2012,10,20,03,39,6.90
2012,10,20,03,40,6.90
2012,10,20,03,41,6.90
2012,10,20,03,42,6.90
2012,10,20,03,43,6.90
2012,10,20,03,44,6.90
2012,10,20,03,45,6.90
2012,10,20,03,46,6.90
2012,10,20,03,47,6.90
2012,10,20,03,48,7.00
2012,10,20,03,49,7.00
2012,10,20,03,50,7.10
2012,10,20,03,51,7.10
2012,10,20,03,52,7.20
2012,10,20,03,53,7.20
2012,10,20,03,54,7.20
2012,10,20,03,55,7.20
2012,10,20,03,56,7.20
2012,10,20,03,57,7.20
2012,10,20,03,58,7.20
2012,10,20,03,59,7.20
2012,10,20,04,00,7.20
2012,10,20,04,01,7.20
2012,10,20,04,02,7.20
2012,10,20,04,03,7.20
2012,10,20,04,04,7.20
2012,10,20,04,05,7.20
2012,10,20,04,06,7.20
2012,10,20,04,07,7.20
2012,10,20,04,08,7.20
2012,10,20,04,09,7.30
2012,10,20,04,10,7.30
2012,10,20,04,11,7.30
2012,10,20,04,12,7.20
2012,10,20,04,13,7.20
2012,10,20,04,14,7.20
2012,10,20,04,15,7.20
2012,10,20,04,16,7.30
2012,10,20,04,17,7.30
2012,10,20,04,18,7.30
2012,10,20,04,19,7.30
2012,10,20,04,20,7.20
2012,10,20,04,21,7.20
2012,10,20,04,22,7.20
2012,10,20,04,23,7.20
2012,10,20,04,24,7.20
2012,10,20,04,25,7.20
2012,10,20,04,26,7.20
2012,10,20,04,27,7.10
2012,10,20,04,28,7.10
2012,10,20,04,29,7.10
2012,10,20,04,30,7.10
2012,10,20,04,31,7.10
2012,10,20,04,32,7.20
2012,10,20,04,33,7.20
2012,10,20,04,34,7.20
2012,10,20,04,35,7.20
2012,10,20,04,36,7.30
2012,10,20,04,37,7.30
2012,10,20,04,38,7.30
2012,10,20,04,39,7.30
2012,10,20,04,40,7.30
2012,10,20,04,41,7.30
2012,10,20,04,42,7.30
2012,10,20,04,43,7.30
2012,10,20,04,44,7.30
2012,10,20,04,45,7.30
2012,10,20,04,46,7.30
2012,10,20,04,47,7.30
2012,10,20,04,48,7.30
2012,10,20,04,49,7.30
2012,10,20,04,50,7.30
2012,10,20,04,51,7.30
2012,10,20,04,52,7.30
2012,10,20,04,53,7.30
2012,10,20,04,54,7.30
2012,10,20,04,55,7.30
2012,10,20,04,56,7.30
2012,10,20,04,57,7.30
2012,10,20,04,58,7.30
2012,10,20,04,59,7.30
2012,10,20,05,00,7.30
2012,10,20,05,01,7.30
2012,10,20,05,02,7.20
2012,10,20,05,03,7.20
2012,10,20,05,04,7.20
2012,10,20,05,05,7.20
2012,10,20,05,06,7.20
2012,10,20,05,07,7.20
2012,10,20,05,08,7.20
2012,10,20,05,09,7.20
2012,10,20,05,10,7.20
2012,10,20,05,11,7.20
2012,10,20,05,12,7.10
2012,10,20,05,13,7.10
2012,10,20,05,14,7.10
2012,10,20,05,15,7.10
2012,10,20,05,16,7.10
2012,10,20,05,17,7.10
2012,10,20,05,18,7.00
2012,10,20,05,19,7.00
2012,10,20,05,20,7.00
2012,10,20,05,21,6.90
2012,10,20,05,22,6.90
2012,10,20,05,23,6.90
2012,10,20,05,24,6.90
2012,10,20,05,25,6.90
2012,10,20,05,26,6.90
2012,10,20,05,27,6.90
2012,10,20,05,28,6.90
2012,10,20,05,29,6.90
2012,10,20,05,30,6.90
2012,10,20,05,31,6.80
2012,10,20,05,32,6.80
2012,10,20,05,33,6.80
2012,10,20,05,34,6.80
2012,10,20,05,35,6.80
2012,10,20,05,36,6.80
2012,10,20,05,37,6.80
2012,10,20,05,38,6.80
2012,10,20,05,39,6.80
2012,10,20,05,40,6.70
2012,10,20,05,41,6.70
2012,10,20,05,42,6.70
2012,10,20,05,43,6.70
2012,10,20,05,44,6.70
2012,10,20,05,45,6.70
2012,10,20,05,46,6.70
2012,10,20,05,47,6.70
2012,10,20,05,48,6.70
2012,10,20,05,49,6.60
2012,10,20,05,50,6.60
2012,10,20,05,51,6.60
2012,10,20,05,52,6.60
2012,10,20,05,53,6.60
2012,10,20,05,54,6.60
2012,10,20,05,55,6.60
2012,10,20,05,56,6.50
2012,10,20,05,57,6.50
2012,10,20,05,58,6.50
2012,10,20,05,59,6.50
2012,10,20,06,00,6.40
2012,10,20,06,01,6.40
2012,10,20,06,02,6.40
2012,10,20,06,03,6.40
2012,10,20,06,04,6.40
2012,10,20,06,05,6.40
2012,10,20,06,06,6.40
2012,10,20,06,07,6.30
2012,10,20,06,08,6.30
2012,10,20,06,09,6.30
2012,10,20,06,10,6.30
2012,10,20,06,11,6.30
2012,10,20,06,12,6.30
2012,10,20,06,13,6.30
2012,10,20,06,14,6.30
2012,10,20,06,15,6.30
2012,10,20,06,16,6.30
2012,10,20,06,17,6.30
2012,10,20,06,18,6.30
2012,10,20,06,19,6.30
2012,10,20,06,20,6.30
2012,10,20,06,21,6.30
2012,10,20,06,22,6.30
2012,10,20,06,23,6.30
2012,10,20,06,24,6.30
2012,10,20,06,25,6.30
2012,10,20,06,26,6.30
2012,10,20,06,27,6.30
2012,10,20,06,28,6.30
2012,10,20,06,29,6.30
2012,10,20,06,30,6.30
2012,10,20,06,31,6.30
2012,10,20,06,32,6.30
2012,10,20,06,33,6.30
2012,10,20,06,34,6.30
2012,10,20,06,35,6.30
2012,10,20,06,36,6.30
2012,10,20,06,37,6.30
2012,10,20,06,38,6.30
2012,10,20,06,39,6.30
2012,10,20,06,40,6.20
2012,10,20,06,41,6.20
2012,10,20,06,42,6.20
2012,10,20,06,43,6.20
2012,10,20,06,44,6.20
2012,10,20,06,45,6.20
2012,10,20,06,46,6.20
2012,10,20,06,47,6.20
2012,10,20,06,48,6.20
2012,10,20,06,49,6.20
2012,10,20,06,50,6.20
2012,10,20,06,51,6.20
2012,10,20,06,52,6.10
2012,10,20,06,53,6.10
2012,10,20,06,54,6.10
2012,10,20,06,55,6.10
2012,10,20,06,56,6.10
2012,10,20,06,57,6.10
2012,10,20,06,58,6.10
2012,10,20,06,59,6.10
2012,10,20,07,00,6.00
2012,10,20,07,01,6.00
2012,10,20,07,02,5.90
2012,10,20,07,03,5.90
2012,10,20,07,04,5.90
2012,10,20,07,05,5.80
2012,10,20,07,06,5.80
2012,10,20,07,07,5.80
2012,10,20,07,08,5.80
2012,10,20,07,09,5.80
2012,10,20,07,10,5.80
2012,10,20,07,11,5.80
2012,10,20,07,12,5.80
2012,10,20,07,13,5.80
2012,10,20,07,14,5.80
2012,10,20,07,15,5.80
2012,10,20,07,16,5.80
2012,10,20,08,57,5.60
2012,10,20,08,58,5.60
2012,10,20,08,59,5.70
2012,10,20,09,00,5.70
2012,10,20,09,01,5.70
2012,10,20,09,02,5.70
2012,10,20,09,03,5.70
2012,10,20,09,04,5.70
2012,10,20,09,05,5.70
2012,10,20,09,06,5.70
2012,10,20,09,07,5.70
2012,10,20,09,08,5.70
2012,10,20,09,09,5.70
2012,10,20,09,10,5.70
2012,10,20,09,11,5.70
2012,10,20,09,12,5.80
2012,10,20,09,13,5.80
2012,10,20,09,14,5.80
2012,10,20,09,15,5.80
2012,10,20,09,16,5.80
2012,10,20,09,17,5.80
2012,10,20,09,18,5.80
2012,10,20,09,19,5.90
2012,10,20,09,20,5.90
2012,10,20,09,21,5.90
2012,10,20,09,22,5.90
2012,10,20,09,23,5.90
2012,10,20,09,24,5.90
2012,10,20,09,25,6.00
2012,10,20,09,26,6.00
2012,10,20,09,27,6.10
2012,10,20,09,28,6.10
2012,10,20,09,29,6.10
2012,10,20,09,30,6.10
2012,10,20,09,31,6.20
2012,10,20,09,32,6.20
2012,10,20,09,33,6.20
2012,10,20,09,34,6.20
2012,10,20,09,35,6.30
2012,10,20,09,36,6.30
2012,10,20,09,37,6.40
2012,10,20,09,38,6.40
2012,10,20,09,39,6.50
2012,10,20,09,40,6.50
2012,10,20,09,41,6.60
2012,10,20,09,42,6.60
2012,10,20,09,43,6.70
2012,10,20,09,44,6.70
2012,10,20,09,45,6.80
2012,10,20,09,46,6.80
2012,10,20,09,47,6.80
2012,10,20,09,48,6.80
2012,10,20,09,49,6.90
2012,10,20,09,50,6.90
2012,10,20,09,51,6.90
2012,10,20,09,52,7.00
2012,10,20,09,53,7.00
2012,10,20,09,54,7.10
2012,10,20,09,55,7.10
2012,10,20,09,56,7.10
2012,10,20,09,57,7.10
2012,10,20,09,58,7.10
2012,10,20,09,59,7.10
2012,10,20,10,00,7.10
2012,10,20,10,01,7.20
2012,10,20,10,02,7.20
2012,10,20,10,03,7.20
2012,10,20,10,04,7.20
2012,10,20,10,05,7.30
2012,10,20,10,06,7.30
2012,10,20,10,07,7.40
2012,10,20,10,08,7.40
2012,10,20,10,09,7.50
2012,10,20,10,10,7.50
2012,10,20,10,11,7.50
2012,10,20,10,12,7.60
2012,10,20,10,13,7.60
2012,10,20,10,14,7.60
2012,10,20,10,15,7.70
2012,10,20,10,16,7.70
2012,10,20,10,17,7.70
2012,10,20,10,18,7.80
2012,10,20,10,19,7.80
2012,10,20,10,20,7.80
2012,10,20,10,21,7.90
2012,10,20,10,22,7.90
2012,10,20,10,23,7.90
2012,10,20,10,24,7.90
2012,10,20,10,25,8.00
2012,10,20,10,26,8.10
2012,10,20,10,27,8.10
2012,10,20,10,28,8.20
2012,10,20,10,29,8.30
2012,10,20,10,30,8.40
2012,10,20,10,31,8.50
2012,10,20,10,32,8.60
2012,10,20,10,33,8.70
2012,10,20,10,34,8.80
2012,10,20,10,35,8.90
2012,10,20,10,36,9.00
2012,10,20,10,37,9.10
2012,10,20,10,38,9.10
2012,10,20,10,39,9.20
2012,10,20,10,40,9.30
2012,10,20,10,41,9.30
2012,10,20,10,42,9.30
2012,10,20,10,43,9.30
2012,10,20,10,44,9.30
2012,10,20,10,45,9.20
2012,10,20,10,46,9.10
2012,10,20,10,47,9.00
2012,10,20,10,48,8.90
2012,10,20,10,49,8.70
2012,10,20,10,50,8.40
2012,10,20,10,51,8.20
2012,10,20,10,52,7.90
2012,10,20,10,53,7.70
2012,10,20,10,54,7.50
2012,10,20,10,55,7.40
2012,10,20,10,56,7.20
2012,10,20,10,57,7.10
2012,10,20,10,58,7.10
2012,10,20,10,59,7.00
2012,10,20,11,00,7.00
2012,10,20,11,01,6.90
2012,10,20,11,02,7.00
2012,10,20,11,03,7.00
2012,10,20,11,04,7.00
2012,10,20,11,05,7.10
2012,10,20,11,06,7.20
2012,10,20,11,07,7.20
2012,10,20,11,08,7.30
2012,10,20,11,09,7.40
2012,10,20,11,10,7.50
2012,10,20,11,11,7.70
2012,10,20,11,12,7.80
2012,10,20,11,13,7.90
2012,10,20,11,14,8.00
2012,10,20,11,15,8.10
2012,10,20,11,16,8.10
2012,10,20,11,17,8.20
2012,10,20,11,18,8.20
2012,10,20,11,19,8.10
2012,10,20,11,20,8.10
2012,10,20,11,21,8.00
2012,10,20,11,22,7.90
2012,10,20,11,23,7.90
2012,10,20,11,24,7.80
2012,10,20,11,25,7.80
2012,10,20,11,26,7.80
2012,10,20,11,27,7.80
2012,10,20,11,28,7.70
2012,10,20,11,29,7.70
2012,10,20,11,30,7.70
2012,10,20,11,31,7.70
2012,10,20,11,32,7.70
2012,10,20,11,33,7.70
2012,10,20,11,34,7.60
2012,10,20,11,35,7.60
2012,10,20,11,36,7.60
2012,10,20,11,37,7.60
2012,10,20,11,38,7.60
2012,10,20,11,39,7.60
2012,10,20,11,40,7.60
2012,10,20,11,41,7.50
2012,10,20,11,42,7.50
2012,10,20,11,43,7.40
2012,10,20,11,44,7.40
2012,10,20,11,45,7.40
2012,10,20,11,46,7.30
2012,10,20,11,47,7.30
2012,10,20,11,48,7.20
2012,10,20,11,49,7.20
2012,10,20,11,50,7.20
2012,10,20,11,51,7.10
2012,10,20,11,52,7.10
2012,10,20,11,53,7.10
2012,10,20,11,54,7.00
2012,10,20,11,55,7.00
2012,10,20,11,56,6.90
2012,10,20,11,57,6.90
2012,10,20,11,58,6.80
2012,10,20,11,59,6.80
2012,10,20,12,00,6.80
2012,10,20,12,01,6.90
2012,10,20,12,02,6.90
2012,10,20,12,03,6.90
2012,10,20,12,04,7.00
2012,10,20,12,05,7.00
2012,10,20,12,06,7.00
2012,10,20,12,07,7.10
2012,10,20,12,08,7.10
2012,10,20,12,09,7.20
2012,10,20,12,10,7.20
2012,10,20,12,11,7.30
2012,10,20,12,12,7.30
2012,10,20,12,13,7.30
2012,10,20,12,14,7.30
2012,10,20,12,15,7.30
2012,10,20,12,16,7.40
2012,10,20,12,17,7.40
2012,10,20,12,18,7.40
2012,10,20,12,19,7.40
2012,10,20,12,20,7.40
2012,10,20,12,21,7.40
2012,10,20,12,22,7.50
2012,10,20,12,23,7.50
2012,10,20,12,24,7.60
2012,10,20,12,25,7.60
2012,10,20,12,26,7.70
2012,10,20,12,27,7.70
2012,10,20,12,28,7.70
2012,10,20,12,29,7.70
2012,10,20,12,30,7.70
2012,10,20,12,31,7.70
2012,10,20,12,32,7.70
2012,10,20,12,33,7.70
2012,10,20,12,34,7.70
2012,10,20,12,35,7.70
2012,10,20,12,36,7.70
2012,10,20,12,37,7.70
2012,10,20,12,38,7.70
2012,10,20,12,39,7.70
2012,10,20,12,40,7.70
2012,10,20,12,41,7.70
2012,10,20,12,42,7.60
2012,10,20,12,43,7.60
2012,10,20,12,44,7.60
2012,10,20,12,45,7.60
2012,10,20,12,46,7.50
2012,10,20,12,47,7.50
2012,10,20,12,48,7.50
2012,10,20,12,49,7.50
2012,10,20,12,50,7.60
2012,10,20,12,51,7.60
2012,10,20,12,52,7.60
2012,10,20,12,53,7.60
2012,10,20,12,54,7.60
2012,10,20,12,55,7.60
2012,10,20,12,56,7.60
2012,10,20,12,57,7.60
2012,10,20,12,58,7.60
2012,10,20,12,59,7.60
2012,10,20,13,00,7.60
2012,10,20,13,01,7.60
2012,10,20,13,02,7.60
2012,10,20,13,03,7.60
2012,10,20,13,04,7.70
2012,10,20,13,05,7.70
2012,10,20,13,06,7.70
2012,10,20,13,07,7.70
2012,10,20,13,08,7.70
2012,10,20,13,09,7.80
2012,10,20,13,10,7.80
2012,10,20,13,11,7.80
2012,10,20,13,12,7.90
2012,10,20,13,13,7.90
2012,10,20,13,14,8.00
2012,10,20,13,15,8.00
2012,10,20,13,16,8.10
2012,10,20,13,17,8.10
2012,10,20,13,18,8.20
2012,10,20,13,19,8.20
2012,10,20,13,20,8.20
2012,10,20,13,21,8.30
2012,10,20,13,22,8.30
2012,10,20,13,23,8.30
2012,10,20,13,24,8.30
2012,10,20,13,25,8.30
2012,10,20,13,26,8.30
2012,10,20,13,27,8.30
2012,10,20,13,28,8.30
2012,10,20,13,29,8.30
2012,10,20,13,30,8.30
2012,10,20,13,31,8.30
2012,10,20,13,32,8.30
2012,10,20,13,33,8.30
2012,10,20,13,34,8.30
2012,10,20,13,35,8.30
2012,10,20,13,36,8.30
2012,10,20,13,37,8.30
2012,10,20,13,38,8.30
2012,10,20,13,39,8.20
2012,10,20,13,40,8.20
2012,10,20,13,41,8.20
2012,10,20,13,42,8.20
2012,10,20,13,43,8.10
2012,10,20,13,44,8.10
2012,10,20,13,45,8.10
2012,10,20,13,46,8.10
2012,10,20,13,47,8.10
2012,10,20,13,48,8.10
2012,10,20,13,49,8.10
2012,10,20,13,50,8.10
2012,10,20,13,51,8.10
2012,10,20,13,52,8.10
2012,10,20,13,53,8.10
2012,10,20,13,54,8.10
2012,10,20,13,55,8.10
2012,10,20,13,56,8.10
2012,10,20,13,57,8.10
2012,10,20,13,58,8.10
2012,10,20,13,59,8.10
2012,10,20,14,00,8.10
2012,10,20,14,01,8.10
2012,10,20,14,02,8.10
2012,10,20,14,03,8.10
2012,10,20,14,04,8.10
2012,10,20,14,05,8.00
2012,10,20,14,06,8.00
2012,10,20,14,07,8.00
2012,10,20,14,08,7.90
2012,10,20,14,09,7.90
2012,10,20,14,10,7.90
2012,10,20,14,11,7.90
2012,10,20,14,12,8.00
2012,10,20,14,13,8.00
2012,10,20,14,14,8.00
2012,10,20,14,15,8.00
2012,10,20,14,16,8.00
2012,10,20,14,17,8.00
2012,10,20,14,18,8.10
2012,10,20,14,19,8.10
2012,10,20,14,20,8.10
2012,10,20,14,21,8.10
2012,10,20,14,22,8.20
2012,10,20,14,23,8.20
2012,10,20,14,24,8.20
2012,10,20,14,25,8.20
2012,10,20,14,26,8.20
2012,10,20,14,27,8.20
2012,10,20,14,28,8.30
2012,10,20,14,29,8.30
2012,10,20,14,30,8.20
2012,10,20,14,31,8.20
2012,10,20,14,32,8.10
2012,10,20,14,33,8.10
2012,10,20,14,34,8.00
2012,10,20,14,35,8.00
2012,10,20,14,36,8.00
2012,10,20,14,37,7.90
2012,10,20,14,38,7.90
2012,10,20,14,39,7.90
2012,10,20,14,40,7.90
2012,10,20,14,41,7.90
2012,10,20,14,42,7.90
2012,10,20,14,43,7.90
2012,10,20,14,44,7.90
2012,10,20,14,45,7.90
2012,10,20,14,46,7.90
2012,10,20,14,47,7.90
2012,10,20,14,48,7.90
2012,10,20,14,49,7.90
2012,10,20,14,50,7.90
2012,10,20,14,51,7.90
2012,10,20,14,52,7.90
2012,10,20,14,53,7.90
2012,10,20,14,54,7.90
2012,10,20,14,55,7.80
2012,10,20,14,56,7.80
2012,10,20,14,57,7.80
2012,10,20,14,58,7.80
2012,10,20,14,59,7.80
2012,10,20,15,00,7.80
2012,10,20,15,01,7.80
2012,10,20,15,02,7.80
2012,10,20,15,03,7.80
2012,10,20,15,04,7.80
2012,10,20,15,05,7.90
2012,10,20,15,06,7.90
2012,10,20,15,07,7.90
2012,10,20,15,08,7.90
2012,10,20,15,09,7.90
2012,10,20,15,10,7.90
2012,10,20,15,11,7.90
2012,10,20,15,12,7.90
2012,10,20,15,13,7.90
2012,10,20,15,14,7.90
2012,10,20,15,15,7.90
2012,10,20,15,16,7.90
2012,10,20,15,17,7.90
2012,10,20,15,18,7.90
2012,10,20,15,19,7.90
2012,10,20,15,20,7.90
2012,10,20,15,21,7.90
2012,10,20,15,22,7.90
2012,10,20,15,23,7.90
2012,10,20,15,24,7.90
2012,10,20,15,25,7.90
2012,10,20,15,26,7.90
2012,10,20,15,27,7.90
2012,10,20,15,28,7.90
2012,10,20,15,29,7.90
2012,10,20,15,30,7.90
2012,10,20,15,31,7.90
2012,10,20,15,32,7.90
2012,10,20,15,33,7.90
2012,10,20,15,34,7.90
2012,10,20,15,35,7.90
2012,10,20,15,36,7.90
2012,10,20,15,37,7.90
2012,10,20,15,38,7.90
2012,10,20,15,39,7.90
2012,10,20,15,40,7.90
2012,10,20,15,41,7.90
2012,10,20,15,42,7.90
2012,10,20,15,43,7.90
2012,10,20,15,44,7.90
2012,10,20,15,45,7.90
2012,10,20,15,46,7.90
2012,10,20,15,47,7.90
2012,10,20,15,48,7.90
2012,10,20,15,49,7.90
2012,10,20,15,50,7.90
2012,10,20,15,51,7.90
2012,10,20,15,52,7.90
2012,10,20,15,53,7.90
2012,10,20,15,54,7.90
2012,10,20,15,55,7.90
2012,10,20,15,56,7.80
2012,10,20,15,57,7.80
2012,10,20,15,58,7.80
2012,10,20,15,59,7.80
2012,10,20,16,00,7.80
2012,10,20,16,01,7.80
2012,10,20,16,02,7.70
2012,10,20,16,03,7.70
2012,10,20,16,04,7.70
2012,10,20,16,05,7.70
2012,10,20,16,06,7.70
2012,10,20,16,07,7.60
2012,10,20,16,08,7.60
2012,10,20,16,09,7.60
2012,10,20,16,10,7.60
2012,10,20,16,11,7.60
2012,10,20,16,12,7.50
2012,10,20,16,13,7.50
2012,10,20,16,14,7.50
2012,10,20,16,15,7.50
2012,10,20,16,16,7.50
2012,10,20,16,17,7.50
2012,10,20,16,18,7.50
2012,10,20,16,19,7.50
2012,10,20,16,20,7.50
2012,10,20,16,21,7.40
2012,10,20,16,22,7.40
2012,10,20,16,23,7.40
2012,10,20,16,24,7.40
2012,10,20,16,25,7.40
2012,10,20,16,26,7.40
2012,10,20,16,27,7.40
2012,10,20,16,28,7.40
2012,10,20,16,29,7.40
2012,10,20,16,30,7.40
2012,10,20,16,31,7.40
2012,10,20,16,32,7.50
2012,10,20,16,33,7.50
2012,10,20,16,34,7.60
2012,10,20,16,35,7.70
2012,10,20,16,36,7.70
2012,10,20,16,37,7.70
2012,10,20,16,38,7.70
2012,10,20,16,39,7.70
2012,10,20,16,40,7.70
2012,10,20,16,41,7.70
2012,10,20,16,42,7.70
2012,10,20,16,43,7.70
2012,10,20,16,44,7.60
2012,10,20,16,45,7.60
2012,10,20,16,46,7.60
2012,10,20,16,47,7.60
2012,10,20,16,48,7.60
2012,10,20,16,49,7.60
2012,10,20,16,50,7.60
2012,10,20,16,51,7.60
2012,10,20,16,52,7.60
2012,10,20,16,53,7.60
2012,10,20,16,54,7.60
2012,10,20,16,55,7.60
2012,10,20,16,56,7.60
2012,10,20,16,57,7.50
2012,10,20,16,58,7.50
2012,10,20,16,59,7.50
2012,10,20,17,00,7.50
2012,10,20,17,01,7.40
2012,10,20,17,02,7.40
2012,10,20,17,03,7.40
2012,10,20,17,04,7.40
2012,10,20,17,05,7.30
2012,10,20,17,06,7.30
2012,10,20,17,07,7.30
2012,10,20,17,08,7.30
2012,10,20,17,09,7.30
2012,10,20,17,10,7.30
2012,10,20,17,11,7.30
2012,10,20,17,12,7.30
2012,10,20,17,13,7.20
2012,10,20,17,14,7.20
2012,10,20,17,15,7.20
2012,10,20,17,16,7.20
2012,10,20,17,17,7.20
2012,10,20,17,18,7.20
2012,10,20,17,19,7.20
2012,10,20,17,20,7.20
2012,10,20,17,21,7.20
2012,10,20,17,22,7.10
2012,10,20,17,23,7.10
2012,10,20,17,24,7.10
2012,10,20,17,25,7.10
2012,10,20,17,26,7.10
2012,10,20,17,27,7.10
2012,10,20,17,28,7.10
2012,10,20,17,29,7.10
2012,10,20,17,30,7.10
2012,10,20,17,31,7.00
2012,10,20,17,32,7.00
2012,10,20,17,33,7.00
2012,10,20,17,34,7.00
2012,10,20,17,35,7.00
2012,10,20,17,36,7.00
2012,10,20,17,37,7.00
2012,10,20,17,38,6.90
2012,10,20,17,39,6.90
2012,10,20,17,40,6.90
2012,10,20,17,41,6.90
2012,10,20,17,42,6.90
2012,10,20,17,43,6.90
2012,10,20,17,44,6.90
2012,10,20,17,45,6.90
2012,10,20,17,46,6.90
2012,10,20,17,47,6.90
2012,10,20,17,48,6.80
2012,10,20,17,49,6.80
2012,10,20,17,50,6.80
2012,10,20,17,51,6.80
2012,10,20,17,52,6.80
2012,10,20,17,53,6.80
2012,10,20,17,54,6.80
2012,10,20,17,55,6.80
2012,10,20,17,56,6.80
2012,10,20,17,57,6.80
2012,10,20,17,58,6.80
2012,10,20,17,59,6.80
2012,10,20,18,00,6.80
2012,10,20,18,01,6.80
2012,10,20,18,02,6.80
2012,10,20,18,03,6.80
2012,10,20,18,04,6.80
2012,10,20,18,05,6.70
2012,10,20,18,06,6.70
2012,10,20,18,07,6.70
2012,10,20,18,08,6.70
2012,10,20,18,09,6.70
2012,10,20,18,10,6.70
2012,10,20,18,11,6.70
2012,10,20,18,12,6.70
2012,10,20,18,13,6.70
2012,10,20,18,14,6.70
2012,10,20,18,15,6.70
2012,10,20,18,16,6.70
2012,10,20,18,17,6.70
2012,10,20,18,18,6.70
2012,10,20,18,19,6.70
2012,10,20,18,20,6.70
2012,10,20,18,21,6.70
2012,10,20,18,22,6.80
2012,10,20,18,23,6.80
2012,10,20,18,24,6.80
2012,10,20,18,25,6.80
2012,10,20,18,26,6.80
2012,10,20,18,27,6.80
2012,10,20,18,28,6.80
2012,10,20,18,29,6.80
2012,10,20,18,30,6.80
2012,10,20,18,31,6.80
2012,10,20,18,32,6.80
2012,10,20,18,33,6.80
2012,10,20,18,34,6.80
2012,10,20,18,35,6.80
2012,10,20,18,36,6.80
2012,10,20,18,37,6.70
2012,10,20,18,38,6.70
2012,10,20,18,39,6.70
2012,10,20,18,40,6.70
2012,10,20,18,41,6.70
2012,10,20,18,42,6.70
2012,10,20,18,43,6.70
2012,10,20,18,44,6.60
2012,10,20,18,45,6.60
2012,10,20,18,46,6.60
2012,10,20,18,47,6.50
2012,10,20,18,48,6.50
2012,10,20,18,49,6.50
2012,10,20,18,50,6.40
2012,10,20,18,51,6.40
2012,10,20,18,52,6.40
2012,10,20,18,53,6.30
2012,10,20,18,54,6.30
2012,10,20,18,55,6.30
2012,10,20,18,56,6.20
2012,10,20,18,57,6.20
2012,10,20,18,58,6.20
2012,10,20,18,59,6.10
2012,10,20,19,00,6.10
2012,10,20,19,01,6.10
2012,10,20,19,02,6.00
2012,10,20,19,03,6.00
2012,10,20,19,04,6.00
2012,10,20,19,05,5.90
2012,10,20,19,06,5.90
2012,10,20,19,07,5.90
2012,10,20,19,08,5.90
2012,10,20,19,09,5.80
2012,10,20,19,10,5.80
2012,10,20,19,11,5.80
2012,10,20,19,12,5.80
2012,10,20,19,13,5.70
2012,10,20,19,14,5.70
2012,10,20,19,15,5.70
2012,10,20,19,16,5.70
2012,10,20,19,17,5.70
2012,10,20,19,18,5.70
2012,10,20,19,19,5.60
2012,10,20,19,20,5.60
2012,10,20,19,21,5.60
2012,10,20,19,22,5.60
2012,10,20,19,23,5.60
2012,10,20,19,24,5.50
2012,10,20,19,25,5.50
2012,10,20,19,26,5.50
2012,10,20,19,27,5.50
2012,10,20,19,28,5.40
2012,10,20,19,29,5.40
2012,10,20,19,30,5.40
2012,10,20,19,31,5.40
2012,10,20,19,32,5.40
2012,10,20,19,33,5.40
2012,10,20,19,34,5.30
2012,10,20,19,35,5.30
2012,10,20,19,36,5.30
2012,10,20,19,37,5.30
2012,10,20,19,38,5.30
2012,10,20,19,39,5.30
2012,10,20,19,40,5.20
2012,10,20,19,41,5.20
2012,10,20,19,42,5.20
2012,10,20,19,43,5.20
2012,10,20,19,44,5.10
2012,10,20,19,45,5.10
2012,10,20,19,46,5.10