Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,28,00,00,19.20
2005,05,28,00,01,19.20
2005,05,28,00,02,19.10
2005,05,28,00,03,19.10
2005,05,28,00,06,19.00
2005,05,28,00,07,18.90
2005,05,28,00,08,18.90
2005,05,28,00,09,18.90
2005,05,28,00,10,18.90
2005,05,28,00,11,18.90
2005,05,28,00,16,18.40
2005,05,28,00,17,18.30
2005,05,28,00,21,17.90
2005,05,28,00,22,17.80
2005,05,28,00,23,17.70
2005,05,28,00,32,17.30
2005,05,28,00,33,17.30
2005,05,28,00,35,17.20
2005,05,28,00,38,17.20
2005,05,28,00,39,17.10
2005,05,28,00,51,16.80
2005,05,28,00,52,16.80
2005,05,28,00,53,16.80
2005,05,28,00,54,16.80
2005,05,28,00,55,16.80
2005,05,28,00,57,16.90
2005,05,28,00,58,16.90
2005,05,28,00,59,16.90
2005,05,28,01,00,17.00
2005,05,28,01,01,17.00
2005,05,28,01,02,17.00
2005,05,28,01,03,17.00
2005,05,28,01,04,17.10
2005,05,28,01,05,17.10
2005,05,28,01,06,17.10
2005,05,28,01,07,17.10
2005,05,28,01,08,17.20
2005,05,28,01,09,17.20
2005,05,28,01,10,17.20
2005,05,28,01,11,17.20
2005,05,28,01,12,17.20
2005,05,28,01,13,17.20
2005,05,28,01,14,17.20
2005,05,28,01,15,17.20
2005,05,28,01,16,17.20
2005,05,28,01,17,17.20
2005,05,28,01,18,17.10
2005,05,28,01,19,17.10
2005,05,28,01,20,17.10
2005,05,28,01,21,17.10
2005,05,28,01,22,17.10
2005,05,28,01,23,17.00
2005,05,28,01,24,17.00
2005,05,28,01,25,17.00
2005,05,28,01,26,17.00
2005,05,28,01,27,17.00
2005,05,28,01,28,17.00
2005,05,28,01,29,16.90
2005,05,28,01,30,16.90
2005,05,28,01,31,16.90
2005,05,28,01,32,16.90
2005,05,28,01,33,16.80
2005,05,28,01,34,16.80
2005,05,28,01,35,16.70
2005,05,28,01,36,16.70
2005,05,28,01,37,16.70
2005,05,28,01,38,16.70
2005,05,28,01,39,16.60
2005,05,28,01,40,16.60
2005,05,28,01,41,16.50
2005,05,28,01,42,16.40
2005,05,28,01,43,16.40
2005,05,28,01,44,16.40
2005,05,28,01,45,16.40
2005,05,28,01,46,16.40
2005,05,28,01,47,16.40
2005,05,28,01,48,16.40
2005,05,28,01,49,16.40
2005,05,28,01,50,16.40
2005,05,28,01,51,16.40
2005,05,28,01,52,16.40
2005,05,28,01,53,16.40
2005,05,28,01,54,16.40
2005,05,28,01,55,16.40
2005,05,28,01,56,16.40
2005,05,28,01,57,16.40
2005,05,28,01,58,16.40
2005,05,28,01,59,16.40
2005,05,28,02,00,16.40
2005,05,28,02,01,16.40
2005,05,28,02,02,16.40
2005,05,28,02,03,16.40
2005,05,28,02,04,16.40
2005,05,28,02,05,16.60
2005,05,28,02,06,16.60
2005,05,28,02,07,16.60
2005,05,28,02,08,16.60
2005,05,28,02,09,16.70
2005,05,28,02,10,16.70
2005,05,28,02,11,16.70
2005,05,28,02,12,16.70
2005,05,28,02,13,16.70
2005,05,28,02,14,16.70
2005,05,28,02,15,16.70
2005,05,28,02,16,16.70
2005,05,28,02,17,16.70
2005,05,28,02,18,16.70
2005,05,28,02,19,16.70
2005,05,28,02,20,16.70
2005,05,28,02,21,16.70
2005,05,28,02,22,16.70
2005,05,28,02,23,16.70
2005,05,28,02,24,16.70
2005,05,28,02,25,16.70
2005,05,28,02,26,16.70
2005,05,28,02,27,16.70
2005,05,28,02,28,16.70
2005,05,28,02,29,16.70
2005,05,28,02,30,16.70
2005,05,28,02,31,16.70
2005,05,28,02,32,16.70
2005,05,28,02,33,16.70
2005,05,28,02,34,16.70
2005,05,28,02,35,16.60
2005,05,28,02,36,16.60
2005,05,28,02,37,16.50
2005,05,28,02,38,16.40
2005,05,28,02,39,16.40
2005,05,28,02,40,16.40
2005,05,28,02,41,16.40
2005,05,28,02,42,16.40
2005,05,28,02,43,16.40
2005,05,28,02,44,16.30
2005,05,28,02,45,16.30
2005,05,28,02,46,16.30
2005,05,28,02,47,16.30
2005,05,28,02,48,16.30
2005,05,28,02,49,16.20
2005,05,28,02,50,16.20
2005,05,28,02,51,16.20
2005,05,28,02,52,16.10
2005,05,28,02,53,16.10
2005,05,28,02,54,16.10
2005,05,28,02,55,16.00
2005,05,28,02,56,15.90
2005,05,28,02,57,15.80
2005,05,28,02,58,15.80
2005,05,28,02,59,15.80
2005,05,28,03,00,15.70
2005,05,28,03,01,15.70
2005,05,28,03,02,15.70
2005,05,28,03,03,15.60
2005,05,28,03,04,15.60
2005,05,28,03,05,15.60
2005,05,28,03,06,15.50
2005,05,28,03,07,15.50
2005,05,28,03,08,15.50
2005,05,28,03,09,15.50
2005,05,28,03,10,15.40
2005,05,28,03,11,15.40
2005,05,28,03,12,15.30
2005,05,28,03,13,15.30
2005,05,28,03,14,15.30
2005,05,28,03,15,15.20
2005,05,28,03,16,15.20
2005,05,28,03,17,15.10
2005,05,28,03,18,15.10
2005,05,28,03,19,15.00
2005,05,28,03,20,15.00
2005,05,28,03,21,15.00
2005,05,28,03,22,14.90
2005,05,28,03,23,14.90
2005,05,28,03,24,14.90
2005,05,28,03,25,14.80
2005,05,28,03,26,14.80
2005,05,28,03,27,14.80
2005,05,28,03,28,14.80
2005,05,28,03,29,14.80
2005,05,28,03,30,14.90
2005,05,28,03,31,14.90
2005,05,28,03,32,14.90
2005,05,28,03,33,14.90
2005,05,28,03,34,14.90
2005,05,28,03,35,14.90
2005,05,28,03,36,14.90
2005,05,28,03,37,14.90
2005,05,28,03,38,14.90
2005,05,28,03,39,14.90
2005,05,28,03,40,14.90
2005,05,28,03,41,14.90
2005,05,28,03,42,14.90
2005,05,28,03,43,14.90
2005,05,28,03,44,14.90
2005,05,28,03,45,14.90
2005,05,28,03,46,14.90
2005,05,28,03,47,14.90
2005,05,28,03,48,14.90
2005,05,28,03,49,14.90
2005,05,28,03,50,14.90
2005,05,28,03,51,14.90
2005,05,28,03,52,14.90
2005,05,28,03,53,14.90
2005,05,28,03,54,14.80
2005,05,28,03,55,14.80
2005,05,28,03,56,14.80
2005,05,28,03,57,14.80
2005,05,28,03,58,14.80
2005,05,28,03,59,14.70
2005,05,28,04,00,14.70
2005,05,28,04,01,14.60
2005,05,28,04,02,14.60
2005,05,28,04,03,14.60
2005,05,28,04,04,14.60
2005,05,28,04,05,14.60
2005,05,28,04,06,14.60
2005,05,28,04,07,14.60
2005,05,28,04,08,14.50
2005,05,28,04,09,14.50
2005,05,28,04,10,14.50
2005,05,28,04,11,14.50
2005,05,28,04,12,14.50
2005,05,28,04,13,14.50
2005,05,28,04,14,14.50
2005,05,28,04,15,14.50
2005,05,28,04,16,14.50
2005,05,28,04,17,14.50
2005,05,28,04,18,14.50
2005,05,28,04,19,14.50
2005,05,28,04,20,14.50
2005,05,28,04,21,14.50
2005,05,28,04,22,14.50
2005,05,28,04,23,14.40
2005,05,28,04,24,14.40
2005,05,28,04,25,14.40
2005,05,28,04,26,14.40
2005,05,28,04,27,14.40
2005,05,28,04,28,14.40
2005,05,28,04,29,14.40
2005,05,28,04,30,14.40
2005,05,28,04,31,14.30
2005,05,28,04,32,14.30
2005,05,28,04,33,14.30
2005,05,28,04,34,14.30
2005,05,28,04,35,14.30
2005,05,28,04,36,14.30
2005,05,28,04,37,14.30
2005,05,28,04,38,14.30
2005,05,28,04,39,14.20
2005,05,28,04,40,14.30
2005,05,28,04,41,14.30
2005,05,28,04,42,14.30
2005,05,28,04,43,14.30
2005,05,28,04,44,14.40
2005,05,28,04,45,14.50
2005,05,28,04,46,14.50
2005,05,28,04,47,14.60
2005,05,28,04,48,14.70
2005,05,28,04,49,14.70
2005,05,28,04,50,14.70
2005,05,28,04,51,14.80
2005,05,28,04,52,14.80
2005,05,28,04,53,14.80
2005,05,28,04,54,14.80
2005,05,28,04,55,14.80
2005,05,28,04,56,14.70
2005,05,28,04,57,14.80
2005,05,28,04,58,14.80
2005,05,28,04,59,14.80
2005,05,28,05,00,14.80
2005,05,28,05,01,14.80
2005,05,28,05,02,14.80
2005,05,28,05,03,14.80
2005,05,28,05,04,14.80
2005,05,28,05,05,14.80
2005,05,28,05,06,14.80
2005,05,28,05,07,14.80
2005,05,28,05,08,14.80
2005,05,28,05,09,14.80
2005,05,28,05,10,14.80
2005,05,28,05,11,14.70
2005,05,28,05,12,14.70
2005,05,28,05,13,14.70
2005,05,28,05,14,14.70
2005,05,28,05,15,14.60
2005,05,28,05,16,14.60
2005,05,28,05,17,14.60
2005,05,28,05,18,14.50
2005,05,28,05,19,14.50
2005,05,28,05,20,14.40
2005,05,28,05,21,14.40
2005,05,28,05,22,14.40
2005,05,28,05,23,14.30
2005,05,28,05,24,14.30
2005,05,28,05,25,14.20
2005,05,28,05,26,14.20
2005,05,28,05,27,14.20
2005,05,28,05,28,14.20
2005,05,28,05,29,14.20
2005,05,28,05,30,14.20
2005,05,28,05,31,14.20
2005,05,28,05,32,14.20
2005,05,28,05,33,14.20
2005,05,28,05,34,14.20
2005,05,28,05,35,14.20
2005,05,28,05,36,14.20
2005,05,28,05,37,14.20
2005,05,28,05,38,14.30
2005,05,28,05,39,14.40
2005,05,28,05,40,14.40
2005,05,28,05,41,14.50
2005,05,28,05,42,14.50
2005,05,28,05,43,14.50
2005,05,28,05,44,14.50
2005,05,28,05,45,14.60
2005,05,28,05,46,14.60
2005,05,28,05,47,14.60
2005,05,28,05,48,14.60
2005,05,28,05,49,14.60
2005,05,28,05,50,14.50
2005,05,28,05,51,14.50
2005,05,28,05,52,14.50
2005,05,28,05,53,14.50
2005,05,28,05,54,14.50
2005,05,28,05,55,14.50
2005,05,28,05,56,14.50
2005,05,28,05,57,14.50
2005,05,28,05,58,14.40
2005,05,28,05,59,14.40
2005,05,28,06,00,14.40
2005,05,28,06,01,14.30
2005,05,28,06,02,14.30
2005,05,28,06,03,14.20
2005,05,28,06,04,14.20
2005,05,28,06,05,14.20
2005,05,28,06,06,14.20
2005,05,28,06,07,14.10
2005,05,28,06,08,14.10
2005,05,28,06,09,14.10
2005,05,28,06,10,14.10
2005,05,28,06,11,14.10
2005,05,28,06,12,14.10
2005,05,28,06,13,14.10
2005,05,28,06,14,14.10
2005,05,28,06,15,14.10
2005,05,28,06,16,14.10
2005,05,28,06,17,14.10
2005,05,28,06,18,14.00
2005,05,28,06,19,14.00
2005,05,28,06,20,14.00
2005,05,28,06,21,14.00
2005,05,28,06,22,13.90
2005,05,28,06,23,13.90
2005,05,28,06,24,14.00
2005,05,28,06,25,14.00
2005,05,28,06,26,14.00
2005,05,28,06,27,14.00
2005,05,28,06,28,14.10
2005,05,28,06,29,14.10
2005,05,28,06,30,14.10
2005,05,28,06,31,14.10
2005,05,28,06,32,14.10
2005,05,28,06,33,14.10
2005,05,28,06,34,14.10
2005,05,28,06,35,14.20
2005,05,28,06,36,14.20
2005,05,28,06,37,14.20
2005,05,28,06,38,14.30
2005,05,28,06,39,14.40
2005,05,28,06,40,14.50
2005,05,28,06,41,14.70
2005,05,28,06,42,14.80
2005,05,28,06,43,14.90
2005,05,28,06,44,15.10
2005,05,28,06,45,15.20
2005,05,28,06,46,15.30
2005,05,28,06,47,15.30
2005,05,28,06,48,15.40
2005,05,28,06,49,15.50
2005,05,28,06,50,15.60
2005,05,28,06,51,15.70
2005,05,28,06,52,15.80
2005,05,28,06,53,16.00
2005,05,28,06,54,16.10
2005,05,28,06,55,16.20
2005,05,28,06,56,16.30
2005,05,28,06,57,16.40
2005,05,28,06,58,16.40
2005,05,28,06,59,16.40
2005,05,28,07,00,16.70
2005,05,28,07,01,16.70
2005,05,28,07,02,16.70
2005,05,28,07,03,16.90
2005,05,28,07,04,17.00
2005,05,28,07,05,17.10
2005,05,28,07,06,17.20
2005,05,28,07,07,17.30
2005,05,28,07,08,17.30
2005,05,28,07,09,17.30
2005,05,28,07,10,17.40
2005,05,28,07,11,17.50
2005,05,28,07,12,17.50
2005,05,28,07,13,17.60
2005,05,28,07,14,17.60
2005,05,28,07,15,17.70
2005,05,28,07,16,17.70
2005,05,28,07,17,17.80
2005,05,28,07,18,17.90
2005,05,28,07,19,18.00
2005,05,28,07,20,18.20
2005,05,28,07,21,18.30
2005,05,28,07,22,18.40
2005,05,28,07,23,18.50
2005,05,28,07,24,18.70
2005,05,28,07,25,18.90
2005,05,28,07,26,19.00
2005,05,28,07,27,19.10
2005,05,28,07,28,19.00
2005,05,28,07,29,18.90
2005,05,28,07,30,18.90
2005,05,28,07,31,18.80
2005,05,28,07,32,18.70
2005,05,28,07,33,18.60
2005,05,28,07,34,18.60
2005,05,28,07,35,18.50
2005,05,28,07,36,18.50
2005,05,28,07,37,18.60
2005,05,28,07,38,18.60
2005,05,28,07,39,18.70
2005,05,28,07,40,18.80
2005,05,28,07,41,18.80
2005,05,28,07,42,18.70
2005,05,28,07,43,18.50
2005,05,28,07,44,18.30
2005,05,28,07,45,18.10
2005,05,28,07,46,17.80
2005,05,28,07,47,17.60
2005,05,28,07,48,17.30
2005,05,28,07,49,17.10
2005,05,28,07,50,16.90
2005,05,28,07,51,16.70
2005,05,28,07,52,16.60
2005,05,28,07,53,16.40
2005,05,28,07,54,16.40
2005,05,28,07,55,16.30
2005,05,28,07,56,16.30
2005,05,28,07,57,16.30
2005,05,28,07,58,16.30
2005,05,28,07,59,16.40
2005,05,28,08,00,16.40
2005,05,28,08,01,16.60
2005,05,28,08,02,16.70
2005,05,28,08,03,16.70
2005,05,28,08,04,16.80
2005,05,28,08,05,16.90
2005,05,28,08,06,17.00
2005,05,28,08,07,17.10
2005,05,28,08,08,17.20
2005,05,28,08,09,17.30
2005,05,28,08,10,17.30
2005,05,28,08,11,17.40
2005,05,28,08,12,17.50
2005,05,28,08,13,17.70
2005,05,28,08,14,17.80
2005,05,28,08,15,17.90
2005,05,28,08,16,18.00
2005,05,28,08,17,18.10
2005,05,28,08,18,18.20
2005,05,28,08,19,18.20
2005,05,28,08,20,18.30
2005,05,28,08,21,18.40
2005,05,28,08,22,18.50
2005,05,28,08,23,18.60
2005,05,28,08,24,18.60
2005,05,28,08,25,18.70
2005,05,28,08,26,18.80
2005,05,28,08,27,18.90
2005,05,28,08,28,19.00
2005,05,28,08,29,19.10
2005,05,28,08,30,19.10
2005,05,28,08,31,19.20
2005,05,28,08,32,19.30
2005,05,28,08,33,19.40
2005,05,28,08,34,19.60
2005,05,28,08,35,19.80
2005,05,28,08,36,19.90
2005,05,28,08,37,19.90
2005,05,28,08,38,20.00
2005,05,28,08,39,20.20
2005,05,28,08,40,20.20
2005,05,28,08,41,20.30
2005,05,28,08,42,20.40
2005,05,28,08,43,20.50
2005,05,28,08,44,20.60
2005,05,28,08,45,20.60
2005,05,28,08,46,20.60
2005,05,28,08,47,20.60
2005,05,28,08,48,20.60
2005,05,28,08,49,20.70
2005,05,28,08,50,20.70
2005,05,28,08,51,20.60
2005,05,28,08,52,20.60
2005,05,28,08,53,20.60
2005,05,28,08,54,20.70
2005,05,28,08,55,20.70
2005,05,28,08,56,20.70
2005,05,28,08,57,20.80
2005,05,28,08,58,20.80
2005,05,28,08,59,20.80
2005,05,28,09,00,20.80
2005,05,28,09,01,20.80
2005,05,28,09,02,20.70
2005,05,28,09,03,20.60
2005,05,28,09,04,20.50
2005,05,28,09,05,20.50
2005,05,28,09,06,20.60
2005,05,28,09,07,20.60
2005,05,28,09,08,20.70
2005,05,28,09,09,20.70
2005,05,28,09,10,20.80
2005,05,28,09,11,20.80
2005,05,28,09,12,20.80
2005,05,28,09,13,20.80
2005,05,28,09,14,20.90
2005,05,28,09,15,20.90
2005,05,28,09,16,21.00
2005,05,28,09,17,21.00
2005,05,28,09,18,21.00
2005,05,28,09,19,21.10
2005,05,28,09,20,21.10
2005,05,28,09,21,21.00
2005,05,28,09,22,21.00
2005,05,28,09,23,21.10
2005,05,28,09,24,21.10
2005,05,28,09,25,21.00
2005,05,28,09,26,21.00
2005,05,28,09,27,21.10
2005,05,28,09,28,21.20
2005,05,28,09,29,21.20
2005,05,28,09,30,21.30
2005,05,28,09,31,21.30
2005,05,28,09,32,21.30
2005,05,28,09,33,21.30
2005,05,28,09,34,21.40
2005,05,28,09,35,21.40
2005,05,28,09,36,21.50
2005,05,28,09,37,21.60
2005,05,28,09,38,21.60
2005,05,28,09,39,21.60
2005,05,28,09,40,21.70
2005,05,28,09,41,21.70
2005,05,28,09,42,21.80
2005,05,28,09,43,21.90
2005,05,28,09,44,21.90
2005,05,28,09,45,22.00
2005,05,28,09,46,22.10
2005,05,28,09,47,22.10
2005,05,28,09,48,22.00
2005,05,28,09,49,21.90
2005,05,28,09,50,21.90
2005,05,28,09,51,21.90
2005,05,28,09,52,22.00
2005,05,28,09,53,22.00
2005,05,28,09,54,22.00
2005,05,28,09,55,22.00
2005,05,28,09,56,21.90
2005,05,28,09,57,21.90
2005,05,28,09,58,21.90
2005,05,28,09,59,21.80
2005,05,28,10,00,21.90
2005,05,28,10,01,21.90
2005,05,28,10,02,21.90
2005,05,28,10,03,21.90
2005,05,28,10,04,21.80
2005,05,28,10,05,21.70
2005,05,28,10,06,21.60
2005,05,28,10,07,21.50
2005,05,28,10,08,21.40
2005,05,28,10,09,21.30
2005,05,28,10,10,21.30
2005,05,28,10,11,21.40
2005,05,28,10,12,21.40
2005,05,28,10,13,21.40
2005,05,28,10,14,21.40
2005,05,28,10,15,21.50
2005,05,28,10,16,21.60
2005,05,28,10,17,21.60
2005,05,28,10,18,21.60
2005,05,28,10,19,21.60
2005,05,28,10,20,21.70
2005,05,28,10,21,21.80
2005,05,28,10,22,21.90
2005,05,28,10,23,21.80
2005,05,28,10,24,21.90
2005,05,28,10,25,21.90
2005,05,28,10,26,22.00
2005,05,28,10,27,22.00
2005,05,28,10,28,22.10
2005,05,28,10,29,22.10
2005,05,28,10,30,22.10
2005,05,28,10,31,22.10
2005,05,28,10,32,22.20
2005,05,28,10,33,22.30
2005,05,28,10,34,22.40
2005,05,28,10,35,22.50
2005,05,28,10,36,22.60
2005,05,28,10,37,22.70
2005,05,28,10,38,22.60
2005,05,28,10,39,22.40
2005,05,28,10,40,22.30
2005,05,28,10,41,22.20
2005,05,28,10,42,22.10
2005,05,28,10,43,22.10
2005,05,28,10,44,22.20
2005,05,28,10,45,22.30
2005,05,28,10,46,22.40
2005,05,28,10,47,22.40
2005,05,28,10,48,22.40
2005,05,28,10,49,22.50
2005,05,28,10,50,22.40
2005,05,28,10,51,22.30
2005,05,28,10,52,22.20
2005,05,28,10,53,22.10
2005,05,28,10,54,22.00
2005,05,28,10,55,22.10
2005,05,28,10,56,22.20
2005,05,28,10,57,22.20
2005,05,28,10,58,22.30
2005,05,28,10,59,22.30
2005,05,28,11,00,22.40
2005,05,28,11,01,22.40
2005,05,28,11,02,22.50
2005,05,28,11,03,22.60
2005,05,28,11,04,22.70
2005,05,28,11,05,22.70
2005,05,28,11,06,22.70
2005,05,28,11,07,22.80
2005,05,28,11,08,22.80
2005,05,28,11,09,22.80
2005,05,28,11,10,22.90
2005,05,28,11,11,23.10
2005,05,28,11,12,23.20
2005,05,28,11,13,23.20
2005,05,28,11,14,23.30
2005,05,28,11,15,23.30
2005,05,28,11,16,23.30
2005,05,28,11,17,23.30
2005,05,28,11,18,23.30
2005,05,28,11,19,23.20
2005,05,28,11,20,23.20
2005,05,28,11,21,23.20
2005,05,28,11,22,23.30
2005,05,28,11,23,23.20
2005,05,28,11,24,23.20
2005,05,28,11,25,23.20
2005,05,28,11,26,23.20
2005,05,28,11,27,23.30
2005,05,28,11,28,23.30
2005,05,28,11,29,23.30
2005,05,28,11,30,23.30
2005,05,28,11,31,23.30
2005,05,28,11,32,23.30
2005,05,28,11,33,23.30
2005,05,28,11,34,23.40
2005,05,28,11,35,23.50
2005,05,28,11,36,23.60
2005,05,28,11,37,23.60
2005,05,28,11,38,23.60
2005,05,28,11,39,23.70
2005,05,28,11,40,23.70
2005,05,28,11,41,23.80
2005,05,28,11,42,23.80
2005,05,28,11,43,23.80
2005,05,28,11,44,23.80
2005,05,28,11,45,23.90
2005,05,28,11,46,24.10
2005,05,28,11,47,24.10
2005,05,28,11,48,24.30
2005,05,28,11,49,24.40
2005,05,28,11,50,24.50
2005,05,28,11,51,24.50
2005,05,28,11,52,24.60
2005,05,28,11,53,24.60
2005,05,28,11,54,24.50
2005,05,28,11,55,24.60
2005,05,28,11,56,24.60
2005,05,28,11,57,24.60
2005,05,28,11,58,24.60
2005,05,28,11,59,24.60
2005,05,28,12,00,24.50
2005,05,28,12,01,24.50
2005,05,28,12,02,24.50
2005,05,28,12,03,24.50
2005,05,28,12,07,24.20
2005,05,28,12,08,24.20
2005,05,28,12,09,24.30
2005,05,28,12,10,24.20
2005,05,28,12,11,24.10
2005,05,28,12,12,24.10
2005,05,28,12,13,24.10
2005,05,28,12,14,24.20
2005,05,28,12,15,24.30
2005,05,28,12,16,24.40
2005,05,28,12,17,24.40
2005,05,28,12,18,24.30
2005,05,28,12,19,24.40
2005,05,28,12,20,24.50
2005,05,28,12,21,24.50
2005,05,28,12,22,24.30
2005,05,28,12,23,24.20
2005,05,28,12,24,24.10
2005,05,28,12,25,24.00
2005,05,28,12,26,23.90
2005,05,28,12,27,23.80
2005,05,28,12,28,23.70
2005,05,28,12,29,23.70
2005,05,28,12,30,23.90
2005,05,28,12,31,24.00
2005,05,28,12,32,24.10
2005,05,28,12,33,24.30
2005,05,28,12,34,24.40
2005,05,28,12,35,24.50
2005,05,28,12,36,24.60
2005,05,28,12,37,24.70
2005,05,28,12,38,24.80
2005,05,28,12,39,24.80
2005,05,28,12,40,24.90
2005,05,28,12,41,25.00
2005,05,28,12,42,25.00
2005,05,28,12,43,24.90
2005,05,28,12,44,24.80
2005,05,28,12,45,24.70
2005,05,28,12,46,24.70
2005,05,28,12,47,24.60
2005,05,28,12,48,24.50
2005,05,28,12,49,24.50
2005,05,28,12,50,24.40
2005,05,28,12,51,24.30
2005,05,28,12,52,24.10
2005,05,28,12,53,24.00
2005,05,28,12,54,23.90
2005,05,28,12,55,23.90
2005,05,28,12,56,23.90
2005,05,28,12,57,23.80
2005,05,28,12,58,23.90
2005,05,28,12,59,24.00
2005,05,28,13,00,24.10
2005,05,28,13,01,24.20
2005,05,28,13,02,24.40
2005,05,28,13,03,24.50
2005,05,28,13,04,24.40
2005,05,28,13,05,24.50
2005,05,28,13,06,24.60
2005,05,28,13,07,24.60
2005,05,28,13,08,24.70
2005,05,28,13,09,24.80
2005,05,28,13,10,24.90
2005,05,28,13,11,25.00
2005,05,28,13,12,25.00
2005,05,28,13,13,25.00
2005,05,28,13,14,25.00
2005,05,28,13,15,25.00
2005,05,28,13,16,25.00
2005,05,28,13,17,25.10
2005,05,28,13,18,25.10
2005,05,28,13,19,25.10
2005,05,28,13,20,25.00
2005,05,28,13,21,25.10
2005,05,28,13,22,25.30
2005,05,28,13,23,25.30
2005,05,28,13,24,25.40
2005,05,28,13,25,25.40
2005,05,28,13,26,25.30
2005,05,28,13,27,25.20
2005,05,28,13,28,25.10
2005,05,28,13,29,25.10
2005,05,28,13,30,25.20
2005,05,28,13,31,25.20
2005,05,28,13,32,25.30
2005,05,28,13,33,25.40
2005,05,28,13,34,25.40
2005,05,28,13,35,25.50
2005,05,28,13,36,25.60
2005,05,28,13,37,25.60
2005,05,28,13,38,25.50
2005,05,28,13,39,25.50
2005,05,28,13,40,25.40
2005,05,28,13,41,25.30
2005,05,28,13,42,25.30
2005,05,28,13,43,25.30
2005,05,28,13,44,25.30
2005,05,28,13,45,25.30
2005,05,28,13,46,25.40
2005,05,28,13,47,25.40
2005,05,28,13,48,25.40
2005,05,28,13,49,25.40
2005,05,28,13,50,25.30
2005,05,28,13,51,25.30
2005,05,28,13,52,25.30
2005,05,28,13,53,25.40
2005,05,28,13,54,25.50
2005,05,28,13,55,25.60
2005,05,28,13,56,25.60
2005,05,28,13,57,25.80
2005,05,28,13,58,25.90
2005,05,28,13,59,25.90
2005,05,28,14,00,26.00
2005,05,28,14,01,26.00
2005,05,28,14,02,26.00
2005,05,28,14,03,25.90
2005,05,28,14,04,25.90
2005,05,28,14,05,25.90
2005,05,28,14,06,26.00
2005,05,28,14,07,26.10
2005,05,28,14,08,26.20
2005,05,28,14,09,26.40
2005,05,28,14,10,26.50
2005,05,28,14,11,26.60
2005,05,28,14,12,26.60
2005,05,28,14,13,26.70
2005,05,28,14,14,26.80
2005,05,28,14,15,26.80
2005,05,28,14,16,26.80
2005,05,28,14,17,26.80
2005,05,28,14,18,26.80
2005,05,28,14,19,26.70
2005,05,28,14,20,26.70
2005,05,28,14,21,26.60
2005,05,28,14,22,26.60
2005,05,28,14,23,26.60
2005,05,28,14,24,26.60
2005,05,28,14,25,26.70
2005,05,28,14,26,26.70
2005,05,28,14,27,26.70
2005,05,28,14,28,26.70
2005,05,28,14,29,26.60
2005,05,28,14,30,26.60
2005,05,28,14,31,26.60
2005,05,28,14,32,26.60
2005,05,28,14,33,26.60
2005,05,28,14,34,26.70
2005,05,28,14,35,26.70
2005,05,28,14,36,26.80
2005,05,28,14,37,26.90
2005,05,28,14,38,27.00
2005,05,28,14,39,27.10
2005,05,28,14,40,27.10
2005,05,28,14,41,27.20
2005,05,28,14,42,27.10
2005,05,28,14,43,27.00
2005,05,28,14,44,27.00
2005,05,28,14,45,27.10
2005,05,28,14,46,27.10
2005,05,28,14,47,27.10
2005,05,28,14,48,27.20
2005,05,28,14,49,27.20
2005,05,28,14,50,27.20
2005,05,28,14,51,27.20
2005,05,28,14,52,27.20
2005,05,28,14,53,27.30
2005,05,28,14,54,27.30
2005,05,28,14,55,27.30
2005,05,28,14,56,27.30
2005,05,28,14,57,27.30
2005,05,28,14,58,27.30
2005,05,28,14,59,27.30
2005,05,28,15,00,27.30
2005,05,28,15,01,27.30
2005,05,28,15,02,27.30
2005,05,28,15,03,27.30
2005,05,28,15,04,27.20
2005,05,28,15,05,27.20
2005,05,28,15,06,27.20
2005,05,28,15,07,27.20
2005,05,28,15,08,27.20
2005,05,28,15,09,27.20
2005,05,28,15,10,27.20
2005,05,28,15,11,27.10
2005,05,28,15,12,26.90
2005,05,28,15,13,26.80
2005,05,28,15,14,26.70
2005,05,28,15,15,26.60
2005,05,28,15,16,26.60
2005,05,28,15,17,26.60
2005,05,28,15,18,26.60
2005,05,28,15,19,26.60
2005,05,28,15,20,26.80
2005,05,28,15,21,26.80
2005,05,28,15,22,26.90
2005,05,28,15,23,26.80
2005,05,28,15,24,26.80
2005,05,28,15,25,26.80
2005,05,28,15,26,26.80
2005,05,28,15,27,26.80
2005,05,28,15,28,26.90
2005,05,28,15,29,27.10
2005,05,28,15,30,27.30
2005,05,28,15,31,27.40
2005,05,28,15,32,27.60
2005,05,28,15,33,27.60
2005,05,28,15,34,27.70
2005,05,28,15,35,27.80
2005,05,28,15,36,27.80
2005,05,28,15,37,27.90
2005,05,28,15,38,27.90
2005,05,28,15,39,27.90
2005,05,28,15,40,27.90
2005,05,28,15,41,27.90
2005,05,28,15,42,27.80
2005,05,28,15,43,27.80
2005,05,28,15,44,27.70
2005,05,28,15,45,27.60
2005,05,28,15,46,27.60
2005,05,28,15,47,27.60
2005,05,28,15,48,27.60
2005,05,28,15,49,27.50
2005,05,28,15,50,27.40
2005,05,28,15,51,27.40
2005,05,28,15,52,27.40
2005,05,28,15,53,27.40
2005,05,28,15,54,27.50
2005,05,28,15,55,27.60
2005,05,28,15,56,27.60
2005,05,28,15,57,27.60
2005,05,28,15,58,27.60
2005,05,28,15,59,27.50
2005,05,28,16,00,27.40
2005,05,28,16,01,27.40
2005,05,28,16,02,27.30
2005,05,28,16,03,27.30
2005,05,28,16,04,27.30
2005,05,28,16,05,27.30
2005,05,28,16,06,27.40
2005,05,28,16,07,27.50
2005,05,28,16,08,27.50
2005,05,28,16,09,27.40
2005,05,28,16,10,27.30
2005,05,28,16,11,27.30
2005,05,28,16,12,27.30
2005,05,28,16,13,27.40
2005,05,28,16,14,27.40
2005,05,28,16,15,27.40
2005,05,28,16,16,27.30
2005,05,28,16,17,27.30
2005,05,28,16,18,27.20
2005,05,28,16,19,27.30
2005,05,28,16,20,27.20
2005,05,28,16,21,27.20
2005,05,28,16,22,27.20
2005,05,28,16,23,27.10
2005,05,28,16,24,27.10
2005,05,28,16,25,27.10
2005,05,28,16,26,27.10
2005,05,28,16,27,27.10
2005,05,28,16,28,27.10
2005,05,28,16,29,27.20
2005,05,28,16,30,27.30
2005,05,28,16,31,27.20
2005,05,28,16,32,27.20
2005,05,28,16,33,27.20
2005,05,28,16,34,27.20
2005,05,28,16,35,27.30
2005,05,28,16,36,27.30
2005,05,28,16,37,27.30
2005,05,28,16,38,27.20
2005,05,28,16,39,27.20
2005,05,28,16,40,27.20
2005,05,28,16,41,27.10
2005,05,28,16,42,27.10
2005,05,28,16,43,27.10
2005,05,28,16,44,27.10
2005,05,28,16,45,27.10
2005,05,28,16,46,27.00
2005,05,28,16,47,26.90
2005,05,28,16,48,26.90
2005,05,28,16,49,26.90
2005,05,28,16,50,27.10
2005,05,28,16,51,27.10
2005,05,28,16,52,27.20
2005,05,28,16,53,27.30
2005,05,28,16,54,27.40
2005,05,28,16,55,27.50
2005,05,28,16,56,27.40
2005,05,28,16,57,27.30
2005,05,28,16,58,27.30
2005,05,28,16,59,27.20
2005,05,28,17,00,27.20
2005,05,28,17,01,27.20
2005,05,28,17,02,27.20
2005,05,28,17,03,27.20
2005,05,28,17,04,27.10
2005,05,28,17,05,26.90
2005,05,28,17,06,26.90
2005,05,28,17,07,26.90
2005,05,28,17,08,26.90
2005,05,28,17,09,27.00
2005,05,28,17,10,27.10
2005,05,28,17,11,27.20
2005,05,28,17,12,27.20
2005,05,28,17,13,27.30
2005,05,28,17,14,27.40
2005,05,28,17,15,27.50
2005,05,28,17,16,27.60
2005,05,28,17,17,27.40
2005,05,28,17,18,27.30
2005,05,28,17,19,27.30
2005,05,28,17,20,27.30
2005,05,28,17,21,27.30
2005,05,28,17,22,27.20
2005,05,28,17,23,27.10
2005,05,28,17,24,27.10
2005,05,28,17,25,27.00
2005,05,28,17,26,26.80
2005,05,28,17,27,26.80
2005,05,28,17,28,26.80
2005,05,28,17,29,26.70
2005,05,28,17,30,26.60
2005,05,28,17,31,26.60
2005,05,28,17,32,26.60
2005,05,28,17,33,26.70
2005,05,28,17,34,26.80
2005,05,28,17,35,26.80
2005,05,28,17,36,26.90
2005,05,28,17,37,27.00
2005,05,28,17,38,27.10
2005,05,28,17,39,27.00
2005,05,28,17,40,26.90
2005,05,28,17,41,26.80
2005,05,28,17,42,26.70
2005,05,28,17,43,26.70
2005,05,28,17,44,26.70
2005,05,28,17,45,26.70
2005,05,28,17,46,26.70
2005,05,28,17,47,26.80
2005,05,28,17,48,26.80
2005,05,28,17,49,26.80
2005,05,28,17,50,26.70
2005,05,28,17,51,26.70
2005,05,28,17,52,26.70
2005,05,28,17,53,26.70
2005,05,28,17,54,26.70