Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,7.30
2010,02,19,00,01,7.30
2010,02,19,00,02,7.30
2010,02,19,00,03,7.30
2010,02,19,00,04,7.30
2010,02,19,00,05,7.30
2010,02,19,00,06,7.30
2010,02,19,00,07,7.30
2010,02,19,00,08,7.30
2010,02,19,00,09,7.30
2010,02,19,00,10,7.30
2010,02,19,00,11,7.30
2010,02,19,00,12,7.30
2010,02,19,00,13,7.30
2010,02,19,00,14,7.30
2010,02,19,00,15,7.30
2010,02,19,00,16,7.30
2010,02,19,00,17,7.40
2010,02,19,00,18,7.40
2010,02,19,00,19,7.50
2010,02,19,00,20,7.50
2010,02,19,00,21,7.50
2010,02,19,00,22,7.50
2010,02,19,00,23,7.50
2010,02,19,00,24,7.50
2010,02,19,00,25,7.60
2010,02,19,00,26,7.60
2010,02,19,00,27,7.60
2010,02,19,00,28,7.60
2010,02,19,00,29,7.60
2010,02,19,00,30,7.60
2010,02,19,00,31,7.60
2010,02,19,00,32,7.70
2010,02,19,00,33,7.70
2010,02,19,00,34,7.70
2010,02,19,00,35,7.80
2010,02,19,00,36,7.80
2010,02,19,00,37,7.80
2010,02,19,00,38,7.80
2010,02,19,00,39,7.80
2010,02,19,00,40,7.80
2010,02,19,00,41,7.80
2010,02,19,00,42,7.80
2010,02,19,00,43,7.80
2010,02,19,00,44,7.80
2010,02,19,00,45,7.80
2010,02,19,00,46,7.80
2010,02,19,00,47,7.80
2010,02,19,00,48,7.80
2010,02,19,00,49,7.80
2010,02,19,00,50,7.80
2010,02,19,00,51,7.80
2010,02,19,00,52,7.80
2010,02,19,00,53,7.80
2010,02,19,00,54,7.80
2010,02,19,00,55,7.80
2010,02,19,00,56,7.80
2010,02,19,00,57,7.80
2010,02,19,00,58,7.80
2010,02,19,00,59,7.80
2010,02,19,01,00,7.80
2010,02,19,01,01,7.80
2010,02,19,01,02,7.80
2010,02,19,01,03,7.80
2010,02,19,01,04,7.80
2010,02,19,01,05,7.80
2010,02,19,01,06,7.80
2010,02,19,01,07,7.80
2010,02,19,01,08,7.80
2010,02,19,01,09,7.80
2010,02,19,01,10,7.70
2010,02,19,01,11,7.70
2010,02,19,01,12,7.70
2010,02,19,01,13,7.70
2010,02,19,01,14,7.70
2010,02,19,01,15,7.80
2010,02,19,01,16,7.80
2010,02,19,01,17,7.80
2010,02,19,01,18,7.80
2010,02,19,01,19,7.80
2010,02,19,01,20,7.80
2010,02,19,01,21,7.80
2010,02,19,01,22,7.80
2010,02,19,01,23,7.80
2010,02,19,01,24,7.80
2010,02,19,01,25,7.80
2010,02,19,01,26,7.80
2010,02,19,01,27,7.80
2010,02,19,01,28,7.80
2010,02,19,01,29,7.80
2010,02,19,01,30,7.80
2010,02,19,01,31,7.80
2010,02,19,01,32,7.80
2010,02,19,01,33,7.80
2010,02,19,01,34,7.80
2010,02,19,01,35,7.80
2010,02,19,01,36,7.80
2010,02,19,01,37,7.80
2010,02,19,01,38,7.80
2010,02,19,01,39,7.80
2010,02,19,01,40,7.80
2010,02,19,01,41,7.90
2010,02,19,01,42,7.90
2010,02,19,01,43,7.90
2010,02,19,01,44,7.90
2010,02,19,01,45,7.90
2010,02,19,01,46,7.90
2010,02,19,01,47,7.90
2010,02,19,01,48,8.00
2010,02,19,01,49,8.00
2010,02,19,01,50,8.00
2010,02,19,01,51,8.00
2010,02,19,01,52,8.00
2010,02,19,01,53,8.00
2010,02,19,01,54,8.00
2010,02,19,01,55,8.00
2010,02,19,01,56,8.00
2010,02,19,01,57,8.00
2010,02,19,01,58,8.00
2010,02,19,01,59,8.00
2010,02,19,02,00,8.00
2010,02,19,02,01,8.00
2010,02,19,02,02,8.00
2010,02,19,02,03,8.00
2010,02,19,02,04,8.00
2010,02,19,02,05,8.00
2010,02,19,02,06,8.00
2010,02,19,02,07,8.00
2010,02,19,02,08,8.00
2010,02,19,02,09,8.00
2010,02,19,02,10,8.00
2010,02,19,02,11,7.90
2010,02,19,02,12,7.90
2010,02,19,02,13,7.90
2010,02,19,02,14,7.90
2010,02,19,02,15,7.90
2010,02,19,02,16,7.90
2010,02,19,02,17,8.00
2010,02,19,02,18,8.00
2010,02,19,02,19,8.00
2010,02,19,02,20,8.00
2010,02,19,02,21,8.00
2010,02,19,02,22,8.00
2010,02,19,02,23,7.90
2010,02,19,02,24,7.90
2010,02,19,02,25,7.90
2010,02,19,02,26,7.90
2010,02,19,02,27,7.90
2010,02,19,02,28,7.90
2010,02,19,02,29,7.90
2010,02,19,02,30,7.90
2010,02,19,02,31,7.90
2010,02,19,02,32,7.90
2010,02,19,02,33,7.90
2010,02,19,02,34,7.90
2010,02,19,02,35,7.90
2010,02,19,02,36,7.90
2010,02,19,02,37,7.90
2010,02,19,02,38,7.90
2010,02,19,02,39,7.80
2010,02,19,02,40,7.80
2010,02,19,02,41,7.80
2010,02,19,02,42,7.80
2010,02,19,02,43,7.80
2010,02,19,02,44,7.80
2010,02,19,02,45,7.80
2010,02,19,02,46,7.80
2010,02,19,02,47,7.80
2010,02,19,02,48,7.80
2010,02,19,02,49,7.80
2010,02,19,02,50,7.80
2010,02,19,02,51,7.80
2010,02,19,02,52,7.80
2010,02,19,02,53,7.80
2010,02,19,02,54,7.80
2010,02,19,02,55,7.80
2010,02,19,02,56,7.80
2010,02,19,02,57,7.80
2010,02,19,02,58,7.80
2010,02,19,02,59,7.80
2010,02,19,03,00,7.80
2010,02,19,03,01,7.80
2010,02,19,03,02,7.80
2010,02,19,03,03,7.80
2010,02,19,03,04,7.80
2010,02,19,03,05,7.80
2010,02,19,03,06,7.80
2010,02,19,03,07,7.80
2010,02,19,03,08,7.80
2010,02,19,03,09,7.80
2010,02,19,03,10,7.80
2010,02,19,03,11,7.80
2010,02,19,03,12,7.80
2010,02,19,03,13,7.80
2010,02,19,03,14,7.80
2010,02,19,03,15,7.80
2010,02,19,03,16,7.80
2010,02,19,03,17,7.80
2010,02,19,03,18,7.80
2010,02,19,03,19,7.80
2010,02,19,03,20,7.80
2010,02,19,03,21,7.70
2010,02,19,03,22,7.70
2010,02,19,03,23,7.70
2010,02,19,03,24,7.70
2010,02,19,03,25,7.70
2010,02,19,03,26,7.70
2010,02,19,03,27,7.70
2010,02,19,03,28,7.70
2010,02,19,03,29,7.70
2010,02,19,03,30,7.60
2010,02,19,03,31,7.60
2010,02,19,03,32,7.60
2010,02,19,03,33,7.60
2010,02,19,03,34,7.60
2010,02,19,03,35,7.60
2010,02,19,03,36,7.60
2010,02,19,03,37,7.60
2010,02,19,03,38,7.60
2010,02,19,03,39,7.60
2010,02,19,03,40,7.60
2010,02,19,03,41,7.60
2010,02,19,03,42,7.60
2010,02,19,03,43,7.60
2010,02,19,03,44,7.60
2010,02,19,03,45,7.60
2010,02,19,03,46,7.60
2010,02,19,03,47,7.60
2010,02,19,03,48,7.60
2010,02,19,03,49,7.60
2010,02,19,03,50,7.50
2010,02,19,03,51,7.50
2010,02,19,03,52,7.50
2010,02,19,03,53,7.50
2010,02,19,03,54,7.50
2010,02,19,03,55,7.50
2010,02,19,03,56,7.50
2010,02,19,03,57,7.50
2010,02,19,03,58,7.50
2010,02,19,03,59,7.50
2010,02,19,04,00,7.50
2010,02,19,04,01,7.50
2010,02,19,04,02,7.50
2010,02,19,04,03,7.50
2010,02,19,04,04,7.50
2010,02,19,04,05,7.50
2010,02,19,04,06,7.50
2010,02,19,04,07,7.50
2010,02,19,04,08,7.50
2010,02,19,04,09,7.50
2010,02,19,04,10,7.50
2010,02,19,04,11,7.50
2010,02,19,04,12,7.50
2010,02,19,04,13,7.40
2010,02,19,04,14,7.40
2010,02,19,04,15,7.40
2010,02,19,04,16,7.40
2010,02,19,04,17,7.40
2010,02,19,04,18,7.40
2010,02,19,04,19,7.40
2010,02,19,04,20,7.40
2010,02,19,04,21,7.40
2010,02,19,04,22,7.30
2010,02,19,04,23,7.30
2010,02,19,04,24,7.30
2010,02,19,04,25,7.30
2010,02,19,04,26,7.30
2010,02,19,04,27,7.30
2010,02,19,04,28,7.30
2010,02,19,04,29,7.30
2010,02,19,04,30,7.30
2010,02,19,04,31,7.30
2010,02,19,04,32,7.30
2010,02,19,04,33,7.30
2010,02,19,04,34,7.30
2010,02,19,04,35,7.20
2010,02,19,04,36,7.20
2010,02,19,04,37,7.20
2010,02,19,04,38,7.20
2010,02,19,04,39,7.10
2010,02,19,04,40,7.10
2010,02,19,04,41,7.10
2010,02,19,04,42,7.00
2010,02,19,04,43,7.00
2010,02,19,04,44,7.00
2010,02,19,04,45,7.00
2010,02,19,04,46,6.90
2010,02,19,04,47,6.90
2010,02,19,04,48,6.90
2010,02,19,04,49,6.90
2010,02,19,04,50,6.90
2010,02,19,04,51,6.90
2010,02,19,04,52,6.90
2010,02,19,04,53,7.00
2010,02,19,04,54,7.00
2010,02,19,04,55,7.00
2010,02,19,04,56,7.00
2010,02,19,04,57,7.10
2010,02,19,04,58,7.10
2010,02,19,04,59,7.10
2010,02,19,05,00,7.10
2010,02,19,05,01,7.10
2010,02,19,05,02,7.10
2010,02,19,05,03,7.10
2010,02,19,05,04,7.20
2010,02,19,05,05,7.20
2010,02,19,05,06,7.20
2010,02,19,05,07,7.20
2010,02,19,05,08,7.20
2010,02,19,05,09,7.20
2010,02,19,05,10,7.30
2010,02,19,05,11,7.30
2010,02,19,05,12,7.30
2010,02,19,05,13,7.30
2010,02,19,05,14,7.30
2010,02,19,05,15,7.30
2010,02,19,05,16,7.30
2010,02,19,05,17,7.40
2010,02,19,05,18,7.40
2010,02,19,05,19,7.40
2010,02,19,05,20,7.30
2010,02,19,05,21,7.30
2010,02,19,05,22,7.30
2010,02,19,05,23,7.30
2010,02,19,05,24,7.30
2010,02,19,05,25,7.30
2010,02,19,05,26,7.30
2010,02,19,05,27,7.30
2010,02,19,05,28,7.30
2010,02,19,05,29,7.20
2010,02,19,05,30,7.20
2010,02,19,05,31,7.20
2010,02,19,05,32,7.20
2010,02,19,05,33,7.20
2010,02,19,05,34,7.20
2010,02,19,05,35,7.20
2010,02,19,05,36,7.30
2010,02,19,05,37,7.30
2010,02,19,05,38,7.30
2010,02,19,05,39,7.30
2010,02,19,05,40,7.30
2010,02,19,05,41,7.30
2010,02,19,05,42,7.30
2010,02,19,05,43,7.30
2010,02,19,05,44,7.30
2010,02,19,05,45,7.30
2010,02,19,05,46,7.30
2010,02,19,05,47,7.30
2010,02,19,05,48,7.30
2010,02,19,05,49,7.30
2010,02,19,05,50,7.30
2010,02,19,05,51,7.30
2010,02,19,05,52,7.20
2010,02,19,05,53,7.20
2010,02,19,05,54,7.20
2010,02,19,05,55,7.10
2010,02,19,05,56,7.10
2010,02,19,05,57,7.10
2010,02,19,05,58,7.10
2010,02,19,05,59,7.10
2010,02,19,06,00,7.10
2010,02,19,06,01,7.00
2010,02,19,06,02,7.00
2010,02,19,06,03,7.00
2010,02,19,06,04,7.00
2010,02,19,06,05,7.00
2010,02,19,06,06,7.00
2010,02,19,06,07,6.90
2010,02,19,06,08,6.90
2010,02,19,06,09,6.90
2010,02,19,06,10,6.90
2010,02,19,06,11,6.90
2010,02,19,06,12,6.90
2010,02,19,06,13,6.90
2010,02,19,06,14,6.90
2010,02,19,06,15,6.90
2010,02,19,06,16,6.90
2010,02,19,06,17,6.80
2010,02,19,06,18,6.80
2010,02,19,06,19,6.80
2010,02,19,06,20,6.80
2010,02,19,06,21,6.80
2010,02,19,06,22,6.80
2010,02,19,06,23,6.80
2010,02,19,06,24,6.80
2010,02,19,06,25,6.80
2010,02,19,06,26,6.70
2010,02,19,06,27,6.70
2010,02,19,06,28,6.70
2010,02,19,06,29,6.60
2010,02,19,06,30,6.60
2010,02,19,06,31,6.60
2010,02,19,06,32,6.60
2010,02,19,06,33,6.60
2010,02,19,06,34,6.60
2010,02,19,06,35,6.50
2010,02,19,06,36,6.40
2010,02,19,06,37,6.50
2010,02,19,06,38,6.60
2010,02,19,06,39,6.60
2010,02,19,06,40,6.60
2010,02,19,06,41,6.60
2010,02,19,06,42,6.60
2010,02,19,06,43,6.60
2010,02,19,06,44,6.60
2010,02,19,06,45,6.60
2010,02,19,06,46,6.60
2010,02,19,06,47,6.60
2010,02,19,06,48,6.60
2010,02,19,06,49,6.70
2010,02,19,06,50,6.80
2010,02,19,06,51,6.80
2010,02,19,06,52,6.80
2010,02,19,06,53,6.90
2010,02,19,06,54,6.90
2010,02,19,06,55,7.00
2010,02,19,06,56,7.10
2010,02,19,06,57,7.10
2010,02,19,06,58,7.20
2010,02,19,06,59,7.20
2010,02,19,07,00,7.20
2010,02,19,07,01,7.20
2010,02,19,07,02,7.30
2010,02,19,07,03,7.30
2010,02,19,07,04,7.30
2010,02,19,07,05,7.30
2010,02,19,07,06,7.30
2010,02,19,07,07,7.30
2010,02,19,07,08,7.30
2010,02,19,07,09,7.30
2010,02,19,07,10,7.30
2010,02,19,07,11,7.30
2010,02,19,07,12,7.40
2010,02,19,07,13,7.40
2010,02,19,07,14,7.30
2010,02,19,07,15,7.30
2010,02,19,07,16,7.30
2010,02,19,07,17,7.30
2010,02,19,07,18,7.30
2010,02,19,07,19,7.30
2010,02,19,07,20,7.30
2010,02,19,07,21,7.20
2010,02,19,07,22,7.20
2010,02,19,07,23,7.20
2010,02,19,07,24,7.20
2010,02,19,07,25,7.20
2010,02,19,07,26,7.20
2010,02,19,07,27,7.20
2010,02,19,07,28,7.20
2010,02,19,07,29,7.20
2010,02,19,07,30,7.30
2010,02,19,07,31,7.30
2010,02,19,07,32,7.30
2010,02,19,07,33,7.30
2010,02,19,07,34,7.30
2010,02,19,07,35,7.30
2010,02,19,07,36,7.40
2010,02,19,07,37,7.40
2010,02,19,07,38,7.40
2010,02,19,07,39,7.40
2010,02,19,07,40,7.40
2010,02,19,07,41,7.40
2010,02,19,07,42,7.40
2010,02,19,07,43,7.50
2010,02,19,07,44,7.50
2010,02,19,07,45,7.50
2010,02,19,07,46,7.50
2010,02,19,07,47,7.50
2010,02,19,07,48,7.50
2010,02,19,07,49,7.50
2010,02,19,07,50,7.50
2010,02,19,07,51,7.50
2010,02,19,07,52,7.50
2010,02,19,07,53,7.60
2010,02,19,07,54,7.60
2010,02,19,07,55,7.60
2010,02,19,07,56,7.60
2010,02,19,07,57,7.70
2010,02,19,07,58,7.70
2010,02,19,07,59,7.70
2010,02,19,08,00,7.80
2010,02,19,08,01,7.80
2010,02,19,08,02,7.80
2010,02,19,08,03,7.80
2010,02,19,08,04,7.80
2010,02,19,08,05,7.80
2010,02,19,08,06,7.80
2010,02,19,08,07,7.80
2010,02,19,08,08,7.90
2010,02,19,08,09,7.90
2010,02,19,08,10,7.90
2010,02,19,08,11,8.00
2010,02,19,08,12,8.00
2010,02,19,08,13,8.00
2010,02,19,08,14,8.10
2010,02,19,08,15,8.10
2010,02,19,08,16,8.10
2010,02,19,08,17,8.10
2010,02,19,08,18,8.10
2010,02,19,08,19,8.10
2010,02,19,08,20,8.10
2010,02,19,08,21,8.20
2010,02,19,08,22,8.20
2010,02,19,08,23,8.20
2010,02,19,08,24,8.20
2010,02,19,08,25,8.20
2010,02,19,08,26,8.20
2010,02,19,08,27,8.20
2010,02,19,08,28,8.30
2010,02,19,08,29,8.30
2010,02,19,08,30,8.40
2010,02,19,08,31,8.40
2010,02,19,08,32,8.50
2010,02,19,08,33,8.50
2010,02,19,08,34,8.50
2010,02,19,08,35,8.50
2010,02,19,08,36,8.60
2010,02,19,08,37,8.60
2010,02,19,08,38,8.60
2010,02,19,08,39,8.60
2010,02,19,08,40,8.60
2010,02,19,08,41,8.70
2010,02,19,08,42,8.70
2010,02,19,08,43,8.70
2010,02,19,08,44,8.70
2010,02,19,08,45,8.70
2010,02,19,08,46,8.70
2010,02,19,08,47,8.70
2010,02,19,08,48,8.70
2010,02,19,08,49,8.70
2010,02,19,08,50,8.80
2010,02,19,08,51,8.80
2010,02,19,08,52,8.80
2010,02,19,08,53,8.80
2010,02,19,08,54,8.80
2010,02,19,08,55,8.90
2010,02,19,08,56,8.90
2010,02,19,08,57,8.90
2010,02,19,08,58,9.00
2010,02,19,08,59,9.00
2010,02,19,09,00,9.00
2010,02,19,09,01,9.10
2010,02,19,09,02,9.10
2010,02,19,09,03,9.20
2010,02,19,09,04,9.20
2010,02,19,09,05,9.30
2010,02,19,09,06,9.40
2010,02,19,09,07,9.40
2010,02,19,09,08,9.50
2010,02,19,09,09,9.60
2010,02,19,09,10,9.60
2010,02,19,09,11,9.70
2010,02,19,09,12,9.80
2010,02,19,09,13,9.90
2010,02,19,09,14,9.90
2010,02,19,09,15,9.90
2010,02,19,09,16,9.90
2010,02,19,09,17,9.80
2010,02,19,09,18,9.80
2010,02,19,09,19,9.80
2010,02,19,09,20,9.70
2010,02,19,09,21,9.70
2010,02,19,09,22,9.70
2010,02,19,09,23,9.70
2010,02,19,09,24,9.70
2010,02,19,09,25,9.70
2010,02,19,09,26,9.70
2010,02,19,09,27,9.80
2010,02,19,09,28,9.80
2010,02,19,09,29,9.80
2010,02,19,09,30,9.80
2010,02,19,09,31,9.70
2010,02,19,09,32,9.70
2010,02,19,09,33,9.80
2010,02,19,09,34,9.80
2010,02,19,09,35,9.80
2010,02,19,09,36,9.80
2010,02,19,09,37,9.80
2010,02,19,09,38,9.80
2010,02,19,09,39,9.70
2010,02,19,09,40,9.70
2010,02,19,09,41,9.70
2010,02,19,09,42,9.70
2010,02,19,09,43,9.70
2010,02,19,09,44,9.70
2010,02,19,09,45,9.70
2010,02,19,09,46,9.70
2010,02,19,09,47,9.70
2010,02,19,09,48,9.80
2010,02,19,09,49,9.90
2010,02,19,09,50,9.90
2010,02,19,09,51,10.00
2010,02,19,09,52,9.90
2010,02,19,09,53,9.90
2010,02,19,09,54,9.90
2010,02,19,09,55,9.90
2010,02,19,09,56,9.90
2010,02,19,09,57,9.90
2010,02,19,09,58,9.90
2010,02,19,09,59,9.80
2010,02,19,10,00,9.80
2010,02,19,10,01,9.90
2010,02,19,10,02,9.90
2010,02,19,10,03,9.90
2010,02,19,10,04,9.90
2010,02,19,10,05,9.90
2010,02,19,10,06,9.90
2010,02,19,10,07,9.90
2010,02,19,10,08,9.90
2010,02,19,10,09,9.80
2010,02,19,10,10,9.80
2010,02,19,10,11,9.70
2010,02,19,10,12,9.60
2010,02,19,10,13,9.60
2010,02,19,10,14,9.50
2010,02,19,10,15,9.50
2010,02,19,10,16,9.50
2010,02,19,10,17,9.50
2010,02,19,10,18,9.50
2010,02,19,10,19,9.50
2010,02,19,10,20,9.50
2010,02,19,10,21,9.40
2010,02,19,10,22,9.40
2010,02,19,10,23,9.40
2010,02,19,10,24,9.40
2010,02,19,10,25,9.50
2010,02,19,10,26,9.50
2010,02,19,10,27,9.50
2010,02,19,10,28,9.60
2010,02,19,10,29,9.70
2010,02,19,10,30,9.70
2010,02,19,10,31,9.70
2010,02,19,10,32,9.70
2010,02,19,10,33,9.70
2010,02,19,10,34,9.70
2010,02,19,10,35,9.70
2010,02,19,10,36,9.70
2010,02,19,10,37,9.70
2010,02,19,10,38,9.60
2010,02,19,10,39,9.60
2010,02,19,10,40,9.60
2010,02,19,10,41,9.50
2010,02,19,10,42,9.50
2010,02,19,10,43,9.50
2010,02,19,10,44,9.50
2010,02,19,10,45,9.50
2010,02,19,10,46,9.60
2010,02,19,10,47,9.60
2010,02,19,10,48,9.70
2010,02,19,10,49,9.70
2010,02,19,10,50,9.70
2010,02,19,10,51,9.70
2010,02,19,10,52,9.70
2010,02,19,10,53,9.70
2010,02,19,10,54,9.60
2010,02,19,10,55,9.60
2010,02,19,10,56,9.70
2010,02,19,10,57,9.70
2010,02,19,10,58,9.70
2010,02,19,10,59,9.80
2010,02,19,11,00,9.80
2010,02,19,11,01,9.80
2010,02,19,11,02,9.80
2010,02,19,11,03,9.90
2010,02,19,11,04,9.90
2010,02,19,11,05,9.90
2010,02,19,11,06,9.80
2010,02,19,11,07,9.80
2010,02,19,11,08,9.80
2010,02,19,11,09,9.80
2010,02,19,11,10,9.90
2010,02,19,11,11,9.90
2010,02,19,11,12,10.00
2010,02,19,11,13,10.10
2010,02,19,11,14,10.10
2010,02,19,11,15,10.10
2010,02,19,11,16,10.10
2010,02,19,11,17,10.10
2010,02,19,11,18,10.10
2010,02,19,11,19,10.10
2010,02,19,11,20,10.00
2010,02,19,11,21,9.90
2010,02,19,11,22,10.00
2010,02,19,11,23,10.10
2010,02,19,11,24,10.10
2010,02,19,11,25,10.10
2010,02,19,11,26,10.10
2010,02,19,11,27,10.10
2010,02,19,11,28,10.10
2010,02,19,11,29,10.10
2010,02,19,11,30,10.10
2010,02,19,11,31,10.10
2010,02,19,11,32,10.10
2010,02,19,11,33,10.20
2010,02,19,11,34,10.30
2010,02,19,11,35,10.40
2010,02,19,11,36,10.50
2010,02,19,11,37,10.60
2010,02,19,11,38,10.60
2010,02,19,11,39,10.60
2010,02,19,11,40,10.60
2010,02,19,11,41,10.60
2010,02,19,11,42,10.50
2010,02,19,11,43,10.40
2010,02,19,11,44,10.40
2010,02,19,11,45,10.40
2010,02,19,11,46,10.40
2010,02,19,11,47,10.40
2010,02,19,11,48,10.40
2010,02,19,11,49,10.40
2010,02,19,11,50,10.40
2010,02,19,11,51,10.50
2010,02,19,11,52,10.60
2010,02,19,11,53,10.60
2010,02,19,11,54,10.60
2010,02,19,11,55,10.60
2010,02,19,11,56,10.60
2010,02,19,11,57,10.60
2010,02,19,11,58,10.60
2010,02,19,11,59,10.60
2010,02,19,12,00,10.60
2010,02,19,12,01,10.70
2010,02,19,12,02,10.70
2010,02,19,12,03,10.70
2010,02,19,12,04,10.80
2010,02,19,12,05,10.80
2010,02,19,12,06,10.90
2010,02,19,12,07,10.80
2010,02,19,12,08,10.80
2010,02,19,12,09,10.80
2010,02,19,12,10,10.90
2010,02,19,12,11,10.90
2010,02,19,12,12,10.90
2010,02,19,12,13,10.90
2010,02,19,12,14,10.80
2010,02,19,12,15,10.80
2010,02,19,12,16,10.80
2010,02,19,12,17,10.80
2010,02,19,12,18,10.70
2010,02,19,12,19,10.70
2010,02,19,12,20,10.60
2010,02,19,12,21,10.60
2010,02,19,12,22,10.60
2010,02,19,12,23,10.70
2010,02,19,12,24,10.80
2010,02,19,12,25,10.90
2010,02,19,12,26,11.00
2010,02,19,12,27,11.10
2010,02,19,12,28,11.00
2010,02,19,12,29,10.90
2010,02,19,12,30,10.90
2010,02,19,12,31,11.00
2010,02,19,12,32,11.10
2010,02,19,12,33,11.10
2010,02,19,12,34,11.20
2010,02,19,12,35,11.20
2010,02,19,12,36,11.30
2010,02,19,12,37,11.30
2010,02,19,12,38,11.20
2010,02,19,12,39,11.20
2010,02,19,12,40,11.20
2010,02,19,12,41,11.20
2010,02,19,12,42,11.20
2010,02,19,12,43,11.10
2010,02,19,12,44,11.10
2010,02,19,12,45,11.10
2010,02,19,12,46,11.10
2010,02,19,12,47,11.10
2010,02,19,12,48,11.20
2010,02,19,12,49,11.20
2010,02,19,12,50,11.30
2010,02,19,12,51,11.40
2010,02,19,12,52,11.40
2010,02,19,12,53,11.50
2010,02,19,12,54,11.60
2010,02,19,12,55,11.60
2010,02,19,12,56,11.60
2010,02,19,12,57,11.50
2010,02,19,12,58,11.40
2010,02,19,12,59,11.40
2010,02,19,13,00,11.40
2010,02,19,13,01,11.40
2010,02,19,13,02,11.40
2010,02,19,13,03,11.40
2010,02,19,13,04,11.40
2010,02,19,13,05,11.40
2010,02,19,13,06,11.30
2010,02,19,13,07,11.30
2010,02,19,13,08,11.20
2010,02,19,13,09,11.20
2010,02,19,13,10,11.20
2010,02,19,13,11,11.30
2010,02,19,13,12,11.30
2010,02,19,13,13,11.40
2010,02,19,13,14,11.50
2010,02,19,13,15,11.60
2010,02,19,13,16,11.60
2010,02,19,13,17,11.60
2010,02,19,13,18,11.60
2010,02,19,13,19,11.70
2010,02,19,13,20,11.60
2010,02,19,13,21,11.60
2010,02,19,13,22,11.60
2010,02,19,13,23,11.60
2010,02,19,13,24,11.50
2010,02,19,13,25,11.40
2010,02,19,13,26,11.40
2010,02,19,13,27,11.30
2010,02,19,13,28,11.30
2010,02,19,13,29,11.20
2010,02,19,13,30,11.30
2010,02,19,13,31,11.30
2010,02,19,13,32,11.30
2010,02,19,13,33,11.40
2010,02,19,13,34,11.40
2010,02,19,13,35,11.50
2010,02,19,13,36,11.60
2010,02,19,13,37,11.60
2010,02,19,13,38,11.60
2010,02,19,13,39,11.60
2010,02,19,13,40,11.60
2010,02,19,13,41,11.60
2010,02,19,13,42,11.60
2010,02,19,13,43,11.60
2010,02,19,13,44,11.70
2010,02,19,13,45,11.70
2010,02,19,13,46,11.70
2010,02,19,13,47,11.80
2010,02,19,13,48,11.80
2010,02,19,13,49,11.80
2010,02,19,13,50,11.80
2010,02,19,13,51,11.80
2010,02,19,13,52,11.80
2010,02,19,13,53,11.80
2010,02,19,13,54,11.80
2010,02,19,13,55,11.80
2010,02,19,13,56,11.80
2010,02,19,13,57,11.80
2010,02,19,13,58,11.80
2010,02,19,13,59,11.70
2010,02,19,14,00,11.70
2010,02,19,14,01,11.60
2010,02,19,14,02,11.60
2010,02,19,14,03,11.60
2010,02,19,14,04,11.60
2010,02,19,14,05,11.60
2010,02,19,14,06,11.70
2010,02,19,14,07,11.70
2010,02,19,14,08,11.70
2010,02,19,14,09,11.70
2010,02,19,14,10,11.70
2010,02,19,14,11,11.70
2010,02,19,14,12,11.80
2010,02,19,14,13,11.80
2010,02,19,14,14,11.90
2010,02,19,14,15,11.90
2010,02,19,14,16,11.90
2010,02,19,14,17,11.90
2010,02,19,14,18,11.90
2010,02,19,14,19,11.90
2010,02,19,14,20,11.90
2010,02,19,14,21,12.00
2010,02,19,14,22,12.00
2010,02,19,14,23,12.00
2010,02,19,14,24,12.00
2010,02,19,14,25,12.00
2010,02,19,14,26,11.90
2010,02,19,14,27,11.90
2010,02,19,14,28,12.00
2010,02,19,14,29,12.00
2010,02,19,14,30,12.00
2010,02,19,14,31,12.10
2010,02,19,14,32,12.10
2010,02,19,14,33,12.10
2010,02,19,14,34,12.10
2010,02,19,14,35,12.10
2010,02,19,14,36,12.10
2010,02,19,14,37,12.10
2010,02,19,14,38,12.10
2010,02,19,14,39,12.10
2010,02,19,14,40,12.00
2010,02,19,14,41,12.00
2010,02,19,14,42,12.00
2010,02,19,14,43,12.00
2010,02,19,14,44,12.10
2010,02,19,14,45,12.20
2010,02,19,14,46,12.10
2010,02,19,14,47,12.10
2010,02,19,14,48,12.10
2010,02,19,14,49,12.20
2010,02,19,14,50,12.20
2010,02,19,14,51,12.30
2010,02,19,14,52,12.30
2010,02,19,14,53,12.30
2010,02,19,14,54,12.30
2010,02,19,14,55,12.30
2010,02,19,14,56,12.30
2010,02,19,14,57,12.30
2010,02,19,14,58,12.30
2010,02,19,14,59,12.30
2010,02,19,15,00,12.30
2010,02,19,15,01,12.40
2010,02,19,15,02,12.40
2010,02,19,15,03,12.30
2010,02,19,15,04,12.30
2010,02,19,15,05,12.30
2010,02,19,15,06,12.30
2010,02,19,15,07,12.30
2010,02,19,15,08,12.30
2010,02,19,15,09,12.30
2010,02,19,15,10,12.30
2010,02,19,15,11,12.30
2010,02,19,15,12,12.30
2010,02,19,15,13,12.20
2010,02,19,15,14,12.10
2010,02,19,15,15,12.10
2010,02,19,15,16,12.10
2010,02,19,15,17,12.10
2010,02,19,15,18,12.10
2010,02,19,15,19,12.20
2010,02,19,15,20,12.20
2010,02,19,15,21,12.20
2010,02,19,15,22,12.20
2010,02,19,15,23,12.20
2010,02,19,15,24,12.20
2010,02,19,15,25,12.20
2010,02,19,15,26,12.30
2010,02,19,15,27,12.30
2010,02,19,15,28,12.30
2010,02,19,15,29,12.30
2010,02,19,15,30,12.30
2010,02,19,15,31,12.30
2010,02,19,15,32,12.30
2010,02,19,15,33,12.40
2010,02,19,15,34,12.40
2010,02,19,15,35,12.40
2010,02,19,15,36,12.50
2010,02,19,15,37,12.50
2010,02,19,15,38,12.50
2010,02,19,15,39,12.60
2010,02,19,15,40,12.60
2010,02,19,15,41,12.60
2010,02,19,15,42,12.60
2010,02,19,15,43,12.50
2010,02,19,15,44,12.40
2010,02,19,15,45,12.40
2010,02,19,15,46,12.40
2010,02,19,15,47,12.40
2010,02,19,15,48,12.40
2010,02,19,15,49,12.40
2010,02,19,15,50,12.50
2010,02,19,15,51,12.50
2010,02,19,15,52,12.50
2010,02,19,15,53,12.50
2010,02,19,15,54,12.50
2010,02,19,15,55,12.60
2010,02,19,15,56,12.60
2010,02,19,15,57,12.60
2010,02,19,15,58,12.60
2010,02,19,15,59,12.50
2010,02,19,16,00,12.50
2010,02,19,16,01,12.50
2010,02,19,16,02,12.50
2010,02,19,16,03,12.50
2010,02,19,16,04,12.50
2010,02,19,16,05,12.40
2010,02,19,16,06,12.40
2010,02,19,16,07,12.40
2010,02,19,16,08,12.40
2010,02,19,16,09,12.30
2010,02,19,16,10,12.30
2010,02,19,16,11,12.30
2010,02,19,16,12,12.30
2010,02,19,16,13,12.30
2010,02,19,16,14,12.20
2010,02,19,16,15,12.20
2010,02,19,16,16,12.20
2010,02,19,16,17,12.20
2010,02,19,16,18,12.20
2010,02,19,16,19,12.20
2010,02,19,16,20,12.20
2010,02,19,16,21,12.10
2010,02,19,16,22,12.10
2010,02,19,16,23,12.10
2010,02,19,16,24,12.10
2010,02,19,16,25,12.00
2010,02,19,16,26,12.00
2010,02,19,16,27,12.00
2010,02,19,16,28,12.00
2010,02,19,16,29,12.00
2010,02,19,16,30,11.90
2010,02,19,16,31,11.90
2010,02,19,16,32,11.90
2010,02,19,16,33,11.90
2010,02,19,16,34,11.90
2010,02,19,16,35,11.90
2010,02,19,16,36,11.90
2010,02,19,16,37,11.90
2010,02,19,16,38,11.90
2010,02,19,16,39,11.90
2010,02,19,16,40,11.90
2010,02,19,16,41,11.90
2010,02,19,16,42,12.00
2010,02,19,16,43,12.00
2010,02,19,16,44,12.00
2010,02,19,16,45,12.00
2010,02,19,16,46,12.00
2010,02,19,16,47,12.00
2010,02,19,16,48,12.00
2010,02,19,16,49,12.00
2010,02,19,16,50,12.00
2010,02,19,16,51,12.00
2010,02,19,16,52,12.00
2010,02,19,16,53,12.00
2010,02,19,16,54,12.00
2010,02,19,16,55,11.90
2010,02,19,16,56,11.90
2010,02,19,16,57,11.90
2010,02,19,16,58,11.90
2010,02,19,16,59,11.90
2010,02,19,17,00,11.90
2010,02,19,17,01,11.90
2010,02,19,17,02,11.90
2010,02,19,17,03,11.90
2010,02,19,17,04,11.80
2010,02,19,17,05,11.80
2010,02,19,17,06,11.80
2010,02,19,17,07,11.80
2010,02,19,17,08,11.80
2010,02,19,17,09,11.80
2010,02,19,17,10,11.80
2010,02,19,17,11,11.80
2010,02,19,17,12,11.80
2010,02,19,17,13,11.80
2010,02,19,17,14,11.80
2010,02,19,17,15,11.80
2010,02,19,17,16,11.80
2010,02,19,17,17,11.80
2010,02,19,17,18,11.80
2010,02,19,17,19,11.70
2010,02,19,17,20,11.60
2010,02,19,17,21,11.60
2010,02,19,17,22,11.50
2010,02,19,17,23,11.40
2010,02,19,17,24,11.30
2010,02,19,17,25,11.30
2010,02,19,17,26,11.20
2010,02,19,17,27,11.10
2010,02,19,17,28,11.10
2010,02,19,17,29,10.90
2010,02,19,17,30,10.90
2010,02,19,17,31,10.90
2010,02,19,17,32,10.80
2010,02,19,17,33,10.80
2010,02,19,17,34,10.70
2010,02,19,17,35,10.70
2010,02,19,17,36,10.70
2010,02,19,17,37,10.60
2010,02,19,17,38,10.60
2010,02,19,17,39,10.60
2010,02,19,17,40,10.60
2010,02,19,17,41,10.60
2010,02,19,17,42,10.60
2010,02,19,17,43,10.40
2010,02,19,17,44,10.40
2010,02,19,17,45,10.40
2010,02,19,17,46,10.40
2010,02,19,17,47,10.30
2010,02,19,17,48,10.30