Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,09,00,00,16.60
2020,05,09,00,01,16.60
2020,05,09,00,02,16.60
2020,05,09,00,03,16.60
2020,05,09,00,04,16.60
2020,05,09,00,05,16.60
2020,05,09,00,06,16.60
2020,05,09,00,07,16.60
2020,05,09,00,08,16.60
2020,05,09,00,09,16.60
2020,05,09,00,10,16.60
2020,05,09,00,11,16.60
2020,05,09,00,12,16.60
2020,05,09,00,13,16.60
2020,05,09,00,14,16.50
2020,05,09,00,15,16.50
2020,05,09,00,16,16.50
2020,05,09,00,17,16.50
2020,05,09,00,18,16.50
2020,05,09,00,19,16.50
2020,05,09,00,20,16.50
2020,05,09,00,21,16.50
2020,05,09,00,22,16.40
2020,05,09,00,23,16.40
2020,05,09,00,24,16.40
2020,05,09,00,25,16.40
2020,05,09,00,26,16.40
2020,05,09,00,27,16.30
2020,05,09,00,28,16.30
2020,05,09,00,29,16.30
2020,05,09,00,30,16.30
2020,05,09,00,31,16.30
2020,05,09,00,32,16.30
2020,05,09,00,33,16.30
2020,05,09,00,34,16.30
2020,05,09,00,35,16.30
2020,05,09,00,36,16.30
2020,05,09,00,37,16.20
2020,05,09,00,38,16.20
2020,05,09,00,39,16.30
2020,05,09,00,40,16.30
2020,05,09,00,41,16.40
2020,05,09,00,42,16.40
2020,05,09,00,43,16.50
2020,05,09,00,44,16.50
2020,05,09,00,45,16.50
2020,05,09,00,46,16.50
2020,05,09,00,47,16.60
2020,05,09,00,48,16.60
2020,05,09,00,49,16.60
2020,05,09,00,50,16.60
2020,05,09,00,51,16.60
2020,05,09,00,52,16.50
2020,05,09,00,53,16.50
2020,05,09,00,54,16.50
2020,05,09,00,55,16.50
2020,05,09,00,56,16.40
2020,05,09,00,57,16.40
2020,05,09,00,58,16.40
2020,05,09,00,59,16.40
2020,05,09,01,00,16.40
2020,05,09,01,01,16.30
2020,05,09,01,02,16.30
2020,05,09,01,03,16.30
2020,05,09,01,04,16.30
2020,05,09,01,05,16.30
2020,05,09,01,06,16.20
2020,05,09,01,07,16.20
2020,05,09,01,08,16.20
2020,05,09,01,09,16.20
2020,05,09,01,10,16.20
2020,05,09,01,11,16.10
2020,05,09,01,12,16.10
2020,05,09,01,13,16.10
2020,05,09,01,14,16.10
2020,05,09,01,15,16.00
2020,05,09,01,16,16.00
2020,05,09,01,17,16.00
2020,05,09,01,18,16.00
2020,05,09,01,19,15.90
2020,05,09,01,20,15.90
2020,05,09,01,21,16.00
2020,05,09,01,22,16.00
2020,05,09,01,23,16.00
2020,05,09,01,24,16.00
2020,05,09,01,25,16.00
2020,05,09,01,26,16.00
2020,05,09,01,27,16.10
2020,05,09,01,28,16.10
2020,05,09,01,29,16.10
2020,05,09,01,30,16.10
2020,05,09,01,31,16.10
2020,05,09,01,32,16.10
2020,05,09,01,33,16.10
2020,05,09,01,34,16.10
2020,05,09,01,35,16.20
2020,05,09,01,36,16.20
2020,05,09,01,37,16.20
2020,05,09,01,38,16.20
2020,05,09,01,39,16.20
2020,05,09,01,40,16.20
2020,05,09,01,41,16.30
2020,05,09,01,42,16.30
2020,05,09,01,43,16.30
2020,05,09,01,44,16.30
2020,05,09,01,45,16.30
2020,05,09,01,46,16.40
2020,05,09,01,47,16.40
2020,05,09,01,48,16.40
2020,05,09,01,49,16.40
2020,05,09,01,50,16.40
2020,05,09,01,51,16.40
2020,05,09,01,52,16.40
2020,05,09,01,53,16.40
2020,05,09,01,54,16.40
2020,05,09,01,55,16.40
2020,05,09,01,56,16.40
2020,05,09,01,57,16.40
2020,05,09,01,58,16.40
2020,05,09,01,59,16.40
2020,05,09,02,00,16.40
2020,05,09,02,01,16.40
2020,05,09,02,02,16.30
2020,05,09,02,03,16.30
2020,05,09,02,04,16.30
2020,05,09,02,05,16.30
2020,05,09,02,06,16.30
2020,05,09,02,07,16.30
2020,05,09,02,08,16.30
2020,05,09,02,09,16.30
2020,05,09,02,10,16.30
2020,05,09,02,11,16.20
2020,05,09,02,12,16.20
2020,05,09,02,13,16.20
2020,05,09,02,14,16.20
2020,05,09,02,15,16.20
2020,05,09,02,16,16.20
2020,05,09,02,17,16.20
2020,05,09,02,18,16.20
2020,05,09,02,19,16.20
2020,05,09,02,20,16.20
2020,05,09,02,21,16.20
2020,05,09,02,22,16.10
2020,05,09,02,23,16.10
2020,05,09,02,24,16.10
2020,05,09,02,25,16.10
2020,05,09,02,26,16.10
2020,05,09,02,27,16.00
2020,05,09,02,28,16.00
2020,05,09,02,29,16.00
2020,05,09,02,30,15.90
2020,05,09,02,31,15.90
2020,05,09,02,32,15.90
2020,05,09,02,33,15.90
2020,05,09,02,34,15.90
2020,05,09,02,35,15.80
2020,05,09,02,36,15.80
2020,05,09,02,37,15.80
2020,05,09,02,38,15.80
2020,05,09,02,39,15.80
2020,05,09,02,40,15.80
2020,05,09,02,41,15.80
2020,05,09,02,42,15.80
2020,05,09,02,43,15.90
2020,05,09,02,44,15.90
2020,05,09,02,45,15.90
2020,05,09,02,46,15.90
2020,05,09,02,47,16.00
2020,05,09,02,48,16.00
2020,05,09,02,49,16.10
2020,05,09,02,50,16.10
2020,05,09,02,51,16.10
2020,05,09,02,52,16.10
2020,05,09,02,53,16.10
2020,05,09,02,54,16.10
2020,05,09,02,55,16.10
2020,05,09,02,56,16.10
2020,05,09,02,57,16.10
2020,05,09,02,58,16.00
2020,05,09,02,59,16.00
2020,05,09,03,00,15.90
2020,05,09,03,01,15.90
2020,05,09,03,02,15.80
2020,05,09,03,03,15.80
2020,05,09,03,04,15.80
2020,05,09,03,05,15.70
2020,05,09,03,06,15.70
2020,05,09,03,07,15.70
2020,05,09,03,08,15.60
2020,05,09,03,09,15.60
2020,05,09,03,10,15.60
2020,05,09,03,11,15.50
2020,05,09,03,12,15.50
2020,05,09,03,13,15.50
2020,05,09,03,14,15.40
2020,05,09,03,15,15.40
2020,05,09,03,16,15.40
2020,05,09,03,17,15.40
2020,05,09,03,18,15.40
2020,05,09,03,19,15.30
2020,05,09,03,20,15.30
2020,05,09,03,21,15.30
2020,05,09,03,22,15.30
2020,05,09,03,23,15.30
2020,05,09,03,24,15.30
2020,05,09,03,25,15.30
2020,05,09,03,26,15.30
2020,05,09,03,27,15.20
2020,05,09,03,28,15.20
2020,05,09,03,29,15.20
2020,05,09,03,30,15.20
2020,05,09,03,31,15.20
2020,05,09,03,32,15.20
2020,05,09,03,33,15.10
2020,05,09,03,34,15.10
2020,05,09,03,35,15.10
2020,05,09,03,36,15.10
2020,05,09,03,37,15.10
2020,05,09,03,38,15.10
2020,05,09,03,39,15.10
2020,05,09,03,40,15.10
2020,05,09,03,41,15.10
2020,05,09,03,42,15.10
2020,05,09,03,43,15.10
2020,05,09,03,44,15.10
2020,05,09,03,45,15.00
2020,05,09,03,46,15.00
2020,05,09,03,47,15.00
2020,05,09,03,48,15.00
2020,05,09,03,49,15.00
2020,05,09,03,50,15.00
2020,05,09,03,51,15.00
2020,05,09,03,52,15.00
2020,05,09,03,53,15.00
2020,05,09,03,54,14.90
2020,05,09,03,55,14.90
2020,05,09,03,56,14.90
2020,05,09,03,57,14.90
2020,05,09,03,58,14.90
2020,05,09,03,59,14.90
2020,05,09,04,00,14.90
2020,05,09,04,01,14.90
2020,05,09,04,02,14.90
2020,05,09,04,03,14.90
2020,05,09,04,04,14.80
2020,05,09,04,05,14.80
2020,05,09,04,06,14.90
2020,05,09,04,07,14.90
2020,05,09,04,08,14.90
2020,05,09,04,09,14.90
2020,05,09,04,10,14.90
2020,05,09,04,11,14.90
2020,05,09,04,12,14.90
2020,05,09,04,13,14.90
2020,05,09,04,14,14.90
2020,05,09,04,15,14.90
2020,05,09,04,16,14.90
2020,05,09,04,17,14.90
2020,05,09,04,18,14.90
2020,05,09,04,19,14.90
2020,05,09,04,20,14.90
2020,05,09,04,21,14.90
2020,05,09,04,22,14.90
2020,05,09,04,23,14.90
2020,05,09,04,24,14.90
2020,05,09,04,25,14.90
2020,05,09,04,26,14.90
2020,05,09,04,27,14.90
2020,05,09,04,28,14.90
2020,05,09,04,29,14.90
2020,05,09,04,30,14.90
2020,05,09,04,31,14.90
2020,05,09,04,32,14.90
2020,05,09,04,33,14.90
2020,05,09,04,34,14.90
2020,05,09,04,35,14.90
2020,05,09,04,36,14.90
2020,05,09,04,37,14.90
2020,05,09,04,38,14.90
2020,05,09,04,39,14.90
2020,05,09,04,40,14.90
2020,05,09,04,41,14.90
2020,05,09,04,42,14.90
2020,05,09,04,43,14.90
2020,05,09,04,44,14.90
2020,05,09,04,45,14.90
2020,05,09,04,46,14.90
2020,05,09,04,47,14.90
2020,05,09,04,48,14.90
2020,05,09,04,49,14.90
2020,05,09,04,50,14.90
2020,05,09,04,51,14.90
2020,05,09,04,52,14.80
2020,05,09,04,53,14.80
2020,05,09,04,54,14.90
2020,05,09,04,55,14.80
2020,05,09,04,56,14.80
2020,05,09,04,57,14.80
2020,05,09,04,58,14.80
2020,05,09,04,59,14.80
2020,05,09,05,00,14.80
2020,05,09,05,01,14.80
2020,05,09,05,02,14.80
2020,05,09,05,03,14.80
2020,05,09,05,04,14.80
2020,05,09,05,05,14.80
2020,05,09,05,06,14.80
2020,05,09,05,07,14.80
2020,05,09,05,08,14.80
2020,05,09,05,09,14.80
2020,05,09,05,10,14.80
2020,05,09,05,11,14.80
2020,05,09,05,12,14.80
2020,05,09,05,13,14.80
2020,05,09,05,14,14.80
2020,05,09,05,15,14.70
2020,05,09,05,16,14.70
2020,05,09,05,17,14.70
2020,05,09,05,18,14.70
2020,05,09,05,19,14.70
2020,05,09,05,20,14.70
2020,05,09,05,21,14.70
2020,05,09,05,22,14.70
2020,05,09,05,23,14.70
2020,05,09,05,24,14.60
2020,05,09,05,25,14.60
2020,05,09,05,26,14.60
2020,05,09,05,27,14.60
2020,05,09,05,28,14.60
2020,05,09,05,29,14.60
2020,05,09,05,30,14.60
2020,05,09,05,31,14.60
2020,05,09,05,32,14.60
2020,05,09,05,33,14.60
2020,05,09,05,34,14.50
2020,05,09,05,35,14.50
2020,05,09,05,36,14.50
2020,05,09,05,37,14.50
2020,05,09,05,38,14.50
2020,05,09,05,39,14.40
2020,05,09,05,40,14.40
2020,05,09,05,41,14.40
2020,05,09,05,42,14.40
2020,05,09,05,43,14.40
2020,05,09,05,44,14.40
2020,05,09,05,45,14.40
2020,05,09,05,46,14.40
2020,05,09,05,47,14.40
2020,05,09,05,48,14.40
2020,05,09,05,49,14.40
2020,05,09,05,50,14.40
2020,05,09,05,51,14.40
2020,05,09,05,52,14.40
2020,05,09,05,53,14.40
2020,05,09,05,54,14.40
2020,05,09,05,55,14.40
2020,05,09,05,56,14.40
2020,05,09,05,57,14.40
2020,05,09,05,58,14.40
2020,05,09,05,59,14.40
2020,05,09,06,00,14.40
2020,05,09,06,01,14.40
2020,05,09,06,02,14.40
2020,05,09,06,03,14.30
2020,05,09,06,04,14.30
2020,05,09,06,05,14.30
2020,05,09,06,06,14.30
2020,05,09,06,07,14.30
2020,05,09,06,08,14.30
2020,05,09,06,09,14.20
2020,05,09,06,10,14.20
2020,05,09,06,11,14.20
2020,05,09,06,12,14.30
2020,05,09,06,13,14.30
2020,05,09,06,14,14.30
2020,05,09,06,15,14.30
2020,05,09,06,16,14.30
2020,05,09,06,17,14.30
2020,05,09,06,18,14.30
2020,05,09,06,19,14.30
2020,05,09,06,20,14.30
2020,05,09,06,21,14.40
2020,05,09,06,22,14.40
2020,05,09,06,23,14.40
2020,05,09,06,24,14.40
2020,05,09,06,25,14.40
2020,05,09,06,26,14.50
2020,05,09,06,27,14.50
2020,05,09,06,28,14.50
2020,05,09,06,29,14.60
2020,05,09,06,30,14.60
2020,05,09,06,31,14.60
2020,05,09,06,32,14.60
2020,05,09,06,33,14.60
2020,05,09,06,34,14.70
2020,05,09,06,35,14.70
2020,05,09,06,36,14.70
2020,05,09,06,37,14.70
2020,05,09,06,38,14.70
2020,05,09,06,39,14.80
2020,05,09,06,40,14.80
2020,05,09,06,41,14.80
2020,05,09,06,42,14.80
2020,05,09,06,43,14.80
2020,05,09,06,44,14.90
2020,05,09,06,45,14.90
2020,05,09,06,46,14.90
2020,05,09,06,47,14.90
2020,05,09,06,48,15.00
2020,05,09,06,49,15.00
2020,05,09,06,50,15.00
2020,05,09,06,51,15.10
2020,05,09,06,52,15.10
2020,05,09,06,53,15.10
2020,05,09,06,54,15.10
2020,05,09,06,55,15.20
2020,05,09,06,56,15.20
2020,05,09,06,57,15.20
2020,05,09,06,58,15.20
2020,05,09,06,59,15.20
2020,05,09,07,00,15.30
2020,05,09,07,01,15.30
2020,05,09,07,02,15.30
2020,05,09,07,03,15.30
2020,05,09,07,04,15.40
2020,05,09,07,05,15.40
2020,05,09,07,06,15.40
2020,05,09,07,07,15.50
2020,05,09,07,08,15.50
2020,05,09,07,09,15.60
2020,05,09,07,10,15.60
2020,05,09,07,11,15.60
2020,05,09,07,12,15.70
2020,05,09,07,13,15.70
2020,05,09,07,14,15.80
2020,05,09,07,15,15.80
2020,05,09,07,16,15.90
2020,05,09,07,17,15.90
2020,05,09,07,18,16.00
2020,05,09,07,19,16.00
2020,05,09,07,20,16.00
2020,05,09,07,21,16.10
2020,05,09,07,22,16.10
2020,05,09,07,23,16.20
2020,05,09,07,24,16.20
2020,05,09,07,25,16.30
2020,05,09,07,26,16.30
2020,05,09,07,27,16.30
2020,05,09,07,28,16.40
2020,05,09,07,29,16.40
2020,05,09,07,30,16.40
2020,05,09,07,31,16.40
2020,05,09,07,32,16.50
2020,05,09,07,33,16.50
2020,05,09,07,34,16.50
2020,05,09,07,35,16.60
2020,05,09,07,36,16.60
2020,05,09,07,37,16.70
2020,05,09,07,38,16.70
2020,05,09,07,39,16.70
2020,05,09,07,40,16.80
2020,05,09,07,41,16.80
2020,05,09,07,42,16.80
2020,05,09,07,43,16.90
2020,05,09,07,44,16.90
2020,05,09,07,45,16.90
2020,05,09,07,46,17.00
2020,05,09,07,47,17.00
2020,05,09,07,48,17.00
2020,05,09,07,49,17.10
2020,05,09,07,50,17.10
2020,05,09,07,51,17.10
2020,05,09,07,52,17.20
2020,05,09,07,53,17.20
2020,05,09,07,54,17.30
2020,05,09,07,55,17.30
2020,05,09,07,56,17.30
2020,05,09,07,57,17.30
2020,05,09,07,58,17.30
2020,05,09,07,59,17.40
2020,05,09,08,00,17.40
2020,05,09,08,01,17.40
2020,05,09,08,02,17.40
2020,05,09,08,03,17.40
2020,05,09,08,04,17.40
2020,05,09,08,05,17.40
2020,05,09,08,06,17.40
2020,05,09,08,07,17.40
2020,05,09,08,08,17.40
2020,05,09,08,09,17.40
2020,05,09,08,10,17.40
2020,05,09,08,11,17.50
2020,05,09,08,12,17.50
2020,05,09,08,13,17.60
2020,05,09,08,14,17.60
2020,05,09,08,15,17.60
2020,05,09,08,16,17.70
2020,05,09,08,17,17.70
2020,05,09,08,18,17.70
2020,05,09,08,19,17.70
2020,05,09,08,20,17.70
2020,05,09,08,21,17.70
2020,05,09,08,22,17.70
2020,05,09,08,23,17.70
2020,05,09,08,24,17.70
2020,05,09,08,25,17.80
2020,05,09,08,26,17.80
2020,05,09,08,27,17.70
2020,05,09,08,28,17.70
2020,05,09,08,29,17.70
2020,05,09,08,30,17.70
2020,05,09,08,31,17.70
2020,05,09,08,32,17.70
2020,05,09,08,33,17.70
2020,05,09,08,34,17.70
2020,05,09,08,35,17.70
2020,05,09,08,36,17.70
2020,05,09,08,37,17.70
2020,05,09,08,38,17.70
2020,05,09,08,39,17.70
2020,05,09,08,40,17.70
2020,05,09,08,41,17.70
2020,05,09,08,42,17.70
2020,05,09,08,43,17.70
2020,05,09,08,44,17.70
2020,05,09,08,45,17.80
2020,05,09,08,46,17.80
2020,05,09,08,47,17.80
2020,05,09,08,48,17.90
2020,05,09,08,49,17.90
2020,05,09,08,50,17.90
2020,05,09,08,51,17.90
2020,05,09,08,52,17.90
2020,05,09,08,53,17.90
2020,05,09,08,54,17.90
2020,05,09,08,55,18.00
2020,05,09,08,56,18.00
2020,05,09,08,57,18.10
2020,05,09,08,58,18.10
2020,05,09,08,59,18.20
2020,05,09,09,00,18.20
2020,05,09,09,01,18.20
2020,05,09,09,02,18.20
2020,05,09,09,03,18.30
2020,05,09,09,04,18.30
2020,05,09,09,05,18.30
2020,05,09,09,06,18.30
2020,05,09,09,07,18.40
2020,05,09,09,08,18.40
2020,05,09,09,09,18.40
2020,05,09,09,10,18.40
2020,05,09,09,11,18.40
2020,05,09,09,12,18.40
2020,05,09,09,13,18.40
2020,05,09,09,14,18.40
2020,05,09,09,15,18.40
2020,05,09,09,16,18.40
2020,05,09,09,17,18.40
2020,05,09,09,18,18.40
2020,05,09,09,19,18.50
2020,05,09,09,20,18.50
2020,05,09,09,21,18.50
2020,05,09,09,22,18.50
2020,05,09,09,23,18.50
2020,05,09,09,24,18.60
2020,05,09,09,25,18.60
2020,05,09,09,26,18.60
2020,05,09,09,27,18.70
2020,05,09,09,28,18.70
2020,05,09,09,29,18.70
2020,05,09,09,30,18.70
2020,05,09,09,31,18.70
2020,05,09,09,32,18.70
2020,05,09,09,33,18.70
2020,05,09,09,34,18.70
2020,05,09,09,35,18.70
2020,05,09,09,36,18.80
2020,05,09,09,37,18.80
2020,05,09,09,38,18.90
2020,05,09,09,39,18.90
2020,05,09,09,40,19.00
2020,05,09,09,41,19.00
2020,05,09,09,42,19.00
2020,05,09,09,43,19.00
2020,05,09,09,44,19.00
2020,05,09,09,45,19.10
2020,05,09,09,46,19.10
2020,05,09,09,47,19.10
2020,05,09,09,48,19.20
2020,05,09,09,49,19.20
2020,05,09,09,50,19.20
2020,05,09,09,51,19.30
2020,05,09,09,52,19.30
2020,05,09,09,53,19.30
2020,05,09,09,54,19.30
2020,05,09,09,55,19.40
2020,05,09,09,56,19.40
2020,05,09,09,57,19.40
2020,05,09,09,58,19.40
2020,05,09,09,59,19.40
2020,05,09,10,00,19.40
2020,05,09,10,01,19.40
2020,05,09,10,02,19.40
2020,05,09,10,03,19.30
2020,05,09,10,04,19.30
2020,05,09,10,05,19.30
2020,05,09,10,06,19.30
2020,05,09,10,07,19.30
2020,05,09,10,08,19.20
2020,05,09,10,09,19.20
2020,05,09,10,10,19.20
2020,05,09,10,11,19.30
2020,05,09,10,12,19.30
2020,05,09,10,13,19.30
2020,05,09,10,14,19.30
2020,05,09,10,15,19.30
2020,05,09,10,16,19.40
2020,05,09,10,17,19.40
2020,05,09,10,18,19.40
2020,05,09,10,19,19.40
2020,05,09,10,20,19.40
2020,05,09,10,21,19.30
2020,05,09,10,22,19.30
2020,05,09,10,23,19.30
2020,05,09,10,24,19.40
2020,05,09,10,25,19.40
2020,05,09,10,26,19.40
2020,05,09,10,27,19.40
2020,05,09,10,28,19.50
2020,05,09,10,29,19.60
2020,05,09,10,30,19.70
2020,05,09,10,31,19.70
2020,05,09,10,32,19.70
2020,05,09,10,33,19.70
2020,05,09,10,34,19.70
2020,05,09,10,35,19.70
2020,05,09,10,36,19.70
2020,05,09,10,37,19.60
2020,05,09,10,38,19.60
2020,05,09,10,39,19.60
2020,05,09,10,40,19.70
2020,05,09,10,41,19.80
2020,05,09,10,42,19.90
2020,05,09,10,43,19.90
2020,05,09,10,44,20.00
2020,05,09,10,45,20.10
2020,05,09,10,46,20.10
2020,05,09,10,47,20.10
2020,05,09,10,48,20.10
2020,05,09,10,49,20.00
2020,05,09,10,50,20.00
2020,05,09,10,51,19.90
2020,05,09,10,52,19.90
2020,05,09,10,53,19.90
2020,05,09,10,54,19.90
2020,05,09,10,55,19.90
2020,05,09,10,56,19.90
2020,05,09,10,57,19.90
2020,05,09,10,58,19.90
2020,05,09,10,59,19.90
2020,05,09,11,00,20.00
2020,05,09,11,01,20.00
2020,05,09,11,02,20.00
2020,05,09,11,03,20.10
2020,05,09,11,04,20.20
2020,05,09,11,05,20.30
2020,05,09,11,06,20.40
2020,05,09,11,07,20.50
2020,05,09,11,08,20.50
2020,05,09,11,09,20.40
2020,05,09,11,10,20.40
2020,05,09,11,11,20.40
2020,05,09,11,12,20.40
2020,05,09,11,13,20.40
2020,05,09,11,14,20.40
2020,05,09,11,15,20.40
2020,05,09,11,16,20.40
2020,05,09,11,17,20.50
2020,05,09,11,18,20.60
2020,05,09,11,19,20.60
2020,05,09,11,20,20.60
2020,05,09,11,21,20.60
2020,05,09,11,22,20.70
2020,05,09,11,23,20.80
2020,05,09,11,24,20.80
2020,05,09,11,25,20.90
2020,05,09,11,26,20.80
2020,05,09,11,27,20.80
2020,05,09,11,28,20.70
2020,05,09,11,29,20.70
2020,05,09,11,30,20.70
2020,05,09,11,31,20.70
2020,05,09,11,32,20.80
2020,05,09,11,33,20.80
2020,05,09,11,34,20.80
2020,05,09,11,35,20.70
2020,05,09,11,36,20.60
2020,05,09,11,37,20.50
2020,05,09,11,38,20.50
2020,05,09,11,39,20.50
2020,05,09,11,40,20.40
2020,05,09,11,41,20.50
2020,05,09,11,42,20.40
2020,05,09,11,43,20.50
2020,05,09,11,44,20.50
2020,05,09,11,45,20.60
2020,05,09,11,46,20.70
2020,05,09,11,47,20.70
2020,05,09,11,48,20.70
2020,05,09,11,49,20.80
2020,05,09,11,50,20.90
2020,05,09,11,51,20.90
2020,05,09,11,52,21.00
2020,05,09,11,53,21.00
2020,05,09,11,54,21.10
2020,05,09,11,55,21.10
2020,05,09,11,56,21.20
2020,05,09,11,57,21.20
2020,05,09,11,58,21.30
2020,05,09,11,59,21.30
2020,05,09,12,00,21.40
2020,05,09,12,01,21.40
2020,05,09,12,02,21.40
2020,05,09,12,03,21.40
2020,05,09,12,04,21.40
2020,05,09,12,05,21.40
2020,05,09,12,06,21.40
2020,05,09,12,07,21.40
2020,05,09,12,08,21.40
2020,05,09,12,09,21.40
2020,05,09,12,10,21.40
2020,05,09,12,11,21.40
2020,05,09,12,12,21.30
2020,05,09,12,13,21.30
2020,05,09,12,14,21.30
2020,05,09,12,15,21.30
2020,05,09,12,16,21.30
2020,05,09,12,17,21.40
2020,05,09,12,18,21.40
2020,05,09,12,19,21.50
2020,05,09,12,20,21.60
2020,05,09,12,21,21.60
2020,05,09,12,22,21.50
2020,05,09,12,23,21.40
2020,05,09,12,24,21.30
2020,05,09,12,25,21.20
2020,05,09,12,26,21.20
2020,05,09,12,27,21.20
2020,05,09,12,28,21.20
2020,05,09,12,29,21.20
2020,05,09,12,30,21.20
2020,05,09,12,31,21.30
2020,05,09,12,32,21.30
2020,05,09,12,33,21.30
2020,05,09,12,34,21.40
2020,05,09,12,35,21.50
2020,05,09,12,36,21.50
2020,05,09,12,37,21.60
2020,05,09,12,38,21.70
2020,05,09,12,39,21.70
2020,05,09,12,40,21.80
2020,05,09,12,41,21.80
2020,05,09,12,42,21.80
2020,05,09,12,43,21.90
2020,05,09,12,44,22.00
2020,05,09,12,45,22.00
2020,05,09,12,46,22.10
2020,05,09,12,47,22.20
2020,05,09,12,48,22.20
2020,05,09,12,49,22.20
2020,05,09,12,50,22.30
2020,05,09,12,51,22.30
2020,05,09,12,52,22.30
2020,05,09,12,53,22.20
2020,05,09,12,54,22.30
2020,05,09,12,55,22.40
2020,05,09,12,56,22.40
2020,05,09,12,57,22.50
2020,05,09,12,58,22.50
2020,05,09,12,59,22.60
2020,05,09,13,00,22.60
2020,05,09,13,01,22.50
2020,05,09,13,02,22.50
2020,05,09,13,03,22.50
2020,05,09,13,04,22.50
2020,05,09,13,05,22.50
2020,05,09,13,06,22.60
2020,05,09,13,07,22.70
2020,05,09,13,08,22.80
2020,05,09,13,09,22.90
2020,05,09,13,10,22.90
2020,05,09,13,11,22.90
2020,05,09,13,12,23.00
2020,05,09,13,13,23.00
2020,05,09,13,14,23.00
2020,05,09,13,15,23.00
2020,05,09,13,16,23.00
2020,05,09,13,17,23.00
2020,05,09,13,18,23.10
2020,05,09,13,19,23.20
2020,05,09,13,20,23.30
2020,05,09,13,21,23.30
2020,05,09,13,22,23.30
2020,05,09,13,23,23.30
2020,05,09,13,24,23.40
2020,05,09,13,25,23.50
2020,05,09,13,26,23.50
2020,05,09,13,27,23.60
2020,05,09,13,28,23.50
2020,05,09,13,29,23.60
2020,05,09,13,30,23.60
2020,05,09,13,31,23.60
2020,05,09,13,32,23.60
2020,05,09,13,33,23.60
2020,05,09,13,34,23.60
2020,05,09,13,35,23.60
2020,05,09,13,36,23.60
2020,05,09,13,37,23.70
2020,05,09,13,38,23.70
2020,05,09,13,39,23.80
2020,05,09,13,40,23.80
2020,05,09,13,41,23.90
2020,05,09,13,42,24.00
2020,05,09,13,43,24.10
2020,05,09,13,44,24.10
2020,05,09,13,45,24.10
2020,05,09,13,46,24.10
2020,05,09,13,47,24.20
2020,05,09,13,48,24.30
2020,05,09,13,49,24.30
2020,05,09,13,50,24.50
2020,05,09,13,51,24.60
2020,05,09,13,52,24.60
2020,05,09,13,53,24.50
2020,05,09,13,54,24.50
2020,05,09,13,55,24.50
2020,05,09,13,56,24.50
2020,05,09,13,57,24.50
2020,05,09,13,58,24.50
2020,05,09,13,59,24.50
2020,05,09,14,00,24.50
2020,05,09,14,01,24.60
2020,05,09,14,02,24.80
2020,05,09,14,03,24.90
2020,05,09,14,04,25.00
2020,05,09,14,05,25.00
2020,05,09,14,06,24.90
2020,05,09,14,07,24.80
2020,05,09,14,08,24.80
2020,05,09,14,09,24.90
2020,05,09,14,10,24.80
2020,05,09,14,11,24.80
2020,05,09,14,12,24.80
2020,05,09,14,13,24.80
2020,05,09,14,14,24.90
2020,05,09,14,15,25.00
2020,05,09,14,16,25.10
2020,05,09,14,17,25.10
2020,05,09,14,18,25.10
2020,05,09,14,19,25.00
2020,05,09,14,20,25.00
2020,05,09,14,21,25.00
2020,05,09,14,22,24.90
2020,05,09,14,23,24.80
2020,05,09,14,24,24.80
2020,05,09,14,25,24.70
2020,05,09,14,26,24.70
2020,05,09,14,27,24.80
2020,05,09,14,28,24.80
2020,05,09,14,29,24.90
2020,05,09,14,30,24.90
2020,05,09,14,31,25.00
2020,05,09,14,32,25.00
2020,05,09,14,33,24.90
2020,05,09,14,34,24.90
2020,05,09,14,35,24.90
2020,05,09,14,36,24.80
2020,05,09,14,37,24.80
2020,05,09,14,38,24.90
2020,05,09,14,39,25.00
2020,05,09,14,40,25.00
2020,05,09,14,41,25.00
2020,05,09,14,42,25.10
2020,05,09,14,43,25.20
2020,05,09,14,44,25.20
2020,05,09,14,45,25.20
2020,05,09,14,46,25.20
2020,05,09,14,47,25.20
2020,05,09,14,48,25.30
2020,05,09,14,49,25.30
2020,05,09,14,50,25.30
2020,05,09,14,51,25.30
2020,05,09,14,52,25.30
2020,05,09,14,53,25.30
2020,05,09,14,54,25.30
2020,05,09,14,55,25.30
2020,05,09,14,56,25.30
2020,05,09,14,57,25.30
2020,05,09,14,58,25.30
2020,05,09,14,59,25.30
2020,05,09,15,00,25.30
2020,05,09,15,01,25.30
2020,05,09,15,02,25.20
2020,05,09,15,03,25.30
2020,05,09,15,04,25.30
2020,05,09,15,05,25.40
2020,05,09,15,06,25.50
2020,05,09,15,07,25.60
2020,05,09,15,08,25.70
2020,05,09,15,09,25.80
2020,05,09,15,10,25.90
2020,05,09,15,11,26.00
2020,05,09,15,12,26.10
2020,05,09,15,13,26.10
2020,05,09,15,14,26.00
2020,05,09,15,15,26.00
2020,05,09,15,16,25.90
2020,05,09,15,17,25.90
2020,05,09,15,18,25.90
2020,05,09,15,19,25.90
2020,05,09,15,20,25.90
2020,05,09,15,21,25.90
2020,05,09,15,22,25.80
2020,05,09,15,23,25.80
2020,05,09,15,24,25.80
2020,05,09,15,25,25.80
2020,05,09,15,26,25.70
2020,05,09,15,27,25.70
2020,05,09,15,28,25.70
2020,05,09,15,29,25.70
2020,05,09,15,30,25.60
2020,05,09,15,31,25.60
2020,05,09,15,32,25.50
2020,05,09,15,33,25.50
2020,05,09,15,34,25.50
2020,05,09,15,35,25.40
2020,05,09,15,36,25.40
2020,05,09,15,37,25.40
2020,05,09,15,38,25.50
2020,05,09,15,39,25.50
2020,05,09,15,40,25.50
2020,05,09,15,41,25.50
2020,05,09,15,42,25.60
2020,05,09,15,43,25.60
2020,05,09,15,44,25.60
2020,05,09,15,45,25.60
2020,05,09,15,46,25.60
2020,05,09,15,47,25.60
2020,05,09,15,48,25.60
2020,05,09,15,49,25.60
2020,05,09,15,50,25.70
2020,05,09,15,51,25.70
2020,05,09,15,52,25.70
2020,05,09,15,53,25.70
2020,05,09,15,54,25.70
2020,05,09,15,55,25.80
2020,05,09,15,56,25.70
2020,05,09,15,57,25.70
2020,05,09,15,58,25.70
2020,05,09,15,59,25.70
2020,05,09,16,00,25.80
2020,05,09,16,01,25.80
2020,05,09,16,02,25.80
2020,05,09,16,03,25.80
2020,05,09,16,04,25.80
2020,05,09,16,05,25.80
2020,05,09,16,06,25.80
2020,05,09,16,07,25.80
2020,05,09,16,08,25.80
2020,05,09,16,09,25.80
2020,05,09,16,10,25.80
2020,05,09,16,11,25.80
2020,05,09,16,12,25.80
2020,05,09,16,13,25.80
2020,05,09,16,14,25.80
2020,05,09,16,15,25.80
2020,05,09,16,16,25.90
2020,05,09,16,17,25.90
2020,05,09,16,18,25.90
2020,05,09,16,19,25.90
2020,05,09,16,20,25.90
2020,05,09,16,21,25.90
2020,05,09,16,22,25.90
2020,05,09,16,23,25.90
2020,05,09,16,24,25.90
2020,05,09,16,25,26.00
2020,05,09,16,26,26.00
2020,05,09,16,27,26.10
2020,05,09,16,28,26.10
2020,05,09,16,29,26.10
2020,05,09,16,30,26.10
2020,05,09,16,31,26.10
2020,05,09,16,32,26.10
2020,05,09,16,33,26.10
2020,05,09,16,34,26.20
2020,05,09,16,35,26.30
2020,05,09,16,36,26.30
2020,05,09,16,37,26.30
2020,05,09,16,38,26.40
2020,05,09,16,39,26.40
2020,05,09,16,40,26.50
2020,05,09,16,41,26.50
2020,05,09,16,42,26.50
2020,05,09,16,43,26.40
2020,05,09,16,44,26.20
2020,05,09,16,45,26.20
2020,05,09,16,46,26.10
2020,05,09,16,47,26.10
2020,05,09,16,48,26.00
2020,05,09,16,49,26.00
2020,05,09,16,50,26.00
2020,05,09,16,51,26.10
2020,05,09,16,52,26.10
2020,05,09,16,53,26.10
2020,05,09,16,54,26.10
2020,05,09,16,55,26.10
2020,05,09,16,56,26.20
2020,05,09,16,57,26.20
2020,05,09,16,58,26.30
2020,05,09,16,59,26.30
2020,05,09,17,00,26.30
2020,05,09,17,01,26.30
2020,05,09,17,02,26.30
2020,05,09,17,03,26.40
2020,05,09,17,04,26.40
2020,05,09,17,05,26.50
2020,05,09,17,06,26.50
2020,05,09,17,07,26.50
2020,05,09,17,08,26.40
2020,05,09,17,09,26.30
2020,05,09,17,10,26.30
2020,05,09,17,11,26.20
2020,05,09,17,12,26.20
2020,05,09,17,13,26.20
2020,05,09,17,14,26.10
2020,05,09,17,15,26.10
2020,05,09,17,16,26.10
2020,05,09,17,17,26.10
2020,05,09,17,18,26.10
2020,05,09,17,19,26.10