Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,12.00
2014,06,21,00,01,12.00
2014,06,21,00,02,12.00
2014,06,21,00,03,11.90
2014,06,21,00,04,11.90
2014,06,21,00,05,11.90
2014,06,21,00,06,11.80
2014,06,21,00,07,11.80
2014,06,21,00,08,11.80
2014,06,21,00,09,11.80
2014,06,21,00,10,11.70
2014,06,21,00,11,11.70
2014,06,21,00,12,11.70
2014,06,21,00,13,11.70
2014,06,21,00,14,11.60
2014,06,21,00,15,11.60
2014,06,21,00,16,11.60
2014,06,21,00,17,11.50
2014,06,21,00,18,11.50
2014,06,21,00,19,11.50
2014,06,21,00,20,11.40
2014,06,21,00,21,11.40
2014,06,21,00,22,11.40
2014,06,21,00,23,11.40
2014,06,21,00,24,11.30
2014,06,21,00,25,11.30
2014,06,21,00,26,11.30
2014,06,21,00,27,11.30
2014,06,21,00,28,11.30
2014,06,21,00,29,11.30
2014,06,21,00,30,11.30
2014,06,21,00,31,11.30
2014,06,21,00,32,11.30
2014,06,21,00,33,11.30
2014,06,21,00,34,11.20
2014,06,21,00,35,11.20
2014,06,21,00,36,11.20
2014,06,21,00,37,11.30
2014,06,21,00,38,11.30
2014,06,21,00,39,11.30
2014,06,21,00,40,11.30
2014,06,21,00,41,11.30
2014,06,21,00,42,11.30
2014,06,21,00,43,11.30
2014,06,21,00,44,11.30
2014,06,21,00,45,11.30
2014,06,21,00,46,11.30
2014,06,21,00,47,11.30
2014,06,21,00,48,11.30
2014,06,21,00,49,11.30
2014,06,21,00,50,11.30
2014,06,21,00,51,11.20
2014,06,21,00,52,11.20
2014,06,21,00,53,11.20
2014,06,21,00,54,11.20
2014,06,21,00,55,11.20
2014,06,21,00,56,11.20
2014,06,21,00,57,11.20
2014,06,21,00,58,11.20
2014,06,21,00,59,11.10
2014,06,21,01,00,11.10
2014,06,21,01,01,11.10
2014,06,21,01,02,11.10
2014,06,21,01,03,11.10
2014,06,21,01,04,11.10
2014,06,21,01,05,11.10
2014,06,21,01,06,11.00
2014,06,21,01,07,11.00
2014,06,21,01,08,11.00
2014,06,21,01,09,11.00
2014,06,21,01,10,11.00
2014,06,21,01,11,10.90
2014,06,21,01,12,10.90
2014,06,21,01,13,10.90
2014,06,21,01,14,10.90
2014,06,21,01,15,10.90
2014,06,21,01,16,10.90
2014,06,21,01,17,10.90
2014,06,21,01,18,10.90
2014,06,21,01,19,10.90
2014,06,21,01,20,10.90
2014,06,21,01,21,10.80
2014,06,21,01,22,10.80
2014,06,21,01,23,10.80
2014,06,21,01,24,10.80
2014,06,21,01,25,10.80
2014,06,21,01,26,10.80
2014,06,21,01,27,10.70
2014,06,21,01,28,10.70
2014,06,21,01,29,10.70
2014,06,21,01,30,10.70
2014,06,21,01,31,10.70
2014,06,21,01,32,10.70
2014,06,21,01,33,10.70
2014,06,21,01,34,10.70
2014,06,21,01,35,10.70
2014,06,21,01,36,10.70
2014,06,21,01,37,10.60
2014,06,21,01,38,10.60
2014,06,21,01,39,10.60
2014,06,21,01,40,10.60
2014,06,21,01,41,10.60
2014,06,21,01,42,10.60
2014,06,21,01,43,10.60
2014,06,21,01,44,10.60
2014,06,21,01,45,10.60
2014,06,21,01,46,10.50
2014,06,21,01,47,10.50
2014,06,21,01,48,10.50
2014,06,21,01,49,10.50
2014,06,21,01,50,10.50
2014,06,21,01,51,10.50
2014,06,21,01,52,10.50
2014,06,21,01,53,10.50
2014,06,21,01,54,10.50
2014,06,21,01,55,10.50
2014,06,21,01,56,10.50
2014,06,21,01,57,10.40
2014,06,21,01,58,10.40
2014,06,21,01,59,10.40
2014,06,21,02,00,10.40
2014,06,21,02,01,10.40
2014,06,21,02,02,10.40
2014,06,21,02,03,10.40
2014,06,21,02,04,10.40
2014,06,21,02,05,10.40
2014,06,21,02,06,10.40
2014,06,21,02,07,10.40
2014,06,21,02,08,10.40
2014,06,21,02,09,10.40
2014,06,21,02,10,10.40
2014,06,21,02,11,10.40
2014,06,21,02,12,10.40
2014,06,21,02,13,10.40
2014,06,21,02,14,10.40
2014,06,21,02,15,10.40
2014,06,21,02,16,10.40
2014,06,21,02,17,10.40
2014,06,21,02,18,10.40
2014,06,21,02,19,10.40
2014,06,21,02,20,10.40
2014,06,21,02,21,10.40
2014,06,21,02,22,10.40
2014,06,21,02,23,10.40
2014,06,21,02,24,10.40
2014,06,21,02,25,10.40
2014,06,21,02,26,10.40
2014,06,21,02,27,10.40
2014,06,21,02,28,10.30
2014,06,21,02,29,10.30
2014,06,21,02,30,10.30
2014,06,21,02,31,10.30
2014,06,21,02,32,10.30
2014,06,21,02,33,10.30
2014,06,21,02,34,10.30
2014,06,21,02,35,10.30
2014,06,21,02,36,10.30
2014,06,21,02,37,10.30
2014,06,21,02,38,10.40
2014,06,21,02,39,10.40
2014,06,21,02,40,10.40
2014,06,21,02,41,10.40
2014,06,21,02,42,10.40
2014,06,21,02,43,10.30
2014,06,21,02,44,10.30
2014,06,21,02,45,10.30
2014,06,21,02,46,10.30
2014,06,21,02,47,10.30
2014,06,21,02,48,10.30
2014,06,21,02,49,10.30
2014,06,21,02,50,10.30
2014,06,21,02,51,10.30
2014,06,21,02,52,10.20
2014,06,21,02,53,10.20
2014,06,21,02,54,10.20
2014,06,21,02,55,10.20
2014,06,21,02,56,10.20
2014,06,21,02,57,10.20
2014,06,21,02,58,10.20
2014,06,21,02,59,10.20
2014,06,21,03,00,10.20
2014,06,21,03,01,10.20
2014,06,21,03,02,10.20
2014,06,21,03,03,10.20
2014,06,21,03,04,10.20
2014,06,21,03,05,10.20
2014,06,21,03,06,10.20
2014,06,21,03,07,10.20
2014,06,21,03,08,10.20
2014,06,21,03,09,10.20
2014,06,21,03,10,10.20
2014,06,21,03,11,10.10
2014,06,21,03,12,10.20
2014,06,21,03,13,10.20
2014,06,21,03,14,10.10
2014,06,21,03,15,10.10
2014,06,21,03,16,10.10
2014,06,21,03,17,10.10
2014,06,21,03,18,10.10
2014,06,21,03,19,10.10
2014,06,21,03,20,10.10
2014,06,21,03,21,10.10
2014,06,21,03,22,10.10
2014,06,21,03,23,10.10
2014,06,21,03,24,10.00
2014,06,21,03,25,10.00
2014,06,21,03,26,10.00
2014,06,21,03,27,9.90
2014,06,21,03,28,9.90
2014,06,21,03,29,9.90
2014,06,21,03,30,9.90
2014,06,21,03,31,9.90
2014,06,21,03,32,9.80
2014,06,21,03,33,9.80
2014,06,21,03,34,9.80
2014,06,21,03,35,9.80
2014,06,21,03,36,9.80
2014,06,21,03,37,9.80
2014,06,21,03,38,9.80
2014,06,21,03,39,9.80
2014,06,21,03,40,9.80
2014,06,21,03,41,9.80
2014,06,21,03,42,9.80
2014,06,21,03,43,9.80
2014,06,21,03,44,9.80
2014,06,21,03,45,9.80
2014,06,21,03,46,9.80
2014,06,21,03,47,9.80
2014,06,21,03,48,9.80
2014,06,21,03,49,9.80
2014,06,21,03,50,9.70
2014,06,21,03,51,9.70
2014,06,21,03,52,9.70
2014,06,21,03,53,9.70
2014,06,21,03,54,9.60
2014,06,21,03,55,9.60
2014,06,21,03,56,9.60
2014,06,21,03,57,9.50
2014,06,21,03,58,9.50
2014,06,21,03,59,9.50
2014,06,21,04,00,9.40
2014,06,21,04,01,9.40
2014,06,21,04,02,9.40
2014,06,21,04,03,9.40
2014,06,21,04,04,9.40
2014,06,21,04,05,9.30
2014,06,21,04,06,9.30
2014,06,21,04,07,9.30
2014,06,21,04,08,9.30
2014,06,21,04,09,9.30
2014,06,21,04,10,9.20
2014,06,21,04,11,9.20
2014,06,21,04,12,9.20
2014,06,21,04,13,9.10
2014,06,21,04,14,9.10
2014,06,21,04,15,9.10
2014,06,21,04,16,9.10
2014,06,21,04,17,9.10
2014,06,21,04,18,9.10
2014,06,21,04,19,9.10
2014,06,21,04,20,9.10
2014,06,21,04,21,9.10
2014,06,21,04,22,9.10
2014,06,21,04,23,9.10
2014,06,21,04,24,9.10
2014,06,21,04,25,9.00
2014,06,21,04,26,9.00
2014,06,21,04,27,9.00
2014,06,21,04,28,9.00
2014,06,21,04,29,8.90
2014,06,21,04,30,8.90
2014,06,21,04,31,8.90
2014,06,21,04,32,8.90
2014,06,21,04,33,8.90
2014,06,21,04,34,8.90
2014,06,21,04,35,8.80
2014,06,21,04,36,8.80
2014,06,21,04,37,8.80
2014,06,21,04,38,8.80
2014,06,21,04,39,8.70
2014,06,21,04,40,8.70
2014,06,21,04,41,8.70
2014,06,21,04,42,8.70
2014,06,21,04,43,8.70
2014,06,21,04,44,8.70
2014,06,21,04,45,8.70
2014,06,21,04,46,8.70
2014,06,21,04,47,8.60
2014,06,21,04,48,8.60
2014,06,21,04,49,8.60
2014,06,21,04,50,8.60
2014,06,21,04,51,8.50
2014,06,21,04,52,8.50
2014,06,21,04,53,8.50
2014,06,21,04,54,8.40
2014,06,21,04,55,8.40
2014,06,21,04,56,8.40
2014,06,21,04,57,8.40
2014,06,21,04,58,8.30
2014,06,21,04,59,8.30
2014,06,21,05,00,8.30
2014,06,21,05,01,8.30
2014,06,21,05,02,8.30
2014,06,21,05,03,8.30
2014,06,21,05,04,8.30
2014,06,21,05,05,8.20
2014,06,21,05,06,8.20
2014,06,21,05,07,8.20
2014,06,21,05,08,8.20
2014,06,21,05,09,8.20
2014,06,21,05,10,8.20
2014,06,21,05,11,8.20
2014,06,21,05,12,8.20
2014,06,21,05,13,8.20
2014,06,21,05,14,8.20
2014,06,21,05,15,8.20
2014,06,21,05,16,8.20
2014,06,21,05,17,8.20
2014,06,21,05,18,8.20
2014,06,21,05,19,8.20
2014,06,21,05,20,8.20
2014,06,21,05,21,8.20
2014,06,21,05,22,8.20
2014,06,21,05,23,8.20
2014,06,21,05,24,8.10
2014,06,21,05,25,8.10
2014,06,21,05,26,8.10
2014,06,21,05,27,8.10
2014,06,21,05,28,8.10
2014,06,21,05,29,8.10
2014,06,21,05,30,8.10
2014,06,21,05,31,8.00
2014,06,21,05,32,8.00
2014,06,21,05,33,8.00
2014,06,21,05,34,8.00
2014,06,21,05,35,7.90
2014,06,21,05,36,7.90
2014,06,21,05,37,7.90
2014,06,21,05,38,7.90
2014,06,21,05,39,7.90
2014,06,21,05,40,7.90
2014,06,21,05,41,7.90
2014,06,21,05,42,7.80
2014,06,21,05,43,7.80
2014,06,21,05,44,7.80
2014,06,21,05,45,7.80
2014,06,21,05,46,7.80
2014,06,21,05,47,7.80
2014,06,21,05,48,7.70
2014,06,21,05,49,7.70
2014,06,21,05,50,7.70
2014,06,21,05,51,7.70
2014,06,21,05,52,7.70
2014,06,21,05,53,7.70
2014,06,21,05,54,7.70
2014,06,21,05,55,7.70
2014,06,21,05,56,7.70
2014,06,21,05,57,7.70
2014,06,21,05,58,7.70
2014,06,21,05,59,7.70
2014,06,21,06,00,7.70
2014,06,21,06,01,7.70
2014,06,21,06,02,7.70
2014,06,21,06,03,7.70
2014,06,21,06,04,7.70
2014,06,21,06,05,7.70
2014,06,21,06,06,7.80
2014,06,21,06,07,7.80
2014,06,21,06,08,7.80
2014,06,21,06,09,7.80
2014,06,21,06,10,7.70
2014,06,21,06,11,7.70
2014,06,21,06,12,7.80
2014,06,21,06,13,7.80
2014,06,21,06,14,7.80
2014,06,21,06,15,7.80
2014,06,21,06,16,7.80
2014,06,21,06,17,7.80
2014,06,21,06,18,7.80
2014,06,21,06,19,7.80
2014,06,21,06,20,7.80
2014,06,21,06,21,7.80
2014,06,21,06,22,7.80
2014,06,21,06,23,7.80
2014,06,21,06,24,7.80
2014,06,21,06,25,7.90
2014,06,21,06,26,7.90
2014,06,21,06,27,8.00
2014,06,21,06,28,8.00
2014,06,21,06,29,8.00
2014,06,21,06,30,8.10
2014,06,21,06,31,8.10
2014,06,21,06,32,8.20
2014,06,21,06,33,8.30
2014,06,21,06,34,8.30
2014,06,21,06,35,8.30
2014,06,21,06,36,8.40
2014,06,21,06,37,8.40
2014,06,21,06,38,8.50
2014,06,21,06,39,8.60
2014,06,21,06,40,8.60
2014,06,21,06,41,8.70
2014,06,21,06,42,8.70
2014,06,21,06,43,8.80
2014,06,21,06,44,8.80
2014,06,21,06,45,8.90
2014,06,21,06,46,8.90
2014,06,21,06,47,9.00
2014,06,21,06,48,9.00
2014,06,21,06,49,9.10
2014,06,21,06,50,9.10
2014,06,21,06,51,9.10
2014,06,21,06,52,9.10
2014,06,21,06,53,9.20
2014,06,21,06,54,9.20
2014,06,21,06,55,9.20
2014,06,21,06,56,9.20
2014,06,21,06,57,9.20
2014,06,21,06,58,9.20
2014,06,21,06,59,9.20
2014,06,21,07,00,9.30
2014,06,21,07,01,9.30
2014,06,21,07,02,9.40
2014,06,21,07,03,9.40
2014,06,21,07,04,9.50
2014,06,21,07,05,9.50
2014,06,21,07,06,9.60
2014,06,21,07,07,9.70
2014,06,21,07,08,9.80
2014,06,21,07,09,9.90
2014,06,21,07,10,9.90
2014,06,21,07,11,10.00
2014,06,21,07,12,10.10
2014,06,21,07,13,10.20
2014,06,21,07,14,10.20
2014,06,21,07,15,10.30
2014,06,21,07,16,10.30
2014,06,21,07,17,10.40
2014,06,21,07,18,10.50
2014,06,21,07,19,10.60
2014,06,21,07,20,10.70
2014,06,21,07,21,10.80
2014,06,21,07,22,10.80
2014,06,21,07,23,10.90
2014,06,21,07,24,10.90
2014,06,21,07,25,11.00
2014,06,21,07,26,11.10
2014,06,21,07,27,11.20
2014,06,21,07,28,11.20
2014,06,21,07,29,11.30
2014,06,21,07,30,11.30
2014,06,21,07,31,11.40
2014,06,21,07,32,11.40
2014,06,21,07,33,11.40
2014,06,21,07,34,11.50
2014,06,21,07,35,11.50
2014,06,21,07,36,11.60
2014,06,21,07,37,11.70
2014,06,21,07,38,11.80
2014,06,21,07,39,11.90
2014,06,21,07,40,12.00
2014,06,21,07,41,12.00
2014,06,21,07,42,12.10
2014,06,21,07,43,12.20
2014,06,21,07,44,12.30
2014,06,21,07,45,12.30
2014,06,21,07,46,12.40
2014,06,21,07,47,12.50
2014,06,21,07,48,12.60
2014,06,21,07,49,12.70
2014,06,21,07,50,12.80
2014,06,21,07,51,12.90
2014,06,21,07,52,13.00
2014,06,21,07,53,13.10
2014,06,21,07,54,13.20
2014,06,21,07,55,13.30
2014,06,21,07,56,13.30
2014,06,21,07,57,13.40
2014,06,21,07,58,13.40
2014,06,21,07,59,13.50
2014,06,21,08,00,13.60
2014,06,21,08,01,13.70
2014,06,21,08,02,13.70
2014,06,21,08,03,13.80
2014,06,21,08,04,13.90
2014,06,21,08,05,13.90
2014,06,21,08,06,13.90
2014,06,21,08,07,13.90
2014,06,21,08,08,13.90
2014,06,21,08,09,13.90
2014,06,21,08,10,13.90
2014,06,21,08,11,13.90
2014,06,21,08,12,13.90
2014,06,21,08,13,13.90
2014,06,21,08,14,13.90
2014,06,21,08,15,13.90
2014,06,21,08,16,14.00
2014,06,21,08,17,14.00
2014,06,21,08,18,14.10
2014,06,21,08,19,14.10
2014,06,21,08,20,14.20
2014,06,21,08,21,14.20
2014,06,21,08,22,14.20
2014,06,21,08,23,14.30
2014,06,21,08,24,14.30
2014,06,21,08,25,14.30
2014,06,21,08,26,14.30
2014,06,21,08,27,14.30
2014,06,21,08,28,14.30
2014,06,21,08,29,14.30
2014,06,21,08,30,14.30
2014,06,21,08,31,14.30
2014,06,21,08,32,14.30
2014,06,21,08,33,14.30
2014,06,21,08,34,14.30
2014,06,21,08,35,14.30
2014,06,21,08,36,14.30
2014,06,21,08,37,14.40
2014,06,21,08,38,14.40
2014,06,21,08,39,14.50
2014,06,21,08,40,14.50
2014,06,21,08,41,14.60
2014,06,21,08,42,14.60
2014,06,21,08,43,14.60
2014,06,21,08,44,14.60
2014,06,21,08,45,14.60
2014,06,21,08,46,14.60
2014,06,21,08,47,14.60
2014,06,21,08,48,14.60
2014,06,21,08,49,14.60
2014,06,21,08,50,14.60
2014,06,21,08,51,14.50
2014,06,21,08,52,14.40
2014,06,21,08,53,14.40
2014,06,21,08,54,14.30
2014,06,21,08,55,14.30
2014,06,21,08,56,14.30
2014,06,21,08,57,14.30
2014,06,21,08,58,14.30
2014,06,21,08,59,14.40
2014,06,21,09,00,14.40
2014,06,21,09,01,14.50
2014,06,21,09,02,14.50
2014,06,21,09,03,14.60
2014,06,21,09,04,14.60
2014,06,21,09,05,14.70
2014,06,21,09,06,14.70
2014,06,21,09,07,14.70
2014,06,21,09,08,14.70
2014,06,21,09,09,14.70
2014,06,21,09,10,14.70
2014,06,21,09,11,14.70
2014,06,21,09,12,14.60
2014,06,21,09,13,14.60
2014,06,21,09,14,14.60
2014,06,21,09,15,14.60
2014,06,21,09,16,14.60
2014,06,21,09,17,14.70
2014,06,21,09,18,14.70
2014,06,21,09,19,14.70
2014,06,21,09,20,14.70
2014,06,21,09,21,14.70
2014,06,21,09,22,14.80
2014,06,21,09,23,14.80
2014,06,21,09,24,14.80
2014,06,21,09,25,14.80
2014,06,21,09,26,14.90
2014,06,21,09,27,15.00
2014,06,21,09,28,15.00
2014,06,21,09,29,15.10
2014,06,21,09,30,15.20
2014,06,21,09,31,15.20
2014,06,21,09,32,15.20
2014,06,21,09,33,15.30
2014,06,21,09,34,15.30
2014,06,21,09,35,15.30
2014,06,21,09,36,15.40
2014,06,21,09,37,15.40
2014,06,21,09,38,15.40
2014,06,21,09,39,15.40
2014,06,21,09,40,15.40
2014,06,21,09,41,15.40
2014,06,21,09,42,15.50
2014,06,21,09,43,15.50
2014,06,21,09,44,15.50
2014,06,21,09,45,15.50
2014,06,21,09,46,15.50
2014,06,21,09,47,15.60
2014,06,21,09,48,15.60
2014,06,21,09,49,15.70
2014,06,21,09,50,15.70
2014,06,21,09,51,15.80
2014,06,21,09,52,15.80
2014,06,21,09,53,15.80
2014,06,21,09,54,15.80
2014,06,21,09,55,15.90
2014,06,21,09,56,15.90
2014,06,21,09,57,15.90
2014,06,21,09,58,16.00
2014,06,21,09,59,16.00
2014,06,21,10,00,16.10
2014,06,21,10,01,16.10
2014,06,21,10,02,16.10
2014,06,21,10,03,16.10
2014,06,21,10,04,16.00
2014,06,21,10,05,15.90
2014,06,21,10,06,15.80
2014,06,21,10,07,15.70
2014,06,21,10,08,15.60
2014,06,21,10,09,15.50
2014,06,21,10,10,15.40
2014,06,21,10,11,15.40
2014,06,21,10,12,15.30
2014,06,21,10,13,15.30
2014,06,21,10,14,15.30
2014,06,21,10,15,15.40
2014,06,21,10,16,15.50
2014,06,21,10,17,15.50
2014,06,21,10,18,15.60
2014,06,21,10,19,15.60
2014,06,21,10,20,15.50
2014,06,21,10,21,15.50
2014,06,21,10,22,15.40
2014,06,21,10,23,15.30
2014,06,21,10,24,15.20
2014,06,21,10,25,15.10
2014,06,21,10,26,15.00
2014,06,21,10,27,15.00
2014,06,21,10,28,14.90
2014,06,21,10,29,15.00
2014,06,21,10,30,15.10
2014,06,21,10,31,15.10
2014,06,21,10,32,15.10
2014,06,21,10,33,15.10
2014,06,21,10,34,15.10
2014,06,21,10,35,15.10
2014,06,21,10,36,15.10
2014,06,21,10,37,15.10
2014,06,21,10,38,15.10
2014,06,21,10,39,15.10
2014,06,21,10,40,15.10
2014,06,21,10,41,15.20
2014,06,21,10,42,15.20
2014,06,21,10,43,15.10
2014,06,21,10,44,15.10
2014,06,21,10,45,15.10
2014,06,21,10,46,15.10
2014,06,21,10,47,15.10
2014,06,21,10,48,15.20
2014,06,21,10,49,15.20
2014,06,21,10,50,15.20
2014,06,21,10,51,15.20
2014,06,21,10,52,15.30
2014,06,21,10,53,15.40
2014,06,21,10,54,15.40
2014,06,21,10,55,15.40
2014,06,21,10,56,15.50
2014,06,21,10,57,15.50
2014,06,21,10,58,15.50
2014,06,21,10,59,15.40
2014,06,21,11,00,15.20
2014,06,21,11,01,15.10
2014,06,21,11,02,15.00
2014,06,21,11,03,14.80
2014,06,21,11,04,14.70
2014,06,21,11,05,14.60
2014,06,21,11,06,14.60
2014,06,21,11,07,14.60
2014,06,21,11,08,14.60
2014,06,21,11,09,14.60
2014,06,21,11,10,14.60
2014,06,21,11,11,14.70
2014,06,21,11,12,14.70
2014,06,21,11,13,14.80
2014,06,21,11,14,14.90
2014,06,21,11,15,15.00
2014,06,21,11,16,15.00
2014,06,21,11,17,15.10
2014,06,21,11,18,15.20
2014,06,21,11,19,15.30
2014,06,21,11,20,15.40
2014,06,21,11,21,15.50
2014,06,21,11,22,15.60
2014,06,21,11,23,15.70
2014,06,21,11,24,15.60
2014,06,21,11,25,15.60
2014,06,21,11,26,15.50
2014,06,21,11,27,15.40
2014,06,21,11,28,15.40
2014,06,21,11,29,15.40
2014,06,21,11,30,15.40
2014,06,21,11,31,15.50
2014,06,21,11,32,15.50
2014,06,21,11,33,15.60
2014,06,21,11,34,15.70
2014,06,21,11,35,15.80
2014,06,21,11,36,15.80
2014,06,21,11,37,15.80
2014,06,21,11,38,15.70
2014,06,21,11,39,15.70
2014,06,21,11,40,15.70
2014,06,21,11,41,15.70
2014,06,21,11,42,15.80
2014,06,21,11,43,15.80
2014,06,21,11,44,15.90
2014,06,21,11,45,16.10
2014,06,21,11,46,16.20
2014,06,21,11,47,16.10
2014,06,21,11,48,16.00
2014,06,21,11,49,15.90
2014,06,21,11,50,15.80
2014,06,21,11,51,15.80
2014,06,21,11,52,15.70
2014,06,21,11,53,15.70
2014,06,21,11,54,15.70
2014,06,21,11,55,15.70
2014,06,21,11,56,15.70
2014,06,21,11,57,15.80
2014,06,21,11,58,15.80
2014,06,21,11,59,15.90
2014,06,21,12,00,15.90
2014,06,21,12,01,16.00
2014,06,21,12,02,16.10
2014,06,21,12,03,16.20
2014,06,21,12,04,16.20
2014,06,21,12,05,16.30
2014,06,21,12,06,16.40
2014,06,21,12,07,16.50
2014,06,21,12,08,16.50
2014,06,21,12,09,16.60
2014,06,21,12,10,16.70
2014,06,21,12,11,16.80
2014,06,21,12,12,16.80
2014,06,21,12,13,16.90
2014,06,21,12,14,17.00
2014,06,21,12,15,17.00
2014,06,21,12,16,17.10
2014,06,21,12,17,17.20
2014,06,21,12,18,17.30
2014,06,21,12,19,17.40
2014,06,21,12,20,17.40
2014,06,21,12,21,17.40
2014,06,21,12,22,17.30
2014,06,21,12,23,17.20
2014,06,21,12,24,17.10
2014,06,21,12,25,16.90
2014,06,21,12,26,16.80
2014,06,21,12,27,16.80
2014,06,21,12,28,16.70
2014,06,21,12,29,16.60
2014,06,21,12,30,16.50
2014,06,21,12,31,16.30
2014,06,21,12,32,16.20
2014,06,21,12,33,16.10
2014,06,21,12,34,16.00
2014,06,21,12,35,15.90
2014,06,21,12,36,15.90
2014,06,21,12,37,15.90
2014,06,21,12,38,15.90
2014,06,21,12,39,15.80
2014,06,21,12,40,15.70
2014,06,21,12,41,15.70
2014,06,21,12,42,15.70
2014,06,21,12,43,15.70
2014,06,21,12,44,15.70
2014,06,21,12,45,15.80
2014,06,21,12,46,15.90
2014,06,21,12,47,16.10
2014,06,21,12,48,16.20
2014,06,21,12,49,16.30
2014,06,21,12,50,16.40
2014,06,21,12,51,16.50
2014,06,21,12,52,16.50
2014,06,21,12,53,16.50
2014,06,21,12,54,16.50
2014,06,21,12,55,16.40
2014,06,21,12,56,16.40
2014,06,21,12,57,16.40
2014,06,21,12,58,16.40
2014,06,21,12,59,16.50
2014,06,21,13,00,16.60
2014,06,21,13,01,16.70
2014,06,21,13,02,16.80
2014,06,21,13,03,16.80
2014,06,21,13,04,16.80
2014,06,21,13,05,16.80
2014,06,21,13,06,16.80
2014,06,21,13,07,16.90
2014,06,21,13,08,17.00
2014,06,21,13,09,17.00
2014,06,21,13,10,17.00
2014,06,21,13,11,17.00
2014,06,21,13,12,17.00
2014,06,21,13,13,17.00
2014,06,21,13,14,17.10
2014,06,21,13,15,17.10
2014,06,21,13,16,17.10
2014,06,21,13,17,17.20
2014,06,21,13,18,17.30
2014,06,21,13,19,17.30
2014,06,21,13,20,17.30
2014,06,21,13,21,17.30
2014,06,21,13,22,17.30
2014,06,21,13,23,17.30
2014,06,21,13,24,17.40
2014,06,21,13,25,17.40
2014,06,21,13,26,17.40
2014,06,21,13,27,17.50
2014,06,21,13,28,17.60
2014,06,21,13,29,17.60
2014,06,21,13,30,17.70
2014,06,21,13,31,17.70
2014,06,21,13,32,17.80
2014,06,21,13,33,17.80
2014,06,21,13,34,17.80
2014,06,21,13,35,17.70
2014,06,21,13,36,17.70
2014,06,21,13,37,17.60
2014,06,21,13,38,17.50
2014,06,21,13,39,17.50
2014,06,21,13,40,17.40
2014,06,21,13,41,17.40
2014,06,21,13,42,17.40
2014,06,21,13,43,17.40
2014,06,21,13,44,17.30
2014,06,21,13,45,17.30
2014,06,21,13,46,17.30
2014,06,21,13,47,17.30
2014,06,21,13,48,17.40
2014,06,21,13,49,17.50
2014,06,21,13,50,17.50
2014,06,21,13,51,17.50
2014,06,21,13,52,17.50
2014,06,21,13,53,17.60
2014,06,21,13,54,17.60
2014,06,21,13,55,17.60
2014,06,21,13,56,17.60
2014,06,21,13,57,17.70
2014,06,21,13,58,17.70
2014,06,21,13,59,17.70
2014,06,21,14,00,17.80
2014,06,21,14,01,17.80
2014,06,21,14,02,17.90
2014,06,21,14,03,18.00
2014,06,21,14,04,18.00
2014,06,21,14,05,18.10
2014,06,21,14,06,18.10
2014,06,21,14,07,18.10
2014,06,21,14,08,18.20
2014,06,21,14,09,18.20
2014,06,21,14,10,18.10
2014,06,21,14,11,18.10
2014,06,21,14,12,18.00
2014,06,21,14,13,18.00
2014,06,21,14,14,18.00
2014,06,21,14,15,18.00
2014,06,21,14,16,18.00
2014,06,21,14,17,18.00
2014,06,21,14,18,17.90
2014,06,21,14,19,17.90
2014,06,21,14,20,17.80
2014,06,21,14,21,17.80
2014,06,21,14,22,17.80
2014,06,21,14,23,17.90
2014,06,21,14,24,18.00
2014,06,21,14,25,18.00
2014,06,21,14,26,18.00
2014,06,21,14,27,18.10
2014,06,21,14,28,18.20
2014,06,21,14,29,18.30
2014,06,21,14,30,18.20
2014,06,21,14,31,18.10
2014,06,21,14,32,18.00
2014,06,21,14,33,17.90
2014,06,21,14,34,17.90
2014,06,21,14,35,18.00
2014,06,21,14,36,18.10
2014,06,21,14,37,18.10
2014,06,21,14,38,18.20
2014,06,21,14,39,18.30
2014,06,21,14,40,18.40
2014,06,21,14,41,18.40
2014,06,21,14,42,18.40
2014,06,21,14,43,18.50
2014,06,21,14,44,18.50
2014,06,21,14,45,18.50
2014,06,21,14,46,18.40
2014,06,21,14,47,18.40
2014,06,21,14,48,18.30
2014,06,21,14,49,18.30
2014,06,21,14,50,18.30
2014,06,21,14,51,18.30
2014,06,21,14,52,18.30
2014,06,21,14,53,18.30
2014,06,21,14,54,18.40
2014,06,21,14,55,18.50
2014,06,21,14,56,18.50
2014,06,21,14,57,18.50
2014,06,21,14,58,18.50
2014,06,21,14,59,18.50
2014,06,21,15,00,18.50
2014,06,21,15,01,18.60
2014,06,21,15,02,18.60
2014,06,21,15,03,18.60
2014,06,21,15,04,18.60
2014,06,21,15,05,18.50
2014,06,21,15,06,18.50
2014,06,21,15,07,18.50
2014,06,21,15,08,18.50
2014,06,21,15,09,18.50
2014,06,21,15,10,18.60
2014,06,21,15,11,18.60
2014,06,21,15,12,18.70
2014,06,21,15,13,18.80
2014,06,21,15,14,18.90
2014,06,21,15,15,19.00
2014,06,21,15,16,19.00
2014,06,21,15,17,19.10
2014,06,21,15,18,19.20
2014,06,21,15,19,19.20
2014,06,21,15,20,19.10
2014,06,21,15,21,19.00
2014,06,21,15,22,18.90
2014,06,21,15,23,18.80
2014,06,21,15,24,18.80
2014,06,21,15,25,18.80
2014,06,21,15,26,18.80
2014,06,21,15,27,18.70
2014,06,21,15,28,18.70
2014,06,21,15,29,18.80
2014,06,21,15,30,18.80
2014,06,21,15,31,18.80
2014,06,21,15,32,18.90
2014,06,21,15,33,18.90
2014,06,21,15,34,19.00
2014,06,21,15,35,19.10
2014,06,21,15,36,19.20
2014,06,21,15,37,19.30
2014,06,21,15,38,19.40
2014,06,21,15,39,19.40
2014,06,21,15,40,19.40
2014,06,21,15,41,19.30
2014,06,21,15,42,19.30
2014,06,21,15,43,19.20
2014,06,21,15,44,19.20
2014,06,21,15,45,19.10
2014,06,21,15,46,19.00
2014,06,21,15,47,18.90
2014,06,21,15,48,18.90
2014,06,21,15,49,18.80
2014,06,21,15,50,18.90
2014,06,21,15,51,18.90
2014,06,21,15,52,18.90
2014,06,21,15,53,18.90
2014,06,21,15,54,18.90
2014,06,21,15,55,18.90
2014,06,21,15,56,18.80
2014,06,21,15,57,18.90
2014,06,21,15,58,19.00
2014,06,21,15,59,19.00
2014,06,21,16,00,19.00
2014,06,21,16,01,19.10
2014,06,21,16,02,19.10
2014,06,21,16,03,19.20
2014,06,21,16,04,19.30
2014,06,21,16,05,19.40
2014,06,21,16,06,19.40
2014,06,21,16,07,19.40
2014,06,21,16,08,19.40
2014,06,21,16,09,19.30
2014,06,21,16,10,19.20
2014,06,21,16,11,19.10
2014,06,21,16,12,19.10
2014,06,21,16,13,19.00
2014,06,21,16,14,19.00
2014,06,21,16,15,19.00
2014,06,21,16,16,19.00
2014,06,21,16,17,19.10
2014,06,21,16,18,19.10
2014,06,21,16,19,19.10
2014,06,21,16,20,19.20
2014,06,21,16,21,19.20
2014,06,21,16,22,19.20
2014,06,21,16,23,19.20
2014,06,21,16,24,19.20
2014,06,21,16,25,19.30
2014,06,21,16,26,19.30
2014,06,21,16,27,19.30
2014,06,21,16,28,19.40
2014,06,21,16,29,19.50
2014,06,21,16,30,19.50
2014,06,21,16,31,19.60
2014,06,21,16,32,19.70
2014,06,21,16,33,19.90
2014,06,21,16,34,19.90
2014,06,21,16,35,20.00
2014,06,21,16,36,20.00
2014,06,21,16,37,20.10
2014,06,21,16,38,20.10
2014,06,21,16,39,20.10
2014,06,21,16,40,20.20
2014,06,21,16,41,20.20
2014,06,21,16,42,20.30
2014,06,21,16,43,20.30
2014,06,21,16,44,20.30
2014,06,21,16,45,20.30
2014,06,21,16,46,20.40
2014,06,21,16,47,20.40
2014,06,21,16,48,20.30
2014,06,21,16,49,20.30
2014,06,21,16,50,20.20
2014,06,21,16,51,20.20
2014,06,21,16,52,20.20
2014,06,21,16,53,20.20
2014,06,21,16,54,20.20
2014,06,21,16,55,20.20
2014,06,21,16,56,20.20
2014,06,21,16,57,20.30
2014,06,21,16,58,20.30
2014,06,21,16,59,20.30
2014,06,21,17,00,20.20
2014,06,21,17,01,20.30
2014,06,21,17,02,20.30
2014,06,21,17,03,20.20
2014,06,21,17,04,20.20
2014,06,21,17,05,20.20
2014,06,21,17,06,20.30
2014,06,21,17,07,20.30
2014,06,21,17,08,20.30
2014,06,21,17,09,20.30
2014,06,21,17,10,20.30
2014,06,21,17,11,20.40
2014,06,21,17,12,20.40
2014,06,21,17,13,20.40
2014,06,21,17,14,20.50
2014,06,21,17,15,20.50
2014,06,21,17,16,20.50
2014,06,21,17,17,20.50
2014,06,21,17,18,20.50
2014,06,21,17,19,20.40
2014,06,21,17,20,20.30
2014,06,21,17,21,20.40
2014,06,21,17,22,20.40
2014,06,21,17,23,20.40
2014,06,21,17,24,20.40
2014,06,21,17,25,20.40
2014,06,21,17,26,20.50
2014,06,21,17,27,20.50
2014,06,21,17,28,20.60
2014,06,21,17,29,20.60