Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,13,00,00,4.80
2012,03,13,00,01,4.80
2012,03,13,00,02,4.80
2012,03,13,00,03,4.80
2012,03,13,00,04,3.20
2012,03,13,00,05,3.20
2012,03,13,00,06,4.80
2012,03,13,00,07,9.60
2012,03,13,00,08,3.20
2012,03,13,00,09,3.20
2012,03,13,00,11,1.60
2012,03,13,00,12,1.60
2012,03,13,00,13,4.80
2012,03,13,00,14,6.40
2012,03,13,00,15,6.40
2012,03,13,00,16,4.80
2012,03,13,00,17,4.80
2012,03,13,00,18,3.20
2012,03,13,00,19,6.40
2012,03,13,00,20,4.80
2012,03,13,00,21,3.20
2012,03,13,00,22,1.60
2012,03,13,00,23,3.20
2012,03,13,00,24,8.10
2012,03,13,00,25,6.40
2012,03,13,00,26,9.60
2012,03,13,00,27,8.10
2012,03,13,00,28,11.30
2012,03,13,00,29,1.60
2012,03,13,00,30,3.20
2012,03,13,00,31,11.30
2012,03,13,00,32,11.30
2012,03,13,00,33,8.10
2012,03,13,00,34,6.40
2012,03,13,00,35,6.40
2012,03,13,00,36,8.10
2012,03,13,00,37,6.40
2012,03,13,00,38,1.60
2012,03,13,00,39,3.20
2012,03,13,00,40,4.80
2012,03,13,00,41,6.40
2012,03,13,00,42,8.10
2012,03,13,00,43,8.10
2012,03,13,00,44,6.40
2012,03,13,00,45,8.10
2012,03,13,00,46,8.10
2012,03,13,00,47,14.50
2012,03,13,00,48,9.60
2012,03,13,00,49,4.80
2012,03,13,00,50,3.20
2012,03,13,00,51,9.60
2012,03,13,00,52,11.30
2012,03,13,00,53,6.40
2012,03,13,00,54,4.80
2012,03,13,00,55,6.40
2012,03,13,00,56,4.80
2012,03,13,00,57,4.80
2012,03,13,00,58,11.30
2012,03,13,00,59,3.20
2012,03,13,01,00,3.20
2012,03,13,01,01,11.30
2012,03,13,01,02,17.70
2012,03,13,01,03,19.30
2012,03,13,01,04,16.10
2012,03,13,01,05,8.10
2012,03,13,01,06,4.80
2012,03,13,01,07,11.30
2012,03,13,01,08,9.60
2012,03,13,01,09,6.40
2012,03,13,01,10,8.10
2012,03,13,01,11,9.60
2012,03,13,01,12,11.30
2012,03,13,01,13,6.40
2012,03,13,01,14,4.80
2012,03,13,01,15,11.30
2012,03,13,01,16,9.60
2012,03,13,01,17,9.60
2012,03,13,01,18,4.80
2012,03,13,01,19,4.80
2012,03,13,01,20,17.70
2012,03,13,01,21,16.10
2012,03,13,01,22,9.60
2012,03,13,01,23,4.80
2012,03,13,01,24,17.70
2012,03,13,01,25,16.10
2012,03,13,01,26,6.40
2012,03,13,01,27,6.40
2012,03,13,01,28,4.80
2012,03,13,01,29,4.80
2012,03,13,01,30,3.20
2012,03,13,01,31,1.60
2012,03,13,01,32,4.80
2012,03,13,01,33,3.20
2012,03,13,01,34,9.60
2012,03,13,01,35,4.80
2012,03,13,01,36,8.10
2012,03,13,01,37,8.10
2012,03,13,01,38,9.60
2012,03,13,01,39,9.60
2012,03,13,01,40,9.60
2012,03,13,01,41,3.20
2012,03,13,01,42,4.80
2012,03,13,01,43,3.20
2012,03,13,01,44,6.40
2012,03,13,01,45,14.50
2012,03,13,01,46,4.80
2012,03,13,01,47,4.80
2012,03,13,01,48,8.10
2012,03,13,01,49,8.10
2012,03,13,01,50,8.10
2012,03,13,01,51,6.40
2012,03,13,01,52,3.20
2012,03,13,01,53,3.20
2012,03,13,01,54,1.60
2012,03,13,01,55,4.80
2012,03,13,01,56,1.60
2012,03,13,01,57,3.20
2012,03,13,01,58,3.20
2012,03,13,01,59,6.40
2012,03,13,02,00,4.80
2012,03,13,02,01,3.20
2012,03,13,02,02,3.20
2012,03,13,02,03,6.40
2012,03,13,02,04,4.80
2012,03,13,02,05,4.80
2012,03,13,02,06,9.60
2012,03,13,02,07,4.80
2012,03,13,02,08,3.20
2012,03,13,02,09,6.40
2012,03,13,02,10,6.40
2012,03,13,02,11,6.40
2012,03,13,02,12,4.80
2012,03,13,02,13,3.20
2012,03,13,02,14,11.30
2012,03,13,02,15,4.80
2012,03,13,02,16,4.80
2012,03,13,02,17,6.40
2012,03,13,02,18,1.60
2012,03,13,02,19,1.60
2012,03,13,02,20,3.20
2012,03,13,02,21,3.20
2012,03,13,02,22,1.60
2012,03,13,02,23,1.60
2012,03,13,02,24,3.20
2012,03,13,02,25,3.20
2012,03,13,02,26,3.20
2012,03,13,02,27,3.20
2012,03,13,02,28,1.60
2012,03,13,02,29,3.20
2012,03,13,02,30,8.10
2012,03,13,02,31,8.10
2012,03,13,02,32,6.40
2012,03,13,02,33,6.40
2012,03,13,02,34,4.80
2012,03,13,02,35,4.80
2012,03,13,02,36,4.80
2012,03,13,02,37,4.80
2012,03,13,02,38,3.20
2012,03,13,02,39,3.20
2012,03,13,02,40,3.20
2012,03,13,02,41,3.20
2012,03,13,02,42,3.20
2012,03,13,02,43,3.20
2012,03,13,02,44,4.80
2012,03,13,02,45,4.80
2012,03,13,02,46,3.20
2012,03,13,02,47,3.20
2012,03,13,02,48,3.20
2012,03,13,02,49,1.60
2012,03,13,02,50,1.60
2012,03,13,02,51,3.20
2012,03,13,02,52,3.20
2012,03,13,02,53,3.20
2012,03,13,02,54,3.20
2012,03,13,02,55,3.20
2012,03,13,02,56,4.80
2012,03,13,02,57,4.80
2012,03,13,02,58,1.60
2012,03,13,03,00,4.80
2012,03,13,03,01,6.40
2012,03,13,03,02,6.40
2012,03,13,03,03,3.20
2012,03,13,03,04,3.20
2012,03,13,03,05,8.10
2012,03,13,03,06,6.40
2012,03,13,03,07,3.20
2012,03,13,03,08,4.80
2012,03,13,03,09,3.20
2012,03,13,03,10,4.80
2012,03,13,03,11,6.40
2012,03,13,03,12,4.80
2012,03,13,03,13,4.80
2012,03,13,03,14,3.20
2012,03,13,03,15,3.20
2012,03,13,03,16,3.20
2012,03,13,03,17,1.60
2012,03,13,03,18,1.60
2012,03,13,03,19,6.40
2012,03,13,03,20,1.60
2012,03,13,03,21,9.60
2012,03,13,03,22,8.10
2012,03,13,03,23,9.60
2012,03,13,03,24,6.40
2012,03,13,03,25,4.80
2012,03,13,03,26,3.20
2012,03,13,03,27,3.20
2012,03,13,03,28,1.60
2012,03,13,03,31,3.20
2012,03,13,03,32,4.80
2012,03,13,03,33,6.40
2012,03,13,03,34,6.40
2012,03,13,03,35,6.40
2012,03,13,03,36,8.10
2012,03,13,03,37,6.40
2012,03,13,03,38,6.40
2012,03,13,03,39,1.60
2012,03,13,03,40,3.20
2012,03,13,03,41,1.60
2012,03,13,03,42,1.60
2012,03,13,03,43,3.20
2012,03,13,03,44,1.60
2012,03,13,03,45,1.60
2012,03,13,03,48,1.60
2012,03,13,03,50,1.60
2012,03,13,03,51,1.60
2012,03,13,03,52,1.60
2012,03,13,03,53,1.60
2012,03,13,03,54,1.60
2012,03,13,03,55,1.60
2012,03,13,03,56,1.60
2012,03,13,03,57,1.60
2012,03,13,03,58,1.60
2012,03,13,03,59,1.60
2012,03,13,04,00,1.60
2012,03,13,04,37,4.80
2012,03,13,04,38,4.80
2012,03,13,04,39,1.60
2012,03,13,04,40,1.60
2012,03,13,04,42,1.60
2012,03,13,04,43,1.60
2012,03,13,04,44,1.60
2012,03,13,04,45,1.60
2012,03,13,04,47,3.20
2012,03,13,04,48,3.20
2012,03,13,04,49,3.20
2012,03,13,04,50,3.20
2012,03,13,04,51,4.80
2012,03,13,04,52,4.80
2012,03,13,04,53,4.80
2012,03,13,04,54,3.20
2012,03,13,04,55,1.60
2012,03,13,04,58,1.60
2012,03,13,04,59,1.60
2012,03,13,05,01,4.80
2012,03,13,05,02,3.20
2012,03,13,05,03,1.60
2012,03,13,05,04,3.20
2012,03,13,05,05,3.20
2012,03,13,05,06,3.20
2012,03,13,05,07,3.20
2012,03,13,05,08,4.80
2012,03,13,05,09,9.60
2012,03,13,05,10,6.40
2012,03,13,05,11,4.80
2012,03,13,05,12,1.60
2012,03,13,05,13,3.20
2012,03,13,05,14,6.40
2012,03,13,05,15,4.80
2012,03,13,05,16,3.20
2012,03,13,05,17,4.80
2012,03,13,05,18,4.80
2012,03,13,05,19,6.40
2012,03,13,05,20,8.10
2012,03,13,05,21,9.60
2012,03,13,05,22,8.10
2012,03,13,05,23,8.10
2012,03,13,05,24,9.60
2012,03,13,05,25,6.40
2012,03,13,05,26,4.80
2012,03,13,05,27,3.20
2012,03,13,05,28,9.60
2012,03,13,05,29,9.60
2012,03,13,05,30,8.10
2012,03,13,05,31,6.40
2012,03,13,05,32,3.20
2012,03,13,05,33,1.60
2012,03,13,05,36,1.60
2012,03,13,05,37,1.60
2012,03,13,05,38,3.20
2012,03,13,05,39,3.20
2012,03,13,05,40,1.60
2012,03,13,05,41,3.20
2012,03,13,05,42,3.20
2012,03,13,05,43,3.20
2012,03,13,05,44,6.40
2012,03,13,05,45,4.80
2012,03,13,05,46,4.80
2012,03,13,05,48,1.60
2012,03,13,05,49,1.60
2012,03,13,05,50,1.60
2012,03,13,05,51,4.80
2012,03,13,05,52,8.10
2012,03,13,05,53,8.10
2012,03,13,05,54,6.40
2012,03,13,05,55,1.60
2012,03,13,05,56,3.20
2012,03,13,05,57,1.60
2012,03,13,05,58,4.80
2012,03,13,05,59,8.10
2012,03,13,06,00,4.80
2012,03,13,06,01,3.20
2012,03,13,06,02,1.60
2012,03,13,06,07,1.60
2012,03,13,06,08,1.60
2012,03,13,06,10,3.20
2012,03,13,06,11,4.80
2012,03,13,06,12,6.40
2012,03,13,06,13,9.60
2012,03,13,06,14,3.20
2012,03,13,06,15,6.40
2012,03,13,06,16,4.80
2012,03,13,06,17,3.20
2012,03,13,06,18,4.80
2012,03,13,06,19,4.80
2012,03,13,06,20,4.80
2012,03,13,06,21,4.80
2012,03,13,06,22,4.80
2012,03,13,06,23,3.20
2012,03,13,06,24,4.80
2012,03,13,06,25,4.80
2012,03,13,06,26,3.20
2012,03,13,06,27,3.20
2012,03,13,06,28,1.60
2012,03,13,06,29,3.20
2012,03,13,06,30,3.20
2012,03,13,06,31,1.60
2012,03,13,06,32,1.60
2012,03,13,06,34,3.20
2012,03,13,06,35,1.60
2012,03,13,06,39,1.60
2012,03,13,06,40,4.80
2012,03,13,06,41,4.80
2012,03,13,06,42,4.80
2012,03,13,06,43,3.20
2012,03,13,06,44,3.20
2012,03,13,06,45,6.40
2012,03,13,06,46,6.40
2012,03,13,06,47,4.80
2012,03,13,06,48,6.40
2012,03,13,06,49,6.40
2012,03,13,06,50,6.40
2012,03,13,06,51,6.40
2012,03,13,06,52,4.80
2012,03,13,06,53,6.40
2012,03,13,06,54,4.80
2012,03,13,06,55,6.40
2012,03,13,06,56,6.40
2012,03,13,06,57,6.40
2012,03,13,06,58,4.80
2012,03,13,06,59,8.10
2012,03,13,07,00,6.40
2012,03,13,07,01,4.80
2012,03,13,07,02,3.20
2012,03,13,07,03,3.20
2012,03,13,07,04,4.80
2012,03,13,07,05,6.40
2012,03,13,07,06,6.40
2012,03,13,07,07,6.40
2012,03,13,07,08,4.80
2012,03,13,07,09,4.80
2012,03,13,07,10,8.10
2012,03,13,07,11,4.80
2012,03,13,07,12,1.60
2012,03,13,07,13,4.80
2012,03,13,07,14,3.20
2012,03,13,07,15,3.20
2012,03,13,07,16,3.20
2012,03,13,07,17,4.80
2012,03,13,07,18,4.80
2012,03,13,07,19,4.80
2012,03,13,07,20,3.20
2012,03,13,07,21,3.20
2012,03,13,07,22,4.80
2012,03,13,07,23,8.10
2012,03,13,07,24,6.40
2012,03,13,07,25,3.20
2012,03,13,07,26,3.20
2012,03,13,07,27,3.20
2012,03,13,07,28,3.20
2012,03,13,07,29,3.20
2012,03,13,07,30,3.20
2012,03,13,07,31,4.80
2012,03,13,07,32,3.20
2012,03,13,07,33,3.20
2012,03,13,07,34,3.20
2012,03,13,07,35,4.80
2012,03,13,07,36,4.80
2012,03,13,07,37,3.20
2012,03,13,07,38,3.20
2012,03,13,07,39,4.80
2012,03,13,07,40,6.40
2012,03,13,07,41,3.20
2012,03,13,07,42,1.60
2012,03,13,07,43,3.20
2012,03,13,07,44,4.80
2012,03,13,07,45,4.80
2012,03,13,07,46,3.20
2012,03,13,07,47,4.80
2012,03,13,07,48,6.40
2012,03,13,07,49,6.40
2012,03,13,07,50,4.80
2012,03,13,07,51,4.80
2012,03,13,07,52,4.80
2012,03,13,07,53,3.20
2012,03,13,07,54,3.20
2012,03,13,07,55,3.20
2012,03,13,07,56,3.20
2012,03,13,07,57,3.20
2012,03,13,07,58,3.20
2012,03,13,07,59,3.20
2012,03,13,08,00,3.20
2012,03,13,08,01,8.10
2012,03,13,08,02,9.60
2012,03,13,08,03,6.40
2012,03,13,08,04,6.40
2012,03,13,08,05,11.30
2012,03,13,08,06,9.60
2012,03,13,08,07,14.50
2012,03,13,08,08,19.30
2012,03,13,08,09,8.10
2012,03,13,08,10,4.80
2012,03,13,08,11,6.40
2012,03,13,08,12,8.10
2012,03,13,08,13,4.80
2012,03,13,08,14,12.90
2012,03,13,08,15,16.10
2012,03,13,08,16,8.10
2012,03,13,08,17,14.50
2012,03,13,08,18,6.40
2012,03,13,08,19,8.10
2012,03,13,08,20,16.10
2012,03,13,08,21,12.90
2012,03,13,08,22,6.40
2012,03,13,08,23,8.10
2012,03,13,08,24,11.30
2012,03,13,08,25,16.10
2012,03,13,08,26,6.40
2012,03,13,08,27,4.80
2012,03,13,08,28,8.10
2012,03,13,08,29,6.40
2012,03,13,08,30,14.50
2012,03,13,08,31,11.30
2012,03,13,08,32,14.50
2012,03,13,08,33,8.10
2012,03,13,08,34,11.30
2012,03,13,08,35,16.10
2012,03,13,08,36,14.50
2012,03,13,08,37,8.10
2012,03,13,08,38,11.30
2012,03,13,08,39,11.30
2012,03,13,08,40,11.30
2012,03,13,08,41,20.90
2012,03,13,08,42,17.70
2012,03,13,08,43,19.30
2012,03,13,08,44,16.10
2012,03,13,08,45,8.10
2012,03,13,08,46,9.60
2012,03,13,08,47,4.80
2012,03,13,08,48,6.40
2012,03,13,08,49,8.10
2012,03,13,08,50,9.60
2012,03,13,08,51,4.80
2012,03,13,08,52,3.20
2012,03,13,08,53,4.80
2012,03,13,08,54,1.60
2012,03,13,08,55,1.60
2012,03,13,08,58,3.20
2012,03,13,08,59,4.80
2012,03,13,09,00,1.60
2012,03,13,09,01,1.60
2012,03,13,09,02,6.40
2012,03,13,09,03,6.40
2012,03,13,09,04,6.40
2012,03,13,09,05,4.80
2012,03,13,09,06,8.10
2012,03,13,09,07,6.40
2012,03,13,09,08,4.80
2012,03,13,09,09,3.20
2012,03,13,09,10,3.20
2012,03,13,09,11,3.20
2012,03,13,09,12,4.80
2012,03,13,09,13,6.40
2012,03,13,09,14,4.80
2012,03,13,09,15,3.20
2012,03,13,09,16,4.80
2012,03,13,09,17,4.80
2012,03,13,09,18,4.80
2012,03,13,09,19,6.40
2012,03,13,09,20,6.40
2012,03,13,09,21,6.40
2012,03,13,09,22,6.40
2012,03,13,09,23,6.40
2012,03,13,09,24,6.40
2012,03,13,09,25,8.10
2012,03,13,09,26,9.60
2012,03,13,09,27,4.80
2012,03,13,09,28,6.40
2012,03,13,09,29,4.80
2012,03,13,09,30,4.80
2012,03,13,09,31,9.60
2012,03,13,09,32,11.30
2012,03,13,09,33,11.30
2012,03,13,09,34,8.10
2012,03,13,09,35,9.60
2012,03,13,09,36,9.60
2012,03,13,09,37,8.10
2012,03,13,09,38,9.60
2012,03,13,09,39,6.40
2012,03,13,09,40,6.40
2012,03,13,09,41,6.40
2012,03,13,09,42,4.80
2012,03,13,09,43,4.80
2012,03,13,09,44,4.80
2012,03,13,09,45,4.80
2012,03,13,09,46,3.20
2012,03,13,09,47,4.80
2012,03,13,09,48,3.20
2012,03,13,09,49,1.60
2012,03,13,09,50,1.60
2012,03,13,09,51,3.20
2012,03,13,09,52,3.20
2012,03,13,09,53,3.20
2012,03,13,09,54,4.80
2012,03,13,09,55,4.80
2012,03,13,09,56,6.40
2012,03,13,09,57,6.40
2012,03,13,09,58,6.40
2012,03,13,09,59,4.80
2012,03,13,10,00,4.80
2012,03,13,10,01,6.40
2012,03,13,10,02,8.10
2012,03,13,10,03,6.40
2012,03,13,10,04,6.40
2012,03,13,10,05,6.40
2012,03,13,10,06,6.40
2012,03,13,10,07,4.80
2012,03,13,10,08,4.80
2012,03,13,10,09,6.40
2012,03,13,10,10,3.20
2012,03,13,10,11,4.80
2012,03,13,10,12,6.40
2012,03,13,10,13,6.40
2012,03,13,10,14,6.40
2012,03,13,10,15,6.40
2012,03,13,10,16,3.20
2012,03,13,10,17,3.20
2012,03,13,10,18,3.20
2012,03,13,10,19,3.20
2012,03,13,10,20,3.20
2012,03,13,10,21,6.40
2012,03,13,10,22,4.80
2012,03,13,10,23,4.80
2012,03,13,10,24,4.80
2012,03,13,10,25,3.20
2012,03,13,10,26,6.40
2012,03,13,10,27,8.10
2012,03,13,10,28,3.20
2012,03,13,10,29,8.10
2012,03,13,10,30,8.10
2012,03,13,10,31,8.10
2012,03,13,10,32,11.30
2012,03,13,10,33,11.30
2012,03,13,10,34,8.10
2012,03,13,10,35,8.10
2012,03,13,10,36,8.10
2012,03,13,10,37,8.10
2012,03,13,10,38,6.40
2012,03,13,10,39,12.90
2012,03,13,10,40,16.10
2012,03,13,10,41,17.70
2012,03,13,10,42,12.90
2012,03,13,10,43,9.60
2012,03,13,10,44,11.30
2012,03,13,10,45,16.10
2012,03,13,10,46,11.30
2012,03,13,10,47,6.40
2012,03,13,10,48,17.70
2012,03,13,10,49,11.30
2012,03,13,10,50,8.10
2012,03,13,10,51,17.70
2012,03,13,10,52,9.60
2012,03,13,10,53,11.30
2012,03,13,10,54,14.50
2012,03,13,10,55,8.10
2012,03,13,10,56,8.10
2012,03,13,10,57,9.60
2012,03,13,10,58,9.60
2012,03,13,10,59,8.10
2012,03,13,11,00,11.30
2012,03,13,11,01,8.10
2012,03,13,11,02,12.90
2012,03,13,11,03,9.60
2012,03,13,11,04,4.80
2012,03,13,11,05,8.10
2012,03,13,11,06,8.10
2012,03,13,11,07,6.40
2012,03,13,11,08,6.40
2012,03,13,11,09,6.40
2012,03,13,11,10,9.60
2012,03,13,11,11,8.10
2012,03,13,11,12,6.40
2012,03,13,11,13,8.10
2012,03,13,11,14,11.30
2012,03,13,11,15,9.60
2012,03,13,11,16,8.10
2012,03,13,11,17,8.10
2012,03,13,11,18,8.10
2012,03,13,11,19,11.30
2012,03,13,11,20,6.40
2012,03,13,11,21,14.50
2012,03,13,11,22,16.10
2012,03,13,11,23,16.10
2012,03,13,11,24,11.30
2012,03,13,11,25,8.10
2012,03,13,11,26,8.10
2012,03,13,11,27,11.30
2012,03,13,11,28,11.30
2012,03,13,11,29,9.60
2012,03,13,11,30,9.60
2012,03,13,11,31,11.30
2012,03,13,11,32,8.10
2012,03,13,11,33,9.60
2012,03,13,11,34,9.60
2012,03,13,11,35,9.60
2012,03,13,11,36,14.50
2012,03,13,11,37,11.30
2012,03,13,11,38,14.50
2012,03,13,11,39,11.30
2012,03,13,11,40,9.60
2012,03,13,11,41,9.60
2012,03,13,11,42,8.10
2012,03,13,11,43,11.30
2012,03,13,11,44,16.10
2012,03,13,11,45,14.50
2012,03,13,11,46,11.30
2012,03,13,11,47,14.50
2012,03,13,11,48,16.10
2012,03,13,11,49,16.10
2012,03,13,11,50,20.90
2012,03,13,11,51,17.70
2012,03,13,11,52,19.30
2012,03,13,11,53,19.30
2012,03,13,11,54,14.50
2012,03,13,11,55,16.10
2012,03,13,11,56,17.70
2012,03,13,11,57,16.10
2012,03,13,11,58,14.50
2012,03,13,11,59,9.60
2012,03,13,12,00,17.70
2012,03,13,12,01,17.70
2012,03,13,12,02,14.50
2012,03,13,12,03,14.50
2012,03,13,12,04,14.50
2012,03,13,12,05,16.10
2012,03,13,12,06,16.10
2012,03,13,12,07,9.60
2012,03,13,12,08,16.10
2012,03,13,12,09,20.90
2012,03,13,12,10,24.20
2012,03,13,12,11,14.50
2012,03,13,12,12,11.30
2012,03,13,12,13,14.50
2012,03,13,12,14,17.70
2012,03,13,12,15,8.10
2012,03,13,12,16,14.50
2012,03,13,12,17,17.70
2012,03,13,12,18,11.30
2012,03,13,12,19,9.60
2012,03,13,12,20,16.10
2012,03,13,12,21,12.90
2012,03,13,12,22,11.30
2012,03,13,12,23,22.50
2012,03,13,12,24,25.70
2012,03,13,12,25,14.50
2012,03,13,12,26,11.30
2012,03,13,12,27,14.50
2012,03,13,12,28,17.70
2012,03,13,12,29,24.20
2012,03,13,12,30,17.70
2012,03,13,12,31,19.30
2012,03,13,12,32,14.50
2012,03,13,12,33,20.90
2012,03,13,12,34,20.90
2012,03,13,12,35,16.10
2012,03,13,12,36,16.10
2012,03,13,12,37,14.50
2012,03,13,12,38,11.30
2012,03,13,12,39,19.30
2012,03,13,12,40,22.50
2012,03,13,12,41,22.50
2012,03,13,12,42,22.50
2012,03,13,12,43,19.30
2012,03,13,12,44,9.60
2012,03,13,12,45,6.40
2012,03,13,12,46,16.10
2012,03,13,12,47,11.30
2012,03,13,12,48,16.10
2012,03,13,12,49,17.70
2012,03,13,12,50,17.70
2012,03,13,12,51,16.10
2012,03,13,12,52,14.50
2012,03,13,12,53,17.70
2012,03,13,12,54,11.30
2012,03,13,12,55,8.10
2012,03,13,12,56,11.30
2012,03,13,12,57,14.50
2012,03,13,12,58,14.50
2012,03,13,12,59,16.10
2012,03,13,13,00,17.70
2012,03,13,13,01,19.30
2012,03,13,13,02,14.50
2012,03,13,13,03,9.60
2012,03,13,13,04,16.10
2012,03,13,13,05,17.70
2012,03,13,13,06,16.10
2012,03,13,13,07,16.10
2012,03,13,13,08,17.70
2012,03,13,13,09,17.70
2012,03,13,13,10,16.10
2012,03,13,13,11,14.50
2012,03,13,13,12,17.70
2012,03,13,13,13,19.30
2012,03,13,13,14,14.50
2012,03,13,13,15,14.50
2012,03,13,13,16,19.30
2012,03,13,13,17,19.30
2012,03,13,13,18,22.50
2012,03,13,13,19,22.50
2012,03,13,13,20,19.30
2012,03,13,13,21,20.90
2012,03,13,13,22,16.10
2012,03,13,13,23,14.50
2012,03,13,13,24,17.70
2012,03,13,13,25,16.10
2012,03,13,13,26,12.90
2012,03,13,13,27,16.10
2012,03,13,13,28,12.90
2012,03,13,13,29,11.30
2012,03,13,13,30,12.90
2012,03,13,13,31,25.70
2012,03,13,13,32,19.30
2012,03,13,13,33,27.40
2012,03,13,13,34,17.70
2012,03,13,13,35,19.30
2012,03,13,13,36,17.70
2012,03,13,13,37,17.70
2012,03,13,13,38,17.70
2012,03,13,13,39,16.10
2012,03,13,13,40,17.70
2012,03,13,13,41,14.50
2012,03,13,13,42,17.70
2012,03,13,13,43,19.30
2012,03,13,13,44,20.90
2012,03,13,13,45,22.50
2012,03,13,13,46,11.30
2012,03,13,13,47,22.50
2012,03,13,13,48,19.30
2012,03,13,13,49,20.90
2012,03,13,13,50,11.30
2012,03,13,13,51,11.30
2012,03,13,13,52,19.30
2012,03,13,13,53,11.30
2012,03,13,13,54,16.10
2012,03,13,13,55,16.10
2012,03,13,13,56,22.50
2012,03,13,13,57,19.30
2012,03,13,13,58,9.60
2012,03,13,13,59,11.30
2012,03,13,14,00,14.50
2012,03,13,14,01,22.50
2012,03,13,14,02,25.70
2012,03,13,14,03,17.70
2012,03,13,14,04,12.90
2012,03,13,14,05,12.90
2012,03,13,14,06,12.90
2012,03,13,14,07,9.60
2012,03,13,14,08,17.70
2012,03,13,14,09,17.70
2012,03,13,14,10,19.30
2012,03,13,14,11,19.30
2012,03,13,14,12,17.70
2012,03,13,14,13,8.10
2012,03,13,14,14,17.70
2012,03,13,14,15,12.90
2012,03,13,14,16,11.30
2012,03,13,14,17,19.30
2012,03,13,14,18,22.50
2012,03,13,14,19,20.90
2012,03,13,14,20,6.40
2012,03,13,14,21,11.30
2012,03,13,14,22,11.30
2012,03,13,14,23,14.50
2012,03,13,14,24,14.50
2012,03,13,14,25,11.30
2012,03,13,14,26,11.30
2012,03,13,14,27,11.30
2012,03,13,14,28,17.70
2012,03,13,14,29,16.10
2012,03,13,14,30,9.60
2012,03,13,14,31,17.70
2012,03,13,14,32,9.60
2012,03,13,14,33,11.30
2012,03,13,14,34,11.30
2012,03,13,14,35,6.40
2012,03,13,14,36,8.10
2012,03,13,14,37,20.90
2012,03,13,14,38,6.40
2012,03,13,14,39,6.40
2012,03,13,14,40,8.10
2012,03,13,14,41,4.80
2012,03,13,14,42,4.80
2012,03,13,14,43,6.40
2012,03,13,14,44,12.90
2012,03,13,14,45,6.40
2012,03,13,14,46,9.60
2012,03,13,14,47,16.10
2012,03,13,14,48,24.20
2012,03,13,14,49,17.70
2012,03,13,14,50,4.80
2012,03,13,14,51,4.80
2012,03,13,14,52,4.80
2012,03,13,14,53,3.20
2012,03,13,14,54,11.30
2012,03,13,14,55,9.60
2012,03,13,14,56,8.10
2012,03,13,14,57,11.30
2012,03,13,14,58,9.60
2012,03,13,14,59,9.60
2012,03,13,15,00,6.40
2012,03,13,15,01,14.50
2012,03,13,15,02,12.90
2012,03,13,15,03,8.10
2012,03,13,15,04,8.10
2012,03,13,15,05,11.30
2012,03,13,15,06,4.80
2012,03,13,15,07,3.20
2012,03,13,15,08,3.20
2012,03,13,15,09,6.40
2012,03,13,15,10,4.80
2012,03,13,15,11,8.10
2012,03,13,15,12,9.60
2012,03,13,15,13,9.60
2012,03,13,15,14,19.30
2012,03,13,15,15,20.90
2012,03,13,15,16,14.50
2012,03,13,15,17,14.50
2012,03,13,15,18,17.70
2012,03,13,15,19,22.50
2012,03,13,15,20,8.10
2012,03,13,15,21,9.60
2012,03,13,15,22,22.50
2012,03,13,15,23,17.70
2012,03,13,15,24,19.30
2012,03,13,15,25,17.70
2012,03,13,15,26,14.50
2012,03,13,15,27,17.70
2012,03,13,15,28,17.70
2012,03,13,15,29,16.10
2012,03,13,15,30,19.30
2012,03,13,15,31,11.30
2012,03,13,15,32,16.10
2012,03,13,15,33,11.30
2012,03,13,15,34,16.10
2012,03,13,15,35,14.50
2012,03,13,15,36,6.40
2012,03,13,15,37,11.30
2012,03,13,15,38,11.30
2012,03,13,15,39,4.80
2012,03,13,15,40,4.80
2012,03,13,15,41,17.70
2012,03,13,15,42,17.70
2012,03,13,15,43,16.10
2012,03,13,15,44,11.30
2012,03,13,15,45,11.30
2012,03,13,15,46,11.30
2012,03,13,15,47,11.30
2012,03,13,15,48,14.50
2012,03,13,15,49,9.60
2012,03,13,15,50,16.10
2012,03,13,15,51,14.50
2012,03,13,15,52,9.60
2012,03,13,15,53,9.60
2012,03,13,15,54,9.60
2012,03,13,15,55,6.40
2012,03,13,15,56,4.80
2012,03,13,15,57,9.60
2012,03,13,15,58,14.50
2012,03,13,15,59,11.30
2012,03,13,16,00,17.70
2012,03,13,16,01,12.90
2012,03,13,16,02,11.30
2012,03,13,16,03,14.50
2012,03,13,16,04,11.30
2012,03,13,16,05,6.40
2012,03,13,16,06,1.60
2012,03,13,16,07,1.60
2012,03,13,16,08,3.20
2012,03,13,16,09,3.20
2012,03,13,16,10,1.60
2012,03,13,16,11,1.60
2012,03,13,16,12,4.80
2012,03,13,16,13,3.20
2012,03,13,16,14,6.40
2012,03,13,16,15,8.10
2012,03,13,16,16,4.80
2012,03,13,16,17,6.40
2012,03,13,16,18,4.80
2012,03,13,16,19,4.80
2012,03,13,16,20,4.80
2012,03,13,16,21,3.20
2012,03,13,16,22,3.20
2012,03,13,16,23,6.40
2012,03,13,16,24,6.40
2012,03,13,16,25,4.80
2012,03,13,16,26,3.20
2012,03,13,16,27,4.80
2012,03,13,16,28,9.60
2012,03,13,16,29,14.50
2012,03,13,16,30,19.30
2012,03,13,16,31,24.20
2012,03,13,16,32,16.10
2012,03,13,16,33,22.50
2012,03,13,16,34,14.50
2012,03,13,16,35,16.10
2012,03,13,16,36,12.90
2012,03,13,16,37,16.10
2012,03,13,16,38,17.70
2012,03,13,16,39,14.50
2012,03,13,16,40,8.10
2012,03,13,16,41,11.30
2012,03,13,16,42,19.30
2012,03,13,16,43,11.30
2012,03,13,16,44,11.30
2012,03,13,16,45,14.50
2012,03,13,16,46,11.30
2012,03,13,16,47,9.60
2012,03,13,16,48,9.60
2012,03,13,16,49,6.40
2012,03,13,16,50,3.20
2012,03,13,16,51,8.10
2012,03,13,16,52,6.40
2012,03,13,16,53,3.20
2012,03,13,16,54,6.40
2012,03,13,16,55,16.10
2012,03,13,16,56,22.50
2012,03,13,16,57,19.30
2012,03,13,16,58,19.30
2012,03,13,16,59,6.40
2012,03,13,17,00,9.60
2012,03,13,17,01,6.40
2012,03,13,17,02,4.80
2012,03,13,17,03,11.30
2012,03,13,17,04,14.50
2012,03,13,17,05,11.30
2012,03,13,17,06,19.30
2012,03,13,17,07,17.70
2012,03,13,17,08,22.50
2012,03,13,17,09,9.60
2012,03,13,17,10,17.70
2012,03,13,17,11,17.70
2012,03,13,17,12,19.30
2012,03,13,17,13,19.30
2012,03,13,17,14,16.10
2012,03,13,17,15,9.60
2012,03,13,17,16,12.90
2012,03,13,17,17,19.30
2012,03,13,17,18,20.90
2012,03,13,17,19,16.10
2012,03,13,17,20,19.30
2012,03,13,17,21,14.50
2012,03,13,17,22,9.60
2012,03,13,17,23,9.60
2012,03,13,17,24,12.90
2012,03,13,17,25,14.50
2012,03,13,17,26,20.90
2012,03,13,17,27,17.70
2012,03,13,17,28,19.30
2012,03,13,17,29,22.50
2012,03,13,17,30,19.30
2012,03,13,17,31,9.60
2012,03,13,17,32,11.30
2012,03,13,17,33,11.30
2012,03,13,17,34,6.40
2012,03,13,17,35,6.40
2012,03,13,17,36,11.30
2012,03,13,17,37,6.40
2012,03,13,17,38,6.40
2012,03,13,17,39,8.10
2012,03,13,17,40,9.60
2012,03,13,17,41,9.60
2012,03,13,17,42,11.30
2012,03,13,17,43,9.60
2012,03,13,17,44,17.70
2012,03,13,17,45,17.70
2012,03,13,17,46,14.50
2012,03,13,17,47,20.90
2012,03,13,17,48,14.50
2012,03,13,17,49,9.60
2012,03,13,17,50,17.70
2012,03,13,17,51,25.70
2012,03,13,17,52,14.50
2012,03,13,17,53,14.50
2012,03,13,17,54,16.10
2012,03,13,17,55,22.50
2012,03,13,17,56,19.30
2012,03,13,17,57,19.30
2012,03,13,17,58,14.50
2012,03,13,17,59,11.30
2012,03,13,18,00,14.50
2012,03,13,18,01,11.30
2012,03,13,18,02,20.90
2012,03,13,18,03,16.10
2012,03,13,18,04,17.70
2012,03,13,18,05,11.30
2012,03,13,18,06,17.70
2012,03,13,18,07,19.30
2012,03,13,18,08,19.30
2012,03,13,18,09,19.30
2012,03,13,18,10,22.50
2012,03,13,18,11,14.50
2012,03,13,18,12,16.10
2012,03,13,18,13,17.70
2012,03,13,18,14,12.90
2012,03,13,18,15,8.10
2012,03,13,18,16,9.60
2012,03,13,18,17,8.10
2012,03,13,18,18,12.90
2012,03,13,18,19,14.50
2012,03,13,18,20,11.30
2012,03,13,18,21,19.30
2012,03,13,18,22,12.90
2012,03,13,18,23,14.50
2012,03,13,18,24,17.70
2012,03,13,18,25,17.70
2012,03,13,18,26,20.90
2012,03,13,18,27,19.30
2012,03,13,18,28,14.50
2012,03,13,18,29,19.30
2012,03,13,18,30,30.60
2012,03,13,18,31,19.30
2012,03,13,18,32,9.60
2012,03,13,18,33,16.10
2012,03,13,18,34,19.30
2012,03,13,18,35,20.90
2012,03,13,18,36,16.10
2012,03,13,18,37,11.30
2012,03,13,18,38,16.10
2012,03,13,18,39,20.90
2012,03,13,18,40,24.20
2012,03,13,18,41,19.30
2012,03,13,18,42,25.70
2012,03,13,18,43,25.70
2012,03,13,18,44,14.50
2012,03,13,18,45,20.90
2012,03,13,18,46,17.70
2012,03,13,18,47,16.10
2012,03,13,18,48,9.60
2012,03,13,18,49,11.30
2012,03,13,18,50,17.70