Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,15,00,00,0.00
2008,12,15,00,01,0.00
2008,12,15,00,02,0.00
2008,12,15,00,03,0.00
2008,12,15,00,04,0.00
2008,12,15,00,05,0.00
2008,12,15,00,06,0.00
2008,12,15,00,07,0.00
2008,12,15,00,08,0.00
2008,12,15,00,09,0.00
2008,12,15,00,10,0.00
2008,12,15,00,11,0.00
2008,12,15,00,12,0.00
2008,12,15,00,13,0.00
2008,12,15,00,14,0.00
2008,12,15,00,15,0.00
2008,12,15,00,16,0.00
2008,12,15,00,17,0.00
2008,12,15,00,18,0.00
2008,12,15,00,19,0.00
2008,12,15,00,20,0.00
2008,12,15,00,21,0.00
2008,12,15,00,22,0.00
2008,12,15,00,23,0.00
2008,12,15,00,24,0.00
2008,12,15,00,25,0.00
2008,12,15,00,26,0.00
2008,12,15,00,27,0.00
2008,12,15,00,28,0.00
2008,12,15,00,29,0.00
2008,12,15,00,30,0.00
2008,12,15,00,31,0.00
2008,12,15,00,32,0.00
2008,12,15,00,33,0.00
2008,12,15,00,34,0.00
2008,12,15,00,35,0.00
2008,12,15,00,36,0.00
2008,12,15,00,37,0.00
2008,12,15,00,38,0.00
2008,12,15,00,39,0.00
2008,12,15,00,40,0.00
2008,12,15,00,41,0.00
2008,12,15,00,42,0.00
2008,12,15,00,43,0.00
2008,12,15,00,44,0.00
2008,12,15,00,45,0.00
2008,12,15,00,46,0.00
2008,12,15,00,47,0.00
2008,12,15,00,48,0.00
2008,12,15,00,49,0.00
2008,12,15,00,50,0.00
2008,12,15,00,51,0.00
2008,12,15,00,52,0.00
2008,12,15,00,53,0.00
2008,12,15,00,54,0.00
2008,12,15,00,55,0.00
2008,12,15,00,56,0.00
2008,12,15,00,57,0.00
2008,12,15,00,58,0.00
2008,12,15,00,59,0.00
2008,12,15,01,00,0.00
2008,12,15,01,01,0.00
2008,12,15,01,02,0.00
2008,12,15,01,03,0.00
2008,12,15,01,04,0.00
2008,12,15,01,05,0.00
2008,12,15,01,06,0.00
2008,12,15,01,07,35.00
2008,12,15,01,08,25.50
2008,12,15,01,09,24.00
2008,12,15,01,10,21.40
2008,12,15,01,11,37.00
2008,12,15,01,12,33.60
2008,12,15,01,13,0.00
2008,12,15,01,14,0.00
2008,12,15,01,15,40.80
2008,12,15,01,16,21.60
2008,12,15,01,17,27.20
2008,12,15,01,18,24.70
2008,12,15,01,19,28.70
2008,12,15,01,20,26.10
2008,12,15,01,21,25.30
2008,12,15,01,22,22.60
2008,12,15,01,23,17.60
2008,12,15,01,24,14.30
2008,12,15,01,25,21.80
2008,12,15,01,26,24.80
2008,12,15,01,27,28.00
2008,12,15,01,28,24.50
2008,12,15,01,29,27.30
2008,12,15,01,30,20.70
2008,12,15,01,31,29.20
2008,12,15,01,32,19.40
2008,12,15,01,33,0.00
2008,12,15,01,34,0.00
2008,12,15,01,35,31.30
2008,12,15,01,36,33.40
2008,12,15,01,37,0.00
2008,12,15,01,38,0.00
2008,12,15,01,39,0.00
2008,12,15,01,40,0.00
2008,12,15,01,41,0.00
2008,12,15,01,42,0.00
2008,12,15,01,43,0.00
2008,12,15,01,44,0.00
2008,12,15,01,45,0.00
2008,12,15,01,46,0.00
2008,12,15,01,47,0.00
2008,12,15,01,48,0.00
2008,12,15,01,49,20.60
2008,12,15,01,50,23.80
2008,12,15,01,51,29.90
2008,12,15,01,52,29.80
2008,12,15,01,53,26.00
2008,12,15,01,54,30.30
2008,12,15,01,55,35.30
2008,12,15,01,56,0.00
2008,12,15,01,57,0.00
2008,12,15,01,58,0.00
2008,12,15,01,59,0.00
2008,12,15,02,00,0.00
2008,12,15,02,01,0.00
2008,12,15,02,02,0.00
2008,12,15,02,03,0.00
2008,12,15,02,04,0.00
2008,12,15,02,05,0.00
2008,12,15,02,06,0.00
2008,12,15,02,07,0.00
2008,12,15,02,08,0.00
2008,12,15,02,09,0.00
2008,12,15,02,10,0.00
2008,12,15,02,11,0.00
2008,12,15,02,12,0.00
2008,12,15,02,13,0.00
2008,12,15,02,14,0.00
2008,12,15,02,15,0.00
2008,12,15,02,16,0.00
2008,12,15,02,17,0.00
2008,12,15,02,18,0.00
2008,12,15,02,19,0.00
2008,12,15,02,20,0.00
2008,12,15,02,21,0.00
2008,12,15,02,22,0.00
2008,12,15,02,23,0.00
2008,12,15,02,24,29.90
2008,12,15,02,25,35.60
2008,12,15,02,26,18.70
2008,12,15,02,27,18.40
2008,12,15,02,28,32.00
2008,12,15,02,29,27.20
2008,12,15,02,30,29.30
2008,12,15,02,31,27.60
2008,12,15,02,32,22.70
2008,12,15,02,33,0.00
2008,12,15,02,34,0.00
2008,12,15,02,35,0.00
2008,12,15,02,36,0.00
2008,12,15,02,37,0.00
2008,12,15,02,38,0.00
2008,12,15,02,39,0.00
2008,12,15,02,40,0.00
2008,12,15,02,41,0.00
2008,12,15,02,42,0.00
2008,12,15,02,43,0.00
2008,12,15,02,44,0.00
2008,12,15,02,45,0.00
2008,12,15,02,46,0.00
2008,12,15,02,47,0.00
2008,12,15,02,48,0.00
2008,12,15,02,49,0.00
2008,12,15,02,50,0.00
2008,12,15,02,51,0.00
2008,12,15,02,52,0.00
2008,12,15,02,53,0.00
2008,12,15,02,54,27.70
2008,12,15,02,55,34.80
2008,12,15,02,56,36.00
2008,12,15,02,57,14.10
2008,12,15,02,58,0.00
2008,12,15,02,59,0.00
2008,12,15,03,00,0.00
2008,12,15,03,01,0.00
2008,12,15,03,02,0.00
2008,12,15,03,03,0.00
2008,12,15,03,04,0.00
2008,12,15,03,05,0.00
2008,12,15,03,06,0.00
2008,12,15,03,07,0.00
2008,12,15,03,08,0.00
2008,12,15,03,09,0.00
2008,12,15,03,10,0.00
2008,12,15,03,11,23.90
2008,12,15,03,12,38.70
2008,12,15,03,13,25.30
2008,12,15,03,14,19.60
2008,12,15,03,15,16.60
2008,12,15,03,16,21.50
2008,12,15,03,17,21.20
2008,12,15,03,18,16.70
2008,12,15,03,19,19.40
2008,12,15,03,20,23.60
2008,12,15,03,21,26.30
2008,12,15,03,22,17.50
2008,12,15,03,23,36.80
2008,12,15,03,24,37.50
2008,12,15,03,25,30.90
2008,12,15,03,26,24.60
2008,12,15,03,27,20.90
2008,12,15,03,28,19.90
2008,12,15,03,29,18.00
2008,12,15,03,30,18.90
2008,12,15,03,31,29.60
2008,12,15,03,32,30.70
2008,12,15,03,33,32.80
2008,12,15,03,34,25.80
2008,12,15,03,35,27.10
2008,12,15,03,36,35.90
2008,12,15,03,37,37.60
2008,12,15,03,38,31.00
2008,12,15,03,39,38.10
2008,12,15,03,40,37.50
2008,12,15,03,41,26.70
2008,12,15,03,42,29.90
2008,12,15,03,43,33.30
2008,12,15,03,44,35.10
2008,12,15,03,45,44.80
2008,12,15,03,46,36.50
2008,12,15,03,47,42.90
2008,12,15,03,48,31.30
2008,12,15,03,49,32.20
2008,12,15,03,50,36.70
2008,12,15,03,51,25.80
2008,12,15,03,52,33.70
2008,12,15,03,53,29.30
2008,12,15,03,54,19.50
2008,12,15,03,55,21.10
2008,12,15,03,56,26.30
2008,12,15,03,57,37.50
2008,12,15,03,58,33.40
2008,12,15,03,59,39.50
2008,12,15,04,00,27.70
2008,12,15,04,01,33.00
2008,12,15,04,02,20.50
2008,12,15,04,03,28.00
2008,12,15,04,04,33.80
2008,12,15,04,05,21.40
2008,12,15,04,06,18.30
2008,12,15,04,07,1.30
2008,12,15,04,08,32.20
2008,12,15,04,09,29.30
2008,12,15,04,10,21.90
2008,12,15,04,11,23.00
2008,12,15,04,12,23.10
2008,12,15,04,13,35.10
2008,12,15,04,14,37.30
2008,12,15,04,15,28.90
2008,12,15,04,16,31.50
2008,12,15,04,17,36.40
2008,12,15,04,18,36.90
2008,12,15,04,19,34.10
2008,12,15,04,20,21.90
2008,12,15,04,21,15.60
2008,12,15,04,22,26.70
2008,12,15,04,23,32.90
2008,12,15,04,24,36.20
2008,12,15,04,25,22.90
2008,12,15,04,26,29.60
2008,12,15,04,27,36.60
2008,12,15,04,28,32.10
2008,12,15,04,29,30.50
2008,12,15,04,30,36.40
2008,12,15,04,31,41.40
2008,12,15,04,32,36.80
2008,12,15,04,33,30.90
2008,12,15,04,34,0.00
2008,12,15,04,35,0.00
2008,12,15,04,36,26.00
2008,12,15,04,37,48.30
2008,12,15,04,38,42.80
2008,12,15,04,39,45.80
2008,12,15,04,40,41.00
2008,12,15,04,41,33.40
2008,12,15,04,42,29.20
2008,12,15,04,43,26.60
2008,12,15,04,44,28.20
2008,12,15,04,45,28.80
2008,12,15,04,46,36.90
2008,12,15,04,47,18.50
2008,12,15,04,48,22.50
2008,12,15,04,49,25.90
2008,12,15,04,50,23.20
2008,12,15,04,51,30.20
2008,12,15,04,52,41.90
2008,12,15,04,53,40.00
2008,12,15,04,54,34.30
2008,12,15,04,55,29.30
2008,12,15,04,56,29.90
2008,12,15,04,57,32.80
2008,12,15,04,58,29.20
2008,12,15,04,59,37.20
2008,12,15,05,00,31.70
2008,12,15,05,01,25.90
2008,12,15,05,02,40.00
2008,12,15,05,03,36.90
2008,12,15,05,04,33.70
2008,12,15,05,05,33.30
2008,12,15,05,06,36.80
2008,12,15,05,07,29.80
2008,12,15,05,08,37.50
2008,12,15,05,09,30.80
2008,12,15,05,10,29.40
2008,12,15,05,11,35.70
2008,12,15,05,12,40.40
2008,12,15,05,13,31.80
2008,12,15,05,14,41.10
2008,12,15,05,15,26.60
2008,12,15,05,16,30.80
2008,12,15,05,17,34.10
2008,12,15,05,18,33.50
2008,12,15,05,19,28.80
2008,12,15,05,20,45.90
2008,12,15,05,21,41.60
2008,12,15,05,22,35.50
2008,12,15,05,23,24.90
2008,12,15,05,24,30.10
2008,12,15,05,25,38.30
2008,12,15,05,26,35.50
2008,12,15,05,27,32.10
2008,12,15,05,28,33.00
2008,12,15,05,29,28.50
2008,12,15,05,30,24.00
2008,12,15,05,31,28.60
2008,12,15,05,32,26.70
2008,12,15,05,33,25.10
2008,12,15,05,34,28.20
2008,12,15,05,35,22.40
2008,12,15,05,36,41.10
2008,12,15,05,37,39.00
2008,12,15,05,38,32.90
2008,12,15,05,39,23.30
2008,12,15,05,40,34.40
2008,12,15,05,41,36.50
2008,12,15,05,42,22.20
2008,12,15,05,43,19.30
2008,12,15,05,44,16.70
2008,12,15,05,45,22.90
2008,12,15,05,46,22.10
2008,12,15,05,47,25.10
2008,12,15,05,48,33.10
2008,12,15,05,49,31.60
2008,12,15,05,50,32.10
2008,12,15,05,51,37.20
2008,12,15,05,52,37.90
2008,12,15,05,53,27.30
2008,12,15,05,54,38.60
2008,12,15,05,55,37.20
2008,12,15,05,56,31.80
2008,12,15,05,57,31.50
2008,12,15,05,58,33.50
2008,12,15,05,59,34.40
2008,12,15,06,00,31.30
2008,12,15,06,01,26.90
2008,12,15,06,02,31.00
2008,12,15,06,03,0.00
2008,12,15,06,04,0.00
2008,12,15,06,05,0.00
2008,12,15,06,06,19.90
2008,12,15,06,07,42.00
2008,12,15,06,08,29.40
2008,12,15,06,09,17.80
2008,12,15,06,10,23.80
2008,12,15,06,11,30.70
2008,12,15,06,12,19.40
2008,12,15,06,13,28.90
2008,12,15,06,14,27.10
2008,12,15,06,15,19.00
2008,12,15,06,16,0.00
2008,12,15,06,17,0.00
2008,12,15,06,18,0.00
2008,12,15,06,19,0.00
2008,12,15,06,20,0.00
2008,12,15,06,21,0.00
2008,12,15,06,22,0.00
2008,12,15,06,23,23.70
2008,12,15,06,24,25.40
2008,12,15,06,25,43.80
2008,12,15,06,26,38.30
2008,12,15,06,27,41.90
2008,12,15,06,28,40.00
2008,12,15,06,29,41.00
2008,12,15,06,30,35.10
2008,12,15,06,31,32.30
2008,12,15,06,32,29.50
2008,12,15,06,33,0.00
2008,12,15,06,34,0.00
2008,12,15,06,35,23.70
2008,12,15,06,36,36.90
2008,12,15,06,37,32.30
2008,12,15,06,38,27.90
2008,12,15,06,39,0.00
2008,12,15,06,40,0.00
2008,12,15,06,41,0.00
2008,12,15,06,42,0.00
2008,12,15,06,43,0.00
2008,12,15,06,44,0.00
2008,12,15,06,45,0.00
2008,12,15,06,46,0.00
2008,12,15,06,47,0.00
2008,12,15,06,48,0.00
2008,12,15,06,49,0.00
2008,12,15,06,50,0.00
2008,12,15,06,51,0.00
2008,12,15,06,52,0.00
2008,12,15,06,53,0.00
2008,12,15,06,54,27.50
2008,12,15,06,55,42.60
2008,12,15,06,56,41.80
2008,12,15,06,57,24.80
2008,12,15,06,58,27.60
2008,12,15,06,59,41.80
2008,12,15,07,00,29.80
2008,12,15,07,01,17.80
2008,12,15,07,02,26.60
2008,12,15,07,03,15.30
2008,12,15,07,04,24.30
2008,12,15,07,05,28.30
2008,12,15,07,06,24.00
2008,12,15,07,07,33.10
2008,12,15,07,08,33.40
2008,12,15,07,09,33.70
2008,12,15,07,10,26.70
2008,12,15,07,11,23.70
2008,12,15,07,12,28.30
2008,12,15,07,13,26.70
2008,12,15,07,14,31.60
2008,12,15,07,15,26.20
2008,12,15,07,16,23.00
2008,12,15,07,17,33.30
2008,12,15,07,18,24.30
2008,12,15,07,19,34.80
2008,12,15,07,20,25.70
2008,12,15,07,21,35.80
2008,12,15,07,22,29.30
2008,12,15,07,23,43.80
2008,12,15,07,24,40.30
2008,12,15,07,25,33.30
2008,12,15,07,26,23.00
2008,12,15,07,27,45.70
2008,12,15,07,28,32.60
2008,12,15,07,29,37.40
2008,12,15,07,30,34.70
2008,12,15,07,31,30.10
2008,12,15,07,32,27.80
2008,12,15,07,33,31.60
2008,12,15,07,34,28.90
2008,12,15,07,35,32.50
2008,12,15,07,36,21.90
2008,12,15,07,37,34.10
2008,12,15,07,38,32.70
2008,12,15,07,39,16.30
2008,12,15,07,40,14.30
2008,12,15,07,41,23.80
2008,12,15,07,42,17.90
2008,12,15,07,43,31.10
2008,12,15,07,44,27.50
2008,12,15,07,45,29.90
2008,12,15,07,46,36.30
2008,12,15,07,47,24.80
2008,12,15,07,48,26.20
2008,12,15,07,49,34.70
2008,12,15,07,50,38.00
2008,12,15,07,51,28.90
2008,12,15,07,52,34.80
2008,12,15,07,53,31.40
2008,12,15,07,54,31.40
2008,12,15,07,55,32.00
2008,12,15,07,56,31.70
2008,12,15,07,57,32.90
2008,12,15,07,58,36.40
2008,12,15,07,59,29.30
2008,12,15,08,00,39.00
2008,12,15,08,01,30.10
2008,12,15,08,02,23.70
2008,12,15,08,03,18.30
2008,12,15,08,04,23.90
2008,12,15,08,05,19.90
2008,12,15,08,06,27.90
2008,12,15,08,07,21.90
2008,12,15,08,08,29.80
2008,12,15,08,09,22.30
2008,12,15,08,10,23.70
2008,12,15,08,11,23.40
2008,12,15,08,12,33.50
2008,12,15,08,13,28.60
2008,12,15,08,14,20.60
2008,12,15,08,15,24.50
2008,12,15,08,16,29.00
2008,12,15,08,17,35.10
2008,12,15,08,18,35.40
2008,12,15,08,19,38.40
2008,12,15,08,20,22.00
2008,12,15,08,21,27.40
2008,12,15,08,22,25.60
2008,12,15,08,23,30.50
2008,12,15,08,24,37.00
2008,12,15,08,25,29.60
2008,12,15,08,26,38.10
2008,12,15,08,27,31.20
2008,12,15,08,28,25.60
2008,12,15,08,29,25.90
2008,12,15,08,30,38.70
2008,12,15,08,31,41.80
2008,12,15,08,32,24.30
2008,12,15,08,33,27.20
2008,12,15,08,34,29.80
2008,12,15,08,35,22.70
2008,12,15,08,36,20.20
2008,12,15,08,37,27.50
2008,12,15,08,38,27.50
2008,12,15,08,39,36.00
2008,12,15,08,40,31.70
2008,12,15,08,41,39.30
2008,12,15,08,42,20.20
2008,12,15,08,43,34.20
2008,12,15,08,44,33.00
2008,12,15,08,45,31.40
2008,12,15,08,46,30.00
2008,12,15,08,47,26.40
2008,12,15,08,48,28.00
2008,12,15,08,49,26.30
2008,12,15,08,50,21.00
2008,12,15,08,51,34.30
2008,12,15,08,52,27.70
2008,12,15,08,53,26.40
2008,12,15,08,54,35.80
2008,12,15,08,55,36.50
2008,12,15,08,56,36.40
2008,12,15,08,57,30.80
2008,12,15,08,58,28.00
2008,12,15,08,59,28.60
2008,12,15,09,00,23.60
2008,12,15,09,01,18.50
2008,12,15,09,02,35.30
2008,12,15,09,03,29.90
2008,12,15,09,04,13.90
2008,12,15,09,05,17.90
2008,12,15,09,06,16.50
2008,12,15,09,07,14.40
2008,12,15,09,08,15.70
2008,12,15,09,09,20.30
2008,12,15,09,10,32.30
2008,12,15,09,11,26.50
2008,12,15,09,12,28.30
2008,12,15,09,13,38.20
2008,12,15,09,14,35.50
2008,12,15,09,15,33.90
2008,12,15,09,16,29.70
2008,12,15,09,17,36.80
2008,12,15,09,18,26.30
2008,12,15,09,19,25.90
2008,12,15,09,20,37.80
2008,12,15,09,21,39.80
2008,12,15,09,22,26.10
2008,12,15,09,23,27.60
2008,12,15,09,24,40.60
2008,12,15,09,25,35.80
2008,12,15,09,26,46.20
2008,12,15,09,27,35.50
2008,12,15,09,28,32.10
2008,12,15,09,29,37.00
2008,12,15,09,30,32.60
2008,12,15,09,31,31.10
2008,12,15,09,32,24.30
2008,12,15,09,33,26.10
2008,12,15,09,34,42.40
2008,12,15,09,35,28.00
2008,12,15,09,36,24.00
2008,12,15,09,37,36.30
2008,12,15,09,38,41.10
2008,12,15,09,39,36.20
2008,12,15,09,40,30.30
2008,12,15,09,41,23.50
2008,12,15,09,42,39.70
2008,12,15,09,43,36.80
2008,12,15,09,44,27.90
2008,12,15,09,45,24.50
2008,12,15,09,46,29.10
2008,12,15,09,47,23.40
2008,12,15,09,48,23.70
2008,12,15,09,49,28.00
2008,12,15,09,50,21.30
2008,12,15,09,51,21.30
2008,12,15,09,52,32.40
2008,12,15,09,53,27.00
2008,12,15,09,54,16.90
2008,12,15,09,55,18.70
2008,12,15,09,56,21.30
2008,12,15,09,57,25.50
2008,12,15,09,58,18.90
2008,12,15,09,59,34.90
2008,12,15,10,00,27.00
2008,12,15,10,01,22.90
2008,12,15,10,02,28.10
2008,12,15,10,03,34.40
2008,12,15,10,04,18.30
2008,12,15,10,05,28.70
2008,12,15,10,06,28.60
2008,12,15,10,07,38.30
2008,12,15,10,08,23.10
2008,12,15,10,09,25.20
2008,12,15,10,10,20.40
2008,12,15,10,11,33.30
2008,12,15,10,12,34.10
2008,12,15,10,13,35.90
2008,12,15,10,14,36.40
2008,12,15,10,15,45.80
2008,12,15,10,16,32.50
2008,12,15,10,17,32.90
2008,12,15,10,18,29.70
2008,12,15,10,19,36.80
2008,12,15,10,20,39.10
2008,12,15,10,21,39.20
2008,12,15,10,22,29.50
2008,12,15,10,23,31.40
2008,12,15,10,24,29.50
2008,12,15,10,25,19.70
2008,12,15,10,26,23.20
2008,12,15,10,27,23.90
2008,12,15,10,28,17.80
2008,12,15,10,29,22.40
2008,12,15,10,30,35.70
2008,12,15,10,31,40.50
2008,12,15,10,32,31.70
2008,12,15,10,33,31.00
2008,12,15,10,34,47.60
2008,12,15,10,35,35.90
2008,12,15,10,36,30.20
2008,12,15,10,37,38.00
2008,12,15,10,38,37.90
2008,12,15,10,39,28.70
2008,12,15,10,40,29.90
2008,12,15,10,41,38.50
2008,12,15,10,42,32.00
2008,12,15,10,43,26.30
2008,12,15,10,44,17.00
2008,12,15,10,45,23.70
2008,12,15,10,46,24.40
2008,12,15,10,47,34.40
2008,12,15,10,48,36.70
2008,12,15,10,49,19.30
2008,12,15,10,50,26.50
2008,12,15,10,51,31.80
2008,12,15,10,52,28.20
2008,12,15,10,53,42.90
2008,12,15,10,54,39.50
2008,12,15,10,55,33.30
2008,12,15,10,56,32.10
2008,12,15,10,57,43.90
2008,12,15,10,58,29.90
2008,12,15,10,59,36.20
2008,12,15,11,00,35.30
2008,12,15,11,01,37.70
2008,12,15,11,02,51.50
2008,12,15,11,03,41.20
2008,12,15,11,04,34.20
2008,12,15,11,05,35.20
2008,12,15,11,06,43.30
2008,12,15,11,07,40.40
2008,12,15,11,08,44.10
2008,12,15,11,09,39.90
2008,12,15,11,10,33.60
2008,12,15,11,11,33.00
2008,12,15,11,12,28.20
2008,12,15,11,13,40.20
2008,12,15,11,14,44.50
2008,12,15,11,15,43.10
2008,12,15,11,16,41.50
2008,12,15,11,17,27.30
2008,12,15,11,18,28.20
2008,12,15,11,19,36.00
2008,12,15,11,20,41.40
2008,12,15,11,21,37.10
2008,12,15,11,22,42.90
2008,12,15,11,23,26.70
2008,12,15,11,24,34.80
2008,12,15,11,25,36.30
2008,12,15,11,26,38.70
2008,12,15,11,27,40.70
2008,12,15,11,28,30.40
2008,12,15,11,29,37.50
2008,12,15,11,30,40.90
2008,12,15,11,31,33.60
2008,12,15,11,32,32.30
2008,12,15,11,33,37.30
2008,12,15,11,34,48.40
2008,12,15,11,35,26.80
2008,12,15,11,36,30.90
2008,12,15,11,37,42.80
2008,12,15,11,38,25.40
2008,12,15,11,39,27.20
2008,12,15,11,40,25.50
2008,12,15,11,41,28.70
2008,12,15,11,42,34.60
2008,12,15,11,43,39.10
2008,12,15,11,44,37.10
2008,12,15,11,45,44.70
2008,12,15,11,46,36.30
2008,12,15,11,47,43.50
2008,12,15,11,48,37.20
2008,12,15,11,49,41.10
2008,12,15,11,50,34.20
2008,12,15,11,51,25.90
2008,12,15,11,52,22.80
2008,12,15,11,53,33.70
2008,12,15,11,54,28.80
2008,12,15,11,55,28.00
2008,12,15,11,56,35.00
2008,12,15,11,57,35.30
2008,12,15,11,58,26.10
2008,12,15,11,59,37.80
2008,12,15,12,00,17.70
2008,12,15,12,01,29.70
2008,12,15,12,02,28.90
2008,12,15,12,03,36.50
2008,12,15,12,04,31.40
2008,12,15,12,05,29.30
2008,12,15,12,06,23.30
2008,12,15,12,07,25.40
2008,12,15,12,08,27.40
2008,12,15,12,09,36.90
2008,12,15,12,10,24.80
2008,12,15,12,11,24.10
2008,12,15,12,12,29.70
2008,12,15,12,13,41.80
2008,12,15,12,14,33.40
2008,12,15,12,15,33.60
2008,12,15,12,16,37.50
2008,12,15,12,17,27.50
2008,12,15,12,18,41.50
2008,12,15,12,19,36.80
2008,12,15,12,20,30.60
2008,12,15,12,21,26.40
2008,12,15,12,22,17.10
2008,12,15,12,23,28.90
2008,12,15,12,24,28.80
2008,12,15,12,25,30.10
2008,12,15,12,26,19.40
2008,12,15,12,27,30.00
2008,12,15,12,28,26.70
2008,12,15,12,29,37.60
2008,12,15,12,30,27.30
2008,12,15,12,31,16.70
2008,12,15,12,32,20.80
2008,12,15,12,33,22.00
2008,12,15,12,34,29.00
2008,12,15,12,35,29.70
2008,12,15,12,36,27.30
2008,12,15,12,37,37.20
2008,12,15,12,38,33.70
2008,12,15,12,39,34.40
2008,12,15,12,40,29.50
2008,12,15,12,41,34.90
2008,12,15,12,42,29.90
2008,12,15,12,43,33.20
2008,12,15,12,44,22.10
2008,12,15,12,45,27.50
2008,12,15,12,46,34.00
2008,12,15,12,47,30.40
2008,12,15,12,48,28.10
2008,12,15,12,49,24.00
2008,12,15,12,50,21.30
2008,12,15,12,51,18.90
2008,12,15,12,52,34.00
2008,12,15,12,53,31.80
2008,12,15,12,54,18.30
2008,12,15,12,55,33.60
2008,12,15,12,56,17.80
2008,12,15,12,57,25.70
2008,12,15,12,58,26.20
2008,12,15,12,59,28.30
2008,12,15,13,00,29.90
2008,12,15,13,01,42.20
2008,12,15,13,02,27.20
2008,12,15,13,03,44.50
2008,12,15,13,04,35.50
2008,12,15,13,05,41.90
2008,12,15,13,06,29.50
2008,12,15,13,07,30.10
2008,12,15,13,08,24.60
2008,12,15,13,09,33.60
2008,12,15,13,10,22.30
2008,12,15,13,11,23.40
2008,12,15,13,12,25.70
2008,12,15,13,13,27.60
2008,12,15,13,14,30.50
2008,12,15,13,15,32.50
2008,12,15,13,16,18.90
2008,12,15,13,17,33.20
2008,12,15,13,18,26.60
2008,12,15,13,19,34.70
2008,12,15,13,20,30.10
2008,12,15,13,21,36.80
2008,12,15,13,22,41.00
2008,12,15,13,23,27.50
2008,12,15,13,24,29.00
2008,12,15,13,25,22.90
2008,12,15,13,26,34.30
2008,12,15,13,27,28.50
2008,12,15,13,28,36.80
2008,12,15,13,29,41.50
2008,12,15,13,30,35.80
2008,12,15,13,31,30.50
2008,12,15,13,32,31.70
2008,12,15,13,33,27.40
2008,12,15,13,34,25.70
2008,12,15,13,35,38.10
2008,12,15,13,36,39.40
2008,12,15,13,37,27.80
2008,12,15,13,38,28.10
2008,12,15,13,39,38.30
2008,12,15,13,40,33.80
2008,12,15,13,41,27.40
2008,12,15,13,42,28.20
2008,12,15,13,43,33.50
2008,12,15,13,44,33.80
2008,12,15,13,45,27.30
2008,12,15,13,46,32.70
2008,12,15,13,47,21.20
2008,12,15,13,48,19.70
2008,12,15,13,49,31.10
2008,12,15,13,50,38.80
2008,12,15,13,51,25.40
2008,12,15,13,52,23.60
2008,12,15,13,53,23.00
2008,12,15,13,54,26.00
2008,12,15,13,55,35.90
2008,12,15,13,56,33.40
2008,12,15,13,57,27.70
2008,12,15,13,58,25.80
2008,12,15,13,59,15.50
2008,12,15,14,00,22.70
2008,12,15,14,01,18.50
2008,12,15,14,02,36.20
2008,12,15,14,03,22.10
2008,12,15,14,04,37.20
2008,12,15,14,05,26.20
2008,12,15,14,06,34.20
2008,12,15,14,07,33.20
2008,12,15,14,08,30.80
2008,12,15,14,09,32.90
2008,12,15,14,10,21.60
2008,12,15,14,11,22.00
2008,12,15,14,12,20.40
2008,12,15,14,13,12.60
2008,12,15,14,14,25.40
2008,12,15,14,15,19.90
2008,12,15,14,16,27.10
2008,12,15,14,17,26.10
2008,12,15,14,18,23.80
2008,12,15,14,19,26.90
2008,12,15,14,20,34.10
2008,12,15,14,21,40.90
2008,12,15,14,22,31.20
2008,12,15,14,23,32.50
2008,12,15,14,24,29.50
2008,12,15,14,25,34.00
2008,12,15,14,26,28.20
2008,12,15,14,27,29.20
2008,12,15,14,28,29.40
2008,12,15,14,29,29.20
2008,12,15,14,30,25.70
2008,12,15,14,31,32.80
2008,12,15,14,32,31.90
2008,12,15,14,33,30.70
2008,12,15,14,34,26.00
2008,12,15,14,35,37.30
2008,12,15,14,36,44.30
2008,12,15,14,37,42.10
2008,12,15,14,38,31.50
2008,12,15,14,39,27.00
2008,12,15,14,40,30.80
2008,12,15,14,41,34.70
2008,12,15,14,42,40.90
2008,12,15,14,43,26.40
2008,12,15,14,44,22.00
2008,12,15,14,45,35.00
2008,12,15,14,46,35.70
2008,12,15,14,47,32.50
2008,12,15,14,48,28.70
2008,12,15,14,49,34.80
2008,12,15,14,50,36.30
2008,12,15,14,51,27.60
2008,12,15,14,52,27.10
2008,12,15,14,53,27.40
2008,12,15,14,54,32.50
2008,12,15,14,55,25.80
2008,12,15,14,56,26.80
2008,12,15,14,57,38.00
2008,12,15,14,58,40.80
2008,12,15,14,59,29.70
2008,12,15,15,00,25.80
2008,12,15,15,01,23.00
2008,12,15,15,02,26.30
2008,12,15,15,03,29.20
2008,12,15,15,04,29.20
2008,12,15,15,05,26.50
2008,12,15,15,06,25.20
2008,12,15,15,07,26.70
2008,12,15,15,08,23.00
2008,12,15,15,09,25.70
2008,12,15,15,10,23.90
2008,12,15,15,11,38.90
2008,12,15,15,12,27.90
2008,12,15,15,13,26.80
2008,12,15,15,14,32.90
2008,12,15,15,15,26.30
2008,12,15,15,16,30.10
2008,12,15,15,17,23.50
2008,12,15,15,18,17.70
2008,12,15,15,19,25.40
2008,12,15,15,20,29.40
2008,12,15,15,21,17.10
2008,12,15,15,22,18.10
2008,12,15,15,23,26.70
2008,12,15,15,24,33.20
2008,12,15,15,25,30.60
2008,12,15,15,26,29.70
2008,12,15,15,27,30.30
2008,12,15,15,28,23.10
2008,12,15,15,29,23.30
2008,12,15,15,30,23.60
2008,12,15,15,31,18.90
2008,12,15,15,32,26.70
2008,12,15,15,33,31.30
2008,12,15,15,34,23.00
2008,12,15,15,35,28.10
2008,12,15,15,36,33.10
2008,12,15,15,37,27.50
2008,12,15,15,38,22.10
2008,12,15,15,39,21.50
2008,12,15,15,40,16.80
2008,12,15,15,41,14.00
2008,12,15,15,42,22.80
2008,12,15,15,43,31.80
2008,12,15,15,44,22.40
2008,12,15,15,45,22.50
2008,12,15,15,46,21.50
2008,12,15,15,47,28.30
2008,12,15,15,48,23.80
2008,12,15,15,49,31.70
2008,12,15,15,50,31.30
2008,12,15,15,51,24.20
2008,12,15,15,52,23.50
2008,12,15,15,53,24.20
2008,12,15,15,54,18.30
2008,12,15,15,55,17.60
2008,12,15,15,56,23.00
2008,12,15,15,57,15.40
2008,12,15,15,58,14.00
2008,12,15,15,59,26.80
2008,12,15,16,00,31.30
2008,12,15,16,01,16.80
2008,12,15,16,02,33.20
2008,12,15,16,03,24.00
2008,12,15,16,04,23.30
2008,12,15,16,05,24.90
2008,12,15,16,06,20.50
2008,12,15,16,07,24.50
2008,12,15,16,08,24.00
2008,12,15,16,09,31.50
2008,12,15,16,10,23.20
2008,12,15,16,11,27.10
2008,12,15,16,12,32.00
2008,12,15,16,13,36.60
2008,12,15,16,14,19.50
2008,12,15,16,15,33.00
2008,12,15,16,16,27.30
2008,12,15,16,17,28.20
2008,12,15,16,18,25.80
2008,12,15,16,19,24.20
2008,12,15,16,20,24.00
2008,12,15,16,21,25.40
2008,12,15,16,22,20.70
2008,12,15,16,23,37.80
2008,12,15,16,24,30.40
2008,12,15,16,25,24.10
2008,12,15,16,26,35.40
2008,12,15,16,27,31.80
2008,12,15,16,28,31.80
2008,12,15,16,29,28.40
2008,12,15,16,30,32.40
2008,12,15,16,31,34.40
2008,12,15,16,32,27.60
2008,12,15,16,33,29.40
2008,12,15,16,34,29.40
2008,12,15,16,35,24.20
2008,12,15,16,36,35.10
2008,12,15,16,37,32.60
2008,12,15,16,38,30.10
2008,12,15,16,39,30.10
2008,12,15,16,40,26.00
2008,12,15,16,41,20.40
2008,12,15,16,42,20.60
2008,12,15,16,43,9.90
2008,12,15,16,44,18.70
2008,12,15,16,45,25.50
2008,12,15,16,46,24.70
2008,12,15,16,47,20.60
2008,12,15,16,48,23.00
2008,12,15,16,49,36.10
2008,12,15,16,50,35.40
2008,12,15,16,51,24.30
2008,12,15,16,52,34.80
2008,12,15,16,53,29.20
2008,12,15,16,54,24.00
2008,12,15,16,55,21.50
2008,12,15,16,56,24.50
2008,12,15,16,57,26.60
2008,12,15,16,58,20.60
2008,12,15,16,59,22.00
2008,12,15,17,00,23.90
2008,12,15,17,01,24.40
2008,12,15,17,02,18.50
2008,12,15,17,03,20.10
2008,12,15,17,04,25.80
2008,12,15,17,05,22.90
2008,12,15,17,06,15.40
2008,12,15,17,07,20.30
2008,12,15,17,08,28.30
2008,12,15,17,09,33.70
2008,12,15,17,10,30.70
2008,12,15,17,11,31.40
2008,12,15,17,12,25.10
2008,12,15,17,13,17.90
2008,12,15,17,14,21.60
2008,12,15,17,15,20.00
2008,12,15,17,16,19.50
2008,12,15,17,17,27.10
2008,12,15,17,18,33.90
2008,12,15,17,19,35.10
2008,12,15,17,20,36.70
2008,12,15,17,21,24.40
2008,12,15,17,22,28.10
2008,12,15,17,23,20.50
2008,12,15,17,24,27.90
2008,12,15,17,25,42.30
2008,12,15,17,26,32.70
2008,12,15,17,27,29.20