Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,20,00,00,0.00
2017,06,20,00,01,0.00
2017,06,20,00,02,0.00
2017,06,20,00,03,0.00
2017,06,20,00,04,0.00
2017,06,20,00,05,0.00
2017,06,20,00,06,0.00
2017,06,20,00,07,0.00
2017,06,20,00,08,0.00
2017,06,20,00,09,0.00
2017,06,20,00,10,0.00
2017,06,20,00,11,0.00
2017,06,20,00,12,0.00
2017,06,20,00,13,0.00
2017,06,20,00,14,0.00
2017,06,20,00,15,0.00
2017,06,20,00,16,0.00
2017,06,20,00,17,0.00
2017,06,20,00,18,0.00
2017,06,20,00,19,0.00
2017,06,20,00,20,0.00
2017,06,20,00,21,0.00
2017,06,20,00,22,0.00
2017,06,20,00,23,0.00
2017,06,20,00,24,0.00
2017,06,20,00,25,0.00
2017,06,20,00,26,0.00
2017,06,20,00,27,0.00
2017,06,20,00,28,0.00
2017,06,20,00,29,0.00
2017,06,20,00,30,0.00
2017,06,20,00,31,0.00
2017,06,20,00,32,0.00
2017,06,20,00,33,0.00
2017,06,20,00,34,0.00
2017,06,20,00,35,0.00
2017,06,20,00,36,0.00
2017,06,20,00,37,0.00
2017,06,20,00,38,0.00
2017,06,20,00,39,0.00
2017,06,20,00,40,0.00
2017,06,20,00,41,0.00
2017,06,20,00,42,0.00
2017,06,20,00,43,0.00
2017,06,20,00,44,0.00
2017,06,20,00,45,0.00
2017,06,20,00,46,0.00
2017,06,20,00,47,0.00
2017,06,20,00,48,0.00
2017,06,20,00,49,0.00
2017,06,20,00,50,0.00
2017,06,20,00,51,0.00
2017,06,20,00,52,0.00
2017,06,20,00,53,0.00
2017,06,20,00,54,0.00
2017,06,20,00,55,0.00
2017,06,20,00,56,0.00
2017,06,20,00,57,0.00
2017,06,20,00,58,0.00
2017,06,20,00,59,0.00
2017,06,20,01,00,0.00
2017,06,20,01,01,0.00
2017,06,20,01,02,0.00
2017,06,20,01,03,0.00
2017,06,20,01,04,0.00
2017,06,20,01,05,0.00
2017,06,20,01,06,0.00
2017,06,20,01,07,0.00
2017,06,20,01,08,0.00
2017,06,20,01,09,0.00
2017,06,20,01,10,0.00
2017,06,20,01,11,0.00
2017,06,20,01,12,0.00
2017,06,20,01,13,0.00
2017,06,20,01,14,0.00
2017,06,20,01,15,0.00
2017,06,20,01,16,0.00
2017,06,20,01,17,0.00
2017,06,20,01,18,0.00
2017,06,20,01,19,0.00
2017,06,20,01,20,0.00
2017,06,20,01,21,0.00
2017,06,20,01,22,0.00
2017,06,20,01,23,0.00
2017,06,20,01,24,0.00
2017,06,20,01,25,0.00
2017,06,20,01,26,0.00
2017,06,20,01,27,0.00
2017,06,20,01,28,0.00
2017,06,20,01,29,0.00
2017,06,20,01,30,0.00
2017,06,20,01,31,0.00
2017,06,20,01,32,0.00
2017,06,20,01,33,0.00
2017,06,20,01,34,0.00
2017,06,20,01,35,0.00
2017,06,20,01,36,0.00
2017,06,20,01,37,0.00
2017,06,20,01,38,0.00
2017,06,20,01,39,0.00
2017,06,20,01,40,0.00
2017,06,20,01,41,0.00
2017,06,20,01,42,0.00
2017,06,20,01,43,0.00
2017,06,20,01,44,0.00
2017,06,20,01,45,0.00
2017,06,20,01,46,0.00
2017,06,20,01,47,0.00
2017,06,20,01,48,0.00
2017,06,20,01,49,0.00
2017,06,20,01,50,0.00
2017,06,20,01,51,0.00
2017,06,20,01,52,0.00
2017,06,20,01,53,0.00
2017,06,20,01,54,0.00
2017,06,20,01,55,0.00
2017,06,20,01,56,0.00
2017,06,20,01,57,0.00
2017,06,20,01,58,0.00
2017,06,20,01,59,0.00
2017,06,20,02,00,0.00
2017,06,20,02,01,0.00
2017,06,20,02,02,0.00
2017,06,20,02,03,0.00
2017,06,20,02,04,0.00
2017,06,20,02,05,0.00
2017,06,20,02,06,0.00
2017,06,20,02,07,0.00
2017,06,20,02,08,0.00
2017,06,20,02,09,0.00
2017,06,20,02,10,0.00
2017,06,20,02,11,0.00
2017,06,20,02,12,0.00
2017,06,20,02,13,0.00
2017,06,20,02,14,0.00
2017,06,20,02,15,0.00
2017,06,20,02,16,0.00
2017,06,20,02,17,0.00
2017,06,20,02,18,0.00
2017,06,20,02,19,0.00
2017,06,20,02,20,0.00
2017,06,20,02,21,0.00
2017,06,20,02,22,0.00
2017,06,20,02,23,0.00
2017,06,20,02,24,0.00
2017,06,20,02,25,0.00
2017,06,20,02,26,0.00
2017,06,20,02,27,0.00
2017,06,20,02,28,0.00
2017,06,20,02,29,0.00
2017,06,20,02,30,0.00
2017,06,20,02,31,0.00
2017,06,20,02,32,0.00
2017,06,20,02,33,0.00
2017,06,20,02,34,0.00
2017,06,20,02,35,0.00
2017,06,20,02,36,0.00
2017,06,20,02,37,0.00
2017,06,20,02,38,0.00
2017,06,20,02,39,0.00
2017,06,20,02,40,0.00
2017,06,20,02,41,0.00
2017,06,20,02,42,0.00
2017,06,20,02,43,0.00
2017,06,20,02,44,0.00
2017,06,20,02,45,0.00
2017,06,20,02,46,0.00
2017,06,20,02,47,0.00
2017,06,20,02,48,0.00
2017,06,20,02,49,0.00
2017,06,20,02,50,0.00
2017,06,20,02,51,0.00
2017,06,20,02,52,0.00
2017,06,20,02,53,0.00
2017,06,20,02,54,0.00
2017,06,20,02,55,0.00
2017,06,20,02,56,0.00
2017,06,20,02,57,0.00
2017,06,20,02,58,0.00
2017,06,20,02,59,0.00
2017,06,20,03,00,0.00
2017,06,20,03,01,0.00
2017,06,20,03,02,0.00
2017,06,20,03,03,0.00
2017,06,20,03,04,0.00
2017,06,20,03,05,0.00
2017,06,20,03,06,0.00
2017,06,20,03,07,0.00
2017,06,20,03,08,0.00
2017,06,20,03,09,0.00
2017,06,20,03,10,0.00
2017,06,20,03,11,0.00
2017,06,20,03,12,0.00
2017,06,20,03,13,0.00
2017,06,20,03,14,0.00
2017,06,20,03,15,0.00
2017,06,20,03,16,0.00
2017,06,20,03,17,0.00
2017,06,20,03,18,0.00
2017,06,20,03,19,0.00
2017,06,20,03,20,0.00
2017,06,20,03,21,0.00
2017,06,20,03,22,0.00
2017,06,20,03,23,0.00
2017,06,20,03,24,0.00
2017,06,20,03,25,0.00
2017,06,20,03,26,0.00
2017,06,20,03,27,0.00
2017,06,20,03,28,0.00
2017,06,20,03,29,0.00
2017,06,20,03,30,0.00
2017,06,20,03,31,0.00
2017,06,20,03,32,0.00
2017,06,20,03,33,0.00
2017,06,20,03,34,0.00
2017,06,20,03,35,0.00
2017,06,20,03,36,0.00
2017,06,20,03,37,0.00
2017,06,20,03,38,0.00
2017,06,20,03,39,0.00
2017,06,20,03,40,0.00
2017,06,20,03,41,0.00
2017,06,20,03,42,0.00
2017,06,20,03,43,0.00
2017,06,20,03,44,0.00
2017,06,20,03,45,0.00
2017,06,20,03,46,0.00
2017,06,20,03,47,0.00
2017,06,20,03,48,0.00
2017,06,20,03,49,0.00
2017,06,20,03,50,0.00
2017,06,20,03,51,0.00
2017,06,20,03,52,0.00
2017,06,20,03,53,0.00
2017,06,20,03,54,0.00
2017,06,20,03,55,0.00
2017,06,20,03,56,0.00
2017,06,20,03,57,0.00
2017,06,20,03,58,0.00
2017,06,20,03,59,0.00
2017,06,20,04,00,0.00
2017,06,20,04,01,0.00
2017,06,20,04,02,0.00
2017,06,20,04,03,0.00
2017,06,20,04,04,0.00
2017,06,20,04,05,0.00
2017,06,20,04,06,0.00
2017,06,20,04,07,0.00
2017,06,20,04,08,0.00
2017,06,20,04,09,0.00
2017,06,20,04,10,0.00
2017,06,20,04,11,0.00
2017,06,20,04,12,0.00
2017,06,20,04,13,0.00
2017,06,20,04,14,0.00
2017,06,20,04,15,0.00
2017,06,20,04,16,0.00
2017,06,20,04,17,0.00
2017,06,20,04,18,0.00
2017,06,20,04,19,0.00
2017,06,20,04,20,0.00
2017,06,20,04,21,0.00
2017,06,20,04,22,0.00
2017,06,20,04,23,0.00
2017,06,20,04,24,0.00
2017,06,20,04,25,0.00
2017,06,20,04,26,0.00
2017,06,20,04,27,0.00
2017,06,20,04,28,0.00
2017,06,20,04,29,0.00
2017,06,20,04,30,0.00
2017,06,20,04,31,0.00
2017,06,20,04,32,0.00
2017,06,20,04,33,0.00
2017,06,20,04,34,0.00
2017,06,20,04,35,0.00
2017,06,20,04,36,0.00
2017,06,20,04,37,0.00
2017,06,20,04,38,0.00
2017,06,20,04,39,0.00
2017,06,20,04,40,0.00
2017,06,20,04,41,0.00
2017,06,20,04,42,0.00
2017,06,20,04,43,0.00
2017,06,20,04,44,0.00
2017,06,20,04,45,0.00
2017,06,20,04,46,0.00
2017,06,20,04,47,0.00
2017,06,20,04,48,0.00
2017,06,20,04,49,0.00
2017,06,20,04,50,0.00
2017,06,20,04,51,0.00
2017,06,20,04,52,0.00
2017,06,20,04,53,0.00
2017,06,20,04,54,0.00
2017,06,20,04,55,0.00
2017,06,20,04,56,0.00
2017,06,20,04,57,0.00
2017,06,20,04,58,0.00
2017,06,20,04,59,0.00
2017,06,20,05,00,0.00
2017,06,20,05,01,0.00
2017,06,20,05,02,0.00
2017,06,20,05,03,0.00
2017,06,20,05,04,0.00
2017,06,20,05,05,0.00
2017,06,20,05,06,0.00
2017,06,20,05,07,0.00
2017,06,20,05,08,0.00
2017,06,20,05,09,0.00
2017,06,20,05,10,0.00
2017,06,20,05,11,0.00
2017,06,20,05,12,0.00
2017,06,20,05,13,0.00
2017,06,20,05,14,0.00
2017,06,20,05,15,0.00
2017,06,20,05,16,0.00
2017,06,20,05,17,0.00
2017,06,20,05,18,0.00
2017,06,20,05,19,0.00
2017,06,20,05,20,0.00
2017,06,20,05,21,0.00
2017,06,20,05,22,0.00
2017,06,20,05,23,0.00
2017,06,20,05,24,0.00
2017,06,20,05,25,0.00
2017,06,20,05,26,0.00
2017,06,20,05,27,2.90
2017,06,20,05,28,5.00
2017,06,20,05,29,5.00
2017,06,20,05,30,5.00
2017,06,20,05,31,5.00
2017,06,20,05,32,5.70
2017,06,20,05,33,7.90
2017,06,20,05,34,9.00
2017,06,20,05,35,10.40
2017,06,20,05,36,11.00
2017,06,20,05,37,11.90
2017,06,20,05,38,11.20
2017,06,20,05,39,12.00
2017,06,20,05,40,12.00
2017,06,20,05,41,12.00
2017,06,20,05,42,12.00
2017,06,20,05,43,12.00
2017,06,20,05,44,12.00
2017,06,20,05,45,12.00
2017,06,20,05,46,12.00
2017,06,20,05,47,12.90
2017,06,20,05,48,15.20
2017,06,20,05,49,17.40
2017,06,20,05,50,18.90
2017,06,20,05,51,21.10
2017,06,20,05,52,23.60
2017,06,20,05,53,26.00
2017,06,20,05,54,26.00
2017,06,20,05,55,25.40
2017,06,20,05,56,25.00
2017,06,20,05,57,25.00
2017,06,20,05,58,22.90
2017,06,20,05,59,21.00
2017,06,20,06,00,20.40
2017,06,20,06,01,19.00
2017,06,20,06,02,19.00
2017,06,20,06,03,20.40
2017,06,20,06,04,22.70
2017,06,20,06,05,25.00
2017,06,20,06,06,26.00
2017,06,20,06,07,26.70
2017,06,20,06,08,27.00
2017,06,20,06,09,26.00
2017,06,20,06,10,26.00
2017,06,20,06,11,25.20
2017,06,20,06,12,22.90
2017,06,20,06,13,21.00
2017,06,20,06,14,21.00
2017,06,20,06,15,21.00
2017,06,20,06,16,21.00
2017,06,20,06,17,21.00
2017,06,20,06,18,21.00
2017,06,20,06,19,23.10
2017,06,20,06,20,26.00
2017,06,20,06,21,26.00
2017,06,20,06,22,26.00
2017,06,20,06,23,26.00
2017,06,20,06,24,26.00
2017,06,20,06,25,26.00
2017,06,20,06,26,27.90
2017,06,20,06,27,28.00
2017,06,20,06,28,28.00
2017,06,20,06,29,28.00
2017,06,20,06,30,29.10
2017,06,20,06,31,31.40
2017,06,20,06,32,32.00
2017,06,20,06,33,31.90
2017,06,20,06,34,30.00
2017,06,20,06,35,31.00
2017,06,20,06,36,33.90
2017,06,20,06,37,36.20
2017,06,20,06,38,41.80
2017,06,20,06,39,49.80
2017,06,20,06,40,54.20
2017,06,20,06,41,57.20
2017,06,20,06,42,50.60
2017,06,20,06,43,40.80
2017,06,20,06,44,34.70
2017,06,20,06,45,32.30
2017,06,20,06,46,30.40
2017,06,20,06,47,30.00
2017,06,20,06,48,30.40
2017,06,20,06,49,32.00
2017,06,20,06,50,31.10
2017,06,20,06,51,27.70
2017,06,20,06,52,25.30
2017,06,20,06,53,25.00
2017,06,20,06,54,24.90
2017,06,20,06,55,22.60
2017,06,20,06,56,20.40
2017,06,20,06,57,19.00
2017,06,20,06,58,19.00
2017,06,20,06,59,20.40
2017,06,20,07,00,21.00
2017,06,20,07,01,21.00
2017,06,20,07,02,21.00
2017,06,20,07,03,21.00
2017,06,20,07,04,21.00
2017,06,20,07,05,21.00
2017,06,20,07,06,21.00
2017,06,20,07,07,21.00
2017,06,20,07,08,21.00
2017,06,20,07,09,21.00
2017,06,20,07,10,20.30
2017,06,20,07,11,18.50
2017,06,20,07,12,16.80
2017,06,20,07,13,14.60
2017,06,20,07,14,12.40
2017,06,20,07,15,12.30
2017,06,20,07,16,16.40
2017,06,20,07,17,18.30
2017,06,20,07,18,18.60
2017,06,20,07,19,18.60
2017,06,20,07,20,20.40
2017,06,20,07,21,21.00
2017,06,20,07,22,21.10
2017,06,20,07,23,24.00
2017,06,20,07,24,28.60
2017,06,20,07,25,32.20
2017,06,20,07,26,35.00
2017,06,20,07,27,35.00
2017,06,20,07,28,32.50
2017,06,20,07,29,27.90
2017,06,20,07,30,24.60
2017,06,20,07,31,23.00
2017,06,20,07,32,23.00
2017,06,20,07,33,24.20
2017,06,20,07,34,23.60
2017,06,20,07,35,23.00
2017,06,20,07,36,22.70
2017,06,20,07,37,19.00
2017,06,20,07,38,19.60
2017,06,20,07,39,21.90
2017,06,20,07,40,24.80
2017,06,20,07,41,30.10
2017,06,20,07,42,32.80
2017,06,20,07,43,37.20
2017,06,20,07,44,43.00
2017,06,20,07,45,49.20
2017,06,20,07,46,54.90
2017,06,20,07,47,56.00
2017,06,20,07,48,63.60
2017,06,20,07,49,76.90
2017,06,20,07,50,86.90
2017,06,20,07,51,101.60
2017,06,20,07,52,100.00
2017,06,20,07,53,98.60
2017,06,20,07,54,97.60
2017,06,20,07,55,95.90
2017,06,20,07,56,91.70
2017,06,20,07,57,88.60
2017,06,20,07,58,94.90
2017,06,20,07,59,103.70
2017,06,20,08,00,111.70
2017,06,20,08,01,131.50
2017,06,20,08,02,151.00
2017,06,20,08,03,150.00
2017,06,20,08,04,155.70
2017,06,20,08,05,172.40
2017,06,20,08,06,179.00
2017,06,20,08,07,181.90
2017,06,20,08,08,174.80
2017,06,20,08,09,167.60
2017,06,20,08,10,163.70
2017,06,20,08,11,161.60
2017,06,20,08,12,141.00
2017,06,20,08,13,138.70
2017,06,20,08,14,146.30
2017,06,20,08,15,160.40
2017,06,20,08,16,179.90
2017,06,20,08,17,199.10
2017,06,20,08,18,214.60
2017,06,20,08,19,231.90
2017,06,20,08,20,245.60
2017,06,20,08,21,251.00
2017,06,20,08,22,246.90
2017,06,20,08,23,235.40
2017,06,20,08,24,224.60
2017,06,20,08,25,221.10
2017,06,20,08,26,220.40
2017,06,20,08,27,214.90
2017,06,20,08,28,206.70
2017,06,20,08,29,199.90
2017,06,20,08,30,190.60
2017,06,20,08,31,180.60
2017,06,20,08,32,177.80
2017,06,20,08,33,174.70
2017,06,20,08,34,178.30
2017,06,20,08,35,179.00
2017,06,20,08,36,176.10
2017,06,20,08,37,174.00
2017,06,20,08,38,168.20
2017,06,20,08,39,166.00
2017,06,20,08,40,182.60
2017,06,20,08,41,205.10
2017,06,20,08,42,215.10
2017,06,20,08,43,214.00
2017,06,20,08,44,224.70
2017,06,20,08,45,229.00
2017,06,20,08,46,232.10
2017,06,20,08,47,254.00
2017,06,20,08,48,264.20
2017,06,20,08,49,252.60
2017,06,20,08,50,253.00
2017,06,20,08,51,267.30
2017,06,20,08,52,277.60
2017,06,20,08,53,300.10
2017,06,20,08,54,318.40
2017,06,20,08,55,328.00
2017,06,20,08,56,328.60
2017,06,20,08,57,324.60
2017,06,20,08,58,329.50
2017,06,20,08,59,356.80
2017,06,20,09,00,385.90
2017,06,20,09,01,429.20
2017,06,20,09,02,415.20
2017,06,20,09,03,410.30
2017,06,20,09,04,372.70
2017,06,20,09,05,350.80
2017,06,20,09,06,340.60
2017,06,20,09,07,336.30
2017,06,20,09,08,339.70
2017,06,20,09,09,349.80
2017,06,20,09,10,374.90
2017,06,20,09,11,387.90
2017,06,20,09,12,371.30
2017,06,20,09,13,395.10
2017,06,20,09,14,356.10
2017,06,20,09,15,375.40
2017,06,20,09,16,387.40
2017,06,20,09,17,365.50
2017,06,20,09,18,401.20
2017,06,20,09,19,390.00
2017,06,20,09,20,417.20
2017,06,20,09,21,482.40
2017,06,20,09,22,483.30
2017,06,20,09,23,377.70
2017,06,20,09,24,320.00
2017,06,20,09,25,313.90
2017,06,20,09,26,299.30
2017,06,20,09,27,275.10
2017,06,20,09,28,251.50
2017,06,20,09,29,247.60
2017,06,20,09,30,247.70
2017,06,20,09,31,257.80
2017,06,20,09,32,277.10
2017,06,20,09,33,293.60
2017,06,20,09,34,302.80
2017,06,20,09,35,301.60
2017,06,20,09,36,290.00
2017,06,20,09,37,262.60
2017,06,20,09,38,237.30
2017,06,20,09,39,219.90
2017,06,20,09,40,203.30
2017,06,20,09,41,193.20
2017,06,20,09,42,188.10
2017,06,20,09,43,186.40
2017,06,20,09,44,188.70
2017,06,20,09,45,190.00
2017,06,20,09,46,188.80
2017,06,20,09,47,185.80
2017,06,20,09,48,181.60
2017,06,20,09,49,176.20
2017,06,20,09,50,173.10
2017,06,20,09,51,167.10
2017,06,20,09,52,162.60
2017,06,20,09,53,158.50
2017,06,20,09,54,153.90
2017,06,20,09,55,151.30
2017,06,20,09,56,149.20
2017,06,20,09,57,151.40
2017,06,20,09,58,153.00
2017,06,20,09,59,153.90
2017,06,20,10,00,155.00
2017,06,20,10,01,155.70
2017,06,20,10,02,159.30
2017,06,20,10,03,162.20
2017,06,20,10,04,165.40
2017,06,20,10,05,167.00
2017,06,20,10,06,167.90
2017,06,20,10,07,170.70
2017,06,20,10,08,173.40
2017,06,20,10,09,177.30
2017,06,20,10,10,179.20
2017,06,20,10,11,180.60
2017,06,20,10,12,178.00
2017,06,20,10,13,176.00
2017,06,20,10,14,174.90
2017,06,20,10,15,171.90
2017,06,20,10,16,167.70
2017,06,20,10,17,163.00
2017,06,20,10,18,161.50
2017,06,20,10,19,160.00
2017,06,20,10,20,158.30
2017,06,20,10,21,154.30
2017,06,20,10,22,148.20
2017,06,20,10,23,140.20
2017,06,20,10,24,135.10
2017,06,20,10,25,133.60
2017,06,20,10,26,130.80
2017,06,20,10,27,126.70
2017,06,20,10,28,123.80
2017,06,20,10,29,121.60
2017,06,20,10,30,122.70
2017,06,20,10,31,125.10
2017,06,20,10,32,126.60
2017,06,20,10,33,125.00
2017,06,20,10,34,123.20
2017,06,20,10,35,121.00
2017,06,20,10,36,122.40
2017,06,20,10,37,123.00
2017,06,20,10,38,124.80
2017,06,20,10,39,123.40
2017,06,20,10,40,125.00
2017,06,20,10,41,126.40
2017,06,20,10,42,129.10
2017,06,20,10,43,131.40
2017,06,20,10,44,136.10
2017,06,20,10,45,148.40
2017,06,20,10,46,157.90
2017,06,20,10,47,167.10
2017,06,20,10,48,173.20
2017,06,20,10,49,178.90
2017,06,20,10,50,182.40
2017,06,20,10,51,184.70
2017,06,20,10,52,185.10
2017,06,20,10,53,186.00
2017,06,20,10,54,186.00
2017,06,20,10,55,186.90
2017,06,20,10,56,189.20
2017,06,20,10,57,188.60
2017,06,20,10,58,188.00
2017,06,20,10,59,193.10
2017,06,20,11,00,200.40
2017,06,20,11,01,207.00
2017,06,20,11,02,210.80
2017,06,20,11,03,214.80
2017,06,20,11,04,218.90
2017,06,20,11,05,224.10
2017,06,20,11,06,227.10
2017,06,20,11,07,229.20
2017,06,20,11,08,231.30
2017,06,20,11,09,238.00
2017,06,20,11,10,251.20
2017,06,20,11,11,265.60
2017,06,20,11,12,277.30
2017,06,20,11,13,290.80
2017,06,20,11,14,303.60
2017,06,20,11,15,316.10
2017,06,20,11,16,322.50
2017,06,20,11,17,320.00
2017,06,20,11,18,314.60
2017,06,20,11,19,307.20
2017,06,20,11,20,313.60
2017,06,20,11,21,326.60
2017,06,20,11,22,335.20
2017,06,20,11,23,337.10
2017,06,20,11,24,336.00
2017,06,20,11,25,336.00
2017,06,20,11,26,340.10
2017,06,20,11,27,352.00
2017,06,20,11,28,357.40
2017,06,20,11,29,358.40
2017,06,20,11,30,353.90
2017,06,20,11,31,343.60
2017,06,20,11,32,332.60
2017,06,20,11,33,323.40
2017,06,20,11,34,310.10
2017,06,20,11,35,296.60
2017,06,20,11,36,284.60
2017,06,20,11,37,277.10
2017,06,20,11,38,274.90
2017,06,20,11,39,274.00
2017,06,20,11,40,272.30
2017,06,20,11,41,261.40
2017,06,20,11,42,245.50
2017,06,20,11,43,230.00
2017,06,20,11,44,217.40
2017,06,20,11,45,209.00
2017,06,20,11,46,201.90
2017,06,20,11,47,195.90
2017,06,20,11,48,190.00
2017,06,20,11,49,187.60
2017,06,20,11,50,186.00
2017,06,20,11,51,187.00
2017,06,20,11,52,189.20
2017,06,20,11,53,190.00
2017,06,20,11,54,190.00
2017,06,20,11,55,190.10
2017,06,20,11,56,192.20
2017,06,20,11,57,193.60
2017,06,20,11,58,195.90
2017,06,20,11,59,199.90
2017,06,20,12,00,203.40
2017,06,20,12,01,202.40
2017,06,20,12,02,196.60
2017,06,20,12,03,184.30
2017,06,20,12,04,176.60
2017,06,20,12,05,172.70
2017,06,20,12,06,171.00
2017,06,20,12,07,171.00
2017,06,20,12,08,171.80
2017,06,20,12,09,176.10
2017,06,20,12,10,180.20
2017,06,20,12,11,190.00
2017,06,20,12,12,206.60
2017,06,20,12,13,227.70
2017,06,20,12,14,251.20
2017,06,20,12,15,286.10
2017,06,20,12,16,339.00
2017,06,20,12,17,412.90
2017,06,20,12,18,495.20
2017,06,20,12,19,514.40
2017,06,20,12,20,461.30
2017,06,20,12,21,425.00
2017,06,20,12,22,397.20
2017,06,20,12,23,379.60
2017,06,20,12,24,365.60
2017,06,20,12,25,358.30
2017,06,20,12,26,355.00
2017,06,20,12,27,353.80
2017,06,20,12,28,360.60
2017,06,20,12,29,375.50
2017,06,20,12,30,391.70
2017,06,20,12,31,403.90
2017,06,20,12,32,424.70
2017,06,20,12,33,443.00
2017,06,20,12,34,443.00
2017,06,20,12,35,775.40
2017,06,20,12,36,925.00
2017,06,20,12,37,910.90
2017,06,20,12,38,789.00
2017,06,20,12,39,789.00
2017,06,20,12,40,789.00
2017,06,20,12,41,910.90
2017,06,20,12,42,997.00
2017,06,20,12,43,997.00
2017,06,20,12,44,943.10
2017,06,20,12,45,475.10
2017,06,20,12,46,491.20
2017,06,20,12,47,536.00
2017,06,20,12,48,591.40
2017,06,20,12,49,574.40
2017,06,20,12,50,557.10
2017,06,20,12,51,586.30
2017,06,20,12,52,654.00
2017,06,20,12,53,750.40
2017,06,20,12,54,954.00
2017,06,20,12,55,954.00
2017,06,20,12,56,954.00
2017,06,20,12,57,625.40
2017,06,20,12,58,557.00
2017,06,20,12,59,549.10
2017,06,20,13,00,535.30
2017,06,20,13,01,627.10
2017,06,20,13,02,644.70
2017,06,20,13,03,619.00
2017,06,20,13,04,457.60
2017,06,20,13,05,493.20
2017,06,20,13,06,526.00
2017,06,20,13,07,526.00
2017,06,20,13,08,526.00
2017,06,20,13,09,526.00
2017,06,20,13,10,526.00
2017,06,20,13,11,1185.60
2017,06,20,13,12,1329.00
2017,06,20,13,13,1337.70
2017,06,20,13,14,1382.00
2017,06,20,13,15,1403.00
2017,06,20,13,16,1120.40
2017,06,20,13,17,921.00
2017,06,20,13,18,921.00
2017,06,20,13,19,551.40
2017,06,20,13,20,499.80
2017,06,20,13,21,508.50
2017,06,20,13,22,517.10
2017,06,20,13,23,513.20
2017,06,20,13,24,512.00
2017,06,20,13,25,504.30
2017,06,20,13,26,472.80
2017,06,20,13,27,432.40
2017,06,20,13,28,409.40
2017,06,20,13,29,389.80
2017,06,20,13,30,378.10
2017,06,20,13,31,378.80
2017,06,20,13,32,384.10
2017,06,20,13,33,386.50
2017,06,20,13,34,378.90
2017,06,20,13,35,367.90
2017,06,20,13,36,359.60
2017,06,20,13,37,357.00
2017,06,20,13,38,359.10
2017,06,20,13,39,369.10
2017,06,20,13,40,389.10
2017,06,20,13,41,418.40
2017,06,20,13,42,449.20
2017,06,20,13,43,489.60
2017,06,20,13,44,510.00
2017,06,20,13,45,510.00
2017,06,20,13,46,832.80
2017,06,20,13,47,900.00
2017,06,20,13,48,900.00
2017,06,20,13,49,782.40
2017,06,20,13,50,508.00
2017,06,20,13,51,450.20
2017,06,20,13,52,413.40
2017,06,20,13,53,398.60
2017,06,20,13,54,398.40
2017,06,20,13,55,390.60
2017,06,20,13,56,381.90
2017,06,20,13,57,371.40
2017,06,20,13,58,363.70
2017,06,20,13,59,362.00
2017,06,20,14,00,363.70
2017,06,20,14,01,360.00
2017,06,20,14,02,359.00
2017,06,20,14,03,359.00
2017,06,20,14,04,360.30
2017,06,20,14,05,364.30
2017,06,20,14,06,374.70
2017,06,20,14,07,396.00
2017,06,20,14,08,459.60
2017,06,20,14,09,540.80
2017,06,20,14,10,531.50
2017,06,20,14,11,530.40
2017,06,20,14,12,486.00
2017,06,20,14,13,420.00
2017,06,20,14,14,391.10
2017,06,20,14,15,386.80
2017,06,20,14,16,383.00
2017,06,20,14,17,394.00
2017,06,20,14,18,419.20
2017,06,20,14,19,419.90
2017,06,20,14,20,428.70
2017,06,20,14,21,448.90
2017,06,20,14,22,449.30
2017,06,20,14,23,441.30
2017,06,20,14,24,444.50
2017,06,20,14,25,412.20
2017,06,20,14,26,379.40
2017,06,20,14,27,374.00
2017,06,20,14,28,392.90
2017,06,20,14,29,412.40
2017,06,20,14,30,423.30
2017,06,20,14,31,444.00
2017,06,20,14,32,461.00
2017,06,20,14,33,461.00
2017,06,20,14,34,461.00
2017,06,20,14,35,461.00
2017,06,20,14,36,489.00
2017,06,20,14,37,452.10
2017,06,20,14,38,423.30
2017,06,20,14,39,392.80
2017,06,20,14,40,372.80
2017,06,20,14,41,378.60
2017,06,20,14,42,383.00
2017,06,20,14,43,472.10
2017,06,20,14,44,477.60
2017,06,20,14,45,522.00
2017,06,20,14,46,522.00
2017,06,20,14,47,522.00
2017,06,20,14,48,553.40
2017,06,20,14,49,566.00
2017,06,20,14,50,557.20
2017,06,20,14,51,439.80
2017,06,20,14,52,462.60
2017,06,20,14,53,526.40
2017,06,20,14,54,505.30
2017,06,20,14,55,525.30
2017,06,20,14,56,547.00
2017,06,20,14,57,547.00
2017,06,20,14,58,547.00
2017,06,20,14,59,547.00
2017,06,20,15,00,547.00
2017,06,20,15,01,547.00
2017,06,20,15,02,547.00
2017,06,20,15,03,656.20
2017,06,20,15,04,665.30
2017,06,20,15,05,480.40
2017,06,20,15,06,447.80
2017,06,20,15,07,430.80
2017,06,20,15,08,424.20
2017,06,20,15,09,414.40
2017,06,20,15,10,404.40
2017,06,20,15,11,397.20
2017,06,20,15,12,394.10
2017,06,20,15,13,377.50
2017,06,20,15,14,361.40
2017,06,20,15,15,349.90
2017,06,20,15,16,345.30
2017,06,20,15,17,345.00
2017,06,20,15,18,354.70
2017,06,20,15,19,358.20
2017,06,20,15,20,398.10
2017,06,20,15,21,433.40
2017,06,20,15,22,408.00
2017,06,20,15,23,408.00
2017,06,20,15,24,408.00
2017,06,20,15,25,408.00
2017,06,20,15,26,408.00
2017,06,20,15,27,676.60
2017,06,20,15,28,1180.70
2017,06,20,15,29,1182.50
2017,06,20,15,30,1193.00
2017,06,20,15,31,1200.00
2017,06,20,15,32,1198.10
2017,06,20,15,33,1185.00
2017,06,20,15,34,1183.70
2017,06,20,15,35,1180.10
2017,06,20,15,36,1172.00
2017,06,20,15,37,1167.00
2017,06,20,15,38,1167.00
2017,06,20,15,39,1114.80
2017,06,20,15,40,408.10
2017,06,20,15,41,395.20
2017,06,20,15,42,373.60
2017,06,20,15,43,359.10
2017,06,20,15,44,359.20
2017,06,20,15,45,365.10
2017,06,20,15,46,373.80
2017,06,20,15,47,396.80
2017,06,20,15,48,406.30
2017,06,20,15,49,359.40
2017,06,20,15,50,316.10
2017,06,20,15,51,294.20
2017,06,20,15,52,305.20
2017,06,20,15,53,319.20
2017,06,20,15,54,322.40
2017,06,20,15,55,346.00
2017,06,20,15,56,388.50
2017,06,20,15,57,434.00
2017,06,20,15,58,434.00
2017,06,20,15,59,434.00
2017,06,20,16,00,434.00
2017,06,20,16,01,434.00
2017,06,20,16,02,588.90
2017,06,20,16,03,935.70
2017,06,20,16,04,947.20
2017,06,20,16,05,950.10
2017,06,20,16,06,950.70
2017,06,20,16,07,965.50
2017,06,20,16,08,982.70
2017,06,20,16,09,1001.10
2017,06,20,16,10,1014.40
2017,06,20,16,11,1021.00
2017,06,20,16,12,1025.30
2017,06,20,16,13,974.00
2017,06,20,16,14,963.00
2017,06,20,16,15,963.00
2017,06,20,16,16,963.00
2017,06,20,16,17,973.30
2017,06,20,16,18,1007.10
2017,06,20,16,19,1023.00
2017,06,20,16,20,490.90
2017,06,20,16,21,380.00
2017,06,20,16,22,380.00
2017,06,20,16,23,380.00
2017,06,20,16,24,598.80
2017,06,20,16,25,859.80
2017,06,20,16,26,854.00
2017,06,20,16,27,273.90
2017,06,20,16,28,171.70
2017,06,20,16,29,200.00
2017,06,20,16,30,200.00
2017,06,20,16,31,200.00
2017,06,20,16,32,200.00
2017,06,20,16,33,620.00
2017,06,20,16,34,775.60
2017,06,20,16,35,769.90
2017,06,20,16,36,765.00
2017,06,20,16,37,761.00
2017,06,20,16,38,767.30
2017,06,20,16,39,772.10
2017,06,20,16,40,778.70
2017,06,20,16,41,759.70
2017,06,20,16,42,732.00
2017,06,20,16,43,721.00
2017,06,20,16,44,720.30
2017,06,20,16,45,720.40
2017,06,20,16,46,722.00
2017,06,20,16,47,719.90
2017,06,20,16,48,715.70
2017,06,20,16,49,713.60
2017,06,20,16,50,706.60
2017,06,20,16,51,700.70
2017,06,20,16,52,703.70
2017,06,20,16,53,702.10
2017,06,20,16,54,699.40
2017,06,20,16,55,700.00
2017,06,20,16,56,699.20
2017,06,20,16,57,700.00
2017,06,20,16,58,742.00
2017,06,20,16,59,742.00
2017,06,20,17,00,717.40
2017,06,20,17,01,690.70
2017,06,20,17,02,681.20
2017,06,20,17,03,673.30
2017,06,20,17,04,671.00
2017,06,20,17,05,667.30
2017,06,20,17,06,665.30
2017,06,20,17,07,673.00
2017,06,20,17,08,680.60