Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,08,59,17.80
2013,08,20,09,00,17.70
2013,08,20,09,01,17.60
2013,08,20,09,02,17.60
2013,08,20,09,03,17.60
2013,08,20,09,04,17.70
2013,08,20,09,05,17.70
2013,08,20,09,06,17.80
2013,08,20,09,07,17.90
2013,08,20,09,08,17.90
2013,08,20,09,09,17.90
2013,08,20,09,10,17.90
2013,08,20,09,11,17.90
2013,08,20,09,12,18.00
2013,08,20,09,13,18.10
2013,08,20,09,14,18.20
2013,08,20,09,15,18.40
2013,08,20,09,16,18.40
2013,08,20,09,17,18.40
2013,08,20,09,18,18.20
2013,08,20,09,19,18.10
2013,08,20,09,20,18.00
2013,08,20,09,21,17.90
2013,08,20,09,22,17.90
2013,08,20,09,23,17.90
2013,08,20,09,24,17.80
2013,08,20,09,25,17.90
2013,08,20,09,26,17.90
2013,08,20,09,27,18.00
2013,08,20,09,28,18.10
2013,08,20,09,29,18.20
2013,08,20,09,30,18.30
2013,08,20,09,31,18.30
2013,08,20,09,32,18.30
2013,08,20,09,33,18.30
2013,08,20,09,34,18.30
2013,08,20,09,35,18.40
2013,08,20,09,36,18.40
2013,08,20,09,37,18.40
2013,08,20,09,38,18.50
2013,08,20,09,39,18.50
2013,08,20,09,40,18.60
2013,08,20,09,41,18.70
2013,08,20,09,42,18.80
2013,08,20,09,43,18.90
2013,08,20,09,44,19.00
2013,08,20,09,45,18.90
2013,08,20,09,46,19.00
2013,08,20,09,47,19.10
2013,08,20,09,48,19.10
2013,08,20,09,49,19.20
2013,08,20,09,50,19.20
2013,08,20,09,51,19.30
2013,08,20,09,52,19.30
2013,08,20,09,53,19.30
2013,08,20,09,54,19.10
2013,08,20,09,55,18.90
2013,08,20,09,56,18.70
2013,08,20,09,57,18.70
2013,08,20,09,58,18.70
2013,08,20,09,59,18.80
2013,08,20,10,00,18.80
2013,08,20,10,01,18.80
2013,08,20,10,02,18.70
2013,08,20,10,03,18.60
2013,08,20,10,04,18.60
2013,08,20,10,05,18.50
2013,08,20,10,06,18.50
2013,08,20,10,07,18.50
2013,08,20,10,08,18.40
2013,08,20,10,09,18.40
2013,08,20,10,10,18.30
2013,08,20,10,11,18.20
2013,08,20,10,12,18.10
2013,08,20,10,13,18.00
2013,08,20,10,14,18.00
2013,08,20,10,15,18.10
2013,08,20,10,16,18.10
2013,08,20,10,17,18.10
2013,08,20,10,18,18.10
2013,08,20,10,19,18.20
2013,08,20,10,20,18.40
2013,08,20,10,21,18.50
2013,08,20,10,22,18.60
2013,08,20,10,23,18.70
2013,08,20,10,24,18.80
2013,08,20,10,25,18.90
2013,08,20,10,26,19.00
2013,08,20,10,27,19.00
2013,08,20,10,28,18.90
2013,08,20,10,29,18.90
2013,08,20,10,30,18.80
2013,08,20,10,31,18.80
2013,08,20,10,32,18.80
2013,08,20,10,33,18.80
2013,08,20,10,34,18.90
2013,08,20,10,35,18.90
2013,08,20,10,36,19.10
2013,08,20,10,37,19.10
2013,08,20,10,38,18.90
2013,08,20,10,39,19.00
2013,08,20,10,40,18.90
2013,08,20,10,41,18.90
2013,08,20,10,42,18.90
2013,08,20,10,43,18.80
2013,08,20,10,44,18.90
2013,08,20,10,45,18.70
2013,08,20,10,46,18.60
2013,08,20,10,47,18.50
2013,08,20,10,48,18.50
2013,08,20,10,49,18.50
2013,08,20,10,50,18.60
2013,08,20,10,51,18.70
2013,08,20,10,52,18.80
2013,08,20,10,53,18.90
2013,08,20,10,54,18.90
2013,08,20,10,55,18.90
2013,08,20,10,56,18.90
2013,08,20,10,57,19.00
2013,08,20,10,58,19.10
2013,08,20,10,59,19.20
2013,08,20,11,00,19.10
2013,08,20,11,01,19.10
2013,08,20,11,02,19.10
2013,08,20,11,03,19.10
2013,08,20,11,04,19.10
2013,08,20,11,05,19.10
2013,08,20,11,06,19.20
2013,08,20,11,07,19.30
2013,08,20,11,08,19.30
2013,08,20,11,09,19.30
2013,08,20,11,10,19.20
2013,08,20,11,11,19.10
2013,08,20,11,12,18.90
2013,08,20,11,13,18.70
2013,08,20,11,14,18.70
2013,08,20,11,15,18.70
2013,08,20,11,16,18.80
2013,08,20,11,17,18.90
2013,08,20,11,18,19.00
2013,08,20,11,19,19.10
2013,08,20,11,20,19.30
2013,08,20,11,21,19.50
2013,08,20,11,22,19.60
2013,08,20,11,23,19.80
2013,08,20,11,24,19.70
2013,08,20,11,25,19.70
2013,08,20,11,26,19.70
2013,08,20,11,27,19.80
2013,08,20,11,28,19.80
2013,08,20,11,29,19.90
2013,08,20,11,30,20.00
2013,08,20,11,31,20.10
2013,08,20,11,32,20.20
2013,08,20,11,33,20.10
2013,08,20,11,34,19.90
2013,08,20,11,35,19.70
2013,08,20,11,36,19.50
2013,08,20,11,37,19.50
2013,08,20,11,38,19.40
2013,08,20,11,39,19.30
2013,08,20,11,40,19.20
2013,08,20,11,41,19.10
2013,08,20,11,42,19.10
2013,08,20,11,43,19.10
2013,08,20,11,44,19.10
2013,08,20,11,45,19.10
2013,08,20,11,46,19.10
2013,08,20,11,47,19.10
2013,08,20,11,48,19.10
2013,08,20,11,49,19.20
2013,08,20,11,50,19.30
2013,08,20,11,51,19.40
2013,08,20,11,52,19.40
2013,08,20,11,53,19.40
2013,08,20,11,54,19.30
2013,08,20,11,55,19.20
2013,08,20,11,56,19.20
2013,08,20,11,57,19.20
2013,08,20,11,58,19.20
2013,08,20,11,59,19.20
2013,08,20,12,00,19.20
2013,08,20,12,01,19.10
2013,08,20,12,02,19.10
2013,08,20,12,03,19.10
2013,08,20,12,04,19.10
2013,08,20,12,05,19.10
2013,08,20,12,06,19.10
2013,08,20,12,07,19.10
2013,08,20,12,08,19.10
2013,08,20,12,09,19.10
2013,08,20,12,10,19.00
2013,08,20,12,11,19.10
2013,08,20,12,12,19.10
2013,08,20,12,13,19.30
2013,08,20,12,14,19.40
2013,08,20,12,15,19.50
2013,08,20,12,16,19.70
2013,08,20,12,17,19.80
2013,08,20,12,18,19.90
2013,08,20,12,19,19.90
2013,08,20,12,20,19.80
2013,08,20,12,21,19.70
2013,08,20,12,22,19.60
2013,08,20,12,23,19.60
2013,08,20,12,24,19.70
2013,08,20,12,25,19.80
2013,08,20,12,26,19.90
2013,08,20,12,27,19.90
2013,08,20,12,28,19.90
2013,08,20,12,29,19.90
2013,08,20,12,30,19.90
2013,08,20,12,31,19.80
2013,08,20,12,32,19.80
2013,08,20,12,33,19.90
2013,08,20,12,34,19.90
2013,08,20,12,35,19.90
2013,08,20,12,36,19.90
2013,08,20,12,37,19.90
2013,08,20,12,38,19.90
2013,08,20,12,39,19.90
2013,08,20,12,40,19.80
2013,08,20,12,41,19.80
2013,08,20,12,42,19.90
2013,08,20,12,43,20.00
2013,08,20,12,44,20.20
2013,08,20,12,45,20.20
2013,08,20,12,46,20.10
2013,08,20,12,47,20.20
2013,08,20,12,48,20.20
2013,08,20,12,49,20.10
2013,08,20,12,50,19.90
2013,08,20,12,51,19.80
2013,08,20,12,52,19.90
2013,08,20,12,53,19.90
2013,08,20,12,54,19.90
2013,08,20,12,55,19.80
2013,08,20,12,56,19.80
2013,08,20,12,57,19.90
2013,08,20,12,58,20.00
2013,08,20,12,59,20.10
2013,08,20,13,00,20.20
2013,08,20,13,01,20.40
2013,08,20,13,02,20.60
2013,08,20,13,03,20.80
2013,08,20,13,04,20.70
2013,08,20,13,05,20.60
2013,08,20,13,06,20.60
2013,08,20,13,07,20.60
2013,08,20,13,08,20.60
2013,08,20,13,09,20.60
2013,08,20,13,10,20.60
2013,08,20,13,11,20.60
2013,08,20,13,12,20.60
2013,08,20,13,13,20.60
2013,08,20,13,14,20.70
2013,08,20,13,15,20.50
2013,08,20,13,16,20.40
2013,08,20,13,17,20.30
2013,08,20,13,18,20.30
2013,08,20,13,19,20.30
2013,08,20,13,20,20.20
2013,08,20,13,21,20.30
2013,08,20,13,22,20.40
2013,08,20,13,23,20.50
2013,08,20,13,24,20.50
2013,08,20,13,25,20.60
2013,08,20,13,26,20.50
2013,08,20,13,27,20.20
2013,08,20,13,28,20.20
2013,08,20,13,29,20.30
2013,08,20,13,30,20.30
2013,08,20,13,31,20.20
2013,08,20,13,32,20.40
2013,08,20,13,33,20.50
2013,08,20,13,34,20.50
2013,08,20,13,35,20.60
2013,08,20,13,36,20.70
2013,08,20,13,37,20.70
2013,08,20,13,38,20.80
2013,08,20,13,39,20.80
2013,08,20,13,40,20.80
2013,08,20,13,41,20.60
2013,08,20,13,42,20.30
2013,08,20,13,43,20.20
2013,08,20,13,44,20.30
2013,08,20,13,45,20.40
2013,08,20,13,46,20.50
2013,08,20,13,47,20.50
2013,08,20,13,48,20.60
2013,08,20,13,49,20.60
2013,08,20,13,50,20.60
2013,08,20,13,51,20.40
2013,08,20,13,52,20.40
2013,08,20,13,53,20.40
2013,08,20,13,54,20.50
2013,08,20,13,55,20.50
2013,08,20,13,56,20.60
2013,08,20,13,57,20.70
2013,08,20,13,58,20.80
2013,08,20,13,59,20.90
2013,08,20,14,00,20.70
2013,08,20,14,01,20.50
2013,08,20,14,02,20.50
2013,08,20,14,03,20.40
2013,08,20,14,04,20.40
2013,08,20,14,05,20.20
2013,08,20,14,06,20.30
2013,08,20,14,07,20.30
2013,08,20,14,08,20.20
2013,08,20,14,09,20.10
2013,08,20,14,10,20.10
2013,08,20,14,11,20.00
2013,08,20,14,12,19.90
2013,08,20,14,13,19.80
2013,08,20,14,14,19.90
2013,08,20,14,15,19.90
2013,08,20,14,16,19.90
2013,08,20,14,17,19.90
2013,08,20,14,18,19.90
2013,08,20,14,19,20.00
2013,08,20,14,20,20.20
2013,08,20,14,21,20.20
2013,08,20,14,22,20.20
2013,08,20,14,23,20.20
2013,08,20,14,24,20.20
2013,08,20,14,25,20.20
2013,08,20,14,26,20.30
2013,08,20,14,27,20.40
2013,08,20,14,28,20.50
2013,08,20,14,29,20.50
2013,08,20,14,30,20.70
2013,08,20,14,31,20.70
2013,08,20,14,32,20.70
2013,08,20,14,33,20.60
2013,08,20,14,34,20.50
2013,08,20,14,35,20.40
2013,08,20,14,36,20.40
2013,08,20,14,37,20.20
2013,08,20,14,38,20.00
2013,08,20,14,39,20.00
2013,08,20,14,40,20.10
2013,08,20,14,41,20.20
2013,08,20,14,42,20.20
2013,08,20,14,43,20.30
2013,08,20,14,44,20.30
2013,08,20,14,45,20.20
2013,08,20,14,46,20.10
2013,08,20,14,47,20.20
2013,08,20,14,48,20.20
2013,08,20,14,49,20.20
2013,08,20,14,50,20.20
2013,08,20,14,51,20.10
2013,08,20,14,52,20.20
2013,08,20,14,53,20.20
2013,08,20,14,54,20.30
2013,08,20,14,55,20.50
2013,08,20,14,56,20.50
2013,08,20,14,57,20.40
2013,08,20,14,58,20.40
2013,08,20,14,59,20.40
2013,08,20,15,00,20.30
2013,08,20,15,01,20.40
2013,08,20,15,02,20.50
2013,08,20,15,03,20.50
2013,08,20,15,04,20.70
2013,08,20,15,05,20.80
2013,08,20,15,06,20.90
2013,08,20,15,07,21.00
2013,08,20,15,08,21.10
2013,08,20,15,09,21.20
2013,08,20,15,10,21.30
2013,08,20,15,11,21.30
2013,08,20,15,12,21.40
2013,08,20,15,13,21.20
2013,08,20,15,14,21.00
2013,08,20,15,15,20.90
2013,08,20,15,16,20.90
2013,08,20,15,17,21.00
2013,08,20,15,18,21.00
2013,08,20,15,19,21.00
2013,08,20,15,20,21.10
2013,08,20,15,21,21.20
2013,08,20,15,22,21.30
2013,08,20,15,23,21.30
2013,08,20,15,24,21.00
2013,08,20,15,25,20.80
2013,08,20,15,26,20.80
2013,08,20,15,27,20.80
2013,08,20,15,28,20.90
2013,08,20,15,29,20.90
2013,08,20,15,30,21.00
2013,08,20,15,31,21.00
2013,08,20,15,32,20.90
2013,08,20,15,33,20.90
2013,08,20,15,34,20.90
2013,08,20,15,35,20.90
2013,08,20,15,36,20.90
2013,08,20,15,37,20.90
2013,08,20,15,38,20.90
2013,08,20,15,39,20.80
2013,08,20,15,40,20.70
2013,08,20,15,41,20.60
2013,08,20,15,42,20.50
2013,08,20,15,43,20.40
2013,08,20,15,44,20.40
2013,08,20,15,45,20.30
2013,08,20,15,46,20.20
2013,08,20,15,47,20.20
2013,08,20,15,48,20.20
2013,08,20,15,49,20.20
2013,08,20,15,50,20.20
2013,08,20,15,51,20.20
2013,08,20,15,52,20.20
2013,08,20,15,53,20.20
2013,08,20,15,54,20.20
2013,08,20,15,55,20.40
2013,08,20,15,56,20.50
2013,08,20,15,57,20.70
2013,08,20,15,58,20.70
2013,08,20,15,59,20.80
2013,08,20,16,00,20.90
2013,08,20,16,01,21.00
2013,08,20,16,02,21.00
2013,08,20,16,03,21.00
2013,08,20,16,04,20.90
2013,08,20,16,05,20.80
2013,08,20,16,06,20.70
2013,08,20,16,07,20.70
2013,08,20,16,08,20.50
2013,08,20,16,09,20.50
2013,08,20,16,10,20.50
2013,08,20,16,11,20.60
2013,08,20,16,12,20.60
2013,08,20,16,13,20.60
2013,08,20,16,14,20.60
2013,08,20,16,15,20.60
2013,08,20,16,16,20.50
2013,08,20,16,17,20.40
2013,08,20,16,18,20.40
2013,08,20,16,19,20.40
2013,08,20,16,20,20.50
2013,08,20,16,21,20.60
2013,08,20,16,22,20.70
2013,08,20,16,23,20.80
2013,08,20,16,24,20.90
2013,08,20,16,25,21.00
2013,08,20,16,26,21.20
2013,08,20,16,27,21.30
2013,08,20,16,28,21.50
2013,08,20,16,29,21.60
2013,08,20,16,30,21.60
2013,08,20,16,31,21.60
2013,08,20,16,32,21.60
2013,08,20,16,33,21.60
2013,08,20,16,34,21.60
2013,08,20,16,35,21.60
2013,08,20,16,36,21.60
2013,08,20,16,37,21.40
2013,08,20,16,38,21.10
2013,08,20,16,39,21.00
2013,08,20,16,40,21.00
2013,08,20,16,41,21.00
2013,08,20,16,42,21.20
2013,08,20,16,43,21.30
2013,08,20,16,44,21.20
2013,08,20,16,45,21.10
2013,08,20,16,46,21.00
2013,08,20,16,47,21.00
2013,08,20,16,48,20.80
2013,08,20,16,49,20.80
2013,08,20,16,50,20.80
2013,08,20,16,51,21.00
2013,08,20,16,52,21.10
2013,08,20,16,53,21.20
2013,08,20,16,54,21.30
2013,08,20,16,55,21.30
2013,08,20,16,56,21.40
2013,08,20,16,57,21.60
2013,08,20,16,58,21.60
2013,08,20,16,59,21.50
2013,08,20,17,00,21.40
2013,08,20,17,01,21.40
2013,08,20,17,02,21.40
2013,08,20,17,03,21.40
2013,08,20,17,04,21.40
2013,08,20,17,05,21.40
2013,08,20,17,06,21.30
2013,08,20,17,07,21.20
2013,08,20,17,08,21.20
2013,08,20,17,09,21.20
2013,08,20,17,10,21.20
2013,08,20,17,11,21.20
2013,08,20,17,12,21.20
2013,08,20,17,13,21.10
2013,08,20,17,14,21.10
2013,08,20,17,15,21.10
2013,08,20,17,16,21.10
2013,08,20,17,17,21.00
2013,08,20,17,18,20.90
2013,08,20,17,19,20.80
2013,08,20,17,20,20.80
2013,08,20,17,21,20.90
2013,08,20,17,22,21.00
2013,08,20,17,23,21.10
2013,08,20,17,24,21.10
2013,08,20,17,25,21.20
2013,08,20,17,26,21.20
2013,08,20,17,27,21.20
2013,08,20,17,28,21.20
2013,08,20,17,29,21.20
2013,08,20,17,30,21.10
2013,08,20,17,31,21.00
2013,08,20,17,32,21.00
2013,08,20,17,33,21.00
2013,08,20,17,34,21.00
2013,08,20,17,35,21.00
2013,08,20,17,36,20.90
2013,08,20,17,37,20.90
2013,08,20,17,38,20.90
2013,08,20,17,39,20.70
2013,08,20,17,40,20.70
2013,08,20,17,41,20.60
2013,08,20,17,42,20.70
2013,08,20,17,43,20.70
2013,08,20,17,44,20.80
2013,08,20,17,45,20.80
2013,08,20,17,46,20.80
2013,08,20,17,47,20.80
2013,08,20,17,48,20.80
2013,08,20,17,49,20.80
2013,08,20,17,50,20.90
2013,08,20,17,51,20.90
2013,08,20,17,52,20.90
2013,08,20,17,53,20.80
2013,08,20,17,54,20.80
2013,08,20,17,55,20.80
2013,08,20,17,56,20.70
2013,08,20,17,57,20.70
2013,08,20,17,58,20.70
2013,08,20,17,59,20.70
2013,08,20,18,00,20.70
2013,08,20,18,01,20.70
2013,08,20,18,02,20.70
2013,08,20,18,03,20.70
2013,08,20,18,04,20.70
2013,08,20,18,05,20.70
2013,08,20,18,06,20.70
2013,08,20,18,07,20.60
2013,08,20,18,08,20.50
2013,08,20,18,09,20.50
2013,08,20,18,10,20.60
2013,08,20,18,11,20.60
2013,08,20,18,12,20.60
2013,08,20,18,13,20.70
2013,08,20,18,14,20.80
2013,08,20,18,15,20.80
2013,08,20,18,16,20.90
2013,08,20,18,17,20.90
2013,08,20,18,18,20.80
2013,08,20,18,19,20.80
2013,08,20,18,20,20.80
2013,08,20,18,21,20.80
2013,08,20,18,22,20.80
2013,08,20,18,23,20.80
2013,08,20,18,24,20.80
2013,08,20,18,25,20.80
2013,08,20,18,26,20.80
2013,08,20,18,27,20.80
2013,08,20,18,28,20.80
2013,08,20,18,29,20.80
2013,08,20,18,30,20.80
2013,08,20,18,31,20.80
2013,08,20,18,32,20.80
2013,08,20,18,33,20.80
2013,08,20,18,34,20.80
2013,08,20,18,35,20.90
2013,08,20,18,36,20.90
2013,08,20,18,37,20.90
2013,08,20,18,38,20.90
2013,08,20,18,39,20.90
2013,08,20,18,40,21.00
2013,08,20,18,41,21.00
2013,08,20,18,42,21.00
2013,08,20,18,43,21.10
2013,08,20,18,44,21.10
2013,08,20,18,45,21.10
2013,08,20,18,46,21.10
2013,08,20,18,47,21.10
2013,08,20,18,48,21.10
2013,08,20,18,49,21.10
2013,08,20,18,50,21.10
2013,08,20,18,51,21.10
2013,08,20,18,52,21.10
2013,08,20,18,53,21.10
