Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,18.70
2021,08,11,00,01,18.70
2021,08,11,00,02,18.70
2021,08,11,00,03,18.70
2021,08,11,00,04,18.70
2021,08,11,00,05,18.70
2021,08,11,00,06,18.70
2021,08,11,00,07,18.70
2021,08,11,00,08,18.70
2021,08,11,00,09,18.70
2021,08,11,00,10,18.70
2021,08,11,00,11,18.70
2021,08,11,00,12,18.60
2021,08,11,00,13,18.60
2021,08,11,00,14,18.60
2021,08,11,00,15,18.60
2021,08,11,00,16,18.60
2021,08,11,00,17,18.50
2021,08,11,00,18,18.50
2021,08,11,00,19,18.40
2021,08,11,00,20,18.50
2021,08,11,00,21,18.40
2021,08,11,00,22,18.40
2021,08,11,00,23,18.40
2021,08,11,00,24,18.40
2021,08,11,00,25,18.40
2021,08,11,00,26,18.40
2021,08,11,00,27,18.40
2021,08,11,00,28,18.40
2021,08,11,00,29,18.40
2021,08,11,00,30,18.40
2021,08,11,00,31,18.40
2021,08,11,00,32,18.40
2021,08,11,00,33,18.40
2021,08,11,00,34,18.40
2021,08,11,00,35,18.30
2021,08,11,00,36,18.30
2021,08,11,00,37,18.30
2021,08,11,00,38,18.30
2021,08,11,00,39,18.30
2021,08,11,00,40,18.30
2021,08,11,00,41,18.30
2021,08,11,00,42,18.30
2021,08,11,00,43,18.30
2021,08,11,00,44,18.30
2021,08,11,00,45,18.30
2021,08,11,00,46,18.30
2021,08,11,00,47,18.30
2021,08,11,00,48,18.30
2021,08,11,00,49,18.30
2021,08,11,00,50,18.30
2021,08,11,00,51,18.30
2021,08,11,00,52,18.30
2021,08,11,00,53,18.30
2021,08,11,00,54,18.40
2021,08,11,00,55,18.40
2021,08,11,00,56,18.40
2021,08,11,00,57,18.40
2021,08,11,00,58,18.40
2021,08,11,00,59,18.40
2021,08,11,01,00,18.40
2021,08,11,01,01,18.40
2021,08,11,01,02,18.40
2021,08,11,01,03,18.40
2021,08,11,01,04,18.40
2021,08,11,01,05,18.30
2021,08,11,01,06,18.30
2021,08,11,01,07,18.30
2021,08,11,01,08,18.40
2021,08,11,01,09,18.40
2021,08,11,01,10,18.40
2021,08,11,01,11,18.40
2021,08,11,01,12,18.40
2021,08,11,01,13,18.30
2021,08,11,01,14,18.30
2021,08,11,01,15,18.30
2021,08,11,01,16,18.30
2021,08,11,01,17,18.30
2021,08,11,01,18,18.30
2021,08,11,01,19,18.30
2021,08,11,01,20,18.30
2021,08,11,01,21,18.30
2021,08,11,01,22,18.30
2021,08,11,01,23,18.20
2021,08,11,01,24,18.20
2021,08,11,01,25,18.20
2021,08,11,01,26,18.20
2021,08,11,01,27,18.20
2021,08,11,01,28,18.20
2021,08,11,01,29,18.20
2021,08,11,01,30,18.20
2021,08,11,01,31,18.30
2021,08,11,01,32,18.30
2021,08,11,01,33,18.30
2021,08,11,01,34,18.30
2021,08,11,01,35,18.30
2021,08,11,01,36,18.30
2021,08,11,01,37,18.30
2021,08,11,01,38,18.30
2021,08,11,01,39,18.30
2021,08,11,01,40,18.30
2021,08,11,01,41,18.30
2021,08,11,01,42,18.30
2021,08,11,01,43,18.30
2021,08,11,01,44,18.30
2021,08,11,01,45,18.30
2021,08,11,01,46,18.30
2021,08,11,01,47,18.30
2021,08,11,01,48,18.20
2021,08,11,01,49,18.20
2021,08,11,01,50,18.20
2021,08,11,01,51,18.20
2021,08,11,01,52,18.20
2021,08,11,01,53,18.20
2021,08,11,01,54,18.20
2021,08,11,01,55,18.10
2021,08,11,01,56,18.10
2021,08,11,01,57,18.10
2021,08,11,01,58,18.10
2021,08,11,01,59,18.10
2021,08,11,02,00,18.10
2021,08,11,02,01,18.10
2021,08,11,02,02,18.10
2021,08,11,02,03,18.10
2021,08,11,02,04,18.10
2021,08,11,02,05,18.00
2021,08,11,02,06,18.00
2021,08,11,02,07,18.00
2021,08,11,02,08,18.00
2021,08,11,02,09,18.00
2021,08,11,02,10,18.00
2021,08,11,02,11,18.00
2021,08,11,02,12,17.90
2021,08,11,02,13,17.90
2021,08,11,02,14,17.90
2021,08,11,02,15,17.90
2021,08,11,02,16,17.90
2021,08,11,02,17,17.90
2021,08,11,02,18,17.90
2021,08,11,02,19,18.00
2021,08,11,02,20,18.00
2021,08,11,02,21,18.10
2021,08,11,02,22,18.20
2021,08,11,02,23,18.20
2021,08,11,02,24,18.30
2021,08,11,02,25,18.30
2021,08,11,02,26,18.30
2021,08,11,02,27,18.40
2021,08,11,02,28,18.40
2021,08,11,02,29,18.40
2021,08,11,02,30,18.50
2021,08,11,02,31,18.50
2021,08,11,02,32,18.50
2021,08,11,02,33,18.50
2021,08,11,02,34,18.50
2021,08,11,02,35,18.50
2021,08,11,02,36,18.40
2021,08,11,02,37,18.40
2021,08,11,02,38,18.40
2021,08,11,02,39,18.40
2021,08,11,02,40,18.40
2021,08,11,02,41,18.30
2021,08,11,02,42,18.30
2021,08,11,02,43,18.30
2021,08,11,02,44,18.30
2021,08,11,02,45,18.30
2021,08,11,02,46,18.30
2021,08,11,02,47,18.30
2021,08,11,02,48,18.30
2021,08,11,02,49,18.30
2021,08,11,02,50,18.30
2021,08,11,02,51,18.30
2021,08,11,02,52,18.30
2021,08,11,02,53,18.30
2021,08,11,02,54,18.30
2021,08,11,02,55,18.30
2021,08,11,02,56,18.30
2021,08,11,02,57,18.40
2021,08,11,02,58,18.40
2021,08,11,02,59,18.40
2021,08,11,03,00,18.40
2021,08,11,03,01,18.40
2021,08,11,03,02,18.40
2021,08,11,03,03,18.40
2021,08,11,03,04,18.40
2021,08,11,03,05,18.30
2021,08,11,03,06,18.30
2021,08,11,03,07,18.30
2021,08,11,03,08,18.20
2021,08,11,03,09,18.20
2021,08,11,03,10,18.20
2021,08,11,03,11,18.20
2021,08,11,03,12,18.20
2021,08,11,03,13,18.20
2021,08,11,03,14,18.20
2021,08,11,03,15,18.20
2021,08,11,03,16,18.20
2021,08,11,03,17,18.20
2021,08,11,03,18,18.20
2021,08,11,03,19,18.20
2021,08,11,03,20,18.10
2021,08,11,03,21,18.10
2021,08,11,03,22,18.10
2021,08,11,03,23,18.10
2021,08,11,03,24,18.10
2021,08,11,03,25,18.00
2021,08,11,03,26,18.00
2021,08,11,03,27,17.90
2021,08,11,03,28,17.90
2021,08,11,03,29,17.90
2021,08,11,03,30,17.80
2021,08,11,03,31,17.80
2021,08,11,03,32,17.80
2021,08,11,03,33,17.80
2021,08,11,03,34,17.70
2021,08,11,03,35,17.70
2021,08,11,03,36,17.70
2021,08,11,03,37,17.60
2021,08,11,03,38,17.60
2021,08,11,03,39,17.60
2021,08,11,03,40,17.60
2021,08,11,03,41,17.60
2021,08,11,03,42,17.60
2021,08,11,03,43,17.60
2021,08,11,03,44,17.50
2021,08,11,03,45,17.50
2021,08,11,03,46,17.50
2021,08,11,03,47,17.40
2021,08,11,03,48,17.40
2021,08,11,03,49,17.40
2021,08,11,03,50,17.40
2021,08,11,03,51,17.40
2021,08,11,03,52,17.40
2021,08,11,03,53,17.40
2021,08,11,03,54,17.40
2021,08,11,03,55,17.30
2021,08,11,03,56,17.30
2021,08,11,03,57,17.30
2021,08,11,03,58,17.30
2021,08,11,03,59,17.30
2021,08,11,04,00,17.20
2021,08,11,04,01,17.20
2021,08,11,04,02,17.20
2021,08,11,04,03,17.20
2021,08,11,04,04,17.20
2021,08,11,04,05,17.20
2021,08,11,04,06,17.20
2021,08,11,04,07,17.20
2021,08,11,04,08,17.20
2021,08,11,04,09,17.20
2021,08,11,04,10,17.20
2021,08,11,04,11,17.20
2021,08,11,04,12,17.20
2021,08,11,04,13,17.20
2021,08,11,04,14,17.20
2021,08,11,04,15,17.20
2021,08,11,04,16,17.20
2021,08,11,04,17,17.20
2021,08,11,04,18,17.20
2021,08,11,04,19,17.30
2021,08,11,04,20,17.20
2021,08,11,04,21,17.20
2021,08,11,04,22,17.20
2021,08,11,04,23,17.20
2021,08,11,04,24,17.20
2021,08,11,04,25,17.20
2021,08,11,04,26,17.20
2021,08,11,04,27,17.20
2021,08,11,04,28,17.20
2021,08,11,04,29,17.20
2021,08,11,04,30,17.20
2021,08,11,04,31,17.30
2021,08,11,04,32,17.30
2021,08,11,04,33,17.30
2021,08,11,04,34,17.30
2021,08,11,04,35,17.30
2021,08,11,04,36,17.30
2021,08,11,04,37,17.30
2021,08,11,04,38,17.30
2021,08,11,04,39,17.30
2021,08,11,04,40,17.30
2021,08,11,04,41,17.30
2021,08,11,04,42,17.30
2021,08,11,04,43,17.30
2021,08,11,04,44,17.30
2021,08,11,04,45,17.30
2021,08,11,04,46,17.30
2021,08,11,04,47,17.30
2021,08,11,04,48,17.30
2021,08,11,04,49,17.30
2021,08,11,04,50,17.30
2021,08,11,04,51,17.30
2021,08,11,04,52,17.30
2021,08,11,04,53,17.40
2021,08,11,04,54,17.40
2021,08,11,04,55,17.40
2021,08,11,04,56,17.40
2021,08,11,04,57,17.40
2021,08,11,04,58,17.40
2021,08,11,04,59,17.40
2021,08,11,05,00,17.40
2021,08,11,05,01,17.40
2021,08,11,05,02,17.40
2021,08,11,05,03,17.40
2021,08,11,05,04,17.40
2021,08,11,05,05,17.30
2021,08,11,05,06,17.30
2021,08,11,05,07,17.30
2021,08,11,05,08,17.30
2021,08,11,05,09,17.20
2021,08,11,05,10,17.20
2021,08,11,05,11,17.20
2021,08,11,05,12,17.20
2021,08,11,05,13,17.10
2021,08,11,05,14,17.10
2021,08,11,05,15,17.10
2021,08,11,05,16,17.10
2021,08,11,05,17,17.10
2021,08,11,05,18,17.10
2021,08,11,05,19,17.10
2021,08,11,05,20,17.10
2021,08,11,05,21,17.10
2021,08,11,05,22,17.20
2021,08,11,05,23,17.20
2021,08,11,05,24,17.20
2021,08,11,05,25,17.20
2021,08,11,05,26,17.20
2021,08,11,05,27,17.20
2021,08,11,05,28,17.20
2021,08,11,05,29,17.20
2021,08,11,05,30,17.20
2021,08,11,05,31,17.20
2021,08,11,05,32,17.20
2021,08,11,05,33,17.20
2021,08,11,05,34,17.10
2021,08,11,05,35,17.10
2021,08,11,05,36,17.10
2021,08,11,05,37,17.10
2021,08,11,05,38,17.10
2021,08,11,05,39,17.10
2021,08,11,05,40,17.10
2021,08,11,05,41,17.10
2021,08,11,05,42,17.10
2021,08,11,05,43,17.10
2021,08,11,05,44,17.10
2021,08,11,05,45,17.10
2021,08,11,05,46,17.10
2021,08,11,05,47,17.20
2021,08,11,05,48,17.20
2021,08,11,05,49,17.20
2021,08,11,05,50,17.20
2021,08,11,05,51,17.20
2021,08,11,05,52,17.20
2021,08,11,05,53,17.20
2021,08,11,05,54,17.20
2021,08,11,05,55,17.20
2021,08,11,05,56,17.20
2021,08,11,05,57,17.20
2021,08,11,05,58,17.10
2021,08,11,05,59,17.10
2021,08,11,06,00,17.10
2021,08,11,06,01,17.00
2021,08,11,06,02,17.00
2021,08,11,06,03,16.90
2021,08,11,06,04,16.90
2021,08,11,06,05,16.90
2021,08,11,06,06,16.90
2021,08,11,06,07,16.80
2021,08,11,06,08,16.80
2021,08,11,06,09,16.80
2021,08,11,06,10,16.80
2021,08,11,06,11,16.80
2021,08,11,06,12,16.80
2021,08,11,06,13,16.80
2021,08,11,06,14,16.80
2021,08,11,06,15,16.80
2021,08,11,06,16,16.90
2021,08,11,06,17,16.90
2021,08,11,06,18,16.90
2021,08,11,06,19,17.00
2021,08,11,06,20,17.00
2021,08,11,06,21,17.00
2021,08,11,06,22,17.10
2021,08,11,06,23,17.10
2021,08,11,06,24,17.10
2021,08,11,06,25,17.10
2021,08,11,06,26,17.10
2021,08,11,06,27,17.10
2021,08,11,06,28,17.10
2021,08,11,06,29,17.10
2021,08,11,06,30,17.10
2021,08,11,06,31,17.10
2021,08,11,06,32,17.20
2021,08,11,06,33,17.20
2021,08,11,06,34,17.20
2021,08,11,06,35,17.20
2021,08,11,06,36,17.20
2021,08,11,06,37,17.20
2021,08,11,06,38,17.20
2021,08,11,06,39,17.20
2021,08,11,06,40,17.20
2021,08,11,06,41,17.20
2021,08,11,06,42,17.20
2021,08,11,06,43,17.20
2021,08,11,06,44,17.20
2021,08,11,06,45,17.20
2021,08,11,06,46,17.10
2021,08,11,06,47,17.10
2021,08,11,06,48,17.10
2021,08,11,06,49,17.10
2021,08,11,06,50,17.10
2021,08,11,06,51,17.10
2021,08,11,06,52,17.20
2021,08,11,06,53,17.20
2021,08,11,06,54,17.30
2021,08,11,06,55,17.40
2021,08,11,06,56,17.50
2021,08,11,06,57,17.60
2021,08,11,06,58,17.70
2021,08,11,06,59,17.80
2021,08,11,07,00,17.90
2021,08,11,07,01,17.90
2021,08,11,07,02,17.90
2021,08,11,07,03,17.90
2021,08,11,07,04,17.90
2021,08,11,07,05,17.90
2021,08,11,07,06,17.90
2021,08,11,07,07,17.90
2021,08,11,07,08,17.90
2021,08,11,07,09,17.90
2021,08,11,07,10,17.90
2021,08,11,07,11,17.90
2021,08,11,07,12,17.90
2021,08,11,07,13,17.90
2021,08,11,07,14,18.00
2021,08,11,07,15,18.00
2021,08,11,07,16,18.10
2021,08,11,07,17,18.20
2021,08,11,07,18,18.20
2021,08,11,07,19,18.30
2021,08,11,07,20,18.40
2021,08,11,07,21,18.50
2021,08,11,07,22,18.50
2021,08,11,07,23,18.60
2021,08,11,07,24,18.70
2021,08,11,07,25,18.80
2021,08,11,07,26,18.80
2021,08,11,07,27,18.90
2021,08,11,07,28,19.00
2021,08,11,07,29,19.20
2021,08,11,07,30,19.30
2021,08,11,07,31,19.40
2021,08,11,07,32,19.50
2021,08,11,07,33,19.60
2021,08,11,07,34,19.60
2021,08,11,07,35,19.60
2021,08,11,07,36,19.60
2021,08,11,07,37,19.60
2021,08,11,07,38,19.60
2021,08,11,07,39,19.60
2021,08,11,07,40,19.60
2021,08,11,07,41,19.60
2021,08,11,07,42,19.60
2021,08,11,07,43,19.60
2021,08,11,07,44,19.60
2021,08,11,07,45,19.50
2021,08,11,07,46,19.40
2021,08,11,07,47,19.30
2021,08,11,07,48,19.20
2021,08,11,07,49,19.10
2021,08,11,07,50,19.10
2021,08,11,07,51,19.10
2021,08,11,07,52,19.10
2021,08,11,07,53,19.10
2021,08,11,07,54,19.20
2021,08,11,07,55,19.20
2021,08,11,07,56,19.20
2021,08,11,07,57,19.30
2021,08,11,07,58,19.30
2021,08,11,07,59,19.30
2021,08,11,08,00,19.30
2021,08,11,08,01,19.30
2021,08,11,08,02,19.30
2021,08,11,08,03,19.40
2021,08,11,08,04,19.60
2021,08,11,08,05,19.70
2021,08,11,08,06,19.90
2021,08,11,08,07,20.00
2021,08,11,08,08,20.20
2021,08,11,08,09,20.30
2021,08,11,08,10,20.40
2021,08,11,08,11,20.50
2021,08,11,08,12,20.60
2021,08,11,08,13,20.70
2021,08,11,08,14,20.80
2021,08,11,08,15,20.90
2021,08,11,08,16,21.00
2021,08,11,08,17,21.10
2021,08,11,08,18,21.20
2021,08,11,08,19,21.30
2021,08,11,08,20,21.30
2021,08,11,08,21,21.40
2021,08,11,08,22,21.40
2021,08,11,08,23,21.50
2021,08,11,08,24,21.40
2021,08,11,08,25,21.50
2021,08,11,08,26,21.40
2021,08,11,08,27,21.40
2021,08,11,08,28,21.30
2021,08,11,08,29,21.30
2021,08,11,08,30,21.30
2021,08,11,08,31,21.20
2021,08,11,08,32,21.10
2021,08,11,08,33,21.10
2021,08,11,08,34,21.00
2021,08,11,08,35,21.00
2021,08,11,08,36,20.90
2021,08,11,08,37,20.90
2021,08,11,08,38,21.00
2021,08,11,08,39,21.00
2021,08,11,08,40,21.00
2021,08,11,08,41,21.10
2021,08,11,08,42,21.10
2021,08,11,08,43,21.20
2021,08,11,08,44,21.30
2021,08,11,08,45,21.30
2021,08,11,08,46,21.40
2021,08,11,08,47,21.40
2021,08,11,08,48,21.50
2021,08,11,08,49,21.50
2021,08,11,08,50,21.60
2021,08,11,08,51,21.60
2021,08,11,08,52,21.60
2021,08,11,08,53,21.60
2021,08,11,08,54,21.60
2021,08,11,08,55,21.50
2021,08,11,08,56,21.50
2021,08,11,08,57,21.50
2021,08,11,08,58,21.40
2021,08,11,08,59,21.30
2021,08,11,09,00,21.30
2021,08,11,09,01,21.30
2021,08,11,09,02,21.30
2021,08,11,09,03,21.40
2021,08,11,09,04,21.50
2021,08,11,09,05,21.50
2021,08,11,09,06,21.60
2021,08,11,09,07,21.60
2021,08,11,09,08,21.60
2021,08,11,09,09,21.70
2021,08,11,09,10,21.70
2021,08,11,09,11,21.70
2021,08,11,09,12,21.80
2021,08,11,09,13,21.80
2021,08,11,09,14,21.90
2021,08,11,09,15,22.00
2021,08,11,09,16,22.00
2021,08,11,09,17,22.10
2021,08,11,09,18,22.10
2021,08,11,09,19,22.20
2021,08,11,09,20,22.20
2021,08,11,09,21,22.30
2021,08,11,09,22,22.40
2021,08,11,09,23,22.40
2021,08,11,09,24,22.50
2021,08,11,09,25,22.60
2021,08,11,09,26,22.70
2021,08,11,09,27,22.70
2021,08,11,09,28,22.70
2021,08,11,09,29,22.80
2021,08,11,09,30,22.80
2021,08,11,09,31,22.80
2021,08,11,09,32,22.80
2021,08,11,09,33,22.80
2021,08,11,09,34,22.80
2021,08,11,09,35,22.90
2021,08,11,09,36,23.10
2021,08,11,09,37,23.30
2021,08,11,09,38,23.40
2021,08,11,09,39,23.40
2021,08,11,09,40,23.50
2021,08,11,09,41,23.60
2021,08,11,09,42,23.60
2021,08,11,09,43,23.70
2021,08,11,09,44,23.80
2021,08,11,09,45,23.90
2021,08,11,09,46,24.00
2021,08,11,09,47,24.20
2021,08,11,09,48,24.30
2021,08,11,09,49,24.40
2021,08,11,09,50,24.50
2021,08,11,09,51,24.60
2021,08,11,09,52,24.60
2021,08,11,09,53,24.60
2021,08,11,09,54,24.60
2021,08,11,09,55,24.60
2021,08,11,09,56,24.70
2021,08,11,09,57,24.70
2021,08,11,09,58,24.70
2021,08,11,09,59,24.80
2021,08,11,10,00,24.80
2021,08,11,10,01,24.80
2021,08,11,10,02,24.90
2021,08,11,10,03,24.90
2021,08,11,10,04,25.00
2021,08,11,10,05,25.00
2021,08,11,10,06,24.90
2021,08,11,10,07,24.90
2021,08,11,10,08,24.90
2021,08,11,10,09,25.00
2021,08,11,10,10,25.00
2021,08,11,10,11,24.90
2021,08,11,10,12,24.90
2021,08,11,10,13,24.90
2021,08,11,10,14,24.90
2021,08,11,10,15,25.00
2021,08,11,10,16,25.10
2021,08,11,10,17,25.10
2021,08,11,10,18,25.20
2021,08,11,10,19,25.30
2021,08,11,10,20,25.50
2021,08,11,10,21,25.50
2021,08,11,10,22,25.60
2021,08,11,10,23,25.60
2021,08,11,10,24,25.60
2021,08,11,10,25,25.50
2021,08,11,10,26,25.30
2021,08,11,10,27,25.20
2021,08,11,10,28,25.20
2021,08,11,10,29,25.20
2021,08,11,10,30,25.20
2021,08,11,10,31,25.20
2021,08,11,10,32,25.20
2021,08,11,10,33,25.30
2021,08,11,10,34,25.50
2021,08,11,10,35,25.60
2021,08,11,10,36,25.80
2021,08,11,10,37,25.70
2021,08,11,10,38,25.70
2021,08,11,10,39,25.70
2021,08,11,10,40,25.70
2021,08,11,10,41,25.70
2021,08,11,10,42,25.90
2021,08,11,10,43,26.10
2021,08,11,10,44,26.20
2021,08,11,10,45,26.20
2021,08,11,10,46,26.30
2021,08,11,10,47,26.40
2021,08,11,10,48,26.50
2021,08,11,10,49,26.60
2021,08,11,10,50,26.60
2021,08,11,10,51,26.70
2021,08,11,10,52,26.60
2021,08,11,10,53,26.60
2021,08,11,10,54,26.60
2021,08,11,10,55,26.70
2021,08,11,10,56,26.70
2021,08,11,10,57,26.70
2021,08,11,10,58,26.80
2021,08,11,10,59,26.90
2021,08,11,11,00,27.00
2021,08,11,11,01,26.90
2021,08,11,11,02,26.90
2021,08,11,11,03,26.90
2021,08,11,11,04,26.80
2021,08,11,11,05,26.80
2021,08,11,11,06,26.70
2021,08,11,11,07,26.80
2021,08,11,11,08,26.80
2021,08,11,11,09,26.70
2021,08,11,11,10,26.70
2021,08,11,11,11,26.60
2021,08,11,11,12,26.70
2021,08,11,11,13,26.70
2021,08,11,11,14,26.70
2021,08,11,11,15,26.90
2021,08,11,11,16,27.00
2021,08,11,11,17,27.00
2021,08,11,11,18,27.10
2021,08,11,11,19,27.30
2021,08,11,11,20,27.40
2021,08,11,11,21,27.50
2021,08,11,11,22,27.60
2021,08,11,11,23,27.70
2021,08,11,11,24,27.80
2021,08,11,11,25,27.90
2021,08,11,11,26,27.90
2021,08,11,11,27,27.90
2021,08,11,11,28,27.90
2021,08,11,11,29,28.00
2021,08,11,11,30,28.10
2021,08,11,11,31,28.00
2021,08,11,11,32,27.70
2021,08,11,11,33,27.50
2021,08,11,11,34,27.30
2021,08,11,11,35,27.30
2021,08,11,11,36,27.20
2021,08,11,11,37,27.20
2021,08,11,11,38,27.20
2021,08,11,11,39,27.20
2021,08,11,11,40,27.20
2021,08,11,11,41,27.40
2021,08,11,11,42,27.50
2021,08,11,11,43,27.60
2021,08,11,11,44,27.70
2021,08,11,11,45,27.70
2021,08,11,11,46,27.70
2021,08,11,11,47,27.50
2021,08,11,11,48,27.40
2021,08,11,11,49,27.30
2021,08,11,11,50,27.20
2021,08,11,11,51,27.20
2021,08,11,11,52,27.20
2021,08,11,11,53,27.20
2021,08,11,11,54,27.20
2021,08,11,11,55,27.30
2021,08,11,11,56,27.40
2021,08,11,11,57,27.50
2021,08,11,11,58,27.60
2021,08,11,11,59,27.50
2021,08,11,12,00,27.50
2021,08,11,12,01,27.50
2021,08,11,12,02,27.60
2021,08,11,12,03,27.70
2021,08,11,12,04,27.70
2021,08,11,12,05,27.70
2021,08,11,12,06,27.70
2021,08,11,12,07,27.70
2021,08,11,12,08,27.70
2021,08,11,12,09,27.70
2021,08,11,12,10,27.70
2021,08,11,12,11,27.70
2021,08,11,12,12,27.70
2021,08,11,12,13,27.70
2021,08,11,12,14,27.80
2021,08,11,12,15,27.70
2021,08,11,12,16,27.60
2021,08,11,12,17,27.60
2021,08,11,12,18,27.60
2021,08,11,12,19,27.70
2021,08,11,12,20,27.80
2021,08,11,12,21,27.90
2021,08,11,12,22,28.00
2021,08,11,12,23,28.10
2021,08,11,12,24,28.10
2021,08,11,12,25,28.10
2021,08,11,12,26,28.10
2021,08,11,12,27,28.10
2021,08,11,12,28,28.10
2021,08,11,12,29,28.10
2021,08,11,12,30,28.10
2021,08,11,12,31,28.10
2021,08,11,12,32,28.20
2021,08,11,12,33,28.20
2021,08,11,12,34,28.30
2021,08,11,12,35,28.30
2021,08,11,12,36,28.20
2021,08,11,12,37,28.10
2021,08,11,12,38,28.10
2021,08,11,12,39,28.10
2021,08,11,12,40,28.10
2021,08,11,12,41,28.00
2021,08,11,12,42,28.00
2021,08,11,12,43,28.20
2021,08,11,12,44,28.20
2021,08,11,12,45,28.30
2021,08,11,12,46,28.30
2021,08,11,12,47,28.40
2021,08,11,12,48,28.40
2021,08,11,12,49,28.30
2021,08,11,12,50,28.30
2021,08,11,12,51,28.30
2021,08,11,12,52,28.20
2021,08,11,12,53,28.10
2021,08,11,12,54,28.10
2021,08,11,12,55,28.10
2021,08,11,12,56,28.20
2021,08,11,12,57,28.20
2021,08,11,12,58,28.20
2021,08,11,12,59,28.20
2021,08,11,13,00,28.40
2021,08,11,13,01,28.50
2021,08,11,13,02,28.60
2021,08,11,13,03,28.80
2021,08,11,13,04,28.90
2021,08,11,13,05,28.80
2021,08,11,13,06,28.90
2021,08,11,13,07,28.90
2021,08,11,13,08,28.90
2021,08,11,13,09,28.70
2021,08,11,13,10,28.60
2021,08,11,13,11,28.60
2021,08,11,13,12,28.50
2021,08,11,13,13,28.50
2021,08,11,13,14,28.50
2021,08,11,13,15,28.60
2021,08,11,13,16,28.70
2021,08,11,13,17,28.90
2021,08,11,13,18,28.90
2021,08,11,13,19,28.80
2021,08,11,13,20,28.70
2021,08,11,13,21,28.70
2021,08,11,13,22,28.80
2021,08,11,13,23,28.80
2021,08,11,13,24,28.60
2021,08,11,13,25,28.50
2021,08,11,13,26,28.40
2021,08,11,13,27,28.40
2021,08,11,13,28,28.40
2021,08,11,13,29,28.40
2021,08,11,13,30,28.40
2021,08,11,13,31,28.40
2021,08,11,13,32,28.40
2021,08,11,13,33,28.40
2021,08,11,13,34,28.50
2021,08,11,13,35,28.60
2021,08,11,13,36,28.60
2021,08,11,13,37,28.60
2021,08,11,13,38,28.70
2021,08,11,13,39,28.70
2021,08,11,13,40,28.70
2021,08,11,13,41,28.70
2021,08,11,13,42,28.60
2021,08,11,13,43,28.40
2021,08,11,13,44,28.30
2021,08,11,13,45,28.30
2021,08,11,13,46,28.40
2021,08,11,13,47,28.40
2021,08,11,13,48,28.60
2021,08,11,13,49,28.80
2021,08,11,13,50,28.90
2021,08,11,13,51,29.00
2021,08,11,13,52,29.10
2021,08,11,13,53,29.10
2021,08,11,13,54,29.20
2021,08,11,13,55,29.20
2021,08,11,13,56,29.20
2021,08,11,13,57,29.20
2021,08,11,13,58,29.20
2021,08,11,13,59,29.30
2021,08,11,14,00,29.30
2021,08,11,14,01,29.30
2021,08,11,14,02,29.30
2021,08,11,14,03,29.40
2021,08,11,14,04,29.40
2021,08,11,14,05,29.50
2021,08,11,14,06,29.40
2021,08,11,14,07,29.40
2021,08,11,14,08,29.40
2021,08,11,14,09,29.30
2021,08,11,14,10,29.30
2021,08,11,14,11,29.30
2021,08,11,14,12,29.30
2021,08,11,14,13,29.30
2021,08,11,14,14,29.30
2021,08,11,14,15,29.10
2021,08,11,14,16,28.90
2021,08,11,14,17,28.80
2021,08,11,14,18,28.90
2021,08,11,14,19,28.90
2021,08,11,14,20,29.00
2021,08,11,14,21,29.10
2021,08,11,14,22,29.20
2021,08,11,14,23,29.30
2021,08,11,14,24,29.10
2021,08,11,14,25,29.00
2021,08,11,14,26,29.00
2021,08,11,14,27,29.10
2021,08,11,14,28,29.20
2021,08,11,14,29,29.30
2021,08,11,14,30,29.30
2021,08,11,14,31,29.20
2021,08,11,14,32,28.90
2021,08,11,14,33,28.70
2021,08,11,14,34,28.50
2021,08,11,14,35,28.30
2021,08,11,14,36,28.10
2021,08,11,14,37,27.90
2021,08,11,14,38,28.00
2021,08,11,14,39,28.10
2021,08,11,14,40,28.30
2021,08,11,14,41,28.50
2021,08,11,14,42,28.50
2021,08,11,14,43,28.60
2021,08,11,14,44,28.70
2021,08,11,14,45,28.70
2021,08,11,14,46,28.80
2021,08,11,14,47,28.80
2021,08,11,14,48,28.70
2021,08,11,14,49,28.40
2021,08,11,14,50,28.20
2021,08,11,14,51,28.00
2021,08,11,14,52,27.80
2021,08,11,14,53,27.70
2021,08,11,14,54,27.60
2021,08,11,14,55,27.60
2021,08,11,14,56,27.60
2021,08,11,14,57,27.70
2021,08,11,14,58,27.90
2021,08,11,14,59,28.10
2021,08,11,15,00,28.30
2021,08,11,15,01,28.50
2021,08,11,15,02,28.60
2021,08,11,15,03,28.40
2021,08,11,15,04,28.20
2021,08,11,15,05,28.00
2021,08,11,15,06,27.80
2021,08,11,15,07,27.80
2021,08,11,15,08,27.80
2021,08,11,15,09,28.00
2021,08,11,15,10,28.20
2021,08,11,15,11,28.30
2021,08,11,15,12,28.40
2021,08,11,15,13,28.40
2021,08,11,15,14,28.50
2021,08,11,15,15,28.50
2021,08,11,15,16,28.40
2021,08,11,15,17,28.30
2021,08,11,15,18,28.30
2021,08,11,15,19,28.30
2021,08,11,15,20,28.40
2021,08,11,15,21,28.40
2021,08,11,15,22,28.50
2021,08,11,15,23,28.50
2021,08,11,15,24,28.40
2021,08,11,15,25,28.20
2021,08,11,15,26,28.20
2021,08,11,15,27,28.20
2021,08,11,15,28,28.30
2021,08,11,15,29,28.30
2021,08,11,15,30,28.30
2021,08,11,15,31,28.30
2021,08,11,15,32,28.30
2021,08,11,15,33,28.30
2021,08,11,15,34,28.40
2021,08,11,15,35,28.40
2021,08,11,15,36,28.50
2021,08,11,15,37,28.60
2021,08,11,15,38,28.70
2021,08,11,15,39,28.80
2021,08,11,15,40,28.90
2021,08,11,15,41,29.00
2021,08,11,15,42,29.00
2021,08,11,15,43,29.00
2021,08,11,15,44,29.10
2021,08,11,15,45,29.20
2021,08,11,15,46,29.20
2021,08,11,15,47,29.20
2021,08,11,15,48,29.30
2021,08,11,15,49,29.30
2021,08,11,15,50,29.30
2021,08,11,15,51,29.30
2021,08,11,15,52,29.30
2021,08,11,15,53,29.30
2021,08,11,15,54,29.50
2021,08,11,15,55,29.60
2021,08,11,15,56,29.60
2021,08,11,15,57,29.60
2021,08,11,15,58,29.70
2021,08,11,15,59,29.70
2021,08,11,16,00,29.70
2021,08,11,16,01,29.80
2021,08,11,16,02,29.90
2021,08,11,16,03,29.80
2021,08,11,16,04,29.60
2021,08,11,16,05,29.50
2021,08,11,16,06,29.40
2021,08,11,16,07,29.30
2021,08,11,16,08,29.30
2021,08,11,16,09,29.30
2021,08,11,16,10,29.30
2021,08,11,16,11,29.40
2021,08,11,16,12,29.40
2021,08,11,16,13,29.40
2021,08,11,16,14,29.40
2021,08,11,16,15,29.50
2021,08,11,16,16,29.60
2021,08,11,16,17,29.60
2021,08,11,16,18,29.60
2021,08,11,16,19,29.40
2021,08,11,16,20,29.20
2021,08,11,16,21,29.00
2021,08,11,16,22,29.00
2021,08,11,16,23,29.10
2021,08,11,16,24,29.20
2021,08,11,16,25,29.30
2021,08,11,16,26,29.40
2021,08,11,16,27,29.50
2021,08,11,16,28,29.60
2021,08,11,16,29,29.80
2021,08,11,16,30,29.80
2021,08,11,16,31,29.70
2021,08,11,16,32,29.70
2021,08,11,16,33,29.70
2021,08,11,16,34,29.80
2021,08,11,16,35,29.90
2021,08,11,16,36,30.00
2021,08,11,16,37,30.10
2021,08,11,16,38,30.20
2021,08,11,16,39,30.10
2021,08,11,16,40,30.00
2021,08,11,16,41,29.80
2021,08,11,16,42,29.70
2021,08,11,16,43,29.60
2021,08,11,16,44,29.60
2021,08,11,16,45,29.50
2021,08,11,16,46,29.40
2021,08,11,16,47,29.50
2021,08,11,16,48,29.50
2021,08,11,16,49,29.40
2021,08,11,16,50,29.30
2021,08,11,16,51,29.30
2021,08,11,16,52,29.10
2021,08,11,16,53,29.00
2021,08,11,16,54,28.80
2021,08,11,16,55,28.80
2021,08,11,16,56,28.80
2021,08,11,16,57,28.80
2021,08,11,16,58,28.80
2021,08,11,16,59,28.70
2021,08,11,17,00,28.50
2021,08,11,17,01,28.50
2021,08,11,17,02,28.50
2021,08,11,17,03,28.50
2021,08,11,17,04,28.60
2021,08,11,17,05,28.70
2021,08,11,17,06,28.90
2021,08,11,17,07,29.00
2021,08,11,17,08,29.20
2021,08,11,17,09,29.10
2021,08,11,17,10,29.10
2021,08,11,17,11,29.00
2021,08,11,17,12,28.80
2021,08,11,17,13,28.70
2021,08,11,17,14,28.70
2021,08,11,17,15,28.70
2021,08,11,17,16,28.80
2021,08,11,17,17,28.90
2021,08,11,17,18,29.10
2021,08,11,17,19,29.20