Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,03,00,00,0.00
2008,08,03,00,01,0.00
2008,08,03,00,02,0.00
2008,08,03,00,03,0.00
2008,08,03,00,04,0.00
2008,08,03,00,05,0.00
2008,08,03,00,06,0.00
2008,08,03,00,07,0.00
2008,08,03,00,08,0.00
2008,08,03,00,09,0.00
2008,08,03,00,10,0.00
2008,08,03,00,11,0.00
2008,08,03,00,12,0.00
2008,08,03,00,13,0.00
2008,08,03,00,14,0.00
2008,08,03,00,15,0.00
2008,08,03,00,16,0.00
2008,08,03,00,17,0.00
2008,08,03,00,18,0.00
2008,08,03,00,19,0.00
2008,08,03,00,20,0.00
2008,08,03,00,21,0.00
2008,08,03,00,22,0.00
2008,08,03,00,23,0.00
2008,08,03,00,24,0.00
2008,08,03,00,25,0.00
2008,08,03,00,26,0.00
2008,08,03,00,27,0.00
2008,08,03,00,28,0.00
2008,08,03,00,29,0.00
2008,08,03,00,30,0.00
2008,08,03,00,31,0.00
2008,08,03,00,32,0.00
2008,08,03,00,33,0.00
2008,08,03,00,34,0.00
2008,08,03,00,35,0.00
2008,08,03,00,36,0.00
2008,08,03,00,37,0.00
2008,08,03,00,38,0.00
2008,08,03,00,39,0.00
2008,08,03,00,40,0.00
2008,08,03,00,41,0.00
2008,08,03,00,42,0.00
2008,08,03,00,43,0.00
2008,08,03,00,44,0.00
2008,08,03,00,45,0.00
2008,08,03,00,46,0.00
2008,08,03,00,47,0.00
2008,08,03,00,48,0.00
2008,08,03,00,49,0.00
2008,08,03,00,50,0.00
2008,08,03,00,51,0.00
2008,08,03,00,52,0.00
2008,08,03,00,53,0.00
2008,08,03,00,54,0.00
2008,08,03,00,55,0.00
2008,08,03,00,56,0.00
2008,08,03,00,57,0.00
2008,08,03,00,58,0.00
2008,08,03,00,59,0.00
2008,08,03,01,00,0.00
2008,08,03,01,01,0.00
2008,08,03,01,02,0.00
2008,08,03,01,03,0.00
2008,08,03,01,04,0.00
2008,08,03,01,05,0.00
2008,08,03,01,06,0.00
2008,08,03,01,07,0.00
2008,08,03,01,08,0.00
2008,08,03,01,09,0.00
2008,08,03,01,10,0.00
2008,08,03,01,11,0.00
2008,08,03,01,12,0.00
2008,08,03,01,13,0.00
2008,08,03,01,14,0.00
2008,08,03,01,15,0.00
2008,08,03,01,16,0.00
2008,08,03,01,17,0.00
2008,08,03,01,18,0.00
2008,08,03,01,19,0.00
2008,08,03,01,20,0.00
2008,08,03,01,21,0.00
2008,08,03,01,22,0.00
2008,08,03,01,23,0.00
2008,08,03,01,24,0.00
2008,08,03,01,25,0.00
2008,08,03,01,26,0.00
2008,08,03,01,27,0.00
2008,08,03,01,28,0.00
2008,08,03,01,29,0.00
2008,08,03,01,30,0.00
2008,08,03,01,31,0.00
2008,08,03,01,32,0.00
2008,08,03,01,33,0.00
2008,08,03,01,34,0.00
2008,08,03,01,35,0.00
2008,08,03,01,36,0.00
2008,08,03,01,37,0.00
2008,08,03,01,38,0.00
2008,08,03,01,39,0.00
2008,08,03,01,40,0.00
2008,08,03,01,41,0.00
2008,08,03,01,42,0.00
2008,08,03,01,43,0.00
2008,08,03,01,44,0.00
2008,08,03,01,45,0.00
2008,08,03,01,46,0.00
2008,08,03,01,47,0.00
2008,08,03,01,48,0.00
2008,08,03,01,49,0.00
2008,08,03,01,50,0.00
2008,08,03,01,51,0.00
2008,08,03,01,52,0.00
2008,08,03,01,53,0.00
2008,08,03,01,54,0.00
2008,08,03,01,55,0.00
2008,08,03,01,56,0.00
2008,08,03,01,57,0.00
2008,08,03,01,58,0.00
2008,08,03,01,59,0.00
2008,08,03,02,00,0.00
2008,08,03,02,01,0.00
2008,08,03,02,02,0.00
2008,08,03,02,03,0.00
2008,08,03,02,04,0.00
2008,08,03,02,05,0.00
2008,08,03,02,06,0.00
2008,08,03,02,07,0.00
2008,08,03,02,08,0.00
2008,08,03,02,09,0.00
2008,08,03,02,10,0.00
2008,08,03,02,11,0.00
2008,08,03,02,12,0.00
2008,08,03,02,13,0.00
2008,08,03,02,14,0.00
2008,08,03,02,15,0.00
2008,08,03,02,16,0.00
2008,08,03,02,17,0.00
2008,08,03,02,18,0.00
2008,08,03,02,19,0.00
2008,08,03,02,20,0.00
2008,08,03,02,21,0.00
2008,08,03,02,22,0.00
2008,08,03,02,23,0.00
2008,08,03,02,24,0.00
2008,08,03,02,25,0.00
2008,08,03,02,26,0.00
2008,08,03,02,27,0.00
2008,08,03,02,28,0.00
2008,08,03,02,29,0.00
2008,08,03,02,30,0.00
2008,08,03,02,31,0.00
2008,08,03,02,32,0.00
2008,08,03,02,33,0.00
2008,08,03,02,34,0.00
2008,08,03,02,35,0.00
2008,08,03,02,36,0.00
2008,08,03,02,37,0.00
2008,08,03,02,38,0.00
2008,08,03,02,39,0.00
2008,08,03,02,40,0.00
2008,08,03,02,41,0.00
2008,08,03,02,42,0.00
2008,08,03,02,43,0.00
2008,08,03,02,44,0.00
2008,08,03,02,45,0.00
2008,08,03,02,46,0.00
2008,08,03,02,47,0.00
2008,08,03,02,48,0.00
2008,08,03,02,49,0.00
2008,08,03,02,50,0.00
2008,08,03,02,51,0.00
2008,08,03,02,52,0.00
2008,08,03,02,53,0.00
2008,08,03,02,54,0.00
2008,08,03,02,55,0.00
2008,08,03,02,56,0.00
2008,08,03,02,57,0.00
2008,08,03,02,58,0.00
2008,08,03,02,59,0.00
2008,08,03,03,00,0.00
2008,08,03,03,01,0.00
2008,08,03,03,02,0.00
2008,08,03,03,03,0.00
2008,08,03,03,04,0.00
2008,08,03,03,05,0.00
2008,08,03,03,06,0.00
2008,08,03,03,07,0.00
2008,08,03,03,08,0.00
2008,08,03,03,09,0.00
2008,08,03,03,10,0.00
2008,08,03,03,11,0.00
2008,08,03,03,12,0.00
2008,08,03,03,13,0.00
2008,08,03,03,14,0.00
2008,08,03,03,15,0.00
2008,08,03,03,16,0.00
2008,08,03,03,17,0.00
2008,08,03,03,18,0.00
2008,08,03,03,19,0.00
2008,08,03,03,20,0.00
2008,08,03,03,21,0.00
2008,08,03,03,22,0.00
2008,08,03,03,23,0.00
2008,08,03,03,24,0.00
2008,08,03,03,25,0.00
2008,08,03,03,26,0.00
2008,08,03,03,27,0.00
2008,08,03,03,28,0.00
2008,08,03,03,29,0.00
2008,08,03,03,30,0.00
2008,08,03,03,31,0.00
2008,08,03,03,32,0.00
2008,08,03,03,33,0.00
2008,08,03,03,34,0.00
2008,08,03,03,35,0.00
2008,08,03,03,36,0.00
2008,08,03,03,37,0.00
2008,08,03,03,38,0.00
2008,08,03,03,39,0.00
2008,08,03,03,40,0.00
2008,08,03,03,41,0.00
2008,08,03,03,42,0.00
2008,08,03,03,43,0.00
2008,08,03,03,44,0.00
2008,08,03,03,45,0.00
2008,08,03,03,46,0.00
2008,08,03,03,47,0.00
2008,08,03,03,48,0.00
2008,08,03,03,49,0.00
2008,08,03,03,50,0.00
2008,08,03,03,51,0.00
2008,08,03,03,52,0.00
2008,08,03,03,53,0.00
2008,08,03,03,54,0.00
2008,08,03,03,55,0.00
2008,08,03,03,56,0.00
2008,08,03,03,57,0.00
2008,08,03,03,58,0.00
2008,08,03,03,59,0.00
2008,08,03,04,00,0.00
2008,08,03,04,01,0.00
2008,08,03,04,02,0.00
2008,08,03,04,03,0.00
2008,08,03,04,04,0.00
2008,08,03,04,05,0.00
2008,08,03,04,06,0.00
2008,08,03,04,07,0.00
2008,08,03,04,08,0.00
2008,08,03,04,09,0.00
2008,08,03,04,10,0.00
2008,08,03,04,11,0.00
2008,08,03,04,12,0.00
2008,08,03,04,13,0.00
2008,08,03,04,14,0.00
2008,08,03,04,15,0.00
2008,08,03,04,16,0.00
2008,08,03,04,17,0.00
2008,08,03,04,18,0.00
2008,08,03,04,19,0.00
2008,08,03,04,20,0.00
2008,08,03,04,21,0.00
2008,08,03,04,22,0.00
2008,08,03,04,23,0.00
2008,08,03,04,24,0.00
2008,08,03,04,25,0.00
2008,08,03,04,26,0.00
2008,08,03,04,27,0.00
2008,08,03,04,28,0.00
2008,08,03,04,29,0.00
2008,08,03,04,30,0.00
2008,08,03,04,31,0.00
2008,08,03,04,32,0.00
2008,08,03,04,33,0.00
2008,08,03,04,34,0.00
2008,08,03,04,35,0.00
2008,08,03,04,36,0.00
2008,08,03,04,37,0.00
2008,08,03,04,38,0.00
2008,08,03,04,39,0.00
2008,08,03,04,40,0.00
2008,08,03,04,41,0.00
2008,08,03,04,42,0.00
2008,08,03,04,43,0.00
2008,08,03,04,44,0.00
2008,08,03,04,45,0.00
2008,08,03,04,46,0.00
2008,08,03,04,47,0.00
2008,08,03,04,48,0.00
2008,08,03,04,49,0.00
2008,08,03,04,50,0.00
2008,08,03,04,51,0.00
2008,08,03,04,52,0.00
2008,08,03,04,53,0.00
2008,08,03,04,54,0.00
2008,08,03,04,55,0.00
2008,08,03,04,56,0.00
2008,08,03,04,57,0.00
2008,08,03,04,58,0.00
2008,08,03,04,59,0.00
2008,08,03,05,00,0.00
2008,08,03,05,01,0.00
2008,08,03,05,02,0.00
2008,08,03,05,03,0.00
2008,08,03,05,04,0.00
2008,08,03,05,05,0.00
2008,08,03,05,06,0.00
2008,08,03,05,07,0.00
2008,08,03,05,08,0.00
2008,08,03,05,09,0.00
2008,08,03,05,10,0.00
2008,08,03,05,11,0.00
2008,08,03,05,12,0.00
2008,08,03,05,13,0.00
2008,08,03,05,14,0.00
2008,08,03,05,15,0.00
2008,08,03,05,16,0.00
2008,08,03,05,17,0.00
2008,08,03,05,18,0.00
2008,08,03,05,19,0.00
2008,08,03,05,20,0.00
2008,08,03,05,21,0.00
2008,08,03,05,22,0.00
2008,08,03,05,23,0.00
2008,08,03,05,24,0.00
2008,08,03,05,25,0.00
2008,08,03,05,26,0.00
2008,08,03,05,27,0.00
2008,08,03,05,28,0.00
2008,08,03,05,29,0.00
2008,08,03,05,30,0.00
2008,08,03,05,31,0.00
2008,08,03,05,32,0.00
2008,08,03,05,33,0.00
2008,08,03,05,34,0.00
2008,08,03,05,35,0.00
2008,08,03,05,36,0.00
2008,08,03,05,37,0.00
2008,08,03,05,38,0.00
2008,08,03,05,39,0.00
2008,08,03,05,40,0.00
2008,08,03,05,41,0.00
2008,08,03,05,42,0.00
2008,08,03,05,43,0.00
2008,08,03,05,44,0.00
2008,08,03,05,45,0.00
2008,08,03,05,46,0.00
2008,08,03,05,47,0.00
2008,08,03,05,48,0.00
2008,08,03,05,49,0.00
2008,08,03,05,50,0.00
2008,08,03,05,51,0.00
2008,08,03,05,52,0.00
2008,08,03,05,53,0.00
2008,08,03,05,54,0.00
2008,08,03,05,55,2.50
2008,08,03,05,56,5.00
2008,08,03,05,57,5.00
2008,08,03,05,58,5.00
2008,08,03,05,59,5.00
2008,08,03,06,00,5.00
2008,08,03,06,01,6.00
2008,08,03,06,02,7.00
2008,08,03,06,03,7.00
2008,08,03,06,04,7.00
2008,08,03,06,05,7.00
2008,08,03,06,06,7.00
2008,08,03,06,07,8.00
2008,08,03,06,08,9.00
2008,08,03,06,09,9.00
2008,08,03,06,10,9.00
2008,08,03,06,11,9.50
2008,08,03,06,12,11.00
2008,08,03,06,13,11.00
2008,08,03,06,14,11.00
2008,08,03,06,15,11.00
2008,08,03,06,16,11.00
2008,08,03,06,17,11.00
2008,08,03,06,18,11.40
2008,08,03,06,19,12.00
2008,08,03,06,20,12.00
2008,08,03,06,21,12.00
2008,08,03,06,22,12.00
2008,08,03,06,23,12.00
2008,08,03,06,24,12.90
2008,08,03,06,25,14.00
2008,08,03,06,26,14.00
2008,08,03,06,27,14.00
2008,08,03,06,28,14.00
2008,08,03,06,29,14.00
2008,08,03,06,30,14.90
2008,08,03,06,31,16.00
2008,08,03,06,32,16.00
2008,08,03,06,33,16.00
2008,08,03,06,34,16.00
2008,08,03,06,35,16.70
2008,08,03,06,36,18.00
2008,08,03,06,37,18.00
2008,08,03,06,38,18.00
2008,08,03,06,39,18.00
2008,08,03,06,40,19.00
2008,08,03,06,41,19.00
2008,08,03,06,42,19.00
2008,08,03,06,43,19.00
2008,08,03,06,44,19.00
2008,08,03,06,45,19.10
2008,08,03,06,46,21.00
2008,08,03,06,47,21.00
2008,08,03,06,48,21.00
2008,08,03,06,49,21.00
2008,08,03,06,50,21.00
2008,08,03,06,51,21.00
2008,08,03,06,52,21.50
2008,08,03,06,53,23.00
2008,08,03,06,54,23.00
2008,08,03,06,55,23.00
2008,08,03,06,56,23.00
2008,08,03,06,57,25.00
2008,08,03,06,58,25.00
2008,08,03,06,59,25.00
2008,08,03,07,00,25.00
2008,08,03,07,01,25.00
2008,08,03,07,02,25.00
2008,08,03,07,03,26.00
2008,08,03,07,04,26.60
2008,08,03,07,05,28.00
2008,08,03,07,06,26.80
2008,08,03,07,07,26.00
2008,08,03,07,08,26.00
2008,08,03,07,09,26.00
2008,08,03,07,10,26.60
2008,08,03,07,11,28.00
2008,08,03,07,12,26.70
2008,08,03,07,13,26.00
2008,08,03,07,14,27.90
2008,08,03,07,15,28.40
2008,08,03,07,16,31.00
2008,08,03,07,17,35.00
2008,08,03,07,18,44.40
2008,08,03,07,19,54.50
2008,08,03,07,20,49.80
2008,08,03,07,21,48.70
2008,08,03,07,22,56.80
2008,08,03,07,23,51.30
2008,08,03,07,24,48.90
2008,08,03,07,25,69.50
2008,08,03,07,26,76.50
2008,08,03,07,27,67.50
2008,08,03,07,28,69.40
2008,08,03,07,29,58.20
2008,08,03,07,30,44.00
2008,08,03,07,31,44.00
2008,08,03,07,32,69.90
2008,08,03,07,33,65.20
2008,08,03,07,34,48.90
2008,08,03,07,35,42.00
2008,08,03,07,36,45.60
2008,08,03,07,37,82.40
2008,08,03,07,38,154.90
2008,08,03,07,39,192.70
2008,08,03,07,40,200.20
2008,08,03,07,41,203.10
2008,08,03,07,42,205.30
2008,08,03,07,43,206.90
2008,08,03,07,44,209.40
2008,08,03,07,45,213.00
2008,08,03,07,46,214.40
2008,08,03,07,47,217.10
2008,08,03,07,48,219.50
2008,08,03,07,49,220.80
2008,08,03,07,50,223.30
2008,08,03,07,51,225.00
2008,08,03,07,52,225.00
2008,08,03,07,53,225.00
2008,08,03,07,54,192.40
2008,08,03,07,55,108.70
2008,08,03,07,56,64.20
2008,08,03,07,57,77.70
2008,08,03,07,58,93.50
2008,08,03,07,59,74.00
2008,08,03,08,00,161.20
2008,08,03,08,01,176.90
2008,08,03,08,02,188.00
2008,08,03,08,03,213.20
2008,08,03,08,04,262.50
2008,08,03,08,05,267.70
2008,08,03,08,06,270.50
2008,08,03,08,07,272.10
2008,08,03,08,08,276.40
2008,08,03,08,09,278.40
2008,08,03,08,10,281.20
2008,08,03,08,11,284.40
2008,08,03,08,12,286.70
2008,08,03,08,13,289.90
2008,08,03,08,14,292.00
2008,08,03,08,15,293.10
2008,08,03,08,16,296.00
2008,08,03,08,17,298.40
2008,08,03,08,18,301.50
2008,08,03,08,19,306.20
2008,08,03,08,20,308.20
2008,08,03,08,21,309.80
2008,08,03,08,22,313.10
2008,08,03,08,23,317.10
2008,08,03,08,24,322.50
2008,08,03,08,25,327.40
2008,08,03,08,26,331.10
2008,08,03,08,27,334.90
2008,08,03,08,28,339.00
2008,08,03,08,29,344.00
2008,08,03,08,30,347.50
2008,08,03,08,31,352.40
2008,08,03,08,32,355.60
2008,08,03,08,33,358.40
2008,08,03,08,34,362.50
2008,08,03,08,35,365.50
2008,08,03,08,36,367.00
2008,08,03,08,37,369.80
2008,08,03,08,38,375.20
2008,08,03,08,39,379.00
2008,08,03,08,40,380.00
2008,08,03,08,41,382.40
2008,08,03,08,42,386.50
2008,08,03,08,43,387.60
2008,08,03,08,44,390.80
2008,08,03,08,45,394.00
2008,08,03,08,46,396.70
2008,08,03,08,47,400.00
2008,08,03,08,48,403.10
2008,08,03,08,49,406.40
2008,08,03,08,50,408.70
2008,08,03,08,51,411.60
2008,08,03,08,52,414.40
2008,08,03,08,53,416.70
2008,08,03,08,54,418.40
2008,08,03,08,55,422.50
2008,08,03,08,56,425.20
2008,08,03,08,57,428.10
2008,08,03,08,58,430.40
2008,08,03,08,59,433.60
2008,08,03,09,00,436.20
2008,08,03,09,01,438.80
2008,08,03,09,02,441.80
2008,08,03,09,03,444.10
2008,08,03,09,04,447.10
2008,08,03,09,05,449.80
2008,08,03,09,06,454.00
2008,08,03,09,07,454.80
2008,08,03,09,08,457.90
2008,08,03,09,09,460.60
2008,08,03,09,10,463.50
2008,08,03,09,11,465.80
2008,08,03,09,12,468.50
2008,08,03,09,13,472.40
2008,08,03,09,14,475.00
2008,08,03,09,15,476.90
2008,08,03,09,16,479.40
2008,08,03,09,17,481.90
2008,08,03,09,18,485.70
2008,08,03,09,19,489.40
2008,08,03,09,20,491.00
2008,08,03,09,21,493.10
2008,08,03,09,22,495.70
2008,08,03,09,23,499.00
2008,08,03,09,24,501.40
2008,08,03,09,25,504.00
2008,08,03,09,26,506.90
2008,08,03,09,27,510.50
2008,08,03,09,28,512.00
2008,08,03,09,29,515.00
2008,08,03,09,30,517.40
2008,08,03,09,31,519.40
2008,08,03,09,32,521.00
2008,08,03,09,33,524.60
2008,08,03,09,34,526.90
2008,08,03,09,35,530.70
2008,08,03,09,36,533.30
2008,08,03,09,37,534.80
2008,08,03,09,38,537.10
2008,08,03,09,39,540.10
2008,08,03,09,40,542.70
2008,08,03,09,41,545.20
2008,08,03,09,42,547.30
2008,08,03,09,43,549.70
2008,08,03,09,44,553.00
2008,08,03,09,45,554.70
2008,08,03,09,46,555.00
2008,08,03,09,47,561.30
2008,08,03,09,48,563.30
2008,08,03,09,49,564.90
2008,08,03,09,50,567.20
2008,08,03,09,51,570.20
2008,08,03,09,52,572.70
2008,08,03,09,53,575.30
2008,08,03,09,54,577.20
2008,08,03,09,55,579.00
2008,08,03,09,56,581.30
2008,08,03,09,57,584.40
2008,08,03,09,58,586.90
2008,08,03,09,59,589.40
2008,08,03,10,00,591.30
2008,08,03,10,01,594.00
2008,08,03,10,02,596.00
2008,08,03,10,03,597.60
2008,08,03,10,04,600.60
2008,08,03,10,05,601.80
2008,08,03,10,06,605.00
2008,08,03,10,07,605.00
2008,08,03,10,08,609.80
2008,08,03,10,09,612.00
2008,08,03,10,10,613.10
2008,08,03,10,11,615.90
2008,08,03,10,12,619.00
2008,08,03,10,13,620.00
2008,08,03,10,14,621.60
2008,08,03,10,15,625.40
2008,08,03,10,16,626.20
2008,08,03,10,17,628.70
2008,08,03,10,18,631.80
2008,08,03,10,19,634.00
2008,08,03,10,20,635.70
2008,08,03,10,21,639.40
2008,08,03,10,22,641.80
2008,08,03,10,23,642.20
2008,08,03,10,24,643.90
2008,08,03,10,25,647.30
2008,08,03,10,26,649.00
2008,08,03,10,27,651.50
2008,08,03,10,28,654.00
2008,08,03,10,29,654.50
2008,08,03,10,30,656.50
2008,08,03,10,31,658.20
2008,08,03,10,32,660.50
2008,08,03,10,33,661.00
2008,08,03,10,34,664.30
2008,08,03,10,35,666.50
2008,08,03,10,36,668.90
2008,08,03,10,37,670.00
2008,08,03,10,38,672.30
2008,08,03,10,39,676.80
2008,08,03,10,40,643.30
2008,08,03,10,41,680.70
2008,08,03,10,42,682.00
2008,08,03,10,43,683.30
2008,08,03,10,44,686.30
2008,08,03,10,45,687.10
2008,08,03,10,46,689.80
2008,08,03,10,47,693.30
2008,08,03,10,48,695.00
2008,08,03,10,49,697.30
2008,08,03,10,50,699.50
2008,08,03,10,51,701.10
2008,08,03,10,52,704.50
2008,08,03,10,53,703.70
2008,08,03,10,54,706.10
2008,08,03,10,55,707.70
2008,08,03,10,56,708.00
2008,08,03,10,57,712.00
2008,08,03,10,58,712.50
2008,08,03,10,59,714.40
2008,08,03,11,00,716.20
2008,08,03,11,01,718.40
2008,08,03,11,02,720.60
2008,08,03,11,03,721.10
2008,08,03,11,04,722.00
2008,08,03,11,05,722.90
2008,08,03,11,06,726.40
2008,08,03,11,07,728.80
2008,08,03,11,08,729.00
2008,08,03,11,09,731.00
2008,08,03,11,10,731.60
2008,08,03,11,11,733.90
2008,08,03,11,12,736.20
2008,08,03,11,13,737.00
2008,08,03,11,14,737.80
2008,08,03,11,15,738.60
2008,08,03,11,16,742.00
2008,08,03,11,17,742.00
2008,08,03,11,18,743.20
2008,08,03,11,19,746.40
2008,08,03,11,20,750.80
2008,08,03,11,21,747.60
2008,08,03,11,22,751.40
2008,08,03,11,23,752.00
2008,08,03,11,24,754.70
2008,08,03,11,25,757.60
2008,08,03,11,26,758.60
2008,08,03,11,27,769.90
2008,08,03,11,28,762.30
2008,08,03,11,29,764.00
2008,08,03,11,30,765.10
2008,08,03,11,31,766.00
2008,08,03,11,32,770.90
2008,08,03,11,33,784.00
2008,08,03,11,34,772.40
2008,08,03,11,35,775.10
2008,08,03,11,36,775.80
2008,08,03,11,37,776.70
2008,08,03,11,38,777.20
2008,08,03,11,39,779.20
2008,08,03,11,40,780.00
2008,08,03,11,41,781.10
2008,08,03,11,42,782.00
2008,08,03,11,43,783.60
2008,08,03,11,44,786.20
2008,08,03,11,45,788.80
2008,08,03,11,46,788.90
2008,08,03,11,47,788.90
2008,08,03,11,48,791.00
2008,08,03,11,49,792.80
2008,08,03,11,50,795.20
2008,08,03,11,51,796.60
2008,08,03,11,52,798.00
2008,08,03,11,53,799.20
2008,08,03,11,54,798.50
2008,08,03,11,55,799.70
2008,08,03,11,56,800.30
2008,08,03,11,57,802.80
2008,08,03,11,58,805.00
2008,08,03,11,59,806.20
2008,08,03,12,00,807.00
2008,08,03,12,01,808.90
2008,08,03,12,02,812.40
2008,08,03,12,03,814.00
2008,08,03,12,04,814.00
2008,08,03,12,05,814.00
2008,08,03,12,06,816.50
2008,08,03,12,07,817.10
2008,08,03,12,08,818.60
2008,08,03,12,09,817.00
2008,08,03,12,10,820.00
2008,08,03,12,11,823.00
2008,08,03,12,12,842.60
2008,08,03,12,13,826.10
2008,08,03,12,14,827.50
2008,08,03,12,15,826.00
2008,08,03,12,16,827.00
2008,08,03,12,17,829.20
2008,08,03,12,18,828.30
2008,08,03,12,19,829.80
2008,08,03,12,20,830.30
2008,08,03,12,21,830.60
2008,08,03,12,22,830.00
2008,08,03,12,23,830.80
2008,08,03,12,24,831.00
2008,08,03,12,25,831.20
2008,08,03,12,26,832.20
2008,08,03,12,27,830.40
2008,08,03,12,28,831.00
2008,08,03,12,29,831.00
2008,08,03,12,30,831.00
2008,08,03,12,31,832.70
2008,08,03,12,32,831.60
2008,08,03,12,33,834.80
2008,08,03,12,34,835.80
2008,08,03,12,35,835.00
2008,08,03,12,36,836.70
2008,08,03,12,37,835.30
2008,08,03,12,38,836.40
2008,08,03,12,39,835.80
2008,08,03,12,40,837.00
2008,08,03,12,41,837.00
2008,08,03,12,42,837.00
2008,08,03,12,43,837.20
2008,08,03,12,44,838.00
2008,08,03,12,45,837.50
2008,08,03,12,46,837.60
2008,08,03,12,47,838.00
2008,08,03,12,48,839.70
2008,08,03,12,49,838.40
2008,08,03,12,50,840.70
2008,08,03,12,51,842.00
2008,08,03,12,52,840.70
2008,08,03,12,53,841.70
2008,08,03,12,54,843.80
2008,08,03,12,55,840.00
2008,08,03,12,56,841.60
2008,08,03,12,57,843.00
2008,08,03,12,58,842.00
2008,08,03,12,59,842.00
2008,08,03,13,00,843.80
2008,08,03,13,01,842.50
2008,08,03,13,02,844.00
2008,08,03,13,03,845.00
2008,08,03,13,04,844.70
2008,08,03,13,05,846.40
2008,08,03,13,06,846.10
2008,08,03,13,07,845.60
2008,08,03,13,08,844.10
2008,08,03,13,09,849.40
2008,08,03,13,10,853.10
2008,08,03,13,11,846.80
2008,08,03,13,12,846.40
2008,08,03,13,13,850.10
2008,08,03,13,14,851.20
2008,08,03,13,15,847.20
2008,08,03,13,16,844.50
2008,08,03,13,17,848.50
2008,08,03,13,18,849.30
2008,08,03,13,19,849.70
2008,08,03,13,20,847.90
2008,08,03,13,21,850.20
2008,08,03,13,22,852.50
2008,08,03,13,23,851.10
2008,08,03,13,24,852.70
2008,08,03,13,25,851.70
2008,08,03,13,26,850.90
2008,08,03,13,27,850.30
2008,08,03,13,28,851.00
2008,08,03,13,29,852.80
2008,08,03,13,30,850.60
2008,08,03,13,31,850.30
2008,08,03,13,32,853.00
2008,08,03,13,33,850.40
2008,08,03,13,34,849.00
2008,08,03,13,35,849.20
2008,08,03,13,36,853.00
2008,08,03,13,37,852.20
2008,08,03,13,38,849.90
2008,08,03,13,39,851.50
2008,08,03,13,40,853.00
2008,08,03,13,41,851.20
2008,08,03,13,42,852.50
2008,08,03,13,43,850.20
2008,08,03,13,44,850.10
2008,08,03,13,45,851.00
2008,08,03,13,46,849.30
2008,08,03,13,47,846.00
2008,08,03,13,48,846.00
2008,08,03,13,49,846.00
2008,08,03,13,50,844.80
2008,08,03,13,51,845.50
2008,08,03,13,52,842.40
2008,08,03,13,53,846.50
2008,08,03,13,54,848.40
2008,08,03,13,55,846.60
2008,08,03,13,56,846.00
2008,08,03,13,57,846.80
2008,08,03,13,58,847.00
2008,08,03,13,59,843.40
2008,08,03,14,00,839.40
2008,08,03,14,01,839.00
2008,08,03,14,02,841.30
2008,08,03,14,03,842.00
2008,08,03,14,04,840.10
2008,08,03,14,05,842.40
2008,08,03,14,06,843.30
2008,08,03,14,07,844.00
2008,08,03,14,08,843.40
2008,08,03,14,09,840.40
2008,08,03,14,10,840.00
2008,08,03,14,11,839.40
2008,08,03,14,12,837.00
2008,08,03,14,13,837.50
2008,08,03,14,14,838.00
2008,08,03,14,15,835.70
2008,08,03,14,16,831.00
2008,08,03,14,17,831.00
2008,08,03,14,18,830.60
2008,08,03,14,19,830.00
2008,08,03,14,20,832.00
2008,08,03,14,21,831.30
2008,08,03,14,22,830.90
2008,08,03,14,23,829.00
2008,08,03,14,24,826.70
2008,08,03,14,25,828.00
2008,08,03,14,26,826.70
2008,08,03,14,27,823.60
2008,08,03,14,28,823.10
2008,08,03,14,29,823.70
2008,08,03,14,30,822.20
2008,08,03,14,31,822.70
2008,08,03,14,32,824.00
2008,08,03,14,33,823.20
2008,08,03,14,34,823.00
2008,08,03,14,35,823.00
2008,08,03,14,36,822.20
2008,08,03,14,37,818.00
2008,08,03,14,38,816.70
2008,08,03,14,39,817.00
2008,08,03,14,40,814.30
2008,08,03,14,41,816.90
2008,08,03,14,42,818.10
2008,08,03,14,43,815.10
2008,08,03,14,44,812.50
2008,08,03,14,45,810.10
2008,08,03,14,46,809.80
2008,08,03,14,47,809.00
2008,08,03,14,48,808.00
2008,08,03,14,49,807.00
2008,08,03,14,50,803.80
2008,08,03,14,51,803.00
2008,08,03,14,52,802.80
2008,08,03,14,53,802.00
2008,08,03,14,54,801.00
2008,08,03,14,55,800.00
2008,08,03,14,56,798.50
2008,08,03,14,57,797.90
2008,08,03,14,58,795.80
2008,08,03,14,59,795.00
2008,08,03,15,00,792.80
2008,08,03,15,01,791.00
2008,08,03,15,02,791.00
2008,08,03,15,03,790.50
2008,08,03,15,04,786.00
2008,08,03,15,05,786.00
2008,08,03,15,06,787.10
2008,08,03,15,07,786.50
2008,08,03,15,08,784.20
2008,08,03,15,09,783.60
2008,08,03,15,10,780.00
2008,08,03,15,11,780.00
2008,08,03,15,12,779.40
2008,08,03,15,13,777.50
2008,08,03,15,14,777.00
2008,08,03,15,15,772.00
2008,08,03,15,16,772.00
2008,08,03,15,17,771.10
2008,08,03,15,18,768.80
2008,08,03,15,19,766.50
2008,08,03,15,20,766.00
2008,08,03,15,21,765.00
2008,08,03,15,22,763.80
2008,08,03,15,23,761.00
2008,08,03,15,24,761.00
2008,08,03,15,25,767.90
2008,08,03,15,26,758.60
2008,08,03,15,27,756.30
2008,08,03,15,28,743.70
2008,08,03,15,29,733.50
2008,08,03,15,30,752.00
2008,08,03,15,31,749.60
2008,08,03,15,32,745.30
2008,08,03,15,33,746.40
2008,08,03,15,34,742.50
2008,08,03,15,35,740.00
2008,08,03,15,36,738.60
2008,08,03,15,37,738.00
2008,08,03,15,38,737.00
2008,08,03,15,39,736.10
2008,08,03,15,40,733.00
2008,08,03,15,41,732.00
2008,08,03,15,42,729.80
2008,08,03,15,43,728.10
2008,08,03,15,44,728.30
2008,08,03,15,45,722.50
2008,08,03,15,46,723.30
2008,08,03,15,47,722.00
2008,08,03,15,48,719.90
2008,08,03,15,49,717.30
2008,08,03,15,50,714.90
2008,08,03,15,51,714.00
2008,08,03,15,52,713.10
2008,08,03,15,53,710.90
2008,08,03,15,54,710.00
2008,08,03,15,55,707.30
2008,08,03,15,56,705.40
2008,08,03,15,57,706.40
2008,08,03,15,58,702.90
2008,08,03,15,59,698.80
2008,08,03,16,00,696.60
2008,08,03,16,01,694.10
2008,08,03,16,02,695.00
2008,08,03,16,03,689.00
2008,08,03,16,04,689.00
2008,08,03,16,05,687.80
2008,08,03,16,06,684.70
2008,08,03,16,07,684.00
2008,08,03,16,08,681.50
2008,08,03,16,09,678.40
2008,08,03,16,10,677.00
2008,08,03,16,11,675.80
2008,08,03,16,12,673.50
2008,08,03,16,13,670.40
2008,08,03,16,14,669.20
2008,08,03,16,15,665.30
2008,08,03,16,16,664.00
2008,08,03,16,17,662.00
2008,08,03,16,18,661.00
2008,08,03,16,19,657.00
2008,08,03,16,20,656.30
2008,08,03,16,21,653.30
2008,08,03,16,22,650.90
2008,08,03,16,23,649.30
2008,08,03,16,24,647.30
2008,08,03,16,25,645.00
2008,08,03,16,26,642.80
2008,08,03,16,27,642.00
2008,08,03,16,28,642.00
2008,08,03,16,29,637.70
2008,08,03,16,30,635.10
2008,08,03,16,31,631.00
2008,08,03,16,32,630.50
2008,08,03,16,33,628.60
2008,08,03,16,34,626.80
2008,08,03,16,35,624.50
2008,08,03,16,36,622.20
2008,08,03,16,37,620.80
2008,08,03,16,38,618.50
2008,08,03,16,39,615.20
2008,08,03,16,40,613.00
2008,08,03,16,41,612.20
2008,08,03,16,42,610.20
2008,08,03,16,43,605.50
2008,08,03,16,44,603.00
2008,08,03,16,45,603.00
2008,08,03,16,46,599.90
2008,08,03,16,47,596.50
2008,08,03,16,48,594.10
2008,08,03,16,49,591.50
2008,08,03,16,50,588.30
2008,08,03,16,51,586.10
2008,08,03,16,52,584.30
2008,08,03,16,53,582.40
2008,08,03,16,54,578.50
2008,08,03,16,55,577.80
2008,08,03,16,56,575.70
2008,08,03,16,57,571.40
2008,08,03,16,58,570.00
2008,08,03,16,59,567.00
2008,08,03,17,00,564.00
2008,08,03,17,01,562.50
2008,08,03,17,02,559.50
2008,08,03,17,03,556.00
2008,08,03,17,04,554.30
2008,08,03,17,05,550.60
2008,08,03,17,06,548.10
2008,08,03,17,07,546.50
2008,08,03,17,08,544.10
2008,08,03,17,09,541.40
2008,08,03,17,10,540.00