Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,7.70
2009,04,24,00,01,7.70
2009,04,24,00,02,7.70
2009,04,24,00,03,7.70
2009,04,24,00,04,7.70
2009,04,24,00,05,7.70
2009,04,24,00,06,7.70
2009,04,24,00,07,7.70
2009,04,24,00,08,7.60
2009,04,24,00,09,7.60
2009,04,24,00,10,7.60
2009,04,24,00,11,7.60
2009,04,24,00,12,7.60
2009,04,24,00,13,7.60
2009,04,24,00,14,7.60
2009,04,24,00,15,7.60
2009,04,24,00,16,7.60
2009,04,24,00,17,7.60
2009,04,24,00,18,7.60
2009,04,24,00,19,7.60
2009,04,24,00,20,7.60
2009,04,24,00,21,7.60
2009,04,24,00,22,7.60
2009,04,24,00,23,7.60
2009,04,24,00,24,7.60
2009,04,24,00,25,7.50
2009,04,24,00,26,7.50
2009,04,24,00,27,7.50
2009,04,24,00,28,7.40
2009,04,24,00,29,7.40
2009,04,24,00,30,7.40
2009,04,24,00,31,7.40
2009,04,24,00,32,7.40
2009,04,24,00,33,7.50
2009,04,24,00,34,7.50
2009,04,24,00,35,7.50
2009,04,24,00,36,7.50
2009,04,24,00,37,7.50
2009,04,24,00,38,7.50
2009,04,24,00,39,7.40
2009,04,24,00,40,7.40
2009,04,24,00,41,7.40
2009,04,24,00,42,7.40
2009,04,24,00,43,7.40
2009,04,24,00,44,7.40
2009,04,24,00,45,7.30
2009,04,24,00,46,7.20
2009,04,24,00,47,7.20
2009,04,24,00,48,7.10
2009,04,24,00,49,7.00
2009,04,24,00,50,7.00
2009,04,24,00,51,7.00
2009,04,24,00,52,7.00
2009,04,24,00,53,7.00
2009,04,24,00,54,7.00
2009,04,24,00,55,7.00
2009,04,24,00,56,7.00
2009,04,24,00,57,7.10
2009,04,24,00,58,7.10
2009,04,24,00,59,7.20
2009,04,24,01,00,7.20
2009,04,24,01,01,7.20
2009,04,24,01,02,7.20
2009,04,24,01,03,7.20
2009,04,24,01,04,7.20
2009,04,24,01,05,7.20
2009,04,24,01,06,7.20
2009,04,24,01,07,7.20
2009,04,24,01,08,7.20
2009,04,24,01,09,7.20
2009,04,24,01,10,7.20
2009,04,24,01,11,7.20
2009,04,24,01,12,7.20
2009,04,24,01,13,7.20
2009,04,24,01,14,7.20
2009,04,24,01,15,7.20
2009,04,24,01,16,7.20
2009,04,24,01,17,7.20
2009,04,24,01,18,7.20
2009,04,24,01,19,7.20
2009,04,24,01,20,7.20
2009,04,24,01,21,7.20
2009,04,24,01,22,7.20
2009,04,24,01,23,7.20
2009,04,24,01,24,7.20
2009,04,24,01,25,7.20
2009,04,24,01,26,7.20
2009,04,24,01,27,7.20
2009,04,24,01,28,7.20
2009,04,24,01,29,7.20
2009,04,24,01,30,7.20
2009,04,24,01,31,7.20
2009,04,24,01,32,7.20
2009,04,24,01,33,7.20
2009,04,24,01,34,7.20
2009,04,24,01,35,7.20
2009,04,24,01,36,7.10
2009,04,24,01,37,7.10
2009,04,24,01,38,7.10
2009,04,24,01,39,7.00
2009,04,24,01,40,7.00
2009,04,24,01,41,6.90
2009,04,24,01,42,6.90
2009,04,24,01,43,6.80
2009,04,24,01,44,6.80
2009,04,24,01,45,6.70
2009,04,24,01,46,6.60
2009,04,24,01,47,6.60
2009,04,24,01,48,6.60
2009,04,24,01,49,6.40
2009,04,24,01,50,6.40
2009,04,24,01,51,6.40
2009,04,24,01,52,6.40
2009,04,24,01,53,6.30
2009,04,24,01,54,6.30
2009,04,24,01,55,6.30
2009,04,24,01,56,6.40
2009,04,24,01,57,6.40
2009,04,24,01,58,6.40
2009,04,24,01,59,6.40
2009,04,24,02,00,6.40
2009,04,24,02,01,6.50
2009,04,24,02,02,6.60
2009,04,24,02,03,6.60
2009,04,24,02,04,6.60
2009,04,24,02,05,6.60
2009,04,24,02,06,6.60
2009,04,24,02,07,6.60
2009,04,24,02,08,6.50
2009,04,24,02,09,6.40
2009,04,24,02,10,6.40
2009,04,24,02,11,6.40
2009,04,24,02,12,6.40
2009,04,24,02,13,6.40
2009,04,24,02,14,6.30
2009,04,24,02,15,6.20
2009,04,24,02,16,6.20
2009,04,24,02,17,6.20
2009,04,24,02,18,6.10
2009,04,24,02,19,6.10
2009,04,24,02,20,6.00
2009,04,24,02,21,6.00
2009,04,24,02,22,6.00
2009,04,24,02,23,5.90
2009,04,24,02,24,5.90
2009,04,24,02,25,5.90
2009,04,24,02,26,5.80
2009,04,24,02,27,5.70
2009,04,24,02,28,5.70
2009,04,24,02,29,5.70
2009,04,24,02,30,5.60
2009,04,24,02,31,5.60
2009,04,24,02,32,5.50
2009,04,24,02,33,5.50
2009,04,24,02,34,5.40
2009,04,24,02,35,5.30
2009,04,24,02,36,5.30
2009,04,24,02,37,5.30
2009,04,24,02,38,5.20
2009,04,24,02,39,5.10
2009,04,24,02,40,5.10
2009,04,24,02,41,5.10
2009,04,24,02,42,5.10
2009,04,24,02,43,5.00
2009,04,24,02,44,4.90
2009,04,24,02,45,4.90
2009,04,24,02,46,4.80
2009,04,24,02,47,4.70
2009,04,24,02,48,4.70
2009,04,24,02,49,4.60
2009,04,24,02,50,4.60
2009,04,24,02,51,4.50
2009,04,24,02,52,4.50
2009,04,24,02,53,4.40
2009,04,24,02,54,4.40
2009,04,24,02,55,4.30
2009,04,24,02,56,4.30
2009,04,24,02,57,4.20
2009,04,24,02,58,4.20
2009,04,24,02,59,4.30
2009,04,24,03,00,4.30
2009,04,24,03,01,4.30
2009,04,24,03,02,4.30
2009,04,24,03,03,4.40
2009,04,24,03,04,4.40
2009,04,24,03,05,4.40
2009,04,24,03,06,4.40
2009,04,24,03,07,4.40
2009,04,24,03,08,4.40
2009,04,24,03,09,4.40
2009,04,24,03,10,4.40
2009,04,24,03,11,4.40
2009,04,24,03,12,4.40
2009,04,24,03,13,4.30
2009,04,24,03,14,4.30
2009,04,24,03,15,4.20
2009,04,24,03,16,4.20
2009,04,24,03,17,4.20
2009,04,24,03,18,4.20
2009,04,24,03,19,4.20
2009,04,24,03,20,4.10
2009,04,24,03,21,4.10
2009,04,24,03,22,4.00
2009,04,24,03,23,4.00
2009,04,24,03,24,4.00
2009,04,24,03,25,4.00
2009,04,24,03,26,4.00
2009,04,24,03,27,4.00
2009,04,24,03,28,4.10
2009,04,24,03,29,4.10
2009,04,24,03,30,4.20
2009,04,24,03,31,4.20
2009,04,24,03,32,4.20
2009,04,24,03,33,4.10
2009,04,24,03,34,4.10
2009,04,24,03,35,4.00
2009,04,24,03,36,3.90
2009,04,24,03,37,3.80
2009,04,24,03,38,3.70
2009,04,24,03,39,3.60
2009,04,24,03,40,3.50
2009,04,24,03,41,3.50
2009,04,24,03,42,3.50
2009,04,24,03,43,3.40
2009,04,24,03,44,3.40
2009,04,24,03,45,3.30
2009,04,24,03,46,3.30
2009,04,24,03,47,3.30
2009,04,24,03,48,3.20
2009,04,24,03,49,3.20
2009,04,24,03,50,3.20
2009,04,24,03,51,3.30
2009,04,24,03,52,3.40
2009,04,24,03,53,3.50
2009,04,24,03,54,3.60
2009,04,24,03,55,3.70
2009,04,24,03,56,3.80
2009,04,24,03,57,3.80
2009,04,24,03,58,3.80
2009,04,24,03,59,3.80
2009,04,24,04,00,3.80
2009,04,24,04,01,3.90
2009,04,24,04,02,3.90
2009,04,24,04,03,3.90
2009,04,24,04,04,3.90
2009,04,24,04,05,3.90
2009,04,24,04,06,3.80
2009,04,24,04,07,3.80
2009,04,24,04,08,3.80
2009,04,24,04,09,3.80
2009,04,24,04,10,3.80
2009,04,24,04,11,3.80
2009,04,24,04,12,3.80
2009,04,24,04,13,3.80
2009,04,24,04,14,3.80
2009,04,24,04,15,3.70
2009,04,24,04,16,3.70
2009,04,24,04,17,3.60
2009,04,24,04,18,3.60
2009,04,24,04,19,3.60
2009,04,24,04,20,3.50
2009,04,24,04,21,3.50
2009,04,24,04,22,3.40
2009,04,24,04,23,3.30
2009,04,24,04,24,3.30
2009,04,24,04,25,3.30
2009,04,24,04,26,3.30
2009,04,24,04,27,3.30
2009,04,24,04,28,3.20
2009,04,24,04,29,3.20
2009,04,24,04,30,3.20
2009,04,24,04,31,3.20
2009,04,24,04,32,3.20
2009,04,24,04,33,3.20
2009,04,24,04,34,3.20
2009,04,24,04,35,3.20
2009,04,24,04,36,3.20
2009,04,24,04,37,3.20
2009,04,24,04,38,3.20
2009,04,24,04,39,3.10
2009,04,24,04,40,3.10
2009,04,24,04,41,3.10
2009,04,24,04,42,3.10
2009,04,24,04,43,3.10
2009,04,24,04,44,3.10
2009,04,24,04,45,3.10
2009,04,24,04,46,3.10
2009,04,24,04,47,3.10
2009,04,24,04,48,3.10
2009,04,24,04,49,3.10
2009,04,24,04,50,3.10
2009,04,24,04,51,3.10
2009,04,24,04,52,3.00
2009,04,24,04,53,2.90
2009,04,24,04,54,2.90
2009,04,24,04,55,2.90
2009,04,24,04,56,2.90
2009,04,24,04,57,2.90
2009,04,24,04,58,2.90
2009,04,24,04,59,2.90
2009,04,24,05,00,3.00
2009,04,24,05,01,3.10
2009,04,24,05,02,3.10
2009,04,24,05,03,3.10
2009,04,24,05,04,3.10
2009,04,24,05,05,3.20
2009,04,24,05,06,3.20
2009,04,24,05,07,3.30
2009,04,24,05,08,3.30
2009,04,24,05,09,3.30
2009,04,24,05,10,3.40
2009,04,24,05,11,3.50
2009,04,24,05,12,3.50
2009,04,24,05,13,3.60
2009,04,24,05,14,3.60
2009,04,24,05,15,3.70
2009,04,24,05,16,3.70
2009,04,24,05,17,3.70
2009,04,24,05,18,3.80
2009,04,24,05,19,3.80
2009,04,24,05,20,3.80
2009,04,24,05,21,3.80
2009,04,24,05,22,3.80
2009,04,24,05,23,3.80
2009,04,24,05,24,3.70
2009,04,24,05,25,3.70
2009,04,24,05,26,3.70
2009,04,24,05,27,3.70
2009,04,24,05,28,3.60
2009,04,24,05,29,3.50
2009,04,24,05,30,3.50
2009,04,24,05,31,3.40
2009,04,24,05,32,3.30
2009,04,24,05,33,3.30
2009,04,24,05,34,3.10
2009,04,24,05,35,3.00
2009,04,24,05,36,2.90
2009,04,24,05,37,2.90
2009,04,24,05,38,2.80
2009,04,24,05,39,2.80
2009,04,24,05,40,2.80
2009,04,24,05,41,2.80
2009,04,24,05,42,2.80
2009,04,24,05,43,2.80
2009,04,24,05,44,2.80
2009,04,24,05,45,2.90
2009,04,24,05,46,2.90
2009,04,24,05,47,2.90
2009,04,24,05,48,2.90
2009,04,24,05,49,2.90
2009,04,24,05,50,2.90
2009,04,24,05,51,3.10
2009,04,24,05,52,3.10
2009,04,24,05,53,3.10
2009,04,24,05,54,3.20
2009,04,24,05,55,3.20
2009,04,24,05,56,3.20
2009,04,24,05,57,3.20
2009,04,24,05,58,3.20
2009,04,24,05,59,3.20
2009,04,24,06,00,3.20
2009,04,24,06,01,3.20
2009,04,24,06,02,3.20
2009,04,24,06,03,3.20
2009,04,24,06,04,3.20
2009,04,24,06,05,3.20
2009,04,24,06,06,3.20
2009,04,24,06,07,3.20
2009,04,24,06,08,3.20
2009,04,24,06,09,3.10
2009,04,24,06,10,3.10
2009,04,24,06,11,3.20
2009,04,24,06,12,3.20
2009,04,24,06,13,3.20
2009,04,24,06,14,3.20
2009,04,24,06,15,3.20
2009,04,24,06,16,3.20
2009,04,24,06,17,3.20
2009,04,24,06,18,3.20
2009,04,24,06,19,3.30
2009,04,24,06,20,3.30
2009,04,24,06,21,3.30
2009,04,24,06,22,3.30
2009,04,24,06,23,3.30
2009,04,24,06,24,3.30
2009,04,24,06,25,3.30
2009,04,24,06,26,3.20
2009,04,24,06,27,3.20
2009,04,24,06,28,3.20
2009,04,24,06,29,3.20
2009,04,24,06,30,3.20
2009,04,24,06,31,3.20
2009,04,24,06,32,3.20
2009,04,24,06,33,3.20
2009,04,24,06,34,3.20
2009,04,24,06,35,3.10
2009,04,24,06,36,3.10
2009,04,24,06,37,3.20
2009,04,24,06,38,3.20
2009,04,24,06,39,3.20
2009,04,24,06,40,3.20
2009,04,24,06,41,3.20
2009,04,24,06,42,3.20
2009,04,24,06,43,3.30
2009,04,24,06,44,3.30
2009,04,24,06,45,3.30
2009,04,24,06,46,3.30
2009,04,24,06,47,3.40
2009,04,24,06,48,3.40
2009,04,24,06,49,3.40
2009,04,24,06,50,3.50
2009,04,24,06,51,3.50
2009,04,24,06,52,3.50
2009,04,24,06,53,3.50
2009,04,24,06,54,3.60
2009,04,24,06,55,3.60
2009,04,24,06,56,3.60
2009,04,24,06,57,3.70
2009,04,24,06,58,3.70
2009,04,24,06,59,3.80
2009,04,24,07,00,3.80
2009,04,24,07,01,3.90
2009,04,24,07,02,4.00
2009,04,24,07,03,4.00
2009,04,24,07,04,4.10
2009,04,24,07,05,4.10
2009,04,24,07,06,4.20
2009,04,24,07,07,4.20
2009,04,24,07,08,4.20
2009,04,24,07,09,4.20
2009,04,24,07,10,4.20
2009,04,24,07,11,4.30
2009,04,24,07,12,4.40
2009,04,24,07,13,4.40
2009,04,24,07,14,4.50
2009,04,24,07,15,4.50
2009,04,24,07,16,4.50
2009,04,24,07,17,4.50
2009,04,24,07,18,4.60
2009,04,24,07,19,4.60
2009,04,24,07,20,4.60
2009,04,24,07,21,4.60
2009,04,24,07,22,4.70
2009,04,24,07,23,4.80
2009,04,24,07,24,4.80
2009,04,24,07,25,5.00
2009,04,24,07,26,5.10
2009,04,24,07,27,5.20
2009,04,24,07,28,5.30
2009,04,24,07,29,5.40
2009,04,24,07,30,5.30
2009,04,24,07,31,5.20
2009,04,24,07,32,5.10
2009,04,24,07,33,5.10
2009,04,24,07,34,5.10
2009,04,24,07,35,5.10
2009,04,24,07,36,5.10
2009,04,24,07,37,5.10
2009,04,24,07,38,5.10
2009,04,24,07,39,5.10
2009,04,24,07,40,5.10
2009,04,24,07,41,5.10
2009,04,24,07,42,5.10
2009,04,24,07,43,5.10
2009,04,24,07,44,4.90
2009,04,24,07,45,5.00
2009,04,24,07,46,5.10
2009,04,24,07,47,5.10
2009,04,24,07,48,5.10
2009,04,24,07,49,5.20
2009,04,24,07,50,5.20
2009,04,24,07,51,5.30
2009,04,24,07,52,5.30
2009,04,24,07,53,5.30
2009,04,24,07,54,5.40
2009,04,24,07,55,5.50
2009,04,24,07,56,5.60
2009,04,24,07,57,5.70
2009,04,24,07,58,5.70
2009,04,24,07,59,5.80
2009,04,24,08,00,5.90
2009,04,24,08,01,5.90
2009,04,24,08,02,6.00
2009,04,24,08,03,6.10
2009,04,24,08,04,6.20
2009,04,24,08,05,6.30
2009,04,24,08,06,6.40
2009,04,24,08,07,6.40
2009,04,24,08,08,6.60
2009,04,24,08,09,6.60
2009,04,24,08,10,6.70
2009,04,24,08,11,6.80
2009,04,24,08,12,6.80
2009,04,24,08,13,6.90
2009,04,24,08,14,7.00
2009,04,24,08,15,7.10
2009,04,24,08,16,7.20
2009,04,24,08,17,7.20
2009,04,24,08,18,7.20
2009,04,24,08,19,7.20
2009,04,24,08,20,7.30
2009,04,24,08,21,7.30
2009,04,24,08,22,7.30
2009,04,24,08,23,7.30
2009,04,24,08,24,7.40
2009,04,24,08,25,7.50
2009,04,24,08,26,7.50
2009,04,24,08,27,7.60
2009,04,24,08,28,7.60
2009,04,24,08,29,7.70
2009,04,24,08,30,7.80
2009,04,24,08,31,7.80
2009,04,24,08,32,7.90
2009,04,24,08,33,8.00
2009,04,24,08,34,8.10
2009,04,24,08,35,8.10
2009,04,24,08,36,8.10
2009,04,24,08,37,8.20
2009,04,24,08,38,8.20
2009,04,24,08,39,8.20
2009,04,24,08,40,8.30
2009,04,24,08,41,8.40
2009,04,24,08,42,8.50
2009,04,24,08,43,8.50
2009,04,24,08,44,8.50
2009,04,24,08,45,8.60
2009,04,24,08,46,8.60
2009,04,24,08,47,8.70
2009,04,24,08,48,8.70
2009,04,24,08,49,8.70
2009,04,24,08,50,8.70
2009,04,24,08,51,8.70
2009,04,24,08,52,8.70
2009,04,24,08,53,8.70
2009,04,24,08,54,8.80
2009,04,24,08,55,8.80
2009,04,24,08,56,8.80
2009,04,24,08,57,8.90
2009,04,24,08,58,8.90
2009,04,24,08,59,9.00
2009,04,24,09,00,9.10
2009,04,24,09,01,9.20
2009,04,24,09,02,9.20
2009,04,24,09,03,9.30
2009,04,24,09,04,9.40
2009,04,24,09,05,9.50
2009,04,24,09,06,9.60
2009,04,24,09,07,9.70
2009,04,24,09,08,9.70
2009,04,24,09,09,9.70
2009,04,24,09,10,9.70
2009,04,24,09,11,9.70
2009,04,24,09,12,9.70
2009,04,24,09,13,9.70
2009,04,24,09,14,9.80
2009,04,24,09,15,9.80
2009,04,24,09,16,9.90
2009,04,24,09,17,10.00
2009,04,24,09,18,10.10
2009,04,24,09,19,10.10
2009,04,24,09,20,10.20
2009,04,24,09,21,10.20
2009,04,24,09,22,10.30
2009,04,24,09,23,10.40
2009,04,24,09,24,10.40
2009,04,24,09,25,10.30
2009,04,24,09,26,10.30
2009,04,24,09,27,10.20
2009,04,24,09,28,10.20
2009,04,24,09,29,10.10
2009,04,24,09,30,10.10
2009,04,24,09,31,10.10
2009,04,24,09,32,10.20
2009,04,24,09,33,10.30
2009,04,24,09,34,10.40
2009,04,24,09,35,10.50
2009,04,24,09,36,10.60
2009,04,24,09,37,10.60
2009,04,24,09,38,10.60
2009,04,24,09,39,10.50
2009,04,24,09,40,10.60
2009,04,24,09,41,10.60
2009,04,24,09,42,10.60
2009,04,24,09,43,10.70
2009,04,24,09,44,10.60
2009,04,24,09,45,10.60
2009,04,24,09,46,10.60
2009,04,24,09,47,10.60
2009,04,24,09,48,10.60
2009,04,24,09,49,10.60
2009,04,24,09,50,10.70
2009,04,24,09,51,10.80
2009,04,24,09,52,10.80
2009,04,24,09,53,10.80
2009,04,24,09,54,10.80
2009,04,24,09,55,10.80
2009,04,24,09,56,10.80
2009,04,24,09,57,10.70
2009,04,24,09,58,10.60
2009,04,24,09,59,10.50
2009,04,24,10,00,10.40
2009,04,24,10,01,10.30
2009,04,24,10,02,10.30
2009,04,24,10,03,10.30
2009,04,24,10,04,10.30
2009,04,24,10,05,10.40
2009,04,24,10,06,10.40
2009,04,24,10,07,10.50
2009,04,24,10,08,10.60
2009,04,24,10,09,10.60
2009,04,24,10,10,10.50
2009,04,24,10,11,10.40
2009,04,24,10,12,10.40
2009,04,24,10,13,10.40
2009,04,24,10,14,10.30
2009,04,24,10,15,10.40
2009,04,24,10,16,10.40
2009,04,24,10,17,10.60
2009,04,24,10,18,10.60
2009,04,24,10,19,10.60
2009,04,24,10,20,10.70
2009,04,24,10,21,10.70
2009,04,24,10,22,10.50
2009,04,24,10,23,10.30
2009,04,24,10,24,10.20
2009,04,24,10,25,10.40
2009,04,24,10,26,10.60
2009,04,24,10,27,10.70
2009,04,24,10,28,10.70
2009,04,24,10,29,10.60
2009,04,24,10,30,10.40
2009,04,24,10,31,10.40
2009,04,24,10,32,10.40
2009,04,24,10,33,10.40
2009,04,24,10,34,10.40
2009,04,24,10,35,10.40
2009,04,24,10,36,10.40
2009,04,24,10,37,10.50
2009,04,24,10,38,10.60
2009,04,24,10,39,10.80
2009,04,24,10,40,10.70
2009,04,24,10,41,10.70
2009,04,24,10,42,10.80
2009,04,24,10,43,10.90
2009,04,24,10,44,10.90
2009,04,24,10,45,10.90
2009,04,24,10,46,10.90
2009,04,24,10,47,11.00
2009,04,24,10,48,11.10
2009,04,24,10,49,11.20
2009,04,24,10,50,11.30
2009,04,24,10,51,11.30
2009,04,24,10,52,11.30
2009,04,24,10,53,11.30
2009,04,24,10,54,11.20
2009,04,24,10,55,11.00
2009,04,24,10,56,10.90
2009,04,24,10,57,10.90
2009,04,24,10,58,10.90
2009,04,24,10,59,10.80
2009,04,24,11,00,10.80
2009,04,24,11,01,10.80
2009,04,24,11,02,10.80
2009,04,24,11,03,10.70
2009,04,24,11,04,10.70
2009,04,24,11,05,10.80
2009,04,24,11,06,10.80
2009,04,24,11,07,10.70
2009,04,24,11,08,10.70
2009,04,24,11,09,10.60
2009,04,24,11,10,10.40
2009,04,24,11,11,10.40
2009,04,24,11,12,10.50
2009,04,24,11,13,10.60
2009,04,24,11,14,10.80
2009,04,24,11,15,10.90
2009,04,24,11,16,11.00
2009,04,24,11,17,11.10
2009,04,24,11,18,11.20
2009,04,24,11,19,11.20
2009,04,24,11,20,11.20
2009,04,24,11,21,11.10
2009,04,24,11,22,10.90
2009,04,24,11,23,10.90
2009,04,24,11,24,10.80
2009,04,24,11,25,10.70
2009,04,24,11,26,10.60
2009,04,24,11,27,10.60
2009,04,24,11,28,10.60
2009,04,24,11,29,10.80
2009,04,24,11,30,10.90
2009,04,24,11,31,11.00
2009,04,24,11,32,11.10
2009,04,24,11,33,11.10
2009,04,24,11,34,11.10
2009,04,24,11,35,11.10
2009,04,24,11,36,11.20
2009,04,24,11,37,11.30
2009,04,24,11,38,11.30
2009,04,24,11,39,11.30
2009,04,24,11,40,11.20
2009,04,24,11,41,11.10
2009,04,24,11,42,11.10
2009,04,24,11,43,11.00
2009,04,24,11,44,10.90
2009,04,24,11,45,10.90
2009,04,24,11,46,10.90
2009,04,24,11,47,11.00
2009,04,24,11,48,11.10
2009,04,24,11,49,11.20
2009,04,24,11,50,11.30
2009,04,24,11,51,11.40
2009,04,24,11,52,11.50
2009,04,24,11,53,11.60
2009,04,24,11,54,11.60
2009,04,24,11,55,11.60
2009,04,24,11,56,11.60
2009,04,24,11,57,11.40
2009,04,24,11,58,11.50
2009,04,24,11,59,11.60
2009,04,24,12,00,11.80
2009,04,24,12,01,11.80
2009,04,24,12,02,11.80
2009,04,24,12,03,11.70
2009,04,24,12,04,11.60
2009,04,24,12,05,11.50
2009,04,24,12,06,11.40
2009,04,24,12,07,11.30
2009,04,24,12,08,11.30
2009,04,24,12,09,11.40
2009,04,24,12,10,11.60
2009,04,24,12,11,11.70
2009,04,24,12,12,11.70
2009,04,24,12,13,11.70
2009,04,24,12,14,11.60
2009,04,24,12,15,11.60
2009,04,24,12,16,11.60
2009,04,24,12,17,11.60
2009,04,24,12,18,11.70
2009,04,24,12,19,11.90
2009,04,24,12,20,12.00
2009,04,24,12,21,11.90
2009,04,24,12,22,12.00
2009,04,24,12,23,12.10
2009,04,24,12,24,12.10
2009,04,24,12,25,12.00
2009,04,24,12,26,12.00
2009,04,24,12,27,12.00
2009,04,24,12,28,11.80
2009,04,24,12,29,11.80
2009,04,24,12,30,11.60
2009,04,24,12,31,11.70
2009,04,24,12,32,11.80
2009,04,24,12,33,11.90
2009,04,24,12,34,12.00
2009,04,24,12,35,12.10
2009,04,24,12,36,11.90
2009,04,24,12,37,11.90
2009,04,24,12,38,11.80
2009,04,24,12,39,11.80
2009,04,24,12,40,11.80
2009,04,24,12,41,11.80
2009,04,24,12,42,11.90
2009,04,24,12,43,11.90
2009,04,24,12,44,11.90
2009,04,24,12,45,11.90
2009,04,24,12,46,12.00
2009,04,24,12,47,12.20
2009,04,24,12,48,12.30
2009,04,24,12,49,12.40
2009,04,24,12,50,12.30
2009,04,24,12,51,12.30
2009,04,24,12,52,12.20
2009,04,24,12,53,12.00
2009,04,24,12,54,11.80
2009,04,24,12,55,11.70
2009,04,24,12,56,11.80
2009,04,24,12,57,11.80
2009,04,24,12,58,11.80
2009,04,24,12,59,11.80
2009,04,24,13,00,11.60
2009,04,24,13,01,11.60
2009,04,24,13,02,11.60
2009,04,24,13,03,11.80
2009,04,24,13,04,11.80
2009,04,24,13,05,11.80
2009,04,24,13,06,11.60
2009,04,24,13,07,11.40
2009,04,24,13,08,11.30
2009,04,24,13,09,11.20
2009,04,24,13,10,11.10
2009,04,24,13,11,11.10
2009,04,24,13,12,11.20
2009,04,24,13,13,11.10
2009,04,24,13,14,11.10
2009,04,24,13,15,11.10
2009,04,24,13,16,11.10
2009,04,24,13,17,11.10
2009,04,24,13,18,11.10
2009,04,24,13,19,11.30
2009,04,24,13,20,11.50
2009,04,24,13,21,11.60
2009,04,24,13,22,11.60
2009,04,24,13,23,11.80
2009,04,24,13,24,11.90
2009,04,24,13,25,12.10
2009,04,24,13,26,12.00
2009,04,24,13,27,12.10
2009,04,24,13,28,12.00
2009,04,24,13,29,11.70
2009,04,24,13,30,11.60
2009,04,24,13,31,11.60
2009,04,24,13,32,11.50
2009,04,24,13,33,11.40
2009,04,24,13,34,11.30
2009,04,24,13,35,11.40
2009,04,24,13,36,11.50
2009,04,24,13,37,11.60
2009,04,24,13,38,11.60
2009,04,24,13,39,11.50
2009,04,24,13,40,11.40
2009,04,24,13,41,11.40
2009,04,24,13,42,11.30
2009,04,24,13,43,11.20
2009,04,24,13,44,11.10
2009,04,24,13,45,11.10
2009,04,24,13,46,11.00
2009,04,24,13,47,10.90
2009,04,24,13,48,10.80
2009,04,24,13,49,10.70
2009,04,24,13,50,10.60
2009,04,24,13,51,10.50
2009,04,24,13,52,10.30
2009,04,24,13,53,10.30
2009,04,24,13,54,10.50
2009,04,24,13,55,10.80
2009,04,24,13,56,10.70
2009,04,24,13,57,10.60
2009,04,24,13,58,10.60
2009,04,24,13,59,10.60
2009,04,24,14,00,10.70
2009,04,24,14,01,10.70
2009,04,24,14,02,10.70
2009,04,24,14,03,10.70
2009,04,24,14,04,10.50
2009,04,24,14,05,10.40
2009,04,24,14,06,10.40
2009,04,24,14,07,10.40
2009,04,24,14,08,10.40
2009,04,24,14,09,10.40
2009,04,24,14,10,10.50
2009,04,24,14,11,10.70
2009,04,24,14,12,10.70
2009,04,24,14,13,10.60
2009,04,24,14,14,10.70
2009,04,24,14,15,10.90
2009,04,24,14,16,11.10
2009,04,24,14,17,11.30
2009,04,24,14,18,11.50
2009,04,24,14,19,11.70
2009,04,24,14,20,11.60
2009,04,24,14,21,11.60
2009,04,24,14,22,11.60
2009,04,24,14,23,11.40
2009,04,24,14,24,11.40
2009,04,24,14,25,11.40
2009,04,24,14,26,11.30
2009,04,24,14,27,11.20
2009,04,24,14,28,11.10
2009,04,24,14,29,10.90
2009,04,24,14,30,10.80
2009,04,24,14,31,10.80
2009,04,24,14,32,11.00
2009,04,24,14,33,11.10
2009,04,24,14,34,11.10
2009,04,24,14,35,11.10
2009,04,24,14,36,11.10
2009,04,24,14,37,11.20
2009,04,24,14,38,11.10
2009,04,24,14,39,11.20
2009,04,24,14,40,11.10
2009,04,24,14,41,10.90
2009,04,24,14,42,10.90
2009,04,24,14,43,10.90
2009,04,24,14,44,10.90
2009,04,24,14,45,10.80
2009,04,24,14,46,10.70
2009,04,24,14,47,10.60
2009,04,24,14,48,10.60
2009,04,24,14,49,10.60
2009,04,24,14,50,10.70
2009,04,24,14,51,10.70
2009,04,24,14,52,10.90
2009,04,24,14,53,11.10
2009,04,24,14,54,11.20
2009,04,24,14,55,11.20
2009,04,24,14,56,11.20
2009,04,24,14,57,11.10
2009,04,24,14,58,11.00
2009,04,24,14,59,11.00
2009,04,24,15,00,11.10
2009,04,24,15,01,11.20
2009,04,24,15,02,11.30
2009,04,24,15,03,11.20
2009,04,24,15,04,11.20
2009,04,24,15,05,11.20
2009,04,24,15,06,11.30
2009,04,24,15,07,11.30
2009,04,24,15,08,11.20
2009,04,24,15,09,11.00
2009,04,24,15,10,10.80
2009,04,24,15,11,10.70
2009,04,24,15,12,10.60
2009,04,24,15,13,10.40
2009,04,24,15,14,10.40
2009,04,24,15,15,10.60
2009,04,24,15,16,10.90
2009,04,24,15,17,11.20
2009,04,24,15,18,11.40
2009,04,24,15,19,11.20
2009,04,24,15,20,10.90
2009,04,24,15,21,10.60
2009,04,24,15,22,10.50
2009,04,24,15,23,10.50
2009,04,24,15,24,10.70
2009,04,24,15,25,10.60
2009,04,24,15,26,10.40
2009,04,24,15,27,10.20
2009,04,24,15,28,10.30
2009,04,24,15,29,10.40
2009,04,24,15,30,10.60
2009,04,24,15,31,10.80
2009,04,24,15,32,10.80
2009,04,24,15,33,11.00
2009,04,24,15,34,11.00
2009,04,24,15,35,10.80
2009,04,24,15,36,10.70
2009,04,24,15,37,10.60
2009,04,24,15,38,10.60
2009,04,24,15,39,10.70
2009,04,24,15,40,10.80
2009,04,24,15,41,10.60
2009,04,24,15,42,10.50
2009,04,24,15,43,10.40
2009,04,24,15,44,10.40
2009,04,24,15,45,10.40
2009,04,24,15,46,10.40
2009,04,24,15,47,10.40
2009,04,24,15,48,10.30
2009,04,24,15,49,10.30
2009,04,24,15,50,10.40
2009,04,24,15,51,10.60
2009,04,24,15,52,10.70
2009,04,24,15,53,10.70
2009,04,24,15,54,10.80
2009,04,24,15,55,10.70
2009,04,24,15,56,10.80
2009,04,24,15,57,10.70
2009,04,24,15,58,10.90
2009,04,24,15,59,10.90
2009,04,24,16,00,10.90
2009,04,24,16,01,11.00
2009,04,24,16,02,11.20
2009,04,24,16,03,11.40
2009,04,24,16,04,11.40
2009,04,24,16,05,11.40
2009,04,24,16,06,11.50
2009,04,24,16,07,11.60
2009,04,24,16,08,11.50
2009,04,24,16,09,11.40
2009,04,24,16,10,11.40
2009,04,24,16,11,11.50
2009,04,24,16,12,11.70
2009,04,24,16,13,11.90
2009,04,24,16,14,12.00
2009,04,24,16,15,12.20
2009,04,24,16,16,12.30
2009,04,24,16,17,12.30
2009,04,24,16,18,12.30
2009,04,24,16,19,12.40
2009,04,24,16,20,12.60
2009,04,24,16,21,12.80
2009,04,24,16,22,12.90
2009,04,24,16,23,13.10
2009,04,24,16,24,13.40
2009,04,24,16,25,13.60
2009,04,24,16,26,13.80
2009,04,24,16,27,14.00
2009,04,24,16,28,14.20
2009,04,24,16,29,14.40
2009,04,24,16,30,14.60
2009,04,24,16,31,14.80
2009,04,24,16,32,14.90
2009,04,24,16,33,15.00
2009,04,24,16,34,14.90
2009,04,24,16,35,15.00
2009,04,24,16,36,15.00
2009,04,24,16,37,15.10
2009,04,24,16,38,15.10
2009,04,24,16,39,15.20
2009,04,24,16,40,15.30
2009,04,24,16,41,15.30
2009,04,24,16,42,15.20
2009,04,24,16,43,15.20
2009,04,24,16,44,15.30
2009,04,24,16,45,15.30
2009,04,24,16,46,15.40
2009,04,24,16,47,15.40
2009,04,24,16,48,15.50
2009,04,24,16,49,15.50
2009,04,24,16,50,15.50
2009,04,24,16,51,15.40
2009,04,24,16,52,15.30
2009,04,24,16,53,15.30
2009,04,24,16,54,15.30
2009,04,24,16,55,15.30
2009,04,24,16,56,15.30
2009,04,24,16,57,15.30
2009,04,24,16,58,15.30
2009,04,24,16,59,15.30
2009,04,24,17,00,15.30
2009,04,24,17,01,15.40
2009,04,24,17,02,15.30
2009,04,24,17,03,15.30
2009,04,24,17,04,15.20
2009,04,24,17,05,15.10
2009,04,24,17,06,15.10
2009,04,24,17,07,15.10
2009,04,24,17,08,15.10
2009,04,24,17,09,15.20
2009,04,24,17,10,15.20
2009,04,24,17,11,15.30
2009,04,24,17,12,15.30
2009,04,24,17,13,15.30
2009,04,24,17,14,15.30
2009,04,24,17,15,15.30
2009,04,24,17,16,15.10
2009,04,24,17,17,15.00
2009,04,24,17,18,15.00
2009,04,24,17,19,15.00
2009,04,24,17,20,14.90
2009,04,24,17,21,14.90
2009,04,24,17,22,14.90
2009,04,24,17,23,14.90
2009,04,24,17,24,15.00
2009,04,24,17,25,15.10
2009,04,24,17,26,15.10
2009,04,24,17,27,15.20
2009,04,24,17,28,15.10
2009,04,24,17,29,15.10
2009,04,24,17,30,15.10
2009,04,24,17,31,15.10
2009,04,24,17,32,15.20
2009,04,24,17,33,15.20
2009,04,24,17,34,15.20
2009,04,24,17,35,15.20
2009,04,24,17,36,15.20
2009,04,24,17,37,15.20
2009,04,24,17,38,15.20
2009,04,24,17,39,15.10
2009,04,24,17,40,15.00
2009,04,24,17,41,14.90
2009,04,24,17,42,14.90
2009,04,24,17,43,14.90