Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,11,30,00,00,-20.80
2023,11,30,00,01,-20.70
2023,11,30,00,02,-20.70
2023,11,30,00,03,-20.70
2023,11,30,00,04,-20.70
2023,11,30,00,05,-20.70
2023,11,30,00,06,-20.70
2023,11,30,00,07,-20.70
2023,11,30,00,08,-20.70
2023,11,30,00,09,-20.70
2023,11,30,00,10,-20.70
2023,11,30,00,11,-20.60
2023,11,30,00,12,-20.60
2023,11,30,00,13,-20.60
2023,11,30,00,14,-20.60
2023,11,30,00,15,-20.60
2023,11,30,00,16,-20.50
2023,11,30,00,17,-20.50
2023,11,30,00,18,-20.50
2023,11,30,00,19,-20.60
2023,11,30,00,20,-20.60
2023,11,30,00,21,-20.60
2023,11,30,00,22,-20.60
2023,11,30,00,23,-20.60
2023,11,30,00,24,-20.60
2023,11,30,00,25,-20.50
2023,11,30,00,26,-20.50
2023,11,30,00,27,-20.50
2023,11,30,00,28,-20.40
2023,11,30,00,29,-20.40
2023,11,30,00,30,-20.40
2023,11,30,00,31,-20.40
2023,11,30,00,32,-20.40
2023,11,30,00,33,-20.40
2023,11,30,00,34,-20.40
2023,11,30,00,35,-20.40
2023,11,30,00,36,-20.40
2023,11,30,00,37,-20.40
2023,11,30,00,38,-20.40
2023,11,30,00,39,-20.30
2023,11,30,00,40,-20.30
2023,11,30,00,41,-20.30
2023,11,30,00,42,-20.30
2023,11,30,00,43,-20.30
2023,11,30,00,44,-20.20
2023,11,30,00,45,-20.20
2023,11,30,00,46,-20.20
2023,11,30,00,47,-20.20
2023,11,30,00,48,-20.10
2023,11,30,00,49,-20.00
2023,11,30,00,50,-19.90
2023,11,30,00,51,-19.80
2023,11,30,00,52,-19.80
2023,11,30,00,53,-19.70
2023,11,30,00,54,-19.70
2023,11,30,00,55,-19.70
2023,11,30,00,56,-19.70
2023,11,30,00,57,-19.60
2023,11,30,00,58,-19.60
2023,11,30,00,59,-19.60
2023,11,30,01,00,-19.60
2023,11,30,01,01,-19.50
2023,11,30,01,02,-19.50
2023,11,30,01,03,-19.50
2023,11,30,01,04,-19.50
2023,11,30,01,05,-19.50
2023,11,30,01,06,-19.50
2023,11,30,01,07,-19.50
2023,11,30,01,08,-19.40
2023,11,30,01,09,-19.40
2023,11,30,01,10,-19.30
2023,11,30,01,11,-19.30
2023,11,30,01,12,-19.30
2023,11,30,01,13,-19.20
2023,11,30,01,14,-19.20
2023,11,30,01,15,-19.20
2023,11,30,01,16,-19.20
2023,11,30,01,17,-19.20
2023,11,30,01,18,-19.20
2023,11,30,01,19,-19.20
2023,11,30,01,20,-19.10
2023,11,30,01,21,-19.10
2023,11,30,01,22,-19.10
2023,11,30,01,23,-19.10
2023,11,30,01,24,-19.00
2023,11,30,01,25,-19.00
2023,11,30,01,26,-19.00
2023,11,30,01,27,-19.00
2023,11,30,01,28,-19.00
2023,11,30,01,29,-19.00
2023,11,30,01,30,-18.90
2023,11,30,01,31,-18.90
2023,11,30,01,32,-18.90
2023,11,30,01,33,-18.90
2023,11,30,01,34,-18.90
2023,11,30,01,35,-18.90
2023,11,30,01,36,-18.90
2023,11,30,01,37,-18.90
2023,11,30,01,38,-18.80
2023,11,30,01,39,-18.80
2023,11,30,01,40,-18.80
2023,11,30,01,41,-18.80
2023,11,30,01,42,-18.80
2023,11,30,01,43,-18.80
2023,11,30,01,44,-18.80
2023,11,30,01,45,-18.80
2023,11,30,01,46,-18.80
2023,11,30,01,47,-18.80
2023,11,30,01,48,-18.80
2023,11,30,01,49,-18.80
2023,11,30,01,50,-18.80
2023,11,30,01,51,-18.80
2023,11,30,01,52,-18.80
2023,11,30,01,53,-18.80
2023,11,30,01,54,-18.70
2023,11,30,01,55,-18.70
2023,11,30,01,56,-18.80
2023,11,30,01,57,-18.80
2023,11,30,01,58,-18.80
2023,11,30,01,59,-18.70
2023,11,30,02,00,-18.70
2023,11,30,02,01,-18.70
2023,11,30,02,02,-18.70
2023,11,30,02,03,-18.70
2023,11,30,02,04,-18.70
2023,11,30,02,05,-18.70
2023,11,30,02,06,-18.60
2023,11,30,02,07,-18.70
2023,11,30,02,08,-18.70
2023,11,30,02,09,-18.70
2023,11,30,02,10,-18.70
2023,11,30,02,11,-18.70
2023,11,30,02,12,-18.70
2023,11,30,02,13,-18.70
2023,11,30,02,14,-18.70
2023,11,30,02,15,-18.70
2023,11,30,02,16,-18.70
2023,11,30,02,17,-18.70
2023,11,30,02,18,-18.70
2023,11,30,02,19,-18.70
2023,11,30,02,20,-18.70
2023,11,30,02,21,-18.70
2023,11,30,02,22,-18.70
2023,11,30,02,23,-18.70
2023,11,30,02,24,-18.70
2023,11,30,02,25,-18.70
2023,11,30,02,26,-18.70
2023,11,30,02,27,-18.70
2023,11,30,02,28,-18.70
2023,11,30,02,29,-18.70
2023,11,30,02,30,-18.70
2023,11,30,02,31,-18.70
2023,11,30,02,32,-18.70
2023,11,30,02,33,-18.70
2023,11,30,02,34,-18.70
2023,11,30,02,35,-18.70
2023,11,30,02,36,-18.70
2023,11,30,02,37,-18.70
2023,11,30,02,38,-18.70
2023,11,30,02,39,-18.70
2023,11,30,02,40,-18.70
2023,11,30,02,41,-18.70
2023,11,30,02,42,-18.70
2023,11,30,02,43,-18.80
2023,11,30,02,44,-18.70
2023,11,30,02,45,-18.70
2023,11,30,02,46,-18.70
2023,11,30,02,47,-18.70
2023,11,30,02,48,-18.80
2023,11,30,02,49,-18.80
2023,11,30,02,50,-18.80
2023,11,30,02,51,-18.80
2023,11,30,02,52,-18.80
2023,11,30,02,53,-18.80
2023,11,30,02,54,-18.70
2023,11,30,02,55,-18.80
2023,11,30,02,56,-18.80
2023,11,30,02,57,-18.80
2023,11,30,02,58,-18.80
2023,11,30,02,59,-18.80
2023,11,30,03,00,-18.80
2023,11,30,03,01,-18.80
2023,11,30,03,02,-18.80
2023,11,30,03,03,-18.80
2023,11,30,03,04,-18.80
2023,11,30,03,05,-18.80
2023,11,30,03,06,-19.00
2023,11,30,03,07,-18.90
2023,11,30,03,08,-18.80
2023,11,30,03,09,-18.80
2023,11,30,03,10,-18.80
2023,11,30,03,11,-18.90
2023,11,30,03,12,-18.90
2023,11,30,03,13,-18.90
2023,11,30,03,14,-18.90
2023,11,30,03,15,-18.90
2023,11,30,03,16,-18.90
2023,11,30,03,17,-18.90
2023,11,30,03,18,-19.00
2023,11,30,03,19,-18.90
2023,11,30,03,20,-18.90
2023,11,30,03,21,-19.00
2023,11,30,03,22,-19.00
2023,11,30,03,23,-19.00
2023,11,30,03,24,-19.00
2023,11,30,03,25,-19.00
2023,11,30,03,26,-19.00
2023,11,30,03,27,-19.00
2023,11,30,03,28,-19.00
2023,11,30,03,29,-19.00
2023,11,30,03,30,-19.00
2023,11,30,03,31,-19.00
2023,11,30,03,32,-19.00
2023,11,30,03,33,-19.00
2023,11,30,03,34,-19.00
2023,11,30,03,35,-19.10
2023,11,30,03,36,-19.10
2023,11,30,03,37,-19.10
2023,11,30,03,38,-19.10
2023,11,30,03,39,-19.10
2023,11,30,03,40,-19.10
2023,11,30,03,41,-19.10
2023,11,30,03,42,-19.10
2023,11,30,03,43,-19.10
2023,11,30,03,44,-19.10
2023,11,30,03,45,-19.10
2023,11,30,03,46,-19.20
2023,11,30,03,47,-19.20
2023,11,30,03,48,-19.20
2023,11,30,03,49,-19.20
2023,11,30,03,50,-19.20
2023,11,30,03,51,-19.20
2023,11,30,03,52,-19.20
2023,11,30,03,53,-19.20
2023,11,30,03,54,-19.20
2023,11,30,03,55,-19.20
2023,11,30,03,56,-19.20
2023,11,30,03,57,-19.20
2023,11,30,03,58,-19.20
2023,11,30,03,59,-19.30
2023,11,30,04,00,-19.30
2023,11,30,04,01,-19.30
2023,11,30,04,02,-19.30
2023,11,30,04,03,-19.30
2023,11,30,04,04,-19.30
2023,11,30,04,05,-19.30
2023,11,30,04,06,-19.30
2023,11,30,04,07,-19.30
2023,11,30,04,08,-19.30
2023,11,30,04,09,-19.30
2023,11,30,04,10,-19.40
2023,11,30,04,11,-19.40
2023,11,30,04,12,-19.40
2023,11,30,04,13,-19.40
2023,11,30,04,14,-19.30
2023,11,30,04,15,-19.40
2023,11,30,04,16,-19.50
2023,11,30,04,17,-19.50
2023,11,30,04,18,-19.50
2023,11,30,04,19,-19.50
2023,11,30,04,20,-19.50
2023,11,30,04,21,-19.50
2023,11,30,04,22,-19.50
2023,11,30,04,23,-19.50
2023,11,30,04,24,-19.50
2023,11,30,04,25,-19.50
2023,11,30,04,26,-19.50
2023,11,30,04,27,-19.50
2023,11,30,04,28,-19.50
2023,11,30,04,29,-19.60
2023,11,30,04,30,-19.60
2023,11,30,04,31,-19.60
2023,11,30,04,32,-19.60
2023,11,30,04,33,-19.60
2023,11,30,04,34,-19.60
2023,11,30,04,35,-19.60
2023,11,30,04,36,-19.60
2023,11,30,04,37,-19.60
2023,11,30,04,38,-19.60
2023,11,30,04,39,-19.60
2023,11,30,04,40,-19.60
2023,11,30,04,41,-19.60
2023,11,30,04,42,-19.60
2023,11,30,04,43,-19.60
2023,11,30,04,44,-19.60
2023,11,30,04,45,-19.60
2023,11,30,04,46,-19.70
2023,11,30,04,47,-19.70
2023,11,30,04,48,-19.70
2023,11,30,04,49,-19.70
2023,11,30,04,50,-19.70
2023,11,30,04,51,-19.70
2023,11,30,04,52,-19.70
2023,11,30,04,53,-19.70
2023,11,30,04,54,-19.70
2023,11,30,04,55,-19.70
2023,11,30,04,56,-19.70
2023,11,30,04,57,-19.80
2023,11,30,04,58,-19.80
2023,11,30,04,59,-19.80
2023,11,30,05,00,-19.80
2023,11,30,05,01,-19.80
2023,11,30,05,02,-19.80
2023,11,30,05,03,-19.80
2023,11,30,05,04,-19.80
2023,11,30,05,05,-19.80
2023,11,30,05,06,-19.90
2023,11,30,05,07,-19.80
2023,11,30,05,08,-19.90
2023,11,30,05,09,-19.90
2023,11,30,05,10,-19.90
2023,11,30,05,11,-19.90
2023,11,30,05,12,-19.90
2023,11,30,05,13,-19.90
2023,11,30,05,14,-19.90
2023,11,30,05,15,-19.90
2023,11,30,05,16,-19.90
2023,11,30,05,17,-20.00
2023,11,30,05,18,-20.00
2023,11,30,05,19,-20.00
2023,11,30,05,20,-20.00
2023,11,30,05,21,-20.00
2023,11,30,05,22,-20.10
2023,11,30,05,23,-20.10
2023,11,30,05,24,-20.10
2023,11,30,05,25,-20.10
2023,11,30,05,26,-20.10
2023,11,30,05,27,-20.10
2023,11,30,05,28,-20.10
2023,11,30,05,29,-20.20
2023,11,30,05,30,-20.20
2023,11,30,05,31,-20.20
2023,11,30,05,32,-20.20
2023,11,30,05,33,-20.20
2023,11,30,05,34,-20.20
2023,11,30,05,35,-20.20
2023,11,30,05,36,-20.20
2023,11,30,05,37,-20.30
2023,11,30,05,38,-20.30
2023,11,30,05,39,-20.30
2023,11,30,05,40,-20.30
2023,11,30,05,41,-20.30
2023,11,30,05,42,-20.30
2023,11,30,05,43,-20.30
2023,11,30,05,44,-20.40
2023,11,30,05,45,-20.40
2023,11,30,05,46,-20.40
2023,11,30,05,47,-20.40
2023,11,30,05,48,-20.40
2023,11,30,05,49,-20.40
2023,11,30,05,50,-20.40
2023,11,30,05,51,-20.40
2023,11,30,05,52,-20.40
2023,11,30,05,53,-20.40
2023,11,30,05,54,-20.40
2023,11,30,05,55,-20.50
2023,11,30,05,56,-20.50
2023,11,30,05,57,-20.60
2023,11,30,05,58,-20.60
2023,11,30,05,59,-20.60
2023,11,30,06,00,-20.60
2023,11,30,06,01,-20.60
2023,11,30,06,02,-20.60
2023,11,30,06,03,-20.60
2023,11,30,06,04,-20.60
2023,11,30,06,05,-20.60
2023,11,30,06,06,-20.60
2023,11,30,06,07,-20.60
2023,11,30,06,08,-20.70
2023,11,30,06,09,-20.70
2023,11,30,06,10,-20.70
2023,11,30,06,11,-20.70
2023,11,30,06,12,-20.70
2023,11,30,06,13,-20.70
2023,11,30,06,14,-20.70
2023,11,30,06,15,-20.70
2023,11,30,06,16,-20.70
2023,11,30,06,17,-20.80
2023,11,30,06,18,-20.80
2023,11,30,06,19,-20.80
2023,11,30,06,20,-20.80
2023,11,30,06,21,-20.80
2023,11,30,06,22,-20.80
2023,11,30,06,23,-20.80
2023,11,30,06,24,-20.80
2023,11,30,06,25,-20.80
2023,11,30,06,26,-20.80
2023,11,30,06,27,-20.80
2023,11,30,06,28,-20.80
2023,11,30,06,29,-20.90
2023,11,30,06,30,-20.80
2023,11,30,06,31,-20.80
2023,11,30,06,32,-20.80
2023,11,30,06,33,-20.80
2023,11,30,06,34,-20.90
2023,11,30,06,35,-20.90
2023,11,30,06,36,-20.90
2023,11,30,06,37,-20.90
2023,11,30,06,38,-20.90
2023,11,30,06,39,-20.90
2023,11,30,06,40,-20.90
2023,11,30,06,41,-21.00
2023,11,30,06,42,-21.00
2023,11,30,06,43,-20.90
2023,11,30,06,44,-21.00
2023,11,30,06,45,-21.00
2023,11,30,06,46,-21.00
2023,11,30,06,47,-21.10
2023,11,30,06,48,-21.10
2023,11,30,06,49,-21.10
2023,11,30,06,50,-21.10
2023,11,30,06,51,-21.10
2023,11,30,06,52,-21.10
2023,11,30,06,53,-21.10
2023,11,30,06,54,-21.20
2023,11,30,06,55,-21.20
2023,11,30,06,56,-21.20
2023,11,30,06,57,-21.20
2023,11,30,06,58,-21.20
2023,11,30,06,59,-21.20
2023,11,30,07,00,-21.20
2023,11,30,07,01,-21.20
2023,11,30,07,02,-21.20
2023,11,30,07,03,-21.20
2023,11,30,07,04,-21.30
2023,11,30,07,05,-21.30
2023,11,30,07,06,-21.30
2023,11,30,07,07,-21.30
2023,11,30,07,08,-21.30
2023,11,30,07,09,-21.30
2023,11,30,07,10,-21.30
2023,11,30,07,11,-21.30
2023,11,30,07,12,-21.30
2023,11,30,07,13,-21.30
2023,11,30,07,14,-21.30
2023,11,30,07,15,-21.40
2023,11,30,07,16,-21.40
2023,11,30,07,17,-21.40
2023,11,30,07,18,-21.40
2023,11,30,07,19,-21.40
2023,11,30,07,20,-21.40
2023,11,30,07,21,-21.40
2023,11,30,07,22,-21.40
2023,11,30,07,23,-21.50
2023,11,30,07,24,-21.50
2023,11,30,07,25,-21.50
2023,11,30,07,26,-21.50
2023,11,30,07,27,-21.60
2023,11,30,07,28,-21.60
2023,11,30,07,29,-21.60
2023,11,30,07,30,-21.60
2023,11,30,07,31,-21.60
2023,11,30,07,32,-21.60
2023,11,30,07,33,-21.60
2023,11,30,07,34,-21.60
2023,11,30,07,35,-21.60
2023,11,30,07,36,-21.70
2023,11,30,07,37,-21.70
2023,11,30,07,38,-21.70
2023,11,30,07,39,-21.70
2023,11,30,07,40,-21.70
2023,11,30,07,41,-21.70
2023,11,30,07,42,-21.70
2023,11,30,07,43,-21.80
2023,11,30,07,44,-21.80
2023,11,30,07,45,-21.80
2023,11,30,07,46,-21.80
2023,11,30,07,47,-21.80
2023,11,30,07,48,-21.80
2023,11,30,07,49,-21.80
2023,11,30,07,50,-21.80
2023,11,30,07,51,-21.80
2023,11,30,07,52,-21.80
2023,11,30,07,53,-21.90
2023,11,30,07,54,-21.90
2023,11,30,07,55,-21.90
2023,11,30,07,56,-21.90
2023,11,30,07,57,-21.90
2023,11,30,07,58,-21.90
2023,11,30,07,59,-21.90
2023,11,30,08,00,-21.90
2023,11,30,08,01,-21.90
2023,11,30,08,02,-21.90
2023,11,30,08,03,-21.90
2023,11,30,08,04,-22.00
2023,11,30,08,05,-22.00
2023,11,30,08,06,-22.10
2023,11,30,08,07,-22.10
2023,11,30,08,08,-22.10
2023,11,30,08,09,-22.10
2023,11,30,08,10,-22.20
2023,11,30,08,11,-22.20
2023,11,30,08,12,-22.20
2023,11,30,08,13,-22.20
2023,11,30,08,14,-22.20
2023,11,30,08,15,-22.20
2023,11,30,08,16,-22.20
2023,11,30,08,17,-22.20
2023,11,30,08,18,-22.20
2023,11,30,08,19,-22.20
2023,11,30,08,20,-22.20
2023,11,30,08,21,-22.20
2023,11,30,08,22,-22.20
2023,11,30,08,23,-22.20
2023,11,30,08,24,-22.20
2023,11,30,08,25,-22.20
2023,11,30,08,26,-22.20
2023,11,30,08,27,-22.30
2023,11,30,08,28,-22.30
2023,11,30,08,29,-22.30
2023,11,30,08,30,-22.30
2023,11,30,08,31,-22.30
2023,11,30,08,32,-22.30
2023,11,30,08,33,-22.30
2023,11,30,08,34,-22.20
2023,11,30,08,35,-22.20
2023,11,30,08,36,-22.30
2023,11,30,08,37,-22.30
2023,11,30,08,38,-22.30
2023,11,30,08,39,-22.30
2023,11,30,08,40,-22.30
2023,11,30,08,41,-22.30
2023,11,30,08,42,-22.30
2023,11,30,08,43,-22.30
2023,11,30,08,44,-22.30
2023,11,30,08,45,-22.30
2023,11,30,08,46,-22.30
2023,11,30,08,47,-22.30
2023,11,30,08,48,-22.30
2023,11,30,08,49,-22.30
2023,11,30,08,50,-22.30
2023,11,30,08,51,-22.30
2023,11,30,08,52,-22.30
2023,11,30,08,53,-22.40
2023,11,30,08,54,-22.30
2023,11,30,08,55,-22.30
2023,11,30,08,56,-22.40
2023,11,30,08,57,-22.40
2023,11,30,08,58,-22.40
2023,11,30,08,59,-22.40
2023,11,30,09,00,-22.40
2023,11,30,09,01,-22.40
2023,11,30,09,02,-22.40
2023,11,30,09,03,-22.40
2023,11,30,09,04,-22.40
2023,11,30,09,05,-22.40
2023,11,30,09,06,-22.40
2023,11,30,09,07,-22.40
2023,11,30,09,08,-22.40
2023,11,30,09,09,-22.40
2023,11,30,09,10,-22.40
2023,11,30,09,11,-22.40
2023,11,30,09,12,-22.40
2023,11,30,09,13,-22.40
2023,11,30,09,14,-22.40
2023,11,30,09,15,-22.40
2023,11,30,09,16,-22.40
2023,11,30,09,17,-22.40
2023,11,30,09,18,-22.40
2023,11,30,09,19,-22.40
2023,11,30,09,20,-22.50
2023,11,30,09,21,-22.50
2023,11,30,09,22,-22.50
2023,11,30,09,23,-22.60
2023,11,30,09,24,-22.50
2023,11,30,09,25,-22.40
2023,11,30,09,26,-22.50
2023,11,30,09,27,-22.50
2023,11,30,09,28,-22.50
2023,11,30,09,29,-22.50
2023,11,30,09,30,-22.50
2023,11,30,09,31,-22.50
2023,11,30,09,32,-22.50
2023,11,30,09,33,-22.60
2023,11,30,09,34,-22.60
2023,11,30,09,35,-22.50
2023,11,30,09,36,-22.60
2023,11,30,09,37,-22.60
2023,11,30,09,38,-22.60
2023,11,30,09,39,-22.60
2023,11,30,09,40,-22.60
2023,11,30,09,41,-22.60
2023,11,30,09,42,-22.60
2023,11,30,09,43,-22.60
2023,11,30,09,44,-22.60
2023,11,30,09,45,-22.60
2023,11,30,09,46,-22.60
2023,11,30,09,47,-22.70
2023,11,30,09,48,-22.70
2023,11,30,09,49,-22.70
2023,11,30,09,50,-22.70
2023,11,30,09,51,-22.70
2023,11,30,09,52,-22.70
2023,11,30,09,53,-22.70
2023,11,30,09,54,-22.70
2023,11,30,09,55,-22.70
2023,11,30,09,56,-22.70
2023,11,30,09,57,-22.70
2023,11,30,09,58,-22.70
2023,11,30,09,59,-22.70
2023,11,30,10,00,-22.70
2023,11,30,10,01,-22.70
2023,11,30,10,02,-22.70
2023,11,30,10,03,-22.70
2023,11,30,10,04,-22.80
2023,11,30,10,05,-22.80
2023,11,30,10,06,-22.80
2023,11,30,10,07,-22.80
2023,11,30,10,08,-22.80
2023,11,30,10,09,-22.80
2023,11,30,10,10,-22.80
2023,11,30,10,11,-22.80
2023,11,30,10,12,-22.80
2023,11,30,10,13,-22.80
2023,11,30,10,14,-22.80
2023,11,30,10,15,-22.80
2023,11,30,10,16,-22.80
2023,11,30,10,17,-22.80
2023,11,30,10,18,-22.80
2023,11,30,10,19,-22.80
2023,11,30,10,20,-22.80
2023,11,30,10,21,-22.80
2023,11,30,10,22,-22.80
2023,11,30,10,23,-22.80
2023,11,30,10,24,-22.80
2023,11,30,10,25,-22.90
2023,11,30,10,26,-22.90
2023,11,30,10,27,-22.90
2023,11,30,10,28,-22.90
2023,11,30,10,29,-22.90
2023,11,30,10,30,-22.90
2023,11,30,10,31,-22.90
2023,11,30,10,32,-22.90
2023,11,30,10,33,-22.90
2023,11,30,10,34,-22.90
2023,11,30,10,35,-22.90
2023,11,30,10,36,-23.00
2023,11,30,10,37,-22.90
2023,11,30,10,38,-23.00
2023,11,30,10,39,-23.10
2023,11,30,10,40,-23.10
2023,11,30,10,41,-23.10
2023,11,30,10,42,-23.10
2023,11,30,10,43,-23.20
2023,11,30,10,44,-23.20
2023,11,30,10,45,-23.20
2023,11,30,10,46,-23.20
2023,11,30,10,47,-23.20
2023,11,30,10,48,-23.20
2023,11,30,10,49,-23.20
2023,11,30,10,50,-23.30
2023,11,30,10,51,-23.30
2023,11,30,10,52,-23.30
2023,11,30,10,53,-23.40
2023,11,30,10,54,-23.30
2023,11,30,10,55,-23.30
2023,11,30,10,56,-23.40
2023,11,30,10,57,-23.40
2023,11,30,10,58,-23.50
2023,11,30,10,59,-23.50
2023,11,30,11,00,-23.50
2023,11,30,11,01,-23.50
2023,11,30,11,02,-23.50
2023,11,30,11,03,-23.50
2023,11,30,11,04,-23.50
2023,11,30,11,05,-23.50
2023,11,30,11,06,-23.50
2023,11,30,11,07,-23.50
2023,11,30,11,08,-23.50
2023,11,30,11,09,-23.50
2023,11,30,11,10,-23.60
2023,11,30,11,11,-23.60
2023,11,30,11,12,-23.60
2023,11,30,11,13,-23.60
2023,11,30,11,14,-23.60
2023,11,30,11,15,-23.60
2023,11,30,11,16,-23.60
2023,11,30,11,17,-23.60
2023,11,30,11,18,-23.60
2023,11,30,11,19,-23.60
2023,11,30,11,20,-23.60
2023,11,30,11,21,-23.60
2023,11,30,11,22,-23.60
2023,11,30,11,23,-23.60
2023,11,30,11,24,-23.60
2023,11,30,11,25,-23.60
2023,11,30,11,26,-23.70
2023,11,30,11,27,-23.70
2023,11,30,11,28,-23.70
2023,11,30,11,29,-23.70
2023,11,30,11,30,-23.70
2023,11,30,11,31,-23.70
2023,11,30,11,32,-23.70
2023,11,30,11,33,-23.70
2023,11,30,11,34,-23.70
2023,11,30,11,35,-23.90
2023,11,30,11,36,-23.90
2023,11,30,11,37,-23.90
2023,11,30,11,38,-24.00
2023,11,30,11,39,-23.90
2023,11,30,11,40,-23.90
2023,11,30,11,41,-23.90
2023,11,30,11,42,-23.90
2023,11,30,11,43,-23.90
2023,11,30,11,44,-23.90
2023,11,30,11,45,-23.90
2023,11,30,11,46,-23.90
2023,11,30,11,47,-23.90
2023,11,30,11,48,-23.90
2023,11,30,11,49,-23.90
2023,11,30,11,50,-24.00
2023,11,30,11,51,-24.00
2023,11,30,11,52,-24.00
2023,11,30,11,53,-24.00
2023,11,30,11,54,-24.00
2023,11,30,11,55,-24.00
2023,11,30,11,56,-24.20
2023,11,30,11,57,-24.20
2023,11,30,11,58,-24.20
2023,11,30,11,59,-24.20
2023,11,30,12,00,-24.20
2023,11,30,12,01,-24.20
2023,11,30,12,02,-24.20
2023,11,30,12,03,-24.20
2023,11,30,12,04,-24.20
2023,11,30,12,05,-24.20
2023,11,30,12,06,-24.30
2023,11,30,12,07,-24.30
2023,11,30,12,08,-24.30
2023,11,30,12,09,-24.30
2023,11,30,12,10,-24.40
2023,11,30,12,11,-24.40
2023,11,30,12,12,-24.40
2023,11,30,12,13,-24.40
2023,11,30,12,14,-24.50
2023,11,30,12,15,-24.50
2023,11,30,12,16,-24.60
2023,11,30,12,17,-24.60
2023,11,30,12,18,-24.60
2023,11,30,12,19,-24.60
2023,11,30,12,20,-24.70
2023,11,30,12,21,-24.70
2023,11,30,12,22,-24.70
2023,11,30,12,23,-24.80
2023,11,30,12,24,-24.90
2023,11,30,12,25,-24.90
2023,11,30,12,26,-24.90
2023,11,30,12,27,-24.90
2023,11,30,23,21,-24.90
2023,11,30,23,22,-24.90
2023,11,30,23,23,-24.90
2023,11,30,23,24,-24.90
2023,11,30,23,25,-24.90
2023,11,30,23,26,-24.90
2023,11,30,23,27,-24.90
2023,11,30,23,28,-24.90
2023,11,30,23,29,-24.90
2023,11,30,23,30,-24.70
2023,11,30,23,31,-24.70
2023,11,30,23,32,-24.70
2023,11,30,23,33,-24.70
2023,11,30,23,34,-24.70
2023,11,30,23,35,-24.60
2023,11,30,23,36,-24.60
2023,11,30,23,37,-24.60
2023,11,30,23,38,-24.60
2023,11,30,23,39,-24.60
2023,11,30,23,40,-24.60
2023,11,30,23,41,-24.50
2023,11,30,23,42,-24.50
2023,11,30,23,43,-24.40
2023,11,30,23,44,-24.40
2023,11,30,23,45,-24.40
2023,11,30,23,46,-24.40
2023,11,30,23,47,-24.40
2023,11,30,23,48,-24.40
2023,11,30,23,49,-24.40
2023,11,30,23,50,-24.40
2023,11,30,23,51,-24.30
2023,11,30,23,52,-24.30
2023,11,30,23,53,-24.30
2023,11,30,23,54,-24.30
2023,11,30,23,55,-24.30
2023,11,30,23,56,-24.30
2023,11,30,23,57,-24.30
2023,11,30,23,58,-24.30
2023,11,30,23,59,-24.30
