Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,22,00,00,1008.20
2012,01,22,00,01,1008.20
2012,01,22,00,02,1008.23
2012,01,22,00,03,1008.23
2012,01,22,00,04,1008.16
2012,01,22,00,05,1008.20
2012,01,22,00,06,1008.16
2012,01,22,00,07,1008.16
2012,01,22,00,08,1008.20
2012,01,22,00,09,1008.20
2012,01,22,00,10,1008.20
2012,01,22,00,11,1008.16
2012,01,22,00,12,1008.16
2012,01,22,00,13,1008.16
2012,01,22,00,14,1008.16
2012,01,22,00,15,1008.16
2012,01,22,00,16,1008.16
2012,01,22,00,17,1008.16
2012,01,22,00,18,1008.20
2012,01,22,00,19,1008.16
2012,01,22,00,20,1008.16
2012,01,22,00,21,1008.16
2012,01,22,00,22,1008.20
2012,01,22,00,23,1008.13
2012,01,22,00,24,1008.16
2012,01,22,00,25,1008.16
2012,01,22,00,26,1008.16
2012,01,22,00,27,1008.16
2012,01,22,00,28,1008.20
2012,01,22,00,29,1008.20
2012,01,22,00,30,1008.16
2012,01,22,00,31,1008.16
2012,01,22,00,32,1008.20
2012,01,22,00,33,1008.20
2012,01,22,00,34,1008.16
2012,01,22,00,35,1008.16
2012,01,22,00,36,1008.13
2012,01,22,00,37,1008.13
2012,01,22,00,38,1008.07
2012,01,22,00,39,1008.16
2012,01,22,00,40,1008.09
2012,01,22,00,41,1008.06
2012,01,22,00,42,1008.16
2012,01,22,00,43,1008.13
2012,01,22,00,44,1008.06
2012,01,22,00,45,1008.06
2012,01,22,00,46,1008.09
2012,01,22,00,47,1008.06
2012,01,22,00,48,1008.06
2012,01,22,00,49,1008.13
2012,01,22,00,50,1008.13
2012,01,22,00,51,1008.16
2012,01,22,00,52,1008.20
2012,01,22,00,53,1008.16
2012,01,22,00,54,1008.16
2012,01,22,00,55,1008.16
2012,01,22,00,56,1008.16
2012,01,22,00,57,1008.13
2012,01,22,00,58,1008.09
2012,01,22,00,59,1008.13
2012,01,22,01,00,1008.13
2012,01,22,01,01,1008.13
2012,01,22,01,02,1008.09
2012,01,22,01,03,1008.09
2012,01,22,01,04,1008.09
2012,01,22,01,05,1008.06
2012,01,22,01,06,1008.09
2012,01,22,01,07,1008.06
2012,01,22,01,08,1008.09
2012,01,22,01,09,1008.03
2012,01,22,01,10,1007.99
2012,01,22,01,11,1007.99
2012,01,22,01,12,1007.99
2012,01,22,01,13,1007.99
2012,01,22,01,14,1007.96
2012,01,22,01,15,1007.89
2012,01,22,01,16,1007.86
2012,01,22,01,17,1007.82
2012,01,22,01,18,1007.82
2012,01,22,01,19,1007.86
2012,01,22,01,20,1007.82
2012,01,22,01,21,1007.89
2012,01,22,01,22,1007.86
2012,01,22,01,23,1007.93
2012,01,22,01,24,1007.86
2012,01,22,01,25,1007.89
2012,01,22,01,26,1007.99
2012,01,22,01,27,1007.96
2012,01,22,01,28,1007.86
2012,01,22,01,29,1007.82
2012,01,22,01,30,1007.86
2012,01,22,01,31,1007.79
2012,01,22,01,32,1007.86
2012,01,22,01,33,1007.89
2012,01,22,01,34,1007.86
2012,01,22,01,35,1007.89
2012,01,22,01,36,1007.89
2012,01,22,01,37,1007.92
2012,01,22,01,38,1007.82
2012,01,22,01,39,1007.82
2012,01,22,01,40,1007.76
2012,01,22,01,41,1007.72
2012,01,22,01,42,1007.76
2012,01,22,01,43,1007.69
2012,01,22,01,44,1007.65
2012,01,22,01,45,1007.65
2012,01,22,01,46,1007.65
2012,01,22,01,47,1007.65
2012,01,22,01,48,1007.62
2012,01,22,01,49,1007.59
2012,01,22,01,50,1007.59
2012,01,22,01,51,1007.52
2012,01,22,01,52,1007.55
2012,01,22,01,53,1007.38
2012,01,22,01,54,1007.45
2012,01,22,01,55,1007.38
2012,01,22,01,56,1007.45
2012,01,22,01,57,1007.45
2012,01,22,01,58,1007.42
2012,01,22,01,59,1007.35
2012,01,22,02,00,1007.32
2012,01,22,02,01,1007.32
2012,01,22,02,02,1007.21
2012,01,22,02,03,1007.21
2012,01,22,02,04,1007.15
2012,01,22,02,05,1007.15
2012,01,22,02,06,1007.15
2012,01,22,02,07,1007.08
2012,01,22,02,08,1007.08
2012,01,22,02,09,1007.11
2012,01,22,02,10,1007.11
2012,01,22,02,11,1007.11
2012,01,22,02,12,1007.11
2012,01,22,02,13,1007.08
2012,01,22,02,14,1007.15
2012,01,22,02,15,1007.08
2012,01,22,02,16,1007.11
2012,01,22,02,17,1007.08
2012,01,22,02,18,1007.04
2012,01,22,02,19,1007.08
2012,01,22,02,20,1007.01
2012,01,22,02,21,1006.98
2012,01,22,02,22,1007.01
2012,01,22,02,23,1007.04
2012,01,22,02,24,1007.04
2012,01,22,02,25,1007.01
2012,01,22,02,26,1007.01
2012,01,22,02,27,1007.01
2012,01,22,02,28,1007.01
2012,01,22,02,29,1006.98
2012,01,22,02,30,1006.98
2012,01,22,02,31,1007.01
2012,01,22,02,32,1007.01
2012,01,22,02,33,1007.04
2012,01,22,02,34,1007.04
2012,01,22,02,35,1007.01
2012,01,22,02,36,1006.98
2012,01,22,02,37,1007.01
2012,01,22,02,38,1007.01
2012,01,22,02,39,1007.04
2012,01,22,02,40,1007.01
2012,01,22,02,41,1007.04
2012,01,22,02,42,1007.04
2012,01,22,02,43,1007.04
2012,01,22,02,44,1007.04
2012,01,22,02,45,1007.04
2012,01,22,02,46,1007.04
2012,01,22,02,47,1007.01
2012,01,22,02,48,1007.01
2012,01,22,02,49,1007.01
2012,01,22,02,50,1007.04
2012,01,22,02,51,1007.04
2012,01,22,02,52,1007.01
2012,01,22,02,53,1007.04
2012,01,22,02,54,1006.98
2012,01,22,02,55,1006.98
2012,01,22,02,56,1007.01
2012,01,22,02,57,1006.91
2012,01,22,02,58,1006.88
2012,01,22,02,59,1006.88
2012,01,22,03,00,1006.91
2012,01,22,03,01,1006.89
2012,01,22,03,02,1006.98
2012,01,22,03,03,1007.01
2012,01,22,03,04,1007.01
2012,01,22,03,05,1006.94
2012,01,22,03,06,1006.98
2012,01,22,03,07,1006.91
2012,01,22,03,08,1006.88
2012,01,22,03,09,1006.94
2012,01,22,03,10,1006.91
2012,01,22,03,11,1006.84
2012,01,22,03,12,1006.88
2012,01,22,03,13,1006.81
2012,01,22,03,14,1006.81
2012,01,22,03,15,1006.84
2012,01,22,03,16,1006.81
2012,01,22,03,17,1006.81
2012,01,22,03,18,1006.77
2012,01,22,03,19,1006.77
2012,01,22,03,20,1006.81
2012,01,22,03,21,1006.74
2012,01,22,03,22,1006.77
2012,01,22,03,23,1006.74
2012,01,22,03,24,1006.71
2012,01,22,03,25,1006.67
2012,01,22,03,26,1006.57
2012,01,22,03,27,1006.60
2012,01,22,03,28,1006.54
2012,01,22,03,29,1006.54
2012,01,22,03,30,1006.50
2012,01,22,03,31,1006.50
2012,01,22,03,32,1006.54
2012,01,22,03,33,1006.57
2012,01,22,03,34,1006.60
2012,01,22,03,35,1006.54
2012,01,22,03,36,1006.54
2012,01,22,03,37,1006.57
2012,01,22,03,38,1006.54
2012,01,22,03,39,1006.50
2012,01,22,03,40,1006.50
2012,01,22,03,41,1006.50
2012,01,22,03,42,1006.47
2012,01,22,03,43,1006.44
2012,01,22,03,44,1006.37
2012,01,22,03,45,1006.40
2012,01,22,03,46,1006.40
2012,01,22,03,47,1006.37
2012,01,22,03,48,1006.33
2012,01,22,03,49,1006.33
2012,01,22,03,50,1006.27
2012,01,22,03,51,1006.23
2012,01,22,03,52,1006.23
2012,01,22,03,53,1006.22
2012,01,22,03,54,1006.13
2012,01,22,03,55,1006.10
2012,01,22,03,56,1006.12
2012,01,22,03,57,1006.03
2012,01,22,03,58,1006.03
2012,01,22,03,59,1005.99
2012,01,22,04,00,1005.96
2012,01,22,04,01,1005.96
2012,01,22,04,02,1005.96
2012,01,22,04,03,1005.89
2012,01,22,04,04,1005.96
2012,01,22,04,05,1005.89
2012,01,22,04,06,1005.89
2012,01,22,04,07,1005.86
2012,01,22,04,08,1005.83
2012,01,22,04,09,1005.86
2012,01,22,04,10,1005.79
2012,01,22,04,11,1005.79
2012,01,22,04,12,1005.72
2012,01,22,04,13,1005.62
2012,01,22,04,14,1005.61
2012,01,22,04,15,1005.42
2012,01,22,04,16,1005.45
2012,01,22,04,17,1005.45
2012,01,22,04,18,1005.42
2012,01,22,04,19,1005.45
2012,01,22,04,20,1005.49
2012,01,22,04,21,1005.45
2012,01,22,04,22,1005.39
2012,01,22,04,23,1005.45
2012,01,22,04,24,1005.35
2012,01,22,04,25,1005.39
2012,01,22,04,26,1005.35
2012,01,22,04,27,1005.35
2012,01,22,04,28,1005.28
2012,01,22,04,29,1005.25
2012,01,22,04,30,1005.32
2012,01,22,04,31,1005.32
2012,01,22,04,32,1005.32
2012,01,22,04,33,1005.28
2012,01,22,04,34,1005.25
2012,01,22,04,35,1005.18
2012,01,22,04,36,1005.18
2012,01,22,04,37,1005.15
2012,01,22,04,38,1005.11
2012,01,22,04,39,1005.15
2012,01,22,04,40,1005.11
2012,01,22,04,41,1005.08
2012,01,22,04,42,1005.08
2012,01,22,04,43,1005.05
2012,01,22,04,44,1005.05
2012,01,22,04,45,1005.01
2012,01,22,04,46,1004.98
2012,01,22,04,47,1004.88
2012,01,22,04,48,1004.88
2012,01,22,04,49,1004.84
2012,01,22,04,50,1004.81
2012,01,22,04,51,1004.81
2012,01,22,04,52,1004.81
2012,01,22,04,53,1004.74
2012,01,22,04,54,1004.78
2012,01,22,04,55,1004.78
2012,01,22,04,56,1004.74
2012,01,22,04,57,1004.74
2012,01,22,04,58,1004.74
2012,01,22,04,59,1004.71
2012,01,22,05,00,1004.74
2012,01,22,05,01,1004.71
2012,01,22,05,02,1004.67
2012,01,22,05,03,1004.64
2012,01,22,05,04,1004.54
2012,01,22,05,05,1004.64
2012,01,22,05,06,1004.54
2012,01,22,05,07,1004.61
2012,01,22,05,08,1004.57
2012,01,22,05,09,1004.57
2012,01,22,05,10,1004.51
2012,01,22,05,11,1004.61
2012,01,22,05,12,1004.47
2012,01,22,05,13,1004.47
2012,01,22,05,14,1004.40
2012,01,22,05,15,1004.37
2012,01,22,05,16,1004.30
2012,01,22,05,17,1004.30
2012,01,22,05,18,1004.27
2012,01,22,05,19,1004.23
2012,01,22,05,20,1004.20
2012,01,22,05,21,1004.20
2012,01,22,05,22,1004.13
2012,01,22,05,23,1004.17
2012,01,22,05,24,1004.17
2012,01,22,05,25,1004.20
2012,01,22,05,26,1004.13
2012,01,22,05,27,1004.20
2012,01,22,05,28,1004.17
2012,01,22,05,29,1004.13
2012,01,22,05,30,1004.13
2012,01,22,05,31,1004.06
2012,01,22,05,32,1004.10
2012,01,22,05,33,1004.13
2012,01,22,05,34,1004.10
2012,01,22,05,35,1004.10
2012,01,22,05,36,1004.06
2012,01,22,05,37,1004.03
2012,01,22,05,38,1004.03
2012,01,22,05,39,1004.00
2012,01,22,05,40,1003.96
2012,01,22,05,41,1003.93
2012,01,22,05,42,1003.93
2012,01,22,05,43,1003.86
2012,01,22,05,44,1003.90
2012,01,22,05,45,1003.90
2012,01,22,05,46,1003.86
2012,01,22,05,47,1003.90
2012,01,22,05,48,1003.93
2012,01,22,05,49,1003.83
2012,01,22,05,50,1003.83
2012,01,22,05,51,1003.79
2012,01,22,05,52,1003.79
2012,01,22,05,53,1003.73
2012,01,22,05,54,1003.73
2012,01,22,05,55,1003.69
2012,01,22,05,56,1003.62
2012,01,22,05,57,1003.59
2012,01,22,05,58,1003.59
2012,01,22,05,59,1003.56
2012,01,22,06,00,1003.49
2012,01,22,06,01,1003.49
2012,01,22,06,02,1003.46
2012,01,22,06,03,1003.49
2012,01,22,06,04,1003.46
2012,01,22,06,05,1003.49
2012,01,22,06,06,1003.42
2012,01,22,06,07,1003.46
2012,01,22,06,08,1003.35
2012,01,22,06,09,1003.32
2012,01,22,06,10,1003.32
2012,01,22,06,11,1003.32
2012,01,22,06,12,1003.32
2012,01,22,06,13,1003.32
2012,01,22,06,14,1003.25
2012,01,22,06,15,1003.29
2012,01,22,06,16,1003.22
2012,01,22,06,17,1003.18
2012,01,22,06,18,1003.18
2012,01,22,06,19,1003.12
2012,01,22,06,20,1003.05
2012,01,22,06,21,1003.01
2012,01,22,06,22,1003.01
2012,01,22,06,23,1002.98
2012,01,22,06,24,1003.01
2012,01,22,06,25,1002.95
2012,01,22,06,26,1002.85
2012,01,22,06,27,1002.95
2012,01,22,06,28,1002.98
2012,01,22,06,29,1002.95
2012,01,22,06,30,1002.91
2012,01,22,06,31,1002.88
2012,01,22,06,32,1002.85
2012,01,22,06,33,1002.78
2012,01,22,06,34,1002.71
2012,01,22,06,35,1002.64
2012,01,22,06,36,1002.64
2012,01,22,06,37,1002.54
2012,01,22,06,38,1002.47
2012,01,22,06,39,1002.44
2012,01,22,06,40,1002.41
2012,01,22,06,41,1002.41
2012,01,22,06,42,1002.34
2012,01,22,06,43,1002.30
2012,01,22,06,44,1002.24
2012,01,22,06,45,1002.20
2012,01,22,06,46,1002.24
2012,01,22,06,47,1002.20
2012,01,22,06,48,1002.13
2012,01,22,06,49,1002.10
2012,01,22,06,50,1002.13
2012,01,22,06,51,1002.10
2012,01,22,06,52,1002.07
2012,01,22,06,53,1002.03
2012,01,22,06,54,1002.03
2012,01,22,06,55,1001.97
2012,01,22,06,56,1001.97
2012,01,22,06,57,1001.90
2012,01,22,06,58,1001.90
2012,01,22,06,59,1001.83
2012,01,22,07,00,1001.86
2012,01,22,07,01,1001.86
2012,01,22,07,02,1001.83
2012,01,22,07,03,1001.83
2012,01,22,07,04,1001.76
2012,01,22,07,05,1001.73
2012,01,22,07,06,1001.69
2012,01,22,07,07,1001.69
2012,01,22,07,08,1001.59
2012,01,22,07,09,1001.59
2012,01,22,07,10,1001.59
2012,01,22,07,11,1001.52
2012,01,22,07,12,1001.52
2012,01,22,07,13,1001.49
2012,01,22,07,14,1001.42
2012,01,22,07,15,1001.39
2012,01,22,07,16,1001.42
2012,01,22,07,17,1001.36
2012,01,22,07,18,1001.39
2012,01,22,07,19,1001.32
2012,01,22,07,20,1001.29
2012,01,22,07,21,1001.22
2012,01,22,07,22,1001.19
2012,01,22,07,23,1001.12
2012,01,22,07,24,1001.08
2012,01,22,07,25,1001.19
2012,01,22,07,26,1001.02
2012,01,22,07,27,1001.08
2012,01,22,07,28,1001.02
2012,01,22,07,29,1000.98
2012,01,22,07,30,1001.02
2012,01,22,07,31,1001.08
2012,01,22,07,32,1000.92
2012,01,22,07,33,1000.92
2012,01,22,07,34,1000.95
2012,01,22,07,35,1000.88
2012,01,22,07,36,1000.85
2012,01,22,07,37,1000.95
2012,01,22,07,38,1000.85
2012,01,22,07,39,1000.85
2012,01,22,07,40,1000.81
2012,01,22,07,41,1000.75
2012,01,22,07,42,1000.75
2012,01,22,07,43,1000.75
2012,01,22,07,44,1000.71
2012,01,22,07,45,1000.68
2012,01,22,07,46,1000.64
2012,01,22,07,47,1000.71
2012,01,22,07,48,1000.61
2012,01,22,07,49,1000.58
2012,01,22,07,50,1000.64
2012,01,22,07,51,1000.54
2012,01,22,07,52,1000.51
2012,01,22,07,53,1000.51
2012,01,22,07,54,1000.54
2012,01,22,07,55,1000.51
2012,01,22,07,56,1000.48
2012,01,22,07,57,1000.48
2012,01,22,07,58,1000.44
2012,01,22,07,59,1000.41
2012,01,22,08,00,1000.44
2012,01,22,08,01,1000.37
2012,01,22,08,02,1000.44
2012,01,22,08,03,1000.48
2012,01,22,08,04,1000.44
2012,01,22,08,05,1000.41
2012,01,22,08,06,1000.37
2012,01,22,08,07,1000.34
2012,01,22,08,08,1000.34
2012,01,22,08,09,1000.27
2012,01,22,08,10,1000.31
2012,01,22,08,11,1000.27
2012,01,22,08,12,1000.24
2012,01,22,08,13,1000.27
2012,01,22,08,14,1000.20
2012,01,22,08,15,1000.20
2012,01,22,08,16,1000.20
2012,01,22,08,17,1000.17
2012,01,22,08,18,1000.17
2012,01,22,08,19,1000.17
2012,01,22,08,20,1000.17
2012,01,22,08,21,1000.14
2012,01,22,08,22,1000.14
2012,01,22,08,23,1000.10
2012,01,22,08,24,1000.10
2012,01,22,08,25,1000.03
2012,01,22,08,26,1000.03
2012,01,22,08,27,1000.00
2012,01,22,08,28,1000.00
2012,01,22,08,29,1000.03
2012,01,22,08,30,999.97
2012,01,22,08,31,999.93
2012,01,22,08,32,999.87
2012,01,22,08,33,999.90
2012,01,22,08,34,999.87
2012,01,22,08,35,999.83
2012,01,22,08,36,999.83
2012,01,22,08,37,999.76
2012,01,22,08,38,999.76
2012,01,22,08,39,999.73
2012,01,22,08,40,999.73
2012,01,22,08,41,999.73
2012,01,22,08,42,999.66
2012,01,22,08,43,999.70
2012,01,22,08,44,999.56
2012,01,22,08,45,999.53
2012,01,22,08,46,999.53
2012,01,22,08,47,999.39
2012,01,22,08,48,999.39
2012,01,22,08,49,999.32
2012,01,22,08,50,999.29
2012,01,22,08,51,999.29
2012,01,22,08,52,999.29
2012,01,22,08,53,999.26
2012,01,22,08,54,999.19
2012,01,22,08,55,999.22
2012,01,22,08,56,999.15
2012,01,22,08,57,999.19
2012,01,22,08,58,999.12
2012,01,22,08,59,999.05
2012,01,22,09,00,999.02
2012,01,22,09,01,999.05
2012,01,22,09,02,999.05
2012,01,22,09,03,998.99
2012,01,22,09,04,998.99
2012,01,22,09,05,999.05
2012,01,22,09,06,998.95
2012,01,22,09,07,998.88
2012,01,22,09,08,998.88
2012,01,22,09,09,998.92
2012,01,22,09,10,998.88
2012,01,22,09,11,998.92
2012,01,22,09,12,998.85
2012,01,22,09,13,998.78
2012,01,22,09,14,998.85
2012,01,22,09,15,998.78
2012,01,22,09,16,998.78
2012,01,22,09,17,998.82
2012,01,22,09,18,998.75
2012,01,22,09,19,998.75
2012,01,22,09,20,998.68
2012,01,22,09,21,998.75
2012,01,22,09,22,998.71
2012,01,22,09,23,998.68
2012,01,22,09,24,998.68
2012,01,22,09,25,998.54
2012,01,22,09,26,998.68
2012,01,22,09,27,998.61
2012,01,22,09,28,998.58
2012,01,22,09,29,998.61
2012,01,22,09,30,998.51
2012,01,22,09,31,998.44
2012,01,22,09,32,998.51
2012,01,22,09,33,998.44
2012,01,22,09,34,998.41
2012,01,22,09,35,998.34
2012,01,22,09,36,998.38
2012,01,22,09,37,998.34
2012,01,22,09,38,998.34
2012,01,22,09,39,998.34
2012,01,22,09,40,998.38
2012,01,22,09,41,998.27
2012,01,22,09,42,998.21
2012,01,22,09,43,998.24
2012,01,22,09,44,998.21
2012,01,22,09,45,998.14
2012,01,22,09,46,998.07
2012,01,22,09,47,998.16
2012,01,22,09,48,998.07
2012,01,22,09,49,997.94
2012,01,22,09,50,997.97
2012,01,22,09,51,997.90
2012,01,22,09,52,997.89
2012,01,22,09,53,997.73
2012,01,22,09,54,997.70
2012,01,22,09,55,997.70
2012,01,22,09,56,997.73
2012,01,22,09,57,997.60
2012,01,22,09,58,997.73
2012,01,22,09,59,997.73
2012,01,22,10,00,997.66
2012,01,22,10,01,997.72
2012,01,22,10,02,997.70
2012,01,22,10,03,997.60
2012,01,22,10,04,997.53
2012,01,22,10,05,997.56
2012,01,22,10,06,997.53
2012,01,22,10,07,997.56
2012,01,22,10,08,997.50
2012,01,22,10,09,997.46
2012,01,22,10,10,997.33
2012,01,22,10,11,997.33
2012,01,22,10,12,997.22
2012,01,22,10,13,997.29
2012,01,22,10,14,997.29
2012,01,22,10,15,997.16
2012,01,22,10,16,997.22
2012,01,22,10,17,997.16
2012,01,22,10,18,997.12
2012,01,22,10,19,997.09
2012,01,22,10,20,997.05
2012,01,22,10,21,997.05
2012,01,22,10,22,996.95
2012,01,22,10,23,996.79
2012,01,22,10,24,996.85
2012,01,22,10,25,996.75
2012,01,22,10,26,996.75
2012,01,22,10,27,996.72
2012,01,22,10,28,996.65
2012,01,22,10,29,996.65
2012,01,22,10,30,996.48
2012,01,22,10,31,996.55
2012,01,22,10,32,996.51
2012,01,22,10,33,996.41
2012,01,22,10,34,996.38
2012,01,22,10,35,996.24
2012,01,22,10,36,996.34
2012,01,22,10,37,996.24
2012,01,22,10,38,996.21
2012,01,22,10,39,996.24
2012,01,22,10,40,996.14
2012,01,22,10,41,996.17
2012,01,22,10,42,996.17
2012,01,22,10,43,996.14
2012,01,22,10,44,996.11
2012,01,22,10,45,996.04
2012,01,22,10,46,996.07
2012,01,22,10,47,996.04
2012,01,22,10,48,996.04
2012,01,22,10,49,996.04
2012,01,22,10,50,995.97
2012,01,22,10,51,995.90
2012,01,22,10,52,995.97
2012,01,22,10,53,995.97
2012,01,22,10,54,995.94
2012,01,22,10,55,995.77
2012,01,22,10,56,995.84
2012,01,22,10,57,995.80
2012,01,22,10,58,995.80
2012,01,22,10,59,995.87
2012,01,22,11,00,995.80
2012,01,22,11,01,995.80
2012,01,22,11,02,995.67
2012,01,22,11,03,995.73
2012,01,22,11,04,995.63
2012,01,22,11,05,995.60
2012,01,22,11,06,995.53
2012,01,22,11,07,995.46
2012,01,22,11,08,995.46
2012,01,22,11,09,995.40
2012,01,22,11,10,995.29
2012,01,22,11,11,995.40
2012,01,22,11,12,995.29
2012,01,22,11,13,995.40
2012,01,22,11,14,995.33
2012,01,22,11,15,995.26
2012,01,22,11,16,995.26
2012,01,22,11,17,995.26
2012,01,22,11,18,995.33
2012,01,22,11,19,995.19
2012,01,22,11,20,995.12
2012,01,22,11,21,995.02
2012,01,22,11,22,995.06
2012,01,22,11,23,995.09
2012,01,22,11,24,995.06
2012,01,22,11,25,995.02
2012,01,22,11,26,995.02
2012,01,22,11,27,995.06
2012,01,22,11,28,994.99
2012,01,22,11,29,994.96
2012,01,22,11,30,994.89
2012,01,22,11,31,994.89
2012,01,22,11,32,994.85
2012,01,22,11,33,994.85
2012,01,22,11,34,994.79
2012,01,22,11,35,994.79
2012,01,22,11,36,994.72
2012,01,22,11,37,994.62
2012,01,22,11,38,994.62
2012,01,22,11,39,994.62
2012,01,22,11,40,994.55
2012,01,22,11,41,994.41
2012,01,22,11,42,994.45
2012,01,22,11,43,994.38
2012,01,22,11,44,994.35
2012,01,22,11,45,994.41
2012,01,22,11,46,994.35
2012,01,22,11,47,994.38
2012,01,22,11,48,994.28
2012,01,22,11,49,994.28
2012,01,22,11,50,994.24
2012,01,22,11,51,994.24
2012,01,22,11,52,994.21
2012,01,22,11,53,994.18
2012,01,22,11,54,994.07
2012,01,22,11,55,994.01
2012,01,22,11,56,994.04
2012,01,22,11,57,994.01
2012,01,22,11,58,993.94
2012,01,22,11,59,993.94
2012,01,22,12,00,993.94
2012,01,22,12,01,993.91
2012,01,22,12,02,993.84
2012,01,22,12,03,993.84
2012,01,22,12,04,993.77
2012,01,22,12,05,993.63
2012,01,22,12,06,993.63
2012,01,22,12,07,993.70
2012,01,22,12,08,993.57
2012,01,22,12,09,993.47
2012,01,22,12,10,993.50
2012,01,22,12,11,993.53
2012,01,22,12,12,993.40
2012,01,22,12,13,993.50
2012,01,22,12,14,993.43
2012,01,22,12,15,993.40
2012,01,22,12,16,993.40
2012,01,22,12,17,993.40
2012,01,22,12,18,993.40
2012,01,22,12,19,993.36
2012,01,22,12,20,993.36
2012,01,22,12,21,993.36
2012,01,22,12,22,993.33
2012,01,22,12,23,993.35
2012,01,22,12,24,993.26
2012,01,22,12,25,993.33
2012,01,22,12,26,993.23
2012,01,22,12,27,993.26
2012,01,22,12,28,993.23
2012,01,22,12,29,993.19
2012,01,22,12,30,993.16
2012,01,22,12,31,993.16
2012,01,22,12,32,993.09
2012,01,22,12,33,993.09
2012,01,22,12,34,993.06
2012,01,22,12,35,992.99
2012,01,22,12,36,992.99
2012,01,22,12,37,993.06
2012,01,22,12,38,992.99
2012,01,22,12,39,992.99
2012,01,22,12,40,992.92
2012,01,22,12,41,992.86
2012,01,22,12,42,992.89
2012,01,22,12,43,992.86
2012,01,22,12,44,992.79
2012,01,22,12,45,992.86
2012,01,22,12,46,992.75
2012,01,22,12,47,992.72
2012,01,22,12,48,992.69
2012,01,22,12,49,992.69
2012,01,22,12,50,992.69
2012,01,22,12,51,992.58
2012,01,22,12,52,992.52
2012,01,22,12,53,992.52
2012,01,22,12,54,992.48
2012,01,22,12,55,992.45
2012,01,22,12,56,992.28
2012,01,22,12,57,992.35
2012,01,22,12,58,992.28
2012,01,22,12,59,992.25
2012,01,22,13,00,992.25
2012,01,22,13,01,992.18
2012,01,22,13,02,992.18
2012,01,22,13,03,992.14
2012,01,22,13,04,992.18
2012,01,22,13,05,992.18
2012,01,22,13,06,992.11
2012,01,22,13,07,992.08
2012,01,22,13,08,992.11
2012,01,22,13,09,992.14
2012,01,22,13,10,992.14
2012,01,22,13,11,992.14
2012,01,22,13,12,992.08
2012,01,22,13,13,992.04
2012,01,22,13,14,992.01
2012,01,22,13,15,992.08
2012,01,22,13,16,992.01
2012,01,22,13,17,992.08
2012,01,22,13,18,992.04
2012,01,22,13,19,992.08
2012,01,22,13,20,991.98
2012,01,22,13,21,991.98
2012,01,22,13,22,991.94
2012,01,22,13,23,991.91
2012,01,22,13,24,991.81
2012,01,22,13,25,991.94
2012,01,22,13,26,991.94
2012,01,22,13,27,991.87
2012,01,22,13,28,991.84
2012,01,22,13,29,991.84
2012,01,22,13,30,991.84
2012,01,22,13,31,991.84
2012,01,22,13,32,991.74
2012,01,22,13,33,991.74
2012,01,22,13,34,991.67
2012,01,22,13,35,991.60
2012,01,22,13,36,991.60
2012,01,22,13,37,991.57
2012,01,22,13,38,991.53
2012,01,22,13,39,991.50
2012,01,22,13,40,991.57
2012,01,22,13,41,991.47
2012,01,22,13,42,991.53
2012,01,22,13,43,991.57
2012,01,22,13,44,991.53
2012,01,22,13,45,991.60
2012,01,22,13,46,991.57
2012,01,22,13,47,991.57
2012,01,22,13,48,991.50
2012,01,22,13,49,991.57
2012,01,22,13,50,991.43
2012,01,22,13,51,991.37
2012,01,22,13,52,991.33
2012,01,22,13,53,991.33
2012,01,22,13,54,991.33
2012,01,22,13,55,991.30
2012,01,22,13,56,991.37
2012,01,22,13,57,991.37
2012,01,22,13,58,991.37
2012,01,22,13,59,991.30
2012,01,22,14,00,991.37
2012,01,22,14,01,991.33
2012,01,22,14,02,991.40
2012,01,22,14,03,991.40
2012,01,22,14,04,991.37
2012,01,22,14,05,991.37
2012,01,22,14,06,991.40
2012,01,22,14,07,991.43
2012,01,22,14,08,991.43
2012,01,22,14,09,991.43
2012,01,22,14,10,991.47
2012,01,22,14,11,991.43
2012,01,22,14,12,991.33
2012,01,22,14,13,991.37
2012,01,22,14,14,991.37
2012,01,22,14,15,991.30
2012,01,22,14,16,991.26
2012,01,22,14,17,991.30
2012,01,22,14,18,991.33
2012,01,22,14,19,991.26
2012,01,22,14,20,991.30
2012,01,22,14,21,991.30
2012,01,22,14,22,991.20
2012,01,22,14,23,991.26
2012,01,22,14,24,991.23
2012,01,22,14,25,991.20
2012,01,22,14,26,991.13
2012,01,22,14,27,991.16
2012,01,22,14,28,991.20
2012,01,22,14,29,991.16
2012,01,22,14,30,991.16
2012,01,22,14,31,991.13
2012,01,22,14,32,990.99
2012,01,22,14,33,990.99
2012,01,22,14,34,990.99
2012,01,22,14,35,990.99
2012,01,22,14,36,991.03
2012,01,22,14,37,990.96
2012,01,22,14,38,990.99
2012,01,22,14,39,990.99
2012,01,22,14,40,990.99
2012,01,22,14,41,991.03
2012,01,22,14,42,990.89
2012,01,22,14,43,990.93
2012,01,22,14,44,990.86
2012,01,22,14,45,990.86
2012,01,22,14,46,990.79
2012,01,22,14,47,990.89
2012,01,22,14,48,990.86
2012,01,22,14,49,990.89
2012,01,22,14,50,990.82
2012,01,22,14,51,990.82
2012,01,22,14,52,990.86
2012,01,22,14,53,990.93
2012,01,22,14,54,990.76
2012,01,22,14,55,990.86
2012,01,22,14,56,990.72
2012,01,22,14,57,990.89
2012,01,22,14,58,990.82
2012,01,22,14,59,990.72
2012,01,22,15,00,990.72
2012,01,22,15,01,990.65
2012,01,22,15,02,990.69
2012,01,22,15,03,990.65
2012,01,22,15,04,990.59
2012,01,22,15,05,990.55
2012,01,22,15,06,990.65
2012,01,22,15,07,990.69
2012,01,22,15,08,990.76
2012,01,22,15,09,990.82
2012,01,22,15,10,990.76
2012,01,22,15,11,990.69
2012,01,22,15,12,990.85
2012,01,22,15,13,990.79
2012,01,22,15,14,990.86
2012,01,22,15,15,990.99
2012,01,22,15,16,990.93
2012,01,22,15,17,990.86
2012,01,22,15,18,990.99
2012,01,22,15,19,990.96
2012,01,22,15,20,990.99
2012,01,22,15,21,990.86
2012,01,22,15,22,990.93
2012,01,22,15,23,990.79
2012,01,22,15,24,990.86
2012,01,22,15,25,990.86
2012,01,22,15,26,990.82
2012,01,22,15,27,990.93
2012,01,22,15,28,991.03
2012,01,22,15,29,991.09
2012,01,22,15,30,991.06
2012,01,22,15,31,991.03
2012,01,22,15,32,991.03
2012,01,22,15,33,991.06
2012,01,22,15,34,991.13
2012,01,22,15,35,991.03
2012,01,22,15,36,991.03
2012,01,22,15,37,991.06
2012,01,22,15,38,991.03
2012,01,22,15,39,991.13
2012,01,22,15,40,991.20
2012,01,22,15,41,991.09
2012,01,22,15,42,991.09
2012,01,22,15,43,991.20
2012,01,22,15,44,991.20
2012,01,22,15,45,991.26
2012,01,22,15,46,991.16
2012,01,22,15,47,991.20
2012,01,22,15,48,991.07
2012,01,22,15,49,991.09
2012,01,22,15,50,991.09
2012,01,22,15,51,991.09
2012,01,22,15,52,990.96
2012,01,22,15,53,990.99
2012,01,22,15,54,991.06
2012,01,22,15,55,990.99
2012,01,22,15,56,990.99
2012,01,22,15,57,991.06
2012,01,22,15,58,991.13
2012,01,22,15,59,991.06
2012,01,22,16,00,991.16
2012,01,22,16,01,991.09
2012,01,22,16,02,991.16
2012,01,22,16,03,991.16
2012,01,22,16,04,991.09
2012,01,22,16,05,991.16
2012,01,22,16,06,991.20
2012,01,22,16,07,991.30
2012,01,22,16,08,991.40
2012,01,22,16,09,991.30
2012,01,22,16,10,991.23
2012,01,22,16,11,991.23
2012,01,22,16,12,991.26
2012,01,22,16,13,991.33
2012,01,22,16,14,991.40