Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.00
2016,04,18,00,01,11.00
2016,04,18,00,02,11.00
2016,04,18,00,03,11.00
2016,04,18,00,04,11.00
2016,04,18,00,05,10.90
2016,04,18,00,06,10.90
2016,04,18,00,07,10.90
2016,04,18,00,08,10.90
2016,04,18,00,09,11.00
2016,04,18,00,10,11.00
2016,04,18,00,11,11.00
2016,04,18,00,12,11.00
2016,04,18,00,13,11.10
2016,04,18,00,14,11.10
2016,04,18,00,15,11.10
2016,04,18,00,16,11.10
2016,04,18,00,17,11.10
2016,04,18,00,18,11.10
2016,04,18,00,19,11.10
2016,04,18,00,20,11.10
2016,04,18,00,21,11.10
2016,04,18,00,22,11.10
2016,04,18,00,23,11.10
2016,04,18,00,24,11.10
2016,04,18,00,25,11.00
2016,04,18,00,26,11.00
2016,04,18,00,27,11.00
2016,04,18,00,28,11.00
2016,04,18,00,29,11.00
2016,04,18,00,30,11.00
2016,04,18,00,31,10.90
2016,04,18,00,32,10.90
2016,04,18,00,33,10.90
2016,04,18,00,34,10.90
2016,04,18,00,35,10.90
2016,04,18,00,36,10.80
2016,04,18,00,37,10.80
2016,04,18,00,38,10.80
2016,04,18,00,39,10.80
2016,04,18,00,40,10.80
2016,04,18,00,41,10.80
2016,04,18,00,42,10.80
2016,04,18,00,43,10.70
2016,04,18,00,44,10.70
2016,04,18,00,45,10.70
2016,04,18,00,46,10.70
2016,04,18,00,47,10.70
2016,04,18,00,48,10.70
2016,04,18,00,49,10.70
2016,04,18,00,50,10.70
2016,04,18,00,51,10.70
2016,04,18,00,52,10.70
2016,04,18,00,53,10.70
2016,04,18,00,54,10.70
2016,04,18,00,55,10.70
2016,04,18,00,56,10.70
2016,04,18,00,57,10.70
2016,04,18,00,58,10.70
2016,04,18,00,59,10.70
2016,04,18,01,00,10.70
2016,04,18,01,01,10.70
2016,04,18,01,02,10.70
2016,04,18,01,03,10.60
2016,04,18,01,04,10.60
2016,04,18,01,05,10.60
2016,04,18,01,06,10.60
2016,04,18,01,07,10.60
2016,04,18,01,08,10.60
2016,04,18,01,09,10.60
2016,04,18,01,10,10.60
2016,04,18,01,11,10.60
2016,04,18,01,12,10.60
2016,04,18,01,13,10.60
2016,04,18,01,14,10.60
2016,04,18,01,15,10.60
2016,04,18,01,16,10.60
2016,04,18,01,17,10.60
2016,04,18,01,18,10.60
2016,04,18,01,19,10.60
2016,04,18,01,20,10.50
2016,04,18,01,21,10.50
2016,04,18,01,22,10.50
2016,04,18,01,23,10.40
2016,04,18,01,24,10.40
2016,04,18,01,25,10.40
2016,04,18,01,26,10.40
2016,04,18,01,27,10.40
2016,04,18,01,28,10.40
2016,04,18,01,29,10.30
2016,04,18,01,30,10.30
2016,04,18,01,31,10.30
2016,04,18,01,32,10.30
2016,04,18,01,33,10.30
2016,04,18,01,34,10.30
2016,04,18,01,35,10.20
2016,04,18,01,36,10.20
2016,04,18,01,37,10.20
2016,04,18,01,38,10.20
2016,04,18,01,39,10.20
2016,04,18,01,40,10.20
2016,04,18,01,41,10.20
2016,04,18,01,42,10.20
2016,04,18,01,43,10.20
2016,04,18,01,44,10.20
2016,04,18,01,45,10.10
2016,04,18,01,46,10.10
2016,04,18,01,47,10.10
2016,04,18,01,48,10.10
2016,04,18,01,49,10.10
2016,04,18,01,50,10.10
2016,04,18,01,51,10.10
2016,04,18,01,52,10.10
2016,04,18,01,53,10.10
2016,04,18,01,54,10.10
2016,04,18,01,55,10.10
2016,04,18,01,56,10.10
2016,04,18,01,57,10.10
2016,04,18,01,58,10.00
2016,04,18,01,59,10.00
2016,04,18,02,00,10.00
2016,04,18,02,01,9.90
2016,04,18,02,02,9.90
2016,04,18,02,03,9.90
2016,04,18,02,04,9.90
2016,04,18,02,05,9.90
2016,04,18,02,06,9.90
2016,04,18,02,07,9.90
2016,04,18,02,08,9.90
2016,04,18,02,09,9.90
2016,04,18,02,10,9.90
2016,04,18,02,11,9.90
2016,04,18,02,12,9.90
2016,04,18,02,13,9.90
2016,04,18,02,14,9.90
2016,04,18,02,15,9.90
2016,04,18,02,16,10.00
2016,04,18,02,17,10.00
2016,04,18,02,18,10.00
2016,04,18,02,19,10.10
2016,04,18,02,20,10.10
2016,04,18,02,21,10.10
2016,04,18,02,22,10.10
2016,04,18,02,23,10.00
2016,04,18,02,24,10.00
2016,04,18,02,25,10.00
2016,04,18,02,26,10.00
2016,04,18,02,27,10.00
2016,04,18,02,28,10.00
2016,04,18,02,29,10.00
2016,04,18,02,30,10.00
2016,04,18,02,31,10.00
2016,04,18,02,32,10.00
2016,04,18,02,33,10.00
2016,04,18,02,34,10.00
2016,04,18,02,35,10.00
2016,04,18,02,36,10.00
2016,04,18,02,37,10.00
2016,04,18,02,38,9.90
2016,04,18,02,39,9.90
2016,04,18,02,40,9.90
2016,04,18,02,41,9.90
2016,04,18,02,42,9.90
2016,04,18,02,43,9.90
2016,04,18,02,44,9.90
2016,04,18,02,45,9.80
2016,04,18,02,46,9.80
2016,04,18,02,47,9.80
2016,04,18,02,48,9.80
2016,04,18,02,49,9.80
2016,04,18,02,50,9.80
2016,04,18,02,51,9.80
2016,04,18,02,52,9.80
2016,04,18,02,53,9.80
2016,04,18,02,54,9.80
2016,04,18,02,55,9.80
2016,04,18,02,56,9.80
2016,04,18,02,57,9.80
2016,04,18,02,58,9.70
2016,04,18,02,59,9.70
2016,04,18,03,00,9.70
2016,04,18,03,01,9.70
2016,04,18,03,02,9.70
2016,04,18,03,03,9.70
2016,04,18,03,04,9.70
2016,04,18,03,05,9.70
2016,04,18,03,06,9.70
2016,04,18,03,07,9.70
2016,04,18,03,08,9.70
2016,04,18,03,09,9.70
2016,04,18,03,10,9.60
2016,04,18,03,11,9.60
2016,04,18,03,12,9.60
2016,04,18,03,13,9.60
2016,04,18,03,14,9.60
2016,04,18,03,15,9.60
2016,04,18,03,16,9.60
2016,04,18,03,17,9.60
2016,04,18,03,18,9.50
2016,04,18,03,19,9.50
2016,04,18,03,20,9.50
2016,04,18,03,21,9.50
2016,04,18,03,22,9.50
2016,04,18,03,23,9.50
2016,04,18,03,24,9.40
2016,04,18,03,25,9.40
2016,04,18,03,26,9.50
2016,04,18,03,27,9.40
2016,04,18,03,28,9.40
2016,04,18,03,29,9.40
2016,04,18,03,30,9.40
2016,04,18,03,31,9.40
2016,04,18,03,32,9.40
2016,04,18,03,33,9.40
2016,04,18,03,34,9.40
2016,04,18,03,35,9.40
2016,04,18,03,36,9.40
2016,04,18,03,37,9.40
2016,04,18,03,38,9.40
2016,04,18,03,39,9.40
2016,04,18,03,40,9.40
2016,04,18,03,41,9.40
2016,04,18,03,42,9.40
2016,04,18,03,43,9.40
2016,04,18,03,44,9.40
2016,04,18,03,45,9.40
2016,04,18,03,46,9.40
2016,04,18,03,47,9.40
2016,04,18,03,48,9.40
2016,04,18,03,49,9.40
2016,04,18,03,50,9.40
2016,04,18,03,51,9.40
2016,04,18,03,52,9.40
2016,04,18,03,53,9.40
2016,04,18,03,54,9.40
2016,04,18,03,55,9.50
2016,04,18,03,56,9.50
2016,04,18,03,57,9.50
2016,04,18,03,58,9.50
2016,04,18,03,59,9.50
2016,04,18,04,00,9.50
2016,04,18,04,01,9.50
2016,04,18,04,02,9.50
2016,04,18,04,03,9.50
2016,04,18,04,04,9.50
2016,04,18,04,05,9.50
2016,04,18,04,06,9.50
2016,04,18,04,07,9.50
2016,04,18,04,08,9.50
2016,04,18,04,09,9.50
2016,04,18,04,10,9.50
2016,04,18,04,11,9.50
2016,04,18,04,12,9.50
2016,04,18,04,13,9.50
2016,04,18,04,14,9.50
2016,04,18,04,15,9.50
2016,04,18,04,16,9.50
2016,04,18,04,17,9.50
2016,04,18,04,18,9.50
2016,04,18,04,19,9.50
2016,04,18,04,20,9.50
2016,04,18,04,21,9.50
2016,04,18,04,22,9.50
2016,04,18,04,23,9.50
2016,04,18,04,24,9.50
2016,04,18,04,25,9.50
2016,04,18,04,26,9.50
2016,04,18,04,27,9.50
2016,04,18,04,28,9.50
2016,04,18,04,29,9.50
2016,04,18,04,30,9.50
2016,04,18,04,31,9.50
2016,04,18,04,32,9.50
2016,04,18,04,33,9.50
2016,04,18,04,34,9.50
2016,04,18,04,35,9.50
2016,04,18,04,36,9.50
2016,04,18,04,37,9.50
2016,04,18,04,38,9.40
2016,04,18,04,39,9.40
2016,04,18,04,40,9.40
2016,04,18,04,41,9.40
2016,04,18,04,42,9.40
2016,04,18,04,43,9.40
2016,04,18,04,44,9.40
2016,04,18,04,45,9.40
2016,04,18,04,46,9.30
2016,04,18,04,47,9.30
2016,04,18,04,48,9.30
2016,04,18,04,49,9.30
2016,04,18,04,50,9.30
2016,04,18,04,51,9.30
2016,04,18,04,52,9.30
2016,04,18,04,53,9.30
2016,04,18,04,54,9.30
2016,04,18,04,55,9.30
2016,04,18,04,56,9.30
2016,04,18,04,57,9.30
2016,04,18,04,58,9.30
2016,04,18,04,59,9.30
2016,04,18,05,00,9.30
2016,04,18,05,01,9.30
2016,04,18,05,02,9.20
2016,04,18,05,03,9.20
2016,04,18,05,04,9.20
2016,04,18,05,05,9.20
2016,04,18,05,06,9.20
2016,04,18,05,07,9.20
2016,04,18,05,08,9.20
2016,04,18,05,09,9.20
2016,04,18,05,10,9.20
2016,04,18,05,11,9.20
2016,04,18,05,12,9.20
2016,04,18,05,13,9.20
2016,04,18,05,14,9.20
2016,04,18,05,15,9.20
2016,04,18,05,16,9.20
2016,04,18,05,17,9.20
2016,04,18,05,18,9.20
2016,04,18,05,19,9.20
2016,04,18,05,20,9.20
2016,04,18,05,21,9.20
2016,04,18,05,22,9.20
2016,04,18,05,23,9.20
2016,04,18,05,24,9.20
2016,04,18,05,25,9.20
2016,04,18,05,26,9.10
2016,04,18,05,27,9.10
2016,04,18,05,28,9.10
2016,04,18,05,29,9.10
2016,04,18,05,30,9.10
2016,04,18,05,31,9.10
2016,04,18,05,32,9.10
2016,04,18,05,33,9.10
2016,04,18,05,34,9.10
2016,04,18,05,35,9.20
2016,04,18,05,36,9.20
2016,04,18,05,37,9.20
2016,04,18,05,38,9.20
2016,04,18,05,39,9.20
2016,04,18,05,40,9.20
2016,04,18,05,41,9.10
2016,04,18,05,42,9.10
2016,04,18,05,43,9.10
2016,04,18,05,44,9.10
2016,04,18,05,45,9.10
2016,04,18,05,46,9.10
2016,04,18,05,47,9.10
2016,04,18,05,48,9.10
2016,04,18,05,49,9.10
2016,04,18,05,50,9.10
2016,04,18,05,51,9.10
2016,04,18,05,52,9.10
2016,04,18,05,53,9.10
2016,04,18,05,54,9.10
2016,04,18,05,55,9.10
2016,04,18,05,56,9.10
2016,04,18,05,57,9.10
2016,04,18,05,58,9.10
2016,04,18,05,59,9.10
2016,04,18,06,00,9.00
2016,04,18,06,01,9.00
2016,04,18,06,02,9.00
2016,04,18,06,03,9.00
2016,04,18,06,04,9.00
2016,04,18,06,05,9.00
2016,04,18,06,06,9.10
2016,04,18,06,07,9.10
2016,04,18,06,08,9.10
2016,04,18,06,09,9.10
2016,04,18,06,10,9.10
2016,04,18,06,11,9.10
2016,04,18,06,12,9.10
2016,04,18,06,13,9.00
2016,04,18,06,14,9.00
2016,04,18,06,15,9.00
2016,04,18,06,16,9.00
2016,04,18,06,17,9.00
2016,04,18,06,18,9.00
2016,04,18,06,19,9.00
2016,04,18,06,20,9.00
2016,04,18,06,21,9.00
2016,04,18,06,22,9.00
2016,04,18,06,23,9.00
2016,04,18,06,24,9.00
2016,04,18,06,25,9.00
2016,04,18,06,26,8.90
2016,04,18,06,27,8.90
2016,04,18,06,28,8.90
2016,04,18,06,29,8.90
2016,04,18,06,30,8.90
2016,04,18,06,31,8.90
2016,04,18,06,32,8.90
2016,04,18,06,33,8.90
2016,04,18,06,34,8.90
2016,04,18,06,35,8.90
2016,04,18,06,36,8.90
2016,04,18,06,37,8.90
2016,04,18,06,38,8.90
2016,04,18,06,39,8.80
2016,04,18,06,40,8.90
2016,04,18,06,41,8.90
2016,04,18,06,42,8.90
2016,04,18,06,43,8.90
2016,04,18,06,44,8.90
2016,04,18,06,45,8.90
2016,04,18,06,46,8.90
2016,04,18,06,47,8.90
2016,04,18,06,48,8.90
2016,04,18,06,49,8.90
2016,04,18,06,50,8.90
2016,04,18,06,51,8.90
2016,04,18,06,52,8.90
2016,04,18,06,53,9.00
2016,04,18,06,54,9.00
2016,04,18,06,55,9.00
2016,04,18,06,56,9.00
2016,04,18,06,57,9.00
2016,04,18,06,58,9.00
2016,04,18,06,59,9.00
2016,04,18,07,00,9.00
2016,04,18,07,01,9.00
2016,04,18,07,02,9.00
2016,04,18,07,03,9.10
2016,04,18,07,04,9.10
2016,04,18,07,05,9.10
2016,04,18,07,06,9.10
2016,04,18,07,07,9.10
2016,04,18,07,08,9.10
2016,04,18,07,09,9.10
2016,04,18,07,10,9.10
2016,04,18,07,11,9.10
2016,04,18,07,12,9.10
2016,04,18,07,13,9.20
2016,04,18,07,14,9.20
2016,04,18,07,15,9.20
2016,04,18,07,16,9.20
2016,04,18,07,17,9.20
2016,04,18,07,18,9.20
2016,04,18,07,19,9.30
2016,04,18,07,20,9.30
2016,04,18,07,21,9.30
2016,04,18,07,22,9.30
2016,04,18,07,23,9.30
2016,04,18,07,24,9.40
2016,04,18,07,25,9.40
2016,04,18,07,26,9.40
2016,04,18,07,27,9.40
2016,04,18,07,28,9.40
2016,04,18,07,29,9.40
2016,04,18,07,30,9.50
2016,04,18,07,31,9.50
2016,04,18,07,32,9.50
2016,04,18,07,33,9.60
2016,04,18,07,34,9.60
2016,04,18,07,35,9.60
2016,04,18,07,36,9.60
2016,04,18,07,37,9.70
2016,04,18,07,38,9.70
2016,04,18,07,39,9.70
2016,04,18,07,40,9.80
2016,04,18,07,41,9.90
2016,04,18,07,42,9.90
2016,04,18,07,43,10.00
2016,04,18,07,44,10.10
2016,04,18,07,45,10.20
2016,04,18,07,46,10.20
2016,04,18,07,47,10.30
2016,04,18,07,48,10.30
2016,04,18,07,49,10.30
2016,04,18,07,50,10.30
2016,04,18,07,51,10.30
2016,04,18,07,52,10.30
2016,04,18,07,53,10.30
2016,04,18,07,54,10.30
2016,04,18,07,55,10.30
2016,04,18,07,56,10.30
2016,04,18,07,57,10.30
2016,04,18,07,58,10.30
2016,04,18,07,59,10.30
2016,04,18,08,00,10.30
2016,04,18,08,01,10.30
2016,04,18,08,02,10.40
2016,04,18,08,03,10.40
2016,04,18,08,04,10.40
2016,04,18,08,05,10.40
2016,04,18,08,06,10.40
2016,04,18,08,07,10.40
2016,04,18,08,08,10.40
2016,04,18,08,09,10.40
2016,04,18,08,10,10.40
2016,04,18,08,11,10.50
2016,04,18,08,12,10.50
2016,04,18,08,13,10.60
2016,04,18,08,14,10.60
2016,04,18,08,15,10.60
2016,04,18,08,16,10.60
2016,04,18,08,17,10.60
2016,04,18,08,18,10.60
2016,04,18,08,19,10.60
2016,04,18,08,20,10.70
2016,04,18,08,21,10.70
2016,04,18,08,22,10.70
2016,04,18,08,23,10.80
2016,04,18,08,24,10.80
2016,04,18,08,25,10.80
2016,04,18,08,26,10.90
2016,04,18,08,27,10.90
2016,04,18,08,28,11.00
2016,04,18,08,29,11.00
2016,04,18,08,30,11.10
2016,04,18,08,31,11.20
2016,04,18,08,32,11.30
2016,04,18,08,33,11.50
2016,04,18,08,34,11.60
2016,04,18,08,35,11.70
2016,04,18,08,36,11.80
2016,04,18,08,37,11.90
2016,04,18,08,38,12.00
2016,04,18,08,39,12.10
2016,04,18,08,40,12.20
2016,04,18,08,41,12.30
2016,04,18,08,42,12.40
2016,04,18,08,43,12.50
2016,04,18,08,44,12.60
2016,04,18,08,45,12.70
2016,04,18,08,46,12.80
2016,04,18,08,47,12.80
2016,04,18,08,48,12.90
2016,04,18,08,49,12.90
2016,04,18,08,50,12.90
2016,04,18,08,51,13.00
2016,04,18,08,52,13.00
2016,04,18,08,53,13.00
2016,04,18,08,54,13.00
2016,04,18,08,55,13.10
2016,04,18,08,56,13.10
2016,04,18,08,57,13.20
2016,04,18,08,58,13.20
2016,04,18,08,59,13.30
2016,04,18,09,00,13.30
2016,04,18,09,01,13.40
2016,04,18,09,02,13.50
2016,04,18,09,03,13.50
2016,04,18,09,04,13.60
2016,04,18,09,05,13.70
2016,04,18,09,06,13.70
2016,04,18,09,07,13.70
2016,04,18,09,08,13.60
2016,04,18,09,09,13.50
2016,04,18,09,10,13.40
2016,04,18,09,11,13.30
2016,04,18,09,12,13.30
2016,04,18,09,13,13.20
2016,04,18,09,14,13.20
2016,04,18,09,15,13.20
2016,04,18,09,16,13.30
2016,04,18,09,17,13.30
2016,04,18,09,18,13.30
2016,04,18,09,19,13.30
2016,04,18,09,20,13.20
2016,04,18,09,21,13.20
2016,04,18,09,22,13.20
2016,04,18,09,23,13.20
2016,04,18,09,24,13.30
2016,04,18,09,25,13.30
2016,04,18,09,26,13.40
2016,04,18,09,27,13.50
2016,04,18,09,28,13.60
2016,04,18,09,29,13.60
2016,04,18,09,30,13.70
2016,04,18,09,31,13.80
2016,04,18,09,32,13.90
2016,04,18,09,33,14.00
2016,04,18,09,34,14.00
2016,04,18,09,35,14.10
2016,04,18,09,36,14.20
2016,04,18,09,37,14.30
2016,04,18,09,38,14.40
2016,04,18,09,39,14.50
2016,04,18,09,40,14.60
2016,04,18,09,41,14.70
2016,04,18,09,42,14.90
2016,04,18,09,43,15.00
2016,04,18,09,44,15.10
2016,04,18,09,45,15.20
2016,04,18,09,46,15.40
2016,04,18,09,47,15.60
2016,04,18,09,48,15.80
2016,04,18,09,49,16.00
2016,04,18,09,50,16.20
2016,04,18,09,51,16.30
2016,04,18,09,52,16.50
2016,04,18,09,53,16.60
2016,04,18,09,54,16.80
2016,04,18,09,55,16.90
2016,04,18,09,56,17.00
2016,04,18,09,57,17.10
2016,04,18,09,58,17.10
2016,04,18,09,59,17.20
2016,04,18,10,00,17.20
2016,04,18,10,01,17.10
2016,04,18,10,02,17.10
2016,04,18,10,03,17.10
2016,04,18,10,04,17.20
2016,04,18,10,05,17.20
2016,04,18,10,06,17.30
2016,04,18,10,07,17.40
2016,04,18,10,08,17.50
2016,04,18,10,09,17.60
2016,04,18,10,10,17.60
2016,04,18,10,11,17.70
2016,04,18,10,12,17.70
2016,04,18,10,13,17.80
2016,04,18,10,14,17.90
2016,04,18,10,15,18.00
2016,04,18,10,16,18.10
2016,04,18,10,17,18.10
2016,04,18,10,18,18.20
2016,04,18,10,19,18.20
2016,04,18,10,20,18.30
2016,04,18,10,21,18.30
2016,04,18,10,22,18.40
2016,04,18,10,23,18.40
2016,04,18,10,24,18.50
2016,04,18,10,25,18.50
2016,04,18,10,26,18.60
2016,04,18,10,27,18.60
2016,04,18,10,28,18.60
2016,04,18,10,29,18.70
2016,04,18,10,30,18.70
2016,04,18,10,31,18.70
2016,04,18,10,32,18.70
2016,04,18,10,33,18.70
2016,04,18,10,34,18.70
2016,04,18,10,35,18.70
2016,04,18,10,36,18.70
2016,04,18,10,37,18.70
2016,04,18,10,38,18.70
2016,04,18,10,39,18.70
2016,04,18,10,40,18.70
2016,04,18,10,41,18.70
2016,04,18,10,42,18.70
2016,04,18,10,43,18.70
2016,04,18,10,44,18.70
2016,04,18,10,45,18.70
2016,04,18,10,46,18.60
2016,04,18,10,47,18.60
2016,04,18,10,48,18.60
2016,04,18,10,49,18.60
2016,04,18,10,50,18.60
2016,04,18,10,51,18.60
2016,04,18,10,52,18.50
2016,04,18,10,53,18.50
2016,04,18,10,54,18.60
2016,04,18,10,55,18.60
2016,04,18,10,56,18.60
2016,04,18,10,57,18.70
2016,04,18,10,58,18.70
2016,04,18,10,59,18.70
2016,04,18,11,00,18.70
2016,04,18,11,01,18.80
2016,04,18,11,02,18.80
2016,04,18,11,03,18.70
2016,04,18,11,04,18.70
2016,04,18,11,05,18.70
2016,04,18,11,06,18.70
2016,04,18,11,07,18.70
2016,04,18,11,08,18.70
2016,04,18,11,09,18.70
2016,04,18,11,10,18.70
2016,04,18,11,11,18.70
2016,04,18,11,12,18.80
2016,04,18,11,13,18.80
2016,04,18,11,14,18.80
2016,04,18,11,15,18.90
2016,04,18,11,16,19.00
2016,04,18,11,17,19.00
2016,04,18,11,18,19.10
2016,04,18,11,19,19.10
2016,04,18,11,20,19.20
2016,04,18,11,21,19.20
2016,04,18,11,22,19.20
2016,04,18,11,23,19.20
2016,04,18,11,24,19.20
2016,04,18,11,25,19.20
2016,04,18,11,26,19.20
2016,04,18,11,27,19.20
2016,04,18,11,28,19.20
2016,04,18,11,29,19.20
2016,04,18,11,30,19.20
2016,04,18,11,31,19.20
2016,04,18,11,32,19.20
2016,04,18,11,33,19.10
2016,04,18,11,34,19.10
2016,04,18,11,35,19.10
2016,04,18,11,36,19.20
2016,04,18,11,37,19.20
2016,04,18,11,38,19.30
2016,04,18,11,39,19.30
2016,04,18,11,40,19.30
2016,04,18,11,41,19.30
2016,04,18,11,42,19.40
2016,04,18,11,43,19.50
2016,04,18,11,44,19.50
2016,04,18,11,45,19.60
2016,04,18,11,46,19.70
2016,04,18,11,47,19.80
2016,04,18,11,48,19.80
2016,04,18,11,49,19.80
2016,04,18,11,50,19.80
2016,04,18,11,51,19.80
2016,04,18,11,52,19.70
2016,04,18,11,53,19.70
2016,04,18,11,54,19.60
2016,04,18,11,55,19.60
2016,04,18,11,56,19.60
2016,04,18,11,57,19.60
2016,04,18,11,58,19.60
2016,04,18,11,59,19.60
2016,04,18,12,00,19.70
2016,04,18,12,01,19.70
2016,04,18,12,02,19.70
2016,04,18,12,03,19.60
2016,04,18,12,04,19.50
2016,04,18,12,05,19.40
2016,04,18,12,06,19.30
2016,04,18,12,07,19.20
2016,04,18,12,08,19.20
2016,04,18,12,09,19.10
2016,04,18,12,10,19.10
2016,04,18,12,11,19.10
2016,04,18,12,12,19.10
2016,04,18,12,13,19.10
2016,04,18,12,14,19.00
2016,04,18,12,15,19.10
2016,04,18,12,16,19.10
2016,04,18,12,17,19.20
2016,04,18,12,18,19.20
2016,04,18,12,19,19.20
2016,04,18,12,20,19.20
2016,04,18,12,21,19.20
2016,04,18,12,22,19.20
2016,04,18,12,23,19.20
2016,04,18,12,24,19.20
2016,04,18,12,25,19.30
2016,04,18,12,26,19.30
2016,04,18,12,27,19.30
2016,04,18,12,28,19.30
2016,04,18,12,29,19.40
2016,04,18,12,30,19.40
2016,04,18,12,31,19.50
2016,04,18,12,32,19.50
2016,04,18,12,33,19.60
2016,04,18,12,34,19.70
2016,04,18,12,35,19.70
2016,04,18,12,36,19.80
2016,04,18,12,37,19.80
2016,04,18,12,38,19.80
2016,04,18,12,39,19.80
2016,04,18,12,40,19.80
2016,04,18,12,41,19.80
2016,04,18,12,42,19.80
2016,04,18,12,43,19.80
2016,04,18,12,44,19.70
2016,04,18,12,45,19.70
2016,04,18,12,46,19.70
2016,04,18,12,47,19.60
2016,04,18,12,48,19.70
2016,04,18,12,49,19.70
2016,04,18,12,50,19.70
2016,04,18,12,51,19.80
2016,04,18,12,52,19.80
2016,04,18,12,53,19.90
2016,04,18,12,54,19.90
2016,04,18,12,55,19.90
2016,04,18,12,56,20.00
2016,04,18,12,57,20.00
2016,04,18,12,58,20.00
2016,04,18,12,59,20.00
2016,04,18,13,00,20.00
2016,04,18,13,01,19.90
2016,04,18,13,02,19.90
2016,04,18,13,03,19.80
2016,04,18,13,04,19.80
2016,04,18,13,05,19.80
2016,04,18,13,06,19.80
2016,04,18,13,07,19.70
2016,04,18,13,08,19.80
2016,04,18,13,09,19.80
2016,04,18,13,10,19.80
2016,04,18,13,11,19.90
2016,04,18,13,12,19.90
2016,04,18,13,13,20.00
2016,04,18,13,14,20.10
2016,04,18,13,15,20.10
2016,04,18,13,16,20.20
2016,04,18,13,17,20.30
2016,04,18,13,18,20.30
2016,04,18,13,19,20.30
2016,04,18,13,20,20.40
2016,04,18,13,21,20.40
2016,04,18,13,22,20.40
2016,04,18,13,23,20.50
2016,04,18,13,24,20.60
2016,04,18,13,25,20.60
2016,04,18,13,26,20.70
2016,04,18,13,27,20.70
2016,04,18,13,28,20.80
2016,04,18,13,29,20.90
2016,04,18,13,30,20.90
2016,04,18,13,31,20.90
2016,04,18,13,32,21.00
2016,04,18,13,33,21.00
2016,04,18,13,34,21.00
2016,04,18,13,35,21.00
2016,04,18,13,36,21.00
2016,04,18,13,37,21.00
2016,04,18,13,38,21.00
2016,04,18,13,39,21.00
2016,04,18,13,40,20.90
2016,04,18,13,41,20.80
2016,04,18,13,42,20.70
2016,04,18,13,43,20.70
2016,04,18,13,44,20.70
2016,04,18,13,45,20.60
2016,04,18,13,46,20.50
2016,04,18,13,47,20.50
2016,04,18,13,48,20.40
2016,04,18,13,49,20.30
2016,04,18,13,50,20.20
2016,04,18,13,51,20.10
2016,04,18,13,52,20.00
2016,04,18,13,53,19.80
2016,04,18,13,54,19.70
2016,04,18,13,55,19.60
2016,04,18,13,56,19.50
2016,04,18,13,57,19.60
2016,04,18,13,58,19.70
2016,04,18,13,59,19.70
2016,04,18,14,00,19.80
2016,04,18,14,01,19.80
2016,04,18,14,02,19.90
2016,04,18,14,03,19.90
2016,04,18,14,04,20.00
2016,04,18,14,05,20.00
2016,04,18,14,06,20.00
2016,04,18,14,07,19.90
2016,04,18,14,08,19.80
2016,04,18,14,09,19.70
2016,04,18,14,10,19.50
2016,04,18,14,11,19.40
2016,04,18,14,12,19.30
2016,04,18,14,13,19.30
2016,04,18,14,14,19.30
2016,04,18,14,15,19.30
2016,04,18,14,16,19.40
2016,04,18,14,17,19.40
2016,04,18,14,18,19.40
2016,04,18,14,19,19.30
2016,04,18,14,20,19.30
2016,04,18,14,21,19.30
2016,04,18,14,22,19.10
2016,04,18,14,23,19.10
2016,04,18,14,24,19.00
2016,04,18,14,25,19.10
2016,04,18,14,26,19.20
2016,04,18,14,27,19.20
2016,04,18,14,28,19.30
2016,04,18,14,29,19.30
2016,04,18,14,30,19.30
2016,04,18,14,31,19.20
2016,04,18,14,32,19.20
2016,04,18,14,33,19.20
2016,04,18,14,34,19.30
2016,04,18,14,35,19.30
2016,04,18,14,36,19.40
2016,04,18,14,37,19.40
2016,04,18,14,38,19.40
2016,04,18,14,39,19.40
2016,04,18,14,40,19.40
2016,04,18,14,41,19.50
2016,04,18,14,42,19.60
2016,04,18,14,43,19.70
2016,04,18,14,44,19.70
2016,04,18,14,45,19.80
2016,04,18,14,46,19.80
2016,04,18,14,47,19.80
2016,04,18,14,48,19.80
2016,04,18,14,49,19.90
2016,04,18,14,50,19.90
2016,04,18,14,51,19.80
2016,04,18,14,52,19.80
2016,04,18,14,53,19.80
2016,04,18,14,54,19.80
2016,04,18,14,55,19.80
2016,04,18,14,56,19.80
2016,04,18,14,57,19.90
2016,04,18,14,58,19.90
2016,04,18,14,59,19.90
2016,04,18,15,00,19.90
2016,04,18,15,01,19.90
2016,04,18,15,02,19.90
2016,04,18,15,03,19.90
2016,04,18,15,04,19.80
2016,04,18,15,05,19.80
2016,04,18,15,06,19.80
2016,04,18,15,07,19.70
2016,04,18,15,08,19.80
2016,04,18,15,09,19.70
2016,04,18,15,10,19.70
2016,04,18,15,11,19.70
2016,04,18,15,12,19.60
2016,04,18,15,13,19.60
2016,04,18,15,14,19.50
2016,04,18,15,15,19.50
2016,04,18,15,16,19.40
2016,04,18,15,17,19.40
2016,04,18,15,18,19.40
2016,04,18,15,19,19.40
2016,04,18,15,20,19.50
2016,04,18,15,21,19.50
2016,04,18,15,22,19.50
2016,04,18,15,23,19.50
2016,04,18,15,24,19.60
2016,04,18,15,25,19.60
2016,04,18,15,26,19.60
2016,04,18,15,27,19.60
2016,04,18,15,28,19.60
2016,04,18,15,29,19.50
2016,04,18,15,30,19.40
2016,04,18,15,31,19.40
2016,04,18,15,32,19.50
2016,04,18,15,33,19.60
2016,04,18,15,34,19.60
2016,04,18,15,35,19.70
2016,04,18,15,36,19.80
2016,04,18,15,37,19.80
2016,04,18,15,38,19.90
2016,04,18,15,39,20.00
2016,04,18,15,40,20.00
2016,04,18,15,41,20.10
2016,04,18,15,42,20.10
2016,04,18,15,43,20.10
2016,04,18,15,44,20.10
2016,04,18,15,45,20.20
2016,04,18,15,46,20.20
2016,04,18,15,47,20.20
2016,04,18,15,48,20.30
2016,04,18,15,49,20.40
2016,04,18,15,50,20.50
2016,04,18,15,51,20.60
2016,04,18,15,52,20.70
2016,04,18,15,53,20.70
2016,04,18,15,54,20.70
2016,04,18,15,55,20.70
2016,04,18,15,56,20.70
2016,04,18,15,57,20.60
2016,04,18,15,58,20.60
2016,04,18,15,59,20.50
2016,04,18,16,00,20.50
2016,04,18,16,01,20.40
2016,04,18,16,02,20.40
2016,04,18,16,03,20.40
2016,04,18,16,04,20.40
2016,04,18,16,05,20.40
2016,04,18,16,06,20.40
2016,04,18,16,07,20.40
2016,04,18,16,08,20.50
2016,04,18,16,09,20.50
2016,04,18,16,10,20.50
2016,04,18,16,11,20.60
2016,04,18,16,12,20.60
2016,04,18,16,13,20.60
2016,04,18,16,14,20.70
2016,04,18,16,15,20.70
2016,04,18,16,16,20.70
2016,04,18,16,17,20.80
2016,04,18,16,18,20.80
2016,04,18,16,19,20.90
2016,04,18,16,20,20.90
2016,04,18,16,21,21.00
2016,04,18,16,22,21.10
2016,04,18,16,23,21.10
2016,04,18,16,24,21.10
2016,04,18,16,25,21.10
2016,04,18,16,26,21.10
2016,04,18,16,27,21.10
2016,04,18,16,28,21.10
2016,04,18,16,29,21.10
2016,04,18,16,30,21.10
2016,04,18,16,31,21.10
2016,04,18,16,32,21.10
2016,04,18,16,33,21.10
2016,04,18,16,34,21.10
2016,04,18,16,35,21.10
2016,04,18,16,36,21.10
2016,04,18,16,37,21.20
2016,04,18,16,38,21.20
2016,04,18,16,39,21.20
2016,04,18,16,40,21.30
2016,04,18,16,41,21.30
2016,04,18,16,42,21.30
2016,04,18,16,43,21.30
2016,04,18,16,44,21.30
2016,04,18,16,45,21.40
2016,04,18,16,46,21.40
2016,04,18,16,47,21.50
2016,04,18,16,48,21.50
2016,04,18,16,49,21.60
2016,04,18,16,50,21.70
2016,04,18,16,51,21.70
2016,04,18,16,52,21.70
2016,04,18,16,53,21.70
2016,04,18,16,54,21.70
2016,04,18,16,55,21.70
2016,04,18,16,56,21.70
2016,04,18,16,57,21.70
2016,04,18,16,58,21.80
2016,04,18,16,59,21.80
2016,04,18,17,00,21.80
2016,04,18,17,01,21.70
2016,04,18,17,02,21.70
2016,04,18,17,03,21.70
2016,04,18,17,04,21.60
2016,04,18,17,05,21.50
2016,04,18,17,06,21.50
2016,04,18,17,07,21.40
2016,04,18,17,08,21.40
2016,04,18,17,09,21.40
2016,04,18,17,10,21.40
2016,04,18,17,11,21.40
2016,04,18,17,12,21.40
2016,04,18,17,13,21.40
2016,04,18,17,14,21.30
2016,04,18,17,15,21.30
2016,04,18,17,16,21.30
2016,04,18,17,17,21.30
2016,04,18,17,18,21.30
2016,04,18,17,19,21.30
2016,04,18,17,20,21.40
2016,04,18,17,21,21.40
2016,04,18,17,22,21.40
2016,04,18,17,23,21.50
2016,04,18,17,24,21.50
2016,04,18,17,25,21.60
2016,04,18,17,26,21.70
2016,04,18,17,27,21.90
2016,04,18,17,28,22.00
2016,04,18,17,29,22.20
2016,04,18,17,30,22.30
2016,04,18,17,31,22.40
2016,04,18,17,32,22.50
2016,04,18,17,33,22.60