Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,11.30
2017,05,25,00,01,11.30
2017,05,25,00,02,11.30
2017,05,25,00,03,11.30
2017,05,25,00,04,11.30
2017,05,25,00,05,11.30
2017,05,25,00,06,11.30
2017,05,25,00,07,11.30
2017,05,25,00,08,11.20
2017,05,25,00,09,11.20
2017,05,25,00,10,11.20
2017,05,25,00,11,11.20
2017,05,25,00,12,11.20
2017,05,25,00,13,11.20
2017,05,25,00,14,11.20
2017,05,25,00,15,11.20
2017,05,25,00,16,11.20
2017,05,25,00,17,11.20
2017,05,25,00,18,11.20
2017,05,25,00,19,11.20
2017,05,25,00,20,11.20
2017,05,25,00,21,11.20
2017,05,25,00,22,11.20
2017,05,25,00,23,11.10
2017,05,25,00,24,11.10
2017,05,25,00,25,11.10
2017,05,25,00,26,11.10
2017,05,25,00,27,11.10
2017,05,25,00,28,11.10
2017,05,25,00,29,11.10
2017,05,25,00,30,11.10
2017,05,25,00,31,11.10
2017,05,25,00,32,11.10
2017,05,25,00,33,11.10
2017,05,25,00,34,11.10
2017,05,25,00,35,11.10
2017,05,25,00,36,11.10
2017,05,25,00,37,11.10
2017,05,25,00,38,11.10
2017,05,25,00,39,11.10
2017,05,25,00,40,11.10
2017,05,25,00,41,11.10
2017,05,25,00,42,11.10
2017,05,25,00,43,11.10
2017,05,25,00,44,11.10
2017,05,25,00,45,11.10
2017,05,25,00,46,11.10
2017,05,25,00,47,11.00
2017,05,25,00,48,11.00
2017,05,25,00,49,11.00
2017,05,25,00,50,11.00
2017,05,25,00,51,11.00
2017,05,25,00,52,11.00
2017,05,25,00,53,11.00
2017,05,25,00,54,11.00
2017,05,25,00,55,11.00
2017,05,25,00,56,11.00
2017,05,25,00,57,11.00
2017,05,25,00,58,11.00
2017,05,25,00,59,11.00
2017,05,25,01,00,11.00
2017,05,25,01,01,11.00
2017,05,25,01,02,11.00
2017,05,25,01,03,11.00
2017,05,25,01,04,11.00
2017,05,25,01,05,11.00
2017,05,25,01,06,11.00
2017,05,25,01,07,11.00
2017,05,25,01,08,11.00
2017,05,25,01,09,11.00
2017,05,25,01,10,11.00
2017,05,25,01,11,11.00
2017,05,25,01,12,11.00
2017,05,25,01,13,11.00
2017,05,25,01,14,10.90
2017,05,25,01,15,10.90
2017,05,25,01,16,10.90
2017,05,25,01,17,10.90
2017,05,25,01,18,10.90
2017,05,25,01,19,10.80
2017,05,25,01,20,10.80
2017,05,25,01,21,10.80
2017,05,25,01,22,10.80
2017,05,25,01,23,10.80
2017,05,25,01,24,10.80
2017,05,25,01,25,10.80
2017,05,25,01,26,10.80
2017,05,25,01,27,10.80
2017,05,25,01,28,10.80
2017,05,25,01,29,10.80
2017,05,25,01,30,10.80
2017,05,25,01,31,10.80
2017,05,25,01,32,10.70
2017,05,25,01,33,10.70
2017,05,25,01,34,10.70
2017,05,25,01,35,10.70
2017,05,25,01,36,10.70
2017,05,25,01,37,10.70
2017,05,25,01,38,10.70
2017,05,25,01,39,10.70
2017,05,25,01,40,10.70
2017,05,25,01,41,10.70
2017,05,25,01,42,10.70
2017,05,25,01,43,10.70
2017,05,25,01,44,10.60
2017,05,25,01,45,10.60
2017,05,25,01,46,10.60
2017,05,25,01,47,10.60
2017,05,25,01,48,10.60
2017,05,25,01,49,10.50
2017,05,25,01,50,10.50
2017,05,25,01,51,10.50
2017,05,25,01,52,10.40
2017,05,25,01,53,10.40
2017,05,25,01,54,10.40
2017,05,25,01,55,10.40
2017,05,25,01,56,10.40
2017,05,25,01,57,10.40
2017,05,25,01,58,10.40
2017,05,25,01,59,10.30
2017,05,25,02,00,10.30
2017,05,25,02,01,10.30
2017,05,25,02,02,10.20
2017,05,25,02,03,10.20
2017,05,25,02,04,10.20
2017,05,25,02,05,10.10
2017,05,25,02,06,10.10
2017,05,25,02,07,10.00
2017,05,25,02,08,10.00
2017,05,25,02,09,9.90
2017,05,25,02,10,9.80
2017,05,25,02,11,9.80
2017,05,25,02,12,9.80
2017,05,25,02,13,9.70
2017,05,25,02,14,9.70
2017,05,25,02,15,9.70
2017,05,25,02,16,9.60
2017,05,25,02,17,9.60
2017,05,25,02,18,9.50
2017,05,25,02,19,9.50
2017,05,25,02,20,9.50
2017,05,25,02,21,9.40
2017,05,25,02,22,9.40
2017,05,25,02,23,9.40
2017,05,25,02,24,9.40
2017,05,25,02,25,9.30
2017,05,25,02,26,9.30
2017,05,25,02,27,9.30
2017,05,25,02,28,9.30
2017,05,25,02,29,9.30
2017,05,25,02,30,9.20
2017,05,25,02,31,9.20
2017,05,25,02,32,9.20
2017,05,25,02,33,9.20
2017,05,25,02,34,9.20
2017,05,25,02,35,9.20
2017,05,25,02,36,9.20
2017,05,25,02,37,9.20
2017,05,25,02,38,9.20
2017,05,25,02,39,9.20
2017,05,25,02,40,9.20
2017,05,25,02,41,9.20
2017,05,25,02,42,9.20
2017,05,25,02,43,9.20
2017,05,25,02,44,9.20
2017,05,25,02,45,9.20
2017,05,25,02,46,9.10
2017,05,25,02,47,9.10
2017,05,25,02,48,9.10
2017,05,25,02,49,9.10
2017,05,25,02,50,9.00
2017,05,25,02,51,9.00
2017,05,25,02,52,9.00
2017,05,25,02,53,9.00
2017,05,25,02,54,8.90
2017,05,25,02,55,8.90
2017,05,25,02,56,8.90
2017,05,25,02,57,8.90
2017,05,25,02,58,8.90
2017,05,25,02,59,8.90
2017,05,25,03,00,8.90
2017,05,25,03,01,8.90
2017,05,25,03,02,8.90
2017,05,25,03,03,8.90
2017,05,25,03,04,8.90
2017,05,25,03,05,8.90
2017,05,25,03,06,8.90
2017,05,25,03,07,8.90
2017,05,25,03,08,8.90
2017,05,25,03,09,8.90
2017,05,25,03,10,8.90
2017,05,25,03,11,8.90
2017,05,25,03,12,8.90
2017,05,25,03,13,8.90
2017,05,25,03,14,8.90
2017,05,25,03,15,8.90
2017,05,25,03,16,8.90
2017,05,25,03,17,9.00
2017,05,25,03,18,9.00
2017,05,25,03,19,9.10
2017,05,25,03,20,9.10
2017,05,25,03,21,9.20
2017,05,25,03,22,9.20
2017,05,25,03,23,9.30
2017,05,25,03,24,9.30
2017,05,25,03,25,9.30
2017,05,25,03,26,9.40
2017,05,25,03,27,9.40
2017,05,25,03,28,9.40
2017,05,25,03,29,9.40
2017,05,25,03,30,9.40
2017,05,25,03,31,9.40
2017,05,25,03,32,9.40
2017,05,25,03,33,9.40
2017,05,25,03,34,9.40
2017,05,25,03,35,9.40
2017,05,25,03,36,9.40
2017,05,25,03,37,9.30
2017,05,25,03,38,9.30
2017,05,25,03,39,9.30
2017,05,25,03,40,9.30
2017,05,25,03,41,9.30
2017,05,25,03,42,9.20
2017,05,25,03,43,9.20
2017,05,25,03,44,9.20
2017,05,25,03,45,9.10
2017,05,25,03,46,9.10
2017,05,25,03,47,9.10
2017,05,25,03,48,9.00
2017,05,25,03,49,9.00
2017,05,25,03,50,9.00
2017,05,25,03,51,8.90
2017,05,25,03,52,8.90
2017,05,25,03,53,8.90
2017,05,25,03,54,8.90
2017,05,25,03,55,8.90
2017,05,25,03,56,8.80
2017,05,25,03,57,8.80
2017,05,25,03,58,8.80
2017,05,25,03,59,8.80
2017,05,25,04,00,8.80
2017,05,25,04,01,8.80
2017,05,25,04,02,8.80
2017,05,25,04,03,8.80
2017,05,25,04,04,8.80
2017,05,25,04,05,8.80
2017,05,25,04,06,8.80
2017,05,25,04,07,8.80
2017,05,25,04,08,8.80
2017,05,25,04,09,8.80
2017,05,25,04,10,8.80
2017,05,25,04,11,8.80
2017,05,25,04,12,8.80
2017,05,25,04,13,8.80
2017,05,25,04,14,8.80
2017,05,25,04,15,8.80
2017,05,25,04,16,8.90
2017,05,25,04,17,8.90
2017,05,25,04,18,8.90
2017,05,25,04,19,8.90
2017,05,25,04,20,8.90
2017,05,25,04,21,9.00
2017,05,25,04,22,9.00
2017,05,25,04,23,9.00
2017,05,25,04,24,9.00
2017,05,25,04,25,9.10
2017,05,25,04,26,9.10
2017,05,25,04,27,9.10
2017,05,25,04,28,9.10
2017,05,25,04,29,9.20
2017,05,25,04,30,9.20
2017,05,25,04,31,9.20
2017,05,25,04,32,9.20
2017,05,25,04,33,9.20
2017,05,25,04,34,9.20
2017,05,25,04,35,9.20
2017,05,25,04,36,9.10
2017,05,25,04,37,9.10
2017,05,25,04,38,9.10
2017,05,25,04,39,9.10
2017,05,25,04,40,9.10
2017,05,25,04,41,9.10
2017,05,25,04,42,9.10
2017,05,25,04,43,9.10
2017,05,25,04,44,9.10
2017,05,25,04,45,9.10
2017,05,25,04,46,9.10
2017,05,25,04,47,9.10
2017,05,25,04,48,9.10
2017,05,25,04,49,9.10
2017,05,25,04,50,9.10
2017,05,25,04,51,9.10
2017,05,25,04,52,9.10
2017,05,25,04,53,9.10
2017,05,25,04,54,9.10
2017,05,25,04,55,9.10
2017,05,25,04,56,9.10
2017,05,25,04,57,9.10
2017,05,25,04,58,9.10
2017,05,25,04,59,9.10
2017,05,25,05,00,9.20
2017,05,25,05,01,9.20
2017,05,25,05,02,9.20
2017,05,25,05,03,9.20
2017,05,25,05,04,9.20
2017,05,25,05,05,9.20
2017,05,25,05,06,9.20
2017,05,25,05,07,9.20
2017,05,25,05,08,9.20
2017,05,25,05,09,9.20
2017,05,25,05,10,9.20
2017,05,25,05,11,9.20
2017,05,25,05,12,9.20
2017,05,25,05,13,9.20
2017,05,25,05,14,9.20
2017,05,25,05,15,9.20
2017,05,25,05,16,9.20
2017,05,25,05,17,9.20
2017,05,25,05,18,9.20
2017,05,25,05,19,9.20
2017,05,25,05,20,9.20
2017,05,25,05,21,9.20
2017,05,25,05,22,9.20
2017,05,25,05,23,9.10
2017,05,25,05,24,9.10
2017,05,25,05,25,9.10
2017,05,25,05,26,9.10
2017,05,25,05,27,9.10
2017,05,25,05,28,9.10
2017,05,25,05,29,9.10
2017,05,25,05,30,9.00
2017,05,25,05,31,9.00
2017,05,25,05,32,9.00
2017,05,25,05,33,9.00
2017,05,25,05,34,9.00
2017,05,25,05,35,9.00
2017,05,25,05,36,9.00
2017,05,25,05,37,9.00
2017,05,25,05,38,9.00
2017,05,25,05,39,9.00
2017,05,25,05,40,9.00
2017,05,25,05,41,9.00
2017,05,25,05,42,9.00
2017,05,25,05,43,9.00
2017,05,25,05,44,9.10
2017,05,25,05,45,9.10
2017,05,25,05,46,9.10
2017,05,25,05,47,9.10
2017,05,25,05,48,9.10
2017,05,25,05,49,9.10
2017,05,25,05,50,9.10
2017,05,25,05,51,9.20
2017,05,25,05,52,9.20
2017,05,25,05,53,9.20
2017,05,25,05,54,9.20
2017,05,25,05,55,9.30
2017,05,25,05,56,9.30
2017,05,25,05,57,9.30
2017,05,25,05,58,9.30
2017,05,25,05,59,9.40
2017,05,25,06,00,9.40
2017,05,25,06,01,9.40
2017,05,25,06,02,9.40
2017,05,25,06,03,9.50
2017,05,25,06,04,9.50
2017,05,25,06,05,9.60
2017,05,25,06,06,9.60
2017,05,25,06,07,9.70
2017,05,25,06,08,9.70
2017,05,25,06,09,9.70
2017,05,25,06,10,9.80
2017,05,25,06,11,9.80
2017,05,25,06,12,9.80
2017,05,25,06,13,9.90
2017,05,25,06,14,9.90
2017,05,25,06,15,9.90
2017,05,25,06,16,9.90
2017,05,25,06,17,10.00
2017,05,25,06,18,10.00
2017,05,25,06,19,10.00
2017,05,25,06,20,10.10
2017,05,25,06,21,10.10
2017,05,25,06,22,10.20
2017,05,25,06,23,10.20
2017,05,25,06,24,10.20
2017,05,25,06,25,10.20
2017,05,25,06,26,10.20
2017,05,25,06,27,10.30
2017,05,25,06,28,10.30
2017,05,25,06,29,10.30
2017,05,25,06,30,10.40
2017,05,25,06,31,10.40
2017,05,25,06,32,10.40
2017,05,25,06,33,10.40
2017,05,25,06,34,10.50
2017,05,25,06,35,10.50
2017,05,25,06,36,10.50
2017,05,25,06,37,10.50
2017,05,25,06,38,10.60
2017,05,25,06,39,10.60
2017,05,25,06,40,10.60
2017,05,25,06,41,10.60
2017,05,25,06,42,10.60
2017,05,25,06,43,10.70
2017,05,25,06,44,10.70
2017,05,25,06,45,10.70
2017,05,25,06,46,10.70
2017,05,25,06,47,10.70
2017,05,25,06,48,10.80
2017,05,25,06,49,10.80
2017,05,25,06,50,10.80
2017,05,25,06,51,10.80
2017,05,25,06,52,10.80
2017,05,25,06,53,10.80
2017,05,25,06,54,10.90
2017,05,25,06,55,10.90
2017,05,25,06,56,10.90
2017,05,25,06,57,10.90
2017,05,25,06,58,10.90
2017,05,25,06,59,10.90
2017,05,25,07,00,10.90
2017,05,25,07,01,11.00
2017,05,25,07,02,11.00
2017,05,25,07,03,11.00
2017,05,25,07,04,11.10
2017,05,25,07,05,11.10
2017,05,25,07,06,11.10
2017,05,25,07,07,11.10
2017,05,25,07,08,11.20
2017,05,25,07,09,11.20
2017,05,25,07,10,11.20
2017,05,25,07,11,11.20
2017,05,25,07,12,11.30
2017,05,25,07,13,11.30
2017,05,25,07,14,11.30
2017,05,25,07,15,11.30
2017,05,25,07,16,11.30
2017,05,25,07,17,11.30
2017,05,25,07,18,11.30
2017,05,25,07,19,11.40
2017,05,25,07,20,11.40
2017,05,25,07,21,11.40
2017,05,25,07,22,11.50
2017,05,25,07,23,11.50
2017,05,25,07,24,11.50
2017,05,25,07,25,11.60
2017,05,25,07,26,11.60
2017,05,25,07,27,11.60
2017,05,25,07,28,11.60
2017,05,25,07,29,11.60
2017,05,25,07,30,11.70
2017,05,25,07,31,11.70
2017,05,25,07,32,11.80
2017,05,25,07,33,11.80
2017,05,25,07,34,11.80
2017,05,25,07,35,11.90
2017,05,25,07,36,11.90
2017,05,25,07,37,11.90
2017,05,25,07,38,11.90
2017,05,25,07,39,11.90
2017,05,25,07,40,11.90
2017,05,25,07,41,12.00
2017,05,25,07,42,12.00
2017,05,25,07,43,12.10
2017,05,25,07,44,12.10
2017,05,25,07,45,12.10
2017,05,25,07,46,12.20
2017,05,25,07,47,12.20
2017,05,25,07,48,12.20
2017,05,25,07,49,12.30
2017,05,25,07,50,12.30
2017,05,25,07,51,12.30
2017,05,25,07,52,12.40
2017,05,25,07,53,12.40
2017,05,25,07,54,12.40
2017,05,25,07,55,12.40
2017,05,25,07,56,12.50
2017,05,25,07,57,12.50
2017,05,25,07,58,12.50
2017,05,25,07,59,12.50
2017,05,25,08,00,12.60
2017,05,25,08,01,12.60
2017,05,25,08,02,12.70
2017,05,25,08,03,12.70
2017,05,25,08,04,12.70
2017,05,25,08,05,12.80
2017,05,25,08,06,12.80
2017,05,25,08,07,12.80
2017,05,25,08,08,12.90
2017,05,25,08,09,12.90
2017,05,25,08,10,12.90
2017,05,25,08,11,13.00
2017,05,25,08,12,13.00
2017,05,25,08,13,13.10
2017,05,25,08,14,13.10
2017,05,25,08,15,13.10
2017,05,25,08,16,13.10
2017,05,25,08,17,13.10
2017,05,25,08,18,13.20
2017,05,25,08,19,13.20
2017,05,25,08,20,13.20
2017,05,25,08,21,13.30
2017,05,25,08,22,13.30
2017,05,25,08,23,13.30
2017,05,25,08,24,13.30
2017,05,25,08,25,13.40
2017,05,25,08,26,13.50
2017,05,25,08,27,13.60
2017,05,25,08,28,13.60
2017,05,25,08,29,13.60
2017,05,25,08,30,13.60
2017,05,25,08,31,13.50
2017,05,25,08,32,13.50
2017,05,25,08,33,13.50
2017,05,25,08,34,13.50
2017,05,25,08,35,13.50
2017,05,25,08,36,13.60
2017,05,25,08,37,13.60
2017,05,25,08,38,13.60
2017,05,25,08,39,13.70
2017,05,25,08,40,13.70
2017,05,25,08,41,13.70
2017,05,25,08,42,13.70
2017,05,25,08,43,13.70
2017,05,25,08,44,13.70
2017,05,25,08,45,13.70
2017,05,25,08,46,13.60
2017,05,25,08,47,13.60
2017,05,25,08,48,13.60
2017,05,25,08,49,13.60
2017,05,25,08,50,13.60
2017,05,25,08,51,13.60
2017,05,25,08,52,13.60
2017,05,25,08,53,13.60
2017,05,25,08,54,13.60
2017,05,25,08,55,13.60
2017,05,25,08,56,13.60
2017,05,25,08,57,13.50
2017,05,25,08,58,13.50
2017,05,25,08,59,13.50
2017,05,25,09,00,13.40
2017,05,25,09,01,13.40
2017,05,25,09,02,13.30
2017,05,25,09,03,13.30
2017,05,25,09,04,13.30
2017,05,25,09,05,13.30
2017,05,25,09,06,13.30
2017,05,25,09,07,13.30
2017,05,25,09,08,13.30
2017,05,25,09,09,13.30
2017,05,25,09,10,13.30
2017,05,25,09,11,13.30
2017,05,25,09,12,13.30
2017,05,25,09,13,13.30
2017,05,25,09,14,13.30
2017,05,25,09,15,13.30
2017,05,25,09,16,13.30
2017,05,25,09,17,13.30
2017,05,25,09,18,13.30
2017,05,25,09,19,13.30
2017,05,25,09,20,13.30
2017,05,25,09,21,13.30
2017,05,25,09,22,13.30
2017,05,25,09,23,13.40
2017,05,25,09,24,13.40
2017,05,25,09,25,13.40
2017,05,25,09,26,13.40
2017,05,25,09,27,13.50
2017,05,25,09,28,13.50
2017,05,25,09,29,13.50
2017,05,25,09,30,13.50
2017,05,25,09,31,13.50
2017,05,25,09,32,13.50
2017,05,25,09,33,13.50
2017,05,25,09,34,13.40
2017,05,25,09,35,13.40
2017,05,25,09,36,13.40
2017,05,25,09,37,13.30
2017,05,25,09,38,13.30
2017,05,25,09,39,13.30
2017,05,25,09,40,13.30
2017,05,25,09,41,13.40
2017,05,25,09,42,13.40
2017,05,25,09,43,13.40
2017,05,25,09,44,13.40
2017,05,25,09,45,13.40
2017,05,25,09,46,13.50
2017,05,25,09,47,13.50
2017,05,25,09,48,13.50
2017,05,25,09,49,13.50
2017,05,25,09,50,13.50
2017,05,25,09,51,13.50
2017,05,25,09,52,13.50
2017,05,25,09,53,13.60
2017,05,25,09,54,13.60
2017,05,25,09,55,13.60
2017,05,25,09,56,13.60
2017,05,25,09,57,13.60
2017,05,25,09,58,13.60
2017,05,25,09,59,13.70
2017,05,25,10,00,13.70
2017,05,25,10,01,13.70
2017,05,25,10,02,13.80
2017,05,25,10,03,13.80
2017,05,25,10,04,13.90
2017,05,25,10,05,13.90
2017,05,25,10,06,13.90
2017,05,25,10,07,13.90
2017,05,25,10,08,13.90
2017,05,25,10,09,13.90
2017,05,25,10,10,14.00
2017,05,25,10,11,14.00
2017,05,25,10,12,13.90
2017,05,25,10,13,13.90
2017,05,25,10,14,13.90
2017,05,25,10,15,13.90
2017,05,25,10,16,13.90
2017,05,25,10,17,13.90
2017,05,25,10,18,14.00
2017,05,25,10,19,14.00
2017,05,25,10,20,14.00
2017,05,25,10,21,14.00
2017,05,25,10,22,14.00
2017,05,25,10,23,14.00
2017,05,25,10,24,14.10
2017,05,25,10,25,14.10
2017,05,25,10,26,14.20
2017,05,25,10,27,14.30
2017,05,25,10,28,14.30
2017,05,25,10,29,14.40
2017,05,25,10,30,14.40
2017,05,25,10,31,14.40
2017,05,25,10,32,14.30
2017,05,25,10,33,14.30
2017,05,25,10,34,14.30
2017,05,25,10,35,14.30
2017,05,25,10,36,14.30
2017,05,25,10,37,14.30
2017,05,25,10,38,14.40
2017,05,25,10,39,14.50
2017,05,25,10,40,14.50
2017,05,25,10,41,14.60
2017,05,25,10,42,14.60
2017,05,25,10,43,14.70
2017,05,25,10,44,14.80
2017,05,25,10,45,14.90
2017,05,25,10,46,14.90
2017,05,25,10,47,14.90
2017,05,25,10,48,14.90
2017,05,25,10,49,14.90
2017,05,25,10,50,15.00
2017,05,25,10,51,15.00
2017,05,25,10,52,15.00
2017,05,25,10,53,15.00
2017,05,25,10,54,15.00
2017,05,25,10,55,15.00
2017,05,25,10,56,15.00
2017,05,25,10,57,15.00
2017,05,25,10,58,14.90
2017,05,25,10,59,14.90
2017,05,25,11,00,14.90
2017,05,25,11,01,15.00
2017,05,25,11,02,15.00
2017,05,25,11,03,15.10
2017,05,25,11,04,15.10
2017,05,25,11,05,15.20
2017,05,25,11,06,15.20
2017,05,25,11,07,15.20
2017,05,25,11,08,15.20
2017,05,25,11,09,15.30
2017,05,25,11,10,15.30
2017,05,25,11,11,15.30
2017,05,25,11,12,15.30
2017,05,25,11,13,15.30
2017,05,25,11,14,15.20
2017,05,25,11,15,15.20
2017,05,25,11,16,15.20
2017,05,25,11,17,15.20
2017,05,25,11,18,15.20
2017,05,25,11,19,15.10
2017,05,25,11,20,15.10
2017,05,25,11,21,15.10
2017,05,25,11,22,15.10
2017,05,25,11,23,15.10
2017,05,25,11,24,15.10
2017,05,25,11,25,15.10
2017,05,25,11,26,15.20
2017,05,25,11,27,15.20
2017,05,25,11,28,15.30
2017,05,25,11,29,15.40
2017,05,25,11,30,15.50
2017,05,25,11,31,15.60
2017,05,25,11,32,15.70
2017,05,25,11,33,15.70
2017,05,25,11,34,15.70
2017,05,25,11,35,15.60
2017,05,25,11,36,15.50
2017,05,25,11,37,15.40
2017,05,25,11,38,15.40
2017,05,25,11,39,15.40
2017,05,25,11,40,15.40
2017,05,25,11,41,15.30
2017,05,25,11,42,15.30
2017,05,25,11,43,15.30
2017,05,25,11,44,15.30
2017,05,25,11,45,15.20
2017,05,25,11,46,15.30
2017,05,25,11,47,15.30
2017,05,25,11,48,15.40
2017,05,25,11,49,15.50
2017,05,25,11,50,15.70
2017,05,25,11,51,15.80
2017,05,25,11,52,15.90
2017,05,25,11,53,15.80
2017,05,25,11,54,15.70
2017,05,25,11,55,15.60
2017,05,25,11,56,15.50
2017,05,25,11,57,15.40
2017,05,25,11,58,15.40
2017,05,25,11,59,15.40
2017,05,25,12,00,15.40
2017,05,25,12,01,15.50
2017,05,25,12,02,15.60
2017,05,25,12,03,15.70
2017,05,25,12,04,15.70
2017,05,25,12,05,15.80
2017,05,25,12,06,15.80
2017,05,25,12,07,15.80
2017,05,25,12,08,15.80
2017,05,25,12,09,15.90
2017,05,25,12,10,15.90
2017,05,25,12,11,15.90
2017,05,25,12,12,15.90
2017,05,25,12,13,15.90
2017,05,25,12,14,15.80
2017,05,25,12,15,15.80
2017,05,25,12,16,15.70
2017,05,25,12,17,15.70
2017,05,25,12,18,15.60
2017,05,25,12,19,15.60
2017,05,25,12,20,15.60
2017,05,25,12,21,15.60
2017,05,25,12,22,15.70
2017,05,25,12,23,15.70
2017,05,25,12,24,15.70
2017,05,25,12,25,15.70
2017,05,25,12,26,15.60
2017,05,25,12,27,15.60
2017,05,25,12,28,15.50
2017,05,25,12,29,15.50
2017,05,25,12,30,15.50
2017,05,25,12,31,15.50
2017,05,25,12,32,15.50
2017,05,25,12,33,15.60
2017,05,25,12,34,15.60
2017,05,25,12,35,15.60
2017,05,25,12,36,15.70
2017,05,25,12,37,15.70
2017,05,25,12,38,15.70
2017,05,25,12,39,15.80
2017,05,25,12,40,15.70
2017,05,25,12,41,15.70
2017,05,25,12,42,15.70
2017,05,25,12,43,15.70
2017,05,25,12,44,15.70
2017,05,25,12,45,15.70
2017,05,25,12,46,15.80
2017,05,25,12,47,15.80
2017,05,25,12,48,15.80
2017,05,25,12,49,15.80
2017,05,25,12,50,15.90
2017,05,25,12,51,15.90
2017,05,25,12,52,15.90
2017,05,25,12,53,16.00
2017,05,25,12,54,16.00
2017,05,25,12,55,16.10
2017,05,25,12,56,16.10
2017,05,25,12,57,16.20
2017,05,25,12,58,16.20
2017,05,25,12,59,16.10
2017,05,25,13,00,16.10
2017,05,25,13,01,16.20
2017,05,25,13,02,16.30
2017,05,25,13,03,16.30
2017,05,25,13,04,16.40
2017,05,25,13,05,16.40
2017,05,25,13,06,16.40
2017,05,25,13,07,16.50
2017,05,25,13,08,16.50
2017,05,25,13,09,16.60
2017,05,25,13,10,16.60
2017,05,25,13,11,16.70
2017,05,25,13,12,16.70
2017,05,25,13,13,16.80
2017,05,25,13,14,16.80
2017,05,25,13,15,16.80
2017,05,25,13,16,16.70
2017,05,25,13,17,16.70
2017,05,25,13,18,16.80
2017,05,25,13,19,16.80
2017,05,25,13,20,16.80
2017,05,25,13,21,16.80
2017,05,25,13,22,16.90
2017,05,25,13,23,16.90
2017,05,25,13,24,17.00
2017,05,25,13,25,17.10
2017,05,25,13,26,17.20
2017,05,25,13,27,17.30
2017,05,25,13,28,17.30
2017,05,25,13,29,17.30
2017,05,25,13,30,17.30
2017,05,25,13,31,17.30
2017,05,25,13,32,17.30
2017,05,25,13,33,17.20
2017,05,25,13,34,17.20
2017,05,25,13,35,17.20
2017,05,25,13,36,17.20
2017,05,25,13,37,17.20
2017,05,25,13,38,17.30
2017,05,25,13,39,17.40
2017,05,25,13,40,17.50
2017,05,25,13,41,17.50
2017,05,25,13,42,17.50
2017,05,25,13,43,17.50
2017,05,25,13,44,17.50
2017,05,25,13,45,17.50
2017,05,25,13,46,17.50
2017,05,25,13,47,17.50
2017,05,25,13,48,17.60
2017,05,25,13,49,17.60
2017,05,25,13,50,17.60
2017,05,25,13,51,17.60
2017,05,25,13,52,17.60
2017,05,25,13,53,17.60
2017,05,25,13,54,17.70
2017,05,25,13,55,17.60
2017,05,25,13,56,17.60
2017,05,25,13,57,17.60
2017,05,25,13,58,17.50
2017,05,25,13,59,17.40
2017,05,25,14,00,17.40
2017,05,25,14,01,17.40
2017,05,25,14,02,17.30
2017,05,25,14,03,17.30
2017,05,25,14,04,17.30
2017,05,25,14,05,17.40
2017,05,25,14,06,17.40
2017,05,25,14,07,17.40
2017,05,25,14,08,17.50
2017,05,25,14,09,17.50
2017,05,25,14,10,17.60
2017,05,25,14,11,17.60
2017,05,25,14,12,17.70
2017,05,25,14,13,17.70
2017,05,25,14,14,17.70
2017,05,25,14,15,17.60
2017,05,25,14,16,17.70
2017,05,25,14,17,17.70
2017,05,25,14,18,17.70
2017,05,25,14,19,17.70
2017,05,25,14,20,17.70
2017,05,25,14,21,17.60
2017,05,25,14,22,17.60
2017,05,25,14,23,17.60
2017,05,25,14,24,17.70
2017,05,25,14,25,17.80
2017,05,25,14,26,17.80
2017,05,25,14,27,17.90
2017,05,25,14,28,17.90
2017,05,25,14,29,17.90
2017,05,25,14,30,17.90
2017,05,25,14,31,17.90
2017,05,25,14,32,17.90
2017,05,25,14,33,17.90
2017,05,25,14,34,17.90
2017,05,25,14,35,17.90
2017,05,25,14,36,17.90
2017,05,25,14,37,17.90
2017,05,25,14,38,17.90
2017,05,25,14,39,17.90
2017,05,25,14,40,18.00
2017,05,25,14,41,18.10
2017,05,25,14,42,18.10
2017,05,25,14,43,18.20
2017,05,25,14,44,18.20
2017,05,25,14,45,18.30
2017,05,25,14,46,18.30
2017,05,25,14,47,18.30
2017,05,25,14,48,18.30
2017,05,25,14,49,18.30
2017,05,25,14,50,18.30
2017,05,25,14,51,18.20
2017,05,25,14,52,18.20
2017,05,25,14,53,18.20
2017,05,25,14,54,18.20
2017,05,25,14,55,18.20
2017,05,25,14,56,18.20
2017,05,25,14,57,18.20
2017,05,25,14,58,18.20
2017,05,25,14,59,18.30
2017,05,25,15,00,18.30
2017,05,25,15,01,18.30
2017,05,25,15,02,18.30
2017,05,25,15,03,18.30
2017,05,25,15,04,18.40
2017,05,25,15,05,18.40
2017,05,25,15,06,18.50
2017,05,25,15,07,18.50
2017,05,25,15,08,18.60
2017,05,25,15,09,18.60
2017,05,25,15,10,18.60
2017,05,25,15,11,18.60
2017,05,25,15,12,18.60
2017,05,25,15,13,18.60
2017,05,25,15,14,18.60
2017,05,25,15,15,18.70
2017,05,25,15,16,18.70
2017,05,25,15,17,18.80
2017,05,25,15,18,18.80
2017,05,25,15,19,18.80
2017,05,25,15,20,18.90
2017,05,25,15,21,19.00
2017,05,25,15,22,19.00
2017,05,25,15,23,19.10
2017,05,25,15,24,19.20
2017,05,25,15,25,19.20
2017,05,25,15,26,19.20
2017,05,25,15,27,19.20
2017,05,25,15,28,19.20
2017,05,25,15,29,19.30
2017,05,25,15,30,19.30
2017,05,25,15,31,19.30
2017,05,25,15,32,19.30
2017,05,25,15,33,19.40
2017,05,25,15,34,19.50
2017,05,25,15,35,19.60
2017,05,25,15,36,19.60
2017,05,25,15,37,19.70
2017,05,25,15,38,19.70
2017,05,25,15,39,19.80
2017,05,25,15,40,19.90
2017,05,25,15,41,19.90
2017,05,25,15,42,20.00
2017,05,25,15,43,20.10
2017,05,25,15,44,20.10
2017,05,25,15,45,20.00
2017,05,25,15,46,19.90
2017,05,25,15,47,19.80
2017,05,25,15,48,19.80
2017,05,25,15,49,19.70
2017,05,25,15,50,19.70
2017,05,25,15,51,19.70
2017,05,25,15,52,19.70
2017,05,25,15,53,19.70
2017,05,25,15,54,19.70
2017,05,25,15,55,19.70
2017,05,25,15,56,19.70
2017,05,25,15,57,19.70
2017,05,25,15,58,19.70
2017,05,25,15,59,19.80
2017,05,25,16,00,19.80
2017,05,25,16,01,19.80
2017,05,25,16,02,19.80
2017,05,25,16,03,19.80
2017,05,25,16,04,19.80
2017,05,25,16,05,19.80
2017,05,25,16,06,19.90
2017,05,25,16,07,19.90
2017,05,25,16,08,19.90
2017,05,25,16,09,19.90
2017,05,25,16,10,19.90
2017,05,25,16,11,20.00
2017,05,25,16,12,20.00
2017,05,25,16,13,20.10
2017,05,25,16,14,20.10
2017,05,25,16,15,20.10
2017,05,25,16,16,20.10
2017,05,25,16,17,20.10
2017,05,25,16,18,20.10
2017,05,25,16,19,20.10
2017,05,25,16,20,20.10
2017,05,25,16,21,20.10
2017,05,25,16,22,20.10
2017,05,25,16,23,20.10
2017,05,25,16,24,20.00
2017,05,25,16,25,19.90
2017,05,25,16,26,19.90
2017,05,25,16,27,19.90
2017,05,25,16,28,19.90
2017,05,25,16,29,19.90
2017,05,25,16,30,20.00
2017,05,25,16,31,20.00
2017,05,25,16,32,20.10
2017,05,25,16,33,20.10
2017,05,25,16,34,20.20
2017,05,25,16,35,20.20
2017,05,25,16,36,20.30
2017,05,25,16,37,20.40
2017,05,25,16,38,20.40
2017,05,25,16,39,20.50
2017,05,25,16,40,20.50
2017,05,25,16,41,20.60
2017,05,25,16,42,20.60
2017,05,25,16,43,20.70
2017,05,25,16,44,20.70
2017,05,25,16,45,20.80
2017,05,25,16,46,20.80
2017,05,25,16,47,20.80
2017,05,25,16,48,20.80
2017,05,25,16,49,20.90
2017,05,25,16,50,20.90
2017,05,25,16,51,21.00
2017,05,25,16,52,21.00
2017,05,25,16,53,21.10
2017,05,25,16,54,21.20
2017,05,25,16,55,21.20
2017,05,25,16,56,21.30
2017,05,25,16,57,21.30
2017,05,25,16,58,21.40
2017,05,25,16,59,21.40
2017,05,25,17,00,21.40
2017,05,25,17,01,21.40
2017,05,25,17,02,21.40
2017,05,25,17,03,21.40
2017,05,25,17,04,21.40
2017,05,25,17,05,21.40
2017,05,25,17,06,21.40
2017,05,25,17,07,21.40
2017,05,25,17,08,21.40
2017,05,25,17,09,21.30
2017,05,25,17,10,21.30
2017,05,25,17,11,21.30
2017,05,25,17,12,21.30
2017,05,25,17,13,21.30
2017,05,25,17,14,21.30
2017,05,25,17,15,21.30
2017,05,25,17,16,21.30
2017,05,25,17,17,21.30
2017,05,25,17,18,21.30
2017,05,25,17,19,21.30
2017,05,25,17,20,21.30
2017,05,25,17,21,21.40
2017,05,25,17,22,21.40
2017,05,25,17,23,21.40
2017,05,25,17,24,21.40
2017,05,25,17,25,21.40
2017,05,25,17,26,21.40
2017,05,25,17,27,21.50
2017,05,25,17,28,21.50
2017,05,25,17,29,21.60
2017,05,25,17,30,21.70