Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,05,00,00,0.00
2010,07,05,00,01,0.00
2010,07,05,00,02,0.00
2010,07,05,00,03,0.00
2010,07,05,00,04,0.00
2010,07,05,00,05,0.00
2010,07,05,00,06,0.00
2010,07,05,00,07,0.00
2010,07,05,00,08,0.00
2010,07,05,00,09,0.00
2010,07,05,00,10,0.00
2010,07,05,00,11,0.00
2010,07,05,00,12,0.00
2010,07,05,00,13,0.00
2010,07,05,00,14,0.00
2010,07,05,00,15,0.00
2010,07,05,00,16,0.00
2010,07,05,00,17,0.00
2010,07,05,00,18,0.00
2010,07,05,00,19,0.00
2010,07,05,00,20,0.00
2010,07,05,00,21,0.00
2010,07,05,00,22,0.00
2010,07,05,00,23,0.00
2010,07,05,00,24,0.00
2010,07,05,00,25,0.00
2010,07,05,00,26,0.00
2010,07,05,00,27,0.00
2010,07,05,00,28,0.00
2010,07,05,00,29,0.00
2010,07,05,00,30,0.00
2010,07,05,00,31,0.00
2010,07,05,00,32,0.00
2010,07,05,00,33,0.00
2010,07,05,00,34,0.00
2010,07,05,00,35,0.00
2010,07,05,00,36,0.00
2010,07,05,00,37,0.00
2010,07,05,00,38,0.00
2010,07,05,00,39,0.00
2010,07,05,00,40,0.00
2010,07,05,00,41,0.00
2010,07,05,00,42,0.00
2010,07,05,00,43,0.00
2010,07,05,00,44,0.00
2010,07,05,00,45,0.00
2010,07,05,00,46,0.00
2010,07,05,00,47,0.00
2010,07,05,00,48,0.00
2010,07,05,00,49,0.00
2010,07,05,00,50,0.00
2010,07,05,00,51,0.00
2010,07,05,00,52,0.00
2010,07,05,00,53,0.00
2010,07,05,00,54,0.00
2010,07,05,00,55,0.00
2010,07,05,00,56,0.00
2010,07,05,00,57,0.00
2010,07,05,00,58,0.00
2010,07,05,00,59,0.00
2010,07,05,01,00,0.00
2010,07,05,01,01,0.00
2010,07,05,01,02,0.00
2010,07,05,01,03,0.00
2010,07,05,01,04,0.00
2010,07,05,01,05,0.00
2010,07,05,01,06,0.00
2010,07,05,01,07,0.00
2010,07,05,01,08,0.00
2010,07,05,01,09,0.00
2010,07,05,01,10,0.00
2010,07,05,01,11,0.00
2010,07,05,01,12,0.00
2010,07,05,01,13,0.00
2010,07,05,01,14,0.00
2010,07,05,01,15,0.00
2010,07,05,01,16,0.00
2010,07,05,01,17,0.00
2010,07,05,01,18,0.00
2010,07,05,01,19,0.00
2010,07,05,01,20,0.00
2010,07,05,01,21,0.00
2010,07,05,01,22,0.00
2010,07,05,01,23,0.00
2010,07,05,01,24,0.00
2010,07,05,01,25,0.00
2010,07,05,01,26,0.00
2010,07,05,01,27,0.00
2010,07,05,01,28,0.00
2010,07,05,01,29,0.00
2010,07,05,01,30,0.00
2010,07,05,01,31,0.00
2010,07,05,01,32,0.00
2010,07,05,01,33,0.00
2010,07,05,01,34,0.00
2010,07,05,01,35,0.00
2010,07,05,01,36,0.00
2010,07,05,01,37,0.00
2010,07,05,01,38,0.00
2010,07,05,01,39,0.00
2010,07,05,01,40,0.00
2010,07,05,01,41,0.00
2010,07,05,01,42,0.00
2010,07,05,01,43,0.00
2010,07,05,01,44,0.00
2010,07,05,01,45,0.00
2010,07,05,01,46,0.00
2010,07,05,01,47,0.00
2010,07,05,01,48,0.00
2010,07,05,01,49,0.00
2010,07,05,01,50,0.00
2010,07,05,01,51,0.00
2010,07,05,01,52,0.00
2010,07,05,01,53,0.00
2010,07,05,01,54,0.00
2010,07,05,01,55,0.00
2010,07,05,01,56,0.00
2010,07,05,01,57,0.00
2010,07,05,01,58,0.00
2010,07,05,01,59,0.00
2010,07,05,02,00,0.00
2010,07,05,02,01,0.00
2010,07,05,02,02,0.00
2010,07,05,02,03,0.00
2010,07,05,02,04,0.00
2010,07,05,02,05,0.00
2010,07,05,02,06,0.00
2010,07,05,02,07,0.00
2010,07,05,02,08,0.00
2010,07,05,02,09,0.00
2010,07,05,02,10,0.00
2010,07,05,02,11,0.00
2010,07,05,02,12,0.00
2010,07,05,02,13,0.00
2010,07,05,02,14,0.00
2010,07,05,02,15,0.00
2010,07,05,02,16,0.00
2010,07,05,02,17,0.00
2010,07,05,02,18,0.00
2010,07,05,02,19,0.00
2010,07,05,02,20,0.00
2010,07,05,02,21,0.00
2010,07,05,02,22,0.00
2010,07,05,02,23,0.00
2010,07,05,02,24,0.00
2010,07,05,02,25,0.00
2010,07,05,02,26,0.00
2010,07,05,02,27,0.00
2010,07,05,02,28,0.00
2010,07,05,02,29,0.00
2010,07,05,02,30,0.00
2010,07,05,02,31,0.00
2010,07,05,02,32,0.00
2010,07,05,02,33,0.00
2010,07,05,02,34,0.00
2010,07,05,02,35,0.00
2010,07,05,02,36,0.00
2010,07,05,02,37,0.00
2010,07,05,02,38,0.00
2010,07,05,02,39,0.00
2010,07,05,02,40,0.00
2010,07,05,02,41,0.00
2010,07,05,02,42,0.00
2010,07,05,02,43,0.00
2010,07,05,02,44,0.00
2010,07,05,02,45,0.00
2010,07,05,02,46,0.00
2010,07,05,02,47,0.00
2010,07,05,02,48,0.00
2010,07,05,02,49,0.00
2010,07,05,02,50,0.00
2010,07,05,02,51,0.00
2010,07,05,02,52,0.00
2010,07,05,02,53,0.00
2010,07,05,02,54,0.00
2010,07,05,02,55,0.00
2010,07,05,02,56,0.00
2010,07,05,02,57,0.00
2010,07,05,02,58,0.00
2010,07,05,02,59,0.00
2010,07,05,03,00,0.00
2010,07,05,03,01,0.00
2010,07,05,03,02,0.00
2010,07,05,03,03,0.00
2010,07,05,03,04,0.00
2010,07,05,03,05,0.00
2010,07,05,03,06,0.00
2010,07,05,03,07,0.00
2010,07,05,03,08,0.00
2010,07,05,03,09,0.00
2010,07,05,03,10,0.00
2010,07,05,03,11,0.00
2010,07,05,03,12,0.00
2010,07,05,03,13,0.00
2010,07,05,03,14,0.00
2010,07,05,03,15,0.00
2010,07,05,03,16,0.00
2010,07,05,03,17,0.00
2010,07,05,03,18,0.00
2010,07,05,03,19,0.00
2010,07,05,03,20,0.00
2010,07,05,03,21,0.00
2010,07,05,03,22,0.00
2010,07,05,03,23,0.00
2010,07,05,03,24,0.00
2010,07,05,03,25,0.00
2010,07,05,03,26,0.00
2010,07,05,03,27,0.00
2010,07,05,03,28,0.00
2010,07,05,03,29,0.00
2010,07,05,03,30,0.00
2010,07,05,03,31,0.00
2010,07,05,03,32,0.00
2010,07,05,03,33,0.00
2010,07,05,03,34,0.00
2010,07,05,03,35,0.00
2010,07,05,03,36,0.00
2010,07,05,03,37,0.00
2010,07,05,03,38,0.00
2010,07,05,03,39,0.00
2010,07,05,03,40,0.00
2010,07,05,03,41,0.00
2010,07,05,03,42,0.00
2010,07,05,03,43,0.00
2010,07,05,03,44,0.00
2010,07,05,03,45,0.00
2010,07,05,03,46,0.00
2010,07,05,03,47,0.00
2010,07,05,03,48,0.00
2010,07,05,03,49,0.00
2010,07,05,03,50,0.00
2010,07,05,03,51,0.00
2010,07,05,03,52,0.00
2010,07,05,03,53,0.00
2010,07,05,03,54,0.00
2010,07,05,03,55,0.00
2010,07,05,03,56,0.00
2010,07,05,03,57,0.00
2010,07,05,03,58,0.00
2010,07,05,03,59,0.00
2010,07,05,04,00,0.00
2010,07,05,04,01,0.00
2010,07,05,04,02,0.00
2010,07,05,04,03,0.00
2010,07,05,04,04,0.00
2010,07,05,04,05,0.00
2010,07,05,04,06,0.00
2010,07,05,04,07,0.00
2010,07,05,04,08,0.00
2010,07,05,04,09,0.00
2010,07,05,04,10,0.00
2010,07,05,04,11,0.00
2010,07,05,04,12,0.00
2010,07,05,04,13,0.00
2010,07,05,04,14,0.00
2010,07,05,04,15,0.00
2010,07,05,04,16,0.00
2010,07,05,04,17,0.00
2010,07,05,04,18,0.00
2010,07,05,04,19,0.00
2010,07,05,04,20,0.00
2010,07,05,04,21,0.00
2010,07,05,04,22,0.00
2010,07,05,04,23,0.00
2010,07,05,04,24,0.00
2010,07,05,04,25,0.00
2010,07,05,04,26,0.00
2010,07,05,04,27,0.00
2010,07,05,04,28,0.00
2010,07,05,04,29,0.00
2010,07,05,04,30,0.00
2010,07,05,04,31,0.00
2010,07,05,04,32,0.00
2010,07,05,04,33,0.00
2010,07,05,04,34,0.00
2010,07,05,04,35,0.00
2010,07,05,04,36,0.00
2010,07,05,04,37,0.00
2010,07,05,04,38,0.00
2010,07,05,04,39,0.00
2010,07,05,04,40,0.00
2010,07,05,04,41,0.00
2010,07,05,04,42,0.00
2010,07,05,04,43,0.00
2010,07,05,04,44,0.00
2010,07,05,04,45,0.00
2010,07,05,04,46,0.00
2010,07,05,04,47,0.00
2010,07,05,04,48,0.00
2010,07,05,04,49,0.00
2010,07,05,04,50,0.00
2010,07,05,04,51,0.00
2010,07,05,04,52,0.00
2010,07,05,04,53,0.00
2010,07,05,04,54,0.00
2010,07,05,04,55,0.00
2010,07,05,04,56,0.00
2010,07,05,04,57,0.00
2010,07,05,04,58,0.00
2010,07,05,04,59,0.00
2010,07,05,05,00,0.00
2010,07,05,05,01,0.00
2010,07,05,05,02,0.00
2010,07,05,05,03,0.00
2010,07,05,05,04,0.00
2010,07,05,05,05,0.00
2010,07,05,05,06,0.00
2010,07,05,05,07,0.00
2010,07,05,05,08,0.00
2010,07,05,05,09,0.00
2010,07,05,05,10,0.00
2010,07,05,05,11,0.00
2010,07,05,05,12,0.00
2010,07,05,05,13,0.00
2010,07,05,05,14,0.00
2010,07,05,05,15,0.00
2010,07,05,05,16,0.00
2010,07,05,05,17,0.00
2010,07,05,05,18,0.00
2010,07,05,05,19,0.00
2010,07,05,05,20,0.00
2010,07,05,05,21,0.00
2010,07,05,05,22,0.00
2010,07,05,05,23,0.00
2010,07,05,05,24,0.00
2010,07,05,05,25,0.00
2010,07,05,05,26,0.00
2010,07,05,05,27,0.00
2010,07,05,05,28,0.00
2010,07,05,05,29,0.00
2010,07,05,05,30,0.00
2010,07,05,05,31,0.00
2010,07,05,05,32,0.00
2010,07,05,05,33,0.00
2010,07,05,05,34,0.00
2010,07,05,05,35,0.00
2010,07,05,05,36,0.00
2010,07,05,05,37,0.00
2010,07,05,05,38,0.00
2010,07,05,05,39,0.00
2010,07,05,05,40,0.00
2010,07,05,05,41,2.10
2010,07,05,05,42,5.00
2010,07,05,05,43,5.80
2010,07,05,05,44,7.00
2010,07,05,05,45,7.00
2010,07,05,05,46,7.00
2010,07,05,05,47,7.00
2010,07,05,05,48,7.00
2010,07,05,05,49,7.00
2010,07,05,05,50,7.00
2010,07,05,05,51,7.00
2010,07,05,05,52,7.00
2010,07,05,05,53,7.00
2010,07,05,05,54,7.80
2010,07,05,05,55,9.00
2010,07,05,05,56,9.80
2010,07,05,05,57,11.40
2010,07,05,05,58,12.80
2010,07,05,05,59,14.00
2010,07,05,06,00,14.80
2010,07,05,06,01,16.00
2010,07,05,06,02,16.00
2010,07,05,06,03,15.20
2010,07,05,06,04,14.00
2010,07,05,06,05,14.00
2010,07,05,06,06,14.00
2010,07,05,06,07,14.00
2010,07,05,06,08,14.00
2010,07,05,06,09,14.00
2010,07,05,06,10,14.00
2010,07,05,06,11,14.00
2010,07,05,06,12,13.20
2010,07,05,06,13,12.00
2010,07,05,06,14,12.00
2010,07,05,06,15,12.00
2010,07,05,06,16,12.80
2010,07,05,06,17,14.00
2010,07,05,06,18,14.00
2010,07,05,06,19,14.00
2010,07,05,06,20,13.20
2010,07,05,06,21,12.00
2010,07,05,06,22,11.60
2010,07,05,06,23,11.00
2010,07,05,06,24,10.20
2010,07,05,06,25,9.00
2010,07,05,06,26,9.00
2010,07,05,06,27,9.00
2010,07,05,06,28,9.00
2010,07,05,06,29,8.20
2010,07,05,06,30,7.00
2010,07,05,06,31,7.00
2010,07,05,06,32,7.00
2010,07,05,06,33,7.00
2010,07,05,06,34,7.00
2010,07,05,06,35,7.80
2010,07,05,06,36,9.00
2010,07,05,06,37,9.00
2010,07,05,06,38,9.80
2010,07,05,06,39,11.00
2010,07,05,06,40,11.00
2010,07,05,06,41,11.40
2010,07,05,06,42,12.00
2010,07,05,06,43,12.80
2010,07,05,06,44,14.00
2010,07,05,06,45,14.80
2010,07,05,06,46,16.80
2010,07,05,06,47,18.40
2010,07,05,06,48,19.80
2010,07,05,06,49,21.00
2010,07,05,06,50,21.80
2010,07,05,06,51,23.00
2010,07,05,06,52,23.80
2010,07,05,06,53,25.00
2010,07,05,06,54,24.20
2010,07,05,06,55,23.00
2010,07,05,06,56,23.80
2010,07,05,06,57,25.00
2010,07,05,06,58,25.40
2010,07,05,06,59,27.70
2010,07,05,07,00,31.30
2010,07,05,07,01,33.80
2010,07,05,07,02,36.70
2010,07,05,07,03,40.30
2010,07,05,07,04,44.10
2010,07,05,07,05,48.70
2010,07,05,07,06,52.30
2010,07,05,07,07,54.80
2010,07,05,07,08,56.00
2010,07,05,07,09,56.80
2010,07,05,07,10,58.80
2010,07,05,07,11,60.00
2010,07,05,07,12,59.20
2010,07,05,07,13,57.20
2010,07,05,07,14,54.70
2010,07,05,07,15,53.00
2010,07,05,07,16,53.00
2010,07,05,07,17,52.20
2010,07,05,07,18,50.20
2010,07,05,07,19,49.80
2010,07,05,07,20,51.00
2010,07,05,07,21,51.00
2010,07,05,07,22,51.80
2010,07,05,07,23,53.00
2010,07,05,07,24,53.00
2010,07,05,07,25,53.00
2010,07,05,07,26,53.40
2010,07,05,07,27,54.00
2010,07,05,07,28,54.80
2010,07,05,07,29,56.00
2010,07,05,07,30,56.00
2010,07,05,07,31,56.80
2010,07,05,07,32,58.80
2010,07,05,07,33,61.30
2010,07,05,07,34,63.80
2010,07,05,07,35,66.70
2010,07,05,07,36,69.00
2010,07,05,07,37,69.00
2010,07,05,07,38,69.00
2010,07,05,07,39,67.30
2010,07,05,07,40,64.20
2010,07,05,07,41,62.60
2010,07,05,07,42,62.00
2010,07,05,07,43,62.00
2010,07,05,07,44,62.40
2010,07,05,07,45,63.80
2010,07,05,07,46,65.80
2010,07,05,07,47,67.80
2010,07,05,07,48,69.40
2010,07,05,07,49,70.00
2010,07,05,07,50,69.60
2010,07,05,07,51,68.20
2010,07,05,07,52,67.80
2010,07,05,07,53,68.20
2010,07,05,07,54,67.00
2010,07,05,07,55,67.80
2010,07,05,07,56,69.00
2010,07,05,07,57,69.40
2010,07,05,07,58,70.80
2010,07,05,07,59,72.80
2010,07,05,08,00,74.80
2010,07,05,08,01,76.40
2010,07,05,08,02,77.00
2010,07,05,08,03,77.00
2010,07,05,08,04,77.00
2010,07,05,08,05,77.00
2010,07,05,08,06,76.60
2010,07,05,08,07,74.30
2010,07,05,08,08,71.20
2010,07,05,08,09,69.60
2010,07,05,08,10,69.00
2010,07,05,08,11,69.00
2010,07,05,08,12,69.00
2010,07,05,08,13,69.00
2010,07,05,08,14,68.20
2010,07,05,08,15,66.20
2010,07,05,08,16,64.20
2010,07,05,08,17,62.60
2010,07,05,08,18,60.30
2010,07,05,08,19,57.20
2010,07,05,08,20,56.00
2010,07,05,08,21,55.20
2010,07,05,08,22,53.60
2010,07,05,08,23,53.00
2010,07,05,08,24,53.00
2010,07,05,08,25,53.00
2010,07,05,08,26,53.00
2010,07,05,08,27,53.40
2010,07,05,08,28,54.00
2010,07,05,08,29,53.60
2010,07,05,08,30,53.00
2010,07,05,08,31,53.00
2010,07,05,08,32,53.00
2010,07,05,08,33,53.40
2010,07,05,08,34,54.80
2010,07,05,08,35,56.00
2010,07,05,08,36,56.80
2010,07,05,08,37,58.80
2010,07,05,08,38,60.80
2010,07,05,08,39,62.00
2010,07,05,08,40,62.00
2010,07,05,08,41,62.40
2010,07,05,08,42,63.80
2010,07,05,08,43,66.60
2010,07,05,08,44,69.40
2010,07,05,08,45,70.00
2010,07,05,08,46,70.00
2010,07,05,08,47,69.60
2010,07,05,08,48,69.00
2010,07,05,08,49,69.00
2010,07,05,08,50,69.00
2010,07,05,08,51,68.20
2010,07,05,08,52,67.00
2010,07,05,08,53,66.20
2010,07,05,08,54,65.00
2010,07,05,08,55,64.20
2010,07,05,08,56,63.00
2010,07,05,08,57,63.00
2010,07,05,08,58,63.00
2010,07,05,08,59,64.60
2010,07,05,09,00,67.70
2010,07,05,09,01,70.20
2010,07,05,09,02,73.60
2010,07,05,09,03,76.40
2010,07,05,09,04,77.80
2010,07,05,09,05,79.80
2010,07,05,09,06,81.00
2010,07,05,09,07,81.80
2010,07,05,09,08,83.40
2010,07,05,09,09,84.80
2010,07,05,09,10,87.70
2010,07,05,09,11,91.30
2010,07,05,09,12,94.60
2010,07,05,09,13,97.40
2010,07,05,09,14,99.60
2010,07,05,09,15,102.80
2010,07,05,09,16,104.40
2010,07,05,09,17,105.80
2010,07,05,09,18,109.50
2010,07,05,09,19,114.30
2010,07,05,09,20,118.90
2010,07,05,09,21,125.90
2010,07,05,09,22,132.90
2010,07,05,09,23,139.10
2010,07,05,09,24,144.50
2010,07,05,09,25,150.90
2010,07,05,09,26,157.10
2010,07,05,09,27,161.30
2010,07,05,09,28,164.70
2010,07,05,09,29,168.70
2010,07,05,09,30,172.30
2010,07,05,09,31,175.70
2010,07,05,09,32,179.30
2010,07,05,09,33,182.70
2010,07,05,09,34,186.20
2010,07,05,09,35,190.10
2010,07,05,09,36,194.70
2010,07,05,09,37,197.80
2010,07,05,09,38,199.40
2010,07,05,09,39,200.00
2010,07,05,09,40,200.00
2010,07,05,09,41,201.70
2010,07,05,09,42,206.10
2010,07,05,09,43,210.60
2010,07,05,09,44,214.30
2010,07,05,09,45,215.20
2010,07,05,09,46,212.80
2010,07,05,09,47,210.20
2010,07,05,09,48,209.00
2010,07,05,09,49,210.70
2010,07,05,09,50,215.10
2010,07,05,09,51,220.90
2010,07,05,09,52,227.90
2010,07,05,09,53,236.60
2010,07,05,09,54,246.40
2010,07,05,09,55,252.60
2010,07,05,09,56,255.00
2010,07,05,09,57,254.20
2010,07,05,09,58,252.20
2010,07,05,09,59,250.60
2010,07,05,10,00,250.40
2010,07,05,10,01,251.80
2010,07,05,10,02,255.00
2010,07,05,10,03,262.60
2010,07,05,10,04,274.90
2010,07,05,10,05,290.60
2010,07,05,10,06,307.30
2010,07,05,10,07,321.90
2010,07,05,10,08,332.40
2010,07,05,10,09,336.00
2010,07,05,10,10,334.30
2010,07,05,10,11,330.00
2010,07,05,10,12,322.40
2010,07,05,10,13,312.60
2010,07,05,10,14,305.50
2010,07,05,10,15,302.80
2010,07,05,10,16,305.60
2010,07,05,10,17,310.00
2010,07,05,10,18,313.80
2010,07,05,10,19,317.10
2010,07,05,10,20,321.30
2010,07,05,10,21,326.80
2010,07,05,10,22,335.60
2010,07,05,10,23,344.80
2010,07,05,10,24,352.00
2010,07,05,10,25,353.70
2010,07,05,10,26,348.20
2010,07,05,10,27,337.50
2010,07,05,10,28,326.60
2010,07,05,10,29,320.30
2010,07,05,10,30,318.80
2010,07,05,10,31,322.90
2010,07,05,10,32,329.90
2010,07,05,10,33,336.80
2010,07,05,10,34,343.90
2010,07,05,10,35,349.70
2010,07,05,10,36,352.00
2010,07,05,10,37,350.30
2010,07,05,10,38,347.20
2010,07,05,10,39,343.10
2010,07,05,10,40,336.10
2010,07,05,10,41,331.20
2010,07,05,10,42,330.80
2010,07,05,10,43,332.80
2010,07,05,10,44,334.80
2010,07,05,10,45,337.20
2010,07,05,10,46,339.00
2010,07,05,10,47,339.80
2010,07,05,10,48,342.60
2010,07,05,10,49,346.30
2010,07,05,10,50,349.70
2010,07,05,10,51,354.00
2010,07,05,10,52,357.80
2010,07,05,10,53,359.00
2010,07,05,10,54,359.40
2010,07,05,10,55,359.60
2010,07,05,10,56,361.10
2010,07,05,10,57,366.80
2010,07,05,10,58,372.30
2010,07,05,10,59,376.40
2010,07,05,11,00,381.30
2010,07,05,11,01,386.80
2010,07,05,11,02,398.70
2010,07,05,11,03,413.10
2010,07,05,11,04,423.60
2010,07,05,11,05,429.80
2010,07,05,11,06,429.30
2010,07,05,11,07,424.90
2010,07,05,11,08,419.90
2010,07,05,11,09,414.20
2010,07,05,11,10,407.60
2010,07,05,11,11,401.90
2010,07,05,11,12,399.00
2010,07,05,11,13,399.00
2010,07,05,11,14,399.00
2010,07,05,11,15,399.00
2010,07,05,11,16,399.00
2010,07,05,11,17,396.10
2010,07,05,11,18,390.40
2010,07,05,11,19,384.60
2010,07,05,11,20,377.50
2010,07,05,11,21,372.80
2010,07,05,11,22,370.20
2010,07,05,11,23,368.20
2010,07,05,11,24,365.70
2010,07,05,11,25,362.30
2010,07,05,11,26,358.70
2010,07,05,11,27,356.20
2010,07,05,11,28,355.00
2010,07,05,11,29,356.70
2010,07,05,11,30,360.20
2010,07,05,11,31,364.80
2010,07,05,11,32,370.60
2010,07,05,11,33,373.40
2010,07,05,11,34,374.00
2010,07,05,11,35,373.60
2010,07,05,11,36,371.40
2010,07,05,11,37,368.20
2010,07,05,11,38,368.70
2010,07,05,11,39,373.10
2010,07,05,11,40,376.00
2010,07,05,11,41,381.60
2010,07,05,11,42,390.80
2010,07,05,11,43,392.00
2010,07,05,11,44,389.90
2010,07,05,11,45,384.50
2010,07,05,11,46,377.80
2010,07,05,11,47,370.50
2010,07,05,11,48,367.00
2010,07,05,11,49,367.80
2010,07,05,11,50,371.00
2010,07,05,11,51,375.60
2010,07,05,11,52,380.10
2010,07,05,11,53,386.80
2010,07,05,11,54,395.80
2010,07,05,11,55,404.60
2010,07,05,11,56,413.40
2010,07,05,11,57,423.60
2010,07,05,11,58,438.70
2010,07,05,11,59,454.40
2010,07,05,12,00,472.00
2010,07,05,12,01,493.00
2010,07,05,12,02,517.70
2010,07,05,12,03,537.40
2010,07,05,12,04,557.10
2010,07,05,12,05,571.00
2010,07,05,12,06,607.20
2010,07,05,12,07,650.20
2010,07,05,12,08,638.30
2010,07,05,12,09,650.30
2010,07,05,12,10,688.90
2010,07,05,12,11,715.00
2010,07,05,12,12,825.30
2010,07,05,12,13,977.00
2010,07,05,12,14,846.20
2010,07,05,12,15,647.10
2010,07,05,12,16,642.60
2010,07,05,12,17,642.00
2010,07,05,12,18,642.00
2010,07,05,12,19,642.00
2010,07,05,12,20,639.20
2010,07,05,12,21,651.00
2010,07,05,12,22,681.40
2010,07,05,12,23,693.00
2010,07,05,12,24,739.30
2010,07,05,12,25,803.00
2010,07,05,12,26,827.00
2010,07,05,12,27,834.00
2010,07,05,12,28,757.40
2010,07,05,12,29,701.00
2010,07,05,12,30,881.50
2010,07,05,12,31,1102.00
2010,07,05,12,32,1102.00
2010,07,05,12,33,1102.00
2010,07,05,12,34,1108.40
2010,07,05,12,35,1120.90
2010,07,05,12,36,1125.80
2010,07,05,12,37,1125.40
2010,07,05,12,38,1105.40
2010,07,05,12,39,1079.00
2010,07,05,12,40,1079.00
2010,07,05,12,41,1023.40
2010,07,05,12,42,978.20
2010,07,05,12,43,1025.00
2010,07,05,12,44,993.00
2010,07,05,12,45,949.00
2010,07,05,12,46,949.00
2010,07,05,12,47,949.00
2010,07,05,12,48,919.00
2010,07,05,12,49,858.40
2010,07,05,12,50,862.70
2010,07,05,12,51,898.00
2010,07,05,12,52,846.00
2010,07,05,12,53,768.00
2010,07,05,12,54,768.00
2010,07,05,12,55,768.00
2010,07,05,12,56,768.00
2010,07,05,12,57,699.80
2010,07,05,12,58,624.10
2010,07,05,12,59,649.00
2010,07,05,13,00,568.20
2010,07,05,13,01,452.40
2010,07,05,13,02,446.00
2010,07,05,13,03,441.80
2010,07,05,13,04,440.00
2010,07,05,13,05,460.80
2010,07,05,13,06,483.00
2010,07,05,13,07,528.50
2010,07,05,13,08,591.00
2010,07,05,13,09,591.00
2010,07,05,13,10,604.10
2010,07,05,13,11,622.00
2010,07,05,13,12,554.60
2010,07,05,13,13,465.60
2010,07,05,13,14,483.00
2010,07,05,13,15,499.30
2010,07,05,13,16,507.00
2010,07,05,13,17,522.00
2010,07,05,13,18,522.00
2010,07,05,13,19,522.00
2010,07,05,13,20,476.40
2010,07,05,13,21,400.80
2010,07,05,13,22,387.90
2010,07,05,13,23,383.40
2010,07,05,13,24,382.70
2010,07,05,13,25,388.80
2010,07,05,13,26,398.20
2010,07,05,13,27,408.40
2010,07,05,13,28,415.00
2010,07,05,13,29,413.40
2010,07,05,13,30,409.70
2010,07,05,13,31,406.40
2010,07,05,13,32,403.60
2010,07,05,13,33,402.20
2010,07,05,13,34,401.80
2010,07,05,13,35,404.30
2010,07,05,13,36,406.00
2010,07,05,13,37,406.00
2010,07,05,13,38,404.00
2010,07,05,13,39,400.20
2010,07,05,13,40,399.90
2010,07,05,13,41,400.20
2010,07,05,13,42,400.70
2010,07,05,13,43,404.20
2010,07,05,13,44,408.00
2010,07,05,13,45,413.80
2010,07,05,13,46,418.00
2010,07,05,13,47,426.80
2010,07,05,13,48,444.50
2010,07,05,13,49,456.00
2010,07,05,13,50,461.60
2010,07,05,13,51,461.40
2010,07,05,13,52,462.00
2010,07,05,13,53,462.80
2010,07,05,13,54,466.00
2010,07,05,13,55,474.00
2010,07,05,13,56,485.90
2010,07,05,13,57,500.70
2010,07,05,13,58,518.40
2010,07,05,13,59,531.00
2010,07,05,14,00,531.00
2010,07,05,14,01,551.40
2010,07,05,14,02,556.00
2010,07,05,14,03,505.80
2010,07,05,14,04,482.60
2010,07,05,14,05,470.20
2010,07,05,14,06,462.40
2010,07,05,14,07,453.90
2010,07,05,14,08,448.30
2010,07,05,14,09,452.70
2010,07,05,14,10,462.00
2010,07,05,14,11,462.00
2010,07,05,14,12,462.00
2010,07,05,14,13,482.20
2010,07,05,14,14,504.80
2010,07,05,14,15,510.60
2010,07,05,14,16,524.30
2010,07,05,14,17,540.20
2010,07,05,14,18,566.30
2010,07,05,14,19,557.90
2010,07,05,14,20,554.80
2010,07,05,14,21,538.00
2010,07,05,14,22,476.80
2010,07,05,14,23,373.80
2010,07,05,14,24,356.20
2010,07,05,14,25,357.10
2010,07,05,14,26,365.50
2010,07,05,14,27,377.80
2010,07,05,14,28,403.80
2010,07,05,14,29,392.80
2010,07,05,14,30,326.40
2010,07,05,14,31,308.70
2010,07,05,14,32,295.10
2010,07,05,14,33,277.80
2010,07,05,14,34,251.40
2010,07,05,14,35,224.80
2010,07,05,14,36,203.80
2010,07,05,14,37,187.10
2010,07,05,14,38,176.20
2010,07,05,14,39,171.60
2010,07,05,14,40,173.00
2010,07,05,14,41,181.60
2010,07,05,14,42,199.40
2010,07,05,14,43,221.90
2010,07,05,14,44,247.80
2010,07,05,14,45,276.00
2010,07,05,14,46,304.90
2010,07,05,14,47,330.00
2010,07,05,14,48,355.10
2010,07,05,14,49,384.60
2010,07,05,14,50,401.30
2010,07,05,14,51,393.60
2010,07,05,14,52,398.90
2010,07,05,14,53,417.40
2010,07,05,14,54,439.00
2010,07,05,14,55,558.20
2010,07,05,14,56,722.00
2010,07,05,14,57,870.40
2010,07,05,14,58,1088.50
2010,07,05,14,59,1084.30
2010,07,05,15,00,1090.60
2010,07,05,15,01,1100.80
2010,07,05,15,02,1121.60
2010,07,05,15,03,1143.00
2010,07,05,15,04,1143.00
2010,07,05,15,05,1143.00
2010,07,05,15,06,1143.00
2010,07,05,15,07,1143.00
2010,07,05,15,08,1143.00
2010,07,05,15,09,1115.40
2010,07,05,15,10,1074.00
2010,07,05,15,11,1074.00
2010,07,05,15,12,1074.00
2010,07,05,15,13,1074.00
2010,07,05,15,14,1074.00
2010,07,05,15,15,1074.00
2010,07,05,15,16,1074.00
2010,07,05,15,17,1074.00
2010,07,05,15,18,1074.00
2010,07,05,15,19,1074.00
2010,07,05,15,20,1074.00
2010,07,05,15,21,794.80
2010,07,05,15,22,385.70
2010,07,05,15,23,382.20
2010,07,05,15,24,361.80
2010,07,05,15,25,350.60
2010,07,05,15,26,319.80
2010,07,05,15,27,315.00
2010,07,05,15,28,318.10
2010,07,05,15,29,327.10
2010,07,05,15,30,338.00
2010,07,05,15,31,345.90
2010,07,05,15,32,347.10
2010,07,05,15,33,348.40
2010,07,05,15,34,367.60
2010,07,05,15,35,385.00
2010,07,05,15,36,385.00
2010,07,05,15,37,385.00
2010,07,05,15,38,385.00
2010,07,05,15,39,617.00
2010,07,05,15,40,956.60
2010,07,05,15,41,946.90
2010,07,05,15,42,953.00
2010,07,05,15,43,947.60
2010,07,05,15,44,929.10
2010,07,05,15,45,919.00
2010,07,05,15,46,911.20
2010,07,05,15,47,892.40
2010,07,05,15,48,865.70
2010,07,05,15,49,849.40
2010,07,05,15,50,843.20
2010,07,05,15,51,840.40
2010,07,05,15,52,836.00
2010,07,05,15,53,831.00
2010,07,05,15,54,825.90
2010,07,05,15,55,819.40
2010,07,05,15,56,811.90
2010,07,05,15,57,809.00
2010,07,05,15,58,806.50
2010,07,05,15,59,803.00
2010,07,05,16,00,802.60
2010,07,05,16,01,805.20
2010,07,05,16,02,811.10
2010,07,05,16,03,814.80
2010,07,05,16,04,813.50
2010,07,05,16,05,809.60
2010,07,05,16,06,807.30
2010,07,05,16,07,803.80
2010,07,05,16,08,801.20
2010,07,05,16,09,801.30
2010,07,05,16,10,801.00
2010,07,05,16,11,792.10
2010,07,05,16,12,780.40
2010,07,05,16,13,773.00
2010,07,05,16,14,769.20
2010,07,05,16,15,764.20
2010,07,05,16,16,757.80
2010,07,05,16,17,756.00
2010,07,05,16,18,754.40
2010,07,05,16,19,749.90
2010,07,05,16,20,746.20
2010,07,05,16,21,742.20
2010,07,05,16,22,736.70
2010,07,05,16,23,732.20
2010,07,05,16,24,727.20
2010,07,05,16,25,726.00
2010,07,05,16,26,725.20
2010,07,05,16,27,723.20
2010,07,05,16,28,720.70
2010,07,05,16,29,718.20
2010,07,05,16,30,715.00
2010,07,05,16,31,712.80
2010,07,05,16,32,713.10
2010,07,05,16,33,711.20
2010,07,05,16,34,708.00
2010,07,05,16,35,704.20
2010,07,05,16,36,702.20
2010,07,05,16,37,699.70
2010,07,05,16,38,697.20
2010,07,05,16,39,695.20
2010,07,05,16,40,692.70
2010,07,05,16,41,691.00
2010,07,05,16,42,689.00
2010,07,05,16,43,685.20
2010,07,05,16,44,682.30
2010,07,05,16,45,678.80
2010,07,05,16,46,676.20
2010,07,05,16,47,674.10
2010,07,05,16,48,671.70
2010,07,05,16,49,669.20
2010,07,05,16,50,667.20
2010,07,05,16,51,664.70
2010,07,05,16,52,660.50
2010,07,05,16,53,657.00
2010,07,05,16,54,655.80
2010,07,05,16,55,651.90
2010,07,05,16,56,649.00
2010,07,05,16,57,647.30
2010,07,05,16,58,645.00
2010,07,05,16,59,642.90
2010,07,05,17,00,639.20
2010,07,05,17,01,636.70
2010,07,05,17,02,633.40
2010,07,05,17,03,630.20
2010,07,05,17,04,628.60
2010,07,05,17,05,626.40
2010,07,05,17,06,623.20
2010,07,05,17,07,620.00
2010,07,05,17,08,616.10
2010,07,05,17,09,615.00
2010,07,05,17,10,613.70
2010,07,05,17,11,610.40
2010,07,05,17,12,606.70
2010,07,05,17,13,604.20