Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,07,00,01,18.00
2010,04,07,00,02,18.00
2010,04,07,00,03,18.00
2010,04,07,00,04,18.00
2010,04,07,00,05,18.00
2010,04,07,00,06,18.00
2010,04,07,00,07,18.00
2010,04,07,00,08,18.00
2010,04,07,00,09,18.00
2010,04,07,00,10,18.00
2010,04,07,00,11,18.00
2010,04,07,00,12,18.00
2010,04,07,00,13,18.00
2010,04,07,00,14,18.00
2010,04,07,00,15,18.00
2010,04,07,00,16,26.90
2010,04,07,00,17,26.90
2010,04,07,00,18,26.90
2010,04,07,00,19,26.90
2010,04,07,00,20,26.90
2010,04,07,00,21,26.90
2010,04,07,00,22,26.90
2010,04,07,00,23,26.90
2010,04,07,00,24,26.90
2010,04,07,00,25,26.90
2010,04,07,00,26,26.90
2010,04,07,00,27,26.90
2010,04,07,00,28,26.90
2010,04,07,00,29,26.90
2010,04,07,00,30,26.90
2010,04,07,00,31,18.00
2010,04,07,00,32,18.00
2010,04,07,00,33,18.00
2010,04,07,00,34,18.00
2010,04,07,00,35,18.00
2010,04,07,00,36,18.00
2010,04,07,00,37,18.00
2010,04,07,00,38,18.00
2010,04,07,00,39,18.00
2010,04,07,00,40,18.00
2010,04,07,00,41,18.00
2010,04,07,00,42,18.00
2010,04,07,00,43,18.00
2010,04,07,00,44,18.00
2010,04,07,00,45,18.00
2010,04,07,00,46,32.80
2010,04,07,00,47,32.80
2010,04,07,00,48,32.80
2010,04,07,00,49,32.80
2010,04,07,00,50,32.80
2010,04,07,00,51,32.80
2010,04,07,00,52,32.80
2010,04,07,00,53,32.80
2010,04,07,00,54,32.80
2010,04,07,00,55,32.80
2010,04,07,00,56,32.80
2010,04,07,00,57,32.80
2010,04,07,00,58,32.80
2010,04,07,00,59,32.80
2010,04,07,01,00,32.80
2010,04,07,01,01,29.80
2010,04,07,01,02,29.80
2010,04,07,01,03,29.80
2010,04,07,01,04,29.80
2010,04,07,01,05,29.80
2010,04,07,01,06,29.80
2010,04,07,01,07,29.80
2010,04,07,01,08,29.80
2010,04,07,01,09,29.80
2010,04,07,01,10,29.80
2010,04,07,01,11,29.80
2010,04,07,01,12,29.80
2010,04,07,01,13,29.80
2010,04,07,01,14,29.80
2010,04,07,01,15,29.80
2010,04,07,01,16,26.90
2010,04,07,01,17,26.90
2010,04,07,01,18,26.90
2010,04,07,01,19,26.90
2010,04,07,01,20,26.90
2010,04,07,01,21,26.90
2010,04,07,01,22,26.90
2010,04,07,01,23,26.90
2010,04,07,01,24,26.90
2010,04,07,01,25,26.90
2010,04,07,01,26,26.90
2010,04,07,01,27,26.90
2010,04,07,01,28,26.90
2010,04,07,01,29,26.90
2010,04,07,01,30,26.90
2010,04,07,01,31,18.00
2010,04,07,01,32,18.00
2010,04,07,01,33,18.00
2010,04,07,01,34,18.00
2010,04,07,01,35,18.00
2010,04,07,01,36,18.00
2010,04,07,01,37,18.00
2010,04,07,01,38,18.00
2010,04,07,01,39,18.00
2010,04,07,01,40,18.00
2010,04,07,01,41,18.00
2010,04,07,01,42,18.00
2010,04,07,01,43,18.00
2010,04,07,01,44,18.00
2010,04,07,01,45,18.00
2010,04,07,01,46,3.00
2010,04,07,01,47,3.00
2010,04,07,01,48,3.00
2010,04,07,01,49,3.00
2010,04,07,01,50,3.00
2010,04,07,01,51,3.00
2010,04,07,01,52,3.00
2010,04,07,01,53,3.00
2010,04,07,01,54,3.00
2010,04,07,01,55,3.00
2010,04,07,01,56,3.00
2010,04,07,01,57,3.00
2010,04,07,01,58,3.00
2010,04,07,01,59,3.00
2010,04,07,02,00,3.00
2010,04,07,02,01,5.90
2010,04,07,02,02,5.90
2010,04,07,02,03,5.90
2010,04,07,02,04,5.90
2010,04,07,02,05,5.90
2010,04,07,02,06,5.90
2010,04,07,02,07,5.90
2010,04,07,02,08,5.90
2010,04,07,02,09,5.90
2010,04,07,02,10,5.90
2010,04,07,02,11,5.90
2010,04,07,02,12,5.90
2010,04,07,02,13,5.90
2010,04,07,02,14,5.90
2010,04,07,02,15,5.90
2010,04,07,02,16,5.90
2010,04,07,02,17,5.90
2010,04,07,02,18,5.90
2010,04,07,02,19,5.90
2010,04,07,02,20,5.90
2010,04,07,02,21,5.90
2010,04,07,02,22,5.90
2010,04,07,02,23,5.90
2010,04,07,02,24,5.90
2010,04,07,02,25,5.90
2010,04,07,02,26,5.90
2010,04,07,02,27,5.90
2010,04,07,02,28,5.90
2010,04,07,02,29,5.90
2010,04,07,02,30,5.90
2010,04,07,02,31,5.90
2010,04,07,02,32,5.90
2010,04,07,02,33,5.90
2010,04,07,02,34,5.90
2010,04,07,02,35,5.90
2010,04,07,02,36,5.90
2010,04,07,02,37,5.90
2010,04,07,02,38,5.90
2010,04,07,02,39,5.90
2010,04,07,02,40,5.90
2010,04,07,02,41,5.90
2010,04,07,02,42,5.90
2010,04,07,02,43,5.90
2010,04,07,02,44,5.90
2010,04,07,02,45,5.90
2010,04,07,02,46,3.00
2010,04,07,02,47,3.00
2010,04,07,02,48,3.00
2010,04,07,02,49,3.00
2010,04,07,02,50,3.00
2010,04,07,02,51,3.00
2010,04,07,02,52,3.00
2010,04,07,02,53,3.00
2010,04,07,02,54,3.00
2010,04,07,02,55,3.00
2010,04,07,02,56,3.00
2010,04,07,02,57,3.00
2010,04,07,02,58,3.00
2010,04,07,02,59,3.00
2010,04,07,03,00,3.00
2010,04,07,03,01,11.90
2010,04,07,03,02,11.90
2010,04,07,03,03,11.90
2010,04,07,03,04,11.90
2010,04,07,03,05,11.90
2010,04,07,03,06,11.90
2010,04,07,03,07,11.90
2010,04,07,03,08,11.90
2010,04,07,03,09,11.90
2010,04,07,03,10,11.90
2010,04,07,03,11,11.90
2010,04,07,03,12,11.90
2010,04,07,03,13,11.90
2010,04,07,03,14,11.90
2010,04,07,03,15,11.90
2010,04,07,03,16,5.90
2010,04,07,03,17,5.90
2010,04,07,03,18,5.90
2010,04,07,03,19,5.90
2010,04,07,03,20,5.90
2010,04,07,03,21,5.90
2010,04,07,03,22,5.90
2010,04,07,03,23,5.90
2010,04,07,03,24,5.90
2010,04,07,03,25,5.90
2010,04,07,03,26,5.90
2010,04,07,03,27,5.90
2010,04,07,03,28,5.90
2010,04,07,03,29,5.90
2010,04,07,03,30,5.90
2010,04,07,03,31,3.00
2010,04,07,03,32,3.00
2010,04,07,03,33,3.00
2010,04,07,03,34,3.00
2010,04,07,03,35,3.00
2010,04,07,03,36,3.00
2010,04,07,03,37,3.00
2010,04,07,03,38,3.00
2010,04,07,03,39,3.00
2010,04,07,03,40,3.00
2010,04,07,03,41,3.00
2010,04,07,03,42,3.00
2010,04,07,03,43,3.00
2010,04,07,03,44,3.00
2010,04,07,03,45,3.00
2010,04,07,03,46,5.90
2010,04,07,03,47,5.90
2010,04,07,03,48,5.90
2010,04,07,03,49,5.90
2010,04,07,03,50,5.90
2010,04,07,03,51,5.90
2010,04,07,03,52,5.90
2010,04,07,03,53,5.90
2010,04,07,03,54,5.90
2010,04,07,03,55,5.90
2010,04,07,03,56,5.90
2010,04,07,03,57,5.90
2010,04,07,03,58,5.90
2010,04,07,03,59,5.90
2010,04,07,04,00,5.90
2010,04,07,04,01,11.90
2010,04,07,04,02,11.90
2010,04,07,04,03,11.90
2010,04,07,04,04,11.90
2010,04,07,04,05,11.90
2010,04,07,04,06,11.90
2010,04,07,04,07,11.90
2010,04,07,04,08,11.90
2010,04,07,04,09,11.90
2010,04,07,04,10,11.90
2010,04,07,04,11,11.90
2010,04,07,04,12,11.90
2010,04,07,04,13,11.90
2010,04,07,04,14,11.90
2010,04,07,04,15,11.90
2010,04,07,04,16,14.80
2010,04,07,04,17,14.80
2010,04,07,04,18,14.80
2010,04,07,04,19,14.80
2010,04,07,04,20,14.80
2010,04,07,04,21,14.80
2010,04,07,04,22,14.80
2010,04,07,04,23,14.80
2010,04,07,04,24,14.80
2010,04,07,04,25,14.80
2010,04,07,04,26,14.80
2010,04,07,04,27,14.80
2010,04,07,04,28,14.80
2010,04,07,04,29,14.80
2010,04,07,04,30,14.80
2010,04,07,04,31,5.90
2010,04,07,04,32,5.90
2010,04,07,04,33,5.90
2010,04,07,04,34,5.90
2010,04,07,04,35,5.90
2010,04,07,04,36,5.90
2010,04,07,04,37,5.90
2010,04,07,04,38,5.90
2010,04,07,04,39,5.90
2010,04,07,04,40,5.90
2010,04,07,04,41,5.90
2010,04,07,04,42,5.90
2010,04,07,04,43,5.90
2010,04,07,04,44,5.90
2010,04,07,04,45,5.90
2010,04,07,04,46,5.90
2010,04,07,04,47,5.90
2010,04,07,04,48,5.90
2010,04,07,04,49,5.90
2010,04,07,04,50,5.90
2010,04,07,04,51,5.90
2010,04,07,04,52,5.90
2010,04,07,04,53,5.90
2010,04,07,04,54,5.90
2010,04,07,04,55,5.90
2010,04,07,04,56,5.90
2010,04,07,04,57,5.90
2010,04,07,04,58,5.90
2010,04,07,04,59,5.90
2010,04,07,05,00,5.90
2010,04,07,05,01,3.00
2010,04,07,05,02,3.00
2010,04,07,05,03,3.00
2010,04,07,05,04,3.00
2010,04,07,05,05,3.00
2010,04,07,05,06,3.00
2010,04,07,05,07,3.00
2010,04,07,05,08,3.00
2010,04,07,05,09,3.00
2010,04,07,05,10,3.00
2010,04,07,05,11,3.00
2010,04,07,05,12,3.00
2010,04,07,05,13,3.00
2010,04,07,05,14,3.00
2010,04,07,05,15,3.00
2010,04,07,05,16,5.90
2010,04,07,05,17,5.90
2010,04,07,05,18,5.90
2010,04,07,05,19,5.90
2010,04,07,05,20,5.90
2010,04,07,05,21,5.90
2010,04,07,05,22,5.90
2010,04,07,05,23,5.90
2010,04,07,05,24,5.90
2010,04,07,05,25,5.90
2010,04,07,05,26,5.90
2010,04,07,05,27,5.90
2010,04,07,05,28,5.90
2010,04,07,05,29,5.90
2010,04,07,05,30,5.90
2010,04,07,05,31,3.00
2010,04,07,05,32,3.00
2010,04,07,05,33,3.00
2010,04,07,05,34,3.00
2010,04,07,05,35,3.00
2010,04,07,05,36,3.00
2010,04,07,05,37,3.00
2010,04,07,05,38,3.00
2010,04,07,05,39,3.00
2010,04,07,05,40,3.00
2010,04,07,05,41,3.00
2010,04,07,05,42,3.00
2010,04,07,05,43,3.00
2010,04,07,05,44,3.00
2010,04,07,05,45,3.00
2010,04,07,05,46,5.90
2010,04,07,05,47,5.90
2010,04,07,05,48,5.90
2010,04,07,05,49,5.90
2010,04,07,05,50,5.90
2010,04,07,05,51,5.90
2010,04,07,05,52,5.90
2010,04,07,05,53,5.90
2010,04,07,05,54,5.90
2010,04,07,05,55,5.90
2010,04,07,05,56,5.90
2010,04,07,05,57,5.90
2010,04,07,05,58,5.90
2010,04,07,05,59,5.90
2010,04,07,06,00,5.90
2010,04,07,06,01,3.00
2010,04,07,06,02,3.00
2010,04,07,06,03,3.00
2010,04,07,06,04,3.00
2010,04,07,06,05,3.00
2010,04,07,06,06,3.00
2010,04,07,06,07,3.00
2010,04,07,06,08,3.00
2010,04,07,06,09,3.00
2010,04,07,06,10,3.00
2010,04,07,06,11,3.00
2010,04,07,06,12,3.00
2010,04,07,06,13,3.00
2010,04,07,06,14,3.00
2010,04,07,06,15,3.00
2010,04,07,06,16,14.80
2010,04,07,06,17,14.80
2010,04,07,06,18,14.80
2010,04,07,06,19,14.80
2010,04,07,06,20,14.80
2010,04,07,06,21,14.80
2010,04,07,06,22,14.80
2010,04,07,06,23,14.80
2010,04,07,06,24,14.80
2010,04,07,06,25,14.80
2010,04,07,06,26,14.80
2010,04,07,06,27,14.80
2010,04,07,06,28,14.80
2010,04,07,06,29,14.80
2010,04,07,06,30,14.80
2010,04,07,06,31,11.90
2010,04,07,06,32,11.90
2010,04,07,06,33,11.90
2010,04,07,06,34,11.90
2010,04,07,06,35,11.90
2010,04,07,06,36,11.90
2010,04,07,06,37,11.90
2010,04,07,06,38,11.90
2010,04,07,06,39,11.90
2010,04,07,06,40,11.90
2010,04,07,06,41,11.90
2010,04,07,06,42,11.90
2010,04,07,06,43,11.90
2010,04,07,06,44,11.90
2010,04,07,06,45,11.90
2010,04,07,06,46,14.80
2010,04,07,06,47,14.80
2010,04,07,06,48,14.80
2010,04,07,06,49,14.80
2010,04,07,06,50,14.80
2010,04,07,06,51,14.80
2010,04,07,06,52,14.80
2010,04,07,06,53,14.80
2010,04,07,06,54,14.80
2010,04,07,06,55,14.80
2010,04,07,06,56,14.80
2010,04,07,06,57,14.80
2010,04,07,06,58,14.80
2010,04,07,06,59,14.80
2010,04,07,07,00,14.80
2010,04,07,07,01,5.90
2010,04,07,07,02,5.90
2010,04,07,07,03,5.90
2010,04,07,07,04,5.90
2010,04,07,07,05,5.90
2010,04,07,07,06,5.90
2010,04,07,07,07,5.90
2010,04,07,07,08,5.90
2010,04,07,07,09,5.90
2010,04,07,07,10,5.90
2010,04,07,07,11,5.90
2010,04,07,07,12,5.90
2010,04,07,07,13,5.90
2010,04,07,07,14,5.90
2010,04,07,07,15,5.90
2010,04,07,07,16,5.90
2010,04,07,07,17,5.90
2010,04,07,07,18,5.90
2010,04,07,07,19,5.90
2010,04,07,07,20,5.90
2010,04,07,07,21,5.90
2010,04,07,07,22,5.90
2010,04,07,07,23,5.90
2010,04,07,07,24,5.90
2010,04,07,07,25,5.90
2010,04,07,07,26,5.90
2010,04,07,07,27,5.90
2010,04,07,07,28,5.90
2010,04,07,07,29,5.90
2010,04,07,07,30,5.90
2010,04,07,07,31,3.00
2010,04,07,07,32,3.00
2010,04,07,07,33,3.00
2010,04,07,07,34,3.00
2010,04,07,07,35,3.00
2010,04,07,07,36,3.00
2010,04,07,07,37,3.00
2010,04,07,07,38,3.00
2010,04,07,07,39,3.00
2010,04,07,07,40,3.00
2010,04,07,07,41,3.00
2010,04,07,07,42,3.00
2010,04,07,07,43,3.00
2010,04,07,07,44,3.00
2010,04,07,07,45,3.00
2010,04,07,07,46,3.00
2010,04,07,07,47,3.00
2010,04,07,07,48,3.00
2010,04,07,07,49,3.00
2010,04,07,07,50,3.00
2010,04,07,07,51,3.00
2010,04,07,07,52,3.00
2010,04,07,07,53,3.00
2010,04,07,07,54,3.00
2010,04,07,07,55,3.00
2010,04,07,07,56,3.00
2010,04,07,07,57,3.00
2010,04,07,07,58,3.00
2010,04,07,07,59,3.00
2010,04,07,08,00,3.00
2010,04,07,08,01,3.00
2010,04,07,08,02,3.00
2010,04,07,08,03,3.00
2010,04,07,08,04,3.00
2010,04,07,08,05,3.00
2010,04,07,08,06,3.00
2010,04,07,08,07,3.00
2010,04,07,08,08,3.00
2010,04,07,08,09,3.00
2010,04,07,08,10,3.00
2010,04,07,08,11,3.00
2010,04,07,08,12,3.00
2010,04,07,08,13,3.00
2010,04,07,08,14,3.00
2010,04,07,08,15,3.00
2010,04,07,08,16,14.80
2010,04,07,08,17,14.80
2010,04,07,08,18,14.80
2010,04,07,08,19,14.80
2010,04,07,08,20,14.80
2010,04,07,08,21,14.80
2010,04,07,08,22,14.80
2010,04,07,08,23,14.80
2010,04,07,08,24,14.80
2010,04,07,08,25,14.80
2010,04,07,08,26,14.80
2010,04,07,08,27,14.80
2010,04,07,08,28,14.80
2010,04,07,08,29,14.80
2010,04,07,08,30,14.80
2010,04,07,08,31,14.80
2010,04,07,08,32,14.80
2010,04,07,08,33,14.80
2010,04,07,08,34,14.80
2010,04,07,08,35,14.80
2010,04,07,08,36,14.80
2010,04,07,08,37,14.80
2010,04,07,08,38,14.80
2010,04,07,08,39,14.80
2010,04,07,08,40,14.80
2010,04,07,08,41,14.80
2010,04,07,08,42,14.80
2010,04,07,08,43,14.80
2010,04,07,08,44,14.80
2010,04,07,08,45,14.80
2010,04,07,08,46,11.90
2010,04,07,08,47,11.90
2010,04,07,08,48,11.90
2010,04,07,08,49,11.90
2010,04,07,08,50,11.90
2010,04,07,08,51,11.90
2010,04,07,08,52,11.90
2010,04,07,08,53,11.90
2010,04,07,08,54,11.90
2010,04,07,08,55,11.90
2010,04,07,08,56,11.90
2010,04,07,08,57,11.90
2010,04,07,08,58,11.90
2010,04,07,08,59,11.90
2010,04,07,09,00,11.90
2010,04,07,09,01,20.90
2010,04,07,09,02,20.90
2010,04,07,09,03,20.90
2010,04,07,09,04,20.90
2010,04,07,09,05,20.90
2010,04,07,09,06,20.90
2010,04,07,09,07,20.90
2010,04,07,09,08,20.90
2010,04,07,09,09,20.90
2010,04,07,09,10,20.90
2010,04,07,09,11,20.90
2010,04,07,09,12,20.90
2010,04,07,09,13,20.90
2010,04,07,09,14,20.90
2010,04,07,09,15,20.90
2010,04,07,09,16,14.80
2010,04,07,09,17,14.80
2010,04,07,09,18,14.80
2010,04,07,09,19,14.80
2010,04,07,09,20,14.80
2010,04,07,09,21,14.80
2010,04,07,09,22,14.80
2010,04,07,09,23,14.80
2010,04,07,09,24,14.80
2010,04,07,09,25,14.80
2010,04,07,09,26,14.80
2010,04,07,09,27,14.80
2010,04,07,09,28,14.80
2010,04,07,09,29,14.80
2010,04,07,09,30,14.80
2010,04,07,09,31,14.80
2010,04,07,09,32,14.80
2010,04,07,09,33,14.80
2010,04,07,09,34,14.80
2010,04,07,09,35,14.80
2010,04,07,09,36,14.80
2010,04,07,09,37,14.80
2010,04,07,09,38,14.80
2010,04,07,09,39,14.80
2010,04,07,09,40,14.80
2010,04,07,09,41,14.80
2010,04,07,09,42,14.80
2010,04,07,09,43,14.80
2010,04,07,09,44,14.80
2010,04,07,09,45,14.80
2010,04,07,09,46,18.00
2010,04,07,09,47,18.00
2010,04,07,09,48,18.00
2010,04,07,09,49,18.00
2010,04,07,09,50,18.00
2010,04,07,09,51,18.00
2010,04,07,09,52,18.00
2010,04,07,09,53,18.00
2010,04,07,09,54,18.00
2010,04,07,09,55,18.00
2010,04,07,09,56,18.00
2010,04,07,09,57,18.00
2010,04,07,09,58,18.00
2010,04,07,09,59,18.00
2010,04,07,10,00,18.00
2010,04,07,10,01,23.90
2010,04,07,10,02,23.90
2010,04,07,10,03,23.90
2010,04,07,10,04,23.90
2010,04,07,10,05,23.90
2010,04,07,10,06,23.90
2010,04,07,10,07,23.90
2010,04,07,10,08,23.90
2010,04,07,10,09,23.90
2010,04,07,10,10,23.90
2010,04,07,10,11,23.90
2010,04,07,10,12,23.90
2010,04,07,10,13,23.90
2010,04,07,10,14,23.90
2010,04,07,10,15,23.90
2010,04,07,10,16,20.90
2010,04,07,10,17,20.90
2010,04,07,10,18,20.90
2010,04,07,10,19,20.90
2010,04,07,10,20,20.90
2010,04,07,10,21,20.90
2010,04,07,10,22,20.90
2010,04,07,10,23,20.90
2010,04,07,10,24,20.90
2010,04,07,10,25,20.90
2010,04,07,10,26,20.90
2010,04,07,10,27,20.90
2010,04,07,10,28,20.90
2010,04,07,10,29,20.90
2010,04,07,10,30,20.90
2010,04,07,10,31,20.90
2010,04,07,10,32,20.90
2010,04,07,10,33,20.90
2010,04,07,10,34,20.90
2010,04,07,10,35,20.90
2010,04,07,10,36,20.90
2010,04,07,10,37,20.90
2010,04,07,10,38,20.90
2010,04,07,10,39,20.90
2010,04,07,10,40,20.90
2010,04,07,10,41,20.90
2010,04,07,10,42,20.90
2010,04,07,10,43,20.90
2010,04,07,10,44,20.90
2010,04,07,10,45,20.90
2010,04,07,10,46,23.90
2010,04,07,10,47,23.90
2010,04,07,10,48,23.90
2010,04,07,10,49,23.90
2010,04,07,10,50,23.90
2010,04,07,10,51,23.90
2010,04,07,10,52,23.90
2010,04,07,10,53,23.90
2010,04,07,10,54,23.90
2010,04,07,10,55,23.90
2010,04,07,10,56,23.90
2010,04,07,10,57,23.90
2010,04,07,10,58,23.90
2010,04,07,10,59,23.90
2010,04,07,11,00,23.90
2010,04,07,11,01,18.00
2010,04,07,11,02,18.00
2010,04,07,11,03,18.00
2010,04,07,11,04,18.00
2010,04,07,11,05,18.00
2010,04,07,11,06,18.00
2010,04,07,11,07,18.00
2010,04,07,11,08,18.00
2010,04,07,11,09,18.00
2010,04,07,11,10,18.00
2010,04,07,11,11,18.00
2010,04,07,11,12,18.00
2010,04,07,11,13,18.00
2010,04,07,11,14,18.00
2010,04,07,11,15,18.00
2010,04,07,11,16,14.80
2010,04,07,11,17,14.80
2010,04,07,11,18,14.80
2010,04,07,11,19,14.80
2010,04,07,11,20,14.80
2010,04,07,11,21,14.80
2010,04,07,11,22,14.80
2010,04,07,11,23,14.80
2010,04,07,11,24,14.80
2010,04,07,11,25,14.80
2010,04,07,11,26,14.80
2010,04,07,11,27,14.80
2010,04,07,11,28,14.80
2010,04,07,11,29,14.80
2010,04,07,11,30,14.80
2010,04,07,11,31,3.00
2010,04,07,11,32,3.00
2010,04,07,11,33,3.00
2010,04,07,11,34,3.00
2010,04,07,11,35,3.00
2010,04,07,11,36,3.00
2010,04,07,11,37,3.00
2010,04,07,11,38,3.00
2010,04,07,11,39,3.00
2010,04,07,11,40,3.00
2010,04,07,11,41,3.00
2010,04,07,11,42,3.00
2010,04,07,11,43,3.00
2010,04,07,11,44,3.00
2010,04,07,11,45,3.00
2010,04,07,11,46,3.00
2010,04,07,11,47,3.00
2010,04,07,11,48,3.00
2010,04,07,11,49,3.00
2010,04,07,11,50,3.00
2010,04,07,11,51,3.00
2010,04,07,11,52,3.00
2010,04,07,11,53,3.00
2010,04,07,11,54,3.00
2010,04,07,11,55,3.00
2010,04,07,11,56,3.00
2010,04,07,11,57,3.00
2010,04,07,11,58,3.00
2010,04,07,11,59,3.00
2010,04,07,12,00,3.00
2010,04,07,12,01,11.90
2010,04,07,12,02,11.90
2010,04,07,12,03,11.90
2010,04,07,12,04,11.90
2010,04,07,12,05,11.90
2010,04,07,12,06,11.90
2010,04,07,12,07,11.90
2010,04,07,12,08,11.90
2010,04,07,12,09,11.90
2010,04,07,12,10,11.90
2010,04,07,12,11,11.90
2010,04,07,12,12,11.90
2010,04,07,12,13,11.90
2010,04,07,12,14,11.90
2010,04,07,12,15,11.90
2010,04,07,12,16,5.90
2010,04,07,12,17,5.90
2010,04,07,12,18,5.90
2010,04,07,12,19,5.90
2010,04,07,12,20,5.90
2010,04,07,12,21,5.90
2010,04,07,12,22,5.90
2010,04,07,12,23,5.90
2010,04,07,12,24,5.90
2010,04,07,12,25,5.90
2010,04,07,12,26,5.90
2010,04,07,12,27,5.90
2010,04,07,12,28,5.90
2010,04,07,12,29,5.90
2010,04,07,12,30,5.90
2010,04,07,12,31,14.80
2010,04,07,12,32,14.80
2010,04,07,12,33,14.80
2010,04,07,12,34,14.80
2010,04,07,12,35,14.80
2010,04,07,12,36,14.80
2010,04,07,12,37,14.80
2010,04,07,12,38,14.80
2010,04,07,12,39,14.80
2010,04,07,12,40,14.80
2010,04,07,12,41,14.80
2010,04,07,12,42,14.80
2010,04,07,12,43,14.80
2010,04,07,12,44,14.80
2010,04,07,12,45,14.80
2010,04,07,12,46,18.00
2010,04,07,12,47,18.00
2010,04,07,12,48,18.00
2010,04,07,12,49,18.00
2010,04,07,12,50,18.00
2010,04,07,12,51,18.00
2010,04,07,12,52,18.00
2010,04,07,12,53,18.00
2010,04,07,12,54,18.00
2010,04,07,12,55,18.00
2010,04,07,12,56,18.00
2010,04,07,12,57,18.00
2010,04,07,12,58,18.00
2010,04,07,12,59,18.00
2010,04,07,13,00,18.00
2010,04,07,13,01,14.80
2010,04,07,13,02,14.80
2010,04,07,13,03,14.80
2010,04,07,13,04,14.80
2010,04,07,13,05,14.80
2010,04,07,13,06,14.80
2010,04,07,13,07,14.80
2010,04,07,13,08,14.80
2010,04,07,13,09,14.80
2010,04,07,13,10,14.80
2010,04,07,13,11,14.80
2010,04,07,13,12,14.80
2010,04,07,13,13,14.80
2010,04,07,13,14,14.80
2010,04,07,13,15,14.80
2010,04,07,13,16,20.90
2010,04,07,13,17,20.90
2010,04,07,13,18,20.90
2010,04,07,13,19,20.90
2010,04,07,13,20,20.90
2010,04,07,13,21,20.90
2010,04,07,13,22,20.90
2010,04,07,13,23,20.90
2010,04,07,13,24,20.90
2010,04,07,13,25,20.90
2010,04,07,13,26,20.90
2010,04,07,13,27,20.90
2010,04,07,13,28,20.90
2010,04,07,13,29,20.90
2010,04,07,13,30,20.90
2010,04,07,13,31,18.00
2010,04,07,13,32,18.00
2010,04,07,13,33,18.00
2010,04,07,13,34,18.00
2010,04,07,13,35,18.00
2010,04,07,13,36,18.00
2010,04,07,13,37,18.00
2010,04,07,13,38,18.00
2010,04,07,13,39,18.00
2010,04,07,13,40,18.00
2010,04,07,13,41,18.00
2010,04,07,13,42,18.00
2010,04,07,13,43,18.00
2010,04,07,13,44,18.00
2010,04,07,13,45,18.00
2010,04,07,13,46,18.00
2010,04,07,13,47,20.90
2010,04,07,13,48,20.90
2010,04,07,13,49,20.90
2010,04,07,13,50,20.90
2010,04,07,13,51,20.90
2010,04,07,13,52,20.90
2010,04,07,13,53,20.90
2010,04,07,13,54,20.90
2010,04,07,13,55,20.90
2010,04,07,13,56,20.90
2010,04,07,13,57,20.90
2010,04,07,13,58,20.90
2010,04,07,13,59,20.90
2010,04,07,14,00,20.90
2010,04,07,14,01,20.90
2010,04,07,14,02,20.90
2010,04,07,14,03,20.90
2010,04,07,14,04,20.90
2010,04,07,14,05,20.90
2010,04,07,14,06,20.90
2010,04,07,14,07,20.90
2010,04,07,14,08,20.90
2010,04,07,14,09,20.90
2010,04,07,14,10,20.90
2010,04,07,14,11,20.90
2010,04,07,14,12,20.90
2010,04,07,14,13,20.90
2010,04,07,14,14,20.90
2010,04,07,14,15,20.90
2010,04,07,14,16,18.00
2010,04,07,14,17,18.00
2010,04,07,14,18,18.00
2010,04,07,14,19,18.00
2010,04,07,14,20,18.00
2010,04,07,14,21,18.00
2010,04,07,14,22,18.00
2010,04,07,14,23,18.00
2010,04,07,14,24,18.00
2010,04,07,14,25,18.00
2010,04,07,14,27,18.00
2010,04,07,14,28,18.00
2010,04,07,14,29,18.00
2010,04,07,14,30,18.00
2010,04,07,14,31,23.90
2010,04,07,14,32,23.90
2010,04,07,14,33,23.90
2010,04,07,14,34,23.90
2010,04,07,14,35,23.90
2010,04,07,14,36,23.90
2010,04,07,14,37,23.90
2010,04,07,14,38,23.90
2010,04,07,14,39,23.90
2010,04,07,14,40,23.90
2010,04,07,14,41,23.90
2010,04,07,14,42,23.90
2010,04,07,14,43,23.90
2010,04,07,14,44,23.90
2010,04,07,14,45,23.90
2010,04,07,14,46,32.80
2010,04,07,14,47,32.80
2010,04,07,14,48,32.80
2010,04,07,14,49,32.80
2010,04,07,14,50,32.80
2010,04,07,14,51,32.80
2010,04,07,14,52,32.80
2010,04,07,14,53,32.80
2010,04,07,14,54,32.80
2010,04,07,14,55,32.80
2010,04,07,14,56,32.80
2010,04,07,14,57,32.80
2010,04,07,14,58,32.80
2010,04,07,14,59,32.80
2010,04,07,15,00,32.80
2010,04,07,15,01,26.90
2010,04,07,15,02,26.90
2010,04,07,15,03,26.90
2010,04,07,15,04,26.90
2010,04,07,15,05,26.90
2010,04,07,15,06,26.90
2010,04,07,15,07,26.90
2010,04,07,15,08,26.90
2010,04,07,15,09,26.90
2010,04,07,15,10,26.90
2010,04,07,15,11,26.90
2010,04,07,15,12,26.90
2010,04,07,15,13,26.90
2010,04,07,15,14,26.90
2010,04,07,15,15,26.90
2010,04,07,15,16,23.90
2010,04,07,15,17,23.90
2010,04,07,15,18,23.90
2010,04,07,15,19,23.90
2010,04,07,15,20,23.90
2010,04,07,15,21,23.90
2010,04,07,15,22,23.90
2010,04,07,15,23,23.90
2010,04,07,15,24,23.90
2010,04,07,15,25,23.90
2010,04,07,15,26,23.90
2010,04,07,15,27,23.90
2010,04,07,15,28,23.90
2010,04,07,15,29,23.90
2010,04,07,15,30,23.90
2010,04,07,15,31,18.00
2010,04,07,15,32,18.00
2010,04,07,15,33,18.00
2010,04,07,15,34,18.00
2010,04,07,15,35,18.00
2010,04,07,15,36,18.00
2010,04,07,15,37,18.00
2010,04,07,15,38,18.00
2010,04,07,15,39,18.00
2010,04,07,15,40,18.00
2010,04,07,15,41,18.00
2010,04,07,15,42,18.00
2010,04,07,15,43,18.00
2010,04,07,15,44,18.00
2010,04,07,15,45,18.00
2010,04,07,15,46,20.90
2010,04,07,15,47,20.90
2010,04,07,15,48,20.90
2010,04,07,15,49,20.90
2010,04,07,15,50,20.90
2010,04,07,15,51,20.90
2010,04,07,15,52,20.90
2010,04,07,15,53,20.90
2010,04,07,15,54,20.90
2010,04,07,15,55,20.90
2010,04,07,15,56,20.90
2010,04,07,15,57,20.90
2010,04,07,15,58,20.90
2010,04,07,15,59,20.90
2010,04,07,16,00,20.90
2010,04,07,16,01,14.80
2010,04,07,16,02,14.80
2010,04,07,16,03,14.80
2010,04,07,16,04,14.80
2010,04,07,16,05,14.80
2010,04,07,16,06,14.80
2010,04,07,16,07,14.80
2010,04,07,16,08,14.80
2010,04,07,16,09,14.80
2010,04,07,16,10,14.80
2010,04,07,16,11,14.80
2010,04,07,16,12,14.80
2010,04,07,16,13,14.80
2010,04,07,16,14,14.80
2010,04,07,16,15,14.80
2010,04,07,16,16,26.90
2010,04,07,16,17,26.90
2010,04,07,16,18,26.90
2010,04,07,16,19,26.90
2010,04,07,16,20,26.90
2010,04,07,16,21,26.90
2010,04,07,16,22,26.90
2010,04,07,16,23,26.90
2010,04,07,16,24,26.90
2010,04,07,16,25,26.90
2010,04,07,16,26,26.90
2010,04,07,16,27,26.90
2010,04,07,16,28,26.90
2010,04,07,16,29,26.90
2010,04,07,16,30,26.90
2010,04,07,16,31,18.00
2010,04,07,16,32,18.00
2010,04,07,16,33,18.00
2010,04,07,16,34,18.00
2010,04,07,16,35,18.00
2010,04,07,16,36,18.00
2010,04,07,16,37,18.00
2010,04,07,16,38,18.00
2010,04,07,16,39,18.00
2010,04,07,16,40,18.00
2010,04,07,16,41,18.00
2010,04,07,16,42,18.00
2010,04,07,16,43,18.00
2010,04,07,16,44,18.00
2010,04,07,16,45,18.00
2010,04,07,16,46,14.80
2010,04,07,16,47,14.80
2010,04,07,16,48,14.80
2010,04,07,16,49,14.80
2010,04,07,16,50,14.80
2010,04,07,16,51,14.80
2010,04,07,16,52,14.80
2010,04,07,16,53,14.80
2010,04,07,16,54,14.80
2010,04,07,16,55,14.80
2010,04,07,16,56,14.80
2010,04,07,16,57,14.80
2010,04,07,16,58,14.80
2010,04,07,16,59,14.80
2010,04,07,17,00,14.80
2010,04,07,17,01,26.90
2010,04,07,17,02,26.90
2010,04,07,17,03,26.90
2010,04,07,17,04,26.90
2010,04,07,17,05,26.90
2010,04,07,17,06,26.90
2010,04,07,17,07,26.90
2010,04,07,17,08,26.90
2010,04,07,17,09,26.90
2010,04,07,17,10,26.90
2010,04,07,17,11,26.90
2010,04,07,17,12,26.90
2010,04,07,17,13,26.90
2010,04,07,17,14,26.90
2010,04,07,17,15,26.90
2010,04,07,17,16,26.90
2010,04,07,17,17,26.90
2010,04,07,17,18,26.90
2010,04,07,17,19,26.90
2010,04,07,17,20,26.90
2010,04,07,17,21,26.90
2010,04,07,17,22,26.90
2010,04,07,17,23,26.90
2010,04,07,17,24,26.90
2010,04,07,17,25,26.90
2010,04,07,17,26,26.90
2010,04,07,17,27,26.90
2010,04,07,17,28,26.90
2010,04,07,17,29,26.90
2010,04,07,17,30,26.90
2010,04,07,17,31,14.80
2010,04,07,17,32,14.80
2010,04,07,17,33,14.80
2010,04,07,17,34,14.80
2010,04,07,17,35,14.80
2010,04,07,17,36,14.80