Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,04,00,00,10.00
2015,10,04,00,01,10.00
2015,10,04,00,02,9.90
2015,10,04,00,03,9.90
2015,10,04,00,04,9.90
2015,10,04,00,05,9.90
2015,10,04,00,06,9.80
2015,10,04,00,07,9.80
2015,10,04,00,08,9.80
2015,10,04,00,09,9.80
2015,10,04,00,10,9.70
2015,10,04,00,11,9.70
2015,10,04,00,12,9.70
2015,10,04,00,13,9.70
2015,10,04,00,14,9.70
2015,10,04,00,15,9.70
2015,10,04,00,16,9.60
2015,10,04,00,17,9.60
2015,10,04,00,18,9.60
2015,10,04,00,19,9.60
2015,10,04,00,20,9.60
2015,10,04,00,21,9.60
2015,10,04,00,22,9.60
2015,10,04,00,23,9.60
2015,10,04,00,24,9.60
2015,10,04,00,25,9.60
2015,10,04,00,26,9.60
2015,10,04,00,27,9.60
2015,10,04,00,28,9.60
2015,10,04,00,29,9.60
2015,10,04,00,30,9.60
2015,10,04,00,31,9.60
2015,10,04,00,32,9.60
2015,10,04,00,33,9.60
2015,10,04,00,34,9.60
2015,10,04,00,35,9.60
2015,10,04,00,36,9.60
2015,10,04,00,37,9.60
2015,10,04,00,38,9.60
2015,10,04,00,39,9.60
2015,10,04,00,40,9.60
2015,10,04,00,41,9.50
2015,10,04,00,42,9.50
2015,10,04,00,43,9.50
2015,10,04,00,44,9.50
2015,10,04,00,45,9.50
2015,10,04,00,46,9.50
2015,10,04,00,47,9.50
2015,10,04,00,48,9.50
2015,10,04,00,49,9.50
2015,10,04,00,50,9.50
2015,10,04,00,51,9.50
2015,10,04,00,52,9.50
2015,10,04,00,53,9.40
2015,10,04,00,54,9.40
2015,10,04,00,55,9.40
2015,10,04,00,56,9.40
2015,10,04,00,57,9.40
2015,10,04,00,58,9.40
2015,10,04,00,59,9.40
2015,10,04,01,00,9.40
2015,10,04,01,01,9.40
2015,10,04,01,02,9.40
2015,10,04,01,03,9.40
2015,10,04,01,04,9.30
2015,10,04,01,05,9.30
2015,10,04,01,06,9.30
2015,10,04,01,07,9.30
2015,10,04,01,08,9.30
2015,10,04,01,09,9.30
2015,10,04,01,10,9.30
2015,10,04,01,11,9.30
2015,10,04,01,12,9.30
2015,10,04,01,13,9.20
2015,10,04,01,14,9.20
2015,10,04,01,15,9.20
2015,10,04,01,16,9.20
2015,10,04,01,17,9.20
2015,10,04,01,18,9.20
2015,10,04,01,19,9.20
2015,10,04,01,20,9.20
2015,10,04,01,21,9.10
2015,10,04,01,22,9.10
2015,10,04,01,23,9.10
2015,10,04,01,24,9.10
2015,10,04,01,25,9.10
2015,10,04,01,26,9.10
2015,10,04,01,27,9.10
2015,10,04,01,28,9.10
2015,10,04,01,29,9.10
2015,10,04,01,30,9.10
2015,10,04,01,31,9.10
2015,10,04,01,32,9.10
2015,10,04,01,33,9.00
2015,10,04,01,34,9.00
2015,10,04,01,35,9.00
2015,10,04,01,36,9.00
2015,10,04,01,37,9.00
2015,10,04,01,38,9.00
2015,10,04,01,39,8.90
2015,10,04,01,40,8.90
2015,10,04,01,41,8.90
2015,10,04,01,42,8.90
2015,10,04,01,43,8.90
2015,10,04,01,44,8.90
2015,10,04,01,45,8.90
2015,10,04,01,46,8.80
2015,10,04,01,47,8.80
2015,10,04,01,48,8.80
2015,10,04,01,49,8.80
2015,10,04,01,50,8.80
2015,10,04,01,51,8.70
2015,10,04,01,52,8.70
2015,10,04,01,53,8.70
2015,10,04,01,54,8.70
2015,10,04,01,55,8.70
2015,10,04,01,56,8.70
2015,10,04,01,57,8.70
2015,10,04,01,58,8.70
2015,10,04,01,59,8.70
2015,10,04,02,00,8.70
2015,10,04,02,01,8.70
2015,10,04,02,02,8.70
2015,10,04,02,03,8.70
2015,10,04,02,04,8.70
2015,10,04,02,05,8.70
2015,10,04,02,06,8.70
2015,10,04,02,07,8.80
2015,10,04,02,08,8.80
2015,10,04,02,09,8.80
2015,10,04,02,10,8.80
2015,10,04,02,11,8.80
2015,10,04,02,12,8.80
2015,10,04,02,13,8.90
2015,10,04,02,14,8.90
2015,10,04,02,15,9.00
2015,10,04,02,16,9.00
2015,10,04,02,17,9.10
2015,10,04,02,18,9.10
2015,10,04,02,19,9.20
2015,10,04,02,20,9.20
2015,10,04,02,21,9.30
2015,10,04,02,22,9.30
2015,10,04,02,23,9.30
2015,10,04,02,24,9.30
2015,10,04,02,25,9.30
2015,10,04,02,26,9.40
2015,10,04,02,27,9.40
2015,10,04,02,28,9.40
2015,10,04,02,29,9.40
2015,10,04,02,30,9.40
2015,10,04,02,31,9.50
2015,10,04,02,32,9.50
2015,10,04,02,33,9.50
2015,10,04,02,34,9.60
2015,10,04,02,35,9.60
2015,10,04,02,36,9.60
2015,10,04,02,37,9.60
2015,10,04,02,38,9.70
2015,10,04,02,39,9.70
2015,10,04,02,40,9.70
2015,10,04,02,41,9.70
2015,10,04,02,42,9.70
2015,10,04,02,43,9.80
2015,10,04,02,44,9.80
2015,10,04,02,45,9.80
2015,10,04,02,46,9.80
2015,10,04,02,47,9.80
2015,10,04,02,48,9.80
2015,10,04,02,49,9.80
2015,10,04,02,50,9.80
2015,10,04,02,51,9.80
2015,10,04,02,52,9.80
2015,10,04,02,53,9.80
2015,10,04,02,54,9.90
2015,10,04,02,55,9.90
2015,10,04,02,56,9.90
2015,10,04,02,57,9.90
2015,10,04,02,58,9.90
2015,10,04,02,59,9.90
2015,10,04,03,00,10.00
2015,10,04,03,01,10.00
2015,10,04,03,02,10.00
2015,10,04,03,03,10.00
2015,10,04,03,04,10.10
2015,10,04,03,05,10.10
2015,10,04,03,06,10.10
2015,10,04,03,07,10.10
2015,10,04,03,08,10.20
2015,10,04,03,09,10.20
2015,10,04,03,10,10.30
2015,10,04,03,11,10.30
2015,10,04,03,12,10.40
2015,10,04,03,13,10.40
2015,10,04,03,14,10.50
2015,10,04,03,15,10.50
2015,10,04,03,16,10.60
2015,10,04,03,17,10.60
2015,10,04,03,18,10.60
2015,10,04,03,19,10.70
2015,10,04,03,20,10.70
2015,10,04,03,21,10.70
2015,10,04,03,22,10.70
2015,10,04,03,23,10.80
2015,10,04,03,24,10.80
2015,10,04,03,25,10.80
2015,10,04,03,26,10.90
2015,10,04,03,27,10.90
2015,10,04,03,28,10.90
2015,10,04,03,29,11.00
2015,10,04,03,30,11.00
2015,10,04,03,31,11.00
2015,10,04,03,32,11.10
2015,10,04,03,33,11.10
2015,10,04,03,34,11.10
2015,10,04,03,35,11.20
2015,10,04,03,36,11.20
2015,10,04,03,37,11.20
2015,10,04,03,38,11.20
2015,10,04,03,39,11.20
2015,10,04,03,40,11.20
2015,10,04,03,41,11.20
2015,10,04,03,42,11.20
2015,10,04,03,43,11.20
2015,10,04,03,44,11.20
2015,10,04,03,45,11.20
2015,10,04,03,46,11.30
2015,10,04,03,47,11.30
2015,10,04,03,48,11.30
2015,10,04,03,49,11.30
2015,10,04,03,50,11.30
2015,10,04,03,51,11.20
2015,10,04,03,52,11.20
2015,10,04,03,53,11.10
2015,10,04,03,54,11.10
2015,10,04,03,55,11.10
2015,10,04,03,56,11.10
2015,10,04,03,57,11.10
2015,10,04,03,58,11.00
2015,10,04,03,59,11.00
2015,10,04,04,00,11.00
2015,10,04,04,01,11.00
2015,10,04,04,02,11.00
2015,10,04,04,03,11.00
2015,10,04,04,04,11.00
2015,10,04,04,05,11.10
2015,10,04,04,06,11.10
2015,10,04,04,07,11.00
2015,10,04,04,08,11.00
2015,10,04,04,09,11.00
2015,10,04,04,10,10.90
2015,10,04,04,11,10.90
2015,10,04,04,12,10.90
2015,10,04,04,13,10.90
2015,10,04,04,14,10.90
2015,10,04,04,15,10.80
2015,10,04,04,16,10.80
2015,10,04,04,17,10.80
2015,10,04,04,18,10.80
2015,10,04,04,19,10.70
2015,10,04,04,20,10.70
2015,10,04,04,21,10.70
2015,10,04,04,22,10.70
2015,10,04,04,23,10.70
2015,10,04,04,24,10.70
2015,10,04,04,25,10.70
2015,10,04,04,26,10.60
2015,10,04,04,27,10.60
2015,10,04,04,28,10.60
2015,10,04,04,29,10.60
2015,10,04,04,30,10.60
2015,10,04,04,31,10.60
2015,10,04,04,32,10.50
2015,10,04,04,33,10.50
2015,10,04,04,34,10.50
2015,10,04,04,35,10.50
2015,10,04,04,36,10.40
2015,10,04,04,37,10.40
2015,10,04,04,38,10.40
2015,10,04,04,39,10.40
2015,10,04,04,40,10.30
2015,10,04,04,41,10.30
2015,10,04,04,42,10.30
2015,10,04,04,43,10.30
2015,10,04,04,44,10.20
2015,10,04,04,45,10.20
2015,10,04,04,46,10.20
2015,10,04,04,47,10.20
2015,10,04,04,48,10.20
2015,10,04,04,49,10.10
2015,10,04,04,50,10.10
2015,10,04,04,51,10.10
2015,10,04,04,52,10.10
2015,10,04,04,53,10.10
2015,10,04,04,54,10.10
2015,10,04,04,55,10.00
2015,10,04,04,56,10.00
2015,10,04,04,57,10.00
2015,10,04,04,58,10.00
2015,10,04,04,59,10.00
2015,10,04,05,00,10.00
2015,10,04,05,01,10.00
2015,10,04,05,02,10.00
2015,10,04,05,03,10.10
2015,10,04,05,04,10.00
2015,10,04,05,05,10.00
2015,10,04,05,06,10.00
2015,10,04,05,07,10.00
2015,10,04,05,08,10.00
2015,10,04,05,09,10.00
2015,10,04,05,10,9.90
2015,10,04,05,11,9.90
2015,10,04,05,12,9.90
2015,10,04,05,13,9.90
2015,10,04,05,14,9.90
2015,10,04,05,15,9.90
2015,10,04,05,16,9.90
2015,10,04,05,17,9.80
2015,10,04,05,18,9.80
2015,10,04,05,19,9.80
2015,10,04,05,20,9.80
2015,10,04,05,21,9.80
2015,10,04,05,22,9.70
2015,10,04,05,23,9.70
2015,10,04,05,24,9.70
2015,10,04,05,25,9.70
2015,10,04,05,26,9.70
2015,10,04,05,27,9.70
2015,10,04,05,28,9.70
2015,10,04,05,29,9.70
2015,10,04,05,30,9.70
2015,10,04,05,31,9.60
2015,10,04,05,32,9.60
2015,10,04,05,33,9.60
2015,10,04,05,34,9.60
2015,10,04,05,35,9.60
2015,10,04,05,36,9.50
2015,10,04,05,37,9.50
2015,10,04,05,38,9.50
2015,10,04,05,39,9.40
2015,10,04,05,40,9.40
2015,10,04,05,41,9.40
2015,10,04,05,42,9.40
2015,10,04,05,43,9.40
2015,10,04,05,44,9.30
2015,10,04,05,45,9.30
2015,10,04,05,46,9.30
2015,10,04,05,47,9.30
2015,10,04,05,48,9.30
2015,10,04,05,49,9.30
2015,10,04,05,50,9.30
2015,10,04,05,51,9.30
2015,10,04,05,52,9.20
2015,10,04,05,53,9.20
2015,10,04,05,54,9.20
2015,10,04,05,55,9.20
2015,10,04,05,56,9.20
2015,10,04,05,57,9.20
2015,10,04,05,58,9.20
2015,10,04,05,59,9.10
2015,10,04,06,00,9.10
2015,10,04,06,01,9.10
2015,10,04,06,02,9.00
2015,10,04,06,03,9.00
2015,10,04,06,04,8.90
2015,10,04,06,05,8.90
2015,10,04,06,06,8.90
2015,10,04,06,07,8.90
2015,10,04,06,08,8.90
2015,10,04,06,09,8.90
2015,10,04,06,10,8.90
2015,10,04,06,11,8.90
2015,10,04,06,12,8.90
2015,10,04,06,13,8.90
2015,10,04,06,14,8.90
2015,10,04,06,15,8.90
2015,10,04,06,16,8.90
2015,10,04,06,17,8.90
2015,10,04,06,18,8.90
2015,10,04,06,19,8.90
2015,10,04,06,20,8.90
2015,10,04,06,21,8.90
2015,10,04,06,22,8.90
2015,10,04,06,23,8.90
2015,10,04,06,24,9.00
2015,10,04,06,25,9.00
2015,10,04,06,26,9.00
2015,10,04,06,27,9.00
2015,10,04,06,28,8.90
2015,10,04,06,29,8.90
2015,10,04,06,30,8.90
2015,10,04,06,31,8.90
2015,10,04,06,32,8.90
2015,10,04,06,33,8.90
2015,10,04,06,34,8.90
2015,10,04,06,35,8.90
2015,10,04,06,36,8.90
2015,10,04,06,37,8.90
2015,10,04,06,38,8.90
2015,10,04,06,39,9.00
2015,10,04,06,40,9.00
2015,10,04,06,41,9.00
2015,10,04,06,42,9.00
2015,10,04,06,43,9.00
2015,10,04,06,44,9.00
2015,10,04,06,45,8.90
2015,10,04,06,46,8.90
2015,10,04,06,47,8.90
2015,10,04,06,48,8.80
2015,10,04,06,49,8.80
2015,10,04,06,50,8.80
2015,10,04,06,51,8.80
2015,10,04,06,52,8.70
2015,10,04,06,53,8.70
2015,10,04,06,54,8.70
2015,10,04,06,55,8.70
2015,10,04,06,56,8.70
2015,10,04,06,57,8.70
2015,10,04,06,58,8.70
2015,10,04,06,59,8.70
2015,10,04,07,00,8.70
2015,10,04,07,01,8.70
2015,10,04,07,02,8.70
2015,10,04,07,03,8.70
2015,10,04,07,04,8.70
2015,10,04,07,05,8.70
2015,10,04,07,06,8.70
2015,10,04,07,07,8.70
2015,10,04,07,08,8.60
2015,10,04,07,09,8.60
2015,10,04,07,10,8.60
2015,10,04,07,11,8.60
2015,10,04,07,12,8.60
2015,10,04,07,13,8.60
2015,10,04,07,14,8.60
2015,10,04,07,15,8.60
2015,10,04,07,16,8.60
2015,10,04,07,17,8.60
2015,10,04,07,18,8.60
2015,10,04,07,19,8.60
2015,10,04,07,20,8.60
2015,10,04,07,21,8.60
2015,10,04,07,22,8.60
2015,10,04,07,23,8.60
2015,10,04,07,24,8.60
2015,10,04,07,25,8.60
2015,10,04,07,26,8.60
2015,10,04,07,27,8.60
2015,10,04,07,28,8.60
2015,10,04,07,29,8.60
2015,10,04,07,30,8.70
2015,10,04,07,31,8.70
2015,10,04,07,32,8.70
2015,10,04,07,33,8.70
2015,10,04,07,34,8.70
2015,10,04,07,35,8.70
2015,10,04,07,36,8.80
2015,10,04,07,37,8.80
2015,10,04,07,38,8.80
2015,10,04,07,39,8.80
2015,10,04,07,40,8.90
2015,10,04,07,41,8.90
2015,10,04,07,42,9.00
2015,10,04,07,43,9.00
2015,10,04,07,44,9.00
2015,10,04,07,45,9.10
2015,10,04,07,46,9.10
2015,10,04,07,47,9.20
2015,10,04,07,48,9.20
2015,10,04,07,49,9.30
2015,10,04,07,50,9.30
2015,10,04,07,51,9.40
2015,10,04,07,52,9.40
2015,10,04,07,53,9.50
2015,10,04,07,54,9.60
2015,10,04,07,55,9.60
2015,10,04,07,56,9.70
2015,10,04,07,57,9.80
2015,10,04,07,58,9.80
2015,10,04,07,59,9.90
2015,10,04,08,00,10.00
2015,10,04,08,01,10.10
2015,10,04,08,02,10.10
2015,10,04,08,03,10.20
2015,10,04,08,04,10.30
2015,10,04,08,05,10.30
2015,10,04,08,06,10.40
2015,10,04,08,07,10.40
2015,10,04,08,08,10.50
2015,10,04,08,09,10.60
2015,10,04,08,10,10.60
2015,10,04,08,11,10.60
2015,10,04,08,12,10.60
2015,10,04,08,13,10.70
2015,10,04,08,14,10.70
2015,10,04,08,15,10.70
2015,10,04,08,16,10.70
2015,10,04,08,17,10.80
2015,10,04,08,18,10.80
2015,10,04,08,19,10.80
2015,10,04,08,20,10.80
2015,10,04,08,21,10.80
2015,10,04,08,22,10.80
2015,10,04,08,23,10.80
2015,10,04,08,24,10.80
2015,10,04,08,25,10.80
2015,10,04,08,26,10.80
2015,10,04,08,27,10.80
2015,10,04,08,28,10.80
2015,10,04,08,29,10.90
2015,10,04,08,30,10.90
2015,10,04,08,31,10.90
2015,10,04,08,32,10.90
2015,10,04,08,33,10.90
2015,10,04,08,34,10.90
2015,10,04,08,35,11.00
2015,10,04,08,36,11.00
2015,10,04,08,37,11.00
2015,10,04,08,38,11.00
2015,10,04,08,39,11.00
2015,10,04,08,40,11.10
2015,10,04,08,41,11.10
2015,10,04,08,42,11.10
2015,10,04,08,43,11.10
2015,10,04,08,44,11.10
2015,10,04,08,45,11.10
2015,10,04,08,46,11.10
2015,10,04,08,47,11.10
2015,10,04,08,48,11.20
2015,10,04,08,49,11.20
2015,10,04,08,50,11.30
2015,10,04,08,51,11.30
2015,10,04,08,52,11.30
2015,10,04,08,53,11.40
2015,10,04,08,54,11.40
2015,10,04,08,55,11.40
2015,10,04,08,56,11.50
2015,10,04,08,57,11.50
2015,10,04,08,58,11.60
2015,10,04,08,59,11.70
2015,10,04,09,00,11.70
2015,10,04,09,01,11.80
2015,10,04,09,02,11.80
2015,10,04,09,03,11.90
2015,10,04,09,04,12.00
2015,10,04,09,05,12.00
2015,10,04,09,06,12.10
2015,10,04,09,07,12.20
2015,10,04,09,08,12.20
2015,10,04,09,09,12.30
2015,10,04,09,10,12.30
2015,10,04,09,11,12.40
2015,10,04,09,12,12.40
2015,10,04,09,13,12.50
2015,10,04,09,14,12.60
2015,10,04,09,15,12.70
2015,10,04,09,16,12.70
2015,10,04,09,17,12.80
2015,10,04,09,18,12.90
2015,10,04,09,19,13.00
2015,10,04,09,20,13.10
2015,10,04,09,21,13.20
2015,10,04,09,22,13.20
2015,10,04,09,23,13.40
2015,10,04,09,24,13.50
2015,10,04,09,25,13.60
2015,10,04,09,26,13.70
2015,10,04,09,27,13.70
2015,10,04,09,28,13.80
2015,10,04,09,29,13.90
2015,10,04,09,30,14.00
2015,10,04,09,31,14.10
2015,10,04,09,32,14.20
2015,10,04,09,33,14.30
2015,10,04,09,34,14.40
2015,10,04,09,35,14.50
2015,10,04,09,36,14.60
2015,10,04,09,37,14.70
2015,10,04,09,38,14.80
2015,10,04,09,39,14.80
2015,10,04,09,40,14.90
2015,10,04,09,41,15.00
2015,10,04,09,42,15.00
2015,10,04,09,43,15.10
2015,10,04,09,44,15.10
2015,10,04,09,45,15.10
2015,10,04,09,46,15.20
2015,10,04,09,47,15.20
2015,10,04,09,48,15.20
2015,10,04,09,49,15.30
2015,10,04,09,50,15.30
2015,10,04,09,51,15.30
2015,10,04,09,52,15.30
2015,10,04,09,53,15.30
2015,10,04,09,54,15.30
2015,10,04,09,55,15.30
2015,10,04,09,56,15.30
2015,10,04,09,57,15.30
2015,10,04,09,58,15.30
2015,10,04,09,59,15.30
2015,10,04,10,00,15.40
2015,10,04,10,01,15.40
2015,10,04,10,02,15.40
2015,10,04,10,03,15.50
2015,10,04,10,04,15.50
2015,10,04,10,05,15.60
2015,10,04,10,06,15.60
2015,10,04,10,07,15.70
2015,10,04,10,08,15.70
2015,10,04,10,09,15.70
2015,10,04,10,10,15.80
2015,10,04,10,11,15.80
2015,10,04,10,12,15.90
2015,10,04,10,13,15.90
2015,10,04,10,14,16.00
2015,10,04,10,15,16.00
2015,10,04,10,16,16.00
2015,10,04,10,17,16.10
2015,10,04,10,18,16.10
2015,10,04,10,19,16.10
2015,10,04,10,20,16.10
2015,10,04,10,21,16.20
2015,10,04,10,22,16.20
2015,10,04,10,23,16.20
2015,10,04,10,24,16.30
2015,10,04,10,25,16.30
2015,10,04,10,26,16.30
2015,10,04,10,27,16.30
2015,10,04,10,28,16.40
2015,10,04,10,29,16.40
2015,10,04,10,30,16.40
2015,10,04,10,31,16.40
2015,10,04,10,32,16.40
2015,10,04,10,33,16.30
2015,10,04,10,34,16.30
2015,10,04,10,35,16.40
2015,10,04,10,36,16.40
2015,10,04,10,37,16.30
2015,10,04,10,38,16.30
2015,10,04,10,39,16.30
2015,10,04,10,40,16.30
2015,10,04,10,41,16.30
2015,10,04,10,42,16.30
2015,10,04,10,43,16.30
2015,10,04,10,44,16.40
2015,10,04,10,45,16.40
2015,10,04,10,46,16.40
2015,10,04,10,47,16.40
2015,10,04,10,48,16.40
2015,10,04,10,49,16.40
2015,10,04,10,50,16.40
2015,10,04,10,51,16.40
2015,10,04,10,52,16.40
2015,10,04,10,53,16.40
2015,10,04,10,54,16.40
2015,10,04,10,55,16.40
2015,10,04,10,56,16.40
2015,10,04,10,57,16.40
2015,10,04,10,58,16.40
2015,10,04,10,59,16.40
2015,10,04,11,00,16.40
2015,10,04,11,01,16.50
2015,10,04,11,02,16.50
2015,10,04,11,03,16.50
2015,10,04,11,04,16.50
2015,10,04,11,05,16.60
2015,10,04,11,06,16.60
2015,10,04,11,07,16.60
2015,10,04,11,08,16.60
2015,10,04,11,09,16.60
2015,10,04,11,10,16.70
2015,10,04,11,11,16.70
2015,10,04,11,12,16.60
2015,10,04,11,13,16.60
2015,10,04,11,14,16.60
2015,10,04,11,15,16.60
2015,10,04,11,16,16.60
2015,10,04,11,17,16.50
2015,10,04,11,18,16.50
2015,10,04,11,19,16.40
2015,10,04,11,20,16.40
2015,10,04,11,21,16.40
2015,10,04,11,22,16.50
2015,10,04,11,23,16.50
2015,10,04,11,24,16.50
2015,10,04,11,25,16.50
2015,10,04,11,26,16.50
2015,10,04,11,27,16.50
2015,10,04,11,28,16.50
2015,10,04,11,29,16.40
2015,10,04,11,30,16.40
2015,10,04,11,31,16.40
2015,10,04,11,32,16.30
2015,10,04,11,33,16.40
2015,10,04,11,34,16.40
2015,10,04,11,35,16.40
2015,10,04,11,36,16.40
2015,10,04,11,37,16.50
2015,10,04,11,38,16.50
2015,10,04,11,39,16.60
2015,10,04,11,40,16.60
2015,10,04,11,41,16.60
2015,10,04,11,42,16.60
2015,10,04,11,43,16.60
2015,10,04,11,44,16.60
2015,10,04,11,45,16.60
2015,10,04,11,46,16.50
2015,10,04,11,47,16.50
2015,10,04,11,48,16.50
2015,10,04,11,49,16.50
2015,10,04,11,50,16.50
2015,10,04,11,51,16.50
2015,10,04,11,52,16.50
2015,10,04,11,53,16.60
2015,10,04,11,54,16.60
2015,10,04,11,55,16.60
2015,10,04,11,56,16.60
2015,10,04,11,57,16.60
2015,10,04,11,58,16.70
2015,10,04,11,59,16.70
2015,10,04,12,00,16.70
2015,10,04,12,01,16.70
2015,10,04,12,02,16.70
2015,10,04,12,03,16.70
2015,10,04,12,04,16.70
2015,10,04,12,05,16.70
2015,10,04,12,06,16.80
2015,10,04,12,07,16.80
2015,10,04,12,08,16.80
2015,10,04,12,09,16.80
2015,10,04,12,10,16.80
2015,10,04,12,11,16.80
2015,10,04,12,12,16.80
2015,10,04,12,13,16.80
2015,10,04,12,14,16.80
2015,10,04,12,15,16.90
2015,10,04,12,16,16.90
2015,10,04,12,17,17.00
2015,10,04,12,18,17.10
2015,10,04,12,19,17.10
2015,10,04,12,20,17.10
2015,10,04,12,21,17.10
2015,10,04,12,22,17.10
2015,10,04,12,23,17.10
2015,10,04,12,24,17.10
2015,10,04,12,25,17.10
2015,10,04,12,26,17.20
2015,10,04,12,27,17.20
2015,10,04,12,28,17.20
2015,10,04,12,29,17.30
2015,10,04,12,30,17.30
2015,10,04,12,31,17.30
2015,10,04,12,32,17.30
2015,10,04,12,33,17.30
2015,10,04,12,34,17.40
2015,10,04,12,35,17.40
2015,10,04,12,36,17.50
2015,10,04,12,37,17.50
2015,10,04,12,38,17.50
2015,10,04,12,39,17.60
2015,10,04,12,40,17.60
2015,10,04,12,41,17.60
2015,10,04,12,42,17.70
2015,10,04,12,43,17.70
2015,10,04,12,44,17.80
2015,10,04,12,45,17.70
2015,10,04,12,46,17.70
2015,10,04,12,47,17.70
2015,10,04,12,48,17.70
2015,10,04,12,49,17.70
2015,10,04,12,50,17.70
2015,10,04,12,51,17.70
2015,10,04,12,52,17.70
2015,10,04,12,53,17.70
2015,10,04,12,54,17.70
2015,10,04,12,55,17.70
2015,10,04,12,56,17.80
2015,10,04,12,57,17.80
2015,10,04,12,58,17.80
2015,10,04,12,59,17.80
2015,10,04,13,00,17.90
2015,10,04,13,01,17.90
2015,10,04,13,02,17.90
2015,10,04,13,03,17.80
2015,10,04,13,04,17.80
2015,10,04,13,05,17.80
2015,10,04,13,06,17.80
2015,10,04,13,07,17.90
2015,10,04,13,08,17.80
2015,10,04,13,09,17.80
2015,10,04,13,10,17.80
2015,10,04,13,11,17.80
2015,10,04,13,12,17.80
2015,10,04,13,13,17.70
2015,10,04,13,14,17.80
2015,10,04,13,15,17.80
2015,10,04,13,16,17.80
2015,10,04,13,17,17.80
2015,10,04,13,18,17.80
2015,10,04,13,19,17.80
2015,10,04,13,20,17.80
2015,10,04,13,21,17.80
2015,10,04,13,22,17.80
2015,10,04,13,23,17.80
2015,10,04,13,24,17.80
2015,10,04,13,25,17.90
2015,10,04,13,26,17.90
2015,10,04,13,27,18.00
2015,10,04,13,28,18.00
2015,10,04,13,29,18.10
2015,10,04,13,30,18.00
2015,10,04,13,31,18.00
2015,10,04,13,32,17.90
2015,10,04,13,33,17.90
2015,10,04,13,34,17.90
2015,10,04,13,35,17.90
2015,10,04,13,36,17.90
2015,10,04,13,37,17.90
2015,10,04,13,38,17.90
2015,10,04,13,39,17.90
2015,10,04,13,40,17.90
2015,10,04,13,41,17.90
2015,10,04,13,42,17.90
2015,10,04,13,43,17.90
2015,10,04,13,44,17.90
2015,10,04,13,45,17.90
2015,10,04,13,46,17.80
2015,10,04,13,47,17.80
2015,10,04,13,48,17.90
2015,10,04,13,49,17.90
2015,10,04,13,50,17.90
2015,10,04,13,51,18.00
2015,10,04,13,52,18.00
2015,10,04,13,53,18.00
2015,10,04,13,54,18.00
2015,10,04,13,55,18.00
2015,10,04,13,56,18.00
2015,10,04,13,57,18.10
2015,10,04,13,58,18.10
2015,10,04,13,59,18.10
2015,10,04,14,00,18.20
2015,10,04,14,01,18.20
2015,10,04,14,02,18.20
2015,10,04,14,03,18.20
2015,10,04,14,04,18.20
2015,10,04,14,05,18.20
2015,10,04,14,06,18.30
2015,10,04,14,07,18.30
2015,10,04,14,08,18.30
2015,10,04,14,09,18.30
2015,10,04,14,10,18.30
2015,10,04,14,11,18.30
2015,10,04,14,12,18.30
2015,10,04,14,13,18.40
2015,10,04,14,14,18.40
2015,10,04,14,15,18.40
2015,10,04,14,16,18.40
2015,10,04,14,17,18.40
2015,10,04,14,18,18.40
2015,10,04,14,19,18.40
2015,10,04,14,20,18.50
2015,10,04,14,21,18.50
2015,10,04,14,22,18.50
2015,10,04,14,23,18.40
2015,10,04,14,24,18.40
2015,10,04,14,25,18.40
2015,10,04,14,26,18.40
2015,10,04,14,27,18.40
2015,10,04,14,28,18.40
2015,10,04,14,29,18.50
2015,10,04,14,30,18.50
2015,10,04,14,31,18.60
2015,10,04,14,32,18.60
2015,10,04,14,33,18.60
2015,10,04,14,34,18.60
2015,10,04,14,35,18.60
2015,10,04,14,36,18.60
2015,10,04,14,37,18.60
2015,10,04,14,38,18.60
2015,10,04,14,39,18.60
2015,10,04,14,40,18.70
2015,10,04,14,41,18.70
2015,10,04,14,42,18.80
2015,10,04,14,43,18.80
2015,10,04,14,44,18.80
2015,10,04,14,45,18.80
2015,10,04,14,46,18.80
2015,10,04,14,47,18.80
2015,10,04,14,48,18.70
2015,10,04,14,49,18.70
2015,10,04,14,50,18.70
2015,10,04,14,51,18.70
2015,10,04,14,52,18.70
2015,10,04,14,53,18.70
2015,10,04,14,54,18.70
2015,10,04,14,55,18.70
2015,10,04,14,56,18.70
2015,10,04,14,57,18.70
2015,10,04,14,58,18.70
2015,10,04,14,59,18.60
2015,10,04,15,00,18.60
2015,10,04,15,01,18.50
2015,10,04,15,02,18.50
2015,10,04,15,03,18.60
2015,10,04,15,04,18.60
2015,10,04,15,05,18.70
2015,10,04,15,06,18.80
2015,10,04,15,07,18.80
2015,10,04,15,08,18.90
2015,10,04,15,09,18.90
2015,10,04,15,10,19.00
2015,10,04,15,11,19.00
2015,10,04,15,12,19.10
2015,10,04,15,13,19.10
2015,10,04,15,14,19.20
2015,10,04,15,15,19.20
2015,10,04,15,16,19.20
2015,10,04,15,17,19.20
2015,10,04,15,18,19.20
2015,10,04,15,19,19.20
2015,10,04,15,20,19.30
2015,10,04,15,21,19.20
2015,10,04,15,22,19.20
2015,10,04,15,23,19.20
2015,10,04,15,24,19.10
2015,10,04,15,25,19.10
2015,10,04,15,26,19.10
2015,10,04,15,27,19.10
2015,10,04,15,28,19.10
2015,10,04,15,29,19.10
2015,10,04,15,30,19.20
2015,10,04,15,31,19.20
2015,10,04,15,32,19.30
2015,10,04,15,33,19.30
2015,10,04,15,34,19.30
2015,10,04,15,35,19.30
2015,10,04,15,36,19.30
2015,10,04,15,37,19.40
2015,10,04,15,38,19.30
2015,10,04,15,39,19.30
2015,10,04,15,40,19.30
2015,10,04,15,41,19.30
2015,10,04,15,42,19.20
2015,10,04,15,43,19.20
2015,10,04,15,44,19.20
2015,10,04,15,45,19.20
2015,10,04,15,46,19.20
2015,10,04,15,47,19.20
2015,10,04,15,48,19.30
2015,10,04,15,49,19.30
2015,10,04,15,50,19.30
2015,10,04,15,51,19.30
2015,10,04,15,52,19.30
2015,10,04,15,53,19.40
2015,10,04,15,54,19.40
2015,10,04,15,55,19.40
2015,10,04,15,56,19.50
2015,10,04,15,57,19.50
2015,10,04,15,58,19.50
2015,10,04,15,59,19.50
2015,10,04,16,00,19.50
2015,10,04,16,01,19.40
2015,10,04,16,02,19.40
2015,10,04,16,03,19.40
2015,10,04,16,04,19.40
2015,10,04,16,05,19.40
2015,10,04,16,06,19.40
2015,10,04,16,07,19.50
2015,10,04,16,08,19.50
2015,10,04,16,09,19.50
2015,10,04,16,10,19.50
2015,10,04,16,11,19.50
2015,10,04,16,12,19.60
2015,10,04,16,13,19.50
2015,10,04,16,14,19.50
2015,10,04,16,15,19.40
2015,10,04,16,16,19.40
2015,10,04,16,17,19.40
2015,10,04,16,18,19.40
2015,10,04,16,19,19.50
2015,10,04,16,20,19.50
2015,10,04,16,21,19.50
2015,10,04,16,22,19.50
2015,10,04,16,23,19.50
2015,10,04,16,24,19.50
2015,10,04,16,25,19.40
2015,10,04,16,26,19.40
2015,10,04,16,27,19.40
2015,10,04,16,28,19.40
2015,10,04,16,29,19.50
2015,10,04,16,30,19.50
2015,10,04,16,31,19.60
2015,10,04,16,32,19.60
2015,10,04,16,33,19.60
2015,10,04,16,34,19.60
2015,10,04,16,35,19.60
2015,10,04,16,36,19.60
2015,10,04,16,37,19.60
2015,10,04,16,38,19.60
2015,10,04,16,39,19.60
2015,10,04,16,40,19.60
2015,10,04,16,41,19.60
2015,10,04,16,42,19.60
2015,10,04,16,43,19.60
2015,10,04,16,44,19.60
2015,10,04,16,45,19.60
2015,10,04,16,46,19.60
2015,10,04,16,47,19.70
2015,10,04,16,48,19.70
2015,10,04,16,49,19.70
2015,10,04,16,50,19.70
2015,10,04,16,51,19.70
2015,10,04,16,52,19.70
2015,10,04,16,53,19.70
2015,10,04,16,54,19.70
2015,10,04,16,55,19.80
2015,10,04,16,56,19.80
2015,10,04,16,57,19.80
2015,10,04,16,58,19.80
2015,10,04,16,59,19.80
2015,10,04,17,00,19.80
2015,10,04,17,01,19.80
2015,10,04,17,02,19.80
2015,10,04,17,03,19.80
2015,10,04,17,04,19.80
2015,10,04,17,05,19.80
2015,10,04,17,06,19.80
2015,10,04,17,07,19.80
2015,10,04,17,08,19.80
2015,10,04,17,09,19.80
2015,10,04,17,10,19.80
2015,10,04,17,11,19.80
2015,10,04,17,12,19.80
2015,10,04,17,13,19.80
2015,10,04,17,14,19.80
2015,10,04,17,15,19.80
2015,10,04,17,16,19.70
2015,10,04,17,17,19.70
2015,10,04,17,18,19.70
2015,10,04,17,19,19.70
2015,10,04,17,20,19.70
2015,10,04,17,21,19.70
2015,10,04,17,22,19.70
2015,10,04,17,23,19.70
2015,10,04,17,24,19.70
2015,10,04,17,25,19.70
2015,10,04,17,26,19.60
2015,10,04,17,27,19.60
2015,10,04,17,28,19.60
2015,10,04,17,29,19.60
2015,10,04,17,30,19.50
2015,10,04,17,31,19.50
2015,10,04,17,32,19.60
2015,10,04,17,33,19.60
2015,10,04,17,34,19.60