Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,11,29,17.80
2014,09,19,11,30,17.80
2014,09,19,11,31,17.80
2014,09,19,11,32,17.80
2014,09,19,11,33,17.90
2014,09,19,11,34,17.90
2014,09,19,11,35,18.00
2014,09,19,11,36,18.10
2014,09,19,11,37,18.20
2014,09,19,11,38,18.30
2014,09,19,11,39,18.30
2014,09,19,11,40,18.40
2014,09,19,11,41,18.40
2014,09,19,11,42,18.40
2014,09,19,11,43,18.50
2014,09,19,11,44,18.50
2014,09,19,11,45,18.60
2014,09,19,11,46,18.60
2014,09,19,11,47,18.50
2014,09,19,11,48,18.50
2014,09,19,11,49,18.50
2014,09,19,11,50,18.60
2014,09,19,11,51,18.60
2014,09,19,11,52,18.60
2014,09,19,11,53,18.60
2014,09,19,11,54,18.60
2014,09,19,11,55,18.60
2014,09,19,11,56,18.60
2014,09,19,11,57,18.60
2014,09,19,11,58,18.60
2014,09,19,11,59,18.60
2014,09,19,12,00,18.60
2014,09,19,12,01,18.70
2014,09,19,12,02,18.70
2014,09,19,12,03,18.70
2014,09,19,12,04,18.70
2014,09,19,12,05,18.70
2014,09,19,12,06,18.80
2014,09,19,12,07,18.80
2014,09,19,12,08,18.90
2014,09,19,12,09,19.00
2014,09,19,12,10,19.10
2014,09,19,12,11,19.20
2014,09,19,12,12,19.20
2014,09,19,12,13,19.30
2014,09,19,12,14,19.40
2014,09,19,12,15,19.50
2014,09,19,12,16,19.60
2014,09,19,12,17,19.60
2014,09,19,12,18,19.60
2014,09,19,12,19,19.60
2014,09,19,12,20,19.60
2014,09,19,12,21,19.50
2014,09,19,12,22,19.50
2014,09,19,12,23,19.40
2014,09,19,12,24,19.50
2014,09,19,12,25,19.50
2014,09,19,12,26,19.60
2014,09,19,12,27,19.70
2014,09,19,12,28,19.80
2014,09,19,12,29,19.90
2014,09,19,12,30,19.90
2014,09,19,12,31,19.90
2014,09,19,12,32,20.00
2014,09,19,12,33,20.00
2014,09,19,12,34,20.10
2014,09,19,12,35,20.10
2014,09,19,12,36,20.10
2014,09,19,12,37,20.20
2014,09,19,12,38,20.20
2014,09,19,12,39,20.20
2014,09,19,12,40,20.20
2014,09,19,12,41,20.20
2014,09,19,12,42,20.20
2014,09,19,12,43,20.30
2014,09,19,12,44,20.40
2014,09,19,12,45,20.40
2014,09,19,12,46,20.40
2014,09,19,12,47,20.40
2014,09,19,12,48,20.40
2014,09,19,12,49,20.30
2014,09,19,12,50,20.20
2014,09,19,12,51,20.00
2014,09,19,12,52,19.90
2014,09,19,12,53,19.80
2014,09,19,12,54,19.80
2014,09,19,12,55,19.70
2014,09,19,12,56,19.70
2014,09,19,12,57,19.60
2014,09,19,12,58,19.60
2014,09,19,12,59,19.50
2014,09,19,13,00,19.40
2014,09,19,13,01,19.30
2014,09,19,13,02,19.30
2014,09,19,13,03,19.30
2014,09,19,13,04,19.20
2014,09,19,13,05,19.20
2014,09,19,13,06,19.20
2014,09,19,13,07,19.20
2014,09,19,13,08,19.20
2014,09,19,13,09,19.30
2014,09,19,13,10,19.30
2014,09,19,13,11,19.30
2014,09,19,13,12,19.40
2014,09,19,13,13,19.40
2014,09,19,13,14,19.40
2014,09,19,13,15,19.40
2014,09,19,13,16,19.40
2014,09,19,13,17,19.40
2014,09,19,13,18,19.40
2014,09,19,13,19,19.40
2014,09,19,13,20,19.40
2014,09,19,13,21,19.30
2014,09,19,13,22,19.30
2014,09,19,13,23,19.30
2014,09,19,13,24,19.30
2014,09,19,13,25,19.30
2014,09,19,13,26,19.30
2014,09,19,13,27,19.30
2014,09,19,13,28,19.30
2014,09,19,13,29,19.30
2014,09,19,13,30,19.30
2014,09,19,13,31,19.30
2014,09,19,13,32,19.30
2014,09,19,13,33,19.30
2014,09,19,13,34,19.30
2014,09,19,13,35,19.20
2014,09,19,13,36,19.20
2014,09,19,13,37,19.10
2014,09,19,13,38,19.10
2014,09,19,13,39,19.10
2014,09,19,13,40,19.10
2014,09,19,13,41,19.10
2014,09,19,13,42,19.20
2014,09,19,13,43,19.20
2014,09,19,13,44,19.20
2014,09,19,13,45,19.30
2014,09,19,13,46,19.30
2014,09,19,13,47,19.40
2014,09,19,13,48,19.40
2014,09,19,13,49,19.40
2014,09,19,13,50,19.40
2014,09,19,13,51,19.30
2014,09,19,13,52,19.30
2014,09,19,13,53,19.30
2014,09,19,13,54,19.30
2014,09,19,13,55,19.30
2014,09,19,13,56,19.40
2014,09,19,13,57,19.30
2014,09,19,13,58,19.30
2014,09,19,13,59,19.30
2014,09,19,14,00,19.30
2014,09,19,14,01,19.30
2014,09,19,14,02,19.30
2014,09,19,14,03,19.30
2014,09,19,14,04,19.30
2014,09,19,14,05,19.20
2014,09,19,14,06,19.20
2014,09,19,14,07,19.20
2014,09,19,14,08,19.20
2014,09,19,14,09,19.20
2014,09,19,14,10,19.20
2014,09,19,14,11,19.10
2014,09,19,14,12,19.10
2014,09,19,14,13,19.10
2014,09,19,14,14,19.20
2014,09,19,14,15,19.30
2014,09,19,14,16,19.40
2014,09,19,14,17,19.40
2014,09,19,14,18,19.50
2014,09,19,14,19,19.50
2014,09,19,14,20,19.60
2014,09,19,14,21,19.60
2014,09,19,14,22,19.60
2014,09,19,14,23,19.60
2014,09,19,14,24,19.50
2014,09,19,14,25,19.40
2014,09,19,14,26,19.30
2014,09,19,14,27,19.20
2014,09,19,14,28,19.20
2014,09,19,14,29,19.20
2014,09,19,14,30,19.20
2014,09,19,14,31,19.30
2014,09,19,14,32,19.30
2014,09,19,14,33,19.30
2014,09,19,14,34,19.30
2014,09,19,14,35,19.20
2014,09,19,14,36,19.20
2014,09,19,14,37,19.20
2014,09,19,14,38,19.20
2014,09,19,14,39,19.10
2014,09,19,14,40,19.10
2014,09,19,14,41,19.10
2014,09,19,14,42,19.10
2014,09,19,14,43,19.10
2014,09,19,14,44,19.10
2014,09,19,14,45,19.20
2014,09,19,14,46,19.30
2014,09,19,14,47,19.30
2014,09,19,14,48,19.30
2014,09,19,14,49,19.30
2014,09,19,14,50,19.30
2014,09,19,14,51,19.30
2014,09,19,14,52,19.30
2014,09,19,14,53,19.30
2014,09,19,14,54,19.20
2014,09,19,14,55,19.20
2014,09,19,14,56,19.20
2014,09,19,14,57,19.10
2014,09,19,14,58,19.10
2014,09,19,14,59,19.10
2014,09,19,15,00,19.10
2014,09,19,15,01,19.10
2014,09,19,15,02,19.10
2014,09,19,15,03,19.10
2014,09,19,15,04,19.20
2014,09,19,15,05,19.20
2014,09,19,15,06,19.20
2014,09,19,15,07,19.30
2014,09,19,15,08,19.30
2014,09,19,15,09,19.30
2014,09,19,15,10,19.40
2014,09,19,15,11,19.40
2014,09,19,15,12,19.50
2014,09,19,15,13,19.50
2014,09,19,15,14,19.60
2014,09,19,15,15,19.70
2014,09,19,15,16,19.70
2014,09,19,15,17,19.80
2014,09,19,15,18,19.80
2014,09,19,15,19,19.80
2014,09,19,15,20,19.80
2014,09,19,15,21,19.80
2014,09,19,15,22,19.80
2014,09,19,15,23,19.80
2014,09,19,15,24,19.80
2014,09,19,15,25,19.80
2014,09,19,15,26,19.90
2014,09,19,15,27,19.90
2014,09,19,15,28,20.00
2014,09,19,15,29,20.00
2014,09,19,15,30,20.10
2014,09,19,15,31,20.10
2014,09,19,15,32,20.10
2014,09,19,15,33,20.10
2014,09,19,15,34,20.20
2014,09,19,15,35,20.20
2014,09,19,15,36,20.20
2014,09,19,15,37,20.20
2014,09,19,15,38,20.20
2014,09,19,15,39,20.20
2014,09,19,15,40,20.10
2014,09,19,15,41,20.10
2014,09,19,15,42,20.00
2014,09,19,15,43,20.00
2014,09,19,15,44,19.90
2014,09,19,15,45,19.90
2014,09,19,15,46,19.80
2014,09,19,15,47,19.80
2014,09,19,15,48,19.70
2014,09,19,15,49,19.60
2014,09,19,15,50,19.60
2014,09,19,15,51,19.60
2014,09,19,15,52,19.60
2014,09,19,15,53,19.50
2014,09,19,15,54,19.50
2014,09,19,15,55,19.50
2014,09,19,15,56,19.40
2014,09,19,15,57,19.40
2014,09,19,15,58,19.40
2014,09,19,15,59,19.40
2014,09,19,16,00,19.40
2014,09,19,16,01,19.40
2014,09,19,16,02,19.40
2014,09,19,16,03,19.40
2014,09,19,16,04,19.50
2014,09,19,16,05,19.50
2014,09,19,16,06,19.50
2014,09,19,16,07,19.60
2014,09,19,16,08,19.60
2014,09,19,16,09,19.60
2014,09,19,16,10,19.60
2014,09,19,16,11,19.60
2014,09,19,16,12,19.60
2014,09,19,16,13,19.60
2014,09,19,16,14,19.70
2014,09,19,16,15,19.70
2014,09,19,16,16,19.70
2014,09,19,16,17,19.70
2014,09,19,16,18,19.70
2014,09,19,16,19,19.70
2014,09,19,16,20,19.70
2014,09,19,16,21,19.70
2014,09,19,16,22,19.70
2014,09,19,16,23,19.70
2014,09,19,16,24,19.60
2014,09,19,16,25,19.60
2014,09,19,16,26,19.60
2014,09,19,16,27,19.60
2014,09,19,16,28,19.60
2014,09,19,16,29,19.60
2014,09,19,16,30,19.50
2014,09,19,16,31,19.50
2014,09,19,16,32,19.50
2014,09,19,16,33,19.50
2014,09,19,16,34,19.50
2014,09,19,16,35,19.40
2014,09,19,16,36,19.40
2014,09,19,16,37,19.40
2014,09,19,16,38,19.40
2014,09,19,16,39,19.40
2014,09,19,16,40,19.40
2014,09,19,16,41,19.40
2014,09,19,16,42,19.40
2014,09,19,16,43,19.40
2014,09,19,16,44,19.40
2014,09,19,16,45,19.40
2014,09,19,16,46,19.40
2014,09,19,16,47,19.40
2014,09,19,16,48,19.40
2014,09,19,16,49,19.50
2014,09,19,16,50,19.50
2014,09,19,16,51,19.50
2014,09,19,16,52,19.50
2014,09,19,16,53,19.50
2014,09,19,16,54,19.50
2014,09,19,16,55,19.50
2014,09,19,16,56,19.50
2014,09,19,16,57,19.50
2014,09,19,16,58,19.50
2014,09,19,16,59,19.50
2014,09,19,17,00,19.40
2014,09,19,17,01,19.40
2014,09,19,17,02,19.40
2014,09,19,17,03,19.40
2014,09,19,17,04,19.40
2014,09,19,17,05,19.40
2014,09,19,17,06,19.30
2014,09,19,17,07,19.30
2014,09,19,17,08,19.20
2014,09,19,17,09,19.20
2014,09,19,17,10,19.20
2014,09,19,17,11,19.20
2014,09,19,17,12,19.20
2014,09,19,17,13,19.20
2014,09,19,17,14,19.20
2014,09,19,17,15,19.20
2014,09,19,17,16,19.20
2014,09,19,17,17,19.20
2014,09,19,17,18,19.20
2014,09,19,17,19,19.20
2014,09,19,17,20,19.20
2014,09,19,17,21,19.20
2014,09,19,17,22,19.30
2014,09,19,17,23,19.30
2014,09,19,17,24,19.30
2014,09,19,17,25,19.30
2014,09,19,17,26,19.30
2014,09,19,17,27,19.30
2014,09,19,17,28,19.30
2014,09,19,17,29,19.30
2014,09,19,17,30,19.30
2014,09,19,17,31,19.30
2014,09,19,17,32,19.30
2014,09,19,17,33,19.20
2014,09,19,17,34,19.20
2014,09,19,17,35,19.20
2014,09,19,17,36,19.20
2014,09,19,17,37,19.20
2014,09,19,17,38,19.20
2014,09,19,17,39,19.20
2014,09,19,17,40,19.20
2014,09,19,17,41,19.20
2014,09,19,17,42,19.20
2014,09,19,17,43,19.20
2014,09,19,17,44,19.20
2014,09,19,17,45,19.20
2014,09,19,17,46,19.20
2014,09,19,17,47,19.20
2014,09,19,17,48,19.20
2014,09,19,17,49,19.20
2014,09,19,17,50,19.20
2014,09,19,17,51,19.20
2014,09,19,17,52,19.20
2014,09,19,17,53,19.20
2014,09,19,17,54,19.20
2014,09,19,17,55,19.20
2014,09,19,17,56,19.20
2014,09,19,17,57,19.20
2014,09,19,17,58,19.20
2014,09,19,17,59,19.10
2014,09,19,18,00,19.10
2014,09,19,18,01,19.10
2014,09,19,18,02,19.10
2014,09,19,18,03,19.10
2014,09,19,18,04,19.10
2014,09,19,18,05,19.10
2014,09,19,18,06,19.10
2014,09,19,18,07,19.10
2014,09,19,18,08,19.10
2014,09,19,18,09,19.10
2014,09,19,18,10,19.10
2014,09,19,18,11,19.10
2014,09,19,18,12,19.00
2014,09,19,18,13,19.00
2014,09,19,18,14,18.90
2014,09,19,18,15,18.90
2014,09,19,18,16,18.90
2014,09,19,18,17,18.90
2014,09,19,18,18,18.80
2014,09,19,18,19,18.80
2014,09,19,18,20,18.80
2014,09,19,18,21,18.80
2014,09,19,18,22,18.80
2014,09,19,18,23,18.80
2014,09,19,18,24,18.80
2014,09,19,18,25,18.80
2014,09,19,18,26,18.80
2014,09,19,18,27,18.80
2014,09,19,18,28,18.80
2014,09,19,18,29,18.80
2014,09,19,18,30,18.80
2014,09,19,18,31,18.80
2014,09,19,18,32,18.80
2014,09,19,18,33,18.70
2014,09,19,18,34,18.70
2014,09,19,18,35,18.70
2014,09,19,18,36,18.70
2014,09,19,18,37,18.70
2014,09,19,18,38,18.60
2014,09,19,18,39,18.60
2014,09,19,18,40,18.60
2014,09,19,18,41,18.60
2014,09,19,18,42,18.60
2014,09,19,18,43,18.60
2014,09,19,18,44,18.60
2014,09,19,18,45,18.60
2014,09,19,18,46,18.60
2014,09,19,18,47,18.50
2014,09,19,18,48,18.50
2014,09,19,18,49,18.50
2014,09,19,18,50,18.40
2014,09,19,18,51,18.40
2014,09,19,18,52,18.40
2014,09,19,18,53,18.40
2014,09,19,18,54,18.30
2014,09,19,18,55,18.30
2014,09,19,18,56,18.30
2014,09,19,18,57,18.30
2014,09,19,18,58,18.30
2014,09,19,18,59,18.20
2014,09,19,19,00,18.20
2014,09,19,19,01,18.20
2014,09,19,19,02,18.20
2014,09,19,19,03,18.20
2014,09,19,19,04,18.20
2014,09,19,19,05,18.20
2014,09,19,19,06,18.20
2014,09,19,19,07,18.20
2014,09,19,19,08,18.20
2014,09,19,19,09,18.20
2014,09,19,19,10,18.10
2014,09,19,19,11,18.10
2014,09,19,19,12,18.10
2014,09,19,19,13,18.10
2014,09,19,19,14,18.10
2014,09,19,19,15,18.10
2014,09,19,19,16,18.10
2014,09,19,19,17,18.10
2014,09,19,19,18,18.10
2014,09,19,19,19,18.10
2014,09,19,19,20,18.10
2014,09,19,19,21,18.10
2014,09,19,19,22,18.10
2014,09,19,19,23,18.10
2014,09,19,19,24,18.10
2014,09,19,19,25,18.10
2014,09,19,19,26,18.20
2014,09,19,19,27,18.20
2014,09,19,19,28,18.20
2014,09,19,19,29,18.20
2014,09,19,19,30,18.20
2014,09,19,19,31,18.20
2014,09,19,19,32,18.20
2014,09,19,19,33,18.20
2014,09,19,19,34,18.20
2014,09,19,19,35,18.20
2014,09,19,19,36,18.20
2014,09,19,19,37,18.20
2014,09,19,19,38,18.20
2014,09,19,19,39,18.20
2014,09,19,19,40,18.20
2014,09,19,19,41,18.20
2014,09,19,19,42,18.20
2014,09,19,19,43,18.20
2014,09,19,19,44,18.20
2014,09,19,19,45,18.20
2014,09,19,19,46,18.20
2014,09,19,19,47,18.20
2014,09,19,19,48,18.20
2014,09,19,19,49,18.20
2014,09,19,19,50,18.20
2014,09,19,19,51,18.20
2014,09,19,19,52,18.20
2014,09,19,19,53,18.20
2014,09,19,19,54,18.20
2014,09,19,19,55,18.30
2014,09,19,19,56,18.30
2014,09,19,19,57,18.30
2014,09,19,19,58,18.30
2014,09,19,19,59,18.30
2014,09,19,20,00,18.30
2014,09,19,20,01,18.30
2014,09,19,20,02,18.30
2014,09,19,20,03,18.30
2014,09,19,20,04,18.30
2014,09,19,20,05,18.30
2014,09,19,20,06,18.30
2014,09,19,20,07,18.30
2014,09,19,20,08,18.30
2014,09,19,20,09,18.30
2014,09,19,20,10,18.30
2014,09,19,20,11,18.30
2014,09,19,20,12,18.30
2014,09,19,20,13,18.30
2014,09,19,20,14,18.30
2014,09,19,20,15,18.30
2014,09,19,20,16,18.30
2014,09,19,20,17,18.30
2014,09,19,20,18,18.30
2014,09,19,20,19,18.30
2014,09,19,20,20,18.30
2014,09,19,20,21,18.30
2014,09,19,20,22,18.30
2014,09,19,20,23,18.30
2014,09,19,20,24,18.30
2014,09,19,20,25,18.20
2014,09,19,20,26,18.20
2014,09,19,20,27,18.20
2014,09,19,20,28,18.20
2014,09,19,20,29,18.20
2014,09,19,20,30,18.20
2014,09,19,20,31,18.20
2014,09,19,20,32,18.20
2014,09,19,20,33,18.20
2014,09,19,20,34,18.20
2014,09,19,20,35,18.20
2014,09,19,20,36,18.20
2014,09,19,20,37,18.20
2014,09,19,20,38,18.20
2014,09,19,20,39,18.20
2014,09,19,20,40,18.20
2014,09,19,20,41,18.20
2014,09,19,20,42,18.20
2014,09,19,20,43,18.20
2014,09,19,20,44,18.20
2014,09,19,20,45,18.20
2014,09,19,20,46,18.20
2014,09,19,20,47,18.20
2014,09,19,20,48,18.20
2014,09,19,20,49,18.20
2014,09,19,20,50,18.20
2014,09,19,20,51,18.20
2014,09,19,20,52,18.20
2014,09,19,20,53,18.20
2014,09,19,20,54,18.20
2014,09,19,20,55,18.20
2014,09,19,20,56,18.20
2014,09,19,20,57,18.20
2014,09,19,20,58,18.20
2014,09,19,20,59,18.20
2014,09,19,21,00,18.20
2014,09,19,21,01,18.20
2014,09,19,21,02,18.20
2014,09,19,21,03,18.20
2014,09,19,21,04,18.20
2014,09,19,21,05,18.20
2014,09,19,21,06,18.20
2014,09,19,21,07,18.20
2014,09,19,21,08,18.10
2014,09,19,21,09,18.20
2014,09,19,21,10,18.20
2014,09,19,21,11,18.20
2014,09,19,21,12,18.20
2014,09,19,21,13,18.20
2014,09,19,21,14,18.20
2014,09,19,21,15,18.20
2014,09,19,21,16,18.20
2014,09,19,21,17,18.20
2014,09,19,21,18,18.20
2014,09,19,21,19,18.20
2014,09,19,21,20,18.20
2014,09,19,21,21,18.20
2014,09,19,21,22,18.20
2014,09,19,21,23,18.20
2014,09,19,21,24,18.20
2014,09,19,21,25,18.20
2014,09,19,21,26,18.20
2014,09,19,21,27,18.20
2014,09,19,21,28,18.20
2014,09,19,21,29,18.20
2014,09,19,21,30,18.20
2014,09,19,21,31,18.10
2014,09,19,21,32,18.10
2014,09,19,21,33,18.10
2014,09,19,21,34,18.10
2014,09,19,21,35,18.10
2014,09,19,21,36,18.10
2014,09,19,21,37,18.10
2014,09,19,21,38,18.10
2014,09,19,21,39,18.10
2014,09,19,21,40,18.10
2014,09,19,21,41,18.10
2014,09,19,21,42,18.10
2014,09,19,21,43,18.10
2014,09,19,21,44,18.10
2014,09,19,21,45,18.10
2014,09,19,21,46,18.10
2014,09,19,21,47,18.10
2014,09,19,21,48,18.00
2014,09,19,21,49,18.00
2014,09,19,21,50,18.00
2014,09,19,21,51,18.00
2014,09,19,21,52,18.00
2014,09,19,21,53,18.00
2014,09,19,21,54,17.90
2014,09,19,21,55,17.90
2014,09,19,21,56,17.90
2014,09,19,21,57,17.90
2014,09,19,21,58,17.90
2014,09,19,21,59,17.90
2014,09,19,22,00,17.90
2014,09,19,22,01,17.90
2014,09,19,22,02,17.90
2014,09,19,22,03,17.90
2014,09,19,22,04,17.80
2014,09,19,22,05,17.80
2014,09,19,22,06,17.80
2014,09,19,22,07,17.80
2014,09,19,22,08,17.80
2014,09,19,22,09,17.80
2014,09,19,22,10,17.80
2014,09,19,22,11,17.70
2014,09,19,22,12,17.70
2014,09,19,22,13,17.70
2014,09,19,22,14,17.70
2014,09,19,22,15,17.60
2014,09,19,22,16,17.60
2014,09,19,22,17,17.60
2014,09,19,22,18,17.60
2014,09,19,22,19,17.60
2014,09,19,22,20,17.50
2014,09,19,22,21,17.50
2014,09,19,22,22,17.50
2014,09,19,22,23,17.50
2014,09,19,22,24,17.40
2014,09,19,22,25,17.40
2014,09,19,22,26,17.40
2014,09,19,22,27,17.40
2014,09,19,22,28,17.40
2014,09,19,22,29,17.30
2014,09,19,22,30,17.30
2014,09,19,22,31,17.30
2014,09,19,22,32,17.30
2014,09,19,22,33,17.30
2014,09,19,22,34,17.30
2014,09,19,22,35,17.30
2014,09,19,22,36,17.30
2014,09,19,22,37,17.20
2014,09,19,22,38,17.20
2014,09,19,22,39,17.20
2014,09,19,22,40,17.20
2014,09,19,22,41,17.20
2014,09,19,22,42,17.20
2014,09,19,22,43,17.10
2014,09,19,22,44,17.10
2014,09,19,22,45,17.10
2014,09,19,22,46,17.10
2014,09,19,22,47,17.10
2014,09,19,22,48,17.10
2014,09,19,22,49,17.00
2014,09,19,22,50,17.00
2014,09,19,22,51,17.00
2014,09,19,22,52,17.00
2014,09,19,22,53,16.90
2014,09,19,22,54,16.90
2014,09,19,22,55,16.90
2014,09,19,22,56,16.90
2014,09,19,22,57,16.90
2014,09,19,22,58,16.80
2014,09,19,22,59,16.80
2014,09,19,23,00,16.80
2014,09,19,23,01,16.80
2014,09,19,23,02,16.80
2014,09,19,23,03,16.80
2014,09,19,23,04,16.70
2014,09,19,23,05,16.70
2014,09,19,23,06,16.70
2014,09,19,23,07,16.70
2014,09,19,23,08,16.70
2014,09,19,23,09,16.70
2014,09,19,23,10,16.70
2014,09,19,23,11,16.70
2014,09,19,23,12,16.70
2014,09,19,23,13,16.60
2014,09,19,23,14,16.60
2014,09,19,23,15,16.50
2014,09,19,23,16,16.50
2014,09,19,23,17,16.40
2014,09,19,23,18,16.40
2014,09,19,23,19,16.40
2014,09,19,23,20,16.30
2014,09,19,23,21,16.30
2014,09,19,23,22,16.30
2014,09,19,23,23,16.30
2014,09,19,23,24,16.20
2014,09,19,23,25,16.20
2014,09,19,23,26,16.10
2014,09,19,23,27,16.10
2014,09,19,23,28,16.10
2014,09,19,23,29,16.10
2014,09,19,23,30,16.00
2014,09,19,23,31,16.00
2014,09,19,23,32,15.90
2014,09,19,23,33,15.90
2014,09,19,23,34,15.90
2014,09,19,23,35,15.90
2014,09,19,23,36,15.80
2014,09,19,23,37,15.80
2014,09,19,23,38,15.80
2014,09,19,23,39,15.80
2014,09,19,23,40,15.80
2014,09,19,23,41,15.80
2014,09,19,23,42,15.80
2014,09,19,23,43,15.70
2014,09,19,23,44,15.70
2014,09,19,23,45,15.70
2014,09,19,23,46,15.70
2014,09,19,23,47,15.70
2014,09,19,23,48,15.70
2014,09,19,23,49,15.70
2014,09,19,23,50,15.70
2014,09,19,23,51,15.70
2014,09,19,23,52,15.60
2014,09,19,23,53,15.60
2014,09,19,23,54,15.60
2014,09,19,23,55,15.60
2014,09,19,23,56,15.60
2014,09,19,23,57,15.60
2014,09,19,23,58,15.60
2014,09,19,23,59,15.60
