Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,26,00,00,-0.80
2014,02,26,00,04,-1.00
2014,02,26,00,05,-1.00
2014,02,26,00,06,-1.00
2014,02,26,00,07,-1.00
2014,02,26,00,08,-1.00
2014,02,26,00,09,-1.00
2014,02,26,00,10,-1.00
2014,02,26,00,11,-1.00
2014,02,26,00,12,-1.00
2014,02,26,00,13,-1.00
2014,02,26,00,14,-1.00
2014,02,26,00,15,-1.00
2014,02,26,00,19,-0.60
2014,02,26,00,20,-0.60
2014,02,26,00,21,-0.60
2014,02,26,00,22,-0.60
2014,02,26,00,23,-0.60
2014,02,26,00,24,-0.60
2014,02,26,00,25,-0.60
2014,02,26,00,26,-0.60
2014,02,26,00,27,-0.60
2014,02,26,00,28,-0.60
2014,02,26,00,29,-0.60
2014,02,26,00,30,-0.60
2014,02,26,00,34,-0.40
2014,02,26,00,35,-0.40
2014,02,26,00,36,-0.40
2014,02,26,00,37,-0.40
2014,02,26,00,38,-0.40
2014,02,26,00,39,-0.40
2014,02,26,00,40,-0.40
2014,02,26,00,41,-0.40
2014,02,26,00,42,-0.40
2014,02,26,00,43,-0.40
2014,02,26,00,44,-0.40
2014,02,26,00,45,-0.40
2014,02,26,00,49,-0.30
2014,02,26,00,50,-0.30
2014,02,26,00,51,-0.30
2014,02,26,00,52,-0.30
2014,02,26,00,53,-0.30
2014,02,26,00,54,-0.30
2014,02,26,00,55,-0.30
2014,02,26,00,56,-0.30
2014,02,26,00,57,-0.30
2014,02,26,00,58,-0.30
2014,02,26,00,59,-0.30
2014,02,26,01,00,-0.30
2014,02,26,01,04,-0.40
2014,02,26,01,05,-0.40
2014,02,26,01,06,-0.40
2014,02,26,01,07,-0.40
2014,02,26,01,08,-0.40
2014,02,26,01,09,-0.40
2014,02,26,01,10,-0.40
2014,02,26,01,11,-0.40
2014,02,26,01,12,-0.40
2014,02,26,01,13,-0.40
2014,02,26,01,14,-0.40
2014,02,26,01,15,-0.40
2014,02,26,01,19,-0.70
2014,02,26,01,20,-0.70
2014,02,26,01,21,-0.70
2014,02,26,01,22,-0.70
2014,02,26,01,23,-0.70
2014,02,26,01,24,-0.70
2014,02,26,01,25,-0.70
2014,02,26,01,26,-0.70
2014,02,26,01,27,-0.70
2014,02,26,01,28,-0.70
2014,02,26,01,29,-0.70
2014,02,26,01,30,-0.70
2014,02,26,01,34,-0.60
2014,02,26,01,35,-0.60
2014,02,26,01,36,-0.60
2014,02,26,01,37,-0.60
2014,02,26,01,38,-0.60
2014,02,26,01,39,-0.60
2014,02,26,01,40,-0.60
2014,02,26,01,41,-0.60
2014,02,26,01,42,-0.60
2014,02,26,01,43,-0.60
2014,02,26,01,44,-0.60
2014,02,26,01,45,-0.60
2014,02,26,01,49,-0.40
2014,02,26,01,50,-0.40
2014,02,26,01,51,-0.40
2014,02,26,01,52,-0.40
2014,02,26,01,53,-0.40
2014,02,26,01,54,-0.40
2014,02,26,01,55,-0.40
2014,02,26,01,56,-0.40
2014,02,26,01,57,-0.40
2014,02,26,01,58,-0.40
2014,02,26,01,59,-0.40
2014,02,26,02,00,-0.40
2014,02,26,02,04,-0.70
2014,02,26,02,05,-0.70
2014,02,26,02,06,-0.70
2014,02,26,02,07,-0.70
2014,02,26,02,08,-0.70
2014,02,26,02,09,-0.70
2014,02,26,02,10,-0.70
2014,02,26,02,11,-0.70
2014,02,26,02,12,-0.70
2014,02,26,02,13,-0.70
2014,02,26,02,14,-0.70
2014,02,26,02,15,-0.70
2014,02,26,02,19,-0.50
2014,02,26,02,20,-0.50
2014,02,26,02,21,-0.50
2014,02,26,02,22,-0.50
2014,02,26,02,23,-0.50
2014,02,26,02,24,-0.50
2014,02,26,02,25,-0.50
2014,02,26,02,26,-0.50
2014,02,26,02,27,-0.50
2014,02,26,02,28,-0.50
2014,02,26,02,29,-0.50
2014,02,26,02,30,-0.50
2014,02,26,02,34,-0.60
2014,02,26,02,35,-0.60
2014,02,26,02,36,-0.60
2014,02,26,02,37,-0.60
2014,02,26,02,38,-0.60
2014,02,26,02,39,-0.60
2014,02,26,02,40,-0.60
2014,02,26,02,41,-0.60
2014,02,26,02,42,-0.60
2014,02,26,02,43,-0.60
2014,02,26,02,44,-0.60
2014,02,26,02,45,-0.60
2014,02,26,02,49,-0.60
2014,02,26,02,50,-0.60
2014,02,26,02,51,-0.60
2014,02,26,02,52,-0.60
2014,02,26,02,53,-0.60
2014,02,26,02,54,-0.60
2014,02,26,02,55,-0.60
2014,02,26,02,56,-0.60
2014,02,26,02,57,-0.60
2014,02,26,02,58,-0.60
2014,02,26,02,59,-0.60
2014,02,26,03,00,-0.60
2014,02,26,03,04,-0.30
2014,02,26,03,05,-0.30
2014,02,26,03,06,-0.30
2014,02,26,03,07,-0.30
2014,02,26,03,08,-0.30
2014,02,26,03,09,-0.30
2014,02,26,03,10,-0.30
2014,02,26,03,11,-0.30
2014,02,26,03,12,-0.30
2014,02,26,03,13,-0.30
2014,02,26,03,14,-0.30
2014,02,26,03,15,-0.30
2014,02,26,03,19,-0.60
2014,02,26,03,20,-0.60
2014,02,26,03,21,-0.60
2014,02,26,03,22,-0.60
2014,02,26,03,23,-0.60
2014,02,26,03,24,-0.60
2014,02,26,03,25,-0.60
2014,02,26,03,26,-0.60
2014,02,26,03,27,-0.60
2014,02,26,03,28,-0.60
2014,02,26,03,29,-0.60
2014,02,26,03,30,-0.60
2014,02,26,03,34,-0.70
2014,02,26,03,35,-0.70
2014,02,26,03,36,-0.70
2014,02,26,03,37,-0.70
2014,02,26,03,38,-0.70
2014,02,26,03,39,-0.70
2014,02,26,03,40,-0.70
2014,02,26,03,41,-0.70
2014,02,26,03,42,-0.70
2014,02,26,03,43,-0.70
2014,02,26,03,44,-0.70
2014,02,26,03,45,-0.70
2014,02,26,03,49,-0.60
2014,02,26,03,50,-0.60
2014,02,26,03,51,-0.60
2014,02,26,03,52,-0.60
2014,02,26,03,53,-0.60
2014,02,26,03,54,-0.60
2014,02,26,03,55,-0.60
2014,02,26,03,56,-0.60
2014,02,26,03,57,-0.60
2014,02,26,03,58,-0.60
2014,02,26,03,59,-0.60
2014,02,26,04,00,-0.60
2014,02,26,04,04,-0.50
2014,02,26,04,05,-0.50
2014,02,26,04,06,-0.50
2014,02,26,04,07,-0.50
2014,02,26,04,08,-0.50
2014,02,26,04,09,-0.50
2014,02,26,04,10,-0.50
2014,02,26,04,11,-0.50
2014,02,26,04,12,-0.50
2014,02,26,04,13,-0.50
2014,02,26,04,14,-0.50
2014,02,26,04,15,-0.50
2014,02,26,04,19,-0.70
2014,02,26,04,20,-0.70
2014,02,26,04,21,-0.70
2014,02,26,04,22,-0.70
2014,02,26,04,23,-0.70
2014,02,26,04,24,-0.70
2014,02,26,04,25,-0.70
2014,02,26,04,26,-0.70
2014,02,26,04,27,-0.70
2014,02,26,04,28,-0.70
2014,02,26,04,29,-0.70
2014,02,26,04,30,-0.70
2014,02,26,04,34,-0.80
2014,02,26,04,35,-0.80
2014,02,26,04,36,-0.80
2014,02,26,04,37,-0.80
2014,02,26,04,38,-0.80
2014,02,26,04,39,-0.80
2014,02,26,04,40,-0.80
2014,02,26,04,41,-0.80
2014,02,26,04,42,-0.80
2014,02,26,04,43,-0.80
2014,02,26,04,44,-0.80
2014,02,26,04,45,-0.80
2014,02,26,04,49,-0.80
2014,02,26,04,50,-0.80
2014,02,26,04,51,-0.80
2014,02,26,04,52,-0.80
2014,02,26,04,53,-0.80
2014,02,26,04,54,-0.80
2014,02,26,04,55,-0.80
2014,02,26,04,56,-0.80
2014,02,26,04,57,-0.80
2014,02,26,04,58,-0.80
2014,02,26,04,59,-0.80
2014,02,26,05,00,-0.80
2014,02,26,05,04,-0.80
2014,02,26,05,05,-0.80
2014,02,26,05,06,-0.80
2014,02,26,05,07,-0.80
2014,02,26,05,08,-0.80
2014,02,26,05,09,-0.80
2014,02,26,05,10,-0.80
2014,02,26,05,11,-0.80
2014,02,26,05,12,-0.80
2014,02,26,05,13,-0.80
2014,02,26,05,14,-0.80
2014,02,26,05,15,-0.80
2014,02,26,05,19,-0.60
2014,02,26,05,20,-0.60
2014,02,26,05,21,-0.60
2014,02,26,05,22,-0.60
2014,02,26,05,23,-0.60
2014,02,26,05,24,-0.60
2014,02,26,05,25,-0.60
2014,02,26,05,26,-0.60
2014,02,26,05,27,-0.60
2014,02,26,05,28,-0.60
2014,02,26,05,29,-0.60
2014,02,26,05,30,-0.60
2014,02,26,05,34,-0.60
2014,02,26,05,35,-0.60
2014,02,26,05,36,-0.60
2014,02,26,05,37,-0.60
2014,02,26,05,38,-0.60
2014,02,26,05,39,-0.60
2014,02,26,05,40,-0.60
2014,02,26,05,41,-0.60
2014,02,26,05,42,-0.60
2014,02,26,05,43,-0.60
2014,02,26,05,44,-0.60
2014,02,26,05,45,-0.60
2014,02,26,05,49,-0.70
2014,02,26,05,50,-0.70
2014,02,26,05,51,-0.70
2014,02,26,05,52,-0.70
2014,02,26,05,53,-0.70
2014,02,26,05,54,-0.70
2014,02,26,05,55,-0.70
2014,02,26,05,56,-0.70
2014,02,26,05,57,-0.70
2014,02,26,05,58,-0.70
2014,02,26,05,59,-0.70
2014,02,26,06,00,-0.70
2014,02,26,06,04,-0.40
2014,02,26,06,05,-0.40
2014,02,26,06,06,-0.40
2014,02,26,06,07,-0.40
2014,02,26,06,08,-0.40
2014,02,26,06,09,-0.40
2014,02,26,06,10,-0.40
2014,02,26,06,11,-0.40
2014,02,26,06,12,-0.40
2014,02,26,06,13,-0.40
2014,02,26,06,14,-0.40
2014,02,26,06,15,-0.40
2014,02,26,06,19,-0.40
2014,02,26,06,20,-0.40
2014,02,26,06,21,-0.40
2014,02,26,06,22,-0.40
2014,02,26,06,23,-0.40
2014,02,26,06,24,-0.40
2014,02,26,06,25,-0.40
2014,02,26,06,26,-0.40
2014,02,26,06,27,-0.40
2014,02,26,06,28,-0.40
2014,02,26,06,29,-0.40
2014,02,26,06,30,-0.40
2014,02,26,06,34,-0.40
2014,02,26,06,35,-0.40
2014,02,26,06,36,-0.40
2014,02,26,06,37,-0.40
2014,02,26,06,38,-0.40
2014,02,26,06,39,-0.40
2014,02,26,06,40,-0.40
2014,02,26,06,41,-0.40
2014,02,26,06,42,-0.40
2014,02,26,06,43,-0.40
2014,02,26,06,44,-0.40
2014,02,26,06,45,-0.40
2014,02,26,06,49,-0.60
2014,02,26,06,50,-0.60
2014,02,26,06,51,-0.60
2014,02,26,06,52,-0.60
2014,02,26,06,53,-0.60
2014,02,26,06,54,-0.60
2014,02,26,06,55,-0.60
2014,02,26,06,56,-0.60
2014,02,26,06,57,-0.60
2014,02,26,06,58,-0.60
2014,02,26,06,59,-0.60
2014,02,26,07,00,-0.60
2014,02,26,07,04,-0.70
2014,02,26,07,05,-0.70
2014,02,26,07,06,-0.70
2014,02,26,07,07,-0.70
2014,02,26,07,08,-0.70
2014,02,26,07,09,-0.70
2014,02,26,07,10,-0.70
2014,02,26,07,11,-0.70
2014,02,26,07,12,-0.70
2014,02,26,07,13,-0.70
2014,02,26,07,14,-0.70
2014,02,26,07,15,-0.70
2014,02,26,07,19,-0.70
2014,02,26,07,20,-0.70
2014,02,26,07,21,-0.70
2014,02,26,07,22,-0.70
2014,02,26,07,23,-0.70
2014,02,26,07,24,-0.70
2014,02,26,07,25,-0.70
2014,02,26,07,26,-0.70
2014,02,26,07,27,-0.70
2014,02,26,07,28,-0.70
2014,02,26,07,29,-0.70
2014,02,26,07,30,-0.70
2014,02,26,07,34,-0.70
2014,02,26,07,35,-0.70
2014,02,26,07,36,-0.70
2014,02,26,07,37,-0.70
2014,02,26,07,38,-0.70
2014,02,26,07,39,-0.70
2014,02,26,07,40,-0.70
2014,02,26,07,41,-0.70
2014,02,26,07,42,-0.70
2014,02,26,07,43,-0.70
2014,02,26,07,44,-0.70
2014,02,26,07,45,-0.70
2014,02,26,07,49,-0.60
2014,02,26,07,50,-0.60
2014,02,26,07,51,-0.60
2014,02,26,07,52,-0.60
2014,02,26,07,53,-0.60
2014,02,26,07,54,-0.60
2014,02,26,07,55,-0.60
2014,02,26,07,56,-0.60
2014,02,26,07,57,-0.60
2014,02,26,07,58,-0.60
2014,02,26,07,59,-0.60
2014,02,26,08,00,-0.60
2014,02,26,08,04,-0.50
2014,02,26,08,05,-0.50
2014,02,26,08,06,-0.50
2014,02,26,08,07,-0.50
2014,02,26,08,08,-0.50
2014,02,26,08,09,-0.50
2014,02,26,08,10,-0.50
2014,02,26,08,11,-0.50
2014,02,26,08,12,-0.50
2014,02,26,08,13,-0.50
2014,02,26,08,14,-0.50
2014,02,26,08,15,-0.50
2014,02,26,08,19,-0.30
2014,02,26,08,20,-0.30
2014,02,26,08,21,-0.30
2014,02,26,08,22,-0.30
2014,02,26,08,23,-0.30
2014,02,26,08,24,-0.30
2014,02,26,08,25,-0.30
2014,02,26,08,26,-0.30
2014,02,26,08,27,-0.30
2014,02,26,08,28,-0.30
2014,02,26,08,29,-0.30
2014,02,26,08,30,-0.30
2014,02,26,08,34,-0.30
2014,02,26,08,35,-0.30
2014,02,26,08,36,-0.30
2014,02,26,08,37,-0.30
2014,02,26,08,38,-0.30
2014,02,26,08,39,-0.30
2014,02,26,08,40,-0.30
2014,02,26,08,41,-0.30
2014,02,26,08,42,-0.30
2014,02,26,08,43,-0.30
2014,02,26,08,44,-0.30
2014,02,26,08,45,-0.30
2014,02,26,08,49,0.00
2014,02,26,08,50,0.00
2014,02,26,08,51,0.00
2014,02,26,08,52,0.00
2014,02,26,08,53,0.00
2014,02,26,08,54,0.00
2014,02,26,08,55,0.00
2014,02,26,08,56,0.00
2014,02,26,08,57,0.00
2014,02,26,08,58,0.00
2014,02,26,08,59,0.00
2014,02,26,09,00,0.00
2014,02,26,09,04,0.20
2014,02,26,09,05,0.20
2014,02,26,09,06,0.20
2014,02,26,09,07,0.20
2014,02,26,09,08,0.20
2014,02,26,09,09,0.20
2014,02,26,09,10,0.20
2014,02,26,09,11,0.20
2014,02,26,09,12,0.20
2014,02,26,09,13,0.20
2014,02,26,09,14,0.20
2014,02,26,09,15,0.20
2014,02,26,09,19,0.50
2014,02,26,09,20,0.50
2014,02,26,09,21,0.50
2014,02,26,09,22,0.50
2014,02,26,09,23,0.50
2014,02,26,09,24,0.50
2014,02,26,09,25,0.50
2014,02,26,09,26,0.50
2014,02,26,09,27,0.50
2014,02,26,09,28,0.50
2014,02,26,09,29,0.50
2014,02,26,09,30,0.50
2014,02,26,09,34,0.90
2014,02,26,09,35,0.90
2014,02,26,09,36,0.90
2014,02,26,09,37,0.90
2014,02,26,09,38,0.90
2014,02,26,09,39,0.90
2014,02,26,09,40,0.90
2014,02,26,09,41,0.90
2014,02,26,09,42,0.90
2014,02,26,09,43,0.90
2014,02,26,09,44,0.90
2014,02,26,09,45,0.90
2014,02,26,09,49,1.20
2014,02,26,09,50,1.20
2014,02,26,09,51,1.20
2014,02,26,09,52,1.20
2014,02,26,09,53,1.20
2014,02,26,09,54,1.20
2014,02,26,09,55,1.20
2014,02,26,09,56,1.20
2014,02,26,09,57,1.20
2014,02,26,09,58,1.20
2014,02,26,09,59,1.20
2014,02,26,10,00,1.20
2014,02,26,10,04,2.20
2014,02,26,10,05,2.20
2014,02,26,10,06,2.20
2014,02,26,10,07,2.20
2014,02,26,10,08,2.20
2014,02,26,10,09,2.20
2014,02,26,10,10,2.20
2014,02,26,10,11,2.20
2014,02,26,10,12,2.20
2014,02,26,10,13,2.20
2014,02,26,10,14,2.20
2014,02,26,10,15,2.20
2014,02,26,10,19,2.10
2014,02,26,10,20,2.10
2014,02,26,10,21,2.10
2014,02,26,10,22,2.10
2014,02,26,10,23,2.10
2014,02,26,10,24,2.10
2014,02,26,10,25,2.10
2014,02,26,10,26,2.10
2014,02,26,10,27,2.10
2014,02,26,10,28,2.10
2014,02,26,10,29,2.10
2014,02,26,10,30,2.10
2014,02,26,10,34,2.80
2014,02,26,10,35,2.80
2014,02,26,10,36,2.80
2014,02,26,10,37,2.80
2014,02,26,10,38,2.80
2014,02,26,10,39,2.80
2014,02,26,10,40,2.80
2014,02,26,10,41,2.80
2014,02,26,10,42,2.80
2014,02,26,10,43,2.80
2014,02,26,10,44,2.80
2014,02,26,10,45,2.80
2014,02,26,10,49,2.90
2014,02,26,10,50,2.90
2014,02,26,10,51,2.90
2014,02,26,10,52,2.90
2014,02,26,10,53,2.90
2014,02,26,10,54,2.90
2014,02,26,10,55,2.90
2014,02,26,10,56,2.90
2014,02,26,10,57,2.90
2014,02,26,10,58,2.90
2014,02,26,10,59,2.90
2014,02,26,11,00,2.90
2014,02,26,11,04,2.80
2014,02,26,11,05,2.80
2014,02,26,11,06,2.80
2014,02,26,11,07,2.80
2014,02,26,11,08,2.80
2014,02,26,11,09,2.80
2014,02,26,11,10,2.80
2014,02,26,11,11,2.80
2014,02,26,11,12,2.80
2014,02,26,11,13,2.80
2014,02,26,11,14,2.80
2014,02,26,11,15,2.80
2014,02,26,11,19,3.50
2014,02,26,11,20,3.50
2014,02,26,11,21,3.50
2014,02,26,11,22,3.50
2014,02,26,11,23,3.50
2014,02,26,11,24,3.50
2014,02,26,11,25,3.50
2014,02,26,11,26,3.50
2014,02,26,11,27,3.50
2014,02,26,11,28,3.50
2014,02,26,11,29,3.50
2014,02,26,11,30,3.50
2014,02,26,11,34,3.60
2014,02,26,11,35,3.60
2014,02,26,11,36,3.60
2014,02,26,11,37,3.60
2014,02,26,11,38,3.60
2014,02,26,11,39,3.60
2014,02,26,11,40,3.60
2014,02,26,11,41,3.60
2014,02,26,11,42,3.60
2014,02,26,11,43,3.60
2014,02,26,11,44,3.60
2014,02,26,11,45,3.60
2014,02,26,11,49,3.60
2014,02,26,11,50,3.60
2014,02,26,11,51,3.60
2014,02,26,11,52,3.60
2014,02,26,11,53,3.60
2014,02,26,11,54,3.60
2014,02,26,11,55,3.60
2014,02,26,11,56,3.60
2014,02,26,11,57,3.60
2014,02,26,11,58,3.60
2014,02,26,11,59,3.60
2014,02,26,12,00,3.60
2014,02,26,12,04,4.10
2014,02,26,12,05,4.10
2014,02,26,12,06,4.10
2014,02,26,12,07,4.10
2014,02,26,12,08,4.10
2014,02,26,12,09,4.10
2014,02,26,12,10,4.10
2014,02,26,12,11,4.10
2014,02,26,12,12,4.10
2014,02,26,12,13,4.10
2014,02,26,12,14,4.10
2014,02,26,12,15,4.10
2014,02,26,12,19,4.10
2014,02,26,12,20,4.10
2014,02,26,12,21,4.10
2014,02,26,12,22,4.10
2014,02,26,12,23,4.10
2014,02,26,12,24,4.10
2014,02,26,12,25,4.10
2014,02,26,12,26,4.10
2014,02,26,12,27,4.10
2014,02,26,12,28,4.10
2014,02,26,12,29,4.10
2014,02,26,12,30,4.10
2014,02,26,12,34,4.10
2014,02,26,12,35,4.10
2014,02,26,12,36,4.10
2014,02,26,12,37,4.10
2014,02,26,12,38,4.10
2014,02,26,12,39,4.10
2014,02,26,12,40,4.10
2014,02,26,12,41,4.10
2014,02,26,12,42,4.10
2014,02,26,12,43,4.10
2014,02,26,12,44,4.10
2014,02,26,12,45,4.10
2014,02,26,12,49,4.40
2014,02,26,12,50,4.40
2014,02,26,12,51,4.40
2014,02,26,12,52,4.40
2014,02,26,12,53,4.40
2014,02,26,12,54,4.40
2014,02,26,12,55,4.40
2014,02,26,12,56,4.40
2014,02,26,12,57,4.40
2014,02,26,12,58,4.40
2014,02,26,12,59,4.40
2014,02,26,13,00,4.40
2014,02,26,13,04,4.30
2014,02,26,13,05,4.30
2014,02,26,13,06,4.30
2014,02,26,13,07,4.30
2014,02,26,13,08,4.30
2014,02,26,13,09,4.30
2014,02,26,13,10,4.30
2014,02,26,13,11,4.30
2014,02,26,13,12,4.30
2014,02,26,13,13,4.30
2014,02,26,13,14,4.30
2014,02,26,13,15,4.30
2014,02,26,13,19,4.80
2014,02,26,13,20,4.80
2014,02,26,13,21,4.80
2014,02,26,13,22,4.80
2014,02,26,13,23,4.80
2014,02,26,13,24,4.80
2014,02,26,13,25,4.80
2014,02,26,13,26,4.80
2014,02,26,13,27,4.80
2014,02,26,13,28,4.80
2014,02,26,13,29,4.80
2014,02,26,13,30,4.80
2014,02,26,13,34,4.40
2014,02,26,13,35,4.40
2014,02,26,13,36,4.40
2014,02,26,13,37,4.40
2014,02,26,13,38,4.40
2014,02,26,13,39,4.40
2014,02,26,13,40,4.40
2014,02,26,13,41,4.40
2014,02,26,13,42,4.40
2014,02,26,13,43,4.40
2014,02,26,13,44,4.40
2014,02,26,13,45,4.40
2014,02,26,13,49,4.10
2014,02,26,13,50,4.10
2014,02,26,13,51,4.10
2014,02,26,13,52,4.10
2014,02,26,13,53,4.10
2014,02,26,13,54,4.10
2014,02,26,13,55,4.10
2014,02,26,13,56,4.10
2014,02,26,13,57,4.10
2014,02,26,13,58,4.10
2014,02,26,13,59,4.10
2014,02,26,14,00,4.10
2014,02,26,14,04,3.90
2014,02,26,14,05,3.90
2014,02,26,14,06,3.90
2014,02,26,14,07,3.90
2014,02,26,14,08,3.90
2014,02,26,14,09,3.90
2014,02,26,14,10,3.90
2014,02,26,14,11,3.90
2014,02,26,14,12,3.90
2014,02,26,14,13,3.90
2014,02,26,14,14,3.90
2014,02,26,14,15,3.90
2014,02,26,14,19,4.30
2014,02,26,14,20,4.30
2014,02,26,14,21,4.30
2014,02,26,14,22,4.30
2014,02,26,14,23,4.30
2014,02,26,14,24,4.30
2014,02,26,14,25,4.30
2014,02,26,14,26,4.30
2014,02,26,14,27,4.30
2014,02,26,14,28,4.30
2014,02,26,14,29,4.30
2014,02,26,14,30,4.30
2014,02,26,14,34,4.70
2014,02,26,14,35,4.70
2014,02,26,14,36,4.70
2014,02,26,14,37,4.70
2014,02,26,14,38,4.70
2014,02,26,14,39,4.70
2014,02,26,14,40,4.70
2014,02,26,14,41,4.70
2014,02,26,14,42,4.70
2014,02,26,14,43,4.70
2014,02,26,14,44,4.70
2014,02,26,14,45,4.70
2014,02,26,14,49,4.70
2014,02,26,14,50,4.70
2014,02,26,14,51,4.70
2014,02,26,14,52,4.70
2014,02,26,14,53,4.70
2014,02,26,14,54,4.70
2014,02,26,14,55,4.70
2014,02,26,14,56,4.70
2014,02,26,14,57,4.70
2014,02,26,14,58,4.70
2014,02,26,14,59,4.70
2014,02,26,15,00,4.70
2014,02,26,15,04,5.00
2014,02,26,15,05,5.00
2014,02,26,15,06,5.00
2014,02,26,15,07,5.00
2014,02,26,15,08,5.00
2014,02,26,15,09,5.00
2014,02,26,15,10,5.00
2014,02,26,15,11,5.00
2014,02,26,15,12,5.00
2014,02,26,15,13,5.00
2014,02,26,15,14,5.00
2014,02,26,15,15,5.00
2014,02,26,15,19,5.10
2014,02,26,15,20,5.10
2014,02,26,15,21,5.10
2014,02,26,15,22,5.10
2014,02,26,15,23,5.10
2014,02,26,15,24,5.10
2014,02,26,15,25,5.10
2014,02,26,15,26,5.10
2014,02,26,15,27,5.10
2014,02,26,15,28,5.10
2014,02,26,15,29,5.10
2014,02,26,15,30,5.10
2014,02,26,15,34,4.60
2014,02,26,15,35,4.60
2014,02,26,15,36,4.60
2014,02,26,15,37,4.60
2014,02,26,15,38,4.60
2014,02,26,15,39,4.60
2014,02,26,15,40,4.60
2014,02,26,15,41,4.60
2014,02,26,15,42,4.60
2014,02,26,15,43,4.60
2014,02,26,15,44,4.60
2014,02,26,15,45,4.60
2014,02,26,15,49,3.90
2014,02,26,15,50,3.90
2014,02,26,15,51,3.90
2014,02,26,15,52,3.90
2014,02,26,15,53,3.90
2014,02,26,15,54,3.90
2014,02,26,15,55,3.90
2014,02,26,15,56,3.90
2014,02,26,15,57,3.90
2014,02,26,15,58,3.90
2014,02,26,15,59,3.90
2014,02,26,16,00,3.90
2014,02,26,16,04,3.60
2014,02,26,16,05,3.60
2014,02,26,16,06,3.60
2014,02,26,16,07,3.60
2014,02,26,16,08,3.60
2014,02,26,16,09,3.60
2014,02,26,16,10,3.60
2014,02,26,16,11,3.60
2014,02,26,16,12,3.60
2014,02,26,16,13,3.60
2014,02,26,16,14,3.60
2014,02,26,16,15,3.60
2014,02,26,16,19,3.30
2014,02,26,16,20,3.30
2014,02,26,16,21,3.30
2014,02,26,16,22,3.30
2014,02,26,16,23,3.30
2014,02,26,16,24,3.30
2014,02,26,16,25,3.30
2014,02,26,16,26,3.30
2014,02,26,16,27,3.30
2014,02,26,16,28,3.30
2014,02,26,16,29,3.30
2014,02,26,16,30,3.30
2014,02,26,16,34,3.20
2014,02,26,16,35,3.20
2014,02,26,16,36,3.20
2014,02,26,16,37,3.20
2014,02,26,16,38,3.20
2014,02,26,16,39,3.20
2014,02,26,16,40,3.20
2014,02,26,16,41,3.20
2014,02,26,16,42,3.20
2014,02,26,16,43,3.20
2014,02,26,16,44,3.20
2014,02,26,16,45,3.20
2014,02,26,16,49,3.00
2014,02,26,16,50,3.00
2014,02,26,16,51,3.00
2014,02,26,16,52,3.00
2014,02,26,16,53,3.00
2014,02,26,16,54,3.00
2014,02,26,16,55,3.00
2014,02,26,16,56,3.00
2014,02,26,16,57,3.00
2014,02,26,16,58,3.00
2014,02,26,16,59,3.00
2014,02,26,17,00,3.00
2014,02,26,17,04,2.80
2014,02,26,17,05,2.80
2014,02,26,17,06,2.80
2014,02,26,17,07,2.80
2014,02,26,17,08,2.80
2014,02,26,17,09,2.80
2014,02,26,17,10,2.80
2014,02,26,17,11,2.80
2014,02,26,17,12,2.80
2014,02,26,17,13,2.80
2014,02,26,17,14,2.80
2014,02,26,17,15,2.80
2014,02,26,17,19,2.30
2014,02,26,17,20,2.30
2014,02,26,17,21,2.30
2014,02,26,17,22,2.30
2014,02,26,17,23,2.30
2014,02,26,17,24,2.30
2014,02,26,17,25,2.30
2014,02,26,17,26,2.30
2014,02,26,17,27,2.30
2014,02,26,17,28,2.30
2014,02,26,17,29,2.30
2014,02,26,17,30,2.30
2014,02,26,17,34,1.50
2014,02,26,17,35,1.50
2014,02,26,17,36,1.50
2014,02,26,17,37,1.50
2014,02,26,17,38,1.50
2014,02,26,17,39,1.50
2014,02,26,17,40,1.50
2014,02,26,17,41,1.50
2014,02,26,17,42,1.50
2014,02,26,17,43,1.50
2014,02,26,17,44,1.50
2014,02,26,17,45,1.50
2014,02,26,17,49,1.40
2014,02,26,17,50,1.40
2014,02,26,17,51,1.40
2014,02,26,17,52,1.40
2014,02,26,17,53,1.40
2014,02,26,17,54,1.40
2014,02,26,17,55,1.40
2014,02,26,17,56,1.40
2014,02,26,17,57,1.40
2014,02,26,17,58,1.40
2014,02,26,17,59,1.40
2014,02,26,18,00,1.40
2014,02,26,18,04,1.20
2014,02,26,18,05,1.20
2014,02,26,18,06,1.20
2014,02,26,18,07,1.20
2014,02,26,18,08,1.20
2014,02,26,18,09,1.20
2014,02,26,18,10,1.20
2014,02,26,18,11,1.20
2014,02,26,18,12,1.20
2014,02,26,18,13,1.20
2014,02,26,18,14,1.20
2014,02,26,18,15,1.20
2014,02,26,18,19,1.10
2014,02,26,18,20,1.10
2014,02,26,18,21,1.10
2014,02,26,18,22,1.10
2014,02,26,18,23,1.10
2014,02,26,18,24,1.10
2014,02,26,18,25,1.10
2014,02,26,18,26,1.10
2014,02,26,18,27,1.10
2014,02,26,18,28,1.10
2014,02,26,18,29,1.10
2014,02,26,18,30,1.10
2014,02,26,18,34,0.90
2014,02,26,18,35,0.90
2014,02,26,18,36,0.90
2014,02,26,18,37,0.90
2014,02,26,18,38,0.90
2014,02,26,18,39,0.90
2014,02,26,18,40,0.90
2014,02,26,18,41,0.90
2014,02,26,18,42,0.90
2014,02,26,18,43,0.90
2014,02,26,18,44,0.90
2014,02,26,18,45,0.90
2014,02,26,18,49,0.60
2014,02,26,18,50,0.60
2014,02,26,18,51,0.60
2014,02,26,18,52,0.60
2014,02,26,18,53,0.60
2014,02,26,18,54,0.60
2014,02,26,18,55,0.60
2014,02,26,18,56,0.60
2014,02,26,18,57,0.60
2014,02,26,18,58,0.60
2014,02,26,18,59,0.60
2014,02,26,19,00,0.60
2014,02,26,19,04,0.40
2014,02,26,19,05,0.40
2014,02,26,19,06,0.40
2014,02,26,19,07,0.40
2014,02,26,19,08,0.40
2014,02,26,19,09,0.40
2014,02,26,19,10,0.40
2014,02,26,19,11,0.40
2014,02,26,19,12,0.40
2014,02,26,19,13,0.40
2014,02,26,19,14,0.40
2014,02,26,19,15,0.40
2014,02,26,19,19,0.80
2014,02,26,19,20,0.80
2014,02,26,19,21,0.80
2014,02,26,19,22,0.80
2014,02,26,19,23,0.80
2014,02,26,19,24,0.80
2014,02,26,19,25,0.80
2014,02,26,19,26,0.80
2014,02,26,19,27,0.80
2014,02,26,19,28,0.80
2014,02,26,19,29,0.80
2014,02,26,19,30,0.80
2014,02,26,19,34,1.10
2014,02,26,19,35,1.10
2014,02,26,19,36,1.10
2014,02,26,19,37,1.10
2014,02,26,19,38,1.10
2014,02,26,19,39,1.10
2014,02,26,19,40,1.10
2014,02,26,19,41,1.10
2014,02,26,19,42,1.10
2014,02,26,19,43,1.10
2014,02,26,19,44,1.10
2014,02,26,19,45,1.10
2014,02,26,19,49,0.80
2014,02,26,19,50,0.80
2014,02,26,19,51,0.80
2014,02,26,19,52,0.80
2014,02,26,19,53,0.80
2014,02,26,19,54,0.80
2014,02,26,19,55,0.80
2014,02,26,19,56,0.80
2014,02,26,19,57,0.80
2014,02,26,19,58,0.80
2014,02,26,19,59,0.80
2014,02,26,20,00,0.80
2014,02,26,20,04,0.90
2014,02,26,20,05,0.90
2014,02,26,20,06,0.90
2014,02,26,20,07,0.90
2014,02,26,20,08,0.90
2014,02,26,20,09,0.90
2014,02,26,20,10,0.90
2014,02,26,20,11,0.90
2014,02,26,20,12,0.90
2014,02,26,20,13,0.90
2014,02,26,20,14,0.90
2014,02,26,20,15,0.90
2014,02,26,20,19,1.10
2014,02,26,20,20,1.10
2014,02,26,20,21,1.10
2014,02,26,20,22,1.10
2014,02,26,20,23,1.10
2014,02,26,20,24,1.10
2014,02,26,20,25,1.10
2014,02,26,20,26,1.10
2014,02,26,20,27,1.10
2014,02,26,20,28,1.10
2014,02,26,20,29,1.10
2014,02,26,20,30,1.10
2014,02,26,20,34,1.10
2014,02,26,20,35,1.10
2014,02,26,20,36,1.10
2014,02,26,20,37,1.10
2014,02,26,20,38,1.10
2014,02,26,20,39,1.10
2014,02,26,20,40,1.10
2014,02,26,20,41,1.10
2014,02,26,20,42,1.10
2014,02,26,20,43,1.10
2014,02,26,20,44,1.10
2014,02,26,20,45,1.10
2014,02,26,20,49,1.20
2014,02,26,20,50,1.20
2014,02,26,20,51,1.20
2014,02,26,20,52,1.20
2014,02,26,20,53,1.20
2014,02,26,20,54,1.20
2014,02,26,20,55,1.20
2014,02,26,20,56,1.20
2014,02,26,20,57,1.20
2014,02,26,20,58,1.20
2014,02,26,20,59,1.20
2014,02,26,21,00,1.20
2014,02,26,21,04,1.30
2014,02,26,21,05,1.30
2014,02,26,21,06,1.30
2014,02,26,21,07,1.30
2014,02,26,21,08,1.30
2014,02,26,21,09,1.30
2014,02,26,21,10,1.30
2014,02,26,21,11,1.30
2014,02,26,21,12,1.30
2014,02,26,21,13,1.30
2014,02,26,21,14,1.30
2014,02,26,21,15,1.30
2014,02,26,21,19,1.10
2014,02,26,21,20,1.10
2014,02,26,21,21,1.10
2014,02,26,21,22,1.10
2014,02,26,21,23,1.10
2014,02,26,21,24,1.10
2014,02,26,21,25,1.10
2014,02,26,21,26,1.10
2014,02,26,21,27,1.10
2014,02,26,21,28,1.10
2014,02,26,21,29,1.10
2014,02,26,21,30,1.10
2014,02,26,21,34,1.30
2014,02,26,21,35,1.30
2014,02,26,21,36,1.30
2014,02,26,21,37,1.30
2014,02,26,21,38,1.30
2014,02,26,21,39,1.30
2014,02,26,21,40,1.30
2014,02,26,21,41,1.30
2014,02,26,21,42,1.30
2014,02,26,21,43,1.30
2014,02,26,21,44,1.30
2014,02,26,21,45,1.30
2014,02,26,21,49,1.00
2014,02,26,21,50,1.00
2014,02,26,21,51,1.00
2014,02,26,21,52,1.00
2014,02,26,21,53,1.00
2014,02,26,21,54,1.00
2014,02,26,21,55,1.00
2014,02,26,21,56,1.00
2014,02,26,21,57,1.00
2014,02,26,21,58,1.00
2014,02,26,21,59,1.00
2014,02,26,22,00,1.00
2014,02,26,22,04,1.30
2014,02,26,22,05,1.30
2014,02,26,22,06,1.30
2014,02,26,22,07,1.30
2014,02,26,22,08,1.30
2014,02,26,22,09,1.30
2014,02,26,22,10,1.30
2014,02,26,22,11,1.30
2014,02,26,22,12,1.30
2014,02,26,22,13,1.30
2014,02,26,22,14,1.30