Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,3.20
2019,03,19,00,01,3.20
2019,03,19,00,02,3.20
2019,03,19,00,03,3.20
2019,03,19,00,04,3.20
2019,03,19,00,05,3.10
2019,03,19,00,06,3.10
2019,03,19,00,07,3.10
2019,03,19,00,08,3.10
2019,03,19,00,09,3.10
2019,03,19,00,10,3.10
2019,03,19,00,11,3.00
2019,03,19,00,12,3.00
2019,03,19,00,13,3.00
2019,03,19,00,14,3.00
2019,03,19,00,15,3.00
2019,03,19,00,16,3.00
2019,03,19,00,17,3.00
2019,03,19,00,18,2.90
2019,03,19,00,19,2.90
2019,03,19,00,20,2.90
2019,03,19,00,21,2.90
2019,03,19,00,22,2.90
2019,03,19,00,23,2.80
2019,03,19,00,24,2.80
2019,03,19,00,25,2.80
2019,03,19,00,26,2.80
2019,03,19,00,27,2.80
2019,03,19,00,28,2.80
2019,03,19,00,29,2.80
2019,03,19,00,30,2.80
2019,03,19,00,31,2.80
2019,03,19,00,32,2.80
2019,03,19,00,33,2.80
2019,03,19,00,34,2.70
2019,03,19,00,35,2.70
2019,03,19,00,36,2.70
2019,03,19,00,37,2.70
2019,03,19,00,38,2.70
2019,03,19,00,39,2.70
2019,03,19,00,40,2.70
2019,03,19,00,41,2.60
2019,03,19,00,42,2.60
2019,03,19,00,43,2.60
2019,03,19,00,44,2.50
2019,03,19,00,45,2.50
2019,03,19,00,46,2.50
2019,03,19,00,47,2.40
2019,03,19,00,48,2.40
2019,03,19,00,49,2.40
2019,03,19,00,50,2.40
2019,03,19,00,51,2.30
2019,03,19,00,52,2.30
2019,03,19,00,53,2.30
2019,03,19,00,54,2.30
2019,03,19,00,55,2.30
2019,03,19,00,56,2.30
2019,03,19,00,57,2.30
2019,03,19,00,58,2.30
2019,03,19,00,59,2.30
2019,03,19,01,00,2.20
2019,03,19,01,01,2.20
2019,03,19,01,02,2.20
2019,03,19,01,03,2.20
2019,03,19,01,04,2.20
2019,03,19,01,05,2.10
2019,03,19,01,06,2.10
2019,03,19,01,07,2.10
2019,03,19,01,08,2.10
2019,03,19,01,09,2.10
2019,03,19,01,10,2.10
2019,03,19,01,11,2.10
2019,03,19,01,12,2.10
2019,03,19,01,13,2.00
2019,03,19,01,14,2.00
2019,03,19,01,15,2.00
2019,03,19,01,16,2.00
2019,03,19,01,17,1.90
2019,03,19,01,18,1.90
2019,03,19,01,19,1.90
2019,03,19,01,20,1.90
2019,03,19,01,21,1.90
2019,03,19,01,22,1.90
2019,03,19,01,23,1.90
2019,03,19,01,24,1.90
2019,03,19,01,25,1.80
2019,03,19,01,26,1.80
2019,03,19,01,27,1.80
2019,03,19,01,28,1.80
2019,03,19,01,29,1.80
2019,03,19,01,30,1.80
2019,03,19,01,31,1.80
2019,03,19,01,32,1.80
2019,03,19,01,33,1.70
2019,03,19,01,34,1.70
2019,03,19,01,35,1.70
2019,03,19,01,36,1.70
2019,03,19,01,37,1.70
2019,03,19,01,38,1.70
2019,03,19,01,39,1.70
2019,03,19,01,40,1.70
2019,03,19,01,41,1.70
2019,03,19,01,42,1.70
2019,03,19,01,43,1.70
2019,03,19,01,44,1.70
2019,03,19,01,45,1.70
2019,03,19,01,46,1.70
2019,03,19,01,47,1.60
2019,03,19,01,48,1.60
2019,03,19,01,49,1.60
2019,03,19,01,50,1.60
2019,03,19,01,51,1.60
2019,03,19,01,52,1.60
2019,03,19,01,53,1.60
2019,03,19,01,54,1.60
2019,03,19,01,55,1.60
2019,03,19,01,56,1.60
2019,03,19,01,57,1.60
2019,03,19,01,58,1.50
2019,03,19,01,59,1.50
2019,03,19,02,00,1.50
2019,03,19,02,01,1.50
2019,03,19,02,02,1.40
2019,03,19,02,03,1.40
2019,03,19,02,04,1.40
2019,03,19,02,05,1.40
2019,03,19,02,06,1.40
2019,03,19,02,07,1.40
2019,03,19,02,08,1.30
2019,03,19,02,09,1.30
2019,03,19,02,10,1.30
2019,03,19,02,11,1.30
2019,03,19,02,12,1.30
2019,03,19,02,13,1.30
2019,03,19,02,14,1.30
2019,03,19,02,15,1.30
2019,03,19,02,16,1.20
2019,03,19,02,17,1.20
2019,03,19,02,18,1.20
2019,03,19,02,19,1.20
2019,03,19,02,20,1.20
2019,03,19,02,21,1.20
2019,03,19,02,22,1.20
2019,03,19,02,23,1.20
2019,03,19,02,24,1.20
2019,03,19,02,25,1.10
2019,03,19,02,26,1.10
2019,03,19,02,27,1.10
2019,03,19,02,28,1.10
2019,03,19,02,29,1.10
2019,03,19,02,30,1.10
2019,03,19,02,31,1.10
2019,03,19,02,32,1.10
2019,03,19,02,33,1.00
2019,03,19,02,34,1.00
2019,03,19,02,35,1.00
2019,03,19,02,36,1.00
2019,03,19,02,37,1.00
2019,03,19,02,38,1.00
2019,03,19,02,39,1.00
2019,03,19,02,40,1.00
2019,03,19,02,41,1.00
2019,03,19,02,42,1.00
2019,03,19,02,43,0.90
2019,03,19,02,44,0.90
2019,03,19,02,45,0.90
2019,03,19,02,46,0.90
2019,03,19,02,47,0.90
2019,03,19,02,48,0.90
2019,03,19,02,49,0.90
2019,03,19,02,50,0.90
2019,03,19,02,51,0.90
2019,03,19,02,52,0.90
2019,03,19,02,53,0.90
2019,03,19,02,54,0.90
2019,03,19,02,55,0.90
2019,03,19,02,56,0.90
2019,03,19,02,57,0.90
2019,03,19,02,58,0.90
2019,03,19,02,59,0.90
2019,03,19,03,00,0.80
2019,03,19,03,01,0.80
2019,03,19,03,02,0.80
2019,03,19,03,03,0.80
2019,03,19,03,04,0.80
2019,03,19,03,05,0.80
2019,03,19,03,06,0.80
2019,03,19,03,07,0.80
2019,03,19,03,08,0.80
2019,03,19,03,09,0.70
2019,03,19,03,10,0.70
2019,03,19,03,11,0.70
2019,03,19,03,12,0.70
2019,03,19,03,13,0.70
2019,03,19,03,14,0.70
2019,03,19,03,15,0.70
2019,03,19,03,16,0.70
2019,03,19,03,17,0.60
2019,03,19,03,18,0.60
2019,03,19,03,19,0.60
2019,03,19,03,20,0.60
2019,03,19,03,21,0.60
2019,03,19,03,22,0.60
2019,03,19,03,23,0.60
2019,03,19,03,24,0.60
2019,03,19,03,25,0.60
2019,03,19,03,26,0.50
2019,03,19,03,27,0.50
2019,03,19,03,28,0.50
2019,03,19,03,29,0.50
2019,03,19,03,30,0.50
2019,03,19,03,31,0.50
2019,03,19,03,32,0.50
2019,03,19,03,33,0.40
2019,03,19,03,34,0.40
2019,03,19,03,35,0.40
2019,03,19,03,36,0.40
2019,03,19,03,37,0.40
2019,03,19,03,38,0.40
2019,03,19,03,39,0.40
2019,03,19,03,40,0.40
2019,03,19,03,41,0.40
2019,03,19,03,42,0.40
2019,03,19,03,43,0.40
2019,03,19,03,44,0.40
2019,03,19,03,45,0.40
2019,03,19,03,46,0.40
2019,03,19,03,47,0.40
2019,03,19,03,48,0.40
2019,03,19,03,49,0.30
2019,03,19,03,50,0.30
2019,03,19,03,51,0.30
2019,03,19,03,52,0.30
2019,03,19,03,53,0.30
2019,03,19,03,54,0.30
2019,03,19,03,55,0.30
2019,03,19,03,56,0.30
2019,03,19,03,57,0.20
2019,03,19,03,58,0.20
2019,03,19,03,59,0.20
2019,03,19,04,00,0.20
2019,03,19,04,01,0.20
2019,03,19,04,02,0.20
2019,03,19,04,03,0.20
2019,03,19,04,04,0.20
2019,03,19,04,05,0.20
2019,03,19,04,06,0.20
2019,03,19,04,07,0.20
2019,03,19,04,08,0.20
2019,03,19,04,09,0.20
2019,03,19,04,10,0.10
2019,03,19,04,11,0.10
2019,03,19,04,12,0.10
2019,03,19,04,13,0.10
2019,03,19,04,14,0.10
2019,03,19,04,15,0.10
2019,03,19,04,16,0.10
2019,03,19,04,17,0.10
2019,03,19,04,18,0.00
2019,03,19,04,19,0.00
2019,03,19,04,20,0.00
2019,03,19,04,21,0.00
2019,03,19,04,22,0.00
2019,03,19,04,23,0.00
2019,03,19,04,24,0.00
2019,03,19,04,25,0.00
2019,03,19,04,26,-0.10
2019,03,19,04,27,-0.10
2019,03,19,04,28,-0.10
2019,03,19,04,29,-0.10
2019,03,19,04,30,-0.10
2019,03,19,04,31,-0.10
2019,03,19,04,32,-0.10
2019,03,19,04,33,-0.10
2019,03,19,04,34,-0.10
2019,03,19,04,35,-0.10
2019,03,19,04,36,-0.10
2019,03,19,04,37,-0.20
2019,03,19,04,38,-0.20
2019,03,19,04,39,-0.20
2019,03,19,04,40,-0.20
2019,03,19,04,41,-0.20
2019,03,19,04,42,-0.20
2019,03,19,04,43,-0.20
2019,03,19,04,44,-0.20
2019,03,19,04,45,-0.20
2019,03,19,04,46,-0.20
2019,03,19,04,47,-0.30
2019,03,19,04,48,-0.30
2019,03,19,04,49,-0.30
2019,03,19,04,50,-0.30
2019,03,19,04,51,-0.30
2019,03,19,04,52,-0.30
2019,03,19,04,53,-0.30
2019,03,19,04,54,-0.30
2019,03,19,04,55,-0.30
2019,03,19,04,56,-0.30
2019,03,19,04,57,-0.30
2019,03,19,04,58,-0.30
2019,03,19,04,59,-0.30
2019,03,19,05,00,-0.30
2019,03,19,05,01,-0.30
2019,03,19,05,02,-0.40
2019,03,19,05,03,-0.40
2019,03,19,05,04,-0.40
2019,03,19,05,05,-0.40
2019,03,19,05,06,-0.40
2019,03,19,05,07,-0.40
2019,03,19,05,08,-0.40
2019,03,19,05,09,-0.40
2019,03,19,05,10,-0.40
2019,03,19,05,11,-0.40
2019,03,19,05,12,-0.40
2019,03,19,05,13,-0.50
2019,03,19,05,14,-0.50
2019,03,19,05,15,-0.50
2019,03,19,05,16,-0.50
2019,03,19,05,17,-0.50
2019,03,19,05,18,-0.50
2019,03,19,05,19,-0.50
2019,03,19,05,20,-0.50
2019,03,19,05,21,-0.50
2019,03,19,05,22,-0.50
2019,03,19,05,23,-0.50
2019,03,19,05,24,-0.50
2019,03,19,05,25,-0.50
2019,03,19,05,26,-0.50
2019,03,19,05,27,-0.50
2019,03,19,05,28,-0.60
2019,03,19,05,29,-0.60
2019,03,19,05,30,-0.60
2019,03,19,05,31,-0.60
2019,03,19,05,32,-0.60
2019,03,19,05,33,-0.60
2019,03,19,05,34,-0.60
2019,03,19,05,35,-0.60
2019,03,19,05,36,-0.60
2019,03,19,05,37,-0.60
2019,03,19,05,38,-0.70
2019,03,19,05,39,-0.70
2019,03,19,05,40,-0.70
2019,03,19,05,41,-0.70
2019,03,19,05,42,-0.70
2019,03,19,05,43,-0.70
2019,03,19,05,44,-0.70
2019,03,19,05,45,-0.70
2019,03,19,05,46,-0.70
2019,03,19,05,47,-0.70
2019,03,19,05,48,-0.70
2019,03,19,05,49,-0.70
2019,03,19,05,50,-0.70
2019,03,19,05,51,-0.70
2019,03,19,05,52,-0.70
2019,03,19,05,53,-0.70
2019,03,19,05,54,-0.70
2019,03,19,05,55,-0.70
2019,03,19,05,56,-0.70
2019,03,19,05,57,-0.70
2019,03,19,05,58,-0.70
2019,03,19,05,59,-0.80
2019,03,19,06,00,-0.80
2019,03,19,06,01,-0.80
2019,03,19,06,02,-0.80
2019,03,19,06,03,-0.80
2019,03,19,06,04,-0.80
2019,03,19,06,05,-0.80
2019,03,19,06,06,-0.80
2019,03,19,06,07,-0.80
2019,03,19,06,08,-0.80
2019,03,19,06,09,-0.80
2019,03,19,06,10,-0.80
2019,03,19,06,11,-0.80
2019,03,19,06,12,-0.80
2019,03,19,06,13,-0.80
2019,03,19,06,14,-0.90
2019,03,19,06,15,-0.90
2019,03,19,06,16,-0.90
2019,03,19,06,17,-0.90
2019,03,19,06,18,-0.90
2019,03,19,06,19,-0.90
2019,03,19,06,20,-0.90
2019,03,19,06,21,-0.90
2019,03,19,06,22,-0.90
2019,03,19,06,23,-0.90
2019,03,19,06,24,-0.90
2019,03,19,06,25,-0.90
2019,03,19,06,26,-0.90
2019,03,19,06,27,-0.90
2019,03,19,06,28,-0.90
2019,03,19,06,29,-0.90
2019,03,19,06,30,-0.90
2019,03,19,06,31,-0.90
2019,03,19,06,32,-0.90
2019,03,19,06,33,-0.90
2019,03,19,06,34,-0.90
2019,03,19,06,35,-0.90
2019,03,19,06,36,-0.80
2019,03,19,06,37,-0.80
2019,03,19,06,38,-0.80
2019,03,19,06,39,-0.80
2019,03,19,06,40,-0.80
2019,03,19,06,41,-0.80
2019,03,19,06,42,-0.80
2019,03,19,06,43,-0.80
2019,03,19,06,44,-0.80
2019,03,19,06,45,-0.80
2019,03,19,06,46,-0.80
2019,03,19,06,47,-0.90
2019,03,19,06,48,-0.90
2019,03,19,06,49,-0.90
2019,03,19,06,50,-0.90
2019,03,19,06,51,-0.90
2019,03,19,06,52,-0.80
2019,03,19,06,53,-0.80
2019,03,19,06,54,-0.80
2019,03,19,06,55,-0.90
2019,03,19,06,56,-0.90
2019,03,19,06,57,-0.90
2019,03,19,06,58,-0.90
2019,03,19,06,59,-0.90
2019,03,19,07,00,-0.90
2019,03,19,07,01,-0.90
2019,03,19,07,02,-0.90
2019,03,19,07,03,-0.90
2019,03,19,07,04,-0.90
2019,03,19,07,05,-1.00
2019,03,19,07,06,-1.00
2019,03,19,07,07,-1.00
2019,03,19,07,08,-1.00
2019,03,19,07,09,-1.00
2019,03,19,07,10,-1.00
2019,03,19,07,11,-0.90
2019,03,19,07,12,-0.90
2019,03,19,07,13,-1.00
2019,03,19,07,14,-1.00
2019,03,19,07,15,-1.00
2019,03,19,07,16,-1.00
2019,03,19,07,17,-1.00
2019,03,19,07,18,-1.00
2019,03,19,07,19,-1.00
2019,03,19,07,20,-1.00
2019,03,19,07,21,-1.00
2019,03,19,07,22,-1.00
2019,03,19,07,23,-1.00
2019,03,19,07,24,-1.10
2019,03,19,07,25,-1.10
2019,03,19,07,26,-1.10
2019,03,19,07,27,-1.10
2019,03,19,07,28,-1.10
2019,03,19,07,29,-1.10
2019,03,19,07,30,-1.10
2019,03,19,07,31,-1.10
2019,03,19,07,32,-1.10
2019,03,19,07,33,-1.10
2019,03,19,07,34,-1.10
2019,03,19,07,35,-1.10
2019,03,19,07,36,-1.10
2019,03,19,07,37,-1.10
2019,03,19,07,38,-1.10
2019,03,19,07,39,-1.00
2019,03,19,07,40,-1.00
2019,03,19,07,41,-1.00
2019,03,19,07,42,-1.00
2019,03,19,07,43,-1.00
2019,03,19,07,44,-1.00
2019,03,19,07,45,-1.00
2019,03,19,07,46,-1.00
2019,03,19,07,47,-1.00
2019,03,19,07,48,-1.00
2019,03,19,07,49,-1.00
2019,03,19,07,50,-1.00
2019,03,19,07,51,-1.00
2019,03,19,07,52,-1.10
2019,03,19,07,53,-1.10
2019,03,19,07,54,-1.10
2019,03,19,07,55,-1.10
2019,03,19,07,56,-1.10
2019,03,19,07,57,-1.10
2019,03,19,07,58,-1.10
2019,03,19,07,59,-1.10
2019,03,19,08,00,-1.10
2019,03,19,08,01,-1.10
2019,03,19,08,02,-1.10
2019,03,19,08,03,-1.10
2019,03,19,08,04,-1.10
2019,03,19,08,05,-1.10
2019,03,19,08,06,-1.10
2019,03,19,08,07,-1.10
2019,03,19,08,08,-1.10
2019,03,19,08,09,-1.10
2019,03,19,08,10,-1.10
2019,03,19,08,11,-1.10
2019,03,19,08,12,-1.10
2019,03,19,08,13,-1.00
2019,03,19,08,14,-1.00
2019,03,19,08,15,-1.00
2019,03,19,08,16,-1.00
2019,03,19,08,17,-1.00
2019,03,19,08,18,-1.00
2019,03,19,08,19,-1.00
2019,03,19,08,20,-1.10
2019,03,19,08,21,-1.10
2019,03,19,08,22,-1.10
2019,03,19,08,23,-1.10
2019,03,19,08,24,-1.10
2019,03,19,08,25,-1.10
2019,03,19,08,26,-1.10
2019,03,19,08,27,-1.00
2019,03,19,08,28,-1.10
2019,03,19,08,29,-1.00
2019,03,19,08,30,-1.00
2019,03,19,08,31,-1.00
2019,03,19,08,32,-1.10
2019,03,19,08,33,-1.10
2019,03,19,08,34,-1.10
2019,03,19,08,35,-1.10
2019,03,19,08,36,-1.10
2019,03,19,08,37,-1.00
2019,03,19,08,38,-1.00
2019,03,19,08,39,-1.00
2019,03,19,08,40,-1.00
2019,03,19,08,41,-1.00
2019,03,19,08,42,-0.90
2019,03,19,08,43,-0.90
2019,03,19,08,44,-0.90
2019,03,19,08,45,-0.90
2019,03,19,08,46,-0.80
2019,03,19,08,47,-0.80
2019,03,19,08,48,-0.80
2019,03,19,08,49,-0.80
2019,03,19,08,50,-0.70
2019,03,19,08,51,-0.70
2019,03,19,08,52,-0.70
2019,03,19,08,53,-0.60
2019,03,19,08,54,-0.60
2019,03,19,08,55,-0.50
2019,03,19,08,56,-0.40
2019,03,19,08,57,-0.40
2019,03,19,08,58,-0.30
2019,03,19,08,59,-0.20
2019,03,19,09,00,-0.10
2019,03,19,09,01,-0.10
2019,03,19,09,02,0.00
2019,03,19,09,03,0.10
2019,03,19,09,04,0.20
2019,03,19,09,05,0.20
2019,03,19,09,06,0.30
2019,03,19,09,07,0.40
2019,03,19,09,08,0.50
2019,03,19,09,09,0.50
2019,03,19,09,10,0.60
2019,03,19,09,11,0.60
2019,03,19,09,12,0.70
2019,03,19,09,13,0.70
2019,03,19,09,14,0.70
2019,03,19,09,15,0.80
2019,03,19,09,16,0.90
2019,03,19,09,17,1.00
2019,03,19,09,18,1.10
2019,03,19,09,19,1.20
2019,03,19,09,20,1.30
2019,03,19,09,21,1.40
2019,03,19,09,22,1.40
2019,03,19,09,23,1.50
2019,03,19,09,24,1.60
2019,03,19,09,25,1.70
2019,03,19,09,26,1.80
2019,03,19,09,27,1.80
2019,03,19,09,28,1.90
2019,03,19,09,29,2.00
2019,03,19,09,30,2.00
2019,03,19,09,31,2.10
2019,03,19,09,32,2.20
2019,03,19,09,33,2.30
2019,03,19,09,34,2.40
2019,03,19,09,35,2.50
2019,03,19,09,36,2.50
2019,03,19,09,37,2.60
2019,03,19,09,38,2.70
2019,03,19,09,39,2.70
2019,03,19,09,40,2.80
2019,03,19,09,41,2.90
2019,03,19,09,42,3.00
2019,03,19,09,43,3.10
2019,03,19,09,44,3.20
2019,03,19,09,45,3.20
2019,03,19,09,46,3.30
2019,03,19,09,47,3.30
2019,03,19,09,48,3.40
2019,03,19,09,49,3.40
2019,03,19,09,50,3.50
2019,03,19,09,51,3.50
2019,03,19,09,52,3.50
2019,03,19,09,53,3.50
2019,03,19,09,54,3.50
2019,03,19,09,55,3.60
2019,03,19,09,56,3.60
2019,03,19,09,57,3.60
2019,03,19,09,58,3.60
2019,03,19,09,59,3.70
2019,03,19,10,00,3.80
2019,03,19,10,01,3.90
2019,03,19,10,02,4.10
2019,03,19,10,03,4.20
2019,03,19,10,04,4.30
2019,03,19,10,05,4.40
2019,03,19,10,06,4.50
2019,03,19,10,07,4.70
2019,03,19,10,08,4.90
2019,03,19,10,09,5.00
2019,03,19,10,10,5.10
2019,03,19,10,11,5.10
2019,03,19,10,12,5.20
2019,03,19,10,13,5.30
2019,03,19,10,14,5.30
2019,03,19,10,15,5.40
2019,03,19,10,16,5.40
2019,03,19,10,17,5.50
2019,03,19,10,18,5.50
2019,03,19,10,19,5.60
2019,03,19,10,20,5.70
2019,03,19,10,21,5.70
2019,03,19,10,22,5.80
2019,03,19,10,23,5.80
2019,03,19,10,24,5.90
2019,03,19,10,25,5.90
2019,03,19,10,26,6.00
2019,03,19,10,27,6.00
2019,03,19,10,28,6.00
2019,03,19,10,29,6.10
2019,03,19,10,30,6.10
2019,03,19,10,31,6.20
2019,03,19,10,32,6.30
2019,03,19,10,33,6.40
2019,03,19,10,34,6.50
2019,03,19,10,35,6.60
2019,03,19,10,36,6.70
2019,03,19,10,37,6.70
2019,03,19,10,38,6.80
2019,03,19,10,39,6.90
2019,03,19,10,40,7.00
2019,03,19,10,41,7.00
2019,03,19,10,42,7.20
2019,03,19,10,43,7.20
2019,03,19,10,44,7.30
2019,03,19,10,45,7.40
2019,03,19,10,46,7.50
2019,03,19,10,47,7.60
2019,03,19,10,48,7.60
2019,03,19,10,49,7.70
2019,03,19,10,50,7.70
2019,03,19,10,51,7.70
2019,03,19,10,52,7.80
2019,03,19,10,53,7.80
2019,03,19,10,54,7.80
2019,03,19,10,55,7.90
2019,03,19,10,56,8.00
2019,03,19,10,57,8.10
2019,03,19,10,58,8.20
2019,03,19,10,59,8.30
2019,03,19,11,00,8.30
2019,03,19,11,01,8.40
2019,03,19,11,02,8.40
2019,03,19,11,03,8.50
2019,03,19,11,04,8.60
2019,03,19,11,05,8.60
2019,03,19,11,06,8.70
2019,03,19,11,07,8.70
2019,03,19,11,08,8.80
2019,03,19,11,09,8.90
2019,03,19,11,10,9.00
2019,03,19,11,11,9.10
2019,03,19,11,12,9.20
2019,03,19,11,13,9.20
2019,03,19,11,14,9.30
2019,03,19,11,15,9.40
2019,03,19,11,16,9.40
2019,03,19,11,17,9.40
2019,03,19,11,18,9.50
2019,03,19,11,19,9.60
2019,03,19,11,20,9.60
2019,03,19,11,21,9.70
2019,03,19,11,22,9.70
2019,03,19,11,23,9.80
2019,03,19,11,24,9.80
2019,03,19,11,25,9.90
2019,03,19,11,26,10.00
2019,03,19,11,27,10.10
2019,03,19,11,28,10.10
2019,03,19,11,29,10.20
2019,03,19,11,30,10.20
2019,03,19,11,31,10.30
2019,03,19,11,32,10.30
2019,03,19,11,33,10.40
2019,03,19,11,34,10.50
2019,03,19,11,35,10.60
2019,03,19,11,36,10.60
2019,03,19,11,37,10.70
2019,03,19,11,38,10.80
2019,03,19,11,39,10.80
2019,03,19,11,40,10.90
2019,03,19,11,41,11.00
2019,03,19,11,42,11.00
2019,03,19,11,43,11.10
2019,03,19,11,44,11.20
2019,03,19,11,45,11.40
2019,03,19,11,46,11.50
2019,03,19,11,47,11.70
2019,03,19,11,48,11.80
2019,03,19,11,49,11.90
2019,03,19,11,50,12.00
2019,03,19,11,51,12.10
2019,03,19,11,52,12.10
2019,03,19,11,53,12.20
2019,03,19,11,54,12.30
2019,03,19,11,55,12.30
2019,03,19,11,56,12.40
2019,03,19,11,57,12.50
2019,03,19,11,58,12.60
2019,03,19,11,59,12.80
2019,03,19,12,00,13.00
2019,03,19,12,01,13.10
2019,03,19,12,02,13.20
2019,03,19,12,03,13.30
2019,03,19,12,04,13.40
2019,03,19,12,05,13.50
2019,03,19,12,06,13.60
2019,03,19,12,07,13.70
2019,03,19,12,08,13.80
2019,03,19,12,09,13.90
2019,03,19,12,10,14.00
2019,03,19,12,11,14.10
2019,03,19,12,12,14.20
2019,03,19,12,13,14.30
2019,03,19,12,14,14.40
2019,03,19,12,15,14.40
2019,03,19,12,16,14.50
2019,03,19,12,17,14.50
2019,03,19,12,18,14.60
2019,03,19,12,19,14.60
2019,03,19,12,20,14.70
2019,03,19,12,21,14.70
2019,03,19,12,22,14.80
2019,03,19,12,23,14.80
2019,03,19,12,24,14.80
2019,03,19,12,25,14.90
2019,03,19,12,26,15.00
2019,03,19,12,27,15.00
2019,03,19,12,28,15.10
2019,03,19,12,29,15.20
2019,03,19,12,30,15.20
2019,03,19,12,31,15.30
2019,03,19,12,32,15.30
2019,03,19,12,33,15.40
2019,03,19,12,34,15.40
2019,03,19,12,35,15.60
2019,03,19,12,36,15.70
2019,03,19,12,37,15.70
2019,03,19,12,38,15.90
2019,03,19,12,39,16.00
2019,03,19,12,40,16.20
2019,03,19,12,41,16.30
2019,03,19,12,42,16.50
2019,03,19,12,43,16.60
2019,03,19,12,44,16.70
2019,03,19,12,45,16.70
2019,03,19,12,46,16.80
2019,03,19,12,47,16.90
2019,03,19,12,48,16.90
2019,03,19,12,49,16.90
2019,03,19,12,50,17.00
2019,03,19,12,51,17.00
2019,03,19,12,52,17.00
2019,03,19,12,53,17.00
2019,03,19,12,54,17.00
2019,03,19,12,55,17.00
2019,03,19,12,56,17.00
2019,03,19,12,57,17.00
2019,03,19,12,58,17.00
2019,03,19,12,59,17.00
2019,03,19,13,00,17.10
2019,03,19,13,01,17.10
2019,03,19,13,02,17.20
2019,03,19,13,03,17.20
2019,03,19,13,04,17.30
2019,03,19,13,05,17.40
2019,03,19,13,06,17.50
2019,03,19,13,07,17.60
2019,03,19,13,08,17.60
2019,03,19,13,09,17.70
2019,03,19,13,10,17.70
2019,03,19,13,11,17.70
2019,03,19,13,12,17.70
2019,03,19,13,13,17.80
2019,03,19,13,14,17.80
2019,03,19,13,15,17.80
2019,03,19,13,16,17.80
2019,03,19,13,17,17.90
2019,03,19,13,18,17.90
2019,03,19,13,19,18.00
2019,03,19,13,20,18.00
2019,03,19,13,21,18.10
2019,03,19,13,22,18.20
2019,03,19,13,23,18.30
2019,03,19,13,24,18.30
2019,03,19,13,25,18.40
2019,03,19,13,26,18.40
2019,03,19,13,27,18.50
2019,03,19,13,28,18.60
2019,03,19,13,29,18.60
2019,03,19,13,30,18.60
2019,03,19,13,31,18.60
2019,03,19,13,32,18.60
2019,03,19,13,33,18.60
2019,03,19,13,34,18.70
2019,03,19,13,35,18.70
2019,03,19,13,36,18.70
2019,03,19,13,37,18.80
2019,03,19,13,38,18.80
2019,03,19,13,39,18.80
2019,03,19,13,40,18.80
2019,03,19,13,41,18.90
2019,03,19,13,42,18.90
2019,03,19,13,43,18.90
2019,03,19,13,44,18.90
2019,03,19,13,45,19.00
2019,03,19,13,46,19.10
2019,03,19,13,47,19.20
2019,03,19,13,48,19.30
2019,03,19,13,49,19.50
2019,03,19,13,50,19.60
2019,03,19,13,51,19.70
2019,03,19,13,52,19.70
2019,03,19,13,53,19.80
2019,03,19,13,54,19.80
2019,03,19,13,55,19.80
2019,03,19,13,56,19.80
2019,03,19,13,57,19.80
2019,03,19,13,58,19.80
2019,03,19,13,59,19.80
2019,03,19,14,00,19.90
2019,03,19,14,01,20.00
2019,03,19,14,02,20.00
2019,03,19,14,03,20.10
2019,03,19,14,04,20.20
2019,03,19,14,05,20.20
2019,03,19,14,06,20.30
2019,03,19,14,07,20.30
2019,03,19,14,08,20.30
2019,03,19,14,09,20.30
2019,03,19,14,10,20.30
2019,03,19,14,11,20.30
2019,03,19,14,12,20.40
2019,03,19,14,13,20.40
2019,03,19,14,14,20.50
2019,03,19,14,15,20.60
2019,03,19,14,16,20.70
2019,03,19,14,17,20.80
2019,03,19,14,18,20.90
2019,03,19,14,19,20.90
2019,03,19,14,20,20.90
2019,03,19,14,21,20.90
2019,03,19,14,22,20.90
2019,03,19,14,23,20.90
2019,03,19,14,24,21.00
2019,03,19,14,25,21.10
2019,03,19,14,26,21.20
2019,03,19,14,27,21.30
2019,03,19,14,28,21.40
2019,03,19,14,29,21.50
2019,03,19,14,30,21.50
2019,03,19,14,31,21.50
2019,03,19,14,32,21.40
2019,03,19,14,33,21.40
2019,03,19,14,34,21.40
2019,03,19,14,35,21.30
2019,03,19,14,36,21.40
2019,03,19,14,37,21.40
2019,03,19,14,38,21.50
2019,03,19,14,39,21.60
2019,03,19,14,40,21.70
2019,03,19,14,41,21.80
2019,03,19,14,42,21.80
2019,03,19,14,43,21.80
2019,03,19,14,44,21.80
2019,03,19,14,45,21.80
2019,03,19,14,46,21.80
2019,03,19,14,47,21.80
2019,03,19,14,48,21.80
2019,03,19,14,49,21.80
2019,03,19,14,50,21.90
2019,03,19,14,51,21.90
2019,03,19,14,52,21.90
2019,03,19,14,53,21.90
2019,03,19,14,54,21.90
2019,03,19,14,55,21.90
2019,03,19,14,56,21.90
2019,03,19,14,57,21.90
2019,03,19,14,58,22.00
2019,03,19,14,59,22.10
2019,03,19,15,00,22.10
2019,03,19,15,01,22.20
2019,03,19,15,02,22.20
2019,03,19,15,03,22.30
2019,03,19,15,04,22.30
2019,03,19,15,05,22.30
2019,03,19,15,06,22.40
2019,03,19,15,07,22.50
2019,03,19,15,08,22.50
2019,03,19,15,09,22.50
2019,03,19,15,10,22.50
2019,03,19,15,11,22.50
2019,03,19,15,12,22.40
2019,03,19,15,13,22.40
2019,03,19,15,14,22.40
2019,03,19,15,15,22.40
2019,03,19,15,16,22.40
2019,03,19,15,17,22.40
2019,03,19,15,18,22.40
2019,03,19,15,19,22.40
2019,03,19,15,20,22.30
2019,03,19,15,21,22.20
2019,03,19,15,22,22.10
2019,03,19,15,23,22.00
2019,03,19,15,24,21.90
2019,03,19,15,25,21.70
2019,03,19,15,26,21.60
2019,03,19,15,27,21.50
2019,03,19,15,28,21.40
2019,03,19,15,29,21.40
2019,03,19,15,30,21.40
2019,03,19,15,31,21.40
2019,03,19,15,32,21.40
2019,03,19,15,33,21.40
2019,03,19,15,34,21.40
2019,03,19,15,35,21.40
2019,03,19,15,36,21.40
2019,03,19,15,37,21.40
2019,03,19,15,38,21.40
2019,03,19,15,39,21.40
2019,03,19,15,40,21.40
2019,03,19,15,41,21.50
2019,03,19,15,42,21.50
2019,03,19,15,43,21.60
2019,03,19,15,44,21.60
2019,03,19,15,45,21.60
2019,03,19,15,46,21.70
2019,03,19,15,47,21.80
2019,03,19,15,48,21.80
2019,03,19,15,49,21.90
2019,03,19,15,50,21.90
2019,03,19,15,51,21.90
2019,03,19,15,52,21.90
2019,03,19,15,53,21.90
2019,03,19,15,54,21.90
2019,03,19,15,55,21.90
2019,03,19,15,56,21.90
2019,03,19,15,57,21.90
2019,03,19,15,58,21.90
2019,03,19,15,59,21.90
2019,03,19,16,00,21.90
2019,03,19,16,01,21.90
2019,03,19,16,02,21.90
2019,03,19,16,03,21.90
2019,03,19,16,04,21.90
2019,03,19,16,05,21.90
2019,03,19,16,06,21.90
2019,03,19,16,07,21.90
2019,03,19,16,08,22.00
2019,03,19,16,09,22.00
2019,03,19,16,10,22.00
2019,03,19,16,11,22.10
2019,03,19,16,12,22.10
2019,03,19,16,13,22.20
2019,03,19,16,14,22.20
2019,03,19,16,15,22.20
2019,03,19,16,16,22.20
2019,03,19,16,17,22.20
2019,03,19,16,18,22.20
2019,03,19,16,19,22.30
2019,03,19,16,20,22.30
2019,03,19,16,21,22.40
2019,03,19,16,22,22.40
2019,03,19,16,23,22.50
2019,03,19,16,24,22.60
2019,03,19,16,25,22.70
2019,03,19,16,26,22.80
2019,03,19,16,27,22.80
2019,03,19,16,28,22.90
2019,03,19,16,29,22.80
2019,03,19,16,30,22.80
2019,03,19,16,31,22.70
2019,03,19,16,32,22.70
2019,03,19,16,33,22.60
2019,03,19,16,34,22.60
2019,03,19,16,35,22.60
2019,03,19,16,36,22.60
2019,03,19,16,37,22.60
2019,03,19,16,38,22.60
2019,03,19,16,39,22.50
2019,03,19,16,40,22.50
2019,03,19,16,41,22.40
2019,03,19,16,42,22.40
2019,03,19,16,43,22.40
2019,03,19,16,44,22.40
2019,03,19,16,45,22.40
2019,03,19,16,46,22.40
2019,03,19,16,47,22.40
2019,03,19,16,48,22.40
2019,03,19,16,49,22.30
2019,03,19,16,50,22.30
2019,03,19,16,51,22.40
2019,03,19,16,52,22.40
2019,03,19,16,53,22.50
2019,03,19,16,54,22.60
2019,03,19,16,55,22.60
2019,03,19,16,56,22.50
2019,03,19,16,57,22.40
2019,03,19,16,58,22.40
2019,03,19,16,59,22.30
2019,03,19,17,00,22.30
2019,03,19,17,01,22.30
2019,03,19,17,02,22.30
2019,03,19,17,03,22.20
2019,03,19,17,04,22.20
2019,03,19,17,05,22.20
2019,03,19,17,06,22.20
2019,03,19,17,07,22.20
2019,03,19,17,08,22.20
2019,03,19,17,09,22.20
2019,03,19,17,10,22.30
2019,03,19,17,11,22.30
2019,03,19,17,12,22.30
2019,03,19,17,13,22.30
2019,03,19,17,14,22.30
2019,03,19,17,15,22.30
2019,03,19,17,16,22.30
2019,03,19,17,17,22.40
2019,03,19,17,18,22.40
2019,03,19,17,19,22.50
2019,03,19,17,20,22.50
2019,03,19,17,21,22.60
2019,03,19,17,22,22.60
2019,03,19,17,23,22.60
2019,03,19,17,24,22.70
2019,03,19,17,25,22.70
2019,03,19,17,26,22.70
2019,03,19,17,27,22.70
2019,03,19,17,28,22.70
2019,03,19,17,29,22.70
2019,03,19,17,30,22.70
2019,03,19,17,31,22.60
2019,03,19,17,32,22.60
2019,03,19,17,33,22.60
2019,03,19,17,34,22.60
2019,03,19,17,35,22.60
2019,03,19,17,36,22.60
2019,03,19,17,37,22.50