Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,30,00,00,7.60
2020,03,30,00,01,7.60
2020,03,30,00,02,7.60
2020,03,30,00,03,7.60
2020,03,30,00,04,7.60
2020,03,30,00,05,7.60
2020,03,30,00,06,7.50
2020,03,30,00,07,7.50
2020,03,30,00,08,7.50
2020,03,30,00,09,7.50
2020,03,30,00,10,7.40
2020,03,30,00,11,7.40
2020,03,30,00,12,7.40
2020,03,30,00,13,7.40
2020,03,30,00,14,7.40
2020,03,30,00,15,7.40
2020,03,30,00,16,7.40
2020,03,30,00,17,7.40
2020,03,30,00,18,7.40
2020,03,30,00,19,7.40
2020,03,30,00,20,7.40
2020,03,30,00,21,7.40
2020,03,30,00,22,7.40
2020,03,30,00,23,7.40
2020,03,30,00,24,7.30
2020,03,30,00,25,7.30
2020,03,30,00,26,7.30
2020,03,30,00,27,7.30
2020,03,30,00,28,7.30
2020,03,30,00,29,7.30
2020,03,30,00,30,7.30
2020,03,30,00,31,7.30
2020,03,30,00,32,7.30
2020,03,30,00,33,7.20
2020,03,30,00,34,7.20
2020,03,30,00,35,7.20
2020,03,30,00,36,7.20
2020,03,30,00,37,7.20
2020,03,30,00,38,7.20
2020,03,30,00,39,7.20
2020,03,30,00,40,7.20
2020,03,30,00,41,7.20
2020,03,30,00,42,7.20
2020,03,30,00,43,7.20
2020,03,30,00,44,7.20
2020,03,30,00,45,7.20
2020,03,30,00,46,7.20
2020,03,30,00,47,7.30
2020,03,30,00,48,7.30
2020,03,30,00,49,7.30
2020,03,30,00,50,7.40
2020,03,30,00,51,7.40
2020,03,30,00,52,7.40
2020,03,30,00,53,7.40
2020,03,30,00,54,7.40
2020,03,30,00,55,7.40
2020,03,30,00,56,7.30
2020,03,30,00,57,7.30
2020,03,30,00,58,7.30
2020,03,30,00,59,7.20
2020,03,30,01,00,7.20
2020,03,30,01,01,7.20
2020,03,30,01,02,7.20
2020,03,30,01,03,7.10
2020,03,30,01,04,7.10
2020,03,30,01,05,7.10
2020,03,30,01,06,7.10
2020,03,30,01,07,7.10
2020,03,30,01,08,7.10
2020,03,30,01,09,7.10
2020,03,30,01,10,7.10
2020,03,30,01,11,7.20
2020,03,30,01,12,7.20
2020,03,30,01,13,7.20
2020,03,30,01,14,7.20
2020,03,30,01,15,7.20
2020,03,30,01,16,7.20
2020,03,30,01,17,7.20
2020,03,30,01,18,7.20
2020,03,30,01,19,7.20
2020,03,30,01,20,7.20
2020,03,30,01,21,7.20
2020,03,30,01,22,7.20
2020,03,30,01,23,7.20
2020,03,30,01,24,7.20
2020,03,30,01,25,7.20
2020,03,30,01,26,7.30
2020,03,30,01,27,7.30
2020,03,30,01,28,7.30
2020,03,30,01,29,7.30
2020,03,30,01,30,7.40
2020,03,30,01,31,7.40
2020,03,30,01,32,7.40
2020,03,30,01,33,7.40
2020,03,30,01,34,7.40
2020,03,30,01,35,7.40
2020,03,30,01,36,7.40
2020,03,30,01,37,7.40
2020,03,30,01,38,7.50
2020,03,30,01,39,7.50
2020,03,30,01,40,7.30
2020,03,30,01,41,7.20
2020,03,30,01,42,7.20
2020,03,30,01,43,7.20
2020,03,30,01,44,7.10
2020,03,30,01,45,7.00
2020,03,30,01,46,7.00
2020,03,30,01,47,7.00
2020,03,30,01,48,7.00
2020,03,30,01,49,7.10
2020,03,30,01,50,7.10
2020,03,30,01,51,7.10
2020,03,30,01,52,7.10
2020,03,30,01,53,7.10
2020,03,30,01,54,7.10
2020,03,30,01,55,7.20
2020,03,30,01,56,7.20
2020,03,30,01,57,7.20
2020,03,30,01,58,7.30
2020,03,30,01,59,7.30
2020,03,30,02,00,7.30
2020,03,30,02,01,7.30
2020,03,30,02,02,7.40
2020,03,30,02,03,7.40
2020,03,30,02,04,7.40
2020,03,30,02,05,7.40
2020,03,30,02,06,7.40
2020,03,30,02,07,7.40
2020,03,30,02,08,7.40
2020,03,30,02,09,7.50
2020,03,30,02,10,7.50
2020,03,30,02,11,7.50
2020,03,30,02,12,7.50
2020,03,30,02,13,7.50
2020,03,30,02,14,7.50
2020,03,30,02,15,7.60
2020,03,30,02,16,7.60
2020,03,30,02,17,7.60
2020,03,30,02,18,7.60
2020,03,30,02,19,7.60
2020,03,30,02,20,7.60
2020,03,30,02,21,7.60
2020,03,30,02,22,7.60
2020,03,30,02,23,7.60
2020,03,30,02,24,7.60
2020,03,30,02,25,7.70
2020,03,30,02,26,7.60
2020,03,30,02,27,7.70
2020,03,30,02,28,7.70
2020,03,30,02,29,7.70
2020,03,30,02,30,7.70
2020,03,30,02,31,7.60
2020,03,30,02,32,7.60
2020,03,30,02,33,7.60
2020,03,30,02,34,7.60
2020,03,30,02,35,7.60
2020,03,30,02,36,7.60
2020,03,30,02,37,7.50
2020,03,30,02,38,7.50
2020,03,30,02,39,7.40
2020,03,30,02,40,7.40
2020,03,30,02,41,7.40
2020,03,30,02,42,7.40
2020,03,30,02,43,7.30
2020,03,30,02,44,7.30
2020,03,30,02,45,7.30
2020,03,30,02,46,7.30
2020,03,30,02,47,7.20
2020,03,30,02,48,7.20
2020,03,30,02,49,7.20
2020,03,30,02,50,7.20
2020,03,30,02,51,7.20
2020,03,30,02,52,7.20
2020,03,30,02,53,7.20
2020,03,30,02,54,7.10
2020,03,30,02,55,7.00
2020,03,30,02,56,6.90
2020,03,30,02,57,6.90
2020,03,30,02,58,6.90
2020,03,30,02,59,6.80
2020,03,30,03,00,6.80
2020,03,30,03,01,6.80
2020,03,30,03,02,6.80
2020,03,30,03,03,6.80
2020,03,30,03,04,6.80
2020,03,30,03,05,6.80
2020,03,30,03,06,6.80
2020,03,30,03,07,6.80
2020,03,30,03,08,6.80
2020,03,30,03,09,6.80
2020,03,30,03,10,6.70
2020,03,30,03,11,6.60
2020,03,30,03,12,6.50
2020,03,30,03,13,6.40
2020,03,30,03,14,6.40
2020,03,30,03,15,6.40
2020,03,30,03,16,6.30
2020,03,30,03,17,6.30
2020,03,30,03,18,6.30
2020,03,30,03,19,6.30
2020,03,30,03,20,6.30
2020,03,30,03,21,6.30
2020,03,30,03,22,6.30
2020,03,30,03,23,6.30
2020,03,30,03,24,6.30
2020,03,30,03,25,6.30
2020,03,30,03,26,6.30
2020,03,30,03,27,6.20
2020,03,30,03,28,6.20
2020,03,30,03,29,6.20
2020,03,30,03,30,6.20
2020,03,30,03,31,6.20
2020,03,30,03,32,6.20
2020,03,30,03,33,6.10
2020,03,30,03,34,6.10
2020,03,30,03,35,6.00
2020,03,30,03,36,6.00
2020,03,30,03,37,5.90
2020,03,30,03,38,5.80
2020,03,30,03,39,5.70
2020,03,30,03,40,5.70
2020,03,30,03,41,5.60
2020,03,30,03,42,5.60
2020,03,30,03,43,5.50
2020,03,30,03,44,5.50
2020,03,30,03,45,5.40
2020,03,30,03,46,5.40
2020,03,30,03,47,5.30
2020,03,30,03,48,5.30
2020,03,30,03,49,5.20
2020,03,30,03,50,5.20
2020,03,30,03,51,5.10
2020,03,30,03,52,5.10
2020,03,30,03,53,5.10
2020,03,30,03,54,5.10
2020,03,30,03,55,5.00
2020,03,30,03,56,5.00
2020,03,30,03,57,5.00
2020,03,30,03,58,4.90
2020,03,30,03,59,4.90
2020,03,30,04,00,4.90
2020,03,30,04,01,4.90
2020,03,30,04,02,4.90
2020,03,30,04,03,4.90
2020,03,30,04,04,4.90
2020,03,30,04,05,4.80
2020,03,30,04,06,4.80
2020,03,30,04,07,4.80
2020,03,30,04,08,4.80
2020,03,30,04,09,4.80
2020,03,30,04,10,4.80
2020,03,30,04,11,4.80
2020,03,30,04,12,4.80
2020,03,30,04,13,4.80
2020,03,30,04,14,4.80
2020,03,30,04,15,4.80
2020,03,30,04,16,4.80
2020,03,30,04,17,4.80
2020,03,30,04,18,4.80
2020,03,30,04,19,4.80
2020,03,30,04,20,4.80
2020,03,30,04,21,4.80
2020,03,30,04,22,4.80
2020,03,30,04,23,4.80
2020,03,30,04,24,4.80
2020,03,30,04,25,4.80
2020,03,30,04,26,4.80
2020,03,30,04,27,4.80
2020,03,30,04,28,4.80
2020,03,30,04,29,4.80
2020,03,30,04,30,4.80
2020,03,30,04,31,4.70
2020,03,30,04,32,4.70
2020,03,30,04,33,4.70
2020,03,30,04,34,4.70
2020,03,30,04,35,4.70
2020,03,30,04,36,4.70
2020,03,30,04,37,4.70
2020,03,30,04,38,4.70
2020,03,30,04,39,4.70
2020,03,30,04,40,4.70
2020,03,30,04,41,4.70
2020,03,30,04,42,4.70
2020,03,30,04,43,4.70
2020,03,30,04,44,4.70
2020,03,30,04,45,4.70
2020,03,30,04,46,4.70
2020,03,30,04,47,4.70
2020,03,30,04,48,4.70
2020,03,30,04,49,4.70
2020,03,30,04,50,4.70
2020,03,30,04,51,4.70
2020,03,30,04,52,4.70
2020,03,30,04,53,4.70
2020,03,30,04,54,4.70
2020,03,30,04,55,4.70
2020,03,30,04,56,4.70
2020,03,30,04,57,4.60
2020,03,30,04,58,4.60
2020,03,30,04,59,4.60
2020,03,30,05,00,4.60
2020,03,30,05,01,4.60
2020,03,30,05,02,4.60
2020,03,30,05,03,4.60
2020,03,30,05,04,4.60
2020,03,30,05,05,4.60
2020,03,30,05,06,4.60
2020,03,30,05,07,4.60
2020,03,30,05,08,4.60
2020,03,30,05,09,4.60
2020,03,30,05,10,4.60
2020,03,30,05,11,4.60
2020,03,30,05,12,4.60
2020,03,30,05,13,4.60
2020,03,30,05,14,4.60
2020,03,30,05,15,4.60
2020,03,30,05,16,4.60
2020,03,30,05,17,4.60
2020,03,30,05,18,4.60
2020,03,30,05,19,4.60
2020,03,30,05,20,4.60
2020,03,30,05,21,4.60
2020,03,30,05,22,4.50
2020,03,30,05,23,4.50
2020,03,30,05,24,4.50
2020,03,30,05,25,4.40
2020,03,30,05,26,4.40
2020,03,30,05,27,4.40
2020,03,30,05,28,4.40
2020,03,30,05,29,4.40
2020,03,30,05,30,4.40
2020,03,30,05,31,4.40
2020,03,30,05,32,4.40
2020,03,30,05,33,4.40
2020,03,30,05,34,4.40
2020,03,30,05,35,4.40
2020,03,30,05,36,4.40
2020,03,30,05,37,4.40
2020,03,30,05,38,4.40
2020,03,30,05,39,4.40
2020,03,30,05,40,4.40
2020,03,30,05,41,4.40
2020,03,30,05,42,4.40
2020,03,30,05,43,4.40
2020,03,30,05,44,4.30
2020,03,30,05,45,4.30
2020,03,30,05,46,4.30
2020,03,30,05,47,4.30
2020,03,30,05,48,4.30
2020,03,30,05,49,4.20
2020,03,30,05,50,4.20
2020,03,30,05,51,4.30
2020,03,30,05,52,4.20
2020,03,30,05,53,4.20
2020,03,30,05,54,4.20
2020,03,30,05,55,4.20
2020,03,30,05,56,4.20
2020,03,30,05,57,4.10
2020,03,30,05,58,4.10
2020,03,30,05,59,4.10
2020,03,30,06,00,4.10
2020,03,30,06,01,4.00
2020,03,30,06,02,4.00
2020,03,30,06,03,4.00
2020,03,30,06,04,3.90
2020,03,30,06,05,3.90
2020,03,30,06,06,3.90
2020,03,30,06,07,3.90
2020,03,30,06,08,3.90
2020,03,30,06,09,3.80
2020,03,30,06,10,3.80
2020,03,30,06,11,3.80
2020,03,30,06,12,3.80
2020,03,30,06,13,3.80
2020,03,30,06,14,3.80
2020,03,30,06,15,3.80
2020,03,30,06,16,3.80
2020,03,30,06,17,3.70
2020,03,30,06,18,3.70
2020,03,30,06,19,3.70
2020,03,30,06,20,3.70
2020,03,30,06,21,3.70
2020,03,30,06,22,3.70
2020,03,30,06,23,3.70
2020,03,30,06,24,3.60
2020,03,30,06,25,3.60
2020,03,30,06,26,3.60
2020,03,30,06,27,3.60
2020,03,30,06,28,3.60
2020,03,30,06,29,3.60
2020,03,30,06,30,3.60
2020,03,30,06,31,3.60
2020,03,30,06,32,3.60
2020,03,30,06,33,3.60
2020,03,30,06,34,3.60
2020,03,30,06,35,3.60
2020,03,30,06,36,3.50
2020,03,30,06,37,3.50
2020,03,30,06,38,3.50
2020,03,30,06,39,3.50
2020,03,30,06,40,3.40
2020,03,30,06,41,3.40
2020,03,30,06,42,3.40
2020,03,30,06,43,3.40
2020,03,30,06,44,3.40
2020,03,30,06,45,3.30
2020,03,30,06,46,3.30
2020,03,30,06,47,3.30
2020,03,30,06,48,3.30
2020,03,30,06,49,3.20
2020,03,30,06,50,3.20
2020,03,30,06,51,3.20
2020,03,30,06,52,3.20
2020,03,30,06,53,3.10
2020,03,30,06,54,3.10
2020,03,30,06,55,3.10
2020,03,30,06,56,3.10
2020,03,30,06,57,3.10
2020,03,30,06,58,3.10
2020,03,30,06,59,3.20
2020,03,30,07,00,3.20
2020,03,30,07,01,3.20
2020,03,30,07,02,3.10
2020,03,30,07,03,3.10
2020,03,30,07,04,3.10
2020,03,30,07,05,3.10
2020,03,30,07,06,3.10
2020,03,30,07,07,3.10
2020,03,30,07,08,3.10
2020,03,30,07,09,3.10
2020,03,30,07,10,3.00
2020,03,30,07,11,3.00
2020,03,30,07,12,3.00
2020,03,30,07,13,3.00
2020,03,30,07,14,3.00
2020,03,30,07,15,2.90
2020,03,30,07,16,2.90
2020,03,30,07,17,2.90
2020,03,30,07,18,2.90
2020,03,30,07,19,2.90
2020,03,30,07,20,2.90
2020,03,30,07,21,2.90
2020,03,30,07,22,2.90
2020,03,30,07,23,2.90
2020,03,30,07,24,2.90
2020,03,30,07,25,2.90
2020,03,30,07,26,2.90
2020,03,30,07,27,2.90
2020,03,30,07,28,2.90
2020,03,30,07,29,2.90
2020,03,30,07,30,2.90
2020,03,30,07,31,2.90
2020,03,30,07,32,2.90
2020,03,30,07,33,2.90
2020,03,30,07,34,2.90
2020,03,30,07,35,2.90
2020,03,30,07,36,2.80
2020,03,30,07,37,2.80
2020,03,30,07,38,2.80
2020,03,30,07,39,2.80
2020,03,30,07,40,2.80
2020,03,30,07,41,2.80
2020,03,30,07,42,2.80
2020,03,30,07,43,2.80
2020,03,30,07,44,2.80
2020,03,30,07,45,2.80
2020,03,30,07,46,2.70
2020,03,30,07,47,2.70
2020,03,30,07,48,2.70
2020,03,30,07,49,2.70
2020,03,30,07,50,2.60
2020,03,30,07,51,2.60
2020,03,30,07,52,2.60
2020,03,30,07,53,2.60
2020,03,30,07,54,2.60
2020,03,30,07,55,2.60
2020,03,30,07,56,2.60
2020,03,30,07,57,2.60
2020,03,30,07,58,2.60
2020,03,30,07,59,2.60
2020,03,30,08,00,2.60
2020,03,30,08,01,2.60
2020,03,30,08,02,2.60
2020,03,30,08,03,2.60
2020,03,30,08,04,2.60
2020,03,30,08,05,2.60
2020,03,30,08,06,2.70
2020,03,30,08,07,2.70
2020,03,30,08,08,2.70
2020,03,30,08,09,2.70
2020,03,30,08,10,2.70
2020,03,30,08,11,2.70
2020,03,30,08,12,2.80
2020,03,30,08,13,2.80
2020,03,30,08,14,2.80
2020,03,30,08,15,2.80
2020,03,30,08,16,2.80
2020,03,30,08,17,2.90
2020,03,30,08,18,2.90
2020,03,30,08,19,2.90
2020,03,30,08,20,2.90
2020,03,30,08,21,2.90
2020,03,30,08,22,2.90
2020,03,30,08,23,2.90
2020,03,30,08,24,2.90
2020,03,30,08,25,2.90
2020,03,30,08,26,2.90
2020,03,30,08,27,2.90
2020,03,30,08,28,2.90
2020,03,30,08,29,3.00
2020,03,30,08,30,3.00
2020,03,30,08,31,3.00
2020,03,30,08,32,3.00
2020,03,30,08,33,3.10
2020,03,30,08,34,3.10
2020,03,30,08,35,3.10
2020,03,30,08,36,3.10
2020,03,30,08,37,3.10
2020,03,30,08,38,3.10
2020,03,30,08,39,3.10
2020,03,30,08,40,3.10
2020,03,30,08,41,3.20
2020,03,30,08,42,3.20
2020,03,30,08,43,3.20
2020,03,30,08,44,3.20
2020,03,30,08,45,3.20
2020,03,30,08,46,3.30
2020,03,30,08,47,3.30
2020,03,30,08,48,3.30
2020,03,30,08,49,3.30
2020,03,30,08,50,3.30
2020,03,30,08,51,3.30
2020,03,30,08,52,3.40
2020,03,30,08,53,3.40
2020,03,30,08,54,3.40
2020,03,30,08,55,3.50
2020,03,30,08,56,3.50
2020,03,30,08,57,3.50
2020,03,30,08,58,3.50
2020,03,30,08,59,3.60
2020,03,30,09,00,3.60
2020,03,30,09,01,3.60
2020,03,30,09,02,3.60
2020,03,30,09,03,3.70
2020,03,30,09,04,3.70
2020,03,30,09,05,3.70
2020,03,30,09,06,3.70
2020,03,30,09,07,3.80
2020,03,30,09,08,3.80
2020,03,30,09,09,3.80
2020,03,30,09,10,3.80
2020,03,30,09,11,3.80
2020,03,30,09,12,3.80
2020,03,30,09,13,3.80
2020,03,30,09,14,3.80
2020,03,30,09,15,3.90
2020,03,30,09,16,3.90
2020,03,30,09,17,3.90
2020,03,30,09,18,4.00
2020,03,30,09,19,4.00
2020,03,30,09,20,4.00
2020,03,30,09,21,4.00
2020,03,30,09,22,4.00
2020,03,30,09,23,4.00
2020,03,30,09,24,4.00
2020,03,30,09,25,4.00
2020,03,30,09,26,4.00
2020,03,30,09,27,4.10
2020,03,30,09,28,4.10
2020,03,30,09,29,4.10
2020,03,30,09,30,4.10
2020,03,30,09,31,4.10
2020,03,30,09,32,4.10
2020,03,30,09,33,4.20
2020,03,30,09,34,4.20
2020,03,30,09,35,4.20
2020,03,30,09,36,4.20
2020,03,30,09,37,4.30
2020,03,30,09,38,4.30
2020,03,30,09,39,4.30
2020,03,30,09,40,4.30
2020,03,30,09,41,4.30
2020,03,30,09,42,4.30
2020,03,30,09,43,4.30
2020,03,30,09,44,4.30
2020,03,30,09,45,4.30
2020,03,30,09,46,4.30
2020,03,30,09,47,4.30
2020,03,30,09,48,4.40
2020,03,30,09,49,4.40
2020,03,30,09,50,4.50
2020,03,30,09,51,4.50
2020,03,30,09,52,4.60
2020,03,30,09,53,4.60
2020,03,30,09,54,4.60
2020,03,30,09,55,4.60
2020,03,30,09,56,4.50
2020,03,30,09,57,4.50
2020,03,30,09,58,4.50
2020,03,30,09,59,4.50
2020,03,30,10,00,4.50
2020,03,30,10,01,4.50
2020,03,30,10,02,4.50
2020,03,30,10,03,4.60
2020,03,30,10,04,4.60
2020,03,30,10,05,4.60
2020,03,30,10,06,4.70
2020,03,30,10,07,4.80
2020,03,30,10,08,4.80
2020,03,30,10,09,4.90
2020,03,30,10,10,4.90
2020,03,30,10,11,4.90
2020,03,30,10,12,5.00
2020,03,30,10,13,5.00
2020,03,30,10,14,5.10
2020,03,30,10,15,5.10
2020,03,30,10,16,5.10
2020,03,30,10,17,5.20
2020,03,30,10,18,5.20
2020,03,30,10,19,5.30
2020,03,30,10,20,5.30
2020,03,30,10,21,5.40
2020,03,30,10,22,5.40
2020,03,30,10,23,5.50
2020,03,30,10,24,5.50
2020,03,30,10,25,5.60
2020,03,30,10,26,5.60
2020,03,30,10,27,5.70
2020,03,30,10,28,5.70
2020,03,30,10,29,5.80
2020,03,30,10,30,5.80
2020,03,30,10,31,5.90
2020,03,30,10,32,5.90
2020,03,30,10,33,6.00
2020,03,30,10,34,6.00
2020,03,30,10,35,6.10
2020,03,30,10,36,6.10
2020,03,30,10,37,6.20
2020,03,30,10,38,6.20
2020,03,30,10,39,6.30
2020,03,30,10,40,6.40
2020,03,30,10,41,6.40
2020,03,30,10,42,6.50
2020,03,30,10,43,6.60
2020,03,30,10,44,6.60
2020,03,30,10,45,6.70
2020,03,30,10,46,6.70
2020,03,30,10,47,6.70
2020,03,30,10,48,6.80
2020,03,30,10,49,6.80
2020,03,30,10,50,6.90
2020,03,30,10,51,7.00
2020,03,30,10,52,7.10
2020,03,30,10,53,7.10
2020,03,30,10,54,7.20
2020,03,30,10,55,7.30
2020,03,30,10,56,7.40
2020,03,30,10,57,7.50
2020,03,30,10,58,7.50
2020,03,30,10,59,7.60
2020,03,30,11,00,7.70
2020,03,30,11,01,7.70
2020,03,30,11,02,7.70
2020,03,30,11,03,7.80
2020,03,30,11,04,7.80
2020,03,30,11,05,7.80
2020,03,30,11,06,7.80
2020,03,30,11,07,7.80
2020,03,30,11,08,7.80
2020,03,30,11,09,7.80
2020,03,30,11,10,7.70
2020,03,30,11,11,7.70
2020,03,30,11,12,7.60
2020,03,30,11,13,7.60
2020,03,30,11,14,7.60
2020,03,30,11,15,7.60
2020,03,30,11,16,7.60
2020,03,30,11,17,7.60
2020,03,30,11,18,7.60
2020,03,30,11,19,7.60
2020,03,30,11,20,7.60
2020,03,30,11,21,7.60
2020,03,30,11,22,7.60
2020,03,30,11,23,7.60
2020,03,30,11,24,7.60
2020,03,30,11,25,7.60
2020,03,30,11,26,7.60
2020,03,30,11,27,7.70
2020,03,30,11,28,7.70
2020,03,30,11,29,7.70
2020,03,30,11,30,7.70
2020,03,30,11,31,7.70
2020,03,30,11,32,7.80
2020,03,30,11,33,7.80
2020,03,30,11,34,7.90
2020,03,30,11,35,7.90
2020,03,30,11,36,8.00
2020,03,30,11,37,8.00
2020,03,30,11,38,8.10
2020,03,30,11,39,8.20
2020,03,30,11,40,8.20
2020,03,30,11,41,8.30
2020,03,30,11,42,8.30
2020,03,30,11,43,8.40
2020,03,30,11,44,8.40
2020,03,30,11,45,8.40
2020,03,30,11,46,8.40
2020,03,30,11,47,8.40
2020,03,30,11,48,8.30
2020,03,30,11,49,8.30
2020,03,30,11,50,8.20
2020,03,30,11,51,8.20
2020,03,30,11,52,8.10
2020,03,30,11,53,8.10
2020,03,30,11,54,8.20
2020,03,30,11,55,8.20
2020,03,30,11,56,8.20
2020,03,30,11,57,8.20
2020,03,30,11,58,8.20
2020,03,30,11,59,8.20
2020,03,30,12,00,8.20
2020,03,30,12,01,8.30
2020,03,30,12,02,8.30
2020,03,30,12,03,8.30
2020,03,30,12,04,8.30
2020,03,30,12,05,8.30
2020,03,30,12,06,8.30
2020,03,30,12,07,8.30
2020,03,30,12,08,8.20
2020,03,30,12,09,8.20
2020,03,30,12,10,8.20
2020,03,30,12,11,8.30
2020,03,30,12,12,8.30
2020,03,30,12,13,8.40
2020,03,30,12,14,8.40
2020,03,30,12,15,8.50
2020,03,30,12,16,8.50
2020,03,30,12,17,8.60
2020,03,30,12,18,8.60
2020,03,30,12,19,8.60
2020,03,30,12,20,8.60
2020,03,30,12,21,8.50
2020,03,30,12,22,8.40
2020,03,30,12,23,8.40
2020,03,30,12,24,8.30
2020,03,30,12,25,8.30
2020,03,30,12,26,8.20
2020,03,30,12,27,8.20
2020,03,30,12,28,8.20
2020,03,30,12,29,8.10
2020,03,30,12,30,8.10
2020,03,30,12,31,8.10
2020,03,30,12,32,8.10
2020,03,30,12,33,8.10
2020,03,30,12,34,8.10
2020,03,30,12,35,8.10
2020,03,30,12,36,8.10
2020,03,30,12,37,8.20
2020,03,30,12,38,8.20
2020,03,30,12,39,8.20
2020,03,30,12,40,8.20
2020,03,30,12,41,8.20
2020,03,30,12,42,8.10
2020,03,30,12,43,8.10
2020,03,30,12,44,8.10
2020,03,30,12,45,8.10
2020,03,30,12,46,8.10
2020,03,30,12,47,8.10
2020,03,30,12,48,8.10
2020,03,30,12,49,8.10
2020,03,30,12,50,8.10
2020,03,30,12,51,8.20
2020,03,30,12,52,8.20
2020,03,30,12,53,8.20
2020,03,30,12,54,8.20
2020,03,30,12,55,8.20
2020,03,30,12,56,8.20
2020,03,30,12,57,8.20
2020,03,30,12,58,8.10
2020,03,30,12,59,8.10
2020,03,30,13,00,8.10
2020,03,30,13,01,8.10
2020,03,30,13,02,8.10
2020,03,30,13,03,8.10
2020,03,30,13,04,8.10
2020,03,30,13,05,8.10
2020,03,30,13,06,8.10
2020,03,30,13,07,8.10
2020,03,30,13,08,8.10
2020,03,30,13,09,8.10
2020,03,30,13,10,8.10
2020,03,30,13,11,8.20
2020,03,30,13,12,8.20
2020,03,30,13,13,8.20
2020,03,30,13,14,8.20
2020,03,30,13,15,8.10
2020,03,30,13,16,8.20
2020,03,30,13,17,8.10
2020,03,30,13,18,8.10
2020,03,30,13,19,8.10
2020,03,30,13,20,8.10
2020,03,30,13,21,8.10
2020,03,30,13,22,8.10
2020,03,30,13,23,8.10
2020,03,30,13,24,8.10
2020,03,30,13,25,8.10
2020,03,30,13,26,8.10
2020,03,30,13,27,8.10
2020,03,30,13,28,8.20
2020,03,30,13,29,8.20
2020,03,30,13,30,8.20
2020,03,30,13,31,8.20
2020,03,30,13,32,8.20
2020,03,30,13,33,8.20
2020,03,30,13,34,8.20
2020,03,30,13,35,8.20
2020,03,30,13,36,8.20
2020,03,30,13,37,8.20
2020,03,30,13,38,8.20
2020,03,30,13,39,8.20
2020,03,30,13,40,8.20
2020,03,30,13,41,8.10
2020,03,30,13,42,8.10
2020,03,30,13,43,8.10
2020,03,30,13,44,8.10
2020,03,30,13,45,8.10
2020,03,30,13,46,8.00
2020,03,30,13,47,7.90
2020,03,30,13,48,7.90
2020,03,30,13,49,7.80
2020,03,30,13,50,7.70
2020,03,30,13,51,7.70
2020,03,30,13,52,7.60
2020,03,30,13,53,7.50
2020,03,30,13,54,7.50
2020,03,30,13,55,7.40
2020,03,30,13,56,7.30
2020,03,30,13,57,7.30
2020,03,30,13,58,7.30
2020,03,30,13,59,7.30
2020,03,30,14,00,7.30
2020,03,30,14,01,7.30
2020,03,30,14,02,7.30
2020,03,30,14,03,7.20
2020,03,30,14,04,7.20
2020,03,30,14,05,7.20
2020,03,30,14,06,7.20
2020,03,30,14,07,7.20
2020,03,30,14,08,7.20
2020,03,30,14,09,7.20
2020,03,30,14,10,7.20
2020,03,30,14,11,7.30
2020,03,30,14,12,7.30
2020,03,30,14,13,7.30
2020,03,30,14,14,7.30
2020,03,30,14,15,7.30
2020,03,30,14,16,7.30
2020,03,30,14,17,7.30
2020,03,30,14,18,7.30
2020,03,30,14,19,7.20
2020,03,30,14,20,7.20
2020,03,30,14,21,7.10
2020,03,30,14,22,7.10
2020,03,30,14,23,7.00
2020,03,30,14,24,7.00
2020,03,30,14,25,6.90
2020,03,30,14,26,6.80
2020,03,30,14,27,6.80
2020,03,30,14,28,6.70
2020,03,30,14,29,6.70
2020,03,30,14,30,6.70
2020,03,30,14,31,6.70
2020,03,30,14,32,6.70
2020,03,30,14,33,6.80
2020,03,30,14,34,6.80
2020,03,30,14,35,6.80
2020,03,30,14,36,6.80
2020,03,30,14,37,6.80
2020,03,30,14,38,6.80
2020,03,30,14,39,6.80
2020,03,30,14,40,6.80
2020,03,30,14,41,6.90
2020,03,30,14,42,6.90
2020,03,30,14,43,7.00
2020,03,30,14,44,7.10
2020,03,30,14,45,7.10
2020,03,30,14,46,7.20
2020,03,30,14,47,7.20
2020,03,30,14,48,7.30
2020,03,30,14,49,7.30
2020,03,30,14,50,7.40
2020,03,30,14,51,7.40
2020,03,30,14,52,7.50
2020,03,30,14,53,7.60
2020,03,30,14,54,7.60
2020,03,30,14,55,7.70
2020,03,30,14,56,7.70
2020,03,30,14,57,7.70
2020,03,30,14,58,7.80
2020,03,30,14,59,7.80
2020,03,30,15,00,7.90
2020,03,30,15,01,8.00
2020,03,30,15,02,8.10
2020,03,30,15,03,8.20
2020,03,30,15,04,8.20
2020,03,30,15,05,8.20
2020,03,30,15,06,8.20
2020,03,30,15,07,8.20
2020,03,30,15,08,8.20
2020,03,30,15,09,8.20
2020,03,30,15,10,8.30
2020,03,30,15,11,8.30
2020,03,30,15,12,8.40
2020,03,30,15,13,8.50
2020,03,30,15,14,8.60
2020,03,30,15,15,8.80
2020,03,30,15,16,8.80
2020,03,30,15,17,8.90
2020,03,30,15,18,8.90
2020,03,30,15,19,9.00
2020,03,30,15,20,9.00
2020,03,30,15,21,9.10
2020,03,30,15,22,9.00
2020,03,30,15,23,9.10
2020,03,30,15,24,9.10
2020,03,30,15,25,9.10
2020,03,30,15,26,9.20
2020,03,30,15,27,9.10
2020,03,30,15,28,9.10
2020,03,30,15,29,9.10
2020,03,30,15,30,9.00
2020,03,30,15,31,9.00
2020,03,30,15,32,8.90
2020,03,30,15,33,8.80
2020,03,30,15,34,8.80
2020,03,30,15,35,8.80
2020,03,30,15,36,8.90
2020,03,30,15,37,8.90
2020,03,30,15,38,8.90
2020,03,30,15,39,8.90
2020,03,30,15,40,8.90
2020,03,30,15,41,8.80
2020,03,30,15,42,8.70
2020,03,30,15,43,8.70
2020,03,30,15,44,8.60
2020,03,30,15,45,8.50
2020,03,30,15,46,8.50
2020,03,30,15,47,8.40
2020,03,30,15,48,8.40
2020,03,30,15,49,8.30
2020,03,30,15,50,8.30
2020,03,30,15,51,8.30
2020,03,30,15,52,8.30
2020,03,30,15,53,8.30
2020,03,30,15,54,8.30
2020,03,30,15,55,8.30
2020,03,30,15,56,8.30
2020,03,30,15,57,8.30
2020,03,30,15,58,8.30
2020,03,30,15,59,8.40
2020,03,30,16,00,8.50
2020,03,30,16,01,8.50
2020,03,30,16,02,8.50
2020,03,30,16,03,8.40
2020,03,30,16,04,8.40
2020,03,30,16,05,8.40
2020,03,30,16,06,8.40
2020,03,30,16,07,8.40
2020,03,30,16,08,8.40
2020,03,30,16,09,8.40
2020,03,30,16,10,8.40
2020,03,30,16,11,8.40
2020,03,30,16,12,8.40
2020,03,30,16,13,8.40
2020,03,30,16,14,8.40
2020,03,30,16,15,8.40
2020,03,30,16,16,8.40
2020,03,30,16,17,8.40
2020,03,30,16,18,8.40
2020,03,30,16,19,8.40
2020,03,30,16,20,8.50
2020,03,30,16,21,8.40
2020,03,30,16,22,8.40
2020,03,30,16,23,8.40
2020,03,30,16,24,8.40
2020,03,30,16,25,8.40
2020,03,30,16,26,8.50
2020,03,30,16,27,8.50
2020,03,30,16,28,8.60
2020,03,30,16,29,8.50
2020,03,30,16,30,8.50
2020,03,30,16,31,8.60
2020,03,30,16,32,8.60
2020,03,30,16,33,8.60
2020,03,30,16,34,8.60
2020,03,30,16,35,8.60
2020,03,30,16,36,8.60
2020,03,30,16,37,8.60
2020,03,30,16,38,8.60
2020,03,30,16,39,8.60
2020,03,30,16,40,8.70
2020,03,30,16,41,8.70
2020,03,30,16,42,8.70
2020,03,30,16,43,8.70
2020,03,30,16,44,8.70
2020,03,30,16,45,8.70
2020,03,30,16,46,8.70
2020,03,30,16,47,8.70
2020,03,30,16,48,8.70
2020,03,30,16,49,8.70
2020,03,30,16,50,8.70
2020,03,30,16,51,8.70
2020,03,30,16,52,8.70
2020,03,30,16,53,8.60
2020,03,30,16,54,8.60
2020,03,30,16,55,8.60
2020,03,30,16,56,8.60
2020,03,30,16,57,8.60
2020,03,30,16,58,8.50
2020,03,30,16,59,8.50
2020,03,30,17,00,8.50
2020,03,30,17,01,8.50
2020,03,30,17,02,8.50
2020,03,30,17,03,8.60
2020,03,30,17,04,8.60
2020,03,30,17,05,8.60
2020,03,30,17,06,8.60
2020,03,30,17,07,8.50
2020,03,30,17,08,8.60
2020,03,30,17,09,8.60
2020,03,30,17,10,8.50
2020,03,30,17,11,8.60
2020,03,30,17,12,8.60
2020,03,30,17,13,8.60
2020,03,30,17,14,8.60
2020,03,30,17,15,8.60
2020,03,30,17,16,8.60
2020,03,30,17,17,8.50
2020,03,30,17,18,8.50
2020,03,30,17,19,8.40
2020,03,30,17,20,8.40
2020,03,30,17,21,8.30
2020,03,30,17,22,8.20
2020,03,30,17,23,8.20
2020,03,30,17,24,8.20
2020,03,30,17,25,8.20
2020,03,30,17,26,8.20
2020,03,30,17,27,8.20
2020,03,30,17,28,8.20
2020,03,30,17,29,8.20
2020,03,30,17,30,8.20
2020,03,30,17,31,8.20
2020,03,30,17,32,8.20
2020,03,30,17,33,8.20
2020,03,30,17,34,8.10
2020,03,30,17,35,8.10
2020,03,30,17,36,8.10
2020,03,30,17,37,8.10
2020,03,30,17,38,8.10
2020,03,30,17,39,8.00
2020,03,30,17,40,8.00
2020,03,30,17,41,8.00
2020,03,30,17,42,8.00
2020,03,30,17,43,8.10
2020,03,30,17,44,8.10
2020,03,30,17,45,8.10
2020,03,30,17,46,8.00
2020,03,30,17,47,8.10
2020,03,30,17,48,8.00
2020,03,30,17,49,8.00
2020,03,30,17,50,8.10
2020,03,30,17,51,8.00
2020,03,30,17,52,8.10
2020,03,30,17,53,8.10
2020,03,30,17,54,8.20
2020,03,30,17,55,8.30
2020,03,30,17,56,8.30
2020,03,30,17,57,8.40
2020,03,30,17,58,8.50
2020,03,30,17,59,8.50
2020,03,30,18,00,8.50
2020,03,30,18,01,8.50
2020,03,30,18,02,8.40
2020,03,30,18,03,8.40
2020,03,30,18,04,8.30
2020,03,30,18,05,8.30
2020,03,30,18,06,8.30