Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,02,00,00,4.30
2015,04,02,00,01,4.30
2015,04,02,00,02,4.30
2015,04,02,00,03,4.30
2015,04,02,00,04,4.30
2015,04,02,00,05,4.30
2015,04,02,00,06,4.20
2015,04,02,00,07,4.20
2015,04,02,00,08,4.20
2015,04,02,00,09,4.10
2015,04,02,00,10,4.10
2015,04,02,00,11,4.10
2015,04,02,00,12,4.10
2015,04,02,00,13,4.10
2015,04,02,00,14,4.00
2015,04,02,00,15,4.00
2015,04,02,00,16,4.00
2015,04,02,00,17,4.10
2015,04,02,00,18,4.10
2015,04,02,00,19,4.10
2015,04,02,00,20,4.10
2015,04,02,00,21,4.10
2015,04,02,00,22,4.10
2015,04,02,00,23,4.10
2015,04,02,00,24,4.10
2015,04,02,00,25,4.10
2015,04,02,00,26,4.10
2015,04,02,00,27,4.10
2015,04,02,00,28,4.10
2015,04,02,00,29,4.10
2015,04,02,00,30,4.00
2015,04,02,00,31,4.00
2015,04,02,00,32,3.90
2015,04,02,00,33,3.90
2015,04,02,00,34,3.90
2015,04,02,00,35,3.80
2015,04,02,00,36,3.80
2015,04,02,00,37,3.70
2015,04,02,00,38,3.70
2015,04,02,00,39,3.70
2015,04,02,00,40,3.70
2015,04,02,00,41,3.70
2015,04,02,00,42,3.70
2015,04,02,00,43,3.70
2015,04,02,00,44,3.70
2015,04,02,00,45,3.70
2015,04,02,00,46,3.70
2015,04,02,00,47,3.70
2015,04,02,00,48,3.60
2015,04,02,00,49,3.60
2015,04,02,00,50,3.60
2015,04,02,00,51,3.60
2015,04,02,00,52,3.60
2015,04,02,00,53,3.60
2015,04,02,00,54,3.60
2015,04,02,00,55,3.60
2015,04,02,00,56,3.60
2015,04,02,00,57,3.60
2015,04,02,00,58,3.60
2015,04,02,00,59,3.60
2015,04,02,01,00,3.70
2015,04,02,01,01,3.70
2015,04,02,01,02,3.70
2015,04,02,01,03,3.70
2015,04,02,01,04,3.70
2015,04,02,01,05,3.70
2015,04,02,01,06,3.80
2015,04,02,01,07,3.80
2015,04,02,01,08,3.80
2015,04,02,01,09,3.80
2015,04,02,01,10,3.80
2015,04,02,01,11,3.80
2015,04,02,01,12,3.80
2015,04,02,01,13,3.80
2015,04,02,01,14,3.80
2015,04,02,01,15,3.80
2015,04,02,01,16,3.80
2015,04,02,01,17,3.80
2015,04,02,01,18,3.70
2015,04,02,01,19,3.70
2015,04,02,01,20,3.60
2015,04,02,01,21,3.60
2015,04,02,01,22,3.50
2015,04,02,01,23,3.50
2015,04,02,01,24,3.40
2015,04,02,01,25,3.40
2015,04,02,01,26,3.30
2015,04,02,01,27,3.30
2015,04,02,01,28,3.30
2015,04,02,01,29,3.30
2015,04,02,01,30,3.30
2015,04,02,01,31,3.30
2015,04,02,01,32,3.30
2015,04,02,01,33,3.30
2015,04,02,01,34,3.40
2015,04,02,01,35,3.40
2015,04,02,01,36,3.50
2015,04,02,01,37,3.60
2015,04,02,01,38,3.70
2015,04,02,01,39,3.70
2015,04,02,01,40,3.80
2015,04,02,01,41,3.80
2015,04,02,01,42,3.90
2015,04,02,01,43,4.00
2015,04,02,01,44,4.00
2015,04,02,01,45,4.00
2015,04,02,01,46,4.00
2015,04,02,01,47,4.00
2015,04,02,01,48,3.90
2015,04,02,01,49,3.90
2015,04,02,01,50,3.80
2015,04,02,01,51,3.80
2015,04,02,01,52,3.80
2015,04,02,01,53,3.80
2015,04,02,01,54,3.70
2015,04,02,01,55,3.70
2015,04,02,01,56,3.60
2015,04,02,01,57,3.60
2015,04,02,01,58,3.50
2015,04,02,01,59,3.50
2015,04,02,02,00,3.50
2015,04,02,02,01,3.50
2015,04,02,02,02,3.40
2015,04,02,02,03,3.40
2015,04,02,02,04,3.40
2015,04,02,02,05,3.40
2015,04,02,02,06,3.40
2015,04,02,02,07,3.40
2015,04,02,02,08,3.40
2015,04,02,02,09,3.40
2015,04,02,02,10,3.40
2015,04,02,02,11,3.50
2015,04,02,02,12,3.50
2015,04,02,02,13,3.60
2015,04,02,02,14,3.60
2015,04,02,02,15,3.70
2015,04,02,02,16,3.70
2015,04,02,02,17,3.70
2015,04,02,02,18,3.70
2015,04,02,02,19,3.70
2015,04,02,02,20,3.70
2015,04,02,02,21,3.70
2015,04,02,02,22,3.80
2015,04,02,02,23,3.80
2015,04,02,02,24,3.90
2015,04,02,02,25,3.90
2015,04,02,02,26,4.00
2015,04,02,02,27,4.10
2015,04,02,02,28,4.10
2015,04,02,02,29,4.20
2015,04,02,02,30,4.20
2015,04,02,02,31,4.30
2015,04,02,02,32,4.30
2015,04,02,02,33,4.40
2015,04,02,02,34,4.40
2015,04,02,02,35,4.40
2015,04,02,02,36,4.30
2015,04,02,02,37,4.30
2015,04,02,02,38,4.30
2015,04,02,02,39,4.30
2015,04,02,02,40,4.30
2015,04,02,02,41,4.20
2015,04,02,02,42,4.20
2015,04,02,02,43,4.20
2015,04,02,02,44,4.10
2015,04,02,02,45,4.10
2015,04,02,02,46,4.00
2015,04,02,02,47,3.90
2015,04,02,02,48,3.80
2015,04,02,02,49,3.80
2015,04,02,02,50,3.70
2015,04,02,02,51,3.70
2015,04,02,02,52,3.70
2015,04,02,02,53,3.70
2015,04,02,02,54,3.60
2015,04,02,02,55,3.60
2015,04,02,02,56,3.60
2015,04,02,02,57,3.60
2015,04,02,02,58,3.60
2015,04,02,02,59,3.60
2015,04,02,03,00,3.60
2015,04,02,03,01,3.60
2015,04,02,03,02,3.60
2015,04,02,03,03,3.60
2015,04,02,03,04,3.50
2015,04,02,03,05,3.50
2015,04,02,03,06,3.40
2015,04,02,03,07,3.30
2015,04,02,03,08,3.20
2015,04,02,03,09,3.10
2015,04,02,03,10,3.00
2015,04,02,03,11,3.00
2015,04,02,03,12,2.90
2015,04,02,03,13,2.90
2015,04,02,03,14,2.80
2015,04,02,03,15,2.80
2015,04,02,03,16,2.80
2015,04,02,03,17,2.80
2015,04,02,03,18,2.70
2015,04,02,03,19,2.70
2015,04,02,03,20,2.70
2015,04,02,03,21,2.70
2015,04,02,03,22,2.70
2015,04,02,03,23,2.70
2015,04,02,03,24,2.70
2015,04,02,03,25,2.70
2015,04,02,03,26,2.70
2015,04,02,03,27,2.60
2015,04,02,03,28,2.60
2015,04,02,03,29,2.60
2015,04,02,03,30,2.60
2015,04,02,03,31,2.60
2015,04,02,03,32,2.60
2015,04,02,03,33,2.60
2015,04,02,03,34,2.70
2015,04,02,03,35,2.70
2015,04,02,03,36,2.70
2015,04,02,03,37,2.70
2015,04,02,03,38,2.70
2015,04,02,03,39,2.70
2015,04,02,03,40,2.80
2015,04,02,03,41,2.80
2015,04,02,03,42,2.80
2015,04,02,03,43,2.80
2015,04,02,03,44,2.80
2015,04,02,03,45,2.80
2015,04,02,03,46,2.80
2015,04,02,03,47,2.80
2015,04,02,03,48,2.80
2015,04,02,03,49,2.90
2015,04,02,03,50,2.90
2015,04,02,03,51,2.90
2015,04,02,03,52,2.90
2015,04,02,03,53,3.00
2015,04,02,03,54,3.00
2015,04,02,03,55,3.00
2015,04,02,03,56,3.00
2015,04,02,03,57,2.90
2015,04,02,03,58,2.90
2015,04,02,03,59,2.90
2015,04,02,04,00,3.00
2015,04,02,04,01,3.00
2015,04,02,04,02,2.90
2015,04,02,04,03,2.90
2015,04,02,04,04,2.90
2015,04,02,04,05,2.90
2015,04,02,04,06,2.90
2015,04,02,04,07,2.90
2015,04,02,04,08,2.90
2015,04,02,04,09,2.90
2015,04,02,04,10,2.90
2015,04,02,04,11,2.90
2015,04,02,04,12,2.90
2015,04,02,04,13,2.90
2015,04,02,04,14,2.90
2015,04,02,04,15,2.80
2015,04,02,04,16,2.70
2015,04,02,04,17,2.70
2015,04,02,04,18,2.70
2015,04,02,04,19,2.80
2015,04,02,04,20,2.80
2015,04,02,04,21,2.80
2015,04,02,04,22,2.80
2015,04,02,04,23,2.80
2015,04,02,04,24,2.70
2015,04,02,04,25,2.70
2015,04,02,04,26,2.70
2015,04,02,04,27,2.60
2015,04,02,04,28,2.60
2015,04,02,04,29,2.60
2015,04,02,04,30,2.60
2015,04,02,04,31,2.60
2015,04,02,04,32,2.70
2015,04,02,04,33,2.70
2015,04,02,04,34,2.80
2015,04,02,04,35,2.80
2015,04,02,04,36,2.80
2015,04,02,04,37,2.70
2015,04,02,04,38,2.70
2015,04,02,04,39,2.60
2015,04,02,04,40,2.60
2015,04,02,04,41,2.60
2015,04,02,04,42,2.50
2015,04,02,04,43,2.50
2015,04,02,04,44,2.50
2015,04,02,04,45,2.50
2015,04,02,04,46,2.50
2015,04,02,04,47,2.50
2015,04,02,04,48,2.50
2015,04,02,04,49,2.40
2015,04,02,04,50,2.40
2015,04,02,04,51,2.40
2015,04,02,04,52,2.40
2015,04,02,04,53,2.40
2015,04,02,04,54,2.30
2015,04,02,04,55,2.30
2015,04,02,04,56,2.30
2015,04,02,04,57,2.30
2015,04,02,04,58,2.30
2015,04,02,04,59,2.30
2015,04,02,05,00,2.20
2015,04,02,05,01,2.20
2015,04,02,05,02,2.20
2015,04,02,05,03,2.10
2015,04,02,05,04,2.10
2015,04,02,05,05,2.00
2015,04,02,05,06,2.00
2015,04,02,05,07,1.90
2015,04,02,05,08,1.90
2015,04,02,05,09,1.90
2015,04,02,05,10,1.90
2015,04,02,05,11,1.90
2015,04,02,05,12,1.90
2015,04,02,05,13,2.00
2015,04,02,05,14,2.00
2015,04,02,05,15,2.00
2015,04,02,05,16,2.00
2015,04,02,05,17,2.00
2015,04,02,05,18,2.00
2015,04,02,05,19,2.00
2015,04,02,05,20,1.90
2015,04,02,05,21,1.90
2015,04,02,05,22,1.90
2015,04,02,05,23,1.90
2015,04,02,05,24,1.90
2015,04,02,05,25,2.00
2015,04,02,05,26,2.00
2015,04,02,05,27,2.10
2015,04,02,05,28,2.00
2015,04,02,05,29,2.00
2015,04,02,05,30,2.00
2015,04,02,05,31,2.00
2015,04,02,05,32,2.10
2015,04,02,05,33,2.10
2015,04,02,05,34,2.10
2015,04,02,05,35,2.10
2015,04,02,05,36,2.00
2015,04,02,05,37,2.00
2015,04,02,05,38,2.00
2015,04,02,05,39,1.90
2015,04,02,05,40,1.90
2015,04,02,05,41,1.90
2015,04,02,05,42,1.90
2015,04,02,05,43,1.80
2015,04,02,05,44,1.80
2015,04,02,05,45,1.80
2015,04,02,05,46,1.80
2015,04,02,05,47,1.80
2015,04,02,05,48,1.80
2015,04,02,05,49,1.80
2015,04,02,05,50,1.80
2015,04,02,05,51,1.80
2015,04,02,05,52,1.80
2015,04,02,05,53,1.80
2015,04,02,05,54,1.70
2015,04,02,05,55,1.70
2015,04,02,05,56,1.70
2015,04,02,05,57,1.60
2015,04,02,05,58,1.60
2015,04,02,05,59,1.60
2015,04,02,06,00,1.60
2015,04,02,06,01,1.60
2015,04,02,06,02,1.50
2015,04,02,06,03,1.60
2015,04,02,06,04,1.60
2015,04,02,06,05,1.60
2015,04,02,06,06,1.70
2015,04,02,06,07,1.70
2015,04,02,06,08,1.70
2015,04,02,06,09,1.70
2015,04,02,06,10,1.70
2015,04,02,06,11,1.70
2015,04,02,06,12,1.70
2015,04,02,06,13,1.70
2015,04,02,06,14,1.70
2015,04,02,06,15,1.60
2015,04,02,06,16,1.60
2015,04,02,06,17,1.50
2015,04,02,06,18,1.50
2015,04,02,06,19,1.50
2015,04,02,06,20,1.50
2015,04,02,06,21,1.40
2015,04,02,06,22,1.40
2015,04,02,06,23,1.40
2015,04,02,06,24,1.40
2015,04,02,06,25,1.50
2015,04,02,06,26,1.50
2015,04,02,06,27,1.60
2015,04,02,06,28,1.60
2015,04,02,06,29,1.60
2015,04,02,06,30,1.60
2015,04,02,06,31,1.60
2015,04,02,06,32,1.60
2015,04,02,06,33,1.60
2015,04,02,06,34,1.60
2015,04,02,06,35,1.50
2015,04,02,06,36,1.50
2015,04,02,06,37,1.60
2015,04,02,06,38,1.60
2015,04,02,06,39,1.60
2015,04,02,06,40,1.50
2015,04,02,06,41,1.50
2015,04,02,06,42,1.60
2015,04,02,06,43,1.50
2015,04,02,06,44,1.50
2015,04,02,06,45,1.50
2015,04,02,06,46,1.60
2015,04,02,06,47,1.60
2015,04,02,06,48,1.60
2015,04,02,06,49,1.60
2015,04,02,06,50,1.60
2015,04,02,06,51,1.50
2015,04,02,06,52,1.50
2015,04,02,06,53,1.50
2015,04,02,06,54,1.50
2015,04,02,06,55,1.50
2015,04,02,06,56,1.50
2015,04,02,06,57,1.40
2015,04,02,06,58,1.40
2015,04,02,06,59,1.40
2015,04,02,07,00,1.40
2015,04,02,07,01,1.40
2015,04,02,07,02,1.40
2015,04,02,07,03,1.40
2015,04,02,07,04,1.40
2015,04,02,07,05,1.40
2015,04,02,07,06,1.50
2015,04,02,07,07,1.50
2015,04,02,07,08,1.50
2015,04,02,07,09,1.50
2015,04,02,07,10,1.60
2015,04,02,07,11,1.60
2015,04,02,07,12,1.70
2015,04,02,07,13,1.70
2015,04,02,07,14,1.80
2015,04,02,07,15,1.80
2015,04,02,07,16,1.90
2015,04,02,07,17,1.90
2015,04,02,07,18,2.00
2015,04,02,07,19,2.10
2015,04,02,07,20,2.10
2015,04,02,07,21,2.10
2015,04,02,07,22,2.10
2015,04,02,07,23,2.20
2015,04,02,07,24,2.20
2015,04,02,07,25,2.20
2015,04,02,07,26,2.20
2015,04,02,07,27,2.20
2015,04,02,07,28,2.20
2015,04,02,07,29,2.30
2015,04,02,07,30,2.30
2015,04,02,07,31,2.30
2015,04,02,07,32,2.40
2015,04,02,07,33,2.40
2015,04,02,07,34,2.40
2015,04,02,07,35,2.50
2015,04,02,07,36,2.50
2015,04,02,07,37,2.50
2015,04,02,07,38,2.60
2015,04,02,07,39,2.60
2015,04,02,07,40,2.60
2015,04,02,07,41,2.70
2015,04,02,07,42,2.70
2015,04,02,07,43,2.70
2015,04,02,07,44,2.80
2015,04,02,07,45,2.80
2015,04,02,07,46,2.90
2015,04,02,07,47,2.90
2015,04,02,07,48,3.00
2015,04,02,07,49,3.00
2015,04,02,07,50,3.10
2015,04,02,07,51,3.10
2015,04,02,07,52,3.20
2015,04,02,07,53,3.20
2015,04,02,07,54,3.20
2015,04,02,07,55,3.20
2015,04,02,07,56,3.20
2015,04,02,07,57,3.30
2015,04,02,07,58,3.30
2015,04,02,07,59,3.40
2015,04,02,08,00,3.40
2015,04,02,08,01,3.50
2015,04,02,08,02,3.50
2015,04,02,08,03,3.60
2015,04,02,08,04,3.60
2015,04,02,08,05,3.70
2015,04,02,08,06,3.70
2015,04,02,08,07,3.80
2015,04,02,08,08,3.90
2015,04,02,08,09,3.90
2015,04,02,08,10,4.00
2015,04,02,08,11,4.10
2015,04,02,08,12,4.10
2015,04,02,08,13,4.10
2015,04,02,08,14,4.20
2015,04,02,08,15,4.20
2015,04,02,08,16,4.30
2015,04,02,08,17,4.30
2015,04,02,08,18,4.40
2015,04,02,08,19,4.40
2015,04,02,08,20,4.50
2015,04,02,08,21,4.50
2015,04,02,08,22,4.60
2015,04,02,08,23,4.70
2015,04,02,08,24,4.80
2015,04,02,08,25,4.80
2015,04,02,08,26,4.90
2015,04,02,08,27,4.90
2015,04,02,08,28,4.90
2015,04,02,08,29,5.00
2015,04,02,08,30,5.00
2015,04,02,08,31,5.00
2015,04,02,08,32,5.00
2015,04,02,08,33,5.00
2015,04,02,08,34,4.90
2015,04,02,08,35,4.90
2015,04,02,08,36,4.90
2015,04,02,08,37,5.00
2015,04,02,08,38,5.00
2015,04,02,08,39,5.10
2015,04,02,08,40,5.10
2015,04,02,08,41,5.10
2015,04,02,08,42,5.20
2015,04,02,08,43,5.20
2015,04,02,08,44,5.20
2015,04,02,08,45,5.20
2015,04,02,08,46,5.20
2015,04,02,08,47,5.30
2015,04,02,08,48,5.30
2015,04,02,08,49,5.30
2015,04,02,08,50,5.40
2015,04,02,08,51,5.40
2015,04,02,08,52,5.40
2015,04,02,08,53,5.40
2015,04,02,08,54,5.50
2015,04,02,08,55,5.60
2015,04,02,08,56,5.60
2015,04,02,08,57,5.70
2015,04,02,08,58,5.80
2015,04,02,08,59,5.80
2015,04,02,09,00,5.90
2015,04,02,09,01,6.00
2015,04,02,09,02,6.00
2015,04,02,09,03,6.10
2015,04,02,09,04,6.20
2015,04,02,09,05,6.20
2015,04,02,09,06,6.20
2015,04,02,09,07,6.30
2015,04,02,09,08,6.30
2015,04,02,09,09,6.30
2015,04,02,09,10,6.30
2015,04,02,09,11,6.40
2015,04,02,09,12,6.40
2015,04,02,09,13,6.40
2015,04,02,09,14,6.50
2015,04,02,09,15,6.50
2015,04,02,09,16,6.60
2015,04,02,09,17,6.60
2015,04,02,09,18,6.70
2015,04,02,09,19,6.80
2015,04,02,09,20,6.90
2015,04,02,09,21,7.00
2015,04,02,09,22,7.10
2015,04,02,09,23,7.20
2015,04,02,09,24,7.20
2015,04,02,09,25,7.30
2015,04,02,09,26,7.40
2015,04,02,09,27,7.40
2015,04,02,09,28,7.50
2015,04,02,09,29,7.50
2015,04,02,09,30,7.60
2015,04,02,09,31,7.60
2015,04,02,09,32,7.70
2015,04,02,09,33,7.80
2015,04,02,09,34,7.80
2015,04,02,09,35,7.90
2015,04,02,09,36,7.90
2015,04,02,09,37,7.90
2015,04,02,09,38,7.90
2015,04,02,09,39,7.90
2015,04,02,09,40,7.80
2015,04,02,09,41,7.80
2015,04,02,09,42,7.70
2015,04,02,09,43,7.70
2015,04,02,09,44,7.60
2015,04,02,09,45,7.50
2015,04,02,09,46,7.40
2015,04,02,09,47,7.30
2015,04,02,09,48,7.30
2015,04,02,09,49,7.30
2015,04,02,09,50,7.30
2015,04,02,09,51,7.30
2015,04,02,09,52,7.20
2015,04,02,09,53,7.20
2015,04,02,09,54,7.20
2015,04,02,09,55,7.20
2015,04,02,09,56,7.20
2015,04,02,09,57,7.20
2015,04,02,09,58,7.30
2015,04,02,09,59,7.30
2015,04,02,10,00,7.30
2015,04,02,10,01,7.30
2015,04,02,10,02,7.30
2015,04,02,10,03,7.40
2015,04,02,10,04,7.40
2015,04,02,10,05,7.50
2015,04,02,10,06,7.50
2015,04,02,10,07,7.60
2015,04,02,10,08,7.70
2015,04,02,10,09,7.80
2015,04,02,10,10,7.80
2015,04,02,10,11,7.90
2015,04,02,10,12,7.90
2015,04,02,10,13,8.00
2015,04,02,10,14,8.00
2015,04,02,10,15,8.10
2015,04,02,10,16,8.10
2015,04,02,10,17,8.10
2015,04,02,10,18,8.10
2015,04,02,10,19,8.10
2015,04,02,10,20,8.10
2015,04,02,10,21,8.20
2015,04,02,10,22,8.20
2015,04,02,10,23,8.30
2015,04,02,10,24,8.30
2015,04,02,10,25,8.40
2015,04,02,10,26,8.40
2015,04,02,10,27,8.40
2015,04,02,10,28,8.50
2015,04,02,10,29,8.50
2015,04,02,10,30,8.50
2015,04,02,10,31,8.50
2015,04,02,10,32,8.40
2015,04,02,10,33,8.40
2015,04,02,10,34,8.50
2015,04,02,10,35,8.50
2015,04,02,10,36,8.40
2015,04,02,10,37,8.50
2015,04,02,10,38,8.50
2015,04,02,10,39,8.50
2015,04,02,10,40,8.60
2015,04,02,10,41,8.60
2015,04,02,10,42,8.70
2015,04,02,10,43,8.70
2015,04,02,10,44,8.80
2015,04,02,10,45,8.90
2015,04,02,10,46,9.00
2015,04,02,10,47,9.10
2015,04,02,10,48,9.10
2015,04,02,10,49,9.10
2015,04,02,10,50,9.10
2015,04,02,10,51,9.20
2015,04,02,10,52,9.20
2015,04,02,10,53,9.20
2015,04,02,10,54,9.30
2015,04,02,10,55,9.30
2015,04,02,10,56,9.40
2015,04,02,10,57,9.50
2015,04,02,10,58,9.60
2015,04,02,10,59,9.60
2015,04,02,11,00,9.60
2015,04,02,11,01,9.60
2015,04,02,11,02,9.60
2015,04,02,11,03,9.60
2015,04,02,11,04,9.60
2015,04,02,11,05,9.60
2015,04,02,11,06,9.50
2015,04,02,11,07,9.50
2015,04,02,11,08,9.50
2015,04,02,11,09,9.50
2015,04,02,11,10,9.60
2015,04,02,11,11,9.70
2015,04,02,11,12,9.80
2015,04,02,11,13,9.80
2015,04,02,11,14,9.80
2015,04,02,11,15,9.70
2015,04,02,11,16,9.70
2015,04,02,11,17,9.70
2015,04,02,11,18,9.80
2015,04,02,11,19,9.80
2015,04,02,11,20,9.90
2015,04,02,11,21,10.10
2015,04,02,11,22,10.20
2015,04,02,11,23,10.20
2015,04,02,11,24,10.10
2015,04,02,11,25,10.10
2015,04,02,11,26,10.00
2015,04,02,11,27,9.90
2015,04,02,11,28,10.00
2015,04,02,11,29,10.00
2015,04,02,11,30,10.00
2015,04,02,11,31,10.00
2015,04,02,11,32,10.00
2015,04,02,11,33,10.00
2015,04,02,11,34,10.00
2015,04,02,11,35,9.90
2015,04,02,11,36,9.90
2015,04,02,11,37,9.80
2015,04,02,11,38,9.80
2015,04,02,11,39,9.80
2015,04,02,11,40,9.80
2015,04,02,11,41,9.80
2015,04,02,11,42,9.70
2015,04,02,11,43,9.70
2015,04,02,11,44,9.80
2015,04,02,11,45,9.80
2015,04,02,11,46,9.90
2015,04,02,11,47,9.90
2015,04,02,11,48,9.90
2015,04,02,11,49,9.90
2015,04,02,11,50,9.80
2015,04,02,11,51,9.90
2015,04,02,11,52,9.90
2015,04,02,11,53,9.90
2015,04,02,11,54,9.90
2015,04,02,11,55,9.90
2015,04,02,11,56,9.90
2015,04,02,11,57,9.90
2015,04,02,11,58,10.00
2015,04,02,11,59,10.00
2015,04,02,12,00,10.00
2015,04,02,12,01,10.10
2015,04,02,12,02,10.10
2015,04,02,12,03,10.10
2015,04,02,12,04,10.10
2015,04,02,12,05,10.10
2015,04,02,12,06,10.20
2015,04,02,12,07,10.30
2015,04,02,12,08,10.30
2015,04,02,12,09,10.40
2015,04,02,12,10,10.40
2015,04,02,12,11,10.40
2015,04,02,12,12,10.50
2015,04,02,12,13,10.70
2015,04,02,12,14,10.80
2015,04,02,12,15,10.80
2015,04,02,12,16,10.80
2015,04,02,12,17,10.80
2015,04,02,12,18,10.70
2015,04,02,12,19,10.70
2015,04,02,12,20,10.60
2015,04,02,12,21,10.50
2015,04,02,12,22,10.40
2015,04,02,12,23,10.30
2015,04,02,12,24,10.30
2015,04,02,12,25,10.30
2015,04,02,12,26,10.20
2015,04,02,12,27,10.20
2015,04,02,12,28,10.20
2015,04,02,12,29,10.20
2015,04,02,12,30,10.20
2015,04,02,12,31,10.20
2015,04,02,12,32,10.20
2015,04,02,12,33,10.30
2015,04,02,12,34,10.30
2015,04,02,12,35,10.40
2015,04,02,12,36,10.40
2015,04,02,12,37,10.40
2015,04,02,12,38,10.40
2015,04,02,12,39,10.40
2015,04,02,12,40,10.40
2015,04,02,12,41,10.40
2015,04,02,12,42,10.40
2015,04,02,12,43,10.40
2015,04,02,12,44,10.40
2015,04,02,12,45,10.40
2015,04,02,12,46,10.50
2015,04,02,12,47,10.60
2015,04,02,12,48,10.60
2015,04,02,12,49,10.70
2015,04,02,12,50,10.80
2015,04,02,12,51,10.80
2015,04,02,12,52,10.80
2015,04,02,12,53,10.80
2015,04,02,12,54,10.70
2015,04,02,12,55,10.70
2015,04,02,12,56,10.70
2015,04,02,12,57,10.70
2015,04,02,12,58,10.70
2015,04,02,12,59,10.70
2015,04,02,13,00,10.70
2015,04,02,13,01,10.80
2015,04,02,13,02,10.80
2015,04,02,13,03,10.90
2015,04,02,13,04,10.90
2015,04,02,13,05,10.90
2015,04,02,13,06,10.90
2015,04,02,13,07,10.90
2015,04,02,13,08,10.90
2015,04,02,13,09,10.90
2015,04,02,13,10,10.90
2015,04,02,13,11,10.90
2015,04,02,13,12,10.90
2015,04,02,13,13,10.90
2015,04,02,13,14,10.90
2015,04,02,13,15,10.90
2015,04,02,13,16,10.90
2015,04,02,13,17,10.90
2015,04,02,13,18,10.80
2015,04,02,13,19,10.80
2015,04,02,13,20,10.70
2015,04,02,13,21,10.70
2015,04,02,13,22,10.70
2015,04,02,13,23,10.70
2015,04,02,13,24,10.70
2015,04,02,13,25,10.70
2015,04,02,13,26,10.70
2015,04,02,13,27,10.70
2015,04,02,13,28,10.70
2015,04,02,13,29,10.70
2015,04,02,13,30,10.60
2015,04,02,13,31,10.60
2015,04,02,13,32,10.60
2015,04,02,13,33,10.60
2015,04,02,13,34,10.60
2015,04,02,13,35,10.60
2015,04,02,13,36,10.60
2015,04,02,13,37,10.60
2015,04,02,13,38,10.50
2015,04,02,13,39,10.50
2015,04,02,13,40,10.50
2015,04,02,13,41,10.60
2015,04,02,13,42,10.60
2015,04,02,13,43,10.60
2015,04,02,13,44,10.60
2015,04,02,13,45,10.60
2015,04,02,13,46,10.60
2015,04,02,13,47,10.60
2015,04,02,13,48,10.60
2015,04,02,13,49,10.60
2015,04,02,13,50,10.60
2015,04,02,13,51,10.60
2015,04,02,13,52,10.60
2015,04,02,13,53,10.60
2015,04,02,13,54,10.60
2015,04,02,13,55,10.60
2015,04,02,13,56,10.60
2015,04,02,13,57,10.60
2015,04,02,13,58,10.70
2015,04,02,13,59,10.70
2015,04,02,14,00,10.70
2015,04,02,14,01,10.70
2015,04,02,14,02,10.70
2015,04,02,14,03,10.70
2015,04,02,14,04,10.70
2015,04,02,14,05,10.70
2015,04,02,14,06,10.80
2015,04,02,14,07,10.70
2015,04,02,14,08,10.70
2015,04,02,14,09,10.70
2015,04,02,14,10,10.70
2015,04,02,14,11,10.70
2015,04,02,14,12,10.70
2015,04,02,14,13,10.70
2015,04,02,14,14,10.70
2015,04,02,14,15,10.70
2015,04,02,14,16,10.80
2015,04,02,14,17,10.80
2015,04,02,14,18,10.80
2015,04,02,14,19,10.80
2015,04,02,14,20,10.80
2015,04,02,14,21,10.80
2015,04,02,14,22,10.80
2015,04,02,14,23,10.80
2015,04,02,14,24,10.80
2015,04,02,14,25,10.80
2015,04,02,14,26,10.90
2015,04,02,14,27,10.90
2015,04,02,14,28,10.90
2015,04,02,14,29,10.90
2015,04,02,14,30,10.90
2015,04,02,14,31,11.00
2015,04,02,14,32,11.00
2015,04,02,14,33,11.10
2015,04,02,14,34,11.10
2015,04,02,14,35,11.10
2015,04,02,14,36,11.10
2015,04,02,14,37,11.10
2015,04,02,14,38,11.10
2015,04,02,14,39,11.10
2015,04,02,14,40,11.20
2015,04,02,14,41,11.10
2015,04,02,14,42,11.10
2015,04,02,14,43,11.10
2015,04,02,14,44,11.10
2015,04,02,14,45,11.10
2015,04,02,14,46,11.10
2015,04,02,14,47,11.10
2015,04,02,14,48,11.00
2015,04,02,14,49,11.00
2015,04,02,14,50,11.00
2015,04,02,14,51,11.00
2015,04,02,14,52,11.00
2015,04,02,14,53,11.00
2015,04,02,14,54,11.00
2015,04,02,14,55,11.00
2015,04,02,14,56,11.00
2015,04,02,14,57,11.00
2015,04,02,14,58,10.90
2015,04,02,14,59,11.00
2015,04,02,15,00,11.00
2015,04,02,15,01,11.10
2015,04,02,15,02,11.10
2015,04,02,15,03,11.00
2015,04,02,15,04,11.00
2015,04,02,15,05,11.00
2015,04,02,15,06,10.90
2015,04,02,15,07,10.90
2015,04,02,15,08,10.90
2015,04,02,15,09,10.90
2015,04,02,15,10,11.00
2015,04,02,15,11,11.00
2015,04,02,15,12,11.00
2015,04,02,15,13,11.00
2015,04,02,15,14,11.00
2015,04,02,15,15,10.90
2015,04,02,15,16,10.90
2015,04,02,15,17,10.90
2015,04,02,15,18,10.90
2015,04,02,15,19,10.90
2015,04,02,15,20,10.80
2015,04,02,15,21,10.80
2015,04,02,15,22,10.80
2015,04,02,15,23,10.80
2015,04,02,15,24,10.80
2015,04,02,15,25,10.80
2015,04,02,15,26,10.80
2015,04,02,15,27,10.70
2015,04,02,15,28,10.70
2015,04,02,15,29,10.70
2015,04,02,15,30,10.60
2015,04,02,15,31,10.60
2015,04,02,15,32,10.60
2015,04,02,15,33,10.50
2015,04,02,15,34,10.50
2015,04,02,15,35,10.50
2015,04,02,15,36,10.60
2015,04,02,15,37,10.60
2015,04,02,15,38,10.50
2015,04,02,15,39,10.50
2015,04,02,15,40,10.50
2015,04,02,15,41,10.60
2015,04,02,15,42,10.50
2015,04,02,15,43,10.60
2015,04,02,15,44,10.50
2015,04,02,15,45,10.50
2015,04,02,15,46,10.50
2015,04,02,15,47,10.50
2015,04,02,15,48,10.60
2015,04,02,15,49,10.60
2015,04,02,15,50,10.60
2015,04,02,15,51,10.60
2015,04,02,15,52,10.70
2015,04,02,15,53,10.70
2015,04,02,15,54,10.70
2015,04,02,15,55,10.70
2015,04,02,15,56,10.70
2015,04,02,15,57,10.70
2015,04,02,15,58,10.70
2015,04,02,15,59,10.70
2015,04,02,16,00,10.70
2015,04,02,16,01,10.70
2015,04,02,16,02,10.60
2015,04,02,16,03,10.60
2015,04,02,16,04,10.60
2015,04,02,16,05,10.60
2015,04,02,16,06,10.60
2015,04,02,16,07,10.60
2015,04,02,16,08,10.60
2015,04,02,16,09,10.60
2015,04,02,16,10,10.60
2015,04,02,16,11,10.60
2015,04,02,16,12,10.60
2015,04,02,16,13,10.60
2015,04,02,16,14,10.60
2015,04,02,16,15,10.60
2015,04,02,16,16,10.50
2015,04,02,16,17,10.50
2015,04,02,16,18,10.50
2015,04,02,16,19,10.50
2015,04,02,16,20,10.50
2015,04,02,16,21,10.50
2015,04,02,16,22,10.60
2015,04,02,16,23,10.60
2015,04,02,16,24,10.70
2015,04,02,16,25,10.70
2015,04,02,16,26,10.70
2015,04,02,16,27,10.70
2015,04,02,16,28,10.70
2015,04,02,16,29,10.80
2015,04,02,16,30,10.80
2015,04,02,16,31,10.80
2015,04,02,16,32,10.80
2015,04,02,16,33,10.80
2015,04,02,16,34,10.80
2015,04,02,16,35,10.80
2015,04,02,16,36,10.90
2015,04,02,16,37,10.90
2015,04,02,16,38,11.00
2015,04,02,16,39,11.00
2015,04,02,16,40,11.00
2015,04,02,16,41,10.90
2015,04,02,16,42,10.90
2015,04,02,16,43,10.90
2015,04,02,16,44,10.80
2015,04,02,16,45,10.80
2015,04,02,16,46,10.80
2015,04,02,16,47,10.80
2015,04,02,16,48,10.80
2015,04,02,16,49,10.70
2015,04,02,16,50,10.70
2015,04,02,16,51,10.70
2015,04,02,16,52,10.70
2015,04,02,16,53,10.60
2015,04,02,16,54,10.60
2015,04,02,16,55,10.70
2015,04,02,16,56,10.70
2015,04,02,16,57,10.70
2015,04,02,16,58,10.70
2015,04,02,16,59,10.80
2015,04,02,17,00,10.80
2015,04,02,17,01,10.90
2015,04,02,17,02,10.90
2015,04,02,17,03,10.90
2015,04,02,17,04,10.90
2015,04,02,17,05,10.90
2015,04,02,17,06,10.90
2015,04,02,17,07,10.90
2015,04,02,17,08,10.90
2015,04,02,17,09,10.90
2015,04,02,17,10,10.90
2015,04,02,17,11,10.90
2015,04,02,17,12,11.00
2015,04,02,17,13,10.90
2015,04,02,17,14,10.90
2015,04,02,17,15,10.90
2015,04,02,17,16,10.90
2015,04,02,17,17,10.90
2015,04,02,17,18,10.90
2015,04,02,17,19,10.90
2015,04,02,17,20,10.90
2015,04,02,17,21,10.90
2015,04,02,17,22,10.80
2015,04,02,17,23,10.80
2015,04,02,17,24,10.90
2015,04,02,17,25,10.80
2015,04,02,17,26,10.80
2015,04,02,17,27,10.80
2015,04,02,17,28,10.80
2015,04,02,17,29,10.80
2015,04,02,17,30,10.80
2015,04,02,17,31,10.80
2015,04,02,17,32,10.80
2015,04,02,17,33,10.70
2015,04,02,17,34,10.70
2015,04,02,17,35,10.70
2015,04,02,17,36,10.70
2015,04,02,17,37,10.70
2015,04,02,17,38,10.70
2015,04,02,17,39,10.70
2015,04,02,17,40,10.70
2015,04,02,17,41,10.70
2015,04,02,17,42,10.70
2015,04,02,17,43,10.70
2015,04,02,17,44,10.70
2015,04,02,17,45,10.80
2015,04,02,17,46,10.80
2015,04,02,17,47,10.80
2015,04,02,17,48,10.70
2015,04,02,17,49,10.70
2015,04,02,17,50,10.70