Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,01,20,00,00,12.90
2018,01,20,00,01,11.30
2018,01,20,00,02,14.50
2018,01,20,00,03,17.70
2018,01,20,00,04,20.90
2018,01,20,00,05,14.50
2018,01,20,00,06,11.30
2018,01,20,00,07,17.70
2018,01,20,00,08,14.50
2018,01,20,00,09,12.90
2018,01,20,00,10,11.30
2018,01,20,00,11,17.70
2018,01,20,00,12,16.10
2018,01,20,00,13,17.70
2018,01,20,00,14,12.90
2018,01,20,00,15,17.70
2018,01,20,00,16,14.50
2018,01,20,00,17,16.10
2018,01,20,00,18,16.10
2018,01,20,00,19,16.10
2018,01,20,00,20,20.90
2018,01,20,00,21,11.30
2018,01,20,00,22,11.30
2018,01,20,00,23,12.90
2018,01,20,00,24,14.50
2018,01,20,00,25,14.50
2018,01,20,00,26,14.50
2018,01,20,00,27,11.30
2018,01,20,00,28,11.30
2018,01,20,00,29,11.30
2018,01,20,00,30,11.30
2018,01,20,00,31,8.10
2018,01,20,00,32,12.90
2018,01,20,00,33,12.90
2018,01,20,00,34,12.90
2018,01,20,00,35,9.60
2018,01,20,00,36,11.30
2018,01,20,00,37,11.30
2018,01,20,00,38,12.90
2018,01,20,00,39,16.10
2018,01,20,00,40,12.90
2018,01,20,00,41,11.30
2018,01,20,00,42,11.30
2018,01,20,00,43,11.30
2018,01,20,00,44,9.60
2018,01,20,00,45,6.40
2018,01,20,00,46,4.80
2018,01,20,00,47,8.10
2018,01,20,00,48,6.40
2018,01,20,00,49,11.30
2018,01,20,00,50,12.90
2018,01,20,00,51,9.60
2018,01,20,00,52,9.60
2018,01,20,00,53,8.10
2018,01,20,00,54,12.90
2018,01,20,00,55,14.50
2018,01,20,00,56,12.90
2018,01,20,00,57,11.30
2018,01,20,00,58,8.10
2018,01,20,00,59,8.10
2018,01,20,01,00,11.30
2018,01,20,01,01,9.60
2018,01,20,01,02,4.80
2018,01,20,01,03,6.40
2018,01,20,01,04,8.10
2018,01,20,01,05,9.60
2018,01,20,01,06,8.10
2018,01,20,01,07,8.10
2018,01,20,01,08,8.10
2018,01,20,01,09,8.10
2018,01,20,01,10,12.90
2018,01,20,01,11,8.10
2018,01,20,01,12,6.40
2018,01,20,01,13,6.40
2018,01,20,01,14,9.60
2018,01,20,01,15,4.80
2018,01,20,01,16,12.90
2018,01,20,01,17,4.80
2018,01,20,01,18,4.80
2018,01,20,01,19,8.10
2018,01,20,01,20,4.80
2018,01,20,01,21,6.40
2018,01,20,01,22,4.80
2018,01,20,01,23,3.20
2018,01,20,01,24,9.60
2018,01,20,01,25,14.50
2018,01,20,01,26,11.30
2018,01,20,01,27,8.10
2018,01,20,01,28,4.80
2018,01,20,01,29,4.80
2018,01,20,01,30,3.20
2018,01,20,01,31,4.80
2018,01,20,01,32,8.10
2018,01,20,01,33,9.60
2018,01,20,01,34,4.80
2018,01,20,01,35,1.60
2018,01,20,01,36,1.60
2018,01,20,01,37,8.10
2018,01,20,01,38,8.10
2018,01,20,01,39,4.80
2018,01,20,01,40,9.60
2018,01,20,01,41,9.60
2018,01,20,01,42,8.10
2018,01,20,01,43,9.60
2018,01,20,01,44,6.40
2018,01,20,01,45,3.20
2018,01,20,01,46,4.80
2018,01,20,01,47,3.20
2018,01,20,01,48,3.20
2018,01,20,01,49,4.80
2018,01,20,01,50,1.60
2018,01,20,01,51,3.20
2018,01,20,01,52,4.80
2018,01,20,01,53,1.60
2018,01,20,01,54,1.60
2018,01,20,01,55,3.20
2018,01,20,01,56,1.60
2018,01,20,01,57,1.60
2018,01,20,01,58,1.60
2018,01,20,02,00,1.60
2018,01,20,02,02,3.20
2018,01,20,02,03,4.80
2018,01,20,02,04,3.20
2018,01,20,02,05,3.20
2018,01,20,02,06,3.20
2018,01,20,02,07,3.20
2018,01,20,02,08,1.60
2018,01,20,02,09,1.60
2018,01,20,02,10,1.60
2018,01,20,02,11,1.60
2018,01,20,02,17,1.60
2018,01,20,02,18,3.20
2018,01,20,02,19,3.20
2018,01,20,02,20,3.20
2018,01,20,02,21,4.80
2018,01,20,02,22,4.80
2018,01,20,02,23,1.60
2018,01,20,02,24,1.60
2018,01,20,02,25,1.60
2018,01,20,02,26,1.60
2018,01,20,02,28,3.20
2018,01,20,02,29,1.60
2018,01,20,02,30,3.20
2018,01,20,02,31,1.60
2018,01,20,02,32,4.80
2018,01,20,02,33,4.80
2018,01,20,02,34,3.20
2018,01,20,02,35,1.60
2018,01,20,02,39,3.20
2018,01,20,02,40,4.80
2018,01,20,02,41,3.20
2018,01,20,02,42,3.20
2018,01,20,02,43,1.60
2018,01,20,02,44,1.60
2018,01,20,02,46,1.60
2018,01,20,02,48,1.60
2018,01,20,02,49,3.20
2018,01,20,02,50,1.60
2018,01,20,02,51,1.60
2018,01,20,02,52,3.20
2018,01,20,02,53,1.60
2018,01,20,02,54,1.60
2018,01,20,02,55,1.60
2018,01,20,02,57,3.20
2018,01,20,02,58,3.20
2018,01,20,02,59,3.20
2018,01,20,03,00,1.60
2018,01,20,03,01,3.20
2018,01,20,03,02,3.20
2018,01,20,03,03,8.10
2018,01,20,03,04,3.20
2018,01,20,03,05,3.20
2018,01,20,03,06,1.60
2018,01,20,03,07,3.20
2018,01,20,03,08,3.20
2018,01,20,03,09,1.60
2018,01,20,03,10,3.20
2018,01,20,03,11,4.80
2018,01,20,03,12,1.60
2018,01,20,03,13,4.80
2018,01,20,03,14,3.20
2018,01,20,03,15,4.80
2018,01,20,03,16,3.20
2018,01,20,03,17,4.80
2018,01,20,03,18,4.80
2018,01,20,03,19,3.20
2018,01,20,03,20,1.60
2018,01,20,03,21,3.20
2018,01,20,03,22,3.20
2018,01,20,03,23,4.80
2018,01,20,03,24,6.40
2018,01,20,03,25,4.80
2018,01,20,03,26,3.20
2018,01,20,03,27,8.10
2018,01,20,03,28,4.80
2018,01,20,03,29,3.20
2018,01,20,03,30,3.20
2018,01,20,03,31,3.20
2018,01,20,03,32,4.80
2018,01,20,03,33,3.20
2018,01,20,03,34,3.20
2018,01,20,03,35,3.20
2018,01,20,03,36,1.60
2018,01,20,03,37,4.80
2018,01,20,03,38,3.20
2018,01,20,03,39,1.60
2018,01,20,03,40,3.20
2018,01,20,03,41,6.40
2018,01,20,03,42,1.60
2018,01,20,03,43,4.80
2018,01,20,03,44,4.80
2018,01,20,03,45,1.60
2018,01,20,03,46,1.60
2018,01,20,03,47,3.20
2018,01,20,03,48,4.80
2018,01,20,03,49,6.40
2018,01,20,03,50,4.80
2018,01,20,03,51,3.20
2018,01,20,03,52,4.80
2018,01,20,03,53,3.20
2018,01,20,03,54,3.20
2018,01,20,03,55,4.80
2018,01,20,03,56,9.60
2018,01,20,03,57,6.40
2018,01,20,03,58,6.40
2018,01,20,03,59,6.40
2018,01,20,04,00,4.80
2018,01,20,04,01,3.20
2018,01,20,04,02,6.40
2018,01,20,04,03,8.10
2018,01,20,04,04,4.80
2018,01,20,04,05,3.20
2018,01,20,04,06,4.80
2018,01,20,04,07,6.40
2018,01,20,04,08,4.80
2018,01,20,04,09,4.80
2018,01,20,04,10,4.80
2018,01,20,04,11,6.40
2018,01,20,04,12,4.80
2018,01,20,04,13,3.20
2018,01,20,04,14,11.30
2018,01,20,04,15,6.40
2018,01,20,04,16,4.80
2018,01,20,04,17,8.10
2018,01,20,04,18,9.60
2018,01,20,04,19,8.10
2018,01,20,04,20,9.60
2018,01,20,04,21,6.40
2018,01,20,04,22,6.40
2018,01,20,04,23,8.10
2018,01,20,04,24,4.80
2018,01,20,04,25,8.10
2018,01,20,04,26,8.10
2018,01,20,04,27,11.30
2018,01,20,04,28,8.10
2018,01,20,04,29,6.40
2018,01,20,04,30,11.30
2018,01,20,04,31,9.60
2018,01,20,04,32,8.10
2018,01,20,04,33,6.40
2018,01,20,04,34,8.10
2018,01,20,04,35,6.40
2018,01,20,04,36,6.40
2018,01,20,04,37,6.40
2018,01,20,04,38,4.80
2018,01,20,04,39,4.80
2018,01,20,04,40,4.80
2018,01,20,04,41,8.10
2018,01,20,04,42,4.80
2018,01,20,04,43,3.20
2018,01,20,04,44,6.40
2018,01,20,04,45,4.80
2018,01,20,04,46,6.40
2018,01,20,04,47,6.40
2018,01,20,04,48,3.20
2018,01,20,04,49,8.10
2018,01,20,04,50,8.10
2018,01,20,04,51,6.40
2018,01,20,04,52,4.80
2018,01,20,04,53,3.20
2018,01,20,04,54,4.80
2018,01,20,04,55,4.80
2018,01,20,04,56,6.40
2018,01,20,04,57,4.80
2018,01,20,04,58,4.80
2018,01,20,04,59,4.80
2018,01,20,05,00,4.80
2018,01,20,05,01,6.40
2018,01,20,05,02,4.80
2018,01,20,05,03,3.20
2018,01,20,05,04,4.80
2018,01,20,05,05,6.40
2018,01,20,05,06,6.40
2018,01,20,05,07,4.80
2018,01,20,05,08,4.80
2018,01,20,05,09,3.20
2018,01,20,05,10,1.60
2018,01,20,05,11,3.20
2018,01,20,05,12,3.20
2018,01,20,05,13,1.60
2018,01,20,05,15,1.60
2018,01,20,05,18,1.60
2018,01,20,05,19,1.60
2018,01,20,05,20,1.60
2018,01,20,05,21,1.60
2018,01,20,05,22,1.60
2018,01,20,05,23,3.20
2018,01,20,05,24,3.20
2018,01,20,05,25,1.60
2018,01,20,05,27,4.80
2018,01,20,05,28,4.80
2018,01,20,05,29,6.40
2018,01,20,05,30,4.80
2018,01,20,05,31,6.40
2018,01,20,05,32,4.80
2018,01,20,05,33,4.80
2018,01,20,05,34,4.80
2018,01,20,05,35,3.20
2018,01,20,05,36,3.20
2018,01,20,05,37,4.80
2018,01,20,05,38,3.20
2018,01,20,05,39,6.40
2018,01,20,05,40,4.80
2018,01,20,05,41,6.40
2018,01,20,05,42,4.80
2018,01,20,05,43,4.80
2018,01,20,05,44,9.60
2018,01,20,05,45,4.80
2018,01,20,05,46,3.20
2018,01,20,05,47,4.80
2018,01,20,05,48,8.10
2018,01,20,05,49,6.40
2018,01,20,05,50,4.80
2018,01,20,05,51,4.80
2018,01,20,05,52,4.80
2018,01,20,05,53,8.10
2018,01,20,05,54,6.40
2018,01,20,05,55,4.80
2018,01,20,05,56,3.20
2018,01,20,05,57,6.40
2018,01,20,05,58,9.60
2018,01,20,05,59,6.40
2018,01,20,06,00,4.80
2018,01,20,06,01,9.60
2018,01,20,06,02,6.40
2018,01,20,06,03,4.80
2018,01,20,06,04,8.10
2018,01,20,06,05,8.10
2018,01,20,06,06,11.30
2018,01,20,06,07,6.40
2018,01,20,06,08,8.10
2018,01,20,06,09,6.40
2018,01,20,06,10,6.40
2018,01,20,06,11,11.30
2018,01,20,06,12,8.10
2018,01,20,06,13,4.80
2018,01,20,06,14,6.40
2018,01,20,06,15,6.40
2018,01,20,06,16,9.60
2018,01,20,06,17,9.60
2018,01,20,06,18,9.60
2018,01,20,06,19,4.80
2018,01,20,06,20,6.40
2018,01,20,06,21,6.40
2018,01,20,06,22,4.80
2018,01,20,06,23,3.20
2018,01,20,06,24,4.80
2018,01,20,06,25,4.80
2018,01,20,06,26,6.40
2018,01,20,06,27,11.30
2018,01,20,06,28,8.10
2018,01,20,06,29,8.10
2018,01,20,06,30,6.40
2018,01,20,06,31,11.30
2018,01,20,06,32,14.50
2018,01,20,06,33,14.50
2018,01,20,06,34,16.10
2018,01,20,06,35,19.30
2018,01,20,06,36,17.70
2018,01,20,06,37,12.90
2018,01,20,06,38,17.70
2018,01,20,06,39,17.70
2018,01,20,06,40,24.20
2018,01,20,06,41,19.30
2018,01,20,06,42,19.30
2018,01,20,06,43,16.10
2018,01,20,06,44,14.50
2018,01,20,06,45,14.50
2018,01,20,06,46,11.30
2018,01,20,06,47,12.90
2018,01,20,06,48,8.10
2018,01,20,06,49,14.50
2018,01,20,06,50,17.70
2018,01,20,06,51,19.30
2018,01,20,06,52,20.90
2018,01,20,06,53,14.50
2018,01,20,06,54,16.10
2018,01,20,06,55,14.50
2018,01,20,06,56,17.70
2018,01,20,06,57,12.90
2018,01,20,06,58,12.90
2018,01,20,06,59,16.10
2018,01,20,07,00,14.50
2018,01,20,07,01,17.70
2018,01,20,07,02,12.90
2018,01,20,07,03,12.90
2018,01,20,07,04,8.10
2018,01,20,07,05,14.50
2018,01,20,07,06,12.90
2018,01,20,07,07,12.90
2018,01,20,07,08,11.30
2018,01,20,07,09,11.30
2018,01,20,07,10,11.30
2018,01,20,07,11,11.30
2018,01,20,07,12,11.30
2018,01,20,07,13,11.30
2018,01,20,07,14,12.90
2018,01,20,07,15,11.30
2018,01,20,07,16,8.10
2018,01,20,07,17,17.70
2018,01,20,07,18,11.30
2018,01,20,07,19,12.90
2018,01,20,07,20,12.90
2018,01,20,07,21,6.40
2018,01,20,07,22,8.10
2018,01,20,07,23,11.30
2018,01,20,07,24,11.30
2018,01,20,07,25,8.10
2018,01,20,07,26,14.50
2018,01,20,07,27,11.30
2018,01,20,07,28,12.90
2018,01,20,07,29,12.90
2018,01,20,07,30,11.30
2018,01,20,07,31,6.40
2018,01,20,07,32,4.80
2018,01,20,07,33,6.40
2018,01,20,07,34,17.70
2018,01,20,07,35,8.10
2018,01,20,07,36,11.30
2018,01,20,07,37,9.60
2018,01,20,07,38,11.30
2018,01,20,07,39,6.40
2018,01,20,07,40,9.60
2018,01,20,07,41,6.40
2018,01,20,07,42,9.60
2018,01,20,07,43,12.90
2018,01,20,07,44,9.60
2018,01,20,07,45,11.30
2018,01,20,07,46,11.30
2018,01,20,07,47,9.60
2018,01,20,07,48,8.10
2018,01,20,07,49,9.60
2018,01,20,07,50,11.30
2018,01,20,07,51,14.50
2018,01,20,07,52,11.30
2018,01,20,07,53,8.10
2018,01,20,07,54,11.30
2018,01,20,07,55,9.60
2018,01,20,07,56,6.40
2018,01,20,07,57,4.80
2018,01,20,07,58,11.30
2018,01,20,07,59,12.90
2018,01,20,08,00,8.10
2018,01,20,08,01,8.10
2018,01,20,08,02,9.60
2018,01,20,08,03,14.50
2018,01,20,08,04,9.60
2018,01,20,08,05,12.90
2018,01,20,08,06,6.40
2018,01,20,08,07,14.50
2018,01,20,08,08,12.90
2018,01,20,08,09,14.50
2018,01,20,08,10,8.10
2018,01,20,08,11,12.90
2018,01,20,08,12,11.30
2018,01,20,08,13,9.60
2018,01,20,08,14,16.10
2018,01,20,08,15,16.10
2018,01,20,08,16,11.30
2018,01,20,08,17,9.60
2018,01,20,08,18,9.60
2018,01,20,08,19,12.90
2018,01,20,08,20,14.50
2018,01,20,08,21,17.70
2018,01,20,08,22,16.10
2018,01,20,08,23,11.30
2018,01,20,08,24,8.10
2018,01,20,08,25,11.30
2018,01,20,08,26,24.20
2018,01,20,08,27,24.20
2018,01,20,08,28,16.10
2018,01,20,08,29,11.30
2018,01,20,08,30,11.30
2018,01,20,08,31,12.90
2018,01,20,08,32,6.40
2018,01,20,08,33,6.40
2018,01,20,08,34,6.40
2018,01,20,08,35,9.60
2018,01,20,08,36,8.10
2018,01,20,08,37,9.60
2018,01,20,08,38,11.30
2018,01,20,08,39,11.30
2018,01,20,08,40,9.60
2018,01,20,08,41,6.40
2018,01,20,08,42,4.80
2018,01,20,08,43,8.10
2018,01,20,08,44,11.30
2018,01,20,08,45,11.30
2018,01,20,08,46,8.10
2018,01,20,08,47,12.90
2018,01,20,08,48,14.50
2018,01,20,08,49,11.30
2018,01,20,08,50,11.30
2018,01,20,08,51,9.60
2018,01,20,08,52,12.90
2018,01,20,08,53,6.40
2018,01,20,08,54,17.70
2018,01,20,08,55,8.10
2018,01,20,08,56,9.60
2018,01,20,08,57,12.90
2018,01,20,08,58,14.50
2018,01,20,08,59,9.60
2018,01,20,09,00,12.90
2018,01,20,09,01,16.10
2018,01,20,09,02,11.30
2018,01,20,09,03,11.30
2018,01,20,09,04,9.60
2018,01,20,09,05,9.60
2018,01,20,09,06,16.10
2018,01,20,09,07,14.50
2018,01,20,09,08,8.10
2018,01,20,09,09,6.40
2018,01,20,09,10,8.10
2018,01,20,09,11,4.80
2018,01,20,09,12,11.30
2018,01,20,09,13,8.10
2018,01,20,09,14,6.40
2018,01,20,09,15,8.10
2018,01,20,09,16,11.30
2018,01,20,09,17,6.40
2018,01,20,09,18,11.30
2018,01,20,09,19,8.10
2018,01,20,09,20,9.60
2018,01,20,09,21,8.10
2018,01,20,09,22,8.10
2018,01,20,09,23,11.30
2018,01,20,09,24,12.90
2018,01,20,09,25,8.10
2018,01,20,09,26,12.90
2018,01,20,09,27,14.50
2018,01,20,09,28,12.90
2018,01,20,09,29,6.40
2018,01,20,09,30,8.10
2018,01,20,09,31,8.10
2018,01,20,09,32,8.10
2018,01,20,09,33,11.30
2018,01,20,09,34,9.60
2018,01,20,09,35,8.10
2018,01,20,09,36,11.30
2018,01,20,09,37,12.90
2018,01,20,09,38,9.60
2018,01,20,09,39,11.30
2018,01,20,09,40,11.30
2018,01,20,09,41,14.50
2018,01,20,09,42,14.50
2018,01,20,09,43,8.10
2018,01,20,09,44,6.40
2018,01,20,09,45,6.40
2018,01,20,09,46,11.30
2018,01,20,09,47,14.50
2018,01,20,09,48,11.30
2018,01,20,09,49,11.30
2018,01,20,09,50,6.40
2018,01,20,09,51,8.10
2018,01,20,09,52,6.40
2018,01,20,09,53,8.10
2018,01,20,09,54,12.90
2018,01,20,09,55,11.30
2018,01,20,09,56,8.10
2018,01,20,09,57,4.80
2018,01,20,09,58,8.10
2018,01,20,09,59,6.40
2018,01,20,10,00,4.80
2018,01,20,10,01,4.80
2018,01,20,10,02,8.10
2018,01,20,10,03,14.50
2018,01,20,10,04,11.30
2018,01,20,10,05,8.10
2018,01,20,10,06,6.40
2018,01,20,10,07,11.30
2018,01,20,10,08,9.60
2018,01,20,10,09,16.10
2018,01,20,10,10,8.10
2018,01,20,10,11,12.90
2018,01,20,10,12,8.10
2018,01,20,10,13,9.60
2018,01,20,10,14,6.40
2018,01,20,10,15,8.10
2018,01,20,10,16,9.60
2018,01,20,10,17,9.60
2018,01,20,10,18,8.10
2018,01,20,10,19,12.90
2018,01,20,10,20,12.90
2018,01,20,10,21,12.90
2018,01,20,10,22,11.30
2018,01,20,10,23,9.60
2018,01,20,10,24,8.10
2018,01,20,10,25,8.10
2018,01,20,10,26,11.30
2018,01,20,10,27,4.80
2018,01,20,10,28,3.20
2018,01,20,10,29,8.10
2018,01,20,10,30,6.40
2018,01,20,10,31,9.60
2018,01,20,10,32,8.10
2018,01,20,10,33,11.30
2018,01,20,10,34,12.90
2018,01,20,10,35,8.10
2018,01,20,10,36,4.80
2018,01,20,10,37,9.60
2018,01,20,10,38,6.40
2018,01,20,10,39,9.60
2018,01,20,10,40,11.30
2018,01,20,10,41,8.10
2018,01,20,10,42,6.40
2018,01,20,10,43,11.30
2018,01,20,10,44,6.40
2018,01,20,10,45,12.90
2018,01,20,10,46,19.30
2018,01,20,10,47,12.90
2018,01,20,10,48,9.60
2018,01,20,10,49,9.60
2018,01,20,10,50,11.30
2018,01,20,10,51,8.10
2018,01,20,10,52,8.10
2018,01,20,10,53,11.30
2018,01,20,10,54,11.30
2018,01,20,10,55,17.70
2018,01,20,10,56,17.70
2018,01,20,10,57,16.10
2018,01,20,10,58,19.30
2018,01,20,10,59,11.30
2018,01,20,11,00,16.10
2018,01,20,11,01,12.90
2018,01,20,11,02,11.30
2018,01,20,11,03,12.90
2018,01,20,11,04,14.50
2018,01,20,11,05,16.10
2018,01,20,11,06,8.10
2018,01,20,11,07,12.90
2018,01,20,11,08,11.30
2018,01,20,11,09,4.80
2018,01,20,11,10,8.10
2018,01,20,11,11,6.40
2018,01,20,11,12,8.10
2018,01,20,11,13,8.10
2018,01,20,11,14,19.30
2018,01,20,11,15,19.30
2018,01,20,11,16,11.30
2018,01,20,11,17,12.90
2018,01,20,11,18,20.90
2018,01,20,11,19,12.90
2018,01,20,11,20,16.10
2018,01,20,11,21,9.60
2018,01,20,11,22,6.40
2018,01,20,11,23,6.40
2018,01,20,11,24,11.30
2018,01,20,11,25,16.10
2018,01,20,11,26,14.50
2018,01,20,11,27,19.30
2018,01,20,11,28,16.10
2018,01,20,11,29,20.90
2018,01,20,11,30,12.90
2018,01,20,11,31,11.30
2018,01,20,11,32,12.90
2018,01,20,11,33,9.60
2018,01,20,11,34,9.60
2018,01,20,11,35,4.80
2018,01,20,11,36,6.40
2018,01,20,11,37,12.90
2018,01,20,11,38,16.10
2018,01,20,11,39,12.90
2018,01,20,11,40,14.50
2018,01,20,11,41,11.30
2018,01,20,11,42,19.30
2018,01,20,11,43,17.70
2018,01,20,11,44,12.90
2018,01,20,11,45,11.30
2018,01,20,11,46,17.70
2018,01,20,11,47,11.30
2018,01,20,11,48,14.50
2018,01,20,11,49,14.50
2018,01,20,11,50,17.70
2018,01,20,11,51,12.90
2018,01,20,11,52,14.50
2018,01,20,11,53,9.60
2018,01,20,11,54,11.30
2018,01,20,11,55,19.30
2018,01,20,11,56,12.90
2018,01,20,11,57,14.50
2018,01,20,11,58,12.90
2018,01,20,11,59,12.90
2018,01,20,12,00,12.90
2018,01,20,12,01,9.60
2018,01,20,12,02,11.30
2018,01,20,12,03,11.30
2018,01,20,12,04,9.60
2018,01,20,12,05,6.40
2018,01,20,12,06,4.80
2018,01,20,12,07,11.30
2018,01,20,12,08,11.30
2018,01,20,12,09,12.90
2018,01,20,12,10,14.50
2018,01,20,12,11,16.10
2018,01,20,12,12,9.60
2018,01,20,12,13,8.10
2018,01,20,12,14,11.30
2018,01,20,12,15,8.10
2018,01,20,12,16,8.10
2018,01,20,12,17,3.20
2018,01,20,12,18,8.10
2018,01,20,12,19,14.50
2018,01,20,12,20,12.90
2018,01,20,12,21,11.30
2018,01,20,12,22,8.10
2018,01,20,12,23,8.10
2018,01,20,12,24,11.30
2018,01,20,12,25,4.80
2018,01,20,12,26,4.80
2018,01,20,12,27,11.30
2018,01,20,12,28,14.50
2018,01,20,12,29,12.90
2018,01,20,12,30,8.10
2018,01,20,12,31,12.90
2018,01,20,12,32,9.60
2018,01,20,12,33,6.40
2018,01,20,12,34,11.30
2018,01,20,12,35,12.90
2018,01,20,12,36,9.60
2018,01,20,12,37,14.50
2018,01,20,12,38,12.90
2018,01,20,12,39,9.60
2018,01,20,12,40,16.10
2018,01,20,12,41,12.90
2018,01,20,12,42,6.40
2018,01,20,12,43,8.10
2018,01,20,12,44,6.40
2018,01,20,12,45,11.30
2018,01,20,12,46,11.30
2018,01,20,12,47,6.40
2018,01,20,12,48,4.80
2018,01,20,12,49,4.80
2018,01,20,12,50,4.80
2018,01,20,12,51,12.90
2018,01,20,12,52,11.30
2018,01,20,12,53,6.40
2018,01,20,12,54,8.10
2018,01,20,12,55,6.40
2018,01,20,12,56,6.40
2018,01,20,12,57,6.40
2018,01,20,12,58,6.40
2018,01,20,12,59,6.40
2018,01,20,13,00,6.40
2018,01,20,13,01,4.80
2018,01,20,13,02,6.40
2018,01,20,13,03,4.80
2018,01,20,13,04,3.20
2018,01,20,13,05,8.10
2018,01,20,13,06,6.40
2018,01,20,13,07,6.40
2018,01,20,13,08,4.80
2018,01,20,13,09,8.10
2018,01,20,13,10,6.40
2018,01,20,13,11,6.40
2018,01,20,13,12,6.40
2018,01,20,13,13,3.20
2018,01,20,13,14,4.80
2018,01,20,13,15,3.20
2018,01,20,13,16,4.80
2018,01,20,13,17,3.20
2018,01,20,13,18,3.20
2018,01,20,13,19,3.20
2018,01,20,13,20,4.80
2018,01,20,13,21,6.40
2018,01,20,13,22,4.80
2018,01,20,13,23,3.20
2018,01,20,13,24,3.20
2018,01,20,13,25,4.80
2018,01,20,13,26,4.80
2018,01,20,13,27,3.20
2018,01,20,13,28,1.60
2018,01,20,13,29,3.20
2018,01,20,13,30,1.60
2018,01,20,13,31,3.20
2018,01,20,13,32,4.80
2018,01,20,13,33,3.20
2018,01,20,13,35,1.60
2018,01,20,13,36,4.80
2018,01,20,13,37,4.80
2018,01,20,13,38,3.20
2018,01,20,13,39,3.20
2018,01,20,13,40,8.10
2018,01,20,13,41,3.20
2018,01,20,13,42,4.80
2018,01,20,13,43,4.80
2018,01,20,13,44,4.80
2018,01,20,13,45,4.80
2018,01,20,13,46,4.80
2018,01,20,13,47,6.40
2018,01,20,13,48,4.80
2018,01,20,13,49,3.20
2018,01,20,13,50,3.20
2018,01,20,13,51,3.20
2018,01,20,13,52,8.10
2018,01,20,13,53,14.50
2018,01,20,13,54,8.10
2018,01,20,13,55,8.10
2018,01,20,13,56,4.80
2018,01,20,13,57,4.80
2018,01,20,13,58,4.80
2018,01,20,13,59,4.80
2018,01,20,14,00,4.80
2018,01,20,14,01,4.80
2018,01,20,14,02,9.60
2018,01,20,14,03,4.80
2018,01,20,14,04,8.10
2018,01,20,14,05,8.10
2018,01,20,14,06,8.10
2018,01,20,14,07,4.80
2018,01,20,14,08,9.60
2018,01,20,14,09,8.10
2018,01,20,14,10,3.20
2018,01,20,14,11,11.30
2018,01,20,14,12,9.60
2018,01,20,14,13,3.20
2018,01,20,14,14,6.40
2018,01,20,14,15,3.20
2018,01,20,14,16,3.20
2018,01,20,14,17,3.20
2018,01,20,14,18,3.20
2018,01,20,14,19,8.10
2018,01,20,14,20,8.10
2018,01,20,14,21,9.60
2018,01,20,14,22,8.10
2018,01,20,14,23,6.40
2018,01,20,14,24,9.60
2018,01,20,14,25,11.30
2018,01,20,14,26,3.20
2018,01,20,14,27,6.40
2018,01,20,14,28,4.80
2018,01,20,14,29,1.60
2018,01,20,14,30,1.60
2018,01,20,14,31,1.60
2018,01,20,14,33,1.60
2018,01,20,14,36,1.60
2018,01,20,14,37,4.80
2018,01,20,14,38,4.80
2018,01,20,14,39,3.20
2018,01,20,14,40,3.20
2018,01,20,14,41,3.20
2018,01,20,14,42,4.80
2018,01,20,14,43,3.20
2018,01,20,14,44,4.80
2018,01,20,14,45,4.80
2018,01,20,14,46,8.10
2018,01,20,14,47,8.10
2018,01,20,14,48,8.10
2018,01,20,14,49,8.10
2018,01,20,14,50,8.10
2018,01,20,14,51,4.80
2018,01,20,14,52,4.80
2018,01,20,14,53,4.80
2018,01,20,14,54,9.60
2018,01,20,14,55,4.80
2018,01,20,14,56,8.10
2018,01,20,14,57,9.60
2018,01,20,14,58,8.10
2018,01,20,14,59,8.10
2018,01,20,15,00,9.60
2018,01,20,15,01,4.80
2018,01,20,15,02,11.30
2018,01,20,15,03,8.10
2018,01,20,15,04,8.10
2018,01,20,15,05,4.80
2018,01,20,15,06,4.80
2018,01,20,15,07,3.20
2018,01,20,15,08,3.20
2018,01,20,15,09,11.30
2018,01,20,15,10,8.10
2018,01,20,15,11,4.80
2018,01,20,15,12,3.20
2018,01,20,15,13,6.40
2018,01,20,15,14,4.80
2018,01,20,15,15,4.80
2018,01,20,15,16,4.80
2018,01,20,15,17,4.80
2018,01,20,15,18,6.40
2018,01,20,15,19,8.10
2018,01,20,15,20,6.40
2018,01,20,15,21,3.20
2018,01,20,15,22,12.90
2018,01,20,15,23,11.30
2018,01,20,15,24,11.30
2018,01,20,15,25,6.40
2018,01,20,15,26,3.20
2018,01,20,15,27,4.80
2018,01,20,15,28,8.10
2018,01,20,15,29,8.10
2018,01,20,15,30,4.80
2018,01,20,15,31,3.20
2018,01,20,15,32,4.80
2018,01,20,15,33,6.40
2018,01,20,15,34,8.10
2018,01,20,15,35,4.80
2018,01,20,15,36,3.20
2018,01,20,15,37,4.80
2018,01,20,15,38,4.80
2018,01,20,15,39,4.80
2018,01,20,15,40,3.20
2018,01,20,15,41,1.60
2018,01,20,15,42,3.20
2018,01,20,15,43,4.80
2018,01,20,15,44,8.10
2018,01,20,15,45,4.80
2018,01,20,15,46,8.10
2018,01,20,15,47,8.10
2018,01,20,15,48,4.80
2018,01,20,15,49,3.20
2018,01,20,15,50,6.40
2018,01,20,15,51,6.40
2018,01,20,15,52,4.80
2018,01,20,15,53,4.80
2018,01,20,15,54,3.20
2018,01,20,15,55,8.10
2018,01,20,15,56,11.30
2018,01,20,15,57,8.10
2018,01,20,15,58,6.40
2018,01,20,15,59,3.20
2018,01,20,16,00,4.80
2018,01,20,16,01,11.30
2018,01,20,16,02,12.90
2018,01,20,16,03,9.60
2018,01,20,16,04,4.80
2018,01,20,16,05,4.80
2018,01,20,16,06,8.10
2018,01,20,16,07,11.30
2018,01,20,16,08,4.80
2018,01,20,16,09,9.60
2018,01,20,16,10,3.20
2018,01,20,16,11,9.60
2018,01,20,16,12,11.30
2018,01,20,16,13,8.10
2018,01,20,16,14,6.40
2018,01,20,16,15,4.80
2018,01,20,16,16,3.20
2018,01,20,16,17,4.80
2018,01,20,16,18,4.80
2018,01,20,16,19,1.60
2018,01,20,16,20,11.30
2018,01,20,16,21,3.20
2018,01,20,16,22,6.40
2018,01,20,16,23,4.80
2018,01,20,16,24,4.80
2018,01,20,16,25,8.10
2018,01,20,16,26,8.10
2018,01,20,16,27,8.10
2018,01,20,16,28,8.10
2018,01,20,16,29,4.80
2018,01,20,16,30,6.40
2018,01,20,16,31,4.80
2018,01,20,16,32,4.80
2018,01,20,16,33,8.10
2018,01,20,16,34,11.30
2018,01,20,16,35,3.20
2018,01,20,16,36,9.60
2018,01,20,16,37,16.10
2018,01,20,16,38,8.10
2018,01,20,16,39,12.90
2018,01,20,16,40,11.30
2018,01,20,16,41,16.10
2018,01,20,16,42,16.10
2018,01,20,16,43,11.30
2018,01,20,16,44,14.50
2018,01,20,16,45,11.30
2018,01,20,16,46,9.60
2018,01,20,16,47,8.10
2018,01,20,16,48,4.80
2018,01,20,16,49,3.20
2018,01,20,16,50,12.90
2018,01,20,16,51,11.30
2018,01,20,16,52,6.40
2018,01,20,16,53,11.30
2018,01,20,16,54,8.10
2018,01,20,16,55,9.60
2018,01,20,16,56,11.30
2018,01,20,16,57,4.80
2018,01,20,16,58,8.10
2018,01,20,16,59,4.80
2018,01,20,17,00,6.40
2018,01,20,17,01,6.40
2018,01,20,17,02,12.90
2018,01,20,17,03,9.60
2018,01,20,17,04,4.80
2018,01,20,17,05,11.30
2018,01,20,17,06,4.80
2018,01,20,17,07,8.10
2018,01,20,17,08,11.30
2018,01,20,17,09,8.10
2018,01,20,17,10,6.40
2018,01,20,17,11,8.10
2018,01,20,17,12,12.90
2018,01,20,17,13,6.40
2018,01,20,17,14,6.40
2018,01,20,17,15,11.30
2018,01,20,17,16,8.10
2018,01,20,17,17,8.10
2018,01,20,17,18,8.10
2018,01,20,17,19,9.60
2018,01,20,17,20,11.30
2018,01,20,17,21,8.10
2018,01,20,17,22,8.10
2018,01,20,17,23,11.30
2018,01,20,17,24,11.30
2018,01,20,17,25,11.30
2018,01,20,17,26,4.80
2018,01,20,17,27,11.30
2018,01,20,17,28,11.30
2018,01,20,17,29,9.60
2018,01,20,17,30,8.10
2018,01,20,17,31,12.90
2018,01,20,17,32,11.30
2018,01,20,17,33,8.10
2018,01,20,17,34,8.10
2018,01,20,17,35,6.40
2018,01,20,17,36,8.10
2018,01,20,17,37,11.30
2018,01,20,17,38,9.60
2018,01,20,17,39,4.80
2018,01,20,17,40,8.10
2018,01,20,17,41,6.40
2018,01,20,17,42,8.10
2018,01,20,17,43,4.80
2018,01,20,17,44,4.80
2018,01,20,17,45,9.60
2018,01,20,17,46,14.50
2018,01,20,17,47,12.90
2018,01,20,17,48,8.10
2018,01,20,17,49,8.10
2018,01,20,17,50,4.80
2018,01,20,17,51,4.80
2018,01,20,17,52,8.10
2018,01,20,17,53,8.10
2018,01,20,17,54,4.80
2018,01,20,17,55,4.80
2018,01,20,17,56,17.70
2018,01,20,17,57,9.60
2018,01,20,17,58,14.50
2018,01,20,17,59,8.10
2018,01,20,18,00,8.10
2018,01,20,18,01,17.70
2018,01,20,18,02,12.90
2018,01,20,18,03,17.70
2018,01,20,18,04,16.10
2018,01,20,18,05,8.10
2018,01,20,18,06,12.90
2018,01,20,18,07,9.60
2018,01,20,18,08,11.30
2018,01,20,18,09,11.30
2018,01,20,18,10,17.70
2018,01,20,18,11,20.90
2018,01,20,18,12,8.10
2018,01,20,18,13,11.30