Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,24,00,00,11.10
2006,03,24,00,01,11.00
2006,03,24,00,02,10.90
2006,03,24,00,03,10.90
2006,03,24,00,04,10.80
2006,03,24,00,05,10.80
2006,03,24,00,06,10.80
2006,03,24,00,07,10.70
2006,03,24,00,08,10.70
2006,03,24,00,09,10.70
2006,03,24,00,10,10.70
2006,03,24,00,11,10.70
2006,03,24,00,12,10.70
2006,03,24,00,13,10.70
2006,03,24,00,14,10.70
2006,03,24,00,15,10.60
2006,03,24,00,16,10.60
2006,03,24,00,17,10.60
2006,03,24,00,18,10.60
2006,03,24,00,19,10.60
2006,03,24,00,20,10.60
2006,03,24,00,21,10.60
2006,03,24,00,22,10.60
2006,03,24,00,23,10.70
2006,03,24,00,24,10.70
2006,03,24,00,25,10.80
2006,03,24,00,26,10.80
2006,03,24,00,27,10.80
2006,03,24,00,28,10.80
2006,03,24,00,29,10.80
2006,03,24,00,30,10.80
2006,03,24,00,31,10.70
2006,03,24,00,32,10.70
2006,03,24,00,33,10.70
2006,03,24,00,34,10.70
2006,03,24,00,35,10.70
2006,03,24,00,36,10.70
2006,03,24,00,37,10.60
2006,03,24,00,38,10.60
2006,03,24,00,39,10.60
2006,03,24,00,40,10.60
2006,03,24,00,41,10.60
2006,03,24,00,42,10.60
2006,03,24,00,43,10.60
2006,03,24,00,44,10.50
2006,03,24,00,45,10.40
2006,03,24,00,46,10.40
2006,03,24,00,47,10.40
2006,03,24,00,48,10.40
2006,03,24,00,49,10.40
2006,03,24,00,50,10.40
2006,03,24,00,51,10.30
2006,03,24,00,52,10.30
2006,03,24,00,53,10.30
2006,03,24,00,54,10.30
2006,03,24,00,55,10.20
2006,03,24,00,56,10.20
2006,03,24,00,57,10.20
2006,03,24,00,58,10.10
2006,03,24,00,59,10.10
2006,03,24,01,00,10.10
2006,03,24,01,01,9.90
2006,03,24,01,02,9.90
2006,03,24,01,03,9.80
2006,03,24,01,04,9.70
2006,03,24,01,05,9.70
2006,03,24,01,06,9.70
2006,03,24,01,07,9.60
2006,03,24,01,08,9.60
2006,03,24,01,09,9.60
2006,03,24,01,10,9.50
2006,03,24,01,11,9.50
2006,03,24,01,12,9.50
2006,03,24,01,13,9.40
2006,03,24,01,14,9.40
2006,03,24,01,15,9.30
2006,03,24,01,16,9.30
2006,03,24,01,17,9.30
2006,03,24,01,18,9.30
2006,03,24,01,19,9.20
2006,03,24,01,20,9.20
2006,03,24,01,21,9.20
2006,03,24,01,22,9.20
2006,03,24,01,23,9.20
2006,03,24,01,24,9.20
2006,03,24,01,25,9.20
2006,03,24,01,26,9.20
2006,03,24,01,27,9.10
2006,03,24,01,28,9.00
2006,03,24,01,29,9.00
2006,03,24,01,30,9.00
2006,03,24,01,31,8.90
2006,03,24,01,32,8.90
2006,03,24,01,33,8.90
2006,03,24,01,34,8.90
2006,03,24,01,35,8.90
2006,03,24,01,36,8.80
2006,03,24,01,37,8.80
2006,03,24,01,38,8.70
2006,03,24,01,39,8.70
2006,03,24,01,40,8.70
2006,03,24,01,41,8.70
2006,03,24,01,42,8.70
2006,03,24,01,43,8.60
2006,03,24,01,44,8.60
2006,03,24,01,45,8.60
2006,03,24,01,46,8.60
2006,03,24,01,47,8.50
2006,03,24,01,48,8.50
2006,03,24,01,49,8.50
2006,03,24,01,50,8.40
2006,03,24,01,51,8.40
2006,03,24,01,52,8.40
2006,03,24,01,53,8.40
2006,03,24,01,54,8.40
2006,03,24,01,55,8.40
2006,03,24,01,56,8.30
2006,03,24,01,57,8.30
2006,03,24,01,58,8.30
2006,03,24,01,59,8.30
2006,03,24,02,00,8.30
2006,03,24,02,01,8.30
2006,03,24,02,02,8.20
2006,03,24,02,03,8.20
2006,03,24,02,04,8.20
2006,03,24,02,05,8.20
2006,03,24,02,06,8.20
2006,03,24,02,07,8.20
2006,03,24,02,08,8.20
2006,03,24,02,09,8.20
2006,03,24,02,10,8.20
2006,03,24,02,11,8.20
2006,03,24,02,12,8.20
2006,03,24,02,13,8.20
2006,03,24,02,14,8.20
2006,03,24,02,15,8.20
2006,03,24,02,16,8.20
2006,03,24,02,17,8.10
2006,03,24,02,18,8.10
2006,03,24,02,19,8.10
2006,03,24,02,20,8.10
2006,03,24,02,21,8.10
2006,03,24,02,22,8.10
2006,03,24,02,23,8.10
2006,03,24,02,24,8.10
2006,03,24,02,25,8.10
2006,03,24,02,26,8.10
2006,03,24,02,27,8.00
2006,03,24,02,28,8.00
2006,03,24,02,29,8.00
2006,03,24,02,30,8.00
2006,03,24,02,31,8.00
2006,03,24,02,32,8.00
2006,03,24,02,33,8.00
2006,03,24,02,34,8.00
2006,03,24,02,35,8.00
2006,03,24,02,36,7.90
2006,03,24,02,37,7.90
2006,03,24,02,38,7.90
2006,03,24,02,39,7.90
2006,03,24,02,40,7.90
2006,03,24,02,41,7.90
2006,03,24,02,42,7.90
2006,03,24,02,43,7.90
2006,03,24,02,44,7.90
2006,03,24,02,45,7.90
2006,03,24,02,46,7.90
2006,03,24,02,47,7.90
2006,03,24,02,48,7.90
2006,03,24,02,49,7.90
2006,03,24,02,50,7.90
2006,03,24,02,51,7.90
2006,03,24,02,52,7.90
2006,03,24,02,53,7.90
2006,03,24,02,54,7.90
2006,03,24,02,55,7.90
2006,03,24,02,56,7.90
2006,03,24,02,57,7.90
2006,03,24,02,58,7.90
2006,03,24,02,59,7.90
2006,03,24,03,00,7.90
2006,03,24,03,01,7.90
2006,03,24,03,02,7.90
2006,03,24,03,03,7.90
2006,03,24,03,04,7.90
2006,03,24,03,05,7.90
2006,03,24,03,06,7.90
2006,03,24,03,07,7.90
2006,03,24,03,08,7.90
2006,03,24,03,09,7.90
2006,03,24,03,10,7.90
2006,03,24,03,11,7.90
2006,03,24,03,12,7.90
2006,03,24,03,13,7.90
2006,03,24,03,14,7.90
2006,03,24,03,15,7.90
2006,03,24,03,16,7.90
2006,03,24,03,17,7.80
2006,03,24,03,18,7.80
2006,03,24,03,19,7.80
2006,03,24,03,20,7.80
2006,03,24,03,21,7.80
2006,03,24,03,22,7.80
2006,03,24,03,23,7.80
2006,03,24,03,24,7.80
2006,03,24,03,25,7.80
2006,03,24,03,26,7.80
2006,03,24,03,27,7.80
2006,03,24,03,28,7.80
2006,03,24,03,29,7.80
2006,03,24,03,30,7.80
2006,03,24,03,31,7.80
2006,03,24,03,32,7.80
2006,03,24,03,33,7.80
2006,03,24,03,34,7.80
2006,03,24,03,35,7.80
2006,03,24,03,36,7.80
2006,03,24,03,37,7.80
2006,03,24,03,38,7.80
2006,03,24,03,39,7.80
2006,03,24,03,40,7.80
2006,03,24,03,41,7.80
2006,03,24,03,42,7.80
2006,03,24,03,43,7.80
2006,03,24,03,44,7.80
2006,03,24,03,45,7.80
2006,03,24,03,46,7.80
2006,03,24,03,47,7.80
2006,03,24,03,48,7.80
2006,03,24,03,49,7.80
2006,03,24,03,50,7.80
2006,03,24,03,51,7.80
2006,03,24,03,52,7.80
2006,03,24,03,53,7.80
2006,03,24,03,54,7.80
2006,03,24,03,55,7.80
2006,03,24,03,56,7.80
2006,03,24,03,57,7.80
2006,03,24,03,58,7.80
2006,03,24,03,59,7.80
2006,03,24,04,00,7.80
2006,03,24,04,01,7.80
2006,03,24,04,02,7.80
2006,03,24,04,03,7.80
2006,03,24,04,04,7.80
2006,03,24,04,05,7.80
2006,03,24,04,06,7.80
2006,03,24,04,07,7.80
2006,03,24,04,08,7.80
2006,03,24,04,09,7.70
2006,03,24,04,10,7.70
2006,03,24,04,11,7.70
2006,03,24,04,12,7.70
2006,03,24,04,13,7.70
2006,03,24,04,14,7.70
2006,03,24,04,15,7.70
2006,03,24,04,16,7.70
2006,03,24,04,17,7.70
2006,03,24,04,18,7.70
2006,03,24,04,19,7.70
2006,03,24,04,20,7.70
2006,03,24,04,21,7.70
2006,03,24,04,22,7.70
2006,03,24,04,23,7.70
2006,03,24,04,24,7.70
2006,03,24,04,25,7.70
2006,03,24,04,26,7.70
2006,03,24,04,27,7.70
2006,03,24,04,28,7.70
2006,03,24,04,29,7.70
2006,03,24,04,30,7.70
2006,03,24,04,31,7.70
2006,03,24,04,32,7.70
2006,03,24,04,33,7.70
2006,03,24,04,34,7.70
2006,03,24,04,35,7.70
2006,03,24,04,36,7.70
2006,03,24,04,37,7.70
2006,03,24,04,38,7.70
2006,03,24,04,39,7.70
2006,03,24,04,40,7.70
2006,03,24,04,41,7.70
2006,03,24,04,42,7.70
2006,03,24,04,43,7.70
2006,03,24,04,44,7.70
2006,03,24,04,45,7.70
2006,03,24,04,46,7.70
2006,03,24,04,47,7.70
2006,03,24,04,48,7.70
2006,03,24,04,49,7.70
2006,03,24,04,50,7.70
2006,03,24,04,51,7.70
2006,03,24,04,52,7.70
2006,03,24,04,53,7.70
2006,03,24,04,54,7.70
2006,03,24,04,55,7.70
2006,03,24,04,56,7.70
2006,03,24,04,57,7.70
2006,03,24,04,58,7.70
2006,03,24,04,59,7.70
2006,03,24,05,00,7.70
2006,03,24,05,01,7.70
2006,03,24,05,02,7.70
2006,03,24,05,03,7.80
2006,03,24,05,04,7.80
2006,03,24,05,05,7.80
2006,03,24,05,06,7.80
2006,03,24,05,07,7.80
2006,03,24,05,08,7.80
2006,03,24,05,09,7.80
2006,03,24,05,10,7.70
2006,03,24,05,11,7.70
2006,03,24,05,12,7.70
2006,03,24,05,13,7.70
2006,03,24,05,14,7.70
2006,03,24,05,15,7.70
2006,03,24,05,16,7.70
2006,03,24,05,17,7.70
2006,03,24,05,18,7.70
2006,03,24,05,19,7.70
2006,03,24,05,20,7.80
2006,03,24,05,21,7.80
2006,03,24,05,22,7.80
2006,03,24,05,23,7.80
2006,03,24,05,24,7.80
2006,03,24,05,25,7.80
2006,03,24,05,26,7.80
2006,03,24,05,27,7.80
2006,03,24,05,28,7.80
2006,03,24,05,29,7.80
2006,03,24,05,30,7.80
2006,03,24,05,31,7.70
2006,03,24,05,32,7.70
2006,03,24,05,33,7.70
2006,03,24,05,34,7.70
2006,03,24,05,35,7.70
2006,03,24,05,36,7.70
2006,03,24,05,37,7.70
2006,03,24,05,38,7.70
2006,03,24,05,39,7.70
2006,03,24,05,40,7.80
2006,03,24,05,41,7.70
2006,03,24,05,42,7.70
2006,03,24,05,43,7.70
2006,03,24,05,44,7.70
2006,03,24,05,45,7.70
2006,03,24,05,46,7.70
2006,03,24,05,47,7.70
2006,03,24,05,48,7.70
2006,03,24,05,49,7.70
2006,03,24,05,50,7.70
2006,03,24,05,51,7.70
2006,03,24,05,52,7.70
2006,03,24,05,53,7.70
2006,03,24,05,54,7.80
2006,03,24,05,55,7.80
2006,03,24,05,56,7.80
2006,03,24,05,57,7.80
2006,03,24,05,58,7.80
2006,03,24,05,59,7.80
2006,03,24,06,00,7.80
2006,03,24,06,01,7.80
2006,03,24,06,02,7.80
2006,03,24,06,03,7.80
2006,03,24,06,04,7.80
2006,03,24,06,05,7.80
2006,03,24,06,06,7.80
2006,03,24,06,07,7.80
2006,03,24,06,08,7.80
2006,03,24,06,09,7.80
2006,03,24,06,10,7.80
2006,03,24,06,11,7.80
2006,03,24,06,12,7.80
2006,03,24,06,13,7.80
2006,03,24,06,14,7.80
2006,03,24,06,15,7.80
2006,03,24,06,16,7.80
2006,03,24,06,17,7.80
2006,03,24,06,18,7.70
2006,03,24,06,19,7.70
2006,03,24,06,20,7.70
2006,03,24,06,21,7.70
2006,03,24,06,22,7.70
2006,03,24,06,23,7.70
2006,03,24,06,24,7.70
2006,03,24,06,25,7.70
2006,03,24,06,26,7.70
2006,03,24,06,27,7.70
2006,03,24,06,28,7.70
2006,03,24,06,29,7.70
2006,03,24,06,30,7.70
2006,03,24,06,31,7.70
2006,03,24,06,32,7.70
2006,03,24,06,33,7.70
2006,03,24,06,34,7.70
2006,03,24,06,35,7.70
2006,03,24,06,36,7.70
2006,03,24,06,37,7.70
2006,03,24,06,38,7.70
2006,03,24,06,39,7.70
2006,03,24,06,40,7.70
2006,03,24,06,41,7.70
2006,03,24,06,42,7.70
2006,03,24,06,43,7.70
2006,03,24,06,44,7.70
2006,03,24,06,45,7.70
2006,03,24,06,46,7.70
2006,03,24,06,47,7.70
2006,03,24,06,48,7.70
2006,03,24,06,49,7.70
2006,03,24,06,50,7.70
2006,03,24,06,51,7.70
2006,03,24,06,52,7.70
2006,03,24,06,53,7.70
2006,03,24,06,54,7.70
2006,03,24,06,55,7.70
2006,03,24,06,56,7.70
2006,03,24,06,57,7.80
2006,03,24,06,58,7.80
2006,03,24,06,59,7.80
2006,03,24,07,00,7.80
2006,03,24,07,01,7.80
2006,03,24,07,02,7.80
2006,03,24,07,03,7.80
2006,03,24,07,04,7.80
2006,03,24,07,05,7.80
2006,03,24,07,06,7.80
2006,03,24,07,07,7.80
2006,03,24,07,08,7.80
2006,03,24,07,09,7.80
2006,03,24,07,10,7.80
2006,03,24,07,11,7.80
2006,03,24,07,12,7.80
2006,03,24,07,13,7.80
2006,03,24,07,14,7.80
2006,03,24,07,15,7.90
2006,03,24,07,16,7.90
2006,03,24,07,17,7.90
2006,03,24,07,18,7.90
2006,03,24,07,19,7.90
2006,03,24,07,20,7.90
2006,03,24,07,21,7.90
2006,03,24,07,22,7.90
2006,03,24,07,23,7.90
2006,03,24,07,24,8.00
2006,03,24,07,25,8.00
2006,03,24,07,26,8.00
2006,03,24,07,27,8.00
2006,03,24,07,28,8.00
2006,03,24,07,29,8.00
2006,03,24,07,30,8.00
2006,03,24,07,31,8.10
2006,03,24,07,32,8.10
2006,03,24,07,33,8.10
2006,03,24,07,34,8.10
2006,03,24,07,35,8.10
2006,03,24,07,36,8.10
2006,03,24,07,37,8.10
2006,03,24,07,38,8.10
2006,03,24,07,39,8.10
2006,03,24,07,40,8.10
2006,03,24,07,41,8.00
2006,03,24,07,42,8.00
2006,03,24,07,43,8.00
2006,03,24,07,44,8.00
2006,03,24,07,45,8.00
2006,03,24,07,46,8.00
2006,03,24,07,47,8.00
2006,03,24,07,48,8.00
2006,03,24,07,49,8.10
2006,03,24,07,50,8.10
2006,03,24,07,51,8.10
2006,03,24,07,52,8.10
2006,03,24,07,53,8.10
2006,03,24,07,54,8.10
2006,03,24,07,55,8.10
2006,03,24,07,56,8.10
2006,03,24,07,57,8.10
2006,03,24,07,58,8.10
2006,03,24,07,59,8.10
2006,03,24,08,00,8.10
2006,03,24,08,01,8.10
2006,03,24,08,02,8.20
2006,03,24,08,03,8.20
2006,03,24,08,04,8.20
2006,03,24,08,05,8.20
2006,03,24,08,06,8.20
2006,03,24,08,07,8.30
2006,03,24,08,08,8.30
2006,03,24,08,09,8.30
2006,03,24,08,10,8.30
2006,03,24,08,11,8.30
2006,03,24,08,12,8.20
2006,03,24,08,13,8.20
2006,03,24,08,14,8.20
2006,03,24,08,15,8.10
2006,03,24,08,16,8.10
2006,03,24,08,17,8.10
2006,03,24,08,18,8.00
2006,03,24,08,19,8.00
2006,03,24,08,20,8.00
2006,03,24,08,21,8.00
2006,03,24,08,22,7.90
2006,03,24,08,23,7.90
2006,03,24,08,24,7.80
2006,03,24,08,25,7.80
2006,03,24,08,26,7.80
2006,03,24,08,27,7.80
2006,03,24,08,28,7.80
2006,03,24,08,29,7.80
2006,03,24,08,30,7.90
2006,03,24,08,31,7.90
2006,03,24,08,32,7.90
2006,03,24,08,33,7.90
2006,03,24,08,34,7.90
2006,03,24,08,35,7.90
2006,03,24,08,36,7.90
2006,03,24,08,37,8.00
2006,03,24,08,38,8.00
2006,03,24,08,39,8.00
2006,03,24,08,40,8.10
2006,03,24,08,41,8.20
2006,03,24,08,42,8.30
2006,03,24,08,43,8.40
2006,03,24,08,44,8.40
2006,03,24,08,45,8.50
2006,03,24,08,46,8.50
2006,03,24,08,47,8.50
2006,03,24,08,48,8.50
2006,03,24,08,49,8.50
2006,03,24,08,50,8.60
2006,03,24,08,51,8.70
2006,03,24,08,52,8.70
2006,03,24,08,53,8.70
2006,03,24,08,54,8.60
2006,03,24,08,55,8.60
2006,03,24,08,56,8.60
2006,03,24,08,57,8.60
2006,03,24,08,58,8.70
2006,03,24,08,59,8.80
2006,03,24,09,00,8.90
2006,03,24,09,01,8.90
2006,03,24,09,02,9.00
2006,03,24,09,03,9.00
2006,03,24,09,04,9.00
2006,03,24,09,05,9.00
2006,03,24,09,06,9.10
2006,03,24,09,07,9.20
2006,03,24,09,08,9.20
2006,03,24,09,09,9.30
2006,03,24,09,10,9.20
2006,03,24,09,11,9.10
2006,03,24,09,12,8.90
2006,03,24,09,13,8.70
2006,03,24,09,14,8.60
2006,03,24,09,15,8.50
2006,03,24,09,16,8.40
2006,03,24,09,17,8.40
2006,03,24,09,18,8.30
2006,03,24,09,19,8.30
2006,03,24,09,20,8.30
2006,03,24,09,21,8.20
2006,03,24,09,22,8.30
2006,03,24,09,23,8.30
2006,03,24,09,24,8.50
2006,03,24,09,25,8.60
2006,03,24,09,26,8.60
2006,03,24,09,27,8.60
2006,03,24,09,28,8.70
2006,03,24,09,29,8.70
2006,03,24,09,30,8.70
2006,03,24,09,31,8.80
2006,03,24,09,32,8.90
2006,03,24,09,33,9.00
2006,03,24,09,34,9.00
2006,03,24,09,35,9.00
2006,03,24,09,36,9.00
2006,03,24,09,37,9.20
2006,03,24,09,38,9.20
2006,03,24,09,39,9.30
2006,03,24,09,40,9.40
2006,03,24,09,41,9.40
2006,03,24,09,42,9.30
2006,03,24,09,43,9.20
2006,03,24,09,44,9.20
2006,03,24,09,45,9.20
2006,03,24,09,46,9.20
2006,03,24,09,47,9.30
2006,03,24,09,48,9.40
2006,03,24,09,49,9.40
2006,03,24,09,50,9.30
2006,03,24,09,51,9.20
2006,03,24,09,52,9.20
2006,03,24,09,53,9.30
2006,03,24,09,54,9.40
2006,03,24,09,55,9.50
2006,03,24,09,56,9.60
2006,03,24,09,57,9.70
2006,03,24,09,58,9.70
2006,03,24,09,59,9.70
2006,03,24,10,00,9.60
2006,03,24,10,01,9.60
2006,03,24,10,02,9.60
2006,03,24,10,03,9.60
2006,03,24,10,04,9.60
2006,03,24,10,05,9.60
2006,03,24,10,06,9.70
2006,03,24,10,07,9.60
2006,03,24,10,08,9.70
2006,03,24,10,09,9.90
2006,03,24,10,10,10.00
2006,03,24,10,11,10.10
2006,03,24,10,12,10.10
2006,03,24,10,13,10.10
2006,03,24,10,14,10.10
2006,03,24,10,15,10.20
2006,03,24,10,16,10.30
2006,03,24,10,17,10.40
2006,03,24,10,18,10.50
2006,03,24,10,19,10.60
2006,03,24,10,20,10.70
2006,03,24,10,21,10.70
2006,03,24,10,22,10.80
2006,03,24,10,23,10.90
2006,03,24,10,24,10.90
2006,03,24,10,25,11.00
2006,03,24,10,26,11.10
2006,03,24,10,27,11.10
2006,03,24,10,28,11.10
2006,03,24,10,29,11.10
2006,03,24,10,30,11.10
2006,03,24,10,31,11.10
2006,03,24,10,32,11.10
2006,03,24,10,33,11.10
2006,03,24,10,34,11.20
2006,03,24,10,35,11.20
2006,03,24,10,36,11.30
2006,03,24,10,37,11.40
2006,03,24,10,38,11.40
2006,03,24,10,39,11.50
2006,03,24,10,40,11.60
2006,03,24,10,41,11.70
2006,03,24,10,42,11.60
2006,03,24,10,43,11.60
2006,03,24,10,44,11.50
2006,03,24,10,45,11.40
2006,03,24,10,46,11.40
2006,03,24,10,47,11.40
2006,03,24,10,48,11.50
2006,03,24,10,49,11.40
2006,03,24,10,50,11.30
2006,03,24,10,51,11.30
2006,03,24,10,52,11.30
2006,03,24,10,53,11.40
2006,03,24,10,54,11.50
2006,03,24,10,55,11.70
2006,03,24,10,56,11.80
2006,03,24,10,57,11.90
2006,03,24,10,58,11.90
2006,03,24,10,59,12.00
2006,03,24,11,00,12.00
2006,03,24,11,01,12.10
2006,03,24,11,02,12.10
2006,03,24,11,03,12.10
2006,03,24,11,04,12.20
2006,03,24,11,05,12.20
2006,03,24,11,06,12.10
2006,03,24,11,07,12.00
2006,03,24,11,08,11.80
2006,03,24,11,09,11.60
2006,03,24,11,10,11.40
2006,03,24,11,11,11.20
2006,03,24,11,12,11.10
2006,03,24,11,13,11.10
2006,03,24,11,14,11.10
2006,03,24,11,15,11.20
2006,03,24,11,16,11.20
2006,03,24,11,17,11.30
2006,03,24,11,18,11.30
2006,03,24,11,19,11.40
2006,03,24,11,20,11.50
2006,03,24,11,21,11.60
2006,03,24,11,22,11.70
2006,03,24,11,23,11.80
2006,03,24,11,24,11.80
2006,03,24,11,25,11.80
2006,03,24,11,26,11.80
2006,03,24,11,27,11.80
2006,03,24,11,28,11.80
2006,03,24,11,29,11.80
2006,03,24,11,30,11.80
2006,03,24,11,31,11.90
2006,03,24,11,32,12.00
2006,03,24,11,33,12.10
2006,03,24,11,34,12.10
2006,03,24,11,35,12.10
2006,03,24,11,36,12.10
2006,03,24,11,37,12.00
2006,03,24,11,38,11.90
2006,03,24,11,39,11.90
2006,03,24,11,40,11.90
2006,03,24,11,41,11.90
2006,03,24,11,42,11.90
2006,03,24,11,43,11.90
2006,03,24,11,44,11.90
2006,03,24,11,45,11.80
2006,03,24,11,46,11.80
2006,03,24,11,47,11.70
2006,03,24,11,48,11.60
2006,03,24,11,49,11.40
2006,03,24,11,50,11.40
2006,03,24,11,51,11.40
2006,03,24,11,52,11.40
2006,03,24,11,53,11.50
2006,03,24,11,54,11.60
2006,03,24,11,55,11.70
2006,03,24,11,56,11.80
2006,03,24,11,57,11.80
2006,03,24,11,58,11.80
2006,03,24,11,59,11.70
2006,03,24,12,00,11.60
2006,03,24,12,01,11.60
2006,03,24,12,02,11.50
2006,03,24,12,03,11.40
2006,03,24,12,04,11.40
2006,03,24,12,05,11.40
2006,03,24,12,06,11.40
2006,03,24,12,07,11.40
2006,03,24,12,08,11.40
2006,03,24,12,09,11.40
2006,03,24,12,10,11.30
2006,03,24,12,11,11.30
2006,03,24,12,12,11.30
2006,03,24,12,13,11.40
2006,03,24,12,14,11.40
2006,03,24,12,15,11.50
2006,03,24,12,16,11.60
2006,03,24,12,17,11.70
2006,03,24,12,18,11.80
2006,03,24,12,19,11.80
2006,03,24,12,20,11.80
2006,03,24,12,21,11.80
2006,03,24,12,22,11.90
2006,03,24,12,23,11.80
2006,03,24,12,24,11.90
2006,03,24,12,25,11.90
2006,03,24,12,26,11.80
2006,03,24,12,27,11.80
2006,03,24,12,28,11.70
2006,03,24,12,29,11.70
2006,03,24,12,30,11.60
2006,03,24,12,31,11.50
2006,03,24,12,32,11.40
2006,03,24,12,33,11.50
2006,03,24,12,34,11.60
2006,03,24,12,35,11.60
2006,03,24,12,36,11.60
2006,03,24,12,37,11.60
2006,03,24,12,38,11.50
2006,03,24,12,39,11.40
2006,03,24,12,40,11.40
2006,03,24,12,41,11.40
2006,03,24,12,42,11.30
2006,03,24,12,43,11.30
2006,03,24,12,44,11.30
2006,03,24,12,45,11.20
2006,03,24,12,46,11.20
2006,03,24,12,47,11.10
2006,03,24,12,48,11.10
2006,03,24,12,49,11.10
2006,03,24,12,50,10.90
2006,03,24,12,51,10.90
2006,03,24,12,52,10.90
2006,03,24,12,53,10.80
2006,03,24,12,54,10.80
2006,03,24,12,55,10.70
2006,03,24,12,56,10.70
2006,03,24,12,57,10.60
2006,03,24,12,58,10.60
2006,03,24,12,59,10.60
2006,03,24,13,00,10.60
2006,03,24,13,01,10.50
2006,03,24,13,02,10.40
2006,03,24,13,03,10.40
2006,03,24,13,04,10.60
2006,03,24,13,05,10.60
2006,03,24,13,06,10.70
2006,03,24,13,07,10.70
2006,03,24,13,08,10.80
2006,03,24,13,09,10.90
2006,03,24,13,10,10.90
2006,03,24,13,11,11.00
2006,03,24,13,12,11.10
2006,03,24,13,13,11.20
2006,03,24,13,14,11.10
2006,03,24,13,15,11.10
2006,03,24,13,16,11.10
2006,03,24,13,17,11.20
2006,03,24,13,18,11.30
2006,03,24,13,19,11.40
2006,03,24,13,20,11.50
2006,03,24,13,21,11.60
2006,03,24,13,22,11.60
2006,03,24,13,23,11.40
2006,03,24,13,24,11.40
2006,03,24,13,25,11.40
2006,03,24,13,26,11.40
2006,03,24,13,27,11.40
2006,03,24,13,28,11.30
2006,03,24,13,29,11.30
2006,03,24,13,30,11.30
2006,03,24,13,31,11.40
2006,03,24,13,32,11.30
2006,03,24,13,33,11.30
2006,03,24,13,34,11.30
2006,03,24,13,35,11.30
2006,03,24,13,36,11.30
2006,03,24,13,37,11.20
2006,03,24,13,38,11.20
2006,03,24,13,39,11.10
2006,03,24,13,40,11.10
2006,03,24,13,41,11.10
2006,03,24,13,42,11.10
2006,03,24,13,43,11.20
2006,03,24,13,44,11.20
2006,03,24,13,45,11.10
2006,03,24,13,46,11.10
2006,03,24,13,47,11.10
2006,03,24,13,48,11.10
2006,03,24,13,49,11.10
2006,03,24,13,50,11.20
2006,03,24,13,51,11.20
2006,03,24,13,52,11.20
2006,03,24,13,53,11.20
2006,03,24,13,54,11.20
2006,03,24,13,55,11.10
2006,03,24,13,56,11.10
2006,03,24,13,57,11.10
2006,03,24,13,58,11.10
2006,03,24,13,59,11.10
2006,03,24,14,00,11.00
2006,03,24,14,01,10.90
2006,03,24,14,02,10.90
2006,03,24,14,03,11.00
2006,03,24,14,04,11.10
2006,03,24,14,05,11.20
2006,03,24,14,06,11.30
2006,03,24,14,07,11.40
2006,03,24,14,08,11.50
2006,03,24,14,09,11.60
2006,03,24,14,10,11.60
2006,03,24,14,11,11.60
2006,03,24,14,12,11.60
2006,03,24,14,13,11.70
2006,03,24,14,14,11.70
2006,03,24,14,15,11.70
2006,03,24,14,16,11.60
2006,03,24,14,17,11.70
2006,03,24,14,18,11.70
2006,03,24,14,19,11.70
2006,03,24,14,20,11.70
2006,03,24,14,21,11.70
2006,03,24,14,22,11.60
2006,03,24,14,23,11.60
2006,03,24,14,24,11.60
2006,03,24,14,25,11.60
2006,03,24,14,26,11.60
2006,03,24,14,27,11.60
2006,03,24,14,28,11.60
2006,03,24,14,29,11.40
2006,03,24,14,30,11.30
2006,03,24,14,31,11.10
2006,03,24,14,32,11.10
2006,03,24,14,33,11.10
2006,03,24,14,34,11.00
2006,03,24,14,35,10.90
2006,03,24,14,36,10.80
2006,03,24,14,37,10.70
2006,03,24,14,38,10.70
2006,03,24,14,39,10.70
2006,03,24,14,40,10.70
2006,03,24,14,41,10.60
2006,03,24,14,42,10.60
2006,03,24,14,43,10.60
2006,03,24,14,44,10.60
2006,03,24,14,45,10.60
2006,03,24,14,46,10.40
2006,03,24,14,47,10.40
2006,03,24,14,48,10.40
2006,03,24,14,49,10.40
2006,03,24,14,50,10.40
2006,03,24,14,51,10.40
2006,03,24,14,52,10.40
2006,03,24,14,53,10.40
2006,03,24,14,54,10.40
2006,03,24,14,55,10.40
2006,03,24,14,56,10.40
2006,03,24,14,57,10.40
2006,03,24,14,58,10.40
2006,03,24,14,59,10.40
2006,03,24,15,00,10.50
2006,03,24,15,01,10.60
2006,03,24,15,02,10.60
2006,03,24,15,03,10.60
2006,03,24,15,04,10.60
2006,03,24,15,05,10.70
2006,03,24,15,06,10.70
2006,03,24,15,07,10.80
2006,03,24,15,08,10.80
2006,03,24,15,09,10.90
2006,03,24,15,10,10.90
2006,03,24,15,11,10.90
2006,03,24,15,12,10.90
2006,03,24,15,13,11.00
2006,03,24,15,14,10.90
2006,03,24,15,15,10.90
2006,03,24,15,16,10.90
2006,03,24,15,17,10.90
2006,03,24,15,18,10.90
2006,03,24,15,19,10.90
2006,03,24,15,20,10.90
2006,03,24,15,21,11.10
2006,03,24,15,22,11.10
2006,03,24,15,23,11.10
2006,03,24,15,24,11.10
2006,03,24,15,25,11.10
2006,03,24,15,26,11.10
2006,03,24,15,27,11.10
2006,03,24,15,28,11.10
2006,03,24,15,29,11.10
2006,03,24,15,30,11.00
2006,03,24,15,31,11.00
2006,03,24,15,32,11.10
2006,03,24,15,33,10.90
2006,03,24,15,34,10.90
2006,03,24,15,35,10.80
2006,03,24,15,36,10.60
2006,03,24,15,37,10.60
2006,03,24,15,38,10.40
2006,03,24,15,39,10.40
2006,03,24,15,40,10.40
2006,03,24,15,41,10.50
2006,03,24,15,42,10.60
2006,03,24,15,43,10.60
2006,03,24,15,44,10.60
2006,03,24,15,45,10.50
2006,03,24,15,46,10.40
2006,03,24,15,47,10.40
2006,03,24,15,48,10.50
2006,03,24,15,49,10.60
2006,03,24,15,50,10.60
2006,03,24,15,51,10.60
2006,03,24,15,52,10.60
2006,03,24,15,53,10.50
2006,03,24,15,54,10.40
2006,03,24,15,55,10.40
2006,03,24,15,56,10.40
2006,03,24,15,57,10.60
2006,03,24,15,58,10.60
2006,03,24,15,59,10.60
2006,03,24,16,00,10.60
2006,03,24,16,01,10.50
2006,03,24,16,02,10.40
2006,03,24,16,03,10.50
2006,03,24,16,04,10.60
2006,03,24,16,05,10.60
2006,03,24,16,06,10.70
2006,03,24,16,07,10.80
2006,03,24,16,08,10.80
2006,03,24,16,09,10.80
2006,03,24,16,10,10.70
2006,03,24,16,11,10.70
2006,03,24,16,12,10.60
2006,03,24,16,13,10.50
2006,03,24,16,14,10.40
2006,03,24,16,15,10.20
2006,03,24,16,16,10.10
2006,03,24,16,17,10.10
2006,03,24,16,18,10.10
2006,03,24,16,19,10.10
2006,03,24,16,20,10.10
2006,03,24,16,21,10.10
2006,03,24,16,22,10.10
2006,03,24,16,23,10.10
2006,03,24,16,24,10.10
2006,03,24,16,25,10.00
2006,03,24,16,26,9.90
2006,03,24,16,27,9.90
2006,03,24,16,28,9.80
2006,03,24,16,29,9.80
2006,03,24,16,30,9.80
2006,03,24,16,31,9.90
2006,03,24,16,32,9.90
2006,03,24,16,33,9.90
2006,03,24,16,34,9.90
2006,03,24,16,35,9.90
2006,03,24,16,36,9.90
2006,03,24,16,37,9.90
2006,03,24,16,38,9.90
2006,03,24,16,39,9.90
2006,03,24,16,40,9.90
2006,03,24,16,41,9.90
2006,03,24,16,42,9.90
2006,03,24,16,43,9.90
2006,03,24,16,44,9.90
2006,03,24,16,45,9.90
2006,03,24,16,46,9.90
2006,03,24,16,47,9.90
2006,03,24,16,48,9.90
2006,03,24,16,49,9.90
2006,03,24,16,50,9.90
2006,03,24,16,51,9.90
2006,03,24,16,52,9.80
2006,03,24,16,53,9.80
2006,03,24,16,54,9.80
2006,03,24,16,55,9.70
2006,03,24,16,56,9.70
2006,03,24,16,57,9.70
2006,03,24,16,58,9.70
2006,03,24,16,59,9.70
2006,03,24,17,00,9.70
2006,03,24,17,01,9.70
2006,03,24,17,02,9.70
2006,03,24,17,03,9.70
2006,03,24,17,04,9.70
2006,03,24,17,05,9.80
2006,03,24,17,06,9.80
2006,03,24,17,07,9.80
2006,03,24,17,08,9.80
2006,03,24,17,09,9.70
2006,03,24,17,10,9.70
2006,03,24,17,11,9.70
2006,03,24,17,12,9.70
2006,03,24,17,13,9.70
2006,03,24,17,14,9.70
2006,03,24,17,15,9.70
2006,03,24,17,16,9.70
2006,03,24,17,17,9.70
2006,03,24,17,18,9.70
2006,03,24,17,19,9.70
2006,03,24,17,20,9.70
2006,03,24,17,21,9.80
2006,03,24,17,22,9.80
2006,03,24,17,23,9.80
2006,03,24,17,24,9.80
2006,03,24,17,25,9.80
2006,03,24,17,26,9.80
2006,03,24,17,27,9.80
2006,03,24,17,28,9.80
2006,03,24,17,29,9.80
2006,03,24,17,30,9.80
2006,03,24,17,31,9.80
2006,03,24,17,32,9.70
2006,03,24,17,33,9.70
2006,03,24,17,34,9.70
2006,03,24,17,35,9.70
2006,03,24,17,36,9.70
2006,03,24,17,37,9.70
2006,03,24,17,38,9.70
2006,03,24,17,39,9.60
2006,03,24,17,40,9.50
2006,03,24,17,41,9.50
2006,03,24,17,42,9.50
2006,03,24,17,43,9.50
2006,03,24,17,44,9.40
2006,03,24,17,45,9.40
2006,03,24,17,46,9.40