Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,12,00,00,3.20
2015,12,12,00,01,1.60
2015,12,12,00,02,1.60
2015,12,12,00,03,3.20
2015,12,12,00,04,1.60
2015,12,12,00,05,1.60
2015,12,12,00,06,1.60
2015,12,12,00,07,1.60
2015,12,12,00,08,1.60
2015,12,12,00,09,1.60
2015,12,12,00,10,3.20
2015,12,12,00,11,3.20
2015,12,12,00,12,3.20
2015,12,12,00,13,3.20
2015,12,12,00,14,3.20
2015,12,12,00,15,3.20
2015,12,12,00,16,1.60
2015,12,12,00,17,1.60
2015,12,12,00,18,3.20
2015,12,12,00,19,3.20
2015,12,12,00,20,3.20
2015,12,12,00,21,3.20
2015,12,12,00,22,1.60
2015,12,12,00,24,3.20
2015,12,12,00,25,1.60
2015,12,12,00,33,1.60
2015,12,12,00,34,1.60
2015,12,12,00,35,3.20
2015,12,12,00,36,3.20
2015,12,12,00,37,3.20
2015,12,12,00,38,3.20
2015,12,12,00,39,1.60
2015,12,12,00,40,1.60
2015,12,12,00,41,1.60
2015,12,12,00,42,1.60
2015,12,12,00,43,1.60
2015,12,12,00,44,1.60
2015,12,12,01,22,1.60
2015,12,12,01,23,1.60
2015,12,12,01,24,1.60
2015,12,12,01,25,1.60
2015,12,12,01,30,1.60
2015,12,12,02,11,1.60
2015,12,12,02,12,1.60
2015,12,12,02,13,3.20
2015,12,12,02,14,3.20
2015,12,12,02,15,3.20
2015,12,12,02,16,3.20
2015,12,12,02,17,1.60
2015,12,12,02,18,1.60
2015,12,12,02,19,1.60
2015,12,12,02,20,1.60
2015,12,12,02,21,1.60
2015,12,12,02,22,1.60
2015,12,12,02,23,1.60
2015,12,12,02,24,1.60
2015,12,12,02,25,1.60
2015,12,12,02,26,1.60
2015,12,12,02,27,1.60
2015,12,12,02,28,1.60
2015,12,12,02,29,1.60
2015,12,12,02,30,1.60
2015,12,12,02,59,3.20
2015,12,12,03,00,3.20
2015,12,12,03,01,1.60
2015,12,12,03,02,1.60
2015,12,12,03,03,1.60
2015,12,12,03,04,3.20
2015,12,12,03,05,3.20
2015,12,12,03,06,1.60
2015,12,12,03,09,1.60
2015,12,12,03,10,1.60
2015,12,12,03,11,1.60
2015,12,12,03,12,1.60
2015,12,12,03,13,1.60
2015,12,12,03,25,1.60
2015,12,12,03,26,3.20
2015,12,12,03,27,3.20
2015,12,12,03,28,3.20
2015,12,12,03,29,3.20
2015,12,12,03,30,3.20
2015,12,12,03,31,3.20
2015,12,12,03,32,3.20
2015,12,12,03,33,6.40
2015,12,12,03,34,4.80
2015,12,12,03,35,3.20
2015,12,12,03,36,4.80
2015,12,12,03,37,4.80
2015,12,12,03,38,3.20
2015,12,12,03,39,4.80
2015,12,12,03,40,4.80
2015,12,12,03,41,6.40
2015,12,12,03,42,9.60
2015,12,12,03,43,6.40
2015,12,12,03,44,8.10
2015,12,12,03,45,12.90
2015,12,12,03,46,8.10
2015,12,12,03,47,9.60
2015,12,12,03,48,12.90
2015,12,12,03,49,14.50
2015,12,12,03,50,14.50
2015,12,12,03,51,19.30
2015,12,12,03,52,20.90
2015,12,12,03,53,19.30
2015,12,12,03,54,22.50
2015,12,12,03,55,20.90
2015,12,12,03,56,19.30
2015,12,12,03,57,19.30
2015,12,12,03,58,20.90
2015,12,12,03,59,20.90
2015,12,12,04,00,20.90
2015,12,12,04,01,20.90
2015,12,12,04,02,20.90
2015,12,12,04,03,20.90
2015,12,12,04,04,19.30
2015,12,12,04,05,19.30
2015,12,12,04,06,20.90
2015,12,12,04,07,20.90
2015,12,12,04,08,22.50
2015,12,12,04,09,25.70
2015,12,12,04,10,24.20
2015,12,12,04,11,27.40
2015,12,12,04,12,25.70
2015,12,12,04,13,27.40
2015,12,12,04,14,27.40
2015,12,12,04,15,27.40
2015,12,12,04,16,27.40
2015,12,12,04,17,25.70
2015,12,12,04,18,24.20
2015,12,12,04,19,24.20
2015,12,12,04,20,25.70
2015,12,12,04,21,27.40
2015,12,12,04,22,25.70
2015,12,12,04,23,24.20
2015,12,12,04,24,20.90
2015,12,12,04,25,20.90
2015,12,12,04,26,19.30
2015,12,12,04,27,24.20
2015,12,12,04,28,19.30
2015,12,12,04,29,22.50
2015,12,12,04,30,20.90
2015,12,12,04,31,20.90
2015,12,12,04,32,22.50
2015,12,12,04,33,22.50
2015,12,12,04,34,19.30
2015,12,12,04,35,20.90
2015,12,12,04,36,20.90
2015,12,12,04,37,20.90
2015,12,12,04,38,20.90
2015,12,12,04,39,22.50
2015,12,12,04,40,20.90
2015,12,12,04,41,22.50
2015,12,12,04,42,22.50
2015,12,12,04,43,20.90
2015,12,12,04,44,20.90
2015,12,12,04,45,22.50
2015,12,12,04,46,22.50
2015,12,12,04,47,17.70
2015,12,12,04,48,20.90
2015,12,12,04,49,22.50
2015,12,12,04,50,19.30
2015,12,12,04,51,19.30
2015,12,12,04,52,20.90
2015,12,12,04,53,20.90
2015,12,12,04,54,25.70
2015,12,12,04,55,27.40
2015,12,12,04,56,22.50
2015,12,12,04,57,22.50
2015,12,12,04,58,24.20
2015,12,12,04,59,24.20
2015,12,12,05,00,24.20
2015,12,12,05,01,25.70
2015,12,12,05,02,24.20
2015,12,12,05,03,25.70
2015,12,12,05,04,24.20
2015,12,12,05,05,24.20
2015,12,12,05,06,20.90
2015,12,12,05,07,20.90
2015,12,12,05,08,22.50
2015,12,12,05,09,20.90
2015,12,12,05,10,20.90
2015,12,12,05,11,20.90
2015,12,12,05,12,20.90
2015,12,12,05,13,19.30
2015,12,12,05,14,22.50
2015,12,12,05,15,19.30
2015,12,12,05,16,22.50
2015,12,12,05,17,20.90
2015,12,12,05,18,19.30
2015,12,12,05,19,20.90
2015,12,12,05,20,24.20
2015,12,12,05,21,22.50
2015,12,12,05,22,25.70
2015,12,12,05,23,27.40
2015,12,12,05,24,27.40
2015,12,12,05,25,22.50
2015,12,12,05,26,19.30
2015,12,12,05,27,25.70
2015,12,12,05,28,25.70
2015,12,12,05,29,27.40
2015,12,12,05,30,29.00
2015,12,12,05,31,30.60
2015,12,12,05,32,27.40
2015,12,12,05,33,27.40
2015,12,12,05,34,27.40
2015,12,12,05,35,22.50
2015,12,12,05,36,22.50
2015,12,12,05,37,24.20
2015,12,12,05,38,22.50
2015,12,12,05,39,22.50
2015,12,12,05,40,27.40
2015,12,12,05,41,29.00
2015,12,12,05,42,27.40
2015,12,12,05,43,24.20
2015,12,12,05,44,27.40
2015,12,12,05,45,24.20
2015,12,12,05,46,24.20
2015,12,12,05,47,24.20
2015,12,12,05,48,25.70
2015,12,12,05,49,25.70
2015,12,12,05,50,25.70
2015,12,12,05,51,24.20
2015,12,12,05,52,25.70
2015,12,12,05,53,29.00
2015,12,12,05,54,30.60
2015,12,12,05,55,29.00
2015,12,12,05,56,29.00
2015,12,12,05,57,25.70
2015,12,12,05,58,27.40
2015,12,12,05,59,29.00
2015,12,12,06,00,25.70
2015,12,12,06,01,27.40
2015,12,12,06,02,27.40
2015,12,12,06,03,29.00
2015,12,12,06,04,25.70
2015,12,12,06,05,24.20
2015,12,12,06,06,22.50
2015,12,12,06,07,27.40
2015,12,12,06,08,24.20
2015,12,12,06,09,29.00
2015,12,12,06,10,27.40
2015,12,12,06,11,27.40
2015,12,12,06,12,25.70
2015,12,12,06,13,25.70
2015,12,12,06,14,25.70
2015,12,12,06,15,22.50
2015,12,12,06,16,27.40
2015,12,12,06,17,25.70
2015,12,12,06,18,25.70
2015,12,12,06,19,22.50
2015,12,12,06,20,27.40
2015,12,12,06,21,20.90
2015,12,12,06,22,19.30
2015,12,12,06,23,20.90
2015,12,12,06,24,20.90
2015,12,12,06,25,25.70
2015,12,12,06,26,25.70
2015,12,12,06,27,27.40
2015,12,12,06,28,29.00
2015,12,12,06,29,25.70
2015,12,12,06,30,24.20
2015,12,12,06,31,25.70
2015,12,12,06,32,29.00
2015,12,12,06,33,24.20
2015,12,12,06,34,24.20
2015,12,12,06,35,25.70
2015,12,12,06,36,27.40
2015,12,12,06,37,24.20
2015,12,12,06,38,22.50
2015,12,12,06,39,20.90
2015,12,12,06,40,22.50
2015,12,12,06,41,24.20
2015,12,12,06,42,22.50
2015,12,12,06,43,22.50
2015,12,12,06,44,20.90
2015,12,12,06,45,22.50
2015,12,12,06,46,20.90
2015,12,12,06,47,19.30
2015,12,12,06,48,20.90
2015,12,12,06,49,19.30
2015,12,12,06,50,22.50
2015,12,12,06,51,20.90
2015,12,12,06,52,20.90
2015,12,12,06,53,19.30
2015,12,12,06,54,19.30
2015,12,12,06,55,20.90
2015,12,12,06,56,20.90
2015,12,12,06,57,24.20
2015,12,12,06,58,24.20
2015,12,12,06,59,24.20
2015,12,12,07,00,22.50
2015,12,12,07,01,22.50
2015,12,12,07,02,19.30
2015,12,12,07,03,22.50
2015,12,12,07,04,24.20
2015,12,12,07,05,20.90
2015,12,12,07,06,22.50
2015,12,12,07,07,20.90
2015,12,12,07,08,19.30
2015,12,12,07,09,22.50
2015,12,12,07,10,19.30
2015,12,12,07,11,17.70
2015,12,12,07,12,19.30
2015,12,12,07,13,17.70
2015,12,12,07,14,17.70
2015,12,12,07,15,17.70
2015,12,12,07,16,17.70
2015,12,12,07,17,17.70
2015,12,12,07,18,16.10
2015,12,12,07,19,17.70
2015,12,12,07,20,16.10
2015,12,12,07,21,16.10
2015,12,12,07,22,16.10
2015,12,12,07,23,19.30
2015,12,12,07,24,17.70
2015,12,12,07,25,20.90
2015,12,12,07,26,25.70
2015,12,12,07,27,24.20
2015,12,12,07,28,24.20
2015,12,12,07,29,24.20
2015,12,12,07,30,20.90
2015,12,12,07,31,24.20
2015,12,12,07,32,27.40
2015,12,12,07,33,24.20
2015,12,12,07,34,24.20
2015,12,12,07,35,24.20
2015,12,12,07,36,22.50
2015,12,12,07,37,24.20
2015,12,12,07,38,20.90
2015,12,12,07,39,20.90
2015,12,12,07,40,24.20
2015,12,12,07,41,25.70
2015,12,12,07,42,22.50
2015,12,12,07,43,24.20
2015,12,12,07,44,25.70
2015,12,12,07,45,25.70
2015,12,12,07,46,24.20
2015,12,12,07,47,22.50
2015,12,12,07,48,20.90
2015,12,12,07,49,17.70
2015,12,12,07,50,17.70
2015,12,12,07,51,20.90
2015,12,12,07,52,20.90
2015,12,12,07,53,22.50
2015,12,12,07,54,20.90
2015,12,12,07,55,19.30
2015,12,12,07,56,17.70
2015,12,12,07,57,20.90
2015,12,12,07,58,19.30
2015,12,12,07,59,19.30
2015,12,12,08,00,19.30
2015,12,12,08,01,20.90
2015,12,12,08,02,19.30
2015,12,12,08,03,17.70
2015,12,12,08,04,17.70
2015,12,12,08,05,16.10
2015,12,12,08,06,17.70
2015,12,12,08,07,16.10
2015,12,12,08,08,14.50
2015,12,12,08,09,17.70
2015,12,12,08,10,17.70
2015,12,12,08,11,16.10
2015,12,12,08,12,19.30
2015,12,12,08,13,19.30
2015,12,12,08,14,19.30
2015,12,12,08,15,19.30
2015,12,12,08,16,20.90
2015,12,12,08,17,20.90
2015,12,12,08,18,17.70
2015,12,12,08,19,20.90
2015,12,12,08,20,17.70
2015,12,12,08,21,19.30
2015,12,12,08,22,17.70
2015,12,12,08,23,20.90
2015,12,12,08,24,19.30
2015,12,12,08,25,19.30
2015,12,12,08,26,19.30
2015,12,12,08,27,19.30
2015,12,12,08,28,19.30
2015,12,12,08,29,19.30
2015,12,12,08,30,19.30
2015,12,12,08,31,17.70
2015,12,12,08,32,16.10
2015,12,12,08,33,17.70
2015,12,12,08,34,19.30
2015,12,12,08,35,17.70
2015,12,12,08,36,17.70
2015,12,12,08,37,20.90
2015,12,12,08,38,19.30
2015,12,12,08,39,17.70
2015,12,12,08,40,17.70
2015,12,12,08,41,16.10
2015,12,12,08,42,16.10
2015,12,12,08,43,12.90
2015,12,12,08,44,17.70
2015,12,12,08,45,16.10
2015,12,12,08,46,20.90
2015,12,12,08,47,19.30
2015,12,12,08,48,19.30
2015,12,12,08,49,17.70
2015,12,12,08,50,17.70
2015,12,12,08,51,19.30
2015,12,12,08,52,16.10
2015,12,12,08,53,16.10
2015,12,12,08,54,16.10
2015,12,12,08,55,16.10
2015,12,12,08,56,14.50
2015,12,12,08,57,14.50
2015,12,12,08,58,12.90
2015,12,12,08,59,16.10
2015,12,12,09,00,16.10
2015,12,12,09,01,14.50
2015,12,12,09,02,14.50
2015,12,12,09,03,14.50
2015,12,12,09,04,19.30
2015,12,12,09,05,20.90
2015,12,12,09,06,17.70
2015,12,12,09,07,16.10
2015,12,12,09,08,16.10
2015,12,12,09,09,19.30
2015,12,12,09,10,19.30
2015,12,12,09,11,17.70
2015,12,12,09,12,20.90
2015,12,12,09,13,19.30
2015,12,12,09,14,14.50
2015,12,12,09,15,12.90
2015,12,12,09,16,12.90
2015,12,12,09,17,12.90
2015,12,12,09,18,14.50
2015,12,12,09,19,12.90
2015,12,12,09,20,14.50
2015,12,12,09,21,16.10
2015,12,12,09,22,16.10
2015,12,12,09,23,16.10
2015,12,12,09,24,32.20
2015,12,12,09,25,29.00
2015,12,12,09,26,30.60
2015,12,12,09,27,33.80
2015,12,12,09,28,35.40
2015,12,12,09,29,35.40
2015,12,12,09,30,30.60
2015,12,12,09,31,30.60
2015,12,12,09,32,35.40
2015,12,12,09,33,35.40
2015,12,12,09,34,30.60
2015,12,12,09,35,32.20
2015,12,12,09,36,30.60
2015,12,12,09,37,35.40
2015,12,12,09,38,38.60
2015,12,12,09,39,30.60
2015,12,12,09,40,37.00
2015,12,12,09,41,40.20
2015,12,12,09,42,38.60
2015,12,12,09,43,40.20
2015,12,12,09,44,40.20
2015,12,12,09,45,43.50
2015,12,12,09,46,49.90
2015,12,12,09,47,49.90
2015,12,12,09,48,49.90
2015,12,12,09,49,49.90
2015,12,12,09,50,49.90
2015,12,12,09,51,49.90
2015,12,12,09,52,51.50
2015,12,12,09,53,51.50
2015,12,12,09,54,53.10
2015,12,12,09,55,48.30
2015,12,12,09,56,46.70
2015,12,12,09,57,45.10
2015,12,12,09,58,46.70
2015,12,12,09,59,48.30
2015,12,12,10,00,51.50
2015,12,12,10,01,51.50
2015,12,12,10,02,53.10
2015,12,12,10,03,56.30
2015,12,12,10,04,51.50
2015,12,12,10,05,54.70
2015,12,12,10,06,61.20
2015,12,12,10,07,57.90
2015,12,12,10,08,54.70
2015,12,12,10,09,53.10
2015,12,12,10,10,49.90
2015,12,12,10,11,49.90
2015,12,12,10,12,49.90
2015,12,12,10,13,57.90
2015,12,12,10,14,54.70
2015,12,12,10,15,49.90
2015,12,12,10,16,54.70
2015,12,12,10,17,51.50
2015,12,12,10,18,48.30
2015,12,12,10,19,48.30
2015,12,12,10,20,48.30
2015,12,12,10,21,41.80
2015,12,12,10,22,57.90
2015,12,12,10,23,53.10
2015,12,12,10,24,56.30
2015,12,12,10,25,51.50
2015,12,12,10,26,51.50
2015,12,12,10,27,54.70
2015,12,12,10,28,56.30
2015,12,12,10,29,57.90
2015,12,12,10,30,49.90
2015,12,12,10,31,53.10
2015,12,12,10,32,53.10
2015,12,12,10,33,54.70
2015,12,12,10,34,49.90
2015,12,12,10,35,57.90
2015,12,12,10,36,57.90
2015,12,12,10,37,61.20
2015,12,12,10,38,61.20
2015,12,12,10,39,61.20
2015,12,12,10,40,54.70
2015,12,12,10,41,59.50
2015,12,12,10,42,54.70
2015,12,12,10,43,53.10
2015,12,12,10,44,57.90
2015,12,12,10,45,67.60
2015,12,12,10,46,64.40
2015,12,12,10,47,57.90
2015,12,12,10,48,57.90
2015,12,12,10,49,64.40
2015,12,12,10,50,54.70
2015,12,12,10,51,64.40
2015,12,12,10,52,59.50
2015,12,12,10,53,69.20
2015,12,12,10,54,62.70
2015,12,12,10,55,53.10
2015,12,12,10,56,62.70
2015,12,12,10,57,66.00
2015,12,12,10,58,66.00
2015,12,12,10,59,70.80
2015,12,12,11,00,70.80
2015,12,12,11,01,67.60
2015,12,12,11,02,70.80
2015,12,12,11,03,67.60
2015,12,12,11,04,69.20
2015,12,12,11,05,64.40
2015,12,12,11,06,61.20
2015,12,12,11,07,66.00
2015,12,12,11,08,66.00
2015,12,12,11,09,57.90
2015,12,12,11,10,67.60
2015,12,12,11,11,69.20
2015,12,12,11,12,75.60
2015,12,12,11,13,69.20
2015,12,12,11,14,75.60
2015,12,12,11,15,72.40
2015,12,12,11,16,57.90
2015,12,12,11,17,67.60
2015,12,12,11,18,64.40
2015,12,12,11,19,70.80
2015,12,12,11,20,70.80
2015,12,12,11,21,70.80
2015,12,12,11,22,67.60
2015,12,12,11,23,85.30
2015,12,12,11,24,82.10
2015,12,12,11,25,80.50
2015,12,12,11,26,72.40
2015,12,12,11,27,85.30
2015,12,12,11,28,90.10
2015,12,12,11,29,77.30
2015,12,12,11,30,78.80
2015,12,12,11,31,82.10
2015,12,12,11,32,86.90
2015,12,12,11,33,72.40
2015,12,12,11,34,80.50
2015,12,12,11,35,93.30
2015,12,12,11,36,82.10
2015,12,12,11,37,75.60
2015,12,12,11,38,64.40
2015,12,12,11,39,70.80
2015,12,12,11,40,67.60
2015,12,12,11,41,69.20
2015,12,12,11,42,74.00
2015,12,12,11,43,72.40
2015,12,12,11,44,70.80
2015,12,12,11,45,69.20
2015,12,12,11,46,86.90
2015,12,12,11,47,72.40
2015,12,12,11,48,69.20
2015,12,12,11,49,75.60
2015,12,12,11,50,69.20
2015,12,12,11,51,66.00
2015,12,12,11,52,80.50
2015,12,12,11,53,72.40
2015,12,12,11,54,62.70
2015,12,12,11,55,72.40
2015,12,12,11,56,72.40
2015,12,12,11,57,77.30
2015,12,12,11,58,75.60
2015,12,12,11,59,83.70
2015,12,12,12,00,75.60
2015,12,12,12,01,66.00
2015,12,12,12,02,67.60
2015,12,12,12,03,72.40
2015,12,12,12,04,61.20
2015,12,12,12,05,70.80
2015,12,12,12,06,82.10
2015,12,12,12,07,78.80
2015,12,12,12,08,74.00
2015,12,12,12,09,74.00
2015,12,12,12,10,83.70
2015,12,12,12,11,72.40
2015,12,12,12,12,67.60
2015,12,12,12,13,77.30
2015,12,12,12,14,75.60
2015,12,12,12,15,80.50
2015,12,12,12,16,74.00
2015,12,12,12,17,75.60
2015,12,12,12,18,77.30
2015,12,12,12,19,80.50
2015,12,12,12,20,78.80
2015,12,12,12,21,70.80
2015,12,12,12,22,72.40
2015,12,12,12,23,77.30
2015,12,12,12,24,57.90
2015,12,12,12,25,72.40
2015,12,12,12,26,78.80
2015,12,12,12,27,75.60
2015,12,12,12,28,80.50
2015,12,12,12,29,85.30
2015,12,12,12,30,80.50
2015,12,12,12,31,74.00
2015,12,12,12,32,88.50
2015,12,12,12,33,85.30
2015,12,12,12,34,78.80
2015,12,12,12,35,90.10
2015,12,12,12,36,86.90
2015,12,12,12,37,74.00
2015,12,12,12,38,86.90
2015,12,12,12,39,83.70
2015,12,12,12,40,88.50
2015,12,12,12,41,85.30
2015,12,12,12,42,75.60
2015,12,12,12,43,91.70
2015,12,12,12,44,91.70
2015,12,12,12,45,85.30
2015,12,12,12,46,80.50
2015,12,12,12,47,91.70
2015,12,12,12,48,98.20
2015,12,12,12,49,85.30
2015,12,12,12,50,75.60
2015,12,12,12,51,75.60
2015,12,12,12,52,74.00
2015,12,12,12,53,80.50
2015,12,12,12,54,66.00
2015,12,12,12,55,90.10
2015,12,12,12,56,78.80
2015,12,12,12,57,66.00
2015,12,12,12,58,72.40
2015,12,12,12,59,74.00
2015,12,12,13,00,86.90
2015,12,12,13,01,82.10
2015,12,12,13,02,69.20
2015,12,12,13,03,78.80
2015,12,12,13,04,83.70
2015,12,12,13,05,86.90
2015,12,12,13,06,85.30
2015,12,12,13,07,75.60
2015,12,12,13,08,66.00
2015,12,12,13,09,78.80
2015,12,12,13,10,74.00
2015,12,12,13,11,75.60
2015,12,12,13,12,64.40
2015,12,12,13,13,80.50
2015,12,12,13,14,74.00
2015,12,12,13,15,66.00
2015,12,12,13,16,77.30
2015,12,12,13,17,86.90
2015,12,12,13,18,70.80
2015,12,12,13,19,88.50
2015,12,12,13,20,77.30
2015,12,12,13,21,70.80
2015,12,12,13,22,75.60
2015,12,12,13,23,82.10
2015,12,12,13,24,80.50
2015,12,12,13,25,69.20
2015,12,12,13,26,80.50
2015,12,12,13,27,78.80
2015,12,12,13,28,80.50
2015,12,12,13,29,77.30
2015,12,12,13,30,77.30
2015,12,12,13,31,62.70
2015,12,12,13,32,78.80
2015,12,12,13,33,77.30
2015,12,12,13,34,77.30
2015,12,12,13,35,77.30
2015,12,12,13,36,80.50
2015,12,12,13,37,80.50
2015,12,12,13,38,74.00
2015,12,12,13,39,82.10
2015,12,12,13,40,88.50
2015,12,12,13,41,78.80
2015,12,12,13,42,77.30
2015,12,12,13,43,74.00
2015,12,12,13,44,74.00
2015,12,12,13,45,77.30
2015,12,12,13,46,80.50
2015,12,12,13,47,78.80
2015,12,12,13,48,77.30
2015,12,12,13,49,77.30
2015,12,12,13,50,82.10
2015,12,12,13,51,62.70
2015,12,12,13,52,83.70
2015,12,12,13,53,72.40
2015,12,12,13,54,86.90
2015,12,12,13,55,83.70
2015,12,12,13,56,74.00
2015,12,12,13,57,88.50
2015,12,12,13,58,90.10
2015,12,12,13,59,77.30
2015,12,12,14,00,88.50
2015,12,12,14,01,90.10
2015,12,12,14,02,72.40
2015,12,12,14,03,86.90
2015,12,12,14,04,85.30
2015,12,12,14,05,83.70
2015,12,12,14,06,78.80
2015,12,12,14,07,83.70
2015,12,12,14,08,75.60
2015,12,12,14,09,78.80
2015,12,12,14,10,70.80
2015,12,12,14,11,83.70
2015,12,12,14,12,78.80
2015,12,12,14,13,96.60
2015,12,12,14,14,83.70
2015,12,12,14,15,86.90
2015,12,12,14,16,72.40
2015,12,12,14,17,86.90
2015,12,12,14,18,77.30
2015,12,12,14,19,83.70
2015,12,12,14,20,77.30
2015,12,12,14,21,85.30
2015,12,12,14,22,83.70
2015,12,12,14,23,85.30
2015,12,12,14,24,80.50
2015,12,12,14,25,91.70
2015,12,12,14,26,77.30
2015,12,12,14,27,83.70
2015,12,12,14,28,75.60
2015,12,12,14,29,66.00
2015,12,12,14,30,80.50
2015,12,12,14,31,83.70
2015,12,12,14,32,86.90
2015,12,12,14,33,88.50
2015,12,12,14,34,78.80
2015,12,12,14,35,64.40
2015,12,12,14,36,88.50
2015,12,12,14,37,78.80
2015,12,12,14,38,77.30
2015,12,12,14,39,85.30
2015,12,12,14,40,74.00
2015,12,12,14,41,83.70
2015,12,12,14,42,85.30
2015,12,12,14,43,85.30
2015,12,12,14,44,83.70
2015,12,12,14,45,82.10
2015,12,12,14,46,78.80
2015,12,12,14,47,80.50
2015,12,12,14,48,72.40
2015,12,12,14,49,70.80
2015,12,12,14,50,86.90
2015,12,12,14,51,78.80
2015,12,12,14,52,69.20
2015,12,12,14,53,82.10
2015,12,12,14,54,74.00
2015,12,12,14,55,74.00
2015,12,12,14,56,75.60
2015,12,12,14,57,75.60
2015,12,12,14,58,77.30
2015,12,12,14,59,77.30
2015,12,12,15,00,74.00
2015,12,12,15,01,80.50
2015,12,12,15,02,70.80
2015,12,12,15,03,72.40
2015,12,12,15,04,69.20
2015,12,12,15,05,77.30
2015,12,12,15,06,86.90
2015,12,12,15,07,77.30
2015,12,12,15,08,72.40
2015,12,12,15,09,70.80
2015,12,12,15,10,72.40
2015,12,12,15,11,75.60
2015,12,12,15,12,72.40
2015,12,12,15,13,74.00
2015,12,12,15,14,72.40
2015,12,12,15,15,70.80
2015,12,12,15,16,72.40
2015,12,12,15,17,77.30
2015,12,12,15,18,77.30
2015,12,12,15,19,62.70
2015,12,12,15,20,54.70
2015,12,12,15,21,69.20
2015,12,12,15,22,70.80
2015,12,12,15,23,69.20
2015,12,12,15,24,74.00
2015,12,12,15,25,69.20
2015,12,12,15,26,61.20
2015,12,12,15,27,67.60
2015,12,12,15,28,72.40
2015,12,12,15,29,66.00
2015,12,12,15,30,69.20
2015,12,12,15,31,66.00
2015,12,12,15,32,75.60
2015,12,12,15,33,74.00
2015,12,12,15,34,69.20
2015,12,12,15,35,70.80
2015,12,12,15,36,69.20
2015,12,12,15,37,64.40
2015,12,12,15,38,62.70
2015,12,12,15,39,57.90
2015,12,12,15,40,61.20
2015,12,12,15,41,59.50
2015,12,12,15,42,62.70
2015,12,12,15,43,66.00
2015,12,12,15,44,64.40
2015,12,12,15,45,62.70
2015,12,12,15,46,64.40
2015,12,12,15,47,61.20
2015,12,12,15,48,61.20
2015,12,12,15,49,59.50
2015,12,12,15,50,61.20
2015,12,12,15,51,62.70
2015,12,12,15,52,57.90
2015,12,12,15,53,59.50
2015,12,12,15,54,57.90
2015,12,12,15,55,61.20
2015,12,12,15,56,64.40
2015,12,12,15,57,57.90
2015,12,12,15,58,66.00
2015,12,12,15,59,59.50
2015,12,12,16,00,56.30
2015,12,12,16,01,62.70
2015,12,12,16,02,53.10
2015,12,12,16,03,61.20
2015,12,12,16,04,59.50
2015,12,12,16,05,61.20
2015,12,12,16,06,54.70
2015,12,12,16,07,59.50
2015,12,12,16,08,53.10
2015,12,12,16,09,49.90
2015,12,12,16,10,61.20
2015,12,12,16,11,56.30
2015,12,12,16,12,57.90
2015,12,12,16,13,56.30
2015,12,12,16,14,56.30
2015,12,12,16,15,54.70
2015,12,12,16,16,53.10
2015,12,12,16,17,51.50
2015,12,12,16,18,49.90
2015,12,12,16,19,48.30
2015,12,12,16,20,48.30
2015,12,12,16,21,51.50
2015,12,12,16,22,51.50
2015,12,12,16,23,51.50
2015,12,12,16,24,57.90
2015,12,12,16,25,57.90
2015,12,12,16,26,49.90
2015,12,12,16,27,54.70
2015,12,12,16,28,61.20
2015,12,12,16,29,54.70
2015,12,12,16,30,54.70
2015,12,12,16,31,51.50
2015,12,12,16,32,54.70
2015,12,12,16,33,51.50
2015,12,12,16,34,54.70
2015,12,12,16,35,49.90
2015,12,12,16,36,54.70
2015,12,12,16,37,56.30
2015,12,12,16,38,49.90
2015,12,12,16,39,48.30
2015,12,12,16,40,45.10
2015,12,12,16,41,40.20
2015,12,12,16,42,38.60
2015,12,12,16,43,45.10
2015,12,12,16,44,45.10
2015,12,12,16,45,43.50
2015,12,12,16,46,40.20
2015,12,12,16,47,41.80
2015,12,12,16,48,41.80
2015,12,12,16,49,45.10
2015,12,12,16,50,43.50
2015,12,12,16,51,41.80
2015,12,12,16,52,43.50
2015,12,12,16,53,46.70
2015,12,12,16,54,45.10
2015,12,12,16,55,48.30
2015,12,12,16,56,48.30
2015,12,12,16,57,48.30
2015,12,12,16,58,41.80
2015,12,12,16,59,43.50
2015,12,12,17,00,43.50
2015,12,12,17,01,41.80
2015,12,12,17,02,40.20
2015,12,12,17,03,38.60
2015,12,12,17,04,40.20
2015,12,12,17,05,43.50
2015,12,12,17,06,40.20
2015,12,12,17,07,41.80
2015,12,12,17,08,38.60
2015,12,12,17,09,32.20
2015,12,12,17,10,29.00
2015,12,12,17,11,27.40
2015,12,12,17,12,30.60
2015,12,12,17,13,37.00
2015,12,12,17,14,30.60
2015,12,12,17,15,38.60
2015,12,12,17,16,40.20
2015,12,12,17,17,41.80
2015,12,12,17,18,40.20
2015,12,12,17,19,37.00
2015,12,12,17,20,37.00
2015,12,12,17,21,37.00
2015,12,12,17,22,38.60
2015,12,12,17,23,43.50
2015,12,12,17,24,48.30
2015,12,12,17,25,49.90
2015,12,12,17,26,41.80
2015,12,12,17,27,40.20
2015,12,12,17,28,41.80
2015,12,12,17,29,45.10
2015,12,12,17,30,45.10
2015,12,12,17,31,45.10
2015,12,12,17,32,46.70
2015,12,12,17,33,40.20
2015,12,12,17,34,41.80
2015,12,12,17,35,40.20
2015,12,12,17,36,37.00
2015,12,12,17,37,40.20
2015,12,12,17,38,40.20
2015,12,12,17,39,40.20
2015,12,12,17,40,40.20
2015,12,12,17,41,37.00
2015,12,12,17,42,35.40
2015,12,12,17,43,38.60
2015,12,12,17,44,35.40
2015,12,12,17,45,32.20
2015,12,12,17,46,29.00
2015,12,12,17,47,32.20
2015,12,12,17,48,35.40
2015,12,12,17,49,33.80
2015,12,12,17,50,32.20
2015,12,12,17,51,29.00
2015,12,12,17,52,37.00
2015,12,12,17,53,33.80
2015,12,12,17,54,32.20
2015,12,12,17,55,29.00
2015,12,12,17,56,25.70
2015,12,12,17,57,29.00
2015,12,12,17,58,20.90
2015,12,12,17,59,24.20
2015,12,12,18,00,20.90
2015,12,12,18,01,22.50
2015,12,12,18,02,29.00
2015,12,12,18,03,33.80
2015,12,12,18,04,35.40
2015,12,12,18,05,32.20
2015,12,12,18,06,30.60
2015,12,12,18,07,33.80
2015,12,12,18,08,33.80
2015,12,12,18,09,29.00
2015,12,12,18,10,32.20
2015,12,12,18,11,33.80
2015,12,12,18,12,24.20
2015,12,12,18,13,16.10
2015,12,12,18,14,33.80
2015,12,12,18,15,19.30
2015,12,12,18,16,27.40
2015,12,12,18,17,25.70
2015,12,12,18,18,19.30
2015,12,12,18,19,19.30
2015,12,12,18,20,14.50
2015,12,12,18,21,12.90
2015,12,12,18,22,16.10
2015,12,12,18,23,17.70
2015,12,12,18,24,20.90
2015,12,12,18,25,14.50
2015,12,12,18,26,14.50
2015,12,12,18,27,16.10
2015,12,12,18,28,19.30
2015,12,12,18,29,19.30
2015,12,12,18,30,16.10
2015,12,12,18,31,22.50
2015,12,12,18,32,22.50
2015,12,12,18,33,20.90
2015,12,12,18,34,16.10
2015,12,12,18,35,19.30
2015,12,12,18,36,17.70
2015,12,12,18,37,14.50
2015,12,12,18,38,16.10
2015,12,12,18,39,14.50
2015,12,12,18,40,19.30
2015,12,12,18,41,20.90
2015,12,12,18,42,27.40
2015,12,12,18,43,20.90
2015,12,12,18,44,19.30
2015,12,12,18,45,25.70
2015,12,12,18,46,19.30
2015,12,12,18,47,22.50
2015,12,12,18,48,19.30
2015,12,12,18,49,19.30
2015,12,12,18,50,17.70
2015,12,12,18,51,19.30
2015,12,12,18,52,24.20
2015,12,12,18,53,33.80
2015,12,12,18,54,25.70
2015,12,12,18,55,32.20
2015,12,12,18,56,27.40
2015,12,12,18,57,24.20
2015,12,12,18,58,24.20
2015,12,12,18,59,30.60
2015,12,12,19,00,24.20
2015,12,12,19,01,25.70
2015,12,12,19,02,30.60
2015,12,12,19,03,27.40
2015,12,12,19,04,25.70
2015,12,12,19,05,19.30
2015,12,12,19,06,19.30
2015,12,12,19,07,19.30
2015,12,12,19,08,25.70
2015,12,12,19,09,16.10
2015,12,12,19,10,11.30
2015,12,12,19,11,9.60
2015,12,12,19,12,11.30
2015,12,12,19,13,17.70
2015,12,12,19,14,17.70
2015,12,12,19,15,12.90
2015,12,12,19,16,11.30
2015,12,12,19,17,12.90
2015,12,12,19,18,22.50
2015,12,12,19,19,19.30
2015,12,12,19,20,14.50
2015,12,12,19,21,11.30
2015,12,12,19,22,9.60
2015,12,12,19,23,12.90
2015,12,12,19,24,20.90
2015,12,12,19,25,20.90
2015,12,12,19,26,17.70
2015,12,12,19,27,12.90
2015,12,12,19,28,17.70
2015,12,12,19,29,14.50
2015,12,12,19,30,17.70
2015,12,12,19,31,27.40
2015,12,12,19,32,25.70
2015,12,12,19,33,22.50