Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,18,00,00,0.00
2013,06,18,00,01,0.00
2013,06,18,00,02,0.00
2013,06,18,00,03,0.00
2013,06,18,00,04,0.00
2013,06,18,00,05,0.00
2013,06,18,00,06,0.00
2013,06,18,00,07,0.00
2013,06,18,00,08,0.00
2013,06,18,00,09,0.00
2013,06,18,00,10,0.00
2013,06,18,00,11,0.00
2013,06,18,00,12,0.00
2013,06,18,00,13,0.00
2013,06,18,00,14,0.00
2013,06,18,00,15,0.00
2013,06,18,00,16,0.00
2013,06,18,00,17,0.00
2013,06,18,00,18,0.00
2013,06,18,00,19,0.00
2013,06,18,00,20,0.00
2013,06,18,00,21,0.00
2013,06,18,00,22,0.00
2013,06,18,00,23,0.00
2013,06,18,00,24,0.00
2013,06,18,00,25,0.00
2013,06,18,00,26,0.00
2013,06,18,00,27,0.00
2013,06,18,00,28,0.00
2013,06,18,00,29,0.00
2013,06,18,00,30,0.00
2013,06,18,00,31,0.00
2013,06,18,00,32,0.00
2013,06,18,00,33,0.00
2013,06,18,00,34,0.00
2013,06,18,00,35,0.00
2013,06,18,00,36,0.00
2013,06,18,00,37,0.00
2013,06,18,00,38,0.00
2013,06,18,00,39,0.00
2013,06,18,00,40,0.00
2013,06,18,00,41,0.00
2013,06,18,00,42,0.00
2013,06,18,00,43,0.00
2013,06,18,00,44,0.00
2013,06,18,00,45,0.00
2013,06,18,00,46,0.00
2013,06,18,00,47,0.00
2013,06,18,00,48,0.00
2013,06,18,00,49,0.00
2013,06,18,00,50,0.00
2013,06,18,00,51,0.00
2013,06,18,00,52,0.00
2013,06,18,00,53,0.00
2013,06,18,00,54,0.00
2013,06,18,00,55,0.00
2013,06,18,00,56,0.00
2013,06,18,00,57,0.00
2013,06,18,00,58,0.00
2013,06,18,00,59,0.00
2013,06,18,01,00,0.00
2013,06,18,01,01,0.00
2013,06,18,01,02,0.00
2013,06,18,01,03,0.00
2013,06,18,01,04,0.00
2013,06,18,01,05,0.00
2013,06,18,01,06,0.00
2013,06,18,01,07,0.00
2013,06,18,01,08,0.00
2013,06,18,01,09,0.00
2013,06,18,01,10,0.00
2013,06,18,01,11,0.00
2013,06,18,01,12,0.00
2013,06,18,01,13,0.00
2013,06,18,01,14,0.00
2013,06,18,01,15,0.00
2013,06,18,01,16,0.00
2013,06,18,01,17,0.00
2013,06,18,01,18,0.00
2013,06,18,01,19,0.00
2013,06,18,01,20,0.00
2013,06,18,01,21,0.00
2013,06,18,01,22,0.00
2013,06,18,01,23,0.00
2013,06,18,01,24,0.00
2013,06,18,01,25,0.00
2013,06,18,01,26,0.00
2013,06,18,01,27,0.00
2013,06,18,01,28,0.00
2013,06,18,01,29,0.00
2013,06,18,01,30,0.00
2013,06,18,01,31,0.00
2013,06,18,01,32,0.00
2013,06,18,01,33,0.00
2013,06,18,01,34,0.00
2013,06,18,01,35,0.00
2013,06,18,01,36,0.00
2013,06,18,01,37,0.00
2013,06,18,01,38,0.00
2013,06,18,01,39,0.00
2013,06,18,01,40,0.00
2013,06,18,01,41,0.00
2013,06,18,01,42,0.00
2013,06,18,01,43,0.00
2013,06,18,01,44,0.00
2013,06,18,01,45,0.00
2013,06,18,01,46,0.00
2013,06,18,01,47,0.00
2013,06,18,01,48,0.00
2013,06,18,01,49,0.00
2013,06,18,01,50,0.00
2013,06,18,01,51,0.00
2013,06,18,01,52,0.00
2013,06,18,01,53,0.00
2013,06,18,01,54,0.00
2013,06,18,01,55,0.00
2013,06,18,01,56,0.00
2013,06,18,01,57,0.00
2013,06,18,01,58,0.00
2013,06,18,01,59,0.00
2013,06,18,02,00,0.00
2013,06,18,02,01,0.00
2013,06,18,02,02,0.00
2013,06,18,02,03,0.00
2013,06,18,02,04,0.00
2013,06,18,02,05,0.00
2013,06,18,02,06,0.00
2013,06,18,02,07,0.00
2013,06,18,02,08,0.00
2013,06,18,02,09,0.00
2013,06,18,02,10,0.00
2013,06,18,02,11,0.00
2013,06,18,02,12,0.00
2013,06,18,02,13,0.00
2013,06,18,02,14,0.00
2013,06,18,02,15,0.00
2013,06,18,02,16,0.00
2013,06,18,02,17,0.00
2013,06,18,02,18,0.00
2013,06,18,02,19,0.00
2013,06,18,02,20,0.00
2013,06,18,02,21,0.00
2013,06,18,02,22,0.00
2013,06,18,02,23,0.00
2013,06,18,02,24,0.00
2013,06,18,02,25,0.00
2013,06,18,02,26,0.00
2013,06,18,02,27,0.00
2013,06,18,02,28,0.00
2013,06,18,02,29,0.00
2013,06,18,02,30,0.00
2013,06,18,02,31,0.00
2013,06,18,02,32,0.00
2013,06,18,02,33,0.00
2013,06,18,02,34,0.00
2013,06,18,02,35,0.00
2013,06,18,02,36,0.00
2013,06,18,02,37,0.00
2013,06,18,02,38,0.00
2013,06,18,02,39,0.00
2013,06,18,02,40,0.00
2013,06,18,02,41,0.00
2013,06,18,02,42,0.00
2013,06,18,02,43,0.00
2013,06,18,02,44,0.00
2013,06,18,02,45,0.00
2013,06,18,02,46,0.00
2013,06,18,02,47,0.00
2013,06,18,02,48,0.00
2013,06,18,02,49,0.00
2013,06,18,02,50,0.00
2013,06,18,02,51,0.00
2013,06,18,02,52,0.00
2013,06,18,02,53,0.00
2013,06,18,02,54,0.00
2013,06,18,02,55,0.00
2013,06,18,02,56,0.00
2013,06,18,02,57,0.00
2013,06,18,02,58,0.00
2013,06,18,02,59,0.00
2013,06,18,03,00,0.00
2013,06,18,03,01,0.00
2013,06,18,03,02,0.00
2013,06,18,03,03,0.00
2013,06,18,03,04,0.00
2013,06,18,03,05,0.00
2013,06,18,03,06,0.00
2013,06,18,03,07,0.00
2013,06,18,03,08,0.00
2013,06,18,03,09,0.00
2013,06,18,03,10,0.00
2013,06,18,03,11,0.00
2013,06,18,03,12,0.00
2013,06,18,03,13,0.00
2013,06,18,03,14,0.00
2013,06,18,03,15,0.00
2013,06,18,03,16,0.00
2013,06,18,03,17,0.00
2013,06,18,03,18,0.00
2013,06,18,03,19,0.00
2013,06,18,03,20,0.00
2013,06,18,03,21,0.00
2013,06,18,03,22,0.00
2013,06,18,03,23,0.00
2013,06,18,03,24,0.00
2013,06,18,03,25,0.00
2013,06,18,03,26,0.00
2013,06,18,03,27,0.00
2013,06,18,03,28,0.00
2013,06,18,03,29,0.00
2013,06,18,03,30,0.00
2013,06,18,03,31,0.00
2013,06,18,03,32,0.00
2013,06,18,03,33,0.00
2013,06,18,03,34,0.00
2013,06,18,03,35,0.00
2013,06,18,03,36,0.00
2013,06,18,03,37,0.00
2013,06,18,03,38,0.00
2013,06,18,03,39,0.00
2013,06,18,03,40,0.00
2013,06,18,03,41,0.00
2013,06,18,03,42,0.00
2013,06,18,03,43,0.00
2013,06,18,03,44,0.00
2013,06,18,03,45,0.00
2013,06,18,03,46,0.00
2013,06,18,03,47,0.00
2013,06,18,03,48,0.00
2013,06,18,03,49,0.00
2013,06,18,03,50,0.00
2013,06,18,03,51,0.00
2013,06,18,03,52,0.00
2013,06,18,03,53,0.00
2013,06,18,03,54,0.00
2013,06,18,03,55,0.00
2013,06,18,03,56,0.00
2013,06,18,03,57,0.00
2013,06,18,03,58,0.00
2013,06,18,03,59,0.00
2013,06,18,04,00,0.00
2013,06,18,04,01,0.00
2013,06,18,04,02,0.00
2013,06,18,04,03,0.00
2013,06,18,04,04,0.00
2013,06,18,04,05,0.00
2013,06,18,04,06,0.00
2013,06,18,04,07,0.00
2013,06,18,04,08,0.00
2013,06,18,04,09,0.00
2013,06,18,04,10,0.00
2013,06,18,04,11,0.00
2013,06,18,04,12,0.00
2013,06,18,04,13,0.00
2013,06,18,04,14,0.00
2013,06,18,04,15,0.00
2013,06,18,04,16,0.00
2013,06,18,04,17,0.00
2013,06,18,04,18,0.00
2013,06,18,04,19,0.00
2013,06,18,04,20,0.00
2013,06,18,04,21,0.00
2013,06,18,04,22,0.00
2013,06,18,04,23,0.00
2013,06,18,04,24,0.00
2013,06,18,04,25,0.00
2013,06,18,04,26,0.00
2013,06,18,04,27,0.00
2013,06,18,04,28,0.00
2013,06,18,04,29,0.00
2013,06,18,04,30,0.00
2013,06,18,04,31,0.00
2013,06,18,04,32,0.00
2013,06,18,04,33,0.00
2013,06,18,04,34,0.00
2013,06,18,04,35,0.00
2013,06,18,04,36,0.00
2013,06,18,04,37,0.00
2013,06,18,04,38,0.00
2013,06,18,04,39,0.00
2013,06,18,04,40,0.00
2013,06,18,04,41,0.00
2013,06,18,04,42,0.00
2013,06,18,04,43,0.00
2013,06,18,04,44,0.00
2013,06,18,04,45,0.00
2013,06,18,04,46,0.00
2013,06,18,04,47,0.00
2013,06,18,04,48,0.00
2013,06,18,04,49,0.00
2013,06,18,04,50,0.00
2013,06,18,04,51,0.00
2013,06,18,04,52,0.00
2013,06,18,04,53,0.00
2013,06,18,04,54,0.00
2013,06,18,04,55,0.00
2013,06,18,04,56,0.00
2013,06,18,04,57,0.00
2013,06,18,04,58,0.00
2013,06,18,04,59,0.00
2013,06,18,05,00,0.00
2013,06,18,05,01,0.00
2013,06,18,05,02,0.00
2013,06,18,05,03,0.00
2013,06,18,05,04,0.00
2013,06,18,05,05,0.00
2013,06,18,05,06,0.00
2013,06,18,05,07,0.00
2013,06,18,05,08,0.00
2013,06,18,05,09,0.00
2013,06,18,05,10,0.00
2013,06,18,05,11,0.00
2013,06,18,05,12,0.00
2013,06,18,05,13,0.00
2013,06,18,05,14,0.00
2013,06,18,05,15,0.00
2013,06,18,05,16,0.00
2013,06,18,05,17,0.00
2013,06,18,05,18,0.00
2013,06,18,05,19,0.00
2013,06,18,05,20,0.00
2013,06,18,05,21,0.00
2013,06,18,05,22,0.00
2013,06,18,05,23,0.00
2013,06,18,05,24,0.00
2013,06,18,05,25,3.20
2013,06,18,05,26,5.00
2013,06,18,05,27,5.00
2013,06,18,05,28,6.30
2013,06,18,05,29,7.00
2013,06,18,05,30,7.00
2013,06,18,05,31,7.00
2013,06,18,05,32,8.30
2013,06,18,05,33,9.00
2013,06,18,05,34,9.00
2013,06,18,05,35,9.00
2013,06,18,05,36,9.00
2013,06,18,05,37,9.00
2013,06,18,05,38,9.00
2013,06,18,05,39,9.00
2013,06,18,05,40,10.30
2013,06,18,05,41,11.00
2013,06,18,05,42,11.00
2013,06,18,05,43,11.00
2013,06,18,05,44,11.60
2013,06,18,05,45,12.00
2013,06,18,05,46,13.30
2013,06,18,05,47,14.00
2013,06,18,05,48,15.30
2013,06,18,05,49,16.00
2013,06,18,05,50,17.30
2013,06,18,05,51,18.00
2013,06,18,05,52,18.60
2013,06,18,05,53,19.00
2013,06,18,05,54,20.30
2013,06,18,05,55,22.30
2013,06,18,05,56,24.30
2013,06,18,05,57,25.60
2013,06,18,05,58,27.30
2013,06,18,05,59,29.30
2013,06,18,06,00,31.30
2013,06,18,06,01,32.70
2013,06,18,06,02,34.30
2013,06,18,06,03,37.60
2013,06,18,06,04,39.60
2013,06,18,06,05,40.00
2013,06,18,06,06,41.30
2013,06,18,06,07,44.50
2013,06,18,06,08,46.70
2013,06,18,06,09,47.00
2013,06,18,06,10,47.00
2013,06,18,06,11,46.30
2013,06,18,06,12,44.70
2013,06,18,06,13,41.30
2013,06,18,06,14,38.00
2013,06,18,06,15,34.40
2013,06,18,06,16,31.00
2013,06,18,06,17,27.40
2013,06,18,06,18,25.30
2013,06,18,06,19,23.70
2013,06,18,06,20,21.70
2013,06,18,06,21,21.00
2013,06,18,06,22,21.00
2013,06,18,06,23,19.70
2013,06,18,06,24,20.30
2013,06,18,06,25,21.00
2013,06,18,06,26,22.30
2013,06,18,06,27,24.30
2013,06,18,06,28,25.60
2013,06,18,06,29,26.00
2013,06,18,06,30,27.30
2013,06,18,06,31,28.00
2013,06,18,06,32,29.30
2013,06,18,06,33,32.00
2013,06,18,06,34,34.30
2013,06,18,06,35,38.20
2013,06,18,06,36,42.60
2013,06,18,06,37,48.40
2013,06,18,06,38,55.50
2013,06,18,06,39,61.20
2013,06,18,06,40,67.40
2013,06,18,06,41,72.60
2013,06,18,06,42,75.30
2013,06,18,06,43,76.70
2013,06,18,06,44,77.00
2013,06,18,06,45,78.30
2013,06,18,06,46,80.30
2013,06,18,06,47,82.30
2013,06,18,06,48,83.70
2013,06,18,06,49,88.10
2013,06,18,06,50,91.90
2013,06,18,06,51,95.50
2013,06,18,06,52,97.00
2013,06,18,06,53,94.40
2013,06,18,06,54,91.10
2013,06,18,06,55,87.40
2013,06,18,06,56,82.80
2013,06,18,06,57,79.70
2013,06,18,06,58,77.10
2013,06,18,06,59,72.20
2013,06,18,07,00,70.00
2013,06,18,07,01,65.40
2013,06,18,07,02,63.00
2013,06,18,07,03,63.00
2013,06,18,07,04,62.30
2013,06,18,07,05,62.00
2013,06,18,07,06,62.00
2013,06,18,07,07,60.70
2013,06,18,07,08,60.00
2013,06,18,07,09,58.70
2013,06,18,07,10,59.30
2013,06,18,07,11,61.30
2013,06,18,07,12,62.60
2013,06,18,07,13,66.90
2013,06,18,07,14,70.90
2013,06,18,07,15,75.40
2013,06,18,07,16,78.30
2013,06,18,07,17,80.30
2013,06,18,07,18,81.00
2013,06,18,07,19,81.00
2013,06,18,07,20,79.70
2013,06,18,07,21,81.60
2013,06,18,07,22,86.20
2013,06,18,07,23,91.20
2013,06,18,07,24,96.20
2013,06,18,07,25,100.50
2013,06,18,07,26,103.90
2013,06,18,07,27,108.90
2013,06,18,07,28,112.90
2013,06,18,07,29,116.50
2013,06,18,07,30,119.80
2013,06,18,07,31,122.30
2013,06,18,07,32,123.00
2013,06,18,07,33,126.20
2013,06,18,07,34,129.30
2013,06,18,07,35,131.30
2013,06,18,07,36,133.90
2013,06,18,07,37,136.30
2013,06,18,07,38,139.60
2013,06,18,07,39,142.90
2013,06,18,07,40,145.30
2013,06,18,07,41,147.30
2013,06,18,07,42,148.00
2013,06,18,07,43,148.60
2013,06,18,07,44,150.30
2013,06,18,07,45,151.00
2013,06,18,07,46,151.00
2013,06,18,07,47,149.70
2013,06,18,07,48,148.40
2013,06,18,07,49,148.00
2013,06,18,07,50,146.70
2013,06,18,07,51,144.70
2013,06,18,07,52,142.70
2013,06,18,07,53,141.40
2013,06,18,07,54,139.70
2013,06,18,07,55,137.70
2013,06,18,07,56,137.00
2013,06,18,07,57,138.30
2013,06,18,07,58,140.30
2013,06,18,07,59,142.90
2013,06,18,08,00,145.40
2013,06,18,08,01,147.90
2013,06,18,08,02,152.90
2013,06,18,08,03,157.10
2013,06,18,08,04,161.20
2013,06,18,08,05,164.30
2013,06,18,08,06,166.40
2013,06,18,08,07,167.00
2013,06,18,08,08,167.00
2013,06,18,08,09,164.30
2013,06,18,08,10,162.40
2013,06,18,08,11,159.40
2013,06,18,08,12,155.90
2013,06,18,08,13,153.70
2013,06,18,08,14,151.70
2013,06,18,08,15,149.70
2013,06,18,08,16,148.40
2013,06,18,08,17,148.00
2013,06,18,08,18,148.00
2013,06,18,08,19,146.70
2013,06,18,08,20,146.00
2013,06,18,08,21,147.40
2013,06,18,08,22,148.00
2013,06,18,08,23,148.00
2013,06,18,08,24,148.00
2013,06,18,08,25,148.00
2013,06,18,08,26,148.00
2013,06,18,08,27,148.00
2013,06,18,08,28,154.50
2013,06,18,08,29,160.60
2013,06,18,08,30,162.70
2013,06,18,08,31,164.30
2013,06,18,08,32,166.30
2013,06,18,08,33,168.40
2013,06,18,08,34,169.00
2013,06,18,08,35,169.00
2013,06,18,08,36,171.10
2013,06,18,08,37,174.60
2013,06,18,08,38,176.00
2013,06,18,08,39,180.80
2013,06,18,08,40,184.90
2013,06,18,08,41,190.60
2013,06,18,08,42,198.90
2013,06,18,08,43,207.90
2013,06,18,08,44,214.20
2013,06,18,08,45,219.20
2013,06,18,08,46,223.60
2013,06,18,08,47,229.60
2013,06,18,08,48,239.10
2013,06,18,08,49,248.20
2013,06,18,08,50,251.00
2013,06,18,08,51,255.10
2013,06,18,08,52,260.20
2013,06,18,08,53,262.00
2013,06,18,08,54,260.70
2013,06,18,08,55,255.40
2013,06,18,08,56,246.50
2013,06,18,08,57,235.90
2013,06,18,08,58,227.40
2013,06,18,08,59,222.40
2013,06,18,09,00,220.40
2013,06,18,09,01,221.90
2013,06,18,09,02,224.30
2013,06,18,09,03,227.60
2013,06,18,09,04,229.60
2013,06,18,09,05,231.40
2013,06,18,09,06,232.00
2013,06,18,09,07,233.30
2013,06,18,09,08,234.00
2013,06,18,09,09,234.00
2013,06,18,09,10,238.60
2013,06,18,09,11,244.20
2013,06,18,09,12,247.30
2013,06,18,09,13,249.30
2013,06,18,09,14,250.60
2013,06,18,09,15,252.30
2013,06,18,09,16,254.30
2013,06,18,09,17,256.30
2013,06,18,09,18,257.60
2013,06,18,09,19,259.30
2013,06,18,09,20,263.20
2013,06,18,09,21,267.60
2013,06,18,09,22,270.30
2013,06,18,09,23,269.70
2013,06,18,09,24,266.40
2013,06,18,09,25,261.80
2013,06,18,09,26,255.40
2013,06,18,09,27,249.80
2013,06,18,09,28,246.70
2013,06,18,09,29,246.00
2013,06,18,09,30,247.30
2013,06,18,09,31,248.00
2013,06,18,09,32,246.70
2013,06,18,09,33,244.10
2013,06,18,09,34,240.40
2013,06,18,09,35,235.80
2013,06,18,09,36,230.80
2013,06,18,09,37,225.10
2013,06,18,09,38,221.10
2013,06,18,09,39,217.40
2013,06,18,09,40,214.10
2013,06,18,09,41,213.00
2013,06,18,09,42,213.00
2013,06,18,09,43,217.60
2013,06,18,09,44,227.80
2013,06,18,09,45,245.60
2013,06,18,09,46,268.00
2013,06,18,09,47,280.50
2013,06,18,09,48,299.90
2013,06,18,09,49,322.00
2013,06,18,09,50,325.10
2013,06,18,09,51,327.50
2013,06,18,09,52,338.50
2013,06,18,09,53,354.00
2013,06,18,09,54,367.10
2013,06,18,09,55,377.50
2013,06,18,09,56,386.90
2013,06,18,09,57,386.80
2013,06,18,09,58,377.20
2013,06,18,09,59,392.50
2013,06,18,10,00,374.40
2013,06,18,10,01,354.50
2013,06,18,10,02,355.20
2013,06,18,10,03,361.50
2013,06,18,10,04,367.20
2013,06,18,10,05,370.30
2013,06,18,10,06,372.30
2013,06,18,10,07,373.00
2013,06,18,10,08,375.10
2013,06,18,10,09,396.80
2013,06,18,10,10,411.20
2013,06,18,10,11,393.50
2013,06,18,10,12,367.40
2013,06,18,10,13,348.60
2013,06,18,10,14,339.80
2013,06,18,10,15,336.70
2013,06,18,10,16,338.00
2013,06,18,10,17,349.40
2013,06,18,10,18,364.10
2013,06,18,10,19,391.80
2013,06,18,10,20,404.00
2013,06,18,10,21,450.80
2013,06,18,10,22,448.70
2013,06,18,10,23,436.60
2013,06,18,10,24,438.60
2013,06,18,10,25,439.00
2013,06,18,10,26,463.00
2013,06,18,10,27,472.80
2013,06,18,10,28,471.00
2013,06,18,10,29,466.50
2013,06,18,10,30,456.20
2013,06,18,10,31,457.90
2013,06,18,10,32,474.60
2013,06,18,10,33,515.80
2013,06,18,10,34,530.80
2013,06,18,10,35,524.50
2013,06,18,10,36,565.50
2013,06,18,10,37,566.20
2013,06,18,10,38,608.60
2013,06,18,10,39,628.90
2013,06,18,10,40,601.20
2013,06,18,10,41,625.40
2013,06,18,10,42,645.00
2013,06,18,10,43,645.00
2013,06,18,10,44,645.00
2013,06,18,10,45,709.30
2013,06,18,10,46,744.00
2013,06,18,10,47,744.00
2013,06,18,10,48,744.00
2013,06,18,10,49,589.30
2013,06,18,10,50,501.50
2013,06,18,10,51,509.40
2013,06,18,10,52,515.00
2013,06,18,10,53,515.00
2013,06,18,10,54,515.00
2013,06,18,10,55,940.10
2013,06,18,10,56,1163.20
2013,06,18,10,57,1160.00
2013,06,18,10,58,1069.00
2013,06,18,10,59,1020.00
2013,06,18,11,00,1020.00
2013,06,18,11,01,637.20
2013,06,18,11,02,412.80
2013,06,18,11,03,397.10
2013,06,18,11,04,397.20
2013,06,18,11,05,406.80
2013,06,18,11,06,422.70
2013,06,18,11,07,436.80
2013,06,18,11,08,460.50
2013,06,18,11,09,481.90
2013,06,18,11,10,515.60
2013,06,18,11,11,531.00
2013,06,18,11,12,531.00
2013,06,18,11,13,531.00
2013,06,18,11,14,924.20
2013,06,18,11,15,1142.50
2013,06,18,11,16,1120.70
2013,06,18,11,17,1107.00
2013,06,18,11,18,1107.00
2013,06,18,11,19,1012.80
2013,06,18,11,20,962.00
2013,06,18,11,21,1042.60
2013,06,18,11,22,1080.80
2013,06,18,11,23,1075.40
2013,06,18,11,24,1064.90
2013,06,18,11,25,1054.20
2013,06,18,11,26,1049.10
2013,06,18,11,27,1052.60
2013,06,18,11,28,1059.60
2013,06,18,11,29,1073.10
2013,06,18,11,30,1099.80
2013,06,18,11,31,1091.50
2013,06,18,11,32,1081.00
2013,06,18,11,33,708.50
2013,06,18,11,34,508.00
2013,06,18,11,35,508.00
2013,06,18,11,36,606.20
2013,06,18,11,37,659.00
2013,06,18,11,38,538.10
2013,06,18,11,39,463.90
2013,06,18,11,40,471.40
2013,06,18,11,41,538.50
2013,06,18,11,42,593.80
2013,06,18,11,43,637.20
2013,06,18,11,44,654.00
2013,06,18,11,45,654.00
2013,06,18,11,46,901.70
2013,06,18,11,47,1035.00
2013,06,18,11,48,1035.00
2013,06,18,11,49,1147.40
2013,06,18,11,50,1208.00
2013,06,18,11,51,1208.00
2013,06,18,11,52,1195.00
2013,06,18,11,53,1188.00
2013,06,18,11,54,1371.90
2013,06,18,11,55,1471.00
2013,06,18,11,56,1471.00
2013,06,18,11,57,988.70
2013,06,18,11,58,729.00
2013,06,18,11,59,729.00
2013,06,18,12,00,729.00
2013,06,18,12,01,729.00
2013,06,18,12,02,729.00
2013,06,18,12,03,907.80
2013,06,18,12,04,1004.00
2013,06,18,12,05,838.20
2013,06,18,12,06,749.00
2013,06,18,12,07,959.00
2013,06,18,12,08,1064.20
2013,06,18,12,09,1054.20
2013,06,18,12,10,1045.20
2013,06,18,12,11,1035.50
2013,06,18,12,12,1027.40
2013,06,18,12,13,1020.50
2013,06,18,12,14,1009.50
2013,06,18,12,15,998.50
2013,06,18,12,16,987.80
2013,06,18,12,17,980.80
2013,06,18,12,18,977.00
2013,06,18,12,19,973.40
2013,06,18,12,20,973.30
2013,06,18,12,21,974.00
2013,06,18,12,22,975.30
2013,06,18,12,23,987.00
2013,06,18,12,24,993.00
2013,06,18,12,25,993.00
2013,06,18,12,26,993.00
2013,06,18,12,27,993.00
2013,06,18,12,28,790.80
2013,06,18,12,29,645.60
2013,06,18,12,30,652.00
2013,06,18,12,31,727.00
2013,06,18,12,32,761.00
2013,06,18,12,33,761.00
2013,06,18,12,34,909.80
2013,06,18,12,35,981.50
2013,06,18,12,36,981.50
2013,06,18,12,37,994.40
2013,06,18,12,38,994.20
2013,06,18,12,39,992.30
2013,06,18,12,40,1008.00
2013,06,18,12,41,984.20
2013,06,18,12,42,923.50
2013,06,18,12,43,954.00
2013,06,18,12,44,974.50
2013,06,18,12,45,963.50
2013,06,18,12,46,958.70
2013,06,18,12,47,955.40
2013,06,18,12,48,955.30
2013,06,18,12,49,954.70
2013,06,18,12,50,954.00
2013,06,18,12,51,955.30
2013,06,18,12,52,954.70
2013,06,18,12,53,954.00
2013,06,18,12,54,953.30
2013,06,18,12,55,953.70
2013,06,18,12,56,953.30
2013,06,18,12,57,953.00
2013,06,18,12,58,955.00
2013,06,18,12,59,956.00
2013,06,18,13,00,954.70
2013,06,18,13,01,956.60
2013,06,18,13,02,958.00
2013,06,18,13,03,958.00
2013,06,18,13,04,958.00
2013,06,18,13,05,958.00
2013,06,18,13,06,958.00
2013,06,18,13,07,959.30
2013,06,18,13,08,960.00
2013,06,18,13,09,961.30
2013,06,18,13,10,962.70
2013,06,18,13,11,959.80
2013,06,18,13,12,959.30
2013,06,18,13,13,961.30
2013,06,18,13,14,962.70
2013,06,18,13,15,966.70
2013,06,18,13,16,964.20
2013,06,18,13,17,959.40
2013,06,18,13,18,955.40
2013,06,18,13,19,955.30
2013,06,18,13,20,957.30
2013,06,18,13,21,960.60
2013,06,18,13,22,959.40
2013,06,18,13,23,959.30
2013,06,18,13,24,960.00
2013,06,18,13,25,960.00
2013,06,18,13,26,958.60
2013,06,18,13,27,956.70
2013,06,18,13,28,957.30
2013,06,18,13,29,959.30
2013,06,18,13,30,957.30
2013,06,18,13,31,957.30
2013,06,18,13,32,956.70
2013,06,18,13,33,956.00
2013,06,18,13,34,954.60
2013,06,18,13,35,953.30
2013,06,18,13,36,953.00
2013,06,18,13,37,953.00
2013,06,18,13,38,953.70
2013,06,18,13,39,952.00
2013,06,18,13,40,951.00
2013,06,18,13,41,952.30
2013,06,18,13,42,951.70
2013,06,18,13,43,949.70
2013,06,18,13,44,950.30
2013,06,18,13,45,952.40
2013,06,18,13,46,953.70
2013,06,18,13,47,954.00
2013,06,18,13,48,954.00
2013,06,18,13,49,953.30
2013,06,18,13,50,953.00
2013,06,18,13,51,950.40
2013,06,18,13,52,951.60
2013,06,18,13,53,948.80
2013,06,18,13,54,948.40
2013,06,18,13,55,947.70
2013,06,18,13,56,949.60
2013,06,18,13,57,955.80
2013,06,18,13,58,965.80
2013,06,18,13,59,980.40
2013,06,18,14,00,978.00
2013,06,18,14,01,974.00
2013,06,18,14,02,972.70
2013,06,18,14,03,967.20
2013,06,18,14,04,963.70
2013,06,18,14,05,961.00
2013,06,18,14,06,961.30
2013,06,18,14,07,959.40
2013,06,18,14,08,956.70
2013,06,18,14,09,957.30
2013,06,18,14,10,959.30
2013,06,18,14,11,961.30
2013,06,18,14,12,964.00
2013,06,18,14,13,966.30
2013,06,18,14,14,967.00
2013,06,18,14,15,967.00
2013,06,18,14,16,972.80
2013,06,18,14,17,964.30
2013,06,18,14,18,950.80
2013,06,18,14,19,943.80
2013,06,18,14,20,940.00
2013,06,18,14,21,904.50
2013,06,18,14,22,922.40
2013,06,18,14,23,937.50
2013,06,18,14,24,931.80
2013,06,18,14,25,928.70
2013,06,18,14,26,926.70
2013,06,18,14,27,924.00
2013,06,18,14,28,924.30
2013,06,18,14,29,922.40
2013,06,18,14,30,919.70
2013,06,18,14,31,919.00
2013,06,18,14,32,917.00
2013,06,18,14,33,914.70
2013,06,18,14,34,914.00
2013,06,18,14,35,912.60
2013,06,18,14,36,912.00
2013,06,18,14,37,910.00
2013,06,18,14,38,910.30
2013,06,18,14,39,909.70
2013,06,18,14,40,909.00
2013,06,18,14,41,906.40
2013,06,18,14,42,906.30
2013,06,18,14,43,907.00
2013,06,18,14,44,907.00
2013,06,18,14,45,905.70
2013,06,18,14,46,906.30
2013,06,18,14,47,910.40
2013,06,18,14,48,906.80
2013,06,18,14,49,904.70
2013,06,18,14,50,901.80
2013,06,18,14,51,895.20
2013,06,18,14,52,891.70
2013,06,18,14,53,889.70
2013,06,18,14,54,888.30
2013,06,18,14,55,886.60
2013,06,18,14,56,882.80
2013,06,18,14,57,881.00
2013,06,18,14,58,881.70
2013,06,18,14,59,881.30
2013,06,18,15,00,878.40
2013,06,18,15,01,875.60
2013,06,18,15,02,874.30
2013,06,18,15,03,872.70
2013,06,18,15,04,870.70
2013,06,18,15,05,867.90
2013,06,18,15,06,869.00
2013,06,18,15,07,868.60
2013,06,18,15,08,867.30
2013,06,18,15,09,865.70
2013,06,18,15,10,866.30
2013,06,18,15,11,864.30
2013,06,18,15,12,863.00
2013,06,18,15,13,861.70
2013,06,18,15,14,862.30
2013,06,18,15,15,863.00
2013,06,18,15,16,863.00
2013,06,18,15,17,861.00
2013,06,18,15,18,857.40
2013,06,18,15,19,854.70
2013,06,18,15,20,854.00
2013,06,18,15,21,853.40
2013,06,18,15,22,851.70
2013,06,18,15,23,852.40
2013,06,18,15,24,849.10
2013,06,18,15,25,849.60
2013,06,18,15,26,848.40
2013,06,18,15,27,846.30
2013,06,18,15,28,844.70
2013,06,18,15,29,845.30
2013,06,18,15,30,846.00
2013,06,18,15,31,844.70
2013,06,18,15,32,842.70
2013,06,18,15,33,842.00
2013,06,18,15,34,842.00
2013,06,18,15,35,842.00
2013,06,18,15,36,842.00
2013,06,18,15,37,842.00
2013,06,18,15,38,840.60
2013,06,18,15,39,840.00
2013,06,18,15,40,842.60
2013,06,18,15,41,841.30
2013,06,18,15,42,838.00
2013,06,18,15,43,832.50
2013,06,18,15,44,828.70
2013,06,18,15,45,826.70
2013,06,18,15,46,824.00
2013,06,18,15,47,820.30
2013,06,18,15,48,817.00
2013,06,18,15,49,814.70
2013,06,18,15,50,816.00
2013,06,18,15,51,815.00
2013,06,18,15,52,811.40
2013,06,18,15,53,811.30
2013,06,18,15,54,813.30
2013,06,18,15,55,812.70
2013,06,18,15,56,814.60
2013,06,18,15,57,813.40
2013,06,18,15,58,812.00
2013,06,18,15,59,810.00
2013,06,18,16,00,806.40
2013,06,18,16,01,806.30
2013,06,18,16,02,807.00
2013,06,18,16,03,807.00
2013,06,18,16,04,803.80
2013,06,18,16,05,802.00
2013,06,18,16,06,804.00
2013,06,18,16,07,803.70
2013,06,18,16,08,805.80
2013,06,18,16,09,804.20
2013,06,18,16,10,800.90
2013,06,18,16,11,800.00
2013,06,18,16,12,807.80
2013,06,18,16,13,814.80
2013,06,18,16,14,802.00
2013,06,18,16,15,791.10
2013,06,18,16,16,789.00
2013,06,18,16,17,786.90
2013,06,18,16,18,788.10
2013,06,18,16,19,787.00
2013,06,18,16,20,789.30
2013,06,18,16,21,804.30
2013,06,18,16,22,814.10
2013,06,18,16,23,816.00
2013,06,18,16,24,816.00
2013,06,18,16,25,397.40
2013,06,18,16,26,162.90
2013,06,18,16,27,158.00
2013,06,18,16,28,155.90
2013,06,18,16,29,152.30
2013,06,18,16,30,151.00
2013,06,18,16,31,145.10
2013,06,18,16,32,140.00
2013,06,18,16,33,132.80
2013,06,18,16,34,126.80
2013,06,18,16,35,123.60
2013,06,18,16,36,124.30
2013,06,18,16,37,128.50
2013,06,18,16,38,125.20
2013,06,18,16,39,123.00
2013,06,18,16,40,125.70
2013,06,18,16,41,136.80
2013,06,18,16,42,141.00
2013,06,18,16,43,141.00
2013,06,18,16,44,531.00
2013,06,18,16,45,744.20
2013,06,18,16,46,751.30
2013,06,18,16,47,742.10
2013,06,18,16,48,737.30
2013,06,18,16,49,737.00
2013,06,18,16,50,732.90
2013,06,18,16,51,732.30
2013,06,18,16,52,734.30
2013,06,18,16,53,733.70
2013,06,18,16,54,734.40
2013,06,18,16,55,741.20
2013,06,18,16,56,746.00
2013,06,18,16,57,745.60
2013,06,18,16,58,737.00
2013,06,18,16,59,726.80
2013,06,18,17,00,717.50
2013,06,18,17,01,704.20
2013,06,18,17,02,690.40
2013,06,18,17,03,677.50
2013,06,18,17,04,664.60
2013,06,18,17,05,656.10
2013,06,18,17,06,649.10