Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,20,00,00,12.70
2008,08,20,00,01,12.70
2008,08,20,00,02,12.70
2008,08,20,00,03,12.70
2008,08,20,00,04,12.70
2008,08,20,00,05,12.70
2008,08,20,00,06,12.60
2008,08,20,00,07,12.70
2008,08,20,00,08,12.70
2008,08,20,00,09,12.70
2008,08,20,00,10,12.70
2008,08,20,00,11,12.60
2008,08,20,00,12,12.70
2008,08,20,00,13,12.60
2008,08,20,00,14,12.70
2008,08,20,00,15,12.70
2008,08,20,00,16,12.70
2008,08,20,00,17,12.70
2008,08,20,00,18,12.70
2008,08,20,00,19,12.70
2008,08,20,00,20,12.70
2008,08,20,00,21,12.70
2008,08,20,00,22,12.70
2008,08,20,00,23,12.70
2008,08,20,00,24,12.70
2008,08,20,00,25,12.70
2008,08,20,00,26,12.70
2008,08,20,00,27,12.70
2008,08,20,00,28,12.70
2008,08,20,00,29,12.70
2008,08,20,00,30,12.70
2008,08,20,00,31,12.70
2008,08,20,00,32,12.70
2008,08,20,00,33,12.70
2008,08,20,00,34,12.70
2008,08,20,00,35,12.70
2008,08,20,00,36,12.70
2008,08,20,00,37,12.70
2008,08,20,00,38,12.70
2008,08,20,00,39,12.70
2008,08,20,00,40,12.70
2008,08,20,00,41,12.70
2008,08,20,00,42,12.70
2008,08,20,00,43,12.70
2008,08,20,00,44,12.70
2008,08,20,00,45,12.70
2008,08,20,00,46,12.70
2008,08,20,00,47,12.70
2008,08,20,00,48,12.70
2008,08,20,00,49,12.70
2008,08,20,00,50,12.70
2008,08,20,00,51,12.70
2008,08,20,00,52,12.70
2008,08,20,00,53,12.70
2008,08,20,00,54,12.70
2008,08,20,00,55,12.70
2008,08,20,00,56,12.70
2008,08,20,00,57,12.70
2008,08,20,00,58,12.80
2008,08,20,00,59,12.80
2008,08,20,01,00,12.80
2008,08,20,01,01,12.80
2008,08,20,01,02,12.80
2008,08,20,01,03,12.80
2008,08,20,01,04,12.80
2008,08,20,01,05,12.80
2008,08,20,01,06,12.80
2008,08,20,01,07,12.80
2008,08,20,01,08,12.80
2008,08,20,01,09,12.80
2008,08,20,01,10,12.70
2008,08,20,01,11,12.70
2008,08,20,01,12,12.70
2008,08,20,01,13,12.70
2008,08,20,01,14,12.70
2008,08,20,01,15,12.70
2008,08,20,01,16,12.70
2008,08,20,01,17,12.70
2008,08,20,01,18,12.70
2008,08,20,01,19,12.70
2008,08,20,01,20,12.70
2008,08,20,01,21,12.70
2008,08,20,01,22,12.70
2008,08,20,01,23,12.70
2008,08,20,01,24,12.70
2008,08,20,01,25,12.70
2008,08,20,01,26,12.70
2008,08,20,01,27,12.80
2008,08,20,01,28,12.80
2008,08,20,01,29,12.80
2008,08,20,01,30,12.80
2008,08,20,01,31,12.80
2008,08,20,01,32,12.80
2008,08,20,01,33,12.80
2008,08,20,01,34,12.80
2008,08,20,01,35,12.90
2008,08,20,01,36,12.90
2008,08,20,01,37,12.90
2008,08,20,01,38,13.00
2008,08,20,01,39,13.00
2008,08,20,01,40,13.10
2008,08,20,01,41,13.10
2008,08,20,01,42,13.10
2008,08,20,01,43,13.10
2008,08,20,01,44,13.10
2008,08,20,01,45,13.10
2008,08,20,01,46,13.10
2008,08,20,01,47,13.10
2008,08,20,01,48,13.10
2008,08,20,01,49,13.10
2008,08,20,01,50,13.10
2008,08,20,01,51,13.10
2008,08,20,01,52,13.10
2008,08,20,01,53,13.10
2008,08,20,01,54,13.10
2008,08,20,01,55,13.10
2008,08,20,01,56,13.00
2008,08,20,01,57,13.00
2008,08,20,01,58,13.00
2008,08,20,01,59,13.00
2008,08,20,02,00,12.90
2008,08,20,02,01,12.90
2008,08,20,02,02,12.90
2008,08,20,02,03,12.90
2008,08,20,02,04,12.90
2008,08,20,02,05,12.90
2008,08,20,02,06,12.90
2008,08,20,02,07,12.80
2008,08,20,02,08,12.80
2008,08,20,02,09,12.80
2008,08,20,02,10,12.80
2008,08,20,02,11,12.80
2008,08,20,02,12,12.70
2008,08,20,02,13,12.70
2008,08,20,02,14,12.70
2008,08,20,02,15,12.70
2008,08,20,02,16,12.70
2008,08,20,02,17,12.70
2008,08,20,02,18,12.70
2008,08,20,02,19,12.70
2008,08,20,02,20,12.60
2008,08,20,02,21,12.60
2008,08,20,02,22,12.70
2008,08,20,02,23,12.70
2008,08,20,02,24,12.70
2008,08,20,02,25,12.70
2008,08,20,02,26,12.70
2008,08,20,02,27,12.70
2008,08,20,02,28,12.70
2008,08,20,02,29,12.70
2008,08,20,02,30,12.70
2008,08,20,02,31,12.80
2008,08,20,02,32,12.80
2008,08,20,02,33,12.80
2008,08,20,02,34,12.80
2008,08,20,02,35,12.80
2008,08,20,02,36,12.80
2008,08,20,02,37,12.80
2008,08,20,02,38,12.80
2008,08,20,02,39,12.90
2008,08,20,02,40,12.90
2008,08,20,02,41,12.90
2008,08,20,02,42,12.90
2008,08,20,02,43,13.00
2008,08,20,02,44,13.00
2008,08,20,02,45,13.00
2008,08,20,02,46,13.10
2008,08,20,02,47,13.10
2008,08,20,02,48,13.10
2008,08,20,02,49,13.10
2008,08,20,02,50,13.10
2008,08,20,02,51,13.10
2008,08,20,02,52,13.20
2008,08,20,02,53,13.20
2008,08,20,02,54,13.20
2008,08,20,02,55,13.20
2008,08,20,02,56,13.30
2008,08,20,02,57,13.30
2008,08,20,02,58,13.30
2008,08,20,02,59,13.30
2008,08,20,03,00,13.40
2008,08,20,03,01,13.40
2008,08,20,03,02,13.40
2008,08,20,03,03,13.40
2008,08,20,03,04,13.40
2008,08,20,03,05,13.40
2008,08,20,03,06,13.40
2008,08,20,03,07,13.50
2008,08,20,03,08,13.50
2008,08,20,03,09,13.60
2008,08,20,03,10,13.60
2008,08,20,03,11,13.70
2008,08,20,03,12,13.70
2008,08,20,03,13,13.70
2008,08,20,03,14,13.80
2008,08,20,03,15,13.80
2008,08,20,03,16,13.90
2008,08,20,03,17,13.90
2008,08,20,03,18,13.90
2008,08,20,03,19,14.00
2008,08,20,03,20,14.00
2008,08,20,03,21,14.10
2008,08,20,03,22,14.10
2008,08,20,03,23,14.10
2008,08,20,03,24,14.20
2008,08,20,03,25,14.20
2008,08,20,03,26,14.20
2008,08,20,03,27,14.30
2008,08,20,03,28,14.30
2008,08,20,03,29,14.40
2008,08,20,03,30,14.40
2008,08,20,03,31,14.50
2008,08,20,03,32,14.50
2008,08,20,03,33,14.50
2008,08,20,03,34,14.60
2008,08,20,03,35,14.60
2008,08,20,03,36,14.60
2008,08,20,03,37,14.70
2008,08,20,03,38,14.70
2008,08,20,03,39,14.70
2008,08,20,03,40,14.80
2008,08,20,03,41,14.80
2008,08,20,03,42,14.80
2008,08,20,03,43,14.80
2008,08,20,03,44,14.80
2008,08,20,03,45,14.70
2008,08,20,03,46,14.70
2008,08,20,03,47,14.70
2008,08,20,03,48,14.70
2008,08,20,03,49,14.70
2008,08,20,03,50,14.70
2008,08,20,03,51,14.70
2008,08,20,03,52,14.70
2008,08,20,03,53,14.60
2008,08,20,03,54,14.60
2008,08,20,03,55,14.60
2008,08,20,03,56,14.60
2008,08,20,03,57,14.60
2008,08,20,03,58,14.60
2008,08,20,03,59,14.60
2008,08,20,04,00,14.60
2008,08,20,04,01,14.60
2008,08,20,04,02,14.60
2008,08,20,04,03,14.60
2008,08,20,04,04,14.50
2008,08,20,04,05,14.50
2008,08,20,04,06,14.50
2008,08,20,04,07,14.50
2008,08,20,04,08,14.50
2008,08,20,04,09,14.50
2008,08,20,04,10,14.50
2008,08,20,04,11,14.50
2008,08,20,04,12,14.50
2008,08,20,04,13,14.50
2008,08,20,04,14,14.40
2008,08,20,04,15,14.40
2008,08,20,04,16,14.40
2008,08,20,04,17,14.40
2008,08,20,04,18,14.40
2008,08,20,04,19,14.40
2008,08,20,04,20,14.40
2008,08,20,04,21,14.40
2008,08,20,04,22,14.40
2008,08,20,04,23,14.40
2008,08,20,04,24,14.40
2008,08,20,04,25,14.40
2008,08,20,04,26,14.40
2008,08,20,04,27,14.40
2008,08,20,04,28,14.40
2008,08,20,04,29,14.40
2008,08,20,04,30,14.40
2008,08,20,04,31,14.40
2008,08,20,04,32,14.40
2008,08,20,04,33,14.40
2008,08,20,04,34,14.40
2008,08,20,04,35,14.40
2008,08,20,04,36,14.40
2008,08,20,04,37,14.40
2008,08,20,04,38,14.40
2008,08,20,04,39,14.40
2008,08,20,04,40,14.40
2008,08,20,04,41,14.40
2008,08,20,04,42,14.40
2008,08,20,04,43,14.40
2008,08,20,04,44,14.40
2008,08,20,04,45,14.40
2008,08,20,04,46,14.40
2008,08,20,04,47,14.40
2008,08,20,04,48,14.30
2008,08,20,04,49,14.30
2008,08,20,04,50,14.30
2008,08,20,04,51,14.30
2008,08,20,04,52,14.20
2008,08,20,04,53,14.20
2008,08,20,04,54,14.20
2008,08,20,04,55,14.20
2008,08,20,04,56,14.20
2008,08,20,04,57,14.20
2008,08,20,04,58,14.10
2008,08,20,04,59,14.10
2008,08,20,05,00,14.10
2008,08,20,05,01,14.10
2008,08,20,05,02,14.10
2008,08,20,05,03,14.10
2008,08,20,05,04,14.10
2008,08,20,05,05,14.10
2008,08,20,05,06,14.10
2008,08,20,05,07,14.10
2008,08,20,05,08,14.10
2008,08,20,05,09,14.10
2008,08,20,05,10,14.10
2008,08,20,05,11,14.10
2008,08,20,05,12,14.10
2008,08,20,05,13,14.10
2008,08,20,05,14,14.10
2008,08,20,05,15,14.10
2008,08,20,05,16,14.10
2008,08,20,05,17,14.10
2008,08,20,05,18,14.10
2008,08,20,05,19,14.10
2008,08,20,05,20,14.10
2008,08,20,05,21,14.10
2008,08,20,05,22,14.10
2008,08,20,05,23,14.10
2008,08,20,05,24,14.10
2008,08,20,05,25,14.20
2008,08,20,05,26,14.20
2008,08,20,05,27,14.20
2008,08,20,05,28,14.20
2008,08,20,05,29,14.20
2008,08,20,05,30,14.30
2008,08,20,05,31,14.20
2008,08,20,05,32,14.20
2008,08,20,05,33,14.20
2008,08,20,05,34,14.20
2008,08,20,05,35,14.20
2008,08,20,05,36,14.20
2008,08,20,05,37,14.20
2008,08,20,05,38,14.20
2008,08,20,05,39,14.20
2008,08,20,05,40,14.20
2008,08,20,05,41,14.30
2008,08,20,05,42,14.20
2008,08,20,05,43,14.30
2008,08,20,05,44,14.30
2008,08,20,05,45,14.30
2008,08,20,05,46,14.30
2008,08,20,05,47,14.30
2008,08,20,05,48,14.30
2008,08,20,05,49,14.30
2008,08,20,05,50,14.30
2008,08,20,05,51,14.30
2008,08,20,05,52,14.30
2008,08,20,05,53,14.30
2008,08,20,05,54,14.30
2008,08,20,05,55,14.30
2008,08,20,05,56,14.30
2008,08,20,05,57,14.30
2008,08,20,05,58,14.30
2008,08,20,05,59,14.30
2008,08,20,06,00,14.20
2008,08,20,06,01,14.20
2008,08,20,06,02,14.20
2008,08,20,06,03,14.10
2008,08,20,06,04,14.10
2008,08,20,06,05,14.10
2008,08,20,06,06,14.10
2008,08,20,06,07,14.10
2008,08,20,06,08,14.10
2008,08,20,06,09,14.10
2008,08,20,06,10,14.10
2008,08,20,06,11,14.10
2008,08,20,06,12,14.10
2008,08,20,06,13,14.10
2008,08,20,06,14,14.10
2008,08,20,06,15,14.20
2008,08,20,06,16,14.20
2008,08,20,06,17,14.20
2008,08,20,06,18,14.30
2008,08,20,06,19,14.30
2008,08,20,06,20,14.30
2008,08,20,06,21,14.30
2008,08,20,06,22,14.20
2008,08,20,06,23,14.10
2008,08,20,06,24,14.10
2008,08,20,06,25,14.00
2008,08,20,06,26,13.90
2008,08,20,06,27,13.80
2008,08,20,06,28,13.70
2008,08,20,06,29,13.70
2008,08,20,06,30,13.70
2008,08,20,06,31,13.60
2008,08,20,06,32,13.60
2008,08,20,06,33,13.50
2008,08,20,06,34,13.40
2008,08,20,06,35,13.40
2008,08,20,06,36,13.40
2008,08,20,06,37,13.40
2008,08,20,06,38,13.50
2008,08,20,06,39,13.50
2008,08,20,06,40,13.60
2008,08,20,06,41,13.70
2008,08,20,06,42,13.90
2008,08,20,06,43,14.10
2008,08,20,06,44,14.30
2008,08,20,06,45,14.40
2008,08,20,06,46,14.40
2008,08,20,06,47,14.50
2008,08,20,06,48,14.50
2008,08,20,06,49,14.40
2008,08,20,06,50,14.30
2008,08,20,06,51,14.30
2008,08,20,06,52,14.20
2008,08,20,06,53,14.20
2008,08,20,06,54,14.10
2008,08,20,06,55,14.00
2008,08,20,06,56,13.90
2008,08,20,06,57,13.80
2008,08,20,06,58,13.70
2008,08,20,06,59,13.60
2008,08,20,07,00,13.50
2008,08,20,07,01,13.30
2008,08,20,07,02,13.30
2008,08,20,07,03,13.20
2008,08,20,07,04,13.20
2008,08,20,07,05,13.10
2008,08,20,07,06,13.10
2008,08,20,07,07,13.00
2008,08,20,07,08,13.00
2008,08,20,07,09,13.00
2008,08,20,07,10,12.90
2008,08,20,07,11,12.90
2008,08,20,07,12,12.90
2008,08,20,07,13,12.90
2008,08,20,07,14,12.90
2008,08,20,07,15,12.90
2008,08,20,07,16,12.90
2008,08,20,07,17,12.80
2008,08,20,07,18,12.80
2008,08,20,07,19,12.80
2008,08,20,07,20,12.80
2008,08,20,07,21,12.80
2008,08,20,07,22,12.80
2008,08,20,07,23,12.70
2008,08,20,07,24,12.70
2008,08,20,07,25,12.70
2008,08,20,07,26,12.70
2008,08,20,07,27,12.70
2008,08,20,07,28,12.70
2008,08,20,07,29,12.70
2008,08,20,07,30,12.70
2008,08,20,07,31,12.80
2008,08,20,07,32,12.80
2008,08,20,07,33,12.80
2008,08,20,07,34,12.80
2008,08,20,07,35,12.80
2008,08,20,07,36,12.80
2008,08,20,07,37,12.80
2008,08,20,07,38,12.80
2008,08,20,07,39,12.90
2008,08,20,07,40,12.90
2008,08,20,07,41,12.90
2008,08,20,07,42,12.90
2008,08,20,07,43,12.90
2008,08,20,07,44,12.90
2008,08,20,07,45,12.90
2008,08,20,07,46,12.90
2008,08,20,07,47,12.90
2008,08,20,07,48,12.80
2008,08,20,07,49,12.80
2008,08,20,07,50,12.70
2008,08,20,07,51,12.70
2008,08,20,07,52,12.70
2008,08,20,07,53,12.70
2008,08,20,07,54,12.70
2008,08,20,07,55,12.70
2008,08,20,07,56,12.70
2008,08,20,07,57,12.70
2008,08,20,07,58,12.70
2008,08,20,07,59,12.70
2008,08,20,08,00,12.70
2008,08,20,08,01,12.70
2008,08,20,08,02,12.70
2008,08,20,08,03,12.70
2008,08,20,08,04,12.70
2008,08,20,08,05,12.70
2008,08,20,08,06,12.70
2008,08,20,08,07,12.70
2008,08,20,08,08,12.80
2008,08,20,08,09,12.80
2008,08,20,08,10,12.80
2008,08,20,08,11,12.80
2008,08,20,08,12,12.80
2008,08,20,08,13,12.80
2008,08,20,08,14,12.80
2008,08,20,08,15,12.80
2008,08,20,08,16,12.80
2008,08,20,08,17,12.80
2008,08,20,08,18,12.90
2008,08,20,08,19,12.90
2008,08,20,08,20,12.90
2008,08,20,08,21,12.90
2008,08,20,08,22,12.90
2008,08,20,08,23,12.90
2008,08,20,08,24,12.90
2008,08,20,08,25,12.90
2008,08,20,08,26,12.90
2008,08,20,08,27,12.90
2008,08,20,08,28,12.90
2008,08,20,08,29,12.90
2008,08,20,08,30,12.90
2008,08,20,08,31,13.00
2008,08,20,08,32,13.00
2008,08,20,08,33,13.00
2008,08,20,08,34,13.00
2008,08,20,08,35,13.00
2008,08,20,08,36,13.00
2008,08,20,08,37,13.00
2008,08,20,08,38,13.00
2008,08,20,08,39,13.00
2008,08,20,08,40,12.90
2008,08,20,08,41,12.90
2008,08,20,08,42,12.90
2008,08,20,08,43,12.90
2008,08,20,08,44,12.90
2008,08,20,08,45,12.90
2008,08,20,08,46,13.00
2008,08,20,08,47,13.00
2008,08,20,08,48,13.00
2008,08,20,08,49,13.10
2008,08,20,08,50,13.10
2008,08,20,08,51,13.10
2008,08,20,08,52,13.10
2008,08,20,08,53,13.10
2008,08,20,08,54,13.10
2008,08,20,08,55,13.20
2008,08,20,08,56,13.20
2008,08,20,08,57,13.20
2008,08,20,08,58,13.20
2008,08,20,08,59,13.30
2008,08,20,09,00,13.30
2008,08,20,09,01,13.30
2008,08,20,09,02,13.30
2008,08,20,09,03,13.40
2008,08,20,09,04,13.40
2008,08,20,09,05,13.50
2008,08,20,09,06,13.60
2008,08,20,09,07,13.60
2008,08,20,09,08,13.70
2008,08,20,09,09,13.80
2008,08,20,09,10,13.80
2008,08,20,09,11,13.90
2008,08,20,09,12,13.90
2008,08,20,09,13,14.00
2008,08,20,09,14,14.00
2008,08,20,09,15,14.10
2008,08,20,09,16,14.10
2008,08,20,09,17,14.20
2008,08,20,09,18,14.20
2008,08,20,09,19,14.20
2008,08,20,09,20,14.30
2008,08,20,09,21,14.30
2008,08,20,09,22,14.40
2008,08,20,09,23,14.50
2008,08,20,09,24,14.50
2008,08,20,09,25,14.60
2008,08,20,09,26,14.70
2008,08,20,09,27,14.70
2008,08,20,09,28,14.80
2008,08,20,09,29,14.80
2008,08,20,09,30,14.90
2008,08,20,09,31,15.00
2008,08,20,09,32,15.00
2008,08,20,09,33,15.00
2008,08,20,09,34,15.00
2008,08,20,09,35,15.10
2008,08,20,09,36,15.20
2008,08,20,09,37,15.30
2008,08,20,09,38,15.40
2008,08,20,09,39,15.50
2008,08,20,09,40,15.60
2008,08,20,09,41,15.60
2008,08,20,09,42,15.60
2008,08,20,09,43,15.60
2008,08,20,09,44,15.60
2008,08,20,09,45,15.60
2008,08,20,09,46,15.50
2008,08,20,09,47,15.50
2008,08,20,09,48,15.50
2008,08,20,09,49,15.60
2008,08,20,09,50,15.60
2008,08,20,09,51,15.60
2008,08,20,09,52,15.70
2008,08,20,09,53,15.70
2008,08,20,09,54,15.80
2008,08,20,09,55,15.90
2008,08,20,09,56,16.00
2008,08,20,09,57,16.10
2008,08,20,09,58,16.10
2008,08,20,09,59,16.20
2008,08,20,10,00,16.30
2008,08,20,10,01,16.30
2008,08,20,10,02,16.30
2008,08,20,10,03,16.20
2008,08,20,10,04,16.20
2008,08,20,10,05,16.00
2008,08,20,10,06,15.90
2008,08,20,10,07,15.70
2008,08,20,10,08,15.60
2008,08,20,10,09,15.60
2008,08,20,10,10,15.50
2008,08,20,10,11,15.50
2008,08,20,10,12,15.40
2008,08,20,10,13,15.30
2008,08,20,10,14,15.20
2008,08,20,10,15,15.00
2008,08,20,10,16,15.00
2008,08,20,10,17,15.00
2008,08,20,10,18,15.00
2008,08,20,10,19,15.00
2008,08,20,10,20,15.00
2008,08,20,10,21,14.90
2008,08,20,10,22,14.70
2008,08,20,10,23,14.70
2008,08,20,10,24,14.70
2008,08,20,10,25,14.60
2008,08,20,10,26,14.70
2008,08,20,10,27,14.70
2008,08,20,10,28,14.70
2008,08,20,10,29,14.80
2008,08,20,10,30,14.80
2008,08,20,10,31,14.90
2008,08,20,10,32,15.00
2008,08,20,10,33,15.00
2008,08,20,10,34,15.00
2008,08,20,10,35,15.00
2008,08,20,10,36,15.00
2008,08,20,10,37,15.00
2008,08,20,10,38,15.00
2008,08,20,10,39,15.00
2008,08,20,10,40,15.00
2008,08,20,10,41,15.00
2008,08,20,10,42,15.00
2008,08,20,10,43,15.10
2008,08,20,10,44,15.20
2008,08,20,10,45,15.20
2008,08,20,10,46,15.10
2008,08,20,10,47,15.00
2008,08,20,10,48,15.00
2008,08,20,10,49,15.00
2008,08,20,10,50,15.00
2008,08,20,10,51,15.00
2008,08,20,10,52,15.00
2008,08,20,10,53,15.20
2008,08,20,10,54,15.20
2008,08,20,10,55,15.10
2008,08,20,10,56,15.00
2008,08,20,10,57,15.00
2008,08,20,10,58,14.90
2008,08,20,10,59,14.80
2008,08,20,11,00,14.80
2008,08,20,11,01,14.70
2008,08,20,11,02,14.70
2008,08,20,11,03,14.70
2008,08,20,11,04,14.70
2008,08,20,11,05,14.70
2008,08,20,11,06,14.70
2008,08,20,11,07,14.70
2008,08,20,11,08,14.60
2008,08,20,11,09,14.50
2008,08,20,11,10,14.40
2008,08,20,11,11,14.30
2008,08,20,11,12,14.20
2008,08,20,11,13,14.10
2008,08,20,11,14,14.20
2008,08,20,11,15,14.20
2008,08,20,11,16,14.20
2008,08,20,11,17,14.20
2008,08,20,11,18,14.20
2008,08,20,11,19,14.30
2008,08,20,11,20,14.30
2008,08,20,11,21,14.20
2008,08,20,11,22,14.20
2008,08,20,11,23,14.20
2008,08,20,11,24,14.20
2008,08,20,11,25,14.20
2008,08,20,11,26,14.20
2008,08,20,11,27,14.20
2008,08,20,11,28,14.30
2008,08,20,11,29,14.30
2008,08,20,11,30,14.30
2008,08,20,11,31,14.30
2008,08,20,11,32,14.30
2008,08,20,11,33,14.20
2008,08,20,11,34,14.20
2008,08,20,11,35,14.20
2008,08,20,11,36,14.10
2008,08,20,11,37,14.10
2008,08,20,11,38,14.10
2008,08,20,11,39,14.00
2008,08,20,11,40,14.00
2008,08,20,11,41,14.00
2008,08,20,11,42,14.00
2008,08,20,11,43,14.00
2008,08,20,11,44,14.00
2008,08,20,11,45,14.00
2008,08,20,11,46,14.10
2008,08,20,11,47,14.10
2008,08,20,11,48,14.10
2008,08,20,11,49,14.10
2008,08,20,11,50,14.20
2008,08,20,11,51,14.20
2008,08,20,11,52,14.20
2008,08,20,11,53,14.20
2008,08,20,11,54,14.20
2008,08,20,11,55,14.20
2008,08,20,11,56,14.20
2008,08,20,11,57,14.20
2008,08,20,11,58,14.20
2008,08,20,11,59,14.30
2008,08,20,12,00,14.30
2008,08,20,12,01,14.30
2008,08,20,12,02,14.30
2008,08,20,12,03,14.40
2008,08,20,12,04,14.50
2008,08,20,12,05,14.50
2008,08,20,12,06,14.50
2008,08,20,12,07,14.60
2008,08,20,12,08,14.60
2008,08,20,12,09,14.60
2008,08,20,12,10,14.60
2008,08,20,12,11,14.60
2008,08,20,12,12,14.60
2008,08,20,12,13,14.60
2008,08,20,12,14,14.60
2008,08,20,12,15,14.70
2008,08,20,12,16,14.80
2008,08,20,12,17,14.80
2008,08,20,12,18,14.90
2008,08,20,12,19,15.00
2008,08,20,12,20,15.00
2008,08,20,12,21,15.00
2008,08,20,12,22,15.00
2008,08,20,12,23,15.10
2008,08,20,12,24,15.00
2008,08,20,12,25,15.00
2008,08,20,12,26,15.00
2008,08,20,12,27,15.00
2008,08,20,12,28,15.00
2008,08,20,12,29,15.00
2008,08,20,12,30,15.00
2008,08,20,12,31,15.00
2008,08,20,12,32,15.00
2008,08,20,12,33,15.00
2008,08,20,12,34,15.00
2008,08,20,12,35,15.00
2008,08,20,12,36,15.00
2008,08,20,12,37,14.90
2008,08,20,12,38,14.80
2008,08,20,12,39,14.80
2008,08,20,12,40,14.80
2008,08,20,12,41,14.80
2008,08,20,12,42,14.90
2008,08,20,12,43,15.00
2008,08,20,12,44,15.00
2008,08,20,12,45,15.00
2008,08,20,12,46,15.00
2008,08,20,12,47,15.00
2008,08,20,12,48,15.00
2008,08,20,12,49,15.10
2008,08,20,12,50,15.10
2008,08,20,12,51,15.10
2008,08,20,12,52,15.10
2008,08,20,12,53,15.20
2008,08,20,12,54,15.20
2008,08,20,12,55,15.20
2008,08,20,12,56,15.20
2008,08,20,12,57,15.30
2008,08,20,12,58,15.30
2008,08,20,12,59,15.30
2008,08,20,13,00,15.30
2008,08,20,13,01,15.30
2008,08,20,13,02,15.20
2008,08,20,13,03,15.20
2008,08,20,13,04,15.20
2008,08,20,13,05,15.20
2008,08,20,13,06,15.20
2008,08,20,13,07,15.20
2008,08,20,13,08,15.30
2008,08,20,13,09,15.30
2008,08,20,13,10,15.30
2008,08,20,13,11,15.30
2008,08,20,13,12,15.30
2008,08,20,13,13,15.30
2008,08,20,13,14,15.30
2008,08,20,13,15,15.30
2008,08,20,13,16,15.30
2008,08,20,13,17,15.30
2008,08,20,13,18,15.30
2008,08,20,13,19,15.20
2008,08,20,13,20,15.10
2008,08,20,13,21,15.10
2008,08,20,13,22,15.20
2008,08,20,13,23,15.20
2008,08,20,13,24,15.20
2008,08,20,13,25,15.20
2008,08,20,13,26,15.20
2008,08,20,13,27,15.20
2008,08,20,13,28,15.30
2008,08,20,13,29,15.30
2008,08,20,13,30,15.40
2008,08,20,13,31,15.50
2008,08,20,13,32,15.50
2008,08,20,13,33,15.60
2008,08,20,13,34,15.60
2008,08,20,13,35,15.70
2008,08,20,13,36,15.70
2008,08,20,13,37,15.70
2008,08,20,13,38,15.70
2008,08,20,13,39,15.70
2008,08,20,13,40,15.70
2008,08,20,13,41,15.70
2008,08,20,13,42,15.70
2008,08,20,13,43,15.70
2008,08,20,13,44,15.70
2008,08,20,13,45,15.70
2008,08,20,13,46,15.70
2008,08,20,13,47,15.70
2008,08,20,13,48,15.80
2008,08,20,13,49,15.80
2008,08,20,13,50,15.90
2008,08,20,13,51,15.90
2008,08,20,13,52,15.90
2008,08,20,13,53,16.00
2008,08,20,13,54,16.00
2008,08,20,13,55,16.10
2008,08,20,13,56,16.10
2008,08,20,13,57,16.20
2008,08,20,13,58,16.20
2008,08,20,13,59,16.30
2008,08,20,14,00,16.30
2008,08,20,14,01,16.30
2008,08,20,14,02,16.30
2008,08,20,14,03,16.30
2008,08,20,14,04,16.30
2008,08,20,14,05,16.30
2008,08,20,14,06,16.30
2008,08,20,14,07,16.30
2008,08,20,14,08,16.30
2008,08,20,14,09,16.30
2008,08,20,14,10,16.30
2008,08,20,14,11,16.40
2008,08,20,14,12,16.40
2008,08,20,14,13,16.30
2008,08,20,14,14,16.30
2008,08,20,14,15,16.30
2008,08,20,14,16,16.30
2008,08,20,14,17,16.30
2008,08,20,14,18,16.30
2008,08,20,14,19,16.30
2008,08,20,14,20,16.30
2008,08,20,14,21,16.40
2008,08,20,14,22,16.40
2008,08,20,14,23,16.50
2008,08,20,14,24,16.50
2008,08,20,14,25,16.50
2008,08,20,14,26,16.60
2008,08,20,14,27,16.60
2008,08,20,14,28,16.60
2008,08,20,14,29,16.60
2008,08,20,14,30,16.60
2008,08,20,14,31,16.60
2008,08,20,14,32,16.60
2008,08,20,14,33,16.60
2008,08,20,14,34,16.60
2008,08,20,14,35,16.60
2008,08,20,14,36,16.60
2008,08,20,14,37,16.60
2008,08,20,14,38,16.60
2008,08,20,14,39,16.60
2008,08,20,14,40,16.60
2008,08,20,14,41,16.60
2008,08,20,14,42,16.60
2008,08,20,14,43,16.60
2008,08,20,14,44,16.60
2008,08,20,14,45,16.60
2008,08,20,14,46,16.60
2008,08,20,14,47,16.60
2008,08,20,14,48,16.60
2008,08,20,14,49,16.60
2008,08,20,14,50,16.60
2008,08,20,14,51,16.60
2008,08,20,14,52,16.70
2008,08,20,14,53,16.70
2008,08,20,14,54,16.70
2008,08,20,14,55,16.70
2008,08,20,14,56,16.70
2008,08,20,14,57,16.70
2008,08,20,14,58,16.70
2008,08,20,14,59,16.70
2008,08,20,15,00,16.70
2008,08,20,15,01,16.70
2008,08,20,15,02,16.70
2008,08,20,15,03,16.70
2008,08,20,15,04,16.60
2008,08,20,15,05,16.60
2008,08,20,15,06,16.50
2008,08,20,15,07,16.50
2008,08,20,15,08,16.50
2008,08,20,15,09,16.40
2008,08,20,15,10,16.40
2008,08,20,15,11,16.40
2008,08,20,15,12,16.30
2008,08,20,15,13,16.30
2008,08,20,15,14,16.30
2008,08,20,15,15,16.20
2008,08,20,15,16,16.20
2008,08,20,15,17,16.10
2008,08,20,15,18,16.10
2008,08,20,15,19,16.00
2008,08,20,15,20,15.90
2008,08,20,15,21,15.90
2008,08,20,15,22,15.90
2008,08,20,15,23,15.90
2008,08,20,15,24,15.80
2008,08,20,15,25,15.80
2008,08,20,15,26,15.80
2008,08,20,15,27,15.70
2008,08,20,15,28,15.70
2008,08,20,15,29,15.70
2008,08,20,15,30,15.70
2008,08,20,15,31,15.70
2008,08,20,15,32,15.60
2008,08,20,15,33,15.60
2008,08,20,15,34,15.60
2008,08,20,15,35,15.60
2008,08,20,15,36,15.60
2008,08,20,15,37,15.60
2008,08,20,15,38,15.60
2008,08,20,15,39,15.60
2008,08,20,15,40,15.60
2008,08,20,15,41,15.60
2008,08,20,15,42,15.60
2008,08,20,15,43,15.60
2008,08,20,15,44,15.60
2008,08,20,15,45,15.50
2008,08,20,15,46,15.50
2008,08,20,15,47,15.40
2008,08,20,15,48,15.40
2008,08,20,15,49,15.30
2008,08,20,15,50,15.30
2008,08,20,15,51,15.10
2008,08,20,15,52,15.00
2008,08,20,15,53,15.00
2008,08,20,15,54,15.00
2008,08,20,15,55,15.00
2008,08,20,15,56,15.00
2008,08,20,15,57,15.00
2008,08,20,15,58,15.00
2008,08,20,15,59,14.90
2008,08,20,16,00,14.80
2008,08,20,16,01,14.70
2008,08,20,16,02,14.70
2008,08,20,16,03,14.70
2008,08,20,16,04,14.70
2008,08,20,16,05,14.60
2008,08,20,16,06,14.70
2008,08,20,16,07,14.70
2008,08,20,16,08,14.60
2008,08,20,16,09,14.60
2008,08,20,16,10,14.60
2008,08,20,16,11,14.60
2008,08,20,16,12,14.50
2008,08,20,16,13,14.50
2008,08,20,16,14,14.50
2008,08,20,16,15,14.40
2008,08,20,16,16,14.40
2008,08,20,16,17,14.40
2008,08,20,16,18,14.40
2008,08,20,16,19,14.40
2008,08,20,16,20,14.40
2008,08,20,16,21,14.50
2008,08,20,16,22,14.50
2008,08,20,16,23,14.50
2008,08,20,16,24,14.50
2008,08,20,16,25,14.50
2008,08,20,16,26,14.50
2008,08,20,16,27,14.50
2008,08,20,16,28,14.50
2008,08,20,16,29,14.50
2008,08,20,16,30,14.50
2008,08,20,16,31,14.50
2008,08,20,16,32,14.50
2008,08,20,16,33,14.50
2008,08,20,16,34,14.50
2008,08,20,16,35,14.40
2008,08,20,16,36,14.40
2008,08,20,16,37,14.40
2008,08,20,16,38,14.40
2008,08,20,16,39,14.40
2008,08,20,16,40,14.40
2008,08,20,16,41,14.40
2008,08,20,16,42,14.40
2008,08,20,16,43,14.40
2008,08,20,16,44,14.40
2008,08,20,16,45,14.40
2008,08,20,16,46,14.30
2008,08,20,16,47,14.30
2008,08,20,16,48,14.30
2008,08,20,16,49,14.30
2008,08,20,16,50,14.30
2008,08,20,16,51,14.30
2008,08,20,16,52,14.30
2008,08,20,16,53,14.30
2008,08,20,16,54,14.30
2008,08,20,16,55,14.30
2008,08,20,16,56,14.30
2008,08,20,16,57,14.30
2008,08,20,16,58,14.30
2008,08,20,16,59,14.30
2008,08,20,17,00,14.30
2008,08,20,17,01,14.30
2008,08,20,17,02,14.30
2008,08,20,17,03,14.30
2008,08,20,17,04,14.30
2008,08,20,17,05,14.40
2008,08,20,17,06,14.40
2008,08,20,17,07,14.40
2008,08,20,17,08,14.40
2008,08,20,17,09,14.50
2008,08,20,17,10,14.50
2008,08,20,17,11,14.50
2008,08,20,17,12,14.60
2008,08,20,17,13,14.60
2008,08,20,17,14,14.60
2008,08,20,17,15,14.60
2008,08,20,17,16,14.60
2008,08,20,17,17,14.60
2008,08,20,17,18,14.60
2008,08,20,17,19,14.50