Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,21,00,00,11.80
2014,05,21,00,01,11.80
2014,05,21,00,02,11.80
2014,05,21,00,03,11.80
2014,05,21,00,04,11.80
2014,05,21,00,05,11.80
2014,05,21,00,06,11.80
2014,05,21,00,07,11.80
2014,05,21,00,08,11.80
2014,05,21,00,09,11.80
2014,05,21,00,10,11.80
2014,05,21,00,11,11.80
2014,05,21,00,12,11.80
2014,05,21,00,13,11.80
2014,05,21,00,14,11.70
2014,05,21,00,15,11.70
2014,05,21,00,16,11.70
2014,05,21,00,17,11.70
2014,05,21,00,18,11.70
2014,05,21,00,19,11.70
2014,05,21,00,20,11.70
2014,05,21,00,21,11.70
2014,05,21,00,22,11.70
2014,05,21,00,23,11.70
2014,05,21,00,24,11.70
2014,05,21,00,25,11.60
2014,05,21,00,26,11.60
2014,05,21,00,27,11.60
2014,05,21,00,28,11.60
2014,05,21,00,29,11.60
2014,05,21,00,30,11.60
2014,05,21,00,31,11.60
2014,05,21,00,32,11.60
2014,05,21,00,33,11.60
2014,05,21,00,34,11.60
2014,05,21,00,35,11.60
2014,05,21,00,36,11.60
2014,05,21,00,37,11.60
2014,05,21,00,38,11.50
2014,05,21,00,39,11.50
2014,05,21,00,40,11.50
2014,05,21,00,41,11.50
2014,05,21,00,42,11.50
2014,05,21,00,43,11.50
2014,05,21,00,44,11.50
2014,05,21,00,45,11.50
2014,05,21,00,46,11.50
2014,05,21,00,47,11.50
2014,05,21,00,48,11.50
2014,05,21,00,49,11.50
2014,05,21,00,50,11.50
2014,05,21,00,51,11.50
2014,05,21,00,52,11.50
2014,05,21,00,53,11.50
2014,05,21,00,54,11.50
2014,05,21,00,55,11.50
2014,05,21,00,56,11.50
2014,05,21,00,57,11.50
2014,05,21,00,58,11.50
2014,05,21,00,59,11.50
2014,05,21,01,00,11.50
2014,05,21,01,01,11.50
2014,05,21,01,02,11.50
2014,05,21,01,03,11.50
2014,05,21,01,04,11.50
2014,05,21,01,05,11.50
2014,05,21,01,06,11.50
2014,05,21,01,07,11.50
2014,05,21,01,08,11.50
2014,05,21,01,09,11.50
2014,05,21,01,10,11.50
2014,05,21,01,11,11.50
2014,05,21,01,12,11.40
2014,05,21,01,13,11.50
2014,05,21,01,14,11.40
2014,05,21,01,15,11.40
2014,05,21,01,16,11.40
2014,05,21,01,17,11.40
2014,05,21,01,18,11.40
2014,05,21,01,19,11.40
2014,05,21,01,20,11.40
2014,05,21,01,21,11.40
2014,05,21,01,22,11.40
2014,05,21,01,23,11.40
2014,05,21,01,24,11.40
2014,05,21,01,25,11.40
2014,05,21,01,26,11.40
2014,05,21,01,27,11.40
2014,05,21,01,28,11.40
2014,05,21,01,29,11.40
2014,05,21,01,30,11.40
2014,05,21,01,31,11.40
2014,05,21,01,32,11.40
2014,05,21,01,33,11.40
2014,05,21,01,34,11.40
2014,05,21,01,35,11.40
2014,05,21,01,36,11.40
2014,05,21,01,37,11.40
2014,05,21,01,38,11.30
2014,05,21,01,39,11.30
2014,05,21,01,40,11.30
2014,05,21,01,41,11.30
2014,05,21,01,42,11.30
2014,05,21,01,43,11.30
2014,05,21,01,44,11.30
2014,05,21,01,45,11.30
2014,05,21,01,46,11.30
2014,05,21,01,47,11.30
2014,05,21,01,48,11.30
2014,05,21,01,49,11.30
2014,05,21,01,50,11.30
2014,05,21,01,51,11.30
2014,05,21,01,52,11.30
2014,05,21,01,53,11.30
2014,05,21,01,54,11.30
2014,05,21,01,55,11.30
2014,05,21,01,56,11.30
2014,05,21,01,57,11.30
2014,05,21,01,58,11.30
2014,05,21,01,59,11.30
2014,05,21,02,00,11.30
2014,05,21,02,01,11.30
2014,05,21,02,02,11.30
2014,05,21,02,03,11.30
2014,05,21,02,04,11.30
2014,05,21,02,05,11.30
2014,05,21,02,06,11.30
2014,05,21,02,07,11.30
2014,05,21,02,08,11.30
2014,05,21,02,09,11.30
2014,05,21,02,10,11.30
2014,05,21,02,11,11.30
2014,05,21,02,12,11.30
2014,05,21,02,13,11.30
2014,05,21,02,14,11.30
2014,05,21,02,15,11.30
2014,05,21,02,16,11.30
2014,05,21,02,17,11.30
2014,05,21,02,18,11.30
2014,05,21,02,19,11.30
2014,05,21,02,20,11.30
2014,05,21,02,21,11.30
2014,05,21,02,22,11.30
2014,05,21,02,23,11.30
2014,05,21,02,24,11.30
2014,05,21,02,25,11.30
2014,05,21,02,26,11.30
2014,05,21,02,27,11.30
2014,05,21,02,28,11.30
2014,05,21,02,29,11.30
2014,05,21,02,30,11.30
2014,05,21,02,31,11.30
2014,05,21,02,32,11.30
2014,05,21,02,33,11.30
2014,05,21,02,34,11.30
2014,05,21,02,35,11.30
2014,05,21,02,36,11.30
2014,05,21,02,37,11.30
2014,05,21,02,38,11.30
2014,05,21,02,39,11.30
2014,05,21,02,40,11.30
2014,05,21,02,41,11.30
2014,05,21,02,42,11.20
2014,05,21,02,43,11.20
2014,05,21,02,44,11.20
2014,05,21,02,45,11.20
2014,05,21,02,46,11.20
2014,05,21,02,47,11.20
2014,05,21,02,48,11.20
2014,05,21,02,49,11.20
2014,05,21,02,50,11.20
2014,05,21,02,51,11.20
2014,05,21,02,52,11.20
2014,05,21,02,53,11.20
2014,05,21,02,54,11.20
2014,05,21,02,55,11.20
2014,05,21,02,56,11.20
2014,05,21,02,57,11.20
2014,05,21,02,58,11.20
2014,05,21,02,59,11.20
2014,05,21,03,00,11.20
2014,05,21,03,01,11.20
2014,05,21,03,02,11.20
2014,05,21,03,03,11.20
2014,05,21,03,04,11.20
2014,05,21,03,05,11.20
2014,05,21,03,06,11.20
2014,05,21,03,07,11.20
2014,05,21,03,08,11.20
2014,05,21,03,09,11.20
2014,05,21,03,10,11.20
2014,05,21,03,11,11.20
2014,05,21,03,12,11.20
2014,05,21,03,13,11.20
2014,05,21,03,14,11.20
2014,05,21,03,15,11.20
2014,05,21,03,16,11.20
2014,05,21,03,17,11.20
2014,05,21,03,18,11.20
2014,05,21,03,19,11.20
2014,05,21,03,20,11.20
2014,05,21,03,21,11.20
2014,05,21,03,22,11.20
2014,05,21,03,23,11.20
2014,05,21,03,24,11.20
2014,05,21,03,25,11.20
2014,05,21,03,26,11.20
2014,05,21,03,27,11.20
2014,05,21,03,28,11.20
2014,05,21,03,29,11.20
2014,05,21,03,30,11.20
2014,05,21,03,31,11.20
2014,05,21,03,32,11.20
2014,05,21,03,33,11.20
2014,05,21,03,34,11.20
2014,05,21,03,35,11.20
2014,05,21,03,36,11.20
2014,05,21,03,37,11.20
2014,05,21,03,38,11.20
2014,05,21,03,39,11.20
2014,05,21,03,40,11.20
2014,05,21,03,41,11.20
2014,05,21,03,42,11.20
2014,05,21,03,43,11.20
2014,05,21,03,44,11.10
2014,05,21,03,45,11.10
2014,05,21,03,46,11.10
2014,05,21,03,47,11.10
2014,05,21,03,48,11.10
2014,05,21,03,49,11.10
2014,05,21,03,50,11.10
2014,05,21,03,51,11.10
2014,05,21,03,52,11.10
2014,05,21,03,53,11.10
2014,05,21,03,54,11.10
2014,05,21,03,55,11.10
2014,05,21,03,56,11.10
2014,05,21,03,57,11.10
2014,05,21,03,58,11.10
2014,05,21,03,59,11.20
2014,05,21,04,00,11.20
2014,05,21,04,01,11.20
2014,05,21,04,02,11.20
2014,05,21,04,03,11.20
2014,05,21,04,04,11.20
2014,05,21,04,05,11.20
2014,05,21,04,06,11.20
2014,05,21,04,07,11.20
2014,05,21,04,08,11.20
2014,05,21,04,09,11.20
2014,05,21,04,10,11.20
2014,05,21,04,11,11.20
2014,05,21,04,12,11.20
2014,05,21,04,13,11.20
2014,05,21,04,14,11.20
2014,05,21,04,15,11.20
2014,05,21,04,16,11.20
2014,05,21,04,17,11.20
2014,05,21,04,18,11.20
2014,05,21,04,19,11.20
2014,05,21,04,20,11.20
2014,05,21,04,21,11.20
2014,05,21,04,22,11.20
2014,05,21,04,23,11.20
2014,05,21,04,24,11.20
2014,05,21,04,25,11.20
2014,05,21,04,26,11.20
2014,05,21,04,27,11.20
2014,05,21,04,28,11.20
2014,05,21,04,29,11.20
2014,05,21,04,30,11.20
2014,05,21,04,31,11.20
2014,05,21,04,32,11.20
2014,05,21,04,33,11.20
2014,05,21,04,34,11.20
2014,05,21,04,35,11.20
2014,05,21,04,36,11.20
2014,05,21,04,37,11.20
2014,05,21,04,38,11.20
2014,05,21,04,39,11.20
2014,05,21,04,40,11.20
2014,05,21,04,41,11.20
2014,05,21,04,42,11.20
2014,05,21,04,43,11.20
2014,05,21,04,44,11.20
2014,05,21,04,45,11.20
2014,05,21,04,46,11.20
2014,05,21,04,47,11.20
2014,05,21,04,48,11.20
2014,05,21,04,49,11.20
2014,05,21,04,50,11.20
2014,05,21,04,51,11.20
2014,05,21,04,52,11.20
2014,05,21,04,53,11.20
2014,05,21,04,54,11.20
2014,05,21,04,55,11.20
2014,05,21,04,56,11.20
2014,05,21,04,57,11.20
2014,05,21,04,58,11.20
2014,05,21,04,59,11.20
2014,05,21,05,00,11.20
2014,05,21,05,01,11.20
2014,05,21,05,02,11.20
2014,05,21,05,03,11.20
2014,05,21,05,04,11.20
2014,05,21,05,05,11.20
2014,05,21,05,06,11.20
2014,05,21,05,07,11.20
2014,05,21,05,08,11.20
2014,05,21,05,09,11.20
2014,05,21,05,10,11.20
2014,05,21,05,11,11.20
2014,05,21,05,12,11.20
2014,05,21,05,13,11.20
2014,05,21,05,14,11.20
2014,05,21,05,15,11.20
2014,05,21,05,16,11.20
2014,05,21,05,17,11.20
2014,05,21,05,18,11.20
2014,05,21,05,19,11.20
2014,05,21,05,20,11.20
2014,05,21,05,21,11.10
2014,05,21,05,22,11.10
2014,05,21,05,23,11.10
2014,05,21,05,24,11.10
2014,05,21,05,25,11.10
2014,05,21,05,26,11.10
2014,05,21,05,27,11.10
2014,05,21,05,28,11.10
2014,05,21,05,29,11.10
2014,05,21,05,30,11.10
2014,05,21,05,31,11.10
2014,05,21,05,32,11.10
2014,05,21,05,33,11.10
2014,05,21,05,34,11.10
2014,05,21,05,35,11.10
2014,05,21,05,36,11.10
2014,05,21,05,37,11.10
2014,05,21,05,38,11.10
2014,05,21,05,39,11.20
2014,05,21,05,40,11.20
2014,05,21,05,41,11.20
2014,05,21,05,42,11.20
2014,05,21,05,43,11.20
2014,05,21,05,44,11.20
2014,05,21,05,45,11.20
2014,05,21,05,46,11.20
2014,05,21,05,47,11.20
2014,05,21,05,48,11.20
2014,05,21,05,49,11.20
2014,05,21,05,50,11.20
2014,05,21,05,51,11.20
2014,05,21,05,52,11.20
2014,05,21,05,53,11.20
2014,05,21,05,54,11.20
2014,05,21,05,55,11.20
2014,05,21,05,56,11.20
2014,05,21,05,57,11.20
2014,05,21,05,58,11.20
2014,05,21,05,59,11.20
2014,05,21,06,00,11.20
2014,05,21,06,01,11.20
2014,05,21,06,02,11.20
2014,05,21,06,03,11.20
2014,05,21,06,04,11.20
2014,05,21,06,05,11.20
2014,05,21,06,06,11.20
2014,05,21,06,07,11.20
2014,05,21,06,08,11.20
2014,05,21,06,09,11.30
2014,05,21,06,10,11.30
2014,05,21,06,11,11.30
2014,05,21,06,12,11.30
2014,05,21,06,13,11.30
2014,05,21,06,14,11.30
2014,05,21,06,15,11.30
2014,05,21,06,16,11.30
2014,05,21,06,17,11.30
2014,05,21,06,18,11.30
2014,05,21,06,19,11.30
2014,05,21,06,20,11.30
2014,05,21,06,21,11.30
2014,05,21,06,22,11.30
2014,05,21,06,23,11.30
2014,05,21,06,24,11.30
2014,05,21,06,25,11.30
2014,05,21,06,26,11.30
2014,05,21,06,27,11.30
2014,05,21,06,28,11.30
2014,05,21,06,29,11.30
2014,05,21,06,30,11.30
2014,05,21,06,31,11.30
2014,05,21,06,32,11.30
2014,05,21,06,33,11.30
2014,05,21,06,34,11.30
2014,05,21,06,35,11.30
2014,05,21,06,36,11.30
2014,05,21,06,37,11.40
2014,05,21,06,38,11.40
2014,05,21,06,39,11.40
2014,05,21,06,40,11.40
2014,05,21,06,41,11.40
2014,05,21,06,42,11.40
2014,05,21,06,43,11.40
2014,05,21,06,44,11.40
2014,05,21,06,45,11.40
2014,05,21,06,46,11.40
2014,05,21,06,47,11.40
2014,05,21,06,48,11.40
2014,05,21,06,49,11.40
2014,05,21,06,50,11.50
2014,05,21,06,51,11.50
2014,05,21,06,52,11.50
2014,05,21,06,53,11.50
2014,05,21,06,54,11.50
2014,05,21,06,55,11.50
2014,05,21,06,56,11.60
2014,05,21,06,57,11.60
2014,05,21,06,58,11.60
2014,05,21,06,59,11.60
2014,05,21,07,00,11.60
2014,05,21,07,01,11.60
2014,05,21,07,02,11.70
2014,05,21,07,03,11.70
2014,05,21,07,04,11.70
2014,05,21,07,05,11.70
2014,05,21,07,06,11.70
2014,05,21,07,07,11.70
2014,05,21,07,08,11.70
2014,05,21,07,09,11.70
2014,05,21,07,10,11.70
2014,05,21,07,11,11.70
2014,05,21,07,12,11.80
2014,05,21,07,13,11.80
2014,05,21,07,14,11.80
2014,05,21,07,15,11.80
2014,05,21,07,16,11.90
2014,05,21,07,17,11.90
2014,05,21,07,18,11.90
2014,05,21,07,19,12.00
2014,05,21,07,20,12.00
2014,05,21,07,21,12.00
2014,05,21,07,22,12.10
2014,05,21,07,23,12.10
2014,05,21,07,24,12.10
2014,05,21,07,25,12.10
2014,05,21,07,26,12.10
2014,05,21,07,27,12.20
2014,05,21,07,28,12.20
2014,05,21,07,29,12.20
2014,05,21,07,30,12.20
2014,05,21,07,31,12.20
2014,05,21,07,32,12.20
2014,05,21,07,33,12.20
2014,05,21,07,34,12.20
2014,05,21,07,35,12.30
2014,05,21,07,36,12.30
2014,05,21,07,37,12.30
2014,05,21,07,38,12.30
2014,05,21,07,39,12.30
2014,05,21,07,40,12.30
2014,05,21,07,41,12.30
2014,05,21,07,42,12.30
2014,05,21,07,43,12.30
2014,05,21,07,44,12.30
2014,05,21,07,45,12.30
2014,05,21,07,46,12.30
2014,05,21,07,47,12.30
2014,05,21,07,48,12.40
2014,05,21,07,49,12.40
2014,05,21,07,50,12.40
2014,05,21,07,51,12.40
2014,05,21,07,52,12.40
2014,05,21,07,53,12.50
2014,05,21,07,54,12.50
2014,05,21,07,55,12.50
2014,05,21,07,56,12.50
2014,05,21,07,57,12.60
2014,05,21,07,58,12.60
2014,05,21,07,59,12.60
2014,05,21,08,00,12.60
2014,05,21,08,01,12.60
2014,05,21,08,02,12.60
2014,05,21,08,03,12.60
2014,05,21,08,04,12.70
2014,05,21,08,05,12.70
2014,05,21,08,06,12.70
2014,05,21,08,07,12.70
2014,05,21,08,08,12.80
2014,05,21,08,09,12.80
2014,05,21,08,10,12.80
2014,05,21,08,11,12.80
2014,05,21,08,12,12.80
2014,05,21,08,13,12.80
2014,05,21,08,14,12.80
2014,05,21,08,15,12.90
2014,05,21,08,16,12.90
2014,05,21,08,17,12.90
2014,05,21,08,18,12.90
2014,05,21,08,19,12.90
2014,05,21,08,20,13.00
2014,05,21,08,21,13.00
2014,05,21,08,22,13.10
2014,05,21,08,23,13.10
2014,05,21,08,24,13.10
2014,05,21,08,25,13.10
2014,05,21,08,26,13.10
2014,05,21,08,27,13.20
2014,05,21,08,28,13.20
2014,05,21,08,29,13.20
2014,05,21,08,30,13.20
2014,05,21,08,31,13.30
2014,05,21,08,32,13.30
2014,05,21,08,33,13.40
2014,05,21,08,34,13.40
2014,05,21,08,35,13.40
2014,05,21,08,36,13.50
2014,05,21,08,37,13.50
2014,05,21,08,38,13.50
2014,05,21,08,39,13.50
2014,05,21,08,40,13.50
2014,05,21,08,41,13.50
2014,05,21,08,42,13.50
2014,05,21,08,43,13.50
2014,05,21,08,44,13.50
2014,05,21,08,45,13.50
2014,05,21,08,46,13.50
2014,05,21,08,47,13.50
2014,05,21,08,48,13.50
2014,05,21,08,49,13.60
2014,05,21,08,50,13.60
2014,05,21,08,51,13.50
2014,05,21,08,52,13.50
2014,05,21,08,53,13.60
2014,05,21,08,54,13.60
2014,05,21,08,55,13.60
2014,05,21,08,56,13.60
2014,05,21,08,57,13.60
2014,05,21,08,58,13.70
2014,05,21,08,59,13.70
2014,05,21,09,00,13.80
2014,05,21,09,01,13.80
2014,05,21,09,02,13.80
2014,05,21,09,03,13.90
2014,05,21,09,04,13.90
2014,05,21,09,05,14.00
2014,05,21,09,06,14.10
2014,05,21,09,07,14.10
2014,05,21,09,08,14.10
2014,05,21,09,09,14.10
2014,05,21,09,10,14.10
2014,05,21,09,11,14.10
2014,05,21,09,12,14.20
2014,05,21,09,13,14.20
2014,05,21,09,14,14.20
2014,05,21,09,15,14.20
2014,05,21,09,16,14.20
2014,05,21,09,17,14.30
2014,05,21,09,18,14.30
2014,05,21,09,19,14.30
2014,05,21,09,20,14.30
2014,05,21,09,21,14.20
2014,05,21,09,22,14.20
2014,05,21,09,23,14.30
2014,05,21,09,24,14.30
2014,05,21,09,25,14.30
2014,05,21,09,26,14.30
2014,05,21,09,27,14.30
2014,05,21,09,28,14.30
2014,05,21,09,29,14.30
2014,05,21,09,30,14.30
2014,05,21,09,31,14.30
2014,05,21,09,32,14.40
2014,05,21,09,33,14.40
2014,05,21,09,34,14.40
2014,05,21,09,35,14.40
2014,05,21,09,36,14.40
2014,05,21,09,37,14.50
2014,05,21,09,38,14.40
2014,05,21,09,39,14.40
2014,05,21,09,40,14.40
2014,05,21,09,41,14.30
2014,05,21,09,42,14.30
2014,05,21,09,43,14.30
2014,05,21,09,44,14.30
2014,05,21,09,45,14.30
2014,05,21,09,46,14.30
2014,05,21,09,47,14.30
2014,05,21,09,48,14.30
2014,05,21,09,49,14.30
2014,05,21,09,50,14.30
2014,05,21,09,51,14.40
2014,05,21,09,52,14.40
2014,05,21,09,53,14.40
2014,05,21,09,54,14.50
2014,05,21,09,55,14.50
2014,05,21,09,56,14.60
2014,05,21,09,57,14.60
2014,05,21,09,58,14.60
2014,05,21,09,59,14.60
2014,05,21,10,00,14.60
2014,05,21,10,01,14.60
2014,05,21,10,02,14.70
2014,05,21,10,03,14.70
2014,05,21,10,04,14.70
2014,05,21,10,05,14.70
2014,05,21,10,06,14.80
2014,05,21,10,07,14.80
2014,05,21,10,08,14.90
2014,05,21,10,09,14.90
2014,05,21,10,10,14.90
2014,05,21,10,11,14.90
2014,05,21,10,12,15.00
2014,05,21,10,13,15.00
2014,05,21,10,14,15.10
2014,05,21,10,15,15.10
2014,05,21,10,16,15.10
2014,05,21,10,17,15.20
2014,05,21,10,18,15.20
2014,05,21,10,19,15.20
2014,05,21,10,20,15.30
2014,05,21,10,21,15.30
2014,05,21,10,22,15.40
2014,05,21,10,23,15.50
2014,05,21,10,24,15.50
2014,05,21,10,25,15.60
2014,05,21,10,26,15.60
2014,05,21,10,27,15.70
2014,05,21,10,28,15.70
2014,05,21,10,29,15.80
2014,05,21,10,30,15.90
2014,05,21,10,31,15.90
2014,05,21,10,32,16.10
2014,05,21,10,33,16.20
2014,05,21,10,34,16.20
2014,05,21,10,35,16.20
2014,05,21,10,36,16.20
2014,05,21,10,37,16.20
2014,05,21,10,38,16.30
2014,05,21,10,39,16.30
2014,05,21,10,40,16.30
2014,05,21,10,41,16.30
2014,05,21,10,42,16.30
2014,05,21,10,43,16.40
2014,05,21,10,44,16.50
2014,05,21,10,45,16.50
2014,05,21,10,46,16.60
2014,05,21,10,47,16.60
2014,05,21,10,48,16.70
2014,05,21,10,49,16.70
2014,05,21,10,50,16.70
2014,05,21,10,51,16.80
2014,05,21,10,52,16.70
2014,05,21,10,53,16.70
2014,05,21,10,54,16.70
2014,05,21,10,55,16.70
2014,05,21,10,56,16.70
2014,05,21,10,57,16.70
2014,05,21,10,58,16.70
2014,05,21,10,59,16.70
2014,05,21,11,00,16.70
2014,05,21,11,01,16.70
2014,05,21,11,02,16.70
2014,05,21,11,03,16.70
2014,05,21,11,04,16.70
2014,05,21,11,05,16.70
2014,05,21,11,06,16.70
2014,05,21,11,07,16.80
2014,05,21,11,08,16.80
2014,05,21,11,09,16.90
2014,05,21,11,10,16.90
2014,05,21,11,11,16.90
2014,05,21,11,12,16.80
2014,05,21,11,13,16.70
2014,05,21,11,14,16.70
2014,05,21,11,15,16.60
2014,05,21,11,16,16.60
2014,05,21,11,17,16.60
2014,05,21,11,18,16.60
2014,05,21,11,19,16.50
2014,05,21,11,20,16.50
2014,05,21,11,21,16.50
2014,05,21,11,22,16.50
2014,05,21,11,23,16.40
2014,05,21,11,24,16.40
2014,05,21,11,25,16.40
2014,05,21,11,26,16.30
2014,05,21,11,27,16.30
2014,05,21,11,28,16.30
2014,05,21,11,29,16.30
2014,05,21,11,30,16.30
2014,05,21,11,31,16.30
2014,05,21,11,32,16.30
2014,05,21,11,33,16.30
2014,05,21,11,34,16.30
2014,05,21,11,35,16.30
2014,05,21,11,36,16.30
2014,05,21,11,37,16.30
2014,05,21,11,38,16.30
2014,05,21,11,39,16.30
2014,05,21,11,40,16.30
2014,05,21,11,41,16.30
2014,05,21,11,42,16.30
2014,05,21,11,43,16.30
2014,05,21,11,44,16.30
2014,05,21,11,45,16.40
2014,05,21,11,46,16.40
2014,05,21,11,47,16.40
2014,05,21,11,48,16.50
2014,05,21,11,49,16.60
2014,05,21,11,50,16.60
2014,05,21,11,51,16.70
2014,05,21,11,52,16.70
2014,05,21,11,53,16.70
2014,05,21,11,54,16.80
2014,05,21,11,55,16.80
2014,05,21,11,56,16.80
2014,05,21,11,57,16.80
2014,05,21,11,58,16.90
2014,05,21,11,59,17.00
2014,05,21,12,00,17.00
2014,05,21,12,01,17.10
2014,05,21,12,02,17.20
2014,05,21,12,03,17.20
2014,05,21,12,04,17.20
2014,05,21,12,05,17.20
2014,05,21,12,06,17.20
2014,05,21,12,07,17.20
2014,05,21,12,08,17.20
2014,05,21,12,09,17.20
2014,05,21,12,10,17.10
2014,05,21,12,11,17.10
2014,05,21,12,12,17.00
2014,05,21,12,13,17.10
2014,05,21,12,14,17.10
2014,05,21,12,15,17.20
2014,05,21,12,16,17.30
2014,05,21,12,17,17.30
2014,05,21,12,18,17.30
2014,05,21,12,19,17.20
2014,05,21,12,20,17.10
2014,05,21,12,21,17.10
2014,05,21,12,22,17.10
2014,05,21,12,23,17.10
2014,05,21,12,24,17.10
2014,05,21,12,25,17.10
2014,05,21,12,26,17.10
2014,05,21,12,27,17.10
2014,05,21,12,28,17.10
2014,05,21,12,29,17.10
2014,05,21,12,30,17.10
2014,05,21,12,31,17.10
2014,05,21,12,32,17.00
2014,05,21,12,33,17.00
2014,05,21,12,34,16.90
2014,05,21,12,35,16.90
2014,05,21,12,36,16.90
2014,05,21,12,37,16.80
2014,05,21,12,38,16.80
2014,05,21,12,39,16.70
2014,05,21,12,40,16.70
2014,05,21,12,41,16.70
2014,05,21,12,42,16.70
2014,05,21,12,43,16.70
2014,05,21,12,44,16.70
2014,05,21,12,45,16.70
2014,05,21,12,46,16.70
2014,05,21,12,47,16.70
2014,05,21,12,48,16.70
2014,05,21,12,49,16.70
2014,05,21,12,50,16.80
2014,05,21,12,51,16.90
2014,05,21,12,52,16.90
2014,05,21,12,53,16.90
2014,05,21,12,54,17.00
2014,05,21,12,55,17.00
2014,05,21,12,56,17.10
2014,05,21,12,57,17.10
2014,05,21,12,58,17.20
2014,05,21,12,59,17.30
2014,05,21,13,00,17.30
2014,05,21,13,01,17.30
2014,05,21,13,02,17.40
2014,05,21,13,03,17.50
2014,05,21,13,04,17.50
2014,05,21,13,05,17.60
2014,05,21,13,06,17.70
2014,05,21,13,07,17.70
2014,05,21,13,08,17.60
2014,05,21,13,09,17.50
2014,05,21,13,10,17.50
2014,05,21,13,11,17.40
2014,05,21,13,12,17.40
2014,05,21,13,13,17.30
2014,05,21,13,14,17.20
2014,05,21,13,15,17.20
2014,05,21,13,16,17.10
2014,05,21,13,17,17.10
2014,05,21,13,18,17.10
2014,05,21,13,19,17.10
2014,05,21,13,20,17.10
2014,05,21,13,21,17.20
2014,05,21,13,22,17.10
2014,05,21,13,23,17.10
2014,05,21,13,24,17.20
2014,05,21,13,25,17.20
2014,05,21,13,26,17.20
2014,05,21,13,27,17.30
2014,05,21,13,28,17.30
2014,05,21,13,29,17.40
2014,05,21,13,30,17.50
2014,05,21,13,31,17.50
2014,05,21,13,32,17.60
2014,05,21,13,33,17.70
2014,05,21,13,34,17.70
2014,05,21,13,35,17.70
2014,05,21,13,36,17.80
2014,05,21,13,37,17.80
2014,05,21,13,38,17.80
2014,05,21,13,39,17.80
2014,05,21,13,40,17.90
2014,05,21,13,41,17.90
2014,05,21,13,42,17.90
2014,05,21,13,43,17.90
2014,05,21,13,44,17.90
2014,05,21,13,45,17.90
2014,05,21,13,46,18.00
2014,05,21,13,47,18.00
2014,05,21,13,48,18.00
2014,05,21,13,49,18.10
2014,05,21,13,50,18.10
2014,05,21,13,51,18.10
2014,05,21,13,52,18.00
2014,05,21,13,53,18.00
2014,05,21,13,54,17.90
2014,05,21,13,55,18.00
2014,05,21,13,56,18.10
2014,05,21,13,57,18.10
2014,05,21,13,58,18.10
2014,05,21,13,59,18.20
2014,05,21,14,00,18.20
2014,05,21,14,01,18.30
2014,05,21,14,02,18.30
2014,05,21,14,03,18.30
2014,05,21,14,04,18.30
2014,05,21,14,05,18.30
2014,05,21,14,06,18.30
2014,05,21,14,07,18.30
2014,05,21,14,08,18.30
2014,05,21,14,09,18.30
2014,05,21,14,10,18.30
2014,05,21,14,11,18.30
2014,05,21,14,12,18.30
2014,05,21,14,13,18.30
2014,05,21,14,14,18.30
2014,05,21,14,15,18.30
2014,05,21,14,16,18.30
2014,05,21,14,17,18.30
2014,05,21,14,18,18.40
2014,05,21,14,19,18.50
2014,05,21,14,20,18.50
2014,05,21,14,21,18.60
2014,05,21,14,22,18.60
2014,05,21,14,23,18.50
2014,05,21,14,24,18.40
2014,05,21,14,25,18.40
2014,05,21,14,26,18.30
2014,05,21,14,27,18.20
2014,05,21,14,28,18.20
2014,05,21,14,29,18.10
2014,05,21,14,30,18.10
2014,05,21,14,31,18.10
2014,05,21,14,32,18.10
2014,05,21,14,33,18.20
2014,05,21,14,34,18.20
2014,05,21,14,35,18.20
2014,05,21,14,36,18.10
2014,05,21,14,37,18.10
2014,05,21,14,38,18.10
2014,05,21,14,39,18.10
2014,05,21,14,40,18.10
2014,05,21,14,41,18.00
2014,05,21,14,42,18.00
2014,05,21,14,43,18.00
2014,05,21,14,44,18.00
2014,05,21,14,45,17.90
2014,05,21,14,46,17.90
2014,05,21,14,47,17.90
2014,05,21,14,48,17.90
2014,05,21,14,49,17.90
2014,05,21,14,50,17.90
2014,05,21,14,51,17.90
2014,05,21,14,52,17.90
2014,05,21,14,53,17.80
2014,05,21,14,54,17.80
2014,05,21,14,55,17.80
2014,05,21,14,56,17.80
2014,05,21,14,57,17.70
2014,05,21,14,58,17.70
2014,05,21,14,59,17.60
2014,05,21,15,00,17.60
2014,05,21,15,01,17.50
2014,05,21,15,02,17.50
2014,05,21,15,03,17.50
2014,05,21,15,04,17.50
2014,05,21,15,05,17.50
2014,05,21,15,06,17.50
2014,05,21,15,07,17.50
2014,05,21,15,08,17.50
2014,05,21,15,09,17.60
2014,05,21,15,10,17.60
2014,05,21,15,11,17.60
2014,05,21,15,12,17.60
2014,05,21,15,13,17.60
2014,05,21,15,14,17.70
2014,05,21,15,15,17.70
2014,05,21,15,16,17.70
2014,05,21,15,17,17.70
2014,05,21,15,18,17.70
2014,05,21,15,19,17.70
2014,05,21,15,20,17.80
2014,05,21,15,21,17.80
2014,05,21,15,22,17.80
2014,05,21,15,23,17.80
2014,05,21,15,24,17.80
2014,05,21,15,25,17.70
2014,05,21,15,26,17.80
2014,05,21,15,27,17.70
2014,05,21,15,28,17.80
2014,05,21,15,29,17.80
2014,05,21,15,30,17.80
2014,05,21,15,31,17.80
2014,05,21,15,32,17.80
2014,05,21,15,33,17.80
2014,05,21,15,34,17.80
2014,05,21,15,35,17.80
2014,05,21,15,36,17.80
2014,05,21,15,37,17.70
2014,05,21,15,38,17.80
2014,05,21,15,39,17.80
2014,05,21,15,40,17.70
2014,05,21,15,41,17.70
2014,05,21,15,42,17.70
2014,05,21,15,43,17.70
2014,05,21,15,44,17.70
2014,05,21,15,45,17.80
2014,05,21,15,46,17.80
2014,05,21,15,47,17.70
2014,05,21,15,48,17.70
2014,05,21,15,49,17.70
2014,05,21,15,50,17.70
2014,05,21,15,51,17.70
2014,05,21,15,52,17.80
2014,05,21,15,53,17.80
2014,05,21,15,54,17.80
2014,05,21,15,55,17.80
2014,05,21,15,56,17.80
2014,05,21,15,57,17.90
2014,05,21,15,58,17.90
2014,05,21,15,59,18.00
2014,05,21,16,00,18.00
2014,05,21,16,01,18.10
2014,05,21,16,02,18.10
2014,05,21,16,03,18.10
2014,05,21,16,04,18.10
2014,05,21,16,05,18.10
2014,05,21,16,06,18.10
2014,05,21,16,07,18.10
2014,05,21,16,08,18.20
2014,05,21,16,09,18.20
2014,05,21,16,10,18.20
2014,05,21,16,11,18.20
2014,05,21,16,12,18.20
2014,05,21,16,13,18.20
2014,05,21,16,14,18.20
2014,05,21,16,15,18.20
2014,05,21,16,16,18.10
2014,05,21,16,17,18.10
2014,05,21,16,18,18.10
2014,05,21,16,19,18.10
2014,05,21,16,20,18.10
2014,05,21,16,21,18.10
2014,05,21,16,22,18.00
2014,05,21,16,23,18.00
2014,05,21,16,24,18.00
2014,05,21,16,25,18.00
2014,05,21,16,26,18.00
2014,05,21,16,27,18.00
2014,05,21,16,28,18.10
2014,05,21,16,29,18.10
2014,05,21,16,30,18.10
2014,05,21,16,31,18.10
2014,05,21,16,32,18.10
2014,05,21,16,33,18.20
2014,05,21,16,34,18.20
2014,05,21,16,35,18.20
2014,05,21,16,36,18.20
2014,05,21,16,37,18.20
2014,05,21,16,38,18.30
2014,05,21,16,39,18.30
2014,05,21,16,40,18.30
2014,05,21,16,41,18.30
2014,05,21,16,42,18.30
2014,05,21,16,43,18.30
2014,05,21,16,44,18.30
2014,05,21,16,45,18.30
2014,05,21,16,46,18.20
2014,05,21,16,47,18.20
2014,05,21,16,48,18.20
2014,05,21,16,49,18.20
2014,05,21,16,50,18.20
2014,05,21,16,51,18.20
2014,05,21,16,52,18.20
2014,05,21,16,53,18.20
2014,05,21,16,54,18.20
2014,05,21,16,55,18.10
2014,05,21,16,56,18.10
2014,05,21,16,57,18.10
2014,05,21,16,58,18.10
2014,05,21,16,59,18.10
2014,05,21,17,00,18.20
2014,05,21,17,01,18.20
2014,05,21,17,02,18.20
2014,05,21,17,03,18.20
2014,05,21,17,04,18.10
2014,05,21,17,05,18.10
2014,05,21,17,06,18.10
2014,05,21,17,07,18.10
2014,05,21,17,08,18.10
2014,05,21,17,09,18.10
2014,05,21,17,10,18.10
2014,05,21,17,11,18.10
2014,05,21,17,12,18.10
2014,05,21,17,13,18.10
2014,05,21,17,14,18.00
2014,05,21,17,15,18.00
2014,05,21,17,16,18.00
2014,05,21,17,17,17.90
2014,05,21,17,18,17.90
2014,05,21,17,19,17.90