Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,06,00,02,5.10
2011,04,06,00,03,5.10
2011,04,06,00,05,5.10
2011,04,06,00,06,5.10
2011,04,06,00,07,5.10
2011,04,06,00,08,5.10
2011,04,06,00,09,5.10
2011,04,06,00,11,5.10
2011,04,06,00,12,5.10
2011,04,06,00,13,5.10
2011,04,06,00,14,5.10
2011,04,06,00,15,5.10
2011,04,06,00,16,5.10
2011,04,06,00,17,5.10
2011,04,06,00,18,5.10
2011,04,06,00,20,5.10
2011,04,06,00,21,5.10
2011,04,06,00,22,5.10
2011,04,06,00,23,5.10
2011,04,06,00,24,5.10
2011,04,06,00,26,5.10
2011,04,06,00,27,5.10
2011,04,06,00,28,5.10
2011,04,06,00,30,5.10
2011,04,06,00,31,5.10
2011,04,06,00,32,5.10
2011,04,06,00,33,5.10
2011,04,06,00,34,5.10
2011,04,06,00,36,5.10
2011,04,06,00,37,5.10
2011,04,06,00,38,5.10
2011,04,06,00,39,5.10
2011,04,06,00,40,5.10
2011,04,06,00,42,5.10
2011,04,06,00,43,5.10
2011,04,06,00,44,5.10
2011,04,06,00,45,5.10
2011,04,06,00,46,5.20
2011,04,06,00,47,5.20
2011,04,06,00,48,5.20
2011,04,06,00,49,5.20
2011,04,06,00,50,5.20
2011,04,06,00,52,5.20
2011,04,06,00,53,5.20
2011,04,06,00,54,5.20
2011,04,06,00,55,5.20
2011,04,06,00,57,5.20
2011,04,06,00,58,5.20
2011,04,06,00,59,5.20
2011,04,06,01,00,5.20
2011,04,06,01,01,5.20
2011,04,06,01,02,5.20
2011,04,06,01,03,5.20
2011,04,06,01,04,5.20
2011,04,06,01,05,5.20
2011,04,06,01,07,5.20
2011,04,06,01,08,5.30
2011,04,06,01,09,5.20
2011,04,06,01,10,5.20
2011,04,06,01,11,5.20
2011,04,06,01,12,5.20
2011,04,06,01,13,5.20
2011,04,06,01,14,5.20
2011,04,06,01,15,5.20
2011,04,06,01,17,5.20
2011,04,06,01,18,5.20
2011,04,06,01,19,5.20
2011,04,06,01,21,5.20
2011,04,06,01,22,5.30
2011,04,06,01,23,5.30
2011,04,06,01,24,5.40
2011,04,06,01,25,5.40
2011,04,06,01,27,5.40
2011,04,06,01,28,5.40
2011,04,06,01,29,5.40
2011,04,06,01,30,5.40
2011,04,06,01,31,5.40
2011,04,06,01,32,5.40
2011,04,06,01,33,5.30
2011,04,06,01,34,5.30
2011,04,06,01,35,5.30
2011,04,06,01,36,5.20
2011,04,06,01,37,5.20
2011,04,06,01,38,5.10
2011,04,06,01,39,5.10
2011,04,06,01,40,5.00
2011,04,06,01,41,4.90
2011,04,06,01,42,4.80
2011,04,06,01,43,4.80
2011,04,06,01,44,4.80
2011,04,06,01,45,4.70
2011,04,06,01,46,4.70
2011,04,06,01,47,4.70
2011,04,06,01,48,4.70
2011,04,06,01,49,4.70
2011,04,06,01,51,4.60
2011,04,06,01,52,4.70
2011,04,06,01,53,4.70
2011,04,06,01,54,4.70
2011,04,06,01,55,4.70
2011,04,06,01,56,4.70
2011,04,06,01,57,4.70
2011,04,06,01,58,4.70
2011,04,06,01,59,4.70
2011,04,06,02,00,4.60
2011,04,06,02,01,4.70
2011,04,06,02,02,4.60
2011,04,06,02,03,4.60
2011,04,06,02,04,4.60
2011,04,06,02,05,4.60
2011,04,06,02,06,4.60
2011,04,06,02,07,4.60
2011,04,06,02,08,4.60
2011,04,06,02,09,4.60
2011,04,06,02,11,4.60
2011,04,06,02,12,4.60
2011,04,06,02,13,4.60
2011,04,06,02,15,4.50
2011,04,06,02,16,4.40
2011,04,06,02,17,4.40
2011,04,06,02,18,4.40
2011,04,06,02,19,4.30
2011,04,06,02,20,4.30
2011,04,06,02,21,4.30
2011,04,06,02,22,4.20
2011,04,06,02,23,4.20
2011,04,06,02,25,4.20
2011,04,06,02,26,4.10
2011,04,06,02,27,4.10
2011,04,06,02,28,4.10
2011,04,06,02,29,4.00
2011,04,06,02,31,4.00
2011,04,06,02,32,4.00
2011,04,06,02,33,4.00
2011,04,06,02,34,4.00
2011,04,06,02,36,4.00
2011,04,06,02,37,4.00
2011,04,06,02,38,4.00
2011,04,06,02,40,4.00
2011,04,06,02,41,3.90
2011,04,06,02,42,3.90
2011,04,06,02,43,3.90
2011,04,06,02,45,3.90
2011,04,06,02,46,3.90
2011,04,06,02,47,3.90
2011,04,06,02,48,3.90
2011,04,06,02,50,3.90
2011,04,06,02,51,3.90
2011,04,06,02,52,4.00
2011,04,06,02,53,3.90
2011,04,06,02,55,3.90
2011,04,06,02,56,3.90
2011,04,06,02,57,3.90
2011,04,06,02,58,3.90
2011,04,06,03,00,3.90
2011,04,06,03,01,3.90
2011,04,06,03,02,3.90
2011,04,06,03,03,3.90
2011,04,06,03,04,3.90
2011,04,06,03,05,3.90
2011,04,06,03,06,3.90
2011,04,06,03,08,3.90
2011,04,06,03,09,3.90
2011,04,06,03,10,3.90
2011,04,06,03,12,3.90
2011,04,06,03,13,3.90
2011,04,06,03,14,3.90
2011,04,06,03,15,3.90
2011,04,06,03,16,3.90
2011,04,06,03,17,3.90
2011,04,06,03,18,3.90
2011,04,06,03,19,4.00
2011,04,06,03,20,4.00
2011,04,06,03,21,4.00
2011,04,06,03,23,3.90
2011,04,06,03,24,3.90
2011,04,06,03,25,3.90
2011,04,06,03,26,4.00
2011,04,06,03,27,3.90
2011,04,06,03,28,4.00
2011,04,06,03,29,4.00
2011,04,06,03,30,3.90
2011,04,06,03,31,3.90
2011,04,06,03,33,3.90
2011,04,06,03,34,3.90
2011,04,06,03,35,3.90
2011,04,06,03,37,3.90
2011,04,06,03,38,3.90
2011,04,06,03,39,3.90
2011,04,06,03,40,3.80
2011,04,06,03,42,3.80
2011,04,06,03,43,3.80
2011,04,06,03,44,3.80
2011,04,06,03,45,3.80
2011,04,06,03,46,3.80
2011,04,06,03,47,3.80
2011,04,06,03,48,3.70
2011,04,06,03,49,3.70
2011,04,06,03,51,3.70
2011,04,06,03,52,3.70
2011,04,06,03,53,3.70
2011,04,06,03,54,3.70
2011,04,06,03,56,3.70
2011,04,06,03,57,3.70
2011,04,06,03,58,3.70
2011,04,06,03,59,3.70
2011,04,06,04,00,3.70
2011,04,06,04,02,3.70
2011,04,06,04,03,3.60
2011,04,06,04,04,3.60
2011,04,06,04,05,3.60
2011,04,06,04,06,3.60
2011,04,06,04,07,3.60
2011,04,06,04,08,3.60
2011,04,06,04,09,3.60
2011,04,06,04,10,3.60
2011,04,06,04,12,3.60
2011,04,06,04,13,3.70
2011,04,06,04,14,3.60
2011,04,06,04,15,3.60
2011,04,06,04,17,3.60
2011,04,06,04,18,3.60
2011,04,06,04,19,3.60
2011,04,06,04,20,3.60
2011,04,06,04,21,3.60
2011,04,06,04,23,3.60
2011,04,06,04,24,3.60
2011,04,06,04,25,3.60
2011,04,06,04,26,3.60
2011,04,06,04,27,3.60
2011,04,06,04,28,3.60
2011,04,06,04,29,3.60
2011,04,06,04,30,3.60
2011,04,06,04,31,3.60
2011,04,06,04,32,3.60
2011,04,06,04,33,3.60
2011,04,06,04,34,3.60
2011,04,06,04,35,3.60
2011,04,06,04,36,3.60
2011,04,06,04,37,3.60
2011,04,06,04,38,3.60
2011,04,06,04,39,3.60
2011,04,06,04,40,3.60
2011,04,06,04,41,3.60
2011,04,06,04,43,3.60
2011,04,06,04,44,3.70
2011,04,06,04,45,3.70
2011,04,06,04,47,3.70
2011,04,06,04,48,3.70
2011,04,06,04,49,3.70
2011,04,06,04,50,3.70
2011,04,06,04,52,3.80
2011,04,06,04,53,3.80
2011,04,06,04,54,3.80
2011,04,06,04,55,3.80
2011,04,06,04,57,3.80
2011,04,06,04,58,3.80
2011,04,06,04,59,3.90
2011,04,06,05,00,3.90
2011,04,06,05,01,3.90
2011,04,06,05,02,3.90
2011,04,06,05,03,3.90
2011,04,06,05,04,3.90
2011,04,06,05,06,3.90
2011,04,06,05,07,3.90
2011,04,06,05,08,3.90
2011,04,06,05,09,3.90
2011,04,06,05,10,3.90
2011,04,06,05,11,3.90
2011,04,06,05,12,3.90
2011,04,06,05,13,3.90
2011,04,06,05,14,3.90
2011,04,06,05,16,3.90
2011,04,06,05,17,3.90
2011,04,06,05,18,4.00
2011,04,06,05,19,4.00
2011,04,06,05,20,4.00
2011,04,06,05,21,4.00
2011,04,06,05,22,4.00
2011,04,06,05,23,3.90
2011,04,06,05,24,3.90
2011,04,06,05,25,3.90
2011,04,06,05,26,3.90
2011,04,06,05,27,3.90
2011,04,06,05,28,3.90
2011,04,06,05,29,3.90
2011,04,06,05,30,4.00
2011,04,06,05,31,4.00
2011,04,06,05,32,4.00
2011,04,06,05,33,4.00
2011,04,06,05,34,4.10
2011,04,06,05,36,4.10
2011,04,06,05,37,4.00
2011,04,06,05,38,4.00
2011,04,06,05,39,3.90
2011,04,06,05,41,3.90
2011,04,06,05,42,3.80
2011,04,06,05,43,3.80
2011,04,06,05,44,3.70
2011,04,06,05,46,3.70
2011,04,06,05,47,3.60
2011,04,06,05,48,3.60
2011,04,06,05,50,3.60
2011,04,06,05,51,3.50
2011,04,06,05,52,3.50
2011,04,06,05,53,3.50
2011,04,06,05,55,3.50
2011,04,06,05,56,3.50
2011,04,06,05,57,3.50
2011,04,06,05,59,3.50
2011,04,06,06,00,3.40
2011,04,06,06,01,3.40
2011,04,06,06,02,3.40
2011,04,06,06,04,3.40
2011,04,06,06,05,3.40
2011,04,06,06,06,3.40
2011,04,06,06,07,3.40
2011,04,06,06,09,3.40
2011,04,06,06,10,3.40
2011,04,06,06,11,3.40
2011,04,06,06,12,3.40
2011,04,06,06,14,3.40
2011,04,06,06,15,3.50
2011,04,06,06,16,3.50
2011,04,06,06,17,3.50
2011,04,06,06,19,3.60
2011,04,06,06,20,3.60
2011,04,06,06,21,3.60
2011,04,06,06,22,3.60
2011,04,06,06,24,3.60
2011,04,06,06,25,3.60
2011,04,06,06,26,3.60
2011,04,06,06,27,3.50
2011,04,06,06,29,3.60
2011,04,06,06,30,3.60
2011,04,06,06,31,3.60
2011,04,06,06,32,3.60
2011,04,06,06,33,3.60
2011,04,06,06,34,3.60
2011,04,06,06,35,3.60
2011,04,06,06,36,3.60
2011,04,06,06,38,3.60
2011,04,06,06,39,3.60
2011,04,06,06,40,3.60
2011,04,06,06,41,3.60
2011,04,06,06,43,3.60
2011,04,06,06,44,3.60
2011,04,06,06,45,3.60
2011,04,06,06,46,3.60
2011,04,06,06,47,3.50
2011,04,06,06,49,3.50
2011,04,06,06,50,3.40
2011,04,06,06,51,3.40
2011,04,06,06,52,3.40
2011,04,06,06,53,3.40
2011,04,06,06,55,3.40
2011,04,06,06,56,3.40
2011,04,06,06,57,3.40
2011,04,06,06,58,3.40
2011,04,06,07,00,3.40
2011,04,06,07,01,3.40
2011,04,06,07,02,3.30
2011,04,06,07,03,3.40
2011,04,06,07,04,3.40
2011,04,06,07,06,3.40
2011,04,06,07,07,3.40
2011,04,06,07,08,3.40
2011,04,06,07,09,3.50
2011,04,06,07,11,3.50
2011,04,06,07,12,3.50
2011,04,06,07,13,3.60
2011,04,06,07,14,3.60
2011,04,06,07,15,3.60
2011,04,06,07,17,3.60
2011,04,06,07,18,3.70
2011,04,06,07,19,3.70
2011,04,06,07,20,3.60
2011,04,06,07,22,3.60
2011,04,06,07,23,3.60
2011,04,06,07,24,3.60
2011,04,06,07,25,3.70
2011,04,06,07,27,3.60
2011,04,06,07,28,3.60
2011,04,06,07,29,3.60
2011,04,06,07,30,3.60
2011,04,06,07,31,3.60
2011,04,06,07,33,3.60
2011,04,06,07,34,3.60
2011,04,06,07,35,3.60
2011,04,06,07,36,3.60
2011,04,06,07,38,3.60
2011,04,06,07,39,3.60
2011,04,06,07,40,3.60
2011,04,06,07,41,3.60
2011,04,06,07,42,3.60
2011,04,06,07,44,3.60
2011,04,06,07,45,3.60
2011,04,06,07,46,3.60
2011,04,06,07,47,3.60
2011,04,06,07,48,3.60
2011,04,06,07,50,3.60
2011,04,06,07,51,3.60
2011,04,06,07,52,3.60
2011,04,06,07,53,3.60
2011,04,06,07,54,3.60
2011,04,06,07,55,3.60
2011,04,06,07,56,3.60
2011,04,06,07,57,3.60
2011,04,06,07,58,3.60
2011,04,06,07,59,3.60
2011,04,06,08,01,3.60
2011,04,06,08,02,3.90
2011,04,06,08,03,3.90
2011,04,06,08,04,3.90
2011,04,06,08,06,4.00
2011,04,06,08,07,4.00
2011,04,06,08,08,4.10
2011,04,06,08,10,4.10
2011,04,06,08,11,4.20
2011,04,06,08,12,4.20
2011,04,06,08,13,4.10
2011,04,06,08,14,4.10
2011,04,06,08,16,4.10
2011,04,06,08,17,4.10
2011,04,06,08,18,4.10
2011,04,06,08,19,4.10
2011,04,06,08,21,4.20
2011,04,06,08,22,4.20
2011,04,06,08,23,4.20
2011,04,06,08,24,4.20
2011,04,06,08,26,4.20
2011,04,06,08,27,4.20
2011,04,06,08,28,4.20
2011,04,06,08,29,4.20
2011,04,06,08,30,4.20
2011,04,06,08,31,4.20
2011,04,06,08,32,4.30
2011,04,06,08,33,4.20
2011,04,06,08,34,4.20
2011,04,06,08,35,4.20
2011,04,06,08,36,4.20
2011,04,06,08,37,4.20
2011,04,06,08,38,4.20
2011,04,06,08,39,4.20
2011,04,06,08,41,4.30
2011,04,06,08,42,4.30
2011,04,06,08,43,4.30
2011,04,06,08,44,4.30
2011,04,06,08,45,4.40
2011,04,06,08,46,4.40
2011,04,06,08,47,4.50
2011,04,06,08,48,4.50
2011,04,06,08,49,4.50
2011,04,06,08,50,4.40
2011,04,06,08,51,4.30
2011,04,06,08,53,4.30
2011,04,06,08,54,4.20
2011,04,06,08,55,4.20
2011,04,06,08,56,4.20
2011,04,06,08,57,4.20
2011,04,06,08,58,4.20
2011,04,06,08,59,4.20
2011,04,06,09,00,4.20
2011,04,06,09,01,4.20
2011,04,06,09,02,4.10
2011,04,06,09,03,4.10
2011,04,06,09,04,4.10
2011,04,06,09,05,4.00
2011,04,06,09,06,4.00
2011,04,06,09,07,3.90
2011,04,06,09,08,3.90
2011,04,06,09,09,3.90
2011,04,06,09,10,3.90
2011,04,06,09,11,3.90
2011,04,06,09,12,3.90
2011,04,06,09,13,3.90
2011,04,06,09,14,3.90
2011,04,06,09,15,3.90
2011,04,06,09,17,3.90
2011,04,06,09,18,3.90
2011,04,06,09,19,3.90
2011,04,06,09,20,3.90
2011,04,06,09,21,3.90
2011,04,06,09,22,3.90
2011,04,06,09,23,4.00
2011,04,06,09,24,4.00
2011,04,06,09,25,4.10
2011,04,06,09,27,4.10
2011,04,06,09,28,4.10
2011,04,06,09,29,4.10
2011,04,06,09,30,4.10
2011,04,06,09,31,4.10
2011,04,06,09,32,4.20
2011,04,06,09,33,4.20
2011,04,06,09,34,4.20
2011,04,06,09,36,4.20
2011,04,06,09,37,4.30
2011,04,06,09,38,4.30
2011,04,06,09,39,4.30
2011,04,06,09,41,4.40
2011,04,06,09,42,4.50
2011,04,06,09,43,4.60
2011,04,06,09,44,4.60
2011,04,06,09,45,4.70
2011,04,06,09,46,4.70
2011,04,06,09,47,4.70
2011,04,06,09,48,4.70
2011,04,06,09,49,4.70
2011,04,06,09,50,4.70
2011,04,06,09,51,4.80
2011,04,06,09,52,4.80
2011,04,06,09,53,4.80
2011,04,06,09,54,4.70
2011,04,06,09,55,4.70
2011,04,06,09,56,4.70
2011,04,06,09,57,4.70
2011,04,06,09,58,4.70
2011,04,06,10,00,4.70
2011,04,06,10,01,4.80
2011,04,06,10,02,4.80
2011,04,06,10,03,4.80
2011,04,06,10,04,4.80
2011,04,06,10,05,4.80
2011,04,06,10,06,4.90
2011,04,06,10,07,4.90
2011,04,06,10,08,4.90
2011,04,06,10,09,4.90
2011,04,06,10,10,4.90
2011,04,06,10,11,4.90
2011,04,06,10,12,5.00
2011,04,06,10,13,5.10
2011,04,06,10,14,5.10
2011,04,06,10,15,5.20
2011,04,06,10,16,5.20
2011,04,06,10,17,5.20
2011,04,06,10,19,5.30
2011,04,06,10,20,5.30
2011,04,06,10,21,5.30
2011,04,06,10,22,5.30
2011,04,06,10,23,5.30
2011,04,06,10,24,5.30
2011,04,06,10,25,5.30
2011,04,06,10,26,5.30
2011,04,06,10,27,5.30
2011,04,06,10,29,5.40
2011,04,06,10,30,5.40
2011,04,06,10,31,5.40
2011,04,06,10,32,5.40
2011,04,06,10,33,5.50
2011,04,06,10,34,5.60
2011,04,06,10,35,5.70
2011,04,06,10,36,5.70
2011,04,06,10,37,5.70
2011,04,06,10,38,5.80
2011,04,06,10,39,5.80
2011,04,06,10,40,5.80
2011,04,06,10,41,5.80
2011,04,06,10,42,5.80
2011,04,06,10,43,5.80
2011,04,06,10,44,5.80
2011,04,06,10,45,5.80
2011,04,06,10,46,5.80
2011,04,06,10,47,5.70
2011,04,06,10,48,5.80
2011,04,06,10,50,5.80
2011,04,06,10,51,5.70
2011,04,06,10,52,5.80
2011,04,06,10,53,5.80
2011,04,06,10,55,5.80
2011,04,06,10,56,5.90
2011,04,06,10,57,5.90
2011,04,06,10,58,6.00
2011,04,06,10,59,6.10
2011,04,06,11,00,6.10
2011,04,06,11,01,6.20
2011,04,06,11,02,6.30
2011,04,06,11,03,6.30
2011,04,06,11,05,6.30
2011,04,06,11,06,6.20
2011,04,06,11,07,6.20
2011,04,06,11,08,6.10
2011,04,06,11,10,6.10
2011,04,06,11,11,6.10
2011,04,06,11,12,5.90
2011,04,06,11,13,5.80
2011,04,06,11,15,5.80
2011,04,06,11,16,5.70
2011,04,06,11,17,5.70
2011,04,06,11,18,5.60
2011,04,06,11,20,5.60
2011,04,06,11,21,5.60
2011,04,06,11,22,5.60
2011,04,06,11,23,5.60
2011,04,06,11,25,5.60
2011,04,06,11,26,5.60
2011,04,06,11,27,5.60
2011,04,06,11,28,5.60
2011,04,06,11,30,5.60
2011,04,06,11,31,5.50
2011,04,06,11,32,5.50
2011,04,06,11,33,5.50
2011,04,06,11,35,5.60
2011,04,06,11,36,5.60
2011,04,06,11,37,5.60
2011,04,06,11,38,5.60
2011,04,06,11,39,5.60
2011,04,06,11,40,5.60
2011,04,06,11,41,5.60
2011,04,06,11,42,5.70
2011,04,06,11,44,5.70
2011,04,06,11,45,5.70
2011,04,06,11,46,5.80
2011,04,06,11,47,5.80
2011,04,06,11,49,5.90
2011,04,06,11,50,6.00
2011,04,06,11,51,6.20
2011,04,06,11,52,6.30
2011,04,06,11,54,6.30
2011,04,06,11,55,6.50
2011,04,06,11,56,6.60
2011,04,06,11,57,6.60
2011,04,06,11,59,6.80
2011,04,06,12,00,6.80
2011,04,06,12,01,6.90
2011,04,06,12,02,6.80
2011,04,06,12,04,6.80
2011,04,06,12,05,6.80
2011,04,06,12,06,6.80
2011,04,06,12,07,6.80
2011,04,06,12,08,6.70
2011,04,06,12,09,6.70
2011,04,06,12,10,6.80
2011,04,06,12,11,6.80
2011,04,06,12,12,6.80
2011,04,06,12,14,6.80
2011,04,06,12,15,6.90
2011,04,06,12,16,7.00
2011,04,06,12,17,7.10
2011,04,06,12,19,7.20
2011,04,06,12,20,7.20
2011,04,06,12,21,7.20
2011,04,06,12,22,7.30
2011,04,06,12,24,7.30
2011,04,06,12,25,7.30
2011,04,06,12,26,7.20
2011,04,06,12,27,7.20
2011,04,06,12,28,7.20
2011,04,06,12,29,7.20
2011,04,06,12,30,7.30
2011,04,06,12,31,7.30
2011,04,06,12,32,7.30
2011,04,06,12,33,7.30
2011,04,06,12,35,7.30
2011,04,06,12,36,7.50
2011,04,06,12,37,7.60
2011,04,06,12,38,7.50
2011,04,06,12,40,7.40
2011,04,06,12,41,7.30
2011,04,06,12,42,7.20
2011,04,06,12,43,7.20
2011,04,06,12,45,7.10
2011,04,06,12,46,6.90
2011,04,06,12,47,6.80
2011,04,06,12,48,6.80
2011,04,06,12,49,6.80
2011,04,06,12,50,6.70
2011,04,06,12,51,6.70
2011,04,06,12,52,6.70
2011,04,06,12,54,6.60
2011,04,06,12,55,6.60
2011,04,06,12,56,6.60
2011,04,06,12,57,6.60
2011,04,06,12,59,6.70
2011,04,06,13,00,6.60
2011,04,06,13,01,6.60
2011,04,06,13,02,6.70
2011,04,06,13,04,6.70
2011,04,06,13,05,6.80
2011,04,06,13,06,6.80
2011,04,06,13,07,6.80
2011,04,06,13,08,6.80
2011,04,06,13,09,6.80
2011,04,06,13,10,6.80
2011,04,06,13,11,6.80
2011,04,06,13,12,6.80
2011,04,06,13,13,6.80
2011,04,06,13,14,6.80
2011,04,06,13,15,6.90
2011,04,06,13,16,6.90
2011,04,06,13,17,6.90
2011,04,06,13,18,7.00
2011,04,06,13,19,7.10
2011,04,06,13,20,7.10
2011,04,06,13,21,7.20
2011,04,06,13,22,7.40
2011,04,06,13,23,7.60
2011,04,06,13,24,7.60
2011,04,06,13,25,7.40
2011,04,06,13,26,7.40
2011,04,06,13,28,7.30
2011,04,06,13,29,7.40
2011,04,06,13,30,7.40
2011,04,06,13,31,7.40
2011,04,06,13,33,7.50
2011,04,06,13,34,7.50
2011,04,06,13,35,7.60
2011,04,06,13,36,7.50
2011,04,06,13,38,7.50
2011,04,06,13,39,7.70
2011,04,06,13,40,7.80
2011,04,06,13,41,7.80
2011,04,06,13,43,7.80
2011,04,06,13,44,7.70
2011,04,06,13,45,7.70
2011,04,06,13,46,7.70
2011,04,06,13,47,7.70
2011,04,06,13,49,7.70
2011,04,06,13,50,7.70
2011,04,06,13,51,7.80
2011,04,06,13,52,7.80
2011,04,06,13,53,7.90
2011,04,06,13,55,7.90
2011,04,06,13,56,8.00
2011,04,06,13,57,8.00
2011,04,06,13,58,8.10
2011,04,06,13,59,8.10
2011,04,06,14,01,8.00
2011,04,06,14,02,7.90
2011,04,06,14,03,7.80
2011,04,06,14,04,7.80
2011,04,06,14,05,7.80
2011,04,06,14,07,7.80
2011,04,06,14,08,7.90
2011,04,06,14,09,8.00
2011,04,06,14,10,8.10
2011,04,06,14,12,8.00
2011,04,06,14,13,8.00
2011,04,06,14,14,8.10
2011,04,06,14,15,8.20
2011,04,06,14,17,8.20
2011,04,06,14,18,8.20
2011,04,06,14,19,8.20
2011,04,06,14,21,8.20
2011,04,06,14,22,8.10
2011,04,06,14,23,8.20
2011,04,06,14,24,8.30
2011,04,06,14,26,8.30
2011,04,06,14,27,8.40
2011,04,06,14,28,8.40
2011,04,06,14,29,8.40
2011,04,06,14,31,8.40
2011,04,06,14,32,8.30
2011,04,06,14,33,8.30
2011,04,06,14,34,8.30
2011,04,06,14,36,8.30
2011,04,06,14,37,8.20
2011,04,06,14,38,8.10
2011,04,06,14,39,8.00
2011,04,06,14,40,7.90
2011,04,06,14,42,7.90
2011,04,06,14,43,7.90
2011,04,06,14,44,8.00
2011,04,06,14,45,8.00
2011,04,06,14,47,8.10
2011,04,06,14,48,8.20
2011,04,06,14,49,8.30
2011,04,06,14,50,8.20
2011,04,06,14,51,8.30
2011,04,06,14,53,8.20
2011,04,06,14,54,8.20
2011,04,06,14,55,8.20
2011,04,06,14,57,8.10
2011,04,06,14,58,8.10
2011,04,06,14,59,8.00
2011,04,06,15,00,8.00
2011,04,06,15,01,8.10
2011,04,06,15,03,8.10
2011,04,06,15,04,8.20
2011,04,06,15,05,8.30
2011,04,06,15,06,8.20
2011,04,06,15,08,8.30
2011,04,06,15,09,8.30
2011,04,06,15,10,8.40
2011,04,06,15,11,8.40
2011,04,06,15,12,8.50
2011,04,06,15,13,8.60
2011,04,06,15,14,8.60
2011,04,06,15,15,8.70
2011,04,06,15,16,8.70
2011,04,06,15,18,8.70
2011,04,06,15,19,8.80
2011,04,06,15,20,8.70
2011,04,06,15,21,8.80
2011,04,06,15,22,8.80
2011,04,06,15,24,8.80
2011,04,06,15,25,8.80
2011,04,06,15,26,8.90
2011,04,06,15,27,8.90
2011,04,06,15,28,8.90
2011,04,06,15,29,8.90
2011,04,06,15,30,8.90
2011,04,06,15,31,9.00
2011,04,06,15,32,9.10
2011,04,06,15,33,9.10
2011,04,06,15,34,9.10
2011,04,06,15,35,8.90
2011,04,06,15,36,8.80
2011,04,06,15,37,8.80
2011,04,06,15,39,8.70
2011,04,06,15,40,8.50
2011,04,06,15,41,8.40
2011,04,06,15,42,8.30
2011,04,06,15,44,8.40
2011,04,06,15,45,8.40
2011,04,06,15,46,8.50
2011,04,06,15,47,8.50
2011,04,06,15,48,8.40
2011,04,06,15,49,8.40
2011,04,06,15,50,8.40
2011,04,06,15,51,8.40
2011,04,06,15,53,8.30
2011,04,06,15,54,8.20
2011,04,06,15,55,8.20
2011,04,06,15,56,8.20
2011,04,06,15,58,8.20
2011,04,06,15,59,8.20
2011,04,06,16,00,8.30
2011,04,06,16,01,8.40
2011,04,06,16,03,8.30
2011,04,06,16,04,8.30
2011,04,06,16,05,8.40
2011,04,06,16,07,8.60
2011,04,06,16,08,8.60
2011,04,06,16,09,8.50
2011,04,06,16,10,8.50
2011,04,06,16,12,8.50
2011,04,06,16,13,8.50
2011,04,06,16,14,8.50
2011,04,06,16,15,8.40
2011,04,06,16,17,8.30
2011,04,06,16,18,8.30
2011,04,06,16,19,8.30
2011,04,06,16,20,8.30
2011,04,06,16,21,8.30
2011,04,06,16,22,8.30
2011,04,06,16,23,8.30
2011,04,06,16,24,8.30
2011,04,06,16,25,8.30
2011,04,06,16,27,8.30
2011,04,06,16,28,8.40
2011,04,06,16,29,8.40
2011,04,06,16,30,8.30
2011,04,06,16,31,8.30
2011,04,06,16,33,8.30
2011,04,06,16,34,8.30
2011,04,06,16,35,8.30
2011,04,06,16,36,8.30
2011,04,06,16,37,8.20
2011,04,06,16,38,8.20
2011,04,06,16,39,8.10
2011,04,06,16,40,8.00
2011,04,06,16,41,8.00
2011,04,06,16,42,8.00
2011,04,06,16,43,8.00
2011,04,06,16,44,8.00
2011,04,06,16,45,8.00
2011,04,06,16,46,7.90
2011,04,06,16,47,7.90
2011,04,06,16,48,7.90
2011,04,06,16,49,7.90
2011,04,06,16,50,7.90
2011,04,06,16,51,7.80
2011,04,06,16,52,7.90
2011,04,06,16,53,7.90
2011,04,06,16,54,7.90
2011,04,06,16,55,7.90
2011,04,06,16,57,7.90
2011,04,06,16,58,7.90
2011,04,06,16,59,7.90
2011,04,06,17,00,7.80
2011,04,06,17,01,7.80
2011,04,06,17,02,7.70
2011,04,06,17,03,7.70
2011,04,06,17,04,7.60
2011,04,06,17,05,7.40
2011,04,06,17,06,7.40
2011,04,06,17,07,7.30
2011,04,06,17,08,7.30
2011,04,06,17,09,7.30
2011,04,06,17,10,7.30
2011,04,06,17,11,7.30
2011,04,06,17,12,7.30
2011,04,06,17,14,7.30
2011,04,06,17,15,7.30
2011,04,06,17,16,7.30
2011,04,06,17,17,7.30
2011,04,06,17,19,7.30
2011,04,06,17,20,7.30
2011,04,06,17,21,7.30
2011,04,06,17,22,7.30
2011,04,06,17,24,7.30
2011,04,06,17,25,7.30
2011,04,06,17,26,7.30
2011,04,06,17,27,7.40
2011,04,06,17,28,7.50
2011,04,06,17,29,7.50
2011,04,06,17,30,7.50
2011,04,06,17,31,7.60
2011,04,06,17,32,7.60
2011,04,06,17,34,7.60
2011,04,06,17,35,7.60
2011,04,06,17,36,7.60
2011,04,06,17,37,7.60
2011,04,06,17,39,7.60
2011,04,06,17,40,7.50
2011,04,06,17,41,7.40
2011,04,06,17,42,7.40
2011,04,06,17,44,7.40
2011,04,06,17,45,7.50
2011,04,06,17,46,7.60
2011,04,06,17,47,7.60
2011,04,06,17,49,7.50
2011,04,06,17,50,7.60
2011,04,06,17,51,7.60
2011,04,06,17,52,7.60
2011,04,06,17,53,7.70
2011,04,06,17,54,7.70
2011,04,06,17,55,7.70
2011,04,06,17,56,7.70
2011,04,06,17,57,7.60
2011,04,06,17,59,7.40
2011,04,06,18,00,7.30
2011,04,06,18,01,7.30
2011,04,06,18,02,7.20
2011,04,06,18,04,7.20
2011,04,06,18,05,7.10
2011,04,06,18,06,7.20
2011,04,06,18,07,7.20
2011,04,06,18,08,7.20
2011,04,06,18,09,7.10
2011,04,06,18,10,7.10
2011,04,06,18,11,7.00
2011,04,06,18,13,6.90
2011,04,06,18,14,6.90
2011,04,06,18,15,6.90
2011,04,06,18,16,6.80
2011,04,06,18,17,6.80
2011,04,06,18,18,6.80
2011,04,06,18,19,6.70
2011,04,06,18,20,6.70
2011,04,06,18,22,6.70
2011,04,06,18,23,6.60
2011,04,06,18,24,6.50
2011,04,06,18,26,6.40
2011,04,06,18,27,6.40
2011,04,06,18,28,6.40
2011,04,06,18,29,6.30
2011,04,06,18,31,6.30
2011,04,06,18,32,6.20
2011,04,06,18,33,6.20
2011,04,06,18,34,6.20
2011,04,06,18,36,6.20
2011,04,06,18,37,6.10
2011,04,06,18,38,6.10
2011,04,06,18,39,6.10
2011,04,06,18,41,6.10
2011,04,06,18,42,6.00
2011,04,06,18,43,6.00
2011,04,06,18,44,6.00
2011,04,06,18,45,6.00
2011,04,06,18,46,6.00
2011,04,06,18,47,6.00
2011,04,06,18,48,6.00
2011,04,06,18,49,6.00
2011,04,06,18,50,6.00
2011,04,06,18,51,6.00
2011,04,06,18,52,6.00
2011,04,06,18,53,6.00
2011,04,06,18,54,6.00
2011,04,06,18,55,6.00
2011,04,06,18,56,6.00
2011,04,06,18,57,6.10
2011,04,06,18,58,6.10
2011,04,06,18,59,6.10
2011,04,06,19,00,6.10
2011,04,06,19,01,6.20
2011,04,06,19,02,6.20
2011,04,06,19,03,6.20
2011,04,06,19,04,6.20
2011,04,06,19,05,6.20
2011,04,06,19,06,6.10
2011,04,06,19,07,6.10
2011,04,06,19,08,6.10
2011,04,06,19,09,6.10
2011,04,06,19,10,6.10
2011,04,06,19,11,6.10
2011,04,06,19,12,6.10
2011,04,06,19,14,6.10
2011,04,06,19,15,6.00
2011,04,06,19,16,6.00
2011,04,06,19,17,5.90
2011,04,06,19,18,5.90
2011,04,06,19,20,5.90
2011,04,06,19,21,5.90
2011,04,06,19,22,5.90
2011,04,06,19,23,5.90
2011,04,06,19,24,5.90
2011,04,06,19,26,5.80
2011,04,06,19,27,5.80
2011,04,06,19,28,5.80
2011,04,06,19,29,5.80
2011,04,06,19,31,5.80
2011,04,06,19,32,5.80
2011,04,06,19,33,5.80
2011,04,06,19,34,5.80
2011,04,06,19,36,5.80
2011,04,06,19,37,5.90
2011,04,06,19,38,5.80
2011,04,06,19,39,5.90
2011,04,06,19,41,5.90
2011,04,06,19,42,5.90
2011,04,06,19,43,5.90
2011,04,06,19,44,5.90
2011,04,06,19,46,5.90
2011,04,06,19,47,5.90
2011,04,06,19,48,5.90
2011,04,06,19,49,5.90
2011,04,06,19,50,5.90
2011,04,06,19,52,5.90
2011,04,06,19,53,5.80
2011,04,06,19,54,5.80
2011,04,06,19,55,5.80
2011,04,06,19,56,5.80
2011,04,06,19,57,5.80
2011,04,06,19,58,5.80
2011,04,06,19,59,5.80
2011,04,06,20,00,5.70
2011,04,06,20,01,5.70
2011,04,06,20,03,5.60
2011,04,06,20,04,5.60
2011,04,06,20,05,5.60
2011,04,06,20,06,5.50
2011,04,06,20,07,5.50
2011,04,06,20,09,5.40
2011,04,06,20,10,5.40
2011,04,06,20,11,5.40
2011,04,06,20,12,5.40
2011,04,06,20,13,5.40
2011,04,06,20,14,5.30
2011,04,06,20,15,5.30
2011,04,06,20,16,5.40
2011,04,06,20,17,5.40
2011,04,06,20,18,5.30
2011,04,06,20,19,5.30
2011,04,06,20,20,5.40
2011,04,06,20,21,5.30
2011,04,06,20,22,5.30
2011,04,06,20,23,5.30
2011,04,06,20,24,5.30
2011,04,06,20,25,5.40
2011,04,06,20,26,5.40
2011,04,06,20,27,5.40
2011,04,06,20,28,5.40
2011,04,06,20,30,5.40
2011,04,06,20,31,5.40
2011,04,06,20,32,5.40
2011,04,06,20,33,5.40
2011,04,06,20,35,5.50
2011,04,06,20,36,5.50
2011,04,06,20,37,5.50
2011,04,06,20,38,5.50
2011,04,06,20,39,5.50
2011,04,06,20,41,5.40
2011,04,06,20,42,5.40
2011,04,06,20,43,5.40
2011,04,06,20,44,5.40
2011,04,06,20,45,5.40
2011,04,06,20,46,5.40
2011,04,06,20,47,5.40
2011,04,06,20,48,5.40
2011,04,06,20,49,5.40
2011,04,06,20,50,5.40
2011,04,06,20,51,5.40
2011,04,06,20,52,5.40
2011,04,06,20,53,5.40
2011,04,06,20,54,5.40
2011,04,06,20,56,5.40