Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,00,00,13.00
2013,07,12,00,01,13.00
2013,07,12,00,02,13.00
2013,07,12,00,03,13.00
2013,07,12,00,04,12.90
2013,07,12,00,05,12.90
2013,07,12,00,06,12.90
2013,07,12,00,07,12.90
2013,07,12,00,08,12.90
2013,07,12,00,09,12.90
2013,07,12,00,10,12.90
2013,07,12,00,11,13.00
2013,07,12,00,12,13.00
2013,07,12,00,13,13.00
2013,07,12,00,14,13.00
2013,07,12,00,15,13.00
2013,07,12,00,16,13.00
2013,07,12,00,17,12.90
2013,07,12,00,18,12.90
2013,07,12,00,19,12.90
2013,07,12,00,20,12.90
2013,07,12,00,21,12.90
2013,07,12,00,22,12.90
2013,07,12,00,23,12.90
2013,07,12,00,24,12.80
2013,07,12,00,25,12.80
2013,07,12,00,26,12.80
2013,07,12,00,27,12.70
2013,07,12,00,28,12.70
2013,07,12,00,29,12.70
2013,07,12,00,30,12.60
2013,07,12,00,31,12.60
2013,07,12,00,32,12.60
2013,07,12,00,33,12.60
2013,07,12,00,34,12.50
2013,07,12,00,35,12.50
2013,07,12,00,36,12.50
2013,07,12,00,37,12.40
2013,07,12,00,38,12.40
2013,07,12,00,39,12.40
2013,07,12,00,40,12.30
2013,07,12,00,41,12.30
2013,07,12,00,42,12.30
2013,07,12,00,43,12.30
2013,07,12,00,44,12.20
2013,07,12,00,45,12.20
2013,07,12,00,46,12.20
2013,07,12,00,47,12.20
2013,07,12,00,48,12.20
2013,07,12,00,49,12.10
2013,07,12,00,50,12.10
2013,07,12,00,51,12.10
2013,07,12,00,52,12.10
2013,07,12,00,53,12.10
2013,07,12,00,54,12.00
2013,07,12,00,55,12.00
2013,07,12,00,56,11.90
2013,07,12,00,57,11.90
2013,07,12,00,58,11.80
2013,07,12,00,59,11.80
2013,07,12,01,00,11.70
2013,07,12,01,01,11.70
2013,07,12,01,02,11.60
2013,07,12,01,03,11.50
2013,07,12,01,04,11.40
2013,07,12,01,05,11.40
2013,07,12,01,06,11.30
2013,07,12,01,07,11.30
2013,07,12,01,08,11.30
2013,07,12,01,09,11.30
2013,07,12,01,10,11.20
2013,07,12,01,11,11.20
2013,07,12,01,12,11.20
2013,07,12,01,13,11.20
2013,07,12,01,14,11.20
2013,07,12,01,15,11.10
2013,07,12,01,16,11.10
2013,07,12,01,17,11.10
2013,07,12,01,18,11.10
2013,07,12,01,19,11.10
2013,07,12,01,20,11.10
2013,07,12,01,21,11.10
2013,07,12,01,22,11.00
2013,07,12,01,23,11.00
2013,07,12,01,24,11.00
2013,07,12,01,25,10.90
2013,07,12,01,26,10.90
2013,07,12,01,27,10.90
2013,07,12,01,28,10.80
2013,07,12,01,29,10.80
2013,07,12,01,30,10.80
2013,07,12,01,31,10.80
2013,07,12,01,32,10.70
2013,07,12,01,33,10.70
2013,07,12,01,34,10.70
2013,07,12,01,35,10.60
2013,07,12,01,36,10.60
2013,07,12,01,37,10.60
2013,07,12,01,38,10.50
2013,07,12,01,39,10.50
2013,07,12,01,40,10.50
2013,07,12,01,41,10.50
2013,07,12,01,42,10.50
2013,07,12,01,43,10.50
2013,07,12,01,44,10.50
2013,07,12,01,45,10.50
2013,07,12,01,46,10.50
2013,07,12,01,47,10.50
2013,07,12,01,48,10.50
2013,07,12,01,49,10.40
2013,07,12,01,50,10.40
2013,07,12,01,51,10.40
2013,07,12,01,52,10.40
2013,07,12,01,53,10.40
2013,07,12,01,54,10.30
2013,07,12,01,55,10.30
2013,07,12,01,56,10.20
2013,07,12,01,57,10.20
2013,07,12,01,58,10.10
2013,07,12,01,59,10.10
2013,07,12,02,00,10.10
2013,07,12,02,01,10.10
2013,07,12,02,02,10.00
2013,07,12,02,03,10.00
2013,07,12,02,04,10.00
2013,07,12,02,05,9.90
2013,07,12,02,06,9.90
2013,07,12,02,07,9.90
2013,07,12,02,08,9.90
2013,07,12,02,09,9.90
2013,07,12,02,10,9.90
2013,07,12,02,11,9.90
2013,07,12,02,12,9.90
2013,07,12,02,13,9.90
2013,07,12,02,14,9.90
2013,07,12,02,15,9.80
2013,07,12,02,16,9.80
2013,07,12,02,17,9.80
2013,07,12,02,18,9.90
2013,07,12,02,19,9.90
2013,07,12,02,20,9.90
2013,07,12,02,21,9.90
2013,07,12,02,22,9.90
2013,07,12,02,23,9.90
2013,07,12,02,24,9.90
2013,07,12,02,25,9.90
2013,07,12,02,26,9.90
2013,07,12,02,27,9.90
2013,07,12,02,28,9.90
2013,07,12,02,29,9.90
2013,07,12,02,30,9.90
2013,07,12,02,31,9.90
2013,07,12,02,32,9.90
2013,07,12,02,33,9.90
2013,07,12,02,34,9.90
2013,07,12,02,35,9.90
2013,07,12,02,36,9.90
2013,07,12,02,37,9.90
2013,07,12,02,38,9.90
2013,07,12,02,39,9.90
2013,07,12,02,40,9.90
2013,07,12,02,41,9.90
2013,07,12,02,42,9.90
2013,07,12,02,43,9.90
2013,07,12,02,44,9.80
2013,07,12,02,45,9.80
2013,07,12,02,46,9.80
2013,07,12,02,47,9.80
2013,07,12,02,48,9.80
2013,07,12,02,49,9.70
2013,07,12,02,50,9.70
2013,07,12,02,51,9.70
2013,07,12,02,52,9.70
2013,07,12,02,53,9.70
2013,07,12,02,54,9.70
2013,07,12,02,55,9.70
2013,07,12,02,56,9.70
2013,07,12,02,57,9.70
2013,07,12,02,58,9.70
2013,07,12,02,59,9.70
2013,07,12,03,00,9.70
2013,07,12,03,01,9.70
2013,07,12,03,02,9.70
2013,07,12,03,03,9.70
2013,07,12,03,04,9.70
2013,07,12,03,05,9.60
2013,07,12,03,06,9.60
2013,07,12,03,07,9.60
2013,07,12,03,08,9.60
2013,07,12,03,09,9.60
2013,07,12,03,10,9.60
2013,07,12,03,11,9.60
2013,07,12,03,12,9.50
2013,07,12,03,13,9.50
2013,07,12,03,14,9.50
2013,07,12,03,15,9.50
2013,07,12,03,16,9.50
2013,07,12,03,17,9.40
2013,07,12,03,18,9.40
2013,07,12,03,19,9.40
2013,07,12,03,20,9.40
2013,07,12,03,21,9.50
2013,07,12,03,22,9.50
2013,07,12,03,23,9.50
2013,07,12,03,24,9.50
2013,07,12,03,25,9.50
2013,07,12,03,26,9.50
2013,07,12,03,27,9.50
2013,07,12,03,28,9.60
2013,07,12,03,29,9.60
2013,07,12,03,30,9.60
2013,07,12,03,31,9.60
2013,07,12,03,32,9.60
2013,07,12,03,33,9.60
2013,07,12,03,34,9.60
2013,07,12,03,35,9.60
2013,07,12,03,36,9.60
2013,07,12,03,37,9.60
2013,07,12,03,38,9.60
2013,07,12,03,39,9.60
2013,07,12,03,40,9.50
2013,07,12,03,41,9.50
2013,07,12,03,42,9.40
2013,07,12,03,43,9.40
2013,07,12,03,44,9.40
2013,07,12,03,45,9.30
2013,07,12,03,46,9.30
2013,07,12,03,47,9.30
2013,07,12,03,48,9.30
2013,07,12,03,49,9.30
2013,07,12,03,50,9.20
2013,07,12,03,51,9.20
2013,07,12,03,52,9.20
2013,07,12,03,53,9.20
2013,07,12,03,54,9.20
2013,07,12,03,55,9.20
2013,07,12,03,56,9.20
2013,07,12,03,57,9.20
2013,07,12,03,58,9.20
2013,07,12,03,59,9.20
2013,07,12,04,00,9.20
2013,07,12,04,01,9.20
2013,07,12,04,02,9.20
2013,07,12,04,03,9.30
2013,07,12,04,04,9.20
2013,07,12,04,05,9.20
2013,07,12,04,06,9.30
2013,07,12,04,07,9.30
2013,07,12,04,08,9.30
2013,07,12,04,09,9.30
2013,07,12,04,10,9.30
2013,07,12,04,11,9.30
2013,07,12,04,12,9.30
2013,07,12,04,13,9.30
2013,07,12,04,14,9.30
2013,07,12,04,15,9.30
2013,07,12,04,16,9.40
2013,07,12,04,17,9.40
2013,07,12,04,18,9.40
2013,07,12,04,19,9.40
2013,07,12,04,20,9.40
2013,07,12,04,21,9.40
2013,07,12,04,22,9.50
2013,07,12,04,23,9.50
2013,07,12,04,24,9.50
2013,07,12,04,25,9.50
2013,07,12,04,26,9.50
2013,07,12,04,27,9.50
2013,07,12,04,28,9.50
2013,07,12,04,29,9.40
2013,07,12,04,30,9.50
2013,07,12,04,31,9.40
2013,07,12,04,32,9.40
2013,07,12,04,33,9.40
2013,07,12,04,34,9.40
2013,07,12,04,35,9.40
2013,07,12,04,36,9.40
2013,07,12,04,37,9.40
2013,07,12,04,38,9.40
2013,07,12,04,39,9.40
2013,07,12,04,40,9.40
2013,07,12,04,41,9.40
2013,07,12,04,42,9.40
2013,07,12,04,43,9.40
2013,07,12,04,44,9.30
2013,07,12,04,45,9.30
2013,07,12,04,46,9.30
2013,07,12,04,47,9.30
2013,07,12,04,48,9.30
2013,07,12,04,49,9.30
2013,07,12,04,50,9.30
2013,07,12,04,51,9.30
2013,07,12,04,52,9.30
2013,07,12,04,53,9.30
2013,07,12,04,54,9.30
2013,07,12,04,55,9.30
2013,07,12,04,56,9.30
2013,07,12,04,57,9.30
2013,07,12,04,58,9.30
2013,07,12,04,59,9.30
2013,07,12,05,00,9.30
2013,07,12,05,01,9.40
2013,07,12,05,02,9.40
2013,07,12,05,03,9.40
2013,07,12,05,04,9.40
2013,07,12,05,05,9.40
2013,07,12,05,06,9.40
2013,07,12,05,07,9.40
2013,07,12,05,08,9.50
2013,07,12,05,09,9.50
2013,07,12,05,10,9.50
2013,07,12,05,11,9.50
2013,07,12,05,12,9.50
2013,07,12,05,13,9.50
2013,07,12,05,14,9.50
2013,07,12,05,15,9.40
2013,07,12,05,16,9.40
2013,07,12,05,17,9.40
2013,07,12,05,18,9.40
2013,07,12,05,19,9.40
2013,07,12,05,20,9.40
2013,07,12,05,21,9.40
2013,07,12,05,22,9.40
2013,07,12,05,23,9.40
2013,07,12,05,24,9.40
2013,07,12,05,25,9.40
2013,07,12,05,26,9.40
2013,07,12,05,27,9.40
2013,07,12,05,28,9.50
2013,07,12,05,29,9.50
2013,07,12,05,30,9.40
2013,07,12,05,31,9.40
2013,07,12,05,32,9.40
2013,07,12,05,33,9.40
2013,07,12,05,34,9.40
2013,07,12,05,35,9.40
2013,07,12,05,36,9.30
2013,07,12,05,37,9.30
2013,07,12,05,38,9.30
2013,07,12,05,39,9.30
2013,07,12,05,40,9.20
2013,07,12,05,41,9.20
2013,07,12,05,42,9.20
2013,07,12,05,43,9.20
2013,07,12,05,44,9.20
2013,07,12,05,45,9.20
2013,07,12,05,46,9.20
2013,07,12,05,47,9.20
2013,07,12,05,48,9.10
2013,07,12,05,49,9.10
2013,07,12,05,50,9.10
2013,07,12,05,51,9.10
2013,07,12,05,52,9.10
2013,07,12,05,53,9.10
2013,07,12,05,54,9.10
2013,07,12,05,55,9.00
2013,07,12,05,56,9.00
2013,07,12,05,57,9.00
2013,07,12,05,58,9.00
2013,07,12,05,59,8.90
2013,07,12,06,00,8.90
2013,07,12,06,01,8.90
2013,07,12,06,02,8.90
2013,07,12,06,03,8.90
2013,07,12,06,04,8.90
2013,07,12,06,05,8.90
2013,07,12,06,06,8.90
2013,07,12,06,07,8.90
2013,07,12,06,08,8.90
2013,07,12,06,09,8.90
2013,07,12,06,10,8.90
2013,07,12,06,11,8.80
2013,07,12,06,12,8.80
2013,07,12,06,13,8.80
2013,07,12,06,14,8.80
2013,07,12,06,15,8.80
2013,07,12,06,16,8.80
2013,07,12,06,17,8.80
2013,07,12,06,18,8.80
2013,07,12,06,19,8.80
2013,07,12,06,20,8.80
2013,07,12,06,21,8.80
2013,07,12,06,22,8.80
2013,07,12,06,23,8.80
2013,07,12,06,24,8.90
2013,07,12,06,25,8.90
2013,07,12,06,26,8.90
2013,07,12,06,27,8.90
2013,07,12,06,28,8.90
2013,07,12,06,29,9.00
2013,07,12,06,30,9.00
2013,07,12,06,31,9.10
2013,07,12,06,32,9.10
2013,07,12,06,33,9.20
2013,07,12,06,34,9.30
2013,07,12,06,35,9.30
2013,07,12,06,36,9.40
2013,07,12,06,37,9.50
2013,07,12,06,38,9.60
2013,07,12,06,39,9.70
2013,07,12,06,40,9.80
2013,07,12,06,41,9.80
2013,07,12,06,42,9.90
2013,07,12,06,43,10.00
2013,07,12,06,44,10.10
2013,07,12,06,45,10.20
2013,07,12,06,46,10.20
2013,07,12,06,47,10.30
2013,07,12,06,48,10.30
2013,07,12,06,49,10.40
2013,07,12,06,50,10.40
2013,07,12,06,51,10.50
2013,07,12,06,52,10.50
2013,07,12,06,53,10.60
2013,07,12,06,54,10.60
2013,07,12,06,55,10.70
2013,07,12,06,56,10.70
2013,07,12,06,57,10.80
2013,07,12,06,58,10.80
2013,07,12,06,59,10.80
2013,07,12,07,00,10.90
2013,07,12,07,01,10.90
2013,07,12,07,02,10.90
2013,07,12,07,03,11.00
2013,07,12,07,04,11.10
2013,07,12,07,05,11.10
2013,07,12,07,06,11.20
2013,07,12,07,07,11.30
2013,07,12,07,08,11.40
2013,07,12,07,09,11.50
2013,07,12,07,10,11.60
2013,07,12,07,11,11.70
2013,07,12,07,12,11.80
2013,07,12,07,13,11.90
2013,07,12,07,14,12.00
2013,07,12,07,15,12.10
2013,07,12,07,16,12.20
2013,07,12,07,17,12.30
2013,07,12,07,18,12.50
2013,07,12,07,19,12.60
2013,07,12,07,20,12.80
2013,07,12,07,21,12.90
2013,07,12,07,22,13.10
2013,07,12,07,23,13.20
2013,07,12,07,24,13.40
2013,07,12,07,25,13.60
2013,07,12,07,26,13.70
2013,07,12,07,27,13.90
2013,07,12,07,28,14.00
2013,07,12,07,29,14.20
2013,07,12,07,30,14.30
2013,07,12,07,31,14.40
2013,07,12,07,32,14.40
2013,07,12,07,33,14.50
2013,07,12,07,34,14.50
2013,07,12,07,35,14.50
2013,07,12,07,36,14.60
2013,07,12,07,37,14.50
2013,07,12,07,38,14.50
2013,07,12,07,39,14.40
2013,07,12,07,40,14.50
2013,07,12,07,41,14.40
2013,07,12,07,42,14.50
2013,07,12,07,43,14.50
2013,07,12,07,44,14.60
2013,07,12,07,45,14.60
2013,07,12,07,46,14.60
2013,07,12,07,47,14.60
2013,07,12,07,48,14.60
2013,07,12,07,49,14.60
2013,07,12,07,50,14.60
2013,07,12,07,51,14.50
2013,07,12,07,52,14.50
2013,07,12,07,53,14.50
2013,07,12,07,54,14.50
2013,07,12,07,55,14.60
2013,07,12,07,56,14.60
2013,07,12,07,57,14.60
2013,07,12,07,58,14.70
2013,07,12,07,59,14.70
2013,07,12,08,00,14.80
2013,07,12,08,01,14.90
2013,07,12,08,02,15.00
2013,07,12,08,03,15.00
2013,07,12,08,04,15.00
2013,07,12,08,05,15.00
2013,07,12,08,06,15.00
2013,07,12,08,07,15.00
2013,07,12,08,08,15.00
2013,07,12,08,09,15.00
2013,07,12,08,10,15.00
2013,07,12,08,11,15.00
2013,07,12,08,12,15.00
2013,07,12,08,13,15.00
2013,07,12,08,14,15.10
2013,07,12,08,15,15.30
2013,07,12,08,16,15.40
2013,07,12,08,17,15.60
2013,07,12,08,18,15.70
2013,07,12,08,19,15.80
2013,07,12,08,20,15.90
2013,07,12,08,21,16.00
2013,07,12,08,22,16.10
2013,07,12,08,23,16.20
2013,07,12,08,24,16.30
2013,07,12,08,25,16.40
2013,07,12,08,26,16.50
2013,07,12,08,27,16.50
2013,07,12,08,28,16.50
2013,07,12,08,29,16.50
2013,07,12,08,30,16.50
2013,07,12,08,31,16.60
2013,07,12,08,32,16.60
2013,07,12,08,33,16.60
2013,07,12,08,34,16.60
2013,07,12,08,35,16.50
2013,07,12,08,36,16.50
2013,07,12,08,37,16.50
2013,07,12,08,38,16.60
2013,07,12,08,39,16.60
2013,07,12,08,40,16.60
2013,07,12,08,41,16.70
2013,07,12,08,42,16.70
2013,07,12,08,43,16.80
2013,07,12,08,44,16.80
2013,07,12,08,45,16.70
2013,07,12,08,46,16.60
2013,07,12,08,47,16.50
2013,07,12,08,48,16.40
2013,07,12,08,49,16.30
2013,07,12,08,50,16.40
2013,07,12,08,51,16.40
2013,07,12,08,52,16.40
2013,07,12,08,53,16.30
2013,07,12,08,54,16.30
2013,07,12,08,55,16.40
2013,07,12,08,56,16.40
2013,07,12,08,57,16.50
2013,07,12,08,58,16.50
2013,07,12,08,59,16.60
2013,07,12,09,00,16.70
2013,07,12,09,01,16.70
2013,07,12,09,02,16.70
2013,07,12,09,03,16.80
2013,07,12,09,04,16.90
2013,07,12,09,05,16.90
2013,07,12,09,06,16.90
2013,07,12,09,07,16.90
2013,07,12,09,08,16.90
2013,07,12,09,09,16.90
2013,07,12,09,10,16.90
2013,07,12,09,11,16.90
2013,07,12,09,12,16.90
2013,07,12,09,13,16.90
2013,07,12,09,14,16.90
2013,07,12,09,15,16.90
2013,07,12,09,16,16.90
2013,07,12,09,17,16.90
2013,07,12,09,18,16.90
2013,07,12,09,19,17.00
2013,07,12,09,20,17.00
2013,07,12,09,21,17.10
2013,07,12,09,22,17.10
2013,07,12,09,23,17.20
2013,07,12,09,24,17.20
2013,07,12,09,25,17.30
2013,07,12,09,26,17.30
2013,07,12,09,27,17.30
2013,07,12,09,28,17.30
2013,07,12,09,29,17.40
2013,07,12,09,30,17.50
2013,07,12,09,31,17.60
2013,07,12,09,32,17.70
2013,07,12,09,33,17.70
2013,07,12,09,34,17.70
2013,07,12,09,35,17.70
2013,07,12,09,36,17.70
2013,07,12,09,37,17.70
2013,07,12,09,38,17.80
2013,07,12,09,39,17.80
2013,07,12,09,40,17.90
2013,07,12,09,41,17.80
2013,07,12,09,42,17.70
2013,07,12,09,43,17.60
2013,07,12,09,44,17.60
2013,07,12,09,45,17.50
2013,07,12,09,46,17.40
2013,07,12,09,47,17.40
2013,07,12,09,48,17.40
2013,07,12,09,49,17.40
2013,07,12,09,50,17.40
2013,07,12,09,51,17.30
2013,07,12,09,52,17.30
2013,07,12,09,53,17.30
2013,07,12,09,54,17.20
2013,07,12,09,55,17.20
2013,07,12,09,56,17.20
2013,07,12,09,57,17.20
2013,07,12,09,58,17.20
2013,07,12,09,59,17.20
2013,07,12,10,00,17.20
2013,07,12,10,01,17.30
2013,07,12,10,02,17.30
2013,07,12,10,03,17.30
2013,07,12,10,04,17.30
2013,07,12,10,05,17.30
2013,07,12,10,06,17.30
2013,07,12,10,07,17.30
2013,07,12,10,08,17.20
2013,07,12,10,09,17.20
2013,07,12,10,10,17.20
2013,07,12,10,11,17.20
2013,07,12,10,12,17.30
2013,07,12,10,13,17.40
2013,07,12,10,14,17.50
2013,07,12,10,15,17.60
2013,07,12,10,16,17.70
2013,07,12,10,17,17.70
2013,07,12,10,18,17.80
2013,07,12,10,19,17.90
2013,07,12,10,20,17.90
2013,07,12,10,21,17.90
2013,07,12,10,22,17.90
2013,07,12,10,23,17.90
2013,07,12,10,24,17.80
2013,07,12,10,25,17.80
2013,07,12,10,26,17.70
2013,07,12,10,27,17.60
2013,07,12,10,28,17.50
2013,07,12,10,29,17.40
2013,07,12,10,30,17.40
2013,07,12,10,31,17.30
2013,07,12,10,32,17.30
2013,07,12,10,33,17.30
2013,07,12,10,34,17.30
2013,07,12,10,35,17.40
2013,07,12,10,36,17.40
2013,07,12,10,37,17.40
2013,07,12,10,38,17.50
2013,07,12,10,39,17.60
2013,07,12,10,40,17.70
2013,07,12,10,41,17.70
2013,07,12,10,42,17.70
2013,07,12,10,43,17.70
2013,07,12,10,44,17.60
2013,07,12,10,45,17.50
2013,07,12,10,46,17.40
2013,07,12,10,47,17.30
2013,07,12,10,48,17.20
2013,07,12,10,49,17.10
2013,07,12,10,50,17.10
2013,07,12,10,51,17.00
2013,07,12,10,52,17.10
2013,07,12,10,53,17.10
2013,07,12,10,54,17.10
2013,07,12,10,55,17.10
2013,07,12,10,56,17.10
2013,07,12,10,57,17.20
2013,07,12,10,58,17.30
2013,07,12,10,59,17.40
2013,07,12,11,00,17.40
2013,07,12,11,01,17.40
2013,07,12,11,02,17.40
2013,07,12,11,03,17.50
2013,07,12,11,04,17.50
2013,07,12,11,05,17.60
2013,07,12,11,06,17.60
2013,07,12,11,07,17.70
2013,07,12,11,08,17.60
2013,07,12,11,09,17.60
2013,07,12,11,10,17.60
2013,07,12,11,11,17.60
2013,07,12,11,12,17.60
2013,07,12,11,13,17.50
2013,07,12,11,14,17.50
2013,07,12,11,15,17.50
2013,07,12,11,16,17.50
2013,07,12,11,17,17.60
2013,07,12,11,18,17.70
2013,07,12,11,19,17.70
2013,07,12,11,20,17.80
2013,07,12,11,21,17.90
2013,07,12,11,22,17.90
2013,07,12,11,23,17.90
2013,07,12,11,24,17.90
2013,07,12,11,25,17.90
2013,07,12,11,26,17.90
2013,07,12,11,27,18.00
2013,07,12,11,28,18.00
2013,07,12,11,29,18.10
2013,07,12,11,30,18.10
2013,07,12,11,31,18.20
2013,07,12,11,32,18.20
2013,07,12,11,33,18.30
2013,07,12,11,34,18.40
2013,07,12,11,35,18.50
2013,07,12,11,36,18.60
2013,07,12,11,37,18.70
2013,07,12,11,38,18.90
2013,07,12,11,39,18.90
2013,07,12,11,40,18.90
2013,07,12,11,41,18.90
2013,07,12,11,42,18.80
2013,07,12,11,43,18.70
2013,07,12,11,44,18.70
2013,07,12,11,45,18.70
2013,07,12,11,46,18.60
2013,07,12,11,47,18.70
2013,07,12,11,48,18.70
2013,07,12,11,49,18.80
2013,07,12,11,50,18.90
2013,07,12,11,51,18.90
2013,07,12,11,52,19.00
2013,07,12,11,53,18.90
2013,07,12,11,54,18.90
2013,07,12,11,55,19.00
2013,07,12,11,56,19.20
2013,07,12,11,57,19.20
2013,07,12,11,58,19.20
2013,07,12,11,59,19.10
2013,07,12,12,00,19.10
2013,07,12,12,01,19.10
2013,07,12,12,02,19.00
2013,07,12,12,03,18.90
2013,07,12,12,04,19.00
2013,07,12,12,05,19.10
2013,07,12,12,06,19.20
2013,07,12,12,07,19.10
2013,07,12,12,08,19.10
2013,07,12,12,09,19.20
2013,07,12,12,10,19.10
2013,07,12,12,11,19.20
2013,07,12,12,12,19.20
2013,07,12,12,13,19.20
2013,07,12,12,14,19.20
2013,07,12,12,15,19.30
2013,07,12,12,16,19.10
2013,07,12,12,17,18.90
2013,07,12,12,18,18.80
2013,07,12,12,19,18.80
2013,07,12,12,20,18.70
2013,07,12,12,21,18.60
2013,07,12,12,22,18.70
2013,07,12,12,23,18.80
2013,07,12,12,24,18.90
2013,07,12,12,25,18.90
2013,07,12,12,26,19.00
2013,07,12,12,27,19.00
2013,07,12,12,28,19.00
2013,07,12,12,29,19.10
2013,07,12,12,30,19.10
2013,07,12,12,31,19.10
2013,07,12,12,32,19.10
2013,07,12,12,33,19.00
2013,07,12,12,34,18.90
2013,07,12,12,35,19.00
2013,07,12,12,36,19.00
2013,07,12,12,37,19.00
2013,07,12,12,38,18.90
2013,07,12,12,39,18.90
2013,07,12,12,40,18.80
2013,07,12,12,41,18.80
2013,07,12,12,42,18.80
2013,07,12,12,43,18.70
2013,07,12,12,44,18.70
2013,07,12,12,45,18.60
2013,07,12,12,46,18.50
2013,07,12,12,47,18.50
2013,07,12,12,48,18.40
2013,07,12,12,49,18.30
2013,07,12,12,50,18.20
2013,07,12,12,51,18.20
2013,07,12,12,52,18.30
2013,07,12,12,53,18.40
2013,07,12,12,54,18.40
2013,07,12,12,55,18.40
2013,07,12,12,56,18.30
2013,07,12,12,57,18.30
2013,07,12,12,58,18.50
2013,07,12,12,59,18.60
2013,07,12,13,00,18.70
2013,07,12,13,01,18.80
2013,07,12,13,02,19.00
2013,07,12,13,03,19.10
2013,07,12,13,04,19.00
2013,07,12,13,05,18.90
2013,07,12,13,06,18.90
2013,07,12,13,07,19.00
2013,07,12,13,08,19.00
2013,07,12,13,09,19.00
2013,07,12,13,10,19.00
2013,07,12,13,11,19.00
2013,07,12,13,12,19.00
2013,07,12,13,13,18.90
2013,07,12,13,14,18.70
2013,07,12,13,15,18.60
2013,07,12,13,16,18.60
2013,07,12,13,17,18.60
2013,07,12,13,18,18.60
2013,07,12,13,19,18.70
2013,07,12,13,20,18.80
2013,07,12,13,21,18.90
2013,07,12,13,22,18.80
2013,07,12,13,23,18.80
2013,07,12,13,24,18.90
2013,07,12,13,25,18.90
2013,07,12,13,26,19.00
2013,07,12,13,27,19.00
2013,07,12,13,28,18.90
2013,07,12,13,29,19.00
2013,07,12,13,30,19.00
2013,07,12,13,31,19.00
2013,07,12,13,32,18.90
2013,07,12,13,33,18.90
2013,07,12,13,34,18.90
2013,07,12,13,35,18.80
2013,07,12,13,36,18.90
2013,07,12,13,37,18.90
2013,07,12,13,38,18.90
2013,07,12,13,39,19.00
2013,07,12,13,40,19.10
2013,07,12,13,41,19.10
2013,07,12,13,42,19.20
2013,07,12,13,43,19.20
2013,07,12,13,44,19.10
2013,07,12,13,45,18.90
2013,07,12,13,46,18.90
2013,07,12,13,47,18.90
2013,07,12,13,48,18.80
2013,07,12,13,49,18.90
2013,07,12,13,50,18.90
2013,07,12,13,51,18.90
2013,07,12,13,52,18.80
2013,07,12,13,53,18.70
2013,07,12,13,54,18.70
2013,07,12,13,55,18.70
2013,07,12,13,56,18.60
2013,07,12,13,57,18.60
2013,07,12,13,58,18.50
2013,07,12,13,59,18.50
2013,07,12,14,00,18.60
2013,07,12,14,01,18.60
2013,07,12,14,02,18.70
2013,07,12,14,03,18.80
2013,07,12,14,04,18.90
2013,07,12,14,05,19.00
2013,07,12,14,06,19.10
2013,07,12,14,07,19.20
2013,07,12,14,08,19.20
2013,07,12,14,09,19.20
2013,07,12,14,10,19.40
2013,07,12,14,11,19.50
2013,07,12,14,12,19.50
2013,07,12,14,13,19.40
2013,07,12,14,14,19.50
2013,07,12,14,15,19.60
2013,07,12,14,16,19.60
2013,07,12,14,17,19.50
2013,07,12,14,18,19.50
2013,07,12,14,19,19.40
2013,07,12,14,20,19.60
2013,07,12,14,21,19.70
2013,07,12,14,22,19.80
2013,07,12,14,23,19.90
2013,07,12,14,24,20.00
2013,07,12,14,25,20.00
2013,07,12,14,26,20.00
2013,07,12,14,27,20.00
2013,07,12,14,28,20.00
2013,07,12,14,29,20.10
2013,07,12,14,30,20.10
2013,07,12,14,31,20.10
2013,07,12,14,32,20.20
2013,07,12,14,33,20.30
2013,07,12,14,34,20.40
2013,07,12,14,35,20.30
2013,07,12,14,36,20.10
2013,07,12,14,37,19.90
2013,07,12,14,38,19.90
2013,07,12,14,39,19.90
2013,07,12,14,40,19.80
2013,07,12,14,41,19.80
2013,07,12,14,42,19.90
2013,07,12,14,43,19.90
2013,07,12,14,44,20.00
2013,07,12,14,45,20.00
2013,07,12,14,46,20.00
2013,07,12,14,47,20.10
2013,07,12,14,48,20.10
2013,07,12,14,49,20.00
2013,07,12,14,50,19.90
2013,07,12,14,51,20.00
2013,07,12,14,52,20.20
2013,07,12,14,53,20.20
2013,07,12,14,54,20.10
2013,07,12,14,55,20.00
2013,07,12,14,56,20.00
2013,07,12,14,57,20.10
2013,07,12,14,58,20.20
2013,07,12,14,59,20.10
2013,07,12,15,00,20.00
2013,07,12,15,01,19.90
2013,07,12,15,02,19.80
2013,07,12,15,03,19.80
2013,07,12,15,04,19.80
2013,07,12,15,05,19.80
2013,07,12,15,06,19.90
2013,07,12,15,07,20.00
2013,07,12,15,08,20.00
2013,07,12,15,09,19.90
2013,07,12,15,10,19.70
2013,07,12,15,11,19.60
2013,07,12,15,12,19.40
2013,07,12,15,13,19.50
2013,07,12,15,14,19.60
2013,07,12,15,15,19.60
2013,07,12,15,16,19.50
2013,07,12,15,17,19.50
2013,07,12,15,18,19.60
2013,07,12,15,19,19.60
2013,07,12,15,20,19.60
2013,07,12,15,21,19.50
2013,07,12,15,22,19.50
2013,07,12,15,23,19.60
2013,07,12,15,24,19.60
2013,07,12,15,25,19.60
2013,07,12,15,26,19.50
2013,07,12,15,27,19.40
2013,07,12,15,28,19.40
2013,07,12,15,29,19.20
2013,07,12,15,30,19.10
2013,07,12,15,31,19.10
2013,07,12,15,32,19.00
2013,07,12,15,33,19.00
2013,07,12,15,34,19.10
2013,07,12,15,35,19.10
2013,07,12,15,36,19.20
2013,07,12,15,37,19.20
2013,07,12,15,38,19.20
2013,07,12,15,39,19.30
2013,07,12,15,40,19.40
2013,07,12,15,41,19.50
2013,07,12,15,42,19.50
2013,07,12,15,43,19.70
2013,07,12,15,44,19.90
2013,07,12,15,45,19.80
2013,07,12,15,46,19.80
2013,07,12,15,47,19.80
2013,07,12,15,48,19.80
2013,07,12,15,49,19.80
2013,07,12,15,50,19.70
2013,07,12,15,51,19.80
2013,07,12,15,52,19.90
2013,07,12,15,53,20.00
2013,07,12,15,54,20.10
2013,07,12,15,55,20.10
2013,07,12,15,56,20.00
2013,07,12,15,57,20.10
2013,07,12,15,58,20.20
2013,07,12,15,59,20.30
2013,07,12,16,00,20.20
2013,07,12,16,01,20.00
2013,07,12,16,02,20.00
2013,07,12,16,03,20.10
2013,07,12,16,04,20.20
2013,07,12,16,05,20.20
2013,07,12,16,06,20.20
2013,07,12,16,07,20.20
2013,07,12,16,08,20.20
2013,07,12,16,09,20.20
2013,07,12,16,10,20.00
2013,07,12,16,11,19.90
2013,07,12,16,12,20.00
2013,07,12,16,13,20.20
2013,07,12,16,14,20.20
2013,07,12,16,15,20.30
2013,07,12,16,16,20.30
2013,07,12,16,17,20.30
2013,07,12,16,18,20.30
2013,07,12,16,19,20.10
2013,07,12,16,20,20.00
2013,07,12,16,21,19.90
2013,07,12,16,22,20.00
2013,07,12,16,23,20.10
2013,07,12,16,24,20.20
2013,07,12,16,25,20.30
2013,07,12,16,26,20.30
2013,07,12,16,27,20.30
2013,07,12,16,28,20.20
2013,07,12,16,29,20.20
2013,07,12,16,30,20.10
2013,07,12,16,31,20.00
2013,07,12,16,32,19.90
2013,07,12,16,33,19.90
2013,07,12,16,34,19.80
2013,07,12,16,35,19.90
2013,07,12,16,36,19.90
2013,07,12,16,37,19.90
2013,07,12,16,38,19.90
2013,07,12,16,39,20.00
2013,07,12,16,40,20.00
2013,07,12,16,41,20.00
2013,07,12,16,42,20.00
2013,07,12,16,43,20.00
2013,07,12,16,44,20.10
2013,07,12,16,45,20.00
2013,07,12,16,46,19.90
2013,07,12,16,47,19.80
2013,07,12,16,48,19.70
2013,07,12,16,49,19.60
2013,07,12,16,50,19.50
2013,07,12,16,51,19.40
2013,07,12,16,52,19.30
2013,07,12,16,53,19.20
2013,07,12,16,54,19.10
2013,07,12,16,55,18.90
2013,07,12,16,56,18.80
2013,07,12,16,57,18.70
2013,07,12,16,58,18.60
2013,07,12,16,59,18.50
2013,07,12,17,00,18.40
2013,07,12,17,01,18.30
2013,07,12,17,02,18.30
2013,07,12,17,03,18.30
2013,07,12,17,04,18.20
2013,07,12,17,05,18.20
2013,07,12,17,06,18.00
2013,07,12,17,07,18.00
2013,07,12,17,08,17.90
2013,07,12,17,09,17.90
2013,07,12,17,10,17.90
2013,07,12,17,11,17.90
2013,07,12,17,12,17.90
2013,07,12,17,13,17.90
2013,07,12,17,14,17.90
2013,07,12,17,15,17.90
2013,07,12,17,16,18.00
2013,07,12,17,17,18.00
2013,07,12,17,18,18.00
2013,07,12,17,19,18.00
2013,07,12,17,20,18.00
2013,07,12,17,21,18.00
2013,07,12,17,22,18.00
2013,07,12,17,23,18.10
2013,07,12,17,24,18.00
2013,07,12,17,25,18.00
2013,07,12,17,26,18.00
2013,07,12,17,27,18.10
2013,07,12,17,28,18.10
2013,07,12,17,29,18.20
2013,07,12,17,30,18.30
2013,07,12,17,31,18.50